Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:05;;;;;;;10.73;1.33;;;;;;;9.12;100.00;98924.75;7367704;19;20407;-40
2023/12/25 00:04:35;;;;;;;4.17;0.70;;;;;;;9.12;100.00;98935.88;7389300;19;20432;-41
2023/12/25 00:07:07;;;;;;;10.80;2.00;;;;;;;9.08;100.00;98905.78;7367906;19;20444;-40
2023/12/25 00:09:36;;;;;;;6.53;1.27;;;;;;;9.18;100.00;98924.84;7391300;19;20423;-42
2023/12/25 00:12:07;;;;;;;6.57;1.13;;;;;;;9.15;100.00;98899.06;7369275;19;20494;-43
2023/12/25 00:14:39;;;;;;;8.60;1.30;;;;;;;9.17;100.00;98933.38;7393780;19;21291;-39
2023/12/25 00:17:09;;;;;;;7.83;1.83;;;;;;;9.19;100.00;98916.28;7368014;19;20407;-41
2023/12/25 00:19:40;;;;;;;7.70;1.97;;;;;;;9.20;100.00;98915.44;7393139;19;20770;-40
2023/12/25 00:22:10;;;;;;;7.70;1.67;;;;;;;9.25;100.00;98908.69;7376331;19;20430;-40
2023/12/25 00:24:40;;;;;;;7.20;1.10;;;;;;;9.24;100.00;98903.50;7399004;19;20439;-43
2023/12/25 00:27:10;;;;;;;3.97;1.30;;;;;;;9.25;100.00;98916.41;7374070;19;21002;-41
2023/12/25 00:29:42;;;;;;;2.63;0.80;;;;;;;9.27;100.00;98914.72;7394925;19;20455;-41
2023/12/25 00:32:12;;;;;;;3.20;0.93;;;;;;;9.25;100.00;98916.41;7373367;19;20457;-41
2023/12/25 00:34:42;;;;;;;10.43;1.50;;;;;;;9.27;100.00;98926.69;7400009;19;20442;-43
2023/12/25 00:37:12;;;;;;;5.10;1.00;;;;;;;9.30;100.00;98937.94;7374033;19;20391;-42
2023/12/25 00:39:41;;;;;;;7.03;1.17;;;;;;;9.30;100.00;98904.47;7394754;19;20947;-41
2023/12/25 00:42:11;;;;;;;3.33;1.03;;;;;;;9.28;100.00;98924.16;7373066;19;20424;-44
2023/12/25 00:44:43;;;;;;;3.93;1.13;;;;;;;9.30;100.00;98950.81;7394964;19;21028;-41
2023/12/25 00:47:13;;;;;;;8.73;1.57;;;;;;;9.31;100.00;98942.25;7371325;19;20398;-41
2023/12/25 00:49:43;;;;;;;9.93;3.57;;;;;;;9.29;100.00;98935.34;7395062;19;20754;-42
2023/12/25 00:52:14;;;;;;;13.17;1.50;;;;;;;9.36;100.00;98954.31;7372310;19;20771;-40
2023/12/25 00:54:44;;;;;;;5.00;1.07;;;;;;;9.32;100.00;98932.78;7396493;19;20439;-40
2023/12/25 00:57:14;;;;;;;9.33;1.17;;;;;;;9.26;100.00;98961.00;7372791;19;20407;-41
2023/12/25 00:59:46;;;;;;;5.93;1.03;;;;;;;9.22;100.00;98970.38;7394403;19;20939;-40
2023/12/25 01:02:16;;;;;;;6.50;1.00;;;;;;;9.29;100.00;98956.78;7373003;19;20497;-40
2023/12/25 01:04:45;;;;;;;8.07;1.20;;;;;;;9.31;100.00;98969.66;7394280;19;20420;-40
2023/12/25 01:07:15;;;;;;;2.60;0.80;;;;;;;9.32;100.00;98971.41;7372468;19;21092;-41
2023/12/25 01:09:45;;;;;;;3.37;1.07;;;;;;;9.32;100.00;98962.00;7397164;19;20459;-41
2023/12/25 01:12:14;;;;;;;8.63;1.30;;;;;;;9.38;100.00;98968.09;7373263;19;20443;-40
2023/12/25 01:14:47;;;;;;;8.50;1.10;;;;;;;9.38;100.00;98968.94;7397309;19;20435;-42
2023/12/25 01:17:17;;;;;;;3.10;1.10;;;;;;;9.38;100.00;98974.09;7372261;19;20486;-42
2023/12/25 01:19:46;;;;;;;6.23;1.00;;;;;;;9.35;100.00;98974.06;7394245;19;20420;-42
2023/12/25 01:22:16;;;;;;;8.27;1.60;;;;;;;9.32;100.00;98990.28;7371958;19;20490;-46
2023/12/25 01:24:45;;;;;;;5.30;0.73;;;;;;;9.34;100.00;98956.00;7393926;19;20986;-41
2023/12/25 01:27:15;;;;;;;7.43;1.20;;;;;;;9.38;100.00;98975.81;7371489;19;20498;-43
2023/12/25 01:29:47;;;;;;;3.60;1.10;;;;;;;9.41;100.00;98986.16;7394214;19;20392;-42
2023/12/25 01:32:17;;;;;;;8.40;1.40;;;;;;;9.38;100.00;98976.66;7371529;19;20403;-42
2023/12/25 01:34:47;;;;;;;7.30;2.00;;;;;;;9.37;100.00;98982.66;7393602;19;20419;-41
2023/12/25 01:37:16;;;;;;;4.33;1.07;;;;;;;9.42;100.00;98987.88;7371471;19;20499;-42
2023/12/25 01:39:50;;;;;;;2.80;0.83;;;;;;;9.41;100.00;98973.28;7393823;19;20821;-40
2023/12/25 01:42:20;;;;;;;2.93;1.03;;;;;;;9.43;100.00;98975.03;7371596;19;20391;-41
2023/12/25 01:44:52;;;;;;;8.30;2.43;;;;;;;9.48;100.00;98985.41;7393851;19;20444;-41
2023/12/25 01:47:23;;;;;;;6.03;0.80;;;;;;;9.43;100.00;98992.19;7369735;19;20399;-42
2023/12/25 01:49:53;;;;;;;3.13;1.00;;;;;;;9.45;100.00;98996.53;7394363;19;20399;-43
2023/12/25 01:52:23;;;;;;;4.90;0.77;;;;;;;9.37;100.00;98994.66;7372214;19;20442;-41
2023/12/25 01:54:54;;;;;;;3.80;0.60;;;;;;;9.50;100.00;99004.34;7393775;19;20423;-41
2023/12/25 01:57:23;;;;;;;3.93;0.90;;;;;;;9.53;100.00;98988.94;7371408;19;20420;-41
2023/12/25 01:59:55;;;;;;;8.40;0.90;;;;;;;9.51;100.00;99010.34;7393345;19;20761;-41
2023/12/25 02:02:25;;;;;;;2.93;0.57;;;;;;;9.53;100.00;98999.25;7371148;19;20403;-41
2023/12/25 02:04:55;;;;;;;7.20;2.27;;;;;;;9.51;100.00;99000.94;7393879;19;20440;-41
2023/12/25 02:07:24;;;;;;;3.43;1.20;;;;;;;9.55;100.00;98983.84;7371600;19;20431;-44
2023/12/25 02:09:54;;;;;;;2.90;1.03;;;;;;;9.51;100.00;99011.22;7396481;19;20387;-41
2023/12/25 02:12:24;;;;;;;13.47;1.97;;;;;;;9.56;100.00;99013.88;7374531;19;20423;-41
2023/12/25 02:14:56;;;;;;;4.53;1.13;;;;;;;9.61;100.00;99019.09;7397428;19;20444;-41
2023/12/25 02:17:26;;;;;;;13.30;1.37;;;;;;;9.62;100.00;98989.94;7370426;19;20416;-42
2023/12/25 02:19:56;;;;;;;3.43;0.63;;;;;;;9.57;100.00;99034.50;7392764;19;20394;-42
2023/12/25 02:22:25;;;;;;;6.23;1.13;;;;;;;9.60;100.00;99023.41;7370648;19;21011;-43
2023/12/25 02:25:01;;;;;;;5.37;0.93;;;;;;;9.62;100.00;99024.28;7393152;19;20436;-42
2023/12/25 02:27:33;;;;;;;10.60;1.00;;;;;;;9.59;100.00;99019.94;7370017;19;20398;-44
2023/12/25 02:30:03;;;;;;;4.83;1.20;;;;;;;9.52;100.00;99030.97;7392209;19;20459;-41
2023/12/25 02:32:33;;;;;;;9.70;2.57;;;;;;;9.52;100.00;99038.69;7370120;19;20435;-41
2023/12/25 02:35:02;;;;;;;9.97;1.30;;;;;;;9.53;100.00;99006.97;7392023;19;20454;-42
2023/12/25 02:37:32;;;;;;;8.70;1.67;;;;;;;9.51;100.00;99018.94;7369573;19;20416;-41
2023/12/25 02:40:01;;;;;;;2.70;0.83;;;;;;;9.52;100.00;99002.66;7395577;19;20420;-43
2023/12/25 02:42:34;;;;;;;6.97;1.30;;;;;;;9.49;100.00;99028.34;7370312;19;20878;-41
2023/12/25 02:45:03;;;;;;;5.67;1.77;;;;;;;9.43;100.00;99028.22;7390778;19;20419;-40
2023/12/25 02:47:33;;;;;;;4.17;1.20;;;;;;;9.42;100.00;98998.19;7365271;19;20426;-43
2023/12/25 02:50:03;;;;;;;16.50;1.23;;;;;;;9.37;100.00;98992.06;7395354;19;20947;-41
2023/12/25 02:52:32;;;;;;;10.07;1.77;;;;;;;9.32;100.00;99026.34;7372989;19;20503;-41
2023/12/25 02:55:02;;;;;;;7.83;2.00;;;;;;;9.26;100.00;99028.78;7394987;19;20467;-42
2023/12/25 02:57:34;;;;;;;8.20;2.37;;;;;;;9.28;100.00;98998.78;7371545;19;20435;-41
2023/12/25 03:00:03;;;;;;;11.73;1.80;;;;;;;9.23;100.00;99008.13;7395389;19;20487;-38
2023/12/25 03:02:33;;;;;;;5.73;1.40;;;;;;;9.21;100.00;99012.38;7372015;19;20431;-41
2023/12/25 03:05:03;;;;;;;7.00;1.10;;;;;;;9.18;100.00;99017.47;7395368;19;20455;-42
2023/12/25 03:07:32;;;;;;;14.27;2.00;;;;;;;9.18;100.00;98945.44;7371546;19;20452;-41
2023/12/25 03:10:02;;;;;;;6.70;1.23;;;;;;;9.17;100.00;99005.44;7395067;19;20453;-40
2023/12/25 03:12:34;;;;;;;12.37;3.00;;;;;;;9.17;100.00;98997.72;7371908;19;20434;-43
2023/12/25 03:15:04;;;;;;;7.47;1.47;;;;;;;9.09;100.00;99009.56;7394873;19;20446;-42
2023/12/25 03:17:34;;;;;;;9.97;2.03;;;;;;;9.12;100.00;99028.50;7371241;19;20431;-41
2023/12/25 03:20:05;;;;;;;8.17;1.43;;;;;;;9.06;100.00;99030.97;7395077;19;20413;-40
2023/12/25 03:22:35;;;;;;;15.10;2.30;;;;;;;9.03;100.00;99034.31;7371779;19;20864;-44
2023/12/25 03:25:05;;;;;;;7.80;1.23;;;;;;;9.02;100.00;99035.16;7394265;19;20468;-41
2023/12/25 03:27:37;;;;;;;8.00;1.60;;;;;;;8.97;100.00;99016.19;7371261;19;20435;-40
2023/12/25 03:30:08;;;;;;;9.77;1.63;;;;;;;8.97;100.00;99018.78;7394915;19;20431;-42
2023/12/25 03:32:38;;;;;;;6.60;1.67;;;;;;;8.97;100.00;99020.50;7371378;19;21049;-42
2023/12/25 03:35:09;;;;;;;7.80;2.33;;;;;;;8.88;100.00;98998.88;7394494;19;20447;-41
2023/12/25 03:37:39;;;;;;;9.50;1.70;;;;;;;8.89;100.00;98974.03;7371008;19;20455;-42
2023/12/25 03:40:10;;;;;;;8.80;1.47;;;;;;;8.89;100.00;98995.50;7395924;19;20466;-43
2023/12/25 03:42:42;;;;;;;5.80;1.20;;;;;;;8.85;100.00;99003.09;7371129;19;21020;-41
2023/12/25 03:45:12;;;;;;;8.37;1.60;;;;;;;8.84;100.00;99025.38;7394820;19;20814;-41
2023/12/25 03:47:41;;;;;;;10.40;1.63;;;;;;;8.84;100.00;99014.22;7369131;19;20427;-41
2023/12/25 03:50:11;;;;;;;7.20;1.23;;;;;;;8.83;100.00;98995.34;7395535;19;20408;-42
2023/12/25 03:52:41;;;;;;;7.77;1.97;;;;;;;8.81;100.00;99002.16;7371325;19;20430;-43
2023/12/25 03:55:11;;;;;;;5.00;1.10;;;;;;;8.78;100.00;99005.53;7390788;19;21046;-41
2023/12/25 03:57:43;;;;;;;12.23;2.30;;;;;;;8.81;100.00;98991.03;7369885;19;20439;-42
2023/12/25 04:00:13;;;;;;;13.87;1.90;;;;;;;8.78;100.00;99000.38;7394014;19;21238;-41
2023/12/25 04:02:43;;;;;;;10.30;2.03;;;;;;;8.78;100.00;98992.66;7370451;19;20473;-42
2023/12/25 04:05:13;;;;;;;16.33;1.40;;;;;;;8.75;100.00;99010.63;7393207;19;20444;-41
2023/12/25 04:07:42;;;;;;;12.87;2.00;;;;;;;8.71;100.00;98995.94;7369997;19;20452;-43
2023/12/25 04:10:12;;;;;;;12.00;1.93;;;;;;;8.75;100.00;99017.44;7394375;19;20407;-41
2023/12/25 04:12:44;;;;;;;12.27;1.90;;;;;;;8.72;100.00;99002.81;7370587;19;20422;-42
2023/12/25 04:15:14;;;;;;;8.60;1.43;;;;;;;8.71;100.00;99016.53;7393157;19;20451;-42
2023/12/25 04:17:43;;;;;;;5.80;1.13;;;;;;;8.70;100.00;99040.50;7369109;19;20429;-42
2023/12/25 04:20:14;;;;;;;7.30;0.90;;;;;;;8.70;100.00;99032.78;7393781;19;20419;-41
2023/12/25 04:22:43;;;;;;;8.13;1.80;;;;;;;8.68;100.00;99031.03;7370594;19;20488;-44
2023/12/25 04:25:13;;;;;;;14.53;2.30;;;;;;;8.67;100.00;99050.72;7393669;19;20467;-45
2023/12/25 04:27:50;;;;;;;15.77;2.30;;;;;;;8.65;100.00;99052.38;7369971;19;20427;-39
2023/12/25 04:30:20;;;;;;;14.03;1.63;;;;;;;8.66;100.00;99048.97;7393613;19;20410;-44
2023/12/25 04:32:50;;;;;;;15.80;2.20;;;;;;;8.60;100.00;99039.44;7369517;19;20510;-40
2023/12/25 04:35:20;;;;;;;12.97;1.93;;;;;;;8.60;100.00;99044.56;7392877;19;20451;-41
2023/12/25 04:37:49;;;;;;;14.80;1.80;;;;;;;8.55;100.00;99083.88;7369373;19;20455;-40
2023/12/25 04:40:19;;;;;;;18.60;2.20;;;;;;;8.51;100.00;99099.22;7390992;19;20483;-41
2023/12/25 04:42:51;;;;;;;12.63;1.37;;;;;;;8.50;100.00;99040.91;7369869;19;20423;-39
2023/12/25 04:45:21;;;;;;;6.50;1.17;;;;;;;8.48;100.00;99064.81;7391017;19;20872;-41
2023/12/25 04:47:50;;;;;;;28.27;3.63;;;;;;;8.45;100.00;99060.47;7367620;19;20959;-40
2023/12/25 04:50:21;;;;;;;8.40;1.13;;;;;;;8.42;100.00;99052.72;7391080;19;20399;-41
2023/12/25 04:52:50;;;;;;;16.47;1.97;;;;;;;8.41;100.00;99097.22;7369651;19;20448;-42
2023/12/25 04:55:20;;;;;;;21.73;1.87;;;;;;;8.42;100.00;99074.97;7390581;19;20459;-38
2023/12/25 04:57:52;;;;;;;11.63;2.07;;;;;;;8.42;100.00;99070.72;7369067;19;20438;-38
2023/12/25 05:00:23;;;;;;;7.30;1.37;;;;;;;8.41;100.00;99089.50;7390593;19;20428;-39
2023/12/25 05:02:53;;;;;;;20.00;3.70;;;;;;;8.38;100.00;99084.31;7370357;19;20435;-39
2023/12/25 05:05:23;;;;;;;12.53;2.63;;;;;;;8.36;100.00;99076.56;7390293;19;20446;-40
2023/12/25 05:07:53;;;;;;;11.07;1.50;;;;;;;8.35;100.00;99058.53;7374814;19;20435;-41
2023/12/25 05:10:23;;;;;;;9.80;1.90;;;;;;;8.36;100.00;99073.13;7397527;19;20447;-39
2023/12/25 05:12:55;;;;;;;13.70;2.10;;;;;;;8.30;100.00;99073.84;7377453;19;20439;-39
2023/12/25 05:15:25;;;;;;;8.73;1.40;;;;;;;8.27;100.00;99081.50;7397888;19;20528;-43
2023/12/25 05:17:54;;;;;;;14.00;3.33;;;;;;;8.34;100.00;99087.63;7376459;19;20446;-39
2023/12/25 05:20:25;;;;;;;9.57;1.20;;;;;;;8.22;100.00;99103.63;7396554;19;20792;-39
2023/12/25 05:22:54;;;;;;;6.80;1.20;;;;;;;8.14;100.00;99105.16;7377233;19;20439;-41
2023/12/25 05:25:25;;;;;;;8.70;1.60;;;;;;;7.84;100.00;99130.03;7396765;19;20837;-39
2023/12/25 05:27:57;;;;;;;10.60;2.67;;;;;;;7.49;100.00;99087.19;7376198;19;20967;-39
2023/12/25 05:30:26;;;;;;;13.90;2.30;;;;;;;7.28;100.00;99074.66;7397094;19;20416;-41
2023/12/25 05:32:56;;;;;;;28.03;4.90;;;;;;;7.19;100.00;99039.34;7376224;19;20458;-41
2023/12/25 05:35:26;;;;;;;12.73;2.27;;;;;;;7.08;100.00;99033.91;7397288;19;20450;-40
2023/12/25 05:37:55;;;;;;;17.00;2.40;;;;;;;7.06;100.00;99043.25;7375786;19;20443;-40
2023/12/25 05:40:25;;;;;;;17.83;3.17;;;;;;;7.08;100.00;99051.00;7399477;19;20995;-40
2023/12/25 05:42:57;;;;;;;10.57;2.20;;;;;;;7.08;100.00;99067.25;7375946;19;20510;-42
2023/12/25 05:45:27;;;;;;;33.50;3.50;;;;;;;7.23;100.00;99050.56;7397252;19;20971;-40
2023/12/25 05:47:57;;;;;;;12.00;1.90;;;;;;;7.33;100.00;99037.16;7375177;19;20449;-42
2023/12/25 05:50:27;;;;;;;11.00;2.37;;;;;;;7.40;100.00;99049.31;7395647;19;20411;-40
2023/12/25 05:52:57;;;;;;;27.40;2.70;;;;;;;7.46;100.00;99032.34;7375770;19;20439;-40
2023/12/25 05:55:26;;;;;;;14.87;2.57;;;;;;;7.48;100.00;99031.56;7396729;19;20457;-42
2023/12/25 05:57:59;;;;;;;17.60;2.27;;;;;;;7.55;100.00;99054.00;7375034;19;20439;-39
2023/12/25 06:00:28;;;;;;;14.27;2.43;;;;;;;7.62;100.00;99031.94;7389151;19;20424;-37
2023/12/25 06:02:58;;;;;;;11.40;2.83;;;;;;;7.62;100.00;99026.81;7396413;19;20499;-39
2023/12/25 06:05:27;;;;;;;14.37;2.50;;;;;;;7.65;100.00;99042.25;7396168;19;20443;-39
2023/12/25 06:07:58;;;;;;;30.57;3.67;;;;;;;7.69;100.00;99062.06;7374642;19;20439;-42
2023/12/25 06:10:27;;;;;;;12.33;2.30;;;;;;;7.71;100.00;99062.13;7396117;19;20400;-40
2023/12/25 06:13:00;;;;;;;21.27;2.83;;;;;;;7.72;100.00;99070.66;7374585;19;20522;-39
2023/12/25 06:15:29;;;;;;;12.70;2.60;;;;;;;7.69;100.00;99077.47;7379939;19;20814;-41
2023/12/25 06:17:59;;;;;;;16.37;2.90;;;;;;;7.61;100.00;99089.25;7394091;19;20527;-40
2023/12/25 06:20:30;;;;;;;12.17;1.80;;;;;;;7.41;100.00;99122.03;7373707;19;20404;-40
2023/12/25 06:22:59;;;;;;;24.37;2.80;;;;;;;7.33;100.00;99120.97;7395881;19;20770;-39
2023/12/25 06:25:29;;;;;;;23.63;4.27;;;;;;;7.28;100.00;99121.69;7381008;19;20868;-42
2023/12/25 06:28:01;;;;;;;13.80;2.60;;;;;;;7.25;100.00;99116.47;7395350;19;21333;-42
2023/12/25 06:30:31;;;;;;;20.00;2.57;;;;;;;7.28;100.00;99120.84;7373127;19;20415;-40
2023/12/25 06:33:00;;;;;;;15.97;2.50;;;;;;;7.29;100.00;99122.56;7393888;19;20416;-42
2023/12/25 06:35:30;;;;;;;23.63;3.60;;;;;;;7.29;100.00;99132.84;7372674;19;20447;-39
2023/12/25 06:38:00;;;;;;;14.93;3.47;;;;;;;7.26;100.00;99123.34;7395234;19;20771;-39
2023/12/25 06:40:30;;;;;;;18.87;2.90;;;;;;;7.32;100.00;99126.94;7373880;19;20411;-38
2023/12/25 06:43:02;;;;;;;18.47;3.80;;;;;;;7.30;100.00;99124.31;7397291;19;20963;-42
2023/12/25 06:45:31;;;;;;;12.90;3.17;;;;;;;7.26;100.00;99109.63;7371458;19;20439;-42
2023/12/25 06:48:01;;;;;;;19.13;2.63;;;;;;;7.24;100.00;99117.28;7393759;19;20495;-40
2023/12/25 06:50:31;;;;;;;23.83;3.60;;;;;;;7.21;100.00;99124.03;7372583;19;20404;-40
2023/12/25 06:53:01;;;;;;;22.17;3.80;;;;;;;7.18;100.00;99131.66;7393954;19;20494;-39
2023/12/25 06:55:30;;;;;;;16.23;2.90;;;;;;;7.11;100.00;99139.16;7372142;19;20439;-40
2023/12/25 06:58:02;;;;;;;16.63;2.87;;;;;;;7.11;100.00;99151.09;7393274;19;20407;-40
2023/12/25 07:00:32;;;;;;;17.17;3.00;;;;;;;7.09;100.00;99155.31;7372259;19;20411;-40
2023/12/25 07:03:01;;;;;;;13.73;2.27;;;;;;;7.09;100.00;99158.78;7393654;19;20437;-42
2023/12/25 07:05:33;;;;;;;30.07;4.30;;;;;;;7.09;100.00;99168.16;7371337;19;20448;-40
2023/12/25 07:08:02;;;;;;;10.60;2.80;;;;;;;7.06;100.00;99174.03;7392781;19;20411;-41
2023/12/25 07:10:32;;;;;;;16.27;4.20;;;;;;;7.04;100.00;99185.97;7372182;19;20399;-42
2023/12/25 07:13:04;;;;;;;20.70;2.73;;;;;;;7.00;100.00;99172.19;7393130;19;20987;-40
2023/12/25 07:15:34;;;;;;;18.53;2.37;;;;;;;7.04;100.00;99173.13;7372358;19;20467;-39
2023/12/25 07:18:03;;;;;;;25.87;3.17;;;;;;;6.94;100.00;99192.50;7392460;19;20410;-41
2023/12/25 07:20:33;;;;;;;26.30;3.53;;;;;;;6.94;100.00;99194.19;7371578;19;20404;-40
2023/12/25 07:23:03;;;;;;;37.53;4.20;;;;;;;6.88;100.00;99188.03;7393144;19;20416;-40
2023/12/25 07:25:32;;;;;;;24.63;3.50;;;;;;;6.93;100.00;99201.03;7371242;19;20547;-39
2023/12/25 07:28:05;;;;;;;35.57;2.60;;;;;;;6.91;100.00;99201.78;7392373;19;20914;-38
2023/12/25 07:30:34;;;;;;;23.23;2.83;;;;;;;6.90;100.00;99216.28;7371138;19;20411;-39
2023/12/25 07:33:04;;;;;;;16.00;2.83;;;;;;;6.88;100.00;99205.97;7392629;19;20436;-38
2023/12/25 07:35:34;;;;;;;10.07;2.63;;;;;;;6.89;100.00;99194.03;7370915;19;21031;-40
2023/12/25 07:38:04;;;;;;;18.60;2.73;;;;;;;6.80;100.00;99224.50;7392440;19;20471;-40
2023/12/25 07:40:33;;;;;;;31.53;2.37;;;;;;;6.82;100.00;99228.84;7370879;19;20972;-40
2023/12/25 07:43:07;;;;;;;24.33;2.83;;;;;;;6.80;100.00;99222.81;7394207;19;20410;-41
2023/12/25 07:45:36;;;;;;;28.83;5.40;;;;;;;6.80;100.00;99245.00;7369278;19;20519;-40
2023/12/25 07:48:06;;;;;;;17.07;3.07;;;;;;;6.77;100.00;99243.22;7385698;19;20417;-40
2023/12/25 07:50:36;;;;;;;12.90;1.97;;;;;;;6.80;100.00;99271.53;7370619;19;20407;-39
2023/12/25 07:53:06;;;;;;;19.30;2.20;;;;;;;6.72;100.00;99284.09;7394275;19;20434;-39
2023/12/25 07:55:38;;;;;;;10.30;1.90;;;;;;;6.69;100.00;99299.38;7369667;19;20435;-39
2023/12/25 07:58:11;;;;;;;11.73;2.30;;;;;;;6.67;100.00;99310.38;7391286;19;20920;-40
2023/12/25 08:00:42;;;;;;;22.17;3.70;;;;;;;6.65;100.00;99317.16;7370556;19;20399;-40
2023/12/25 08:03:13;;;;;;;22.73;2.90;;;;;;;6.62;100.00;99331.59;7394302;19;20410;-39
2023/12/25 08:05:43;;;;;;;13.70;2.33;;;;;;;6.62;100.00;99331.59;7369928;19;20532;-43
2023/12/25 08:08:12;;;;;;;17.47;3.00;;;;;;;6.61;100.00;99347.81;7386287;19;21120;-40
2023/12/25 08:10:42;;;;;;;13.90;2.80;;;;;;;6.62;100.00;99348.69;7370417;19;20478;-39
2023/12/25 08:13:18;;;;;;;17.33;2.90;;;;;;;6.60;100.00;99356.31;7392703;19;20451;-39
2023/12/25 08:15:48;;;;;;;15.73;3.80;;;;;;;6.59;100.00;99364.81;7370165;19;20392;-40
2023/12/25 08:18:17;;;;;;;18.77;2.20;;;;;;;6.57;100.00;99380.97;7392115;19;20506;-40
2023/12/25 08:20:47;;;;;;;28.33;3.40;;;;;;;6.59;100.00;99377.63;7369704;19;20419;-40
2023/12/25 08:23:17;;;;;;;14.83;2.67;;;;;;;6.58;100.00;99390.38;7391517;19;20426;-40
2023/12/25 08:25:47;;;;;;;12.60;2.30;;;;;;;6.48;100.00;99377.22;7369717;19;20886;-39
2023/12/25 08:28:19;;;;;;;19.40;3.50;;;;;;;6.54;100.00;99380.84;7391581;19;20416;-40
2023/12/25 08:30:49;;;;;;;17.77;2.70;;;;;;;6.51;100.00;99396.97;7371384;19;20794;-38
2023/12/25 08:33:19;;;;;;;18.63;3.10;;;;;;;6.56;100.00;99379.22;7391987;19;20495;-39
2023/12/25 08:35:50;;;;;;;22.70;2.83;;;;;;;6.54;100.00;99383.41;7370461;19;20399;-39
2023/12/25 08:38:19;;;;;;;23.83;2.83;;;;;;;6.48;100.00;99396.88;7390730;19;20486;-39
2023/12/25 08:40:49;;;;;;;24.43;4.03;;;;;;;6.53;100.00;99399.59;7369482;19;20376;-41
2023/12/25 08:43:21;;;;;;;7.73;2.00;;;;;;;6.53;100.00;99377.41;7397591;19;20475;-40
2023/12/25 08:45:51;;;;;;;15.80;3.17;;;;;;;6.62;100.00;99377.72;7374148;19;20713;-41
2023/12/25 08:48:21;;;;;;;25.50;3.80;;;;;;;6.65;100.00;99376.97;7397528;19;20745;-41
2023/12/25 08:50:51;;;;;;;19.33;3.33;;;;;;;6.66;100.00;99370.16;7375196;19;20391;-42
2023/12/25 08:53:21;;;;;;;22.83;2.70;;;;;;;6.66;100.00;99373.59;7398213;19;20762;-40
2023/12/25 08:55:50;;;;;;;17.93;3.50;;;;;;;6.66;100.00;99375.28;7375771;19;20403;-40
2023/12/25 08:58:22;;;;;;;24.43;4.37;;;;;;;6.62;100.00;99387.97;7397811;19;20418;-39
2023/12/25 09:00:52;;;;;;;13.87;1.77;;;;;;;6.75;100.00;99375.59;7377604;19;20420;-42
2023/12/25 09:03:22;;;;;;;18.37;2.40;;;;;;;6.78;100.00;99380.84;7397805;19;20415;-40
2023/12/25 09:05:51;;;;;;;19.33;3.20;;;;;;;6.82;100.00;99385.25;7374298;19;20424;-40
2023/12/25 09:08:22;;;;;;;16.47;2.37;;;;;;;6.76;100.00;99369.66;7396825;19;20410;-40
2023/12/25 09:10:51;;;;;;;8.67;3.13;;;;;;;6.77;100.00;99385.91;7375096;19;20415;-40
2023/12/25 09:13:24;;;;;;;33.97;4.00;;;;;;;6.78;100.00;99398.81;7399901;19;20994;-41
2023/12/25 09:15:53;;;;;;;19.70;2.93;;;;;;;6.83;100.00;99404.94;7374381;19;20970;-38
2023/12/25 09:18:23;;;;;;;15.63;3.50;;;;;;;6.88;100.00;99411.09;7395033;19;20403;-41
2023/12/25 09:20:52;;;;;;;24.93;4.40;;;;;;;7.10;100.00;99419.56;7374258;19;20474;-40
2023/12/25 09:23:22;;;;;;;18.00;3.97;;;;;;;7.21;100.00;99427.63;7396971;19;21018;-40
2023/12/25 09:25:52;;;;;;;45.40;13.43;;;;;;;7.35;100.00;99424.63;7374369;19;20405;-40
2023/12/25 09:28:25;;;;;;;50.93;15.40;;;;;;;7.34;100.00;99436.59;7396718;19;20824;-39
2023/12/25 09:30:54;;;;;;;80.40;24.80;;;;;;;7.22;100.00;99451.59;7371898;19;20436;-41
2023/12/25 09:33:24;;;;;;;15.80;2.13;;;;;;;7.07;100.00;99460.47;7396463;19;20504;-38
2023/12/25 09:35:54;;;;;;;24.50;3.30;;;;;;;6.98;100.00;99449.91;7374511;19;20414;-40
2023/12/25 09:38:24;;;;;;;26.63;3.50;;;;;;;7.01;100.00;99450.88;7396170;19;20822;-39
2023/12/25 09:40:56;;;;;;;16.13;2.30;;;;;;;7.01;100.00;99470.53;7374135;19;20399;-39
2023/12/25 09:43:31;;;;;;;16.37;2.87;;;;;;;7.02;100.00;99462.88;7392250;19;20490;-40
2023/12/25 09:46:01;;;;;;;17.90;2.93;;;;;;;6.99;100.00;99474.72;7371910;19;21009;-39
2023/12/25 09:48:31;;;;;;;28.23;3.50;;;;;;;6.94;100.00;99471.13;7395673;19;20398;-40
2023/12/25 09:51:01;;;;;;;32.67;3.30;;;;;;;6.89;100.00;99464.13;7373788;19;20500;-40
2023/12/25 09:53:31;;;;;;;19.37;2.03;;;;;;;6.85;100.00;99458.84;7389890;19;20428;-39
2023/12/25 09:56:01;;;;;;;18.47;3.00;;;;;;;6.82;100.00;99479.25;7369786;19;20430;-42
2023/12/25 09:58:35;;;;;;;22.30;3.87;;;;;;;6.79;100.00;99481.69;7395823;19;20415;-41
2023/12/25 10:01:05;;;;;;;28.47;3.97;;;;;;;6.73;100.00;99475.53;7372654;19;20467;-39
2023/12/25 10:03:35;;;;;;;31.37;4.27;;;;;;;6.73;100.00;99484.91;7394278;19;20403;-39
2023/12/25 10:06:06;;;;;;;16.50;2.77;;;;;;;6.71;100.00;99483.97;7373124;19;20428;-39
2023/12/25 10:08:36;;;;;;;15.20;3.70;;;;;;;6.69;100.00;99490.75;7394057;19;20935;-40
2023/12/25 10:11:08;;;;;;;15.63;3.03;;;;;;;6.72;100.00;99484.03;7373277;19;20423;-40
2023/12/25 10:13:40;;;;;;;12.23;3.37;;;;;;;6.72;100.00;99483.19;7391753;19;20399;-39
2023/12/25 10:16:10;;;;;;;20.30;3.47;;;;;;;6.70;100.00;99480.56;7373329;19;20470;-39
2023/12/25 10:18:40;;;;;;;15.33;1.90;;;;;;;6.70;100.00;99485.69;7394244;19;20635;-41
2023/12/25 10:21:11;;;;;;;29.63;3.83;;;;;;;6.83;100.00;99486.13;7373151;19;20401;-39
2023/12/25 10:23:41;;;;;;;24.53;3.47;;;;;;;6.89;100.00;99486.34;7397003;19;20471;-40
2023/12/25 10:26:10;;;;;;;16.00;2.87;;;;;;;6.97;100.00;99477.22;7372932;19;20402;-39
2023/12/25 10:28:43;;;;;;;25.67;5.00;;;;;;;7.04;100.00;99478.34;7393960;19;20403;-39
2023/12/25 10:31:12;;;;;;;27.20;3.33;;;;;;;7.15;100.00;99477.03;7375634;19;20575;-40
2023/12/25 10:33:42;;;;;;;14.17;2.60;;;;;;;7.19;100.00;99482.25;7394747;19;20415;-42
2023/12/25 10:36:13;;;;;;;20.43;2.90;;;;;;;7.19;100.00;99479.69;7373298;19;20502;-39
2023/12/25 10:38:44;;;;;;;23.23;3.13;;;;;;;7.17;100.00;99487.31;7393655;19;20417;-39
2023/12/25 10:41:22;;;;;;;14.60;2.37;;;;;;;7.21;100.00;99490.88;7374272;19;20416;-40
2023/12/25 10:43:56;;;;;;;18.77;3.17;;;;;;;7.21;100.00;99483.16;7391598;19;20415;-40
2023/12/25 10:46:27;;;;;;;24.80;3.33;;;;;;;7.18;100.00;99490.78;7371752;19;20505;-39
2023/12/25 10:48:58;;;;;;;17.47;2.87;;;;;;;7.15;100.00;99500.13;7393516;19;20407;-40
2023/12/25 10:51:33;;;;;;;21.90;2.67;;;;;;;7.15;100.00;99496.66;7371469;19;20419;-41
2023/12/25 10:54:05;;;;;;;18.57;2.90;;;;;;;7.18;100.00;99506.16;7394775;19;20425;-40
2023/12/25 10:56:36;;;;;;;21.67;2.50;;;;;;;7.20;100.00;99515.66;7371878;19;20426;-40
2023/12/25 10:59:14;;;;;;;17.43;4.00;;;;;;;7.20;100.00;99532.75;7393623;19;20403;-40
2023/12/25 11:01:46;;;;;;;22.30;3.37;;;;;;;7.17;100.00;99523.25;7372606;19;20432;-40
2023/12/25 11:04:17;;;;;;;15.17;2.13;;;;;;;7.20;100.00;99525.03;7393417;19;20424;-40
2023/12/25 11:06:45;;;;;;;16.47;2.47;;;;;;;7.22;100.00;99543.94;7371600;19;20445;-40
2023/12/25 11:09:17;;;;;;;12.33;2.80;;;;;;;7.21;100.00;99550.75;7393939;19;20772;-40
2023/12/25 11:11:47;;;;;;;24.23;7.53;;;;;;;7.27;100.00;99556.13;7371115;19;20415;-40
2023/12/25 11:14:19;;;;;;;37.67;8.03;;;;;;;7.34;100.00;99548.63;7392045;19;20455;-40
2023/12/25 11:16:49;;;;;;;31.83;9.20;;;;;;;7.30;100.00;99555.34;7371762;19;20514;-40
2023/12/25 11:19:19;;;;;;;17.97;5.03;;;;;;;7.18;100.00;99562.59;7395231;19;20399;-40
2023/12/25 11:21:49;;;;;;;43.30;12.20;;;;;;;7.29;100.00;99551.03;7370940;19;20433;-40
2023/12/25 11:24:18;;;;;;;68.80;14.50;;;;;;;7.30;100.00;99550.22;7391740;19;20789;-40
2023/12/25 11:26:48;;;;;;;26.10;7.67;;;;;;;7.32;100.00;99557.97;7370799;19;20774;-40
2023/12/25 11:29:20;;;;;;;20.00;5.00;;;;;;;7.34;100.00;99564.03;7393332;19;21019;-42
2023/12/25 11:31:50;;;;;;;7.47;2.23;;;;;;;7.38;100.00;99555.63;7370662;19;20550;-40
2023/12/25 11:34:22;;;;;;;22.50;4.93;;;;;;;7.40;100.00;99557.41;7393909;19;20502;-40
2023/12/25 11:36:57;;;;;;;37.67;10.87;;;;;;;7.53;100.00;99562.97;7370748;19;20415;-41
2023/12/25 11:39:27;;;;;;;25.27;5.60;;;;;;;7.53;100.00;99532.16;7392207;19;20432;-42
2023/12/25 11:41:57;;;;;;;26.03;9.03;;;;;;;7.59;100.00;99552.91;7370080;19;21039;-40