Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:03:32;;;;;;;6.18;2.50;;;;;;;5.76;71.92;99864.63;10383779;28;20107;-65
2021/03/15 00:08:34;;;;;;;4.72;2.58;;;;;;;5.74;72.14;99846.25;10382583;28;20053;-66
2021/03/15 00:13:36;;;;;;;4.13;2.42;;;;;;;5.89;71.70;99849.66;10381589;28;20054;-65
2021/03/15 00:18:37;;;;;;;4.45;2.53;;;;;;;5.76;72.34;99836.41;10400018;28;20049;-64
2021/03/15 00:23:38;;;;;;;4.20;2.30;;;;;;;5.88;71.98;99832.09;10400571;28;20313;-63
2021/03/15 00:28:40;;;;;;;3.95;1.95;;;;;;;5.87;71.56;99829.56;10382911;28;20044;-64
2021/03/15 00:33:41;;;;;;;5.30;2.42;;;;;;;5.77;71.45;99819.63;10378741;28;20057;-63
2021/03/15 00:38:52;;;;;;;6.10;2.40;;;;;;;5.73;71.48;99826.06;10382520;28;21177;-64
2021/03/15 00:43:53;;;;;;;3.20;2.10;;;;;;;5.79;71.34;99843.28;10407459;28;20072;-66
2021/03/15 00:48:55;;;;;;;3.78;1.98;;;;;;;5.85;71.41;99837.59;10380172;28;20052;-64
2021/03/15 00:53:56;;;;;;;5.32;2.30;;;;;;;6.04;70.91;99846.97;10381573;28;20137;-65
2021/03/15 00:58:57;;;;;;;4.45;2.20;;;;;;;5.88;70.66;99829.47;10367696;28;20090;-65
2021/03/15 01:04:14;;;;;;;4.68;1.92;;;;;;;5.81;71.21;99831.69;10371124;28;20054;-64
2021/03/15 01:09:16;;;;;;;5.05;2.80;;;;;;;5.81;71.20;99823.75;10376045;28;20129;-64
2021/03/15 01:14:17;;;;;;;3.03;1.92;;;;;;;5.55;71.93;99803.53;10414472;28;20490;-65
2021/03/15 01:19:19;;;;;;;4.53;2.42;;;;;;;5.44;73.08;99799.81;10381279;28;20065;-66
2021/03/15 01:24:20;;;;;;;5.20;3.33;;;;;;;5.38;73.24;99786.19;10385737;28;20500;-64
2021/03/15 01:29:21;;;;;;;4.63;2.33;;;;;;;5.27;73.43;99771.91;10381682;28;20073;-64
2021/03/15 01:34:22;;;;;;;3.90;2.60;;;;;;;5.23;73.84;99766.94;10373238;28;20486;-64
2021/03/15 01:39:37;;;;;;;5.72;2.97;;;;;;;5.21;74.05;99753.84;10369837;28;20060;-64
2021/03/15 01:44:38;;;;;;;4.55;2.83;;;;;;;5.35;73.65;99749.44;10380090;28;20597;-65
2021/03/15 01:49:39;;;;;;;5.25;2.33;;;;;;;5.31;73.66;99743.50;10379718;28;20536;-64
2021/03/15 01:54:41;;;;;;;3.92;2.53;;;;;;;5.21;74.11;99726.59;10379542;28;20154;-65
2021/03/15 01:59:42;;;;;;;5.75;3.30;;;;;;;5.29;73.83;99719.03;10396993;28;20427;-64
2021/03/15 02:04:43;;;;;;;5.45;3.30;;;;;;;5.24;73.73;99708.78;10396748;28;20069;-65
2021/03/15 02:10:01;;;;;;;6.28;3.22;;;;;;;5.30;74.02;99721.56;10406375;28;20052;-65
2021/03/15 02:15:17;;;;;;;4.18;3.30;;;;;;;5.31;74.02;99707.41;10387890;28;20072;-65
2021/03/15 02:20:43;;;;;;;8.05;4.10;;;;;;;5.29;74.40;99703.19;10382335;28;20063;-66
2021/03/15 02:26:09;;;;;;;4.88;3.28;;;;;;;5.21;74.41;99687.00;10423321;28;20060;-65
2021/03/15 02:31:36;;;;;;;5.25;3.88;;;;;;;5.25;74.24;99676.13;10384590;28;20452;-65
2021/03/15 02:36:40;;;;;;;5.90;4.60;;;;;;;5.16;74.41;99670.66;10385448;28;20132;-65
2021/03/15 02:41:43;;;;;;;6.20;4.35;;;;;;;5.14;74.72;99655.75;10400265;28;20069;-66
2021/03/15 02:46:46;;;;;;;4.50;4.10;;;;;;;5.20;74.88;99657.16;10414661;28;21723;-64
2021/03/15 02:51:50;;;;;;;7.00;4.72;;;;;;;5.12;74.73;99636.56;10413253;28;20073;-65
2021/03/15 02:56:54;;;;;;;4.45;3.58;;;;;;;5.23;74.45;99633.19;10424541;28;20064;-64
2021/03/15 03:01:57;;;;;;;6.38;4.18;;;;;;;5.09;75.17;99620.09;10415559;28;20149;-66
2021/03/15 03:07:00;;;;;;;7.25;4.47;;;;;;;5.10;75.87;99619.13;10417739;28;20045;-65
2021/03/15 03:12:04;;;;;;;5.22;4.28;;;;;;;5.05;76.17;99615.97;10423693;28;20056;-64
2021/03/15 03:17:06;;;;;;;5.72;4.07;;;;;;;4.96;76.85;99612.16;10419647;28;20041;-66
2021/03/15 03:22:10;;;;;;;6.80;5.32;;;;;;;4.95;77.79;99602.53;10402678;28;20441;-64
2021/03/15 03:27:14;;;;;;;6.95;5.03;;;;;;;5.05;77.67;99605.44;10415248;28;20308;-64
2021/03/15 03:32:18;;;;;;;7.97;5.50;;;;;;;4.95;79.15;99605.19;10387953;28;20133;-64
2021/03/15 03:37:19;;;;;;;9.00;5.53;;;;;;;4.80;80.04;99601.78;10389297;28;20052;-64
2021/03/15 03:42:20;;;;;;;9.63;6.32;;;;;;;4.72;80.56;99578.56;10386267;28;20153;-65
2021/03/15 03:47:21;;;;;;;7.22;5.90;;;;;;;4.90;79.88;99580.94;10384320;28;20076;-66
2021/03/15 03:52:28;;;;;;;6.40;5.78;;;;;;;4.91;80.74;99575.56;10386009;28;20049;-66
2021/03/15 03:57:32;;;;;;;6.40;5.50;;;;;;;4.89;80.28;99568.69;10387088;28;20607;-65
2021/03/15 04:02:46;;;;;;;5.80;5.30;;;;;;;4.90;80.74;99549.28;10386758;28;20059;-67
2021/03/15 04:07:54;;;;;;;7.82;5.35;;;;;;;5.00;80.59;99544.19;10415680;28;20073;-65
2021/03/15 04:13:03;;;;;;;5.70;4.63;;;;;;;5.12;80.42;99538.09;10396978;28;20068;-64
2021/03/15 04:18:07;;;;;;;10.10;6.15;;;;;;;4.96;80.84;99539.13;10380306;28;20056;-64
2021/03/15 04:23:20;;;;;;;8.77;4.80;;;;;;;5.01;80.22;99530.06;10392280;28;20042;-64
2021/03/15 04:28:22;;;;;;;5.93;4.55;;;;;;;5.03;80.30;99530.81;10415401;28;20533;-65
2021/03/15 04:33:26;;;;;;;6.82;5.10;;;;;;;4.87;81.30;99529.22;10401997;28;20220;-64
2021/03/15 04:38:27;;;;;;;8.63;5.45;;;;;;;4.87;80.96;99529.22;10376624;28;20052;-65
2021/03/15 04:43:31;;;;;;;9.43;5.57;;;;;;;4.80;82.34;99533.22;10383205;28;20479;-64
2021/03/15 04:48:33;;;;;;;8.48;6.75;;;;;;;4.76;82.39;99510.66;10379586;28;20451;-64
2021/03/15 04:53:39;;;;;;;11.38;7.00;;;;;;;4.66;84.11;99512.25;10377992;28;20136;-65
2021/03/15 04:58:45;;;;;;;9.95;7.28;;;;;;;4.60;83.06;99485.34;10380152;28;20075;-64
2021/03/15 05:03:50;;;;;;;8.93;6.43;;;;;;;4.63;83.68;99500.09;10374710;28;20056;-65
2021/03/15 05:08:54;;;;;;;10.60;7.97;;;;;;;4.60;84.50;99511.69;10378261;28;20131;-65
2021/03/15 05:13:58;;;;;;;8.17;7.33;;;;;;;4.64;84.30;99488.63;10417794;28;20559;-66
2021/03/15 05:19:01;;;;;;;8.80;7.30;;;;;;;4.73;84.23;99497.69;10395080;28;20041;-64
2021/03/15 05:24:04;;;;;;;10.18;7.93;;;;;;;4.78;84.44;99483.22;10390988;28;20138;-66
2021/03/15 05:29:07;;;;;;;11.25;7.15;;;;;;;4.73;83.95;99474.81;10385322;28;20049;-67
2021/03/15 05:34:10;;;;;;;8.82;7.38;;;;;;;4.82;84.49;99468.06;10383541;28;20488;-65
2021/03/15 05:39:12;;;;;;;8.75;7.43;;;;;;;4.74;84.67;99467.72;10391776;28;20120;-65
2021/03/15 05:44:35;;;;;;;8.25;7.30;;;;;;;4.87;84.46;99471.22;10373960;28;20477;-65
2021/03/15 05:49:53;;;;;;;9.60;7.30;;;;;;;4.72;85.18;99446.75;10369823;28;20487;-65
2021/03/15 05:55:13;;;;;;;11.75;7.57;;;;;;;4.89;85.17;99458.75;10375083;28;20326;-64
2021/03/15 06:00:45;;;;;;;10.68;7.40;;;;;;;4.76;86.40;99450.88;10366351;28;20083;-65
2021/03/15 06:05:48;;;;;;;8.05;6.70;;;;;;;4.75;86.57;99448.34;10378339;28;20393;-66
2021/03/15 06:11:11;;;;;;;8.20;6.72;;;;;;;4.85;86.00;99453.78;10344796;28;20442;-65
2021/03/15 06:16:15;;;;;;;11.05;7.32;;;;;;;4.75;86.38;99435.97;10388189;28;20488;-66
2021/03/15 06:21:17;;;;;;;8.77;6.07;;;;;;;4.89;85.46;99450.84;10377463;28;20053;-68
2021/03/15 06:26:19;;;;;;;8.88;5.80;;;;;;;4.92;85.40;99441.88;10379939;28;20127;-65
2021/03/15 06:31:22;;;;;;;6.65;5.15;;;;;;;4.79;85.96;99423.44;10367435;28;20146;-65
2021/03/15 06:36:24;;;;;;;5.47;4.70;;;;;;;5.01;84.95;99446.50;10370847;28;20046;-65
2021/03/15 06:41:28;;;;;;;7.43;4.63;;;;;;;5.02;85.15;99448.19;10368347;28;20069;-65
2021/03/15 06:46:29;;;;;;;5.38;4.03;;;;;;;5.11;83.41;99457.25;10372951;28;20046;-65
2021/03/15 06:51:30;;;;;;;6.88;4.40;;;;;;;5.14;83.30;99446.50;10363376;28;20045;-66
2021/03/15 06:56:32;;;;;;;6.43;4.00;;;;;;;5.07;84.22;99437.31;10376267;28;20056;-65
2021/03/15 07:01:33;;;;;;;4.45;3.80;;;;;;;5.25;83.21;99448.38;10371805;28;20145;-65
2021/03/15 07:06:36;;;;;;;4.05;3.65;;;;;;;5.29;83.02;99448.03;10379637;28;20054;-63
2021/03/15 07:11:37;;;;;;;3.85;2.90;;;;;;;5.34;83.11;99470.63;10380933;28;20056;-63
2021/03/15 07:16:39;;;;;;;2.53;2.33;;;;;;;5.48;81.85;99466.03;10408404;28;20049;-66
2021/03/15 07:21:41;;;;;;;3.25;2.70;;;;;;;5.51;81.37;99486.09;10390411;28;20044;-65
2021/03/15 07:26:44;;;;;;;5.45;2.03;;;;;;;5.27;81.71;99468.41;10394194;28;20056;-66
2021/03/15 07:31:50;;;;;;;2.83;2.38;;;;;;;5.27;81.76;99476.34;10383852;28;20146;-65
2021/03/15 07:36:53;;;;;;;3.65;1.70;;;;;;;5.40;81.59;99497.41;10372576;28;20068;-62
2021/03/15 07:41:56;;;;;;;4.88;2.80;;;;;;;5.43;81.91;99493.72;10379653;28;20055;-65
2021/03/15 07:47:00;;;;;;;4.68;2.75;;;;;;;5.59;81.02;99510.16;10379507;28;20516;-64
2021/03/15 07:52:04;;;;;;;3.25;2.25;;;;;;;5.61;81.28;99496.84;10380788;28;20076;-65
2021/03/15 07:57:16;;;;;;;4.38;2.95;;;;;;;5.75;81.02;99507.25;10393856;28;20053;-64
2021/03/15 08:02:37;;;;;;;3.28;2.97;;;;;;;5.76;81.22;99513.38;10380345;28;20526;-64
2021/03/15 08:07:39;;;;;;;3.10;2.80;;;;;;;5.88;80.40;99514.28;10379147;28;20060;-64
2021/03/15 08:12:44;;;;;;;4.20;2.85;;;;;;;6.06;81.05;99522.69;10392153;28;20060;-64
2021/03/15 08:17:48;;;;;;;3.50;2.88;;;;;;;6.11;79.90;99534.63;10379607;28;20053;-64
2021/03/15 08:22:54;;;;;;;3.03;2.73;;;;;;;6.10;80.18;99516.25;10380318;28;20088;-63
2021/03/15 08:28:01;;;;;;;2.67;2.47;;;;;;;6.37;80.11;99553.81;10379048;28;20060;-62
2021/03/15 08:33:04;;;;;;;4.30;2.65;;;;;;;6.56;79.67;99549.84;10379668;28;20072;-63
2021/03/15 08:38:07;;;;;;;3.13;2.50;;;;;;;6.61;78.82;99542.38;10381868;28;20065;-62
2021/03/15 08:43:17;;;;;;;2.95;2.50;;;;;;;7.04;79.34;99567.34;10375818;28;20455;-63
2021/03/15 08:48:39;;;;;;;3.80;2.85;;;;;;;7.08;78.87;99567.00;10378480;28;20503;-62
2021/03/15 08:53:40;;;;;;;2.08;1.83;;;;;;;7.18;77.09;99568.97;10383781;28;20132;-64
2021/03/15 08:58:43;;;;;;;2.10;1.85;;;;;;;7.13;76.68;99573.75;10383479;28;20052;-63
2021/03/15 09:03:52;;;;;;;1.85;1.65;;;;;;;7.08;77.04;99580.25;10385690;28;20491;-64
2021/03/15 09:09:05;;;;;;;4.65;2.40;;;;;;;7.34;78.42;99580.06;10382022;28;20049;-64
2021/03/15 09:14:27;;;;;;;2.33;1.80;;;;;;;7.75;75.92;99594.50;10381863;28;20052;-62
2021/03/15 09:19:32;;;;;;;2.00;1.63;;;;;;;8.43;73.92;99594.34;10387487;28;20400;-63
2021/03/15 09:24:45;;;;;;;1.75;1.30;;;;;;;8.34;72.39;99600.41;10383483;28;20050;-64
2021/03/15 09:30:05;;;;;;;1.42;1.00;;;;;;;8.30;70.33;99620.19;10373475;28;20086;-64
2021/03/15 09:35:21;;;;;;;1.75;0.93;;;;;;;8.66;71.14;99628.78;10377270;28;20482;-63
2021/03/15 09:40:27;;;;;;;1.10;0.40;;;;;;;9.68;65.69;99620.22;10377258;28;20041;-62
2021/03/15 09:45:41;;;;;;;1.27;0.30;;;;;;;10.66;61.40;99620.47;10372506;28;20507;-64
2021/03/15 09:50:52;;;;;;;0.65;0.40;;;;;;;10.59;59.32;99634.34;10403839;28;20061;-63
2021/03/15 09:56:09;;;;;;;0.50;0.30;;;;;;;10.76;59.19;99653.25;10373745;28;20129;-63
2021/03/15 10:01:19;;;;;;;0.57;0.30;;;;;;;11.58;58.43;99649.25;10373811;28;20700;-63
2021/03/15 10:06:24;;;;;;;1.50;0.35;;;;;;;11.35;58.95;99647.88;10407002;28;20077;-64
2021/03/15 10:11:28;;;;;;;1.58;0.40;;;;;;;11.52;54.01;99668.47;10372625;28;20069;-67
2021/03/15 10:16:30;;;;;;;2.28;0.63;;;;;;;12.65;50.29;99671.09;10373638;28;20126;-63
2021/03/15 10:21:32;;;;;;;1.38;1.00;;;;;;;13.23;49.72;99661.75;10356149;28;20057;-64
2021/03/15 10:26:33;;;;;;;2.03;0.32;;;;;;;12.45;48.79;99681.88;10349460;28;20060;-62
2021/03/15 10:31:39;;;;;;;0.90;0.50;;;;;;;11.56;49.72;99682.34;10358846;28;20057;-65
2021/03/15 10:36:42;;;;;;;2.05;0.60;;;;;;;11.04;49.64;99685.38;10369943;28;20442;-63
2021/03/15 10:41:43;;;;;;;1.35;0.63;;;;;;;10.27;52.02;99683.28;10348580;28;20156;-65
2021/03/15 10:46:55;;;;;;;1.42;0.60;;;;;;;11.50;49.55;99694.44;10358724;28;20056;-62
2021/03/15 10:51:58;;;;;;;1.60;1.00;;;;;;;11.73;49.66;99702.94;10355288;28;20404;-63
2021/03/15 10:57:11;;;;;;;1.77;0.68;;;;;;;10.99;47.48;99693.78;10350110;28;20590;-64
2021/03/15 11:02:44;;;;;;;3.10;0.88;;;;;;;9.84;50.82;99696.81;10354058;28;20459;-63
2021/03/15 11:07:46;;;;;;;1.75;1.35;;;;;;;11.16;49.25;99688.75;10357727;28;20128;-63
2021/03/15 11:12:54;;;;;;;3.78;0.95;;;;;;;11.56;47.59;99690.34;10353541;28;20083;-63
2021/03/15 11:18:04;;;;;;;2.53;1.20;;;;;;;15.09;41.23;99678.97;10354748;28;20118;-63
2021/03/15 11:23:06;;;;;;;1.33;0.82;;;;;;;22.99;26.12;99671.38;10355556;28;20691;-64
2021/03/15 11:28:09;;;;;;;2.15;0.93;;;;;;;24.99;23.55;99673.06;10358951;28;20046;-63
2021/03/15 11:39:39;;;;;;;1.83;0.65;;;;;;;16.18;32.42;99689.38;10333989;28;20042;-65
2021/03/15 11:44:40;;;;;;;3.15;1.10;;;;;;;14.21;37.63;99692.81;10350763;28;20069;-63
2021/03/15 11:49:41;;;;;;;3.58;0.95;;;;;;;13.78;37.57;99685.56;10359710;28;20050;-63
2021/03/15 11:54:42;;;;;;;2.53;1.30;;;;;;;13.76;38.93;99686.72;10374879;28;20046;-63
2021/03/15 11:59:43;;;;;;;2.13;0.85;;;;;;;19.02;29.72;99666.53;10374136;28;20553;-63
2021/03/15 12:04:44;;;;;;;2.03;1.20;;;;;;;14.34;37.13;99679.81;10332257;28;20048;-63
2021/03/15 12:09:45;;;;;;;3.92;1.20;;;;;;;11.90;41.37;99693.34;10375413;28;20061;-63
2021/03/15 12:14:45;;;;;;;3.42;1.65;;;;;;;10.33;46.11;99703.19;10370160;28;20140;-62
2021/03/15 12:19:47;;;;;;;1.70;1.35;;;;;;;9.17;50.80;99712.19;10363757;28;20049;-62
2021/03/15 12:24:48;;;;;;;2.45;1.13;;;;;;;9.02;52.99;99722.25;10367008;28;20055;-64
2021/03/15 12:29:49;;;;;;;14.50;12.82;;;;;;;15.69;40.37;99723.38;10365613;28;20987;-64
2021/03/15 12:34:50;;;;;;;1.85;1.60;;;;;;;23.68;25.64;99722.25;10370106;28;20052;-64
2021/03/15 12:39:51;;;;;;;2.20;0.95;;;;;;;27.33;21.56;99717.72;10355546;28;20050;-61
2021/03/15 12:44:52;;;;;;;1.90;0.90;;;;;;;29.47;18.33;99711.69;10371259;28;20057;-62
2021/03/15 12:49:53;;;;;;;1.08;0.90;;;;;;;28.38;18.03;99695.19;10358234;28;20092;-63
2021/03/15 12:54:54;;;;;;;1.77;1.00;;;;;;;25.69;21.05;99705.06;10341745;28;20053;-63
2021/03/15 12:59:55;;;;;;;2.38;1.10;;;;;;;21.38;25.51;99687.28;10356724;28;20052;-62
2021/03/15 13:04:56;;;;;;;3.97;2.30;;;;;;;18.62;30.90;99693.88;10361245;28;20113;-63
2021/03/15 13:09:58;;;;;;;3.20;1.50;;;;;;;15.71;35.01;99696.38;10364283;28;20045;-64
2021/03/15 13:14:59;;;;;;;2.05;1.35;;;;;;;19.89;29.63;99705.03;10366816;28;20068;-64
2021/03/15 13:20:00;;;;;;;1.65;1.20;;;;;;;17.93;32.07;99713.91;10364696;28;20166;-62
2021/03/15 13:25:01;;;;;;;2.90;1.02;;;;;;;14.42;37.57;99729.88;10353720;28;20088;-63
2021/03/15 13:30:03;;;;;;;3.20;1.35;;;;;;;18.90;31.46;99722.84;10365079;28;20049;-64
2021/03/15 13:35:06;;;;;;;2.25;1.77;;;;;;;25.16;22.35;99716.78;10367395;28;20053;-63
2021/03/15 13:40:09;;;;;;;1.92;1.10;;;;;;;29.43;17.30;99705.09;10355255;28;20053;-63
2021/03/15 13:45:10;;;;;;;1.88;0.77;;;;;;;32.06;14.46;99704.75;10364171;28;20056;-63
2021/03/15 13:50:11;;;;;;;2.42;0.82;;;;;;;31.35;13.92;99701.00;10352946;28;20137;-63
2021/03/15 13:55:12;;;;;;;1.60;0.40;;;;;;;29.04;17.07;99708.00;10367959;28;20048;-63
2021/03/15 14:00:14;;;;;;;2.80;0.80;;;;;;;22.21;22.75;99696.75;10357632;28;20136;-64
2021/03/15 14:05:15;;;;;;;1.23;0.45;;;;;;;21.65;25.04;99707.06;10354082;28;20045;-62
2021/03/15 14:10:16;;;;;;;1.83;1.08;;;;;;;18.11;29.00;99710.84;10354812;28;20049;-62
2021/03/15 14:15:17;;;;;;;1.73;1.00;;;;;;;17.96;30.01;99721.63;10354807;28;20073;-63
2021/03/15 14:20:18;;;;;;;1.92;0.57;;;;;;;16.71;32.63;99705.75;10357952;28;20057;-62
2021/03/15 14:25:19;;;;;;;2.05;0.82;;;;;;;16.56;33.95;99713.75;10357815;28;20057;-63
2021/03/15 14:30:20;;;;;;;2.22;0.80;;;;;;;15.56;35.72;99715.00;10361485;28;20049;-64
2021/03/15 14:35:21;;;;;;;2.33;1.00;;;;;;;14.42;37.78;99711.94;10366293;28;20061;-61
2021/03/15 14:40:22;;;;;;;3.58;0.90;;;;;;;14.20;39.00;99715.22;10364476;28;20053;-64
2021/03/15 14:45:23;;;;;;;2.35;0.90;;;;;;;13.98;39.82;99712.09;10354947;28;20180;-63
2021/03/15 14:50:24;;;;;;;2.05;0.90;;;;;;;12.64;41.59;99707.63;10365418;28;20318;-62
2021/03/15 14:55:25;;;;;;;2.65;1.17;;;;;;;12.89;40.91;99723.91;10367843;28;20050;-62
2021/03/15 15:00:26;;;;;;;4.30;1.02;;;;;;;12.31;42.09;99715.25;10365716;28;20054;-62
2021/03/15 15:05:27;;;;;;;2.88;1.55;;;;;;;11.99;42.78;99713.84;10358181;28;20072;-62
2021/03/15 15:10:29;;;;;;;2.42;1.20;;;;;;;12.22;42.48;99740.16;10361885;28;20475;-65
2021/03/15 15:15:29;;;;;;;1.90;1.17;;;;;;;11.48;44.11;99742.56;10360936;28;20045;-64
2021/03/15 15:20:44;;;;;;;3.10;1.42;;;;;;;11.32;46.12;99748.47;10368626;28;20056;-63
2021/03/15 15:25:48;;;;;;;3.35;1.45;;;;;;;11.14;45.09;99739.50;10368387;28;20190;-63
2021/03/15 15:30:49;;;;;;;2.70;1.80;;;;;;;10.66;47.17;99749.09;10371096;28;20053;-61
2021/03/15 15:35:50;;;;;;;3.00;1.48;;;;;;;10.65;47.10;99759.88;10374384;28;20046;-62
2021/03/15 15:40:51;;;;;;;3.13;1.38;;;;;;;10.39;47.47;99768.34;10382284;28;20053;-63
2021/03/15 15:45:52;;;;;;;3.25;0.65;;;;;;;10.13;47.56;99781.19;10394246;28;20641;-63
2021/03/15 15:50:59;;;;;;;1.75;1.00;;;;;;;9.83;47.89;99778.41;10372577;28;20061;-63
2021/03/15 15:56:00;;;;;;;2.67;1.10;;;;;;;9.81;48.53;99796.25;10370327;28;20061;-62
2021/03/15 16:01:02;;;;;;;2.15;0.77;;;;;;;9.77;48.05;99786.84;10360703;28;20089;-62
2021/03/15 16:06:03;;;;;;;2.95;1.38;;;;;;;9.65;48.18;99782.59;10359425;28;20076;-63
2021/03/15 16:11:04;;;;;;;1.50;0.60;;;;;;;9.68;48.95;99812.41;10373067;28;20061;-65
2021/03/15 16:16:06;;;;;;;1.10;0.50;;;;;;;9.81;47.86;99812.22;10372991;28;20054;-63
2021/03/15 16:21:07;;;;;;;1.95;0.63;;;;;;;9.34;52.33;99825.00;10378242;28;20045;-63
2021/03/15 16:26:10;;;;;;;7.45;1.23;;;;;;;9.35;56.24;99845.25;10374250;28;20057;-64
2021/03/15 16:31:11;;;;;;;2.53;0.85;;;;;;;9.54;57.40;99834.81;10370619;28;20076;-63
2021/03/15 16:36:12;;;;;;;2.92;0.63;;;;;;;9.78;58.13;99851.50;10367020;28;20052;-63
2021/03/15 16:41:13;;;;;;;2.15;0.70;;;;;;;9.80;58.31;99861.03;10371548;28;20118;-68
2021/03/15 16:46:15;;;;;;;2.80;0.80;;;;;;;9.55;58.18;99870.22;10368275;28;20551;-65
2021/03/15 16:51:16;;;;;;;1.60;0.68;;;;;;;8.99;58.92;99881.78;10369423;28;20058;-63
2021/03/15 16:56:17;;;;;;;1.40;0.63;;;;;;;8.49;59.84;99868.91;10370948;28;20668;-64
2021/03/15 17:01:18;;;;;;;2.00;1.10;;;;;;;8.39;60.80;99874.06;10368601;28;20382;-67
2021/03/15 17:06:19;;;;;;;1.40;1.10;;;;;;;8.59;62.15;99907.03;10369644;28;20061;-64
2021/03/15 17:11:20;;;;;;;1.73;1.00;;;;;;;8.97;60.58;99902.31;10368975;28;20486;-65
2021/03/15 17:16:21;;;;;;;2.05;1.30;;;;;;;8.53;60.20;99880.09;10375528;28;20052;-63
2021/03/15 17:21:23;;;;;;;2.35;1.27;;;;;;;8.38;61.11;99909.50;10373844;28;20038;-64
2021/03/15 17:26:24;;;;;;;2.35;1.30;;;;;;;8.52;60.52;99932.31;10373452;28;20960;-64
2021/03/15 17:31:25;;;;;;;1.38;1.00;;;;;;;8.10;60.24;99947.88;10365245;28;20076;-63
2021/03/15 17:36:27;;;;;;;3.08;1.17;;;;;;;7.89;60.67;99951.16;10371588;28;20058;-65
2021/03/15 17:41:28;;;;;;;2.20;1.42;;;;;;;7.76;61.12;99961.81;10371908;28;20134;-63
2021/03/15 17:46:29;;;;;;;2.55;1.13;;;;;;;7.89;61.56;99966.22;10369412;28;20195;-65
2021/03/15 17:51:32;;;;;;;5.30;4.20;;;;;;;7.74;61.27;99963.72;10369739;28;20048;-65
2021/03/15 17:56:33;;;;;;;3.95;1.42;;;;;;;7.90;61.02;99983.81;10370663;28;20072;-63
2021/03/15 18:01:34;;;;;;;3.78;1.25;;;;;;;8.11;60.97;100006.06;10369390;28;20057;-65
2021/03/15 18:06:36;;;;;;;4.43;1.52;;;;;;;7.52;60.81;100000.69;10371457;28;20045;-63
2021/03/15 18:11:37;;;;;;;2.80;1.55;;;;;;;7.38;61.05;99991.06;10372547;28;20062;-64
2021/03/15 18:16:39;;;;;;;5.20;1.90;;;;;;;7.19;62.13;100010.06;10370181;28;20060;-64
2021/03/15 18:21:41;;;;;;;3.00;1.33;;;;;;;7.19;62.49;100025.94;10360394;28;20135;-65
2021/03/15 18:26:42;;;;;;;3.75;1.33;;;;;;;7.12;61.67;100027.34;10370912;28;20052;-65
2021/03/15 18:31:43;;;;;;;4.07;1.75;;;;;;;7.23;61.42;100043.31;10366953;28;20057;-64
2021/03/15 18:36:44;;;;;;;3.55;2.15;;;;;;;7.06;61.89;100055.91;10366851;28;20132;-65
2021/03/15 18:41:46;;;;;;;3.88;2.05;;;;;;;7.00;61.86;100037.81;10361720;28;20307;-64
2021/03/15 18:46:48;;;;;;;4.15;1.70;;;;;;;6.91;61.16;100054.34;10359701;28;20069;-64
2021/03/15 18:51:50;;;;;;;3.80;1.83;;;;;;;6.69;61.58;100052.28;10364684;28;20054;-63
2021/03/15 18:56:51;;;;;;;3.83;2.40;;;;;;;6.82;62.18;100066.38;10362528;28;20054;-63
2021/03/15 19:02:00;;;;;;;3.33;2.70;;;;;;;6.67;61.87;100064.78;10370135;28;20047;-65
2021/03/15 19:07:02;;;;;;;4.35;2.17;;;;;;;6.65;61.75;100059.59;10374123;28;20420;-63
2021/03/15 19:12:05;;;;;;;4.43;2.50;;;;;;;6.73;61.75;100077.59;10363265;28;20179;-64
2021/03/15 19:17:06;;;;;;;4.45;3.38;;;;;;;6.78;61.89;100085.22;10363491;28;20462;-64
2021/03/15 19:22:07;;;;;;;4.85;2.50;;;;;;;6.88;61.82;100086.31;10358133;28;20097;-65
2021/03/15 19:27:08;;;;;;;5.13;3.28;;;;;;;7.10;64.45;100106.88;10375037;28;20049;-65
2021/03/15 19:32:09;;;;;;;5.80;3.22;;;;;;;6.96;61.55;100077.84;10356483;28;20492;-66
2021/03/15 19:37:11;;;;;;;6.15;4.05;;;;;;;6.88;61.37;100102.19;10375176;28;20528;-65
2021/03/15 19:42:12;;;;;;;11.70;7.28;;;;;;;7.14;61.20;100103.03;10366782;28;20061;-65
2021/03/15 19:47:14;;;;;;;31.00;18.73;;;;;;;7.25;62.54;100121.69;10369048;28;20140;-65
2021/03/15 19:52:15;;;;;;;10.52;6.63;;;;;;;7.12;61.83;100106.75;10361215;28;20524;-69
2021/03/15 19:57:16;;;;;;;5.53;3.75;;;;;;;7.26;62.45;100112.78;10374045;28;20070;-65
2021/03/15 20:02:18;;;;;;;8.65;3.92;;;;;;;7.04;61.34;100129.31;10373904;28;20147;-66
2021/03/15 20:07:19;;;;;;;10.07;5.40;;;;;;;7.01;62.74;100144.53;10364434;28;20045;-65
2021/03/15 20:12:20;;;;;;;13.23;6.40;;;;;;;7.26;62.61;100130.47;10364399;28;20567;-65
2021/03/15 20:17:21;;;;;;;5.88;4.00;;;;;;;7.07;62.10;100139.69;10356606;28;20045;-64
2021/03/15 20:22:22;;;;;;;6.97;3.72;;;;;;;6.92;62.37;100146.00;10361717;28;20060;-70
2021/03/15 20:39:00;;;;;;;8.00;4.35;;;;;;;6.31;63.88;100158.81;10280641;28;20428;-64
2021/03/15 20:44:01;;;;;;;7.03;4.32;;;;;;;6.52;64.03;100169.78;10306782;28;20253;-64
2021/03/15 20:49:02;;;;;;;8.45;4.75;;;;;;;6.48;63.73;100169.13;10284004;28;20507;-64
2021/03/15 20:54:03;;;;;;;6.97;3.70;;;;;;;6.42;63.88;100168.69;10274960;28;20047;-64
2021/03/15 20:59:04;;;;;;;5.55;3.63;;;;;;;6.29;63.98;100174.78;10283594;28;20080;-65
2021/03/15 21:04:05;;;;;;;4.45;3.92;;;;;;;6.34;63.92;100177.13;10285424;28;20727;-65
2021/03/15 21:09:06;;;;;;;5.90;3.60;;;;;;;6.18;64.20;100190.44;10288894;28;20061;-65
2021/03/15 21:14:07;;;;;;;7.20;3.70;;;;;;;6.37;62.98;100193.63;10290551;28;20105;-65
2021/03/15 21:19:11;;;;;;;6.35;3.97;;;;;;;6.20;63.18;100204.44;10286936;28;20045;-64
2021/03/15 21:24:12;;;;;;;5.93;3.83;;;;;;;6.14;63.69;100196.88;10281601;28;20163;-64
2021/03/15 21:29:13;;;;;;;4.78;3.28;;;;;;;6.30;63.09;100176.44;10284480;28;20046;-64
2021/03/15 21:34:13;;;;;;;8.43;4.20;;;;;;;6.18;62.66;100199.25;10293067;28;20047;-66
2021/03/15 21:39:14;;;;;;;6.53;3.70;;;;;;;6.07;62.32;100190.28;10290430;28;20108;-70
2021/03/15 21:44:15;;;;;;;8.45;4.85;;;;;;;6.04;62.60;100201.06;10285080;28;20822;-64
2021/03/15 21:49:18;;;;;;;8.93;3.75;;;;;;;6.05;62.08;100200.09;10288723;28;20049;-65
2021/03/15 21:54:19;;;;;;;10.15;4.65;;;;;;;6.15;62.08;100211.78;10284869;28;20460;-65
2021/03/15 21:59:20;;;;;;;7.18;3.15;;;;;;;5.97;61.62;100209.34;10281675;28;20050;-65
2021/03/15 22:04:21;;;;;;;6.50;3.38;;;;;;;6.00;61.07;100201.25;10294139;28;20105;-65
2021/03/15 22:09:22;;;;;;;6.97;3.67;;;;;;;6.20;60.83;100207.06;10285235;28;20042;-68
2021/03/15 22:14:23;;;;;;;6.97;3.53;;;;;;;6.21;60.33;100219.31;10273590;28;20097;-64
2021/03/15 22:19:24;;;;;;;9.55;3.70;;;;;;;6.08;60.73;100199.91;10275908;28;20081;-67
2021/03/15 22:24:25;;;;;;;7.38;3.40;;;;;;;5.89;61.21;100211.59;10279903;28;20050;-67
2021/03/15 22:29:27;;;;;;;4.38;3.75;;;;;;;5.93;61.57;100236.88;10269259;28;20050;-67
2021/03/15 22:34:27;;;;;;;7.43;3.35;;;;;;;6.01;61.41;100218.78;10287613;28;20061;-65
2021/03/15 22:39:28;;;;;;;9.15;4.15;;;;;;;5.90;62.12;100225.63;10280371;28;20130;-65
2021/03/15 22:44:29;;;;;;;8.07;3.33;;;;;;;5.83;62.67;100219.88;10281484;28;20156;-64
2021/03/15 22:49:31;;;;;;;11.00;4.03;;;;;;;5.86;62.52;100238.19;10283026;28;20074;-65
2021/03/15 22:54:31;;;;;;;7.93;3.97;;;;;;;5.71;63.00;100233.84;10266047;28;20484;-66
2021/03/15 22:59:32;;;;;;;7.32;4.03;;;;;;;5.66;62.50;100229.69;10252171;28;20089;-65
2021/03/15 23:04:33;;;;;;;9.43;4.72;;;;;;;5.54;63.25;100219.88;10266655;28;20055;-66
2021/03/15 23:09:34;;;;;;;6.40;4.78;;;;;;;5.88;62.57;100241.59;10262708;28;20065;-65
2021/03/15 23:14:36;;;;;;;11.80;4.40;;;;;;;5.84;62.87;100263.88;10258090;28;20055;-65
2021/03/15 23:19:37;;;;;;;10.82;3.67;;;;;;;5.86;62.65;100269.91;10267782;28;20156;-65
2021/03/15 23:24:47;;;;;;;9.30;4.28;;;;;;;5.83;62.57;100257.72;10263422;28;20535;-64
2021/03/15 23:29:49;;;;;;;10.23;4.25;;;;;;;5.85;63.48;100289.31;10255488;28;20126;-66
2021/03/15 23:34:50;;;;;;;9.82;4.05;;;;;;;5.75;63.78;100298.75;10263223;28;20058;-66
2021/03/15 23:39:51;;;;;;;6.18;3.70;;;;;;;5.82;64.41;100308.00;10265323;28;20055;-64
2021/03/15 23:44:52;;;;;;;7.28;3.55;;;;;;;5.89;64.02;100296.13;10265019;28;20398;-62
2021/03/15 23:49:53;;;;;;;9.20;3.70;;;;;;;6.01;63.54;100313.91;10286806;28;20117;-64
2021/03/15 23:54:54;;;;;;;8.63;3.85;;;;;;;6.18;63.35;100325.25;10297301;28;20182;-67
2021/03/15 23:59:55;;;;;;;11.68;4.32;;;;;;;6.26;62.94;100330.06;10290067;28;20423;-65
