Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:57;;;;;;;;;;;;;;;18.65;53.93;100823.34;7396537;19;1805;-72
2024/02/05 00:04:27;;;;;;;;;;;;;;;18.65;54.03;100817.16;7398557;19;1839;-72
2024/02/05 00:06:58;;;;;;;;;;;;;;;18.61;53.85;100815.72;7398165;19;1203;-80
2024/02/05 00:09:26;;;;;;;;;;;;;;;18.61;54.01;100811.22;7398443;19;1126;-72
2024/02/05 00:11:55;;;;;;;;;;;;;;;18.63;54.01;100811.09;7399827;19;1112;-72
2024/02/05 00:14:23;;;;;;;;;;;;;;;18.42;54.46;100784.31;7399481;19;1167;-73
2024/02/05 00:16:52;;;;;;;;;;;;;;;18.11;55.20;100813.69;7399225;19;1503;-72
2024/02/05 00:19:21;;;;;;;;;;;;;;;17.91;55.69;100795.78;7398398;19;1840;-72
2024/02/05 00:21:49;;;;;;;;;;;;;;;17.83;55.89;100799.06;7397714;19;1488;-80
2024/02/05 00:24:20;;;;;;;;;;;;;;;17.72;55.88;100802.59;7396731;19;1880;-80
2024/02/05 00:26:49;;;;;;;;;;;;;;;17.53;56.40;100789.91;7398093;19;1908;-79
2024/02/05 00:29:17;;;;;;;;;;;;;;;17.39;56.47;100791.03;7397822;19;1113;-72
2024/02/05 00:31:45;;;;;;;;;;;;;;;17.39;56.67;100796.38;7395113;19;2039;-72
2024/02/05 00:34:17;;;;;;;;;;;;;;;17.38;56.66;100800.00;7398414;19;1400;-80
2024/02/05 00:36:45;;;;;;;;;;;;;;;17.72;55.97;100785.72;7398707;19;1458;-80
2024/02/05 00:39:14;;;;;;;;;;;;;;;17.89;55.73;100778.03;7396019;19;1853;-72
2024/02/05 00:41:45;;;;;;;;;;;;;;;18.14;55.16;100786.66;7391826;19;1501;-72
2024/02/05 00:44:13;;;;;;;;;;;;;;;18.05;55.38;100771.38;7394146;19;1867;-72
2024/02/05 00:46:42;;;;;;;;;;;;;;;17.82;55.66;100767.91;7392484;19;1331;-72
2024/02/05 00:49:10;;;;;;;;;;;;;;;17.74;55.85;100771.22;7397481;19;1583;-72
2024/02/05 00:51:39;;;;;;;;;;;;;;;17.62;56.11;100765.06;7393278;19;1840;-72
2024/02/05 00:54:07;;;;;;;;;;;;;;;17.48;56.41;100752.00;7392704;19;1145;-72
2024/02/05 00:56:36;;;;;;;;;;;;;;;17.27;56.92;100758.13;7393121;19;1959;-80
2024/02/05 00:59:08;;;;;;;;;;;;;;;17.22;56.98;100756.78;7394571;19;1436;-79
2024/02/05 01:01:36;;;;;;;;;;;;;;;17.64;56.10;100736.38;7393174;19;1582;-80
2024/02/05 01:04:05;;;;;;;;;;;;;;;18.13;54.99;100720.75;7394401;19;1844;-80
2024/02/05 01:06:33;;;;;;;;;;;;;;;18.14;55.04;100717.06;7399466;19;1586;-80
2024/02/05 01:09:04;;;;;;;;;;;;;;;17.92;55.44;100717.22;7402190;19;1738;-81
2024/02/05 01:11:33;;;;;;;;;;;;;;;17.78;55.77;100718.34;7402224;19;1492;-79
2024/02/05 01:14:01;;;;;;;;;;;;;;;17.66;55.88;100726.41;7402614;19;1439;-80
2024/02/05 01:16:32;;;;;;;;;;;;;;;17.56;56.28;100733.47;7401848;19;1820;-79
2024/02/05 01:19:01;;;;;;;;;;;;;;;17.51;56.28;100717.00;7401962;19;1495;-78
2024/02/05 01:21:29;;;;;;;;;;;;;;;17.47;56.38;100713.72;7402820;19;2111;-79
2024/02/05 01:23:58;;;;;;;;;;;;;;;17.29;56.78;100709.91;7400890;19;1487;-80
2024/02/05 01:26:26;;;;;;;;;;;;;;;17.80;55.70;100705.69;7398006;19;1873;-80
2024/02/05 01:28:57;;;;;;;;;;;;;;;17.98;55.19;100697.97;7398174;19;1117;-80
2024/02/05 01:31:25;;;;;;;;;;;;;;;18.04;54.99;100678.69;7401180;19;1825;-80
2024/02/05 01:33:57;;;;;;;;;;;;;;;17.84;55.50;100670.53;7400537;19;1848;-80
2024/02/05 01:36:25;;;;;;;;;;;;;;;17.74;56.00;100672.25;7401900;19;1434;-80
2024/02/05 01:38:55;;;;;;;;;;;;;;;17.62;55.94;100681.34;7400959;19;1778;-80
2024/02/05 01:41:23;;;;;;;;;;;;;;;17.50;56.26;100676.03;7400517;19;1378;-80
2024/02/05 01:43:52;;;;;;;;;;;;;;;17.41;56.39;100676.81;7399073;19;1507;-80
2024/02/05 01:46:22;;;;;;;;;;;;;;;17.26;56.88;100683.41;7396668;19;1837;-80
2024/02/05 01:48:51;;;;;;;;;;;;;;;17.50;56.18;100676.03;7401731;19;1090;-79
2024/02/05 01:51:23;;;;;;;;;;;;;;;18.01;55.14;100701.22;7397407;19;1495;-80
2024/02/05 01:53:53;;;;;;;;;;;;;;;18.00;55.10;100698.66;7401291;19;1362;-80
2024/02/05 01:56:23;;;;;;;;;;;;;;;17.95;55.36;100684.84;7402304;19;951;-79
2024/02/05 01:58:52;;;;;;;;;;;;;;;17.72;55.78;100679.56;7398047;19;1035;-80
2024/02/05 02:01:21;;;;;;;;;;;;;;;17.64;55.86;100692.75;7401285;19;1010;-79
2024/02/05 02:03:51;;;;;;;;;;;;;;;17.58;56.05;100682.56;7401944;19;1051;-80
2024/02/05 02:06:23;;;;;;;;;;;;;;;17.49;56.25;100674.34;7399233;19;1858;-72
2024/02/05 02:08:52;;;;;;;;;;;;;;;17.38;56.42;100677.03;7402767;19;1495;-79
2024/02/05 02:11:21;;;;;;;;;;;;;;;17.45;56.43;100677.41;7401885;19;1799;-80
2024/02/05 02:13:49;;;;;;;;;;;;;;;18.14;54.96;100670.72;7400741;19;1572;-79
2024/02/05 02:16:19;;;;;;;;;;;;;;;17.99;55.34;100660.38;7398994;19;1515;-80
2024/02/05 02:18:50;;;;;;;;;;;;;;;17.93;55.30;100655.56;7401853;19;1013;-79
2024/02/05 02:21:22;;;;;;;;;;;;;;;17.69;55.74;100653.09;7399331;19;975;-79
2024/02/05 02:23:53;;;;;;;;;;;;;;;17.61;56.06;100660.94;7397983;19;1421;-80
2024/02/05 02:26:21;;;;;;;;;;;;;;;17.47;56.21;100652.22;7396784;19;1832;-80
2024/02/05 02:28:50;;;;;;;;;;;;;;;17.42;56.43;100659.78;7397877;19;1102;-79
2024/02/05 02:31:25;;;;;;;;;;;;;;;17.29;56.70;100653.78;7396335;19;1402;-80
2024/02/05 02:33:58;;;;;;;;;;;;;;;17.38;56.48;100660.16;7399586;19;1792;-80
2024/02/05 02:36:31;;;;;;;;;;;;;;;18.09;54.99;100642.53;7396417;19;1936;-80
2024/02/05 02:39:06;;;;;;;;;;;;;;;18.07;54.76;100641.00;7397419;19;966;-72
2024/02/05 02:41:38;;;;;;;;;;;;;;;17.93;55.20;100644.00;7396349;19;1489;-71
2024/02/05 02:44:07;;;;;;;;;;;;;;;17.73;55.69;100654.53;7396761;19;1945;-72
2024/02/05 02:46:36;;;;;;;;;;;;;;;17.59;56.07;100645.00;7394079;19;1852;-72
2024/02/05 02:49:04;;;;;;;;;;;;;;;17.50;56.08;100638.59;7397096;19;1051;-71
2024/02/05 02:51:34;;;;;;;;;;;;;;;17.38;56.49;100658.34;7396800;19;1828;-71
2024/02/05 02:54:05;;;;;;;;;;;;;;;17.28;56.75;100660.91;7396691;19;1919;-72
2024/02/05 02:56:40;;;;;;;;;;;;;;;17.50;56.31;100657.31;7399287;19;1552;-71
2024/02/05 02:59:09;;;;;;;;;;;;;;;18.03;55.03;100658.28;7399301;19;1505;-71
2024/02/05 03:01:38;;;;;;;;;;;;;;;17.99;55.35;100654.19;7395052;19;1849;-72
2024/02/05 03:04:06;;;;;;;;;;;;;;;17.89;55.48;100652.28;7398904;19;1774;-72
2024/02/05 03:06:35;;;;;;;;;;;;;;;17.67;56.02;100655.06;7397927;19;1854;-72
2024/02/05 03:09:07;;;;;;;;;;;;;;;17.50;56.39;100638.59;7399380;19;1189;-72
2024/02/05 03:11:35;;;;;;;;;;;;;;;17.39;56.45;100657.38;7398195;19;1597;-72
2024/02/05 03:14:03;;;;;;;;;;;;;;;17.26;56.54;100648.66;7397699;19;1596;-72
2024/02/05 03:16:32;;;;;;;;;;;;;;;17.07;57.00;100627.97;7397356;19;1026;-72
2024/02/05 03:19:00;;;;;;;;;;;;;;;17.32;56.61;100633.94;7396867;19;1837;-72
2024/02/05 03:21:29;;;;;;;;;;;;;;;17.98;55.16;100637.25;7396583;19;1935;-72
2024/02/05 03:23:58;;;;;;;;;;;;;;;17.99;55.08;100648.84;7397318;19;1094;-72
2024/02/05 03:26:29;;;;;;;;;;;;;;;17.95;55.06;100647.41;7394772;19;1875;-72
2024/02/05 03:28:57;;;;;;;;;;;;;;;17.71;55.86;100624.41;7396538;19;1084;-72
2024/02/05 03:31:26;;;;;;;;;;;;;;;17.58;56.00;100627.25;7396064;19;1860;-71
2024/02/05 03:33:54;;;;;;;;;;;;;;;17.48;56.23;100616.47;7396293;19;1920;-72
2024/02/05 03:36:24;;;;;;;;;;;;;;;17.38;56.26;100618.25;7395712;19;1503;-72
2024/02/05 03:38:52;;;;;;;;;;;;;;;17.33;56.51;100628.47;7395405;19;1857;-72
2024/02/05 03:41:20;;;;;;;;;;;;;;;17.40;56.38;100626.13;7395954;19;1341;-72
2024/02/05 03:43:51;;;;;;;;;;;;;;;18.08;54.77;100615.91;7399169;19;1015;-72
2024/02/05 03:46:21;;;;;;;;;;;;;;;18.00;54.95;100619.25;7394541;19;2116;-79
2024/02/05 03:48:52;;;;;;;;;;;;;;;17.97;55.11;100608.81;7395812;19;1094;-78
2024/02/05 03:51:21;;;;;;;;;;;;;;;17.69;55.57;100602.28;7395013;19;1869;-78
2024/02/05 03:53:50;;;;;;;;;;;;;;;17.55;56.01;100602.59;7396635;19;1101;-79
2024/02/05 03:56:20;;;;;;;;;;;;;;;17.48;56.19;100603.13;7398713;19;1356;-72
2024/02/05 03:58:51;;;;;;;;;;;;;;;17.31;56.33;100590.34;7399740;19;994;-72
2024/02/05 04:01:38;;;;;;;;;;;;;;;17.23;56.62;100611.50;7399181;19;1432;-79
2024/02/05 04:04:09;;;;;;;;;;;;;;;17.62;55.70;100587.75;7396700;19;1048;-79
2024/02/05 04:06:38;;;;;;;;;;;;;;;18.40;53.95;100614.91;7396602;19;1834;-72
2024/02/05 04:09:07;;;;;;;;;;;;;;;18.57;53.81;100594.69;7396124;19;1580;-72
2024/02/05 04:11:37;;;;;;;;;;;;;;;18.66;53.56;100599.22;7396548;19;1836;-72
2024/02/05 04:14:10;;;;;;;;;;;;;;;18.24;54.38;100610.06;7396882;19;1755;-72
2024/02/05 04:16:38;;;;;;;;;;;;;;;17.93;55.35;100601.22;7396475;19;1943;-71
2024/02/05 04:19:04;;;;;;;;;;;;;;;17.79;55.49;100603.19;7395110;19;1129;-72
2024/02/05 04:21:34;;;;;;;;;;;;;;;18.14;54.99;100601.16;7394899;19;1991;-80
2024/02/05 04:24:03;;;;;;;;;;;;;;;18.68;53.41;100592.75;7396301;19;1778;-79
2024/02/05 04:26:31;;;;;;;;;;;;;;;18.54;53.80;100619.91;7393445;19;1856;-79
2024/02/05 04:29:00;;;;;;;;;;;;;;;18.66;53.67;100600.09;7397798;19;1047;-80
2024/02/05 04:31:33;;;;;;;;;;;;;;;18.71;53.63;100596.16;7397055;19;2201;-79
2024/02/05 04:34:02;;;;;;;;;;;;;;;18.67;53.47;100603.59;7395466;19;1908;-79
2024/02/05 04:36:31;;;;;;;;;;;;;;;18.64;53.69;100607.41;7393241;19;1826;-79
2024/02/05 04:39:00;;;;;;;;;;;;;;;18.54;53.91;100622.56;7394259;19;1848;-80
2024/02/05 04:41:28;;;;;;;;;;;;;;;18.53;53.86;100599.47;7399755;19;1739;-79
2024/02/05 04:43:56;;;;;;;;;;;;;;;18.54;54.04;100611.88;7402203;19;1644;-79
2024/02/05 04:46:25;;;;;;;;;;;;;;;18.49;53.95;100606.09;7403576;19;1845;-79
2024/02/05 04:48:57;;;;;;;;;;;;;;;18.55;53.90;100618.94;7405419;19;1834;-79
2024/02/05 04:51:26;;;;;;;;;;;;;;;18.63;53.66;100610.22;7397634;19;1575;-80
2024/02/05 04:53:55;;;;;;;;;;;;;;;18.90;53.16;100606.06;7403553;19;1497;-80
2024/02/05 04:56:23;;;;;;;;;;;;;;;18.66;53.70;100616.16;7402871;19;1873;-80
2024/02/05 04:58:52;;;;;;;;;;;;;;;18.55;54.00;100624.28;7403824;19;1396;-80
2024/02/05 05:01:21;;;;;;;;;;;;;;;18.67;53.63;100639.25;7400403;19;1475;-79
2024/02/05 05:03:50;;;;;;;;;;;;;;;18.81;53.32;100629.19;7399333;19;1139;-80
2024/02/05 05:06:21;;;;;;;;;;;;;;;18.81;53.27;100615.78;7403394;19;1851;-79
2024/02/05 05:08:50;;;;;;;;;;;;;;;18.84;53.25;100602.09;7404150;19;1803;-79
2024/02/05 05:11:22;;;;;;;;;;;;;;;18.75;53.43;100633.22;7403453;19;1152;-79
2024/02/05 05:13:52;;;;;;;;;;;;;;;18.73;53.66;100623.63;7400478;19;1847;-79
2024/02/05 05:16:21;;;;;;;;;;;;;;;18.69;53.60;100613.19;7403353;19;1738;-79
2024/02/05 05:18:56;;;;;;;;;;;;;;;18.70;53.58;100614.03;7403095;19;1319;-80
2024/02/05 05:21:28;;;;;;;;;;;;;;;18.65;53.77;100617.13;7404503;19;1849;-80
2024/02/05 05:23:56;;;;;;;;;;;;;;;18.63;53.86;100600.34;7401435;19;1757;-80
2024/02/05 05:26:25;;;;;;;;;;;;;;;18.71;53.74;100617.56;7400589;19;1857;-79
2024/02/05 05:28:54;;;;;;;;;;;;;;;18.66;53.66;100618.84;7404141;19;993;-79
2024/02/05 05:31:23;;;;;;;;;;;;;;;18.65;53.63;100627.84;7402016;19;1822;-79
2024/02/05 05:33:51;;;;;;;;;;;;;;;18.60;53.86;100614.03;7401286;19;1576;-79
2024/02/05 05:36:20;;;;;;;;;;;;;;;18.65;53.63;100618.97;7402904;19;1452;-79
2024/02/05 05:38:53;;;;;;;;;;;;;;;18.63;53.72;100618.25;7402459;19;1277;-80
2024/02/05 05:41:22;;;;;;;;;;;;;;;18.63;53.79;100626.28;7401469;19;1319;-79
2024/02/05 05:43:53;;;;;;;;;;;;;;;18.62;53.92;100619.22;7400005;19;1853;-80
2024/02/05 05:46:22;;;;;;;;;;;;;;;18.67;53.66;100649.97;7399991;19;1859;-80
2024/02/05 05:48:50;;;;;;;;;;;;;;;18.68;53.60;100643.66;7400184;19;991;-80
2024/02/05 05:51:19;;;;;;;;;;;;;;;18.71;53.56;100641.69;7398140;19;1738;-80
2024/02/05 05:53:48;;;;;;;;;;;;;;;18.68;53.51;100630.25;7400172;19;1322;-79
2024/02/05 05:56:19;;;;;;;;;;;;;;;18.78;53.66;100637.44;7398518;19;1596;-80
2024/02/05 05:58:52;;;;;;;;;;;;;;;18.77;53.65;100636.59;7403088;19;1770;-79
2024/02/05 06:01:20;;;;;;;;;;;;;;;18.83;53.40;100627.22;7400901;19;1737;-79
2024/02/05 06:03:49;;;;;;;;;;;;;;;18.79;53.34;100633.81;7404781;19;1101;-79
2024/02/05 06:06:17;;;;;;;;;;;;;;;18.82;53.27;100636.22;7402353;19;1855;-80
2024/02/05 06:08:46;;;;;;;;;;;;;;;18.88;53.30;100663.34;7402687;19;1931;-79
2024/02/05 06:11:14;;;;;;;;;;;;;;;18.84;53.16;100650.31;7402626;19;1862;-80
2024/02/05 06:13:45;;;;;;;;;;;;;;;18.87;53.30;100650.06;7401885;19;1422;-79
2024/02/05 06:16:14;;;;;;;;;;;;;;;18.86;53.32;100653.72;7402752;19;955;-80
2024/02/05 06:18:42;;;;;;;;;;;;;;;18.88;53.31;100646.41;7401804;19;1849;-80
2024/02/05 06:21:11;;;;;;;;;;;;;;;18.90;53.41;100628.38;7401866;19;1800;-79
2024/02/05 06:23:40;;;;;;;;;;;;;;;18.98;53.08;100649.09;7400270;19;1497;-72
2024/02/05 06:26:11;;;;;;;;;;;;;;;18.97;53.26;100653.59;7399623;19;1841;-72
2024/02/05 06:28:42;;;;;;;;;;;;;;;18.97;53.27;100658.97;7399068;19;1065;-72
2024/02/05 06:31:13;;;;;;;;;;;;;;;19.00;53.21;100647.97;7396883;19;1510;-71
2024/02/05 06:33:42;;;;;;;;;;;;;;;18.96;53.21;100648.38;7400768;19;1738;-79
2024/02/05 06:36:11;;;;;;;;;;;;;;;18.95;53.43;100662.78;7401212;19;1563;-75
2024/02/05 06:38:40;;;;;;;;;;;;;;;18.90;53.20;100655.16;7397934;19;1490;-72
2024/02/05 06:41:09;;;;;;;;;;;;;;;18.96;53.17;100649.25;7397480;19;1406;-79
2024/02/05 06:43:39;;;;;;;;;;;;;;;18.94;53.33;100661.94;7396376;19;1940;-80
2024/02/05 06:46:09;;;;;;;;;;;;;;;18.90;53.23;100644.44;7396577;19;1849;-72
2024/02/05 06:48:40;;;;;;;;;;;;;;;18.97;53.25;100640.22;7401650;19;1018;-72
2024/02/05 06:51:09;;;;;;;;;;;;;;;19.00;53.28;100642.63;7398205;19;1511;-72
2024/02/05 06:53:37;;;;;;;;;;;;;;;19.03;53.16;100657.56;7395217;19;1535;-72
2024/02/05 06:56:06;;;;;;;;;;;;;;;19.03;53.15;100663.78;7400003;19;979;-79
2024/02/05 06:58:34;;;;;;;;;;;;;;;18.98;53.26;100652.63;7400232;19;1472;-72
2024/02/05 07:01:06;;;;;;;;;;;;;;;18.98;53.22;100633.88;7397995;19;1504;-72
2024/02/05 07:03:34;;;;;;;;;;;;;;;18.96;53.15;100633.16;7395529;19;1500;-72
2024/02/05 07:06:06;;;;;;;;;;;;;;;18.95;53.14;100610.03;7399562;19;1847;-72
2024/02/05 07:08:34;;;;;;;;;;;;;;;19.01;53.16;100627.38;7399926;19;1388;-72
2024/02/05 07:11:02;;;;;;;;;;;;;;;19.00;53.20;100617.63;7398368;19;1472;-72
2024/02/05 07:13:31;;;;;;;;;;;;;;;18.97;53.23;100637.53;7398345;19;1864;-72
2024/02/05 07:16:00;;;;;;;;;;;;;;;19.01;53.13;100636.25;7398573;19;1118;-72
2024/02/05 07:18:30;;;;;;;;;;;;;;;19.01;52.96;100624.72;7395967;19;1546;-79
2024/02/05 07:21:01;;;;;;;;;;;;;;;19.04;52.96;100619.91;7396334;19;1607;-72
2024/02/05 07:23:32;;;;;;;;;;;;;;;19.08;53.04;100631.22;7396037;19;1015;-72
2024/02/05 07:26:00;;;;;;;;;;;;;;;19.14;52.82;100613.69;7395426;19;988;-72
2024/02/05 07:28:30;;;;;;;;;;;;;;;19.14;52.76;100624.44;7397803;19;1834;-72
2024/02/05 07:30:58;;;;;;;;;;;;;;;19.13;52.97;100609.34;7396407;19;1086;-71
2024/02/05 07:33:27;;;;;;;;;;;;;;;19.16;52.60;100628.69;7395528;19;1830;-72
2024/02/05 07:35:55;;;;;;;;;;;;;;;19.19;52.94;100623.03;7399864;19;1840;-72
2024/02/05 07:38:23;;;;;;;;;;;;;;;19.18;52.74;100620.47;7398174;19;1133;-72
2024/02/05 07:40:54;;;;;;;;;;;;;;;19.12;52.92;100610.31;7396644;19;1916;-72
2024/02/05 07:43:23;;;;;;;;;;;;;;;19.21;52.68;100629.09;7397519;19;1793;-79
2024/02/05 07:45:56;;;;;;;;;;;;;;;19.22;52.76;100627.28;7396837;19;997;-79
2024/02/05 07:48:27;;;;;;;;;;;;;;;19.24;52.66;100625.31;7394731;19;1901;-79
2024/02/05 07:50:55;;;;;;;;;;;;;;;19.21;52.72;100628.25;7394166;19;1580;-72
2024/02/05 07:53:24;;;;;;;;;;;;;;;19.28;52.52;100635.59;7397467;19;1448;-79
2024/02/05 07:55:55;;;;;;;;;;;;;;;19.30;52.50;100640.81;7398189;19;996;-72
2024/02/05 07:58:26;;;;;;;;;;;;;;;19.30;52.66;100634.59;7394791;19;1023;-79
2024/02/05 08:00:54;;;;;;;;;;;;;;;19.25;52.57;100629.66;7399005;19;959;-80
2024/02/05 08:03:23;;;;;;;;;;;;;;;19.25;52.55;100637.69;7398804;19;1440;-79
2024/02/05 08:05:51;;;;;;;;;;;;;;;19.30;52.44;100637.28;7398099;19;1943;-78
2024/02/05 08:08:22;;;;;;;;;;;;;;;19.38;52.44;100634.75;7397042;19;1853;-79
2024/02/05 08:11:00;;;;;;;;;;;;;;;19.41;52.34;100635.31;7397758;19;1051;-79
2024/02/05 08:13:30;;;;;;;;;;;;;;;19.40;52.25;100646.19;7397370;19;1023;-79
2024/02/05 08:15:59;;;;;;;;;;;;;;;19.41;52.30;100640.66;7403379;19;1393;-79
2024/02/05 08:18:27;;;;;;;;;;;;;;;19.37;52.40;100651.81;7402804;19;1499;-79
2024/02/05 08:20:56;;;;;;;;;;;;;;;19.39;52.54;100637.28;7404523;19;1936;-79
2024/02/05 08:23:27;;;;;;;;;;;;;;;19.40;52.49;100640.81;7406155;19;935;-79
2024/02/05 08:25:55;;;;;;;;;;;;;;;19.43;52.30;100619.91;7407212;19;1749;-79
2024/02/05 08:28:28;;;;;;;;;;;;;;;19.46;52.27;100630.38;7404533;19;1842;-79
2024/02/05 08:30:56;;;;;;;;;;;;;;;19.50;52.19;100635.44;7406299;19;1840;-78
2024/02/05 08:33:25;;;;;;;;;;;;;;;19.45;52.30;100625.16;7402436;19;1269;-71
2024/02/05 08:35:53;;;;;;;;;;;;;;;19.46;52.23;100635.75;7407038;19;1244;-72
2024/02/05 08:38:22;;;;;;;;;;;;;;;19.48;52.45;100632.91;7405721;19;1947;-72
2024/02/05 08:40:50;;;;;;;;;;;;;;;19.48;52.30;100636.44;7404743;19;1925;-71
2024/02/05 08:43:19;;;;;;;;;;;;;;;19.52;52.21;100639.69;7404045;19;1775;-81
2024/02/05 08:45:50;;;;;;;;;;;;;;;19.52;52.13;100634.31;7402124;19;1011;-71
2024/02/05 08:48:19;;;;;;;;;;;;;;;19.50;52.14;100628.25;7402490;19;1860;-71
2024/02/05 08:50:47;;;;;;;;;;;;;;;19.55;52.25;100662.69;7402282;19;1827;-79
2024/02/05 08:53:16;;;;;;;;;;;;;;;19.52;52.08;100653.09;7401371;19;1598;-79
2024/02/05 08:55:46;;;;;;;;;;;;;;;19.58;52.20;100632.91;7402059;19;1814;-79
2024/02/05 08:58:16;;;;;;;;;;;;;;;19.57;52.12;100648.13;7404908;19;1014;-72
2024/02/05 09:00:51;;;;;;;;;;;;;;;19.57;52.26;100658.03;7401234;19;1621;-72
2024/02/05 09:03:21;;;;;;;;;;;;;;;19.55;52.25;100639.38;7403979;19;1026;-79
2024/02/05 09:05:51;;;;;;;;;;;;;;;19.54;52.20;100659.16;7406984;19;1426;-72
2024/02/05 09:08:20;;;;;;;;;;;;;;;19.54;52.20;100631.50;7402458;19;1933;-78
2024/02/05 09:10:48;;;;;;;;;;;;;;;19.48;52.17;100644.47;7403202;19;1945;-79
2024/02/05 09:13:18;;;;;;;;;;;;;;;19.50;52.50;100624.72;7403759;19;1854;-79
2024/02/05 09:15:46;;;;;;;;;;;;;;;19.46;52.35;100611.59;7399847;19;1593;-78
2024/02/05 09:18:17;;;;;;;;;;;;;;;19.45;52.36;100601.84;7401610;19;1927;-79
2024/02/05 09:20:46;;;;;;;;;;;;;;;19.42;52.46;100612.88;7397120;19;1475;-79
2024/02/05 09:23:14;;;;;;;;;;;;;;;19.47;52.54;100615.97;7401673;19;1861;-79
2024/02/05 09:25:43;;;;;;;;;;;;;;;19.47;52.44;100609.75;7400052;19;1510;-79
2024/02/05 09:28:11;;;;;;;;;;;;;;;19.44;52.49;100605.53;7400383;19;1826;-79
2024/02/05 09:30:40;;;;;;;;;;;;;;;19.44;52.38;100586.75;7399185;19;1919;-79
2024/02/05 09:33:08;;;;;;;;;;;;;;;19.47;52.38;100605.22;7401797;19;1377;-79
2024/02/05 09:35:39;;;;;;;;;;;;;;;19.44;52.56;100594.81;7398497;19;1426;-78
2024/02/05 09:38:08;;;;;;;;;;;;;;;19.44;52.49;100605.53;7401534;19;1077;-78
2024/02/05 09:40:36;;;;;;;;;;;;;;;19.42;52.51;100596.78;7402527;19;1101;-80
2024/02/05 09:43:05;;;;;;;;;;;;;;;19.46;52.49;100594.66;7401784;19;1860;-78
2024/02/05 09:45:37;;;;;;;;;;;;;;;19.53;52.35;100608.34;7401522;19;1590;-78
2024/02/05 09:48:06;;;;;;;;;;;;;;;19.51;52.57;100573.63;7400734;19;1814;-79
2024/02/05 09:50:38;;;;;;;;;;;;;;;19.45;52.49;100558.09;7398706;19;1059;-79
2024/02/05 09:53:10;;;;;;;;;;;;;;;19.51;52.50;100533.38;7399727;19;2043;-79
2024/02/05 09:55:41;;;;;;;;;;;;;;;19.50;52.47;100531.72;7401465;19;1515;-79
2024/02/05 09:58:09;;;;;;;;;;;;;;;19.53;52.48;100543.97;7401805;19;1519;-79
2024/02/05 10:00:40;;;;;;;;;;;;;;;19.50;52.50;100550.47;7401295;19;1900;-79
2024/02/05 10:03:11;;;;;;;;;;;;;;;19.53;52.45;100535.94;7401722;19;1464;-72
2024/02/05 10:05:40;;;;;;;;;;;;;;;19.46;52.32;100539.19;7400317;19;1100;-71
2024/02/05 10:08:11;;;;;;;;;;;;;;;19.57;52.30;100542.69;7398128;19;1841;-72
2024/02/05 10:10:41;;;;;;;;;;;;;;;19.54;52.47;100530.44;7398947;19;1595;-72
2024/02/05 10:13:10;;;;;;;;;;;;;;;19.56;52.33;100535.66;7399651;19;1120;-72
2024/02/05 10:15:41;;;;;;;;;;;;;;;19.59;52.30;100505.84;7398098;19;1545;-72
2024/02/05 10:18:10;;;;;;;;;;;;;;;19.67;52.07;100508.63;7400514;19;999;-72
2024/02/05 10:20:40;;;;;;;;;;;;;;;19.65;52.25;100500.72;7397941;19;2265;-72
2024/02/05 10:23:11;;;;;;;;;;;;;;;19.68;52.03;100503.13;7399217;19;1509;-72
2024/02/05 10:25:41;;;;;;;;;;;;;;;19.72;52.20;100490.31;7399033;19;1820;-71
2024/02/05 10:28:10;;;;;;;;;;;;;;;19.75;52.04;100481.94;7401154;19;1838;-78
2024/02/05 10:30:38;;;;;;;;;;;;;;;19.78;51.91;100489.72;7399690;19;944;-78
2024/02/05 10:33:07;;;;;;;;;;;;;;;19.58;52.29;100488.91;7400408;19;1391;-79
2024/02/05 10:35:39;;;;;;;;;;;;;;;19.25;53.29;100480.38;7399249;19;1492;-78
2024/02/05 10:38:13;;;;;;;;;;;;;;;18.95;54.03;100485.94;7399665;19;1766;-79
2024/02/05 10:40:42;;;;;;;;;;;;;;;18.77;54.40;100488.44;7399964;19;967;-78
2024/02/05 10:43:11;;;;;;;;;;;;;;;18.63;54.87;100495.06;7400743;19;1503;-78
2024/02/05 10:45:40;;;;;;;;;;;;;;;18.98;53.78;100491.84;7399417;19;1401;-78
2024/02/05 10:48:09;;;;;;;;;;;;;;;19.26;53.25;100467.84;7398667;19;1837;-79
2024/02/05 10:50:37;;;;;;;;;;;;;;;19.14;53.58;100460.91;7400768;19;1031;-78
2024/02/05 10:53:06;;;;;;;;;;;;;;;18.95;54.28;100470.69;7401408;19;1802;-72
2024/02/05 10:55:38;;;;;;;;;;;;;;;18.78;54.54;100471.34;7400174;19;1122;-72
2024/02/05 10:58:07;;;;;;;;;;;;;;;18.65;54.89;100475.16;7399778;19;1931;-79
2024/02/05 11:00:36;;;;;;;;;;;;;;;18.91;54.17;100441.66;7399253;19;1818;-79
2024/02/05 11:03:07;;;;;;;;;;;;;;;19.27;53.43;100458.78;7398328;19;1841;-79
2024/02/05 11:05:38;;;;;;;;;;;;;;;19.04;53.86;100442.22;7399361;19;1494;-78
2024/02/05 11:08:10;;;;;;;;;;;;;;;18.79;54.63;100439.13;7397930;19;1848;-71
2024/02/05 11:10:46;;;;;;;;;;;;;;;18.59;54.83;100442.75;7398050;19;1334;-71
2024/02/05 11:13:21;;;;;;;;;;;;;;;18.58;54.98;100478.53;7397461;19;1555;-71
2024/02/05 11:15:51;;;;;;;;;;;;;;;18.93;54.24;100478.03;7398440;19;1502;-72
2024/02/05 11:18:22;;;;;;;;;;;;;;;19.03;53.60;100468.13;7398561;19;939;-72
2024/02/05 11:20:51;;;;;;;;;;;;;;;18.78;54.47;100472.22;7397071;19;1908;-72
2024/02/05 11:23:20;;;;;;;;;;;;;;;18.56;54.79;100481.38;7397537;19;1911;-72
2024/02/05 11:25:52;;;;;;;;;;;;;;;18.38;55.20;100465.16;7400961;19;1749;-72
2024/02/05 11:28:27;;;;;;;;;;;;;;;18.60;54.71;100472.09;7399796;19;1870;-73
2024/02/05 11:31:02;;;;;;;;;;;;;;;19.04;53.84;100480.56;7400517;19;1070;-72
2024/02/05 11:33:33;;;;;;;;;;;;;;;18.85;54.26;100486.75;7398857;19;1964;-71
2024/02/05 11:36:02;;;;;;;;;;;;;;;18.59;54.74;100485.59;7397881;19;1140;-72
2024/02/05 11:38:31;;;;;;;;;;;;;;;18.36;55.28;100482.31;7398885;19;1832;-72
2024/02/05 11:41:03;;;;;;;;;;;;;;;18.44;55.13;100485.16;7394628;19;1584;-79
2024/02/05 11:43:33;;;;;;;;;;;;;;;18.76;54.56;100471.53;7397089;19;1849;-78
2024/02/05 11:46:01;;;;;;;;;;;;;;;19.11;53.52;100472.78;7396090;19;1865;-78
2024/02/05 11:48:30;;;;;;;;;;;;;;;18.83;54.35;100469.16;7394839;19;1900;-78
2024/02/05 11:51:00;;;;;;;;;;;;;;;18.65;54.76;100477.84;7397335;19;1475;-79
2024/02/05 11:53:28;;;;;;;;;;;;;;;18.51;55.22;100466.72;7394458;19;1503;-78
2024/02/05 11:55:57;;;;;;;;;;;;;;;18.59;54.79;100448.94;7397957;19;1017;-78
2024/02/05 11:58:30;;;;;;;;;;;;;;;18.98;53.90;100470.41;7399109;19;1037;-78
2024/02/05 12:00:58;;;;;;;;;;;;;;;19.00;53.85;100451.50;7399422;19;1805;-78
2024/02/05 12:03:28;;;;;;;;;;;;;;;18.79;54.33;100448.97;7399046;19;991;-78
2024/02/05 12:05:57;;;;;;;;;;;;;;;18.61;54.74;100436.25;7398116;19;1841;-78
2024/02/05 12:08:26;;;;;;;;;;;;;;;18.52;55.14;100442.44;7398256;19;1866;-78
2024/02/05 12:10:54;;;;;;;;;;;;;;;18.72;54.66;100455.84;7396471;19;1505;-79
2024/02/05 12:13:23;;;;;;;;;;;;;;;19.02;53.79;100438.78;7395642;19;1916;-78
2024/02/05 12:15:54;;;;;;;;;;;;;;;18.92;54.22;100441.50;7395261;19;1486;-78
2024/02/05 12:18:22;;;;;;;;;;;;;;;18.70;54.71;100442.59;7396587;19;1031;-78
2024/02/05 12:20:59;;;;;;;;;;;;;;;18.58;54.90;100452.63;7394351;19;992;-78
2024/02/05 12:23:27;;;;;;;;;;;;;;;18.54;55.08;100437.81;7394050;19;1873;-78
2024/02/05 12:25:57;;;;;;;;;;;;;;;18.98;54.02;100432.91;7394122;19;1582;-79
2024/02/05 12:28:25;;;;;;;;;;;;;;;19.12;53.78;100444.13;7398079;19;1845;-79
2024/02/05 12:31:00;;;;;;;;;;;;;;;18.90;54.34;100438.13;7394593;19;998;-79
2024/02/05 12:33:29;;;;;;;;;;;;;;;18.70;54.66;100426.53;7396178;19;1035;-78
2024/02/05 12:36:02;;;;;;;;;;;;;;;18.57;54.87;100445.56;7392401;19;1087;-72
2024/02/05 12:38:31;;;;;;;;;;;;;;;18.74;54.64;100440.47;7396869;19;1942;-71
2024/02/05 12:41:00;;;;;;;;;;;;;;;19.06;53.81;100438.38;7396471;19;1022;-72
2024/02/05 12:43:30;;;;;;;;;;;;;;;18.91;54.26;100442.50;7395844;19;1857;-78
2024/02/05 12:46:01;;;;;;;;;;;;;;;18.68;54.60;100421.34;7397085;19;1527;-78
2024/02/05 12:48:33;;;;;;;;;;;;;;;18.56;55.07;100446.56;7396897;19;1865;-79
2024/02/05 12:51:01;;;;;;;;;;;;;;;18.52;55.10;100431.75;7397730;19;1531;-78
2024/02/05 12:53:31;;;;;;;;;;;;;;;18.83;54.53;100435.16;7398501;19;1043;-78
2024/02/05 12:56:00;;;;;;;;;;;;;;;18.88;54.30;100432.06;7396652;19;1913;-71
2024/02/05 12:58:28;;;;;;;;;;;;;;;18.66;54.92;100455.44;7396509;19;1857;-71
2024/02/05 13:00:56;;;;;;;;;;;;;;;18.51;55.36;100442.63;7395956;19;1018;-72