Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:44;;;;;;;;;;;;;;;16.85;57.83;100390.94;5097839;28;1910;-56
2023/05/23 00:04:15;;;;;;;;;;;;;;;16.51;57.78;100388.97;5077950;28;912;-56
2023/05/23 00:06:45;;;;;;;;;;;;;;;16.40;57.18;100398.34;5097415;28;1085;-56
2023/05/23 00:09:14;;;;;;;;;;;;;;;16.23;56.80;100410.47;5090130;28;1110;-57
2023/05/23 00:11:43;;;;;;;;;;;;;;;16.14;56.64;100403.09;5092201;28;1132;-56
2023/05/23 00:14:10;;;;;;;;;;;;;;;16.04;56.66;100406.72;5088640;28;1233;-56
2023/05/23 00:16:40;;;;;;;;;;;;;;;16.62;58.01;100411.69;5079552;28;943;-57
2023/05/23 00:19:05;;;;;;;;;;;;;;;17.66;56.72;100396.09;5097483;28;1128;-57
2023/05/23 00:21:31;;;;;;;;;;;;;;;16.89;57.70;100392.06;5097198;28;1974;-57
2023/05/23 00:23:57;;;;;;;;;;;;;;;16.61;57.58;100399.06;5097113;28;1477;-56
2023/05/23 00:26:23;;;;;;;;;;;;;;;16.40;57.11;100392.88;5097054;28;1046;-57
2023/05/23 00:28:48;;;;;;;;;;;;;;;16.30;56.86;100393.72;5087558;28;877;-56
2023/05/23 00:31:14;;;;;;;;;;;;;;;16.17;56.62;100394.31;5077053;28;1063;-56
2023/05/23 00:33:39;;;;;;;;;;;;;;;16.04;56.82;100391.06;5068475;28;1422;-56
2023/05/23 00:36:05;;;;;;;;;;;;;;;16.62;57.92;100392.47;5094829;28;1062;-57
2023/05/23 00:38:30;;;;;;;;;;;;;;;17.52;56.85;100389.66;5076987;28;1102;-57
2023/05/23 00:40:56;;;;;;;;;;;;;;;16.78;57.97;100398.69;5092582;28;914;-57
2023/05/23 00:43:21;;;;;;;;;;;;;;;16.54;57.70;100390.31;5078381;28;1984;-57
2023/05/23 00:45:47;;;;;;;;;;;;;;;16.40;57.08;100388.19;5086369;28;1054;-58
2023/05/23 00:48:13;;;;;;;;;;;;;;;16.26;56.81;100376.19;5076535;28;1099;-58
2023/05/23 00:50:39;;;;;;;;;;;;;;;16.90;57.93;100384.63;5076422;28;1087;-58
2023/05/23 00:53:05;;;;;;;;;;;;;;;17.46;57.09;100375.13;5058235;28;956;-58
2023/05/23 00:55:30;;;;;;;;;;;;;;;16.82;57.56;100377.78;5058470;28;1142;-59
2023/05/23 00:57:56;;;;;;;;;;;;;;;16.52;57.50;100384.28;5068000;28;1115;-59
2023/05/23 01:00:24;;;;;;;;;;;;;;;16.42;57.18;100386.00;5096499;28;1077;-58
2023/05/23 01:02:50;;;;;;;;;;;;;;;16.32;56.87;100379.72;5078723;28;1914;-58
2023/05/23 01:05:16;;;;;;;;;;;;;;;16.21;56.53;100385.22;5095443;28;892;-58
2023/05/23 01:07:48;;;;;;;;;;;;;;;16.15;56.45;100377.34;5078771;28;1311;-58
2023/05/23 01:10:14;;;;;;;;;;;;;;;16.86;57.86;100384.34;5080266;28;1138;-58
2023/05/23 01:12:55;;;;;;;;;;;;;;;17.25;57.34;100380.81;5068104;28;1598;-58
2023/05/23 01:15:22;;;;;;;;;;;;;;;16.64;57.85;100371.03;5082384;28;1193;-58
2023/05/23 01:18:00;;;;;;;;;;;;;;;16.43;57.64;100371.16;5078299;28;1639;-57
2023/05/23 01:20:30;;;;;;;;;;;;;;;16.31;56.98;100373.41;5070026;28;1020;-56
2023/05/23 01:22:59;;;;;;;;;;;;;;;16.21;56.89;100378.94;5077613;28;1985;-57
2023/05/23 01:25:44;;;;;;;;;;;;;;;16.07;56.80;100376.81;5096107;28;1100;-57
2023/05/23 01:28:10;;;;;;;;;;;;;;;16.00;56.56;100372.72;5078212;28;1228;-56
2023/05/23 01:30:39;;;;;;;;;;;;;;;17.16;57.38;100376.22;5085854;28;1193;-57
2023/05/23 01:33:05;;;;;;;;;;;;;;;16.96;57.79;100372.50;5075750;28;1081;-57
2023/05/23 01:35:30;;;;;;;;;;;;;;;16.55;57.77;100370.81;5086914;28;1074;-57
2023/05/23 01:37:56;;;;;;;;;;;;;;;16.39;57.12;100374.75;5096274;28;1030;-57
2023/05/23 01:40:22;;;;;;;;;;;;;;;16.30;56.76;100366.28;5067265;28;1216;-56
2023/05/23 01:42:48;;;;;;;;;;;;;;;16.17;56.77;100369.63;5093161;28;1905;-57
2023/05/23 01:45:14;;;;;;;;;;;;;;;16.89;57.73;100372.03;5077959;28;1610;-57
2023/05/23 01:47:40;;;;;;;;;;;;;;;16.98;57.48;100370.28;5073733;28;1039;-57
2023/05/23 01:50:05;;;;;;;;;;;;;;;16.55;57.81;100365.34;5058198;28;1043;-57
2023/05/23 01:52:31;;;;;;;;;;;;;;;16.35;57.33;100369.00;5058342;28;1116;-57
2023/05/23 01:54:56;;;;;;;;;;;;;;;16.20;57.23;100358.94;5077955;28;1039;-56
2023/05/23 01:57:22;;;;;;;;;;;;;;;16.17;56.99;100353.16;5060524;28;1043;-57
2023/05/23 01:59:47;;;;;;;;;;;;;;;17.44;56.88;100366.34;5061369;28;1106;-57
2023/05/23 02:02:13;;;;;;;;;;;;;;;17.04;57.46;100360.91;5064667;28;1905;-57
2023/05/23 02:04:39;;;;;;;;;;;;;;;16.66;57.49;100357.03;5067123;28;1394;-57
2023/05/23 02:07:06;;;;;;;;;;;;;;;16.45;57.30;100359.88;5092363;28;1066;-57
2023/05/23 02:09:31;;;;;;;;;;;;;;;16.33;56.99;100349.25;5095781;28;1043;-57
2023/05/23 02:11:58;;;;;;;;;;;;;;;16.21;56.94;100352.31;5095252;28;1035;-56
2023/05/23 02:14:25;;;;;;;;;;;;;;;16.11;56.65;100346.06;5077996;28;1154;-56
2023/05/23 02:16:52;;;;;;;;;;;;;;;16.06;56.25;100349.63;5094620;28;1067;-57
2023/05/23 02:19:18;;;;;;;;;;;;;;;16.33;57.37;100348.44;5077397;28;2306;-57
2023/05/23 02:21:45;;;;;;;;;;;;;;;17.51;56.83;100355.00;5082546;28;1972;-57
2023/05/23 02:24:10;;;;;;;;;;;;;;;16.76;57.91;100351.50;5077477;28;1113;-56
2023/05/23 02:26:36;;;;;;;;;;;;;;;16.47;57.77;100351.41;5095211;28;1065;-56
2023/05/23 02:29:01;;;;;;;;;;;;;;;16.30;57.52;100355.31;5077277;28;1118;-57
2023/05/23 02:31:27;;;;;;;;;;;;;;;16.20;57.06;100353.44;5091423;28;1112;-57
2023/05/23 02:33:53;;;;;;;;;;;;;;;16.71;57.80;100357.00;5075541;28;1039;-58
2023/05/23 02:36:19;;;;;;;;;;;;;;;17.48;56.88;100361.09;5074444;28;1162;-58
2023/05/23 02:38:45;;;;;;;;;;;;;;;16.81;57.80;100361.59;5084976;28;1121;-58
2023/05/23 02:41:10;;;;;;;;;;;;;;;16.48;57.56;100359.34;5075037;28;1133;-58
2023/05/23 02:43:36;;;;;;;;;;;;;;;16.39;57.20;100367.31;5075708;28;1905;-58
2023/05/23 02:46:03;;;;;;;;;;;;;;;16.23;56.79;100365.78;5078555;28;1123;-58
2023/05/23 02:48:28;;;;;;;;;;;;;;;16.16;56.79;100360.59;5080526;28;1101;-58
2023/05/23 02:50:54;;;;;;;;;;;;;;;16.14;56.29;100362.78;5081045;28;1106;-58
2023/05/23 02:53:21;;;;;;;;;;;;;;;16.69;57.72;100368.28;5098872;28;871;-58
2023/05/23 02:55:46;;;;;;;;;;;;;;;17.54;56.69;100370.91;5080632;28;1285;-59
2023/05/23 02:58:12;;;;;;;;;;;;;;;16.83;57.61;100370.38;5088432;28;1095;-58
2023/05/23 03:00:38;;;;;;;;;;;;;;;16.58;57.48;100361.22;5092618;28;1205;-57
2023/05/23 03:03:03;;;;;;;;;;;;;;;16.41;57.28;100367.88;5078870;28;1972;-57
2023/05/23 03:05:29;;;;;;;;;;;;;;;16.29;57.12;100364.63;5073832;28;1122;-57
2023/05/23 03:07:54;;;;;;;;;;;;;;;16.18;56.73;100357.56;5078342;28;1153;-57
2023/05/23 03:10:20;;;;;;;;;;;;;;;16.98;58.15;100364.78;5091982;28;1010;-57
2023/05/23 03:12:45;;;;;;;;;;;;;;;17.13;57.57;100360.31;5078711;28;1039;-56
2023/05/23 03:15:11;;;;;;;;;;;;;;;16.64;57.85;100360.06;5068939;28;1262;-59
2023/05/23 03:17:39;;;;;;;;;;;;;;;16.46;57.57;100364.28;5098445;28;863;-59
2023/05/23 03:20:08;;;;;;;;;;;;;;;16.31;57.21;100364.34;5066712;28;1078;-61
2023/05/23 03:22:34;;;;;;;;;;;;;;;16.20;56.70;100366.31;5087258;28;1963;-60
2023/05/23 03:25:01;;;;;;;;;;;;;;;16.11;56.57;100357.84;5060436;28;1377;-61
2023/05/23 03:27:27;;;;;;;;;;;;;;;16.54;57.97;100371.13;5060576;28;1536;-61
2023/05/23 03:29:53;;;;;;;;;;;;;;;17.43;56.97;100373.78;5060161;28;1091;-61
2023/05/23 03:32:18;;;;;;;;;;;;;;;16.74;57.83;100373.72;5059802;28;1098;-61
2023/05/23 03:34:43;;;;;;;;;;;;;;;16.49;57.45;100377.44;5096451;28;1127;-61
2023/05/23 03:37:10;;;;;;;;;;;;;;;16.31;57.34;100376.13;5098608;28;1006;-61
2023/05/23 03:39:35;;;;;;;;;;;;;;;16.22;57.05;100386.06;5061425;28;1352;-61
2023/05/23 03:42:01;;;;;;;;;;;;;;;16.14;56.63;100384.72;5071889;28;2148;-58
2023/05/23 03:44:26;;;;;;;;;;;;;;;16.73;57.93;100385.81;5083138;28;1517;-61
2023/05/23 03:46:52;;;;;;;;;;;;;;;17.20;57.13;100388.25;5097929;28;1080;-61
2023/05/23 03:49:17;;;;;;;;;;;;;;;16.65;57.75;100391.06;5097387;28;1010;-63
2023/05/23 03:51:43;;;;;;;;;;;;;;;16.35;57.78;100396.44;5070776;28;1268;-62
2023/05/23 03:54:13;;;;;;;;;;;;;;;16.23;57.15;100404.19;5077424;28;1142;-61
2023/05/23 03:56:39;;;;;;;;;;;;;;;17.26;57.30;100403.59;5066508;28;1170;-63
2023/05/23 03:59:05;;;;;;;;;;;;;;;17.10;57.41;100400.97;5086639;28;1213;-59
2023/05/23 04:01:30;;;;;;;;;;;;;;;16.68;57.52;100401.50;5095898;28;1030;-64
2023/05/23 04:03:58;;;;;;;;;;;;;;;16.48;57.42;100405.16;5068009;28;1978;-64
2023/05/23 04:06:28;;;;;;;;;;;;;;;16.29;57.11;100399.50;5065764;28;1275;-63
2023/05/23 04:08:54;;;;;;;;;;;;;;;16.24;56.78;100397.56;5078119;28;1231;-64
2023/05/23 04:11:20;;;;;;;;;;;;;;;16.19;56.50;100400.34;5059646;28;1102;-64
2023/05/23 04:13:46;;;;;;;;;;;;;;;16.03;56.75;100400.41;5059661;28;1118;-65
2023/05/23 04:16:12;;;;;;;;;;;;;;;16.87;57.66;100404.38;5059879;28;1228;-64
2023/05/23 04:18:38;;;;;;;;;;;;;;;17.35;56.90;100403.78;5090359;28;1035;-65
2023/05/23 04:21:05;;;;;;;;;;;;;;;16.71;57.88;100401.75;5059794;28;1350;-65
2023/05/23 04:23:35;;;;;;;;;;;;;;;16.50;57.23;100402.97;5059822;28;1967;-65
2023/05/23 04:26:01;;;;;;;;;;;;;;;16.35;57.08;100399.16;5059254;28;1330;-65
2023/05/23 04:28:33;;;;;;;;;;;;;;;16.19;57.19;100408.59;5059719;28;1161;-59
2023/05/23 04:31:01;;;;;;;;;;;;;;;16.15;56.71;100410.25;5083375;28;1102;-61
2023/05/23 04:33:29;;;;;;;;;;;;;;;16.01;56.56;100408.09;5059548;28;1205;-63
2023/05/23 04:35:56;;;;;;;;;;;;;;;16.41;57.70;100411.78;5059092;28;1071;-62
2023/05/23 04:38:24;;;;;;;;;;;;;;;17.39;57.03;100402.09;5059315;28;1099;-62
2023/05/23 04:40:51;;;;;;;;;;;;;;;16.71;57.73;100404.47;5059390;28;1237;-60
2023/05/23 04:43:28;;;;;;;;;;;;;;;16.42;57.79;100416.19;5074104;28;1909;-62
2023/05/23 04:45:57;;;;;;;;;;;;;;;16.27;57.43;100415.41;5057638;28;1123;-61
2023/05/23 04:48:35;;;;;;;;;;;;;;;16.18;57.20;100423.41;5075508;28;1197;-62
2023/05/23 04:51:04;;;;;;;;;;;;;;;16.10;56.96;100419.28;5076143;28;1062;-62
2023/05/23 04:53:31;;;;;;;;;;;;;;;16.37;57.84;100424.44;5060479;28;1508;-65
2023/05/23 04:55:57;;;;;;;;;;;;;;;17.57;56.84;100425.31;5058049;28;1175;-64
2023/05/23 04:58:23;;;;;;;;;;;;;;;16.82;57.85;100423.66;5070806;28;1454;-59
2023/05/23 05:00:52;;;;;;;;;;;;;;;17.44;56.26;100430.38;5058452;28;1290;-61
2023/05/23 05:03:18;;;;;;;;;;;;;;;16.72;55.62;100424.53;5044980;28;1910;-66
2023/05/23 05:05:45;;;;;;;;;;;;;;;16.40;53.76;100429.34;5054425;28;1278;-64
2023/05/23 05:08:13;;;;;;;;;;;;;;;16.28;52.17;100434.31;5051997;28;1243;-64
2023/05/23 05:10:39;;;;;;;;;;;;;;;16.12;51.41;100432.72;5038253;28;1404;-63
2023/05/23 05:13:05;;;;;;;;;;;;;;;16.11;50.69;100434.66;5047247;28;1171;-63
2023/05/23 05:15:39;;;;;;;;;;;;;;;16.38;51.43;100427.97;5058537;28;1369;-62
2023/05/23 05:18:05;;;;;;;;;;;;;;;16.77;53.88;100430.81;5076285;28;891;-61
2023/05/23 05:20:31;;;;;;;;;;;;;;;16.41;52.48;100425.50;5058349;28;1319;-62
2023/05/23 05:22:56;;;;;;;;;;;;;;;16.30;51.32;100426.66;5076338;28;1909;-63
2023/05/23 05:25:22;;;;;;;;;;;;;;;16.27;50.32;100437.34;5058294;28;1089;-61
2023/05/23 05:27:48;;;;;;;;;;;;;;;16.11;49.89;100436.59;5058419;28;1194;-61
2023/05/23 05:30:17;;;;;;;;;;;;;;;16.31;50.93;100443.94;5055525;28;1391;-62
2023/05/23 05:32:52;;;;;;;;;;;;;;;16.49;51.57;100442.47;5049404;28;1253;-58
2023/05/23 05:35:17;;;;;;;;;;;;;;;16.24;50.69;100438.72;5071930;28;1061;-60
2023/05/23 05:37:44;;;;;;;;;;;;;;;16.18;49.72;100435.19;5040317;28;1329;-62
2023/05/23 05:40:11;;;;;;;;;;;;;;;16.98;51.62;100443.63;5058099;28;1305;-59
2023/05/23 05:42:40;;;;;;;;;;;;;;;16.72;52.25;100444.56;5086351;28;1901;-63
2023/05/23 05:45:06;;;;;;;;;;;;;;;16.53;51.07;100451.81;5058461;28;1347;-60
2023/05/23 05:47:32;;;;;;;;;;;;;;;16.35;50.08;100456.78;5057461;28;1494;-62
2023/05/23 05:49:58;;;;;;;;;;;;;;;16.30;49.32;100456.00;5058206;28;1298;-60
2023/05/23 05:52:23;;;;;;;;;;;;;;;16.25;48.79;100454.09;5076056;28;1138;-61
2023/05/23 05:54:49;;;;;;;;;;;;;;;16.08;48.79;100459.91;5070801;28;884;-63
2023/05/23 05:57:14;;;;;;;;;;;;;;;17.10;50.79;100460.59;5054207;28;1106;-62
2023/05/23 05:59:41;;;;;;;;;;;;;;;16.54;50.60;100458.94;5058327;28;1222;-59
2023/05/23 06:02:07;;;;;;;;;;;;;;;16.31;49.76;100458.44;5055069;28;1902;-63
2023/05/23 06:04:33;;;;;;;;;;;;;;;16.18;49.33;100461.81;5047747;28;1149;-62
2023/05/23 06:06:58;;;;;;;;;;;;;;;17.32;51.06;100462.91;5066803;28;1283;-64
2023/05/23 06:09:24;;;;;;;;;;;;;;;16.78;50.96;100459.09;5057401;28;1362;-62
2023/05/23 06:11:49;;;;;;;;;;;;;;;16.54;50.07;100459.75;5074916;28;1324;-62
2023/05/23 06:14:15;;;;;;;;;;;;;;;16.43;49.07;100447.97;5046734;28;2083;-64
2023/05/23 06:16:44;;;;;;;;;;;;;;;16.31;48.71;100444.72;5037372;28;1332;-62
2023/05/23 06:19:10;;;;;;;;;;;;;;;16.41;49.15;100460.34;5061017;28;1341;-63
2023/05/23 06:21:37;;;;;;;;;;;;;;;16.79;50.27;100466.22;5054816;28;1303;-63
2023/05/23 06:24:04;;;;;;;;;;;;;;;16.51;49.80;100456.72;5046707;28;1206;-63
2023/05/23 06:26:30;;;;;;;;;;;;;;;16.45;49.01;100453.19;5051903;28;1211;-63
2023/05/23 06:28:56;;;;;;;;;;;;;;;16.33;48.36;100456.25;5071902;28;1138;-63
2023/05/23 06:31:21;;;;;;;;;;;;;;;17.28;49.88;100448.09;5064315;28;1289;-63
2023/05/23 06:33:47;;;;;;;;;;;;;;;16.75;49.87;100445.94;5059017;28;1245;-63
2023/05/23 06:36:12;;;;;;;;;;;;;;;16.56;49.23;100456.72;5058454;28;1198;-63
2023/05/23 06:38:38;;;;;;;;;;;;;;;16.38;48.63;100450.78;5059002;28;1346;-61
2023/05/23 06:41:05;;;;;;;;;;;;;;;17.06;49.63;100456.78;5060238;28;1258;-62
2023/05/23 06:43:33;;;;;;;;;;;;;;;16.84;49.97;100457.94;5063983;28;1980;-61
2023/05/23 06:46:21;;;;;;;;;;;;;;;16.51;49.42;100456.72;5060295;28;1110;-62
2023/05/23 06:48:47;;;;;;;;;;;;;;;16.45;48.56;100455.13;5061440;28;1150;-62
2023/05/23 06:51:13;;;;;;;;;;;;;;;16.33;48.08;100453.53;5061391;28;1155;-62
2023/05/23 06:53:41;;;;;;;;;;;;;;;17.43;49.86;100460.88;5062154;28;1078;-62
2023/05/23 06:56:07;;;;;;;;;;;;;;;16.87;49.69;100453.81;5050657;28;1213;-60
2023/05/23 06:58:40;;;;;;;;;;;;;;;16.56;48.82;100459.47;5050894;28;1452;-60
2023/05/23 07:01:06;;;;;;;;;;;;;;;16.46;48.25;100452.09;5061004;28;1965;-60
2023/05/23 07:03:37;;;;;;;;;;;;;;;16.45;47.55;100444.97;5078714;28;1906;-63
2023/05/23 07:06:05;;;;;;;;;;;;;;;16.35;47.38;100442.25;5064087;28;1334;-61
2023/05/23 07:08:32;;;;;;;;;;;;;;;16.32;47.05;100445.56;5065043;28;1357;-61
2023/05/23 07:10:59;;;;;;;;;;;;;;;17.13;48.99;100448.22;5061504;28;1141;-60
2023/05/23 07:13:37;;;;;;;;;;;;;;;16.60;48.85;100446.81;5070760;28;1248;-61
2023/05/23 07:16:03;;;;;;;;;;;;;;;16.46;48.40;100451.28;5051640;28;1328;-63
2023/05/23 07:18:31;;;;;;;;;;;;;;;16.39;47.87;100435.13;5062580;28;1135;-62
2023/05/23 07:20:57;;;;;;;;;;;;;;;16.39;47.78;100446.91;5061069;28;1194;-61
2023/05/23 07:23:23;;;;;;;;;;;;;;;16.97;49.12;100441.97;5060332;28;1910;-64
2023/05/23 07:25:49;;;;;;;;;;;;;;;16.55;48.88;100444.09;5060980;28;1210;-63
2023/05/23 07:28:23;;;;;;;;;;;;;;;16.44;48.19;100443.34;5060785;28;1304;-59
2023/05/23 07:30:49;;;;;;;;;;;;;;;17.31;49.32;100439.28;5067512;28;1423;-62
2023/05/23 07:33:15;;;;;;;;;;;;;;;16.76;49.31;100440.16;5043358;28;1228;-62
2023/05/23 07:35:44;;;;;;;;;;;;;;;16.62;48.28;100439.16;5050112;28;1454;-58
2023/05/23 07:38:09;;;;;;;;;;;;;;;16.47;48.15;100430.97;5039770;28;1316;-64
2023/05/23 07:40:37;;;;;;;;;;;;;;;16.45;47.56;100439.47;5040272;28;1341;-66
2023/05/23 07:43:03;;;;;;;;;;;;;;;16.34;47.39;100438.72;5042283;28;1898;-65
2023/05/23 07:45:29;;;;;;;;;;;;;;;16.90;48.30;100442.28;5040372;28;1401;-63
2023/05/23 07:47:55;;;;;;;;;;;;;;;17.04;49.01;100446.06;5052876;28;1566;-65
2023/05/23 07:50:21;;;;;;;;;;;;;;;16.64;48.69;100447.91;5060104;28;1284;-62
2023/05/23 07:52:50;;;;;;;;;;;;;;;16.46;48.45;100445.81;5054053;28;1152;-61
2023/05/23 07:55:17;;;;;;;;;;;;;;;16.47;47.87;100445.50;5060124;28;1038;-61
2023/05/23 07:57:42;;;;;;;;;;;;;;;16.47;47.61;100447.44;5065074;28;1198;-61
2023/05/23 08:00:10;;;;;;;;;;;;;;;16.90;49.13;100445.03;5088775;28;1125;-59
2023/05/23 08:02:40;;;;;;;;;;;;;;;16.58;48.76;100444.38;5056688;28;1902;-62
2023/05/23 08:05:07;;;;;;;;;;;;;;;16.50;47.99;100447.69;5053757;28;1250;-62
2023/05/23 08:07:33;;;;;;;;;;;;;;;17.15;48.84;100451.50;5059275;28;1235;-62
2023/05/23 08:10:02;;;;;;;;;;;;;;;17.08;49.74;100447.16;5039307;28;1191;-63
2023/05/23 08:12:27;;;;;;;;;;;;;;;16.68;49.53;100443.50;5039740;28;1242;-66
2023/05/23 08:15:04;;;;;;;;;;;;;;;16.66;48.21;100437.47;5039311;28;1227;-64
2023/05/23 08:17:39;;;;;;;;;;;;;;;16.65;47.65;100429.50;5040393;28;1405;-64
2023/05/23 08:20:06;;;;;;;;;;;;;;;16.41;47.50;100438.38;5041309;28;1234;-65
2023/05/23 08:22:31;;;;;;;;;;;;;;;16.46;47.30;100429.34;5042540;28;1905;-62
2023/05/23 08:24:57;;;;;;;;;;;;;;;16.43;46.86;100426.03;5077423;28;1373;-62
2023/05/23 08:27:24;;;;;;;;;;;;;;;16.30;46.88;100415.69;5074831;28;1200;-59
2023/05/23 08:29:54;;;;;;;;;;;;;;;16.28;46.79;100412.38;5078624;28;1423;-63
2023/05/23 08:32:20;;;;;;;;;;;;;;;16.32;46.57;100412.66;5079517;28;1158;-59
2023/05/23 08:34:46;;;;;;;;;;;;;;;17.20;48.37;100415.75;5071275;28;1165;-62
2023/05/23 08:37:12;;;;;;;;;;;;;;;17.18;49.68;100417.94;5052668;28;1138;-62
2023/05/23 08:39:37;;;;;;;;;;;;;;;16.82;49.22;100418.97;5064897;28;1148;-62
2023/05/23 08:42:23;;;;;;;;;;;;;;;16.58;48.68;100410.63;5044460;28;1909;-62
2023/05/23 08:44:49;;;;;;;;;;;;;;;16.54;47.76;100409.53;5077998;28;1186;-62
2023/05/23 08:47:16;;;;;;;;;;;;;;;17.58;48.85;100404.97;5050265;28;1186;-62
2023/05/23 08:50:01;;;;;;;;;;;;;;;16.84;49.24;100403.03;5058068;28;1129;-62
2023/05/23 08:52:27;;;;;;;;;;;;;;;16.63;48.83;100410.56;5047670;28;1310;-61
2023/05/23 08:54:55;;;;;;;;;;;;;;;16.64;47.67;100420.44;5068153;28;1487;-62
2023/05/23 08:57:21;;;;;;;;;;;;;;;16.55;47.35;100412.00;5041831;28;1197;-62
2023/05/23 08:59:52;;;;;;;;;;;;;;;16.54;46.99;100423.25;5060451;28;1087;-62
2023/05/23 09:02:18;;;;;;;;;;;;;;;16.46;46.85;100418.34;5074094;28;1918;-62
2023/05/23 09:04:46;;;;;;;;;;;;;;;16.30;46.75;100421.16;5039209;28;1219;-62
2023/05/23 09:07:15;;;;;;;;;;;;;;;16.95;47.77;100417.56;5052661;28;1519;-61
2023/05/23 09:09:42;;;;;;;;;;;;;;;16.86;48.79;100419.25;5049649;28;1818;-62
2023/05/23 09:12:12;;;;;;;;;;;;;;;16.60;48.55;100420.19;5058705;28;1427;-62
2023/05/23 09:14:38;;;;;;;;;;;;;;;16.51;47.81;100421.06;5058353;28;1265;-62
2023/05/23 09:17:07;;;;;;;;;;;;;;;16.49;47.26;100415.03;5058745;28;1175;-62
2023/05/23 09:19:32;;;;;;;;;;;;;;;16.39;47.24;100408.47;5064704;28;1302;-61
2023/05/23 09:22:15;;;;;;;;;;;;;;;16.34;47.00;100415.91;5046707;28;1979;-61
2023/05/23 09:24:58;;;;;;;;;;;;;;;16.33;46.55;100414.31;5054478;28;1332;-60
2023/05/23 09:27:23;;;;;;;;;;;;;;;16.20;46.63;100416.53;5043625;28;1303;-60
2023/05/23 09:29:49;;;;;;;;;;;;;;;17.01;48.30;100410.94;5055978;28;1210;-61
2023/05/23 09:32:17;;;;;;;;;;;;;;;16.70;47.94;100411.06;5040025;28;1434;-59
2023/05/23 09:34:49;;;;;;;;;;;;;;;16.42;47.79;100420.81;5056319;28;1099;-61
2023/05/23 09:37:17;;;;;;;;;;;;;;;17.33;49.03;100417.81;5066196;28;1044;-60
2023/05/23 09:39:47;;;;;;;;;;;;;;;16.83;49.01;100414.31;5058250;28;1027;-62
2023/05/23 09:42:21;;;;;;;;;;;;;;;16.63;48.55;100412.50;5054031;28;1914;-60
2023/05/23 09:44:46;;;;;;;;;;;;;;;16.56;47.85;100404.56;5045239;28;1086;-62
2023/05/23 09:47:12;;;;;;;;;;;;;;;16.50;47.29;100402.97;5055482;28;1341;-62
2023/05/23 09:49:39;;;;;;;;;;;;;;;16.43;47.20;100404.06;5055892;28;1195;-64
2023/05/23 09:52:04;;;;;;;;;;;;;;;16.47;46.36;100404.34;5056349;28;1261;-62
2023/05/23 09:54:30;;;;;;;;;;;;;;;16.33;46.64;100408.81;5068756;28;1142;-61
2023/05/23 09:56:55;;;;;;;;;;;;;;;16.68;47.18;100412.50;5085518;28;1138;-60
2023/05/23 09:59:23;;;;;;;;;;;;;;;16.91;48.22;100402.75;5057314;28;1173;-60
2023/05/23 10:01:49;;;;;;;;;;;;;;;16.60;48.05;100408.41;5056165;28;1270;-58
2023/05/23 10:04:14;;;;;;;;;;;;;;;16.53;47.67;100419.69;5048981;28;1254;-59
2023/05/23 10:06:41;;;;;;;;;;;;;;;16.41;47.23;100400.81;5046768;28;1290;-58
2023/05/23 10:09:08;;;;;;;;;;;;;;;16.97;47.93;100409.88;5062251;28;1207;-57
2023/05/23 10:11:34;;;;;;;;;;;;;;;16.84;48.57;100427.75;5064366;28;1221;-58
2023/05/23 10:14:06;;;;;;;;;;;;;;;16.64;47.88;100436.91;5073170;28;1277;-58
2023/05/23 10:16:32;;;;;;;;;;;;;;;17.38;48.54;100433.47;5065342;28;1479;-58
2023/05/23 10:18:58;;;;;;;;;;;;;;;16.96;48.99;100427.44;5064347;28;1269;-58
2023/05/23 10:21:24;;;;;;;;;;;;;;;16.72;48.34;100436.34;5043455;28;1110;-59
2023/05/23 10:23:49;;;;;;;;;;;;;;;16.59;47.70;100434.19;5064182;28;1906;-59
2023/05/23 10:26:15;;;;;;;;;;;;;;;16.46;47.26;100434.81;5046677;28;1313;-59
2023/05/23 10:28:41;;;;;;;;;;;;;;;16.48;46.79;100438.09;5077159;28;1179;-60
2023/05/23 10:31:06;;;;;;;;;;;;;;;17.17;48.40;100447.34;5095909;28;1002;-60
2023/05/23 10:33:33;;;;;;;;;;;;;;;16.65;48.41;100454.22;5081767;28;914;-58
2023/05/23 10:35:58;;;;;;;;;;;;;;;16.46;47.96;100456.78;5085089;28;1245;-60
2023/05/23 10:38:35;;;;;;;;;;;;;;;16.69;47.79;100461.63;5067807;28;1249;-60
2023/05/23 10:41:07;;;;;;;;;;;;;;;17.13;48.74;100464.69;5069503;28;1097;-59
2023/05/23 10:43:49;;;;;;;;;;;;;;;16.68;48.38;100464.66;5092999;28;1922;-58
2023/05/23 10:46:15;;;;;;;;;;;;;;;16.56;47.53;100462.22;5075904;28;1200;-63
2023/05/23 10:48:41;;;;;;;;;;;;;;;17.80;48.90;100476.00;5067267;28;1127;-61
2023/05/23 10:51:10;;;;;;;;;;;;;;;17.06;49.06;100487.81;5069689;28;1122;-62
2023/05/23 10:53:38;;;;;;;;;;;;;;;16.72;48.56;100495.94;5059865;28;1296;-61
2023/05/23 10:56:04;;;;;;;;;;;;;;;16.72;47.60;100490.44;5076683;28;1122;-61
2023/05/23 10:58:30;;;;;;;;;;;;;;;16.49;47.04;100480.91;5075159;28;1166;-60
2023/05/23 11:00:58;;;;;;;;;;;;;;;17.36;48.61;100485.97;5075225;28;1110;-60
2023/05/23 11:03:37;;;;;;;;;;;;;;;16.84;48.52;100487.34;5074723;28;1913;-61
2023/05/23 11:06:03;;;;;;;;;;;;;;;17.82;48.91;100493.00;5060148;28;1115;-61
2023/05/23 11:08:36;;;;;;;;;;;;;;;17.32;49.62;100481.31;5082588;28;1082;-60
2023/05/23 11:11:02;;;;;;;;;;;;;;;16.82;48.81;100475.84;5068428;28;1103;-62
2023/05/23 11:13:48;;;;;;;;;;;;;;;16.76;48.05;100481.34;5077994;28;1026;-62
2023/05/23 11:16:45;;;;;;;;;;;;;;;16.72;47.23;100480.25;5061737;28;1234;-62
2023/05/23 11:19:30;;;;;;;;;;;;;;;16.67;46.76;100477.53;5030698;28;1425;-60
2023/05/23 11:21:56;;;;;;;;;;;;;;;16.42;46.61;100473.81;5082353;28;1910;-63
2023/05/23 11:24:22;;;;;;;;;;;;;;;17.08;48.22;100471.03;5057397;28;1265;-61
2023/05/23 11:26:51;;;;;;;;;;;;;;;16.67;48.14;100474.78;5057955;28;1293;-58
2023/05/23 11:29:17;;;;;;;;;;;;;;;16.69;47.40;100469.84;5058753;28;1375;-60
2023/05/23 11:31:42;;;;;;;;;;;;;;;17.70;48.81;100470.59;5043337;28;1340;-58
2023/05/23 11:34:07;;;;;;;;;;;;;;;17.00;49.09;100464.22;5079460;28;1216;-62
2023/05/23 11:36:33;;;;;;;;;;;;;;;16.77;48.15;100469.25;5041088;28;1201;-59
2023/05/23 11:39:02;;;;;;;;;;;;;;;16.68;47.55;100464.66;5041047;28;1309;-61
2023/05/23 11:41:29;;;;;;;;;;;;;;;16.62;46.95;100469.34;5058621;28;1324;-60
2023/05/23 11:43:54;;;;;;;;;;;;;;;16.62;47.43;100469.34;5061706;28;1930;-57
2023/05/23 11:46:20;;;;;;;;;;;;;;;17.32;48.80;100464.81;5059604;28;1229;-60
2023/05/23 11:48:46;;;;;;;;;;;;;;;16.91;48.52;100463.16;5058570;28;1331;-60
2023/05/23 11:51:11;;;;;;;;;;;;;;;16.78;47.58;100470.06;5058234;28;1111;-60
2023/05/23 11:53:37;;;;;;;;;;;;;;;16.61;47.25;100453.97;5058052;28;1325;-60
2023/05/23 11:56:02;;;;;;;;;;;;;;;16.58;46.75;100449.84;5070808;28;1160;-60
2023/05/23 11:58:29;;;;;;;;;;;;;;;16.52;46.45;100461.13;5058362;28;1344;-60
2023/05/23 12:01:02;;;;;;;;;;;;;;;17.97;48.63;100455.50;5064416;28;1257;-60
2023/05/23 12:03:27;;;;;;;;;;;;;;;17.19;49.47;100453.38;5072969;28;2055;-60
2023/05/23 12:05:56;;;;;;;;;;;;;;;16.88;48.62;100444.50;5063321;28;1357;-60
2023/05/23 12:08:21;;;;;;;;;;;;;;;16.80;47.92;100454.13;5075748;28;1530;-60
2023/05/23 12:10:48;;;;;;;;;;;;;;;16.77;46.95;100446.47;5065057;28;1676;-60
2023/05/23 12:13:13;;;;;;;;;;;;;;;16.58;47.10;100438.06;5060602;28;1640;-60
2023/05/23 12:15:39;;;;;;;;;;;;;;;16.57;46.63;100439.16;5057331;28;1593;-60
2023/05/23 12:18:05;;;;;;;;;;;;;;;16.49;46.51;100442.47;5057883;28;1371;-60
2023/05/23 12:20:33;;;;;;;;;;;;;;;17.71;48.75;100434.56;5052678;28;1736;-60
2023/05/23 12:23:02;;;;;;;;;;;;;;;16.96;49.19;100437.59;5068159;28;1906;-60
2023/05/23 12:25:28;;;;;;;;;;;;;;;16.71;48.28;100434.69;5048946;28;1432;-60
2023/05/23 12:27:55;;;;;;;;;;;;;;;16.75;47.35;100445.94;5060179;28;1855;-60
2023/05/23 12:30:20;;;;;;;;;;;;;;;16.56;47.14;100445.75;5060856;28;1290;-60
2023/05/23 12:32:46;;;;;;;;;;;;;;;16.54;46.67;100440.53;5081564;28;1154;-60
2023/05/23 12:35:12;;;;;;;;;;;;;;;16.51;46.42;100435.63;5080551;28;1144;-60
2023/05/23 12:37:41;;;;;;;;;;;;;;;16.48;46.11;100433.44;5069245;28;1194;-60
2023/05/23 12:40:14;;;;;;;;;;;;;;;16.37;46.07;100438.16;5059340;28;1179;-60
2023/05/23 12:42:57;;;;;;;;;;;;;;;17.21;48.12;100437.44;5057072;28;1963;-61
2023/05/23 12:45:23;;;;;;;;;;;;;;;16.71;48.16;100436.63;5073481;28;1332;-57
2023/05/23 12:47:49;;;;;;;;;;;;;;;16.52;47.58;100428.19;5057198;28;1325;-59
2023/05/23 12:50:15;;;;;;;;;;;;;;;16.49;47.12;100435.06;5070012;28;1237;-59