Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:26;;;;;;;14.02;6.68;;;15.10;99.90;;;;;;5069831;28;20051;-44
2022/06/22 00:02:55;;;;;;;12.00;7.53;;;15.20;99.90;;;;;;5070604;28;20052;-44
2022/06/22 00:05:33;;;;;;;8.02;5.78;;;15.20;99.90;;;;;;5055961;28;20071;-44
2022/06/22 00:08:02;;;;;;;6.60;5.80;;;15.20;99.90;;;;;;5051345;28;20044;-44
2022/06/22 00:10:40;;;;;;;12.80;6.00;;;15.10;99.90;;;;;;5051175;28;20041;-44
2022/06/22 00:13:16;;;;;;;11.60;6.28;;;15.10;99.90;;;;;;5050528;28;20409;-44
2022/06/22 00:15:52;;;;;;;9.65;6.63;;;15.00;99.90;;;;;;5066776;28;20098;-45
2022/06/22 00:18:24;;;;;;;14.10;7.75;;;15.10;99.90;;;;;;5068474;28;20407;-44
2022/06/22 00:20:53;;;;;;;8.38;7.35;;;15.00;99.90;;;;;;5061979;28;20056;-45
2022/06/22 00:23:25;;;;;;;11.18;7.05;;;14.90;99.90;;;;;;5049659;28;20033;-44
2022/06/22 00:25:50;;;;;;;8.05;4.82;;;14.70;99.90;;;;;;5051555;28;20036;-44
2022/06/22 00:28:31;;;;;;;7.65;5.30;;;14.60;99.90;;;;;;5051136;28;20049;-47
2022/06/22 00:31:04;;;;;;;7.82;5.38;;;14.40;99.90;;;;;;5051926;28;20033;-44
2022/06/22 00:33:29;;;;;;;7.47;6.72;;;14.30;99.90;;;;;;5061766;28;20067;-45
2022/06/22 00:36:01;;;;;;;8.45;7.55;;;14.20;99.90;;;;;;5064370;28;20057;-45
2022/06/22 00:38:32;;;;;;;12.98;8.32;;;14.20;99.90;;;;;;5050134;28;20079;-44
2022/06/22 00:41:12;;;;;;;9.38;8.32;;;14.20;99.90;;;;;;5050909;28;20041;-44
2022/06/22 00:43:38;;;;;;;11.43;8.65;;;14.20;99.90;;;;;;5060331;28;20045;-44
2022/06/22 00:46:13;;;;;;;8.90;6.95;;;14.20;99.90;;;;;;5070915;28;20116;-44
2022/06/22 00:48:38;;;;;;;10.45;8.50;;;14.20;99.90;;;;;;5069601;28;20059;-44
2022/06/22 00:51:07;;;;;;;9.93;8.77;;;14.20;99.90;;;;;;5062282;28;20506;-44
2022/06/22 00:53:41;;;;;;;4.93;4.45;;;14.20;99.90;;;;;;5064567;28;20048;-46
2022/06/22 00:56:13;;;;;;;6.32;5.80;;;14.20;99.90;;;;;;5050569;28;20422;-44
2022/06/22 00:58:58;;;;;;;6.43;5.88;;;14.10;99.90;;;;;;5050337;28;20033;-44
2022/06/22 01:01:40;;;;;;;11.23;7.70;;;14.00;99.90;;;;;;5056808;28;20032;-44
2022/06/22 01:04:14;;;;;;;11.43;9.00;;;13.90;99.90;;;;;;5068199;28;20040;-44
2022/06/22 01:07:04;;;;;;;11.63;9.20;;;14.00;99.90;;;;;;5063456;28;20041;-44
2022/06/22 01:09:43;;;;;;;8.10;5.30;;;14.00;99.90;;;;;;5050258;28;20048;-44
2022/06/22 01:12:35;;;;;;;5.03;4.50;;;14.00;99.90;;;;;;5063242;28;20113;-44
2022/06/22 01:15:07;;;;;;;5.50;5.07;;;13.80;99.90;;;;;;5048646;28;20277;-44
2022/06/22 01:18:06;;;;;;;5.18;4.78;;;13.70;99.90;;;;;;5053694;28;20056;-45
2022/06/22 01:20:44;;;;;;;7.32;3.30;;;13.70;99.90;;;;;;5057949;28;20116;-44
2022/06/22 01:23:37;;;;;;;3.72;3.42;;;13.60;99.90;;;;;;5068880;28;20501;-44
2022/06/22 01:26:46;;;;;;;4.05;3.72;;;13.50;99.90;;;;;;5059385;28;20037;-44
2022/06/22 01:29:23;;;;;;;3.65;3.13;;;13.40;99.90;;;;;;5036131;28;20053;-44
2022/06/22 01:32:13;;;;;;;4.10;3.40;;;13.40;99.90;;;;;;5049102;28;20655;-44
2022/06/22 01:34:43;;;;;;;2.30;1.98;;;13.50;99.90;;;;;;5046481;28;20056;-44
2022/06/22 01:37:22;;;;;;;1.98;1.88;;;13.50;99.90;;;;;;5061925;28;20052;-44
2022/06/22 01:39:48;;;;;;;5.10;2.53;;;13.50;99.90;;;;;;5059599;28;20044;-44
2022/06/22 01:42:34;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;5056742;28;20552;-44
2022/06/22 01:45:11;;;;;;;3.35;2.80;;;13.40;99.90;;;;;;5056534;28;20029;-44
2022/06/22 01:47:48;;;;;;;3.50;2.33;;;13.40;99.90;;;;;;5049706;28;20065;-45
2022/06/22 01:50:26;;;;;;;2.50;1.63;;;13.40;99.90;;;;;;5064523;28;20408;-43
2022/06/22 01:53:16;;;;;;;3.47;2.25;;;13.30;99.90;;;;;;5063414;28;20045;-44
2022/06/22 01:55:50;;;;;;;3.40;2.60;;;13.30;99.90;;;;;;5069858;28;20177;-44
2022/06/22 01:58:19;;;;;;;5.50;1.80;;;13.40;99.90;;;;;;5069444;28;20052;-44
2022/06/22 02:00:56;;;;;;;2.30;2.10;;;13.40;99.90;;;;;;5067630;28;20098;-45
2022/06/22 02:03:32;;;;;;;3.75;2.92;;;13.30;99.90;;;;;;5068689;28;20238;-44
2022/06/22 02:08:57;;;;;;;1.55;1.13;;;13.10;99.90;;;;;;5056240;28;20040;-45
2022/06/22 02:11:27;;;;;;;1.90;1.58;;;13.00;99.90;;;;;;5065442;28;20052;-47
2022/06/22 02:14:12;;;;;;;2.67;1.70;;;12.90;99.90;;;;;;5066815;28;20045;-44
2022/06/22 02:17:03;;;;;;;3.28;2.47;;;12.90;99.90;;;;;;5063359;28;20482;-44
2022/06/22 02:19:30;;;;;;;6.00;3.13;;;12.90;99.90;;;;;;5049620;28;20474;-46
2022/06/22 02:21:58;;;;;;;5.78;1.92;;;12.90;99.90;;;;;;5049270;28;20057;-44
2022/06/22 02:24:29;;;;;;;3.80;3.53;;;12.80;99.90;;;;;;5052814;28;20411;-46
2022/06/22 02:27:08;;;;;;;4.18;3.67;;;12.80;99.90;;;;;;5057691;28;20406;-44
2022/06/22 02:29:38;;;;;;;3.03;2.72;;;12.80;99.90;;;;;;5051333;28;20535;-46
2022/06/22 02:32:08;;;;;;;3.85;2.10;;;12.80;99.90;;;;;;5066098;28;20040;-44
2022/06/22 02:34:35;;;;;;;3.08;2.88;;;12.60;99.90;;;;;;5068766;28;20063;-44
2022/06/22 02:37:05;;;;;;;3.63;2.95;;;12.50;99.90;;;;;;5068490;28;20044;-45
2022/06/22 02:39:34;;;;;;;4.38;4.07;;;12.30;99.90;;;;;;5052651;28;20037;-43
2022/06/22 02:44:46;;;;;;;2.08;1.98;;;12.30;99.90;;;;;;5061361;28;20049;-44
2022/06/22 02:47:29;;;;;;;2.63;2.33;;;12.30;99.90;;;;;;5068983;28;20032;-43
2022/06/22 02:50:22;;;;;;;2.85;2.65;;;12.20;99.90;;;;;;5069180;28;20513;-45
2022/06/22 02:52:51;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;5066548;28;20064;-44
2022/06/22 02:55:22;;;;;;;2.78;2.35;;;12.20;99.90;;;;;;5059891;28;20097;-44
2022/06/22 02:57:57;;;;;;;5.85;4.40;;;12.20;99.90;;;;;;5061378;28;20037;-44
2022/06/22 03:00:33;;;;;;;5.75;5.10;;;12.20;99.90;;;;;;5060240;28;20395;-44
2022/06/22 03:03:06;;;;;;;4.40;4.07;;;12.30;99.90;;;;;;5061425;28;20032;-46
2022/06/22 03:05:33;;;;;;;5.95;5.35;;;12.30;99.90;;;;;;5054478;28;20041;-44
2022/06/22 03:08:00;;;;;;;8.75;5.10;;;12.30;99.90;;;;;;5053337;28;20072;-44
2022/06/22 03:10:43;;;;;;;4.57;3.55;;;12.30;99.90;;;;;;5059473;28;20048;-44
2022/06/22 03:13:19;;;;;;;1.75;1.63;;;12.30;99.90;;;;;;5059492;28;20047;-44
2022/06/22 03:15:45;;;;;;;2.05;1.60;;;12.20;99.90;;;;;;5052217;28;20126;-44
2022/06/22 03:18:13;;;;;;;;;;;12.10;99.90;;;;;;5052660;28;20056;-44
2022/06/22 03:20:48;;;;;;;3.60;1.70;;;12.10;99.90;;;;;;5052326;28;19925;-45
2022/06/22 03:23:34;;;;;;;2.03;1.45;;;12.00;99.90;;;;;;5052674;28;20048;-45
2022/06/22 03:26:10;;;;;;;2.40;2.00;;;12.00;99.90;;;;;;5054805;28;20043;-44
2022/06/22 03:28:40;;;;;;;2.97;2.63;;;11.90;99.90;;;;;;5072536;28;20115;-44
2022/06/22 03:31:11;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;5056466;28;20498;-45
2022/06/22 03:33:48;;;;;;;5.47;2.55;;;11.80;99.90;;;;;;5050299;28;20398;-44
2022/06/22 03:36:39;;;;;;;3.40;2.90;;;11.80;99.90;;;;;;5058288;28;20055;-45
2022/06/22 03:39:10;;;;;;;3.22;2.20;;;11.80;99.90;;;;;;5054227;28;20037;-44
2022/06/22 03:41:42;;;;;;;4.30;1.90;;;11.80;99.90;;;;;;5071925;28;20040;-45
2022/06/22 03:44:20;;;;;;;1.83;1.67;;;11.70;99.90;;;;;;5061533;28;20091;-44
2022/06/22 03:46:52;;;;;;;3.03;2.83;;;11.70;99.90;;;;;;5051698;28;20032;-44
2022/06/22 03:49:25;;;;;;;3.55;3.25;;;11.60;99.90;;;;;;5060213;28;20178;-44
2022/06/22 03:52:15;;;;;;;5.70;4.07;;;11.60;99.90;;;;;;5069400;28;20109;-45
2022/06/22 03:54:46;;;;;;;10.23;6.00;;;11.70;99.90;;;;;;5059487;28;20526;-46
2022/06/22 03:57:15;;;;;;;6.03;5.22;;;11.70;99.90;;;;;;5071595;28;20044;-45
2022/06/22 03:59:44;;;;;;;8.57;4.75;;;11.70;99.90;;;;;;5063584;28;20045;-44
2022/06/22 04:02:10;;;;;;;7.38;5.13;;;11.70;99.90;;;;;;5052101;28;20048;-45
2022/06/22 04:04:36;;;;;;;6.10;5.60;;;11.80;99.90;;;;;;5058562;28;20048;-44
2022/06/22 04:07:03;;;;;;;6.55;5.20;;;11.80;99.90;;;;;;5069882;28;20085;-44
2022/06/22 04:09:28;;;;;;;;;;;11.80;99.90;;;;;;5072121;28;20452;-45
2022/06/22 04:12:17;;;;;;;6.10;4.97;;;11.80;99.90;;;;;;5067204;28;19920;-44
2022/06/22 04:15:20;;;;;;;6.80;5.90;;;11.80;99.90;;;;;;5052386;28;20490;-45
2022/06/22 04:17:50;;;;;;;5.60;5.13;;;11.90;99.90;;;;;;5070043;28;20052;-43
2022/06/22 04:20:49;;;;;;;5.88;4.72;;;11.90;99.90;;;;;;5071105;28;20501;-45
2022/06/22 04:23:30;;;;;;;7.60;4.03;;;11.90;99.90;;;;;;5058884;28;20080;-45
2022/06/22 04:26:00;;;;;;;5.18;4.68;;;11.90;99.90;;;;;;5057226;28;20119;-44
2022/06/22 04:28:30;;;;;;;6.20;4.72;;;11.90;99.90;;;;;;5069500;28;20098;-44
2022/06/22 04:30:57;;;;;;;6.05;4.63;;;11.80;99.90;;;;;;5057220;28;20048;-44
2022/06/22 04:33:31;;;;;;;10.05;4.95;;;11.80;99.90;;;;;;5050825;28;20078;-44
2022/06/22 04:36:19;;;;;;;9.48;6.45;;;11.80;99.90;;;;;;5064801;28;20098;-44
2022/06/22 04:38:53;;;;;;;10.32;5.70;;;11.80;99.90;;;;;;5070965;28;20062;-44
2022/06/22 04:41:32;;;;;;;10.60;5.55;;;11.80;99.90;;;;;;5050443;28;20043;-45
2022/06/22 04:44:12;;;;;;;10.95;7.22;;;11.80;99.90;;;;;;5062362;28;20032;-44
2022/06/22 04:46:42;;;;;;;9.13;6.57;;;11.90;99.90;;;;;;5070603;28;20036;-44
2022/06/22 04:49:16;;;;;;;10.55;7.28;;;11.90;99.90;;;;;;5070226;28;20083;-44
2022/06/22 04:51:48;;;;;;;12.55;7.15;;;12.00;99.90;;;;;;5052561;28;20072;-45
2022/06/22 04:54:28;;;;;;;15.75;8.30;;;12.00;99.90;;;;;;5053971;28;20033;-45
2022/06/22 04:56:55;;;;;;;12.13;9.02;;;12.00;99.90;;;;;;5049316;28;20045;-44
2022/06/22 04:59:22;;;;;;;15.70;10.18;;;12.10;99.90;;;;;;5050355;28;20055;-44
2022/06/22 05:02:00;;;;;;;12.88;10.18;;;12.10;99.90;;;;;;5054961;28;20051;-44
2022/06/22 05:04:35;;;;;;;32.75;11.07;;;12.20;99.90;;;;;;5052061;28;20112;-44
2022/06/22 05:07:38;;;;;;;13.52;11.00;;;12.30;99.90;;;;;;5062059;28;20048;-44
2022/06/22 05:10:18;;;;;;;12.82;10.63;;;12.40;99.90;;;;;;5068877;28;20040;-44
2022/06/22 05:12:53;;;;;;;13.40;11.98;;;12.50;99.90;;;;;;5069641;28;20115;-45
2022/06/22 05:15:25;;;;;;;18.30;14.95;;;12.60;99.90;;;;;;5064233;28;20032;-44
2022/06/22 05:17:51;;;;;;;16.33;14.65;;;12.70;99.90;;;;;;5052834;28;20048;-43
2022/06/22 05:20:29;;;;;;;;;;;12.80;99.90;;;;;;5066825;28;20115;-44
2022/06/22 05:22:59;;;;;;;16.85;14.82;;;12.90;99.90;;;;;;5068831;28;19916;-44
2022/06/22 05:25:25;;;;;;;19.33;15.15;;;13.10;99.90;;;;;;5068651;28;20032;-45
2022/06/22 05:27:56;;;;;;;17.58;15.57;;;13.20;99.90;;;;;;5054802;28;20051;-45
2022/06/22 05:30:23;;;;;;;20.33;16.05;;;13.30;99.90;;;;;;5064847;28;20048;-45
2022/06/22 05:32:58;;;;;;;21.63;16.70;;;13.40;99.90;;;;;;5049894;28;20374;-44
2022/06/22 05:35:29;;;;;;;53.78;18.40;;;13.50;99.90;;;;;;5050342;28;20135;-44
2022/06/22 05:37:56;;;;;;;20.90;15.50;;;13.60;99.90;;;;;;5050355;28;20119;-45
2022/06/22 05:40:26;;;;;;;19.17;15.30;;;13.60;99.90;;;;;;5049879;28;20159;-44
2022/06/22 05:42:53;;;;;;;17.65;15.38;;;13.70;99.90;;;;;;5047488;28;20040;-44
2022/06/22 05:45:24;;;;;;;23.00;16.98;;;13.90;99.90;;;;;;5064515;28;20036;-44
2022/06/22 05:47:52;;;;;;;18.25;15.80;;;13.90;99.90;;;;;;5059725;28;20036;-44
2022/06/22 05:50:49;;;;;;;23.70;17.00;;;14.00;99.90;;;;;;5057776;28;20052;-44
2022/06/22 05:53:27;;;;;;;24.70;16.88;;;14.10;99.90;;;;;;5049004;28;20063;-44
2022/06/22 05:56:04;;;;;;;20.20;15.82;;;14.20;99.90;;;;;;5049534;28;20037;-44
2022/06/22 05:58:39;;;;;;;20.05;15.93;;;14.30;99.90;;;;;;5052959;28;20367;-44
2022/06/22 06:01:17;;;;;;;24.27;16.55;;;14.40;99.90;;;;;;5064157;28;20055;-44
2022/06/22 06:03:56;;;;;;;21.40;16.35;;;14.50;99.90;;;;;;5051222;28;20040;-44
2022/06/22 06:06:28;;;;;;;17.38;14.80;;;14.60;99.90;;;;;;5067406;28;20054;-45
2022/06/22 06:09:00;;;;;;;19.30;14.43;;;14.70;99.90;;;;;;5064313;28;20108;-44
2022/06/22 06:11:32;;;;;;;20.15;14.20;;;14.80;99.90;;;;;;5052169;28;20055;-44
2022/06/22 06:14:01;;;;;;;17.83;13.98;;;14.90;99.90;;;;;;5069001;28;20045;-45
2022/06/22 06:16:41;;;;;;;18.80;14.35;;;15.00;99.90;;;;;;5067264;28;20378;-44
2022/06/22 06:19:07;;;;;;;114.88;18.35;;;15.10;99.90;;;;;;5064938;28;20036;-45
2022/06/22 06:21:36;;;;;;;16.60;10.65;;;15.20;99.90;;;;;;5059717;28;20080;-44
2022/06/22 06:24:10;;;;;;;18.70;10.63;;;15.30;99.90;;;;;;5058291;28;20033;-45
2022/06/22 06:29:56;;;;;;;12.75;8.90;;;15.50;99.90;;;;;;5057211;28;20436;-45
2022/06/22 06:32:37;;;;;;;10.90;6.10;;;15.60;99.90;;;;;;5056916;28;20032;-45
2022/06/22 06:35:35;;;;;;;11.00;7.57;;;15.70;99.90;;;;;;5049547;28;20057;-47
2022/06/22 06:38:32;;;;;;;10.40;7.35;;;15.70;99.90;;;;;;5052989;28;20051;-45
2022/06/22 06:41:13;;;;;;;11.48;8.00;;;15.90;99.90;;;;;;5064451;28;20513;-45
2022/06/22 06:43:54;;;;;;;13.15;7.53;;;16.00;99.90;;;;;;5066064;28;20168;-45
2022/06/22 06:46:40;;;;;;;8.32;5.60;;;16.10;99.90;;;;;;5062728;28;20041;-46
2022/06/22 06:49:17;;;;;;;11.23;5.85;;;16.10;99.90;;;;;;5055524;28;20052;-45
2022/06/22 06:51:55;;;;;;;6.13;4.82;;;16.20;99.90;;;;;;5068756;28;20075;-48
2022/06/22 06:54:34;;;;;;;9.25;5.63;;;16.30;99.90;;;;;;5062888;28;20494;-46
2022/06/22 06:57:14;;;;;;;11.23;5.93;;;16.40;99.90;;;;;;5067258;28;20033;-45
2022/06/22 06:59:43;;;;;;;10.60;5.28;;;16.50;99.90;;;;;;5067145;28;20044;-45
2022/06/22 07:02:15;;;;;;;361.08;33.13;;;16.60;99.90;;;;;;5057949;28;20071;-45
2022/06/22 07:04:40;;;;;;;20.13;4.28;;;16.70;99.90;;;;;;5056027;28;20033;-45
2022/06/22 07:07:33;;;;;;;32.60;4.55;;;16.80;99.90;;;;;;5059182;28;20040;-45
2022/06/22 07:10:11;;;;;;;10.18;3.42;;;16.80;99.90;;;;;;5058271;28;20036;-44
2022/06/22 07:12:55;;;;;;;4.80;3.00;;;16.90;99.90;;;;;;5054368;28;20033;-44
2022/06/22 07:15:24;;;;;;;4.03;2.05;;;17.00;99.90;;;;;;5063284;28;20076;-44
2022/06/22 07:17:54;;;;;;;9.48;2.85;;;17.00;99.80;;;;;;5062424;28;20037;-44
2022/06/22 07:20:28;;;;;;;4.75;2.15;;;17.10;99.70;;;;;;5055815;28;20037;-44
2022/06/22 07:23:01;;;;;;;6.40;2.50;;;17.20;99.60;;;;;;5052775;28;20114;-44
2022/06/22 07:25:42;;;;;;;3.05;1.85;;;17.30;99.40;;;;;;5054689;28;20036;-44
2022/06/22 07:28:18;;;;;;;12.88;2.80;;;17.30;99.20;;;;;;5062985;28;20044;-44
2022/06/22 07:31:05;;;;;;;5.57;1.83;;;17.40;99.10;;;;;;5068439;28;20044;-44
2022/06/22 07:33:40;;;;;;;4.97;2.47;;;17.50;98.60;;;;;;5052177;28;20283;-44
2022/06/22 07:36:14;;;;;;;9.43;2.58;;;17.50;98.50;;;;;;5061126;28;20055;-44
2022/06/22 07:38:58;;;;;;;4.47;1.90;;;17.60;98.90;;;;;;5059130;28;20052;-45
2022/06/22 07:41:26;;;;;;;4.70;1.83;;;17.70;98.50;;;;;;5068842;28;20089;-45
2022/06/22 07:43:58;;;;;;;8.60;2.20;;;17.80;98.30;;;;;;5059958;28;20047;-45
2022/06/22 07:46:34;;;;;;;5.43;2.00;;;17.80;97.60;;;;;;5066094;28;20043;-44
2022/06/22 07:49:07;;;;;;;9.05;1.85;;;17.80;97.40;;;;;;5062115;28;20045;-44
2022/06/22 07:51:37;;;;;;;3.88;1.58;;;17.90;97.60;;;;;;5062529;28;20533;-44
2022/06/22 07:54:15;;;;;;;5.47;2.05;;;18.00;97.20;;;;;;5060944;28;20480;-45
2022/06/22 07:57:02;;;;;;;8.07;1.73;;;18.00;97.00;;;;;;5055312;28;20094;-44
2022/06/22 07:59:36;;;;;;;5.97;1.23;;;18.10;96.90;;;;;;5059793;28;20048;-46
2022/06/22 08:02:12;;;;;;;3.60;1.65;;;18.10;97.20;;;;;;5066540;28;20045;-45
2022/06/22 08:04:44;;;;;;;5.68;2.13;;;18.10;97.30;;;;;;5059079;28;20066;-45
2022/06/22 08:07:35;;;;;;;3.65;1.88;;;18.30;97.00;;;;;;5062462;28;20033;-47
2022/06/22 08:10:03;;;;;;;5.43;1.35;;;18.40;97.20;;;;;;5053326;28;20510;-44
2022/06/22 08:13:01;;;;;;;8.90;2.25;;;18.40;96.80;;;;;;5058414;28;20039;-45
2022/06/22 08:15:28;;;;;;;5.13;1.40;;;18.50;96.20;;;;;;5059829;28;20058;-44
2022/06/22 08:17:56;;;;;;;6.43;1.27;;;18.60;96.10;;;;;;5076887;28;20123;-44
2022/06/22 08:20:30;;;;;;;1.60;1.25;;;18.60;95.70;;;;;;5066713;28;20522;-45
2022/06/22 08:22:58;;;;;;;6.95;1.00;;;18.60;95.20;;;;;;5051164;28;20124;-45
2022/06/22 08:25:24;;;;;;;2.70;1.50;;;18.70;95.30;;;;;;5049204;28;20383;-44
2022/06/22 08:27:51;;;;;;;;;;;18.70;95.30;;;;;;5054431;28;20535;-45
2022/06/22 08:30:17;;;;;;;2.30;1.40;;;18.80;94.80;;;;;;5055620;28;19943;-45
2022/06/22 08:32:49;;;;;;;2.03;1.10;;;18.80;95.00;;;;;;5055062;28;20037;-45
2022/06/22 08:35:22;;;;;;;3.63;1.83;;;18.90;95.00;;;;;;5054508;28;20529;-45
2022/06/22 08:37:51;;;;;;;5.80;2.15;;;19.00;94.60;;;;;;5054991;28;20393;-44
2022/06/22 08:40:32;;;;;;;5.75;1.73;;;19.10;94.70;;;;;;5055595;28;20110;-45
2022/06/22 08:43:33;;;;;;;5.10;2.75;;;19.20;94.60;;;;;;5054487;28;20429;-45
2022/06/22 08:46:27;;;;;;;3.97;2.33;;;19.30;94.70;;;;;;5055166;28;20482;-45
2022/06/22 08:49:30;;;;;;;5.50;2.20;;;19.30;94.10;;;;;;5053195;28;20029;-44
2022/06/22 08:52:14;;;;;;;2.72;1.65;;;19.40;93.20;;;;;;5053375;28;20036;-44
2022/06/22 08:54:48;;;;;;;4.43;1.63;;;19.50;94.00;;;;;;5054922;28;20113;-44
2022/06/22 08:57:32;;;;;;;3.30;1.92;;;19.50;93.30;;;;;;5054739;28;20076;-48
2022/06/22 09:00:17;;;;;;;6.75;2.35;;;19.50;93.50;;;;;;5052243;28;20091;-44
2022/06/22 09:03:04;;;;;;;4.20;2.00;;;19.60;93.30;;;;;;5051984;28;20261;-49
2022/06/22 09:05:32;;;;;;;6.93;2.50;;;19.70;92.80;;;;;;5036486;28;20045;-44
2022/06/22 09:08:22;;;;;;;3.58;2.08;;;19.80;92.80;;;;;;5051871;28;20036;-45
2022/06/22 09:11:02;;;;;;;2.80;1.95;;;19.80;93.20;;;;;;5055536;28;20096;-46
2022/06/22 09:13:40;;;;;;;5.32;1.70;;;20.00;92.70;;;;;;5051916;28;20087;-45
2022/06/22 09:16:17;;;;;;;2.80;1.83;;;20.10;92.70;;;;;;5054783;28;20037;-44
2022/06/22 09:19:00;;;;;;;4.22;1.55;;;20.10;91.60;;;;;;5054223;28;20033;-44
2022/06/22 09:21:44;;;;;;;3.85;1.80;;;20.20;91.10;;;;;;5054989;28;20052;-43
2022/06/22 09:24:21;;;;;;;4.60;1.92;;;20.30;90.70;;;;;;5054294;28;20040;-44
2022/06/22 09:26:49;;;;;;;3.28;1.10;;;20.40;89.70;;;;;;5055685;28;20029;-44
2022/06/22 09:29:46;;;;;;;1.88;1.10;;;20.40;90.10;;;;;;5053578;28;20056;-44
2022/06/22 09:32:40;;;;;;;3.53;0.90;;;20.40;88.60;;;;;;5048342;28;20041;-44
2022/06/22 09:35:24;;;;;;;3.05;1.10;;;20.50;85.40;;;;;;5052971;28;20045;-46
2022/06/22 09:38:28;;;;;;;2.97;0.93;;;20.50;87.40;;;;;;5054005;28;20047;-45
2022/06/22 09:41:35;;;;;;;1.55;0.88;;;20.60;86.00;;;;;;4989366;28;20405;-44
2022/06/22 09:44:39;;;;;;;2.23;0.50;;;20.60;85.10;;;;;;5054021;28;20083;-44
2022/06/22 09:47:28;;;;;;;4.47;0.70;;;20.60;85.70;;;;;;5054802;28;20036;-45
2022/06/22 09:50:23;;;;;;;1.45;0.50;;;20.70;81.80;;;;;;5056268;28;20082;-43
2022/06/22 09:53:00;;;;;;;2.90;0.35;;;20.80;83.80;;;;;;5053999;28;20041;-45
2022/06/22 09:58:15;;;;;;;2.75;1.25;;;20.90;83.30;;;;;;5055450;28;20037;-44
2022/06/22 10:01:22;;;;;;;2.42;0.40;;;20.90;82.90;;;;;;5054346;28;20524;-44
2022/06/22 10:04:12;;;;;;;1.85;0.40;;;20.90;81.00;;;;;;5053063;28;20375;-43
2022/06/22 10:07:14;;;;;;;3.70;0.60;;;20.90;80.40;;;;;;5053893;28;20164;-44
2022/06/22 10:10:06;;;;;;;2.22;0.40;;;21.00;78.30;;;;;;4971648;28;20055;-44
2022/06/22 10:12:44;;;;;;;3.03;1.20;;;21.10;79.10;;;;;;4978556;28;20058;-43
2022/06/22 10:15:29;;;;;;;4.00;0.30;;;21.20;79.50;;;;;;4977432;28;20058;-44
2022/06/22 10:18:01;;;;;;;1.13;0.52;;;21.30;76.40;;;;;;4978368;28;20046;-43
2022/06/22 10:20:37;;;;;;;1.85;0.50;;;21.30;77.90;;;;;;4977146;28;20058;-44
2022/06/22 10:23:11;;;;;;;1.23;0.60;;;21.40;77.90;;;;;;4977926;28;20042;-43
2022/06/22 10:26:12;;;;;;;3.17;1.23;;;21.50;75.10;;;;;;4977330;28;20038;-43
2022/06/22 10:29:04;;;;;;;3.65;0.68;;;21.50;74.90;;;;;;4978527;28;20074;-45
2022/06/22 10:31:41;;;;;;;4.13;0.77;;;21.50;77.50;;;;;;4970443;28;20171;-44
2022/06/22 10:34:19;;;;;;;6.03;0.63;;;21.50;76.80;;;;;;4975360;28;20045;-43
2022/06/22 10:37:01;;;;;;;2.88;0.50;;;21.50;77.60;;;;;;4961175;28;20070;-44
2022/06/22 10:39:49;;;;;;;1.13;0.45;;;21.40;76.50;;;;;;4978410;28;20055;-44
2022/06/22 10:45:49;;;;;;;1.70;0.52;;;21.50;76.30;;;;;;5032461;28;20040;-43
2022/06/22 10:48:26;;;;;;;4.85;0.63;;;21.60;74.00;;;;;;5057487;28;20040;-43
2022/06/22 10:51:19;;;;;;;3.60;0.65;;;21.60;74.40;;;;;;5055997;28;20094;-43
2022/06/22 10:54:02;;;;;;;1.98;0.50;;;21.60;76.60;;;;;;5057899;28;20439;-44
2022/06/22 10:56:58;;;;;;;2.08;0.50;;;21.70;74.20;;;;;;5056923;28;20640;-44
2022/06/22 10:59:33;;;;;;;1.55;0.68;;;21.80;75.10;;;;;;5058187;28;20067;-44
2022/06/22 11:02:43;;;;;;;1.45;0.30;;;21.80;74.20;;;;;;5055798;28;20033;-43
2022/06/22 11:05:33;;;;;;;4.22;0.30;;;21.90;74.30;;;;;;5058172;28;20041;-45
2022/06/22 11:08:22;;;;;;;0.60;0.20;;;22.00;66.20;;;;;;5056347;28;20089;-46
2022/06/22 11:11:10;;;;;;;3.58;0.32;;;22.20;66.40;;;;;;5057813;28;20037;-43
2022/06/22 11:13:57;;;;;;;3.08;0.20;;;22.10;68.40;;;;;;5056823;28;20124;-44
2022/06/22 11:16:48;;;;;;;0.80;0.30;;;22.20;67.80;;;;;;5056586;28;20140;-47
2022/06/22 11:19:41;;;;;;;1.92;0.30;;;22.30;66.30;;;;;;5056716;28;20131;-45
2022/06/22 11:22:14;;;;;;;1.58;0.30;;;22.30;68.40;;;;;;5055511;28;20111;-43
2022/06/22 11:30:48;;;;;;;1.23;0.30;;;22.40;67.10;;;;;;5048856;28;20036;-43
2022/06/22 11:31:26;;;;;;;1.05;0.40;;;22.50;68.50;;;;;;5056633;28;20048;-44
2022/06/22 11:34:24;;;;;;;3.55;0.50;;;22.50;66.80;;;;;;5055502;28;20059;-45
2022/06/22 11:37:08;;;;;;;2.22;0.52;;;22.60;69.20;;;;;;5057978;28;20452;-46
2022/06/22 11:40:06;;;;;;;1.23;0.52;;;22.60;64.60;;;;;;5053853;28;20048;-44
2022/06/22 11:43:29;;;;;;;1.42;0.30;;;22.60;64.80;;;;;;5056606;28;20041;-45
2022/06/22 11:46:16;;;;;;;1.63;0.30;;;22.60;62.70;;;;;;4984575;28;20046;-47
2022/06/22 11:48:56;;;;;;;0.80;0.35;;;22.60;61.30;;;;;;4958956;28;20042;-43
2022/06/22 11:51:43;;;;;;;1.73;0.30;;;22.70;59.80;;;;;;4978849;28;20073;-43
2022/06/22 11:54:35;;;;;;;1.77;0.40;;;22.80;65.40;;;;;;4983991;28;20084;-43
2022/06/22 11:57:18;;;;;;;0.90;0.30;;;22.80;64.40;;;;;;4966625;28;20104;-45
2022/06/22 11:59:50;;;;;;;1.70;0.50;;;22.80;62.40;;;;;;4981913;28;20101;-43
2022/06/22 12:02:39;;;;;;;2.97;0.82;;;22.90;65.60;;;;;;4983198;28;20123;-43
2022/06/22 12:05:32;;;;;;;3.60;0.55;;;22.90;64.80;;;;;;4983994;28;20097;-43
2022/06/22 12:08:35;;;;;;;0.55;0.25;;;22.90;64.10;;;;;;4984804;28;20044;-43
2022/06/22 12:11:32;;;;;;;13.07;0.50;;;23.00;61.30;;;;;;4980368;28;20057;-43
2022/06/22 12:17:08;;;;;;;3.70;0.30;;;23.00;59.50;;;;;;5038166;28;20269;-44
2022/06/22 12:19:54;;;;;;;2.00;0.40;;;23.10;61.90;;;;;;5057286;28;20406;-44
2022/06/22 12:22:31;;;;;;;2.50;0.40;;;23.20;61.50;;;;;;5052991;28;20399;-44
2022/06/22 12:25:21;;;;;;;0.60;0.30;;;23.20;63.20;;;;;;5054141;28;20037;-44
2022/06/22 12:28:15;;;;;;;1.35;0.50;;;23.20;61.10;;;;;;5056074;28;20076;-43
2022/06/22 12:30:51;;;;;;;12.20;0.95;;;23.30;61.80;;;;;;5053191;28;20041;-44
2022/06/22 12:33:22;;;;;;;0.80;0.43;;;23.30;64.00;;;;;;5052828;28;20040;-44
2022/06/22 12:36:02;;;;;;;6.95;0.50;;;23.40;63.60;;;;;;5056341;28;20033;-45
2022/06/22 12:38:44;;;;;;;1.33;0.30;;;23.40;62.00;;;;;;5055112;28;20032;-44
2022/06/22 12:41:40;;;;;;;4.38;0.65;;;23.40;61.60;;;;;;5054701;28;20041;-47
2022/06/22 12:44:33;;;;;;;3.47;0.60;;;23.50;61.20;;;;;;5052747;28;20061;-44
2022/06/22 12:47:27;;;;;;;3.17;0.20;;;23.50;58.30;;;;;;5057046;28;20039;-43
2022/06/22 12:49:58;;;;;;;1.02;0.30;;;23.50;59.80;;;;;;5054257;28;20048;-45
2022/06/22 12:52:45;;;;;;;1.60;0.28;;;23.50;59.30;;;;;;5055371;28;20535;-44
2022/06/22 12:55:21;;;;;;;12.75;0.80;;;23.60;58.50;;;;;;5054010;28;20343;-44
2022/06/22 12:57:55;;;;;;;2.83;0.40;;;23.60;57.90;;;;;;5054667;28;20433;-43
2022/06/22 13:00:23;;;;;;;0.55;0.30;;;23.60;57.70;;;;;;5055081;28;20037;-43
2022/06/22 13:02:52;;;;;;;2.05;0.30;;;23.70;59.30;;;;;;5054461;28;20036;-45
2022/06/22 13:05:22;;;;;;;1.90;0.73;;;23.70;59.10;;;;;;5056805;28;20055;-43
2022/06/22 13:08:00;;;;;;;1.10;0.30;;;23.70;58.50;;;;;;5055029;28;20033;-44
2022/06/22 13:10:38;;;;;;;2.55;0.30;;;23.70;58.80;;;;;;5054682;28;20055;-44
2022/06/22 13:13:24;;;;;;;1.25;0.20;;;23.70;57.90;;;;;;5053252;28;20056;-43
2022/06/22 13:15:58;;;;;;;1.88;0.20;;;23.70;58.20;;;;;;5055007;28;20092;-44
2022/06/22 13:18:38;;;;;;;1.70;0.40;;;23.80;56.90;;;;;;5052688;28;20048;-44
2022/06/22 13:21:17;;;;;;;1.92;0.40;;;23.90;54.40;;;;;;5053813;28;20060;-45
2022/06/22 13:24:00;;;;;;;0.45;0.30;;;23.90;55.60;;;;;;5056206;28;20051;-44
2022/06/22 13:26:25;;;;;;;3.17;0.32;;;23.90;55.20;;;;;;5054359;28;20033;-44
2022/06/22 13:29:02;;;;;;;2.33;0.30;;;23.90;56.20;;;;;;5055330;28;20352;-44
2022/06/22 13:31:33;;;;;;;3.80;0.40;;;23.90;57.40;;;;;;5052700;28;20037;-43
2022/06/22 13:34:19;;;;;;;1.20;0.43;;;23.90;58.40;;;;;;5052445;28;20400;-46
2022/06/22 13:36:48;;;;;;;9.57;0.70;;;24.00;56.50;;;;;;5055111;28;20043;-44
2022/06/22 13:39:20;;;;;;;4.15;0.70;;;23.90;58.60;;;;;;5055514;28;20048;-44
2022/06/22 13:41:57;;;;;;;2.60;0.55;;;23.90;60.30;;;;;;5054184;28;20039;-45
2022/06/22 13:44:51;;;;;;;2.08;0.40;;;24.00;59.60;;;;;;5054477;28;20044;-44
2022/06/22 13:47:38;;;;;;;4.03;1.02;;;24.00;59.80;;;;;;5054689;28;20041;-43
2022/06/22 13:50:31;;;;;;;5.88;0.52;;;24.10;59.10;;;;;;5055115;28;20036;-43
2022/06/22 13:53:02;;;;;;;3.17;0.50;;;24.20;59.00;;;;;;5054500;28;20040;-43
2022/06/22 13:55:49;;;;;;;1.50;0.47;;;24.20;58.00;;;;;;5055110;28;20079;-43
2022/06/22 13:58:27;;;;;;;4.22;0.65;;;24.30;58.30;;;;;;5052558;28;20037;-44
2022/06/22 14:01:15;;;;;;;2.53;0.55;;;24.30;56.90;;;;;;5050538;28;20124;-44
2022/06/22 14:04:12;;;;;;;1.65;0.30;;;24.40;57.40;;;;;;5052366;28;20047;-44
2022/06/22 14:07:10;;;;;;;2.53;0.52;;;24.40;57.60;;;;;;5055246;28;20041;-43