Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:38;;;;;;;26.85;18.63;;;7.20;72.40;;;;;;6085666;23;115171;-85
2023/01/03 00:04:05;;;;;;;22.88;16.85;;;7.20;72.50;;;;;;6086486;23;114621;-85
2023/01/03 00:06:36;;;;;;;25.02;17.17;;;7.20;72.50;;;;;;6110831;23;114662;-84
2023/01/03 00:09:08;;;;;;;23.13;16.88;;;7.20;72.40;;;;;;6111683;23;114255;-84
2023/01/03 00:14:29;;;;;;;24.25;17.17;;;7.20;72.40;;;;;;6089634;23;116484;-84
2023/01/03 00:16:59;;;;;;;25.80;17.67;;;7.20;72.30;;;;;;6110899;23;114722;-84
2023/01/03 00:19:29;;;;;;;25.08;17.52;;;7.20;72.50;;;;;;6114786;23;114437;-84
2023/01/03 00:21:57;;;;;;;24.23;16.88;;;7.20;72.50;;;;;;6130466;23;115211;-84
2023/01/03 00:24:24;;;;;;;22.65;16.90;;;7.30;72.30;;;;;;6112154;23;115540;-84
2023/01/03 00:26:52;;;;;;;21.95;16.80;;;7.20;72.10;;;;;;6086104;23;114271;-84
2023/01/03 00:29:19;;;;;;;22.30;16.38;;;7.30;72.10;;;;;;6111436;23;116142;-84
2023/01/03 00:31:46;;;;;;;24.95;16.80;;;7.20;72.00;;;;;;6085567;23;118356;-83
2023/01/03 00:34:14;;;;;;;22.35;16.75;;;7.20;72.10;;;;;;6086014;23;117108;-83
2023/01/03 00:36:41;;;;;;;24.45;17.33;;;7.30;72.00;;;;;;6111305;23;114354;-82
2023/01/03 00:39:10;;;;;;;22.50;17.05;;;7.30;72.10;;;;;;6038430;23;114373;-83
2023/01/03 00:41:39;;;;;;;22.88;15.68;;;7.30;71.90;;;;;;6109335;23;118589;-83
2023/01/03 00:44:07;;;;;;;24.08;16.73;;;7.30;71.90;;;;;;6085610;23;115703;-86
2023/01/03 00:46:34;;;;;;;22.92;17.52;;;7.30;71.90;;;;;;6111203;23;114649;-84
2023/01/03 00:49:02;;;;;;;22.38;15.48;;;7.30;71.70;;;;;;6111076;23;114602;-84
2023/01/03 00:51:31;;;;;;;21.25;15.10;;;7.30;71.50;;;;;;6085589;23;118760;-83
2023/01/03 00:54:00;;;;;;;20.73;14.90;;;7.30;71.40;;;;;;6110120;23;114817;-85
2023/01/03 00:56:30;;;;;;;19.75;14.93;;;7.20;71.40;;;;;;6111022;23;115844;-83
2023/01/03 00:58:58;;;;;;;21.58;16.25;;;7.20;71.20;;;;;;6111660;23;114501;-85
2023/01/03 01:01:40;;;;;;;23.85;16.65;;;7.00;71.30;;;;;;6109917;23;114439;-84
2023/01/03 01:04:23;;;;;;;21.38;15.32;;;6.90;71.90;;;;;;6109782;23;117591;-83
2023/01/03 01:06:54;;;;;;;20.45;13.95;;;6.80;72.40;;;;;;6110826;23;114364;-83
2023/01/03 01:09:27;;;;;;;19.98;14.38;;;6.90;72.30;;;;;;6063502;23;114446;-83
2023/01/03 01:11:54;;;;;;;19.63;12.50;;;6.90;72.40;;;;;;6110728;23;115081;-83
2023/01/03 01:14:28;;;;;;;17.60;12.52;;;7.00;72.30;;;;;;6110839;23;115016;-83
2023/01/03 01:17:02;;;;;;;17.58;12.45;;;7.00;72.40;;;;;;6111918;23;114361;-84
2023/01/03 01:19:39;;;;;;;19.08;11.90;;;7.10;72.40;;;;;;6112038;23;114424;-83
2023/01/03 01:22:06;;;;;;;17.27;11.52;;;7.20;72.10;;;;;;6086914;23;114970;-84
2023/01/03 01:24:34;;;;;;;18.33;12.73;;;7.20;71.90;;;;;;6086501;23;114667;-83
2023/01/03 01:27:01;;;;;;;17.83;12.93;;;7.30;71.70;;;;;;6087894;23;114321;-83
2023/01/03 01:29:28;;;;;;;21.88;15.02;;;7.30;71.90;;;;;;6113918;23;114179;-83
2023/01/03 01:31:55;;;;;;;18.85;13.90;;;7.40;71.70;;;;;;6085924;23;115065;-83
2023/01/03 01:34:23;;;;;;;18.50;12.65;;;7.50;71.60;;;;;;6135741;22;114737;-83
2023/01/03 01:36:51;;;;;;;16.90;13.07;;;7.50;71.70;;;;;;6112091;23;114312;-83
2023/01/03 01:39:25;;;;;;;18.75;12.70;;;7.50;71.50;;;;;;6113087;23;114619;-82
2023/01/03 01:45:04;;;;;;;20.00;13.15;;;7.60;71.60;;;;;;6111842;23;114311;-83
2023/01/03 01:47:56;;;;;;;22.02;14.30;;;7.60;71.60;;;;;;6113319;22;114474;-85
2023/01/03 01:50:42;;;;;;;18.10;12.93;;;7.60;71.40;;;;;;6113684;22;114195;-83
2023/01/03 01:53:20;;;;;;;18.70;13.13;;;7.60;71.40;;;;;;6062287;23;117892;-84
2023/01/03 01:55:52;;;;;;;17.25;11.98;;;7.60;71.30;;;;;;6111850;23;115128;-83
2023/01/03 01:58:21;;;;;;;17.42;13.13;;;7.60;71.20;;;;;;6110839;23;116017;-84
2023/01/03 02:00:48;;;;;;;18.33;13.27;;;7.50;71.20;;;;;;6111423;23;115073;-82
2023/01/03 02:03:16;;;;;;;17.77;13.50;;;7.50;71.20;;;;;;6110398;23;115813;-83
2023/01/03 02:05:49;;;;;;;16.90;12.25;;;7.50;71.30;;;;;;6112330;23;115225;-82
2023/01/03 02:08:16;;;;;;;16.63;12.07;;;7.50;71.40;;;;;;6094833;23;114233;-83
2023/01/03 02:11:10;;;;;;;17.00;12.52;;;7.50;71.20;;;;;;6105001;23;115339;-83
2023/01/03 02:14:03;;;;;;;17.70;12.32;;;7.50;71.10;;;;;;6111986;23;115223;-82
2023/01/03 02:17:25;;;;;;;18.08;12.60;;;7.50;71.20;;;;;;6110898;23;114831;-83
2023/01/03 02:20:21;;;;;;;17.85;12.20;;;7.50;71.00;;;;;;6107526;23;114360;-83
2023/01/03 02:23:30;;;;;;;18.48;11.93;;;7.50;71.40;;;;;;6112839;23;114353;-83
2023/01/03 02:26:34;;;;;;;16.10;11.32;;;7.50;71.30;;;;;;6109802;23;115742;-83
2023/01/03 02:29:42;;;;;;;17.33;11.30;;;7.50;71.30;;;;;;6089630;23;115122;-83
2023/01/03 02:32:22;;;;;;;17.20;11.55;;;7.50;71.20;;;;;;6090832;23;114456;-83
2023/01/03 02:35:29;;;;;;;17.92;12.05;;;7.40;71.40;;;;;;6111517;23;114359;-83
2023/01/03 02:38:02;;;;;;;16.55;10.90;;;7.50;71.60;;;;;;6064935;23;115423;-82
2023/01/03 02:40:38;;;;;;;16.98;11.10;;;7.50;71.60;;;;;;6110138;23;115113;-82
2023/01/03 02:43:55;;;;;;;18.50;12.40;;;7.50;71.40;;;;;;6087649;23;114574;-82
2023/01/03 02:46:49;;;;;;;14.60;10.55;;;7.60;71.50;;;;;;6089599;23;114334;-83
2023/01/03 02:49:36;;;;;;;16.73;11.35;;;7.60;71.20;;;;;;6109962;23;115093;-83
2023/01/03 02:52:08;;;;;;;17.95;11.93;;;7.60;71.20;;;;;;6064826;23;116810;-83
2023/01/03 02:55:04;;;;;;;17.58;12.32;;;7.60;71.00;;;;;;6088116;23;115938;-83
2023/01/03 02:57:50;;;;;;;16.42;11.88;;;7.60;70.80;;;;;;6086402;23;114647;-83
2023/01/03 03:00:21;;;;;;;13.55;10.02;;;7.60;71.10;;;;;;6087135;23;115012;-82
2023/01/03 03:02:57;;;;;;;14.45;10.45;;;7.50;71.10;;;;;;6086888;23;114868;-83
2023/01/03 03:05:27;;;;;;;16.70;10.52;;;7.50;71.20;;;;;;6112424;23;114407;-83
2023/01/03 03:07:55;;;;;;;15.80;10.95;;;7.60;71.20;;;;;;6063536;23;114423;-84
2023/01/03 03:13:47;;;;;;;13.75;9.77;;;7.70;71.10;;;;;;6111690;23;114608;-84
2023/01/03 03:25:54;;;;;;;16.48;10.80;;;7.70;71.00;;;;;;6090206;23;115092;-85
2023/01/03 03:28:35;;;;;;;15.50;11.45;;;7.70;70.90;;;;;;6111954;23;114506;-85
2023/01/03 03:31:09;;;;;;;17.08;10.93;;;7.70;70.90;;;;;;6089295;23;114597;-82
2023/01/03 03:33:43;;;;;;;16.70;12.03;;;7.80;70.70;;;;;;6111086;23;114994;-82
2023/01/03 03:36:25;;;;;;;16.15;10.80;;;7.80;70.80;;;;;;6086940;23;114594;-83
2023/01/03 03:38:52;;;;;;;19.88;12.35;;;7.80;70.90;;;;;;6112418;23;114482;-83
2023/01/03 03:47:45;;;;;;;17.25;12.20;;;7.90;70.70;;;;;;6111282;23;114698;-83
2023/01/03 03:50:30;;;;;;;17.08;11.63;;;7.90;70.70;;;;;;6088565;23;114430;-83
2023/01/03 03:53:05;;;;;;;;;;;7.90;70.70;;;;;;6089208;23;114553;-84
2023/01/03 03:55:46;;;;;;;15.73;10.77;;;7.80;70.50;;;;;;6120315;23;114260;-83
2023/01/03 03:58:20;;;;;;;17.77;12.07;;;7.80;71.00;;;;;;6106260;23;114379;-84
2023/01/03 04:00:47;;;;;;;17.67;10.98;;;7.90;70.70;;;;;;6088056;23;114493;-84
2023/01/03 04:03:15;;;;;;;16.98;11.60;;;7.90;70.50;;;;;;6087656;23;114324;-84
2023/01/03 04:05:46;;;;;;;20.17;12.13;;;7.90;70.40;;;;;;6111212;23;114988;-84
2023/01/03 04:08:16;;;;;;;19.02;12.10;;;8.00;70.40;;;;;;6087100;23;114950;-84
2023/01/03 04:10:43;;;;;;;17.88;11.15;;;8.00;70.30;;;;;;6112447;23;114312;-83
2023/01/03 04:13:10;;;;;;;17.65;12.27;;;8.00;70.30;;;;;;6087819;23;114639;-83
2023/01/03 04:15:38;;;;;;;18.20;11.32;;;8.00;70.40;;;;;;6110791;23;115104;-84
2023/01/03 04:18:06;;;;;;;17.67;12.00;;;8.00;70.30;;;;;;6112622;23;114775;-83
2023/01/03 04:20:33;;;;;;;17.65;11.38;;;8.00;70.20;;;;;;6112303;23;114248;-84
2023/01/03 04:23:00;;;;;;;16.20;11.48;;;8.00;70.30;;;;;;6112343;23;114683;-84
2023/01/03 04:25:27;;;;;;;15.18;10.35;;;8.10;70.30;;;;;;6112031;23;115288;-84
2023/01/03 04:27:56;;;;;;;16.10;11.10;;;8.10;70.10;;;;;;6111136;23;114498;-84
2023/01/03 04:30:23;;;;;;;20.15;11.30;;;8.00;70.20;;;;;;6113450;23;114358;-84
2023/01/03 04:32:50;;;;;;;18.63;12.80;;;8.10;70.30;;;;;;6112939;23;114681;-83
2023/01/03 04:35:17;;;;;;;16.92;11.63;;;8.10;70.20;;;;;;6110601;23;117892;-84
2023/01/03 04:37:45;;;;;;;17.45;11.60;;;8.10;70.10;;;;;;6112758;23;115018;-83
2023/01/03 04:40:12;;;;;;;18.40;11.73;;;8.20;70.00;;;;;;6113008;22;114307;-82
2023/01/03 04:45:25;;;;;;;21.00;13.23;;;8.10;69.80;;;;;;6112611;23;114940;-83
2023/01/03 04:47:53;;;;;;;20.73;12.82;;;8.00;69.90;;;;;;6111175;23;114584;-83
2023/01/03 04:50:20;;;;;;;18.63;12.43;;;8.00;70.10;;;;;;6111783;23;115581;-83
2023/01/03 04:52:47;;;;;;;18.90;12.95;;;8.00;70.30;;;;;;6113749;23;114350;-83
2023/01/03 04:55:15;;;;;;;19.33;13.50;;;8.00;70.30;;;;;;6085616;23;117439;-83
2023/01/03 04:57:42;;;;;;;20.92;13.18;;;8.10;70.30;;;;;;6112863;22;114608;-83
2023/01/03 05:00:10;;;;;;;18.88;12.85;;;8.10;70.30;;;;;;6113562;23;116227;-84
2023/01/03 05:02:38;;;;;;;22.10;13.43;;;8.20;70.20;;;;;;6112713;23;114638;-84
2023/01/03 05:05:09;;;;;;;23.17;14.38;;;8.20;70.10;;;;;;6084680;23;116342;-84
2023/01/03 05:07:37;;;;;;;23.00;12.57;;;8.20;70.10;;;;;;6111225;23;114641;-84
2023/01/03 05:10:04;;;;;;;19.75;13.55;;;8.20;70.20;;;;;;6111600;23;114542;-84
2023/01/03 05:12:32;;;;;;;23.40;14.35;;;8.20;69.90;;;;;;6135029;22;114612;-82
2023/01/03 05:14:59;;;;;;;19.95;12.23;;;8.20;69.90;;;;;;6111413;23;115079;-84
2023/01/03 05:17:26;;;;;;;18.92;12.20;;;8.20;69.80;;;;;;6085298;23;114744;-83
2023/01/03 05:28:29;;;;;;;20.20;13.75;;;8.10;69.90;;;;;;6024995;23;117354;-83
2023/01/03 05:30:59;;;;;;;18.38;13.52;;;8.10;70.00;;;;;;6094310;23;116050;-83
2023/01/03 05:33:28;;;;;;;19.63;12.13;;;8.10;70.00;;;;;;6110729;23;114463;-83
2023/01/03 05:35:58;;;;;;;20.40;13.20;;;8.10;70.10;;;;;;6111289;23;115835;-83
2023/01/03 05:38:25;;;;;;;20.30;13.38;;;8.20;70.20;;;;;;6109887;23;115960;-83
2023/01/03 05:40:53;;;;;;;20.05;13.35;;;8.20;70.10;;;;;;6092738;23;114147;-84
2023/01/03 05:43:20;;;;;;;20.00;13.65;;;8.20;69.90;;;;;;6145087;22;114350;-83
2023/01/03 05:45:51;;;;;;;20.77;14.05;;;8.20;70.10;;;;;;6101626;23;114909;-83
2023/01/03 05:48:19;;;;;;;24.77;13.90;;;8.20;69.90;;;;;;6114422;23;114568;-83
2023/01/03 05:50:46;;;;;;;19.00;13.52;;;8.20;69.90;;;;;;6114362;23;114518;-84
2023/01/03 05:53:13;;;;;;;22.65;14.38;;;8.20;69.90;;;;;;6113067;23;114470;-84
2023/01/03 05:55:42;;;;;;;22.40;14.20;;;8.20;69.90;;;;;;6112624;22;115544;-84
2023/01/03 05:58:10;;;;;;;21.10;13.18;;;8.20;70.00;;;;;;6062959;23;118544;-83
2023/01/03 06:00:40;;;;;;;22.30;14.23;;;8.20;69.90;;;;;;6087196;23;114692;-83
2023/01/03 06:03:09;;;;;;;21.25;14.15;;;8.20;70.00;;;;;;6110439;23;114367;-84
2023/01/03 06:05:36;;;;;;;19.98;13.40;;;8.20;69.80;;;;;;6111431;23;115186;-83
2023/01/03 06:08:03;;;;;;;20.13;12.98;;;8.20;69.90;;;;;;6109563;23;114555;-83
2023/01/03 06:10:31;;;;;;;24.27;14.45;;;8.20;69.90;;;;;;6112114;22;114244;-83
2023/01/03 06:12:58;;;;;;;20.85;12.93;;;8.20;69.90;;;;;;6112655;23;114416;-83
2023/01/03 06:15:26;;;;;;;22.23;13.90;;;8.20;69.70;;;;;;6084896;23;115047;-83
2023/01/03 06:18:01;;;;;;;20.67;13.68;;;8.20;69.80;;;;;;6110979;22;116011;-82
2023/01/03 06:20:29;;;;;;;21.08;13.85;;;8.20;69.80;;;;;;6087618;23;114594;-83
2023/01/03 06:22:56;;;;;;;19.13;14.10;;;8.20;69.80;;;;;;6112434;23;114381;-84
2023/01/03 06:25:23;;;;;;;20.63;13.77;;;8.20;69.70;;;;;;6109500;23;115136;-84
2023/01/03 06:27:51;;;;;;;23.50;13.10;;;8.20;69.60;;;;;;6086181;23;116215;-83
2023/01/03 06:30:19;;;;;;;20.60;13.60;;;8.20;69.60;;;;;;6111840;23;114670;-84
2023/01/03 06:32:47;;;;;;;19.02;13.15;;;8.20;69.60;;;;;;6111846;23;114239;-86
2023/01/03 06:35:17;;;;;;;23.27;16.05;;;8.20;69.50;;;;;;6112127;23;115698;-85
2023/01/03 06:37:45;;;;;;;21.10;14.35;;;8.20;69.70;;;;;;6087843;23;114930;-86
2023/01/03 06:40:12;;;;;;;21.60;13.70;;;8.30;69.60;;;;;;6111937;23;114513;-85
2023/01/03 06:42:42;;;;;;;22.35;14.55;;;8.30;69.60;;;;;;6111992;23;115759;-85
2023/01/03 06:53:40;;;;;;;24.52;15.65;;;8.20;69.50;;;;;;6113578;23;114362;-85
2023/01/03 06:56:07;;;;;;;20.75;14.88;;;8.20;69.50;;;;;;6110678;23;115250;-85
2023/01/03 06:58:35;;;;;;;24.02;15.73;;;8.20;69.40;;;;;;6086112;23;114521;-85
2023/01/03 07:01:03;;;;;;;23.58;16.02;;;8.20;69.40;;;;;;6113032;22;114639;-85
2023/01/03 07:03:31;;;;;;;27.98;16.27;;;8.20;69.40;;;;;;6087112;23;114411;-85
2023/01/03 07:06:11;;;;;;;25.25;16.55;;;8.30;69.30;;;;;;6085114;23;115303;-84
2023/01/03 07:08:41;;;;;;;24.38;15.75;;;8.30;69.30;;;;;;6063639;23;114681;-85
2023/01/03 07:11:14;;;;;;;24.20;16.33;;;8.30;69.30;;;;;;6087438;23;115078;-85
2023/01/03 07:13:57;;;;;;;25.08;16.35;;;8.30;69.20;;;;;;6111852;23;114430;-85
2023/01/03 07:16:30;;;;;;;26.10;15.57;;;8.30;69.20;;;;;;6111230;23;115471;-85
2023/01/03 07:19:16;;;;;;;22.93;16.10;;;8.30;69.20;;;;;;6085348;23;115704;-85
2023/01/03 07:21:43;;;;;;;22.63;16.30;;;8.30;69.10;;;;;;6086305;23;114565;-85
2023/01/03 07:24:13;;;;;;;25.55;18.35;;;8.20;69.20;;;;;;6110720;23;116727;-85
2023/01/03 07:26:40;;;;;;;30.25;18.92;;;8.20;69.20;;;;;;6109813;23;115235;-85
2023/01/03 07:29:08;;;;;;;33.63;18.98;;;8.30;69.20;;;;;;6110801;23;114652;-85
2023/01/03 07:31:39;;;;;;;36.42;20.40;;;8.20;69.20;;;;;;6089738;23;114295;-86
2023/01/03 07:34:07;;;;;;;31.02;17.88;;;8.30;69.20;;;;;;6124334;23;114312;-86
2023/01/03 07:36:34;;;;;;;25.55;15.50;;;8.30;69.10;;;;;;6103834;23;114373;-82
2023/01/03 07:39:02;;;;;;;24.60;15.95;;;8.30;69.10;;;;;;6111085;23;114647;-84
2023/01/03 07:44:16;;;;;;;23.60;15.40;;;8.20;69.10;;;;;;6110862;23;115413;-82
2023/01/03 07:46:43;;;;;;;26.42;16.65;;;8.20;69.20;;;;;;6112867;23;115352;-82
2023/01/03 07:49:11;;;;;;;24.25;15.35;;;8.20;69.20;;;;;;6111944;23;114483;-83
2023/01/03 07:51:38;;;;;;;25.92;15.05;;;8.20;69.20;;;;;;6112212;23;115004;-84
2023/01/03 07:54:06;;;;;;;24.60;16.50;;;8.10;69.20;;;;;;6111595;23;115126;-84
2023/01/03 07:56:34;;;;;;;25.77;16.13;;;8.20;69.30;;;;;;6111440;23;115005;-85
2023/01/03 07:59:01;;;;;;;24.42;16.38;;;8.20;69.40;;;;;;6085687;23;116077;-84
2023/01/03 08:01:32;;;;;;;21.75;15.00;;;8.20;69.30;;;;;;6087533;23;114360;-84
2023/01/03 08:03:59;;;;;;;24.23;15.55;;;8.20;69.30;;;;;;6088107;23;114254;-83
2023/01/03 08:06:26;;;;;;;22.17;14.85;;;8.20;69.30;;;;;;6112276;23;115076;-84
2023/01/03 08:14:29;;;;;;;22.33;14.65;;;8.40;69.10;;;;;;6111944;23;115904;-84
2023/01/03 08:16:56;;;;;;;23.80;15.65;;;8.40;69.10;;;;;;6112814;23;115593;-84
2023/01/03 08:19:23;;;;;;;24.15;15.75;;;8.50;69.00;;;;;;6113142;23;114700;-85
2023/01/03 08:21:51;;;;;;;23.80;15.65;;;8.50;68.90;;;;;;6111853;23;114556;-84
2023/01/03 08:24:18;;;;;;;25.80;15.63;;;8.60;68.80;;;;;;6113398;23;114258;-85
2023/01/03 08:26:46;;;;;;;24.08;16.33;;;8.60;68.70;;;;;;6112341;23;115136;-84
2023/01/03 08:29:13;;;;;;;24.45;15.65;;;8.70;68.70;;;;;;6089318;23;115168;-85
2023/01/03 08:32:13;;;;;;;22.75;15.38;;;8.70;68.50;;;;;;6114518;23;114117;-85
2023/01/03 08:34:43;;;;;;;23.17;15.00;;;8.80;68.30;;;;;;6057431;23;114463;-84
2023/01/03 08:37:10;;;;;;;21.60;15.30;;;8.70;68.30;;;;;;6031771;23;115161;-84
2023/01/03 08:39:52;;;;;;;21.88;14.23;;;8.80;68.20;;;;;;6030982;23;115607;-84
2023/01/03 08:42:22;;;;;;;20.90;14.45;;;8.80;68.10;;;;;;6059556;23;114481;-84
2023/01/03 08:44:54;;;;;;;22.17;14.73;;;8.90;68.10;;;;;;6032717;23;114482;-83
2023/01/03 08:47:21;;;;;;;23.77;15.55;;;8.90;68.00;;;;;;6054809;23;118011;-84
2023/01/03 08:49:48;;;;;;;26.40;16.10;;;8.90;68.10;;;;;;6055375;23;114767;-84
2023/01/03 08:52:16;;;;;;;24.30;15.18;;;9.00;67.90;;;;;;6080162;23;114497;-83
2023/01/03 08:54:43;;;;;;;22.70;16.10;;;9.00;67.80;;;;;;6080760;23;114650;-84
2023/01/03 08:57:10;;;;;;;24.13;15.85;;;9.10;67.60;;;;;;6031520;23;115309;-85
2023/01/03 08:59:38;;;;;;;25.17;17.15;;;9.10;67.60;;;;;;6055824;23;117202;-84
2023/01/03 09:02:05;;;;;;;22.90;15.57;;;9.10;67.50;;;;;;6033194;23;114343;-84
2023/01/03 09:04:33;;;;;;;24.50;16.15;;;9.10;67.50;;;;;;6080916;23;114628;-84
2023/01/03 09:07:00;;;;;;;22.52;15.90;;;9.20;67.50;;;;;;6110856;23;115080;-84
2023/01/03 09:09:27;;;;;;;24.63;16.42;;;9.20;67.30;;;;;;6111455;23;114459;-84
2023/01/03 09:11:54;;;;;;;22.05;15.25;;;9.10;67.30;;;;;;6087429;23;114372;-84
2023/01/03 09:14:22;;;;;;;22.63;16.00;;;9.10;67.40;;;;;;6112054;23;114396;-84
2023/01/03 09:16:49;;;;;;;23.35;16.10;;;9.20;67.30;;;;;;6110418;23;115097;-84
2023/01/03 09:19:16;;;;;;;22.02;15.35;;;9.20;67.30;;;;;;6086214;23;114721;-84
2023/01/03 09:21:43;;;;;;;21.15;14.85;;;9.20;67.20;;;;;;6113385;23;114629;-84
2023/01/03 09:24:11;;;;;;;21.88;15.43;;;9.20;67.10;;;;;;6114809;23;114382;-84
2023/01/03 09:26:38;;;;;;;26.98;16.30;;;9.20;67.00;;;;;;6126303;23;115354;-84
2023/01/03 09:29:05;;;;;;;25.90;16.40;;;9.20;67.00;;;;;;6103898;23;114712;-84
2023/01/03 09:31:33;;;;;;;31.77;17.40;;;9.20;67.00;;;;;;6112960;23;114411;-84
2023/01/03 09:34:03;;;;;;;23.23;16.40;;;9.30;67.00;;;;;;6112754;23;114542;-84
2023/01/03 09:36:31;;;;;;;26.10;16.58;;;9.30;67.00;;;;;;6087536;23;115209;-83
2023/01/03 09:38:58;;;;;;;25.40;16.88;;;9.30;66.90;;;;;;6111555;23;114903;-84
2023/01/03 09:41:26;;;;;;;25.20;17.65;;;9.30;66.90;;;;;;6087830;23;114210;-84
2023/01/03 09:44:02;;;;;;;24.92;17.08;;;9.40;66.90;;;;;;6087623;23;114390;-84
2023/01/03 09:46:29;;;;;;;23.95;14.93;;;9.40;66.70;;;;;;6110627;23;115464;-84
2023/01/03 09:48:57;;;;;;;25.25;16.52;;;9.40;66.80;;;;;;6110795;23;114587;-84
2023/01/03 10:03:43;;;;;;;34.90;24.75;;;9.50;66.30;;;;;;6112831;23;114401;-85
2023/01/03 10:06:30;;;;;;;38.35;24.92;;;9.40;66.40;;;;;;6089840;23;114338;-86
2023/01/03 10:09:24;;;;;;;36.05;24.52;;;9.40;67.00;;;;;;6110700;23;115078;-84
2023/01/03 10:12:20;;;;;;;35.08;24.77;;;9.40;67.20;;;;;;6086633;23;114594;-83
2023/01/03 10:14:53;;;;;;;38.78;22.98;;;9.50;67.10;;;;;;6112925;23;114249;-84
2023/01/03 10:17:39;;;;;;;33.72;24.25;;;9.40;67.20;;;;;;6112985;23;114407;-83
2023/01/03 10:20:45;;;;;;;34.17;23.23;;;9.50;67.80;;;;;;6109585;23;115163;-83
2023/01/03 10:23:13;;;;;;;33.65;23.30;;;9.50;67.40;;;;;;6109489;23;115257;-83
2023/01/03 10:25:43;;;;;;;31.80;21.58;;;9.50;67.40;;;;;;6086737;23;114700;-83
2023/01/03 10:28:20;;;;;;;30.90;20.48;;;9.50;66.90;;;;;;6084582;23;114573;-85
2023/01/03 10:31:22;;;;;;;31.13;20.27;;;9.50;66.70;;;;;;6110467;23;115136;-85
2023/01/03 10:33:50;;;;;;;30.38;16.88;;;9.60;66.50;;;;;;6109384;23;115205;-84
2023/01/03 10:36:19;;;;;;;27.60;16.70;;;9.50;66.50;;;;;;6086303;23;114394;-84
2023/01/03 10:38:47;;;;;;;21.45;14.90;;;9.60;66.40;;;;;;6088899;23;115369;-85
2023/01/03 10:41:28;;;;;;;20.85;13.65;;;9.60;66.30;;;;;;6086565;23;115344;-84
2023/01/03 10:44:01;;;;;;;20.55;14.07;;;9.60;66.10;;;;;;6038198;23;118663;-84
2023/01/03 10:46:29;;;;;;;22.10;13.70;;;9.60;66.10;;;;;;6086471;23;114341;-84
2023/01/03 10:49:13;;;;;;;23.63;14.18;;;9.60;66.00;;;;;;6113039;22;114458;-84
2023/01/03 10:51:59;;;;;;;18.90;13.23;;;9.70;65.80;;;;;;6110587;23;115011;-82
2023/01/03 10:54:54;;;;;;;18.20;12.75;;;9.60;65.90;;;;;;6109901;23;115546;-84
2023/01/03 10:58:00;;;;;;;19.60;13.15;;;9.70;65.80;;;;;;6103311;22;115099;-84
2023/01/03 11:00:35;;;;;;;18.88;12.60;;;9.70;65.90;;;;;;6061539;23;114350;-84
2023/01/03 11:03:15;;;;;;;21.05;13.23;;;9.60;65.80;;;;;;6109156;23;115144;-85
2023/01/03 11:05:48;;;;;;;22.08;15.45;;;9.60;65.60;;;;;;6110633;22;114568;-84
2023/01/03 11:08:22;;;;;;;20.50;13.33;;;9.60;65.80;;;;;;6086848;23;114325;-85
2023/01/03 11:10:57;;;;;;;19.55;13.63;;;9.60;65.80;;;;;;6111110;23;114506;-86
2023/01/03 11:13:33;;;;;;;19.63;13.02;;;9.70;65.80;;;;;;6110903;23;116377;-84
2023/01/03 11:16:02;;;;;;;18.83;13.15;;;9.70;65.80;;;;;;6113742;23;114755;-84
2023/01/03 11:18:30;;;;;;;20.17;14.30;;;9.60;65.70;;;;;;6100205;22;114293;-84
2023/01/03 11:21:15;;;;;;;19.08;13.50;;;9.70;65.70;;;;;;6093531;23;114092;-84
2023/01/03 11:24:37;;;;;;;22.10;14.15;;;9.70;65.60;;;;;;6110642;23;115230;-84
2023/01/03 11:27:27;;;;;;;22.08;15.30;;;9.70;65.50;;;;;;6063814;23;114939;-84
2023/01/03 11:30:31;;;;;;;23.15;15.35;;;9.70;65.80;;;;;;6111605;23;114492;-83
2023/01/03 11:33:27;;;;;;;21.10;14.98;;;9.70;65.80;;;;;;6106224;23;114585;-83
2023/01/03 11:36:14;;;;;;;21.30;15.25;;;9.70;65.90;;;;;;6110835;23;118482;-83
2023/01/03 11:38:49;;;;;;;24.77;16.02;;;9.70;66.00;;;;;;6111241;23;118892;-84
2023/01/03 11:42:01;;;;;;;23.58;15.02;;;9.70;65.80;;;;;;6063258;23;115612;-84
2023/01/03 11:44:53;;;;;;;23.98;14.98;;;9.80;65.60;;;;;;6104404;23;114962;-84
2023/01/03 11:47:53;;;;;;;21.15;14.90;;;9.80;65.70;;;;;;6109914;23;115464;-84
2023/01/03 11:50:24;;;;;;;20.67;14.43;;;9.80;65.70;;;;;;6111780;23;115121;-85
2023/01/03 11:53:16;;;;;;;23.00;15.68;;;9.80;65.70;;;;;;6111196;23;114664;-84
2023/01/03 11:55:55;;;;;;;22.38;15.38;;;9.80;65.40;;;;;;6065622;23;114686;-85
2023/01/03 11:58:49;;;;;;;22.10;14.68;;;9.80;65.30;;;;;;6110155;23;115129;-84
2023/01/03 12:01:34;;;;;;;20.65;14.40;;;9.90;65.20;;;;;;6109725;23;114629;-86
2023/01/03 12:04:21;;;;;;;20.80;15.50;;;9.90;65.30;;;;;;6088387;23;114379;-84
2023/01/03 12:07:08;;;;;;;24.35;16.08;;;9.80;65.40;;;;;;6111536;22;114565;-84
2023/01/03 12:10:11;;;;;;;22.75;14.98;;;9.80;65.20;;;;;;6089160;23;117133;-84
2023/01/03 12:12:54;;;;;;;21.40;14.30;;;9.80;65.20;;;;;;6092440;23;114684;-84
2023/01/03 12:15:29;;;;;;;20.30;13.88;;;9.80;65.10;;;;;;6087793;23;114414;-83
2023/01/03 12:18:42;;;;;;;17.08;13.55;;;9.80;65.00;;;;;;6066297;23;114644;-84
2023/01/03 12:21:41;;;;;;;21.25;14.80;;;9.80;64.90;;;;;;6045251;23;119597;-83
2023/01/03 12:24:40;;;;;;;18.65;14.35;;;9.80;65.00;;;;;;6036809;23;117498;-83
2023/01/03 12:27:16;;;;;;;21.00;13.98;;;9.80;65.10;;;;;;6113068;23;115369;-85
2023/01/03 12:30:20;;;;;;;21.42;14.18;;;9.80;65.20;;;;;;6064109;23;114869;-82
2023/01/03 12:32:55;;;;;;;19.73;14.25;;;9.80;65.10;;;;;;6110527;23;117129;-85
2023/01/03 12:35:27;;;;;;;22.60;15.25;;;9.70;65.10;;;;;;6062117;23;115779;-86
2023/01/03 12:37:54;;;;;;;19.42;13.85;;;9.70;65.10;;;;;;6088244;23;114382;-85
2023/01/03 12:40:45;;;;;;;20.40;14.30;;;9.70;65.10;;;;;;6087534;23;114710;-85
2023/01/03 12:43:36;;;;;;;23.92;16.75;;;9.70;64.90;;;;;;6086029;23;118058;-83
2023/01/03 12:46:10;;;;;;;18.77;13.40;;;9.70;65.10;;;;;;6062688;23;114704;-84
2023/01/03 12:49:14;;;;;;;19.63;13.15;;;9.70;65.00;;;;;;6088162;23;114382;-84
2023/01/03 12:51:41;;;;;;;17.65;12.25;;;9.70;64.80;;;;;;6108632;23;114650;-84
2023/01/03 12:54:17;;;;;;;16.77;11.82;;;9.60;64.80;;;;;;6110593;23;117368;-84
2023/01/03 12:56:59;;;;;;;19.70;12.40;;;9.70;64.70;;;;;;6111922;23;114811;-84
2023/01/03 13:00:03;;;;;;;20.58;12.60;;;9.70;64.60;;;;;;6111868;23;114425;-84
2023/01/03 13:07:27;;;;;;;17.90;13.38;;;9.60;64.70;;;;;;6136545;23;114217;-84
2023/01/03 13:10:01;;;;;;;19.23;12.48;;;9.40;65.20;;;;;;6086401;23;114658;-83
2023/01/03 13:12:30;;;;;;;20.65;13.48;;;9.40;65.20;;;;;;6015955;23;114409;-84
2023/01/03 13:15:23;;;;;;;22.70;14.52;;;9.40;65.30;;;;;;6088044;23;114380;-85
2023/01/03 13:18:28;;;;;;;20.65;13.63;;;9.50;65.20;;;;;;6110078;23;115006;-84
2023/01/03 13:20:56;;;;;;;23.15;13.88;;;9.40;65.10;;;;;;6064427;23;118137;-83
2023/01/03 13:23:51;;;;;;;20.30;13.48;;;9.40;65.20;;;;;;6086261;23;114508;-83
2023/01/03 13:26:21;;;;;;;18.85;12.82;;;9.40;65.10;;;;;;6111650;23;114444;-85
2023/01/03 13:28:50;;;;;;;21.17;14.13;;;9.40;65.20;;;;;;6086501;23;115000;-84
2023/01/03 13:31:17;;;;;;;20.20;14.10;;;9.40;65.10;;;;;;6085677;23;116739;-84
2023/01/03 13:33:47;;;;;;;21.42;14.25;;;9.30;65.10;;;;;;6112136;23;114385;-84
2023/01/03 13:36:15;;;;;;;18.60;13.05;;;9.30;65.10;;;;;;6111442;23;115618;-84
2023/01/03 13:38:42;;;;;;;23.25;14.05;;;9.30;65.10;;;;;;6085953;23;117399;-84
2023/01/03 13:41:36;;;;;;;20.30;12.70;;;9.30;65.20;;;;;;6062086;23;115884;-84
2023/01/03 13:44:22;;;;;;;17.83;11.63;;;9.30;64.90;;;;;;6086831;23;114727;-83
2023/01/03 13:46:49;;;;;;;19.17;12.25;;;9.30;65.00;;;;;;6111391;23;114138;-84
2023/01/03 13:49:25;;;;;;;19.25;12.23;;;9.20;65.20;;;;;;6110137;23;115091;-85
2023/01/03 13:51:55;;;;;;;17.73;12.52;;;9.30;64.90;;;;;;6110567;23;115211;-84
2023/01/03 13:54:24;;;;;;;17.83;11.88;;;9.20;64.80;;;;;;6062794;23;114496;-85
2023/01/03 13:56:51;;;;;;;22.52;13.50;;;9.20;64.80;;;;;;6111200;23;114643;-83
2023/01/03 13:59:54;;;;;;;18.58;12.93;;;9.10;64.90;;;;;;6110066;23;115369;-85
2023/01/03 14:03:08;;;;;;;19.85;13.75;;;9.10;65.00;;;;;;6026038;23;114947;-83
2023/01/03 14:05:56;;;;;;;20.15;12.90;;;9.20;64.90;;;;;;6078941;23;114585;-84
2023/01/03 14:08:25;;;;;;;19.92;13.68;;;9.10;65.00;;;;;;6111574;23;114462;-83
2023/01/03 14:11:12;;;;;;;23.38;14.38;;;9.10;65.30;;;;;;6110357;23;116199;-84
2023/01/03 14:13:47;;;;;;;19.63;13.20;;;9.10;65.20;;;;;;6110127;23;114829;-83
2023/01/03 14:16:28;;;;;;;;;;;9.10;65.10;;;;;;6062993;23;114375;-84
2023/01/03 14:19:09;;;;;;;22.25;14.25;;;9.00;65.20;;;;;;6087203;23;114736;-85