Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:56;;;;;;;7.35;3.78;;;;;;;9.15;58.91;101718.97;5031145;28;20050;-59
2023/05/09 00:03:23;;;;;;;5.47;3.78;;;;;;;9.12;59.19;101720.75;5003801;28;20065;-57
2023/05/09 00:05:50;;;;;;;10.55;4.68;;;;;;;9.10;59.69;101719.97;5011169;28;20057;-54
2023/05/09 00:08:17;;;;;;;4.60;3.50;;;;;;;9.08;59.72;101724.41;5017911;28;20083;-56
2023/05/09 00:10:45;;;;;;;5.80;3.85;;;;;;;9.05;60.04;101729.78;5010909;28;20059;-53
2023/05/09 00:13:12;;;;;;;7.40;4.43;;;;;;;9.04;60.17;101721.94;4987073;28;20411;-56
2023/05/09 00:15:40;;;;;;;8.25;4.68;;;;;;;9.02;59.75;101729.88;4999821;28;20050;-58
2023/05/09 00:18:07;;;;;;;6.25;4.00;;;;;;;9.01;60.58;101728.19;4995727;28;20419;-52
2023/05/09 00:20:34;;;;;;;7.55;4.03;;;;;;;8.98;60.87;101730.91;5000258;28;20078;-55
2023/05/09 00:23:03;;;;;;;7.95;4.10;;;;;;;8.97;60.36;101729.19;5012500;28;20051;-57
2023/05/09 00:25:30;;;;;;;14.50;4.50;;;;;;;8.96;60.42;101726.59;4988676;28;20046;-53
2023/05/09 00:27:58;;;;;;;5.95;4.00;;;;;;;8.95;61.09;101722.25;5017443;28;20599;-57
2023/05/09 00:30:25;;;;;;;9.07;4.45;;;;;;;8.94;60.51;101728.44;4992335;28;20059;-56
2023/05/09 00:32:52;;;;;;;12.23;4.93;;;;;;;8.92;60.95;101733.75;4985903;28;20043;-58
2023/05/09 00:35:19;;;;;;;6.05;4.25;;;;;;;8.90;61.33;101727.66;4982609;28;20056;-58
2023/05/09 00:37:46;;;;;;;5.30;4.07;;;;;;;8.87;61.13;101736.53;4991077;28;20109;-55
2023/05/09 00:40:14;;;;;;;8.35;4.18;;;;;;;8.86;61.64;101723.44;4979907;28;20400;-57
2023/05/09 00:42:41;;;;;;;10.48;4.25;;;;;;;8.85;61.46;101732.22;4980012;28;20058;-57
2023/05/09 00:45:08;;;;;;;6.55;4.47;;;;;;;8.83;61.65;101740.16;4998088;28;20047;-56
2023/05/09 00:47:36;;;;;;;4.93;3.70;;;;;;;8.82;61.70;101729.69;5005387;28;20077;-57
2023/05/09 00:50:04;;;;;;;9.73;3.72;;;;;;;8.82;62.00;101729.69;5003903;28;20052;-57
2023/05/09 00:52:32;;;;;;;13.52;4.03;;;;;;;8.79;61.56;101727.19;4983046;28;20055;-51
2023/05/09 00:55:01;;;;;;;5.05;3.90;;;;;;;8.78;61.33;101728.97;5009397;28;20055;-56
2023/05/09 00:57:28;;;;;;;7.60;4.60;;;;;;;8.76;61.65;101722.88;5004780;28;20111;-56
2023/05/09 00:59:55;;;;;;;8.15;4.65;;;;;;;8.76;61.86;101725.53;5018004;28;20071;-58
2023/05/09 01:02:22;;;;;;;8.13;3.92;;;;;;;8.74;62.29;101711.59;5002977;28;20064;-56
2023/05/09 01:04:50;;;;;;;8.25;4.38;;;;;;;8.73;61.61;101719.50;4991067;28;20062;-55
2023/05/09 01:07:31;;;;;;;5.80;3.90;;;;;;;8.71;61.99;101710.84;4986354;28;20069;-53
2023/05/09 01:10:10;;;;;;;7.88;4.10;;;;;;;8.70;61.12;101709.13;4996491;28;20095;-56
2023/05/09 01:12:59;;;;;;;5.78;3.88;;;;;;;8.68;61.54;101701.28;5014664;28;20050;-53
2023/05/09 01:15:37;;;;;;;13.13;4.03;;;;;;;8.67;61.07;101704.81;5003068;28;20050;-56
2023/05/09 01:18:29;;;;;;;6.82;3.88;;;;;;;8.65;61.71;101698.78;5013427;28;20067;-55
2023/05/09 01:21:03;;;;;;;7.78;4.55;;;;;;;8.62;61.93;101699.72;5008130;28;20047;-57
2023/05/09 01:23:43;;;;;;;5.15;3.38;;;;;;;8.62;61.62;101694.47;5023722;28;20047;-56
2023/05/09 01:26:41;;;;;;;6.82;4.13;;;;;;;8.61;61.71;101700.66;4995402;28;20173;-58
2023/05/09 01:29:16;;;;;;;8.73;4.28;;;;;;;8.60;61.00;101696.31;5005015;28;20585;-55
2023/05/09 01:31:44;;;;;;;6.18;3.45;;;;;;;8.62;61.02;101698.88;5004459;28;20057;-55
2023/05/09 01:34:14;;;;;;;11.65;3.97;;;;;;;8.61;60.67;101690.16;4991429;28;20054;-54
2023/05/09 01:36:41;;;;;;;6.35;3.90;;;;;;;8.61;60.54;101695.41;4980658;28;20059;-56
2023/05/09 01:39:11;;;;;;;7.00;3.67;;;;;;;8.62;60.96;101689.22;4974234;28;20054;-53
2023/05/09 01:41:40;;;;;;;7.82;3.72;;;;;;;8.61;60.28;101690.16;4982875;28;20043;-55
2023/05/09 01:44:10;;;;;;;6.65;3.67;;;;;;;8.60;60.35;101685.81;4988627;28;20184;-54
2023/05/09 01:46:38;;;;;;;4.65;3.53;;;;;;;8.61;59.88;101689.28;4983176;28;20521;-57
2023/05/09 01:49:06;;;;;;;10.00;3.90;;;;;;;8.60;60.17;101690.19;4985092;28;20056;-56
2023/05/09 01:51:35;;;;;;;5.20;3.25;;;;;;;8.60;59.73;101684.94;4990290;28;20062;-56
2023/05/09 01:54:02;;;;;;;6.40;2.83;;;;;;;8.59;59.38;101689.31;4984006;28;20058;-55
2023/05/09 01:56:30;;;;;;;5.88;3.60;;;;;;;8.57;58.71;101683.28;4987577;28;20403;-55
2023/05/09 01:58:58;;;;;;;6.18;3.40;;;;;;;8.58;59.24;101685.00;4991068;28;20051;-55
2023/05/09 02:01:25;;;;;;;8.23;3.45;;;;;;;8.57;58.94;101685.91;4989220;28;20057;-57
2023/05/09 02:03:53;;;;;;;6.75;2.88;;;;;;;8.57;58.02;101685.91;4994749;28;20054;-57
2023/05/09 02:06:22;;;;;;;5.03;2.92;;;;;;;8.58;57.98;101685.00;4992500;28;20065;-58
2023/05/09 02:08:49;;;;;;;4.82;3.13;;;;;;;8.60;57.38;101687.56;4989532;28;20065;-55
2023/05/09 02:11:17;;;;;;;6.68;3.30;;;;;;;8.60;57.89;101690.19;4990457;28;20058;-57
2023/05/09 02:13:44;;;;;;;7.03;2.90;;;;;;;8.60;56.94;101687.56;5033271;23;20044;-57
2023/05/09 02:16:11;;;;;;;5.15;3.13;;;;;;;8.59;57.09;101673.56;5065216;28;20064;-54
2023/05/09 02:18:40;;;;;;;8.52;3.20;;;;;;;8.59;56.85;101688.47;5062071;28;20110;-52
2023/05/09 02:21:07;;;;;;;8.32;3.00;;;;;;;8.58;56.88;101678.88;5066567;28;20052;-53
2023/05/09 02:23:35;;;;;;;7.30;3.50;;;;;;;8.59;57.10;101680.59;5066044;28;20057;-56
2023/05/09 02:26:02;;;;;;;12.65;2.85;;;;;;;8.58;56.89;101678.88;5062652;28;20045;-53
2023/05/09 02:28:30;;;;;;;5.78;3.10;;;;;;;8.58;56.96;101684.13;5065251;28;20060;-52
2023/05/09 02:30:59;;;;;;;4.65;2.83;;;;;;;8.58;56.28;101690.25;5059887;28;20180;-56
2023/05/09 02:33:26;;;;;;;7.05;3.63;;;;;;;8.60;56.21;101688.44;5053309;28;20723;-53
2023/05/09 02:35:54;;;;;;;5.75;2.63;;;;;;;8.60;55.88;101683.19;5054284;28;20387;-52
2023/05/09 02:38:22;;;;;;;4.07;2.50;;;;;;;8.60;55.90;101692.81;5053875;28;20361;-54
2023/05/09 02:40:50;;;;;;;8.48;2.90;;;;;;;8.60;56.01;101698.94;5071685;28;20066;-57
2023/05/09 02:43:18;;;;;;;5.47;2.60;;;;;;;8.61;55.50;101692.78;5057214;28;20060;-53
2023/05/09 02:45:45;;;;;;;5.78;3.25;;;;;;;8.61;55.38;101695.41;5056783;28;20052;-54
2023/05/09 02:48:12;;;;;;;6.22;2.58;;;;;;;8.60;55.91;101687.56;5058953;28;20052;-56
2023/05/09 02:50:42;;;;;;;7.50;2.97;;;;;;;8.60;55.89;101688.44;5055419;28;20079;-51
2023/05/09 02:53:09;;;;;;;4.78;2.70;;;;;;;8.61;55.34;101684.91;5051684;28;20506;-55
2023/05/09 02:58:53;;;;;;;4.68;2.85;;;;;;;8.58;54.78;101679.75;5058078;28;20648;-54
2023/05/09 03:01:21;;;;;;;5.68;2.63;;;;;;;8.59;55.02;101685.84;5056153;28;20058;-54
2023/05/09 03:03:48;;;;;;;6.97;2.80;;;;;;;8.58;55.81;101685.00;5056625;28;20415;-51
2023/05/09 03:06:15;;;;;;;10.35;2.97;;;;;;;8.55;55.83;101678.97;5054742;28;20049;-56
2023/05/09 03:08:42;;;;;;;5.40;2.72;;;;;;;8.54;55.36;101677.28;5055578;28;20056;-52
2023/05/09 03:11:09;;;;;;;11.15;2.90;;;;;;;8.51;55.47;101682.63;5056999;28;20048;-51
2023/05/09 03:13:36;;;;;;;5.55;2.78;;;;;;;8.48;55.25;101680.97;5067367;28;20057;-54
2023/05/09 03:16:04;;;;;;;10.10;2.72;;;;;;;8.47;55.48;101671.38;5053763;28;20072;-57
2023/05/09 03:18:32;;;;;;;7.80;3.00;;;;;;;8.45;55.40;101665.31;5057874;28;20437;-56
2023/05/09 03:20:59;;;;;;;11.65;3.42;;;;;;;8.46;55.75;101668.78;5060516;28;20044;-55
2023/05/09 03:23:26;;;;;;;6.03;2.70;;;;;;;8.45;55.92;101667.09;5056841;28;20059;-52
2023/05/09 03:25:53;;;;;;;3.65;2.40;;;;;;;8.46;55.61;101674.03;5060090;28;21087;-55
2023/05/09 03:28:21;;;;;;;4.60;2.95;;;;;;;8.44;56.21;101668.84;5060936;28;20049;-52
2023/05/09 03:30:49;;;;;;;3.90;2.75;;;;;;;8.43;56.31;101663.66;5079563;28;20393;-54
2023/05/09 03:33:16;;;;;;;5.05;2.78;;;;;;;8.40;56.35;101662.00;5061735;28;20546;-54
2023/05/09 03:35:43;;;;;;;5.38;2.97;;;;;;;8.40;56.33;101663.75;5061566;28;20134;-53
2023/05/09 03:38:10;;;;;;;6.50;2.35;;;;;;;8.40;56.34;101669.00;5063453;28;20493;-55
2023/05/09 03:40:38;;;;;;;8.25;3.15;;;;;;;8.38;56.32;101661.19;5061729;28;20051;-56
2023/05/09 03:43:05;;;;;;;7.18;3.25;;;;;;;8.39;56.09;101667.31;5064212;28;20055;-52
2023/05/09 03:45:34;;;;;;;5.40;2.63;;;;;;;8.38;55.82;101666.44;5063837;28;20661;-55
2023/05/09 03:48:04;;;;;;;7.53;3.22;;;;;;;8.38;55.96;101671.69;5078776;28;20078;-51
2023/05/09 03:50:31;;;;;;;4.47;3.10;;;;;;;8.39;56.41;101669.94;5077329;28;20090;-54
2023/05/09 03:52:58;;;;;;;5.10;3.40;;;;;;;8.38;56.83;101666.44;5061693;28;20048;-52
2023/05/09 03:55:25;;;;;;;7.10;2.88;;;;;;;8.38;56.45;101665.59;5062259;28;20048;-56
2023/05/09 03:57:53;;;;;;;6.70;2.95;;;;;;;8.38;56.15;101669.06;5060393;28;20041;-54
2023/05/09 04:00:21;;;;;;;7.00;2.88;;;;;;;8.38;56.87;101666.44;5060602;28;20071;-52
2023/05/09 04:02:48;;;;;;;7.72;3.17;;;;;;;8.40;56.75;101666.38;5065320;28;20052;-54
2023/05/09 04:05:15;;;;;;;4.90;2.88;;;;;;;8.40;57.22;101659.38;5063130;28;22543;-54
2023/05/09 04:07:43;;;;;;;3.92;2.83;;;;;;;8.40;56.70;101659.38;5056050;28;20040;-52
2023/05/09 04:10:11;;;;;;;6.53;3.13;;;;;;;8.39;57.15;101657.66;5060719;28;20049;-52
2023/05/09 04:12:38;;;;;;;5.40;3.17;;;;;;;8.41;57.44;101657.59;5059831;28;20416;-54
2023/05/09 04:15:06;;;;;;;5.32;3.15;;;;;;;8.42;56.97;101660.19;5061443;28;20152;-55
2023/05/09 04:17:33;;;;;;;8.23;3.38;;;;;;;8.43;57.54;101658.44;5063687;28;20070;-55
2023/05/09 04:20:00;;;;;;;6.65;3.10;;;;;;;8.43;56.83;101648.78;5064831;28;20059;-55
2023/05/09 04:22:28;;;;;;;9.95;3.97;;;;;;;8.43;57.22;101658.44;5059266;28;20056;-52
2023/05/09 04:24:56;;;;;;;10.90;3.90;;;;;;;8.45;57.26;101652.19;5066123;28;20060;-55
2023/05/09 04:27:23;;;;;;;7.05;3.75;;;;;;;8.47;57.31;101655.66;5063274;28;20975;-55
2023/05/09 04:29:52;;;;;;;9.90;4.03;;;;;;;8.48;58.66;101654.72;5067172;28;20063;-53
2023/05/09 04:32:19;;;;;;;5.78;3.55;;;;;;;8.54;58.49;101657.13;5059335;28;20098;-55
2023/05/09 04:34:46;;;;;;;8.77;3.83;;;;;;;8.62;59.64;101659.50;5064282;28;20098;-60
2023/05/09 04:37:14;;;;;;;10.18;3.38;;;;;;;8.82;59.59;101650.94;5061153;28;20547;-45
2023/05/09 04:39:41;;;;;;;4.57;2.88;;;;;;;9.08;58.90;101648.22;5063623;28;20053;-45
2023/05/09 04:42:08;;;;;;;9.32;4.55;;;;;;;9.32;58.40;101646.50;5084985;28;20112;-44
2023/05/09 04:44:35;;;;;;;8.50;3.53;;;;;;;9.47;57.96;101650.31;5067951;28;20056;-44
2023/05/09 04:47:03;;;;;;;6.25;3.53;;;;;;;9.57;56.37;101651.66;5067549;28;20072;-43
2023/05/09 04:49:30;;;;;;;5.15;3.63;;;;;;;9.70;56.19;101662.56;5065351;28;20064;-43
2023/05/09 04:51:57;;;;;;;6.10;3.47;;;;;;;9.78;55.42;101654.38;5067177;28;20059;-47
2023/05/09 04:54:24;;;;;;;7.93;3.88;;;;;;;9.90;55.81;101661.78;5064854;28;20073;-41
2023/05/09 04:56:51;;;;;;;6.15;3.67;;;;;;;9.94;55.22;101647.59;5065251;28;20044;-45
2023/05/09 04:59:22;;;;;;;5.90;3.55;;;;;;;10.00;55.07;101650.00;5066536;28;20516;-43
2023/05/09 05:01:49;;;;;;;6.70;3.63;;;;;;;10.14;55.03;101654.69;5063171;28;20060;-42
2023/05/09 05:04:16;;;;;;;4.70;3.40;;;;;;;10.26;54.44;101643.66;5067042;28;20060;-39
2023/05/09 05:06:43;;;;;;;7.93;3.50;;;;;;;10.38;53.77;101644.94;5063553;28;20064;-41
2023/05/09 05:09:11;;;;;;;8.43;3.65;;;;;;;10.50;53.69;101641.81;5065395;28;20600;-40
2023/05/09 05:11:38;;;;;;;10.40;3.83;;;;;;;10.61;52.96;101646.63;5066994;28;20489;-40
2023/05/09 05:14:11;;;;;;;5.53;3.35;;;;;;;10.65;52.71;101641.16;5065274;28;20060;-40
2023/05/09 05:16:38;;;;;;;6.03;3.53;;;;;;;10.70;52.72;101637.47;5066719;28;20066;-42
2023/05/09 05:19:05;;;;;;;7.00;3.17;;;;;;;10.71;52.90;101654.97;5068110;28;20123;-43
2023/05/09 05:21:32;;;;;;;5.70;3.35;;;;;;;10.80;52.14;101642.25;5070521;28;20060;-41
2023/05/09 05:23:59;;;;;;;8.00;3.67;;;;;;;10.84;51.87;101642.97;5062062;28;20040;-45
2023/05/09 05:26:27;;;;;;;7.03;3.45;;;;;;;10.82;51.91;101639.56;5065074;28;20147;-43
2023/05/09 05:28:56;;;;;;;8.50;3.60;;;;;;;10.86;51.94;101641.16;5072892;28;20044;-46
2023/05/09 05:31:23;;;;;;;6.88;3.40;;;;;;;10.86;51.94;101641.16;5065347;28;20404;-45
2023/05/09 05:33:50;;;;;;;7.88;3.13;;;;;;;10.95;51.69;101626.72;5060073;28;20147;-42
2023/05/09 05:42:51;;;;;;;8.52;2.85;;;;;;;11.21;50.60;101630.78;5059520;28;20064;-52
2023/05/09 05:45:19;;;;;;;8.10;3.05;;;;;;;11.24;50.98;101628.88;5061203;28;20144;-50
2023/05/09 05:47:46;;;;;;;9.95;3.53;;;;;;;11.28;50.35;101627.81;5061102;28;20056;-52
2023/05/09 05:50:13;;;;;;;9.32;3.75;;;;;;;11.31;50.32;101629.47;5064311;28;20041;-49
2023/05/09 05:52:40;;;;;;;10.07;3.60;;;;;;;11.39;50.02;101624.69;5057807;28;20048;-48
2023/05/09 05:55:08;;;;;;;4.88;3.33;;;;;;;11.46;49.66;101612.94;5063791;28;20056;-50
2023/05/09 05:57:36;;;;;;;5.25;3.17;;;;;;;11.56;49.79;101613.34;5065353;28;20049;-51
2023/05/09 06:00:09;;;;;;;8.60;3.10;;;;;;;11.66;49.44;101612.84;5064675;28;20063;-51
2023/05/09 06:02:36;;;;;;;7.22;3.55;;;;;;;11.73;48.68;101600.22;5059155;28;20068;-49
2023/05/09 06:05:05;;;;;;;4.38;2.72;;;;;;;11.82;48.92;101604.19;5058140;28;20067;-54
2023/05/09 06:07:33;;;;;;;4.78;2.85;;;;;;;11.88;47.44;101601.28;5061458;28;20060;-50
2023/05/09 06:10:00;;;;;;;11.38;3.22;;;;;;;11.86;47.78;101597.88;5062821;28;20734;-51
2023/05/09 06:12:27;;;;;;;4.88;2.67;;;;;;;11.88;46.96;101596.84;5061843;28;20059;-52
2023/05/09 06:14:54;;;;;;;8.52;2.95;;;;;;;11.87;47.09;101595.16;5063720;28;20059;-50
2023/05/09 06:17:22;;;;;;;5.70;2.60;;;;;;;11.87;47.43;101592.50;5064564;28;20049;-56
2023/05/09 06:19:49;;;;;;;6.88;3.03;;;;;;;11.92;47.35;101587.00;5061272;28;20356;-53
2023/05/09 06:22:16;;;;;;;7.57;3.25;;;;;;;11.94;47.72;101590.44;5062323;28;20144;-52
2023/05/09 06:24:43;;;;;;;8.15;3.33;;;;;;;12.01;47.98;101586.56;5062232;28;20147;-49
2023/05/09 06:27:10;;;;;;;6.85;2.83;;;;;;;12.09;47.79;101578.25;5063425;28;20074;-53
2023/05/09 06:29:37;;;;;;;8.60;2.80;;;;;;;12.18;47.88;101577.81;5063180;28;20127;-50
2023/05/09 06:32:04;;;;;;;9.98;3.10;;;;;;;12.29;47.46;101572.84;5057052;28;20072;-48
2023/05/09 06:34:32;;;;;;;3.25;2.47;;;;;;;12.38;46.81;101582.06;5060274;28;20063;-48
2023/05/09 06:36:59;;;;;;;8.68;2.88;;;;;;;12.40;46.41;101569.66;5060651;28;20071;-53
2023/05/09 06:39:26;;;;;;;5.90;3.05;;;;;;;12.45;46.77;101562.34;5060144;28;20062;-52
2023/05/09 06:41:53;;;;;;;7.47;3.00;;;;;;;12.54;46.94;101556.56;5058927;28;20048;-48
2023/05/09 06:44:21;;;;;;;5.43;2.95;;;;;;;12.61;46.46;101555.34;5056185;28;20072;-52
2023/05/09 06:46:48;;;;;;;9.85;4.10;;;;;;;12.67;47.05;101554.16;5060000;28;20060;-51
2023/05/09 06:49:15;;;;;;;7.13;3.13;;;;;;;12.76;46.62;101555.44;5060575;28;20052;-53
2023/05/09 06:51:42;;;;;;;5.55;3.35;;;;;;;12.80;46.24;101547.28;5055761;28;20044;-49
2023/05/09 06:54:09;;;;;;;9.98;2.97;;;;;;;12.79;45.98;101544.69;5054754;28;20075;-52
2023/05/09 06:56:40;;;;;;;10.63;3.55;;;;;;;12.81;46.50;101548.13;5055292;28;20060;-51
2023/05/09 06:59:15;;;;;;;4.95;3.10;;;;;;;12.88;46.18;101552.16;5032755;28;20404;-47
2023/05/09 07:01:42;;;;;;;8.48;3.22;;;;;;;12.92;45.63;101546.63;5058859;28;20059;-49
2023/05/09 07:04:10;;;;;;;7.63;3.00;;;;;;;12.88;45.65;101537.16;5058773;28;20064;-49
2023/05/09 07:06:37;;;;;;;7.35;3.40;;;;;;;12.95;45.84;101537.66;5047096;28;20052;-52
2023/05/09 07:09:05;;;;;;;5.80;3.47;;;;;;;12.99;45.40;101533.91;5054803;28;20066;-48
2023/05/09 07:11:36;;;;;;;7.32;3.50;;;;;;;13.07;45.07;101530.88;5053115;28;20063;-47
2023/05/09 07:14:03;;;;;;;4.53;3.03;;;;;;;13.15;45.09;101524.22;5060461;28;20044;-54
2023/05/09 07:16:31;;;;;;;8.02;2.97;;;;;;;13.24;45.16;101514.97;5062533;28;20051;-52
2023/05/09 07:19:01;;;;;;;6.63;3.35;;;;;;;13.33;44.67;101510.94;5062643;28;20033;-55
2023/05/09 07:21:29;;;;;;;7.75;3.05;;;;;;;13.37;44.50;101510.69;5062979;28;20082;-50
2023/05/09 07:23:56;;;;;;;6.60;3.13;;;;;;;13.46;44.14;101506.63;5053635;28;20063;-49
2023/05/09 07:26:24;;;;;;;7.30;3.70;;;;;;;13.54;43.80;101501.78;5062747;28;20029;-56
2023/05/09 07:28:51;;;;;;;5.60;3.40;;;;;;;13.62;43.04;101494.25;5057621;28;20083;-54
2023/05/09 07:31:19;;;;;;;5.03;2.72;;;;;;;13.67;42.46;101494.84;5067491;28;20058;-51
2023/05/09 07:33:46;;;;;;;9.43;3.42;;;;;;;13.74;42.88;101487.41;5066395;28;20151;-51
2023/05/09 07:36:15;;;;;;;4.90;3.25;;;;;;;13.71;42.13;101484.09;5066060;28;20143;-53
2023/05/09 07:38:43;;;;;;;4.53;2.70;;;;;;;13.71;41.99;101479.63;5062234;28;20140;-49
2023/05/09 07:41:10;;;;;;;5.97;2.90;;;;;;;13.74;41.35;101478.63;5061550;28;20064;-52
2023/05/09 07:43:38;;;;;;;9.15;2.83;;;;;;;13.78;41.97;101472.19;5066518;28;20047;-54
2023/05/09 07:46:05;;;;;;;5.05;2.78;;;;;;;13.82;41.32;101469.25;5066450;28;20064;-53
2023/05/09 07:48:33;;;;;;;5.68;2.70;;;;;;;13.83;41.59;101465.69;5063494;28;20056;-50
2023/05/09 07:51:00;;;;;;;12.63;3.13;;;;;;;13.94;42.27;101455.31;5063294;28;20170;-53
2023/05/09 07:53:27;;;;;;;4.03;2.83;;;;;;;14.06;40.76;101460.81;5065127;28;20045;-53
2023/05/09 07:55:55;;;;;;;7.32;3.00;;;;;;;14.13;40.37;101462.13;5060908;28;20479;-46
2023/05/09 07:58:22;;;;;;;5.93;2.80;;;;;;;14.22;40.35;101447.50;5064275;28;20049;-46
2023/05/09 08:00:50;;;;;;;5.32;3.10;;;;;;;14.30;39.59;101445.22;5066567;28;20059;-44
2023/05/09 08:03:19;;;;;;;3.35;2.63;;;;;;;14.40;39.55;101451.66;5061710;28;20600;-42
2023/05/09 08:05:46;;;;;;;3.95;3.00;;;;;;;14.48;39.74;101438.81;5062260;28;20059;-44
2023/05/09 08:08:14;;;;;;;3.53;2.53;;;;;;;14.56;40.60;101448.97;5062384;28;20102;-42
2023/05/09 08:10:42;;;;;;;5.57;2.92;;;;;;;14.68;40.11;101441.09;5058397;28;20495;-42
2023/05/09 08:13:09;;;;;;;17.42;2.72;;;;;;;14.80;39.16;101442.09;5066424;28;20048;-43
2023/05/09 08:15:37;;;;;;;5.95;2.42;;;;;;;14.88;39.46;101423.91;5070235;28;20044;-45
2023/05/09 08:18:05;;;;;;;5.80;3.17;;;;;;;14.97;39.19;101437.53;5061736;28;20589;-44
2023/05/09 08:20:33;;;;;;;3.80;2.50;;;;;;;15.07;39.13;101434.16;5069007;28;20525;-43
2023/05/09 08:23:00;;;;;;;7.03;2.47;;;;;;;15.23;38.95;101431.38;5064824;28;20448;-45
2023/05/09 08:25:28;;;;;;;7.03;2.65;;;;;;;15.34;37.80;101426.22;5062809;28;20028;-44
2023/05/09 08:27:55;;;;;;;7.10;2.17;;;;;;;15.40;37.32;101433.78;5065895;28;20377;-44
2023/05/09 08:30:23;;;;;;;4.25;2.60;;;;;;;15.51;36.80;101432.22;5066264;28;20040;-43
2023/05/09 08:32:50;;;;;;;3.40;2.40;;;;;;;15.48;36.64;101424.44;5068451;28;20044;-43
2023/05/09 08:35:17;;;;;;;4.70;2.72;;;;;;;15.53;36.18;101417.88;5068142;28;20505;-46
2023/05/09 08:37:46;;;;;;;7.15;2.63;;;;;;;15.53;36.34;101423.16;5060399;28;20045;-42
2023/05/09 08:40:14;;;;;;;4.93;2.20;;;;;;;15.50;35.76;101423.41;5061418;28;20048;-46
2023/05/09 08:42:44;;;;;;;3.63;2.33;;;;;;;15.45;36.05;101425.50;5068508;28;20032;-45
2023/05/09 08:45:15;;;;;;;4.72;2.28;;;;;;;15.44;36.63;101421.13;5033155;28;20106;-47
2023/05/09 08:47:43;;;;;;;4.90;2.45;;;;;;;15.48;36.44;101419.97;5066883;28;20474;-44
2023/05/09 08:50:13;;;;;;;7.47;2.13;;;;;;;15.50;36.72;101434.00;5067844;28;20040;-46
2023/05/09 08:52:41;;;;;;;6.28;2.63;;;;;;;15.67;37.25;101428.47;5066615;28;20056;-45
2023/05/09 08:55:09;;;;;;;9.63;2.75;;;;;;;15.74;36.84;101414.75;5051395;22;20064;-47
2023/05/09 08:57:36;;;;;;;5.53;2.35;;;;;;;15.77;36.51;101407.44;5020155;28;20052;-45
2023/05/09 09:00:09;;;;;;;3.58;2.50;;;;;;;15.84;36.39;101405.22;5027942;28;20044;-44
2023/05/09 09:02:40;;;;;;;14.65;2.70;;;;;;;15.92;36.91;101411.69;5027370;28;20057;-48
2023/05/09 09:05:08;;;;;;;6.78;2.70;;;;;;;16.06;36.52;101412.53;5026216;28;20056;-48
2023/05/09 09:07:50;;;;;;;5.80;2.53;;;;;;;16.10;36.15;101420.19;5026172;28;20071;-45
2023/05/09 09:10:20;;;;;;;5.40;2.70;;;;;;;16.08;35.40;101406.19;5025940;28;20523;-44
2023/05/09 09:12:47;;;;;;;5.15;2.67;;;;;;;16.15;36.13;101402.13;5027343;28;20060;-47
2023/05/09 09:15:17;;;;;;;8.00;2.50;;;;;;;16.15;35.92;101404.78;5027835;28;20053;-45
2023/05/09 09:17:46;;;;;;;4.65;2.70;;;;;;;16.30;36.08;101402.00;5043395;28;20547;-45
2023/05/09 09:20:14;;;;;;;5.40;2.85;;;;;;;16.45;36.22;101387.66;5029377;28;20048;-47
2023/05/09 09:22:42;;;;;;;5.07;2.78;;;;;;;16.54;35.65;101388.78;5033601;28;20045;-49
2023/05/09 09:25:09;;;;;;;5.35;2.75;;;;;;;16.57;35.37;101388.56;5031815;28;20056;-48
2023/05/09 09:27:36;;;;;;;7.82;2.38;;;;;;;16.57;35.55;101391.22;5025604;28;20060;-45
2023/05/09 09:30:11;;;;;;;6.10;2.80;;;;;;;16.64;34.70;101388.00;5025475;28;20060;-47
2023/05/09 09:32:39;;;;;;;3.47;2.30;;;;;;;16.75;34.98;101394.38;5028263;28;20049;-46
2023/05/09 09:35:08;;;;;;;5.50;2.70;;;;;;;16.80;33.97;101389.59;5027243;28;20217;-44
2023/05/09 09:37:39;;;;;;;10.93;2.60;;;;;;;16.83;34.47;101376.06;5026355;28;20049;-45
2023/05/09 09:40:08;;;;;;;7.97;2.20;;;;;;;16.94;34.64;101371.66;5026152;28;20049;-46
2023/05/09 09:42:45;;;;;;;6.70;2.47;;;;;;;17.03;34.83;101375.47;5021818;28;20673;-47
2023/05/09 09:45:16;;;;;;;10.38;2.80;;;;;;;17.09;34.55;101361.69;5024598;28;20053;-46
2023/05/09 09:47:45;;;;;;;6.57;3.03;;;;;;;17.25;34.57;101355.25;5029074;28;20098;-47
2023/05/09 09:50:14;;;;;;;4.90;2.35;;;;;;;17.31;34.26;101358.28;5021545;28;20107;-50
2023/05/09 09:52:49;;;;;;;5.85;2.50;;;;;;;17.41;34.51;101348.63;5023356;28;20045;-46
2023/05/09 09:55:17;;;;;;;8.60;2.88;;;;;;;17.54;34.55;101345.88;5023280;28;20061;-45
2023/05/09 09:57:46;;;;;;;6.75;3.08;;;;;;;17.63;34.61;101337.19;5026142;28;20129;-46
2023/05/09 10:00:40;;;;;;;3.78;2.30;;;;;;;17.72;33.71;101338.28;5030716;28;20052;-45
2023/05/09 10:03:13;;;;;;;4.90;2.40;;;;;;;17.78;33.62;101339.63;5021706;28;20053;-47
2023/05/09 10:05:41;;;;;;;6.05;2.30;;;;;;;17.81;33.46;101331.44;5028862;28;20075;-49
2023/05/09 10:08:08;;;;;;;4.68;2.42;;;;;;;17.84;33.60;101333.84;5031550;28;20063;-44
2023/05/09 10:10:36;;;;;;;5.25;2.90;;;;;;;17.87;33.34;101334.44;5024938;28;20042;-45
2023/05/09 10:13:06;;;;;;;3.50;2.22;;;;;;;17.93;32.68;101335.81;5023502;28;20047;-44
2023/05/09 10:15:35;;;;;;;6.05;2.45;;;;;;;17.82;31.86;101322.47;5026363;28;20053;-46
2023/05/09 10:18:21;;;;;;;6.40;3.25;;;;;;;17.91;32.46;101319.06;5021971;28;20076;-45
2023/05/09 10:20:49;;;;;;;3.80;2.33;;;;;;;18.03;32.47;101328.78;5024417;28;20060;-44
2023/05/09 10:23:17;;;;;;;10.90;2.53;;;;;;;18.06;32.18;101322.38;5039548;28;21249;-43
2023/05/09 10:25:47;;;;;;;6.50;2.42;;;;;;;18.08;31.61;101315.91;5023273;28;20045;-46
2023/05/09 10:28:17;;;;;;;6.53;2.20;;;;;;;18.17;31.51;101317.84;5020926;28;20062;-48
2023/05/09 10:30:56;;;;;;;7.35;2.40;;;;;;;18.18;31.33;101324.88;5029793;28;20061;-43
2023/05/09 10:33:26;;;;;;;8.77;2.60;;;;;;;18.26;30.68;101318.09;5023775;28;20049;-43
2023/05/09 10:35:56;;;;;;;5.75;2.15;;;;;;;18.11;30.28;101309.53;5028608;28;20049;-43
2023/05/09 10:38:24;;;;;;;4.68;2.72;;;;;;;18.04;30.29;101305.63;5022889;28;20568;-46
2023/05/09 10:40:52;;;;;;;3.15;2.00;;;;;;;18.11;30.46;101299.69;5027532;28;20052;-44
2023/05/09 10:43:20;;;;;;;7.85;2.40;;;;;;;18.14;30.25;101306.59;5022879;28;20057;-48
2023/05/09 10:45:47;;;;;;;4.55;2.55;;;;;;;18.30;30.84;101292.88;5022632;28;20140;-44
2023/05/09 10:48:15;;;;;;;6.28;2.55;;;;;;;18.46;30.94;101290.66;5019873;28;20700;-45
2023/05/09 10:50:44;;;;;;;5.40;2.10;;;;;;;18.50;30.29;101297.44;5021756;28;20053;-44
2023/05/09 10:53:15;;;;;;;6.32;2.53;;;;;;;18.51;30.12;101291.16;5020395;28;20069;-43
2023/05/09 10:55:46;;;;;;;3.40;2.15;;;;;;;18.66;30.13;101289.88;5019121;28;20073;-57
2023/05/09 10:58:23;;;;;;;3.55;2.10;;;;;;;18.60;29.92;101282.41;5019050;28;20541;-56
2023/05/09 11:00:51;;;;;;;11.13;2.40;;;;;;;18.65;30.24;101266.84;5021494;28;20052;-58
2023/05/09 11:03:18;;;;;;;4.22;2.13;;;;;;;18.65;30.00;101266.03;5018615;28;20053;-56
2023/05/09 11:05:47;;;;;;;8.57;2.75;;;;;;;18.74;30.19;101267.94;5007167;28;20171;-55
2023/05/09 11:08:25;;;;;;;7.43;2.40;;;;;;;18.84;30.08;101268.03;5023069;28;20065;-58
2023/05/09 11:10:55;;;;;;;4.85;1.77;;;;;;;18.95;30.18;101257.28;5016620;28;20050;-57
2023/05/09 11:13:29;;;;;;;9.38;2.55;;;;;;;18.97;29.63;101260.69;5020197;28;20060;-57
2023/05/09 11:15:59;;;;;;;4.40;2.40;;;;;;;18.85;28.93;101256.38;5018519;28;20061;-56
2023/05/09 11:18:27;;;;;;;8.80;2.63;;;;;;;18.79;29.42;101254.22;5018305;28;20049;-56
2023/05/09 11:20:55;;;;;;;5.47;2.08;;;;;;;18.86;29.81;101245.56;5019658;28;20041;-57
2023/05/09 11:23:26;;;;;;;3.33;1.92;;;;;;;19.05;30.29;101234.22;5021586;28;20053;-52
2023/05/09 11:26:03;;;;;;;6.18;2.60;;;;;;;19.30;30.42;101234.78;5020204;28;20061;-55
2023/05/09 11:28:35;;;;;;;6.97;2.00;;;;;;;19.44;30.30;101216.56;5020668;28;20052;-54
2023/05/09 11:31:16;;;;;;;10.20;2.65;;;;;;;19.66;30.31;101231.59;5016858;28;20548;-55
2023/05/09 11:33:45;;;;;;;10.88;2.38;;;;;;;19.89;30.02;101242.94;5019512;28;20067;-56
2023/05/09 11:36:29;;;;;;;6.15;2.30;;;;;;;19.85;27.74;101228.16;5019975;28;20072;-56
2023/05/09 11:39:05;;;;;;;3.45;1.83;;;;;;;19.73;28.59;101226.59;5020063;28;20057;-56
2023/05/09 11:41:42;;;;;;;6.60;2.15;;;;;;;19.72;28.96;101204.38;5021099;28;20136;-56
2023/05/09 11:44:13;;;;;;;7.32;2.13;;;;;;;19.81;28.60;101197.34;5018210;28;20107;-58