Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:23;;;;;;;10.13;4.70;;;15.90;87.40;;;;;;5056927;28;20044;-83
2021/08/29 00:02:49;;;;;;;8.60;4.18;;;15.90;87.60;;;;;;5062955;28;20435;-83
2021/08/29 00:05:15;;;;;;;9.95;4.72;;;15.90;87.70;;;;;;5063242;28;20032;-83
2021/08/29 00:07:41;;;;;;;10.68;4.70;;;15.90;87.80;;;;;;5039857;28;20032;-83
2021/08/29 00:10:07;;;;;;;7.65;4.43;;;15.90;87.90;;;;;;5074351;28;20048;-83
2021/08/29 00:12:34;;;;;;;8.73;6.35;;;15.90;88.00;;;;;;5066851;28;20044;-83
2021/08/29 00:14:59;;;;;;;17.95;10.57;;;15.90;87.90;;;;;;5074406;28;20033;-83
2021/08/29 00:17:25;;;;;;;18.35;11.65;;;15.90;88.10;;;;;;5056310;28;20035;-83
2021/08/29 00:19:51;;;;;;;17.80;14.95;;;15.90;88.10;;;;;;5074202;28;20033;-83
2021/08/29 00:22:17;;;;;;;12.02;7.40;;;15.80;88.80;;;;;;5055919;28;20033;-83
2021/08/29 00:24:42;;;;;;;8.30;5.45;;;15.80;88.40;;;;;;5074201;28;20029;-82
2021/08/29 00:27:08;;;;;;;7.22;5.07;;;15.90;88.50;;;;;;5073866;28;20047;-83
2021/08/29 00:29:34;;;;;;;19.50;14.85;;;15.90;89.00;;;;;;5074204;28;20655;-83
2021/08/29 00:31:59;;;;;;;28.45;22.40;;;15.90;88.50;;;;;;5056150;28;20036;-84
2021/08/29 00:34:25;;;;;;;15.18;11.25;;;15.90;88.60;;;;;;5056381;28;20029;-83
2021/08/29 00:36:51;;;;;;;17.50;11.50;;;15.90;88.50;;;;;;5056153;28;20024;-83
2021/08/29 00:39:18;;;;;;;13.10;6.38;;;15.90;88.60;;;;;;5052222;28;20509;-83
2021/08/29 00:41:44;;;;;;;11.63;4.68;;;15.90;88.70;;;;;;5053915;28;20502;-82
2021/08/29 00:44:12;;;;;;;11.90;7.43;;;15.90;88.90;;;;;;5053864;28;20037;-83
2021/08/29 00:46:37;;;;;;;12.50;7.57;;;15.90;89.00;;;;;;5052522;28;20163;-83
2021/08/29 00:49:03;;;;;;;10.40;6.90;;;15.90;89.60;;;;;;5052185;28;20127;-83
2021/08/29 00:51:29;;;;;;;9.50;6.22;;;15.90;89.00;;;;;;5052328;28;20118;-83
2021/08/29 00:53:55;;;;;;;11.23;6.05;;;15.90;89.00;;;;;;5052396;28;20037;-83
2021/08/29 00:56:22;;;;;;;10.45;5.97;;;16.00;89.10;;;;;;5053418;28;20047;-83
2021/08/29 00:58:49;;;;;;;15.25;9.25;;;15.90;89.10;;;;;;5052110;28;20087;-83
2021/08/29 01:01:20;;;;;;;22.27;13.27;;;16.00;89.20;;;;;;5053649;28;20675;-83
2021/08/29 01:03:47;;;;;;;22.35;13.75;;;16.00;89.20;;;;;;5052095;28;20029;-83
2021/08/29 01:06:48;;;;;;;37.00;32.70;;;16.00;89.20;;;;;;5053500;28;20017;-83
2021/08/29 01:09:17;;;;;;;38.45;33.28;;;16.00;89.20;;;;;;5050948;28;20056;-82
2021/08/29 01:11:45;;;;;;;;;;;16.10;89.20;;;;;;5052507;28;20180;-83
2021/08/29 01:14:15;;;;;;;44.05;39.40;;;16.10;88.90;;;;;;5051779;28;19913;-83
2021/08/29 01:16:44;;;;;;;26.02;23.23;;;16.10;89.20;;;;;;5053244;28;20419;-83
2021/08/29 01:19:16;;;;;;;22.27;18.13;;;16.10;89.10;;;;;;5053065;28;20032;-83
2021/08/29 01:21:44;;;;;;;26.00;20.35;;;16.10;89.10;;;;;;5053309;28;20485;-83
2021/08/29 01:24:12;;;;;;;26.48;23.08;;;16.10;89.10;;;;;;5051129;28;20028;-84
2021/08/29 01:26:53;;;;;;;;;;;16.10;89.10;;;;;;5053272;28;20021;-83
2021/08/29 01:29:23;;;;;;;17.48;13.02;;;16.10;88.90;;;;;;5052823;28;19988;-83
2021/08/29 01:31:49;;;;;;;23.80;19.60;;;16.10;89.80;;;;;;5052860;28;20038;-83
2021/08/29 01:34:17;;;;;;;28.55;24.77;;;16.00;89.20;;;;;;5051788;28;20035;-83
2021/08/29 01:36:47;;;;;;;24.53;19.37;;;16.00;89.50;;;;;;5052940;28;20166;-83
2021/08/29 01:39:13;;;;;;;19.88;16.65;;;16.00;89.50;;;;;;5062138;28;20098;-83
2021/08/29 01:41:41;;;;;;;22.15;16.23;;;16.00;89.50;;;;;;5038271;28;20025;-83
2021/08/29 01:44:08;;;;;;;20.40;14.60;;;16.00;89.60;;;;;;5073028;28;20366;-83
2021/08/29 01:46:35;;;;;;;24.88;18.10;;;16.00;89.60;;;;;;5054885;28;20021;-82
2021/08/29 01:49:06;;;;;;;24.30;20.92;;;16.00;89.70;;;;;;5072417;28;20469;-83
2021/08/29 01:51:32;;;;;;;22.42;19.17;;;16.00;89.90;;;;;;5054476;28;20478;-83
2021/08/29 01:53:58;;;;;;;21.40;17.10;;;16.00;89.80;;;;;;5038059;28;20024;-83
2021/08/29 01:56:23;;;;;;;18.95;13.07;;;16.10;89.80;;;;;;5054601;28;20025;-83
2021/08/29 01:58:50;;;;;;;14.38;10.82;;;16.10;89.80;;;;;;5054559;28;20029;-83
2021/08/29 02:01:15;;;;;;;14.07;10.00;;;16.10;89.90;;;;;;5071524;28;20024;-83
2021/08/29 02:03:44;;;;;;;17.02;12.32;;;16.10;89.90;;;;;;5054266;28;20436;-83
2021/08/29 02:06:19;;;;;;;20.55;16.48;;;16.10;89.80;;;;;;5084931;28;20032;-82
2021/08/29 02:08:54;;;;;;;38.08;33.67;;;16.10;90.00;;;;;;5072373;28;20032;-83
2021/08/29 02:11:21;;;;;;;28.88;25.23;;;16.10;90.00;;;;;;5072101;28;20389;-82
2021/08/29 02:13:52;;;;;;;39.05;34.63;;;16.10;90.00;;;;;;5072007;28;20481;-83
2021/08/29 02:16:21;;;;;;;38.90;34.08;;;16.10;90.00;;;;;;5053302;28;20063;-83
2021/08/29 02:18:52;;;;;;;46.05;38.83;;;16.10;90.00;;;;;;5071812;28;20085;-82
2021/08/29 02:21:19;;;;;;;31.00;26.27;;;16.10;90.10;;;;;;5072154;28;20477;-84
2021/08/29 02:23:46;;;;;;;27.73;22.42;;;16.10;90.10;;;;;;5072101;28;20025;-83
2021/08/29 02:26:13;;;;;;;30.52;24.90;;;16.10;90.10;;;;;;5072056;28;20024;-83
2021/08/29 02:28:39;;;;;;;45.42;39.92;;;16.10;90.20;;;;;;5083350;28;20051;-83
2021/08/29 02:31:06;;;;;;;51.65;46.20;;;16.10;90.20;;;;;;5071807;28;20462;-83
2021/08/29 02:33:32;;;;;;;54.72;47.40;;;16.10;90.20;;;;;;5038855;28;20366;-83
2021/08/29 02:35:59;;;;;;;63.70;56.70;;;16.10;90.20;;;;;;5073149;28;20066;-83
2021/08/29 02:38:25;;;;;;;66.25;59.05;;;16.10;90.20;;;;;;5056183;28;20400;-82
2021/08/29 02:40:54;;;;;;;71.97;62.78;;;16.10;90.20;;;;;;5056247;28;20044;-83
2021/08/29 02:43:21;;;;;;;55.92;47.63;;;16.10;90.20;;;;;;5055717;28;20024;-83
2021/08/29 02:45:49;;;;;;;47.05;40.47;;;16.10;90.30;;;;;;5055621;28;20029;-82
2021/08/29 02:48:16;;;;;;;36.03;31.42;;;16.10;90.30;;;;;;5071560;28;20074;-83
2021/08/29 02:50:44;;;;;;;38.55;32.88;;;16.10;90.60;;;;;;5074001;28;20024;-83
2021/08/29 02:53:10;;;;;;;24.05;18.15;;;16.10;90.30;;;;;;5073461;28;20016;-82
2021/08/29 02:55:39;;;;;;;18.25;12.48;;;16.10;90.40;;;;;;5057179;28;20029;-83
2021/08/29 02:58:07;;;;;;;18.55;11.57;;;16.10;90.40;;;;;;5075177;28;20104;-83
2021/08/29 03:00:33;;;;;;;16.25;10.88;;;16.10;90.70;;;;;;5055918;28;20025;-83
2021/08/29 03:02:59;;;;;;;23.58;16.10;;;16.10;90.40;;;;;;5056804;28;20389;-83
2021/08/29 03:05:25;;;;;;;20.27;14.90;;;16.20;90.40;;;;;;5075372;28;20067;-82
2021/08/29 03:07:51;;;;;;;26.27;20.33;;;16.10;90.50;;;;;;5057659;28;20025;-83
2021/08/29 03:10:17;;;;;;;20.98;16.55;;;16.10;90.50;;;;;;5040920;28;20405;-82
2021/08/29 03:12:44;;;;;;;23.65;16.05;;;16.10;90.50;;;;;;5075480;28;20052;-83
2021/08/29 03:15:12;;;;;;;29.25;22.85;;;16.10;90.50;;;;;;5075601;28;20028;-82
2021/08/29 03:17:38;;;;;;;38.97;34.33;;;16.10;90.60;;;;;;5075326;28;20473;-83
2021/08/29 03:20:07;;;;;;;43.60;38.65;;;16.10;90.60;;;;;;5040724;28;20035;-83
2021/08/29 03:22:35;;;;;;;48.50;42.28;;;16.10;90.70;;;;;;5057267;28;20089;-83
2021/08/29 03:25:01;;;;;;;49.03;40.88;;;16.10;90.70;;;;;;5073733;28;20108;-76
2021/08/29 03:27:26;;;;;;;80.05;71.38;;;16.10;90.80;;;;;;5073598;28;20119;-76
2021/08/29 03:29:52;;;;;;;78.95;68.72;;;16.10;90.80;;;;;;5072405;28;20492;-76
2021/08/29 03:32:21;;;;;;;83.65;74.20;;;16.10;90.80;;;;;;5054656;28;20040;-76
2021/08/29 03:34:48;;;;;;;;;;;16.10;90.90;;;;;;5072981;28;20036;-76
2021/08/29 03:37:15;;;;;;;47.22;41.85;;;16.10;90.80;;;;;;5072940;28;20431;-76
2021/08/29 03:39:41;;;;;;;44.70;38.70;;;16.10;91.20;;;;;;5054303;28;20044;-76
2021/08/29 03:42:08;;;;;;;28.88;23.33;;;16.10;90.90;;;;;;5054682;28;20452;-76
2021/08/29 03:44:34;;;;;;;21.75;13.90;;;16.10;90.90;;;;;;5073220;28;20029;-76
2021/08/29 03:47:00;;;;;;;18.15;7.88;;;16.10;90.80;;;;;;5071984;28;20090;-77
2021/08/29 03:49:25;;;;;;;15.52;7.72;;;16.10;90.80;;;;;;5037975;28;20052;-76
2021/08/29 03:51:52;;;;;;;15.70;6.72;;;16.10;90.90;;;;;;5072806;28;20036;-76
2021/08/29 03:54:18;;;;;;;10.90;5.22;;;16.20;90.90;;;;;;5072777;28;20115;-76
2021/08/29 03:56:44;;;;;;;14.95;5.68;;;16.20;90.90;;;;;;5072587;28;20111;-76
2021/08/29 03:59:10;;;;;;;16.63;5.70;;;16.20;90.90;;;;;;5072423;28;20064;-76
2021/08/29 04:01:35;;;;;;;16.20;5.18;;;16.20;90.80;;;;;;5054071;28;20044;-76
2021/08/29 04:04:01;;;;;;;11.68;4.93;;;16.20;90.80;;;;;;5054617;28;20051;-76
2021/08/29 04:06:32;;;;;;;10.43;5.43;;;16.20;90.80;;;;;;5072811;28;20087;-77
2021/08/29 04:09:03;;;;;;;11.70;5.90;;;16.20;90.80;;;;;;5070223;28;20485;-76
2021/08/29 04:11:30;;;;;;;15.05;5.97;;;16.20;90.80;;;;;;5054335;28;20029;-76
2021/08/29 04:13:56;;;;;;;15.07;6.22;;;16.20;90.80;;;;;;5071589;28;20027;-76
2021/08/29 04:16:22;;;;;;;13.52;7.32;;;16.20;90.90;;;;;;5071843;28;20021;-76
2021/08/29 04:18:48;;;;;;;13.43;9.20;;;16.20;90.80;;;;;;5037217;28;20090;-76
2021/08/29 04:21:17;;;;;;;27.83;12.30;;;16.30;90.90;;;;;;5037206;28;20074;-76
2021/08/29 04:23:43;;;;;;;24.45;12.18;;;16.20;90.80;;;;;;5071177;28;20029;-76
2021/08/29 04:26:10;;;;;;;18.10;10.88;;;16.20;90.80;;;;;;5054175;28;20548;-76
2021/08/29 04:28:36;;;;;;;18.38;12.00;;;16.20;90.80;;;;;;5071808;28;20041;-76
2021/08/29 04:31:15;;;;;;;20.23;10.35;;;16.20;90.80;;;;;;5071551;28;20112;-76
2021/08/29 04:33:41;;;;;;;18.98;12.63;;;16.20;90.80;;;;;;5070208;28;20433;-76
2021/08/29 04:36:10;;;;;;;18.83;10.70;;;16.20;90.80;;;;;;5071285;28;20127;-76
2021/08/29 04:38:37;;;;;;;14.93;9.88;;;16.20;90.80;;;;;;5053490;28;20048;-76
2021/08/29 04:41:04;;;;;;;12.88;9.27;;;16.20;90.80;;;;;;5070619;28;20021;-77
2021/08/29 04:43:30;;;;;;;13.23;6.00;;;16.10;90.80;;;;;;5068550;28;20024;-75
2021/08/29 04:45:55;;;;;;;14.13;5.70;;;16.20;90.90;;;;;;5071043;28;20082;-76
2021/08/29 04:48:21;;;;;;;10.95;7.10;;;16.20;90.90;;;;;;5052669;28;20446;-76
2021/08/29 04:50:47;;;;;;;16.20;8.60;;;16.20;90.90;;;;;;5053690;28;20025;-76
2021/08/29 04:53:13;;;;;;;19.02;11.55;;;16.20;90.90;;;;;;5070452;28;20029;-76
2021/08/29 04:55:39;;;;;;;16.75;11.27;;;16.10;90.90;;;;;;5070841;28;20074;-76
2021/08/29 04:58:04;;;;;;;17.95;9.07;;;16.20;90.90;;;;;;5035748;28;20478;-76
2021/08/29 05:00:30;;;;;;;13.85;7.38;;;16.20;91.00;;;;;;5052411;28;20060;-76
2021/08/29 05:02:55;;;;;;;11.93;5.78;;;16.20;91.00;;;;;;5071022;28;20370;-76
2021/08/29 05:05:21;;;;;;;11.13;4.75;;;16.20;90.90;;;;;;5036743;28;20082;-76
2021/08/29 05:07:47;;;;;;;12.85;4.63;;;16.20;91.00;;;;;;5053196;28;20032;-76
2021/08/29 05:10:12;;;;;;;10.38;5.00;;;16.20;91.20;;;;;;5070761;28;20386;-76
2021/08/29 05:12:38;;;;;;;10.95;5.28;;;16.20;90.90;;;;;;5036599;28;20067;-76
2021/08/29 05:15:04;;;;;;;10.85;4.93;;;16.20;90.90;;;;;;5036613;28;20025;-76
2021/08/29 05:17:31;;;;;;;10.27;5.30;;;16.20;90.90;;;;;;5070989;28;20040;-76
2021/08/29 05:19:57;;;;;;;13.40;6.05;;;16.30;90.90;;;;;;5071123;28;20035;-76
2021/08/29 05:22:22;;;;;;;18.75;5.93;;;16.20;90.90;;;;;;5071097;28;20016;-76
2021/08/29 05:24:48;;;;;;;14.93;7.50;;;16.30;90.90;;;;;;5053032;28;20036;-76
2021/08/29 05:27:14;;;;;;;13.57;6.82;;;16.20;90.80;;;;;;5036208;28;20487;-76
2021/08/29 05:29:39;;;;;;;15.98;5.05;;;16.20;90.90;;;;;;5052893;28;20474;-77
2021/08/29 05:32:06;;;;;;;19.45;9.25;;;16.30;90.90;;;;;;5070869;28;20039;-75
2021/08/29 05:34:32;;;;;;;11.40;6.38;;;16.30;90.90;;;;;;5070709;28;20503;-76
2021/08/29 05:36:58;;;;;;;9.25;4.68;;;16.30;90.90;;;;;;5036297;28;20064;-75
2021/08/29 05:39:23;;;;;;;11.13;4.90;;;16.30;90.90;;;;;;5070218;28;20045;-75
2021/08/29 05:41:49;;;;;;;13.35;4.38;;;16.30;90.90;;;;;;5036206;28;20127;-75
2021/08/29 05:44:15;;;;;;;11.95;5.03;;;16.30;90.90;;;;;;5052867;28;20032;-75
2021/08/29 05:46:41;;;;;;;15.45;5.25;;;16.30;90.90;;;;;;5070994;28;20017;-76
2021/08/29 05:49:06;;;;;;;10.70;4.53;;;16.30;90.90;;;;;;5070759;28;20119;-75
2021/08/29 05:51:32;;;;;;;14.48;4.78;;;16.30;90.90;;;;;;5052803;28;20493;-76
2021/08/29 05:53:57;;;;;;;13.30;4.40;;;16.30;90.90;;;;;;5052646;28;20054;-76
2021/08/29 05:56:23;;;;;;;17.67;4.22;;;16.30;90.90;;;;;;5035664;28;20485;-75
2021/08/29 05:58:49;;;;;;;9.80;4.05;;;16.30;90.90;;;;;;5052712;28;20062;-76
2021/08/29 06:01:15;;;;;;;12.02;4.65;;;16.40;90.90;;;;;;5070366;28;20040;-76
2021/08/29 06:03:41;;;;;;;11.88;4.53;;;16.40;90.80;;;;;;5034836;28;20035;-76
2021/08/29 06:06:07;;;;;;;11.43;4.65;;;16.40;90.80;;;;;;5053552;28;20031;-76
2021/08/29 06:08:33;;;;;;;11.85;4.50;;;16.40;90.80;;;;;;5052368;28;20036;-76
2021/08/29 06:10:58;;;;;;;8.98;4.28;;;16.40;90.80;;;;;;5071750;28;20029;-75
2021/08/29 06:13:25;;;;;;;15.40;4.60;;;16.40;90.80;;;;;;5075948;28;20119;-76
2021/08/29 06:15:50;;;;;;;11.48;4.53;;;16.40;90.80;;;;;;5073932;28;20028;-76
2021/08/29 06:18:16;;;;;;;10.85;5.07;;;16.40;90.80;;;;;;5075231;28;20040;-76
2021/08/29 06:20:42;;;;;;;9.55;4.10;;;16.40;90.80;;;;;;5074574;28;20052;-76
2021/08/29 06:23:08;;;;;;;13.05;4.88;;;16.40;90.80;;;;;;5056303;28;20025;-76
2021/08/29 06:25:34;;;;;;;11.27;3.88;;;16.50;90.80;;;;;;5073970;28;20037;-76
2021/08/29 06:27:59;;;;;;;8.30;4.25;;;16.50;90.70;;;;;;5056150;28;20025;-76
2021/08/29 06:30:25;;;;;;;12.18;4.72;;;16.50;90.70;;;;;;5056783;28;20033;-76
2021/08/29 06:32:51;;;;;;;11.45;4.88;;;16.60;90.70;;;;;;5070219;28;20032;-75
2021/08/29 06:35:16;;;;;;;13.90;4.95;;;16.60;90.60;;;;;;5039401;28;20029;-76
2021/08/29 06:37:42;;;;;;;10.75;4.65;;;16.60;90.60;;;;;;5073663;28;20041;-75
2021/08/29 06:40:09;;;;;;;11.75;4.45;;;16.70;90.50;;;;;;5074027;28;20055;-76
2021/08/29 06:42:35;;;;;;;7.70;4.50;;;16.70;90.50;;;;;;5039887;28;20040;-76
2021/08/29 06:45:01;;;;;;;8.68;4.60;;;16.70;90.40;;;;;;5056069;28;20444;-76
2021/08/29 06:47:26;;;;;;;12.00;4.97;;;16.80;90.40;;;;;;5041276;28;20025;-76
2021/08/29 06:49:52;;;;;;;8.98;4.22;;;16.80;90.40;;;;;;5056552;28;20375;-77
2021/08/29 06:52:18;;;;;;;11.40;4.63;;;16.80;90.30;;;;;;5040015;28;20029;-76
2021/08/29 06:54:43;;;;;;;10.68;4.88;;;16.90;90.30;;;;;;5039547;28;20028;-76
2021/08/29 06:57:09;;;;;;;11.93;4.78;;;16.90;90.20;;;;;;5073915;28;20556;-77
2021/08/29 06:59:35;;;;;;;11.88;5.60;;;16.90;90.20;;;;;;5056142;28;20119;-76
2021/08/29 07:02:01;;;;;;;13.90;4.85;;;16.90;90.20;;;;;;5057486;28;20028;-77
2021/08/29 07:04:26;;;;;;;12.27;4.47;;;16.90;90.30;;;;;;5056065;28;20024;-77
2021/08/29 07:06:52;;;;;;;10.82;4.88;;;16.90;90.20;;;;;;5039432;28;20431;-83
2021/08/29 07:09:17;;;;;;;9.80;4.57;;;17.00;90.20;;;;;;5075246;28;20041;-82
2021/08/29 07:11:43;;;;;;;10.45;4.57;;;17.10;90.10;;;;;;5040796;28;20040;-82
2021/08/29 07:14:09;;;;;;;9.98;4.35;;;17.10;90.00;;;;;;5075520;28;20115;-82
2021/08/29 07:16:34;;;;;;;12.25;5.53;;;17.20;90.00;;;;;;5057186;28;20036;-82
2021/08/29 07:19:00;;;;;;;12.38;4.60;;;17.30;89.80;;;;;;5057709;28;20075;-83
2021/08/29 07:21:25;;;;;;;12.93;5.00;;;17.30;89.70;;;;;;5056995;28;20032;-83
2021/08/29 07:23:51;;;;;;;14.63;4.57;;;17.30;89.60;;;;;;5041108;28;20032;-83
2021/08/29 07:26:17;;;;;;;16.70;5.93;;;17.30;89.70;;;;;;5057973;28;20095;-85
2021/08/29 07:28:44;;;;;;;20.10;10.57;;;17.30;89.80;;;;;;5057648;28;20123;-85
2021/08/29 07:31:10;;;;;;;15.20;6.63;;;17.30;89.80;;;;;;5089969;28;20074;-93
2021/08/29 07:33:36;;;;;;;11.27;4.18;;;17.30;89.90;;;;;;5061999;28;20093;-92
2021/08/29 07:36:02;;;;;;;9.60;4.13;;;17.30;90.00;;;;;;5078896;28;20460;-92
2021/08/29 07:39:10;;;;;;;13.27;4.85;;;17.30;90.00;;;;;;5101514;28;20060;-94
2021/08/29 07:41:35;;;;;;;13.40;4.60;;;17.20;90.00;;;;;;5075525;28;20024;-92
2021/08/29 07:44:01;;;;;;;10.25;4.50;;;17.20;90.00;;;;;;5071508;28;20540;-93
2021/08/29 07:46:28;;;;;;;10.98;4.30;;;17.20;90.00;;;;;;5069236;28;20027;-92
2021/08/29 07:48:54;;;;;;;14.60;4.10;;;17.30;89.90;;;;;;5076185;28;20032;-92
2021/08/29 07:51:20;;;;;;;12.60;4.80;;;17.30;89.90;;;;;;5075997;28;20066;-91
2021/08/29 07:53:45;;;;;;;12.93;4.88;;;17.30;90.00;;;;;;5041370;28;20064;-90
2021/08/29 07:56:11;;;;;;;13.55;4.05;;;17.30;90.00;;;;;;5058428;28;20039;-92
2021/08/29 07:58:37;;;;;;;13.75;4.22;;;17.30;90.00;;;;;;5057971;28;20466;-82
2021/08/29 08:01:02;;;;;;;10.90;4.45;;;17.30;90.00;;;;;;5073907;28;20028;-90
2021/08/29 08:03:28;;;;;;;11.13;4.35;;;17.40;90.00;;;;;;5045210;28;20024;-89
2021/08/29 08:05:54;;;;;;;15.07;5.50;;;17.40;90.00;;;;;;5075517;28;20020;-90
2021/08/29 08:08:20;;;;;;;19.98;4.88;;;17.40;90.00;;;;;;5057497;28;20086;-91
2021/08/29 08:10:46;;;;;;;15.73;5.10;;;17.40;90.00;;;;;;5058142;28;20541;-91
2021/08/29 08:13:12;;;;;;;9.82;3.67;;;17.40;90.00;;;;;;5057744;28;20028;-92
2021/08/29 08:15:38;;;;;;;14.88;4.40;;;17.50;90.00;;;;;;5057261;28;20021;-89
2021/08/29 08:18:03;;;;;;;12.10;4.72;;;17.50;90.10;;;;;;5075315;28;20079;-90
2021/08/29 08:20:29;;;;;;;13.13;3.80;;;17.50;90.00;;;;;;5075209;28;20067;-90
2021/08/29 08:22:55;;;;;;;16.00;4.40;;;17.50;90.00;;;;;;5057009;28;20112;-89
2021/08/29 08:25:20;;;;;;;15.30;4.55;;;17.50;89.90;;;;;;5040305;28;20020;-88
2021/08/29 08:27:46;;;;;;;14.90;4.32;;;17.60;89.70;;;;;;5056495;28;20029;-88
2021/08/29 08:30:12;;;;;;;10.63;3.45;;;17.60;89.70;;;;;;5056369;28;20082;-75
2021/08/29 08:32:38;;;;;;;15.23;4.43;;;17.60;89.70;;;;;;5055310;28;20070;-75
2021/08/29 08:35:04;;;;;;;9.48;3.63;;;17.70;89.70;;;;;;5037622;28;20037;-75
2021/08/29 08:37:30;;;;;;;10.65;3.55;;;17.60;89.50;;;;;;5038938;28;20036;-77
2021/08/29 08:39:56;;;;;;;10.85;3.60;;;17.70;89.40;;;;;;5055867;28;20140;-77
2021/08/29 08:42:21;;;;;;;17.35;4.15;;;17.70;89.20;;;;;;5039215;28;20082;-77
2021/08/29 08:44:47;;;;;;;13.48;4.13;;;17.70;89.10;;;;;;5055392;28;20035;-76
2021/08/29 08:47:18;;;;;;;13.00;3.97;;;17.70;89.10;;;;;;5055285;28;20036;-75
2021/08/29 08:49:44;;;;;;;15.25;4.18;;;17.70;89.10;;;;;;5053719;28;20028;-76
2021/08/29 08:52:18;;;;;;;17.55;4.50;;;17.70;89.10;;;;;;5037346;28;20028;-75
2021/08/29 08:54:46;;;;;;;15.90;4.22;;;17.70;89.10;;;;;;5072626;28;20118;-75
2021/08/29 08:57:18;;;;;;;13.48;4.35;;;17.60;89.20;;;;;;5054903;28;20035;-75
2021/08/29 08:59:45;;;;;;;12.40;4.00;;;17.60;89.40;;;;;;5036933;28;20064;-75
2021/08/29 09:02:11;;;;;;;10.82;3.72;;;17.50;89.90;;;;;;5054199;28;20025;-75
2021/08/29 09:04:37;;;;;;;13.82;4.10;;;17.40;90.20;;;;;;5072484;28;20028;-75
2021/08/29 09:07:05;;;;;;;14.48;4.15;;;17.40;90.40;;;;;;5030437;28;20036;-75
2021/08/29 09:09:31;;;;;;;11.97;3.60;;;17.40;90.60;;;;;;5054009;28;20385;-76
2021/08/29 09:11:57;;;;;;;12.18;3.63;;;17.30;90.60;;;;;;5054806;28;20279;-76
2021/08/29 09:14:47;;;;;;;18.00;6.90;;;17.30;90.80;;;;;;5036126;28;20029;-76
2021/08/29 09:17:33;;;;;;;20.83;8.38;;;17.30;91.10;;;;;;5051942;28;20024;-79
2021/08/29 09:20:17;;;;;;;13.27;5.03;;;17.20;91.20;;;;;;5044675;28;20062;-77
2021/08/29 09:22:44;;;;;;;12.57;4.72;;;17.20;91.30;;;;;;5070369;28;20032;-78
2021/08/29 09:25:16;;;;;;;10.63;4.55;;;17.20;91.30;;;;;;5034980;28;20028;-76
2021/08/29 09:27:43;;;;;;;13.50;4.40;;;17.20;91.50;;;;;;5051763;28;20131;-76
2021/08/29 09:30:13;;;;;;;13.73;4.65;;;17.20;91.50;;;;;;5070840;28;20485;-76
2021/08/29 09:32:54;;;;;;;15.30;8.70;;;17.30;91.50;;;;;;5055355;28;20040;-76
2021/08/29 09:35:23;;;;;;;20.83;13.90;;;17.30;91.70;;;;;;5071546;28;20054;-76
2021/08/29 09:37:49;;;;;;;35.60;30.45;;;17.40;91.40;;;;;;5053974;28;20035;-76
2021/08/29 09:40:22;;;;;;;35.47;29.13;;;17.40;91.40;;;;;;5053412;28;20470;-76
2021/08/29 09:42:52;;;;;;;21.15;16.25;;;17.40;91.40;;;;;;5071384;28;20025;-76
2021/08/29 09:45:28;;;;;;;15.98;11.23;;;17.40;91.50;;;;;;5052560;28;20039;-76
2021/08/29 09:47:58;;;;;;;15.23;10.25;;;17.30;91.50;;;;;;5052477;28;20047;-76
2021/08/29 09:50:25;;;;;;;19.90;14.52;;;17.30;91.50;;;;;;5055845;28;21388;-76
2021/08/29 09:53:04;;;;;;;14.13;8.85;;;17.30;91.60;;;;;;5070462;28;20052;-76
2021/08/29 09:55:33;;;;;;;12.93;9.50;;;17.30;91.70;;;;;;5052636;28;20028;-77
2021/08/29 09:57:59;;;;;;;13.52;5.57;;;17.30;91.70;;;;;;5072368;28;20036;-76
2021/08/29 10:00:25;;;;;;;7.85;3.58;;;17.30;91.70;;;;;;5069140;28;20044;-76
2021/08/29 10:03:06;;;;;;;10.70;3.90;;;17.20;91.70;;;;;;5036610;28;20039;-76
2021/08/29 10:05:32;;;;;;;10.98;3.45;;;17.20;91.80;;;;;;5043969;28;20013;-79
2021/08/29 10:08:00;;;;;;;9.45;3.25;;;17.20;91.90;;;;;;5035885;28;20028;-76
2021/08/29 10:10:29;;;;;;;19.27;11.10;;;17.10;91.90;;;;;;5070811;28;20452;-75
2021/08/29 10:12:57;;;;;;;18.95;10.50;;;17.10;91.90;;;;;;5070844;28;20033;-76
2021/08/29 10:15:26;;;;;;;19.00;12.03;;;17.20;92.00;;;;;;5070974;28;20744;-76
2021/08/29 10:17:57;;;;;;;13.32;6.75;;;17.20;92.10;;;;;;5053356;28;20477;-76
2021/08/29 10:20:24;;;;;;;12.30;4.40;;;17.20;92.10;;;;;;5071507;28;20040;-75
2021/08/29 10:22:51;;;;;;;13.98;3.90;;;17.20;92.10;;;;;;5054102;28;20062;-76
2021/08/29 10:25:18;;;;;;;8.40;3.60;;;17.10;92.10;;;;;;5054018;28;20029;-76
2021/08/29 10:28:05;;;;;;;8.13;3.40;;;17.20;92.20;;;;;;5062935;28;20066;-76
2021/08/29 10:30:36;;;;;;;12.10;3.83;;;17.20;92.20;;;;;;5072597;28;20520;-76
2021/08/29 10:33:07;;;;;;;8.27;3.45;;;17.20;92.20;;;;;;5054616;28;20495;-75
2021/08/29 10:35:33;;;;;;;14.48;5.80;;;17.20;92.20;;;;;;5053753;28;20025;-76
2021/08/29 10:37:59;;;;;;;16.88;11.95;;;17.20;92.10;;;;;;5053373;28;20047;-76
2021/08/29 10:40:27;;;;;;;15.95;11.65;;;17.20;92.20;;;;;;5071280;28;20493;-76
2021/08/29 10:42:55;;;;;;;6.50;3.90;;;17.10;92.20;;;;;;5053845;28;20077;-76
2021/08/29 10:45:21;;;;;;;8.20;2.72;;;17.10;92.00;;;;;;5054104;28;20115;-76
2021/08/29 10:47:48;;;;;;;11.60;9.00;;;17.10;91.80;;;;;;5053631;28;20540;-76
2021/08/29 10:50:18;;;;;;;13.95;12.50;;;17.10;91.80;;;;;;5036987;28;20414;-76
2021/08/29 10:52:44;;;;;;;11.98;8.65;;;17.00;91.90;;;;;;5036623;28;20055;-76
2021/08/29 10:55:19;;;;;;;8.75;7.40;;;17.00;91.90;;;;;;5054040;28;20040;-76
2021/08/29 10:57:47;;;;;;;7.97;4.88;;;17.00;92.30;;;;;;5073133;28;20033;-76
2021/08/29 11:00:13;;;;;;;6.72;3.78;;;16.90;92.00;;;;;;5040098;28;20119;-76
2021/08/29 11:02:44;;;;;;;4.30;2.45;;;16.90;92.10;;;;;;5063772;28;20108;-76
2021/08/29 11:05:29;;;;;;;6.40;2.30;;;16.90;92.40;;;;;;5075488;28;20036;-76
2021/08/29 11:07:58;;;;;;;6.38;2.67;;;16.90;92.50;;;;;;5064153;28;20036;-76
2021/08/29 11:10:39;;;;;;;6.32;2.50;;;16.90;92.60;;;;;;5074644;28;20032;-76
2021/08/29 11:13:33;;;;;;;4.25;2.53;;;16.90;92.70;;;;;;5061835;28;20037;-76
2021/08/29 11:16:14;;;;;;;6.15;2.63;;;16.90;92.70;;;;;;5070485;28;20746;-76
2021/08/29 11:19:01;;;;;;;10.82;2.40;;;16.90;92.80;;;;;;5051707;28;20031;-76
2021/08/29 11:21:36;;;;;;;8.00;2.90;;;16.90;92.80;;;;;;5068446;28;20020;-76
2021/08/29 11:24:05;;;;;;;7.45;2.83;;;16.90;92.80;;;;;;5039947;28;20040;-76
2021/08/29 11:26:33;;;;;;;6.32;2.80;;;16.90;92.80;;;;;;5039839;28;20021;-76
2021/08/29 11:28:59;;;;;;;6.30;2.70;;;17.00;92.90;;;;;;5040395;28;20048;-76
2021/08/29 11:31:50;;;;;;;10.45;3.38;;;17.00;92.80;;;;;;5077023;28;20036;-76
2021/08/29 11:34:17;;;;;;;7.45;2.67;;;17.00;92.80;;;;;;5059508;28;20032;-76
2021/08/29 11:36:43;;;;;;;10.95;2.85;;;17.00;92.80;;;;;;5056982;28;20107;-76
2021/08/29 11:39:37;;;;;;;8.43;3.20;;;17.10;92.80;;;;;;5040067;28;20382;-76
2021/08/29 11:42:17;;;;;;;7.63;3.17;;;17.10;92.90;;;;;;5055982;28;20485;-74
2021/08/29 11:44:44;;;;;;;7.68;2.80;;;17.10;93.00;;;;;;5074429;28;20025;-75
2021/08/29 11:47:11;;;;;;;7.90;2.85;;;17.10;93.10;;;;;;5074915;28;20025;-75
2021/08/29 11:49:38;;;;;;;8.50;3.40;;;17.10;92.80;;;;;;5041550;28;20444;-75
2021/08/29 11:52:04;;;;;;;9.27;3.30;;;17.10;92.90;;;;;;5074517;28;20108;-75
2021/08/29 11:54:30;;;;;;;9.25;3.20;;;17.10;92.90;;;;;;5080504;28;20029;-75
2021/08/29 11:56:56;;;;;;;10.00;3.10;;;17.10;92.90;;;;;;5041635;28;20043;-75
2021/08/29 11:59:31;;;;;;;10.38;3.22;;;17.10;93.00;;;;;;5056233;28;20043;-75
2021/08/29 12:01:58;;;;;;;9.32;3.38;;;17.10;93.00;;;;;;5055145;28;20025;-76
2021/08/29 12:04:24;;;;;;;8.65;3.08;;;17.10;93.40;;;;;;5056056;28;20024;-76
2021/08/29 12:07:05;;;;;;;9.85;3.47;;;17.10;93.20;;;;;;5039127;28;20102;-76
2021/08/29 12:09:41;;;;;;;8.63;3.42;;;17.10;93.20;;;;;;5038290;28;20059;-76
2021/08/29 12:12:07;;;;;;;6.47;3.00;;;17.10;93.20;;;;;;5058840;28;20105;-76
2021/08/29 12:14:33;;;;;;;8.88;3.15;;;17.10;93.20;;;;;;5045173;28;20031;-76
2021/08/29 12:17:01;;;;;;;8.48;3.20;;;17.10;93.20;;;;;;5055497;28;20642;-75
2021/08/29 12:19:32;;;;;;;8.05;2.92;;;17.10;93.10;;;;;;5040415;28;20078;-83
2021/08/29 12:22:00;;;;;;;12.00;3.20;;;17.10;93.20;;;;;;5056590;28;20052;-82
2021/08/29 12:24:28;;;;;;;6.22;2.90;;;17.10;93.20;;;;;;5074583;28;20376;-84
2021/08/29 12:27:09;;;;;;;9.00;3.08;;;17.10;93.20;;;;;;5056447;28;20078;-77
2021/08/29 12:29:52;;;;;;;10.75;3.05;;;17.10;93.30;;;;;;5056919;28;20032;-76
2021/08/29 12:32:29;;;;;;;8.32;3.17;;;17.20;93.20;;;;;;5039826;28;20509;-77
2021/08/29 12:35:10;;;;;;;7.80;2.70;;;17.10;93.20;;;;;;5052269;28;20024;-77
2021/08/29 12:37:44;;;;;;;5.65;2.60;;;17.10;93.30;;;;;;5057478;28;20111;-77
2021/08/29 12:40:15;;;;;;;8.02;2.90;;;17.20;93.30;;;;;;5073583;28;20427;-77