Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:06;;;;;;;22.48;15.13;;;;;;;;;;5036017;28;20054;-71
2022/03/06 00:03:33;;;;;;;19.55;13.60;;;;;;;;;;5038682;28;20051;-71
2022/03/06 00:06:01;;;;;;;24.10;14.30;;;;;;;;;;5034570;28;20587;-71
2022/03/06 00:08:28;;;;;;;20.58;13.07;;;;;;;;;;5036202;28;20510;-71
2022/03/06 00:10:57;;;;;;;19.40;12.95;;;;;;;;;;5037804;28;20120;-71
2022/03/06 00:13:24;;;;;;;21.15;13.73;;;;;;;;;;5006523;28;20051;-71
2022/03/06 00:15:52;;;;;;;22.55;14.93;;;;;;;;;;5007958;28;20075;-71
2022/03/06 00:18:19;;;;;;;19.60;13.55;;;;;;;;;;5036680;28;20040;-71
2022/03/06 00:20:47;;;;;;;23.27;14.20;;;;;;;;;;5040086;28;20041;-71
2022/03/06 00:23:14;;;;;;;21.40;14.27;;;;;;;;;;5049158;28;20140;-71
2022/03/06 00:25:42;;;;;;;21.20;13.65;;;;;;;;;;5046285;28;20064;-72
2022/03/06 00:28:09;;;;;;;19.83;14.15;;;;;;;;;;5054547;28;20075;-71
2022/03/06 00:30:37;;;;;;;21.02;12.60;;;;;;;;;;5038888;28;20037;-71
2022/03/06 00:33:05;;;;;;;19.58;13.27;;;;;;;;;;5054883;28;20049;-71
2022/03/06 00:35:33;;;;;;;21.83;14.02;;;;;;;;;;5049284;28;20064;-71
2022/03/06 00:38:01;;;;;;;19.80;13.77;;;;;;;;;;5007977;28;20148;-71
2022/03/06 00:40:28;;;;;;;21.83;13.98;;;;;;;;;;5038063;28;20145;-71
2022/03/06 00:42:56;;;;;;;19.15;13.65;;;;;;;;;;5034824;28;20036;-71
2022/03/06 00:45:23;;;;;;;19.27;13.40;;;;;;;;;;5038646;28;20154;-71
2022/03/06 00:47:51;;;;;;;21.27;14.90;;;;;;;;;;5038973;28;20041;-71
2022/03/06 00:50:19;;;;;;;20.52;13.32;;;;;;;;;;5046941;28;20040;-71
2022/03/06 00:52:46;;;;;;;23.02;14.48;;;;;;;;;;5025140;28;20545;-71
2022/03/06 00:55:13;;;;;;;21.08;14.65;;;;;;;;;;5008701;28;20150;-71
2022/03/06 00:57:41;;;;;;;19.98;13.00;;;;;;;;;;5049614;28;20037;-71
2022/03/06 01:00:08;;;;;;;21.13;13.35;;;;;;;;;;5017222;28;20041;-71
2022/03/06 01:02:36;;;;;;;22.55;13.15;;;;;;;;;;5046135;28;20037;-71
2022/03/06 01:05:04;;;;;;;22.80;14.25;;;;;;;;;;5045529;28;20044;-72
2022/03/06 01:07:32;;;;;;;18.38;13.05;;;;;;;;;;5015179;28;20068;-71
2022/03/06 01:09:59;;;;;;;20.83;14.77;;;;;;;;;;5042875;28;20131;-71
2022/03/06 01:12:27;;;;;;;20.00;13.98;;;;;;;;;;5045381;28;20076;-71
2022/03/06 01:14:54;;;;;;;21.88;12.38;;;;;;;;;;5042777;28;20083;-71
2022/03/06 01:17:22;;;;;;;19.70;13.63;;;;;;;;;;5037169;28;20128;-71
2022/03/06 01:19:50;;;;;;;19.92;13.05;;;;;;;;;;5036617;28;20048;-71
2022/03/06 01:22:17;;;;;;;22.10;14.18;;;;;;;;;;5038343;28;20109;-71
2022/03/06 01:24:45;;;;;;;19.88;13.35;;;;;;;;;;5038817;28;20071;-71
2022/03/06 01:27:12;;;;;;;20.25;13.48;;;;;;;;;;5039043;28;20041;-71
2022/03/06 01:29:40;;;;;;;21.55;14.73;;;;;;;;;;5025827;28;20036;-71
2022/03/06 01:32:07;;;;;;;20.95;14.90;;;;;;;;;;5042553;28;20128;-71
2022/03/06 01:34:35;;;;;;;18.67;13.20;;;;;;;;;;5043061;28;20049;-71
2022/03/06 01:37:02;;;;;;;20.52;13.65;;;;;;;;;;5042424;28;20072;-72
2022/03/06 01:39:30;;;;;;;20.73;14.30;;;;;;;;;;5040044;28;20080;-71
2022/03/06 01:41:57;;;;;;;18.60;12.27;;;;;;;;;;5045645;28;20474;-71
2022/03/06 01:44:25;;;;;;;22.70;13.88;;;;;;;;;;5042263;28;20047;-71
2022/03/06 01:46:52;;;;;;;20.13;11.65;;;;;;;;;;5042450;28;20120;-71
2022/03/06 01:49:20;;;;;;;21.23;14.23;;;;;;;;;;5045036;28;20051;-71
2022/03/06 01:51:48;;;;;;;19.85;13.07;;;;;;;;;;5032799;28;20120;-72
2022/03/06 01:54:15;;;;;;;21.40;13.80;;;;;;;;;;5060388;28;20418;-73
2022/03/06 01:56:43;;;;;;;23.73;14.52;;;;;;;;;;5029618;28;20065;-73
2022/03/06 01:59:11;;;;;;;19.23;12.55;;;;;;;;;;5015638;28;20075;-72
2022/03/06 02:01:38;;;;;;;18.85;13.10;;;;;;;;;;5043846;28;20040;-73
2022/03/06 02:04:06;;;;;;;21.80;13.15;;;;;;;;;;5043596;28;20118;-72
2022/03/06 02:06:36;;;;;;;20.83;13.00;;;;;;;;;;5042636;28;20515;-72
2022/03/06 02:09:03;;;;;;;21.30;12.35;;;;;;;;;;5040307;28;20747;-72
2022/03/06 02:11:31;;;;;;;20.85;13.95;;;;;;;;;;5033482;28;20680;-73
2022/03/06 02:14:02;;;;;;;21.25;13.63;;;;;;;;;;5030398;28;20462;-73
2022/03/06 02:16:33;;;;;;;19.25;13.63;;;;;;;;;;5034407;28;20449;-73
2022/03/06 02:19:01;;;;;;;17.52;11.82;;;;;;;;;;5034884;28;20041;-73
2022/03/06 02:21:28;;;;;;;18.65;14.10;;;;;;;;;;5029884;28;20075;-73
2022/03/06 02:23:55;;;;;;;19.80;12.32;;;;;;;;;;5038461;28;20060;-73
2022/03/06 02:26:23;;;;;;;21.83;14.50;;;;;;;;;;5033227;28;20052;-73
2022/03/06 02:28:50;;;;;;;21.25;14.18;;;;;;;;;;5013654;28;20124;-73
2022/03/06 02:31:18;;;;;;;19.45;12.80;;;;;;;;;;5047622;28;20041;-73
2022/03/06 02:33:45;;;;;;;20.25;14.52;;;;;;;;;;5042564;28;20128;-73
2022/03/06 02:36:13;;;;;;;26.40;14.65;;;;;;;;;;5026123;28;20044;-73
2022/03/06 02:38:40;;;;;;;18.92;12.77;;;;;;;;;;5006098;28;20121;-73
2022/03/06 02:41:07;;;;;;;22.88;13.88;;;;;;;;;;5034787;28;20037;-73
2022/03/06 02:43:35;;;;;;;21.60;13.07;;;;;;;;;;5027271;28;20075;-74
2022/03/06 02:46:02;;;;;;;20.63;13.93;;;;;;;;;;5026337;28;20067;-73
2022/03/06 02:48:29;;;;;;;19.98;12.50;;;;;;;;;;5035671;28;20501;-73
2022/03/06 02:50:57;;;;;;;23.90;14.02;;;;;;;;;;5042026;28;20040;-73
2022/03/06 02:53:24;;;;;;;23.27;15.38;;;;;;;;;;5038806;28;20041;-72
2022/03/06 02:55:52;;;;;;;21.38;14.95;;;;;;;;;;5025279;28;20080;-73
2022/03/06 02:58:20;;;;;;;23.88;15.30;;;;;;;;;;5027590;28;20065;-73
2022/03/06 03:00:47;;;;;;;22.40;15.38;;;;;;;;;;5040544;28;20116;-73
2022/03/06 03:24:05;;;;;;;22.80;14.27;;;;;;;;;;5004206;28;20029;-67
2022/03/06 03:26:32;;;;;;;19.80;12.88;;;;;;;;;;4998163;28;20045;-69
2022/03/06 03:28:59;;;;;;;24.60;15.48;;;;;;;;;;5005831;28;20050;-69
2022/03/06 03:31:27;;;;;;;24.48;13.70;;;;;;;;;;4998800;28;20046;-69
2022/03/06 03:33:54;;;;;;;20.40;13.75;;;;;;;;;;5000745;28;20118;-70
2022/03/06 03:36:22;;;;;;;24.15;16.08;;;;;;;;;;5005773;28;20030;-70
2022/03/06 03:38:49;;;;;;;24.73;15.15;;;;;;;;;;4991227;28;20129;-69
2022/03/06 03:41:17;;;;;;;23.33;14.70;;;;;;;;;;5008713;28;20034;-69
2022/03/06 03:43:44;;;;;;;21.17;13.15;;;;;;;;;;5006962;28;20414;-69
2022/03/06 03:46:11;;;;;;;19.25;12.70;;;;;;;;;;5007184;28;20566;-68
2022/03/06 03:48:39;;;;;;;28.13;17.08;;;;;;;;;;5005511;28;20096;-69
2022/03/06 03:51:07;;;;;;;20.35;12.75;;;;;;;;;;5005748;28;20044;-69
2022/03/06 03:53:34;;;;;;;18.45;13.10;;;;;;;;;;4999130;28;20407;-67
2022/03/06 03:56:01;;;;;;;19.45;13.25;;;;;;;;;;4988055;28;20527;-69
2022/03/06 03:58:31;;;;;;;20.08;13.55;;;;;;;;;;4995994;28;20077;-69
2022/03/06 04:00:58;;;;;;;22.10;13.18;;;;;;;;;;5005517;28;20125;-67
2022/03/06 04:03:26;;;;;;;18.02;12.77;;;;;;;;;;5007998;28;20044;-69
2022/03/06 04:05:54;;;;;;;21.13;13.52;;;;;;;;;;5005072;28;20041;-69
2022/03/06 04:08:21;;;;;;;18.08;12.57;;;;;;;;;;5001707;28;20411;-69
2022/03/06 04:10:49;;;;;;;18.45;12.07;;;;;;;;;;5006737;28;20041;-69
2022/03/06 04:13:17;;;;;;;22.75;13.02;;;;;;;;;;5008264;28;20069;-67
2022/03/06 04:15:45;;;;;;;19.90;11.68;;;;;;;;;;4988327;28;20041;-69
2022/03/06 04:18:12;;;;;;;16.83;11.77;;;;;;;;;;5008623;28;20053;-68
2022/03/06 04:20:40;;;;;;;18.80;12.70;;;;;;;;;;5004054;28;20129;-67
2022/03/06 04:23:07;;;;;;;19.73;12.48;;;;;;;;;;5001129;28;20053;-68
2022/03/06 04:25:34;;;;;;;21.88;13.73;;;;;;;;;;5001146;28;20042;-69
2022/03/06 04:28:02;;;;;;;19.13;12.05;;;;;;;;;;5003122;28;20543;-69
2022/03/06 04:30:30;;;;;;;20.42;13.57;;;;;;;;;;5005882;28;20049;-67
2022/03/06 04:33:02;;;;;;;19.23;13.15;;;;;;;;;;4988391;28;20045;-69
2022/03/06 04:35:29;;;;;;;22.13;12.73;;;;;;;;;;5002891;28;20038;-70
2022/03/06 04:37:56;;;;;;;19.73;12.50;;;;;;;;;;5003211;28;20077;-69
2022/03/06 04:40:24;;;;;;;19.17;12.55;;;;;;;;;;5002956;28;20041;-70
2022/03/06 04:42:51;;;;;;;17.60;11.32;;;;;;;;;;5000782;28;20049;-69
2022/03/06 04:45:18;;;;;;;19.20;12.27;;;;;;;;;;5004151;28;20641;-69
2022/03/06 04:47:46;;;;;;;23.50;12.85;;;;;;;;;;4987599;28;20034;-69
2022/03/06 04:50:13;;;;;;;21.63;14.13;;;;;;;;;;5001450;28;20046;-70
2022/03/06 04:52:41;;;;;;;20.67;13.70;;;;;;;;;;5002994;28;20042;-69
2022/03/06 04:55:08;;;;;;;20.92;13.13;;;;;;;;;;4987831;28;20061;-69
2022/03/06 04:57:35;;;;;;;20.75;13.48;;;;;;;;;;5002026;28;20038;-67
2022/03/06 05:00:04;;;;;;;23.20;14.18;;;;;;;;;;5002974;28;20041;-69
2022/03/06 05:02:31;;;;;;;23.98;15.68;;;;;;;;;;5002215;28;20045;-69
2022/03/06 05:04:59;;;;;;;20.80;13.52;;;;;;;;;;5000411;28;20132;-69
2022/03/06 05:07:26;;;;;;;22.50;14.82;;;;;;;;;;4988721;28;20112;-69
2022/03/06 05:09:54;;;;;;;19.38;12.80;;;;;;;;;;5000974;28;20511;-69
2022/03/06 05:12:21;;;;;;;24.70;15.07;;;;;;;;;;5001600;28;20046;-70
2022/03/06 05:14:48;;;;;;;18.13;11.90;;;;;;;;;;5003382;28;20038;-68
2022/03/06 05:17:16;;;;;;;19.10;12.40;;;;;;;;;;5001149;28;20076;-67
2022/03/06 05:19:44;;;;;;;20.20;12.23;;;;;;;;;;4988531;28;20530;-67
2022/03/06 05:22:12;;;;;;;19.88;13.38;;;;;;;;;;5010073;28;20034;-68
2022/03/06 05:24:39;;;;;;;19.13;12.77;;;;;;;;;;5009889;28;20038;-67
2022/03/06 05:27:07;;;;;;;19.42;12.43;;;;;;;;;;5010402;28;20563;-69
2022/03/06 05:29:34;;;;;;;19.75;13.25;;;;;;;;;;5009201;28;20050;-69
2022/03/06 05:32:01;;;;;;;21.05;12.77;;;;;;;;;;4993113;28;20042;-69
2022/03/06 05:34:29;;;;;;;21.50;14.80;;;;;;;;;;5009924;28;20435;-69
2022/03/06 05:36:56;;;;;;;22.98;14.93;;;;;;;;;;5010749;28;20096;-67
2022/03/06 05:39:23;;;;;;;22.27;13.07;;;;;;;;;;5010736;28;20048;-69
2022/03/06 05:41:51;;;;;;;22.50;14.80;;;;;;;;;;5009887;28;20153;-69
2022/03/06 05:44:18;;;;;;;21.20;13.48;;;;;;;;;;5008051;28;20042;-69
2022/03/06 05:46:46;;;;;;;21.98;14.93;;;;;;;;;;5008478;28;20040;-70
2022/03/06 05:49:13;;;;;;;20.60;13.25;;;;;;;;;;5010216;28;20402;-69
2022/03/06 05:51:41;;;;;;;21.63;13.48;;;;;;;;;;5009870;28;20046;-70
2022/03/06 05:54:09;;;;;;;25.20;15.05;;;;;;;;;;4991325;28;20048;-69
2022/03/06 05:56:37;;;;;;;19.33;13.30;;;;;;;;;;5009542;28;20073;-67
2022/03/06 05:59:04;;;;;;;25.40;15.82;;;;;;;;;;4987918;28;20149;-70
2022/03/06 06:01:32;;;;;;;20.30;12.68;;;;;;;;;;4995320;28;20515;-69
2022/03/06 06:03:59;;;;;;;26.27;16.02;;;;;;;;;;5008811;28;20034;-70
2022/03/06 06:06:27;;;;;;;24.75;13.98;;;;;;;;;;5007805;28;20454;-69
2022/03/06 06:08:55;;;;;;;24.08;15.80;;;;;;;;;;5010338;28;20392;-69
2022/03/06 06:11:23;;;;;;;23.58;13.07;;;;;;;;;;5009994;28;20511;-70
2022/03/06 06:13:50;;;;;;;20.83;13.23;;;;;;;;;;5009774;28;20502;-70
2022/03/06 06:16:17;;;;;;;22.67;14.15;;;;;;;;;;5008895;28;20046;-68
2022/03/06 06:18:45;;;;;;;20.50;11.68;;;;;;;;;;5009723;28;20601;-69
2022/03/06 06:21:13;;;;;;;22.75;14.77;;;;;;;;;;4991962;28;20133;-68
2022/03/06 06:23:40;;;;;;;22.65;13.27;;;;;;;;;;4990447;28;20038;-69
2022/03/06 06:26:08;;;;;;;22.02;14.38;;;;;;;;;;5007306;28;20064;-70
2022/03/06 06:28:35;;;;;;;23.83;14.70;;;;;;;;;;5009918;28;20418;-69
2022/03/06 06:31:03;;;;;;;21.05;12.85;;;;;;;;;;4992137;28;20088;-70
2022/03/06 06:33:30;;;;;;;20.80;12.88;;;;;;;;;;5009463;28;20460;-71
2022/03/06 06:35:57;;;;;;;20.15;12.07;;;;;;;;;;5008284;28;20056;-70
2022/03/06 06:38:25;;;;;;;23.27;13.77;;;;;;;;;;5001417;28;20050;-70
2022/03/06 06:40:52;;;;;;;19.65;12.82;;;;;;;;;;4992708;28;20128;-69
2022/03/06 06:43:20;;;;;;;18.85;12.00;;;;;;;;;;5006081;28;20396;-70
2022/03/06 06:45:48;;;;;;;17.92;12.38;;;;;;;;;;4994318;28;20096;-69
2022/03/06 06:48:16;;;;;;;22.27;14.10;;;;;;;;;;5008540;28;20041;-70
2022/03/06 06:50:43;;;;;;;19.45;11.95;;;;;;;;;;5008994;28;20141;-70
2022/03/06 06:53:10;;;;;;;18.38;11.88;;;;;;;;;;5008601;28;20046;-69
2022/03/06 06:55:38;;;;;;;22.27;13.40;;;;;;;;;;5007382;28;20038;-69
2022/03/06 06:58:06;;;;;;;20.20;13.57;;;;;;;;;;5005851;28;20408;-69
2022/03/06 07:00:34;;;;;;;19.15;11.48;;;;;;;;;;5008460;28;20065;-68
2022/03/06 07:03:02;;;;;;;20.00;12.05;;;;;;;;;;5008056;28;20121;-71
2022/03/06 07:05:29;;;;;;;18.52;12.23;;;;;;;;;;5005467;28;20339;-70
2022/03/06 07:07:56;;;;;;;20.00;12.00;;;;;;;;;;4998437;28;20053;-68
2022/03/06 07:10:24;;;;;;;18.88;12.30;;;;;;;;;;4989447;28;20152;-70
2022/03/06 07:12:54;;;;;;;18.33;11.45;;;;;;;;;;4989186;28;20057;-70
2022/03/06 07:15:28;;;;;;;19.95;12.95;;;;;;;;;;4975995;28;20595;-71
2022/03/06 07:17:57;;;;;;;21.27;12.82;;;;;;;;;;5007096;28;20451;-71
2022/03/06 07:20:24;;;;;;;18.73;13.05;;;;;;;;;;4986749;28;20037;-70
2022/03/06 07:22:52;;;;;;;17.80;12.20;;;;;;;;;;5005142;28;20116;-69
2022/03/06 07:25:19;;;;;;;20.45;13.88;;;;;;;;;;4988754;28;20053;-70
2022/03/06 07:27:47;;;;;;;21.55;13.75;;;;;;;;;;5009333;28;20148;-68
2022/03/06 07:30:14;;;;;;;20.63;13.95;;;;;;;;;;5008080;28;20056;-69
2022/03/06 07:32:42;;;;;;;20.08;12.98;;;;;;;;;;5007793;28;20133;-70
2022/03/06 07:35:10;;;;;;;18.40;12.38;;;;;;;;;;5019157;28;20499;-70
2022/03/06 07:37:38;;;;;;;22.38;13.75;;;;;;;;;;5007737;28;20037;-70
2022/03/06 07:40:06;;;;;;;21.40;12.68;;;;;;;;;;5009335;28;20128;-69
2022/03/06 07:42:34;;;;;;;20.65;13.65;;;;;;;;;;5004415;28;20042;-70
2022/03/06 07:45:01;;;;;;;22.42;14.45;;;;;;;;;;5008521;28;20053;-70
2022/03/06 07:47:29;;;;;;;19.73;12.63;;;;;;;;;;5014272;28;20072;-68
2022/03/06 07:49:56;;;;;;;17.38;11.40;;;;;;;;;;5008172;28;20046;-70
2022/03/06 07:52:24;;;;;;;22.08;13.25;;;;;;;;;;5008983;28;20080;-70
2022/03/06 07:54:51;;;;;;;21.20;13.32;;;;;;;;;;5013609;28;20582;-70
2022/03/06 07:57:19;;;;;;;23.48;14.00;;;;;;;;;;5012608;28;20049;-68
2022/03/06 07:59:46;;;;;;;19.70;13.30;;;;;;;;;;5007722;28;20525;-68
2022/03/06 08:02:13;;;;;;;20.05;13.50;;;;;;;;;;5006858;28;20045;-70
2022/03/06 08:04:41;;;;;;;21.63;14.00;;;;;;;;;;4989758;28;20105;-68
2022/03/06 08:07:08;;;;;;;27.80;15.23;;;;;;;;;;5015620;28;20064;-68
2022/03/06 08:09:36;;;;;;;19.02;12.82;;;;;;;;;;5011440;28;21688;-69
2022/03/06 08:12:03;;;;;;;18.73;12.23;;;;;;;;;;4999079;28;20129;-69
2022/03/06 08:14:31;;;;;;;19.88;13.07;;;;;;;;;;4980387;28;20077;-68
2022/03/06 08:17:00;;;;;;;21.08;13.95;;;;;;;;;;5013756;28;20061;-70
2022/03/06 08:19:27;;;;;;;21.25;14.40;;;;;;;;;;5014062;28;20511;-67
2022/03/06 08:21:54;;;;;;;18.60;12.18;;;;;;;;;;5019280;28;20069;-69
2022/03/06 08:24:22;;;;;;;19.95;12.27;;;;;;;;;;5000004;28;20033;-70
2022/03/06 08:26:49;;;;;;;17.90;12.18;;;;;;;;;;5013338;28;20065;-70
2022/03/06 08:29:17;;;;;;;19.60;13.50;;;;;;;;;;5013326;28;20125;-68
2022/03/06 08:31:44;;;;;;;21.95;14.32;;;;;;;;;;5008717;28;20125;-68
2022/03/06 08:34:11;;;;;;;17.88;12.25;;;;;;;;;;5000720;28;20530;-69
2022/03/06 08:36:39;;;;;;;17.70;11.23;;;;;;;;;;5007858;28;20452;-67
2022/03/06 08:39:07;;;;;;;16.60;10.88;;;;;;;;;;5014758;28;20049;-70
2022/03/06 08:41:34;;;;;;;14.75;11.88;;;;;;;;;;5007223;28;20092;-68
2022/03/06 08:44:02;;;;;;;13.68;10.88;;;;;;;;;;4985418;28;20508;-70
2022/03/06 08:46:29;;;;;;;13.40;10.07;;;;;;;;;;5010696;28;20056;-66
2022/03/06 08:48:57;;;;;;;17.58;11.07;;;;;;;;;;5008719;28;20682;-67
2022/03/06 08:51:24;;;;;;;14.10;10.85;;;;;;;;;;5008944;28;20088;-67
2022/03/06 08:53:52;;;;;;;14.27;10.32;;;;;;;;;;5009530;28;20129;-67
2022/03/06 08:56:19;;;;;;;13.55;10.48;;;;;;;;;;5007858;28;20048;-68
2022/03/06 08:58:46;;;;;;;16.05;10.60;;;;;;;;;;5010836;28;20044;-68
2022/03/06 09:01:14;;;;;;;12.82;9.80;;;;;;;;;;5008544;28;20065;-68
2022/03/06 09:03:42;;;;;;;13.18;10.38;;;;;;;;;;5007086;28;20037;-67
2022/03/06 09:06:09;;;;;;;11.50;8.60;;;;;;;;;;4998992;28;20522;-68
2022/03/06 09:08:37;;;;;;;14.25;9.15;;;;;;;;;;4995201;28;20052;-68
2022/03/06 09:11:08;;;;;;;11.25;8.93;;;;;;;;;;4979936;28;20054;-70
2022/03/06 09:13:36;;;;;;;10.55;8.93;;;;;;;;;;5027973;23;20044;-74
2022/03/06 09:16:04;;;;;;;11.23;9.10;;;;;;;;;;5061957;28;20490;-73
2022/03/06 09:18:31;;;;;;;11.00;8.60;;;;;;;;;;5061122;28;20032;-74
2022/03/06 09:20:59;;;;;;;10.13;7.75;;;;;;;;;;5068915;28;20090;-73
2022/03/06 09:23:26;;;;;;;8.80;6.63;;;;;;;;;;5030324;28;20422;-73
2022/03/06 09:25:54;;;;;;;8.80;7.90;;;;;;;;;;5047462;28;20577;-74
2022/03/06 09:28:22;;;;;;;9.20;7.47;;;;;;;;;;5026488;28;20102;-73
2022/03/06 09:30:49;;;;;;;7.93;7.10;;;;;;;;;;5067539;28;20443;-72
2022/03/06 09:33:17;;;;;;;8.98;7.22;;;;;;;;;;5059760;28;20040;-73
2022/03/06 09:35:44;;;;;;;8.45;6.65;;;;;;;;;;5058396;28;20041;-73
2022/03/06 09:38:12;;;;;;;8.20;6.53;;;;;;;;;;5048748;28;20437;-73
2022/03/06 09:40:45;;;;;;;8.52;7.57;;;;;;;;;;5049627;28;20115;-73
2022/03/06 09:43:15;;;;;;;8.30;6.20;;;;;;;;;;5056124;28;20041;-72
2022/03/06 09:45:44;;;;;;;8.77;7.75;;;;;;;;;;5058810;28;20132;-73
2022/03/06 09:48:12;;;;;;;8.07;6.63;;;;;;;;;;5054644;28;20418;-72
2022/03/06 09:50:40;;;;;;;8.90;6.78;;;;;;;;;;5048571;28;20080;-73
2022/03/06 09:53:07;;;;;;;8.68;7.25;;;;;;;;;;5059587;28;20067;-73
2022/03/06 09:55:35;;;;;;;10.98;8.30;;;;;;;;;;5054937;28;20075;-73
2022/03/06 09:58:02;;;;;;;7.88;7.07;;;;;;;;;;5057023;28;20049;-72
2022/03/06 10:00:33;;;;;;;7.73;6.43;;;;;;;;;;5056028;28;20033;-72
2022/03/06 10:03:02;;;;;;;8.43;6.75;;;;;;;;;;5066090;28;20287;-73
2022/03/06 10:05:35;;;;;;;9.60;6.70;;;;;;;;;;5053625;28;20029;-72
2022/03/06 10:08:21;;;;;;;8.57;7.65;;;;;;;;;;5041150;28;20110;-72
2022/03/06 10:10:50;;;;;;;8.82;7.00;;;;;;;;;;5053221;28;20126;-71
2022/03/06 10:13:21;;;;;;;9.07;6.72;;;;;;;;;;5056698;28;20140;-74
2022/03/06 10:15:57;;;;;;;8.13;6.25;;;;;;;;;;5064404;28;20303;-72
2022/03/06 10:18:25;;;;;;;9.70;6.63;;;;;;;;;;5077097;28;20040;-73
2022/03/06 10:20:52;;;;;;;8.23;7.13;;;;;;;;;;5074225;28;20339;-71
2022/03/06 10:23:27;;;;;;;9.23;7.22;;;;;;;;;;5059102;28;20102;-75
2022/03/06 10:26:05;;;;;;;8.20;6.93;;;;;;;;;;5074547;28;20032;-74
2022/03/06 10:28:42;;;;;;;7.13;5.65;;;;;;;;;;5081526;28;20123;-71
2022/03/06 10:31:10;;;;;;;9.25;7.13;;;;;;;;;;5049081;28;20093;-74
2022/03/06 10:33:38;;;;;;;7.70;6.90;;;;;;;;;;5081291;28;20040;-74
2022/03/06 10:36:10;;;;;;;9.40;7.45;;;;;;;;;;5053115;28;20399;-74
2022/03/06 10:38:38;;;;;;;8.93;6.82;;;;;;;;;;5077291;28;20089;-72
2022/03/06 10:41:17;;;;;;;9.95;8.05;;;;;;;;;;5065717;28;20032;-72
2022/03/06 10:43:44;;;;;;;11.48;7.88;;;;;;;;;;5057757;28;20070;-73
2022/03/06 10:46:13;;;;;;;7.72;6.85;;;;;;;;;;5054465;28;20121;-73
2022/03/06 10:48:41;;;;;;;9.82;6.65;;;;;;;;;;5068816;28;20078;-72
2022/03/06 10:51:12;;;;;;;7.78;6.15;;;;;;;;;;5089387;28;20131;-73
2022/03/06 10:53:40;;;;;;;8.23;6.30;;;;;;;;;;5084631;28;20067;-73
2022/03/06 10:56:09;;;;;;;7.85;6.05;;;;;;;;;;5059753;28;20052;-74
2022/03/06 10:58:41;;;;;;;10.13;6.85;;;;;;;;;;5085714;28;20096;-73
2022/03/06 11:01:26;;;;;;;9.80;7.22;;;;;;;;;;5048462;28;20117;-73
2022/03/06 11:03:54;;;;;;;8.13;6.05;;;;;;;;;;5083923;28;20040;-73
2022/03/06 11:06:23;;;;;;;10.77;6.95;;;;;;;;;;5069607;28;20121;-72
2022/03/06 11:08:50;;;;;;;9.75;7.25;;;;;;;;;;5086612;28;20071;-73
2022/03/06 11:11:21;;;;;;;8.02;7.00;;;;;;;;;;5054489;28;20036;-75
2022/03/06 11:13:48;;;;;;;8.93;6.75;;;;;;;;;;5068122;28;20044;-74
2022/03/06 11:16:16;;;;;;;9.45;6.80;;;;;;;;;;5047894;28;20115;-73
2022/03/06 11:18:44;;;;;;;9.90;6.65;;;;;;;;;;5087986;28;20497;-74
2022/03/06 11:21:14;;;;;;;9.57;7.05;;;;;;;;;;5081014;28;20142;-72
2022/03/06 11:23:46;;;;;;;8.15;6.45;;;;;;;;;;5074657;28;20114;-74
2022/03/06 11:26:13;;;;;;;8.52;6.88;;;;;;;;;;5078077;28;20039;-73
2022/03/06 11:28:59;;;;;;;8.90;7.00;;;;;;;;;;5084581;28;20036;-74
2022/03/06 11:31:29;;;;;;;12.30;7.20;;;;;;;;;;5060881;28;20043;-73
2022/03/06 11:34:03;;;;;;;8.48;6.38;;;;;;;;;;5081129;28;20059;-73
2022/03/06 11:36:44;;;;;;;7.57;6.30;;;;;;;;;;5079300;28;20036;-74
2022/03/06 11:39:26;;;;;;;7.55;6.47;;;;;;;;;;5051870;28;20117;-74
2022/03/06 11:41:53;;;;;;;11.25;6.95;;;;;;;;;;5088000;28;20064;-73
2022/03/06 11:44:36;;;;;;;10.70;7.13;;;;;;;;;;5084384;28;20036;-73
2022/03/06 11:47:21;;;;;;;12.85;6.78;;;;;;;;;;5080953;28;20047;-74
2022/03/06 11:49:56;;;;;;;10.70;7.40;;;;;;;;;;5101481;28;20050;-74
2022/03/06 11:52:27;;;;;;;14.52;9.73;;;;;;;;;;5098859;28;20668;-74
2022/03/06 11:54:55;;;;;;;13.57;10.40;;;;;;;;;;5066864;28;20119;-73
2022/03/06 11:57:35;;;;;;;13.13;9.68;;;;;;;;;;5079496;28;20048;-73
2022/03/06 12:00:20;;;;;;;14.80;9.98;;;;;;;;;;5080586;28;20074;-74
2022/03/06 12:02:49;;;;;;;13.05;9.77;;;;;;;;;;5054132;28;20040;-75
2022/03/06 12:05:17;;;;;;;11.77;8.20;;;;;;;;;;5065770;28;20040;-72
2022/03/06 12:07:48;;;;;;;12.75;10.10;;;;;;;;;;5081266;28;20131;-74
2022/03/06 12:10:16;;;;;;;13.55;10.23;;;;;;;;;;5059594;28;20103;-73
2022/03/06 12:12:56;;;;;;;14.18;10.95;;;;;;;;;;5059919;28;20075;-74
2022/03/06 12:15:27;;;;;;;22.02;16.17;;;;;;;;;;5071588;28;20058;-72
2022/03/06 12:18:02;;;;;;;18.02;11.73;;;;;;;;;;5074109;28;20193;-73
2022/03/06 12:20:39;;;;;;;13.48;9.40;;;;;;;;;;5039433;28;20532;-73
2022/03/06 12:23:19;;;;;;;11.77;9.65;;;;;;;;;;5066325;28;20153;-73
2022/03/06 12:25:51;;;;;;;12.55;9.73;;;;;;;;;;5048785;28;20044;-74
2022/03/06 12:28:19;;;;;;;14.43;10.15;;;;;;;;;;5052105;28;20221;-74
2022/03/06 12:30:46;;;;;;;13.63;10.00;;;;;;;;;;5070913;28;20046;-73
2022/03/06 12:33:33;;;;;;;12.63;9.63;;;;;;;;;;5069772;28;20093;-72
2022/03/06 12:36:27;;;;;;;14.45;11.75;;;;;;;;;;5044206;28;20049;-72
2022/03/06 12:39:05;;;;;;;14.85;10.55;;;;;;;;;;5060152;28;20462;-75
2022/03/06 12:41:34;;;;;;;12.13;9.70;;;;;;;;;;5038130;28;20326;-75
2022/03/06 12:44:04;;;;;;;11.77;8.90;;;;;;;;;;5070020;28;20436;-75
2022/03/06 12:46:32;;;;;;;11.27;8.77;;;;;;;;;;5067319;28;20036;-76
2022/03/06 12:49:01;;;;;;;11.35;9.02;;;;;;;;;;5051888;28;20043;-76
2022/03/06 12:51:33;;;;;;;11.98;8.85;;;;;;;;;;5054170;28;20044;-77
2022/03/06 12:54:01;;;;;;;12.65;9.23;;;;;;;;;;5050239;28;20101;-75
2022/03/06 12:56:37;;;;;;;13.20;9.45;;;;;;;;;;5067534;28;20049;-73
2022/03/06 12:59:05;;;;;;;11.10;9.40;;;;;;;;;;5069132;28;20114;-75
2022/03/06 13:01:37;;;;;;;13.48;9.77;;;;;;;;;;5071301;28;20105;-73
2022/03/06 13:04:05;;;;;;;11.07;8.45;;;;;;;;;;5066446;28;20126;-75
2022/03/06 13:06:33;;;;;;;11.85;9.07;;;;;;;;;;5051010;28;20072;-76
2022/03/06 13:09:01;;;;;;;10.82;8.82;;;;;;;;;;5037748;28;20050;-74
2022/03/06 13:11:29;;;;;;;11.80;9.13;;;;;;;;;;5066759;28;20047;-73
2022/03/06 13:14:01;;;;;;;11.00;8.98;;;;;;;;;;5069016;28;20047;-74
2022/03/06 13:16:29;;;;;;;13.43;9.60;;;;;;;;;;5056260;28;20142;-74
2022/03/06 13:19:01;;;;;;;10.32;8.55;;;;;;;;;;5052921;28;20107;-74
2022/03/06 13:21:29;;;;;;;22.23;14.30;;;;;;;;;;5083254;28;20047;-73
2022/03/06 13:23:58;;;;;;;22.05;16.52;;;;;;;;;;5082077;28;20072;-73
2022/03/06 13:26:27;;;;;;;12.07;9.73;;;;;;;;;;5077445;28;20063;-73
2022/03/06 13:28:55;;;;;;;11.13;8.50;;;;;;;;;;5047884;28;20062;-74
2022/03/06 13:31:23;;;;;;;10.90;7.63;;;;;;;;;;5040401;28;20048;-75
2022/03/06 13:34:00;;;;;;;12.25;9.90;;;;;;;;;;5057454;28;20129;-75
2022/03/06 13:36:28;;;;;;;12.68;9.45;;;;;;;;;;5069801;28;20044;-74
2022/03/06 13:39:00;;;;;;;11.02;8.80;;;;;;;;;;5067180;28;20048;-74
2022/03/06 13:41:27;;;;;;;11.52;8.63;;;;;;;;;;5055203;28;20098;-74
2022/03/06 13:43:55;;;;;;;14.27;10.02;;;;;;;;;;5068251;28;20044;-74
2022/03/06 13:46:23;;;;;;;12.88;9.43;;;;;;;;;;5068598;28;20421;-74
2022/03/06 13:48:51;;;;;;;8.85;7.43;;;;;;;;;;5036252;28;21511;-74
2022/03/06 13:51:20;;;;;;;15.73;8.75;;;;;;;;;;5049330;28;20044;-75
2022/03/06 13:53:58;;;;;;;10.68;8.73;;;;;;;;;;5055301;28;20036;-74
2022/03/06 13:56:37;;;;;;;10.55;8.50;;;;;;;;;;5069392;28;20036;-75
2022/03/06 13:59:06;;;;;;;10.25;7.93;;;;;;;;;;5072420;28;20985;-73
2022/03/06 14:01:34;;;;;;;11.10;8.52;;;;;;;;;;5073666;28;20455;-73
2022/03/06 14:04:04;;;;;;;11.40;8.57;;;;;;;;;;5067641;28;20048;-74
2022/03/06 14:06:33;;;;;;;13.10;9.65;;;;;;;;;;5057128;28;20310;-72
2022/03/06 14:09:00;;;;;;;10.27;8.30;;;;;;;;;;5041193;28;20109;-74
2022/03/06 14:11:48;;;;;;;9.88;8.57;;;;;;;;;;5068739;28;20040;-74
2022/03/06 14:14:16;;;;;;;12.02;9.88;;;;;;;;;;5052259;28;20063;-72
2022/03/06 14:16:44;;;;;;;11.10;8.63;;;;;;;;;;5055695;28;20048;-72
2022/03/06 14:19:16;;;;;;;16.13;9.27;;;;;;;;;;5047888;28;20098;-71
2022/03/06 14:21:43;;;;;;;;;;;;;;;;;;5068730;28;20755;-73
2022/03/06 14:24:13;;;;;;;11.45;8.82;;;;;;;;;;5066191;28;19928;-73
2022/03/06 14:26:42;;;;;;;9.75;7.57;;;;;;;;;;5068641;28;20044;-74
2022/03/06 14:29:14;;;;;;;9.93;7.80;;;;;;;;;;5050200;28;20587;-76
2022/03/06 14:31:51;;;;;;;8.13;7.20;;;;;;;;;;5052561;28;20059;-75
2022/03/06 14:34:20;;;;;;;9.87;7.97;;;;;;;;;;5050731;28;20041;-75
2022/03/06 14:36:49;;;;;;;7.07;6.32;;;;;;;;;;5054735;28;21124;-73
2022/03/06 14:39:16;;;;;;;10.65;7.88;;;;;;;;;;5049229;28;20072;-75
2022/03/06 14:41:44;;;;;;;9.77;7.88;;;;;;;;;;5057896;28;20765;-75
2022/03/06 14:44:12;;;;;;;9.82;7.43;;;;;;;;;;5035153;28;20044;-75
2022/03/06 14:46:40;;;;;;;9.35;7.30;;;;;;;;;;5062316;28;20091;-76
2022/03/06 14:49:10;;;;;;;10.18;7.70;;;;;;;;;;5065676;28;20040;-76
2022/03/06 14:51:38;;;;;;;9.95;7.60;;;;;;;;;;5064509;28;20094;-76
2022/03/06 14:54:07;;;;;;;10.85;7.95;;;;;;;;;;5036220;28;20535;-75