Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:16;;;;;;;10.00;3.28;;;;;;;;;;5071142;28;20107;-61
2023/07/03 00:02:42;;;;;;;10.68;3.40;;;;;;;;;;5045436;28;20037;-61
2023/07/03 00:05:09;;;;;;;16.27;4.00;;;;;;;;;;5031638;28;20459;-61
2023/07/03 00:07:39;;;;;;;10.85;3.30;;;;;;;;;;5045561;28;20029;-61
2023/07/03 00:10:05;;;;;;;16.80;3.33;;;;;;;;;;5035427;28;20036;-62
2023/07/03 00:12:31;;;;;;;8.57;2.90;;;;;;;;;;5032230;28;20382;-60
2023/07/03 00:14:57;;;;;;;11.82;3.15;;;;;;;;;;5044164;28;20032;-61
2023/07/03 00:17:23;;;;;;;14.15;3.80;;;;;;;;;;5049581;28;20036;-60
2023/07/03 00:19:48;;;;;;;12.55;3.45;;;;;;;;;;5044976;28;20454;-61
2023/07/03 00:22:13;;;;;;;12.40;3.47;;;;;;;;;;5057197;28;20112;-62
2023/07/03 00:24:39;;;;;;;11.10;3.03;;;;;;;;;;5056554;28;20457;-62
2023/07/03 00:27:04;;;;;;;11.27;3.47;;;;;;;;;;5045399;28;20429;-61
2023/07/03 00:29:32;;;;;;;11.80;3.13;;;;;;;;;;5053099;28;20029;-60
2023/07/03 00:31:58;;;;;;;13.02;3.42;;;;;;;;;;5043496;28;20041;-62
2023/07/03 00:34:24;;;;;;;16.25;3.45;;;;;;;;;;5034673;28;20048;-62
2023/07/03 00:36:49;;;;;;;13.15;3.15;;;;;;;;;;5053978;28;20136;-60
2023/07/03 00:39:15;;;;;;;9.85;3.13;;;;;;;;;;5036882;28;20113;-61
2023/07/03 00:41:41;;;;;;;11.90;3.13;;;;;;;;;;5034883;28;20038;-62
2023/07/03 00:44:16;;;;;;;11.75;3.67;;;;;;;;;;5056529;28;20142;-61
2023/07/03 00:46:44;;;;;;;15.50;3.40;;;;;;;;;;5051780;28;20064;-61
2023/07/03 00:49:10;;;;;;;10.55;3.35;;;;;;;;;;5048928;28;20047;-63
2023/07/03 00:51:39;;;;;;;12.50;3.38;;;;;;;;;;5053966;28;20060;-61
2023/07/03 00:54:04;;;;;;;12.77;3.13;;;;;;;;;;5035530;28;20056;-61
2023/07/03 00:56:30;;;;;;;11.40;3.40;;;;;;;;;;5053872;28;20614;-61
2023/07/03 00:58:55;;;;;;;9.25;3.45;;;;;;;;;;5054401;28;20056;-60
2023/07/03 01:01:37;;;;;;;11.18;3.58;;;;;;;;;;5045179;28;20416;-60
2023/07/03 01:04:34;;;;;;;16.13;3.60;;;;;;;;;;5052467;28;20487;-60
2023/07/03 01:07:23;;;;;;;10.18;3.40;;;;;;;;;;5028061;28;20490;-61
2023/07/03 01:09:54;;;;;;;10.32;3.70;;;;;;;;;;5034405;28;20474;-60
2023/07/03 01:12:23;;;;;;;10.98;3.42;;;;;;;;;;5048786;28;20039;-60
2023/07/03 01:14:49;;;;;;;15.93;3.80;;;;;;;;;;5034833;28;20075;-60
2023/07/03 01:17:16;;;;;;;12.10;3.50;;;;;;;;;;5064397;28;20029;-60
2023/07/03 01:19:45;;;;;;;11.32;3.50;;;;;;;;;;5049741;28;20462;-59
2023/07/03 01:22:22;;;;;;;13.90;3.58;;;;;;;;;;5052476;28;20057;-62
2023/07/03 01:25:01;;;;;;;14.52;3.88;;;;;;;;;;5051274;28;20036;-61
2023/07/03 01:27:31;;;;;;;13.00;3.67;;;;;;;;;;5037120;28;20029;-61
2023/07/03 01:29:59;;;;;;;8.98;2.83;;;;;;;;;;5045558;28;20087;-61
2023/07/03 01:32:28;;;;;;;12.55;3.83;;;;;;;;;;5053489;28;20029;-61
2023/07/03 01:34:55;;;;;;;9.48;2.90;;;;;;;;;;5056028;28;20037;-62
2023/07/03 01:37:26;;;;;;;14.40;3.85;;;;;;;;;;5047831;28;20541;-61
2023/07/03 01:39:53;;;;;;;11.80;3.55;;;;;;;;;;5037989;28;20056;-61
2023/07/03 01:42:21;;;;;;;13.27;4.00;;;;;;;;;;5045516;28;20041;-62
2023/07/03 01:44:46;;;;;;;16.02;4.22;;;;;;;;;;5048148;28;20055;-62
2023/07/03 01:47:13;;;;;;;12.50;3.45;;;;;;;;;;5053984;28;20032;-62
2023/07/03 01:49:38;;;;;;;10.98;3.63;;;;;;;;;;5047035;28;20085;-61
2023/07/03 01:52:33;;;;;;;12.45;3.25;;;;;;;;;;5050799;28;20124;-61
2023/07/03 01:55:10;;;;;;;10.10;3.53;;;;;;;;;;5045791;28;20053;-61
2023/07/03 01:57:52;;;;;;;15.40;3.60;;;;;;;;;;5036036;28;20064;-61
2023/07/03 02:00:22;;;;;;;12.30;3.63;;;;;;;;;;5033217;28;20064;-61
2023/07/03 02:02:51;;;;;;;10.10;3.25;;;;;;;;;;5033990;28;20454;-61
2023/07/03 02:05:24;;;;;;;13.05;3.50;;;;;;;;;;5034928;28;20033;-60
2023/07/03 02:07:55;;;;;;;15.98;4.00;;;;;;;;;;5032856;28;20041;-60
2023/07/03 02:10:20;;;;;;;15.60;4.15;;;;;;;;;;5052511;28;20518;-61
2023/07/03 02:12:46;;;;;;;14.02;3.70;;;;;;;;;;5051265;28;20124;-60
2023/07/03 02:15:14;;;;;;;13.80;3.10;;;;;;;;;;5047959;28;20029;-61
2023/07/03 02:17:40;;;;;;;10.88;3.53;;;;;;;;;;5049310;28;20044;-61
2023/07/03 02:20:08;;;;;;;11.32;3.33;;;;;;;;;;5049141;28;20025;-61
2023/07/03 02:22:33;;;;;;;12.70;3.85;;;;;;;;;;5050908;28;20489;-61
2023/07/03 02:24:59;;;;;;;11.77;3.42;;;;;;;;;;5043605;28;20043;-60
2023/07/03 02:27:24;;;;;;;13.82;3.78;;;;;;;;;;5049363;28;20433;-62
2023/07/03 02:29:49;;;;;;;13.80;3.75;;;;;;;;;;5036268;28;20036;-62
2023/07/03 02:32:15;;;;;;;11.63;3.67;;;;;;;;;;5045589;28;20466;-64
2023/07/03 02:34:40;;;;;;;13.98;3.75;;;;;;;;;;5041961;28;20116;-62
2023/07/03 02:37:08;;;;;;;14.32;4.53;;;;;;;;;;5032752;28;20037;-61
2023/07/03 02:39:34;;;;;;;12.10;4.03;;;;;;;;;;5031650;28;20116;-62
2023/07/03 02:41:59;;;;;;;18.15;3.85;;;;;;;;;;5037371;28;20125;-61
2023/07/03 02:44:25;;;;;;;11.05;3.53;;;;;;;;;;5049194;28;20048;-61
2023/07/03 02:46:50;;;;;;;11.70;3.78;;;;;;;;;;5031997;28;20078;-61
2023/07/03 02:49:15;;;;;;;13.40;3.78;;;;;;;;;;5036373;28;20531;-62
2023/07/03 02:51:41;;;;;;;14.38;4.20;;;;;;;;;;5050672;28;20064;-61
2023/07/03 02:54:06;;;;;;;12.43;3.67;;;;;;;;;;5033422;28;20037;-61
2023/07/03 02:56:32;;;;;;;11.20;3.58;;;;;;;;;;5050337;28;20037;-62
2023/07/03 02:58:57;;;;;;;11.80;3.92;;;;;;;;;;5044072;28;20029;-61
2023/07/03 03:01:23;;;;;;;15.30;4.07;;;;;;;;;;5048163;28;20037;-62
2023/07/03 03:03:48;;;;;;;13.98;3.95;;;;;;;;;;5047603;28;20068;-62
2023/07/03 03:06:14;;;;;;;14.98;3.70;;;;;;;;;;5055510;28;20370;-62
2023/07/03 03:08:39;;;;;;;17.02;3.85;;;;;;;;;;5051936;28;20136;-61
2023/07/03 03:11:06;;;;;;;17.27;3.97;;;;;;;;;;5053432;28;20366;-62
2023/07/03 03:13:32;;;;;;;13.82;3.65;;;;;;;;;;5071318;28;20032;-61
2023/07/03 03:15:58;;;;;;;14.77;4.20;;;;;;;;;;5072406;28;20032;-61
2023/07/03 03:18:23;;;;;;;15.85;3.80;;;;;;;;;;5071423;28;20036;-62
2023/07/03 03:20:48;;;;;;;14.02;4.03;;;;;;;;;;5050203;28;20041;-62
2023/07/03 03:23:14;;;;;;;13.20;4.00;;;;;;;;;;5055248;28;20090;-62
2023/07/03 03:25:39;;;;;;;15.68;3.90;;;;;;;;;;5071387;28;20039;-62
2023/07/03 03:28:05;;;;;;;13.50;3.97;;;;;;;;;;5072246;28;20078;-61
2023/07/03 03:30:31;;;;;;;18.52;3.88;;;;;;;;;;5065945;28;20124;-62
2023/07/03 03:32:57;;;;;;;14.57;4.00;;;;;;;;;;5042052;28;20033;-61
2023/07/03 03:35:22;;;;;;;16.27;4.28;;;;;;;;;;5031392;28;20030;-61
2023/07/03 03:37:48;;;;;;;20.23;4.15;;;;;;;;;;5032334;28;20117;-61
2023/07/03 03:40:14;;;;;;;16.58;4.63;;;;;;;;;;5044156;28;20083;-61
2023/07/03 03:42:39;;;;;;;16.65;4.22;;;;;;;;;;5071142;28;20473;-62
2023/07/03 03:45:05;;;;;;;15.48;3.58;;;;;;;;;;5071976;28;20075;-62
2023/07/03 03:47:31;;;;;;;16.85;4.10;;;;;;;;;;5063943;28;20033;-62
2023/07/03 03:49:57;;;;;;;15.52;3.67;;;;;;;;;;5048749;28;20041;-61
2023/07/03 03:52:22;;;;;;;11.45;3.75;;;;;;;;;;5051068;28;20058;-61
2023/07/03 03:54:47;;;;;;;17.00;4.15;;;;;;;;;;5051875;28;20039;-61
2023/07/03 03:57:13;;;;;;;13.10;3.65;;;;;;;;;;5051901;28;20024;-60
2023/07/03 03:59:39;;;;;;;16.95;3.65;;;;;;;;;;5049812;28;20212;-61
2023/07/03 04:02:05;;;;;;;13.65;3.95;;;;;;;;;;5043999;28;20044;-61
2023/07/03 04:04:30;;;;;;;13.48;4.03;;;;;;;;;;5031047;28;20033;-61
2023/07/03 04:06:55;;;;;;;16.30;4.15;;;;;;;;;;5044570;28;20029;-62
2023/07/03 04:09:21;;;;;;;17.30;3.90;;;;;;;;;;5053718;28;20033;-63
2023/07/03 04:11:46;;;;;;;18.98;4.05;;;;;;;;;;5043438;28;20060;-60
2023/07/03 04:14:12;;;;;;;17.45;4.32;;;;;;;;;;5051299;28;20366;-62
2023/07/03 04:16:38;;;;;;;14.73;4.63;;;;;;;;;;5050870;28;20033;-62
2023/07/03 04:19:04;;;;;;;21.70;4.43;;;;;;;;;;5051525;28;20025;-61
2023/07/03 04:21:29;;;;;;;16.15;4.13;;;;;;;;;;5050661;28;20113;-61
2023/07/03 04:23:55;;;;;;;15.38;4.07;;;;;;;;;;5058457;28;20040;-61
2023/07/03 04:26:22;;;;;;;17.35;4.18;;;;;;;;;;5071355;28;20054;-61
2023/07/03 04:28:47;;;;;;;11.10;3.50;;;;;;;;;;5069189;28;20040;-61
2023/07/03 04:31:13;;;;;;;16.65;3.90;;;;;;;;;;5050799;28;20022;-62
2023/07/03 04:33:38;;;;;;;20.48;4.15;;;;;;;;;;5050577;28;20029;-61
2023/07/03 04:36:03;;;;;;;16.05;3.83;;;;;;;;;;5051336;28;20055;-62
2023/07/03 04:38:29;;;;;;;19.52;4.03;;;;;;;;;;5050740;28;20025;-61
2023/07/03 04:40:54;;;;;;;17.38;3.90;;;;;;;;;;5051035;28;20060;-61
2023/07/03 04:43:20;;;;;;;15.65;3.95;;;;;;;;;;5050385;28;20170;-61
2023/07/03 04:45:48;;;;;;;16.23;4.25;;;;;;;;;;5050697;28;20021;-60
2023/07/03 04:48:16;;;;;;;11.70;3.88;;;;;;;;;;5046541;28;20029;-60
2023/07/03 04:50:41;;;;;;;19.83;3.92;;;;;;;;;;5030582;28;20064;-61
2023/07/03 04:53:06;;;;;;;20.15;4.30;;;;;;;;;;5039957;28;20056;-60
2023/07/03 04:55:33;;;;;;;17.50;4.78;;;;;;;;;;5066752;28;20024;-61
2023/07/03 04:57:59;;;;;;;16.52;3.95;;;;;;;;;;5071317;28;20177;-61
2023/07/03 05:00:27;;;;;;;22.40;3.90;;;;;;;;;;5062620;28;20036;-60
2023/07/03 05:02:56;;;;;;;16.88;4.95;;;;;;;;;;5049081;28;20089;-62
2023/07/03 05:05:21;;;;;;;18.80;4.43;;;;;;;;;;5049944;28;20071;-62
2023/07/03 05:07:47;;;;;;;19.23;4.35;;;;;;;;;;5050376;28;20063;-63
2023/07/03 05:10:14;;;;;;;17.33;4.55;;;;;;;;;;5051045;28;20415;-62
2023/07/03 05:12:40;;;;;;;17.05;4.43;;;;;;;;;;5050368;28;20029;-60
2023/07/03 05:15:09;;;;;;;17.77;4.30;;;;;;;;;;5051558;28;20136;-62
2023/07/03 05:17:38;;;;;;;19.15;4.38;;;;;;;;;;5050313;28;20083;-61
2023/07/03 05:20:11;;;;;;;15.73;4.28;;;;;;;;;;5044928;28;20056;-62
2023/07/03 05:22:38;;;;;;;16.23;4.38;;;;;;;;;;5049759;28;20037;-63
2023/07/03 05:25:04;;;;;;;19.27;4.82;;;;;;;;;;5064636;28;20029;-62
2023/07/03 05:27:29;;;;;;;22.05;4.60;;;;;;;;;;5051729;28;20504;-64
2023/07/03 05:29:55;;;;;;;17.02;4.70;;;;;;;;;;5052606;28;20033;-63
2023/07/03 05:32:20;;;;;;;19.73;4.25;;;;;;;;;;5047868;28;20094;-62
2023/07/03 05:34:45;;;;;;;22.58;6.10;;;;;;;;;;5057227;28;20109;-64
2023/07/03 05:37:11;;;;;;;20.27;4.70;;;;;;;;;;5036334;28;20470;-64
2023/07/03 05:39:36;;;;;;;19.38;4.15;;;;;;;;;;5042183;28;20052;-62
2023/07/03 05:42:02;;;;;;;18.65;4.30;;;;;;;;;;5042644;28;20406;-64
2023/07/03 05:44:27;;;;;;;17.05;4.95;;;;;;;;;;5038948;28;20032;-65
2023/07/03 05:46:53;;;;;;;16.58;4.70;;;;;;;;;;5053870;28;20115;-63
2023/07/03 05:49:18;;;;;;;15.48;4.13;;;;;;;;;;5052948;28;20060;-63
2023/07/03 05:51:44;;;;;;;13.85;3.70;;;;;;;;;;5052916;28;20029;-64
2023/07/03 05:54:09;;;;;;;15.05;3.95;;;;;;;;;;5054612;28;20040;-62
2023/07/03 05:56:35;;;;;;;20.90;5.07;;;;;;;;;;5054507;28;20029;-63
2023/07/03 05:59:00;;;;;;;14.80;3.90;;;;;;;;;;5052704;28;20033;-62
2023/07/03 06:01:27;;;;;;;22.00;4.80;;;;;;;;;;5053504;28;20091;-62
2023/07/03 06:03:53;;;;;;;15.77;4.57;;;;;;;;;;5045995;28;20033;-63
2023/07/03 06:06:18;;;;;;;22.52;5.50;;;;;;;;;;5050250;28;20162;-63
2023/07/03 06:08:44;;;;;;;22.52;4.82;;;;;;;;;;5039560;28;20640;-63
2023/07/03 06:11:09;;;;;;;20.15;5.15;;;;;;;;;;5050515;28;20033;-63
2023/07/03 06:13:34;;;;;;;20.02;4.45;;;;;;;;;;5032954;28;20052;-63
2023/07/03 06:16:00;;;;;;;19.73;4.32;;;;;;;;;;5053448;28;20487;-64
2023/07/03 06:18:25;;;;;;;11.68;3.53;;;;;;;;;;5053724;28;20029;-64
2023/07/03 06:20:51;;;;;;;16.42;4.32;;;;;;;;;;5053161;28;20033;-63
2023/07/03 06:23:16;;;;;;;16.88;4.80;;;;;;;;;;5053281;28;20040;-63
2023/07/03 06:25:42;;;;;;;20.35;4.72;;;;;;;;;;5052607;28;20393;-62
2023/07/03 06:28:07;;;;;;;17.60;4.03;;;;;;;;;;5052466;28;20075;-62
2023/07/03 06:30:33;;;;;;;22.25;5.13;;;;;;;;;;5053333;28;20032;-63
2023/07/03 06:32:58;;;;;;;15.75;3.67;;;;;;;;;;5073066;28;20361;-61
2023/07/03 06:35:24;;;;;;;15.82;4.13;;;;;;;;;;5072866;28;20442;-61
2023/07/03 06:37:52;;;;;;;17.05;4.60;;;;;;;;;;5065596;28;20032;-62
2023/07/03 06:40:19;;;;;;;17.38;4.88;;;;;;;;;;5049655;28;20518;-62
2023/07/03 06:42:44;;;;;;;16.42;4.47;;;;;;;;;;5048472;28;20055;-61
2023/07/03 06:45:11;;;;;;;19.35;4.60;;;;;;;;;;5051838;28;20037;-62
2023/07/03 06:47:36;;;;;;;15.75;4.00;;;;;;;;;;5063879;28;20025;-61
2023/07/03 06:50:02;;;;;;;14.75;4.03;;;;;;;;;;5052356;28;20055;-61
2023/07/03 06:52:27;;;;;;;17.95;3.72;;;;;;;;;;5048582;28;20459;-62
2023/07/03 06:54:52;;;;;;;15.45;4.07;;;;;;;;;;5050072;28;20039;-63
2023/07/03 06:57:18;;;;;;;21.42;4.57;;;;;;;;;;5055979;28;20029;-62
2023/07/03 06:59:43;;;;;;;14.68;4.30;;;;;;;;;;5058158;28;20112;-63
2023/07/03 07:02:09;;;;;;;16.65;4.13;;;;;;;;;;5032574;28;20033;-63
2023/07/03 07:04:35;;;;;;;16.27;4.35;;;;;;;;;;5054130;28;20079;-62
2023/07/03 07:07:00;;;;;;;12.40;4.05;;;;;;;;;;5048015;28;20048;-63
2023/07/03 07:09:26;;;;;;;20.20;4.50;;;;;;;;;;5041784;28;20044;-63
2023/07/03 07:11:51;;;;;;;13.38;4.38;;;;;;;;;;5050357;28;20366;-62
2023/07/03 07:14:17;;;;;;;20.73;4.55;;;;;;;;;;5037956;28;20454;-61
2023/07/03 07:16:43;;;;;;;17.52;4.35;;;;;;;;;;5051530;28;20123;-61
2023/07/03 07:19:10;;;;;;;17.17;4.22;;;;;;;;;;5051071;28;20032;-63
2023/07/03 07:21:38;;;;;;;16.80;4.53;;;;;;;;;;5051368;28;20033;-64
2023/07/03 07:24:14;;;;;;;15.73;4.57;;;;;;;;;;5042006;28;20032;-62
2023/07/03 07:26:40;;;;;;;15.38;4.30;;;;;;;;;;5047731;28;20037;-62
2023/07/03 07:29:06;;;;;;;17.40;4.40;;;;;;;;;;5052527;28;20478;-62
2023/07/03 07:31:31;;;;;;;12.25;3.70;;;;;;;;;;5063265;28;20098;-61
2023/07/03 07:33:57;;;;;;;19.02;4.95;;;;;;;;;;5052478;28;20044;-61
2023/07/03 07:36:24;;;;;;;14.88;4.20;;;;;;;;;;5052031;28;20071;-62
2023/07/03 07:38:51;;;;;;;11.68;4.13;;;;;;;;;;5051115;28;20093;-63
2023/07/03 07:41:16;;;;;;;14.50;4.50;;;;;;;;;;5049723;28;20106;-63
2023/07/03 07:43:42;;;;;;;15.45;4.10;;;;;;;;;;5036214;28;20038;-62
2023/07/03 07:46:07;;;;;;;15.10;4.15;;;;;;;;;;5050269;28;20048;-63
2023/07/03 07:48:33;;;;;;;17.17;4.57;;;;;;;;;;5049701;28;20033;-65
2023/07/03 07:50:59;;;;;;;20.15;4.35;;;;;;;;;;5048180;28;20477;-61
2023/07/03 07:53:26;;;;;;;15.95;4.18;;;;;;;;;;5051223;28;20029;-63
2023/07/03 07:55:51;;;;;;;16.30;4.38;;;;;;;;;;5044919;28;20039;-63
2023/07/03 07:58:17;;;;;;;11.90;3.97;;;;;;;;;;5051693;28;20127;-61
2023/07/03 08:00:43;;;;;;;12.02;3.35;;;;;;;;;;5050906;28;20033;-63
2023/07/03 08:03:09;;;;;;;11.90;3.83;;;;;;;;;;5048468;28;20116;-64
2023/07/03 08:05:37;;;;;;;17.70;4.43;;;;;;;;;;5051132;28;20139;-64
2023/07/03 08:08:03;;;;;;;10.57;3.22;;;;;;;;;;5050801;28;20057;-62
2023/07/03 08:10:29;;;;;;;16.75;4.35;;;;;;;;;;5051093;28;20025;-65
2023/07/03 08:12:54;;;;;;;16.95;4.57;;;;;;;;;;5051854;28;20123;-62
2023/07/03 08:15:20;;;;;;;12.93;4.32;;;;;;;;;;5047312;28;20021;-62
2023/07/03 08:17:45;;;;;;;13.50;4.50;;;;;;;;;;5059124;28;20037;-62
2023/07/03 08:20:11;;;;;;;14.43;4.70;;;;;;;;;;5051908;28;20029;-61
2023/07/03 08:22:40;;;;;;;16.88;4.72;;;;;;;;;;5049438;28;20476;-63
2023/07/03 08:25:06;;;;;;;16.15;5.00;;;;;;;;;;5051245;28;20029;-62
2023/07/03 08:27:32;;;;;;;15.13;4.30;;;;;;;;;;5046641;28;20113;-65
2023/07/03 08:29:57;;;;;;;13.90;4.43;;;;;;;;;;5049002;28;20596;-61
2023/07/03 08:32:23;;;;;;;14.45;4.63;;;;;;;;;;5046639;28;20029;-63
2023/07/03 08:34:49;;;;;;;15.88;4.25;;;;;;;;;;5048999;28;20033;-63
2023/07/03 08:37:15;;;;;;;18.13;3.90;;;;;;;;;;5051381;28;20111;-62
2023/07/03 08:39:40;;;;;;;13.63;3.58;;;;;;;;;;5046799;28;20116;-63
2023/07/03 08:42:26;;;;;;;15.07;4.13;;;;;;;;;;5047268;28;20049;-62
2023/07/03 08:44:51;;;;;;;10.35;3.70;;;;;;;;;;5031892;28;20104;-64
2023/07/03 08:47:24;;;;;;;7.65;3.13;;;;;;;;;;5049748;28;20037;-67
2023/07/03 08:49:51;;;;;;;16.55;4.25;;;;;;;;;;5050116;28;20599;-64
2023/07/03 08:52:34;;;;;;;12.73;3.40;;;;;;;;;;5046225;28;20107;-63
2023/07/03 08:55:02;;;;;;;11.38;3.80;;;;;;;;;;5050887;28;20037;-62
2023/07/03 08:57:30;;;;;;;14.73;3.42;;;;;;;;;;5055156;28;20078;-63
2023/07/03 08:59:55;;;;;;;11.48;4.18;;;;;;;;;;5067544;28;20036;-63
2023/07/03 09:02:51;;;;;;;12.18;3.70;;;;;;;;;;5048293;28;20021;-66
2023/07/03 09:05:30;;;;;;;13.77;3.70;;;;;;;;;;5051345;28;20055;-61
2023/07/03 09:08:03;;;;;;;9.18;3.42;;;;;;;;;;5032873;28;20041;-62
2023/07/03 09:10:44;;;;;;;14.73;4.13;;;;;;;;;;5035232;28;20051;-62
2023/07/03 09:13:15;;;;;;;15.73;3.88;;;;;;;;;;5039266;28;20404;-63
2023/07/03 09:15:52;;;;;;;10.35;3.90;;;;;;;;;;5053528;28;20041;-62
2023/07/03 09:18:24;;;;;;;12.80;3.97;;;;;;;;;;5052838;28;20025;-62
2023/07/03 09:20:49;;;;;;;14.88;4.32;;;;;;;;;;5050006;28;20033;-62
2023/07/03 09:23:22;;;;;;;10.35;3.72;;;;;;;;;;5054588;28;20044;-62
2023/07/03 09:25:56;;;;;;;13.02;3.78;;;;;;;;;;5062662;28;20663;-62
2023/07/03 09:28:21;;;;;;;10.95;3.75;;;;;;;;;;5054281;28;20024;-62
2023/07/03 09:30:47;;;;;;;15.68;3.95;;;;;;;;;;5052804;28;20095;-63
2023/07/03 09:33:12;;;;;;;17.15;4.13;;;;;;;;;;5057703;28;20469;-62
2023/07/03 09:35:42;;;;;;;13.73;3.92;;;;;;;;;;5053528;28;20029;-63
2023/07/03 09:38:15;;;;;;;14.90;4.47;;;;;;;;;;5037679;28;20128;-61
2023/07/03 09:40:43;;;;;;;16.98;4.50;;;;;;;;;;5044673;28;20119;-63
2023/07/03 09:43:17;;;;;;;16.25;4.47;;;;;;;;;;5067115;28;20037;-62
2023/07/03 09:45:43;;;;;;;16.95;3.78;;;;;;;;;;5055485;28;20040;-64
2023/07/03 09:48:27;;;;;;;13.48;3.60;;;;;;;;;;5071431;28;20037;-63
2023/07/03 09:50:52;;;;;;;13.15;4.03;;;;;;;;;;5061482;28;20032;-62
2023/07/03 09:53:23;;;;;;;14.35;3.88;;;;;;;;;;5038880;28;20038;-62
2023/07/03 09:55:54;;;;;;;10.88;3.38;;;;;;;;;;5063942;28;20039;-63
2023/07/03 09:58:22;;;;;;;;;;;;;;;;;;5053302;28;20470;-62
2023/07/03 10:00:53;;;;;;;11.82;3.88;;;;;;;;;;5066873;28;19923;-63
2023/07/03 10:03:24;;;;;;;13.52;3.70;;;;;;;;;;5051357;28;20041;-63
2023/07/03 10:05:49;;;;;;;;;;;;;;;;;;5041663;28;20116;-62
2023/07/03 10:08:22;;;;;;;13.98;2.90;;;;;;;;;;5048497;28;20003;-63
2023/07/03 10:10:49;;;;;;;6.97;2.97;;;;;;;;;;5045773;28;20385;-63
2023/07/03 10:13:36;;;;;;;11.77;3.20;;;;;;;;;;5053577;28;20070;-63
2023/07/03 10:16:02;;;;;;;13.13;3.90;;;;;;;;;;5053581;28;20063;-62
2023/07/03 10:18:33;;;;;;;13.52;3.72;;;;;;;;;;5042491;28;20055;-62
2023/07/03 10:21:03;;;;;;;10.15;3.60;;;;;;;;;;5052251;28;20412;-62
2023/07/03 10:23:35;;;;;;;9.60;3.35;;;;;;;;;;5053247;28;20025;-62
2023/07/03 10:26:07;;;;;;;10.75;3.30;;;;;;;;;;5051334;28;20033;-62
2023/07/03 10:28:39;;;;;;;12.65;3.83;;;;;;;;;;5052958;28;20021;-63
2023/07/03 10:31:14;;;;;;;8.75;3.30;;;;;;;;;;5053227;28;20025;-61
2023/07/03 10:33:45;;;;;;;11.65;2.88;;;;;;;;;;5032630;28;20087;-61
2023/07/03 10:36:16;;;;;;;10.80;3.08;;;;;;;;;;5043574;28;20033;-61
2023/07/03 10:38:55;;;;;;;12.80;3.47;;;;;;;;;;5052021;28;20028;-62
2023/07/03 10:41:27;;;;;;;9.90;3.13;;;;;;;;;;5061011;28;20093;-61
2023/07/03 10:44:03;;;;;;;9.60;3.20;;;;;;;;;;5061905;28;20153;-62
2023/07/03 10:46:41;;;;;;;11.18;3.28;;;;;;;;;;5053113;28;20025;-60
2023/07/03 10:49:12;;;;;;;13.25;3.60;;;;;;;;;;5053105;28;20029;-62
2023/07/03 10:51:55;;;;;;;11.93;3.38;;;;;;;;;;5058075;28;20124;-63
2023/07/03 10:54:31;;;;;;;11.95;3.15;;;;;;;;;;5055438;28;20039;-62
2023/07/03 10:57:01;;;;;;;10.38;2.95;;;;;;;;;;5051971;28;20060;-62
2023/07/03 10:59:34;;;;;;;10.57;3.03;;;;;;;;;;5052664;28;20111;-63
2023/07/03 11:02:12;;;;;;;5.28;2.50;;;;;;;;;;5051959;28;20033;-63
2023/07/03 11:04:54;;;;;;;9.23;2.72;;;;;;;;;;5051737;28;20033;-64
2023/07/03 11:07:49;;;;;;;10.40;3.03;;;;;;;;;;5051193;28;20060;-64
2023/07/03 11:10:38;;;;;;;12.07;2.85;;;;;;;;;;5052241;28;20069;-64
2023/07/03 11:13:19;;;;;;;8.80;3.03;;;;;;;;;;5034500;28;20061;-65
2023/07/03 11:16:08;;;;;;;;;;;;;;;;;;5035015;28;20112;-64
2023/07/03 11:18:48;;;;;;;11.68;2.95;;;;;;;;;;5042346;28;19913;-65
2023/07/03 11:21:16;;;;;;;10.80;2.85;;;;;;;;;;5052870;28;20029;-64
2023/07/03 11:23:51;;;;;;;8.00;2.90;;;;;;;;;;5052744;28;20119;-63
2023/07/03 11:26:52;;;;;;;10.70;2.85;;;;;;;;;;5052472;28;20036;-63
2023/07/03 11:29:18;;;;;;;10.50;2.70;;;;;;;;;;5039619;28;20438;-63
2023/07/03 11:31:45;;;;;;;8.30;2.67;;;;;;;;;;5050898;28;20040;-62
2023/07/03 11:34:15;;;;;;;10.82;2.88;;;;;;;;;;5052389;28;20032;-61
2023/07/03 11:36:47;;;;;;;11.07;3.10;;;;;;;;;;5050320;28;20041;-62
2023/07/03 11:39:19;;;;;;;9.38;2.60;;;;;;;;;;5051068;28;20116;-63
2023/07/03 11:42:10;;;;;;;8.85;2.80;;;;;;;;;;5040488;28;20053;-62
2023/07/03 11:44:46;;;;;;;9.48;2.80;;;;;;;;;;5040886;28;20029;-67
2023/07/03 11:47:18;;;;;;;10.80;3.08;;;;;;;;;;5043263;28;20045;-62
2023/07/03 11:49:49;;;;;;;9.10;2.83;;;;;;;;;;5051100;28;20033;-63
2023/07/03 11:52:27;;;;;;;7.80;2.85;;;;;;;;;;5051655;28;20528;-64
2023/07/03 11:55:05;;;;;;;10.35;2.90;;;;;;;;;;5058393;28;20036;-64
2023/07/03 11:57:38;;;;;;;10.10;2.38;;;;;;;;;;5062390;28;20066;-63
2023/07/03 12:00:27;;;;;;;9.00;3.00;;;;;;;;;;5038324;28;20116;-63
2023/07/03 12:03:00;;;;;;;10.82;3.00;;;;;;;;;;5063896;28;20063;-63
2023/07/03 12:05:41;;;;;;;9.07;2.97;;;;;;;;;;5047493;28;20025;-63
2023/07/03 12:08:12;;;;;;;;;;;;;;;;;;5050013;28;20469;-64
2023/07/03 12:10:42;;;;;;;13.98;2.85;;;;;;;;;;5037403;28;19962;-69
2023/07/03 12:13:33;;;;;;;8.52;3.20;;;;;;;;;;5051623;28;20048;-64
2023/07/03 12:16:02;;;;;;;10.27;2.97;;;;;;;;;;5035953;28;20604;-62
2023/07/03 12:18:28;;;;;;;12.07;3.33;;;;;;;;;;5071685;28;20032;-60
2023/07/03 12:20:58;;;;;;;10.65;3.50;;;;;;;;;;5070796;28;20028;-61
2023/07/03 12:23:51;;;;;;;10.57;3.20;;;;;;;;;;5071156;28;20036;-63
2023/07/03 12:26:17;;;;;;;13.23;3.60;;;;;;;;;;5070290;28;20519;-61
2023/07/03 12:28:45;;;;;;;11.07;3.45;;;;;;;;;;5061135;28;20036;-62
2023/07/03 12:31:15;;;;;;;8.75;3.28;;;;;;;;;;5046180;28;20165;-63
2023/07/03 12:33:57;;;;;;;10.18;3.70;;;;;;;;;;5061029;28;20090;-61
2023/07/03 12:36:30;;;;;;;10.30;3.20;;;;;;;;;;5066562;28;20040;-62
2023/07/03 12:38:57;;;;;;;10.85;3.35;;;;;;;;;;5073608;28;20452;-60
2023/07/03 12:41:26;;;;;;;10.32;3.83;;;;;;;;;;5072646;28;20102;-61
2023/07/03 12:43:51;;;;;;;8.73;2.88;;;;;;;;;;5050078;28;20072;-61
2023/07/03 12:46:27;;;;;;;8.85;2.92;;;;;;;;;;5054877;28;20453;-62
2023/07/03 12:49:11;;;;;;;10.52;3.90;;;;;;;;;;5047604;28;20055;-61
2023/07/03 12:51:51;;;;;;;7.40;2.58;;;;;;;;;;5038756;28;20032;-62
2023/07/03 12:54:18;;;;;;;10.52;3.00;;;;;;;;;;5049755;28;20033;-61
2023/07/03 12:56:44;;;;;;;9.35;3.25;;;;;;;;;;5039166;28;20025;-62
2023/07/03 12:59:11;;;;;;;12.52;3.42;;;;;;;;;;5038087;28;20030;-61
2023/07/03 13:01:38;;;;;;;6.03;2.90;;;;;;;;;;5042800;28;20029;-61
2023/07/03 13:04:04;;;;;;;9.00;2.88;;;;;;;;;;5044113;28;20037;-60
2023/07/03 13:06:32;;;;;;;12.18;3.90;;;;;;;;;;5054526;28;20028;-60
2023/07/03 13:08:59;;;;;;;9.63;3.45;;;;;;;;;;5053926;28;20608;-60
2023/07/03 13:11:39;;;;;;;8.35;2.88;;;;;;;;;;5059820;28;20024;-60
2023/07/03 13:14:13;;;;;;;9.38;3.67;;;;;;;;;;5055767;28;20132;-60
2023/07/03 13:16:41;;;;;;;13.73;3.50;;;;;;;;;;5054476;28;20080;-63
2023/07/03 13:19:06;;;;;;;9.75;3.60;;;;;;;;;;5057252;28;20036;-61
2023/07/03 13:21:34;;;;;;;7.85;3.17;;;;;;;;;;5073044;28;20404;-60
2023/07/03 13:24:12;;;;;;;13.80;3.45;;;;;;;;;;5053544;28;20595;-60
2023/07/03 13:26:41;;;;;;;10.40;3.42;;;;;;;;;;5060678;28;20044;-61
2023/07/03 13:29:07;;;;;;;10.45;3.10;;;;;;;;;;5054227;28;20064;-61
2023/07/03 13:31:34;;;;;;;8.65;3.08;;;;;;;;;;5060832;28;20032;-63
2023/07/03 13:34:16;;;;;;;13.73;3.63;;;;;;;;;;5052705;28;20273;-63
2023/07/03 13:36:55;;;;;;;10.98;3.20;;;;;;;;;;5053803;28;20065;-63
2023/07/03 13:39:20;;;;;;;9.30;3.13;;;;;;;;;;5056275;28;20024;-61
2023/07/03 13:41:48;;;;;;;9.57;3.20;;;;;;;;;;5070745;28;20441;-60
2023/07/03 13:44:16;;;;;;;7.32;2.20;;;;;;;;;;5054135;28;20060;-60
2023/07/03 13:46:43;;;;;;;12.10;2.67;;;;;;;;;;5053745;28;20040;-61
2023/07/03 13:49:09;;;;;;;10.45;2.80;;;;;;;;;;5068113;28;20093;-61
2023/07/03 13:51:37;;;;;;;7.25;2.10;;;;;;;;;;5057618;28;20037;-61
2023/07/03 13:54:05;;;;;;;8.25;2.67;;;;;;;;;;5059350;28;20288;-60
2023/07/03 13:56:33;;;;;;;8.20;2.47;;;;;;;;;;5074284;28;20029;-61
2023/07/03 13:58:59;;;;;;;8.15;2.60;;;;;;;;;;5053490;28;20036;-61
2023/07/03 14:01:25;;;;;;;7.40;2.60;;;;;;;;;;5058266;28;20074;-61
2023/07/03 14:03:50;;;;;;;12.25;2.67;;;;;;;;;;5065424;28;20032;-61
2023/07/03 14:06:16;;;;;;;7.35;2.55;;;;;;;;;;5073885;28;20037;-61
2023/07/03 14:08:41;;;;;;;8.55;2.70;;;;;;;;;;5041567;28;20454;-62
2023/07/03 14:11:10;;;;;;;12.73;3.05;;;;;;;;;;5046441;28;20029;-61
2023/07/03 14:13:36;;;;;;;8.43;2.83;;;;;;;;;;5057871;28;20037;-62
2023/07/03 14:16:02;;;;;;;9.75;2.90;;;;;;;;;;5052851;28;20716;-61
2023/07/03 14:18:27;;;;;;;10.77;3.13;;;;;;;;;;5054709;28;20529;-61
2023/07/03 14:20:53;;;;;;;8.35;3.15;;;;;;;;;;5054137;28;20037;-61
2023/07/03 14:23:18;;;;;;;7.15;2.83;;;;;;;;;;5053450;28;20033;-61
2023/07/03 14:25:45;;;;;;;9.13;2.92;;;;;;;;;;5055903;28;20023;-62
2023/07/03 14:28:11;;;;;;;9.88;3.20;;;;;;;;;;5072221;28;20040;-62
2023/07/03 14:30:36;;;;;;;7.20;2.70;;;;;;;;;;5052818;28;20033;-61
2023/07/03 14:33:01;;;;;;;11.48;3.08;;;;;;;;;;5071334;28;20594;-60
2023/07/03 14:35:27;;;;;;;8.23;3.10;;;;;;;;;;5073379;28;20048;-60
2023/07/03 14:37:53;;;;;;;8.07;2.80;;;;;;;;;;5072459;28;20082;-60
2023/07/03 14:40:18;;;;;;;9.85;3.67;;;;;;;;;;5073417;28;20024;-60
2023/07/03 14:42:45;;;;;;;12.50;3.53;;;;;;;;;;5054503;28;20470;-60