Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:09;;;;;;;;;;;10.00;99.90;;;;;;5049881;28;19924;-65
2023/01/06 00:02:35;;;;;;;;;;;10.10;99.90;;;;;;5046152;28;19929;-65
2023/01/06 00:05:00;;;;;;;;;;;10.10;99.90;;;;;;5049208;28;19921;-65
2023/01/06 00:07:26;;;;;;;;;;;10.10;99.90;;;;;;5051094;28;19928;-67
2023/01/06 00:09:51;;;;;;;;;;;10.00;99.90;;;;;;5032170;28;19921;-66
2023/01/06 00:12:17;;;;;;;;;;;10.10;99.90;;;;;;5049508;28;19928;-66
2023/01/06 00:14:43;;;;;;;;;;;10.10;99.90;;;;;;5044398;28;20039;-66
2023/01/06 00:17:09;;;;;;;;;;;10.10;99.90;;;;;;5050164;28;20278;-66
2023/01/06 00:19:35;;;;;;;;;;;10.10;99.90;;;;;;5050062;28;19996;-67
2023/01/06 00:22:00;;;;;;;;;;;10.10;99.90;;;;;;5051357;28;20011;-66
2023/01/06 00:24:26;;;;;;;;;;;10.20;99.90;;;;;;5049749;28;19975;-66
2023/01/06 00:26:51;;;;;;;;;;;10.10;99.90;;;;;;5047707;28;20046;-66
2023/01/06 00:29:17;;;;;;;;;;;10.20;99.90;;;;;;5049982;28;19932;-66
2023/01/06 00:31:42;;;;;;;;;;;10.20;99.90;;;;;;5047304;28;19927;-66
2023/01/06 00:34:09;;;;;;;;;;;10.10;99.90;;;;;;5080815;28;20414;-66
2023/01/06 00:36:34;;;;;;;;;;;10.20;99.90;;;;;;5050291;28;20054;-67
2023/01/06 00:39:00;;;;;;;;;;;10.20;99.90;;;;;;5044672;28;20016;-65
2023/01/06 00:44:09;;;;;;;;;;;10.20;99.90;;;;;;5033606;28;19932;-65
2023/01/06 00:46:35;;;;;;;;;;;10.20;99.90;;;;;;5063216;28;19924;-65
2023/01/06 00:49:01;;;;;;;;;;;10.10;99.90;;;;;;5053032;28;19984;-67
2023/01/06 00:51:26;;;;;;;;;;;10.20;99.90;;;;;;5040561;28;20287;-75
2023/01/06 00:53:52;;;;;;;;;;;10.30;99.90;;;;;;5034052;28;20412;-66
2023/01/06 00:56:18;;;;;;;;;;;10.20;99.90;;;;;;5033106;28;19924;-65
2023/01/06 00:58:44;;;;;;;;;;;10.30;99.90;;;;;;5019120;28;20282;-65
2023/01/06 01:01:09;;;;;;;;;;;10.20;99.90;;;;;;5045669;28;19924;-66
2023/01/06 01:03:36;;;;;;;;;;;10.30;99.90;;;;;;5066359;28;19925;-65
2023/01/06 01:06:03;;;;;;;;;;;10.30;99.90;;;;;;5036009;28;19925;-65
2023/01/06 01:08:29;;;;;;;;;;;10.30;99.90;;;;;;5043591;28;19963;-74
2023/01/06 01:10:55;;;;;;;;;;;10.20;99.90;;;;;;5042759;28;19963;-67
2023/01/06 01:13:21;;;;;;;;;;;10.30;99.90;;;;;;5047512;28;19959;-66
2023/01/06 01:15:46;;;;;;;;;;;10.30;99.90;;;;;;5042998;28;20017;-65
2023/01/06 01:18:12;;;;;;;;;;;10.20;99.90;;;;;;5039925;28;19928;-67
2023/01/06 01:20:37;;;;;;;;;;;10.30;99.90;;;;;;5049231;28;19921;-67
2023/01/06 01:23:03;;;;;;;;;;;10.30;99.90;;;;;;5051254;28;19921;-65
2023/01/06 01:25:28;;;;;;;;;;;10.30;99.90;;;;;;5052328;28;19978;-65
2023/01/06 01:27:54;;;;;;;;;;;10.30;99.90;;;;;;5049868;28;19996;-65
2023/01/06 01:30:22;;;;;;;;;;;10.30;99.90;;;;;;5050629;28;20003;-65
2023/01/06 01:32:47;;;;;;;;;;;10.30;99.90;;;;;;5048827;28;20297;-65
2023/01/06 01:35:13;;;;;;;;;;;10.30;99.90;;;;;;5050986;28;19925;-65
2023/01/06 01:37:39;;;;;;;;;;;10.30;99.90;;;;;;5063425;28;20428;-68
2023/01/06 01:40:05;;;;;;;;;;;10.30;99.90;;;;;;5049063;28;20293;-66
2023/01/06 01:42:30;;;;;;;;;;;10.30;99.90;;;;;;5041808;28;19921;-66
2023/01/06 01:45:13;;;;;;;;;;;10.30;99.90;;;;;;5032537;28;19925;-67
2023/01/06 01:47:42;;;;;;;;;;;10.30;99.90;;;;;;5045228;28;20012;-66
2023/01/06 01:50:10;;;;;;;;;;;10.30;99.90;;;;;;5048934;28;19967;-69
2023/01/06 01:52:36;;;;;;;;;;;10.30;99.90;;;;;;5045380;28;19986;-69
2023/01/06 01:55:02;;;;;;;;;;;10.30;99.90;;;;;;5050725;28;19921;-68
2023/01/06 01:57:31;;;;;;;;;;;10.30;99.90;;;;;;5045476;28;20016;-67
2023/01/06 01:59:57;;;;;;;;;;;10.30;99.90;;;;;;5048085;28;20305;-66
2023/01/06 02:02:23;;;;;;;;;;;10.30;99.90;;;;;;5049116;28;19931;-66
2023/01/06 02:04:51;;;;;;;;;;;10.20;99.90;;;;;;5047372;28;19921;-68
2023/01/06 02:07:17;;;;;;;;;;;10.30;99.90;;;;;;5083158;28;20382;-66
2023/01/06 02:09:51;;;;;;;;;;;10.30;99.90;;;;;;5048912;28;19928;-68
2023/01/06 02:12:17;;;;;;;;;;;10.20;99.90;;;;;;5049317;28;19964;-69
2023/01/06 02:14:42;;;;;;;;;;;10.30;99.90;;;;;;5056078;28;20400;-66
2023/01/06 02:17:16;;;;;;;;;;;10.30;99.90;;;;;;5040161;28;19924;-66
2023/01/06 02:20:08;;;;;;;;;;;10.30;99.90;;;;;;5047410;28;20367;-66
2023/01/06 02:22:55;;;;;;;;;;;10.30;99.90;;;;;;5076847;28;19974;-66
2023/01/06 02:25:40;;;;;;;;;;;10.30;99.90;;;;;;5053950;28;19970;-66
2023/01/06 02:28:25;;;;;;;;;;;10.30;99.90;;;;;;5060254;28;19928;-67
2023/01/06 02:31:09;;;;;;;;;;;10.30;99.90;;;;;;5042125;28;19921;-66
2023/01/06 02:33:41;;;;;;;;;;;10.30;99.90;;;;;;5053974;28;19932;-66
2023/01/06 02:36:25;;;;;;;;;;;10.30;99.90;;;;;;5054104;28;20389;-65
2023/01/06 02:39:09;;;;;;;;;;;10.30;99.90;;;;;;5037068;28;19927;-66
2023/01/06 02:41:37;;;;;;;;;;;10.30;99.90;;;;;;5055618;28;20399;-66
2023/01/06 02:44:07;;;;;;;;;;;10.30;99.90;;;;;;5081278;28;20560;-65
2023/01/06 02:46:57;;;;;;;;;;;10.30;99.90;;;;;;5054318;28;19921;-66
2023/01/06 02:49:22;;;;;;;;;;;10.30;99.90;;;;;;5052284;28;19943;-66
2023/01/06 02:51:51;;;;;;;;;;;10.20;99.90;;;;;;5052752;28;19921;-65
2023/01/06 02:54:35;;;;;;;;;;;10.30;99.90;;;;;;5049562;28;19924;-68
2023/01/06 02:57:15;;;;;;;;;;;10.30;99.90;;;;;;5048935;28;19924;-66
2023/01/06 02:59:45;;;;;;;;;;;10.30;99.90;;;;;;5050542;28;20008;-65
2023/01/06 03:02:11;;;;;;;;;;;10.30;99.90;;;;;;5053097;28;19935;-66
2023/01/06 03:04:42;;;;;;;;;;;10.30;99.90;;;;;;5043635;28;19920;-66
2023/01/06 03:07:08;;;;;;;;;;;10.30;99.90;;;;;;5046806;28;19939;-71
2023/01/06 03:09:35;;;;;;;;;;;10.30;99.90;;;;;;5052886;28;19925;-66
2023/01/06 03:12:13;;;;;;;;;;;10.20;99.90;;;;;;5054084;28;19966;-66
2023/01/06 03:14:44;;;;;;;;;;;10.30;99.90;;;;;;5068925;28;19975;-66
2023/01/06 03:17:10;;;;;;;;;;;10.20;99.90;;;;;;5053517;28;19944;-66
2023/01/06 03:19:36;;;;;;;;;;;10.30;99.90;;;;;;5053437;28;20297;-67
2023/01/06 03:22:02;;;;;;;;;;;10.30;99.90;;;;;;5052877;28;19920;-66
2023/01/06 03:24:28;;;;;;;;;;;10.30;99.90;;;;;;5053371;28;19927;-66
2023/01/06 03:26:53;;;;;;;;;;;10.30;99.90;;;;;;5076944;28;19927;-65
2023/01/06 03:29:20;;;;;;;;;;;10.30;99.90;;;;;;5053164;28;19992;-65
2023/01/06 03:31:55;;;;;;;;;;;10.30;99.90;;;;;;5053243;28;19928;-70
2023/01/06 03:34:33;;;;;;;;;;;10.30;99.90;;;;;;5053225;28;19921;-65
2023/01/06 03:37:12;;;;;;;;;;;10.30;99.90;;;;;;5041438;28;19924;-65
2023/01/06 03:39:44;;;;;;;;;;;10.20;99.90;;;;;;5050209;28;19967;-65
2023/01/06 03:45:13;;;;;;;;;;;10.30;99.90;;;;;;5040528;28;19928;-65
2023/01/06 03:47:52;;;;;;;;;;;10.20;99.90;;;;;;5085649;28;19928;-66
2023/01/06 03:50:17;;;;;;;;;;;10.20;99.90;;;;;;5052735;28;19925;-65
2023/01/06 03:52:55;;;;;;;;;;;10.20;99.90;;;;;;5053009;28;19928;-67
2023/01/06 03:55:22;;;;;;;;;;;10.20;99.90;;;;;;5064103;28;20111;-69
2023/01/06 03:57:49;;;;;;;;;;;10.20;99.90;;;;;;5052678;28;19947;-64
2023/01/06 04:00:21;;;;;;;;;;;10.20;99.90;;;;;;5084426;28;19932;-65
2023/01/06 04:02:47;;;;;;;;;;;10.20;99.90;;;;;;5052509;28;20057;-64
2023/01/06 04:05:14;;;;;;;;;;;10.20;99.90;;;;;;5054240;28;20095;-64
2023/01/06 04:07:40;;;;;;;;;;;10.20;99.90;;;;;;5047147;28;19927;-65
2023/01/06 04:10:06;;;;;;;;;;;10.20;99.90;;;;;;5027640;28;19951;-65
2023/01/06 04:12:38;;;;;;;;;;;10.30;99.90;;;;;;5043213;28;19924;-68
2023/01/06 04:15:08;;;;;;;;;;;10.20;99.90;;;;;;5048725;28;19924;-68
2023/01/06 04:17:34;;;;;;;;;;;10.20;99.90;;;;;;5052449;28;19999;-65
2023/01/06 04:20:00;;;;;;;;;;;10.20;99.90;;;;;;5051771;28;20268;-67
2023/01/06 04:22:25;;;;;;;;;;;10.20;99.90;;;;;;5051809;28;19921;-65
2023/01/06 04:24:51;;;;;;;;;;;10.20;99.90;;;;;;5051821;28;19960;-65
2023/01/06 04:27:16;;;;;;;;;;;10.20;99.90;;;;;;5059049;28;19931;-65
2023/01/06 04:29:42;;;;;;;;;;;10.20;99.90;;;;;;5051291;28;20015;-65
2023/01/06 04:32:07;;;;;;;;;;;10.20;99.90;;;;;;5051640;28;19920;-64
2023/01/06 04:34:33;;;;;;;;;;;10.20;99.90;;;;;;5067707;28;19928;-67
2023/01/06 04:36:59;;;;;;;;;;;10.20;99.90;;;;;;5071373;28;19924;-65
2023/01/06 04:39:24;;;;;;;;;;;10.20;99.90;;;;;;5049005;28;19947;-64
2023/01/06 04:41:50;;;;;;;;;;;10.20;99.90;;;;;;5050675;28;19925;-65
2023/01/06 04:44:15;;;;;;;;;;;10.20;99.90;;;;;;5048295;28;19920;-65
2023/01/06 04:46:41;;;;;;;;;;;10.30;99.90;;;;;;5049841;28;19931;-65
2023/01/06 04:49:06;;;;;;;;;;;10.20;99.90;;;;;;5049229;28;19921;-65
2023/01/06 04:51:32;;;;;;;;;;;10.20;99.90;;;;;;5047621;28;19943;-67
2023/01/06 04:53:58;;;;;;;;;;;10.20;99.90;;;;;;5050553;28;19928;-74
2023/01/06 04:56:23;;;;;;;;;;;10.20;99.90;;;;;;5082909;28;20413;-65
2023/01/06 04:58:52;;;;;;;;;;;10.20;99.90;;;;;;5051353;28;19939;-65
2023/01/06 05:01:18;;;;;;;;;;;10.20;99.90;;;;;;5047733;28;20522;-65
2023/01/06 05:03:43;;;;;;;;;;;10.20;99.90;;;;;;5049559;28;19921;-65
2023/01/06 05:06:10;;;;;;;;;;;10.20;99.90;;;;;;5049353;28;20286;-67
2023/01/06 05:08:36;;;;;;;;;;;10.20;99.90;;;;;;5052819;28;19921;-65
2023/01/06 05:11:10;;;;;;;;;;;10.20;99.90;;;;;;5048348;28;19990;-67
2023/01/06 05:13:36;;;;;;;;;;;10.20;99.90;;;;;;5048540;28;19983;-65
2023/01/06 05:16:08;;;;;;;;;;;10.20;99.90;;;;;;5048992;28;20113;-74
2023/01/06 05:18:34;;;;;;;;;;;10.30;99.90;;;;;;5052067;28;19920;-65
2023/01/06 05:21:00;;;;;;;;;;;10.20;99.90;;;;;;5034784;28;19927;-74
2023/01/06 05:23:25;;;;;;;;;;;10.30;99.90;;;;;;5050543;28;19947;-65
2023/01/06 05:25:51;;;;;;;;;;;10.30;99.90;;;;;;5049261;28;19924;-65
2023/01/06 05:28:17;;;;;;;;;;;10.30;99.90;;;;;;5048595;28;19921;-66
2023/01/06 05:30:43;;;;;;;;;;;10.30;99.90;;;;;;5049255;28;20352;-65
2023/01/06 05:33:08;;;;;;;;;;;10.30;99.90;;;;;;5049992;28;19927;-65
2023/01/06 05:35:34;;;;;;;;;;;10.30;99.90;;;;;;5050466;28;19924;-65
2023/01/06 05:37:59;;;;;;;;;;;10.30;99.90;;;;;;5048785;28;19921;-65
2023/01/06 05:40:25;;;;;;;;;;;10.30;99.90;;;;;;5058179;28;19920;-66
2023/01/06 05:42:54;;;;;;;;;;;10.30;99.90;;;;;;5048944;28;20416;-68
2023/01/06 05:45:20;;;;;;;;;;;10.30;99.90;;;;;;5049831;28;19924;-66
2023/01/06 05:47:46;;;;;;;;;;;10.30;99.90;;;;;;5048254;28;19974;-65
2023/01/06 05:50:11;;;;;;;;;;;10.30;99.90;;;;;;5050872;28;19924;-65
2023/01/06 05:52:37;;;;;;;;;;;10.20;99.90;;;;;;5050311;28;19921;-66
2023/01/06 05:55:03;;;;;;;;;;;10.20;99.90;;;;;;5047934;28;19924;-67
2023/01/06 05:57:31;;;;;;;;;;;10.30;99.90;;;;;;5048313;28;19927;-66
2023/01/06 05:59:57;;;;;;;;;;;10.20;99.90;;;;;;5051293;28;19921;-66
2023/01/06 06:02:22;;;;;;;;;;;10.10;99.90;;;;;;5055024;28;19928;-66
2023/01/06 06:04:48;;;;;;;;;;;10.10;99.90;;;;;;5086090;28;19966;-66
2023/01/06 06:07:13;;;;;;;;;;;10.10;99.90;;;;;;5053005;28;19970;-66
2023/01/06 06:09:39;;;;;;;;;;;10.00;99.90;;;;;;5052200;28;20031;-66
2023/01/06 06:12:05;;;;;;;;;;;10.00;99.90;;;;;;5053672;28;19925;-67
2023/01/06 06:14:31;;;;;;;;;;;10.00;99.90;;;;;;5054437;28;19928;-64
2023/01/06 06:16:57;;;;;;;;;;;9.90;99.90;;;;;;5052379;28;20015;-65
2023/01/06 06:19:22;;;;;;;;;;;9.90;99.90;;;;;;5053454;28;19968;-65
2023/01/06 06:21:48;;;;;;;;;;;9.90;99.90;;;;;;5054841;28;20346;-65
2023/01/06 06:24:13;;;;;;;;;;;9.80;99.90;;;;;;5052151;28;19921;-65
2023/01/06 06:26:39;;;;;;;;;;;9.80;99.90;;;;;;5054550;28;19996;-65
2023/01/06 06:29:05;;;;;;;;;;;9.80;99.90;;;;;;5054474;28;19925;-65
2023/01/06 06:31:31;;;;;;;;;;;9.80;99.90;;;;;;5053885;28;20720;-65
2023/01/06 06:33:58;;;;;;;;;;;9.80;99.90;;;;;;5053927;28;20294;-65
2023/01/06 06:36:24;;;;;;;;;;;9.80;99.90;;;;;;5053967;28;19921;-65
2023/01/06 06:38:50;;;;;;;;;;;9.80;99.90;;;;;;5054745;28;19924;-64
2023/01/06 06:41:16;;;;;;;;;;;9.80;99.90;;;;;;5053225;28;20286;-69
2023/01/06 06:43:42;;;;;;;;;;;9.80;99.90;;;;;;5055160;28;19928;-65
2023/01/06 06:46:08;;;;;;;;;;;9.80;99.90;;;;;;5052126;28;19936;-66
2023/01/06 06:48:33;;;;;;;;;;;9.80;99.90;;;;;;5044280;28;20018;-68
2023/01/06 06:51:00;;;;;;;;;;;9.80;99.90;;;;;;5052307;28;19983;-65
2023/01/06 06:53:27;;;;;;;;;;;9.80;99.90;;;;;;5053622;28;19924;-66
2023/01/06 06:55:53;;;;;;;;;;;9.80;99.90;;;;;;5057634;28;20058;-65
2023/01/06 06:58:18;;;;;;;;;;;9.80;99.90;;;;;;5047025;28;19921;-66
2023/01/06 07:00:44;;;;;;;;;;;9.80;99.90;;;;;;5054318;28;20301;-65
2023/01/06 07:03:09;;;;;;;;;;;9.70;99.90;;;;;;5053710;28;19974;-65
2023/01/06 07:05:35;;;;;;;;;;;9.70;99.90;;;;;;5050714;28;20285;-65
2023/01/06 07:08:01;;;;;;;;;;;9.70;99.90;;;;;;5053431;28;19971;-64
2023/01/06 07:10:26;;;;;;;;;;;9.70;99.90;;;;;;5048802;28;20370;-65
2023/01/06 07:12:52;;;;;;;;;;;9.80;99.90;;;;;;5051109;28;19927;-66
2023/01/06 07:15:17;;;;;;;;;;;9.70;99.90;;;;;;5047825;28;19921;-65
2023/01/06 07:17:43;;;;;;;;;;;9.80;99.90;;;;;;5067135;28;19921;-67
2023/01/06 07:20:09;;;;;;;;;;;9.70;99.90;;;;;;5053624;28;20428;-65
2023/01/06 07:22:38;;;;;;;;;;;9.80;99.90;;;;;;5052658;28;19979;-65
2023/01/06 07:25:07;;;;;;;;;;;9.80;99.90;;;;;;5052633;28;19968;-70
2023/01/06 07:27:33;;;;;;;;;;;9.80;99.90;;;;;;5056473;28;19928;-65
2023/01/06 07:29:58;;;;;;;;;;;9.80;99.90;;;;;;5063141;28;20275;-65
2023/01/06 07:32:24;;;;;;;;;;;9.70;99.90;;;;;;5053328;28;20382;-65
2023/01/06 07:34:50;;;;;;;;;;;9.80;99.90;;;;;;5052167;28;19921;-65
2023/01/06 07:37:15;;;;;;;;;;;9.80;99.90;;;;;;5051113;28;19928;-64
2023/01/06 07:39:41;;;;;;;;;;;9.70;99.90;;;;;;5044207;28;19993;-64
2023/01/06 07:42:07;;;;;;;;;;;9.80;99.90;;;;;;5046666;28;19920;-65
2023/01/06 07:44:33;;;;;;;;;;;9.80;99.90;;;;;;5042711;28;19932;-67
2023/01/06 07:46:58;;;;;;;;;;;9.80;99.90;;;;;;5052073;28;19920;-65
2023/01/06 07:49:24;;;;;;;;;;;9.80;99.90;;;;;;5047539;28;19920;-68
2023/01/06 07:51:49;;;;;;;;;;;9.80;99.90;;;;;;5045511;28;19921;-65
2023/01/06 07:54:15;;;;;;;;;;;9.80;99.90;;;;;;5047273;28;19924;-66
2023/01/06 07:56:42;;;;;;;;;;;9.70;99.90;;;;;;5048826;28;19967;-64
2023/01/06 07:59:07;;;;;;;;;;;9.60;99.90;;;;;;5049447;28;19921;-65
2023/01/06 08:01:33;;;;;;;;;;;9.60;99.90;;;;;;5047193;28;20392;-67
2023/01/06 08:03:58;;;;;;;;;;;9.50;99.90;;;;;;5047626;28;19935;-64
2023/01/06 08:06:24;;;;;;;;;;;9.40;99.90;;;;;;5049194;28;19996;-65
2023/01/06 08:08:49;;;;;;;;;;;9.30;99.90;;;;;;5045449;28;20337;-65
2023/01/06 08:11:16;;;;;;;;;;;9.30;99.90;;;;;;5050910;28;20007;-63
2023/01/06 08:13:41;;;;;;;;;;;9.20;99.90;;;;;;5084657;28;20381;-67
2023/01/06 08:16:08;;;;;;;;;;;9.10;99.90;;;;;;5048396;28;19924;-65
2023/01/06 08:18:34;;;;;;;;;;;9.10;99.90;;;;;;5051666;28;20275;-65
2023/01/06 08:21:00;;;;;;;;;;;9.00;99.90;;;;;;5055213;28;19925;-65
2023/01/06 08:23:26;;;;;;;;;;;9.00;99.90;;;;;;5050490;28;19924;-66
2023/01/06 08:25:52;;;;;;;;;;;8.90;99.90;;;;;;5047146;28;19947;-66
2023/01/06 08:28:17;;;;;;;;;;;8.80;99.90;;;;;;5039751;28;19920;-65
2023/01/06 08:30:43;;;;;;;;;;;8.70;99.90;;;;;;5057047;28;20390;-67
2023/01/06 08:33:09;;;;;;;;;;;8.70;99.90;;;;;;5051455;28;19974;-65
2023/01/06 08:35:34;;;;;;;;;;;8.70;99.90;;;;;;5031913;28;20382;-66
2023/01/06 08:38:00;;;;;;;;;;;8.60;99.90;;;;;;5070853;28;19921;-66
2023/01/06 08:40:25;;;;;;;;;;;8.60;99.90;;;;;;5039597;28;20393;-76
2023/01/06 08:42:51;;;;;;;;;;;8.60;99.90;;;;;;5035209;28;19928;-63
2023/01/06 08:45:16;;;;;;;;;;;8.50;99.90;;;;;;5032849;28;20050;-63
2023/01/06 08:47:42;;;;;;;;;;;8.50;99.90;;;;;;5044683;28;19921;-63
2023/01/06 08:50:08;;;;;;;;;;;8.50;99.90;;;;;;5042319;28;20003;-63
2023/01/06 08:52:33;;;;;;;;;;;8.60;99.90;;;;;;5077628;28;19920;-65
2023/01/06 08:54:59;;;;;;;;;;;8.50;99.90;;;;;;5044373;28;19921;-65
2023/01/06 08:57:24;;;;;;;;;;;8.50;99.90;;;;;;5039328;28;20294;-66
2023/01/06 08:59:50;;;;;;;;;;;8.50;99.90;;;;;;5062537;28;20278;-65
2023/01/06 09:02:16;;;;;;;;;;;8.50;99.90;;;;;;5050331;28;19925;-65
2023/01/06 09:04:41;;;;;;;;;;;8.50;99.90;;;;;;5046234;28;19927;-66
2023/01/06 09:07:07;;;;;;;;;;;8.50;99.90;;;;;;5050945;28;19964;-66
2023/01/06 09:09:33;;;;;;;;;;;8.40;99.90;;;;;;5047483;28;19927;-67
2023/01/06 09:11:59;;;;;;;;;;;8.50;99.90;;;;;;5036387;28;20689;-69
2023/01/06 09:14:24;;;;;;;;;;;8.50;99.90;;;;;;5048658;28;19924;-66
2023/01/06 09:16:50;;;;;;;;;;;8.50;99.90;;;;;;5045170;28;19954;-66
2023/01/06 09:19:15;;;;;;;;;;;8.40;99.90;;;;;;5051034;28;19920;-66
2023/01/06 09:21:41;;;;;;;;;;;8.50;99.90;;;;;;5049579;28;19964;-67
2023/01/06 09:24:14;;;;;;;;;;;8.40;99.90;;;;;;5041976;28;19932;-67
2023/01/06 09:26:39;;;;;;;;;;;8.50;99.90;;;;;;5040327;28;20003;-66
2023/01/06 09:29:05;;;;;;;;;;;8.50;99.90;;;;;;5044797;28;20358;-65
2023/01/06 09:31:30;;;;;;;;;;;8.50;99.90;;;;;;5083144;28;20282;-67
2023/01/06 09:33:56;;;;;;;;;;;8.50;99.90;;;;;;5042524;28;19921;-69
2023/01/06 09:36:21;;;;;;;;;;;8.50;99.90;;;;;;5047346;28;20004;-66
2023/01/06 09:38:47;;;;;;;;;;;8.60;99.90;;;;;;5042536;28;19921;-69
2023/01/06 09:41:22;;;;;;;;;;;8.60;99.90;;;;;;5040495;28;20330;-65
2023/01/06 09:43:47;;;;;;;;;;;8.60;99.90;;;;;;5039766;28;20357;-65
2023/01/06 09:46:15;;;;;;;;;;;8.70;99.90;;;;;;5051778;28;19972;-66
2023/01/06 09:48:44;;;;;;;;;;;8.70;99.90;;;;;;5046702;28;20429;-66
2023/01/06 09:51:13;;;;;;;;;;;8.80;99.90;;;;;;5043982;28;20025;-65
2023/01/06 09:53:44;;;;;;;;;;;8.80;99.90;;;;;;5045568;28;19920;-66
2023/01/06 09:56:15;;;;;;;;;;;8.90;99.90;;;;;;5044724;28;19996;-65
2023/01/06 09:58:49;;;;;;;;;;;8.90;99.90;;;;;;5047305;28;19936;-66
2023/01/06 10:01:18;;;;;;;;;;;9.00;99.90;;;;;;5041847;28;20374;-64
2023/01/06 10:03:46;;;;;;;;;;;9.10;99.90;;;;;;5037599;28;19921;-66
2023/01/06 10:06:24;;;;;;;;;;;9.20;99.90;;;;;;5063851;28;19928;-66
2023/01/06 10:08:50;;;;;;;;;;;9.20;99.90;;;;;;5039243;28;20035;-65
2023/01/06 10:11:21;;;;;;;;;;;9.10;99.90;;;;;;5043639;28;20375;-65
2023/01/06 10:13:50;;;;;;;;;;;9.10;99.90;;;;;;5038960;28;19929;-67
2023/01/06 10:16:19;;;;;;;;;;;9.10;99.90;;;;;;5047852;28;19935;-68
2023/01/06 10:18:53;;;;;;;;;;;9.10;99.90;;;;;;5049704;28;20327;-70
2023/01/06 10:21:33;;;;;;;;;;;9.10;99.90;;;;;;5050444;28;19931;-68
2023/01/06 10:24:01;;;;;;;;;;;9.10;99.90;;;;;;5038087;28;20358;-67
2023/01/06 10:26:49;;;;;;;;;;;9.20;99.90;;;;;;5050854;28;19925;-72
2023/01/06 10:29:18;;;;;;;;;;;9.20;99.90;;;;;;5082457;28;20361;-67
2023/01/06 10:31:46;;;;;;;;;;;9.20;99.90;;;;;;5043010;28;20327;-67
2023/01/06 10:34:15;;;;;;;;;;;9.10;99.90;;;;;;5046945;28;19931;-68
2023/01/06 10:36:43;;;;;;;;;;;9.10;99.90;;;;;;5046547;28;19920;-68
2023/01/06 10:39:14;;;;;;;;;;;9.10;99.90;;;;;;5046416;28;19925;-70
2023/01/06 10:41:48;;;;;;;;;;;9.10;99.90;;;;;;5046653;28;19974;-67
2023/01/06 10:44:13;;;;;;;;;;;9.20;99.90;;;;;;5045560;28;20289;-68
2023/01/06 10:46:40;;;;;;;;;;;9.20;99.90;;;;;;5046794;28;20004;-67
2023/01/06 10:49:10;;;;;;;;;;;9.20;99.90;;;;;;5055286;28;20370;-68
2023/01/06 10:51:39;;;;;;;;;;;9.20;99.90;;;;;;5050952;28;19960;-69
2023/01/06 10:54:10;;;;;;;;;;;9.20;99.90;;;;;;5032930;28;19924;-71
2023/01/06 10:56:36;;;;;;;;;;;9.20;99.90;;;;;;5045805;28;19925;-73
2023/01/06 10:59:05;;;;;;;;;;;9.20;99.90;;;;;;5056734;28;19931;-69
2023/01/06 11:01:31;;;;;;;;;;;9.30;99.90;;;;;;5051169;28;19972;-72
2023/01/06 11:04:08;;;;;;;;;;;9.30;99.90;;;;;;5032604;28;19920;-72
2023/01/06 11:06:34;;;;;;;;;;;9.30;99.90;;;;;;5047693;28;19932;-73
2023/01/06 11:09:06;;;;;;;;;;;9.40;99.90;;;;;;5057657;28;20358;-71
2023/01/06 11:11:31;;;;;;;;;;;9.40;99.90;;;;;;5040699;28;19927;-70
2023/01/06 11:14:03;;;;;;;;;;;9.40;99.90;;;;;;5052328;28;20360;-70
2023/01/06 11:16:30;;;;;;;;;;;9.50;99.90;;;;;;5051886;28;19925;-69
2023/01/06 11:19:01;;;;;;;;;;;9.50;99.90;;;;;;5053037;28;20278;-70
2023/01/06 11:21:37;;;;;;;;;;;9.60;99.90;;;;;;5063879;28;20263;-70
2023/01/06 11:24:20;;;;;;;;;;;9.60;99.90;;;;;;5051022;28;19925;-70
2023/01/06 11:26:52;;;;;;;;;;;9.70;99.90;;;;;;5052352;28;20020;-79
2023/01/06 11:29:22;;;;;;;;;;;9.80;99.90;;;;;;5053796;28;20259;-70
2023/01/06 11:31:48;;;;;;;;;;;9.90;99.90;;;;;;5073626;28;19924;-81
2023/01/06 11:34:19;;;;;;;;;;;9.90;99.90;;;;;;5049805;28;20349;-69
2023/01/06 11:36:47;;;;;;;;;;;9.90;99.90;;;;;;5051741;28;19931;-70
2023/01/06 11:39:20;;;;;;;;;;;9.90;99.90;;;;;;5053112;28;19932;-70
2023/01/06 11:41:48;;;;;;;;;;;9.90;99.90;;;;;;5067668;28;19921;-70
2023/01/06 11:44:34;;;;;;;;;;;9.90;99.90;;;;;;5051573;28;19995;-70
2023/01/06 11:47:02;;;;;;;;;;;9.90;99.90;;;;;;5051473;28;19967;-69
2023/01/06 11:49:35;;;;;;;;;;;9.90;99.90;;;;;;5051933;28;19920;-72
2023/01/06 11:52:02;;;;;;;;;;;9.90;99.90;;;;;;5052314;28;19920;-70
2023/01/06 11:54:30;;;;;;;;;;;9.90;99.90;;;;;;5052249;28;19921;-71
2023/01/06 11:57:00;;;;;;;;;;;9.90;99.90;;;;;;5051904;28;19943;-71
2023/01/06 11:59:30;;;;;;;;;;;9.90;99.90;;;;;;5052760;28;19920;-70
2023/01/06 12:01:58;;;;;;;;;;;9.90;99.90;;;;;;5054948;28;20384;-69
2023/01/06 12:04:35;;;;;;;;;;;10.00;99.90;;;;;;5051905;28;20290;-69
2023/01/06 12:07:11;;;;;;;;;;;10.00;99.90;;;;;;5067503;28;19998;-70
2023/01/06 12:09:38;;;;;;;;;;;10.00;99.90;;;;;;5049535;28;19928;-70
2023/01/06 12:12:06;;;;;;;;;;;9.90;99.90;;;;;;5047292;28;19928;-70
2023/01/06 12:14:36;;;;;;;;;;;9.90;99.90;;;;;;5052101;28;19921;-70
2023/01/06 12:17:26;;;;;;;;;;;9.90;99.90;;;;;;5051739;28;19979;-73
2023/01/06 12:19:57;;;;;;;;;;;9.90;99.90;;;;;;5052650;28;20016;-71
2023/01/06 12:22:35;;;;;;;;;;;9.90;99.90;;;;;;5053195;28;19931;-71
2023/01/06 12:25:02;;;;;;;;;;;9.90;99.90;;;;;;5050562;28;19956;-70
2023/01/06 12:27:43;;;;;;;;;;;9.80;99.90;;;;;;5050353;28;19920;-70
2023/01/06 12:30:18;;;;;;;;;;;9.80;99.90;;;;;;5050640;28;19928;-71
2023/01/06 12:32:45;;;;;;;;;;;9.80;99.90;;;;;;5083769;28;20015;-70
2023/01/06 12:35:14;;;;;;;;;;;9.80;99.90;;;;;;5051726;28;19921;-69
2023/01/06 12:37:44;;;;;;;;;;;9.70;99.90;;;;;;5051259;28;20620;-70
2023/01/06 12:40:30;;;;;;;;;;;9.80;99.90;;;;;;5077350;28;19921;-71
2023/01/06 12:43:03;;;;;;;;;;;9.70;99.90;;;;;;5050172;28;19974;-77
2023/01/06 12:45:35;;;;;;;;;;;9.70;99.90;;;;;;5073992;28;19921;-69
2023/01/06 12:48:06;;;;;;;;;;;9.70;99.90;;;;;;5042926;28;20015;-70
2023/01/06 12:50:36;;;;;;;;;;;9.70;99.90;;;;;;5050968;28;20355;-70
2023/01/06 12:53:20;;;;;;;;;;;9.70;99.90;;;;;;5047918;28;19921;-70
2023/01/06 12:55:58;;;;;;;;;;;9.70;99.90;;;;;;5037886;28;20392;-71
2023/01/06 12:58:42;;;;;;;;;;;9.70;99.90;;;;;;5046701;28;19968;-70
2023/01/06 13:01:13;;;;;;;;;;;9.70;99.90;;;;;;5026438;28;19979;-70
2023/01/06 13:03:45;;;;;;;;;;;9.80;99.90;;;;;;5048721;28;20328;-70
2023/01/06 13:06:14;;;;;;;;;;;9.80;99.90;;;;;;5046322;28;19921;-70
2023/01/06 13:08:46;;;;;;;;;;;9.80;99.90;;;;;;5046278;28;19949;-70
2023/01/06 13:11:26;;;;;;;;;;;9.80;99.90;;;;;;5046408;28;19932;-70
2023/01/06 13:14:10;;;;;;;;;;;9.80;99.90;;;;;;5043157;28;19921;-70
2023/01/06 13:16:35;;;;;;;;;;;9.80;99.90;;;;;;5048950;28;20294;-69
2023/01/06 13:19:13;;;;;;;;;;;9.80;99.90;;;;;;5050385;28;19921;-78
2023/01/06 13:21:39;;;;;;;;;;;9.80;99.90;;;;;;5051374;28;19920;-71
2023/01/06 13:24:17;;;;;;;;;;;9.80;99.90;;;;;;5049469;28;20336;-70
2023/01/06 13:26:49;;;;;;;;;;;9.80;99.90;;;;;;5058897;28;19976;-70
2023/01/06 13:29:33;;;;;;;;;;;9.70;99.90;;;;;;5080884;28;19925;-70
2023/01/06 13:32:11;;;;;;;;;;;9.70;99.90;;;;;;5051116;28;19927;-70
2023/01/06 13:34:56;;;;;;;;;;;9.60;99.90;;;;;;5051070;28;19995;-70
2023/01/06 13:37:40;;;;;;;;;;;9.60;99.90;;;;;;5058061;28;19941;-69
2023/01/06 13:40:08;;;;;;;;;;;9.50;99.90;;;;;;5048954;28;20262;-70
2023/01/06 13:42:40;;;;;;;;;;;9.50;99.90;;;;;;5049523;28;19982;-68
2023/01/06 13:45:09;;;;;;;;;;;9.60;99.90;;;;;;5046829;28;19928;-79
2023/01/06 13:47:35;;;;;;;;;;;9.60;99.90;;;;;;5047737;28;19939;-67
2023/01/06 13:50:01;;;;;;;;;;;9.60;99.90;;;;;;5039079;28;19955;-68
2023/01/06 13:52:29;;;;;;;;;;;9.50;99.90;;;;;;5045462;28;19921;-67
2023/01/06 13:54:57;;;;;;;;;;;9.50;99.90;;;;;;5045614;28;20012;-70
2023/01/06 13:57:23;;;;;;;;;;;9.50;99.90;;;;;;5041523;28;20012;-67
2023/01/06 13:59:50;;;;;;;;;;;9.50;99.90;;;;;;5044762;28;20007;-67
2023/01/06 14:02:30;;;;;;;;;;;9.40;99.90;;;;;;5034360;28;19929;-67
2023/01/06 14:04:56;;;;;;;;;;;9.40;99.90;;;;;;5034885;28;19978;-69
2023/01/06 14:07:35;;;;;;;;;;;9.40;99.90;;;;;;5035776;28;19921;-67
2023/01/06 14:10:02;;;;;;;;;;;9.40;99.90;;;;;;5040350;28;19971;-66
2023/01/06 14:12:29;;;;;;;;;;;9.40;99.90;;;;;;5039054;28;19925;-70
2023/01/06 14:14:56;;;;;;;;;;;9.30;99.90;;;;;;5039828;28;19924;-68
2023/01/06 14:17:29;;;;;;;;;;;9.30;99.90;;;;;;5048840;28;19929;-66
2023/01/06 14:19:55;;;;;;;;;;;9.30;99.90;;;;;;5040978;28;19970;-67
2023/01/06 14:22:23;;;;;;;;;;;9.30;99.90;;;;;;5030153;28;19925;-67
2023/01/06 14:24:50;;;;;;;;;;;9.30;99.90;;;;;;5046078;28;19960;-67
2023/01/06 14:27:35;;;;;;;;;;;9.20;99.90;;;;;;5045822;28;19925;-70
2023/01/06 14:30:04;;;;;;;;;;;9.20;99.90;;;;;;5045351;28;19978;-69
2023/01/06 14:32:35;;;;;;;;;;;9.20;99.90;;;;;;5048924;28;20538;-66
2023/01/06 14:35:02;;;;;;;;;;;9.20;99.90;;;;;;5049610;28;19925;-68
2023/01/06 14:37:35;;;;;;;;;;;9.20;99.90;;;;;;5040273;28;19928;-67