Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:04;;;;;;;11.38;6.00;;;;;;;;;;5030277;28;20507;-81
2022/11/17 00:02:32;;;;;;;10.48;5.90;;;;;;;;;;5031417;28;20440;-81
2022/11/17 00:04:58;;;;;;;10.60;6.10;;;;;;;;;;5028886;28;20037;-81
2022/11/17 00:07:32;;;;;;;11.07;6.35;;;;;;;;;;4996458;28;20040;-81
2022/11/17 00:09:57;;;;;;;10.43;6.47;;;;;;;;;;4998593;28;20124;-81
2022/11/17 00:15:07;;;;;;;11.32;6.93;;;;;;;;;;5045239;28;20044;-82
2022/11/17 00:17:32;;;;;;;11.45;6.80;;;;;;;;;;5030095;28;20045;-82
2022/11/17 00:22:41;;;;;;;10.25;6.70;;;;;;;;;;5025850;28;20049;-81
2022/11/17 00:25:07;;;;;;;11.07;6.82;;;;;;;;;;5030812;28;20036;-81
2022/11/17 00:27:32;;;;;;;12.38;6.85;;;;;;;;;;5027136;28;20061;-81
2022/11/17 00:29:57;;;;;;;10.80;6.93;;;;;;;;;;5033186;28;20463;-82
2022/11/17 00:35:09;;;;;;;10.10;6.80;;;;;;;;;;5027066;28;20041;-81
2022/11/17 00:37:36;;;;;;;11.70;7.45;;;;;;;;;;5029036;28;20293;-81
2022/11/17 00:40:05;;;;;;;12.60;7.53;;;;;;;;;;5013413;28;20412;-81
2022/11/17 00:42:30;;;;;;;12.85;8.13;;;;;;;;;;5029563;28;20041;-81
2022/11/17 00:44:56;;;;;;;12.18;7.80;;;;;;;;;;5029639;28;20041;-81
2022/11/17 00:47:21;;;;;;;11.93;7.45;;;;;;;;;;5030497;28;20459;-81
2022/11/17 00:49:47;;;;;;;11.18;7.32;;;;;;;;;;5021385;28;20446;-81
2022/11/17 00:52:12;;;;;;;12.18;7.30;;;;;;;;;;5030405;28;20029;-81
2022/11/17 00:54:37;;;;;;;12.32;7.15;;;;;;;;;;5029524;28;20527;-81
2022/11/17 00:57:03;;;;;;;11.77;7.22;;;;;;;;;;5023110;28;20034;-82
2022/11/17 00:59:31;;;;;;;12.13;7.10;;;;;;;;;;5022664;28;20497;-81
2022/11/17 01:01:57;;;;;;;11.27;6.72;;;;;;;;;;4992390;28;20049;-82
2022/11/17 01:04:22;;;;;;;11.60;6.97;;;;;;;;;;5019067;28;20049;-81
2022/11/17 01:06:48;;;;;;;11.88;7.43;;;;;;;;;;5033322;28;20504;-81
2022/11/17 01:09:22;;;;;;;11.48;7.15;;;;;;;;;;4993044;28;20108;-81
2022/11/17 01:11:49;;;;;;;11.45;6.57;;;;;;;;;;4980698;28;20084;-81
2022/11/17 01:14:18;;;;;;;10.47;6.27;;;;;;;;;;5017681;28;20519;-82
2022/11/17 01:16:44;;;;;;;12.05;6.97;;;;;;;;;;5033722;28;20555;-81
2022/11/17 01:19:11;;;;;;;10.85;6.43;;;;;;;;;;5015000;28;20029;-82
2022/11/17 01:21:37;;;;;;;9.90;6.28;;;;;;;;;;5026710;28;20413;-82
2022/11/17 01:24:02;;;;;;;10.05;6.28;;;;;;;;;;5012812;28;20037;-82
2022/11/17 01:26:33;;;;;;;10.45;6.80;;;;;;;;;;5013848;28;20103;-82
2022/11/17 01:28:59;;;;;;;10.45;6.28;;;;;;;;;;5027728;28;20049;-81
2022/11/17 01:31:27;;;;;;;11.20;6.13;;;;;;;;;;5007238;28;20034;-82
2022/11/17 01:33:56;;;;;;;10.18;6.13;;;;;;;;;;5012615;28;20038;-81
2022/11/17 01:36:24;;;;;;;9.35;5.88;;;;;;;;;;4996188;28;20512;-81
2022/11/17 01:38:50;;;;;;;10.07;6.18;;;;;;;;;;4992034;28;20038;-81
2022/11/17 01:41:19;;;;;;;11.10;6.13;;;;;;;;;;4995574;28;20504;-82
2022/11/17 01:43:44;;;;;;;9.95;5.57;;;;;;;;;;5010653;28;20549;-81
2022/11/17 01:46:23;;;;;;;8.95;5.78;;;;;;;;;;5009147;28;20039;-81
2022/11/17 01:48:49;;;;;;;9.88;5.47;;;;;;;;;;4988088;28;20440;-81
2022/11/17 01:51:15;;;;;;;10.80;6.25;;;;;;;;;;5004839;28;20408;-82
2022/11/17 01:53:43;;;;;;;9.43;5.40;;;;;;;;;;5029088;28;20033;-81
2022/11/17 01:56:14;;;;;;;10.27;6.28;;;;;;;;;;5011232;28;20049;-81
2022/11/17 01:58:44;;;;;;;10.27;6.60;;;;;;;;;;5030506;28;20444;-81
2022/11/17 02:01:12;;;;;;;9.95;6.18;;;;;;;;;;5044055;28;20037;-81
2022/11/17 02:03:38;;;;;;;9.73;6.00;;;;;;;;;;5029374;28;20548;-81
2022/11/17 02:06:10;;;;;;;8.52;5.45;;;;;;;;;;5012032;28;20036;-81
2022/11/17 02:08:37;;;;;;;8.13;5.47;;;;;;;;;;5026771;28;20517;-82
2022/11/17 02:11:07;;;;;;;10.25;5.47;;;;;;;;;;5027266;28;20524;-81
2022/11/17 02:13:34;;;;;;;8.82;5.50;;;;;;;;;;5028604;28;20041;-82
2022/11/17 02:15:59;;;;;;;8.20;5.28;;;;;;;;;;5027800;28;20408;-81
2022/11/17 02:18:25;;;;;;;9.25;4.95;;;;;;;;;;5013665;28;20045;-82
2022/11/17 02:20:59;;;;;;;9.43;5.95;;;;;;;;;;5029499;28;20083;-81
2022/11/17 02:23:30;;;;;;;8.73;5.38;;;;;;;;;;4995899;28;20043;-81
2022/11/17 02:26:24;;;;;;;9.20;5.65;;;;;;;;;;5023279;28;20116;-81
2022/11/17 02:28:58;;;;;;;9.35;5.15;;;;;;;;;;5015135;28;20041;-81
2022/11/17 02:31:46;;;;;;;8.93;5.28;;;;;;;;;;5012634;28;20053;-81
2022/11/17 02:34:39;;;;;;;7.80;4.93;;;;;;;;;;4995715;28;20088;-81
2022/11/17 02:37:43;;;;;;;9.90;5.78;;;;;;;;;;5031469;28;20038;-80
2022/11/17 02:40:22;;;;;;;9.75;5.75;;;;;;;;;;4977340;28;25253;-81
2022/11/17 02:45:51;;;;;;;8.63;5.00;;;;;;;;;;5033961;28;20045;-81
2022/11/17 02:48:32;;;;;;;7.75;5.07;;;;;;;;;;5012923;28;20045;-82
2022/11/17 02:50:58;;;;;;;10.43;5.28;;;;;;;;;;5013693;28;20067;-80
2022/11/17 02:53:25;;;;;;;8.93;5.38;;;;;;;;;;5047695;28;20087;-82
2022/11/17 02:55:51;;;;;;;8.63;5.60;;;;;;;;;;5033343;28;20400;-81
2022/11/17 02:58:17;;;;;;;10.20;5.47;;;;;;;;;;5032953;28;20111;-82
2022/11/17 03:01:08;;;;;;;9.45;5.78;;;;;;;;;;5015504;28;20033;-81
2022/11/17 03:04:07;;;;;;;10.27;5.38;;;;;;;;;;5029704;28;20144;-81
2022/11/17 03:07:12;;;;;;;9.48;5.47;;;;;;;;;;5031123;28;20041;-81
2022/11/17 03:09:55;;;;;;;10.20;5.63;;;;;;;;;;4993180;28;20056;-82
2022/11/17 03:12:25;;;;;;;9.15;5.43;;;;;;;;;;5034337;28;20522;-82
2022/11/17 03:15:16;;;;;;;9.35;5.38;;;;;;;;;;5049620;28;20040;-81
2022/11/17 03:17:53;;;;;;;9.30;5.60;;;;;;;;;;4985136;28;20110;-82
2022/11/17 03:20:25;;;;;;;9.52;5.53;;;;;;;;;;5029380;28;20033;-82
2022/11/17 03:23:00;;;;;;;10.98;6.20;;;;;;;;;;5029713;28;20037;-82
2022/11/17 03:25:29;;;;;;;9.88;6.10;;;;;;;;;;5030416;28;20064;-82
2022/11/17 03:27:58;;;;;;;10.38;6.18;;;;;;;;;;5032689;28;20034;-80
2022/11/17 03:30:24;;;;;;;9.38;5.50;;;;;;;;;;5031639;28;20400;-83
2022/11/17 03:32:53;;;;;;;10.00;5.80;;;;;;;;;;5016193;28;20383;-81
2022/11/17 03:35:22;;;;;;;9.63;5.88;;;;;;;;;;5024497;28;20503;-85
2022/11/17 03:37:53;;;;;;;9.88;6.05;;;;;;;;;;5016394;28;20037;-86
2022/11/17 03:40:22;;;;;;;9.75;5.40;;;;;;;;;;5011525;28;20040;-86
2022/11/17 03:42:52;;;;;;;10.23;5.95;;;;;;;;;;5017641;28;20047;-86
2022/11/17 03:45:24;;;;;;;9.27;5.28;;;;;;;;;;5009729;28;20053;-86
2022/11/17 03:47:59;;;;;;;8.85;5.43;;;;;;;;;;5000725;28;20421;-87
2022/11/17 03:50:39;;;;;;;9.38;6.00;;;;;;;;;;5011184;28;20628;-86
2022/11/17 03:53:05;;;;;;;10.93;5.90;;;;;;;;;;5046658;28;20042;-86
2022/11/17 03:55:49;;;;;;;10.65;6.10;;;;;;;;;;5027687;28;20115;-86
2022/11/17 03:58:17;;;;;;;9.10;5.70;;;;;;;;;;5011361;28;20038;-86
2022/11/17 04:00:42;;;;;;;;;;;;;;;;;;5013720;28;20121;-86
2022/11/17 04:03:08;;;;;;;11.27;6.20;;;;;;;;;;4993142;28;20335;-86
2022/11/17 04:05:33;;;;;;;8.82;5.43;;;;;;;;;;5011110;28;20037;-86
2022/11/17 04:07:58;;;;;;;8.82;5.38;;;;;;;;;;5030573;28;20056;-85
2022/11/17 04:10:25;;;;;;;8.98;5.70;;;;;;;;;;5015956;28;21052;-86
2022/11/17 04:18:20;;;;;;;9.85;5.93;;;;;;;;;;5010200;28;20041;-86
2022/11/17 04:20:52;;;;;;;11.25;6.50;;;;;;;;;;5001178;28;20033;-86
2022/11/17 04:23:17;;;;;;;11.07;6.05;;;;;;;;;;5018803;28;20091;-87
2022/11/17 04:28:38;;;;;;;10.05;5.70;;;;;;;;;;5031146;28;20154;-86
2022/11/17 04:31:08;;;;;;;11.10;6.43;;;;;;;;;;5033850;28;20117;-86
2022/11/17 04:33:34;;;;;;;11.02;6.20;;;;;;;;;;4997979;28;20068;-85
2022/11/17 04:36:00;;;;;;;9.57;6.05;;;;;;;;;;5008610;28;20096;-85
2022/11/17 04:38:25;;;;;;;11.10;6.72;;;;;;;;;;5010818;28;20601;-86
2022/11/17 04:43:39;;;;;;;9.68;5.75;;;;;;;;;;5030359;28;20064;-86
2022/11/17 04:46:04;;;;;;;9.93;5.78;;;;;;;;;;5033420;28;20393;-86
2022/11/17 04:48:30;;;;;;;9.43;5.68;;;;;;;;;;5031936;28;20088;-86
2022/11/17 04:50:56;;;;;;;10.05;6.00;;;;;;;;;;5029194;28;20852;-87
2022/11/17 04:53:22;;;;;;;10.30;6.70;;;;;;;;;;5016282;28;20382;-86
2022/11/17 04:55:48;;;;;;;11.43;6.55;;;;;;;;;;5014907;28;20083;-86
2022/11/17 04:58:13;;;;;;;10.40;6.20;;;;;;;;;;5031796;28;20061;-86
2022/11/17 05:00:38;;;;;;;11.55;6.65;;;;;;;;;;5014954;28;20032;-86
2022/11/17 05:03:04;;;;;;;11.05;6.43;;;;;;;;;;4994030;28;20030;-86
2022/11/17 05:05:29;;;;;;;12.35;7.05;;;;;;;;;;4994765;28;20063;-86
2022/11/17 05:07:55;;;;;;;11.50;6.50;;;;;;;;;;5029601;28;20037;-86
2022/11/17 05:13:20;;;;;;;11.82;7.38;;;;;;;;;;5029567;28;20050;-86
2022/11/17 05:13:21;;;;;;;12.85;6.80;;;;;;;;;;5032768;28;20159;-86
2022/11/17 05:18:40;;;;;;;10.82;6.85;;;;;;;;;;5022197;28;20064;-88
2022/11/17 05:21:07;;;;;;;12.00;7.25;;;;;;;;;;5030991;28;20365;-89
2022/11/17 05:26:17;;;;;;;12.63;7.07;;;;;;;;;;5026177;28;20094;-83
2022/11/17 05:28:42;;;;;;;12.75;7.75;;;;;;;;;;5009949;28;20508;-83
2022/11/17 05:31:08;;;;;;;21.63;10.75;;;;;;;;;;5025967;28;20061;-83
2022/11/17 05:33:33;;;;;;;11.90;7.03;;;;;;;;;;5015043;28;20038;-83
2022/11/17 05:35:59;;;;;;;11.23;7.00;;;;;;;;;;5026128;28;20061;-83
2022/11/17 05:38:24;;;;;;;15.32;7.65;;;;;;;;;;5010559;28;20510;-83
2022/11/17 05:40:50;;;;;;;12.05;7.18;;;;;;;;;;5028691;28;20037;-85
2022/11/17 05:43:15;;;;;;;11.82;7.45;;;;;;;;;;5008983;28;20076;-88
2022/11/17 05:45:40;;;;;;;13.18;7.18;;;;;;;;;;5002253;28;20493;-89
2022/11/17 05:48:06;;;;;;;12.32;7.10;;;;;;;;;;5010732;28;20034;-88
2022/11/17 05:50:31;;;;;;;11.30;6.85;;;;;;;;;;5028472;28;20034;-89
2022/11/17 05:52:57;;;;;;;13.15;7.35;;;;;;;;;;5048301;28;20091;-82
2022/11/17 05:55:22;;;;;;;12.43;6.85;;;;;;;;;;5026845;28;20099;-81
2022/11/17 05:57:49;;;;;;;11.35;7.43;;;;;;;;;;5024325;28;20029;-81
2022/11/17 06:00:15;;;;;;;13.27;7.18;;;;;;;;;;5018574;28;20034;-83
2022/11/17 06:02:47;;;;;;;11.90;7.38;;;;;;;;;;5031108;28;20034;-81
2022/11/17 06:05:13;;;;;;;11.77;6.90;;;;;;;;;;5030373;28;20184;-81
2022/11/17 06:07:38;;;;;;;14.13;7.32;;;;;;;;;;5013657;28;20548;-81
2022/11/17 06:10:04;;;;;;;13.10;7.00;;;;;;;;;;5016237;28;20049;-81
2022/11/17 06:12:50;;;;;;;13.07;7.68;;;;;;;;;;5045831;28;20030;-81
2022/11/17 06:15:15;;;;;;;10.43;6.50;;;;;;;;;;4970651;28;20049;-82
2022/11/17 06:17:46;;;;;;;10.55;6.80;;;;;;;;;;4972290;28;20034;-83
2022/11/17 06:20:23;;;;;;;12.68;7.32;;;;;;;;;;4971451;28;20035;-84
2022/11/17 06:22:49;;;;;;;11.48;6.57;;;;;;;;;;4956190;28;20129;-84
2022/11/17 06:25:16;;;;;;;10.48;6.80;;;;;;;;;;4969190;28;20035;-84
2022/11/17 06:27:41;;;;;;;15.32;7.03;;;;;;;;;;4952592;28;20045;-83
2022/11/17 06:30:07;;;;;;;11.32;6.95;;;;;;;;;;4953902;28;20038;-83
2022/11/17 06:32:35;;;;;;;11.82;7.07;;;;;;;;;;4971080;28;20550;-83
2022/11/17 06:35:03;;;;;;;10.77;6.93;;;;;;;;;;4957541;28;20414;-83
2022/11/17 06:37:28;;;;;;;12.75;7.13;;;;;;;;;;4958112;28;20067;-84
2022/11/17 06:39:53;;;;;;;10.65;5.97;;;;;;;;;;4942908;28;20506;-84
2022/11/17 06:43:02;;;;;;;10.75;6.30;;;;;;;;;;4950722;28;20038;-84
2022/11/17 06:45:05;;;;;;;11.85;6.97;;;;;;;;;;4974597;28;20126;-83
2022/11/17 06:47:30;;;;;;;10.75;6.57;;;;;;;;;;4970315;28;20127;-83
2022/11/17 06:49:56;;;;;;;10.43;5.82;;;;;;;;;;4969911;28;20445;-84
2022/11/17 06:52:21;;;;;;;10.40;5.85;;;;;;;;;;4999036;28;20405;-79
2022/11/17 06:54:47;;;;;;;11.07;6.68;;;;;;;;;;5046642;28;20038;-80
2022/11/17 06:57:12;;;;;;;10.77;6.70;;;;;;;;;;5030763;28;20041;-80
2022/11/17 06:59:38;;;;;;;9.40;5.75;;;;;;;;;;5030901;28;20041;-81
2022/11/17 07:02:03;;;;;;;10.23;5.88;;;;;;;;;;5015357;28;20038;-80
2022/11/17 07:04:29;;;;;;;9.27;5.30;;;;;;;;;;5030401;28;20068;-80
2022/11/17 07:06:54;;;;;;;9.45;5.68;;;;;;;;;;5027615;28;20136;-81
2022/11/17 07:09:19;;;;;;;9.93;5.97;;;;;;;;;;5000485;28;20045;-81
2022/11/17 07:11:45;;;;;;;11.05;6.20;;;;;;;;;;5046543;28;20570;-84
2022/11/17 07:14:10;;;;;;;9.30;6.22;;;;;;;;;;5018459;28;20065;-86
2022/11/17 07:16:36;;;;;;;9.07;5.85;;;;;;;;;;5011030;28;20486;-84
2022/11/17 07:19:02;;;;;;;10.40;5.97;;;;;;;;;;4996784;28;20045;-84
2022/11/17 07:21:27;;;;;;;10.73;6.28;;;;;;;;;;5007807;28;20927;-83
2022/11/17 07:23:53;;;;;;;8.95;5.40;;;;;;;;;;5030544;28;20033;-84
2022/11/17 07:26:18;;;;;;;10.20;6.30;;;;;;;;;;5015957;28;20072;-83
2022/11/17 07:28:44;;;;;;;10.05;5.53;;;;;;;;;;5016108;28;20030;-85
2022/11/17 07:31:09;;;;;;;9.90;6.13;;;;;;;;;;5011456;28;20432;-83
2022/11/17 07:33:35;;;;;;;9.32;5.70;;;;;;;;;;5014718;28;20781;-85
2022/11/17 07:36:06;;;;;;;10.73;6.45;;;;;;;;;;5056123;28;20052;-86
2022/11/17 07:38:32;;;;;;;9.23;5.97;;;;;;;;;;5018615;28;20045;-84
2022/11/17 07:40:59;;;;;;;9.65;5.97;;;;;;;;;;5011690;28;20040;-86
2022/11/17 07:43:24;;;;;;;11.00;6.55;;;;;;;;;;5016844;28;20096;-84
2022/11/17 07:45:53;;;;;;;9.38;5.63;;;;;;;;;;5035358;28;20041;-85
2022/11/17 07:48:18;;;;;;;10.00;6.15;;;;;;;;;;4987168;28;20045;-87
2022/11/17 07:50:44;;;;;;;9.98;5.63;;;;;;;;;;5017286;28;20034;-85
2022/11/17 07:53:10;;;;;;;9.60;6.00;;;;;;;;;;4998894;28;20044;-88
2022/11/17 07:55:36;;;;;;;9.30;5.55;;;;;;;;;;5017154;28;20033;-83
2022/11/17 07:58:01;;;;;;;10.60;6.30;;;;;;;;;;5000464;28;21022;-84
2022/11/17 08:00:29;;;;;;;10.63;5.53;;;;;;;;;;5023465;28;20096;-85
2022/11/17 08:03:03;;;;;;;10.13;5.75;;;;;;;;;;5038230;28;20509;-83
2022/11/17 08:05:31;;;;;;;11.00;5.43;;;;;;;;;;5020669;28;20064;-84
2022/11/17 08:07:58;;;;;;;9.23;5.32;;;;;;;;;;5051918;28;20653;-83
2022/11/17 08:10:26;;;;;;;10.95;6.43;;;;;;;;;;5020740;28;20041;-84
2022/11/17 08:12:52;;;;;;;8.68;5.72;;;;;;;;;;5036315;28;20041;-84
2022/11/17 08:15:17;;;;;;;9.93;5.55;;;;;;;;;;5057767;28;20163;-85
2022/11/17 08:17:43;;;;;;;9.40;5.32;;;;;;;;;;5018868;28;20097;-84
2022/11/17 08:20:11;;;;;;;8.80;5.07;;;;;;;;;;5036362;28;20056;-85
2022/11/17 08:22:37;;;;;;;9.57;6.15;;;;;;;;;;5025144;28;20044;-85
2022/11/17 08:25:02;;;;;;;9.40;5.53;;;;;;;;;;5019748;28;20485;-86
2022/11/17 08:27:29;;;;;;;10.65;6.25;;;;;;;;;;5026571;28;20030;-83
2022/11/17 08:29:55;;;;;;;9.80;5.43;;;;;;;;;;5020235;28;20454;-84
2022/11/17 08:32:21;;;;;;;10.55;5.97;;;;;;;;;;5041632;28;20037;-86
2022/11/17 08:34:46;;;;;;;8.77;5.63;;;;;;;;;;5032346;28;20042;-86
2022/11/17 08:37:12;;;;;;;10.20;5.47;;;;;;;;;;5015368;28;20036;-84
2022/11/17 08:39:37;;;;;;;10.35;5.97;;;;;;;;;;5034115;28;20452;-84
2022/11/17 08:42:03;;;;;;;10.18;5.95;;;;;;;;;;5012853;28;20029;-84
2022/11/17 08:44:28;;;;;;;9.45;5.22;;;;;;;;;;4995573;28;20034;-83
2022/11/17 08:46:53;;;;;;;9.18;5.43;;;;;;;;;;4998622;28;20124;-83
2022/11/17 08:49:19;;;;;;;9.82;5.45;;;;;;;;;;4996668;28;20061;-84
2022/11/17 08:51:44;;;;;;;9.35;5.53;;;;;;;;;;5005811;28;20441;-84
2022/11/17 08:54:11;;;;;;;11.57;6.07;;;;;;;;;;5029068;28;20037;-84
2022/11/17 08:56:37;;;;;;;9.20;5.53;;;;;;;;;;5029001;28;20038;-83
2022/11/17 08:59:02;;;;;;;11.15;6.07;;;;;;;;;;4996244;28;20045;-83
2022/11/17 09:01:28;;;;;;;10.00;5.85;;;;;;;;;;5009648;28;20088;-84
2022/11/17 09:03:53;;;;;;;10.30;6.00;;;;;;;;;;5011085;28;20034;-85
2022/11/17 09:06:18;;;;;;;9.38;5.93;;;;;;;;;;5017447;28;20113;-86
2022/11/17 09:08:45;;;;;;;10.23;6.00;;;;;;;;;;5029358;28;20459;-84
2022/11/17 09:11:11;;;;;;;10.82;6.22;;;;;;;;;;5033133;28;20167;-84
2022/11/17 09:13:37;;;;;;;11.63;6.20;;;;;;;;;;5029229;28;20068;-84
2022/11/17 09:16:05;;;;;;;12.45;6.43;;;;;;;;;;5028633;28;20084;-83
2022/11/17 09:18:32;;;;;;;10.65;6.18;;;;;;;;;;5029107;28;20045;-84
2022/11/17 09:21:01;;;;;;;10.55;6.07;;;;;;;;;;5012970;28;20052;-84
2022/11/17 09:23:28;;;;;;;10.55;6.28;;;;;;;;;;5029323;28;20049;-84
2022/11/17 09:25:53;;;;;;;11.27;6.60;;;;;;;;;;5027738;28;20373;-84
2022/11/17 09:28:18;;;;;;;12.50;6.95;;;;;;;;;;5013561;28;20041;-86
2022/11/17 09:30:44;;;;;;;10.20;6.03;;;;;;;;;;5013757;28;20055;-83
2022/11/17 09:33:09;;;;;;;10.88;6.30;;;;;;;;;;5029210;28;20507;-83
2022/11/17 09:35:35;;;;;;;10.43;6.57;;;;;;;;;;5029570;28;20049;-84
2022/11/17 09:38:00;;;;;;;10.98;6.40;;;;;;;;;;5014346;28;20033;-83
2022/11/17 09:40:26;;;;;;;12.07;6.32;;;;;;;;;;5001387;28;20132;-84
2022/11/17 09:42:52;;;;;;;11.80;6.90;;;;;;;;;;5032211;28;20039;-84
2022/11/17 09:45:43;;;;;;;13.32;7.68;;;;;;;;;;5027666;28;20033;-83
2022/11/17 09:48:13;;;;;;;13.35;7.25;;;;;;;;;;5009497;28;20049;-83
2022/11/17 09:50:49;;;;;;;14.55;8.13;;;;;;;;;;5026298;28;20082;-84
2022/11/17 09:53:34;;;;;;;14.02;7.53;;;;;;;;;;5011249;28;20048;-83
2022/11/17 09:56:06;;;;;;;14.55;8.13;;;;;;;;;;4991144;28;20452;-83
2022/11/17 09:58:38;;;;;;;15.30;7.35;;;;;;;;;;5006930;28;20160;-84
2022/11/17 10:01:03;;;;;;;12.88;7.30;;;;;;;;;;5017857;28;20037;-83
2022/11/17 10:03:32;;;;;;;12.25;6.93;;;;;;;;;;5029857;28;20042;-84
2022/11/17 10:05:59;;;;;;;12.20;6.80;;;;;;;;;;4995655;28;20034;-84
2022/11/17 10:08:27;;;;;;;12.90;7.65;;;;;;;;;;5005918;28;20410;-85
2022/11/17 10:10:53;;;;;;;12.45;6.88;;;;;;;;;;5012372;28;20033;-84
2022/11/17 10:13:24;;;;;;;13.30;7.45;;;;;;;;;;4996011;28;20038;-83
2022/11/17 10:15:54;;;;;;;12.35;7.40;;;;;;;;;;5014936;28;20041;-85
2022/11/17 10:18:20;;;;;;;13.63;7.72;;;;;;;;;;4989016;28;20504;-86
2022/11/17 10:20:45;;;;;;;13.15;7.35;;;;;;;;;;5013412;28;20060;-85
2022/11/17 10:23:17;;;;;;;13.90;7.38;;;;;;;;;;5012726;28;20048;-84
2022/11/17 10:25:44;;;;;;;13.93;7.40;;;;;;;;;;5028655;28;20396;-82
2022/11/17 10:28:23;;;;;;;;;;;;;;;;;;5045409;28;20029;-84
2022/11/17 10:30:59;;;;;;;13.05;6.40;;;;;;;;;;5014617;28;20384;-84
2022/11/17 10:33:38;;;;;;;13.73;7.68;;;;;;;;;;5012586;28;20064;-84
2022/11/17 10:36:36;;;;;;;12.70;7.22;;;;;;;;;;5011782;28;20033;-82
2022/11/17 10:39:01;;;;;;;16.38;8.00;;;;;;;;;;4971312;28;20507;-83
2022/11/17 10:41:39;;;;;;;12.95;7.07;;;;;;;;;;4994226;28;20113;-82
2022/11/17 10:44:16;;;;;;;;;;;;;;;;;;5005364;28;20061;-84
2022/11/17 10:46:57;;;;;;;11.93;6.57;;;;;;;;;;5015470;28;20301;-84
2022/11/17 10:49:25;;;;;;;13.85;7.97;;;;;;;;;;4999636;28;20120;-83
2022/11/17 10:52:23;;;;;;;12.80;7.25;;;;;;;;;;5027554;28;20029;-84
2022/11/17 10:54:48;;;;;;;13.50;6.97;;;;;;;;;;4983840;28;20037;-82
2022/11/17 10:57:18;;;;;;;14.90;7.07;;;;;;;;;;5048205;28;20053;-82
2022/11/17 10:59:47;;;;;;;11.35;6.32;;;;;;;;;;5014375;28;20044;-83
2022/11/17 11:02:33;;;;;;;12.02;6.70;;;;;;;;;;5031694;28;20084;-83
2022/11/17 11:05:12;;;;;;;14.18;7.68;;;;;;;;;;5004333;28;21002;-84
2022/11/17 11:07:38;;;;;;;11.82;6.25;;;;;;;;;;5015628;28;20048;-82
2022/11/17 11:10:15;;;;;;;12.70;7.00;;;;;;;;;;5045201;28;20049;-84
2022/11/17 11:12:53;;;;;;;12.57;7.25;;;;;;;;;;5031690;28;20041;-83
2022/11/17 11:15:23;;;;;;;12.13;6.22;;;;;;;;;;5001188;28;20034;-83
2022/11/17 11:17:48;;;;;;;13.38;6.65;;;;;;;;;;5014066;28;20048;-84
2022/11/17 11:20:20;;;;;;;11.60;6.45;;;;;;;;;;5014999;28;20103;-84
2022/11/17 11:22:58;;;;;;;13.68;7.20;;;;;;;;;;5016590;28;20119;-85
2022/11/17 11:25:27;;;;;;;11.48;7.07;;;;;;;;;;5010942;28;20069;-83
2022/11/17 11:28:20;;;;;;;12.68;6.75;;;;;;;;;;5010375;28;20048;-83
2022/11/17 11:30:56;;;;;;;12.90;6.68;;;;;;;;;;5015995;28;20052;-83
2022/11/17 11:33:32;;;;;;;13.45;6.85;;;;;;;;;;5049565;28;20037;-83
2022/11/17 11:36:03;;;;;;;11.07;6.53;;;;;;;;;;5014617;28;20037;-82
2022/11/17 11:39:02;;;;;;;11.85;6.93;;;;;;;;;;5013011;28;20038;-83
2022/11/17 11:41:55;;;;;;;12.18;6.80;;;;;;;;;;5014316;28;20033;-84
2022/11/17 11:44:44;;;;;;;11.68;5.95;;;;;;;;;;5017832;28;20065;-84
2022/11/17 11:47:35;;;;;;;14.85;6.78;;;;;;;;;;4996883;28;20083;-84
2022/11/17 11:50:42;;;;;;;12.15;6.43;;;;;;;;;;5009270;28;20535;-85
2022/11/17 11:53:26;;;;;;;;;;;;;;;;;;4950865;28;20043;-83
2022/11/17 11:56:07;;;;;;;10.85;5.97;;;;;;;;;;5026903;28;20456;-83
2022/11/17 11:58:32;;;;;;;12.30;6.65;;;;;;;;;;4993029;28;20034;-84
2022/11/17 12:01:06;;;;;;;10.45;5.70;;;;;;;;;;5009284;28;20037;-82
2022/11/17 12:03:38;;;;;;;9.18;5.43;;;;;;;;;;4996568;28;20040;-84
2022/11/17 12:09:22;;;;;;;11.38;5.93;;;;;;;;;;5007451;28;20108;-84
2022/11/17 12:12:01;;;;;;;11.40;6.45;;;;;;;;;;5013005;28;20401;-82
2022/11/17 12:14:37;;;;;;;12.90;7.00;;;;;;;;;;5030175;28;20041;-85
2022/11/17 12:17:13;;;;;;;11.73;6.10;;;;;;;;;;5025287;28;20083;-83
2022/11/17 12:19:52;;;;;;;11.55;6.05;;;;;;;;;;5017507;28;20042;-84
2022/11/17 12:22:32;;;;;;;11.00;6.15;;;;;;;;;;4998300;28;20633;-84
2022/11/17 12:25:28;;;;;;;9.40;5.78;;;;;;;;;;5015223;28;20037;-83
2022/11/17 12:27:53;;;;;;;12.43;6.90;;;;;;;;;;4996922;28;20038;-86
2022/11/17 12:30:36;;;;;;;11.63;6.28;;;;;;;;;;4995022;28;20497;-85
2022/11/17 12:33:07;;;;;;;9.82;6.20;;;;;;;;;;5028380;28;20116;-83
2022/11/17 12:35:34;;;;;;;9.43;5.55;;;;;;;;;;5032221;28;20060;-85
2022/11/17 12:38:21;;;;;;;10.80;5.30;;;;;;;;;;5032897;28;20653;-84
2022/11/17 12:40:48;;;;;;;9.45;5.90;;;;;;;;;;5030635;28;20045;-83
2022/11/17 12:43:14;;;;;;;10.18;5.57;;;;;;;;;;5025771;28;20444;-82
2022/11/17 12:46:18;;;;;;;10.25;5.78;;;;;;;;;;5033533;28;20037;-85
2022/11/17 12:48:56;;;;;;;11.00;5.95;;;;;;;;;;5010155;28;20120;-83
2022/11/17 12:51:37;;;;;;;11.07;6.25;;;;;;;;;;5005664;28;20079;-84
2022/11/17 12:54:11;;;;;;;10.43;5.90;;;;;;;;;;5010999;28;20041;-84
2022/11/17 12:57:17;;;;;;;10.70;6.38;;;;;;;;;;5012937;28;20553;-84
2022/11/17 13:00:01;;;;;;;11.18;6.15;;;;;;;;;;4995029;28;20068;-84
2022/11/17 13:03:01;;;;;;;10.18;5.38;;;;;;;;;;5030887;28;20044;-84
2022/11/17 13:05:28;;;;;;;10.05;4.95;;;;;;;;;;5024169;28;20492;-85
2022/11/17 13:08:12;;;;;;;10.23;5.97;;;;;;;;;;5029117;28;20033;-84
2022/11/17 13:10:40;;;;;;;9.20;5.43;;;;;;;;;;5027286;28;20068;-83
2022/11/17 13:13:15;;;;;;;10.63;6.43;;;;;;;;;;5031411;28;20030;-84
2022/11/17 13:15:41;;;;;;;9.50;5.78;;;;;;;;;;5027952;28;20037;-85
2022/11/17 13:18:34;;;;;;;9.35;5.40;;;;;;;;;;4999518;28;20037;-83
2022/11/17 13:21:01;;;;;;;10.45;5.82;;;;;;;;;;4978022;28;20034;-82
2022/11/17 13:23:29;;;;;;;9.40;5.40;;;;;;;;;;4974326;28;20046;-82
2022/11/17 13:26:15;;;;;;;9.80;5.75;;;;;;;;;;4974261;28;20038;-82
2022/11/17 13:28:42;;;;;;;8.80;5.40;;;;;;;;;;4988475;28;20042;-84
2022/11/17 13:31:12;;;;;;;9.57;5.55;;;;;;;;;;4973509;28;20442;-85
2022/11/17 13:33:38;;;;;;;9.60;5.55;;;;;;;;;;4974086;28;20117;-83
2022/11/17 13:36:07;;;;;;;10.05;5.57;;;;;;;;;;4975800;28;20117;-85
2022/11/17 13:38:33;;;;;;;9.93;5.90;;;;;;;;;;4973635;28;20104;-84
2022/11/17 13:40:58;;;;;;;10.50;6.20;;;;;;;;;;4956312;28;20038;-84
2022/11/17 13:43:25;;;;;;;9.43;5.53;;;;;;;;;;4988947;28;20053;-84
2022/11/17 13:45:52;;;;;;;9.45;5.65;;;;;;;;;;4973018;28;20161;-83
2022/11/17 13:48:33;;;;;;;9.63;5.72;;;;;;;;;;4956679;28;20046;-83
2022/11/17 13:51:19;;;;;;;9.13;5.15;;;;;;;;;;4986807;28;20623;-84
2022/11/17 13:54:05;;;;;;;10.30;5.32;;;;;;;;;;4989247;28;20106;-86
2022/11/17 13:56:42;;;;;;;9.95;5.78;;;;;;;;;;4984114;28;20049;-82
2022/11/17 13:59:25;;;;;;;9.20;5.68;;;;;;;;;;5007190;28;20124;-83
2022/11/17 14:02:16;;;;;;;7.75;5.10;;;;;;;;;;4998397;28;20036;-84
2022/11/17 14:05:02;;;;;;;10.15;6.05;;;;;;;;;;5010062;28;20037;-84
2022/11/17 14:07:35;;;;;;;9.80;6.18;;;;;;;;;;5029185;28;20038;-80
2022/11/17 14:10:26;;;;;;;10.65;5.95;;;;;;;;;;5014739;28;20052;-83
2022/11/17 14:13:15;;;;;;;10.63;5.32;;;;;;;;;;5012257;28;20033;-82
2022/11/17 14:15:41;;;;;;;11.00;6.40;;;;;;;;;;5012583;28;20045;-85
2022/11/17 14:18:30;;;;;;;9.32;5.85;;;;;;;;;;5027687;28;20039;-83
2022/11/17 14:21:10;;;;;;;9.90;5.72;;;;;;;;;;4996585;28;20041;-84
2022/11/17 14:23:36;;;;;;;10.13;5.93;;;;;;;;;;5014322;28;20045;-82
2022/11/17 14:26:02;;;;;;;10.43;5.65;;;;;;;;;;5025806;28;20029;-85
2022/11/17 14:28:27;;;;;;;9.93;5.57;;;;;;;;;;5026746;28;20076;-84
2022/11/17 14:30:54;;;;;;;9.75;5.72;;;;;;;;;;5028551;28;20033;-83
2022/11/17 14:33:20;;;;;;;10.27;5.97;;;;;;;;;;5031799;28;20037;-83
2022/11/17 14:35:50;;;;;;;11.50;6.28;;;;;;;;;;5024791;28;20053;-84
2022/11/17 14:38:18;;;;;;;9.02;5.50;;;;;;;;;;5026623;28;20041;-85
2022/11/17 14:40:43;;;;;;;9.50;5.60;;;;;;;;;;5011422;28;20737;-84
2022/11/17 14:43:09;;;;;;;8.77;5.65;;;;;;;;;;5011023;28;20068;-84
2022/11/17 14:45:34;;;;;;;10.70;5.78;;;;;;;;;;5023965;28;20037;-84
2022/11/17 14:48:01;;;;;;;9.23;5.90;;;;;;;;;;5026528;28;20557;-85
2022/11/17 14:50:26;;;;;;;9.05;5.57;;;;;;;;;;5013847;28;20041;-85
2022/11/17 14:52:52;;;;;;;10.88;6.40;;;;;;;;;;5014713;28;20034;-84
2022/11/17 14:55:18;;;;;;;9.18;5.78;;;;;;;;;;5009491;28;20042;-84
2022/11/17 14:57:43;;;;;;;9.95;5.93;;;;;;;;;;5044034;28;20041;-83
2022/11/17 15:00:10;;;;;;;10.35;5.82;;;;;;;;;;5029701;28;20037;-83
2022/11/17 15:02:36;;;;;;;10.95;6.03;;;;;;;;;;4995920;28;20038;-83
2022/11/17 15:05:02;;;;;;;9.57;5.80;;;;;;;;;;4991066;28;20037;-84
2022/11/17 15:07:27;;;;;;;11.55;6.47;;;;;;;;;;4996023;28;20073;-84
2022/11/17 15:10:13;;;;;;;10.05;6.07;;;;;;;;;;4992445;28;20044;-82
2022/11/17 15:12:38;;;;;;;11.40;6.38;;;;;;;;;;4947664;28;20046;-84
2022/11/17 15:15:04;;;;;;;11.02;6.35;;;;;;;;;;4942519;28;20074;-83
2022/11/17 15:17:30;;;;;;;10.50;6.22;;;;;;;;;;4932189;28;20049;-83
2022/11/17 15:19:55;;;;;;;11.63;6.63;;;;;;;;;;4932613;28;20047;-82
2022/11/17 15:22:41;;;;;;;12.10;6.85;;;;;;;;;;4932607;28;20194;-82
2022/11/17 15:25:07;;;;;;;11.68;6.45;;;;;;;;;;4893001;29;20778;-82
2022/11/17 15:27:32;;;;;;;11.55;6.88;;;;;;;;;;4884395;29;20049;-82