Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:47;;;;;;;16.05;6.20;;;16.30;90.00;;;;;;4197159;28;20094;-56
2023/05/25 00:03:51;;;;;;;14.77;4.93;;;16.30;90.00;;;;;;4197725;28;20048;-58
2023/05/25 00:05:54;;;;;;;16.55;5.75;;;16.30;90.10;;;;;;4198203;28;20052;-58
2023/05/25 00:07:57;;;;;;;18.80;5.47;;;16.20;90.10;;;;;;4197871;28;20051;-55
2023/05/25 00:09:59;;;;;;;19.67;5.93;;;16.30;90.10;;;;;;4197551;28;20078;-55
2023/05/25 00:12:01;;;;;;;19.15;6.25;;;16.10;90.20;;;;;;4196434;28;20044;-56
2023/05/25 00:14:03;;;;;;;17.92;6.00;;;16.10;90.20;;;;;;4197537;28;20051;-58
2023/05/25 00:16:06;;;;;;;15.75;6.03;;;16.10;90.30;;;;;;4197817;28;20052;-58
2023/05/25 00:18:08;;;;;;;17.08;5.88;;;16.10;90.50;;;;;;4197758;28;20049;-58
2023/05/25 00:20:12;;;;;;;17.17;5.38;;;16.00;90.60;;;;;;4196217;28;20064;-57
2023/05/25 00:22:14;;;;;;;13.90;5.30;;;16.00;90.70;;;;;;4196514;28;20076;-58
2023/05/25 00:24:18;;;;;;;14.60;5.63;;;15.90;91.30;;;;;;4197473;28;20047;-58
2023/05/25 00:26:20;;;;;;;11.35;4.97;;;15.90;91.40;;;;;;4203883;28;20044;-58
2023/05/25 00:28:22;;;;;;;17.42;5.95;;;15.90;91.90;;;;;;4214500;28;20044;-58
2023/05/25 00:30:24;;;;;;;17.88;5.70;;;15.80;91.90;;;;;;4214520;28;20044;-57
2023/05/25 00:32:26;;;;;;;18.52;5.00;;;15.80;92.30;;;;;;4213951;28;20484;-57
2023/05/25 00:34:29;;;;;;;15.00;4.72;;;15.70;92.30;;;;;;4215727;28;20048;-60
2023/05/25 00:36:31;;;;;;;12.27;5.35;;;15.70;92.40;;;;;;4215134;28;20414;-58
2023/05/25 00:38:33;;;;;;;13.30;4.70;;;15.70;92.70;;;;;;4206941;28;20036;-58
2023/05/25 00:40:39;;;;;;;14.63;4.57;;;15.60;92.70;;;;;;4197120;28;20044;-60
2023/05/25 00:42:42;;;;;;;15.20;4.93;;;15.60;92.70;;;;;;4195207;28;20110;-55
2023/05/25 00:44:47;;;;;;;17.98;4.82;;;15.60;93.10;;;;;;4198176;28;20048;-55
2023/05/25 00:46:51;;;;;;;15.35;5.70;;;15.60;93.10;;;;;;4199472;28;20064;-56
2023/05/25 00:48:55;;;;;;;12.63;4.95;;;15.50;93.40;;;;;;4200561;28;20045;-56
2023/05/25 00:50:58;;;;;;;13.88;5.80;;;15.50;93.60;;;;;;4199215;28;20045;-56
2023/05/25 00:53:01;;;;;;;15.50;5.20;;;15.50;93.40;;;;;;4197063;28;20049;-55
2023/05/25 00:55:07;;;;;;;19.17;5.50;;;15.40;93.50;;;;;;4198620;28;20518;-56
2023/05/25 00:57:12;;;;;;;17.73;5.70;;;15.40;93.60;;;;;;4198310;28;20079;-55
2023/05/25 00:59:16;;;;;;;16.45;5.32;;;15.30;93.70;;;;;;4198542;28;20391;-55
2023/05/25 01:01:20;;;;;;;14.20;4.97;;;15.30;93.80;;;;;;4197912;28;20048;-56
2023/05/25 01:03:27;;;;;;;13.68;5.72;;;15.20;93.90;;;;;;4197328;28;20052;-59
2023/05/25 01:05:30;;;;;;;15.68;5.53;;;15.20;94.00;;;;;;4197450;28;20506;-56
2023/05/25 01:07:33;;;;;;;16.33;5.75;;;15.10;93.90;;;;;;4197448;28;20041;-58
2023/05/25 01:09:39;;;;;;;16.27;5.45;;;15.00;94.00;;;;;;4197189;28;20052;-58
2023/05/25 01:11:45;;;;;;;16.02;5.05;;;15.00;94.10;;;;;;4196105;28;20058;-58
2023/05/25 01:13:51;;;;;;;13.70;5.80;;;15.00;94.10;;;;;;4197034;28;20051;-54
2023/05/25 01:15:53;;;;;;;17.08;5.47;;;15.00;94.30;;;;;;4195868;28;20044;-55
2023/05/25 01:17:58;;;;;;;15.57;5.80;;;14.90;94.30;;;;;;4197089;28;20045;-55
2023/05/25 01:20:00;;;;;;;15.95;6.18;;;14.90;94.30;;;;;;4197064;28;20056;-58
2023/05/25 01:22:21;;;;;;;14.48;5.75;;;14.80;94.40;;;;;;4195939;28;20040;-56
2023/05/25 01:24:31;;;;;;;14.43;6.18;;;14.80;94.40;;;;;;4196892;28;20049;-57
2023/05/25 01:26:36;;;;;;;14.05;5.18;;;14.70;94.40;;;;;;4205166;28;20490;-55
2023/05/25 01:28:42;;;;;;;17.73;5.20;;;14.60;94.40;;;;;;4213666;28;20455;-54
2023/05/25 01:30:47;;;;;;;16.17;6.13;;;14.60;94.50;;;;;;4213958;28;20073;-53
2023/05/25 01:32:50;;;;;;;;;;;14.50;94.60;;;;;;4213555;28;20048;-54
2023/05/25 01:34:54;;;;;;;19.35;5.88;;;14.50;94.70;;;;;;4214178;28;20370;-55
2023/05/25 01:36:56;;;;;;;17.23;6.60;;;14.40;94.90;;;;;;4213822;28;20478;-54
2023/05/25 01:38:59;;;;;;;20.13;7.07;;;14.30;94.80;;;;;;4202292;28;20051;-56
2023/05/25 01:41:01;;;;;;;19.58;5.80;;;14.30;94.80;;;;;;4196906;28;20047;-57
2023/05/25 01:43:04;;;;;;;13.70;6.55;;;14.40;94.80;;;;;;4195668;28;20132;-57
2023/05/25 01:45:09;;;;;;;11.95;6.10;;;14.40;94.80;;;;;;4199783;28;20072;-57
2023/05/25 01:47:19;;;;;;;16.45;6.78;;;14.30;94.90;;;;;;4198778;28;20115;-55
2023/05/25 01:49:27;;;;;;;16.75;6.20;;;14.30;94.90;;;;;;4200065;28;20128;-55
2023/05/25 01:51:38;;;;;;;17.48;6.18;;;14.30;94.80;;;;;;4199612;28;20059;-54
2023/05/25 01:53:47;;;;;;;21.58;6.18;;;14.20;94.90;;;;;;4199240;28;20052;-54
2023/05/25 01:55:55;;;;;;;15.18;7.45;;;14.20;94.90;;;;;;4199711;28;20052;-54
2023/05/25 01:57:58;;;;;;;20.42;6.20;;;14.20;95.00;;;;;;4199785;28;20124;-54
2023/05/25 02:00:02;;;;;;;18.30;6.65;;;14.20;95.00;;;;;;4199679;28;20056;-53
2023/05/25 02:02:05;;;;;;;22.70;8.15;;;14.10;95.10;;;;;;4197423;28;20406;-55
2023/05/25 02:04:07;;;;;;;17.58;6.85;;;14.10;95.00;;;;;;4199865;28;20044;-54
2023/05/25 02:06:09;;;;;;;20.23;6.82;;;14.20;94.90;;;;;;4200023;28;20051;-57
2023/05/25 02:08:12;;;;;;;16.45;6.75;;;14.10;94.90;;;;;;4199427;28;20049;-56
2023/05/25 02:10:14;;;;;;;14.70;6.40;;;14.00;94.90;;;;;;4199638;28;20048;-56
2023/05/25 02:12:17;;;;;;;17.95;6.20;;;14.10;95.20;;;;;;4198813;28;20045;-56
2023/05/25 02:14:20;;;;;;;15.45;6.15;;;14.10;95.00;;;;;;4199765;28;20053;-56
2023/05/25 02:16:22;;;;;;;18.02;6.78;;;14.10;95.00;;;;;;4200347;28;20462;-56
2023/05/25 02:18:25;;;;;;;18.67;5.93;;;14.10;94.80;;;;;;4200771;28;20040;-59
2023/05/25 02:20:27;;;;;;;21.83;7.60;;;14.10;94.80;;;;;;4200987;28;20356;-58
2023/05/25 02:22:30;;;;;;;17.35;6.65;;;14.00;94.50;;;;;;4198447;28;20070;-57
2023/05/25 02:24:33;;;;;;;13.27;7.15;;;13.90;94.70;;;;;;4199358;28;20135;-56
2023/05/25 02:26:35;;;;;;;21.52;7.53;;;13.90;94.70;;;;;;4207872;28;20044;-56
2023/05/25 02:28:39;;;;;;;20.33;7.28;;;13.80;94.70;;;;;;4216506;28;20478;-57
2023/05/25 02:30:41;;;;;;;19.83;7.05;;;13.80;95.00;;;;;;4216031;28;20054;-57
2023/05/25 02:32:43;;;;;;;18.13;7.43;;;13.90;94.70;;;;;;4215447;28;20122;-57
2023/05/25 02:34:46;;;;;;;17.23;7.07;;;13.80;94.70;;;;;;4216373;28;20383;-57
2023/05/25 02:36:48;;;;;;;19.80;7.97;;;13.90;94.50;;;;;;4215870;28;20045;-55
2023/05/25 02:38:51;;;;;;;16.10;6.95;;;13.80;94.80;;;;;;4206452;28;20080;-58
2023/05/25 02:40:53;;;;;;;17.40;7.03;;;13.80;94.90;;;;;;4199827;28;20083;-59
2023/05/25 02:42:55;;;;;;;21.73;7.35;;;13.80;94.80;;;;;;4199457;28;20098;-55
2023/05/25 02:44:58;;;;;;;15.02;6.93;;;13.80;94.60;;;;;;4201806;28;20106;-56
2023/05/25 02:47:00;;;;;;;17.40;7.30;;;13.70;94.70;;;;;;4201996;28;20074;-57
2023/05/25 02:49:03;;;;;;;16.70;7.03;;;13.80;94.70;;;;;;4199928;28;20049;-58
2023/05/25 02:51:05;;;;;;;18.88;7.78;;;13.80;94.60;;;;;;4198727;28;20072;-56
2023/05/25 02:53:07;;;;;;;17.48;6.63;;;13.80;94.60;;;;;;4197979;28;20048;-57
2023/05/25 02:55:12;;;;;;;18.45;6.20;;;13.70;94.70;;;;;;4198527;28;20433;-57
2023/05/25 02:57:14;;;;;;;21.05;6.25;;;13.70;94.90;;;;;;4199021;28;20106;-57
2023/05/25 02:59:16;;;;;;;14.50;6.20;;;13.60;94.70;;;;;;4198912;28;20051;-54
2023/05/25 03:01:19;;;;;;;27.02;6.68;;;13.70;94.90;;;;;;4199187;28;20127;-53
2023/05/25 03:03:22;;;;;;;17.42;7.72;;;13.70;94.70;;;;;;4197949;28;20076;-53
2023/05/25 03:05:25;;;;;;;20.27;6.60;;;13.70;94.90;;;;;;4198821;28;20475;-55
2023/05/25 03:07:27;;;;;;;20.55;7.93;;;13.70;94.80;;;;;;4199116;28;20056;-54
2023/05/25 03:09:29;;;;;;;18.42;7.20;;;13.70;94.60;;;;;;4198493;28;20047;-53
2023/05/25 03:11:31;;;;;;;16.55;6.45;;;13.80;94.70;;;;;;4198810;28;20113;-57
2023/05/25 03:13:33;;;;;;;13.00;5.97;;;13.80;94.70;;;;;;4197672;28;20049;-55
2023/05/25 03:15:35;;;;;;;16.45;7.03;;;13.70;94.70;;;;;;4198699;28;20119;-55
2023/05/25 03:17:39;;;;;;;19.70;7.00;;;13.70;94.60;;;;;;4198701;28;20044;-57
2023/05/25 03:19:42;;;;;;;17.23;6.70;;;13.70;94.70;;;;;;4198665;28;20056;-57
2023/05/25 03:21:45;;;;;;;16.00;6.30;;;13.60;94.80;;;;;;4198128;28;20098;-57
2023/05/25 03:23:47;;;;;;;18.80;6.60;;;13.60;94.80;;;;;;4196476;28;20076;-54
2023/05/25 03:25:49;;;;;;;18.08;6.78;;;13.50;94.90;;;;;;4201412;28;20070;-54
2023/05/25 03:27:52;;;;;;;16.10;6.35;;;13.60;94.90;;;;;;4215534;28;20093;-57
2023/05/25 03:29:55;;;;;;;15.18;5.80;;;13.60;95.00;;;;;;4215737;28;20040;-56
2023/05/25 03:31:57;;;;;;;20.38;5.93;;;13.60;95.20;;;;;;4214646;28;20444;-56
2023/05/25 03:34:00;;;;;;;16.95;6.75;;;13.60;94.90;;;;;;4214542;28;20040;-56
2023/05/25 03:36:06;;;;;;;16.75;6.95;;;13.60;94.90;;;;;;4214663;28;20048;-54
2023/05/25 03:38:09;;;;;;;21.60;6.90;;;13.60;95.00;;;;;;4196913;28;20051;-56
2023/05/25 03:40:11;;;;;;;19.88;6.95;;;13.60;95.00;;;;;;4198154;28;20443;-55
2023/05/25 03:42:13;;;;;;;22.33;7.65;;;13.50;94.90;;;;;;4197163;28;20136;-52
2023/05/25 03:44:15;;;;;;;14.02;6.57;;;13.60;95.10;;;;;;4198018;28;20052;-52
2023/05/25 03:46:17;;;;;;;14.75;5.97;;;13.50;95.30;;;;;;4198065;28;20444;-56
2023/05/25 03:48:19;;;;;;;15.90;6.60;;;13.50;95.20;;;;;;4198099;28;20054;-54
2023/05/25 03:50:23;;;;;;;16.98;6.55;;;13.40;95.40;;;;;;4197976;28;20049;-53
2023/05/25 03:52:25;;;;;;;22.90;7.47;;;13.40;95.20;;;;;;4197038;28;20051;-53
2023/05/25 03:54:27;;;;;;;14.60;6.47;;;13.30;95.40;;;;;;4198004;28;20094;-53
2023/05/25 03:56:30;;;;;;;16.38;7.13;;;13.20;95.40;;;;;;4198101;28;20051;-54
2023/05/25 03:58:32;;;;;;;18.50;6.28;;;13.30;95.40;;;;;;4199194;28;20123;-53
2023/05/25 04:00:34;;;;;;;19.92;6.95;;;13.20;95.60;;;;;;4198883;28;20123;-62
2023/05/25 04:02:37;;;;;;;21.95;7.65;;;13.20;95.50;;;;;;4197359;28;20631;-56
2023/05/25 04:04:40;;;;;;;19.58;7.05;;;13.20;95.50;;;;;;4197430;28;20099;-56
2023/05/25 04:06:48;;;;;;;20.20;7.55;;;13.20;95.40;;;;;;4197684;28;20055;-55
2023/05/25 04:08:50;;;;;;;24.02;7.50;;;13.20;95.50;;;;;;4196775;28;20055;-56
2023/05/25 04:10:53;;;;;;;21.75;7.22;;;13.20;95.50;;;;;;4197947;28;20056;-56
2023/05/25 04:12:58;;;;;;;19.10;6.80;;;13.20;95.50;;;;;;4195294;28;20393;-56
2023/05/25 04:15:02;;;;;;;18.83;7.18;;;13.20;95.30;;;;;;4197567;28;20165;-57
2023/05/25 04:17:16;;;;;;;15.03;6.17;;;13.20;95.40;;;;;;4197701;28;20070;-59
2023/05/25 04:19:18;;;;;;;21.80;6.60;;;13.20;95.50;;;;;;4196505;28;20474;-57
2023/05/25 04:21:23;;;;;;;14.23;6.57;;;13.00;95.70;;;;;;4197862;28;20059;-56
2023/05/25 04:23:26;;;;;;;19.50;6.63;;;13.00;95.70;;;;;;4196477;28;20571;-57
2023/05/25 04:25:28;;;;;;;25.88;7.20;;;13.00;95.80;;;;;;4197799;28;20041;-57
2023/05/25 04:27:31;;;;;;;21.05;7.57;;;13.10;95.70;;;;;;4196377;28;20049;-57
2023/05/25 04:29:34;;;;;;;16.80;6.75;;;13.00;95.70;;;;;;4214286;28;20416;-56
2023/05/25 04:31:37;;;;;;;20.00;6.80;;;13.00;95.70;;;;;;4214319;28;20052;-57
2023/05/25 04:33:40;;;;;;;24.70;7.03;;;13.10;95.70;;;;;;4212482;28;20036;-56
2023/05/25 04:35:42;;;;;;;19.75;6.70;;;13.00;96.10;;;;;;4214447;28;20047;-56
2023/05/25 04:37:45;;;;;;;18.10;7.05;;;13.00;95.70;;;;;;4214159;28;20048;-57
2023/05/25 04:39:50;;;;;;;18.88;6.68;;;13.10;95.70;;;;;;4197770;28;20070;-59
2023/05/25 04:41:52;;;;;;;20.15;7.53;;;13.00;95.90;;;;;;4197412;28;20084;-57
2023/05/25 04:43:54;;;;;;;21.52;7.00;;;13.10;95.80;;;;;;4196433;28;20473;-56
2023/05/25 04:46:10;;;;;;;17.45;6.75;;;13.00;95.80;;;;;;4197500;28;20044;-56
2023/05/25 04:48:12;;;;;;;20.10;7.75;;;13.00;96.10;;;;;;4197088;28;20051;-57
2023/05/25 04:50:14;;;;;;;22.25;7.28;;;12.90;96.00;;;;;;4197489;28;20123;-57
2023/05/25 04:52:20;;;;;;;22.80;8.85;;;13.00;96.00;;;;;;4196320;28;20435;-57
2023/05/25 04:54:22;;;;;;;22.58;7.35;;;13.10;95.90;;;;;;4195794;28;20410;-57
2023/05/25 04:56:25;;;;;;;19.33;7.03;;;13.10;95.70;;;;;;4197039;28;20102;-57
2023/05/25 04:58:31;;;;;;;21.00;7.97;;;13.10;95.80;;;;;;4197074;28;20048;-57
2023/05/25 05:00:33;;;;;;;21.88;7.32;;;13.10;95.80;;;;;;4197080;28;20130;-55
2023/05/25 05:02:36;;;;;;;25.45;7.75;;;13.10;95.70;;;;;;4196120;28;20486;-56
2023/05/25 05:04:40;;;;;;;20.17;7.65;;;13.10;95.60;;;;;;4196986;28;20506;-55
2023/05/25 05:06:42;;;;;;;17.15;7.82;;;13.00;95.80;;;;;;4197284;28;20082;-56
2023/05/25 05:08:44;;;;;;;20.38;7.03;;;13.00;95.60;;;;;;4196995;28;20053;-56
2023/05/25 05:10:46;;;;;;;25.98;8.07;;;13.00;95.70;;;;;;4197076;28;20048;-57
2023/05/25 05:12:50;;;;;;;27.17;8.02;;;13.10;95.60;;;;;;4196183;28;20063;-57
2023/05/25 05:14:52;;;;;;;21.05;7.20;;;13.00;95.60;;;;;;4197011;28;20037;-53
2023/05/25 05:16:54;;;;;;;18.98;7.53;;;13.10;95.60;;;;;;4196714;28;20040;-53
2023/05/25 05:18:56;;;;;;;16.73;7.18;;;13.10;95.40;;;;;;4198307;28;20081;-53
2023/05/25 05:20:58;;;;;;;18.70;7.22;;;13.10;95.50;;;;;;4200589;28;20051;-52
2023/05/25 05:23:00;;;;;;;24.52;8.32;;;13.00;95.60;;;;;;4199522;28;20127;-56
2023/05/25 05:25:03;;;;;;;26.35;8.10;;;13.10;95.60;;;;;;4200573;28;20391;-57
2023/05/25 05:27:05;;;;;;;25.40;8.40;;;13.10;95.50;;;;;;4199384;28;20056;-57
2023/05/25 05:29:09;;;;;;;25.38;8.23;;;13.10;95.50;;;;;;4217431;28;20052;-56
2023/05/25 05:31:11;;;;;;;24.17;7.85;;;13.10;95.40;;;;;;4217134;28;20451;-58
2023/05/25 05:33:14;;;;;;;24.60;8.07;;;13.10;95.50;;;;;;4216095;28;20048;-56
2023/05/25 05:35:16;;;;;;;20.42;7.93;;;13.10;95.40;;;;;;4217991;28;20044;-61
2023/05/25 05:37:18;;;;;;;24.20;7.93;;;13.00;95.50;;;;;;4219716;28;20398;-55
2023/05/25 05:39:20;;;;;;;24.20;7.68;;;12.90;95.60;;;;;;4206093;28;20128;-57
2023/05/25 05:41:22;;;;;;;22.95;8.32;;;12.80;95.60;;;;;;4202861;28;20223;-56
2023/05/25 05:43:25;;;;;;;20.08;7.80;;;12.80;95.70;;;;;;4200535;28;20145;-57
2023/05/25 05:45:28;;;;;;;18.08;7.60;;;12.90;95.90;;;;;;4199792;28;20082;-56
2023/05/25 05:47:30;;;;;;;21.55;7.85;;;13.00;95.50;;;;;;4201275;28;20106;-56
2023/05/25 05:49:33;;;;;;;19.33;7.45;;;13.00;95.50;;;;;;4200971;28;20114;-56
2023/05/25 05:51:35;;;;;;;20.10;7.53;;;12.90;95.70;;;;;;4201148;28;20409;-57
2023/05/25 05:53:37;;;;;;;20.95;7.43;;;13.00;95.80;;;;;;4200238;28;20110;-62
2023/05/25 05:55:39;;;;;;;27.75;8.50;;;12.90;95.90;;;;;;4200517;28;20160;-57
2023/05/25 05:57:41;;;;;;;18.65;7.43;;;13.10;95.60;;;;;;4200153;28;20137;-56
2023/05/25 05:59:43;;;;;;;21.00;7.57;;;13.20;95.50;;;;;;4198692;28;20052;-58
2023/05/25 06:01:47;;;;;;;18.88;6.97;;;13.20;95.40;;;;;;4199892;28;20409;-56
2023/05/25 06:03:49;;;;;;;22.38;7.85;;;13.30;95.20;;;;;;4199023;28;20064;-57
2023/05/25 06:05:51;;;;;;;22.63;7.28;;;13.20;95.30;;;;;;4199949;28;20044;-63
2023/05/25 06:07:54;;;;;;;26.70;8.13;;;13.20;95.40;;;;;;4199852;28;20049;-55
2023/05/25 06:09:56;;;;;;;20.25;6.93;;;13.30;95.30;;;;;;4199797;28;20064;-56
2023/05/25 06:11:58;;;;;;;20.40;7.65;;;13.30;95.20;;;;;;4199389;28;20051;-57
2023/05/25 06:14:00;;;;;;;27.38;7.82;;;13.30;95.20;;;;;;4198239;28;20124;-57
2023/05/25 06:16:03;;;;;;;22.52;6.90;;;13.30;95.40;;;;;;4199720;28;20415;-56
2023/05/25 06:18:06;;;;;;;19.67;7.80;;;13.40;95.10;;;;;;4199799;28;20064;-57
2023/05/25 06:20:10;;;;;;;16.02;5.70;;;13.50;94.90;;;;;;4199422;28;20052;-57
2023/05/25 06:22:12;;;;;;;19.48;7.43;;;13.50;94.90;;;;;;4199345;28;20048;-56
2023/05/25 06:24:14;;;;;;;24.88;8.07;;;13.50;94.90;;;;;;4198368;28;20053;-57
2023/05/25 06:26:16;;;;;;;26.27;8.13;;;13.50;94.60;;;;;;4205193;28;20744;-56
2023/05/25 06:28:18;;;;;;;15.65;7.25;;;13.40;94.50;;;;;;4216281;28;20086;-63
2023/05/25 06:30:21;;;;;;;21.30;7.78;;;13.40;94.60;;;;;;4214733;28;20481;-57
2023/05/25 06:32:23;;;;;;;32.38;7.57;;;13.30;94.90;;;;;;4215850;28;20068;-56
2023/05/25 06:34:26;;;;;;;24.55;6.97;;;13.40;94.80;;;;;;4215154;28;20105;-56
2023/05/25 06:36:28;;;;;;;21.70;7.45;;;13.50;94.40;;;;;;4209694;28;20180;-57
2023/05/25 06:38:33;;;;;;;21.92;7.35;;;13.50;94.60;;;;;;4196216;28;20391;-57
2023/05/25 06:40:35;;;;;;;22.88;7.00;;;13.70;94.40;;;;;;4205121;28;20079;-56
2023/05/25 06:42:37;;;;;;;21.10;6.93;;;13.90;94.10;;;;;;4197856;28;20075;-57
2023/05/25 06:44:39;;;;;;;26.25;8.15;;;14.00;93.90;;;;;;4209329;28;20044;-57
2023/05/25 06:46:42;;;;;;;22.25;6.57;;;14.10;93.80;;;;;;4215476;28;20054;-57
2023/05/25 06:48:44;;;;;;;24.90;6.80;;;14.20;93.50;;;;;;4215877;28;20048;-57
2023/05/25 06:50:48;;;;;;;18.20;6.35;;;14.20;93.40;;;;;;4215927;28;20048;-56
2023/05/25 06:52:50;;;;;;;20.60;7.05;;;14.30;93.30;;;;;;4213930;28;20040;-57
2023/05/25 06:54:52;;;;;;;22.92;6.88;;;14.40;92.90;;;;;;4215502;28;20044;-56
2023/05/25 06:56:54;;;;;;;23.50;6.78;;;14.50;92.80;;;;;;4204073;28;20075;-58
2023/05/25 06:58:57;;;;;;;21.77;6.95;;;14.50;92.80;;;;;;4198838;28;20083;-60
2023/05/25 07:00:59;;;;;;;19.40;6.15;;;14.50;92.80;;;;;;4198636;28;20067;-58
2023/05/25 07:03:02;;;;;;;23.10;6.50;;;14.70;93.00;;;;;;4197936;28;20129;-56
2023/05/25 07:05:05;;;;;;;23.77;6.38;;;15.00;92.50;;;;;;4198847;28;20040;-56
2023/05/25 07:07:08;;;;;;;22.10;6.07;;;15.30;92.20;;;;;;4206180;28;20055;-57
2023/05/25 07:09:11;;;;;;;21.88;7.20;;;15.50;91.90;;;;;;4213922;28;20075;-56
2023/05/25 07:11:13;;;;;;;26.48;6.28;;;15.60;91.40;;;;;;4215061;28;20047;-56
2023/05/25 07:13:15;;;;;;;23.23;5.57;;;15.70;91.20;;;;;;4212310;28;20111;-55
2023/05/25 07:15:20;;;;;;;21.63;7.50;;;15.60;90.80;;;;;;4215215;28;20078;-56
2023/05/25 07:17:22;;;;;;;19.40;5.80;;;15.70;90.80;;;;;;4215433;28;20044;-56
2023/05/25 07:19:24;;;;;;;17.05;5.80;;;15.70;90.70;;;;;;4215527;28;20127;-56
2023/05/25 07:21:30;;;;;;;23.33;6.30;;;15.70;90.50;;;;;;4216202;28;20173;-58
2023/05/25 07:23:34;;;;;;;21.88;6.65;;;15.70;90.60;;;;;;4216679;28;20076;-58
2023/05/25 07:25:37;;;;;;;23.17;6.03;;;15.70;90.70;;;;;;4215654;28;20102;-56
2023/05/25 07:27:41;;;;;;;20.70;6.35;;;15.80;90.70;;;;;;4214795;28;20083;-58
2023/05/25 07:29:43;;;;;;;19.53;5.20;;;16.00;90.50;;;;;;4201046;28;20098;-57
2023/05/25 07:31:45;;;;;;;24.33;6.15;;;16.10;90.30;;;;;;4198521;28;20049;-57
2023/05/25 07:33:48;;;;;;;22.00;5.85;;;16.20;90.00;;;;;;4201594;28;20089;-56
2023/05/25 07:35:50;;;;;;;15.90;5.32;;;16.30;89.40;;;;;;4197301;28;20044;-54
2023/05/25 07:37:57;;;;;;;17.25;5.65;;;16.30;89.20;;;;;;4197487;28;20058;-53
2023/05/25 07:40:01;;;;;;;25.02;6.07;;;16.40;88.90;;;;;;4197203;28;20095;-56
2023/05/25 07:42:04;;;;;;;15.95;5.32;;;16.40;88.70;;;;;;4197850;28;20429;-56
2023/05/25 07:44:06;;;;;;;19.77;5.50;;;16.30;88.30;;;;;;4197298;28;20049;-57
2023/05/25 07:46:09;;;;;;;19.88;5.40;;;16.40;88.90;;;;;;4211370;28;20428;-57
2023/05/25 07:48:11;;;;;;;27.08;5.15;;;16.50;88.30;;;;;;4214994;28;20499;-52
2023/05/25 07:50:14;;;;;;;24.98;5.70;;;16.60;88.00;;;;;;4215073;28;20044;-53
2023/05/25 07:52:17;;;;;;;19.17;4.80;;;16.60;86.50;;;;;;4215232;28;20056;-53
2023/05/25 07:54:20;;;;;;;16.70;3.90;;;16.70;86.70;;;;;;4214193;28;20070;-59
2023/05/25 07:56:23;;;;;;;15.85;4.10;;;16.70;85.90;;;;;;4214666;28;20048;-57
2023/05/25 07:58:26;;;;;;;27.43;7.33;;;16.50;85.80;;;;;;4214817;28;20068;-56
2023/05/25 08:00:28;;;;;;;16.05;4.40;;;16.60;85.60;;;;;;4192703;28;20573;-57
2023/05/25 08:02:30;;;;;;;19.90;5.13;;;16.30;85.20;;;;;;4197804;28;20088;-57
2023/05/25 08:04:34;;;;;;;38.03;6.50;;;16.40;85.90;;;;;;4196607;28;20048;-57
2023/05/25 08:06:37;;;;;;;30.95;8.32;;;16.40;85.60;;;;;;4197747;28;20041;-57
2023/05/25 08:08:40;;;;;;;17.52;4.75;;;16.50;85.60;;;;;;4197650;28;20067;-56
2023/05/25 08:10:43;;;;;;;19.02;4.03;;;16.50;85.00;;;;;;4197457;28;20607;-58
2023/05/25 08:12:47;;;;;;;23.13;4.10;;;16.50;84.40;;;;;;4179329;28;20045;-58
2023/05/25 08:14:53;;;;;;;14.88;3.88;;;16.50;84.30;;;;;;4197470;28;20059;-57
2023/05/25 08:16:55;;;;;;;16.90;4.55;;;16.60;85.20;;;;;;4197770;28;20051;-57
2023/05/25 08:19:00;;;;;;;11.93;3.90;;;16.70;84.20;;;;;;4197489;28;20548;-57
2023/05/25 08:21:02;;;;;;;;;;;16.80;84.00;;;;;;4197053;28;20044;-56
2023/05/25 08:23:04;;;;;;;17.40;3.95;;;16.80;83.70;;;;;;4197352;28;19931;-56
2023/05/25 08:25:07;;;;;;;12.48;3.50;;;16.80;82.90;;;;;;4213642;28;20044;-56
2023/05/25 08:27:09;;;;;;;17.52;3.88;;;16.80;83.00;;;;;;4213176;28;20040;-56
2023/05/25 08:29:12;;;;;;;11.00;3.38;;;16.80;82.40;;;;;;4197377;28;20045;-56
2023/05/25 08:31:15;;;;;;;14.75;3.65;;;16.70;81.90;;;;;;4197642;28;20063;-56
2023/05/25 08:33:18;;;;;;;17.23;3.88;;;16.80;81.70;;;;;;4196817;28;20057;-57
2023/05/25 08:35:21;;;;;;;13.82;3.85;;;16.80;81.40;;;;;;4207582;28;20426;-57
2023/05/25 08:37:23;;;;;;;14.82;3.88;;;16.90;81.60;;;;;;4198438;28;20409;-57
2023/05/25 08:39:26;;;;;;;24.60;4.07;;;16.90;82.10;;;;;;4214173;28;20548;-59
2023/05/25 08:41:29;;;;;;;13.82;3.60;;;17.10;81.30;;;;;;4216143;28;20149;-57
2023/05/25 08:43:32;;;;;;;11.70;2.83;;;17.20;81.70;;;;;;4214280;28;20048;-57
2023/05/25 08:45:36;;;;;;;14.15;3.65;;;17.20;81.60;;;;;;4196320;28;20052;-56
2023/05/25 08:47:50;;;;;;;16.80;4.13;;;17.20;81.30;;;;;;4214409;28;20044;-57
2023/05/25 08:49:54;;;;;;;15.68;3.38;;;17.30;80.30;;;;;;4214244;28;20141;-56
2023/05/25 08:51:56;;;;;;;23.42;3.88;;;17.30;79.20;;;;;;4213295;28;20047;-57
2023/05/25 08:54:03;;;;;;;20.00;3.50;;;17.20;80.30;;;;;;4212390;28;20397;-56
2023/05/25 08:56:10;;;;;;;12.75;3.33;;;17.20;79.90;;;;;;4214791;28;20387;-61
2023/05/25 08:58:16;;;;;;;20.67;3.70;;;17.20;80.30;;;;;;4216639;28;20186;-55
2023/05/25 09:00:24;;;;;;;21.65;3.50;;;17.30;80.20;;;;;;4216113;28;20055;-59
2023/05/25 09:02:33;;;;;;;12.48;3.85;;;17.40;80.60;;;;;;4215363;28;20358;-57
2023/05/25 09:04:37;;;;;;;11.15;3.28;;;17.50;79.60;;;;;;4212857;28;20044;-56
2023/05/25 09:06:39;;;;;;;11.67;3.47;;;17.70;79.20;;;;;;4214053;28;20047;-57
2023/05/25 09:08:43;;;;;;;10.25;2.92;;;17.70;78.50;;;;;;4213473;28;20973;-56
2023/05/25 09:10:45;;;;;;;11.60;3.78;;;17.70;79.30;;;;;;4214034;28;20052;-56
2023/05/25 09:12:50;;;;;;;10.25;3.33;;;17.70;79.80;;;;;;4213649;28;20400;-57
2023/05/25 09:14:53;;;;;;;19.42;3.53;;;17.60;80.50;;;;;;4212977;28;20429;-56
2023/05/25 09:16:57;;;;;;;23.35;3.67;;;17.70;80.20;;;;;;4203856;28;20049;-56
2023/05/25 09:19:01;;;;;;;32.65;4.15;;;17.90;79.00;;;;;;4196828;28;20049;-57
2023/05/25 09:21:03;;;;;;;25.35;3.63;;;18.00;77.90;;;;;;4196930;28;20546;-63
2023/05/25 09:23:05;;;;;;;32.85;4.53;;;18.00;78.50;;;;;;4196037;28;20049;-56
2023/05/25 09:25:10;;;;;;;23.73;4.18;;;18.20;78.20;;;;;;4196652;28;20139;-56
2023/05/25 09:27:16;;;;;;;15.93;3.53;;;18.20;77.40;;;;;;4197037;28;20094;-54
2023/05/25 09:29:18;;;;;;;16.00;3.78;;;18.10;78.00;;;;;;4196698;28;20113;-55
2023/05/25 09:31:23;;;;;;;15.98;3.45;;;18.20;78.60;;;;;;4196353;28;20405;-55
2023/05/25 09:33:25;;;;;;;12.52;3.17;;;18.20;78.00;;;;;;4196723;28;20102;-56
2023/05/25 09:35:29;;;;;;;25.25;3.70;;;18.20;78.10;;;;;;4213197;28;20068;-56
2023/05/25 09:37:32;;;;;;;18.52;3.92;;;18.30;75.80;;;;;;4212996;28;20417;-58
2023/05/25 09:39:35;;;;;;;12.70;3.15;;;18.30;75.80;;;;;;4197463;28;20071;-54
2023/05/25 09:41:40;;;;;;;17.90;3.63;;;18.30;75.90;;;;;;4196857;28;20052;-54
2023/05/25 09:43:43;;;;;;;11.02;3.22;;;18.30;73.80;;;;;;4184945;28;20077;-56
2023/05/25 09:46:02;;;;;;;14.63;3.17;;;18.20;74.40;;;;;;4196882;28;20482;-56
2023/05/25 09:48:06;;;;;;;11.30;2.60;;;18.30;75.20;;;;;;4196710;28;20088;-57
2023/05/25 09:50:10;;;;;;;20.15;3.17;;;18.10;74.60;;;;;;4196475;28;20099;-57
2023/05/25 09:52:15;;;;;;;15.43;3.60;;;18.30;74.50;;;;;;4196253;28;20421;-56
2023/05/25 09:54:18;;;;;;;13.45;3.03;;;18.40;73.40;;;;;;4195679;28;20148;-57
2023/05/25 09:56:20;;;;;;;19.00;3.65;;;18.40;73.60;;;;;;4196750;28;20055;-56
2023/05/25 09:58:23;;;;;;;20.20;2.88;;;18.50;72.60;;;;;;4196366;28;20072;-54
2023/05/25 10:00:27;;;;;;;17.58;3.65;;;18.60;71.60;;;;;;4197103;28;20081;-54
2023/05/25 10:02:29;;;;;;;14.38;3.70;;;18.60;72.80;;;;;;4196545;28;20055;-54
2023/05/25 10:04:31;;;;;;;15.10;3.70;;;18.70;73.80;;;;;;4196223;28;20090;-57
2023/05/25 10:06:36;;;;;;;13.15;3.40;;;18.80;73.30;;;;;;4199640;28;20084;-54
2023/05/25 10:08:42;;;;;;;16.37;3.03;;;18.90;73.50;;;;;;4200076;28;20102;-57
2023/05/25 10:10:48;;;;;;;9.15;2.80;;;19.00;73.70;;;;;;4199720;28;20055;-53
2023/05/25 10:12:52;;;;;;;15.27;3.25;;;19.10;74.10;;;;;;4199689;28;20424;-56
2023/05/25 10:14:58;;;;;;;8.57;2.88;;;19.30;75.10;;;;;;4198763;28;20152;-53
2023/05/25 10:17:04;;;;;;;14.82;3.30;;;19.30;73.80;;;;;;4200069;28;20052;-57
2023/05/25 10:19:13;;;;;;;11.43;3.20;;;19.30;74.50;;;;;;4199460;28;20486;-53
2023/05/25 10:21:17;;;;;;;27.00;4.63;;;19.30;75.00;;;;;;4199177;28;20082;-56
2023/05/25 10:23:20;;;;;;;13.30;3.10;;;19.50;73.80;;;;;;4198491;28;20044;-56
2023/05/25 10:25:26;;;;;;;17.85;3.08;;;19.50;73.80;;;;;;4199142;28;20123;-57
2023/05/25 10:27:38;;;;;;;10.90;3.15;;;19.60;73.30;;;;;;4215456;28;20048;-55
2023/05/25 10:29:40;;;;;;;15.02;2.95;;;19.30;72.60;;;;;;4216100;28;20044;-55
2023/05/25 10:31:42;;;;;;;41.88;3.25;;;19.20;73.70;;;;;;4198047;28;20078;-55
2023/05/25 10:33:45;;;;;;;31.30;4.22;;;19.10;73.80;;;;;;4213292;28;20055;-55
2023/05/25 10:35:54;;;;;;;36.50;4.85;;;19.20;73.20;;;;;;4198386;28;20048;-57