Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:28;;;;;;;2.72;1.77;;;;;;;19.18;25.10;98399.28;5052807;28;20035;-71
2022/04/02 00:02:54;;;;;;;2.70;1.55;;;;;;;19.18;24.80;98385.88;5051687;28;20403;-69
2022/04/02 00:05:20;;;;;;;2.95;1.80;;;;;;;19.17;25.12;98394.94;5051702;28;20499;-69
2022/04/02 00:07:46;;;;;;;2.80;1.80;;;;;;;19.20;25.05;98383.78;5050063;28;20052;-69
2022/04/02 00:10:12;;;;;;;2.60;1.60;;;;;;;19.26;25.04;98378.66;5047856;28;20033;-67
2022/04/02 00:12:38;;;;;;;3.22;1.50;;;;;;;19.27;24.89;98377.63;5048533;28;20067;-66
2022/04/02 00:15:04;;;;;;;2.72;1.48;;;;;;;19.24;24.52;98381.53;5047750;28;20456;-66
2022/04/02 00:17:29;;;;;;;2.05;1.75;;;;;;;19.18;24.74;98380.53;5052002;28;20032;-67
2022/04/02 00:19:55;;;;;;;3.00;1.80;;;;;;;19.13;25.01;98368.72;5052296;28;20055;-65
2022/04/02 00:22:20;;;;;;;2.03;1.42;;;;;;;19.10;24.93;98372.66;5050957;28;20028;-67
2022/04/02 00:24:46;;;;;;;2.78;1.70;;;;;;;19.06;25.01;98368.72;5052126;28;20053;-69
2022/04/02 00:27:11;;;;;;;2.00;1.40;;;;;;;19.06;24.97;98366.03;5050894;28;20040;-74
2022/04/02 00:29:38;;;;;;;3.47;1.75;;;;;;;19.11;24.88;98376.19;5051438;28;20037;-71
2022/04/02 00:32:06;;;;;;;2.55;1.45;;;;;;;19.15;24.95;98370.19;5037314;28;20029;-67
2022/04/02 00:34:31;;;;;;;2.65;1.67;;;;;;;19.19;24.87;98354.50;5052482;28;20083;-71
2022/04/02 00:36:57;;;;;;;2.97;1.83;;;;;;;19.22;24.95;98356.78;5044093;28;20408;-69
2022/04/02 00:39:22;;;;;;;1.90;1.50;;;;;;;19.20;24.78;98343.56;5042490;28;20029;-70
2022/04/02 00:41:48;;;;;;;3.20;1.77;;;;;;;19.20;24.77;98338.22;5032284;28;20044;-74
2022/04/02 00:44:20;;;;;;;1.60;1.35;;;;;;;19.19;24.47;98328.50;5032619;28;20033;-70
2022/04/02 00:46:47;;;;;;;1.85;1.48;;;;;;;19.22;24.54;98338.03;5037178;28;20033;-71
2022/04/02 00:49:14;;;;;;;3.45;1.70;;;;;;;19.19;24.71;98331.19;5052358;28;20033;-70
2022/04/02 00:51:42;;;;;;;1.85;1.50;;;;;;;19.25;24.77;98334.94;5030530;28;20033;-70
2022/04/02 00:54:09;;;;;;;2.42;1.27;;;;;;;19.28;25.02;98339.84;5051923;28;20060;-69
2022/04/02 00:56:41;;;;;;;1.85;1.42;;;;;;;19.27;24.70;98327.47;5033849;28;20029;-71
2022/04/02 00:59:08;;;;;;;3.90;1.83;;;;;;;19.30;25.08;98331.63;5032230;28;20033;-71
2022/04/02 01:01:35;;;;;;;2.70;1.63;;;;;;;19.31;24.84;98333.28;5031784;28;20025;-71
2022/04/02 01:04:03;;;;;;;3.55;1.90;;;;;;;19.28;24.72;98304.19;5047155;28;20399;-72
2022/04/02 01:06:31;;;;;;;2.70;2.10;;;;;;;19.26;24.54;98309.78;5052395;28;20041;-71
2022/04/02 01:08:57;;;;;;;3.35;1.88;;;;;;;19.22;24.51;98305.84;5037970;28;20033;-71
2022/04/02 01:11:22;;;;;;;2.83;1.80;;;;;;;19.21;24.61;98309.56;5040586;28;20399;-71
2022/04/02 01:13:48;;;;;;;2.65;2.03;;;;;;;19.21;24.47;98313.03;5055890;28;20037;-70
2022/04/02 01:16:14;;;;;;;3.53;1.88;;;;;;;19.18;24.39;98296.56;5055243;28;20403;-71
2022/04/02 01:18:39;;;;;;;2.33;1.73;;;;;;;19.14;24.24;98295.31;5054995;28;20029;-73
2022/04/02 01:21:05;;;;;;;2.35;1.85;;;;;;;19.14;24.56;98285.44;5054980;28;20079;-72
2022/04/02 01:23:31;;;;;;;3.70;2.10;;;;;;;19.12;24.43;98290.16;5044101;28;20037;-74
2022/04/02 01:26:01;;;;;;;2.63;1.80;;;;;;;19.10;24.35;98294.91;5036941;28;20049;-74
2022/04/02 01:28:33;;;;;;;2.50;2.05;;;;;;;19.09;24.36;98287.88;5043873;28;20045;-71
2022/04/02 01:31:06;;;;;;;2.67;1.75;;;;;;;19.04;24.33;98285.84;5024095;28;20041;-70
2022/04/02 01:33:32;;;;;;;2.47;1.83;;;;;;;19.08;24.24;98282.75;5039583;28;20037;-71
2022/04/02 01:36:04;;;;;;;3.10;2.42;;;;;;;19.00;24.13;98281.09;5034978;28;20041;-72
2022/04/02 01:38:29;;;;;;;;;;;;;;;18.93;24.65;98286.44;5043243;28;20040;-71
2022/04/02 01:40:56;;;;;;;2.38;1.73;;;;;;;18.95;24.42;98287.09;5047333;28;19912;-73
2022/04/02 01:43:23;;;;;;;4.60;1.95;;;;;;;18.96;24.26;98271.81;5054383;28;20146;-74
2022/04/02 01:45:56;;;;;;;3.08;1.95;;;;;;;18.95;24.36;98276.38;5054708;28;20037;-74
2022/04/02 01:48:22;;;;;;;2.15;1.60;;;;;;;18.94;24.20;98273.84;5054519;28;20035;-74
2022/04/02 01:50:48;;;;;;;2.35;1.83;;;;;;;18.96;24.38;98271.81;5054834;28;20519;-74
2022/04/02 01:53:13;;;;;;;2.80;1.80;;;;;;;18.97;24.26;98273.47;5051977;28;20531;-72
2022/04/02 01:55:39;;;;;;;2.90;1.90;;;;;;;18.96;24.20;98272.66;5042363;28;20033;-73
2022/04/02 01:58:04;;;;;;;4.10;2.50;;;;;;;18.96;24.27;98266.47;5052861;28;20033;-73
2022/04/02 02:00:30;;;;;;;3.03;1.60;;;;;;;18.97;24.34;98268.91;5054699;28;20058;-74
2022/04/02 02:02:56;;;;;;;2.30;1.80;;;;;;;18.97;24.25;98260.88;5053817;28;20043;-74
2022/04/02 02:05:21;;;;;;;2.53;1.83;;;;;;;18.95;24.07;98262.13;5036459;28;20507;-73
2022/04/02 02:07:50;;;;;;;2.88;1.50;;;;;;;18.96;23.87;98261.09;5054237;28;20083;-73
2022/04/02 02:10:18;;;;;;;2.05;1.48;;;;;;;18.97;24.09;98254.69;5052441;28;20052;-73
2022/04/02 02:12:43;;;;;;;2.40;1.60;;;;;;;18.95;24.29;98248.72;5053321;28;20032;-74
2022/04/02 02:15:09;;;;;;;3.15;2.22;;;;;;;18.98;24.40;98259.03;5054633;28;20059;-73
2022/04/02 02:17:34;;;;;;;2.58;1.75;;;;;;;18.96;24.65;98255.72;5053113;28;20021;-73
2022/04/02 02:20:00;;;;;;;1.90;1.48;;;;;;;18.97;24.60;98257.38;5054148;28;20029;-73
2022/04/02 02:22:25;;;;;;;2.22;1.70;;;;;;;18.95;24.41;98251.41;5053038;28;20043;-72
2022/04/02 02:24:51;;;;;;;3.63;1.90;;;;;;;18.97;24.54;98244.78;5046126;28;20527;-72
2022/04/02 02:27:17;;;;;;;3.03;1.83;;;;;;;18.98;24.42;98251.81;5041830;28;20463;-73
2022/04/02 02:29:42;;;;;;;3.03;1.85;;;;;;;18.98;24.64;98243.75;5054356;28;20098;-73
2022/04/02 02:32:08;;;;;;;2.08;1.25;;;;;;;19.01;24.24;98245.22;5053779;28;20090;-73
2022/04/02 02:37:18;;;;;;;2.10;1.80;;;;;;;19.02;24.50;98260.28;5053282;28;20078;-73
2022/04/02 02:39:44;;;;;;;3.03;1.60;;;;;;;19.06;24.68;98261.50;5049548;28;20036;-72
2022/04/02 02:42:09;;;;;;;1.90;1.42;;;;;;;19.05;24.37;98265.19;5053546;28;20052;-73
2022/04/02 02:44:35;;;;;;;1.98;1.77;;;;;;;19.08;24.48;98272.03;5053781;28;20037;-73
2022/04/02 02:47:00;;;;;;;3.58;1.98;;;;;;;19.08;24.05;98275.53;5053495;28;20479;-73
2022/04/02 02:49:26;;;;;;;2.85;2.03;;;;;;;19.10;24.56;98275.31;5053747;28;20043;-72
2022/04/02 02:51:52;;;;;;;2.25;1.48;;;;;;;19.10;24.31;98273.47;5053268;28;20036;-72
2022/04/02 02:54:18;;;;;;;2.08;1.52;;;;;;;19.10;24.47;98272.66;5053559;28;20288;-73
2022/04/02 02:56:43;;;;;;;2.20;1.60;;;;;;;19.13;24.47;98277.56;5038763;28;20041;-73
2022/04/02 02:59:09;;;;;;;2.58;2.00;;;;;;;19.12;24.51;98281.28;5050426;28;20135;-72
2022/04/02 03:01:34;;;;;;;2.40;1.50;;;;;;;19.13;24.42;98273.06;5052596;28;20082;-73
2022/04/02 03:04:00;;;;;;;2.70;1.60;;;;;;;19.13;24.62;98267.69;5053392;28;20037;-73
2022/04/02 03:06:25;;;;;;;1.92;1.50;;;;;;;19.12;24.46;98260.69;5053276;28;20033;-73
2022/04/02 03:08:51;;;;;;;2.33;1.55;;;;;;;19.15;24.67;98265.63;5052952;28;20029;-73
2022/04/02 03:11:16;;;;;;;2.88;1.77;;;;;;;19.09;24.57;98261.09;5051119;28;20037;-72
2022/04/02 03:13:42;;;;;;;3.08;1.52;;;;;;;19.10;24.71;98259.25;5052868;28;20040;-72
2022/04/02 03:16:08;;;;;;;3.70;1.85;;;;;;;19.09;24.50;98261.09;5053295;28;20399;-73
2022/04/02 03:18:34;;;;;;;2.40;1.52;;;;;;;19.11;24.55;98258.22;5052895;28;20424;-73
2022/04/02 03:20:59;;;;;;;2.95;1.50;;;;;;;19.11;24.30;98242.94;5053158;28;20036;-73
2022/04/02 03:23:25;;;;;;;2.30;1.60;;;;;;;19.08;24.25;98243.34;5052090;28;20037;-72
2022/04/02 03:25:51;;;;;;;2.95;2.00;;;;;;;19.09;24.36;98239.63;5031807;28;20049;-71
2022/04/02 03:28:16;;;;;;;3.53;1.63;;;;;;;19.09;24.44;98245.00;5050443;28;20049;-72
2022/04/02 03:30:42;;;;;;;2.13;1.80;;;;;;;19.08;24.52;98243.34;5045136;28;20436;-72
2022/04/02 03:33:10;;;;;;;3.67;2.00;;;;;;;19.11;24.69;98242.13;5042855;28;20036;-72
2022/04/02 03:35:36;;;;;;;2.15;1.67;;;;;;;19.10;24.50;98246.66;5052323;28;20043;-72
2022/04/02 03:38:02;;;;;;;3.40;1.80;;;;;;;19.13;24.68;98248.06;5051396;28;20132;-73
2022/04/02 03:40:27;;;;;;;3.63;1.92;;;;;;;19.11;24.35;98250.16;5052230;28;20120;-73
2022/04/02 03:42:53;;;;;;;3.53;1.77;;;;;;;19.10;24.66;98249.31;5052381;28;20071;-73
2022/04/02 03:45:20;;;;;;;3.90;1.63;;;;;;;19.13;24.73;98254.28;5052779;28;20028;-72
2022/04/02 03:47:46;;;;;;;3.17;1.80;;;;;;;19.12;24.69;98255.31;5050358;28;20094;-72
2022/04/02 03:50:12;;;;;;;4.20;2.10;;;;;;;19.13;24.61;98256.97;5052686;28;20114;-72
2022/04/02 03:52:38;;;;;;;2.92;1.80;;;;;;;19.16;24.74;98255.72;5052355;28;20037;-72
2022/04/02 03:55:05;;;;;;;2.38;1.42;;;;;;;19.13;24.80;98243.56;5052399;28;20037;-72
2022/04/02 03:57:31;;;;;;;2.75;1.98;;;;;;;19.15;24.62;98254.91;5051624;28;20137;-72
2022/04/02 03:59:57;;;;;;;2.40;1.70;;;;;;;19.15;24.58;98252.22;5052397;28;20037;-73
2022/04/02 04:02:22;;;;;;;3.33;1.67;;;;;;;19.14;24.40;98253.25;5043055;28;20068;-71
2022/04/02 04:04:48;;;;;;;2.92;1.85;;;;;;;19.14;24.11;98244.38;5032667;28;20068;-71
2022/04/02 04:07:14;;;;;;;2.72;1.90;;;;;;;19.13;24.23;98235.50;5037935;28;20479;-72
2022/04/02 04:09:40;;;;;;;2.45;1.58;;;;;;;19.12;24.43;98236.53;5051880;28;20117;-71
2022/04/02 04:12:07;;;;;;;2.15;1.70;;;;;;;19.12;24.29;98241.91;5051054;28;20060;-72
2022/04/02 04:14:33;;;;;;;3.03;1.90;;;;;;;19.11;24.27;98236.75;5052468;28;20041;-72
2022/04/02 04:16:58;;;;;;;2.40;1.63;;;;;;;19.12;24.48;98233.03;5048038;28;20037;-72
2022/04/02 04:19:24;;;;;;;3.40;1.98;;;;;;;19.10;24.14;98241.28;5052244;28;20427;-72
2022/04/02 04:21:50;;;;;;;2.90;2.00;;;;;;;19.09;23.98;98228.09;5051916;28;20037;-71
2022/04/02 04:24:15;;;;;;;2.38;1.70;;;;;;;19.09;24.19;98233.47;5051810;28;20047;-71
2022/04/02 04:26:42;;;;;;;2.03;1.70;;;;;;;19.08;24.35;98232.63;5051601;28;20452;-71
2022/04/02 04:29:07;;;;;;;2.13;1.65;;;;;;;19.12;24.61;98233.03;5051595;28;20039;-72
2022/04/02 04:31:34;;;;;;;3.67;2.15;;;;;;;19.13;24.40;98240.03;5052099;28;20029;-72
2022/04/02 04:33:59;;;;;;;3.72;2.50;;;;;;;19.13;24.11;98234.69;5049401;28;20044;-71
2022/04/02 04:36:25;;;;;;;3.75;1.67;;;;;;;19.10;24.41;98235.94;5052331;28;20170;-71
2022/04/02 04:38:51;;;;;;;3.30;2.30;;;;;;;19.11;24.40;98237.56;5052507;28;20475;-72
2022/04/02 04:41:17;;;;;;;3.13;2.10;;;;;;;19.11;24.54;98234.91;5055122;28;20056;-72
2022/04/02 04:43:47;;;;;;;2.92;1.92;;;;;;;19.13;24.54;98234.69;5055521;28;20060;-72
2022/04/02 04:46:14;;;;;;;2.25;1.55;;;;;;;19.15;24.45;98238.81;5055708;28;20193;-72
2022/04/02 04:48:39;;;;;;;3.15;2.13;;;;;;;19.14;24.65;98233.66;5047413;28;20522;-72
2022/04/02 04:51:05;;;;;;;3.42;2.03;;;;;;;19.15;24.71;98230.78;5035534;28;20108;-70
2022/04/02 04:53:34;;;;;;;3.00;2.25;;;;;;;19.17;24.38;98231.41;5055777;28;20040;-73
2022/04/02 04:56:00;;;;;;;2.42;2.22;;;;;;;19.16;24.59;98221.69;5056215;28;20114;-74
2022/04/02 04:58:27;;;;;;;3.70;2.05;;;;;;;19.18;24.70;98219.63;5055503;28;20068;-74
2022/04/02 05:00:57;;;;;;;3.35;2.45;;;;;;;19.17;24.79;98212.63;5055779;28;20024;-74
2022/04/02 05:03:23;;;;;;;3.03;1.90;;;;;;;19.17;24.78;98218.00;5052943;28;20645;-74
2022/04/02 05:05:48;;;;;;;2.53;1.90;;;;;;;19.18;25.11;98224.16;5035785;28;20029;-74
2022/04/02 05:08:14;;;;;;;2.30;1.95;;;;;;;19.21;24.86;98221.06;5052693;28;20037;-74
2022/04/02 05:10:41;;;;;;;2.90;1.70;;;;;;;19.23;25.06;98218.16;5055401;28;20035;-74
2022/04/02 05:13:14;;;;;;;4.78;2.22;;;;;;;19.24;24.72;98203.72;5054974;28;20047;-74
2022/04/02 05:15:44;;;;;;;3.80;2.20;;;;;;;19.27;24.90;98206.00;5053759;28;20044;-73
2022/04/02 05:18:11;;;;;;;3.45;2.03;;;;;;;19.29;24.93;98204.75;5035785;28;20499;-74
2022/04/02 05:20:41;;;;;;;3.20;2.00;;;;;;;19.29;25.09;98206.59;5051895;28;20040;-74
2022/04/02 05:23:07;;;;;;;5.35;2.40;;;;;;;19.30;24.94;98210.94;5054414;28;20446;-74
2022/04/02 05:25:33;;;;;;;3.67;1.88;;;;;;;19.31;24.86;98209.91;5054262;28;20346;-74
2022/04/02 05:28:07;;;;;;;2.40;1.95;;;;;;;19.31;25.23;98202.69;5054545;28;20060;-73
2022/04/02 05:30:34;;;;;;;5.60;2.15;;;;;;;19.34;25.09;98212.16;5054948;28;20507;-72
2022/04/02 05:33:00;;;;;;;3.08;2.10;;;;;;;19.32;25.01;98196.28;5054441;28;20033;-72
2022/04/02 05:35:25;;;;;;;2.63;2.10;;;;;;;19.33;25.15;98202.47;5043895;28;20403;-74
2022/04/02 05:37:51;;;;;;;4.75;1.90;;;;;;;19.33;25.14;98194.44;5049770;28;20021;-73
2022/04/02 05:40:16;;;;;;;3.20;2.15;;;;;;;19.38;24.97;98193.78;5055010;28;20488;-73
2022/04/02 05:42:43;;;;;;;5.95;2.38;;;;;;;19.38;24.99;98196.47;5036208;28;20025;-73
2022/04/02 05:45:09;;;;;;;4.00;2.33;;;;;;;19.40;24.99;98186.38;5054176;28;20079;-73
2022/04/02 05:47:49;;;;;;;3.45;2.03;;;;;;;19.40;25.19;98186.38;5054411;28;20412;-73
2022/04/02 05:50:16;;;;;;;3.03;2.03;;;;;;;19.41;24.91;98183.47;5049325;28;20033;-74
2022/04/02 05:52:42;;;;;;;2.70;2.25;;;;;;;19.42;24.92;98185.13;5039523;28;20021;-74
2022/04/02 05:55:10;;;;;;;2.90;2.15;;;;;;;19.39;25.06;98184.72;5054601;28;20495;-74
2022/04/02 05:57:37;;;;;;;5.00;2.20;;;;;;;19.44;25.11;98183.03;5054696;28;20475;-74
2022/04/02 06:00:06;;;;;;;2.67;2.28;;;;;;;19.46;24.98;98174.78;5054502;28;20029;-74
2022/04/02 06:02:31;;;;;;;2.78;2.28;;;;;;;19.45;24.96;98173.13;5054114;28;20439;-75
2022/04/02 06:04:57;;;;;;;3.40;2.28;;;;;;;19.48;24.96;98175.38;5052644;28;20033;-73
2022/04/02 06:07:22;;;;;;;2.95;2.20;;;;;;;19.48;25.08;98172.72;5036711;28;20086;-74
2022/04/02 06:09:48;;;;;;;3.08;2.08;;;;;;;19.48;25.03;98167.34;5034260;28;20037;-72
2022/04/02 06:12:13;;;;;;;4.15;1.88;;;;;;;19.49;24.89;98167.13;5040676;28;20531;-72
2022/04/02 06:14:39;;;;;;;4.03;2.42;;;;;;;19.49;24.74;98169.81;5053727;28;20064;-72
2022/04/02 06:17:04;;;;;;;3.40;2.30;;;;;;;19.48;24.97;98151.25;5053893;28;20585;-72
2022/04/02 06:19:30;;;;;;;4.38;2.35;;;;;;;19.50;25.03;98152.66;5054013;28;20029;-73
2022/04/02 06:21:55;;;;;;;3.22;2.00;;;;;;;19.52;25.28;98164.00;5051438;28;20036;-74
2022/04/02 06:24:21;;;;;;;6.38;2.53;;;;;;;19.52;25.10;98155.97;5053874;28;20090;-73
2022/04/02 06:26:47;;;;;;;3.35;2.40;;;;;;;19.51;25.13;98148.94;5053331;28;20056;-73
2022/04/02 06:29:12;;;;;;;2.70;2.22;;;;;;;19.55;24.89;98156.59;5053443;28;20179;-73
2022/04/02 06:31:39;;;;;;;2.47;1.88;;;;;;;19.49;24.97;98148.34;5053473;28;20037;-74
2022/04/02 06:34:05;;;;;;;2.88;2.20;;;;;;;19.56;24.93;98155.56;5054057;28;20110;-73
2022/04/02 06:36:31;;;;;;;3.47;2.55;;;;;;;19.58;24.86;98151.59;5050333;28;20105;-74
2022/04/02 06:38:56;;;;;;;2.92;2.30;;;;;;;19.57;24.87;98149.16;5053489;28;20455;-74
2022/04/02 06:41:22;;;;;;;2.55;2.15;;;;;;;19.56;25.08;98132.22;5053050;28;20033;-74
2022/04/02 06:43:48;;;;;;;4.10;2.20;;;;;;;19.60;24.84;98124.59;5053774;28;20033;-72
2022/04/02 06:46:13;;;;;;;3.75;2.17;;;;;;;19.58;24.76;98123.97;5053231;28;20041;-71
2022/04/02 06:48:39;;;;;;;2.88;2.63;;;;;;;19.58;24.71;98113.25;5053649;28;20121;-73
2022/04/02 06:51:07;;;;;;;3.17;1.95;;;;;;;19.59;24.71;98104.97;5053729;28;20150;-73
2022/04/02 06:53:33;;;;;;;5.15;2.88;;;;;;;19.60;24.79;98089.72;5037274;28;20120;-73
2022/04/02 06:55:59;;;;;;;3.03;2.40;;;;;;;19.60;24.90;98087.84;5033701;28;20460;-73
2022/04/02 06:58:30;;;;;;;4.47;2.45;;;;;;;19.60;24.74;98081.66;5049633;28;20107;-73
2022/04/02 07:00:56;;;;;;;2.45;2.10;;;;;;;19.57;24.89;98074.84;5052378;28;20420;-72
2022/04/02 07:03:22;;;;;;;3.20;2.65;;;;;;;19.57;25.05;98074.03;5052518;28;20031;-72
2022/04/02 07:05:48;;;;;;;3.42;2.22;;;;;;;19.60;24.91;98073.59;5053021;28;20052;-72
2022/04/02 07:08:14;;;;;;;3.60;2.38;;;;;;;19.60;24.85;98069.03;5041743;28;20389;-73
2022/04/02 07:10:39;;;;;;;3.08;2.53;;;;;;;19.58;24.91;98065.75;5033530;28;20033;-73
2022/04/02 07:13:05;;;;;;;2.50;2.30;;;;;;;19.58;24.97;98057.72;5045283;28;20029;-72
2022/04/02 07:15:30;;;;;;;3.42;2.50;;;;;;;19.58;25.11;98060.38;5052608;28;20033;-72
2022/04/02 07:17:56;;;;;;;4.18;2.40;;;;;;;19.58;25.17;98054.22;5052928;28;20551;-72
2022/04/02 07:20:26;;;;;;;2.70;2.30;;;;;;;19.58;25.04;98048.84;5052731;28;20033;-73
2022/04/02 07:22:53;;;;;;;4.10;2.72;;;;;;;19.56;25.12;98043.69;5048005;28;20435;-74
2022/04/02 07:25:20;;;;;;;2.60;2.22;;;;;;;19.58;25.16;98041.59;5052576;28;20057;-73
2022/04/02 07:27:46;;;;;;;3.92;2.40;;;;;;;19.63;25.29;98041.00;5053141;28;20041;-73
2022/04/02 07:30:12;;;;;;;3.50;2.40;;;;;;;19.67;25.27;98044.84;5034725;28;20448;-73
2022/04/02 07:32:37;;;;;;;3.83;2.22;;;;;;;19.67;25.15;98052.91;5052653;28;20056;-72
2022/04/02 07:35:03;;;;;;;3.95;2.40;;;;;;;19.70;25.14;98057.84;5052748;28;20483;-72
2022/04/02 07:37:44;;;;;;;4.05;2.38;;;;;;;19.73;25.14;98052.06;5052301;28;20083;-72
2022/04/02 07:40:19;;;;;;;3.88;3.25;;;;;;;19.74;25.33;98042.13;5051854;28;20404;-74
2022/04/02 07:43:26;;;;;;;2.75;2.28;;;;;;;19.77;25.38;98044.38;5052988;28;20040;-72
2022/04/02 07:46:04;;;;;;;4.57;3.28;;;;;;;19.77;25.38;98045.22;5039311;28;20040;-72
2022/04/02 07:48:32;;;;;;;3.90;2.72;;;;;;;19.78;25.30;98041.47;5051750;28;20056;-71
2022/04/02 07:51:00;;;;;;;3.22;2.20;;;;;;;19.81;25.43;98042.91;5051449;28;20033;-72
2022/04/02 07:53:30;;;;;;;4.43;2.33;;;;;;;19.83;25.44;98048.91;5049366;28;20043;-71
2022/04/02 07:55:57;;;;;;;5.97;3.08;;;;;;;19.82;25.57;98033.81;5040263;28;20116;-71
2022/04/02 07:58:32;;;;;;;4.00;2.70;;;;;;;19.83;25.68;98030.91;5042658;28;20032;-71
2022/04/02 08:01:01;;;;;;;3.75;2.70;;;;;;;19.84;25.68;98026.38;5034481;28;20029;-70
2022/04/02 08:03:29;;;;;;;5.22;3.05;;;;;;;19.87;25.40;98033.19;5052268;28;20102;-72
2022/04/02 08:05:55;;;;;;;5.43;2.47;;;;;;;19.85;25.83;98025.34;5052510;28;20029;-71
2022/04/02 08:08:24;;;;;;;5.03;3.15;;;;;;;19.88;25.63;98032.97;5052032;28;20392;-71
2022/04/02 08:10:52;;;;;;;3.72;2.45;;;;;;;19.84;25.56;98015.66;5035309;28;20045;-71
2022/04/02 08:13:18;;;;;;;5.32;3.40;;;;;;;19.88;25.62;98014.19;5032189;28;20044;-71
2022/04/02 08:15:45;;;;;;;3.78;2.65;;;;;;;19.90;25.48;98003.25;5037616;28;20116;-71
2022/04/02 08:18:13;;;;;;;4.03;2.85;;;;;;;19.91;25.63;97994.97;5055828;28;20380;-71
2022/04/02 08:20:38;;;;;;;7.30;2.83;;;;;;;19.93;25.67;97987.50;5055609;28;20045;-70
2022/04/02 08:23:04;;;;;;;3.13;2.53;;;;;;;19.95;25.64;97987.28;5056466;28;20036;-72
2022/04/02 08:25:29;;;;;;;3.55;2.75;;;;;;;19.93;25.59;97987.50;5046123;28;20526;-71
2022/04/02 08:28:07;;;;;;;5.25;3.08;;;;;;;19.98;25.63;97992.22;5045854;28;20411;-72
2022/04/02 08:30:48;;;;;;;3.47;2.70;;;;;;;19.96;25.66;97980.88;5056489;28;20036;-72
2022/04/02 08:33:20;;;;;;;3.83;2.75;;;;;;;20.01;25.69;97989.09;5055677;28;20051;-71
2022/04/02 08:36:24;;;;;;;5.38;2.85;;;;;;;20.01;25.71;97981.03;5056359;28;20033;-70
2022/04/02 08:38:58;;;;;;;4.22;2.78;;;;;;;20.02;25.57;97980.00;4975263;28;20109;-71
2022/04/02 08:41:44;;;;;;;3.63;2.38;;;;;;;20.00;25.71;97974.03;5030610;28;20059;-72
2022/04/02 08:44:27;;;;;;;3.83;2.60;;;;;;;20.02;25.76;97961.22;5035974;28;20051;-70
2022/04/02 08:47:08;;;;;;;3.33;2.60;;;;;;;20.05;25.90;97951.88;5042022;28;20029;-69
2022/04/02 08:50:08;;;;;;;2.92;2.28;;;;;;;20.06;25.88;97943.63;5055794;28;20614;-70
2022/04/02 08:52:51;;;;;;;3.50;2.30;;;;;;;20.09;25.79;97948.53;5037464;28;20109;-70
2022/04/02 08:55:47;;;;;;;10.43;2.70;;;;;;;20.12;25.90;97952.66;5053422;28;20044;-70
2022/04/02 08:58:25;;;;;;;3.08;2.30;;;;;;;20.13;26.00;97948.94;5048240;28;20045;-71
2022/04/02 09:01:10;;;;;;;3.15;2.00;;;;;;;20.13;26.10;97941.69;5054419;28;20028;-71
2022/04/02 09:03:51;;;;;;;3.90;2.40;;;;;;;20.15;25.89;97944.13;5055623;28;20041;-71
2022/04/02 09:06:44;;;;;;;3.15;1.90;;;;;;;20.15;26.17;97935.28;5054340;28;20090;-71
2022/04/02 09:09:43;;;;;;;2.78;2.22;;;;;;;20.17;26.43;97912.50;5055309;28;20125;-70
2022/04/02 09:12:09;;;;;;;4.40;2.55;;;;;;;20.19;26.17;97894.31;5050793;28;20039;-70
2022/04/02 09:15:02;;;;;;;3.20;2.05;;;;;;;20.24;26.36;97907.06;5053523;28;20032;-69
2022/04/02 09:17:36;;;;;;;3.10;2.25;;;;;;;20.32;26.48;97914.84;5048876;28;20483;-69
2022/04/02 09:20:20;;;;;;;3.80;1.90;;;;;;;20.35;26.55;97917.09;5045573;28;20052;-71
2022/04/02 09:26:21;;;;;;;2.80;2.00;;;;;;;20.39;26.29;97910.19;5051335;28;20064;-70
2022/04/02 09:29:05;;;;;;;2.10;1.60;;;;;;;20.43;26.74;97903.34;5037837;28;20033;-70
2022/04/02 09:32:16;;;;;;;2.40;1.90;;;;;;;20.44;26.77;97890.72;5034513;28;20032;-71
2022/04/02 09:35:23;;;;;;;2.95;1.70;;;;;;;20.46;27.12;97888.63;5034629;28;20086;-69
2022/04/02 09:38:20;;;;;;;3.50;1.95;;;;;;;20.49;26.79;97882.81;5012440;28;20217;-69
2022/04/02 09:40:49;;;;;;;2.22;1.80;;;;;;;20.52;26.53;97882.38;5052718;28;20031;-70
2022/04/02 09:43:24;;;;;;;2.53;1.95;;;;;;;20.55;26.88;97881.09;5043453;28;20056;-71
2022/04/02 09:46:01;;;;;;;4.72;2.25;;;;;;;20.56;26.93;97866.59;5033982;28;20085;-70
2022/04/02 09:49:03;;;;;;;4.13;2.22;;;;;;;20.61;26.72;97864.06;5047769;28;20115;-69
2022/04/02 09:51:34;;;;;;;2.13;1.90;;;;;;;20.60;26.41;97865.13;5014432;28;20051;-70
2022/04/02 09:54:13;;;;;;;5.95;2.05;;;;;;;20.59;26.74;97845.47;5048961;28;20037;-68
2022/04/02 09:56:50;;;;;;;2.72;2.03;;;;;;;20.62;26.65;97848.75;5052860;28;20037;-69
2022/04/02 09:59:30;;;;;;;3.33;2.20;;;;;;;20.63;27.00;97843.16;5040236;28;20055;-70
2022/04/02 10:02:04;;;;;;;3.33;2.08;;;;;;;20.66;26.87;97845.38;5047261;28;20041;-71
2022/04/02 10:04:40;;;;;;;3.72;2.25;;;;;;;20.70;26.70;97846.56;5052408;28;20033;-71
2022/04/02 10:07:13;;;;;;;2.42;1.98;;;;;;;20.73;26.49;97839.94;5033360;28;20115;-68
2022/04/02 10:09:41;;;;;;;2.85;2.03;;;;;;;20.72;26.17;97841.78;5033660;28;20107;-68
2022/04/02 10:12:09;;;;;;;2.85;1.80;;;;;;;20.75;26.25;97837.84;5051877;28;20036;-69
2022/04/02 10:14:38;;;;;;;5.68;1.90;;;;;;;20.73;26.58;97837.25;5050818;28;20405;-70
2022/04/02 10:17:09;;;;;;;4.32;2.28;;;;;;;20.76;26.12;97841.38;5043188;28;20033;-69
2022/04/02 10:19:37;;;;;;;5.90;2.35;;;;;;;20.72;26.10;97822.97;5033774;28;20392;-69
2022/04/02 10:22:04;;;;;;;2.80;2.25;;;;;;;20.70;25.89;97826.94;5050344;28;20033;-68
2022/04/02 10:24:40;;;;;;;3.42;2.05;;;;;;;20.63;25.81;97835.09;5051737;28;20048;-68
2022/04/02 10:27:10;;;;;;;2.55;1.70;;;;;;;20.57;25.66;97839.53;5051088;28;20127;-69
2022/04/02 10:30:00;;;;;;;3.30;2.30;;;;;;;20.51;25.86;97816.25;5042167;28;20033;-68
2022/04/02 10:32:49;;;;;;;2.63;1.95;;;;;;;20.47;25.71;97812.38;5051892;28;20025;-70
2022/04/02 10:35:15;;;;;;;2.20;2.00;;;;;;;20.45;25.75;97816.34;5051889;28;20036;-69
2022/04/02 10:37:43;;;;;;;3.53;2.20;;;;;;;20.43;25.77;97803.16;5050747;28;20032;-70
2022/04/02 10:40:16;;;;;;;2.83;1.88;;;;;;;20.41;25.69;97807.91;5052169;28;20048;-69
2022/04/02 10:42:49;;;;;;;4.10;2.22;;;;;;;20.39;25.80;97810.81;5046811;28;20031;-69
2022/04/02 10:45:18;;;;;;;2.53;1.95;;;;;;;20.36;25.79;97797.88;5037837;28;20427;-70
2022/04/02 10:48:12;;;;;;;2.85;1.90;;;;;;;20.33;25.97;97801.00;5032859;28;20025;-69
2022/04/02 10:50:43;;;;;;;3.55;1.73;;;;;;;20.31;25.88;97796.88;5042232;28;20503;-69
2022/04/02 10:53:17;;;;;;;2.70;2.03;;;;;;;20.27;25.60;97781.25;5050757;28;20040;-72
2022/04/02 10:55:46;;;;;;;2.40;1.67;;;;;;;20.28;25.50;97782.88;5051161;28;20395;-70
2022/04/02 10:58:13;;;;;;;2.35;1.90;;;;;;;20.24;25.45;97778.16;5044285;28;20116;-70
2022/04/02 11:00:45;;;;;;;2.10;1.63;;;;;;;20.21;25.63;97774.06;5045774;28;20028;-70
2022/04/02 11:03:15;;;;;;;;;;;;;;;20.15;26.07;97779.53;5051347;28;20044;-70
2022/04/02 11:05:40;;;;;;;2.78;1.92;;;;;;;20.12;26.03;97787.00;5051538;28;19920;-70
2022/04/02 11:08:11;;;;;;;2.25;1.58;;;;;;;20.12;26.04;97789.69;5051026;28;20407;-69
2022/04/02 11:10:37;;;;;;;2.25;1.70;;;;;;;20.14;25.83;97800.22;5051964;28;20484;-69
2022/04/02 11:13:08;;;;;;;3.33;1.95;;;;;;;20.15;26.00;97803.69;5050338;28;20040;-69
2022/04/02 11:15:40;;;;;;;2.28;1.88;;;;;;;20.16;26.05;97813.41;5040902;28;20095;-71
2022/04/02 11:18:16;;;;;;;4.70;1.85;;;;;;;20.17;26.36;97826.59;5049993;28;20403;-69
2022/04/02 11:20:42;;;;;;;4.20;1.80;;;;;;;20.18;26.11;97830.09;5051119;28;20381;-70
2022/04/02 11:23:19;;;;;;;3.10;2.00;;;;;;;20.18;26.19;97824.75;5049876;28;20086;-69
2022/04/02 11:25:54;;;;;;;2.75;2.20;;;;;;;20.17;26.13;97817.72;5032242;28;20053;-69
2022/04/02 11:28:21;;;;;;;2.42;1.83;;;;;;;20.20;25.94;97826.16;5048683;28;20029;-70
2022/04/02 11:30:49;;;;;;;2.75;1.70;;;;;;;20.19;26.21;97815.63;5050972;28;20111;-69
2022/04/02 11:33:20;;;;;;;2.72;2.28;;;;;;;20.18;25.93;97822.06;5050628;28;20510;-69
2022/04/02 11:35:51;;;;;;;3.03;1.80;;;;;;;20.17;26.43;97821.22;5048977;28;20028;-70
2022/04/02 11:38:23;;;;;;;2.65;1.80;;;;;;;20.19;26.42;97823.69;5047745;28;20037;-69
2022/04/02 11:40:54;;;;;;;3.10;2.08;;;;;;;20.17;26.49;97823.09;5050312;28;20029;-69
2022/04/02 11:43:33;;;;;;;2.53;1.75;;;;;;;20.13;26.44;97825.41;5049508;28;20029;-70
2022/04/02 11:46:01;;;;;;;4.05;1.92;;;;;;;20.15;26.26;97827.88;5032322;28;20055;-71
2022/04/02 11:48:48;;;;;;;3.53;1.90;;;;;;;20.16;26.55;97834.88;5031653;28;20510;-69
2022/04/02 11:51:15;;;;;;;2.95;1.90;;;;;;;20.13;26.57;97820.84;5033842;28;20032;-71