Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:47;;;;;;;4.78;3.38;;;17.30;99.90;;;;;;4951271;28;20488;-88
2021/07/19 00:05:35;;;;;;;4.43;3.40;;;17.30;99.90;;;;;;4938647;29;20496;-89
2021/07/19 00:08:45;;;;;;;5.85;3.70;;;17.40;99.90;;;;;;4949863;29;20119;-90
2021/07/19 00:11:32;;;;;;;3.78;3.47;;;17.30;99.90;;;;;;4943996;28;20130;-90
2021/07/19 00:14:19;;;;;;;6.35;3.25;;;17.40;99.90;;;;;;4961271;28;20098;-88
2021/07/19 00:17:07;;;;;;;5.10;3.42;;;17.30;99.90;;;;;;4953121;28;20447;-89
2021/07/19 00:19:55;;;;;;;3.83;3.30;;;17.20;99.90;;;;;;4936668;28;20103;-89
2021/07/19 00:22:43;;;;;;;4.70;3.90;;;17.20;99.90;;;;;;4937778;28;20138;-89
2021/07/19 00:25:30;;;;;;;6.72;4.00;;;17.10;99.90;;;;;;4949372;28;20043;-90
2021/07/19 00:28:17;;;;;;;4.90;3.70;;;16.90;99.90;;;;;;4951907;28;20091;-90
2021/07/19 00:31:05;;;;;;;4.88;4.00;;;16.80;99.90;;;;;;4962742;28;20059;-89
2021/07/19 00:33:52;;;;;;;5.70;4.10;;;16.80;99.90;;;;;;4965425;28;20051;-90
2021/07/19 00:36:39;;;;;;;6.68;3.88;;;16.70;99.90;;;;;;4947338;29;20078;-89
2021/07/19 00:39:27;;;;;;;4.50;3.92;;;16.60;99.90;;;;;;4952799;28;20047;-89
2021/07/19 00:42:17;;;;;;;6.65;4.28;;;16.50;99.90;;;;;;4967106;28;20075;-90
2021/07/19 00:45:09;;;;;;;5.47;4.00;;;16.50;99.90;;;;;;4966914;28;20177;-90
2021/07/19 00:47:59;;;;;;;5.38;4.22;;;16.40;99.90;;;;;;4947381;28;20071;-89
2021/07/19 00:50:46;;;;;;;9.13;3.85;;;16.40;99.90;;;;;;4937525;29;20107;-88
2021/07/19 00:53:34;;;;;;;12.82;4.20;;;16.40;99.90;;;;;;4921751;29;20075;-89
2021/07/19 00:56:23;;;;;;;4.72;4.22;;;16.30;99.90;;;;;;4932066;29;20114;-89
2021/07/19 00:59:14;;;;;;;4.85;3.90;;;16.20;99.90;;;;;;4965530;28;20484;-88
2021/07/19 01:02:05;;;;;;;4.60;4.03;;;16.20;99.90;;;;;;4931437;28;20107;-89
2021/07/19 01:04:55;;;;;;;5.75;4.55;;;16.20;99.90;;;;;;4954859;28;20051;-89
2021/07/19 01:07:44;;;;;;;6.18;4.13;;;16.00;99.90;;;;;;4939260;28;20104;-89
2021/07/19 01:10:33;;;;;;;5.43;4.30;;;15.90;99.90;;;;;;4957691;28;20178;-90
2021/07/19 01:13:20;;;;;;;5.20;4.50;;;15.90;99.90;;;;;;4947613;28;20540;-90
2021/07/19 01:16:08;;;;;;;6.53;4.35;;;15.80;99.90;;;;;;4969787;28;20055;-89
2021/07/19 01:18:55;;;;;;;5.47;4.50;;;15.80;99.90;;;;;;4924245;29;20059;-90
2021/07/19 01:22:17;;;;;;;9.40;4.75;;;15.80;99.90;;;;;;4934980;28;20506;-89
2021/07/19 01:25:42;;;;;;;6.88;4.75;;;15.80;99.90;;;;;;4941814;28;20134;-89
2021/07/19 01:28:30;;;;;;;6.90;4.85;;;15.80;99.90;;;;;;4948881;28;20171;-89
2021/07/19 01:31:24;;;;;;;9.50;4.70;;;15.80;99.90;;;;;;4955222;28;20187;-88
2021/07/19 01:34:23;;;;;;;8.02;4.93;;;15.70;99.90;;;;;;4948380;28;20521;-88
2021/07/19 01:37:13;;;;;;;6.45;5.30;;;15.70;99.90;;;;;;4957240;28;20504;-90
2021/07/19 01:40:06;;;;;;;5.75;4.93;;;15.60;99.90;;;;;;4952192;28;20488;-89
2021/07/19 01:42:55;;;;;;;8.77;5.03;;;15.50;99.90;;;;;;4938303;28;20091;-89
2021/07/19 01:45:43;;;;;;;8.70;5.03;;;15.30;99.90;;;;;;4941723;28;20113;-89
2021/07/19 01:48:32;;;;;;;5.03;4.53;;;15.30;99.90;;;;;;4946941;28;20126;-87
2021/07/19 01:51:20;;;;;;;6.20;4.88;;;15.20;99.90;;;;;;4947582;28;20126;-86
2021/07/19 01:54:09;;;;;;;6.03;5.00;;;15.20;99.90;;;;;;4954655;28;20129;-88
2021/07/19 01:56:58;;;;;;;5.72;4.93;;;15.10;99.90;;;;;;4958319;28;20134;-89
2021/07/19 01:59:47;;;;;;;10.38;4.82;;;15.10;99.90;;;;;;4951528;28;20090;-89
2021/07/19 02:02:38;;;;;;;5.13;4.60;;;15.10;99.90;;;;;;4977757;28;20055;-90
2021/07/19 02:05:28;;;;;;;6.95;4.80;;;15.00;99.90;;;;;;4945010;28;20087;-90
2021/07/19 02:08:17;;;;;;;6.28;5.05;;;15.00;99.90;;;;;;4955658;28;20086;-88
2021/07/19 02:11:06;;;;;;;7.32;4.80;;;15.00;99.90;;;;;;4952240;28;20130;-89
2021/07/19 02:13:54;;;;;;;6.60;4.63;;;15.00;99.90;;;;;;4947858;28;20134;-90
2021/07/19 02:16:49;;;;;;;8.27;4.90;;;15.00;99.90;;;;;;4939265;29;20051;-90
2021/07/19 02:19:38;;;;;;;9.65;5.60;;;15.00;99.90;;;;;;4949712;28;20047;-87
2021/07/19 02:22:25;;;;;;;10.93;5.20;;;15.00;99.90;;;;;;4950384;29;20048;-92
2021/07/19 02:25:16;;;;;;;7.55;5.38;;;15.00;99.90;;;;;;4949358;28;20043;-88
2021/07/19 02:28:07;;;;;;;9.80;5.88;;;15.00;99.90;;;;;;4947447;28;20450;-89
2021/07/19 02:31:00;;;;;;;7.47;5.80;;;15.10;99.90;;;;;;4948081;28;20477;-90
2021/07/19 02:33:49;;;;;;;14.52;5.90;;;15.00;99.90;;;;;;4948130;28;20044;-89
2021/07/19 02:36:38;;;;;;;6.95;5.60;;;15.00;99.90;;;;;;4952413;28;20039;-90
2021/07/19 02:39:28;;;;;;;9.02;5.68;;;15.00;99.90;;;;;;4932838;29;20184;-89
2021/07/19 02:42:16;;;;;;;6.63;5.10;;;14.90;99.90;;;;;;4945532;28;20054;-89
2021/07/19 02:45:11;;;;;;;10.00;5.63;;;14.90;99.90;;;;;;4923546;29;20141;-90
2021/07/19 02:48:01;;;;;;;8.32;5.68;;;15.00;99.90;;;;;;4929325;29;20063;-90
2021/07/19 02:50:52;;;;;;;9.20;5.78;;;15.00;99.90;;;;;;4947150;28;20043;-89
2021/07/19 02:53:41;;;;;;;6.90;5.43;;;15.00;99.90;;;;;;4960417;28;20047;-89
2021/07/19 02:56:33;;;;;;;8.40;5.95;;;15.10;99.90;;;;;;4949224;28;20069;-88
2021/07/19 02:59:21;;;;;;;10.88;5.60;;;15.00;99.90;;;;;;4944155;29;20137;-90
2021/07/19 03:02:10;;;;;;;8.55;5.38;;;15.00;99.90;;;;;;4951510;28;20108;-89
2021/07/19 03:05:01;;;;;;;8.13;6.00;;;15.00;99.90;;;;;;4945425;28;20385;-90
2021/07/19 03:07:53;;;;;;;6.80;5.43;;;15.00;99.90;;;;;;4954335;28;20118;-89
2021/07/19 03:10:43;;;;;;;9.35;5.70;;;15.00;99.90;;;;;;4942412;28;20202;-90
2021/07/19 03:13:33;;;;;;;6.75;5.25;;;14.90;99.90;;;;;;4944790;29;20043;-88
2021/07/19 03:16:22;;;;;;;12.23;6.05;;;14.90;99.90;;;;;;4947919;28;20079;-89
2021/07/19 03:19:15;;;;;;;11.88;5.90;;;14.80;99.90;;;;;;4957204;28;20048;-90
2021/07/19 03:22:04;;;;;;;14.23;5.60;;;14.80;99.90;;;;;;4944015;28;20122;-90
2021/07/19 03:24:53;;;;;;;7.60;5.55;;;14.70;99.90;;;;;;4953941;28;20067;-89
2021/07/19 03:27:42;;;;;;;6.13;5.50;;;14.70;99.90;;;;;;4943481;28;20049;-89
2021/07/19 03:30:29;;;;;;;9.60;6.00;;;14.70;99.90;;;;;;4929577;29;20130;-90
2021/07/19 03:33:17;;;;;;;9.55;5.88;;;14.60;99.90;;;;;;4945029;28;20052;-89
2021/07/19 03:36:07;;;;;;;10.52;6.38;;;14.70;99.90;;;;;;4950146;28;20152;-90
2021/07/19 03:38:55;;;;;;;10.85;6.57;;;14.60;99.90;;;;;;4952084;28;20086;-89
2021/07/19 03:41:43;;;;;;;5.97;5.13;;;14.70;99.90;;;;;;4933258;28;20126;-89
2021/07/19 03:44:30;;;;;;;9.93;5.50;;;14.60;99.90;;;;;;4965048;28;20082;-89
2021/07/19 03:47:21;;;;;;;7.28;6.32;;;14.50;99.90;;;;;;4949874;28;20916;-90
2021/07/19 03:50:10;;;;;;;9.52;6.20;;;14.50;99.90;;;;;;4941247;28;20052;-89
2021/07/19 03:52:59;;;;;;;9.30;5.80;;;14.60;99.90;;;;;;4936394;28;20478;-90
2021/07/19 03:55:50;;;;;;;9.20;6.00;;;14.60;99.90;;;;;;4943561;29;20047;-89
2021/07/19 03:58:38;;;;;;;8.80;5.95;;;14.60;99.90;;;;;;4942382;28;20550;-90
2021/07/19 04:01:26;;;;;;;8.80;5.22;;;14.50;99.90;;;;;;4952702;28;20055;-89
2021/07/19 04:04:19;;;;;;;8.38;6.60;;;14.50;99.90;;;;;;4935235;29;20074;-91
2021/07/19 04:07:10;;;;;;;9.65;6.63;;;14.50;99.90;;;;;;4931441;28;20131;-89
2021/07/19 04:10:00;;;;;;;10.77;7.25;;;14.50;99.90;;;;;;4947518;28;20134;-89
2021/07/19 04:12:49;;;;;;;9.10;7.90;;;14.50;99.90;;;;;;4950405;28;20070;-89
2021/07/19 04:15:45;;;;;;;9.20;7.10;;;14.60;99.90;;;;;;4956570;28;20393;-90
2021/07/19 04:18:33;;;;;;;12.13;7.45;;;14.60;99.90;;;;;;4955227;28;20098;-86
2021/07/19 04:21:23;;;;;;;14.73;6.85;;;14.70;99.90;;;;;;4950430;28;20047;-88
2021/07/19 04:36:32;;;;;;;7.32;5.80;;;15.00;99.90;;;;;;4821296;29;20132;-84
2021/07/19 04:39:19;;;;;;;12.02;5.80;;;15.10;99.90;;;;;;4875704;29;20106;-84
2021/07/19 04:42:08;;;;;;;10.32;6.00;;;15.20;99.90;;;;;;4864647;29;20092;-86
2021/07/19 04:44:55;;;;;;;8.02;5.65;;;15.30;99.90;;;;;;4880013;29;20076;-85
2021/07/19 04:47:42;;;;;;;8.43;5.53;;;15.40;99.90;;;;;;4877134;29;20117;-85
2021/07/19 04:50:33;;;;;;;20.98;12.55;;;15.50;99.90;;;;;;4887005;29;20045;-85
2021/07/19 04:53:21;;;;;;;13.52;9.57;;;15.60;99.90;;;;;;4881581;29;20149;-85
2021/07/19 04:56:09;;;;;;;11.13;6.78;;;15.70;99.90;;;;;;4868249;29;20052;-85
2021/07/19 04:59:00;;;;;;;10.15;6.65;;;15.80;99.90;;;;;;4877931;29;20065;-85
2021/07/19 05:01:50;;;;;;;9.75;5.68;;;15.90;99.90;;;;;;4882476;29;20080;-86
2021/07/19 05:04:39;;;;;;;13.18;6.07;;;16.00;99.90;;;;;;4877339;29;20049;-85
2021/07/19 05:07:30;;;;;;;10.57;7.30;;;16.00;99.90;;;;;;4877775;29;20446;-85
2021/07/19 05:10:23;;;;;;;8.52;5.95;;;16.00;99.90;;;;;;4871854;29;20170;-84
2021/07/19 05:13:16;;;;;;;7.97;5.32;;;16.10;99.90;;;;;;4918160;28;20123;-86
2021/07/19 05:16:04;;;;;;;10.05;6.03;;;16.10;99.90;;;;;;4949885;28;20054;-85
2021/07/19 05:18:52;;;;;;;9.77;6.13;;;16.20;99.90;;;;;;4955550;28;20047;-86
2021/07/19 05:21:44;;;;;;;10.30;6.00;;;16.30;99.90;;;;;;4932560;28;20094;-84
2021/07/19 05:24:31;;;;;;;11.25;6.03;;;16.30;99.90;;;;;;4957068;28;20146;-85
2021/07/19 05:27:18;;;;;;;7.22;5.63;;;16.40;99.90;;;;;;4952981;28;20074;-87
2021/07/19 05:30:09;;;;;;;9.40;5.45;;;16.50;99.90;;;;;;4954039;28;20187;-88
2021/07/19 05:32:56;;;;;;;10.60;5.70;;;16.60;99.90;;;;;;4943843;28;20098;-88
2021/07/19 05:35:43;;;;;;;9.48;5.40;;;16.70;99.90;;;;;;4924165;29;20086;-87
2021/07/19 05:38:31;;;;;;;8.15;4.80;;;16.80;99.90;;;;;;4938954;28;20051;-89
2021/07/19 05:41:18;;;;;;;6.50;4.72;;;17.00;99.90;;;;;;4950903;28;20091;-88
2021/07/19 05:44:05;;;;;;;7.05;4.80;;;17.20;99.90;;;;;;4946799;28;20134;-87
2021/07/19 05:46:55;;;;;;;7.03;4.75;;;17.50;99.90;;;;;;4953787;28;20055;-86
2021/07/19 05:49:44;;;;;;;11.77;4.65;;;17.80;99.90;;;;;;4948870;28;20044;-87
2021/07/19 05:52:31;;;;;;;8.32;4.57;;;18.00;99.90;;;;;;4951912;28;20433;-87
2021/07/19 05:55:21;;;;;;;9.43;4.15;;;18.20;99.90;;;;;;4936260;28;20083;-86
2021/07/19 05:58:08;;;;;;;5.43;4.03;;;18.40;99.90;;;;;;4947062;28;20047;-87
2021/07/19 06:00:58;;;;;;;7.05;4.05;;;18.60;99.90;;;;;;4941454;28;20126;-87
2021/07/19 06:03:45;;;;;;;6.35;4.53;;;18.70;99.90;;;;;;4946097;28;20039;-87
2021/07/19 06:06:32;;;;;;;10.50;4.20;;;18.80;99.90;;;;;;4956774;28;20035;-87
2021/07/19 06:09:22;;;;;;;5.93;4.05;;;19.00;99.90;;;;;;4955030;28;20040;-87
2021/07/19 06:12:13;;;;;;;6.65;4.05;;;19.30;99.90;;;;;;4951159;28;20126;-88
2021/07/19 06:15:01;;;;;;;7.40;4.20;;;19.50;99.90;;;;;;4941930;28;20040;-88
2021/07/19 06:17:48;;;;;;;8.73;4.03;;;19.70;99.90;;;;;;4955942;28;20047;-86
2021/07/19 06:20:35;;;;;;;7.82;4.25;;;19.80;99.90;;;;;;4954319;28;20146;-86
2021/07/19 06:23:25;;;;;;;9.18;4.15;;;20.00;99.90;;;;;;4943180;28;20413;-87
2021/07/19 06:26:12;;;;;;;8.10;4.30;;;20.30;99.90;;;;;;4944535;28;20139;-88
2021/07/19 06:28:59;;;;;;;5.55;3.53;;;20.50;99.90;;;;;;4940214;28;20194;-88
2021/07/19 06:31:46;;;;;;;6.43;3.72;;;20.80;99.90;;;;;;4948361;28;20047;-87
2021/07/19 06:34:33;;;;;;;7.15;3.47;;;21.10;99.90;;;;;;4950285;28;20118;-88
2021/07/19 06:37:20;;;;;;;7.40;3.47;;;21.20;99.90;;;;;;4948074;28;20043;-87
2021/07/19 06:40:08;;;;;;;7.78;4.00;;;21.40;99.90;;;;;;4948794;28;20077;-87
2021/07/19 06:42:56;;;;;;;7.15;3.80;;;21.70;99.90;;;;;;4945020;28;20525;-87
2021/07/19 06:45:46;;;;;;;9.43;3.40;;;22.20;99.90;;;;;;4941207;28;20127;-87
2021/07/19 06:48:37;;;;;;;7.82;3.55;;;22.60;99.90;;;;;;4951307;28;20202;-88
2021/07/19 06:51:28;;;;;;;5.00;3.28;;;23.00;99.90;;;;;;4939691;29;20051;-88
2021/07/19 06:54:16;;;;;;;5.93;3.70;;;23.30;99.90;;;;;;4948391;29;20203;-89
2021/07/19 06:57:04;;;;;;;6.60;3.10;;;23.70;99.90;;;;;;4933259;29;20465;-87
2021/07/19 06:59:55;;;;;;;6.57;2.90;;;23.70;99.90;;;;;;4930239;29;20075;-87
2021/07/19 07:02:43;;;;;;;3.92;2.90;;;23.70;99.90;;;;;;4926979;29;20088;-87
2021/07/19 07:05:31;;;;;;;7.00;2.80;;;24.10;99.90;;;;;;4935725;28;20039;-86
2021/07/19 07:08:22;;;;;;;7.53;3.35;;;24.40;99.90;;;;;;4954515;28;20046;-87
2021/07/19 07:11:12;;;;;;;6.32;3.30;;;25.10;99.90;;;;;;4937831;28;20127;-88
2021/07/19 07:14:00;;;;;;;5.22;2.78;;;25.30;99.90;;;;;;4923134;28;20074;-88
2021/07/19 07:16:47;;;;;;;5.18;3.30;;;25.50;99.90;;;;;;4939719;28;20404;-87
2021/07/19 07:19:36;;;;;;;7.75;3.17;;;25.60;98.40;;;;;;4940657;28;20043;-88
2021/07/19 07:22:25;;;;;;;3.63;3.03;;;25.90;98.30;;;;;;4935689;28;20078;-87
2021/07/19 07:25:12;;;;;;;5.32;2.72;;;25.50;98.30;;;;;;4946129;28;20043;-88
2021/07/19 07:28:02;;;;;;;6.00;2.95;;;25.60;95.40;;;;;;4945706;28;20058;-87
2021/07/19 07:30:49;;;;;;;3.63;2.97;;;25.40;94.60;;;;;;4930845;28;20410;-85
2021/07/19 07:33:37;;;;;;;5.80;2.92;;;25.40;96.80;;;;;;4945572;28;20111;-85
2021/07/19 07:36:25;;;;;;;4.25;3.33;;;25.50;96.80;;;;;;4947854;29;20103;-85
2021/07/19 07:39:13;;;;;;;4.22;3.40;;;25.70;96.70;;;;;;4944603;28;20358;-85
2021/07/19 07:42:00;;;;;;;5.25;3.28;;;25.90;95.70;;;;;;4950214;28;20379;-85
2021/07/19 07:44:50;;;;;;;5.15;3.20;;;26.10;94.60;;;;;;4935253;28;20717;-85
2021/07/19 07:47:38;;;;;;;5.85;3.50;;;26.70;93.80;;;;;;4943263;28;20051;-85
2021/07/19 07:50:25;;;;;;;3.42;2.65;;;27.10;93.00;;;;;;4936000;29;20138;-85
2021/07/19 07:53:13;;;;;;;3.88;2.92;;;27.50;92.20;;;;;;4941684;28;20501;-85
2021/07/19 07:56:00;;;;;;;7.63;2.80;;;27.80;89.90;;;;;;4941737;28;20358;-87
2021/07/19 07:58:48;;;;;;;6.22;3.00;;;28.30;89.20;;;;;;4951151;28;20203;-86
2021/07/19 08:01:35;;;;;;;7.95;3.20;;;28.50;85.40;;;;;;4938427;28;20094;-85
2021/07/19 08:04:25;;;;;;;4.60;3.22;;;28.30;86.20;;;;;;4937226;28;20040;-87
2021/07/19 08:07:15;;;;;;;5.45;2.88;;;28.20;85.60;;;;;;4933174;29;20051;-87
2021/07/19 08:10:05;;;;;;;6.78;3.20;;;28.10;84.50;;;;;;4942837;28;20043;-88
2021/07/19 08:12:56;;;;;;;4.90;3.17;;;28.10;82.50;;;;;;4938184;29;20099;-87
2021/07/19 08:15:47;;;;;;;3.97;3.00;;;28.20;85.10;;;;;;4933064;28;20130;-86
2021/07/19 08:18:34;;;;;;;6.40;3.37;;;28.00;83.10;;;;;;4947148;28;20060;-89
2021/07/19 08:21:22;;;;;;;3.60;3.25;;;28.00;83.60;;;;;;4943276;28;20055;-88
2021/07/19 08:24:12;;;;;;;5.30;2.92;;;28.00;84.80;;;;;;4948283;28;20042;-87
2021/07/19 08:26:59;;;;;;;4.93;3.17;;;28.30;83.80;;;;;;4946235;28;20055;-87
2021/07/19 08:29:49;;;;;;;4.45;2.78;;;28.80;79.40;;;;;;4946600;28;20201;-88
2021/07/19 08:32:36;;;;;;;12.85;4.97;;;29.30;79.00;;;;;;4950401;28;20111;-87
2021/07/19 08:35:24;;;;;;;21.67;8.88;;;29.10;76.90;;;;;;4946248;28;20047;-87
2021/07/19 08:38:12;;;;;;;5.93;4.00;;;29.40;77.70;;;;;;4957998;28;20051;-88
2021/07/19 08:41:00;;;;;;;3.47;2.60;;;29.70;75.40;;;;;;4946882;28;20048;-86
2021/07/19 08:44:05;;;;;;;4.88;2.65;;;30.30;71.00;;;;;;4932273;28;20051;-87
2021/07/19 08:46:54;;;;;;;7.72;2.90;;;30.50;71.40;;;;;;4928803;28;20142;-85
2021/07/19 08:49:42;;;;;;;6.07;3.10;;;31.20;67.10;;;;;;4945663;28;20442;-84
2021/07/19 08:52:32;;;;;;;5.90;2.85;;;31.70;61.20;;;;;;4931260;28;20046;-85
2021/07/19 08:55:20;;;;;;;5.72;2.55;;;32.10;63.20;;;;;;4944490;28;20142;-86
2021/07/19 08:58:12;;;;;;;3.85;2.90;;;32.70;61.90;;;;;;4930147;29;20143;-86
2021/07/19 09:01:01;;;;;;;5.53;2.72;;;32.90;60.00;;;;;;4944698;28;20055;-85
2021/07/19 09:03:49;;;;;;;6.30;3.30;;;33.30;60.50;;;;;;4931123;28;20485;-85
2021/07/19 09:06:41;;;;;;;5.45;2.97;;;32.50;57.30;;;;;;4952332;28;20047;-85
2021/07/19 09:09:31;;;;;;;7.88;3.42;;;31.10;59.40;;;;;;4948524;28;20066;-84
2021/07/19 09:12:38;;;;;;;4.07;2.55;;;30.40;65.30;;;;;;4945469;28;20389;-86
2021/07/19 09:15:34;;;;;;;4.80;3.03;;;30.60;65.50;;;;;;4955442;28;20054;-87
2021/07/19 09:18:26;;;;;;;7.95;3.80;;;29.80;64.40;;;;;;4952861;28;20069;-86
2021/07/19 09:21:30;;;;;;;7.90;2.95;;;29.10;65.30;;;;;;4939789;29;20043;-87
2021/07/19 09:24:23;;;;;;;3.33;2.97;;;29.70;67.70;;;;;;4952465;28;20055;-88
2021/07/19 09:27:17;;;;;;;3.47;2.95;;;30.30;63.80;;;;;;4948809;29;20058;-85
2021/07/19 09:30:18;;;;;;;6.80;3.22;;;30.80;64.10;;;;;;4950563;28;20043;-84
2021/07/19 09:33:13;;;;;;;5.00;3.35;;;30.60;62.50;;;;;;4946510;28;20061;-85
2021/07/19 09:36:01;;;;;;;3.42;2.80;;;30.20;68.90;;;;;;4943613;29;20480;-84
2021/07/19 09:39:07;;;;;;;4.55;2.90;;;30.50;65.10;;;;;;4949773;28;20559;-85
2021/07/19 09:42:08;;;;;;;5.57;3.20;;;31.50;62.60;;;;;;4929244;28;20052;-86
2021/07/19 09:44:58;;;;;;;5.00;2.65;;;32.70;59.80;;;;;;4927786;28;20047;-87
2021/07/19 09:47:49;;;;;;;4.95;2.70;;;34.00;56.00;;;;;;4932947;29;20106;-85
2021/07/19 09:50:42;;;;;;;6.50;2.90;;;34.10;55.60;;;;;;4932912;29;20040;-85
2021/07/19 09:53:38;;;;;;;4.88;2.70;;;34.10;57.20;;;;;;4929862;29;20127;-84
2021/07/19 09:56:29;;;;;;;6.32;3.25;;;33.00;56.80;;;;;;4936935;29;20036;-84
2021/07/19 09:59:16;;;;;;;6.05;3.58;;;31.50;59.40;;;;;;4930762;29;20040;-84
2021/07/19 10:02:05;;;;;;;6.07;3.20;;;30.20;63.10;;;;;;4934987;29;20044;-84
2021/07/19 10:04:53;;;;;;;6.03;3.25;;;29.10;63.00;;;;;;4929483;29;20363;-84
2021/07/19 10:07:46;;;;;;;8.32;4.22;;;28.20;67.60;;;;;;4938924;29;20036;-84
2021/07/19 10:10:39;;;;;;;4.80;3.33;;;27.80;71.10;;;;;;4931327;29;20175;-85
2021/07/19 10:13:34;;;;;;;8.00;3.35;;;27.30;71.60;;;;;;4925801;29;20048;-82
2021/07/19 10:16:23;;;;;;;5.70;3.88;;;27.00;74.10;;;;;;4926343;29;20037;-84
2021/07/19 10:19:15;;;;;;;3.38;3.08;;;27.10;73.10;;;;;;4931091;28;20071;-84
2021/07/19 10:22:03;;;;;;;5.00;3.15;;;26.90;74.90;;;;;;4925621;28;20115;-82
2021/07/19 10:24:53;;;;;;;4.95;3.40;;;27.90;71.90;;;;;;4930161;29;20442;-83
2021/07/19 10:27:42;;;;;;;4.72;2.65;;;29.50;66.70;;;;;;4924936;29;20040;-83
2021/07/19 10:30:29;;;;;;;5.43;3.47;;;30.70;64.70;;;;;;4934954;29;20524;-86
2021/07/19 10:33:17;;;;;;;4.95;2.97;;;31.00;59.30;;;;;;4930648;29;20079;-89
2021/07/19 10:36:07;;;;;;;6.45;3.20;;;30.10;59.50;;;;;;4924682;29;20059;-84
2021/07/19 10:39:09;;;;;;;4.45;3.13;;;30.30;62.20;;;;;;4920561;29;20044;-83
2021/07/19 10:41:57;;;;;;;;;;;31.60;59.60;;;;;;4948350;28;20059;-84
2021/07/19 10:44:46;;;;;;;5.10;2.60;;;31.80;57.40;;;;;;4953890;28;20028;-86
2021/07/19 10:47:52;;;;;;;5.40;3.15;;;32.00;58.30;;;;;;4949426;28;20335;-85
2021/07/19 10:50:40;;;;;;;3.72;2.72;;;31.40;58.00;;;;;;4934599;29;20448;-86
2021/07/19 10:53:33;;;;;;;3.80;3.00;;;31.10;59.90;;;;;;4932896;28;20058;-85
2021/07/19 10:56:28;;;;;;;5.95;3.05;;;32.10;56.10;;;;;;4948058;28;20043;-84
2021/07/19 10:59:58;;;;;;;4.47;2.67;;;33.30;55.30;;;;;;4950399;28;20146;-85
2021/07/19 11:02:47;;;;;;;5.18;2.53;;;34.30;51.40;;;;;;4951159;28;20069;-87
2021/07/19 11:05:40;;;;;;;4.25;2.50;;;34.80;52.30;;;;;;4930947;29;20066;-88
2021/07/19 11:08:30;;;;;;;6.68;2.58;;;34.90;50.30;;;;;;4944166;28;20357;-86
2021/07/19 11:11:35;;;;;;;3.55;2.10;;;35.20;50.40;;;;;;4947577;28;20051;-89
2021/07/19 11:14:24;;;;;;;3.63;2.63;;;35.70;46.60;;;;;;4936223;28;20047;-86
2021/07/19 11:17:13;;;;;;;5.75;2.25;;;36.20;45.60;;;;;;4942278;28;20485;-87
2021/07/19 11:20:15;;;;;;;3.95;2.30;;;35.90;43.20;;;;;;4934579;28;20048;-89
2021/07/19 11:23:04;;;;;;;4.55;2.53;;;34.10;47.00;;;;;;4943405;28;20059;-88
2021/07/19 11:26:23;;;;;;;5.35;2.47;;;32.20;51.00;;;;;;4948678;28;20193;-86
2021/07/19 11:29:28;;;;;;;6.22;2.85;;;30.90;55.70;;;;;;4931434;29;20047;-85
2021/07/19 11:32:22;;;;;;;4.18;2.63;;;29.50;56.10;;;;;;4933980;29;20047;-86
2021/07/19 11:35:12;;;;;;;7.40;2.97;;;29.30;57.80;;;;;;4947295;28;20453;-85
2021/07/19 11:38:05;;;;;;;4.60;2.70;;;30.50;56.40;;;;;;4942539;28;20444;-85
2021/07/19 11:40:52;;;;;;;3.30;2.20;;;32.00;54.30;;;;;;4955783;28;20446;-86
2021/07/19 11:43:40;;;;;;;3.38;2.10;;;33.80;51.10;;;;;;4942993;29;20039;-86
2021/07/19 11:46:31;;;;;;;5.15;2.08;;;33.90;46.00;;;;;;4929581;29;20128;-86
2021/07/19 11:49:23;;;;;;;1.83;1.63;;;32.80;50.00;;;;;;4940769;29;20071;-85
2021/07/19 11:52:10;;;;;;;2.65;2.05;;;33.00;46.50;;;;;;4951953;28;20043;-85
2021/07/19 11:54:58;;;;;;;2.85;2.53;;;33.80;47.60;;;;;;4923433;29;20047;-88
2021/07/19 11:57:50;;;;;;;5.35;2.05;;;34.20;48.20;;;;;;4959082;28;20394;-84
2021/07/19 12:00:41;;;;;;;2.92;1.92;;;34.90;48.00;;;;;;4950795;29;20047;-86
2021/07/19 12:03:30;;;;;;;4.38;2.22;;;35.10;44.50;;;;;;4952831;28;20054;-87
2021/07/19 12:06:19;;;;;;;3.35;1.95;;;35.40;44.80;;;;;;4947099;28;20051;-88
2021/07/19 12:09:09;;;;;;;5.10;1.80;;;36.00;45.30;;;;;;4945930;28;20134;-86
2021/07/19 12:11:57;;;;;;;4.88;1.80;;;36.10;41.70;;;;;;4931980;29;20039;-88
2021/07/19 12:14:58;;;;;;;6.15;1.60;;;36.80;42.50;;;;;;4948793;29;20345;-86
2021/07/19 12:17:45;;;;;;;5.38;1.83;;;37.00;43.50;;;;;;4952537;29;20137;-86
2021/07/19 12:20:34;;;;;;;3.08;1.67;;;36.30;43.00;;;;;;4942349;28;20067;-86
2021/07/19 12:23:22;;;;;;;2.78;1.58;;;36.30;42.90;;;;;;4950841;28;20051;-88
2021/07/19 12:26:12;;;;;;;5.43;1.90;;;37.30;42.90;;;;;;4945632;29;20055;-91
2021/07/19 12:29:07;;;;;;;2.53;1.70;;;37.90;40.40;;;;;;4953675;28;20058;-87
2021/07/19 12:32:01;;;;;;;4.13;1.80;;;37.20;39.50;;;;;;4951958;29;20484;-88
2021/07/19 12:34:48;;;;;;;7.53;1.83;;;37.30;39.30;;;;;;4944202;29;20498;-86
2021/07/19 12:37:37;;;;;;;4.93;1.50;;;37.80;37.90;;;;;;4945419;29;20162;-86
2021/07/19 12:40:26;;;;;;;2.25;1.80;;;38.00;37.40;;;;;;4954167;28;20051;-86
2021/07/19 12:43:15;;;;;;;2.63;1.50;;;36.30;40.30;;;;;;4949942;28;20067;-87
2021/07/19 12:46:03;;;;;;;4.75;1.45;;;35.60;41.60;;;;;;4940595;28;20055;-86
2021/07/19 12:48:50;;;;;;;1.52;1.30;;;36.30;42.90;;;;;;4949695;29;20046;-88
2021/07/19 12:51:41;;;;;;;3.53;1.48;;;36.90;41.70;;;;;;4937626;28;20043;-86
2021/07/19 12:54:31;;;;;;;5.38;1.70;;;37.50;40.60;;;;;;4945863;29;20095;-89
2021/07/19 12:57:19;;;;;;;3.45;1.75;;;37.50;37.60;;;;;;4951451;28;20519;-88
2021/07/19 13:00:14;;;;;;;4.45;1.40;;;38.20;37.80;;;;;;4952419;29;20472;-85
2021/07/19 13:03:06;;;;;;;5.07;1.55;;;38.60;36.60;;;;;;4945935;28;20054;-86
2021/07/19 13:05:54;;;;;;;4.65;1.58;;;38.40;36.50;;;;;;4952822;28;20070;-86
2021/07/19 13:08:41;;;;;;;4.70;1.98;;;38.70;37.30;;;;;;4947171;29;20047;-86
2021/07/19 13:11:43;;;;;;;8.90;2.42;;;39.00;37.50;;;;;;4944722;29;20456;-87
2021/07/19 13:14:37;;;;;;;;;;;39.10;35.50;;;;;;4941394;29;20039;-85
2021/07/19 13:17:30;;;;;;;2.80;1.10;;;39.30;38.50;;;;;;4945392;28;19933;-86
2021/07/19 13:20:18;;;;;;;7.28;1.40;;;40.00;35.10;;;;;;4943682;28;20070;-87
2021/07/19 13:23:20;;;;;;;2.15;1.10;;;40.60;34.40;;;;;;4935315;28;20039;-87
2021/07/19 13:26:15;;;;;;;3.55;1.30;;;40.40;35.60;;;;;;4952654;28;20051;-86
2021/07/19 13:29:09;;;;;;;2.85;1.33;;;40.20;33.30;;;;;;4924616;29;20062;-84
2021/07/19 13:32:08;;;;;;;5.50;1.38;;;39.10;33.10;;;;;;4942121;28;20369;-84
2021/07/19 13:35:08;;;;;;;3.22;1.25;;;37.00;36.20;;;;;;4926227;28;20381;-88
2021/07/19 13:37:59;;;;;;;2.17;1.58;;;35.10;39.30;;;;;;4941951;29;20070;-86
2021/07/19 13:40:53;;;;;;;;;;;34.80;40.00;;;;;;4940447;28;20071;-87
2021/07/19 13:43:43;;;;;;;4.57;1.60;;;35.30;40.70;;;;;;4952005;28;19933;-87
2021/07/19 13:46:32;;;;;;;3.78;1.48;;;36.30;37.50;;;;;;4942470;28;20047;-87
2021/07/19 13:49:19;;;;;;;2.20;1.15;;;37.10;35.90;;;;;;4944122;29;20354;-87
2021/07/19 13:52:07;;;;;;;4.32;1.13;;;38.00;36.40;;;;;;4946333;28;20039;-86
2021/07/19 13:54:54;;;;;;;3.60;1.40;;;38.70;34.00;;;;;;4950065;28;20323;-83
2021/07/19 13:57:42;;;;;;;3.83;1.63;;;39.20;33.70;;;;;;4946263;29;20059;-82
2021/07/19 14:00:32;;;;;;;2.10;1.48;;;39.70;35.30;;;;;;4945329;28;20373;-83
2021/07/19 14:03:22;;;;;;;1.40;1.30;;;40.00;34.70;;;;;;4940448;29;20108;-88
2021/07/19 14:06:15;;;;;;;5.15;1.85;;;40.10;30.40;;;;;;4945836;29;20055;-89
2021/07/19 14:09:04;;;;;;;6.28;1.67;;;39.90;33.40;;;;;;4948357;28;20055;-87
2021/07/19 14:11:51;;;;;;;7.38;1.90;;;39.30;34.40;;;;;;4936136;29;20040;-87
2021/07/19 14:14:41;;;;;;;5.68;1.38;;;38.50;36.40;;;;;;4952756;28;20039;-86
2021/07/19 14:17:28;;;;;;;7.90;1.58;;;38.60;34.10;;;;;;4951964;28;20492;-86
2021/07/19 14:20:17;;;;;;;3.28;1.40;;;38.60;34.10;;;;;;4948245;29;20050;-86
2021/07/19 14:23:04;;;;;;;3.33;1.40;;;39.10;33.90;;;;;;4952708;29;20047;-86
2021/07/19 14:25:53;;;;;;;3.53;1.70;;;38.80;35.90;;;;;;4942705;29;20043;-88
2021/07/19 14:28:41;;;;;;;3.60;1.45;;;36.10;36.40;;;;;;4936799;29;20059;-89
2021/07/19 14:31:29;;;;;;;2.83;1.40;;;33.90;40.00;;;;;;4930015;29;20044;-87
2021/07/19 14:34:17;;;;;;;4.57;1.30;;;33.10;43.50;;;;;;4932823;29;20141;-85
2021/07/19 14:37:04;;;;;;;4.55;1.77;;;33.40;44.10;;;;;;4946679;28;20080;-86
2021/07/19 14:39:54;;;;;;;3.28;1.80;;;33.10;45.00;;;;;;4948776;29;20235;-86
2021/07/19 14:42:42;;;;;;;3.53;1.77;;;33.30;44.00;;;;;;4941186;29;20102;-88
2021/07/19 14:45:30;;;;;;;4.50;1.80;;;34.30;42.30;;;;;;4933472;29;20079;-86
2021/07/19 14:48:19;;;;;;;4.25;1.77;;;34.60;42.10;;;;;;4944747;29;20474;-88
2021/07/19 14:51:10;;;;;;;2.80;1.88;;;33.80;42.50;;;;;;4930444;29;20154;-88
2021/07/19 14:53:59;;;;;;;2.50;2.08;;;32.40;44.70;;;;;;4948211;28;20357;-87
2021/07/19 14:56:47;;;;;;;3.53;1.92;;;31.30;47.90;;;;;;4943484;29;20058;-88
2021/07/19 14:59:36;;;;;;;5.57;2.38;;;31.00;49.90;;;;;;4934970;28;20067;-86