Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:56;;;;;;;36.83;21.33;;;19.80;61.10;;;;;;5077490;28;20024;-73
2023/10/13 00:04:22;;;;;;;31.48;21.13;;;19.80;60.50;;;;;;5063039;28;20025;-74
2023/10/13 00:06:48;;;;;;;29.77;20.38;;;19.80;61.20;;;;;;5079372;28;20027;-73
2023/10/13 00:09:14;;;;;;;34.35;20.60;;;19.80;61.80;;;;;;5083087;28;20080;-73
2023/10/13 00:11:46;;;;;;;30.92;18.70;;;19.80;62.20;;;;;;5075901;28;20051;-73
2023/10/13 00:14:20;;;;;;;30.63;19.45;;;19.80;63.50;;;;;;5080161;28;20085;-73
2023/10/13 00:17:05;;;;;;;34.53;20.58;;;19.80;66.10;;;;;;5074789;28;20028;-73
2023/10/13 00:19:45;;;;;;;38.95;20.38;;;19.80;67.00;;;;;;5076146;28;20493;-73
2023/10/13 00:22:15;;;;;;;38.88;20.40;;;19.80;67.30;;;;;;5080440;28;20489;-73
2023/10/13 00:24:45;;;;;;;40.50;21.20;;;19.80;65.00;;;;;;5058213;28;20115;-73
2023/10/13 00:32:51;;;;;;;38.53;21.45;;;19.80;64.70;;;;;;5080879;28;20182;-73
2023/10/13 00:35:35;;;;;;;31.20;20.88;;;19.80;66.50;;;;;;5077308;28;20115;-73
2023/10/13 00:38:13;;;;;;;35.08;20.30;;;19.80;67.30;;;;;;5078927;28;20025;-73
2023/10/13 00:48:33;;;;;;;32.92;20.58;;;19.80;70.90;;;;;;5080003;28;20117;-73
2023/10/13 00:51:07;;;;;;;35.92;20.02;;;19.80;73.30;;;;;;5063122;28;20056;-73
2023/10/13 00:53:37;;;;;;;33.22;19.58;;;19.80;77.30;;;;;;5077768;28;20020;-73
2023/10/13 00:56:07;;;;;;;34.47;20.65;;;19.80;78.30;;;;;;5077040;28;20021;-73
2023/10/13 00:58:39;;;;;;;39.17;20.88;;;19.80;80.80;;;;;;5061528;28;20024;-73
2023/10/13 01:01:28;;;;;;;35.30;20.52;;;19.80;79.50;;;;;;5065840;28;20028;-73
2023/10/13 01:03:55;;;;;;;37.72;21.27;;;19.80;79.10;;;;;;5063767;28;20020;-74
2023/10/13 01:06:25;;;;;;;32.53;20.65;;;19.80;78.80;;;;;;5077452;28;20050;-73
2023/10/13 01:11:43;;;;;;;38.78;20.83;;;19.80;79.80;;;;;;5076852;28;20076;-73
2023/10/13 01:14:11;;;;;;;32.60;20.33;;;19.70;82.10;;;;;;5075942;28;20021;-73
2023/10/13 01:16:40;;;;;;;34.65;20.92;;;19.80;81.80;;;;;;5077982;28;20020;-73
2023/10/13 01:19:06;;;;;;;33.85;21.33;;;19.70;83.50;;;;;;5081385;28;20028;-73
2023/10/13 01:21:33;;;;;;;35.22;19.98;;;19.70;86.60;;;;;;5077580;28;20024;-73
2023/10/13 01:24:00;;;;;;;39.72;20.63;;;19.70;88.30;;;;;;5064910;28;20115;-73
2023/10/13 01:26:26;;;;;;;37.80;21.25;;;19.70;87.10;;;;;;5061472;28;20381;-73
2023/10/13 01:28:54;;;;;;;37.50;21.08;;;19.70;87.90;;;;;;5080259;28;20024;-73
2023/10/13 01:31:30;;;;;;;33.53;20.27;;;19.60;87.90;;;;;;5077548;28;20020;-73
2023/10/13 01:33:59;;;;;;;35.22;21.05;;;19.60;88.90;;;;;;5079365;28;20020;-73
2023/10/13 01:36:27;;;;;;;34.00;20.17;;;19.60;91.90;;;;;;5058242;28;20034;-74
2023/10/13 01:38:53;;;;;;;32.25;19.80;;;19.60;91.80;;;;;;5065270;28;20517;-73
2023/10/13 01:41:22;;;;;;;35.60;23.05;;;19.50;91.40;;;;;;5075188;28;20051;-73
2023/10/13 01:43:48;;;;;;;42.67;21.17;;;19.60;91.10;;;;;;5079116;28;20025;-74
2023/10/13 01:46:15;;;;;;;35.45;21.27;;;19.60;92.20;;;;;;5066928;28;20016;-74
2023/10/13 01:48:43;;;;;;;35.75;22.15;;;19.50;91.70;;;;;;5080116;28;20020;-73
2023/10/13 01:51:12;;;;;;;32.42;20.98;;;19.60;91.80;;;;;;5076337;28;20570;-73
2023/10/13 01:53:38;;;;;;;39.00;22.60;;;19.60;90.80;;;;;;5063215;28;20032;-73
2023/10/13 01:56:09;;;;;;;38.20;22.85;;;19.60;89.20;;;;;;5079169;28;20020;-73
2023/10/13 01:58:42;;;;;;;37.65;21.73;;;19.60;87.80;;;;;;5070760;28;20025;-73
2023/10/13 02:01:09;;;;;;;37.78;22.20;;;19.60;90.30;;;;;;5077910;28;20073;-74
2023/10/13 02:03:46;;;;;;;34.83;23.40;;;19.50;90.00;;;;;;5078948;28;20482;-73
2023/10/13 02:06:17;;;;;;;40.33;23.80;;;19.50;92.60;;;;;;5078713;28;20021;-73
2023/10/13 02:08:44;;;;;;;43.67;22.75;;;19.40;93.30;;;;;;5064568;28;20028;-73
2023/10/13 02:11:09;;;;;;;42.53;22.75;;;19.40;93.20;;;;;;5066681;28;20049;-73
2023/10/13 02:13:41;;;;;;;41.10;24.15;;;19.40;94.00;;;;;;5082058;28;20113;-73
2023/10/13 02:16:07;;;;;;;37.60;22.70;;;19.40;93.70;;;;;;5081654;28;20027;-73
2023/10/13 02:18:43;;;;;;;36.92;22.30;;;19.30;94.20;;;;;;5086662;28;20393;-73
2023/10/13 02:21:15;;;;;;;41.55;22.92;;;19.30;94.40;;;;;;5078307;28;20500;-73
2023/10/13 02:24:30;;;;;;;46.25;25.20;;;19.30;93.70;;;;;;5082701;28;20070;-74
2023/10/13 02:26:30;;;;;;;38.72;24.10;;;19.30;93.20;;;;;;5069816;28;20032;-74
2023/10/13 02:29:04;;;;;;;42.58;23.98;;;19.30;93.90;;;;;;5085126;28;20102;-73
2023/10/13 02:31:30;;;;;;;46.28;23.20;;;19.30;94.70;;;;;;5067068;28;20180;-73
2023/10/13 02:33:56;;;;;;;43.15;24.92;;;19.20;95.50;;;;;;5083506;28;20096;-73
2023/10/13 02:36:23;;;;;;;43.38;25.10;;;19.20;94.20;;;;;;5065886;28;20028;-73
2023/10/13 02:38:52;;;;;;;42.22;24.20;;;19.20;93.60;;;;;;5081879;28;20230;-73
2023/10/13 02:41:27;;;;;;;41.17;24.45;;;19.20;92.90;;;;;;5072432;28;20060;-73
2023/10/13 02:43:54;;;;;;;46.63;26.27;;;19.20;93.50;;;;;;5083755;28;20067;-73
2023/10/13 02:46:28;;;;;;;45.95;25.58;;;19.20;93.90;;;;;;5081849;28;20549;-73
2023/10/13 02:48:54;;;;;;;43.25;25.63;;;19.20;93.20;;;;;;5086378;28;20035;-73
2023/10/13 02:51:42;;;;;;;42.10;25.23;;;19.10;93.70;;;;;;5081067;28;20480;-73
2023/10/13 02:54:10;;;;;;;39.75;24.40;;;19.10;93.90;;;;;;5081920;28;20060;-73
2023/10/13 02:56:37;;;;;;;45.30;26.38;;;19.10;94.00;;;;;;5080107;28;20041;-73
2023/10/13 02:59:05;;;;;;;42.40;25.92;;;19.10;93.50;;;;;;5084221;28;20085;-74
2023/10/13 05:47:46;;;;;;;54.33;31.75;;;19.00;86.50;;;;;;5107253;28;20027;-75
2023/10/13 05:49:40;;;;;;;58.72;33.97;;;19.00;85.80;;;;;;5104658;28;20176;-75
2023/10/13 05:52:18;;;;;;;56.83;31.48;;;19.00;87.70;;;;;;5107708;28;20119;-75
2023/10/13 06:30:19;;;;;;;56.78;32.25;;;19.30;91.10;;;;;;5094430;28;20031;-75
2023/10/13 06:32:46;;;;;;;62.35;31.20;;;19.30;90.00;;;;;;5092750;28;20124;-75
2023/10/13 06:35:24;;;;;;;52.17;31.25;;;19.30;90.00;;;;;;5093876;28;20266;-75
2023/10/13 06:37:53;;;;;;;49.35;29.92;;;19.30;91.40;;;;;;5091289;28;20028;-75
2023/10/13 06:42:50;;;;;;;55.20;31.17;;;19.30;91.40;;;;;;5093171;28;20123;-75
2023/10/13 06:45:19;;;;;;;58.10;32.08;;;19.40;91.00;;;;;;5093697;28;20107;-75
2023/10/13 06:47:44;;;;;;;56.42;30.63;;;19.40;91.80;;;;;;5093074;28;20117;-75
2023/10/13 06:50:16;;;;;;;54.28;30.65;;;19.40;90.60;;;;;;5093308;28;20044;-75
2023/10/13 06:52:49;;;;;;;50.53;29.58;;;19.40;90.30;;;;;;5091033;28;20020;-75
2023/10/13 06:55:23;;;;;;;49.40;31.10;;;19.50;90.30;;;;;;5091526;28;20097;-75
2023/10/13 06:57:51;;;;;;;52.58;30.77;;;19.50;91.50;;;;;;5087787;28;20247;-75
2023/10/13 07:00:27;;;;;;;57.03;30.30;;;19.50;91.50;;;;;;5090242;28;20020;-75
2023/10/13 07:02:53;;;;;;;55.58;30.92;;;19.50;90.80;;;;;;5088655;28;20433;-75
2023/10/13 07:05:19;;;;;;;56.25;30.98;;;19.50;90.80;;;;;;5091291;28;20032;-75
2023/10/13 07:07:45;;;;;;;55.67;31.42;;;19.60;90.40;;;;;;5092647;28;20031;-75
2023/10/13 07:10:12;;;;;;;55.20;30.05;;;19.60;90.10;;;;;;5090580;28;20456;-75
2023/10/13 07:12:43;;;;;;;54.92;31.83;;;19.60;92.50;;;;;;5091062;28;20039;-75
2023/10/13 07:15:19;;;;;;;52.40;30.10;;;19.60;92.40;;;;;;5093228;28;20107;-75
2023/10/13 07:17:54;;;;;;;51.40;28.65;;;19.70;93.00;;;;;;5092422;28;20111;-75
2023/10/13 07:22:57;;;;;;;51.17;28.90;;;19.70;92.50;;;;;;5092630;28;20031;-75
2023/10/13 07:25:26;;;;;;;53.03;29.52;;;19.80;91.50;;;;;;5091872;28;20103;-75
2023/10/13 07:27:53;;;;;;;47.42;28.02;;;19.80;93.00;;;;;;5092045;28;20016;-76
2023/10/13 07:30:26;;;;;;;55.05;30.65;;;19.80;92.40;;;;;;5092971;28;20112;-75
2023/10/13 07:32:53;;;;;;;48.35;29.15;;;19.80;99.70;;;;;;5091901;28;20024;-73
2023/10/13 07:35:20;;;;;;;53.78;30.73;;;19.90;99.90;;;;;;5092564;28;20028;-73
2023/10/13 07:37:48;;;;;;;54.45;33.47;;;19.90;99.90;;;;;;5092212;28;20020;-73
2023/10/13 07:43:00;;;;;;;64.53;33.15;;;19.90;95.70;;;;;;5092209;28;20513;-75
2023/10/13 07:45:38;;;;;;;62.28;31.48;;;20.00;98.30;;;;;;5091136;28;20036;-75
2023/10/13 07:48:20;;;;;;;63.78;31.70;;;20.00;98.40;;;;;;5085646;28;20138;-76
2023/10/13 07:51:22;;;;;;;53.95;30.75;;;20.00;97.30;;;;;;5090229;28;20153;-75
2023/10/13 07:53:51;;;;;;;59.55;32.72;;;20.10;99.20;;;;;;5092145;28;20023;-75
2023/10/13 07:56:19;;;;;;;54.78;30.70;;;20.10;98.50;;;;;;5091913;28;20023;-76
2023/10/13 07:59:00;;;;;;;60.97;33.15;;;20.10;96.90;;;;;;5092095;28;20020;-75
2023/10/13 08:01:26;;;;;;;74.47;32.90;;;20.20;96.60;;;;;;5086524;28;20111;-76
2023/10/13 08:04:04;;;;;;;55.10;31.50;;;20.20;96.50;;;;;;5091978;28;20027;-75
2023/10/13 08:06:30;;;;;;;67.22;33.22;;;20.20;96.90;;;;;;5091581;28;20024;-76
2023/10/13 08:09:07;;;;;;;65.53;33.65;;;20.20;97.20;;;;;;5092072;28;20039;-76
2023/10/13 08:11:39;;;;;;;64.72;31.40;;;20.20;95.30;;;;;;5091563;28;20032;-76
2023/10/13 08:14:17;;;;;;;58.15;32.20;;;20.30;95.60;;;;;;5092081;28;20020;-75
2023/10/13 08:16:52;;;;;;;59.33;31.38;;;20.30;94.80;;;;;;5091582;28;20081;-73
2023/10/13 08:19:19;;;;;;;59.67;32.28;;;20.30;95.00;;;;;;5090318;28;20028;-73
2023/10/13 08:21:52;;;;;;;57.33;32.03;;;20.40;92.00;;;;;;5089824;28;20028;-73
2023/10/13 08:25:20;;;;;;;62.95;33.10;;;20.40;92.20;;;;;;5091660;28;20031;-75
2023/10/13 08:42:52;;;;;;;60.60;34.72;;;20.60;92.00;;;;;;5088342;28;20024;-76
2023/10/13 08:48:14;;;;;;;75.97;36.88;;;20.60;87.10;;;;;;5092517;28;20039;-75
2023/10/13 08:59:04;;;;;;;87.07;42.50;;;20.80;78.90;;;;;;5090537;28;20115;-76
2023/10/13 09:01:34;;;;;;;88.63;44.00;;;20.80;76.40;;;;;;5086659;28;20550;-75
2023/10/13 09:04:20;;;;;;;79.22;42.95;;;20.80;66.80;;;;;;5092434;28;20024;-73
2023/10/13 09:12:24;;;;;;;79.95;41.60;;;20.90;53.90;;;;;;5088274;28;20044;-73
2023/10/13 09:14:57;;;;;;;80.25;42.80;;;21.00;58.80;;;;;;5091103;28;20016;-73
2023/10/13 09:17:38;;;;;;;88.50;43.28;;;21.00;47.00;;;;;;5090416;28;20108;-73
2023/10/13 09:20:32;;;;;;;79.10;42.05;;;21.00;50.20;;;;;;5091154;28;20020;-76
2023/10/13 09:25:37;;;;;;;67.95;40.70;;;21.10;47.00;;;;;;5088896;28;20024;-75
2023/10/13 09:28:14;;;;;;;71.85;40.10;;;21.10;49.60;;;;;;5090637;28;20038;-75
2023/10/13 09:30:47;;;;;;;80.65;41.28;;;21.20;34.70;;;;;;5089815;28;20517;-73
2023/10/13 09:33:16;;;;;;;76.35;39.90;;;21.20;40.20;;;;;;5088436;28;20024;-73
2023/10/13 09:35:50;;;;;;;80.97;42.38;;;21.20;43.30;;;;;;5087502;28;20020;-73
2023/10/13 09:38:17;;;;;;;75.30;42.08;;;21.20;41.70;;;;;;5090136;28;20036;-73
2023/10/13 09:40:57;;;;;;;78.25;41.08;;;21.30;48.30;;;;;;5091071;28;20027;-73
2023/10/13 09:43:24;;;;;;;76.47;41.88;;;21.30;50.60;;;;;;5090576;28;20013;-73
2023/10/13 09:46:07;;;;;;;78.97;41.40;;;21.40;27.40;;;;;;5089824;28;20016;-73
2023/10/13 09:48:35;;;;;;;83.22;43.28;;;21.40;30.20;;;;;;5091396;28;20023;-75
2023/10/13 09:51:08;;;;;;;76.75;41.65;;;21.40;27.10;;;;;;5095169;28;20031;-75
2023/10/13 09:53:37;;;;;;;83.55;43.75;;;21.50;33.00;;;;;;5091488;28;20028;-75
2023/10/13 09:56:13;;;;;;;73.45;39.42;;;21.50;32.80;;;;;;5094299;28;20031;-75
2023/10/13 09:58:56;;;;;;;81.68;44.47;;;21.50;37.20;;;;;;5090264;28;20039;-73
2023/10/13 10:01:37;;;;;;;82.00;42.20;;;21.50;16.80;;;;;;5089229;28;20035;-76
2023/10/13 10:04:08;;;;;;;76.30;40.85;;;21.60;12.30;;;;;;5093822;28;20024;-73
2023/10/13 10:06:39;;;;;;;77.28;39.65;;;21.60;13.30;;;;;;5094052;28;20020;-73
2023/10/13 10:09:13;;;;;;;75.70;42.83;;;21.70;17.40;;;;;;5094556;28;20066;-73
2023/10/13 10:11:57;;;;;;;86.82;44.35;;;21.70;1.00;;;;;;5093722;28;20040;-73
2023/10/13 10:14:54;;;;;;;80.90;41.55;;;21.80;7.10;;;;;;5092948;28;20255;-73
2023/10/13 10:17:21;;;;;;;80.05;42.05;;;21.80;1.00;;;;;;5090514;28;20036;-75
2023/10/13 10:19:57;;;;;;;72.50;42.05;;;21.80;1.00;;;;;;5094145;28;20021;-75
2023/10/13 10:22:33;;;;;;;86.38;43.17;;;21.80;1.00;;;;;;5090543;28;20036;-76
2023/10/13 10:24:59;;;;;;;84.88;41.60;;;21.90;1.00;;;;;;5094057;28;20482;-73
2023/10/13 10:27:33;;;;;;;76.30;40.10;;;21.90;1.00;;;;;;5093479;28;20017;-73
2023/10/13 10:30:03;;;;;;;75.18;41.97;;;21.90;1.00;;;;;;5094193;28;20515;-73
2023/10/13 10:32:41;;;;;;;68.05;38.70;;;21.90;1.00;;;;;;5094753;28;20020;-73
2023/10/13 10:35:09;;;;;;;72.13;38.75;;;22.00;1.00;;;;;;5091995;28;20483;-73
2023/10/13 10:37:35;;;;;;;75.88;39.33;;;22.00;1.00;;;;;;5093129;28;20481;-73
2023/10/13 10:40:08;;;;;;;73.00;37.15;;;22.10;1.00;;;;;;5092587;28;20020;-73
2023/10/13 10:42:34;;;;;;;76.47;36.33;;;22.20;9.80;;;;;;5085962;28;20032;-73
2023/10/13 10:45:09;;;;;;;65.78;34.97;;;22.30;5.00;;;;;;5093745;28;20035;-73
2023/10/13 10:47:38;;;;;;;69.00;36.92;;;22.30;4.40;;;;;;5090843;28;20020;-73
2023/10/13 10:50:18;;;;;;;69.75;35.38;;;22.40;1.00;;;;;;5089407;28;20111;-73
2023/10/13 10:52:46;;;;;;;64.05;34.33;;;22.50;4.60;;;;;;5093159;28;20016;-73
2023/10/13 10:55:19;;;;;;;54.47;28.27;;;22.50;1.00;;;;;;5093650;28;20023;-73
2023/10/13 10:57:48;;;;;;;54.58;29.92;;;22.60;1.00;;;;;;5090130;28;20131;-73
2023/10/13 11:00:25;;;;;;;64.32;30.75;;;22.70;1.00;;;;;;5088947;28;20020;-73
2023/10/13 11:02:57;;;;;;;62.22;31.98;;;22.70;1.00;;;;;;5088391;28;20028;-73
2023/10/13 11:05:32;;;;;;;61.15;28.65;;;22.90;1.00;;;;;;5093343;28;20490;-73
2023/10/13 11:07:58;;;;;;;38.80;23.73;;;22.90;99.90;;;;;;5091439;28;20036;-73
2023/10/13 11:10:27;;;;;;;42.95;24.00;;;22.90;99.90;;;;;;5093297;28;20028;-73
2023/10/13 11:13:14;;;;;;;36.15;21.52;;;22.80;99.90;;;;;;5092534;28;20044;-73
2023/10/13 11:15:46;;;;;;;37.40;19.88;;;22.90;1.00;;;;;;5091783;28;20468;-73
2023/10/13 11:18:16;;;;;;;35.17;18.00;;;23.00;99.90;;;;;;5089888;28;20035;-73
2023/10/13 11:20:45;;;;;;;38.75;17.17;;;23.10;99.90;;;;;;5088627;28;20103;-73
2023/10/13 11:23:15;;;;;;;27.63;15.00;;;23.20;99.90;;;;;;5092578;28;20394;-73
2023/10/13 11:25:44;;;;;;;33.97;16.63;;;23.20;99.90;;;;;;5092886;28;20475;-73
2023/10/13 11:28:27;;;;;;;32.45;18.92;;;23.30;99.90;;;;;;5092279;28;20056;-73
2023/10/13 11:30:58;;;;;;;32.25;18.60;;;23.40;99.90;;;;;;5090588;28;20028;-73
2023/10/13 11:33:29;;;;;;;27.17;16.20;;;23.30;99.90;;;;;;5092211;28;20016;-73
2023/10/13 11:35:57;;;;;;;24.55;14.90;;;23.40;99.90;;;;;;5089332;28;20077;-73
2023/10/13 11:38:27;;;;;;;24.25;15.68;;;23.50;99.90;;;;;;5091236;28;20020;-73
2023/10/13 11:43:35;;;;;;;26.77;15.68;;;23.60;1.00;;;;;;5092492;28;20111;-73
2023/10/13 11:48:41;;;;;;;35.30;12.18;;;23.60;1.00;;;;;;5090620;28;20032;-73
2023/10/13 11:51:17;;;;;;;13.47;10.13;;;23.70;99.90;;;;;;5090830;28;20028;-73
2023/10/13 11:53:44;;;;;;;20.92;11.82;;;23.80;99.90;;;;;;5092289;28;20024;-72
2023/10/13 11:56:10;;;;;;;23.27;10.57;;;23.90;99.90;;;;;;5090609;28;20399;-73
2023/10/13 11:58:40;;;;;;;20.67;11.68;;;23.80;99.90;;;;;;5090700;28;20035;-73
2023/10/13 12:09:32;;;;;;;21.20;11.48;;;23.80;99.90;;;;;;5092035;28;20031;-73
2023/10/13 12:12:00;;;;;;;24.58;11.25;;;23.70;99.90;;;;;;5089688;28;20043;-73
2023/10/13 12:14:31;;;;;;;19.58;12.18;;;23.70;99.90;;;;;;5091930;28;20103;-73
2023/10/13 12:17:04;;;;;;;16.83;10.00;;;23.60;99.90;;;;;;5087040;28;20051;-73
2023/10/13 12:19:30;;;;;;;24.00;10.73;;;23.60;99.90;;;;;;5091968;28;20285;-73
2023/10/13 12:21:57;;;;;;;17.63;10.75;;;23.60;94.30;;;;;;5087771;28;20457;-73
2023/10/13 12:27:19;;;;;;;20.65;9.05;;;23.60;99.90;;;;;;5091294;28;20123;-73
2023/10/13 12:29:48;;;;;;;17.27;8.35;;;23.60;95.90;;;;;;5089649;28;20067;-73
2023/10/13 12:32:14;;;;;;;17.77;9.07;;;23.60;46.80;;;;;;5087566;28;20032;-72
2023/10/13 12:54:13;;;;;;;18.55;11.20;;;23.70;23.50;;;;;;5089851;28;20028;-73
2023/10/13 12:56:43;;;;;;;20.73;10.85;;;23.70;29.10;;;;;;5089173;28;20027;-72
2023/10/13 12:59:13;;;;;;;22.20;11.85;;;23.70;58.80;;;;;;5084358;28;20485;-72
2023/10/13 13:01:42;;;;;;;21.58;10.23;;;23.70;77.30;;;;;;5082755;28;20073;-75
2023/10/13 13:04:18;;;;;;;19.13;10.90;;;23.70;97.00;;;;;;5089157;28;20483;-75
2023/10/13 13:06:44;;;;;;;16.30;9.20;;;23.80;63.30;;;;;;5087794;28;20055;-75
2023/10/13 13:09:10;;;;;;;16.30;9.57;;;23.80;56.30;;;;;;5089305;28;20032;-74
2023/10/13 13:11:42;;;;;;;17.38;10.35;;;23.80;1.00;;;;;;5085426;28;20059;-74
2023/10/13 13:14:09;;;;;;;19.63;10.73;;;23.80;19.90;;;;;;5087268;28;20380;-75
2023/10/13 13:16:38;;;;;;;18.58;10.63;;;23.80;80.90;;;;;;5086262;28;20343;-75
2023/10/13 13:19:09;;;;;;;22.30;10.48;;;23.80;76.30;;;;;;5083089;28;20024;-72
2023/10/13 13:21:38;;;;;;;19.27;10.82;;;24.00;24.80;;;;;;5085085;28;20047;-72
2023/10/13 13:24:10;;;;;;;24.15;11.10;;;24.00;31.30;;;;;;5090035;28;20032;-73
2023/10/13 13:26:42;;;;;;;22.77;12.00;;;24.00;32.40;;;;;;5086443;28;20016;-73
2023/10/13 13:29:09;;;;;;;23.45;12.80;;;24.00;53.50;;;;;;5090368;28;20028;-73
2023/10/13 13:31:41;;;;;;;22.67;11.32;;;23.90;46.60;;;;;;5088357;28;20391;-75
2023/10/13 13:34:12;;;;;;;22.17;13.32;;;23.80;99.50;;;;;;5089488;28;20024;-75
2023/10/13 13:36:38;;;;;;;24.58;14.63;;;23.80;95.00;;;;;;5090182;28;20023;-75
2023/10/13 13:39:05;;;;;;;25.55;13.93;;;23.80;96.90;;;;;;5090354;28;20020;-75
2023/10/13 13:41:33;;;;;;;24.25;13.48;;;23.80;99.90;;;;;;5089545;28;20024;-75
2023/10/13 13:44:13;;;;;;;23.77;12.38;;;23.80;97.10;;;;;;5090330;28;20047;-75
2023/10/13 13:46:41;;;;;;;23.33;12.25;;;23.80;90.20;;;;;;5090025;28;20185;-73
2023/10/13 13:49:17;;;;;;;21.25;12.60;;;23.70;79.30;;;;;;5088586;28;20024;-73
2023/10/13 13:51:44;;;;;;;21.40;12.00;;;23.70;93.30;;;;;;5088478;28;20039;-75
2023/10/13 13:54:09;;;;;;;20.90;12.38;;;23.60;99.90;;;;;;5090631;28;20028;-75
2023/10/13 13:56:38;;;;;;;22.02;13.75;;;23.60;99.90;;;;;;5086945;28;20016;-75
2023/10/13 13:59:08;;;;;;;24.38;13.50;;;23.60;99.90;;;;;;5090769;28;20043;-74
2023/10/13 14:01:37;;;;;;;27.98;15.00;;;23.60;99.90;;;;;;5087795;28;20016;-74
2023/10/13 14:04:06;;;;;;;45.95;16.40;;;23.50;99.90;;;;;;5088409;28;20028;-75
2023/10/13 14:06:33;;;;;;;27.65;17.75;;;23.50;99.90;;;;;;5086421;28;20025;-75
2023/10/13 14:09:02;;;;;;;30.60;16.23;;;23.50;99.90;;;;;;5088769;28;20027;-76
2023/10/13 14:16:51;;;;;;;32.78;19.30;;;23.60;99.90;;;;;;5087843;28;20039;-75
2023/10/13 14:19:29;;;;;;;32.92;17.25;;;23.50;99.90;;;;;;5089430;28;20395;-75
2023/10/13 14:21:56;;;;;;;31.17;15.95;;;23.50;99.90;;;;;;5087199;28;20020;-75
2023/10/13 14:24:32;;;;;;;20.50;15.15;;;23.50;99.90;;;;;;5104769;28;20052;-75
2023/10/13 14:27:07;;;;;;;27.58;15.00;;;23.50;99.90;;;;;;5080604;28;20086;-75
2023/10/13 14:29:34;;;;;;;31.30;15.25;;;23.50;99.90;;;;;;5089685;28;20024;-75
2023/10/13 14:31:59;;;;;;;28.35;16.27;;;23.50;99.90;;;;;;5088870;28;20024;-75
2023/10/13 14:34:26;;;;;;;27.63;16.70;;;23.50;99.90;;;;;;5089674;28;20085;-75
2023/10/13 14:36:54;;;;;;;35.55;16.75;;;23.50;99.90;;;;;;5089158;28;20566;-74
2023/10/13 14:39:20;;;;;;;30.80;17.27;;;23.50;99.90;;;;;;5090180;28;20066;-74
2023/10/13 14:41:47;;;;;;;33.75;18.40;;;23.60;99.90;;;;;;5088821;28;20107;-73
2023/10/13 14:44:14;;;;;;;38.47;18.63;;;23.60;99.90;;;;;;5087752;28;20356;-73
2023/10/13 14:46:39;;;;;;;35.40;19.02;;;23.60;1.00;;;;;;5088520;28;20070;-73
2023/10/13 14:49:06;;;;;;;27.40;17.08;;;23.60;99.90;;;;;;5089310;28;20399;-73
2023/10/13 14:51:31;;;;;;;26.50;17.17;;;23.60;99.90;;;;;;5089055;28;20035;-73
2023/10/13 14:54:03;;;;;;;33.80;17.55;;;23.60;99.90;;;;;;5089116;28;20095;-73
2023/10/13 14:56:29;;;;;;;30.48;17.23;;;23.60;99.90;;;;;;5084016;28;20387;-73
2023/10/13 14:58:56;;;;;;;34.13;17.95;;;23.60;1.00;;;;;;5089370;28;20024;-74
2023/10/13 15:01:26;;;;;;;28.17;18.15;;;23.60;99.90;;;;;;5086018;28;20081;-73
2023/10/13 15:03:55;;;;;;;41.03;17.92;;;23.50;99.90;;;;;;5086847;28;20028;-74
2023/10/13 15:06:25;;;;;;;33.63;17.67;;;23.50;99.90;;;;;;5088858;28;20096;-73
2023/10/13 15:08:54;;;;;;;33.30;17.88;;;23.50;99.90;;;;;;5087164;28;20114;-73
2023/10/13 15:11:20;;;;;;;28.83;17.35;;;23.50;99.90;;;;;;5088571;28;20134;-73
2023/10/13 15:13:49;;;;;;;27.70;18.42;;;23.40;99.90;;;;;;5089545;28;20051;-73
2023/10/13 15:16:19;;;;;;;30.20;18.20;;;23.40;99.90;;;;;;5087004;28;20055;-73
2023/10/13 15:18:46;;;;;;;30.98;17.80;;;23.40;99.90;;;;;;5087798;28;20479;-75
2023/10/13 15:21:19;;;;;;;33.83;17.30;;;23.40;99.90;;;;;;5089548;28;20111;-73
2023/10/13 15:23:45;;;;;;;28.00;16.35;;;23.30;99.90;;;;;;5089072;28;20028;-73
2023/10/13 15:26:13;;;;;;;25.80;15.50;;;23.40;99.90;;;;;;5088172;28;20051;-73
2023/10/13 15:28:48;;;;;;;27.75;16.48;;;23.30;99.90;;;;;;5087264;28;20542;-73
2023/10/13 15:31:22;;;;;;;22.90;15.45;;;23.30;99.90;;;;;;5088751;28;20024;-74
2023/10/13 15:33:56;;;;;;;21.25;13.85;;;23.30;99.90;;;;;;5088903;28;20039;-74
2023/10/13 15:36:23;;;;;;;23.45;14.68;;;23.20;99.90;;;;;;5088618;28;20046;-76
2023/10/13 15:38:51;;;;;;;24.33;14.32;;;23.20;99.90;;;;;;5089162;28;20016;-76
2023/10/13 15:41:22;;;;;;;22.52;13.88;;;23.10;1.00;;;;;;5091511;28;20103;-74
2023/10/13 15:43:54;;;;;;;19.75;12.93;;;23.10;1.00;;;;;;5091176;28;20428;-74
2023/10/13 15:46:21;;;;;;;20.52;13.35;;;23.00;8.70;;;;;;5091491;28;20096;-74
2023/10/13 15:48:48;;;;;;;25.20;13.55;;;23.00;52.50;;;;;;5092407;28;20395;-74
2023/10/13 15:51:14;;;;;;;22.63;13.38;;;22.90;99.90;;;;;;5091923;28;20463;-74
2023/10/13 15:53:44;;;;;;;23.30;13.85;;;22.80;99.90;;;;;;5092568;28;20024;-74
2023/10/13 15:56:14;;;;;;;25.02;12.45;;;22.70;99.90;;;;;;5092113;28;20063;-74
2023/10/13 15:58:46;;;;;;;22.75;12.70;;;22.70;99.90;;;;;;5092329;28;20103;-74
2023/10/13 16:01:15;;;;;;;;;;;22.60;99.90;;;;;;5088089;28;20089;-74
2023/10/13 16:03:43;;;;;;;26.10;13.05;;;22.50;99.90;;;;;;5092953;28;19911;-74
2023/10/13 16:06:10;;;;;;;18.98;12.48;;;22.50;99.90;;;;;;5092155;28;20028;-74
2023/10/13 16:08:37;;;;;;;22.92;12.52;;;22.40;99.90;;;;;;5091878;28;20032;-74
2023/10/13 16:11:07;;;;;;;18.67;12.00;;;22.30;99.90;;;;;;5090249;28;20032;-74
2023/10/13 16:13:36;;;;;;;24.85;12.02;;;22.20;99.90;;;;;;5105539;28;20490;-74
2023/10/13 16:16:03;;;;;;;23.38;12.52;;;22.20;99.90;;;;;;5091795;28;20474;-74
2023/10/13 16:18:32;;;;;;;20.52;11.90;;;22.00;99.90;;;;;;5091385;28;20107;-74
2023/10/13 16:21:04;;;;;;;24.00;11.85;;;22.00;99.90;;;;;;5086186;28;20020;-74
2023/10/13 16:23:30;;;;;;;;;;;22.00;99.90;;;;;;5090232;28;20027;-74
2023/10/13 16:25:59;;;;;;;19.20;12.50;;;21.90;99.90;;;;;;5088557;28;19943;-74
2023/10/13 16:28:25;;;;;;;18.35;12.73;;;21.90;99.90;;;;;;5089351;28;20020;-74
2023/10/13 16:30:53;;;;;;;20.92;13.27;;;21.80;99.90;;;;;;5090005;28;20012;-74
2023/10/13 16:33:20;;;;;;;19.55;12.48;;;21.70;99.90;;;;;;5088002;28;21171;-74
2023/10/13 16:35:45;;;;;;;24.08;13.57;;;21.70;99.90;;;;;;5091667;28;20028;-74
2023/10/13 16:38:11;;;;;;;23.63;12.43;;;21.60;99.90;;;;;;5091165;28;20370;-74
2023/10/13 16:40:40;;;;;;;21.30;12.52;;;21.60;99.90;;;;;;5091405;28;20016;-74
2023/10/13 16:43:07;;;;;;;21.38;13.50;;;21.50;99.90;;;;;;5091312;28;20027;-74
2023/10/13 16:45:36;;;;;;;23.45;12.45;;;21.50;1.00;;;;;;5091931;28;20023;-74
2023/10/13 16:48:02;;;;;;;22.30;12.93;;;21.40;1.00;;;;;;5089583;28;20032;-74
2023/10/13 16:50:31;;;;;;;23.45;13.32;;;21.30;1.00;;;;;;5091473;28;20028;-74
2023/10/13 16:52:56;;;;;;;28.83;13.85;;;21.30;1.00;;;;;;5086938;28;20032;-74
2023/10/13 16:55:24;;;;;;;19.23;13.23;;;21.20;1.00;;;;;;5091618;28;20020;-74
2023/10/13 16:57:50;;;;;;;21.85;13.63;;;21.20;1.00;;;;;;5091222;28;20024;-74
2023/10/13 17:00:18;;;;;;;21.95;13.30;;;21.10;1.00;;;;;;5091806;28;20484;-74
2023/10/13 17:02:45;;;;;;;21.27;13.98;;;21.10;1.00;;;;;;5091378;28;20024;-74
2023/10/13 17:05:17;;;;;;;25.63;13.38;;;21.10;1.00;;;;;;5091440;28;20016;-74
2023/10/13 17:07:46;;;;;;;;;;;21.00;1.00;;;;;;5088160;28;20371;-74
2023/10/13 17:10:16;;;;;;;22.95;14.10;;;21.00;1.00;;;;;;5091585;28;19904;-74
2023/10/13 17:12:42;;;;;;;21.70;13.90;;;20.90;1.00;;;;;;5090474;28;20055;-74
2023/10/13 17:15:19;;;;;;;23.90;13.55;;;20.90;1.00;;;;;;5091248;28;20027;-74
2023/10/13 17:17:46;;;;;;;24.15;15.05;;;20.90;1.00;;;;;;5090492;28;20087;-74
2023/10/13 17:20:12;;;;;;;20.85;15.23;;;20.80;99.90;;;;;;5091368;28;20024;-74
2023/10/13 17:22:38;;;;;;;20.27;14.40;;;20.80;1.00;;;;;;5090839;28;20027;-74
2023/10/13 17:25:04;;;;;;;22.13;16.25;;;20.80;1.00;;;;;;5091417;28;20103;-74
2023/10/13 17:27:36;;;;;;;24.38;16.63;;;20.70;1.00;;;;;;5090543;28;20043;-74
2023/10/13 17:30:05;;;;;;;;;;;20.70;99.90;;;;;;5091387;28;20123;-74
2023/10/13 17:32:33;;;;;;;20.13;14.93;;;20.70;1.00;;;;;;5089255;28;19908;-74
2023/10/13 17:35:03;;;;;;;29.70;15.65;;;20.60;99.90;;;;;;5087546;28;20024;-74
2023/10/13 17:37:37;;;;;;;26.40;16.95;;;20.60;1.00;;;;;;5083210;28;20029;-74
2023/10/13 17:40:03;;;;;;;27.67;17.15;;;20.50;1.00;;;;;;5090837;28;20016;-74
2023/10/13 17:42:29;;;;;;;25.02;16.73;;;20.50;1.00;;;;;;5090353;28;20035;-74
2023/10/13 17:44:55;;;;;;;26.92;17.95;;;20.50;1.00;;;;;;5090888;28;20024;-74
2023/10/13 17:47:21;;;;;;;31.25;17.52;;;20.50;1.00;;;;;;5090614;28;20063;-74
2023/10/13 17:49:47;;;;;;;29.40;17.10;;;20.40;1.00;;;;;;5090847;28;20649;-74