Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:00;;;;;;;25.20;19.10;;;;;;;;;;5196158;28;20062;-79
2023/01/20 00:04:31;;;;;;;26.07;19.10;;;;;;;;;;5196135;28;20050;-78
2023/01/20 00:07:03;;;;;;;27.93;20.33;;;;;;;;;;5197415;28;20466;-79
2023/01/20 00:09:34;;;;;;;28.73;20.63;;;;;;;;;;5195995;28;20018;-78
2023/01/20 00:12:05;;;;;;;27.07;20.33;;;;;;;;;;5196889;28;20412;-78
2023/01/20 00:14:36;;;;;;;28.73;21.27;;;;;;;;;;5196925;28;20019;-79
2023/01/20 00:17:07;;;;;;;28.63;21.50;;;;;;;;;;5195901;28;20033;-79
2023/01/20 00:19:38;;;;;;;34.43;24.40;;;;;;;;;;5196901;28;20409;-76
2023/01/20 00:22:10;;;;;;;30.50;21.80;;;;;;;;;;5196875;28;20030;-79
2023/01/20 00:24:41;;;;;;;33.93;22.87;;;;;;;;;;5196128;28;20029;-78
2023/01/20 00:27:12;;;;;;;33.43;22.70;;;;;;;;;;5196742;28;20034;-79
2023/01/20 00:29:43;;;;;;;28.23;20.23;;;;;;;;;;5196042;28;20039;-79
2023/01/20 00:32:14;;;;;;;33.33;22.17;;;;;;;;;;5196914;28;20109;-79
2023/01/20 00:34:45;;;;;;;30.97;20.30;;;;;;;;;;5197004;28;20026;-78
2023/01/20 00:37:17;;;;;;;29.73;19.83;;;;;;;;;;5195735;28;20492;-78
2023/01/20 00:39:48;;;;;;;28.83;19.57;;;;;;;;;;5196570;28;20075;-78
2023/01/20 00:42:19;;;;;;;31.97;21.60;;;;;;;;;;5196739;28;20042;-78
2023/01/20 00:44:50;;;;;;;29.83;19.77;;;;;;;;;;5195989;28;20085;-78
2023/01/20 00:47:21;;;;;;;36.43;21.80;;;;;;;;;;5196574;28;20037;-78
2023/01/20 00:49:52;;;;;;;33.07;21.13;;;;;;;;;;5196249;28;20018;-78
2023/01/20 00:52:24;;;;;;;32.60;21.10;;;;;;;;;;5195449;28;20030;-79
2023/01/20 00:54:55;;;;;;;33.20;22.23;;;;;;;;;;5196747;28;20053;-79
2023/01/20 00:57:26;;;;;;;34.23;23.23;;;;;;;;;;5195362;28;20068;-79
2023/01/20 00:59:57;;;;;;;35.30;23.47;;;;;;;;;;5196606;28;20026;-78
2023/01/20 01:02:28;;;;;;;32.80;22.67;;;;;;;;;;5195806;28;20405;-79
2023/01/20 01:05:00;;;;;;;32.37;22.00;;;;;;;;;;5195862;28;20026;-79
2023/01/20 01:07:31;;;;;;;35.37;22.83;;;;;;;;;;5196335;28;20116;-79
2023/01/20 01:10:02;;;;;;;31.00;22.17;;;;;;;;;;5196357;28;20033;-79
2023/01/20 01:12:33;;;;;;;29.27;20.50;;;;;;;;;;5195405;28;20073;-78
2023/01/20 01:15:05;;;;;;;30.90;21.73;;;;;;;;;;5197321;28;20030;-79
2023/01/20 01:17:36;;;;;;;30.30;20.53;;;;;;;;;;5199849;28;20023;-78
2023/01/20 01:20:07;;;;;;;30.67;20.43;;;;;;;;;;5198868;28;20030;-79
2023/01/20 01:22:39;;;;;;;31.37;20.93;;;;;;;;;;5199612;28;20041;-76
2023/01/20 01:25:10;;;;;;;35.03;21.30;;;;;;;;;;5199513;28;20423;-79
2023/01/20 01:27:41;;;;;;;30.17;19.20;;;;;;;;;;5198996;28;20031;-78
2023/01/20 01:30:12;;;;;;;30.70;20.23;;;;;;;;;;5199730;28;20148;-79
2023/01/20 01:32:43;;;;;;;34.07;21.17;;;;;;;;;;5198831;28;20041;-79
2023/01/20 01:35:15;;;;;;;30.73;20.80;;;;;;;;;;5199492;28;20072;-78
2023/01/20 01:37:46;;;;;;;32.57;20.97;;;;;;;;;;5199599;28;20485;-78
2023/01/20 01:40:17;;;;;;;30.80;20.03;;;;;;;;;;5198920;28;20019;-78
2023/01/20 01:42:48;;;;;;;34.20;20.53;;;;;;;;;;5199637;28;20022;-78
2023/01/20 01:45:22;;;;;;;28.93;18.30;;;;;;;;;;5199383;28;20030;-78
2023/01/20 01:48:01;;;;;;;29.83;18.83;;;;;;;;;;5198375;28;20384;-78
2023/01/20 01:50:36;;;;;;;30.33;19.20;;;;;;;;;;5199090;28;20019;-78
2023/01/20 01:53:08;;;;;;;29.30;18.83;;;;;;;;;;5199179;28;20026;-78
2023/01/20 01:55:46;;;;;;;32.07;18.43;;;;;;;;;;5198424;28;20465;-78
2023/01/20 01:58:18;;;;;;;32.30;19.40;;;;;;;;;;5199052;28;20030;-78
2023/01/20 02:00:50;;;;;;;29.30;18.47;;;;;;;;;;5198126;28;20034;-77
2023/01/20 02:03:21;;;;;;;33.00;20.17;;;;;;;;;;5198983;28;20023;-78
2023/01/20 02:05:53;;;;;;;32.47;20.17;;;;;;;;;;5198885;28;20022;-78
2023/01/20 02:08:24;;;;;;;34.40;20.37;;;;;;;;;;5197806;28;20030;-78
2023/01/20 02:10:56;;;;;;;33.33;21.07;;;;;;;;;;5199481;28;20030;-78
2023/01/20 02:13:27;;;;;;;31.93;18.47;;;;;;;;;;5198352;28;20038;-79
2023/01/20 02:15:58;;;;;;;35.67;20.63;;;;;;;;;;5198724;28;20026;-78
2023/01/20 02:18:42;;;;;;;32.63;19.97;;;;;;;;;;5198491;28;20038;-79
2023/01/20 02:21:19;;;;;;;33.80;19.17;;;;;;;;;;5198750;28;20023;-78
2023/01/20 02:23:51;;;;;;;34.00;20.00;;;;;;;;;;5197982;28;20027;-78
2023/01/20 02:26:22;;;;;;;34.63;19.67;;;;;;;;;;5198085;28;20079;-79
2023/01/20 02:29:15;;;;;;;34.84;18.18;;;;;;;;;;5198134;28;20033;-79
2023/01/20 02:32:05;;;;;;;32.00;19.17;;;;;;;;;;5198638;28;20028;-78
2023/01/20 02:34:36;;;;;;;32.33;19.63;;;;;;;;;;5198526;28;20027;-78
2023/01/20 02:37:15;;;;;;;26.46;17.20;;;;;;;;;;5197955;28;20476;-78
2023/01/20 02:39:59;;;;;;;35.22;19.05;;;;;;;;;;5198422;28;20033;-78
2023/01/20 02:42:38;;;;;;;31.47;18.80;;;;;;;;;;5198101;28;20035;-78
2023/01/20 02:45:09;;;;;;;;;;;;;;;;;;5198157;28;20421;-79
2023/01/20 02:47:47;;;;;;;34.90;19.30;;;;;;;;;;5198197;28;19906;-78
2023/01/20 02:50:21;;;;;;;27.37;16.57;;;;;;;;;;5197260;28;20277;-78
2023/01/20 02:52:55;;;;;;;33.63;18.27;;;;;;;;;;5197879;28;20038;-78
2023/01/20 02:55:37;;;;;;;30.07;18.63;;;;;;;;;;5198052;28;20018;-78
2023/01/20 02:58:20;;;;;;;37.10;20.40;;;;;;;;;;5197676;28;20045;-78
2023/01/20 03:00:58;;;;;;;33.07;19.63;;;;;;;;;;5197989;28;20106;-78
2023/01/20 03:03:31;;;;;;;33.40;19.50;;;;;;;;;;5197549;28;20045;-78
2023/01/20 03:06:06;;;;;;;31.20;17.97;;;;;;;;;;5197291;28;20015;-78
2023/01/20 03:08:38;;;;;;;30.87;18.13;;;;;;;;;;5197894;28;20022;-78
2023/01/20 03:11:10;;;;;;;35.10;20.47;;;;;;;;;;5197132;28;20026;-78
2023/01/20 03:13:47;;;;;;;31.83;19.77;;;;;;;;;;5197421;28;20370;-78
2023/01/20 03:16:23;;;;;;;31.33;19.27;;;;;;;;;;5198012;28;20018;-77
2023/01/20 03:18:54;;;;;;;31.03;18.93;;;;;;;;;;5197077;28;20026;-78
2023/01/20 03:21:26;;;;;;;33.07;18.40;;;;;;;;;;5197344;28;20025;-78
2023/01/20 03:23:59;;;;;;;30.63;17.57;;;;;;;;;;5197716;28;20101;-78
2023/01/20 03:26:31;;;;;;;32.80;19.50;;;;;;;;;;5196910;28;20014;-78
2023/01/20 03:29:06;;;;;;;33.30;17.20;;;;;;;;;;5197713;28;20030;-79
2023/01/20 03:32:00;;;;;;;31.80;19.03;;;;;;;;;;5197456;28;20025;-78
2023/01/20 03:34:33;;;;;;;30.23;18.40;;;;;;;;;;5204093;28;20094;-78
2023/01/20 03:37:05;;;;;;;28.80;16.30;;;;;;;;;;5197742;28;20049;-78
2023/01/20 03:39:38;;;;;;;35.57;19.57;;;;;;;;;;5195712;28;20014;-78
2023/01/20 03:42:13;;;;;;;37.80;19.97;;;;;;;;;;5197423;28;20030;-78
2023/01/20 03:44:50;;;;;;;32.93;18.90;;;;;;;;;;5197298;28;20041;-78
2023/01/20 03:47:29;;;;;;;32.07;18.30;;;;;;;;;;5196440;28;20018;-78
2023/01/20 03:50:03;;;;;;;32.83;19.65;;;;;;;;;;5197432;28;20392;-78
2023/01/20 03:52:43;;;;;;;33.03;19.57;;;;;;;;;;5197210;28;20026;-78
2023/01/20 03:55:23;;;;;;;30.40;18.47;;;;;;;;;;5196082;28;20015;-78
2023/01/20 03:58:02;;;;;;;33.73;19.87;;;;;;;;;;5197458;28;20026;-77
2023/01/20 04:00:35;;;;;;;35.60;20.52;;;;;;;;;;5196050;28;20033;-79
2023/01/20 04:03:08;;;;;;;37.73;22.20;;;;;;;;;;5196716;28;20141;-78
2023/01/20 04:05:40;;;;;;;39.17;23.67;;;;;;;;;;5196813;28;20041;-78
2023/01/20 04:08:12;;;;;;;41.07;24.00;;;;;;;;;;5196274;28;20011;-77
2023/01/20 04:10:44;;;;;;;43.10;24.00;;;;;;;;;;5196973;28;20380;-78
2023/01/20 04:13:15;;;;;;;38.87;24.27;;;;;;;;;;5196907;28;20045;-78
2023/01/20 04:15:47;;;;;;;39.17;22.90;;;;;;;;;;5196072;28;20023;-78
2023/01/20 04:18:19;;;;;;;37.77;20.97;;;;;;;;;;5196854;28;20037;-77
2023/01/20 04:20:53;;;;;;;38.70;22.40;;;;;;;;;;5196919;28;20015;-78
2023/01/20 04:23:24;;;;;;;37.80;21.77;;;;;;;;;;5195760;28;20101;-78
2023/01/20 04:25:55;;;;;;;34.37;21.20;;;;;;;;;;5197016;28;20425;-77
2023/01/20 04:28:26;;;;;;;35.10;21.57;;;;;;;;;;5195892;28;20014;-78
2023/01/20 04:30:58;;;;;;;34.07;20.60;;;;;;;;;;5197104;28;20026;-78
2023/01/20 04:33:29;;;;;;;32.80;20.47;;;;;;;;;;5196341;28;20062;-78
2023/01/20 04:36:00;;;;;;;33.07;19.10;;;;;;;;;;5196150;28;20032;-78
2023/01/20 04:38:31;;;;;;;34.10;20.13;;;;;;;;;;5196544;28;20031;-77
2023/01/20 04:41:02;;;;;;;37.63;20.90;;;;;;;;;;5196505;28;20102;-78
2023/01/20 04:43:34;;;;;;;34.97;20.60;;;;;;;;;;5195580;28;20077;-79
2023/01/20 04:46:05;;;;;;;35.37;21.87;;;;;;;;;;5196700;28;20033;-78
2023/01/20 04:48:36;;;;;;;32.60;21.60;;;;;;;;;;5196541;28;20023;-78
2023/01/20 04:51:07;;;;;;;36.30;21.30;;;;;;;;;;5195220;28;20093;-78
2023/01/20 04:53:38;;;;;;;33.83;20.93;;;;;;;;;;5196136;28;20041;-79
2023/01/20 04:56:11;;;;;;;37.17;23.03;;;;;;;;;;5196520;28;20533;-78
2023/01/20 04:58:42;;;;;;;38.63;22.47;;;;;;;;;;5195370;28;20109;-78
2023/01/20 05:01:13;;;;;;;34.63;20.47;;;;;;;;;;5196297;28;20121;-78
2023/01/20 05:03:44;;;;;;;33.40;21.07;;;;;;;;;;5195515;28;20389;-78
2023/01/20 05:06:17;;;;;;;33.30;21.13;;;;;;;;;;5196251;28;20026;-78
2023/01/20 05:08:48;;;;;;;32.93;20.83;;;;;;;;;;5196205;28;20396;-78
2023/01/20 05:11:20;;;;;;;35.30;20.90;;;;;;;;;;5195285;28;20023;-78
2023/01/20 05:13:51;;;;;;;35.57;20.83;;;;;;;;;;5195902;28;20478;-80
2023/01/20 05:16:24;;;;;;;36.80;21.40;;;;;;;;;;5196108;28;20381;-78
2023/01/20 05:18:55;;;;;;;35.67;20.53;;;;;;;;;;5195623;28;20033;-78
2023/01/20 05:21:27;;;;;;;33.67;19.73;;;;;;;;;;5195813;28;20385;-78
2023/01/20 05:23:58;;;;;;;33.10;21.20;;;;;;;;;;5196398;28;20035;-78
2023/01/20 05:26:29;;;;;;;36.33;21.40;;;;;;;;;;5195193;28;20018;-78
2023/01/20 05:29:01;;;;;;;32.90;20.80;;;;;;;;;;5195852;28;20354;-79
2023/01/20 05:31:32;;;;;;;33.53;20.20;;;;;;;;;;5196662;28;20030;-79
2023/01/20 05:34:04;;;;;;;33.97;19.53;;;;;;;;;;5195070;28;20461;-79
2023/01/20 05:36:35;;;;;;;37.47;20.63;;;;;;;;;;5195958;28;20018;-79
2023/01/20 05:39:06;;;;;;;36.93;22.90;;;;;;;;;;5195114;28;20031;-79
2023/01/20 05:41:37;;;;;;;34.24;20.34;;;;;;;;;;5195652;28;20049;-79
2023/01/20 05:44:08;;;;;;;38.03;20.43;;;;;;;;;;5195900;28;20022;-79
2023/01/20 05:46:39;;;;;;;32.13;19.00;;;;;;;;;;5194793;28;20034;-79
2023/01/20 05:49:11;;;;;;;36.37;20.87;;;;;;;;;;5195903;28;20453;-79
2023/01/20 05:51:42;;;;;;;37.23;20.20;;;;;;;;;;5195716;28;20099;-79
2023/01/20 05:54:13;;;;;;;32.60;18.23;;;;;;;;;;5194690;28;20022;-79
2023/01/20 05:56:46;;;;;;;31.53;18.30;;;;;;;;;;5195772;28;20030;-79
2023/01/20 05:59:17;;;;;;;34.73;20.03;;;;;;;;;;5195653;28;20023;-79
2023/01/20 06:01:48;;;;;;;32.37;18.00;;;;;;;;;;5195170;28;20103;-79
2023/01/20 06:04:20;;;;;;;37.03;21.47;;;;;;;;;;5198976;28;20389;-79
2023/01/20 06:06:51;;;;;;;34.77;20.17;;;;;;;;;;5198516;28;20022;-79
2023/01/20 06:09:22;;;;;;;33.50;19.97;;;;;;;;;;5198962;28;20054;-79
2023/01/20 06:11:53;;;;;;;33.57;18.63;;;;;;;;;;5198777;28;20358;-79
2023/01/20 06:14:25;;;;;;;29.10;17.50;;;;;;;;;;5197690;28;20079;-79
2023/01/20 06:16:56;;;;;;;35.17;20.93;;;;;;;;;;5198844;28;20015;-79
2023/01/20 06:19:27;;;;;;;32.20;19.63;;;;;;;;;;5198387;28;20477;-79
2023/01/20 06:21:58;;;;;;;32.97;17.73;;;;;;;;;;5198414;28;20500;-79
2023/01/20 06:24:29;;;;;;;32.77;18.37;;;;;;;;;;5198341;28;20018;-79
2023/01/20 06:27:01;;;;;;;41.13;20.93;;;;;;;;;;5198685;28;20089;-80
2023/01/20 06:29:32;;;;;;;33.60;18.97;;;;;;;;;;5197594;28;20029;-80
2023/01/20 06:32:03;;;;;;;34.93;20.03;;;;;;;;;;5198777;28;20462;-79
2023/01/20 06:34:35;;;;;;;32.67;18.03;;;;;;;;;;5198572;28;20038;-79
2023/01/20 06:37:06;;;;;;;33.40;19.47;;;;;;;;;;5197497;28;20063;-79
2023/01/20 06:39:39;;;;;;;34.57;18.83;;;;;;;;;;5198410;28;20494;-79
2023/01/20 06:42:10;;;;;;;34.87;19.50;;;;;;;;;;5197644;28;20023;-79
2023/01/20 06:44:41;;;;;;;35.37;21.20;;;;;;;;;;5198170;28;20026;-78
2023/01/20 06:47:12;;;;;;;34.03;21.43;;;;;;;;;;5198581;28;20037;-79
2023/01/20 06:49:43;;;;;;;36.07;20.17;;;;;;;;;;5198605;28;20031;-78
2023/01/20 06:52:15;;;;;;;35.53;19.90;;;;;;;;;;5203355;28;20029;-78
2023/01/20 06:54:46;;;;;;;34.20;19.47;;;;;;;;;;5202160;28;20021;-79
2023/01/20 06:57:18;;;;;;;33.97;19.00;;;;;;;;;;5198008;28;20398;-78
2023/01/20 06:59:49;;;;;;;34.97;19.57;;;;;;;;;;5198172;28;20030;-79
2023/01/20 07:02:20;;;;;;;31.53;18.03;;;;;;;;;;5197805;28;20111;-77
2023/01/20 07:04:52;;;;;;;36.40;20.57;;;;;;;;;;5197135;28;20537;-78
2023/01/20 07:07:23;;;;;;;31.27;18.40;;;;;;;;;;5197662;28;20079;-79
2023/01/20 07:09:54;;;;;;;33.10;18.67;;;;;;;;;;5198328;28;20549;-78
2023/01/20 07:12:25;;;;;;;32.67;18.83;;;;;;;;;;5196685;28;20022;-79
2023/01/20 07:14:57;;;;;;;31.03;18.13;;;;;;;;;;5198204;28;20078;-79
2023/01/20 07:17:28;;;;;;;33.67;19.20;;;;;;;;;;5196584;28;20045;-80
2023/01/20 07:19:59;;;;;;;32.73;18.63;;;;;;;;;;5198120;28;20061;-80
2023/01/20 07:22:30;;;;;;;33.30;20.13;;;;;;;;;;5197591;28;20095;-79
2023/01/20 07:25:01;;;;;;;32.83;18.70;;;;;;;;;;5197314;28;20389;-79
2023/01/20 07:27:32;;;;;;;30.03;17.57;;;;;;;;;;5197467;28;20030;-79
2023/01/20 07:30:04;;;;;;;30.90;19.33;;;;;;;;;;5197632;28;20457;-79
2023/01/20 07:32:35;;;;;;;31.40;19.67;;;;;;;;;;5196879;28;20022;-78
2023/01/20 07:35:06;;;;;;;31.37;19.20;;;;;;;;;;5197387;28;20030;-80
2023/01/20 07:37:38;;;;;;;31.27;18.80;;;;;;;;;;5197418;28;20026;-80
2023/01/20 07:40:09;;;;;;;31.67;18.80;;;;;;;;;;5196672;28;20037;-80
2023/01/20 07:42:41;;;;;;;25.50;16.90;;;;;;;;;;5197348;28;20171;-80
2023/01/20 07:45:12;;;;;;;26.73;17.43;;;;;;;;;;5197450;28;20030;-80
2023/01/20 07:47:43;;;;;;;28.63;17.43;;;;;;;;;;5196365;28;20022;-80
2023/01/20 07:50:15;;;;;;;27.33;17.20;;;;;;;;;;5197355;28;20427;-81
2023/01/20 07:52:46;;;;;;;26.60;17.53;;;;;;;;;;5196458;28;20062;-80
2023/01/20 07:55:17;;;;;;;29.80;17.57;;;;;;;;;;5197184;28;20033;-80
2023/01/20 07:57:49;;;;;;;27.60;16.97;;;;;;;;;;5197373;28;20029;-82
2023/01/20 08:00:21;;;;;;;29.57;18.70;;;;;;;;;;5196342;28;20022;-80
2023/01/20 08:02:52;;;;;;;25.43;16.53;;;;;;;;;;5185463;28;20054;-80
2023/01/20 08:05:23;;;;;;;27.50;16.70;;;;;;;;;;5195232;28;20025;-80
2023/01/20 08:07:54;;;;;;;25.47;16.23;;;;;;;;;;5196399;28;20026;-80
2023/01/20 08:10:27;;;;;;;29.20;18.33;;;;;;;;;;5196557;28;20023;-81
2023/01/20 08:12:58;;;;;;;25.43;15.47;;;;;;;;;;5195644;28;20512;-81
2023/01/20 08:15:30;;;;;;;26.37;16.17;;;;;;;;;;5194161;28;20030;-82
2023/01/20 08:18:01;;;;;;;24.90;15.77;;;;;;;;;;5196829;28;20049;-80
2023/01/20 08:20:32;;;;;;;25.92;16.60;;;;;;;;;;5196333;28;20043;-81
2023/01/20 08:23:03;;;;;;;26.70;15.20;;;;;;;;;;5197017;28;20022;-82
2023/01/20 08:25:34;;;;;;;26.44;16.32;;;;;;;;;;5196320;28;20018;-82
2023/01/20 08:28:05;;;;;;;22.83;15.27;;;;;;;;;;5195730;28;20018;-81
2023/01/20 08:30:37;;;;;;;22.57;14.83;;;;;;;;;;5196705;28;20458;-81
2023/01/20 08:33:08;;;;;;;22.23;14.70;;;;;;;;;;5196611;28;20129;-81
2023/01/20 08:35:39;;;;;;;21.80;14.13;;;;;;;;;;5196006;28;20027;-82
2023/01/20 08:38:10;;;;;;;21.03;13.53;;;;;;;;;;5196546;28;20035;-82
2023/01/20 08:40:42;;;;;;;21.97;15.17;;;;;;;;;;5196577;28;20151;-82
2023/01/20 08:43:14;;;;;;;24.40;15.10;;;;;;;;;;5195571;28;20029;-81
2023/01/20 08:45:46;;;;;;;25.40;14.53;;;;;;;;;;5198870;28;20059;-81
2023/01/20 08:48:18;;;;;;;20.20;14.10;;;;;;;;;;5200993;28;20014;-80
2023/01/20 08:50:50;;;;;;;20.90;13.70;;;;;;;;;;5201068;28;20022;-81
2023/01/20 08:53:21;;;;;;;21.23;13.47;;;;;;;;;;5196284;28;20513;-79
2023/01/20 08:55:56;;;;;;;21.53;14.67;;;;;;;;;;5196165;28;20018;-81
2023/01/20 08:58:27;;;;;;;21.83;14.57;;;;;;;;;;5196051;28;20026;-80
2023/01/20 09:00:59;;;;;;;21.80;14.20;;;;;;;;;;5196320;28;20052;-80
2023/01/20 09:03:30;;;;;;;20.20;14.17;;;;;;;;;;5195228;28;20155;-80
2023/01/20 09:06:02;;;;;;;19.27;13.07;;;;;;;;;;5196304;28;20480;-81
2023/01/20 09:08:34;;;;;;;21.13;13.67;;;;;;;;;;5196052;28;20358;-81
2023/01/20 09:11:06;;;;;;;22.93;14.60;;;;;;;;;;5195690;28;20022;-81
2023/01/20 09:13:38;;;;;;;22.93;14.67;;;;;;;;;;5196146;28;20056;-82
2023/01/20 09:16:10;;;;;;;20.17;13.83;;;;;;;;;;5196136;28;20564;-81
2023/01/20 09:18:41;;;;;;;23.13;15.83;;;;;;;;;;5195361;28;20022;-83
2023/01/20 09:21:13;;;;;;;20.80;13.73;;;;;;;;;;5196394;28;20031;-81
2023/01/20 09:23:46;;;;;;;21.23;14.87;;;;;;;;;;5196243;28;20442;-82
2023/01/20 09:26:17;;;;;;;24.13;15.47;;;;;;;;;;5195363;28;20083;-81
2023/01/20 09:28:49;;;;;;;22.03;14.27;;;;;;;;;;5195796;28;20473;-81
2023/01/20 09:31:20;;;;;;;19.93;13.77;;;;;;;;;;5195069;28;20018;-81
2023/01/20 09:33:51;;;;;;;22.30;14.53;;;;;;;;;;5195965;28;20041;-80
2023/01/20 09:36:22;;;;;;;19.43;12.90;;;;;;;;;;5196182;28;20058;-80
2023/01/20 09:44:55;;;;;;;17.73;12.10;;;;;;;;;;5221252;28;20030;-80
2023/01/20 09:47:28;;;;;;;18.67;13.10;;;;;;;;;;5198447;28;20022;-80
2023/01/20 09:53:00;;;;;;;19.20;13.83;;;;;;;;;;5198446;28;20034;-78
2023/01/20 09:55:43;;;;;;;18.23;12.97;;;;;;;;;;5199090;28;20023;-78
2023/01/20 09:58:35;;;;;;;17.93;11.83;;;;;;;;;;5199531;28;20110;-81
2023/01/20 10:01:14;;;;;;;16.57;11.53;;;;;;;;;;5198065;28;20031;-81
2023/01/20 10:03:46;;;;;;;;;;;;;;;;;;5199355;28;20088;-83
2023/01/20 10:06:36;;;;;;;13.87;10.50;;;;;;;;;;5198403;28;20709;-81
2023/01/20 10:09:26;;;;;;;14.57;10.30;;;;;;;;;;5199231;28;20103;-81
2023/01/20 10:12:04;;;;;;;14.00;9.67;;;;;;;;;;5199222;28;20022;-81
2023/01/20 10:14:39;;;;;;;13.02;9.68;;;;;;;;;;5199726;28;20026;-80
2023/01/20 10:17:16;;;;;;;12.40;9.97;;;;;;;;;;5209853;28;20044;-81
2023/01/20 10:19:50;;;;;;;10.87;8.33;;;;;;;;;;5199169;28;20091;-77
2023/01/20 10:22:25;;;;;;;10.30;7.63;;;;;;;;;;5197443;28;20101;-76
2023/01/20 10:25:11;;;;;;;9.40;6.93;;;;;;;;;;5198679;28;20381;-79
2023/01/20 10:27:50;;;;;;;7.57;5.90;;;;;;;;;;5198513;28;20119;-81
2023/01/20 10:30:23;;;;;;;8.27;6.22;;;;;;;;;;5199098;28;20018;-81
2023/01/20 10:33:01;;;;;;;7.47;5.67;;;;;;;;;;5198575;28;20075;-81
2023/01/20 10:35:35;;;;;;;7.33;5.80;;;;;;;;;;5197367;28;20018;-81
2023/01/20 10:38:12;;;;;;;5.70;4.17;;;;;;;;;;5198259;28;20027;-81
2023/01/20 10:40:49;;;;;;;6.90;5.23;;;;;;;;;;5198015;28;20795;-81
2023/01/20 10:43:21;;;;;;;6.23;4.90;;;;;;;;;;5197605;28;20029;-81
2023/01/20 10:45:59;;;;;;;5.70;4.30;;;;;;;;;;5203004;28;20019;-81
2023/01/20 10:48:41;;;;;;;6.57;5.07;;;;;;;;;;5198807;28;20460;-83
2023/01/20 10:51:21;;;;;;;6.20;5.00;;;;;;;;;;5199290;28;20027;-82
2023/01/20 10:54:00;;;;;;;6.57;5.33;;;;;;;;;;5198452;28;20394;-81
2023/01/20 10:56:31;;;;;;;;;;;;;;;;;;5198216;28;20435;-81
2023/01/20 10:59:14;;;;;;;8.37;5.97;;;;;;;;;;5198432;28;20000;-80
2023/01/20 11:01:48;;;;;;;7.50;5.67;;;;;;;;;;5198162;28;20289;-81
2023/01/20 11:04:20;;;;;;;7.53;6.07;;;;;;;;;;5197575;28;20467;-82
2023/01/20 11:06:53;;;;;;;6.83;5.20;;;;;;;;;;5199395;28;20022;-82
2023/01/20 11:09:24;;;;;;;6.07;5.30;;;;;;;;;;5197465;28;20384;-82
2023/01/20 11:11:56;;;;;;;6.73;5.37;;;;;;;;;;5198715;28;20034;-82
2023/01/20 11:14:27;;;;;;;6.53;5.13;;;;;;;;;;5199496;28;20022;-79
2023/01/20 11:17:01;;;;;;;5.97;5.13;;;;;;;;;;5202291;28;20502;-80
2023/01/20 11:19:45;;;;;;;6.23;5.33;;;;;;;;;;5205356;28;20224;-80
2023/01/20 11:22:22;;;;;;;6.50;5.80;;;;;;;;;;5204894;28;20027;-79
2023/01/20 11:24:55;;;;;;;5.63;5.03;;;;;;;;;;5176584;28;20027;-79
2023/01/20 11:27:52;;;;;;;7.27;5.80;;;;;;;;;;5181676;28;20034;-78
2023/01/20 11:30:32;;;;;;;6.90;5.53;;;;;;;;;;5193806;28;20067;-80
2023/01/20 11:33:27;;;;;;;6.33;5.30;;;;;;;;;;5203133;28;20095;-81
2023/01/20 11:36:22;;;;;;;6.87;5.10;;;;;;;;;;5212067;28;20061;-81
2023/01/20 11:38:54;;;;;;;6.47;5.57;;;;;;;;;;5201651;28;20457;-81
2023/01/20 11:41:27;;;;;;;6.80;6.10;;;;;;;;;;5201410;28;20026;-81
2023/01/20 11:43:59;;;;;;;5.73;5.13;;;;;;;;;;5198163;28;20032;-81
2023/01/20 11:46:31;;;;;;;6.57;5.10;;;;;;;;;;5196503;28;20381;-82
2023/01/20 11:49:11;;;;;;;7.90;6.67;;;;;;;;;;5196319;28;20062;-82
2023/01/20 11:51:43;;;;;;;7.70;6.23;;;;;;;;;;5194885;28;20388;-82
2023/01/20 11:54:17;;;;;;;8.85;6.57;;;;;;;;;;5196227;28;20125;-81
2023/01/20 11:56:51;;;;;;;6.70;6.00;;;;;;;;;;5196587;28;20026;-81
2023/01/20 11:59:27;;;;;;;6.90;6.20;;;;;;;;;;5195187;28;20476;-80
2023/01/20 12:02:08;;;;;;;9.13;6.93;;;;;;;;;;5196650;28;20119;-82
2023/01/20 12:04:39;;;;;;;8.18;6.78;;;;;;;;;;5195687;28;20038;-81
2023/01/20 12:07:13;;;;;;;7.26;6.38;;;;;;;;;;5194563;28;20034;-81
2023/01/20 12:09:45;;;;;;;7.30;6.30;;;;;;;;;;5196780;28;20083;-81
2023/01/20 12:12:23;;;;;;;7.47;6.45;;;;;;;;;;5196850;28;20030;-80
2023/01/20 12:15:08;;;;;;;6.85;6.15;;;;;;;;;;5195730;28;20037;-79
2023/01/20 12:17:39;;;;;;;6.88;6.18;;;;;;;;;;5195037;28;20407;-80
2023/01/20 12:20:16;;;;;;;7.22;6.53;;;;;;;;;;5195448;28;20033;-81
2023/01/20 12:23:00;;;;;;;7.30;6.50;;;;;;;;;;5196766;28;20361;-80
2023/01/20 12:25:51;;;;;;;7.15;6.45;;;;;;;;;;5196879;28;20029;-79
2023/01/20 12:28:41;;;;;;;8.52;6.60;;;;;;;;;;5209724;28;20078;-80
2023/01/20 12:31:16;;;;;;;6.85;6.15;;;;;;;;;;5196984;28;20080;-80
2023/01/20 12:33:49;;;;;;;9.13;7.38;;;;;;;;;;5195874;28;20045;-79
2023/01/20 12:36:20;;;;;;;8.52;7.05;;;;;;;;;;5196754;28;20019;-80
2023/01/20 12:38:51;;;;;;;7.43;6.35;;;;;;;;;;5196187;28;20094;-80
2023/01/20 12:41:32;;;;;;;9.02;6.75;;;;;;;;;;5202439;28;20046;-79
2023/01/20 12:44:12;;;;;;;7.68;6.88;;;;;;;;;;5206283;28;20044;-81
2023/01/20 12:46:47;;;;;;;6.93;6.22;;;;;;;;;;5198082;28;20026;-80
2023/01/20 12:49:26;;;;;;;8.80;7.90;;;;;;;;;;5195339;28;20113;-80
2023/01/20 12:51:57;;;;;;;7.93;7.13;;;;;;;;;;5196405;28;20046;-78
2023/01/20 12:54:37;;;;;;;8.08;7.28;;;;;;;;;;5195912;28;20420;-79
2023/01/20 12:57:19;;;;;;;9.07;7.70;;;;;;;;;;5195765;28;20024;-78
2023/01/20 12:59:59;;;;;;;8.57;7.15;;;;;;;;;;5196085;28;20156;-77
2023/01/20 13:02:43;;;;;;;8.10;7.25;;;;;;;;;;5195199;28;20051;-76
2023/01/20 13:05:23;;;;;;;8.05;7.15;;;;;;;;;;5196124;28;20488;-78
2023/01/20 13:08:13;;;;;;;9.02;8.07;;;;;;;;;;5196195;28;20029;-77
2023/01/20 13:10:44;;;;;;;9.27;8.02;;;;;;;;;;5195831;28;20460;-79
2023/01/20 13:13:18;;;;;;;9.48;8.48;;;;;;;;;;5199570;28;20030;-78
2023/01/20 13:15:56;;;;;;;9.68;8.65;;;;;;;;;;5199333;28;20022;-78
2023/01/20 13:18:30;;;;;;;8.80;7.90;;;;;;;;;;5199482;28;20090;-77
2023/01/20 13:21:02;;;;;;;8.68;7.88;;;;;;;;;;5199491;28;20098;-80
2023/01/20 13:23:34;;;;;;;9.48;8.35;;;;;;;;;;5198753;28;20101;-78
2023/01/20 13:26:05;;;;;;;9.20;8.23;;;;;;;;;;5199146;28;20095;-77
2023/01/20 13:28:36;;;;;;;9.80;7.60;;;;;;;;;;5199729;28;20030;-77
2023/01/20 13:31:26;;;;;;;8.85;7.65;;;;;;;;;;5198645;28;20030;-78
2023/01/20 13:34:16;;;;;;;8.52;6.90;;;;;;;;;;5199522;28;20034;-77
2023/01/20 13:37:02;;;;;;;8.95;7.40;;;;;;;;;;5198906;28;20026;-77
2023/01/20 13:39:40;;;;;;;7.95;6.85;;;;;;;;;;5198758;28;20030;-77
2023/01/20 13:42:28;;;;;;;10.20;7.80;;;;;;;;;;5199139;28;20030;-78
2023/01/20 13:45:12;;;;;;;8.00;6.83;;;;;;;;;;5198221;28;20113;-77
2023/01/20 13:48:01;;;;;;;9.50;6.82;;;;;;;;;;5199173;28;20041;-77
2023/01/20 13:50:34;;;;;;;7.25;6.50;;;;;;;;;;5198765;28;20030;-77
2023/01/20 13:53:13;;;;;;;7.17;6.37;;;;;;;;;;5198768;28;20358;-78
2023/01/20 13:55:44;;;;;;;;;;;;;;;;;;5199462;28;20014;-77
2023/01/20 13:58:18;;;;;;;8.13;6.88;;;;;;;;;;5198174;28;19905;-76
2023/01/20 14:00:51;;;;;;;8.15;6.75;;;;;;;;;;5198904;28;20273;-76
2023/01/20 14:03:22;;;;;;;9.43;7.57;;;;;;;;;;5198642;28;20482;-78
2023/01/20 14:05:56;;;;;;;9.32;8.18;;;;;;;;;;5197716;28;20083;-78
2023/01/20 14:08:29;;;;;;;10.80;9.23;;;;;;;;;;5198684;28;20011;-78
2023/01/20 14:11:10;;;;;;;11.38;8.98;;;;;;;;;;5198678;28;20414;-78
2023/01/20 14:13:42;;;;;;;9.77;8.77;;;;;;;;;;5197667;28;20109;-76
2023/01/20 14:16:18;;;;;;;10.53;9.03;;;;;;;;;;5198332;28;20025;-76
2023/01/20 14:18:50;;;;;;;9.03;8.10;;;;;;;;;;5198614;28;20428;-77
2023/01/20 14:21:26;;;;;;;8.67;7.60;;;;;;;;;;5197771;28;20093;-77
2023/01/20 14:23:57;;;;;;;8.27;7.38;;;;;;;;;;5197893;28;20430;-75
2023/01/20 14:26:29;;;;;;;9.85;8.43;;;;;;;;;;5197196;28;20101;-76
2023/01/20 14:29:02;;;;;;;12.00;10.48;;;;;;;;;;5198691;28;20022;-76
2023/01/20 14:31:39;;;;;;;12.43;10.70;;;;;;;;;;5198406;28;20378;-76
2023/01/20 14:34:27;;;;;;;10.53;9.43;;;;;;;;;;5197683;28;20505;-76
2023/01/20 14:37:02;;;;;;;11.20;9.40;;;;;;;;;;5198307;28;20076;-76
2023/01/20 14:39:34;;;;;;;10.85;9.65;;;;;;;;;;5198521;28;20023;-75
2023/01/20 14:42:15;;;;;;;12.97;9.93;;;;;;;;;;5198886;28;20421;-75
2023/01/20 14:44:47;;;;;;;11.55;9.77;;;;;;;;;;5199712;28;20050;-74
2023/01/20 14:47:20;;;;;;;12.87;11.07;;;;;;;;;;5197625;28;20389;-75
2023/01/20 14:49:52;;;;;;;13.27;11.05;;;;;;;;;;5198287;28;20426;-74
2023/01/20 14:52:26;;;;;;;11.97;10.33;;;;;;;;;;5197861;28;20034;-75
2023/01/20 14:54:57;;;;;;;13.80;12.13;;;;;;;;;;5183826;28;20500;-75
2023/01/20 14:57:29;;;;;;;14.93;12.30;;;;;;;;;;5195943;28;20019;-74
2023/01/20 15:00:22;;;;;;;16.20;12.93;;;;;;;;;;5196841;28;20487;-74
2023/01/20 15:03:09;;;;;;;16.10;12.67;;;;;;;;;;5196175;28;20054;-74
2023/01/20 15:05:51;;;;;;;16.03;13.30;;;;;;;;;;5196869;28;20028;-76
2023/01/20 15:08:31;;;;;;;17.20;12.23;;;;;;;;;;5197478;28;20470;-74
2023/01/20 15:11:17;;;;;;;13.07;11.63;;;;;;;;;;5196955;28;20075;-74
2023/01/20 15:13:52;;;;;;;12.30;10.00;;;;;;;;;;5197395;28;20034;-75
2023/01/20 15:16:23;;;;;;;12.50;11.17;;;;;;;;;;5196565;28;20018;-75