Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:29;;;;;;;20.15;6.80;;;;;;;;;;10546921;28;20562;-77
2023/03/19 00:05:32;;;;;;;15.13;6.60;;;;;;;;;;10553220;27;20122;-77
2023/03/19 00:10:37;;;;;;;14.83;6.87;;;;;;;;;;10550233;28;20077;-77
2023/03/19 00:15:42;;;;;;;17.90;6.20;;;;;;;;;;10548890;28;20031;-77
2023/03/19 00:20:46;;;;;;;15.60;6.95;;;;;;;;;;10549166;27;20044;-77
2023/03/19 00:25:49;;;;;;;17.80;7.10;;;;;;;;;;10546480;27;20050;-79
2023/03/19 00:30:55;;;;;;;16.60;6.63;;;;;;;;;;10554784;27;20642;-76
2023/03/19 00:35:59;;;;;;;17.27;6.93;;;;;;;;;;10552253;28;20081;-76
2023/03/19 00:47:17;;;;;;;15.35;6.90;;;;;;;;;;10502098;27;20363;-76
2023/03/19 00:52:22;;;;;;;16.95;8.07;;;;;;;;;;10545313;28;20043;-77
2023/03/19 00:57:26;;;;;;;20.38;7.60;;;;;;;;;;10544843;28;20481;-76
2023/03/19 01:02:29;;;;;;;;;;;;;;;;;;10545646;28;20055;-75
2023/03/19 01:07:35;;;;;;;20.55;8.02;;;;;;;;;;10549430;28;20025;-75
2023/03/19 01:12:37;;;;;;;17.63;7.80;;;;;;;;;;10547760;28;20050;-76
2023/03/19 01:17:41;;;;;;;24.30;7.38;;;;;;;;;;10553003;28;20032;-76
2023/03/19 01:22:47;;;;;;;19.23;8.13;;;;;;;;;;10549796;28;20419;-76
2023/03/19 01:27:51;;;;;;;23.20;8.13;;;;;;;;;;10553217;28;20036;-75
2023/03/19 01:33:04;;;;;;;20.45;7.97;;;;;;;;;;10545802;28;20451;-77
2023/03/19 01:38:09;;;;;;;21.13;8.57;;;;;;;;;;10552631;28;20031;-75
2023/03/19 01:43:13;;;;;;;20.52;7.45;;;;;;;;;;10546788;28;20043;-77
2023/03/19 01:48:21;;;;;;;20.60;8.65;;;;;;;;;;10542666;28;20139;-76
2023/03/19 01:53:27;;;;;;;20.05;9.63;;;;;;;;;;10549440;28;20433;-75
2023/03/19 01:58:31;;;;;;;21.85;8.27;;;;;;;;;;10550428;27;20374;-75
2023/03/19 02:03:35;;;;;;;;;;;;;;;;;;10556146;28;20035;-76
2023/03/19 02:08:40;;;;;;;20.70;9.20;;;;;;;;;;10557699;28;19924;-77
2023/03/19 02:13:45;;;;;;;19.08;8.98;;;;;;;;;;10554970;28;20275;-76
2023/03/19 02:18:52;;;;;;;23.42;9.35;;;;;;;;;;10562201;28;20505;-77
2023/03/19 02:24:00;;;;;;;21.10;9.02;;;;;;;;;;10551176;28;20039;-75
2023/03/19 02:29:06;;;;;;;16.10;8.27;;;;;;;;;;10558148;27;20043;-75
2023/03/19 02:34:37;;;;;;;19.38;8.85;;;;;;;;;;10554447;28;20064;-75
2023/03/19 02:39:43;;;;;;;21.10;9.10;;;;;;;;;;10557995;28;20054;-77
2023/03/19 02:44:49;;;;;;;13.57;5.97;;;;;;;;;;10565760;27;20063;-77
2023/03/19 02:49:54;;;;;;;14.25;6.65;;;;;;;;;;10557996;28;20040;-77
2023/03/19 02:54:57;;;;;;;5.68;2.63;;;;;;;;;;10553585;27;20063;-77
2023/03/19 03:00:01;;;;;;;12.10;4.30;;;;;;;;;;10556281;27;20050;-77
2023/03/19 03:05:06;;;;;;;9.50;4.38;;;;;;;;;;10563358;28;20122;-77
2023/03/19 03:10:11;;;;;;;10.20;4.65;;;;;;;;;;10560983;28;20047;-77
2023/03/19 03:15:16;;;;;;;3.40;2.08;;;;;;;;;;10567833;28;20043;-76
2023/03/19 03:20:19;;;;;;;13.57;3.50;;;;;;;;;;10573294;27;20040;-76
2023/03/19 03:25:23;;;;;;;11.57;4.40;;;;;;;;;;10567642;28;20111;-77
2023/03/19 03:30:27;;;;;;;10.80;4.32;;;;;;;;;;10569959;27;20130;-77
2023/03/19 03:35:31;;;;;;;12.95;4.57;;;;;;;;;;10559523;27;20028;-76
2023/03/19 03:40:36;;;;;;;8.48;4.03;;;;;;;;;;10552146;27;20055;-77
2023/03/19 03:45:43;;;;;;;5.97;2.85;;;;;;;;;;10551489;28;20108;-77
2023/03/19 03:50:46;;;;;;;9.82;4.10;;;;;;;;;;10556221;28;20046;-78
2023/03/19 03:55:53;;;;;;;5.93;2.28;;;;;;;;;;10557091;27;20049;-77
2023/03/19 04:01:00;;;;;;;4.03;2.27;;;;;;;;;;10559145;28;20039;-77
2023/03/19 04:06:05;;;;;;;8.88;3.75;;;;;;;;;;10552059;28;20127;-77
2023/03/19 04:11:12;;;;;;;8.68;3.33;;;;;;;;;;10550694;27;20054;-77
2023/03/19 04:16:17;;;;;;;3.53;1.83;;;;;;;;;;10550867;27;20051;-78
2023/03/19 04:21:20;;;;;;;11.75;4.47;;;;;;;;;;10551355;27;20478;-77
2023/03/19 04:26:24;;;;;;;8.20;2.20;;;;;;;;;;10551144;28;20032;-76
2023/03/19 04:31:32;;;;;;;5.47;2.60;;;;;;;;;;10547904;28;20062;-76
2023/03/19 04:36:35;;;;;;;;;;;;;;;;;;10551304;28;20047;-75
2023/03/19 04:41:38;;;;;;;5.30;1.90;;;;;;;;;;10548445;27;19950;-77
2023/03/19 04:46:45;;;;;;;8.38;3.45;;;;;;;;;;10557116;27;20043;-76
2023/03/19 04:51:47;;;;;;;11.82;3.28;;;;;;;;;;10556285;28;20481;-77
2023/03/19 04:56:51;;;;;;;9.15;4.25;;;;;;;;;;10556931;28;20032;-74
2023/03/19 05:01:56;;;;;;;12.43;4.15;;;;;;;;;;10535247;28;20138;-78
2023/03/19 05:07:01;;;;;;;;;;;;;;;;;;10553100;28;20043;-78
2023/03/19 05:12:04;;;;;;;14.77;4.85;;;;;;;;;;10556831;28;20282;-75
2023/03/19 05:17:11;;;;;;;4.40;2.53;;;;;;;;;;10548392;28;20057;-76
2023/03/19 05:22:19;;;;;;;7.57;3.75;;;;;;;;;;10548784;28;20048;-77
2023/03/19 05:27:23;;;;;;;13.07;4.45;;;;;;;;;;10546186;28;20047;-78
2023/03/19 05:32:34;;;;;;;7.10;3.00;;;;;;;;;;10553177;27;20059;-77
2023/03/19 05:37:37;;;;;;;6.18;2.67;;;;;;;;;;10549022;28;20048;-78
2023/03/19 05:42:40;;;;;;;12.60;4.78;;;;;;;;;;10554656;28;20457;-76
2023/03/19 05:47:56;;;;;;;6.72;2.63;;;;;;;;;;10561875;27;20035;-76
2023/03/19 05:53:00;;;;;;;7.05;2.90;;;;;;;;;;10559176;27;20685;-77
2023/03/19 05:58:07;;;;;;;9.33;4.83;;;;;;;;;;10552433;28;20039;-78
2023/03/19 06:03:15;;;;;;;8.48;3.90;;;;;;;;;;10556278;27;20050;-77
2023/03/19 06:08:20;;;;;;;9.10;2.97;;;;;;;;;;10554964;28;20127;-77
2023/03/19 06:13:24;;;;;;;5.45;2.65;;;;;;;;;;10575646;27;20515;-77
2023/03/19 06:18:32;;;;;;;11.43;5.53;;;;;;;;;;10564256;27;20123;-77
2023/03/19 06:23:36;;;;;;;10.98;4.80;;;;;;;;;;10559885;27;20686;-75
2023/03/19 06:28:41;;;;;;;6.90;3.70;;;;;;;;;;10555060;27;20500;-77
2023/03/19 06:33:46;;;;;;;6.93;3.42;;;;;;;;;;10561429;27;20758;-77
2023/03/19 06:38:50;;;;;;;11.18;5.65;;;;;;;;;;10554678;28;20028;-77
2023/03/19 06:43:56;;;;;;;13.63;5.55;;;;;;;;;;10543532;27;20109;-77
2023/03/19 06:49:01;;;;;;;8.85;4.03;;;;;;;;;;10554905;27;20206;-77
2023/03/19 06:54:04;;;;;;;13.35;5.75;;;;;;;;;;10554440;28;20092;-76
2023/03/19 06:59:11;;;;;;;11.35;5.50;;;;;;;;;;10550485;27;20046;-76
2023/03/19 07:04:25;;;;;;;12.13;5.80;;;;;;;;;;10564575;27;20347;-76
2023/03/19 07:09:28;;;;;;;14.25;6.22;;;;;;;;;;10565705;27;20388;-77
2023/03/19 07:14:31;;;;;;;12.63;5.88;;;;;;;;;;10554650;28;20653;-77
2023/03/19 07:19:46;;;;;;;10.82;5.13;;;;;;;;;;10559484;27;20046;-77
2023/03/19 07:24:48;;;;;;;9.93;3.83;;;;;;;;;;10546007;28;20424;-77
2023/03/19 07:30:03;;;;;;;12.60;5.68;;;;;;;;;;10557346;28;20039;-77
2023/03/19 07:35:09;;;;;;;10.60;4.17;;;;;;;;;;10550905;27;20130;-77
2023/03/19 07:40:21;;;;;;;5.78;3.00;;;;;;;;;;10562437;27;20206;-78
2023/03/19 07:45:25;;;;;;;11.35;4.60;;;;;;;;;;10548264;27;20036;-77
2023/03/19 07:50:31;;;;;;;9.98;4.85;;;;;;;;;;10553902;28;20044;-76
2023/03/19 07:55:36;;;;;;;9.10;4.32;;;;;;;;;;10544289;28;20047;-77
2023/03/19 08:00:41;;;;;;;5.43;2.80;;;;;;;;;;10550195;28;20040;-77
2023/03/19 08:05:48;;;;;;;7.10;3.20;;;;;;;;;;10546453;28;20054;-77
2023/03/19 08:10:53;;;;;;;7.55;3.65;;;;;;;;;;10554859;27;20119;-79
2023/03/19 08:15:57;;;;;;;6.78;2.78;;;;;;;;;;10551054;28;20047;-77
2023/03/19 08:21:07;;;;;;;8.05;3.58;;;;;;;;;;10561761;27;20039;-77
2023/03/19 08:26:10;;;;;;;5.80;2.40;;;;;;;;;;10558253;28;20142;-77
2023/03/19 08:31:13;;;;;;;10.95;3.70;;;;;;;;;;10557777;28;20036;-78
2023/03/19 08:36:26;;;;;;;5.90;3.28;;;;;;;;;;10567117;28;20047;-76
2023/03/19 08:41:30;;;;;;;7.45;3.75;;;;;;;;;;10557983;28;20043;-76
2023/03/19 08:46:33;;;;;;;6.65;3.40;;;;;;;;;;10573552;27;20032;-76
2023/03/19 08:51:37;;;;;;;4.97;2.63;;;;;;;;;;10561954;28;20036;-77
2023/03/19 08:56:40;;;;;;;3.88;2.00;;;;;;;;;;10566333;28;20036;-78
2023/03/19 09:01:45;;;;;;;7.47;3.75;;;;;;;;;;10556847;28;20038;-77
2023/03/19 09:06:50;;;;;;;4.85;2.63;;;;;;;;;;10566453;28;20040;-76
2023/03/19 09:11:54;;;;;;;4.82;2.35;;;;;;;;;;10548320;27;20051;-76
2023/03/19 09:16:58;;;;;;;7.65;3.50;;;;;;;;;;10564811;27;20382;-78
2023/03/19 09:22:05;;;;;;;6.03;3.30;;;;;;;;;;10559776;27;20040;-77
2023/03/19 09:27:10;;;;;;;3.03;1.63;;;;;;;;;;10551842;27;20115;-78
2023/03/19 09:32:14;;;;;;;5.10;3.00;;;;;;;;;;10547800;28;20044;-79
2023/03/19 09:37:18;;;;;;;5.30;2.90;;;;;;;;;;10561692;27;20540;-80
2023/03/19 09:42:31;;;;;;;7.05;3.00;;;;;;;;;;10570743;27;20217;-77
2023/03/19 09:47:36;;;;;;;7.55;3.30;;;;;;;;;;10561593;28;20124;-76
2023/03/19 09:52:45;;;;;;;5.65;3.30;;;;;;;;;;10557280;28;20036;-77
2023/03/19 09:57:48;;;;;;;6.32;3.20;;;;;;;;;;10561884;27;20489;-77
2023/03/19 10:03:04;;;;;;;6.25;3.38;;;;;;;;;;10562899;27;20043;-77
2023/03/19 10:08:19;;;;;;;5.97;3.00;;;;;;;;;;10562541;28;20066;-77
2023/03/19 10:13:36;;;;;;;5.00;2.58;;;;;;;;;;10563627;27;20181;-77
2023/03/19 10:18:43;;;;;;;7.15;2.80;;;;;;;;;;10559980;27;20048;-78
2023/03/19 10:23:50;;;;;;;5.55;2.80;;;;;;;;;;10556016;27;20679;-77
2023/03/19 10:28:57;;;;;;;4.55;2.33;;;;;;;;;;10553698;27;20458;-77
2023/03/19 10:34:16;;;;;;;5.10;2.53;;;;;;;;;;10549695;27;20509;-77
2023/03/19 10:39:23;;;;;;;3.45;2.13;;;;;;;;;;10549837;28;20047;-78
2023/03/19 10:44:30;;;;;;;5.40;2.20;;;;;;;;;;10558326;27;20095;-77
2023/03/19 10:49:46;;;;;;;4.55;2.65;;;;;;;;;;10551847;28;20122;-80
2023/03/19 10:54:54;;;;;;;6.55;2.75;;;;;;;;;;10557426;28;20192;-79
2023/03/19 11:00:02;;;;;;;5.13;2.50;;;;;;;;;;10551172;27;20047;-78
2023/03/19 11:05:07;;;;;;;4.20;2.63;;;;;;;;;;10555768;27;20052;-78
2023/03/19 11:10:15;;;;;;;4.35;2.30;;;;;;;;;;10561754;28;20484;-77
2023/03/19 11:15:21;;;;;;;3.72;2.50;;;;;;;;;;10552677;27;20104;-77
2023/03/19 11:20:28;;;;;;;5.57;3.05;;;;;;;;;;10553357;27;20047;-77
2023/03/19 11:25:35;;;;;;;6.22;2.72;;;;;;;;;;10558740;28;20050;-77
2023/03/19 11:30:53;;;;;;;5.20;2.85;;;;;;;;;;10549103;28;20039;-78
2023/03/19 11:36:04;;;;;;;4.18;2.75;;;;;;;;;;10560621;28;20035;-79
2023/03/19 11:41:15;;;;;;;4.05;2.50;;;;;;;;;;10554608;28;20039;-77
2023/03/19 11:46:34;;;;;;;6.03;2.33;;;;;;;;;;10548975;27;20079;-79
2023/03/19 11:51:42;;;;;;;4.82;2.55;;;;;;;;;;10554542;27;20513;-78
2023/03/19 11:56:48;;;;;;;5.40;2.60;;;;;;;;;;10558221;27;20036;-78
2023/03/19 12:02:04;;;;;;;3.78;2.40;;;;;;;;;;10570148;27;20537;-78
2023/03/19 12:07:13;;;;;;;5.93;2.70;;;;;;;;;;10576530;27;20614;-77
2023/03/19 12:12:23;;;;;;;5.57;2.90;;;;;;;;;;10550810;27;20586;-77
2023/03/19 12:17:40;;;;;;;4.68;2.75;;;;;;;;;;10553435;28;20129;-77
2023/03/19 12:22:51;;;;;;;4.63;2.72;;;;;;;;;;10551447;28;20084;-77
2023/03/19 12:27:58;;;;;;;4.78;3.10;;;;;;;;;;10553377;28;20073;-77
2023/03/19 12:33:12;;;;;;;8.52;3.40;;;;;;;;;;10547975;28;20035;-78
2023/03/19 12:38:18;;;;;;;4.28;2.33;;;;;;;;;;10572893;27;20036;-78
2023/03/19 12:43:25;;;;;;;5.13;2.20;;;;;;;;;;10560368;27;20040;-77
2023/03/19 12:48:30;;;;;;;3.60;2.92;;;;;;;;;;10560844;28;20043;-78
2023/03/19 12:53:40;;;;;;;2.63;2.00;;;;;;;;;;10558483;27;20101;-77
2023/03/19 12:58:51;;;;;;;6.05;2.13;;;;;;;;;;10546588;28;20034;-78
2023/03/19 13:03:56;;;;;;;3.53;2.30;;;;;;;;;;10549818;28;20036;-77
2023/03/19 13:09:04;;;;;;;7.63;2.20;;;;;;;;;;10552391;28;20497;-77
2023/03/19 13:14:14;;;;;;;3.05;1.83;;;;;;;;;;10531173;28;20048;-77
2023/03/19 13:19:20;;;;;;;4.53;1.88;;;;;;;;;;10548492;28;21076;-78
2023/03/19 13:24:25;;;;;;;3.40;1.88;;;;;;;;;;10560081;28;20064;-78
2023/03/19 13:29:31;;;;;;;4.20;1.75;;;;;;;;;;10557470;28;20032;-78
2023/03/19 13:34:35;;;;;;;3.38;2.03;;;;;;;;;;10562297;28;20054;-79
2023/03/19 13:39:44;;;;;;;6.65;2.40;;;;;;;;;;10553353;28;20032;-78
2023/03/19 13:44:51;;;;;;;6.45;2.42;;;;;;;;;;10563967;27;20040;-78
2023/03/19 13:50:04;;;;;;;6.25;2.20;;;;;;;;;;10561305;28;20044;-76
2023/03/19 13:55:28;;;;;;;3.70;2.30;;;;;;;;;;10560420;27;20039;-77
2023/03/19 14:00:54;;;;;;;3.47;2.03;;;;;;;;;;10556697;27;20632;-77
2023/03/19 14:05:59;;;;;;;5.03;2.45;;;;;;;;;;10569332;27;20166;-79
2023/03/19 14:11:04;;;;;;;5.07;2.35;;;;;;;;;;10557935;27;20063;-79
2023/03/19 14:16:14;;;;;;;3.60;2.00;;;;;;;;;;10557141;27;20123;-81
2023/03/19 14:21:31;;;;;;;4.93;2.75;;;;;;;;;;10567129;27;20409;-78
2023/03/19 14:26:34;;;;;;;5.90;2.85;;;;;;;;;;10567774;27;20042;-78
2023/03/19 14:31:41;;;;;;;4.95;2.72;;;;;;;;;;10562441;27;20405;-79
2023/03/19 14:36:49;;;;;;;5.28;2.50;;;;;;;;;;10564558;27;20075;-79
2023/03/19 14:41:56;;;;;;;5.18;2.30;;;;;;;;;;10564424;27;20044;-79
2023/03/19 14:47:19;;;;;;;5.18;2.08;;;;;;;;;;10563486;28;20061;-79
2023/03/19 14:52:30;;;;;;;5.35;2.47;;;;;;;;;;10559769;28;20059;-79
2023/03/19 14:57:42;;;;;;;4.65;2.08;;;;;;;;;;10561354;28;20447;-78
2023/03/19 15:02:46;;;;;;;3.45;2.22;;;;;;;;;;10551315;28;20028;-78
2023/03/19 15:07:53;;;;;;;3.75;2.17;;;;;;;;;;10560543;27;20044;-78
2023/03/19 15:13:12;;;;;;;3.50;2.20;;;;;;;;;;10562373;28;20203;-78
2023/03/19 15:18:19;;;;;;;5.57;2.40;;;;;;;;;;10553826;27;20055;-77
2023/03/19 15:23:34;;;;;;;4.72;2.30;;;;;;;;;;10556035;27;20070;-82
2023/03/19 15:28:44;;;;;;;3.30;2.10;;;;;;;;;;10556855;27;21042;-77
2023/03/19 15:33:47;;;;;;;4.43;2.30;;;;;;;;;;10552242;28;20102;-78
2023/03/19 15:38:54;;;;;;;4.32;2.15;;;;;;;;;;10559212;27;20028;-79
2023/03/19 15:43:59;;;;;;;6.38;2.30;;;;;;;;;;10551830;27;20042;-77
2023/03/19 15:49:03;;;;;;;3.00;1.95;;;;;;;;;;10546566;28;20530;-79
2023/03/19 15:54:08;;;;;;;5.32;2.40;;;;;;;;;;10557118;28;20055;-77
2023/03/19 15:59:12;;;;;;;5.85;2.63;;;;;;;;;;10557000;27;20123;-76
2023/03/19 16:04:18;;;;;;;8.77;2.60;;;;;;;;;;10553119;27;20051;-77
2023/03/19 16:09:25;;;;;;;4.28;2.53;;;;;;;;;;10555935;27;20042;-76
2023/03/19 16:14:33;;;;;;;6.70;2.92;;;;;;;;;;10556057;28;20051;-78
2023/03/19 16:19:36;;;;;;;3.85;2.20;;;;;;;;;;10561330;27;20066;-79
2023/03/19 16:24:41;;;;;;;4.80;2.40;;;;;;;;;;10560732;27;20031;-78
2023/03/19 16:29:45;;;;;;;3.90;2.00;;;;;;;;;;10554592;28;20043;-79
2023/03/19 16:34:50;;;;;;;6.00;2.20;;;;;;;;;;10554584;28;20214;-76
2023/03/19 16:39:56;;;;;;;6.35;2.30;;;;;;;;;;10550582;28;20553;-77
2023/03/19 16:45:02;;;;;;;6.45;2.78;;;;;;;;;;10553431;28;20036;-77
2023/03/19 16:50:06;;;;;;;3.53;2.00;;;;;;;;;;10566161;27;20039;-77
2023/03/19 16:55:17;;;;;;;12.15;5.15;;;;;;;;;;10575393;27;20031;-75
2023/03/19 17:00:30;;;;;;;6.28;2.83;;;;;;;;;;10561080;28;20382;-77
2023/03/19 17:05:33;;;;;;;;;;;;;;;;;;10561518;28;20592;-75
2023/03/19 17:10:40;;;;;;;7.93;2.72;;;;;;;;;;10573371;28;19920;-76
2023/03/19 17:15:45;;;;;;;6.85;3.10;;;;;;;;;;10555082;28;20047;-76
2023/03/19 17:20:50;;;;;;;10.07;2.88;;;;;;;;;;10554540;28;20123;-77
2023/03/19 17:25:55;;;;;;;5.70;3.15;;;;;;;;;;10544532;28;20523;-77
2023/03/19 17:30:58;;;;;;;4.25;2.75;;;;;;;;;;10559519;28;20048;-77
2023/03/19 17:36:02;;;;;;;;;;;;;;;;;;10544846;27;20046;-77
2023/03/19 17:41:15;;;;;;;7.63;3.30;;;;;;;;;;10557451;28;20009;-77
2023/03/19 17:46:19;;;;;;;4.85;2.78;;;;;;;;;;10562220;28;20031;-77
2023/03/19 17:51:23;;;;;;;5.60;2.70;;;;;;;;;;10553878;28;20028;-76
2023/03/19 17:56:26;;;;;;;;;;;;;;;;;;10552611;28;20130;-78
2023/03/19 18:01:32;;;;;;;4.60;2.70;;;;;;;;;;10556359;28;20261;-79
2023/03/19 18:06:39;;;;;;;5.13;2.67;;;;;;;;;;10564975;27;20755;-79
2023/03/19 18:11:42;;;;;;;6.72;2.83;;;;;;;;;;10573332;27;20438;-77
2023/03/19 18:16:47;;;;;;;5.90;3.45;;;;;;;;;;10568465;27;20058;-76
2023/03/19 18:21:51;;;;;;;8.23;3.97;;;;;;;;;;10545503;27;20604;-77
2023/03/19 18:26:55;;;;;;;;;;;;;;;;;;10566886;27;20158;-77
2023/03/19 18:32:02;;;;;;;5.68;3.17;;;;;;;;;;10555485;27;19920;-78
2023/03/19 18:37:05;;;;;;;11.57;4.38;;;;;;;;;;10558110;27;20120;-77
2023/03/19 18:42:07;;;;;;;11.93;4.68;;;;;;;;;;10559145;27;20477;-77
2023/03/19 18:47:15;;;;;;;13.30;5.53;;;;;;;;;;10565103;27;20135;-77
2023/03/19 18:52:28;;;;;;;12.50;6.47;;;;;;;;;;10562584;27;20032;-77
2023/03/19 18:57:35;;;;;;;14.27;6.80;;;;;;;;;;10569607;27;20070;-76
2023/03/19 19:02:53;;;;;;;11.38;5.28;;;;;;;;;;10557750;27;20035;-77
2023/03/19 19:07:57;;;;;;;9.88;4.70;;;;;;;;;;10564432;27;20115;-79
2023/03/19 19:13:01;;;;;;;9.73;4.10;;;;;;;;;;10557814;27;20038;-78
2023/03/19 19:18:13;;;;;;;10.32;5.60;;;;;;;;;;10555219;27;20039;-78
2023/03/19 19:23:16;;;;;;;9.63;4.65;;;;;;;;;;10544909;27;20036;-77
2023/03/19 19:28:20;;;;;;;;;;;;;;;;;;10557475;27;20046;-76
2023/03/19 19:33:26;;;;;;;12.52;5.70;;;;;;;;;;10561921;27;19928;-77
2023/03/19 19:38:30;;;;;;;9.40;4.78;;;;;;;;;;10555566;27;20051;-80
2023/03/19 19:43:41;;;;;;;11.80;5.63;;;;;;;;;;10562698;27;20055;-78
2023/03/19 19:48:47;;;;;;;15.63;5.78;;;;;;;;;;10558838;27;20519;-78
2023/03/19 19:53:50;;;;;;;16.02;6.53;;;;;;;;;;10570276;27;20032;-78
2023/03/19 19:58:54;;;;;;;12.17;5.87;;;;;;;;;;10568872;27;20062;-78
2023/03/19 20:04:04;;;;;;;12.43;6.93;;;;;;;;;;10578036;27;20439;-77
2023/03/19 20:09:07;;;;;;;12.15;5.47;;;;;;;;;;10576331;27;20485;-77
2023/03/19 20:14:11;;;;;;;;;;;;;;;;;;10564166;27;20158;-76
2023/03/19 20:19:18;;;;;;;14.00;5.60;;;;;;;;;;10577144;27;19931;-78
2023/03/19 20:24:22;;;;;;;9.43;5.45;;;;;;;;;;10568450;27;20032;-78
2023/03/19 20:29:26;;;;;;;10.65;4.82;;;;;;;;;;10562956;27;20110;-79
2023/03/19 20:34:30;;;;;;;;;;;;;;;;;;10572344;27;20044;-78
2023/03/19 20:39:44;;;;;;;9.95;4.95;;;;;;;;;;10568434;27;19930;-78
2023/03/19 20:44:48;;;;;;;10.02;4.78;;;;;;;;;;10566729;27;20514;-78
2023/03/19 20:49:52;;;;;;;9.23;4.53;;;;;;;;;;10562073;27;20415;-78
2023/03/19 20:54:55;;;;;;;;;;;;;;;;;;10564935;27;20043;-78
2023/03/19 21:00:02;;;;;;;6.32;3.75;;;;;;;;;;10552342;27;19967;-79
2023/03/19 21:05:07;;;;;;;7.55;4.43;;;;;;;;;;10568203;27;20442;-80
2023/03/19 21:10:16;;;;;;;4.60;2.80;;;;;;;;;;10572012;27;20072;-79
2023/03/19 21:15:24;;;;;;;5.63;3.05;;;;;;;;;;10553736;27;20051;-78
2023/03/19 21:20:33;;;;;;;4.30;2.78;;;;;;;;;;10563991;27;20511;-79
2023/03/19 21:25:46;;;;;;;7.80;4.22;;;;;;;;;;10572522;27;20129;-77
2023/03/19 21:30:51;;;;;;;7.60;3.50;;;;;;;;;;10569415;27;20404;-78
2023/03/19 21:35:56;;;;;;;7.78;3.55;;;;;;;;;;10566788;27;20036;-78
2023/03/19 21:41:01;;;;;;;6.60;3.47;;;;;;;;;;10571857;27;20402;-78
2023/03/19 21:46:06;;;;;;;8.07;4.25;;;;;;;;;;10561875;27;20408;-78
2023/03/19 21:51:27;;;;;;;6.65;4.15;;;;;;;;;;10569957;27;20067;-78
2023/03/19 21:56:32;;;;;;;10.00;4.65;;;;;;;;;;10568420;27;20048;-78
2023/03/19 22:01:38;;;;;;;7.88;4.53;;;;;;;;;;10569185;27;20174;-79
2023/03/19 22:06:41;;;;;;;6.13;3.45;;;;;;;;;;10570504;27;20043;-78
2023/03/19 22:11:44;;;;;;;;;;;;;;;;;;10563254;27;20043;-78
2023/03/19 22:16:50;;;;;;;9.40;3.90;;;;;;;;;;10562179;27;20406;-79
2023/03/19 22:21:54;;;;;;;6.50;3.45;;;;;;;;;;10557811;27;20040;-78
2023/03/19 22:27:14;;;;;;;10.38;4.28;;;;;;;;;;10561991;27;20048;-79
2023/03/19 22:32:19;;;;;;;5.22;3.25;;;;;;;;;;10562382;27;20067;-79
2023/03/19 22:37:26;;;;;;;5.25;3.30;;;;;;;;;;10557161;27;20109;-78
2023/03/19 22:42:29;;;;;;;11.07;4.00;;;;;;;;;;10561649;27;20031;-77
2023/03/19 22:47:35;;;;;;;9.07;4.40;;;;;;;;;;10557463;27;20054;-79
2023/03/19 22:52:38;;;;;;;8.32;3.75;;;;;;;;;;10562122;27;20054;-79
2023/03/19 22:57:42;;;;;;;7.03;3.45;;;;;;;;;;10557535;27;20050;-78
2023/03/19 23:02:48;;;;;;;8.30;4.73;;;;;;;;;;10550811;27;20439;-78
2023/03/19 23:07:55;;;;;;;7.90;4.63;;;;;;;;;;10563431;27;20084;-77
2023/03/19 23:12:59;;;;;;;8.15;4.32;;;;;;;;;;10561137;27;20035;-77
2023/03/19 23:18:09;;;;;;;7.13;3.50;;;;;;;;;;10563457;27;20105;-77
2023/03/19 23:23:14;;;;;;;8.05;3.90;;;;;;;;;;10557928;27;20039;-78
2023/03/19 23:28:19;;;;;;;4.53;2.42;;;;;;;;;;10559577;27;20072;-78
2023/03/19 23:33:25;;;;;;;8.43;3.60;;;;;;;;;;10561514;27;20054;-77
2023/03/19 23:38:29;;;;;;;5.60;3.70;;;;;;;;;;10559919;27;20038;-75
2023/03/19 23:43:34;;;;;;;7.97;3.97;;;;;;;;;;10559235;27;20048;-75
2023/03/19 23:48:39;;;;;;;6.85;3.58;;;;;;;;;;10558808;27;20158;-76
2023/03/19 23:53:43;;;;;;;3.95;1.98;;;;;;;;;;10561107;27;20031;-78
2023/03/19 23:58:46;;;;;;;4.90;2.88;;;;;;;;;;10562182;27;20043;-78
