Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 07:21:21;;;;;;;4.47;1.20;;;12.40;99.90;;;;;;5026829;23;22290;-79
2020/12/07 07:23:49;;;;;;;1.58;1.13;;;12.40;99.90;;;;;;4818569;29;20517;-79
2020/12/07 07:26:23;;;;;;;2.50;1.50;;;12.50;99.90;;;;;;4818555;29;20038;-79
2020/12/07 07:28:51;;;;;;;1.75;1.10;;;12.50;99.90;;;;;;4814718;29;20036;-79
2020/12/07 07:31:18;;;;;;;1.85;1.20;;;12.50;99.90;;;;;;4813973;29;20053;-84
2020/12/07 07:33:45;;;;;;;2.88;0.85;;;12.60;99.90;;;;;;4834388;29;20033;-84
2020/12/07 07:36:23;;;;;;;1.77;0.90;;;12.60;99.90;;;;;;4793704;29;20038;-84
2020/12/07 07:38:59;;;;;;;5.32;0.63;;;12.60;99.90;;;;;;4818321;29;20042;-80
2020/12/07 07:41:27;;;;;;;3.22;0.85;;;12.60;99.90;;;;;;4815905;29;20033;-83
2020/12/07 07:43:55;;;;;;;3.60;1.08;;;12.70;99.90;;;;;;4810322;29;20563;-80
2020/12/07 07:46:22;;;;;;;2.30;1.10;;;12.70;99.90;;;;;;4820737;29;20038;-79
2020/12/07 08:17:49;;;;;;;3.55;2.15;;;12.90;99.90;;;;;;4771242;30;20047;-79
2020/12/07 08:20:17;;;;;;;3.70;1.40;;;13.00;99.90;;;;;;4746280;30;20043;-79
2020/12/07 08:22:55;;;;;;;6.35;2.75;;;13.00;99.90;;;;;;4794548;29;20552;-85
2020/12/07 08:25:38;;;;;;;4.05;1.75;;;13.10;99.90;;;;;;4829049;29;20071;-83
2020/12/07 08:28:14;;;;;;;;;;;13.10;99.90;;;;;;4795233;29;20039;-80
2020/12/07 08:30:40;;;;;;;5.68;1.73;;;13.20;99.90;;;;;;4824134;29;19916;-80
2020/12/07 08:33:13;;;;;;;9.82;2.33;;;13.20;99.90;;;;;;4831447;29;20046;-83
2020/12/07 08:35:39;;;;;;;3.60;2.03;;;13.20;99.90;;;;;;4799942;29;20136;-78
2020/12/07 08:38:05;;;;;;;4.00;1.75;;;13.30;99.90;;;;;;4807528;29;20417;-80
2020/12/07 08:40:31;;;;;;;3.53;1.75;;;13.30;99.90;;;;;;4809186;29;20018;-81
2020/12/07 08:42:58;;;;;;;5.18;1.10;;;13.30;99.90;;;;;;4832566;29;20041;-80
2020/12/07 08:45:24;;;;;;;3.70;1.45;;;13.40;99.90;;;;;;4801811;29;20027;-79
2020/12/07 08:47:50;;;;;;;6.65;1.33;;;13.40;99.90;;;;;;4819671;29;20388;-81
2020/12/07 08:50:16;;;;;;;4.90;1.20;;;13.40;99.90;;;;;;4817523;29;20026;-82
2020/12/07 08:52:42;;;;;;;2.22;1.00;;;13.40;99.90;;;;;;4790392;29;20099;-82
2020/12/07 08:55:09;;;;;;;4.47;1.40;;;13.40;99.90;;;;;;4831406;29;20402;-81
2020/12/07 08:57:35;;;;;;;3.20;1.10;;;13.40;99.90;;;;;;4781736;29;20072;-82
2020/12/07 09:00:02;;;;;;;2.70;1.60;;;13.50;99.90;;;;;;4804383;29;20537;-80
2020/12/07 09:02:28;;;;;;;10.52;2.83;;;13.60;99.90;;;;;;4792304;29;20054;-80
2020/12/07 09:04:54;;;;;;;7.80;2.45;;;13.80;99.90;;;;;;4812294;29;20130;-81
2020/12/07 09:07:21;;;;;;;6.38;2.20;;;13.90;99.90;;;;;;4832957;29;20043;-83
2020/12/07 09:09:47;;;;;;;3.42;1.60;;;14.10;99.90;;;;;;4809079;29;20030;-82
2020/12/07 09:12:17;;;;;;;3.70;1.30;;;14.20;99.90;;;;;;4820799;29;20091;-83
2020/12/07 09:14:43;;;;;;;4.38;1.33;;;14.40;99.90;;;;;;4826009;29;20508;-80
2020/12/07 09:17:09;;;;;;;4.75;1.95;;;14.50;99.90;;;;;;4833859;29;20035;-81
2020/12/07 09:19:37;;;;;;;8.77;2.60;;;14.70;99.90;;;;;;4796360;29;20041;-83
2020/12/07 09:22:03;;;;;;;2.95;1.83;;;14.80;99.90;;;;;;4839085;29;20022;-78
2020/12/07 09:24:29;;;;;;;5.82;1.90;;;14.90;99.90;;;;;;4807174;29;20058;-79
2020/12/07 09:26:56;;;;;;;5.97;1.80;;;15.00;99.90;;;;;;4816138;29;20090;-83
2020/12/07 09:29:22;;;;;;;4.75;2.65;;;15.00;99.90;;;;;;4821830;29;20038;-83
2020/12/07 09:31:48;;;;;;;7.72;2.75;;;15.20;99.90;;;;;;4820553;29;20034;-83
2020/12/07 09:34:14;;;;;;;8.25;3.17;;;15.50;99.90;;;;;;4804648;29;20489;-83
2020/12/07 09:36:40;;;;;;;7.35;2.50;;;15.60;99.90;;;;;;4803872;29;20034;-83
2020/12/07 09:39:06;;;;;;;6.07;2.80;;;15.80;99.90;;;;;;4789997;29;20049;-79
2020/12/07 09:41:33;;;;;;;6.38;2.63;;;16.00;99.90;;;;;;4799316;29;20031;-79
2020/12/07 09:43:59;;;;;;;6.68;2.17;;;16.20;99.90;;;;;;4820993;29;20477;-80
2020/12/07 09:46:25;;;;;;;6.50;2.80;;;16.40;99.90;;;;;;4817353;29;20121;-83
2020/12/07 09:48:51;;;;;;;7.00;1.63;;;16.50;99.90;;;;;;4820309;29;20114;-81
2020/12/07 09:51:17;;;;;;;5.88;2.13;;;16.70;99.90;;;;;;4808718;29;20030;-79
2020/12/07 09:53:43;;;;;;;10.68;1.90;;;16.80;99.90;;;;;;4807610;29;20102;-83
2020/12/07 09:56:10;;;;;;;7.55;2.65;;;17.00;99.90;;;;;;4838299;29;20037;-84
2020/12/07 09:58:36;;;;;;;5.35;1.88;;;17.20;99.90;;;;;;4806736;29;20067;-82
2020/12/07 10:01:02;;;;;;;5.50;2.00;;;17.30;99.90;;;;;;4807923;29;20027;-82
2020/12/07 10:03:29;;;;;;;15.02;3.55;;;17.40;99.90;;;;;;4786678;29;20118;-80
2020/12/07 10:05:55;;;;;;;8.70;1.92;;;17.50;99.90;;;;;;4785822;29;20042;-83
2020/12/07 10:08:21;;;;;;;3.47;0.85;;;17.70;99.90;;;;;;4801688;29;20099;-81
2020/12/07 10:10:47;;;;;;;3.92;0.95;;;17.80;99.90;;;;;;4781532;29;20405;-82
2020/12/07 10:13:13;;;;;;;2.40;0.68;;;17.80;99.90;;;;;;4803616;29;20151;-81
2020/12/07 10:15:39;;;;;;;2.20;0.77;;;17.90;99.90;;;;;;4806872;29;20019;-83
2020/12/07 10:18:06;;;;;;;3.10;0.75;;;18.00;99.90;;;;;;4789045;29;20103;-83
2020/12/07 10:20:32;;;;;;;1.33;0.70;;;18.00;99.90;;;;;;4779075;29;20070;-80
2020/12/07 10:22:58;;;;;;;3.63;0.60;;;18.00;99.90;;;;;;4800164;29;20058;-80
2020/12/07 10:25:24;;;;;;;2.85;1.25;;;18.10;99.90;;;;;;4798422;29;20076;-80
2020/12/07 10:27:50;;;;;;;3.55;0.77;;;17.80;99.90;;;;;;4781289;29;20413;-83
2020/12/07 10:30:16;;;;;;;1.55;1.40;;;17.50;99.90;;;;;;4786321;29;20127;-81
2020/12/07 10:32:42;;;;;;;1.30;0.82;;;17.40;99.90;;;;;;4787379;29;20096;-82
2020/12/07 10:35:08;;;;;;;3.50;0.80;;;17.00;99.90;;;;;;4814883;29;20030;-83
2020/12/07 10:37:34;;;;;;;3.47;1.10;;;16.90;99.90;;;;;;4804143;29;20038;-81
2020/12/07 10:40:01;;;;;;;2.70;0.80;;;17.10;99.90;;;;;;4804520;29;20039;-82
2020/12/07 10:42:27;;;;;;;1.70;0.50;;;17.30;99.90;;;;;;4802935;29;20030;-83
2020/12/07 10:44:53;;;;;;;2.33;0.82;;;17.10;99.90;;;;;;4815793;29;20401;-81
2020/12/07 10:47:19;;;;;;;2.97;0.95;;;17.40;99.90;;;;;;4810184;29;20038;-81
2020/12/07 10:49:45;;;;;;;3.47;0.98;;;17.60;99.90;;;;;;4804991;29;20477;-82
2020/12/07 10:52:11;;;;;;;2.08;0.70;;;17.40;99.90;;;;;;4807300;29;20129;-82
2020/12/07 10:54:37;;;;;;;2.78;0.60;;;17.20;99.90;;;;;;4807544;29;20513;-82
2020/12/07 10:57:03;;;;;;;2.95;1.10;;;16.80;99.90;;;;;;4815387;29;20043;-83
2020/12/07 10:59:30;;;;;;;3.65;1.23;;;16.30;99.90;;;;;;4807305;29;20038;-82
2020/12/07 11:01:56;;;;;;;3.33;1.20;;;16.10;99.90;;;;;;4822267;29;20397;-82
2020/12/07 11:04:22;;;;;;;1.38;0.70;;;15.80;99.90;;;;;;4797316;29;20035;-82
2020/12/07 11:06:50;;;;;;;2.97;0.95;;;15.80;99.90;;;;;;4789552;29;20030;-79
2020/12/07 11:09:23;;;;;;;2.83;0.73;;;16.00;99.90;;;;;;4797537;29;20471;-82
2020/12/07 11:11:53;;;;;;;1.63;0.50;;;16.40;99.90;;;;;;4821818;29;20117;-80
2020/12/07 11:14:19;;;;;;;4.25;0.65;;;16.80;99.90;;;;;;4811689;29;20091;-80
2020/12/07 11:16:45;;;;;;;4.60;0.77;;;17.20;99.90;;;;;;4805152;29;20079;-80
2020/12/07 11:19:11;;;;;;;1.98;0.57;;;17.50;99.90;;;;;;4822817;29;20041;-80
2020/12/07 11:21:37;;;;;;;5.03;0.80;;;17.70;99.90;;;;;;4821878;29;20481;-79
2020/12/07 11:24:03;;;;;;;1.85;0.45;;;17.90;99.90;;;;;;4812678;29;20086;-82
2020/12/07 11:26:30;;;;;;;2.35;0.52;;;17.80;99.90;;;;;;4814545;29;20026;-83
2020/12/07 11:28:56;;;;;;;2.55;0.90;;;17.20;99.90;;;;;;4822319;29;20042;-83
2020/12/07 11:31:22;;;;;;;2.25;0.75;;;17.40;99.90;;;;;;4790622;29;20527;-82
2020/12/07 11:33:48;;;;;;;2.92;0.43;;;17.50;99.90;;;;;;4805035;29;20042;-80
2020/12/07 11:36:15;;;;;;;4.07;0.90;;;17.80;99.90;;;;;;4822864;29;20030;-80
2020/12/07 11:39:11;;;;;;;1.02;0.40;;;17.80;99.90;;;;;;4809058;29;20034;-81
2020/12/07 11:44:34;;;;;;;1.15;0.40;;;17.30;99.80;;;;;;4772986;29;20570;-80
2020/12/07 11:47:05;;;;;;;1.23;0.30;;;17.20;99.90;;;;;;4787950;29;20043;-80
2020/12/07 11:49:31;;;;;;;1.27;0.38;;;17.10;99.90;;;;;;4804260;29;20035;-80
2020/12/07 11:52:06;;;;;;;1.35;0.30;;;17.20;99.90;;;;;;4804768;29;20035;-82
2020/12/07 11:54:35;;;;;;;1.00;0.40;;;16.90;99.90;;;;;;4773324;29;20035;-82
2020/12/07 11:57:05;;;;;;;2.15;0.50;;;17.00;99.90;;;;;;4791889;29;20061;-81
2020/12/07 11:59:35;;;;;;;3.20;0.50;;;16.80;99.90;;;;;;4806695;29;20039;-81
2020/12/07 12:02:04;;;;;;;5.05;0.50;;;16.90;99.90;;;;;;4799013;29;20046;-82
2020/12/07 12:04:30;;;;;;;0.38;0.22;;;17.00;99.90;;;;;;4805993;29;20494;-81
2020/12/07 12:06:56;;;;;;;3.80;0.50;;;16.60;99.90;;;;;;4805831;29;20091;-82
2020/12/07 12:09:22;;;;;;;1.33;0.30;;;16.80;99.90;;;;;;4818511;29;20027;-80
2020/12/07 12:11:48;;;;;;;1.58;0.52;;;16.90;99.90;;;;;;4793461;29;20234;-81
2020/12/07 12:14:14;;;;;;;1.27;0.63;;;17.30;99.90;;;;;;4840359;29;20484;-82
2020/12/07 12:16:40;;;;;;;4.07;0.40;;;16.80;99.90;;;;;;4823458;29;20034;-82
2020/12/07 12:19:09;;;;;;;2.45;0.52;;;16.80;99.90;;;;;;4821364;29;20027;-82
2020/12/07 12:21:38;;;;;;;0.28;0.20;;;16.90;99.90;;;;;;4812900;29;20034;-83
2020/12/07 12:24:05;;;;;;;1.30;0.70;;;16.30;99.90;;;;;;4815482;29;20557;-81
2020/12/07 12:26:35;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;4815717;29;20031;-78
2020/12/07 12:29:06;;;;;;;2.20;0.52;;;16.60;99.90;;;;;;4802398;29;20034;-78
2020/12/07 12:31:33;;;;;;;0.82;0.30;;;16.80;99.90;;;;;;4812559;29;20086;-79
2020/12/07 12:33:59;;;;;;;1.95;0.40;;;16.60;99.90;;;;;;4794184;29;20489;-81
2020/12/07 12:36:27;;;;;;;0.63;0.45;;;16.20;99.90;;;;;;4804952;29;20034;-80
2020/12/07 12:38:55;;;;;;;1.33;0.70;;;16.00;99.90;;;;;;4789447;29;20078;-80
2020/12/07 12:41:22;;;;;;;2.55;1.30;;;16.00;99.90;;;;;;4820113;29;20519;-79
2020/12/07 12:43:48;;;;;;;0.93;0.30;;;16.60;99.90;;;;;;4805065;29;20030;-81
2020/12/07 12:46:15;;;;;;;1.25;0.50;;;16.70;99.90;;;;;;4803561;29;20133;-80
2020/12/07 12:48:41;;;;;;;1.00;0.60;;;16.70;99.90;;;;;;4807598;29;20164;-81
2020/12/07 12:51:08;;;;;;;3.13;0.73;;;16.80;99.90;;;;;;4803742;29;20058;-80
2020/12/07 12:53:36;;;;;;;2.08;0.73;;;16.80;99.90;;;;;;4820711;29;20102;-80
2020/12/07 12:56:06;;;;;;;1.85;0.80;;;16.50;99.90;;;;;;4821061;29;20034;-79
2020/12/07 12:58:32;;;;;;;1.02;0.80;;;16.50;99.90;;;;;;4804777;29;20038;-83
2020/12/07 13:00:58;;;;;;;0.70;0.60;;;16.50;99.90;;;;;;4789718;29;20385;-81
2020/12/07 13:03:25;;;;;;;0.88;0.50;;;16.90;99.90;;;;;;4794655;29;20109;-81
2020/12/07 13:05:53;;;;;;;2.42;0.90;;;17.00;99.90;;;;;;4787556;29;20042;-81
2020/12/07 13:08:19;;;;;;;1.23;0.57;;;17.10;99.90;;;;;;4803187;29;20035;-80
2020/12/07 13:10:48;;;;;;;1.13;0.40;;;17.60;99.90;;;;;;4802743;29;20888;-79
2020/12/07 13:13:14;;;;;;;2.17;0.60;;;17.40;99.30;;;;;;4811078;29;20501;-80
2020/12/07 13:15:48;;;;;;;0.50;0.40;;;17.40;99.60;;;;;;4789849;29;20057;-84
2020/12/07 13:18:15;;;;;;;2.20;0.70;;;17.60;99.50;;;;;;4790197;29;20043;-83
2020/12/07 13:23:43;;;;;;;1.85;0.30;;;17.60;99.00;;;;;;4777387;29;20074;-82
2020/12/07 13:28:38;;;;;;;2.90;0.40;;;17.60;98.00;;;;;;4786996;29;20043;-83
2020/12/07 13:31:04;;;;;;;0.57;0.30;;;17.90;98.40;;;;;;4786794;29;20069;-83
2020/12/07 13:33:30;;;;;;;1.33;0.40;;;18.40;97.60;;;;;;4805452;29;20042;-82
2020/12/07 13:35:57;;;;;;;3.65;0.40;;;18.40;96.90;;;;;;4789947;29;20034;-82
2020/12/07 13:38:23;;;;;;;1.85;0.38;;;18.90;97.00;;;;;;4821486;29;20567;-83
2020/12/07 13:40:49;;;;;;;0.90;0.25;;;19.20;96.30;;;;;;4805223;29;20489;-82
2020/12/07 13:43:15;;;;;;;2.83;0.50;;;18.50;95.90;;;;;;4805132;29;20418;-83
2020/12/07 13:45:45;;;;;;;0.60;0.35;;;19.10;96.50;;;;;;4773226;29;20043;-83
2020/12/07 13:48:13;;;;;;;1.52;0.40;;;19.40;95.70;;;;;;4803209;29;20035;-84
2020/12/07 13:50:39;;;;;;;1.15;0.50;;;18.90;96.00;;;;;;4771797;29;20031;-82
2020/12/07 13:53:05;;;;;;;4.13;0.60;;;18.70;95.80;;;;;;4802994;29;20066;-82
2020/12/07 13:55:33;;;;;;;3.80;1.27;;;19.20;96.50;;;;;;4784236;29;20042;-83
2020/12/07 13:57:59;;;;;;;2.30;0.73;;;19.50;96.20;;;;;;4789853;29;20030;-84
2020/12/07 14:00:25;;;;;;;2.80;0.70;;;19.80;95.30;;;;;;4805048;29;20041;-84
2020/12/07 14:02:52;;;;;;;10.43;1.27;;;20.10;95.30;;;;;;4804588;29;20382;-83
2020/12/07 14:05:18;;;;;;;22.48;4.03;;;20.30;94.70;;;;;;4781055;29;20129;-81
2020/12/07 14:07:44;;;;;;;22.30;2.28;;;20.50;94.40;;;;;;4771807;29;20031;-86
2020/12/07 14:10:11;;;;;;;44.05;5.28;;;20.60;94.20;;;;;;4797996;29;20034;-83
2020/12/07 14:12:37;;;;;;;10.57;1.25;;;20.70;94.00;;;;;;4820323;29;20046;-83
2020/12/07 14:15:04;;;;;;;9.77;1.38;;;20.80;94.00;;;;;;4803645;29;20031;-83
2020/12/07 14:17:35;;;;;;;8.43;1.27;;;20.80;93.80;;;;;;4789371;29;20041;-83
2020/12/07 14:20:15;;;;;;;2.35;0.50;;;20.70;93.60;;;;;;4803028;29;20038;-77
2020/12/07 14:25:35;;;;;;;12.27;1.77;;;20.30;94.00;;;;;;4821342;29;20042;-81
2020/12/07 14:41:45;;;;;;;5.25;1.40;;;18.50;96.90;;;;;;4824062;29;20058;-84
2020/12/07 14:44:11;;;;;;;4.35;1.55;;;18.30;97.50;;;;;;4808130;29;20046;-80
2020/12/07 14:46:39;;;;;;;5.10;1.52;;;18.10;97.70;;;;;;4816042;29;20050;-82
2020/12/07 14:49:05;;;;;;;3.83;1.67;;;17.90;98.10;;;;;;4790078;29;20035;-84
2020/12/07 14:54:01;;;;;;;12.27;1.35;;;17.50;98.80;;;;;;4790110;29;20039;-84
2020/12/07 15:14:29;;;;;;;14.05;2.65;;;16.40;99.90;;;;;;4823900;29;20034;-79
2020/12/07 15:16:55;;;;;;;11.18;2.03;;;16.40;99.90;;;;;;4804376;29;20050;-84
2020/12/07 15:19:21;;;;;;;20.40;8.98;;;16.20;99.90;;;;;;4805633;29;20501;-80
2020/12/07 15:21:47;;;;;;;42.15;15.18;;;16.20;99.90;;;;;;4790759;29;20034;-84
2020/12/07 15:24:15;;;;;;;38.55;20.92;;;16.20;99.90;;;;;;4823127;29;20107;-85
2020/12/07 15:26:41;;;;;;;22.15;13.07;;;16.10;99.90;;;;;;4823330;29;20038;-83
2020/12/07 15:29:07;;;;;;;10.20;3.47;;;16.10;99.90;;;;;;4791402;29;20042;-81
2020/12/07 15:31:34;;;;;;;10.35;2.67;;;16.10;99.90;;;;;;4805511;29;20038;-81
2020/12/07 15:34:00;;;;;;;5.22;1.42;;;16.00;99.90;;;;;;4805677;29;20092;-79
2020/12/07 15:36:26;;;;;;;4.20;1.35;;;16.00;99.90;;;;;;4805083;29;20037;-85
2020/12/07 15:38:52;;;;;;;12.00;1.70;;;16.00;99.90;;;;;;4817011;29;20034;-84
2020/12/07 15:41:18;;;;;;;2.10;0.77;;;15.90;99.90;;;;;;4823567;29;20030;-80
2020/12/07 15:43:47;;;;;;;10.10;1.52;;;15.90;99.90;;;;;;4823132;29;20030;-84
2020/12/07 15:46:18;;;;;;;17.38;2.38;;;15.90;99.90;;;;;;4792150;29;20083;-84
2020/12/07 15:48:45;;;;;;;11.63;1.63;;;15.90;99.90;;;;;;4783837;29;20042;-84
2020/12/07 15:51:19;;;;;;;11.43;2.65;;;15.90;99.90;;;;;;4805029;29;20027;-83
2020/12/07 15:53:46;;;;;;;20.58;2.40;;;15.80;99.90;;;;;;4788794;29;20054;-83
2020/12/07 15:56:12;;;;;;;5.10;1.15;;;15.80;99.90;;;;;;4788799;29;20125;-82
2020/12/07 15:58:39;;;;;;;8.27;1.48;;;15.80;99.90;;;;;;4793178;29;20030;-83
2020/12/07 16:01:07;;;;;;;6.30;1.40;;;15.70;99.90;;;;;;4822782;29;20056;-83
2020/12/07 16:03:33;;;;;;;9.88;1.55;;;15.80;99.90;;;;;;4806661;29;20102;-83
2020/12/07 16:05:59;;;;;;;6.80;1.63;;;15.70;99.90;;;;;;4822744;29;20129;-83
2020/12/07 16:08:26;;;;;;;9.45;2.15;;;15.70;99.90;;;;;;4806027;29;20027;-84
2020/12/07 16:10:52;;;;;;;10.50;4.60;;;15.60;99.90;;;;;;4804707;29;20035;-84
2020/12/07 16:13:18;;;;;;;14.55;8.43;;;15.60;99.90;;;;;;4787779;29;20039;-83
2020/12/07 16:15:44;;;;;;;20.50;9.18;;;15.60;99.90;;;;;;4789588;29;20035;-84
2020/12/07 16:18:10;;;;;;;15.38;8.13;;;15.50;99.90;;;;;;4791187;29;20034;-80
2020/12/07 16:20:37;;;;;;;5.70;2.97;;;15.30;99.90;;;;;;4822092;29;20459;-83
2020/12/07 16:23:03;;;;;;;6.15;1.95;;;15.00;99.90;;;;;;4806052;29;20142;-81
2020/12/07 16:25:30;;;;;;;5.50;2.20;;;14.70;99.90;;;;;;4805865;29;20046;-80
2020/12/07 16:27:56;;;;;;;5.57;1.80;;;14.50;99.90;;;;;;4790481;29;20113;-80
2020/12/07 16:30:22;;;;;;;2.75;1.55;;;14.30;99.90;;;;;;4805487;29;20080;-83
2020/12/07 16:32:49;;;;;;;3.25;1.55;;;14.10;99.90;;;;;;4805544;29;20058;-84
2020/12/07 16:35:15;;;;;;;5.75;1.65;;;14.00;99.90;;;;;;4821727;29;20030;-79
2020/12/07 16:37:41;;;;;;;6.75;1.80;;;14.00;99.90;;;;;;4811129;29;20082;-82
2020/12/07 16:40:07;;;;;;;5.40;1.92;;;14.00;99.90;;;;;;4805140;29;20088;-80
2020/12/07 16:42:33;;;;;;;6.00;3.42;;;14.00;99.90;;;;;;4787717;29;20522;-81
2020/12/07 16:45:00;;;;;;;5.78;3.50;;;14.00;99.90;;;;;;4803950;29;20027;-81
2020/12/07 16:47:26;;;;;;;6.38;3.15;;;14.00;99.90;;;;;;4803373;29;20076;-80
2020/12/07 16:49:52;;;;;;;6.32;3.20;;;14.00;99.90;;;;;;4804107;29;20109;-83
2020/12/07 16:52:18;;;;;;;8.32;4.10;;;13.90;99.90;;;;;;4821666;29;20050;-79
2020/12/07 16:54:45;;;;;;;7.25;3.63;;;14.00;99.90;;;;;;4805628;29;20029;-81
2020/12/07 16:57:11;;;;;;;6.97;3.97;;;13.90;99.90;;;;;;4821191;29;20038;-82
2020/12/07 16:59:37;;;;;;;8.75;4.93;;;13.90;99.90;;;;;;4805534;29;20031;-83
2020/12/07 17:02:04;;;;;;;7.00;5.15;;;13.90;99.90;;;;;;4806863;29;20035;-83
2020/12/07 17:04:30;;;;;;;9.30;5.47;;;13.80;99.90;;;;;;4803569;29;20038;-80
2020/12/07 17:06:56;;;;;;;11.50;5.10;;;13.80;99.90;;;;;;4772464;29;20031;-80
2020/12/07 17:09:23;;;;;;;7.88;4.60;;;13.80;99.90;;;;;;4787037;29;20050;-83
2020/12/07 17:11:54;;;;;;;8.95;4.90;;;13.90;99.90;;;;;;4813687;29;20083;-80
2020/12/07 17:14:21;;;;;;;6.97;4.63;;;13.90;99.90;;;;;;4805109;29;20042;-82
2020/12/07 17:16:49;;;;;;;11.40;6.10;;;14.00;99.90;;;;;;4805129;29;20063;-80
2020/12/07 17:19:15;;;;;;;20.38;10.90;;;14.00;99.90;;;;;;4805482;29;20063;-82
2020/12/07 17:21:42;;;;;;;19.73;13.00;;;14.10;99.90;;;;;;4799149;29;20502;-83
2020/12/07 17:24:08;;;;;;;28.42;17.73;;;14.20;99.90;;;;;;4803667;29;20529;-82
2020/12/07 17:26:39;;;;;;;57.60;28.10;;;14.20;99.90;;;;;;4821109;29;20454;-82
2020/12/07 17:29:06;;;;;;;70.35;29.08;;;14.30;99.90;;;;;;4804922;29;20038;-79
2020/12/07 17:31:34;;;;;;;38.58;19.58;;;14.30;99.90;;;;;;4819915;29;20046;-83
2020/12/07 17:34:08;;;;;;;30.45;17.08;;;14.40;99.90;;;;;;4803081;29;20039;-83
2020/12/07 17:36:36;;;;;;;18.48;9.52;;;14.40;99.90;;;;;;4787747;29;20049;-81
2020/12/07 17:39:05;;;;;;;12.00;8.02;;;14.40;99.90;;;;;;4803086;29;20039;-79
2020/12/07 17:41:32;;;;;;;14.93;7.35;;;14.50;99.90;;;;;;4802871;29;20135;-81
2020/12/07 17:43:58;;;;;;;11.25;5.60;;;14.50;99.90;;;;;;4802931;29;20143;-80
2020/12/07 17:46:24;;;;;;;12.80;5.93;;;14.50;99.90;;;;;;4791686;29;20030;-80
2020/12/07 17:48:51;;;;;;;11.07;6.60;;;14.50;99.90;;;;;;4821084;29;20035;-83
2020/12/07 17:51:19;;;;;;;11.15;5.70;;;14.40;99.90;;;;;;4820970;29;20598;-82
2020/12/07 17:53:46;;;;;;;9.63;5.32;;;14.40;99.90;;;;;;4821158;29;20042;-79
2020/12/07 17:56:12;;;;;;;6.93;3.97;;;14.40;99.90;;;;;;4820179;29;20035;-83
2020/12/07 17:58:38;;;;;;;8.70;3.55;;;14.30;99.90;;;;;;4800466;29;20498;-79
2020/12/07 18:01:05;;;;;;;5.55;2.85;;;14.30;99.90;;;;;;4824123;29;20034;-82
2020/12/07 18:03:32;;;;;;;5.32;2.55;;;14.30;99.90;;;;;;4805805;29;20038;-79
2020/12/07 18:05:59;;;;;;;5.07;3.20;;;14.20;99.90;;;;;;4808558;29;20543;-76
2020/12/07 18:08:26;;;;;;;2.58;2.20;;;14.20;99.90;;;;;;4812845;29;20087;-82
2020/12/07 18:10:53;;;;;;;6.00;2.78;;;14.20;99.90;;;;;;4823849;29;20470;-79
2020/12/07 18:13:20;;;;;;;5.50;2.80;;;14.20;99.90;;;;;;4807909;29;20129;-84
2020/12/07 18:15:48;;;;;;;6.63;3.13;;;14.10;99.90;;;;;;4823614;29;20034;-81
2020/12/07 18:18:17;;;;;;;7.10;2.70;;;14.00;99.90;;;;;;4806497;29;20556;-81
2020/12/07 18:20:45;;;;;;;4.75;2.95;;;14.00;99.90;;;;;;4792522;29;20500;-79
2020/12/07 18:23:11;;;;;;;6.68;2.75;;;14.10;99.90;;;;;;4823635;29;20047;-77
2020/12/07 18:25:38;;;;;;;3.80;1.08;;;14.10;99.90;;;;;;4823738;29;20038;-84
2020/12/07 18:28:04;;;;;;;1.20;0.90;;;13.80;99.90;;;;;;4807678;29;20030;-85
2020/12/07 18:30:30;;;;;;;1.75;1.02;;;13.60;99.90;;;;;;4804764;29;20039;-85
2020/12/07 18:32:57;;;;;;;2.25;0.77;;;13.50;99.90;;;;;;4805922;29;20053;-77
2020/12/07 18:35:23;;;;;;;1.10;0.60;;;13.40;99.90;;;;;;4806070;29;20031;-83
2020/12/07 18:37:51;;;;;;;4.57;0.80;;;13.20;99.90;;;;;;4805850;29;20035;-79
2020/12/07 18:40:19;;;;;;;2.30;1.20;;;13.20;99.90;;;;;;4806307;29;20557;-87
2020/12/07 18:42:46;;;;;;;1.67;0.77;;;13.20;99.90;;;;;;4805790;29;20398;-83
2020/12/07 18:45:12;;;;;;;2.90;0.80;;;13.20;99.90;;;;;;4806245;29;20543;-78
2020/12/07 18:47:38;;;;;;;7.22;0.90;;;13.20;99.90;;;;;;4805508;29;20045;-78
2020/12/07 18:50:06;;;;;;;1.48;0.63;;;13.30;99.90;;;;;;4813863;29;20054;-78
2020/12/07 18:52:32;;;;;;;0.60;0.52;;;13.30;99.90;;;;;;4823268;29;20030;-85
2020/12/07 18:54:58;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4806965;29;20125;-80
2020/12/07 18:57:24;;;;;;;1.30;0.60;;;13.30;99.90;;;;;;4817464;29;20386;-78
2020/12/07 18:59:50;;;;;;;0.75;0.30;;;13.40;99.90;;;;;;4825422;29;20125;-82
2020/12/07 19:02:17;;;;;;;1.98;0.50;;;13.40;99.90;;;;;;4823301;29;20544;-86
2020/12/07 19:04:43;;;;;;;1.08;0.50;;;13.50;99.90;;;;;;4823377;29;20121;-84
2020/12/07 19:07:09;;;;;;;1.15;0.40;;;13.50;99.90;;;;;;4822890;29;20023;-79
2020/12/07 19:09:35;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;4821893;29;20089;-78
2020/12/07 19:12:01;;;;;;;1.85;1.02;;;13.60;99.90;;;;;;4804781;29;20051;-79
2020/12/07 19:14:32;;;;;;;3.83;2.35;;;13.60;99.90;;;;;;4804995;29;20031;-77
2020/12/07 19:16:59;;;;;;;3.53;1.10;;;13.50;99.90;;;;;;4805388;29;20122;-83
2020/12/07 19:19:25;;;;;;;2.70;1.77;;;13.30;99.90;;;;;;4789113;29;20038;-83
2020/12/07 19:21:56;;;;;;;3.08;1.52;;;13.20;99.90;;;;;;4819924;29;20048;-80
2020/12/07 19:24:23;;;;;;;1.85;1.10;;;13.20;99.90;;;;;;4822903;29;20061;-78
2020/12/07 19:26:49;;;;;;;1.83;1.20;;;13.20;99.90;;;;;;4823066;29;20034;-83
2020/12/07 19:29:15;;;;;;;2.53;1.45;;;13.30;99.90;;;;;;4823078;29;20060;-84
2020/12/07 19:31:41;;;;;;;2.63;1.45;;;13.10;99.90;;;;;;4812797;29;20039;-78
2020/12/07 19:34:08;;;;;;;1.20;1.08;;;13.00;99.90;;;;;;4804792;29;20061;-79
2020/12/07 19:36:34;;;;;;;5.32;2.78;;;13.10;99.90;;;;;;4804691;29;20035;-79
2020/12/07 19:39:02;;;;;;;3.67;1.50;;;13.10;99.90;;;;;;4808664;29;20070;-80
2020/12/07 19:41:29;;;;;;;3.08;1.27;;;13.10;99.90;;;;;;4793737;29;20037;-80
2020/12/07 19:43:55;;;;;;;1.75;1.40;;;13.10;99.90;;;;;;4790943;29;20034;-80
2020/12/07 19:46:21;;;;;;;2.92;1.45;;;13.20;99.90;;;;;;4805619;29;20592;-80
2020/12/07 19:48:47;;;;;;;3.17;1.02;;;13.20;99.90;;;;;;4805468;29;20054;-80
2020/12/07 19:51:13;;;;;;;3.22;1.65;;;13.30;99.90;;;;;;4788711;29;20046;-79
2020/12/07 19:53:39;;;;;;;2.75;1.38;;;13.30;99.90;;;;;;4819744;29;20045;-80
2020/12/07 19:56:06;;;;;;;2.70;1.52;;;13.30;99.90;;;;;;4823488;29;20036;-81
2020/12/07 19:58:33;;;;;;;3.83;1.88;;;13.40;99.90;;;;;;4795027;29;20035;-80
2020/12/07 20:01:00;;;;;;;3.95;2.47;;;13.40;99.90;;;;;;4805861;29;20062;-80
2020/12/07 20:03:28;;;;;;;4.43;2.13;;;13.40;99.90;;;;;;4804582;29;20042;-79
2020/12/07 20:05:54;;;;;;;3.83;2.28;;;13.40;99.90;;;;;;4789987;29;20034;-79
2020/12/07 20:08:20;;;;;;;3.30;2.30;;;13.40;99.90;;;;;;4790038;29;20111;-80
2020/12/07 20:10:46;;;;;;;4.80;2.45;;;13.40;99.90;;;;;;4805201;29;20663;-81
2020/12/07 20:13:13;;;;;;;5.40;2.03;;;13.40;99.90;;;;;;4793697;29;20049;-80
2020/12/07 20:15:39;;;;;;;4.75;2.53;;;13.50;99.90;;;;;;4771907;29;20047;-81
2020/12/07 20:18:05;;;;;;;4.13;2.30;;;13.50;99.90;;;;;;4787088;29;20083;-81
2020/12/07 20:20:32;;;;;;;9.73;5.22;;;13.50;99.90;;;;;;4787390;29;20059;-81
2020/12/07 20:22:58;;;;;;;11.15;7.35;;;13.50;99.90;;;;;;4792295;29;20133;-80
2020/12/07 20:25:24;;;;;;;12.25;5.97;;;13.50;99.90;;;;;;4820488;29;20509;-80
2020/12/07 20:27:51;;;;;;;8.35;5.13;;;13.50;99.90;;;;;;4789783;29;20461;-80
2020/12/07 20:30:17;;;;;;;8.48;4.85;;;13.50;99.90;;;;;;4804911;29;20110;-80
2020/12/07 20:32:43;;;;;;;7.45;4.90;;;13.40;99.90;;;;;;4789407;29;20038;-80
2020/12/07 20:35:09;;;;;;;8.43;4.68;;;13.30;99.90;;;;;;4804906;29;20469;-80
2020/12/07 20:37:35;;;;;;;6.70;3.35;;;13.30;99.90;;;;;;4804953;29;20113;-80
2020/12/07 20:40:01;;;;;;;4.97;3.03;;;13.20;99.90;;;;;;4804782;29;20039;-80
2020/12/07 20:42:28;;;;;;;6.20;2.38;;;13.20;99.90;;;;;;4789693;29;20032;-80
2020/12/07 20:44:54;;;;;;;2.63;2.22;;;13.20;99.90;;;;;;4788800;29;20079;-80
2020/12/07 20:47:20;;;;;;;10.80;4.90;;;13.20;99.90;;;;;;4771964;29;20035;-82
2020/12/07 20:49:47;;;;;;;8.15;5.25;;;13.20;99.90;;;;;;4771984;29;20405;-80
2020/12/07 20:52:13;;;;;;;11.38;6.45;;;13.30;99.90;;;;;;4771990;29;20039;-79
2020/12/07 20:54:39;;;;;;;14.60;7.30;;;13.30;99.90;;;;;;4801248;29;20031;-81
2020/12/07 20:57:07;;;;;;;12.15;7.72;;;13.30;99.90;;;;;;4804114;29;20035;-81
2020/12/07 20:59:36;;;;;;;13.60;8.30;;;13.30;99.90;;;;;;4820072;29;20228;-81
2020/12/07 21:02:03;;;;;;;13.55;7.40;;;13.30;99.90;;;;;;4788795;29;20043;-81
2020/12/07 21:04:29;;;;;;;11.23;6.55;;;13.20;99.90;;;;;;4787648;29;20058;-81
2020/12/07 21:06:55;;;;;;;12.63;5.75;;;13.20;99.90;;;;;;4788072;29;20477;-81
2020/12/07 21:09:22;;;;;;;10.95;5.70;;;13.20;99.90;;;;;;4819894;29;20106;-81
2020/12/07 21:11:57;;;;;;;10.70;5.05;;;13.20;99.90;;;;;;4804825;29;20057;-81
2020/12/07 21:14:24;;;;;;;8.90;4.63;;;13.20;99.90;;;;;;4801197;29;20077;-81
2020/12/07 21:16:56;;;;;;;7.55;4.75;;;13.30;99.90;;;;;;4803025;29;20026;-81
2020/12/07 21:19:24;;;;;;;10.30;3.88;;;13.30;99.90;;;;;;4802892;29;20127;-82