Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:07;;;;;;;10.35;8.18;;;2.20;99.90;;;;;;5053361;28;20045;-81
2023/01/28 00:02:34;;;;;;;11.00;8.65;;;2.10;99.90;;;;;;5051742;28;20488;-81
2023/01/28 00:04:59;;;;;;;10.68;7.82;;;2.10;99.90;;;;;;5035755;28;20048;-81
2023/01/28 00:07:25;;;;;;;11.63;8.55;;;3.10;99.90;;;;;;5053421;28;20037;-81
2023/01/28 00:09:51;;;;;;;10.15;8.10;;;2.10;99.90;;;;;;5053411;28;20045;-81
2023/01/28 00:12:17;;;;;;;12.07;8.20;;;3.20;99.90;;;;;;5035347;28;20467;-81
2023/01/28 00:14:45;;;;;;;11.18;8.63;;;2.70;99.90;;;;;;5053380;28;20137;-80
2023/01/28 00:17:11;;;;;;;10.32;8.57;;;2.20;99.90;;;;;;5053326;28;20472;-81
2023/01/28 00:19:37;;;;;;;10.10;7.50;;;2.70;99.90;;;;;;5052311;28;20091;-81
2023/01/28 00:22:03;;;;;;;10.70;8.32;;;3.10;99.90;;;;;;5053040;28;20041;-81
2023/01/28 00:24:29;;;;;;;11.70;8.13;;;2.80;99.90;;;;;;5052109;28;20441;-81
2023/01/28 00:26:55;;;;;;;11.83;8.20;;;2.90;99.90;;;;;;5053134;28;20102;-81
2023/01/28 00:29:20;;;;;;;12.30;8.45;;;2.00;99.90;;;;;;5053074;28;20288;-81
2023/01/28 00:31:46;;;;;;;11.10;8.38;;;2.10;99.90;;;;;;5052777;28;20488;-81
2023/01/28 00:34:12;;;;;;;12.13;8.55;;;3.00;99.90;;;;;;5054512;28;20041;-81
2023/01/28 00:36:38;;;;;;;11.70;8.77;;;2.50;99.90;;;;;;5055721;28;20036;-81
2023/01/28 00:39:04;;;;;;;9.73;7.28;;;3.10;99.90;;;;;;5056790;28;20080;-81
2023/01/28 00:41:30;;;;;;;10.45;8.60;;;2.10;99.90;;;;;;5056006;28;20045;-81
2023/01/28 00:43:57;;;;;;;11.57;8.60;;;2.10;99.90;;;;;;5055625;28;20037;-81
2023/01/28 00:46:25;;;;;;;10.93;8.55;;;3.00;99.90;;;;;;5056517;28;20052;-81
2023/01/28 00:48:51;;;;;;;10.23;8.20;;;2.10;99.90;;;;;;5056392;28;20061;-81
2023/01/28 00:51:18;;;;;;;9.50;8.00;;;2.10;99.90;;;;;;5038564;28;20063;-81
2023/01/28 00:53:45;;;;;;;11.35;8.98;;;2.00;99.90;;;;;;5055405;28;20049;-81
2023/01/28 00:56:13;;;;;;;11.03;8.60;;;2.20;99.90;;;;;;5056374;28;20476;-81
2023/01/28 00:58:39;;;;;;;10.85;8.63;;;2.00;99.90;;;;;;5056266;28;20045;-81
2023/01/28 01:01:24;;;;;;;9.73;7.80;;;2.20;99.90;;;;;;5056092;28;20543;-81
2023/01/28 01:03:56;;;;;;;10.15;7.43;;;1.90;99.90;;;;;;5056214;28;20041;-81
2023/01/28 01:06:23;;;;;;;9.95;8.10;;;2.60;99.90;;;;;;5056174;28;20086;-81
2023/01/28 01:08:49;;;;;;;9.98;7.85;;;2.70;99.90;;;;;;5056135;28;20049;-81
2023/01/28 01:11:15;;;;;;;9.23;7.10;;;2.30;99.90;;;;;;5055985;28;20045;-81
2023/01/28 01:13:41;;;;;;;8.43;7.05;;;3.00;99.90;;;;;;5055242;28;20435;-81
2023/01/28 01:16:11;;;;;;;8.27;6.85;;;3.10;99.90;;;;;;5054993;28;20128;-81
2023/01/28 01:18:41;;;;;;;8.75;7.50;;;2.10;99.90;;;;;;5055960;28;20168;-81
2023/01/28 01:21:09;;;;;;;8.15;6.50;;;2.20;99.90;;;;;;5055869;28;20045;-81
2023/01/28 01:23:35;;;;;;;7.88;6.50;;;2.80;99.90;;;;;;5054504;28;20063;-81
2023/01/28 01:26:02;;;;;;;7.40;6.35;;;3.00;99.90;;;;;;5056155;28;20397;-81
2023/01/28 01:28:27;;;;;;;6.70;6.10;;;1.90;99.90;;;;;;5054544;28;20045;-81
2023/01/28 01:31:01;;;;;;;8.70;6.35;;;2.40;99.90;;;;;;5055742;28;20393;-81
2023/01/28 01:33:28;;;;;;;8.27;6.28;;;2.60;99.90;;;;;;5054399;28;20049;-81
2023/01/28 01:35:55;;;;;;;7.00;6.30;;;2.00;99.90;;;;;;5055550;28;20081;-81
2023/01/28 01:38:20;;;;;;;7.28;6.32;;;2.50;99.90;;;;;;5055556;28;20428;-81
2023/01/28 01:40:46;;;;;;;8.32;6.45;;;2.30;99.90;;;;;;5055653;28;20102;-81
2023/01/28 01:43:15;;;;;;;6.50;5.72;;;2.70;99.90;;;;;;5055614;28;20090;-81
2023/01/28 01:45:42;;;;;;;6.90;6.20;;;2.00;99.90;;;;;;5054426;28;20388;-81
2023/01/28 01:48:19;;;;;;;8.50;6.95;;;2.10;99.90;;;;;;5055274;28;20053;-81
2023/01/28 01:50:56;;;;;;;6.10;5.50;;;1.80;99.90;;;;;;5056089;28;20092;-81
2023/01/28 01:53:25;;;;;;;6.57;5.70;;;1.70;99.90;;;;;;5055357;28;20067;-81
2023/01/28 01:55:55;;;;;;;6.13;5.30;;;2.00;99.90;;;;;;5037593;28;20063;-81
2023/01/28 01:58:25;;;;;;;6.70;5.90;;;1.70;99.90;;;;;;5054433;28;20067;-81
2023/01/28 02:00:51;;;;;;;7.47;5.90;;;1.70;99.90;;;;;;5055180;28;20770;-81
2023/01/28 02:03:25;;;;;;;6.50;5.75;;;1.70;99.90;;;;;;5055539;28;20044;-81
2023/01/28 02:05:51;;;;;;;6.22;5.47;;;1.70;99.90;;;;;;5055095;28;20109;-81
2023/01/28 02:08:19;;;;;;;6.55;5.85;;;1.70;99.90;;;;;;5055064;28;20044;-81
2023/01/28 02:11:07;;;;;;;6.55;5.85;;;1.70;99.90;;;;;;5054853;28;20041;-81
2023/01/28 02:13:37;;;;;;;6.83;5.63;;;1.70;99.90;;;;;;5053623;28;20048;-81
2023/01/28 02:16:04;;;;;;;6.78;5.88;;;1.70;99.90;;;;;;5054451;28;20076;-81
2023/01/28 02:18:32;;;;;;;6.95;6.25;;;1.70;99.90;;;;;;5053546;28;20101;-81
2023/01/28 02:21:36;;;;;;;8.68;7.03;;;1.70;99.90;;;;;;5054684;28;20063;-81
2023/01/28 02:24:26;;;;;;;8.15;6.38;;;1.80;99.90;;;;;;5055263;28;20052;-81
2023/01/28 02:27:10;;;;;;;8.10;6.22;;;1.70;99.90;;;;;;5054823;28;20091;-81
2023/01/28 02:30:08;;;;;;;7.00;6.15;;;1.70;99.90;;;;;;5054566;28;20393;-81
2023/01/28 02:32:56;;;;;;;7.97;6.22;;;1.70;99.90;;;;;;5055089;28;20489;-81
2023/01/28 02:35:33;;;;;;;6.68;5.97;;;1.70;99.90;;;;;;5053920;28;20055;-81
2023/01/28 02:38:10;;;;;;;7.53;5.80;;;1.70;99.90;;;;;;5054514;28;20099;-81
2023/01/28 02:41:00;;;;;;;8.32;5.22;;;1.70;99.90;;;;;;5054450;28;20048;-81
2023/01/28 02:43:36;;;;;;;6.28;5.38;;;1.60;99.90;;;;;;5054705;28;20057;-81
2023/01/28 02:49:10;;;;;;;6.45;5.10;;;1.60;99.90;;;;;;5053958;28;20061;-81
2023/01/28 02:52:13;;;;;;;5.97;5.35;;;1.60;99.90;;;;;;5053074;28;20036;-81
2023/01/28 02:55:21;;;;;;;7.47;5.40;;;1.60;99.90;;;;;;5053418;28;20389;-81
2023/01/28 02:58:10;;;;;;;5.70;4.97;;;1.50;99.90;;;;;;5054180;28;20487;-81
2023/01/28 03:00:44;;;;;;;7.13;5.43;;;1.60;99.90;;;;;;5036791;28;20062;-81
2023/01/28 03:03:40;;;;;;;5.75;5.10;;;1.50;99.90;;;;;;5053236;28;20511;-81
2023/01/28 03:06:09;;;;;;;6.38;5.10;;;1.60;99.90;;;;;;5053989;28;20040;-81
2023/01/28 03:36:48;;;;;;;6.05;4.90;;;1.60;99.90;;;;;;5052610;28;20109;-81
2023/01/28 03:39:14;;;;;;;7.35;5.40;;;1.50;99.90;;;;;;5053479;28;20049;-81
2023/01/28 03:41:40;;;;;;;7.07;5.05;;;1.70;99.90;;;;;;5053604;28;20037;-81
2023/01/28 03:46:50;;;;;;;6.22;5.25;;;1.30;99.90;;;;;;5052635;28;20521;-81
2023/01/28 03:49:16;;;;;;;6.95;5.35;;;1.70;99.90;;;;;;5052025;28;20155;-81
2023/01/28 03:51:42;;;;;;;6.43;5.33;;;1.60;99.90;;;;;;5053669;28;20106;-80
2023/01/28 03:54:12;;;;;;;5.90;4.90;;;1.60;99.90;;;;;;5053695;28;20045;-80
2023/01/28 03:56:39;;;;;;;6.03;4.70;;;1.60;99.90;;;;;;5053363;28;20056;-80
2023/01/28 03:59:05;;;;;;;;;;;2.40;99.90;;;;;;5053685;28;20060;-81
2023/01/28 04:01:30;;;;;;;7.13;5.10;;;1.60;99.90;;;;;;5052346;28;19921;-81
2023/01/28 04:03:56;;;;;;;6.60;5.13;;;1.60;99.90;;;;;;5053205;28;20052;-80
2023/01/28 04:06:21;;;;;;;6.00;4.57;;;1.60;99.90;;;;;;5052081;28;20049;-80
2023/01/28 04:08:51;;;;;;;6.78;5.10;;;1.60;99.90;;;;;;5055836;28;20041;-80
2023/01/28 04:11:20;;;;;;;9.50;5.13;;;1.50;99.90;;;;;;5056137;28;20045;-80
2023/01/28 04:13:47;;;;;;;6.90;5.28;;;1.50;99.90;;;;;;5055929;28;20128;-81
2023/01/28 04:16:15;;;;;;;7.10;5.18;;;1.60;99.90;;;;;;5057096;28;20400;-81
2023/01/28 04:18:42;;;;;;;7.35;5.13;;;1.60;99.90;;;;;;5055794;28;20033;-80
2023/01/28 04:21:08;;;;;;;6.50;4.90;;;1.80;99.90;;;;;;5057022;28;20128;-81
2023/01/28 04:23:34;;;;;;;5.95;5.05;;;1.60;99.90;;;;;;5057267;28;20123;-80
2023/01/28 04:25:59;;;;;;;6.57;5.00;;;1.60;99.90;;;;;;5055746;28;20048;-81
2023/01/28 04:28:25;;;;;;;7.13;5.00;;;1.70;99.90;;;;;;5055682;28;20128;-81
2023/01/28 04:30:51;;;;;;;7.07;5.15;;;1.60;99.90;;;;;;5056898;28;20048;-81
2023/01/28 04:33:17;;;;;;;6.13;5.03;;;1.60;99.90;;;;;;5055623;28;20090;-80
2023/01/28 04:35:43;;;;;;;6.65;5.18;;;1.60;99.90;;;;;;5055628;28;20041;-80
2023/01/28 04:38:09;;;;;;;8.48;5.35;;;1.60;99.90;;;;;;5056691;28;20127;-80
2023/01/28 04:40:34;;;;;;;6.85;5.20;;;1.60;99.90;;;;;;5055516;28;20135;-81
2023/01/28 04:43:00;;;;;;;9.02;5.50;;;1.60;99.90;;;;;;5055453;28;20149;-81
2023/01/28 04:45:25;;;;;;;6.68;5.40;;;1.60;99.90;;;;;;5056582;28;20048;-81
2023/01/28 04:47:51;;;;;;;7.05;5.30;;;1.60;99.90;;;;;;5056219;28;20053;-81
2023/01/28 04:50:17;;;;;;;7.55;4.90;;;1.60;99.90;;;;;;5056517;28;20400;-80
2023/01/28 04:52:42;;;;;;;7.97;5.45;;;1.60;99.90;;;;;;5057076;28;20044;-80
2023/01/28 04:55:09;;;;;;;7.25;5.47;;;1.60;99.90;;;;;;5056363;28;20133;-81
2023/01/28 04:57:35;;;;;;;6.82;5.53;;;1.60;99.90;;;;;;5056341;28;20388;-81
2023/01/28 05:00:01;;;;;;;7.35;5.75;;;1.60;99.90;;;;;;5056336;28;20143;-81
2023/01/28 05:02:26;;;;;;;7.43;5.13;;;1.80;99.90;;;;;;5056245;28;20369;-81
2023/01/28 05:04:52;;;;;;;6.35;5.10;;;1.60;99.90;;;;;;5056216;28;20053;-81
2023/01/28 05:07:17;;;;;;;7.05;5.40;;;1.60;99.90;;;;;;5056177;28;20041;-80
2023/01/28 05:09:43;;;;;;;9.25;5.30;;;1.60;99.90;;;;;;5038726;28;20484;-81
2023/01/28 05:12:09;;;;;;;6.70;4.90;;;1.60;99.90;;;;;;5055004;28;20037;-81
2023/01/28 05:14:34;;;;;;;7.72;5.50;;;1.70;99.90;;;;;;5054854;28;20075;-81
2023/01/28 05:17:00;;;;;;;7.32;5.75;;;1.60;99.90;;;;;;5054931;28;20091;-81
2023/01/28 05:19:25;;;;;;;6.82;5.55;;;1.70;99.90;;;;;;5055820;28;20041;-81
2023/01/28 05:21:51;;;;;;;6.53;5.15;;;1.60;99.90;;;;;;5055885;28;20438;-81
2023/01/28 05:24:16;;;;;;;7.32;5.50;;;1.60;99.90;;;;;;5054751;28;20047;-81
2023/01/28 05:26:42;;;;;;;7.70;5.43;;;1.60;99.90;;;;;;5055902;28;20130;-80
2023/01/28 05:29:08;;;;;;;6.78;5.10;;;1.60;99.90;;;;;;5054856;28;20473;-80
2023/01/28 05:31:33;;;;;;;7.50;5.28;;;1.60;99.90;;;;;;5055981;28;20115;-80
2023/01/28 05:33:59;;;;;;;7.35;5.25;;;2.30;99.90;;;;;;5055635;28;20044;-80
2023/01/28 05:36:25;;;;;;;7.68;5.60;;;1.60;99.90;;;;;;5056021;28;20060;-81
2023/01/28 05:38:50;;;;;;;8.15;5.38;;;1.60;99.90;;;;;;5055580;28;20052;-81
2023/01/28 05:41:16;;;;;;;7.80;5.10;;;1.60;99.90;;;;;;5054506;28;20397;-81
2023/01/28 05:43:42;;;;;;;5.43;4.53;;;1.50;99.90;;;;;;5021473;28;20060;-81
2023/01/28 05:46:08;;;;;;;6.35;4.85;;;1.50;99.90;;;;;;5054149;28;20493;-81
2023/01/28 05:48:33;;;;;;;6.43;5.03;;;1.50;99.90;;;;;;5053985;28;20076;-81
2023/01/28 05:50:59;;;;;;;8.82;5.28;;;1.50;99.90;;;;;;5054098;28;20056;-81
2023/01/28 05:53:25;;;;;;;6.22;4.82;;;1.50;99.90;;;;;;5055275;28;20049;-81
2023/01/28 05:55:54;;;;;;;6.75;5.07;;;1.50;99.90;;;;;;5055563;28;20048;-82
2023/01/28 05:58:20;;;;;;;6.70;4.95;;;1.60;99.90;;;;;;5055201;28;20083;-80
2023/01/28 06:00:46;;;;;;;7.57;5.45;;;1.50;99.90;;;;;;5055086;28;20084;-81
2023/01/28 06:03:12;;;;;;;9.27;5.38;;;1.50;99.90;;;;;;5055014;28;20053;-82
2023/01/28 06:05:38;;;;;;;6.37;4.97;;;2.10;99.90;;;;;;5055146;28;20041;-81
2023/01/28 06:08:04;;;;;;;6.45;4.90;;;1.50;99.90;;;;;;5053774;28;20049;-84
2023/01/28 06:10:30;;;;;;;6.55;5.15;;;1.50;99.90;;;;;;5053886;28;20084;-82
2023/01/28 06:12:56;;;;;;;7.22;4.80;;;1.70;99.90;;;;;;5053663;28;20087;-81
2023/01/28 06:15:21;;;;;;;6.00;4.70;;;1.50;99.90;;;;;;5020955;28;20060;-83
2023/01/28 06:17:47;;;;;;;7.30;5.10;;;1.70;99.90;;;;;;5054765;28;20132;-81
2023/01/28 06:20:12;;;;;;;5.32;4.40;;;1.50;99.90;;;;;;5054759;28;20396;-82
2023/01/28 06:22:38;;;;;;;6.10;4.90;;;1.40;99.90;;;;;;5071242;28;20041;-81
2023/01/28 06:25:04;;;;;;;9.77;5.07;;;1.40;99.90;;;;;;5074741;28;20140;-82
2023/01/28 06:27:30;;;;;;;5.77;4.43;;;1.40;99.90;;;;;;5074532;28;20044;-82
2023/01/28 06:29:55;;;;;;;8.68;5.05;;;1.40;99.90;;;;;;5074430;28;20056;-84
2023/01/28 06:32:21;;;;;;;6.07;4.38;;;1.50;99.90;;;;;;5056481;28;20036;-85
2023/01/28 06:34:47;;;;;;;5.63;4.28;;;1.50;99.90;;;;;;5057037;28;20084;-84
2023/01/28 06:37:13;;;;;;;9.60;5.25;;;1.80;99.90;;;;;;5056637;28;20045;-83
2023/01/28 06:39:38;;;;;;;7.20;4.75;;;1.40;99.90;;;;;;5057059;28;20064;-83
2023/01/28 06:42:04;;;;;;;7.88;5.25;;;1.40;99.90;;;;;;5073092;28;20480;-83
2023/01/28 06:44:29;;;;;;;6.15;4.72;;;1.40;99.90;;;;;;5073598;28;20041;-78
2023/01/28 06:46:55;;;;;;;8.32;5.47;;;1.40;99.90;;;;;;5074337;28;20091;-81
2023/01/28 06:49:21;;;;;;;8.05;4.60;;;1.40;99.90;;;;;;5073014;28;20053;-84
2023/01/28 06:51:47;;;;;;;7.90;4.78;;;1.40;99.90;;;;;;5073072;28;20041;-81
2023/01/28 06:54:13;;;;;;;6.80;5.00;;;1.50;99.90;;;;;;5073407;28;20037;-83
2023/01/28 06:56:38;;;;;;;6.35;4.82;;;1.40;99.90;;;;;;5073208;28;20127;-80
2023/01/28 06:59:04;;;;;;;8.75;4.55;;;1.40;99.90;;;;;;5074104;28;20127;-82
2023/01/28 07:01:30;;;;;;;6.88;4.82;;;1.40;99.90;;;;;;5073881;28;20468;-82
2023/01/28 07:03:56;;;;;;;6.60;4.60;;;1.40;99.90;;;;;;5072312;28;20041;-83
2023/01/28 07:06:22;;;;;;;5.97;4.38;;;1.40;99.90;;;;;;5073027;28;20605;-83
2023/01/28 07:08:48;;;;;;;7.10;5.20;;;1.40;99.90;;;;;;5072503;28;20075;-83
2023/01/28 07:11:14;;;;;;;7.40;5.60;;;1.40;99.90;;;;;;5074088;28;20040;-83
2023/01/28 07:13:40;;;;;;;7.22;5.18;;;1.40;99.90;;;;;;5071051;28;20048;-82
2023/01/28 07:16:06;;;;;;;8.48;5.60;;;1.30;99.90;;;;;;5072972;28;20047;-83
2023/01/28 07:18:32;;;;;;;7.40;5.53;;;1.30;99.90;;;;;;5072811;28;20480;-83
2023/01/28 07:20:58;;;;;;;10.70;6.00;;;1.30;99.90;;;;;;5056204;28;20040;-84
2023/01/28 07:23:23;;;;;;;11.75;5.90;;;1.50;99.90;;;;;;5072582;28;20131;-83
2023/01/28 07:25:49;;;;;;;10.07;6.95;;;1.30;99.90;;;;;;5072567;28;20036;-83
2023/01/28 07:28:20;;;;;;;9.32;6.38;;;2.40;99.90;;;;;;5072764;28;20045;-82
2023/01/28 07:30:47;;;;;;;10.27;7.18;;;1.20;99.90;;;;;;5072587;28;20048;-83
2023/01/28 07:33:13;;;;;;;10.95;7.40;;;1.30;99.90;;;;;;5072363;28;20041;-83
2023/01/28 07:35:39;;;;;;;10.85;7.20;;;1.40;99.90;;;;;;5074284;28;20044;-82
2023/01/28 07:38:04;;;;;;;11.35;6.70;;;1.40;99.90;;;;;;5072680;28;20472;-83
2023/01/28 07:40:30;;;;;;;11.90;7.30;;;1.40;99.90;;;;;;5072366;28;20116;-84
2023/01/28 07:42:55;;;;;;;10.85;7.57;;;1.40;99.90;;;;;;5074783;28;20033;-82
2023/01/28 07:45:23;;;;;;;11.68;7.63;;;1.70;99.90;;;;;;5076746;28;20071;-83
2023/01/28 07:47:58;;;;;;;10.07;7.28;;;1.40;99.90;;;;;;5076473;28;20088;-82
2023/01/28 07:50:25;;;;;;;11.80;7.85;;;1.50;99.90;;;;;;5077330;28;20055;-83
2023/01/28 07:52:50;;;;;;;11.43;7.90;;;1.50;99.90;;;;;;5076402;28;20105;-83
2023/01/28 07:55:16;;;;;;;14.55;7.60;;;1.50;99.90;;;;;;5060231;28;20502;-83
2023/01/28 07:57:53;;;;;;;12.73;7.57;;;1.50;99.90;;;;;;5077548;28;20040;-84
2023/01/28 08:00:21;;;;;;;11.77;7.70;;;1.50;99.90;;;;;;5077208;28;20557;-83
2023/01/28 08:02:47;;;;;;;12.45;7.38;;;1.50;99.90;;;;;;5059827;28;20080;-83
2023/01/28 08:05:20;;;;;;;12.77;7.63;;;1.50;99.90;;;;;;5077028;28;20080;-83
2023/01/28 08:07:49;;;;;;;13.88;8.00;;;1.50;99.90;;;;;;5059827;28;20135;-82
2023/01/28 08:10:17;;;;;;;11.48;8.10;;;1.50;99.90;;;;;;5076251;28;20109;-83
2023/01/28 08:12:52;;;;;;;11.85;8.13;;;1.50;99.90;;;;;;5075949;28;20043;-84
2023/01/28 08:15:18;;;;;;;11.15;7.53;;;1.50;99.90;;;;;;5059568;28;20056;-83
2023/01/28 08:17:43;;;;;;;10.27;7.32;;;1.50;99.90;;;;;;5077183;28;20048;-83
2023/01/28 08:20:10;;;;;;;12.32;7.90;;;1.90;99.90;;;;;;5075947;28;20044;-84
2023/01/28 08:22:35;;;;;;;11.60;7.75;;;1.60;99.90;;;;;;5075984;28;20044;-83
2023/01/28 08:25:01;;;;;;;10.90;7.65;;;1.60;99.90;;;;;;5077183;28;20048;-83
2023/01/28 08:27:26;;;;;;;10.40;7.28;;;1.60;99.90;;;;;;5075930;28;20044;-83
2023/01/28 08:29:52;;;;;;;12.45;7.43;;;1.70;99.90;;;;;;5059367;28;20135;-83
2023/01/28 08:32:17;;;;;;;11.45;7.28;;;1.70;99.90;;;;;;5075834;28;20395;-83
2023/01/28 08:34:43;;;;;;;10.35;6.75;;;1.60;99.90;;;;;;5059229;28;20135;-83
2023/01/28 08:37:08;;;;;;;14.05;7.50;;;2.00;99.90;;;;;;5075543;28;20103;-83
2023/01/28 08:39:34;;;;;;;8.90;6.53;;;1.50;99.90;;;;;;5076793;28;20040;-83
2023/01/28 08:42:00;;;;;;;11.68;7.50;;;;;;;;;;5075732;28;20122;-82
2023/01/28 08:44:26;;;;;;;9.90;6.95;;;1.50;99.90;;;;;;5075619;28;20055;-84
2023/01/28 08:46:51;;;;;;;13.48;8.10;;;1.80;99.90;;;;;;5075570;28;20036;-82
2023/01/28 08:49:17;;;;;;;11.20;7.85;;;1.30;99.90;;;;;;5076627;28;20060;-83
2023/01/28 08:51:42;;;;;;;12.32;7.70;;;1.30;99.90;;;;;;5075115;28;20084;-83
2023/01/28 08:54:08;;;;;;;12.57;8.07;;;1.30;99.90;;;;;;5075021;28;20080;-83
2023/01/28 08:56:33;;;;;;;13.80;8.30;;;1.30;99.90;;;;;;5058478;28;20048;-83
2023/01/28 08:58:59;;;;;;;11.18;7.80;;;1.30;99.90;;;;;;5075221;28;20051;-83
2023/01/28 09:01:28;;;;;;;11.07;7.70;;;1.40;99.90;;;;;;5059446;28;20535;-84
2023/01/28 09:03:53;;;;;;;12.27;8.45;;;1.40;99.90;;;;;;5075223;28;20063;-83
2023/01/28 09:06:19;;;;;;;10.70;7.85;;;1.40;99.90;;;;;;5075227;28;20044;-83
2023/01/28 09:08:45;;;;;;;13.82;8.27;;;1.40;99.90;;;;;;5074932;28;20097;-82
2023/01/28 09:11:10;;;;;;;13.68;8.32;;;1.50;99.90;;;;;;5074891;28;20047;-82
2023/01/28 09:13:36;;;;;;;11.60;7.88;;;1.50;99.90;;;;;;5075079;28;20110;-84
2023/01/28 09:16:05;;;;;;;11.95;8.00;;;1.60;99.90;;;;;;5076026;28;20048;-83
2023/01/28 09:18:30;;;;;;;13.07;8.85;;;1.60;99.90;;;;;;5074505;28;20456;-83
2023/01/28 09:20:56;;;;;;;11.90;8.05;;;1.70;99.90;;;;;;5075341;28;20113;-82
2023/01/28 09:23:21;;;;;;;11.80;8.27;;;1.70;99.90;;;;;;5074964;28;20041;-83
2023/01/28 09:25:47;;;;;;;12.40;8.88;;;2.90;99.90;;;;;;5058247;28;20056;-83
2023/01/28 09:28:13;;;;;;;10.88;7.95;;;1.90;99.90;;;;;;5074615;28;20036;-83
2023/01/28 09:30:38;;;;;;;11.38;7.85;;;2.30;99.90;;;;;;5075017;28;20049;-83
2023/01/28 09:33:05;;;;;;;12.55;7.20;;;2.10;99.90;;;;;;5076036;28;20098;-82
2023/01/28 09:35:32;;;;;;;10.90;8.13;;;2.20;99.90;;;;;;5074499;28;20036;-83
2023/01/28 09:37:58;;;;;;;9.95;7.65;;;2.30;99.90;;;;;;5075569;28;20040;-83
2023/01/28 09:40:35;;;;;;;10.25;7.38;;;2.40;99.90;;;;;;5074656;28;20041;-82
2023/01/28 09:43:26;;;;;;;11.63;7.90;;;2.40;99.90;;;;;;5075838;28;20041;-84
2023/01/28 09:45:56;;;;;;;12.80;7.88;;;2.50;99.90;;;;;;5074946;28;20407;-83
2023/01/28 09:48:32;;;;;;;12.40;7.95;;;2.60;99.90;;;;;;5075296;28;20408;-83
2023/01/28 09:51:00;;;;;;;9.40;7.40;;;2.70;99.90;;;;;;5074296;28;20127;-84
2023/01/28 09:53:33;;;;;;;11.05;7.43;;;2.80;99.90;;;;;;5057650;28;20045;-84
2023/01/28 09:56:27;;;;;;;11.65;7.57;;;2.80;99.90;;;;;;5057944;28;20110;-83
2023/01/28 09:58:52;;;;;;;11.23;8.13;;;2.80;99.90;;;;;;5059877;28;20048;-83
2023/01/28 10:01:34;;;;;;;9.25;7.20;;;2.80;99.90;;;;;;5057579;28;20040;-83
2023/01/28 10:04:22;;;;;;;10.35;7.72;;;2.80;99.90;;;;;;5074450;28;20087;-83
2023/01/28 10:06:58;;;;;;;11.32;7.90;;;2.80;99.90;;;;;;5073747;28;20537;-83
2023/01/28 10:09:40;;;;;;;10.98;7.32;;;2.80;99.90;;;;;;5073980;28;20052;-83
2023/01/28 10:12:26;;;;;;;12.63;8.23;;;2.80;99.90;;;;;;5073671;28;20072;-83
2023/01/28 10:15:30;;;;;;;11.30;7.53;;;2.80;99.90;;;;;;5074491;28;20071;-83
2023/01/28 10:18:06;;;;;;;11.00;8.25;;;2.90;99.90;;;;;;5073764;28;20105;-83
2023/01/28 10:20:57;;;;;;;11.80;7.97;;;2.80;99.90;;;;;;5074754;28;20049;-83
2023/01/28 10:23:35;;;;;;;12.65;7.53;;;2.80;99.90;;;;;;5057201;28;20045;-83
2023/01/28 10:26:08;;;;;;;12.15;8.25;;;3.00;99.90;;;;;;5074946;28;20197;-83
2023/01/28 10:28:35;;;;;;;11.40;8.07;;;2.90;99.90;;;;;;5073832;28;20392;-83
2023/01/28 10:31:01;;;;;;;11.48;7.80;;;3.00;99.90;;;;;;5073744;28;20044;-83
2023/01/28 10:33:26;;;;;;;12.00;7.72;;;3.10;99.90;;;;;;5073381;28;20044;-83
2023/01/28 10:35:53;;;;;;;11.55;8.15;;;3.20;99.90;;;;;;5073324;28;20488;-83
2023/01/28 10:38:22;;;;;;;10.15;7.07;;;3.40;99.90;;;;;;5073642;28;20051;-83
2023/01/28 10:40:48;;;;;;;10.38;7.25;;;3.50;99.90;;;;;;5073219;28;20048;-83
2023/01/28 10:43:23;;;;;;;12.00;7.88;;;3.60;99.90;;;;;;5056416;28;20051;-83
2023/01/28 10:46:06;;;;;;;10.43;7.43;;;4.00;99.90;;;;;;5073242;28;20059;-83
2023/01/28 10:48:36;;;;;;;11.43;7.60;;;3.70;99.90;;;;;;5074207;28;20056;-83
2023/01/28 10:51:06;;;;;;;13.35;7.88;;;3.60;99.90;;;;;;5074109;28;20080;-82
2023/01/28 10:53:36;;;;;;;10.35;7.38;;;3.60;99.90;;;;;;5074279;28;20106;-82
2023/01/28 10:56:07;;;;;;;11.10;7.85;;;3.50;99.90;;;;;;5072827;28;20060;-83
2023/01/28 10:58:45;;;;;;;9.55;6.43;;;3.40;99.90;;;;;;5056864;28;20431;-83
2023/01/28 11:01:11;;;;;;;13.68;7.97;;;3.30;99.90;;;;;;5073229;28;20044;-82
2023/01/28 11:03:38;;;;;;;11.55;7.75;;;3.20;99.90;;;;;;5074202;28;20084;-83
2023/01/28 11:06:03;;;;;;;12.65;8.35;;;3.10;99.90;;;;;;5073151;28;20049;-83
2023/01/28 11:08:30;;;;;;;11.95;8.07;;;3.10;99.90;;;;;;5074430;28;20050;-83
2023/01/28 11:10:56;;;;;;;11.75;7.93;;;3.10;99.90;;;;;;5056245;28;20083;-83
2023/01/28 11:13:25;;;;;;;12.48;8.05;;;3.10;99.90;;;;;;5072580;28;20090;-82
2023/01/28 11:16:13;;;;;;;11.50;7.95;;;3.30;99.90;;;;;;5074117;28;20055;-83
2023/01/28 11:18:47;;;;;;;12.88;8.02;;;3.30;99.90;;;;;;5074089;28;20102;-82
2023/01/28 11:21:19;;;;;;;12.05;8.05;;;3.50;99.90;;;;;;5072602;28;20054;-83
2023/01/28 11:23:58;;;;;;;11.07;7.95;;;3.50;99.90;;;;;;5072758;28;20480;-83
2023/01/28 11:26:28;;;;;;;10.73;7.18;;;3.70;99.90;;;;;;5072652;28;20434;-83
2023/01/28 11:28:54;;;;;;;11.05;7.70;;;3.80;99.90;;;;;;5072688;28;20073;-83
2023/01/28 11:31:23;;;;;;;11.05;7.25;;;3.80;99.90;;;;;;5055931;28;20366;-83
2023/01/28 11:33:48;;;;;;;12.27;7.53;;;3.90;99.90;;;;;;5072502;28;20040;-83
2023/01/28 11:36:19;;;;;;;9.95;6.80;;;3.90;99.90;;;;;;5072551;28;20093;-83
2023/01/28 11:39:04;;;;;;;11.32;7.72;;;4.00;99.90;;;;;;5073572;28;20044;-83
2023/01/28 11:41:35;;;;;;;11.23;7.03;;;4.00;99.90;;;;;;5073848;28;20083;-82
2023/01/28 11:44:18;;;;;;;8.95;6.03;;;4.10;99.90;;;;;;5055655;28;20221;-83
2023/01/28 11:47:08;;;;;;;9.95;6.18;;;4.10;99.90;;;;;;5073948;28;20052;-83
2023/01/28 11:50:08;;;;;;;8.77;6.30;;;4.10;99.90;;;;;;5055645;28;20148;-83
2023/01/28 11:52:43;;;;;;;9.65;6.60;;;4.10;99.90;;;;;;5072760;28;20066;-83
2023/01/28 11:55:40;;;;;;;10.80;6.13;;;4.00;99.90;;;;;;5072504;28;20384;-83
2023/01/28 11:58:30;;;;;;;9.57;6.63;;;4.00;99.90;;;;;;5072562;28;20044;-83
2023/01/28 12:01:00;;;;;;;9.73;6.53;;;4.00;99.90;;;;;;5073440;28;20048;-83
2023/01/28 12:04:02;;;;;;;14.65;9.38;;;4.00;99.90;;;;;;5073467;28;20033;-82
2023/01/28 12:07:14;;;;;;;9.88;6.63;;;4.00;99.90;;;;;;5072261;28;20158;-83
2023/01/28 12:10:08;;;;;;;8.95;6.00;;;4.20;99.90;;;;;;5073080;28;20086;-82
2023/01/28 12:12:45;;;;;;;8.68;6.03;;;4.40;99.90;;;;;;5055546;28;20052;-83
2023/01/28 12:15:32;;;;;;;8.43;5.93;;;4.60;99.90;;;;;;5073308;28;20049;-82
2023/01/28 12:18:24;;;;;;;8.10;5.90;;;4.90;99.90;;;;;;5073271;28;20049;-83
2023/01/28 12:21:08;;;;;;;9.60;6.30;;;5.60;99.90;;;;;;5073148;28;20443;-84
2023/01/28 12:23:52;;;;;;;9.63;6.15;;;5.10;99.90;;;;;;5072179;28;20480;-83
2023/01/28 12:27:02;;;;;;;8.73;6.40;;;5.10;99.90;;;;;;5073613;28;20101;-83
2023/01/28 12:29:51;;;;;;;11.02;6.65;;;5.10;99.90;;;;;;5057384;28;20052;-83
2023/01/28 12:32:44;;;;;;;10.13;6.13;;;5.00;99.90;;;;;;5077225;28;20052;-83
2023/01/28 12:35:34;;;;;;;8.73;5.90;;;5.00;99.90;;;;;;5045674;28;20048;-83
2023/01/28 12:38:11;;;;;;;9.68;6.32;;;5.00;99.90;;;;;;5075803;28;20044;-83
2023/01/28 12:40:43;;;;;;;9.30;6.18;;;5.00;99.90;;;;;;5077090;28;20067;-83
2023/01/28 12:43:48;;;;;;;10.80;6.28;;;5.00;99.90;;;;;;5075954;28;20059;-82
2023/01/28 12:46:35;;;;;;;11.27;6.43;;;5.00;99.90;;;;;;5073849;28;20048;-83
2023/01/28 12:49:10;;;;;;;8.35;5.85;;;5.10;99.90;;;;;;5075725;28;20068;-84
2023/01/28 12:51:43;;;;;;;10.65;5.95;;;5.00;99.90;;;;;;5076502;28;20396;-83
2023/01/28 12:54:16;;;;;;;8.27;5.68;;;5.60;99.90;;;;;;5058963;28;20468;-83
2023/01/28 12:56:55;;;;;;;9.10;5.93;;;5.10;99.90;;;;;;5075285;28;20123;-83
2023/01/28 12:59:21;;;;;;;9.05;5.85;;;5.10;99.90;;;;;;5075330;28;20137;-83
2023/01/28 13:02:02;;;;;;;8.38;5.80;;;5.00;99.90;;;;;;5075304;28;20516;-83
2023/01/28 13:04:49;;;;;;;8.05;5.55;;;5.00;99.90;;;;;;5075800;28;20044;-83
2023/01/28 13:07:30;;;;;;;8.20;5.95;;;4.90;99.90;;;;;;5075420;28;20048;-82
2023/01/28 13:10:10;;;;;;;8.82;6.00;;;4.80;99.90;;;;;;5076226;28;20139;-83
2023/01/28 13:12:39;;;;;;;9.60;5.72;;;4.70;99.90;;;;;;5075093;28;20036;-83
2023/01/28 13:15:10;;;;;;;9.70;5.95;;;4.80;99.90;;;;;;5074787;28;20502;-83
2023/01/28 13:17:36;;;;;;;8.88;5.90;;;4.50;99.90;;;;;;5075103;28;20044;-82
2023/01/28 13:20:14;;;;;;;8.95;5.80;;;4.50;99.90;;;;;;5075984;28;20051;-83
2023/01/28 13:22:42;;;;;;;7.90;5.43;;;4.50;99.90;;;;;;5075138;28;20488;-82
2023/01/28 13:25:23;;;;;;;8.30;5.85;;;4.50;99.90;;;;;;5074797;28;20091;-83
2023/01/28 13:28:01;;;;;;;9.00;5.65;;;4.50;99.90;;;;;;5074832;28;20040;-82
2023/01/28 13:30:33;;;;;;;8.15;4.93;;;4.50;99.90;;;;;;5074790;28;20041;-83
2023/01/28 13:33:05;;;;;;;11.85;5.47;;;4.40;99.90;;;;;;5074508;28;20393;-82
2023/01/28 13:35:33;;;;;;;7.45;5.50;;;4.50;99.90;;;;;;5074511;28;20051;-83
2023/01/28 13:38:05;;;;;;;9.82;5.75;;;4.50;99.90;;;;;;5074755;28;20044;-83
2023/01/28 13:40:30;;;;;;;10.23;5.30;;;4.50;99.90;;;;;;5073719;28;20053;-83
2023/01/28 13:42:59;;;;;;;8.90;6.20;;;4.50;99.90;;;;;;5074668;28;20476;-83
2023/01/28 13:45:25;;;;;;;7.15;5.38;;;4.50;99.90;;;;;;5057582;28;20052;-84