Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:53;;;;;;;;;;;19.10;63.30;;;;;;4463250;32;19978;-72
2022/12/21 00:04:19;;;;;;;;;;;19.10;63.30;;;;;;4457218;32;19985;-72
2022/12/21 00:06:45;;;;;;;;;;;19.10;63.30;;;;;;4444623;32;19970;-72
2022/12/21 00:09:12;;;;;;;;;;;19.10;63.20;;;;;;4463458;32;20075;-72
2022/12/21 00:11:37;;;;;;;;;;;19.00;63.20;;;;;;4463324;32;19993;-72
2022/12/21 00:14:04;;;;;;;;;;;19.00;63.20;;;;;;4463064;32;20052;-72
2022/12/21 00:16:36;;;;;;;;;;;19.00;63.20;;;;;;4463125;32;19989;-72
2022/12/21 00:19:02;;;;;;;;;;;19.00;63.20;;;;;;4448967;32;19986;-72
2022/12/21 00:21:36;;;;;;;;;;;19.00;63.20;;;;;;4463208;32;19978;-72
2022/12/21 00:24:02;;;;;;;;;;;19.00;63.20;;;;;;4463037;32;19994;-72
2022/12/21 00:26:29;;;;;;;;;;;19.00;63.20;;;;;;4463086;32;19970;-72
2022/12/21 00:28:58;;;;;;;;;;;19.00;63.20;;;;;;4462696;32;20112;-72
2022/12/21 00:31:25;;;;;;;;;;;18.90;63.10;;;;;;4463201;32;20104;-72
2022/12/21 00:33:51;;;;;;;;;;;18.90;63.10;;;;;;4462950;32;20022;-72
2022/12/21 00:36:18;;;;;;;;;;;18.90;63.10;;;;;;4462750;32;20309;-72
2022/12/21 00:38:43;;;;;;;;;;;18.90;63.10;;;;;;4462766;32;20332;-72
2022/12/21 00:41:11;;;;;;;;;;;18.90;63.10;;;;;;4462659;32;20033;-72
2022/12/21 00:43:39;;;;;;;;;;;18.90;63.10;;;;;;4462762;32;19993;-72
2022/12/21 00:46:06;;;;;;;;;;;18.90;63.10;;;;;;4462604;32;19978;-71
2022/12/21 00:48:32;;;;;;;;;;;18.90;63.10;;;;;;4462444;32;20489;-72
2022/12/21 00:51:09;;;;;;;;;;;18.90;63.10;;;;;;4462048;32;19978;-72
2022/12/21 00:53:35;;;;;;;;;;;18.80;63.10;;;;;;4462398;32;19984;-72
2022/12/21 00:56:01;;;;;;;;;;;18.80;63.00;;;;;;4461979;32;20209;-72
2022/12/21 00:58:28;;;;;;;;;;;18.80;63.10;;;;;;4462623;32;20008;-72
2022/12/21 01:00:56;;;;;;;;;;;18.80;63.00;;;;;;4448980;32;19982;-72
2022/12/21 01:03:22;;;;;;;;;;;18.80;63.10;;;;;;4462388;32;19974;-72
2022/12/21 01:05:49;;;;;;;;;;;18.80;63.10;;;;;;4462651;32;20012;-72
2022/12/21 01:08:16;;;;;;;;;;;18.80;63.00;;;;;;4462378;32;20136;-72
2022/12/21 01:10:42;;;;;;;;;;;18.80;63.00;;;;;;4462253;32;20030;-72
2022/12/21 01:13:08;;;;;;;;;;;18.80;63.10;;;;;;4462464;32;19992;-72
2022/12/21 01:15:34;;;;;;;;;;;18.80;63.10;;;;;;4462211;32;21486;-72
2022/12/21 01:17:59;;;;;;;;;;;18.80;63.00;;;;;;4462296;32;20052;-72
2022/12/21 01:20:25;;;;;;;;;;;18.70;63.00;;;;;;4461890;32;19962;-72
2022/12/21 01:22:51;;;;;;;;;;;18.70;62.90;;;;;;4462135;32;20002;-72
2022/12/21 01:25:16;;;;;;;;;;;18.70;62.90;;;;;;4461921;32;19967;-72
2022/12/21 01:27:44;;;;;;;;;;;18.70;62.90;;;;;;4461738;32;20049;-72
2022/12/21 01:30:10;;;;;;;;;;;18.70;62.90;;;;;;4462139;32;20014;-72
2022/12/21 01:32:37;;;;;;;;;;;18.70;62.90;;;;;;4461905;32;20010;-71
2022/12/21 01:35:03;;;;;;;;;;;18.70;62.90;;;;;;4461855;32;19974;-72
2022/12/21 01:37:29;;;;;;;;;;;18.70;62.80;;;;;;4461775;32;19959;-72
2022/12/21 01:39:55;;;;;;;;;;;18.70;62.80;;;;;;4462134;32;19970;-72
2022/12/21 01:42:21;;;;;;;;;;;18.70;62.90;;;;;;4462011;32;20112;-72
2022/12/21 01:45:02;;;;;;;;;;;18.70;62.80;;;;;;4447894;32;19982;-72
2022/12/21 01:47:47;;;;;;;;;;;18.70;62.80;;;;;;4448014;32;20175;-72
2022/12/21 01:50:18;;;;;;;;;;;18.60;62.70;;;;;;4461186;32;20076;-72
2022/12/21 01:52:44;;;;;;;;;;;18.60;62.70;;;;;;4461854;32;19997;-72
2022/12/21 01:55:12;;;;;;;;;;;18.60;62.70;;;;;;4461756;32;20108;-72
2022/12/21 01:57:38;;;;;;;;;;;18.60;62.70;;;;;;4462028;32;20407;-72
2022/12/21 02:00:04;;;;;;;;;;;18.60;62.70;;;;;;4462028;32;20374;-72
2022/12/21 02:02:33;;;;;;;;;;;18.60;62.60;;;;;;4462014;32;19974;-71
2022/12/21 02:05:03;;;;;;;;;;;18.60;62.60;;;;;;4452978;32;19974;-72
2022/12/21 02:07:29;;;;;;;;;;;18.60;62.60;;;;;;4461802;32;20029;-72
2022/12/21 02:09:56;;;;;;;;;;;18.60;62.60;;;;;;4461923;32;20081;-72
2022/12/21 02:12:22;;;;;;;;;;;18.50;62.60;;;;;;4461690;32;20451;-72
2022/12/21 02:14:48;;;;;;;;;;;18.60;62.60;;;;;;4461624;32;19974;-72
2022/12/21 02:17:17;;;;;;;;;;;18.50;62.60;;;;;;4461398;32;20067;-72
2022/12/21 02:20:02;;;;;;;;;;;18.60;62.60;;;;;;4460062;32;20612;-72
2022/12/21 02:22:47;;;;;;;;;;;18.50;62.50;;;;;;4452358;32;19989;-72
2022/12/21 02:25:24;;;;;;;;;;;18.50;62.50;;;;;;4461657;32;19985;-72
2022/12/21 02:28:08;;;;;;;;;;;18.50;62.50;;;;;;4456733;32;20076;-72
2022/12/21 02:30:46;;;;;;;;;;;18.50;62.50;;;;;;4452805;32;20116;-72
2022/12/21 02:33:18;;;;;;;;;;;18.50;62.40;;;;;;4461427;32;20006;-72
2022/12/21 02:35:54;;;;;;;;;;;18.50;62.40;;;;;;4461205;32;19989;-72
2022/12/21 02:38:28;;;;;;;;;;;18.50;62.40;;;;;;4461182;32;20060;-72
2022/12/21 02:41:16;;;;;;;;;;;18.40;62.30;;;;;;4461530;32;19978;-72
2022/12/21 02:46:36;;;;;;;;;;;18.40;62.30;;;;;;4461501;32;19970;-72
2022/12/21 02:49:11;;;;;;;;;;;18.40;62.30;;;;;;4461526;32;20084;-72
2022/12/21 02:51:41;;;;;;;;;;;18.40;62.30;;;;;;4460289;32;19978;-72
2022/12/21 02:54:08;;;;;;;;;;;18.40;62.30;;;;;;4460560;32;19982;-72
2022/12/21 02:56:34;;;;;;;;;;;18.40;62.30;;;;;;4446999;32;20486;-71
2022/12/21 02:59:01;;;;;;;;;;;18.40;62.30;;;;;;4460609;32;19998;-71
2022/12/21 03:02:05;;;;;;;;;;;18.40;62.30;;;;;;4460900;32;20410;-72
2022/12/21 03:04:53;;;;;;;;;;;18.40;62.30;;;;;;4412833;32;19979;-72
2022/12/21 03:07:23;;;;;;;;;;;18.40;62.30;;;;;;4412395;32;20041;-71
2022/12/21 03:10:10;;;;;;;;;;;18.40;62.30;;;;;;4443720;32;20426;-72
2022/12/21 03:12:55;;;;;;;;;;;18.40;62.20;;;;;;4446788;32;19990;-72
2022/12/21 03:15:27;;;;;;;;;;;18.30;62.20;;;;;;4460706;32;20055;-72
2022/12/21 03:18:00;;;;;;;;;;;18.40;62.30;;;;;;4460216;32;19986;-72
2022/12/21 03:20:45;;;;;;;;;;;18.30;62.20;;;;;;4460540;32;19980;-71
2022/12/21 03:23:34;;;;;;;;;;;18.30;62.20;;;;;;4450517;32;20446;-72
2022/12/21 03:26:05;;;;;;;;;;;18.30;62.20;;;;;;4460497;32;19986;-71
2022/12/21 03:28:33;;;;;;;;;;;18.30;62.10;;;;;;4460862;32;20021;-72
2022/12/21 03:31:01;;;;;;;;;;;18.30;62.10;;;;;;4460689;32;20025;-71
2022/12/21 03:33:29;;;;;;;;;;;18.30;62.10;;;;;;4449982;32;19989;-72
2022/12/21 03:35:59;;;;;;;;;;;18.30;62.10;;;;;;4460630;32;20117;-72
2022/12/21 03:38:29;;;;;;;;;;;18.30;62.10;;;;;;4460353;32;19974;-72
2022/12/21 03:40:57;;;;;;;;;;;18.20;62.00;;;;;;4460676;32;19977;-72
2022/12/21 03:43:23;;;;;;;;;;;18.20;62.00;;;;;;4460377;32;20407;-72
2022/12/21 03:45:51;;;;;;;;;;;18.20;62.00;;;;;;4460785;32;20017;-72
2022/12/21 03:48:18;;;;;;;;;;;18.20;62.00;;;;;;4460309;32;19982;-71
2022/12/21 03:50:47;;;;;;;;;;;18.20;62.00;;;;;;4459915;32;19988;-71
2022/12/21 03:53:19;;;;;;;;;;;18.20;61.90;;;;;;4460334;32;19985;-71
2022/12/21 03:55:46;;;;;;;;;;;18.20;61.90;;;;;;4460667;32;20052;-72
2022/12/21 03:58:12;;;;;;;;;;;18.20;61.90;;;;;;4460441;32;20038;-72
2022/12/21 04:00:48;;;;;;;;;;;18.20;61.90;;;;;;4449485;32;20378;-71
2022/12/21 04:03:27;;;;;;;;;;;18.20;61.90;;;;;;4446714;32;19982;-72
2022/12/21 04:06:01;;;;;;;;;;;18.20;61.90;;;;;;4451109;32;20091;-71
2022/12/21 04:08:27;;;;;;;;;;;18.10;61.90;;;;;;4460236;32;20419;-71
2022/12/21 04:10:53;;;;;;;;;;;18.20;61.90;;;;;;4460355;32;20399;-71
2022/12/21 04:13:19;;;;;;;;;;;18.10;61.90;;;;;;4460457;32;20056;-72
2022/12/21 04:16:03;;;;;;;;;;;18.10;61.90;;;;;;4460113;32;19966;-72
2022/12/21 04:21:13;;;;;;;;;;;18.10;61.90;;;;;;4460388;32;19966;-72
2022/12/21 04:29:10;;;;;;;;;;;18.10;61.90;;;;;;4460118;32;20033;-71
2022/12/21 04:31:36;;;;;;;;;;;18.10;61.90;;;;;;4461948;32;20108;-72
2022/12/21 04:34:02;;;;;;;;;;;18.10;61.90;;;;;;4463153;32;20331;-72
2022/12/21 04:39:14;;;;;;;;;;;18.10;61.80;;;;;;4463022;32;20059;-71
2022/12/21 04:41:40;;;;;;;;;;;18.00;61.80;;;;;;4462666;32;19974;-71
2022/12/21 04:44:06;;;;;;;;;;;18.00;61.70;;;;;;4462807;32;20049;-72
2022/12/21 04:46:34;;;;;;;;;;;18.00;61.80;;;;;;4448944;32;20293;-71
2022/12/21 04:49:02;;;;;;;;;;;18.00;61.80;;;;;;4462663;32;19970;-72
2022/12/21 04:51:29;;;;;;;;;;;18.00;61.70;;;;;;4461903;32;19978;-72
2022/12/21 04:53:55;;;;;;;;;;;18.00;61.80;;;;;;4462833;32;19994;-71
2022/12/21 04:56:21;;;;;;;;;;;18.00;61.80;;;;;;4462655;32;19971;-72
2022/12/21 04:58:47;;;;;;;;;;;18.00;61.70;;;;;;4448534;32;19993;-72
2022/12/21 05:01:14;;;;;;;;;;;18.00;61.70;;;;;;4462607;32;20059;-72
2022/12/21 05:03:40;;;;;;;;;;;18.00;61.80;;;;;;4462370;32;20029;-72
2022/12/21 05:06:07;;;;;;;;;;;18.00;61.80;;;;;;4462601;32;20100;-71
2022/12/21 05:08:33;;;;;;;;;;;18.00;61.80;;;;;;4462185;32;19974;-71
2022/12/21 05:11:05;;;;;;;;;;;17.90;61.70;;;;;;4462489;32;19970;-72
2022/12/21 05:13:32;;;;;;;;;;;18.00;62.60;;;;;;4462314;32;20335;-71
2022/12/21 05:16:04;;;;;;;;;;;18.00;61.70;;;;;;4462500;32;19990;-72
2022/12/21 05:18:43;;;;;;;;;;;17.90;61.70;;;;;;4462173;32;20048;-72
2022/12/21 05:21:09;;;;;;;;;;;17.90;61.70;;;;;;4447995;32;20435;-72
2022/12/21 05:23:42;;;;;;;;;;;17.90;61.70;;;;;;4462253;32;19990;-71
2022/12/21 05:26:09;;;;;;;;;;;17.90;61.70;;;;;;4450420;32;19962;-71
2022/12/21 05:28:34;;;;;;;;;;;17.90;61.70;;;;;;4462163;32;19970;-72
2022/12/21 05:31:05;;;;;;;;;;;17.90;61.70;;;;;;4461800;32;19978;-72
2022/12/21 05:33:31;;;;;;;;;;;17.90;61.70;;;;;;4462170;32;20060;-72
2022/12/21 05:36:00;;;;;;;;;;;17.90;62.50;;;;;;4462144;32;19988;-72
2022/12/21 05:38:25;;;;;;;;;;;17.80;61.60;;;;;;4461836;32;19982;-71
2022/12/21 05:40:51;;;;;;;;;;;17.80;61.60;;;;;;4461795;32;20010;-72
2022/12/21 05:43:17;;;;;;;;;;;17.80;61.60;;;;;;4461776;32;20331;-72
2022/12/21 05:45:43;;;;;;;;;;;17.80;61.60;;;;;;4461802;32;20088;-71
2022/12/21 05:48:09;;;;;;;;;;;17.80;61.70;;;;;;4461668;32;19990;-72
2022/12/21 05:50:39;;;;;;;;;;;17.80;61.70;;;;;;4461913;32;19990;-72
2022/12/21 05:53:05;;;;;;;;;;;17.80;61.70;;;;;;4461687;32;19989;-71
2022/12/21 05:55:31;;;;;;;;;;;17.80;61.60;;;;;;4461599;32;19978;-72
2022/12/21 05:57:57;;;;;;;;;;;17.80;61.50;;;;;;4461773;32;20014;-72
2022/12/21 06:00:23;;;;;;;;;;;17.80;61.60;;;;;;4461479;32;19978;-72
2022/12/21 06:02:49;;;;;;;;;;;17.80;61.60;;;;;;4461792;32;19990;-72
2022/12/21 06:05:14;;;;;;;;;;;17.80;61.60;;;;;;4447493;32;20037;-72
2022/12/21 06:07:40;;;;;;;;;;;17.80;61.60;;;;;;4461728;32;19966;-72
2022/12/21 06:10:06;;;;;;;;;;;17.80;61.60;;;;;;4461525;32;20088;-72
2022/12/21 06:12:32;;;;;;;;;;;17.70;61.60;;;;;;4450702;32;20021;-72
2022/12/21 06:14:58;;;;;;;;;;;17.70;61.50;;;;;;4461563;32;19986;-71
2022/12/21 06:17:27;;;;;;;;;;;17.70;61.60;;;;;;4461303;32;20036;-72
2022/12/21 06:19:53;;;;;;;;;;;17.70;61.50;;;;;;4461350;32;20328;-71
2022/12/21 06:22:19;;;;;;;;;;;17.70;61.60;;;;;;4461235;32;20069;-72
2022/12/21 06:24:44;;;;;;;;;;;17.70;61.60;;;;;;4461406;32;20407;-71
2022/12/21 06:27:10;;;;;;;;;;;17.70;61.60;;;;;;4461327;32;19985;-71
2022/12/21 06:29:45;;;;;;;;;;;17.70;61.60;;;;;;4461327;32;19989;-72
2022/12/21 06:32:11;;;;;;;;;;;17.70;61.60;;;;;;4461278;32;19974;-71
2022/12/21 06:34:37;;;;;;;;;;;17.70;61.60;;;;;;4461160;32;20498;-71
2022/12/21 06:37:03;;;;;;;;;;;17.70;61.60;;;;;;4461353;32;19980;-71
2022/12/21 06:39:29;;;;;;;;;;;17.70;61.60;;;;;;4460846;32;20303;-71
2022/12/21 06:41:55;;;;;;;;;;;17.70;61.60;;;;;;4460961;32;20064;-72
2022/12/21 06:44:21;;;;;;;;;;;17.60;61.50;;;;;;4461038;32;19970;-72
2022/12/21 06:46:47;;;;;;;;;;;17.60;61.60;;;;;;4460884;32;20438;-71
2022/12/21 06:49:13;;;;;;;;;;;17.70;61.60;;;;;;4447049;32;20526;-71
2022/12/21 06:51:39;;;;;;;;;;;17.60;61.50;;;;;;4460378;32;19989;-72
2022/12/21 06:54:06;;;;;;;;;;;17.70;61.60;;;;;;4460678;32;20079;-72
2022/12/21 06:56:32;;;;;;;;;;;17.60;61.50;;;;;;4460835;32;20021;-71
2022/12/21 06:58:58;;;;;;;;;;;17.60;61.50;;;;;;4461044;32;19977;-71
2022/12/21 07:01:24;;;;;;;;;;;17.60;61.60;;;;;;4460907;32;20005;-71
2022/12/21 07:03:51;;;;;;;;;;;17.60;61.50;;;;;;4460716;32;19992;-72
2022/12/21 07:06:17;;;;;;;;;;;17.60;61.60;;;;;;4460818;32;20112;-71
2022/12/21 07:08:44;;;;;;;;;;;17.60;61.60;;;;;;4460587;32;20423;-71
2022/12/21 07:11:10;;;;;;;;;;;17.60;61.50;;;;;;4460881;32;19970;-71
2022/12/21 07:13:37;;;;;;;;;;;17.60;61.50;;;;;;4460480;32;20028;-71
2022/12/21 07:16:03;;;;;;;;;;;17.60;61.60;;;;;;4446894;32;20128;-71
2022/12/21 07:18:29;;;;;;;;;;;17.60;61.60;;;;;;4460740;32;19994;-71
2022/12/21 07:20:57;;;;;;;;;;;17.50;61.50;;;;;;4460207;32;19970;-72
2022/12/21 07:23:24;;;;;;;;;;;17.60;61.50;;;;;;4460644;32;20044;-71
2022/12/21 07:25:49;;;;;;;;;;;17.50;61.50;;;;;;4460578;32;19984;-71
2022/12/21 07:28:15;;;;;;;;;;;17.50;61.50;;;;;;4460628;32;19978;-72
2022/12/21 07:30:41;;;;;;;;;;;17.50;61.50;;;;;;4460575;32;20055;-72
2022/12/21 07:33:07;;;;;;;;;;;17.50;61.50;;;;;;4460541;32;19978;-72
2022/12/21 07:35:33;;;;;;;;;;;17.50;61.40;;;;;;4460810;32;20389;-72
2022/12/21 07:37:59;;;;;;;;;;;17.50;61.40;;;;;;4460444;32;19986;-72
2022/12/21 07:40:25;;;;;;;;;;;17.50;61.40;;;;;;4460747;32;20060;-72
2022/12/21 07:42:57;;;;;;;;;;;17.50;61.40;;;;;;4460468;32;19996;-71
2022/12/21 07:45:22;;;;;;;;;;;17.50;61.40;;;;;;4460759;32;20037;-72
2022/12/21 07:47:48;;;;;;;;;;;17.50;61.40;;;;;;4446573;32;20004;-72
2022/12/21 07:50:14;;;;;;;;;;;17.50;61.40;;;;;;4460045;32;20008;-72
2022/12/21 07:52:42;;;;;;;;;;;17.40;61.30;;;;;;4460307;32;20013;-72
2022/12/21 07:55:09;;;;;;;;;;;17.50;61.40;;;;;;4460239;32;20095;-72
2022/12/21 07:57:35;;;;;;;;;;;17.50;61.40;;;;;;4460452;32;19974;-71
2022/12/21 08:00:09;;;;;;;;;;;17.50;61.40;;;;;;4460404;32;20365;-71
2022/12/21 08:02:35;;;;;;;;;;;17.40;61.30;;;;;;4460595;32;20096;-71
2022/12/21 08:05:00;;;;;;;;;;;17.50;61.30;;;;;;4461681;32;19981;-71
2022/12/21 08:07:26;;;;;;;;;;;17.50;61.30;;;;;;4463508;32;19976;-71
2022/12/21 08:09:52;;;;;;;;;;;17.40;61.30;;;;;;4463352;32;20018;-74
2022/12/21 08:12:20;;;;;;;;;;;17.40;61.30;;;;;;4463104;32;19989;-73
2022/12/21 08:14:52;;;;;;;;;;;17.40;61.50;;;;;;4450038;32;20479;-73
2022/12/21 08:17:18;;;;;;;;;;;17.40;61.50;;;;;;4463185;32;19978;-73
2022/12/21 08:19:44;;;;;;;;;;;17.40;61.60;;;;;;4463291;32;20033;-73
2022/12/21 08:22:10;;;;;;;;;;;17.40;61.80;;;;;;4462729;32;20025;-72
2022/12/21 08:24:36;;;;;;;;;;;17.40;62.00;;;;;;4463193;32;19985;-73
2022/12/21 08:27:01;;;;;;;;;;;17.50;62.50;;;;;;4463105;32;19982;-72
2022/12/21 08:29:27;;;;;;;;;;;17.50;62.50;;;;;;4462908;32;19963;-72
2022/12/21 08:31:58;;;;;;;;;;;17.60;62.30;;;;;;4463098;32;19993;-72
2022/12/21 08:34:24;;;;;;;;;;;17.70;61.70;;;;;;4448790;32;20327;-72
2022/12/21 08:36:50;;;;;;;;;;;17.80;61.50;;;;;;4463021;32;20105;-72
2022/12/21 08:39:15;;;;;;;;;;;17.90;61.30;;;;;;4463031;32;20004;-72
2022/12/21 08:41:41;;;;;;;;;;;18.00;61.00;;;;;;4462691;32;19999;-72
2022/12/21 08:44:07;;;;;;;;;;;18.20;60.60;;;;;;4462946;32;19981;-72
2022/12/21 08:46:33;;;;;;;;;;;18.40;60.40;;;;;;4462753;32;20067;-72
2022/12/21 08:48:59;;;;;;;;;;;18.50;60.00;;;;;;4462848;32;19981;-72
2022/12/21 08:51:25;;;;;;;;;;;18.70;59.70;;;;;;4462025;32;20312;-72
2022/12/21 08:53:52;;;;;;;;;;;18.80;59.20;;;;;;4462750;32;19982;-72
2022/12/21 08:56:18;;;;;;;;;;;19.00;59.00;;;;;;4462699;32;19970;-72
2022/12/21 08:58:44;;;;;;;;;;;19.20;58.60;;;;;;4462452;32;20116;-72
2022/12/21 09:01:10;;;;;;;;;;;19.30;58.30;;;;;;4462551;32;20116;-72
2022/12/21 09:03:36;;;;;;;;;;;19.40;58.10;;;;;;4461136;32;19981;-71
2022/12/21 09:06:02;;;;;;;;;;;19.40;57.90;;;;;;4460537;32;20029;-72
2022/12/21 09:08:28;;;;;;;;;;;19.50;57.90;;;;;;4460234;32;19986;-72
2022/12/21 09:11:11;;;;;;;;;;;19.50;57.80;;;;;;4460640;32;20025;-72
2022/12/21 09:13:37;;;;;;;;;;;19.50;57.80;;;;;;4460647;32;19984;-72
2022/12/21 09:16:15;;;;;;;;;;;19.50;57.80;;;;;;4461113;32;19993;-72
2022/12/21 09:18:41;;;;;;;;;;;19.50;57.80;;;;;;4459185;32;20122;-72
2022/12/21 09:21:07;;;;;;;;;;;19.50;57.80;;;;;;4458668;32;20482;-73
2022/12/21 09:23:33;;;;;;;;;;;19.50;57.90;;;;;;4460343;32;20037;-73
2022/12/21 09:25:59;;;;;;;;;;;19.50;57.90;;;;;;4459433;32;20293;-72
2022/12/21 09:28:25;;;;;;;;;;;19.50;57.90;;;;;;4445631;32;19974;-72
2022/12/21 09:30:51;;;;;;;;;;;19.50;57.90;;;;;;4459886;32;20001;-73
2022/12/21 09:33:17;;;;;;;;;;;19.50;58.00;;;;;;4458674;32;19980;-72
2022/12/21 09:35:43;;;;;;;;;;;19.50;58.00;;;;;;4460463;32;20028;-72
2022/12/21 09:38:10;;;;;;;;;;;19.50;58.00;;;;;;4446098;32;19979;-72
2022/12/21 09:40:36;;;;;;;;;;;19.50;58.00;;;;;;4460987;32;19959;-73
2022/12/21 09:43:19;;;;;;;;;;;19.50;58.10;;;;;;4459914;32;19982;-73
2022/12/21 09:45:45;;;;;;;;;;;19.50;58.20;;;;;;4444579;32;19993;-72
2022/12/21 09:48:12;;;;;;;;;;;19.50;58.20;;;;;;4459394;32;20025;-72
2022/12/21 09:50:46;;;;;;;;;;;19.50;58.30;;;;;;4460592;32;20120;-72
2022/12/21 09:53:21;;;;;;;;;;;19.50;58.20;;;;;;4460089;32;20175;-72
2022/12/21 09:55:51;;;;;;;;;;;19.50;58.20;;;;;;4455156;32;20131;-73
2022/12/21 09:58:38;;;;;;;;;;;19.50;59.10;;;;;;4453945;32;20297;-72
2022/12/21 10:01:24;;;;;;;;;;;19.50;58.20;;;;;;4453281;32;20009;-72
2022/12/21 10:04:23;;;;;;;;;;;19.60;58.20;;;;;;4433583;32;20336;-72
2022/12/21 10:07:04;;;;;;;;;;;19.60;58.20;;;;;;4411684;32;20416;-72
2022/12/21 10:09:32;;;;;;;;;;;19.50;59.10;;;;;;4455187;32;19974;-72
2022/12/21 10:12:16;;;;;;;;;;;19.50;58.20;;;;;;4455936;32;19981;-76
2022/12/21 10:14:51;;;;;;;;;;;19.50;58.30;;;;;;4455603;32;19973;-72
2022/12/21 10:17:23;;;;;;;;;;;19.60;58.40;;;;;;4453919;32;20095;-71
2022/12/21 10:20:00;;;;;;;;;;;19.50;58.40;;;;;;4455863;32;19975;-72
2022/12/21 10:22:29;;;;;;;;;;;19.60;58.50;;;;;;4447060;32;19978;-71
2022/12/21 10:24:57;;;;;;;;;;;19.60;58.60;;;;;;4456804;32;19989;-72
2022/12/21 10:27:35;;;;;;;;;;;19.60;58.60;;;;;;4458153;32;19978;-72
2022/12/21 10:30:01;;;;;;;;;;;19.60;58.60;;;;;;4450613;32;20104;-72
2022/12/21 10:32:29;;;;;;;;;;;19.60;58.70;;;;;;4461319;32;19970;-73
2022/12/21 10:34:56;;;;;;;;;;;19.60;58.70;;;;;;4461107;32;20088;-72
2022/12/21 10:37:22;;;;;;;;;;;19.60;58.80;;;;;;4461433;32;19966;-72
2022/12/21 10:39:55;;;;;;;;;;;19.50;58.70;;;;;;4461104;32;19981;-71
2022/12/21 10:42:38;;;;;;;;;;;19.50;58.80;;;;;;4461242;32;20386;-71
2022/12/21 10:45:05;;;;;;;;;;;19.50;58.80;;;;;;4461008;32;19985;-78
2022/12/21 10:47:31;;;;;;;;;;;19.50;58.90;;;;;;4460773;32;19978;-72
2022/12/21 10:50:04;;;;;;;;;;;19.50;58.90;;;;;;4460616;32;19988;-71
2022/12/21 10:52:31;;;;;;;;;;;19.50;58.90;;;;;;4460493;32;19980;-71
2022/12/21 10:54:58;;;;;;;;;;;19.50;58.90;;;;;;4460782;32;20406;-71
2022/12/21 10:57:25;;;;;;;;;;;19.50;58.90;;;;;;4461282;32;20108;-71
2022/12/21 10:59:51;;;;;;;;;;;19.60;58.90;;;;;;4460978;32;20430;-71
2022/12/21 11:02:35;;;;;;;;;;;19.60;58.90;;;;;;4460697;32;19974;-70
2022/12/21 11:05:01;;;;;;;;;;;19.60;58.90;;;;;;4460814;32;20391;-70
2022/12/21 11:07:30;;;;;;;;;;;19.60;59.00;;;;;;4461037;32;19966;-67
2022/12/21 11:10:00;;;;;;;;;;;19.50;59.00;;;;;;4460948;32;19974;-72
2022/12/21 11:12:26;;;;;;;;;;;19.60;59.10;;;;;;4458701;32;19978;-71
2022/12/21 11:14:53;;;;;;;;;;;19.50;59.10;;;;;;4459145;32;20056;-70
2022/12/21 11:17:23;;;;;;;;;;;19.50;59.10;;;;;;4458771;32;20396;-70
2022/12/21 11:19:59;;;;;;;;;;;19.50;59.10;;;;;;4459561;32;19990;-71
2022/12/21 11:22:27;;;;;;;;;;;19.50;59.10;;;;;;4459200;32;20492;-72
2022/12/21 11:24:56;;;;;;;;;;;19.60;59.20;;;;;;4458300;32;20243;-73
2022/12/21 11:27:30;;;;;;;;;;;19.60;59.20;;;;;;4458470;32;20045;-72
2022/12/21 11:30:07;;;;;;;;;;;19.60;59.10;;;;;;4458987;32;19982;-72
2022/12/21 11:32:43;;;;;;;;;;;19.60;59.10;;;;;;4444158;32;19982;-72
2022/12/21 11:35:28;;;;;;;;;;;19.60;59.10;;;;;;4458058;32;20113;-73
2022/12/21 11:37:55;;;;;;;;;;;19.60;59.10;;;;;;4458395;32;20100;-74
2022/12/21 11:40:26;;;;;;;;;;;19.60;59.10;;;;;;4461307;32;20293;-73
2022/12/21 11:42:51;;;;;;;;;;;19.60;59.10;;;;;;4463374;32;20063;-74
2022/12/21 11:45:20;;;;;;;;;;;19.60;59.10;;;;;;4463493;32;19978;-74
2022/12/21 11:47:49;;;;;;;;;;;19.60;59.20;;;;;;4463712;32;20037;-74
2022/12/21 11:50:29;;;;;;;;;;;19.60;59.10;;;;;;4463654;32;19997;-74
2022/12/21 11:52:55;;;;;;;;;;;19.60;59.20;;;;;;4463582;32;20433;-74
2022/12/21 11:55:29;;;;;;;;;;;19.60;59.10;;;;;;4463637;32;20498;-73
2022/12/21 11:57:59;;;;;;;;;;;19.60;59.20;;;;;;4463811;32;19989;-74
2022/12/21 12:00:28;;;;;;;;;;;19.60;59.20;;;;;;4463753;32;19984;-74
2022/12/21 12:03:16;;;;;;;;;;;19.60;59.10;;;;;;4463085;32;20002;-75
2022/12/21 12:05:42;;;;;;;;;;;19.60;59.10;;;;;;4449267;32;20033;-75
2022/12/21 12:08:17;;;;;;;;;;;19.60;59.00;;;;;;4463660;32;20104;-74
2022/12/21 12:11:00;;;;;;;;;;;19.60;59.00;;;;;;4463382;32;19990;-74
2022/12/21 12:13:44;;;;;;;;;;;19.60;58.90;;;;;;4463640;32;19982;-74
2022/12/21 12:16:16;;;;;;;;;;;19.70;59.00;;;;;;4454003;32;19989;-74
2022/12/21 12:18:51;;;;;;;;;;;19.70;58.90;;;;;;4463024;32;19974;-74
2022/12/21 12:21:29;;;;;;;;;;;19.70;58.90;;;;;;4463227;32;19974;-71
2022/12/21 12:24:04;;;;;;;;;;;19.70;58.90;;;;;;4451451;32;21227;-71
2022/12/21 12:26:48;;;;;;;;;;;19.70;58.90;;;;;;4459618;32;20033;-71
2022/12/21 12:29:17;;;;;;;;;;;19.70;58.90;;;;;;4459903;32;20032;-72
2022/12/21 12:31:59;;;;;;;;;;;19.70;58.80;;;;;;4459917;32;20367;-72
2022/12/21 12:34:44;;;;;;;;;;;19.70;58.80;;;;;;4446973;32;20020;-72
2022/12/21 12:37:23;;;;;;;;;;;19.70;58.80;;;;;;4457540;32;19993;-71
2022/12/21 12:39:49;;;;;;;;;;;19.70;58.80;;;;;;4458442;32;20123;-72
2022/12/21 12:42:35;;;;;;;;;;;19.70;58.80;;;;;;4459811;32;20203;-72
2022/12/21 12:45:13;;;;;;;;;;;19.80;58.90;;;;;;4451088;32;20059;-72
2022/12/21 12:47:57;;;;;;;;;;;19.80;58.90;;;;;;4459795;32;19998;-72
2022/12/21 12:50:36;;;;;;;;;;;19.70;58.90;;;;;;4461652;32;20126;-72
2022/12/21 12:53:05;;;;;;;;;;;19.70;58.90;;;;;;4460167;32;20549;-72
2022/12/21 12:55:50;;;;;;;;;;;19.70;58.90;;;;;;4460762;32;19984;-72
2022/12/21 12:58:35;;;;;;;;;;;19.70;59.00;;;;;;4458540;32;20330;-73
2022/12/21 13:01:21;;;;;;;;;;;19.70;59.10;;;;;;4459573;32;19993;-73
2022/12/21 13:04:04;;;;;;;;;;;19.70;59.10;;;;;;4458089;32;19991;-74
2022/12/21 13:06:30;;;;;;;;;;;19.70;59.10;;;;;;4459270;32;19994;-75
2022/12/21 13:08:55;;;;;;;;;;;19.70;59.20;;;;;;4459590;32;20316;-74
2022/12/21 13:11:29;;;;;;;;;;;19.70;59.20;;;;;;4460373;32;19970;-74
2022/12/21 13:14:13;;;;;;;;;;;19.70;59.30;;;;;;4460573;32;19974;-73
2022/12/21 13:16:45;;;;;;;;;;;19.70;59.30;;;;;;4456889;32;19985;-73
2022/12/21 13:19:15;;;;;;;;;;;19.70;59.40;;;;;;4457630;32;20224;-74
2022/12/21 13:21:45;;;;;;;;;;;19.70;59.30;;;;;;4459680;32;20518;-74
2022/12/21 13:24:14;;;;;;;;;;;19.70;59.40;;;;;;4459753;32;20096;-74
2022/12/21 13:26:40;;;;;;;;;;;19.70;59.40;;;;;;4459333;32;20051;-75
2022/12/21 13:29:26;;;;;;;;;;;19.80;59.50;;;;;;4462559;32;19990;-74
2022/12/21 13:32:04;;;;;;;;;;;19.70;59.50;;;;;;4461315;32;20440;-74
2022/12/21 13:34:49;;;;;;;;;;;19.70;59.60;;;;;;4458810;32;20033;-74
2022/12/21 13:37:17;;;;;;;;;;;19.70;59.70;;;;;;4458882;32;20508;-74
2022/12/21 13:40:04;;;;;;;;;;;19.70;59.80;;;;;;4458752;32;19989;-73
2022/12/21 13:42:39;;;;;;;;;;;19.70;60.60;;;;;;4458964;32;20569;-74
2022/12/21 13:45:15;;;;;;;;;;;19.70;59.80;;;;;;4457550;32;20016;-74
2022/12/21 13:47:41;;;;;;;;;;;19.70;59.90;;;;;;4459905;32;19970;-73
2022/12/21 13:50:13;;;;;;;;;;;19.70;60.00;;;;;;4458404;32;20176;-75
2022/12/21 13:52:42;;;;;;;;;;;19.70;60.00;;;;;;4458386;32;19994;-74
2022/12/21 13:55:26;;;;;;;;;;;19.70;60.00;;;;;;4456773;32;19989;-74
2022/12/21 13:58:07;;;;;;;;;;;19.70;60.10;;;;;;4459601;32;19982;-74
2022/12/21 14:01:03;;;;;;;;;;;19.70;60.10;;;;;;4459474;32;20077;-74
2022/12/21 14:03:35;;;;;;;;;;;19.70;60.10;;;;;;4448945;32;20383;-74
2022/12/21 14:06:22;;;;;;;;;;;19.70;60.20;;;;;;4459820;32;20083;-74
2022/12/21 14:08:57;;;;;;;;;;;19.60;60.10;;;;;;4456622;32;20498;-74
2022/12/21 14:11:23;;;;;;;;;;;19.60;60.10;;;;;;4458262;32;20097;-74
2022/12/21 14:14:01;;;;;;;;;;;19.70;60.20;;;;;;4458223;32;20052;-72
2022/12/21 14:16:56;;;;;;;;;;;19.70;60.20;;;;;;4447705;32;19978;-74
2022/12/21 14:19:49;;;;;;;;;;;19.70;60.10;;;;;;4447925;32;20184;-74
2022/12/21 14:22:14;;;;;;;;;;;19.80;60.00;;;;;;4455897;32;20549;-74
2022/12/21 14:24:40;;;;;;;;;;;19.90;59.90;;;;;;4457981;32;19982;-74
2022/12/21 14:27:17;;;;;;;;;;;19.90;59.80;;;;;;4458513;32;20370;-73
2022/12/21 14:29:43;;;;;;;;;;;20.00;59.60;;;;;;4456362;32;20108;-74
2022/12/21 14:32:09;;;;;;;;;;;20.00;59.50;;;;;;4457803;32;19978;-73
2022/12/21 14:34:43;;;;;;;;;;;20.10;59.50;;;;;;4456251;32;20174;-73
2022/12/21 14:37:11;;;;;;;;;;;20.10;59.40;;;;;;4444907;32;19981;-74
2022/12/21 14:39:38;;;;;;;;;;;20.10;59.40;;;;;;4458002;32;20304;-73
2022/12/21 14:42:22;;;;;;;;;;;20.10;59.20;;;;;;4459323;32;20118;-74
2022/12/21 14:45:06;;;;;;;;;;;20.20;59.30;;;;;;4458965;32;20069;-73
2022/12/21 14:47:32;;;;;;;;;;;20.20;59.20;;;;;;4457452;32;19986;-74
2022/12/21 14:50:21;;;;;;;;;;;20.20;59.20;;;;;;4455500;32;19993;-74