Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:39;;;;;;;14.93;9.70;;;11.20;99.90;;;;;;5116344;28;20044;-79
2022/04/23 00:04:04;;;;;;;17.50;9.88;;;11.10;99.90;;;;;;5117890;28;20054;-79
2022/04/23 00:06:30;;;;;;;14.02;9.75;;;11.10;99.90;;;;;;5116878;28;20039;-79
2022/04/23 00:08:56;;;;;;;12.63;9.10;;;11.10;99.90;;;;;;5117470;28;20044;-80
2022/04/23 00:11:21;;;;;;;15.75;9.60;;;11.00;99.90;;;;;;5117022;28;20135;-81
2022/04/23 00:13:47;;;;;;;13.93;9.57;;;11.30;99.90;;;;;;5117106;28;20483;-80
2022/04/23 00:16:14;;;;;;;13.43;9.48;;;11.00;99.90;;;;;;5116076;28;20374;-81
2022/04/23 00:18:39;;;;;;;;;;;11.00;99.90;;;;;;5117372;28;20510;-81
2022/04/23 00:21:05;;;;;;;13.98;9.38;;;11.00;99.90;;;;;;5116892;28;19919;-82
2022/04/23 00:23:31;;;;;;;17.15;9.38;;;11.00;99.90;;;;;;5116040;28;20475;-81
2022/04/23 00:25:58;;;;;;;15.63;10.70;;;11.00;99.90;;;;;;5098488;28;20044;-81
2022/04/23 00:28:24;;;;;;;16.38;10.23;;;11.00;99.90;;;;;;5116883;28;20395;-80
2022/04/23 00:30:52;;;;;;;16.20;10.25;;;10.90;99.90;;;;;;5116828;28;20400;-80
2022/04/23 00:33:21;;;;;;;14.18;10.25;;;10.90;99.90;;;;;;5116565;28;20047;-81
2022/04/23 00:35:48;;;;;;;16.27;11.55;;;10.80;99.90;;;;;;5116641;28;20051;-80
2022/04/23 00:38:16;;;;;;;19.33;10.68;;;10.90;99.90;;;;;;5116607;28;20040;-79
2022/04/23 00:40:43;;;;;;;13.85;10.25;;;10.80;99.90;;;;;;5116475;28;20101;-81
2022/04/23 00:43:28;;;;;;;13.85;10.00;;;10.80;99.90;;;;;;5116556;28;20044;-80
2022/04/23 00:45:55;;;;;;;14.48;9.80;;;10.70;99.90;;;;;;5116526;28;20044;-80
2022/04/23 00:48:21;;;;;;;14.38;9.75;;;10.70;99.90;;;;;;5116540;28;20051;-81
2022/04/23 00:50:49;;;;;;;15.38;9.80;;;10.70;99.90;;;;;;5116232;28;20487;-81
2022/04/23 00:53:15;;;;;;;14.75;9.68;;;10.80;99.90;;;;;;5115171;28;20090;-81
2022/04/23 00:55:41;;;;;;;14.73;10.18;;;10.80;99.90;;;;;;5116383;28;20048;-81
2022/04/23 00:58:06;;;;;;;13.65;9.70;;;10.70;99.90;;;;;;5116383;28;20036;-80
2022/04/23 01:00:33;;;;;;;14.32;10.40;;;10.70;99.90;;;;;;5116194;28;20123;-81
2022/04/23 01:02:58;;;;;;;14.65;10.18;;;10.70;99.90;;;;;;5116209;28;20119;-80
2022/04/23 01:05:24;;;;;;;23.42;11.23;;;10.70;99.90;;;;;;5116405;28;20090;-80
2022/04/23 01:07:51;;;;;;;15.82;10.65;;;10.70;99.90;;;;;;5116053;28;20097;-80
2022/04/23 01:10:18;;;;;;;15.45;10.95;;;10.70;99.90;;;;;;5116005;28;20044;-81
2022/04/23 01:12:45;;;;;;;20.77;10.93;;;10.70;99.90;;;;;;5115615;28;20074;-81
2022/04/23 01:15:13;;;;;;;16.58;10.93;;;10.60;99.90;;;;;;5115621;28;20057;-81
2022/04/23 01:17:40;;;;;;;20.08;10.52;;;10.60;99.90;;;;;;5115859;28;20044;-81
2022/04/23 01:20:08;;;;;;;19.00;10.65;;;10.60;99.90;;;;;;5115765;27;20075;-80
2022/04/23 01:22:36;;;;;;;14.73;10.20;;;11.00;99.90;;;;;;5115721;28;20035;-80
2022/04/23 01:25:06;;;;;;;15.63;10.60;;;10.50;99.90;;;;;;5115684;28;20047;-81
2022/04/23 01:27:32;;;;;;;16.02;10.77;;;10.50;99.90;;;;;;5114382;28;20059;-79
2022/04/23 01:29:57;;;;;;;14.87;10.17;;;10.40;99.90;;;;;;5115401;28;20471;-80
2022/04/23 01:32:24;;;;;;;13.63;9.95;;;10.40;99.90;;;;;;5115534;27;20333;-80
2022/04/23 01:34:49;;;;;;;15.43;10.47;;;10.30;99.90;;;;;;5115539;28;20404;-80
2022/04/23 01:37:17;;;;;;;15.70;10.18;;;10.30;99.90;;;;;;5115427;28;20055;-81
2022/04/23 01:39:49;;;;;;;16.92;10.70;;;10.30;99.90;;;;;;5115331;28;20046;-82
2022/04/23 01:42:19;;;;;;;16.70;10.90;;;10.30;99.90;;;;;;5115307;28;20068;-81
2022/04/23 01:44:51;;;;;;;16.25;10.60;;;10.30;99.90;;;;;;5114731;28;20043;-80
2022/04/23 01:47:17;;;;;;;16.80;11.18;;;10.20;99.90;;;;;;5114771;28;20044;-79
2022/04/23 01:49:44;;;;;;;14.32;10.55;;;10.20;99.90;;;;;;5115224;28;20035;-80
2022/04/23 01:52:10;;;;;;;15.82;10.57;;;10.20;99.90;;;;;;5114248;28;20070;-80
2022/04/23 01:54:36;;;;;;;15.30;10.63;;;10.10;99.90;;;;;;5097061;28;20058;-80
2022/04/23 01:57:02;;;;;;;17.45;11.25;;;10.10;99.90;;;;;;5114782;28;20039;-81
2022/04/23 01:59:28;;;;;;;15.10;10.73;;;10.10;99.90;;;;;;5114672;28;20498;-82
2022/04/23 02:01:54;;;;;;;18.17;11.07;;;10.10;99.90;;;;;;5131288;27;20126;-81
2022/04/23 02:04:20;;;;;;;18.65;11.25;;;10.10;99.90;;;;;;5114949;28;20122;-81
2022/04/23 02:06:46;;;;;;;16.55;11.65;;;10.10;99.90;;;;;;5131044;27;20047;-81
2022/04/23 02:09:12;;;;;;;14.55;10.05;;;10.00;99.90;;;;;;5114833;28;20463;-81
2022/04/23 02:11:37;;;;;;;15.77;9.70;;;10.00;99.90;;;;;;5114693;28;20098;-81
2022/04/23 02:14:03;;;;;;;16.23;10.60;;;10.00;99.90;;;;;;5114458;28;20075;-81
2022/04/23 02:16:29;;;;;;;15.80;10.05;;;10.00;99.90;;;;;;5114710;28;20069;-81
2022/04/23 02:18:57;;;;;;;12.63;9.70;;;10.00;99.90;;;;;;5114717;28;20048;-80
2022/04/23 02:21:26;;;;;;;13.65;9.60;;;10.00;99.90;;;;;;5114660;28;20172;-80
2022/04/23 02:23:53;;;;;;;14.57;9.25;;;10.00;99.90;;;;;;5113397;28;20067;-81
2022/04/23 02:26:20;;;;;;;13.65;9.15;;;10.00;99.90;;;;;;5114564;28;20048;-81
2022/04/23 02:28:47;;;;;;;14.13;9.55;;;10.10;99.90;;;;;;5114629;28;20050;-80
2022/04/23 02:31:12;;;;;;;15.05;9.43;;;10.00;99.90;;;;;;5114960;28;20075;-81
2022/04/23 02:33:38;;;;;;;11.85;8.98;;;10.00;99.90;;;;;;5114620;28;20086;-80
2022/04/23 02:36:06;;;;;;;12.95;8.88;;;9.90;99.90;;;;;;5096563;28;20055;-80
2022/04/23 02:38:32;;;;;;;12.52;9.00;;;9.90;99.90;;;;;;5113434;28;20055;-81
2022/04/23 02:40:58;;;;;;;12.13;8.85;;;9.90;99.90;;;;;;5114260;28;20445;-81
2022/04/23 02:43:24;;;;;;;14.52;9.20;;;9.80;99.90;;;;;;5114419;28;20130;-80
2022/04/23 02:45:49;;;;;;;11.48;8.75;;;9.80;99.90;;;;;;5114185;28;20039;-81
2022/04/23 02:48:15;;;;;;;15.25;9.15;;;9.80;99.90;;;;;;5114356;28;20055;-81
2022/04/23 02:50:41;;;;;;;14.07;9.23;;;9.80;99.90;;;;;;5114269;28;20047;-81
2022/04/23 02:53:08;;;;;;;12.40;9.30;;;9.70;99.90;;;;;;5114098;28;20048;-80
2022/04/23 02:55:35;;;;;;;14.07;9.05;;;9.70;99.90;;;;;;5079595;28;20083;-80
2022/04/23 02:58:09;;;;;;;11.55;8.65;;;9.70;99.90;;;;;;5112498;28;20051;-80
2022/04/23 03:00:36;;;;;;;13.45;9.07;;;9.70;99.90;;;;;;5113092;28;20122;-80
2022/04/23 03:03:01;;;;;;;13.43;8.02;;;9.60;99.90;;;;;;5113978;28;20082;-81
2022/04/23 03:05:27;;;;;;;12.50;8.70;;;9.60;99.90;;;;;;5113140;28;20083;-81
2022/04/23 03:07:53;;;;;;;12.38;8.38;;;9.60;99.90;;;;;;5114138;28;20039;-81
2022/04/23 03:10:19;;;;;;;11.05;8.20;;;9.60;99.90;;;;;;5113720;28;20035;-81
2022/04/23 03:12:45;;;;;;;14.25;8.40;;;9.60;99.90;;;;;;5112814;28;20098;-80
2022/04/23 03:15:13;;;;;;;12.93;8.57;;;9.50;99.90;;;;;;5113032;28;20570;-80
2022/04/23 03:17:39;;;;;;;12.57;8.40;;;9.50;99.90;;;;;;5114007;28;20065;-81
2022/04/23 03:20:07;;;;;;;13.25;8.65;;;9.40;99.90;;;;;;5114165;28;20538;-80
2022/04/23 03:22:33;;;;;;;12.00;8.90;;;9.40;99.90;;;;;;5112742;28;20051;-81
2022/04/23 03:24:59;;;;;;;13.63;9.68;;;9.40;99.90;;;;;;5113884;28;20044;-80
2022/04/23 03:27:24;;;;;;;12.52;8.80;;;9.40;99.90;;;;;;5113415;28;20040;-80
2022/04/23 03:29:50;;;;;;;13.45;8.55;;;9.30;99.90;;;;;;5114114;28;20054;-81
2022/04/23 03:32:16;;;;;;;12.32;8.52;;;9.30;99.90;;;;;;5113844;28;20542;-80
2022/04/23 03:34:41;;;;;;;11.63;8.30;;;9.30;99.90;;;;;;5130052;28;20062;-80
2022/04/23 03:37:07;;;;;;;13.27;8.55;;;9.30;99.90;;;;;;5112782;28;20047;-80
2022/04/23 03:39:33;;;;;;;12.75;9.18;;;9.30;99.90;;;;;;5113739;28;20046;-79
2022/04/23 03:42:01;;;;;;;13.03;7.83;;;9.30;99.90;;;;;;5113821;28;20040;-79
2022/04/23 03:44:28;;;;;;;13.10;8.50;;;9.30;99.90;;;;;;5113684;28;20044;-80
2022/04/23 03:46:54;;;;;;;12.43;8.85;;;9.30;99.90;;;;;;5113763;28;20043;-80
2022/04/23 03:49:22;;;;;;;12.18;8.15;;;9.20;99.90;;;;;;5112903;28;20126;-80
2022/04/23 03:51:47;;;;;;;13.32;8.18;;;9.20;99.90;;;;;;5113630;28;20052;-80
2022/04/23 03:54:14;;;;;;;12.57;8.02;;;9.20;99.90;;;;;;5114056;28;20506;-80
2022/04/23 03:56:40;;;;;;;15.90;8.05;;;9.20;99.90;;;;;;5113944;28;20077;-80
2022/04/23 03:59:07;;;;;;;10.90;7.22;;;9.20;99.90;;;;;;5113673;28;20047;-80
2022/04/23 04:01:33;;;;;;;11.20;8.65;;;9.20;99.90;;;;;;5112529;28;20048;-80
2022/04/23 04:04:00;;;;;;;11.70;8.15;;;9.10;99.90;;;;;;5112389;28;20035;-80
2022/04/23 04:06:25;;;;;;;9.98;7.18;;;9.20;99.90;;;;;;5113518;28;20433;-80
2022/04/23 04:08:52;;;;;;;11.50;7.65;;;9.20;99.90;;;;;;5115705;28;20084;-80
2022/04/23 04:11:17;;;;;;;12.80;7.85;;;9.20;99.90;;;;;;5117102;28;20391;-80
2022/04/23 04:13:43;;;;;;;11.35;7.43;;;9.10;99.90;;;;;;5116611;28;20044;-80
2022/04/23 04:16:09;;;;;;;13.02;8.57;;;9.20;99.90;;;;;;5117287;28;20488;-80
2022/04/23 04:18:35;;;;;;;10.52;7.28;;;9.10;99.90;;;;;;5117214;28;20066;-80
2022/04/23 04:21:01;;;;;;;9.07;6.78;;;9.10;99.90;;;;;;5117006;28;20044;-81
2022/04/23 04:23:27;;;;;;;8.82;6.78;;;9.00;99.90;;;;;;5115932;28;20054;-80
2022/04/23 04:25:53;;;;;;;10.23;7.40;;;9.00;99.90;;;;;;5133327;27;20102;-81
2022/04/23 04:28:19;;;;;;;9.93;6.95;;;9.00;99.90;;;;;;5116877;28;20338;-81
2022/04/23 04:33:29;;;;;;;11.38;7.28;;;9.00;99.90;;;;;;5116718;28;20527;-81
2022/04/23 04:35:54;;;;;;;10.15;7.40;;;8.90;99.90;;;;;;5116756;27;20122;-80
2022/04/23 04:38:20;;;;;;;11.82;8.00;;;8.90;99.90;;;;;;5116684;28;20069;-80
2022/04/23 04:40:46;;;;;;;9.68;6.95;;;8.90;99.90;;;;;;5116793;28;20039;-80
2022/04/23 04:43:12;;;;;;;8.83;6.67;;;8.90;99.90;;;;;;5115563;28;20091;-81
2022/04/23 04:45:37;;;;;;;9.02;6.53;;;8.90;99.90;;;;;;5116695;28;20571;-80
2022/04/23 04:48:05;;;;;;;10.20;6.68;;;8.90;99.90;;;;;;5132749;27;20516;-80
2022/04/23 04:50:31;;;;;;;9.20;6.88;;;8.90;99.90;;;;;;5116664;28;20065;-80
2022/04/23 04:52:57;;;;;;;10.77;6.18;;;9.00;99.90;;;;;;5116590;28;20058;-80
2022/04/23 04:55:23;;;;;;;11.10;6.57;;;9.10;99.90;;;;;;5115647;28;20044;-80
2022/04/23 04:57:49;;;;;;;9.02;6.63;;;9.20;99.90;;;;;;5116393;28;20046;-81
2022/04/23 05:00:16;;;;;;;11.53;6.70;;;9.10;99.90;;;;;;5115395;28;20044;-82
2022/04/23 05:02:41;;;;;;;9.70;6.90;;;9.10;99.90;;;;;;5116218;28;20483;-81
2022/04/23 05:05:07;;;;;;;9.30;6.90;;;9.10;99.90;;;;;;5115559;28;20047;-81
2022/04/23 05:07:33;;;;;;;8.57;6.22;;;9.10;99.90;;;;;;5116677;28;20099;-82
2022/04/23 05:10:00;;;;;;;8.98;6.28;;;9.10;99.90;;;;;;5116169;28;20039;-81
2022/04/23 05:12:26;;;;;;;8.32;6.50;;;9.20;99.90;;;;;;5115663;27;20074;-82
2022/04/23 05:14:51;;;;;;;9.55;6.82;;;9.20;99.90;;;;;;5114966;28;20394;-80
2022/04/23 05:17:17;;;;;;;9.90;6.07;;;9.10;99.90;;;;;;5132028;27;20126;-80
2022/04/23 05:19:42;;;;;;;8.30;5.90;;;9.20;99.90;;;;;;5113897;28;20096;-81
2022/04/23 05:22:08;;;;;;;8.98;6.47;;;9.20;99.90;;;;;;5114763;28;20437;-81
2022/04/23 05:24:33;;;;;;;9.02;5.97;;;9.20;99.90;;;;;;5115866;28;20409;-80
2022/04/23 05:26:59;;;;;;;8.85;6.22;;;9.20;99.90;;;;;;5115884;28;20582;-79
2022/04/23 05:29:24;;;;;;;7.28;5.85;;;9.30;99.90;;;;;;5114792;28;20051;-79
2022/04/23 05:31:50;;;;;;;8.98;6.45;;;9.20;99.90;;;;;;5115619;28;20131;-79
2022/04/23 05:34:15;;;;;;;10.57;6.88;;;9.20;99.90;;;;;;5115896;28;20134;-80
2022/04/23 05:36:41;;;;;;;9.25;6.50;;;9.20;99.90;;;;;;5115539;28;20047;-81
2022/04/23 05:39:07;;;;;;;9.80;6.78;;;9.30;99.90;;;;;;5115019;28;20044;-80
2022/04/23 05:41:32;;;;;;;9.50;6.60;;;9.30;99.90;;;;;;5114223;28;20495;-80
2022/04/23 05:43:58;;;;;;;8.75;6.28;;;9.40;99.90;;;;;;5115658;28;20073;-80
2022/04/23 05:46:24;;;;;;;9.30;6.72;;;9.50;99.90;;;;;;5115538;28;20039;-80
2022/04/23 05:48:49;;;;;;;10.75;7.15;;;9.50;99.90;;;;;;5115303;28;20039;-81
2022/04/23 05:51:15;;;;;;;10.65;7.22;;;9.50;99.90;;;;;;5115274;28;20608;-81
2022/04/23 05:53:41;;;;;;;11.68;6.60;;;9.50;99.90;;;;;;5115729;28;20051;-81
2022/04/23 05:56:07;;;;;;;10.67;6.97;;;9.60;99.90;;;;;;5115182;28;20062;-81
2022/04/23 05:58:36;;;;;;;10.40;6.70;;;9.60;99.90;;;;;;5115357;28;20487;-80
2022/04/23 06:01:02;;;;;;;10.60;7.60;;;9.70;99.90;;;;;;5113916;28;20042;-80
2022/04/23 06:03:27;;;;;;;10.85;7.25;;;9.70;99.90;;;;;;5114019;28;20044;-80
2022/04/23 06:05:53;;;;;;;9.88;7.00;;;9.80;99.90;;;;;;5114952;28;20066;-79
2022/04/23 06:08:18;;;;;;;10.27;7.20;;;9.80;99.90;;;;;;5114821;28;20054;-81
2022/04/23 06:10:44;;;;;;;12.18;7.38;;;9.90;99.90;;;;;;5114312;28;20043;-81
2022/04/23 06:13:10;;;;;;;9.40;7.30;;;9.90;99.90;;;;;;5114989;28;20113;-81
2022/04/23 06:15:36;;;;;;;12.40;8.23;;;10.00;99.90;;;;;;5113899;28;20471;-81
2022/04/23 06:18:01;;;;;;;9.90;7.15;;;10.10;99.90;;;;;;5114842;28;20054;-80
2022/04/23 06:20:27;;;;;;;9.25;6.85;;;10.20;99.90;;;;;;5115430;28;20039;-81
2022/04/23 06:22:53;;;;;;;12.43;7.18;;;10.30;99.90;;;;;;5114803;28;20510;-82
2022/04/23 06:25:18;;;;;;;14.32;8.23;;;10.40;99.90;;;;;;5113492;28;20092;-79
2022/04/23 06:27:44;;;;;;;11.20;6.93;;;10.50;99.90;;;;;;5114546;28;20047;-80
2022/04/23 06:30:10;;;;;;;10.32;7.72;;;10.60;99.90;;;;;;5113692;28;20035;-79
2022/04/23 06:32:39;;;;;;;12.25;7.22;;;10.70;99.90;;;;;;5114306;28;20592;-80
2022/04/23 06:35:06;;;;;;;11.82;8.25;;;10.80;99.90;;;;;;5114965;28;20455;-80
2022/04/23 06:37:37;;;;;;;10.88;7.15;;;10.90;99.90;;;;;;5114706;28;20113;-81
2022/04/23 06:40:03;;;;;;;11.00;7.43;;;11.00;99.90;;;;;;5114318;28;20050;-82
2022/04/23 06:42:29;;;;;;;13.05;7.97;;;11.10;99.90;;;;;;5114602;28;20039;-81
2022/04/23 06:44:54;;;;;;;10.75;7.13;;;11.10;99.90;;;;;;5113168;28;20055;-83
2022/04/23 06:47:20;;;;;;;10.93;7.25;;;11.20;99.90;;;;;;5114415;28;20043;-82
2022/04/23 06:49:45;;;;;;;13.40;7.68;;;11.30;99.90;;;;;;5114489;28;20079;-81
2022/04/23 06:52:11;;;;;;;11.20;7.75;;;11.80;99.90;;;;;;5113896;28;20092;-81
2022/04/23 06:54:36;;;;;;;12.05;8.35;;;11.50;99.90;;;;;;5114592;28;20044;-82
2022/04/23 06:57:02;;;;;;;11.75;8.35;;;11.60;99.90;;;;;;5113308;28;20406;-81
2022/04/23 06:59:28;;;;;;;13.68;7.80;;;11.60;99.90;;;;;;5113103;28;20051;-81
2022/04/23 07:01:53;;;;;;;11.75;7.90;;;11.80;99.90;;;;;;5114070;28;20091;-81
2022/04/23 07:04:19;;;;;;;10.65;7.78;;;11.90;99.90;;;;;;5113949;28;20172;-81
2022/04/23 07:06:44;;;;;;;13.13;7.97;;;12.00;99.90;;;;;;5113975;28;20051;-81
2022/04/23 07:09:10;;;;;;;13.68;8.10;;;12.10;99.90;;;;;;5114315;28;20055;-82
2022/04/23 07:11:35;;;;;;;11.65;7.93;;;12.20;99.90;;;;;;5114360;28;20139;-81
2022/04/23 07:14:01;;;;;;;10.52;7.97;;;12.20;99.90;;;;;;5113197;28;20411;-81
2022/04/23 07:16:27;;;;;;;14.23;8.18;;;12.30;99.90;;;;;;5114051;28;20048;-82
2022/04/23 07:18:52;;;;;;;11.57;7.60;;;12.30;99.90;;;;;;5114051;28;20079;-81
2022/04/23 07:21:19;;;;;;;11.45;7.97;;;12.50;99.90;;;;;;5114089;28;20050;-82
2022/04/23 07:24:03;;;;;;;11.93;8.63;;;12.50;99.90;;;;;;5114084;28;20058;-80
2022/04/23 07:26:29;;;;;;;10.80;7.45;;;12.60;99.90;;;;;;5114138;28;20477;-81
2022/04/23 07:28:55;;;;;;;12.07;7.97;;;12.70;99.90;;;;;;5113150;28;20398;-81
2022/04/23 07:31:20;;;;;;;11.00;8.00;;;12.80;99.90;;;;;;5113920;28;20067;-81
2022/04/23 07:39:14;;;;;;;10.55;8.00;;;13.20;99.90;;;;;;5113891;28;20058;-81
2022/04/23 07:41:39;;;;;;;10.18;7.40;;;13.30;99.90;;;;;;5112616;28;20048;-81
2022/04/23 07:44:05;;;;;;;9.65;6.70;;;13.40;99.90;;;;;;5116550;28;20065;-81
2022/04/23 07:46:31;;;;;;;11.88;7.13;;;13.50;99.90;;;;;;5116897;28;20050;-81
2022/04/23 07:48:58;;;;;;;13.70;7.47;;;13.60;99.90;;;;;;5133871;27;20089;-81
2022/04/23 07:51:26;;;;;;;;;;;13.70;99.90;;;;;;5118429;28;20044;-81
2022/04/23 07:53:53;;;;;;;9.80;6.95;;;13.70;99.90;;;;;;5117362;28;19923;-81
2022/04/23 07:56:18;;;;;;;7.43;5.68;;;13.70;99.90;;;;;;5116500;28;20065;-81
2022/04/23 07:58:44;;;;;;;10.32;6.20;;;13.80;99.90;;;;;;5117615;28;20036;-81
2022/04/23 08:01:09;;;;;;;10.02;6.78;;;13.90;99.90;;;;;;5117157;28;20441;-81
2022/04/23 08:03:35;;;;;;;10.15;6.95;;;13.90;99.90;;;;;;5117495;28;20069;-82
2022/04/23 08:06:01;;;;;;;8.57;6.10;;;13.90;99.90;;;;;;5117625;28;20047;-82
2022/04/23 08:08:26;;;;;;;10.85;6.65;;;13.90;99.90;;;;;;5117353;28;20040;-82
2022/04/23 08:10:52;;;;;;;13.57;6.55;;;13.90;99.90;;;;;;5116399;28;20048;-81
2022/04/23 08:13:18;;;;;;;9.55;6.60;;;14.00;99.90;;;;;;5116168;28;20055;-82
2022/04/23 08:15:44;;;;;;;11.07;7.20;;;14.00;99.90;;;;;;5117221;28;20377;-81
2022/04/23 08:18:11;;;;;;;10.35;6.70;;;14.20;99.90;;;;;;5099411;28;20079;-82
2022/04/23 08:20:41;;;;;;;9.05;6.63;;;14.30;99.90;;;;;;5115897;28;20044;-82
2022/04/23 08:23:07;;;;;;;7.07;6.32;;;14.20;99.90;;;;;;5117047;28;20051;-81
2022/04/23 08:25:32;;;;;;;9.80;6.17;;;14.30;99.90;;;;;;5117000;28;20064;-82
2022/04/23 08:30:42;;;;;;;12.35;6.55;;;14.50;99.90;;;;;;5117038;28;20044;-82
2022/04/23 08:33:08;;;;;;;9.40;6.53;;;14.60;99.90;;;;;;5133200;27;20134;-81
2022/04/23 08:35:37;;;;;;;13.27;6.97;;;14.60;99.90;;;;;;5116135;28;20420;-82
2022/04/23 08:38:04;;;;;;;7.22;5.68;;;14.60;99.90;;;;;;5116633;28;20039;-81
2022/04/23 08:40:37;;;;;;;;;;;14.70;99.90;;;;;;5115945;28;20079;-81
2022/04/23 08:43:03;;;;;;;10.73;6.85;;;14.70;99.90;;;;;;5116737;28;20398;-81
2022/04/23 08:45:31;;;;;;;10.13;7.67;;;14.70;99.90;;;;;;5116603;28;20052;-79
2022/04/23 08:47:58;;;;;;;12.65;7.53;;;14.80;99.90;;;;;;5098522;28;20282;-81
2022/04/23 08:50:25;;;;;;;10.43;6.75;;;14.80;99.90;;;;;;5115597;28;20062;-79
2022/04/23 08:52:52;;;;;;;;;;;14.80;99.90;;;;;;5115830;28;20058;-80
2022/04/23 08:55:19;;;;;;;10.60;7.15;;;14.90;99.90;;;;;;5115433;28;19920;-81
2022/04/23 08:57:45;;;;;;;10.07;7.47;;;15.00;99.30;;;;;;5116371;28;20047;-80
2022/04/23 09:00:15;;;;;;;8.43;7.10;;;15.10;99.90;;;;;;5115270;28;20050;-81
2022/04/23 09:02:42;;;;;;;9.05;6.93;;;15.20;99.00;;;;;;5115116;28;20099;-81
2022/04/23 09:05:11;;;;;;;10.25;7.07;;;15.20;98.80;;;;;;5116238;28;20078;-82
2022/04/23 09:07:37;;;;;;;11.40;6.82;;;15.40;99.90;;;;;;5115091;28;20049;-82
2022/04/23 09:10:03;;;;;;;11.93;7.40;;;15.60;99.70;;;;;;5114975;28;20471;-81
2022/04/23 09:12:29;;;;;;;8.60;6.40;;;15.60;98.20;;;;;;5114729;28;20087;-82
2022/04/23 09:23:43;;;;;;;14.23;7.35;;;15.80;97.40;;;;;;5115061;28;20056;-82
2022/04/23 09:26:21;;;;;;;9.82;7.25;;;15.80;97.00;;;;;;5114567;28;20432;-80
2022/04/23 09:28:47;;;;;;;;;;;15.90;97.10;;;;;;5116363;28;20084;-81
2022/04/23 09:31:13;;;;;;;8.60;7.00;;;15.90;97.20;;;;;;5115830;28;20010;-82
2022/04/23 09:33:51;;;;;;;14.27;7.18;;;15.90;96.50;;;;;;5115723;28;20051;-81
2022/04/23 09:36:19;;;;;;;8.80;6.70;;;16.00;97.10;;;;;;5115807;28;20051;-81
2022/04/23 09:38:59;;;;;;;16.60;7.65;;;16.00;96.70;;;;;;5115580;28;20496;-81
2022/04/23 09:41:32;;;;;;;12.18;7.28;;;16.00;95.60;;;;;;5114496;28;20036;-82
2022/04/23 09:44:06;;;;;;;12.57;7.55;;;16.00;96.10;;;;;;5114458;28;20044;-81
2022/04/23 09:46:42;;;;;;;8.98;6.70;;;16.00;95.90;;;;;;5115543;28;20052;-82
2022/04/23 09:49:09;;;;;;;10.90;7.20;;;16.20;96.70;;;;;;5114410;28;20054;-81
2022/04/23 09:51:34;;;;;;;11.13;6.80;;;16.30;96.80;;;;;;5115197;28;20539;-81
2022/04/23 09:54:02;;;;;;;13.57;7.55;;;16.40;96.50;;;;;;5115562;28;20093;-82
2022/04/23 09:56:28;;;;;;;12.23;7.53;;;16.40;95.60;;;;;;5115369;28;20440;-81
2022/04/23 09:58:54;;;;;;;11.00;7.33;;;16.40;95.40;;;;;;5115211;28;20122;-80
2022/04/23 10:01:22;;;;;;;12.77;6.65;;;16.50;95.60;;;;;;5115171;28;20391;-81
2022/04/23 10:03:52;;;;;;;9.98;7.28;;;16.50;95.50;;;;;;5115269;28;20368;-80
2022/04/23 10:06:20;;;;;;;10.13;7.00;;;16.60;94.70;;;;;;5113955;28;20043;-81
2022/04/23 10:08:49;;;;;;;10.73;7.63;;;16.70;95.00;;;;;;5114143;28;20048;-81
2022/04/23 10:11:25;;;;;;;12.68;7.30;;;16.40;94.80;;;;;;5114824;28;20064;-81
2022/04/23 10:13:56;;;;;;;10.30;7.65;;;16.60;94.30;;;;;;5114177;28;20530;-82
2022/04/23 10:16:23;;;;;;;10.77;7.07;;;16.70;95.20;;;;;;5114079;28;20050;-81
2022/04/23 10:18:49;;;;;;;9.20;5.80;;;17.00;94.40;;;;;;5112978;28;20048;-81
2022/04/23 10:21:24;;;;;;;10.52;6.60;;;16.90;93.30;;;;;;5113929;28;20047;-82
2022/04/23 10:24:17;;;;;;;8.80;7.13;;;17.10;94.30;;;;;;5114236;28;20040;-82
2022/04/23 10:26:59;;;;;;;10.45;6.72;;;17.10;93.20;;;;;;5114020;28;20047;-81
2022/04/23 10:29:27;;;;;;;11.05;6.80;;;17.20;93.70;;;;;;5114524;28;20051;-82
2022/04/23 10:32:15;;;;;;;8.02;6.55;;;17.30;93.20;;;;;;5112415;28;20067;-81
2022/04/23 10:34:42;;;;;;;9.68;7.38;;;17.40;93.10;;;;;;5113089;28;20055;-82
2022/04/23 10:37:14;;;;;;;8.88;6.78;;;17.50;93.10;;;;;;5113052;28;20059;-81
2022/04/23 10:39:42;;;;;;;10.02;6.40;;;17.50;92.50;;;;;;5113734;28;20047;-82
2022/04/23 10:42:14;;;;;;;9.70;6.82;;;17.60;92.50;;;;;;5112964;28;20048;-82
2022/04/23 10:44:42;;;;;;;9.23;6.93;;;17.60;93.00;;;;;;5114094;28;20534;-81
2022/04/23 10:47:35;;;;;;;9.00;6.32;;;17.70;92.90;;;;;;5113596;28;20043;-81
2022/04/23 10:50:29;;;;;;;8.95;5.95;;;17.60;90.80;;;;;;5106999;27;20060;-81
2022/04/23 10:53:02;;;;;;;8.13;5.95;;;17.70;90.40;;;;;;5113936;28;20088;-81
2022/04/23 10:55:27;;;;;;;12.02;5.75;;;17.70;91.30;;;;;;5112675;28;20122;-82
2022/04/23 10:57:54;;;;;;;10.20;6.17;;;17.70;91.30;;;;;;5112452;28;20105;-80
2022/04/23 11:00:22;;;;;;;9.95;6.20;;;17.80;90.80;;;;;;5113409;28;20325;-80
2022/04/23 11:02:54;;;;;;;7.03;6.03;;;17.90;91.10;;;;;;5112214;28;20544;-82
2022/04/23 11:14:36;;;;;;;8.95;6.40;;;18.20;90.60;;;;;;5113311;28;20047;-82
2022/04/23 11:17:02;;;;;;;9.65;6.13;;;18.30;90.30;;;;;;5112992;28;20040;-81
2022/04/23 11:19:29;;;;;;;9.90;6.63;;;18.30;90.10;;;;;;5116205;28;20092;-82
2022/04/23 11:21:55;;;;;;;12.82;6.25;;;18.20;89.90;;;;;;5118448;28;20048;-80
2022/04/23 11:24:22;;;;;;;7.88;6.65;;;18.10;89.70;;;;;;5118195;28;20059;-81
2022/04/23 11:26:49;;;;;;;12.80;6.90;;;18.30;89.40;;;;;;5134371;27;20058;-82
2022/04/23 11:29:17;;;;;;;9.18;6.55;;;18.20;88.50;;;;;;5100143;28;20044;-82
2022/04/23 11:31:53;;;;;;;8.38;6.55;;;18.20;88.60;;;;;;5117908;28;20487;-82
2022/04/23 11:34:19;;;;;;;7.60;6.75;;;18.30;90.20;;;;;;5116771;28;20086;-83
2022/04/23 11:36:45;;;;;;;10.85;6.63;;;18.30;87.90;;;;;;5116887;28;20463;-81
2022/04/23 11:39:13;;;;;;;9.75;6.57;;;18.40;87.90;;;;;;5117632;27;20517;-81
2022/04/23 11:41:41;;;;;;;8.18;6.47;;;18.30;86.80;;;;;;5099523;28;20047;-82
2022/04/23 11:44:12;;;;;;;11.52;6.38;;;18.40;86.60;;;;;;5117419;28;20495;-81
2022/04/23 11:46:48;;;;;;;11.10;6.45;;;18.20;87.10;;;;;;5116821;28;20050;-81
2022/04/23 11:49:29;;;;;;;10.57;6.72;;;18.30;85.80;;;;;;5117778;28;20040;-82
2022/04/23 11:52:10;;;;;;;7.93;6.00;;;18.40;86.20;;;;;;5117553;28;20043;-83
2022/04/23 11:54:39;;;;;;;7.85;6.32;;;18.50;87.80;;;;;;5117653;28;20048;-83
2022/04/23 11:57:08;;;;;;;8.00;5.80;;;18.60;85.50;;;;;;5117497;28;20085;-82
2022/04/23 11:59:45;;;;;;;8.68;6.03;;;18.60;85.60;;;;;;5133496;27;20074;-82
2022/04/23 12:02:19;;;;;;;6.90;4.90;;;18.60;86.20;;;;;;5117715;28;20551;-82
2022/04/23 12:04:45;;;;;;;6.78;5.22;;;18.70;83.20;;;;;;5099383;28;20043;-82
2022/04/23 12:07:12;;;;;;;9.50;4.68;;;18.80;84.40;;;;;;5116361;28;20051;-82
2022/04/23 12:09:45;;;;;;;6.30;4.63;;;18.90;85.10;;;;;;5116373;28;20423;-82
2022/04/23 12:12:14;;;;;;;7.22;4.68;;;18.90;81.70;;;;;;5117215;28;20055;-82
2022/04/23 12:14:44;;;;;;;6.15;4.90;;;19.00;83.30;;;;;;5117527;28;20043;-82
2022/04/23 12:17:10;;;;;;;10.40;5.07;;;19.10;82.30;;;;;;5117305;28;20059;-83
2022/04/23 12:19:35;;;;;;;7.53;4.67;;;19.10;80.40;;;;;;5115943;28;20039;-81
2022/04/23 12:22:01;;;;;;;8.47;5.57;;;19.20;80.10;;;;;;5117118;28;20075;-82
2022/04/23 12:24:34;;;;;;;8.90;4.10;;;18.80;78.80;;;;;;5115738;28;20054;-82
2022/04/23 12:27:04;;;;;;;7.43;4.57;;;19.10;78.60;;;;;;5098779;28;20047;-80
2022/04/23 12:40:53;;;;;;;8.07;4.63;;;19.10;77.90;;;;;;5117018;28;20051;-82
2022/04/23 12:43:36;;;;;;;11.68;4.60;;;19.00;75.00;;;;;;5132586;27;20047;-81
2022/04/23 12:46:05;;;;;;;6.95;4.13;;;18.90;75.20;;;;;;5116544;28;20044;-82
2022/04/23 12:48:31;;;;;;;9.38;4.55;;;19.00;75.50;;;;;;5132314;27;20044;-82
2022/04/23 12:51:07;;;;;;;5.43;3.78;;;19.00;74.70;;;;;;5132341;27;20092;-82
2022/04/23 12:53:36;;;;;;;5.45;3.60;;;19.10;74.00;;;;;;5116416;28;20138;-82
2022/04/23 12:56:05;;;;;;;8.15;3.80;;;19.00;74.70;;;;;;5116333;28;20075;-81
2022/04/23 12:58:32;;;;;;;6.85;4.60;;;19.10;75.90;;;;;;5115406;28;20083;-81
2022/04/23 13:00:58;;;;;;;5.50;4.25;;;19.10;74.90;;;;;;5116347;28;20118;-83
2022/04/23 13:03:35;;;;;;;5.25;4.18;;;19.20;76.80;;;;;;5116387;28;20039;-82
2022/04/23 13:06:02;;;;;;;;;;;19.30;75.60;;;;;;5117054;28;20051;-82
2022/04/23 13:11:28;;;;;;;4.90;3.50;;;19.50;73.60;;;;;;5115022;28;20391;-81
2022/04/23 13:13:57;;;;;;;5.53;3.63;;;19.40;72.30;;;;;;5115243;28;20055;-81
2022/04/23 13:16:24;;;;;;;7.28;4.50;;;19.30;70.40;;;;;;5114770;28;20039;-81
2022/04/23 13:18:51;;;;;;;8.63;3.95;;;19.30;72.00;;;;;;5115908;28;20047;-80
2022/04/23 13:21:17;;;;;;;4.68;3.58;;;19.40;73.20;;;;;;5115364;28;20381;-81
2022/04/23 13:23:42;;;;;;;4.67;3.63;;;19.50;70.30;;;;;;5116056;28;20051;-81
2022/04/23 13:26:08;;;;;;;6.67;4.73;;;19.70;72.10;;;;;;5114804;28;20536;-80
2022/04/23 13:28:33;;;;;;;5.07;4.20;;;19.50;72.80;;;;;;5115837;28;20044;-81