Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:25;;;;;;;9.38;2.30;;;3.80;99.90;;;;;;4999185;28;20137;-62
2022/02/25 00:03:52;;;;;;;6.07;1.75;;;3.90;99.90;;;;;;4979181;28;20061;-62
2022/02/25 00:06:21;;;;;;;11.18;1.90;;;3.80;99.90;;;;;;4997718;28;20050;-61
2022/02/25 00:08:48;;;;;;;13.88;1.77;;;3.80;99.90;;;;;;5000124;28;20046;-62
2022/02/25 00:11:15;;;;;;;14.38;1.80;;;3.80;99.90;;;;;;4996812;28;20058;-61
2022/02/25 00:13:43;;;;;;;14.32;2.08;;;3.80;99.90;;;;;;5002197;28;20061;-62
2022/02/25 00:16:10;;;;;;;9.57;1.45;;;3.80;99.90;;;;;;4994573;28;20136;-63
2022/02/25 00:18:37;;;;;;;7.60;1.92;;;3.80;99.90;;;;;;5003768;28;20046;-63
2022/02/25 00:21:04;;;;;;;8.15;1.88;;;3.80;99.90;;;;;;4996378;28;20054;-62
2022/02/25 00:23:31;;;;;;;9.63;2.33;;;3.70;99.90;;;;;;5006291;28;20046;-63
2022/02/25 00:25:58;;;;;;;8.13;1.92;;;3.70;99.90;;;;;;5003666;28;20986;-61
2022/02/25 00:28:24;;;;;;;6.57;1.48;;;3.70;99.90;;;;;;5004936;28;20081;-63
2022/02/25 00:30:51;;;;;;;9.23;1.50;;;3.70;99.90;;;;;;4998722;28;20104;-62
2022/02/25 00:33:18;;;;;;;12.95;2.47;;;3.70;99.90;;;;;;4987192;28;20050;-62
2022/02/25 00:35:45;;;;;;;9.18;1.85;;;3.70;99.90;;;;;;4999818;28;20093;-62
2022/02/25 00:38:12;;;;;;;16.42;2.25;;;3.80;99.90;;;;;;4987536;28;20077;-61
2022/02/25 00:40:38;;;;;;;11.55;3.22;;;3.80;99.90;;;;;;4980890;28;20579;-62
2022/02/25 00:43:05;;;;;;;12.43;2.10;;;3.80;99.90;;;;;;4987803;28;20074;-62
2022/02/25 00:45:32;;;;;;;8.40;1.73;;;3.90;99.90;;;;;;4995812;28;20085;-62
2022/02/25 00:47:59;;;;;;;13.43;1.90;;;3.80;99.90;;;;;;4987143;28;20054;-61
2022/02/25 00:50:26;;;;;;;12.65;1.98;;;3.80;99.90;;;;;;4993757;28;20090;-63
2022/02/25 00:52:53;;;;;;;11.30;1.83;;;3.80;99.90;;;;;;4993281;28;20046;-62
2022/02/25 00:55:20;;;;;;;14.18;1.70;;;3.80;99.90;;;;;;4991156;28;20452;-62
2022/02/25 00:57:47;;;;;;;6.57;1.63;;;3.80;99.90;;;;;;4995081;28;20097;-63
2022/02/25 01:00:15;;;;;;;14.43;1.90;;;3.80;99.90;;;;;;4983801;28;20452;-61
2022/02/25 01:02:43;;;;;;;11.77;1.17;;;3.90;99.90;;;;;;4997491;28;20056;-61
2022/02/25 01:05:10;;;;;;;12.88;1.67;;;3.90;99.90;;;;;;5004965;28;20077;-62
2022/02/25 01:07:40;;;;;;;12.35;3.08;;;4.00;99.90;;;;;;4987412;28;20081;-64
2022/02/25 01:10:08;;;;;;;16.83;2.95;;;4.10;99.90;;;;;;5008872;28;20050;-62
2022/02/25 01:12:35;;;;;;;9.45;2.13;;;4.00;99.90;;;;;;5000278;28;20046;-61
2022/02/25 01:15:02;;;;;;;9.70;1.65;;;4.00;99.90;;;;;;5008476;28;20100;-61
2022/02/25 01:17:29;;;;;;;13.60;2.38;;;4.10;99.90;;;;;;4998270;28;20354;-61
2022/02/25 01:19:57;;;;;;;17.73;3.05;;;4.10;99.90;;;;;;5010867;28;20097;-61
2022/02/25 01:22:24;;;;;;;17.77;1.83;;;4.10;99.90;;;;;;4997923;28;20054;-63
2022/02/25 01:24:51;;;;;;;13.50;2.33;;;4.10;99.90;;;;;;5010592;28;20073;-63
2022/02/25 01:27:18;;;;;;;16.15;1.98;;;4.10;99.90;;;;;;4996586;28;20050;-63
2022/02/25 01:29:45;;;;;;;12.43;2.35;;;4.10;99.90;;;;;;5010651;28;20045;-62
2022/02/25 01:32:12;;;;;;;19.70;3.78;;;4.10;99.90;;;;;;5000171;28;20101;-62
2022/02/25 01:34:40;;;;;;;10.13;1.77;;;4.10;99.90;;;;;;5008233;28;20475;-62
2022/02/25 01:37:07;;;;;;;8.30;1.55;;;4.10;99.90;;;;;;5001772;28;20078;-62
2022/02/25 01:39:34;;;;;;;12.02;2.17;;;4.10;99.90;;;;;;4990972;28;20143;-61
2022/02/25 01:42:00;;;;;;;11.65;2.25;;;4.20;99.90;;;;;;4995331;28;20046;-61
2022/02/25 01:44:29;;;;;;;10.95;2.28;;;4.20;99.90;;;;;;4997607;28;20054;-63
2022/02/25 01:47:03;;;;;;;17.38;3.03;;;4.20;99.90;;;;;;4993561;28;20053;-61
2022/02/25 01:49:30;;;;;;;14.57;2.00;;;4.20;99.90;;;;;;4998900;28;20054;-61
2022/02/25 01:52:00;;;;;;;6.68;1.77;;;4.20;99.90;;;;;;4992329;28;20043;-63
2022/02/25 01:54:27;;;;;;;13.20;3.00;;;4.20;99.90;;;;;;5000513;28;20046;-63
2022/02/25 01:57:00;;;;;;;8.27;1.85;;;4.20;99.90;;;;;;5000600;28;20077;-62
2022/02/25 01:59:28;;;;;;;12.95;3.03;;;4.20;99.90;;;;;;5001598;28;20494;-61
2022/02/25 02:01:54;;;;;;;13.50;2.80;;;4.20;99.90;;;;;;4991608;28;20529;-64
2022/02/25 02:04:22;;;;;;;12.93;2.15;;;4.30;99.90;;;;;;5007282;28;20059;-61
2022/02/25 02:06:50;;;;;;;9.68;2.08;;;4.30;99.90;;;;;;5008802;28;20093;-61
2022/02/25 02:09:16;;;;;;;10.73;2.42;;;4.30;99.90;;;;;;4997730;28;20089;-60
2022/02/25 02:11:48;;;;;;;17.65;3.65;;;4.40;99.90;;;;;;5009935;28;20050;-61
2022/02/25 02:14:17;;;;;;;11.18;2.78;;;4.40;99.90;;;;;;4996607;28;20058;-62
2022/02/25 02:16:44;;;;;;;6.90;1.50;;;4.40;99.90;;;;;;4992466;28;20566;-61
2022/02/25 02:19:11;;;;;;;13.95;2.20;;;4.40;99.90;;;;;;4649064;28;10000614;-63
2022/02/25 02:21:44;;;;;;;10.23;2.30;;;4.40;99.90;;;;;;5007795;28;20069;-62
2022/02/25 02:24:11;;;;;;;7.78;1.83;;;4.40;99.90;;;;;;4997216;28;20104;-61
2022/02/25 02:26:38;;;;;;;16.17;3.00;;;4.40;99.90;;;;;;5008529;28;20054;-62
2022/02/25 02:29:05;;;;;;;13.52;2.70;;;4.30;99.90;;;;;;5006830;28;20077;-63
2022/02/25 02:31:32;;;;;;;11.10;2.70;;;4.30;99.90;;;;;;4992849;28;20469;-62
2022/02/25 02:33:59;;;;;;;14.35;3.53;;;4.20;99.90;;;;;;4993438;28;20045;-62
2022/02/25 02:36:26;;;;;;;10.38;1.80;;;4.20;99.90;;;;;;5004344;28;20112;-62
2022/02/25 02:38:52;;;;;;;15.25;2.28;;;4.30;99.90;;;;;;5003882;28;20089;-62
2022/02/25 02:41:19;;;;;;;23.73;3.40;;;4.30;99.90;;;;;;5001612;28;20755;-62
2022/02/25 02:43:46;;;;;;;16.73;2.38;;;4.20;99.90;;;;;;5006196;28;20046;-62
2022/02/25 02:46:13;;;;;;;16.30;2.95;;;4.30;99.90;;;;;;4998653;28;20045;-62
2022/02/25 02:48:41;;;;;;;8.77;1.73;;;4.20;99.90;;;;;;5005402;28;20054;-62
2022/02/25 02:51:08;;;;;;;9.85;1.88;;;4.20;99.90;;;;;;5004193;28;20579;-62
2022/02/25 02:53:36;;;;;;;14.07;2.38;;;4.10;99.90;;;;;;4977028;28;20054;-61
2022/02/25 02:56:04;;;;;;;10.73;2.30;;;4.10;99.90;;;;;;4999744;28;20057;-62
2022/02/25 02:58:31;;;;;;;10.57;1.85;;;4.10;99.90;;;;;;4972163;28;20101;-62
2022/02/25 03:00:58;;;;;;;11.35;2.25;;;4.10;99.90;;;;;;5001138;28;20078;-62
2022/02/25 03:03:25;;;;;;;13.73;3.55;;;4.10;99.90;;;;;;4989102;28;20042;-62
2022/02/25 03:05:52;;;;;;;10.25;2.35;;;4.10;99.90;;;;;;4984376;28;20457;-62
2022/02/25 03:08:19;;;;;;;24.77;3.65;;;4.10;99.90;;;;;;4988698;28;20050;-63
2022/02/25 03:10:46;;;;;;;12.45;1.92;;;4.00;99.90;;;;;;5000920;28;20461;-62
2022/02/25 03:13:14;;;;;;;14.60;2.47;;;4.00;99.90;;;;;;4988974;28;20085;-62
2022/02/25 03:15:44;;;;;;;9.20;2.03;;;4.00;99.90;;;;;;4998929;28;20140;-61
2022/02/25 03:18:12;;;;;;;7.72;2.38;;;4.00;99.90;;;;;;4990093;28;20494;-61
2022/02/25 03:20:39;;;;;;;12.77;2.38;;;4.00;99.90;;;;;;4973794;28;20651;-62
2022/02/25 03:23:06;;;;;;;20.92;4.25;;;4.00;99.90;;;;;;5003454;28;20042;-63
2022/02/25 03:25:32;;;;;;;24.42;2.92;;;3.90;99.90;;;;;;4991921;28;20058;-62
2022/02/25 03:27:59;;;;;;;8.68;2.42;;;3.90;99.90;;;;;;4991981;28;20097;-62
2022/02/25 03:30:26;;;;;;;10.52;1.85;;;3.90;99.90;;;;;;4993227;28;20053;-62
2022/02/25 03:32:54;;;;;;;18.98;2.58;;;3.80;99.90;;;;;;4997663;28;20081;-61
2022/02/25 03:35:21;;;;;;;9.30;2.53;;;3.80;99.90;;;;;;5005298;28;20127;-61
2022/02/25 03:37:48;;;;;;;11.25;2.83;;;3.80;99.90;;;;;;4980756;28;20061;-62
2022/02/25 03:40:17;;;;;;;13.50;2.38;;;3.80;99.90;;;;;;5005631;28;20484;-62
2022/02/25 03:42:44;;;;;;;22.80;2.30;;;3.80;99.90;;;;;;4995253;28;20084;-62
2022/02/25 03:45:11;;;;;;;17.17;2.72;;;3.80;99.90;;;;;;5004134;28;20053;-62
2022/02/25 03:47:38;;;;;;;13.27;2.50;;;3.80;99.90;;;;;;4973836;28;20089;-62
2022/02/25 03:50:06;;;;;;;11.07;2.08;;;3.80;99.90;;;;;;5005550;28;20099;-62
2022/02/25 03:52:33;;;;;;;19.70;2.92;;;3.80;99.90;;;;;;5000351;28;20058;-62
2022/02/25 03:55:00;;;;;;;16.48;2.67;;;3.80;99.90;;;;;;5005262;28;20116;-61
2022/02/25 03:57:26;;;;;;;16.05;3.28;;;3.80;99.90;;;;;;4992413;28;20082;-61
2022/02/25 03:59:53;;;;;;;16.20;2.95;;;3.80;99.90;;;;;;5005690;28;20100;-63
2022/02/25 04:02:20;;;;;;;11.77;2.35;;;3.80;99.90;;;;;;4993866;28;20081;-63
2022/02/25 04:04:47;;;;;;;16.60;2.38;;;3.80;99.90;;;;;;5021150;28;20053;-63
2022/02/25 04:07:14;;;;;;;18.02;2.53;;;3.80;99.90;;;;;;5007184;28;20057;-63
2022/02/25 04:09:41;;;;;;;17.10;2.95;;;3.80;99.90;;;;;;5002492;28;20096;-63
2022/02/25 04:12:08;;;;;;;15.10;2.15;;;3.80;99.90;;;;;;5002568;28;20086;-61
2022/02/25 04:14:36;;;;;;;12.32;2.63;;;3.90;99.90;;;;;;4992150;28;20046;-62
2022/02/25 04:17:03;;;;;;;17.42;2.25;;;3.90;99.90;;;;;;4988587;28;20105;-61
2022/02/25 04:19:30;;;;;;;12.45;2.17;;;3.90;99.90;;;;;;4994970;28;20049;-62
2022/02/25 04:21:57;;;;;;;10.77;1.88;;;3.90;99.90;;;;;;4974502;28;20072;-61
2022/02/25 04:24:24;;;;;;;13.77;2.70;;;3.90;99.90;;;;;;4995631;28;20156;-62
2022/02/25 04:26:51;;;;;;;12.88;2.55;;;3.90;99.90;;;;;;5002902;28;20081;-62
2022/02/25 04:29:18;;;;;;;16.65;2.35;;;3.90;99.90;;;;;;4996718;28;20319;-62
2022/02/25 04:31:44;;;;;;;16.02;2.42;;;3.90;99.90;;;;;;4986866;28;20085;-61
2022/02/25 04:34:11;;;;;;;13.05;1.90;;;3.90;99.90;;;;;;4994485;28;20382;-61
2022/02/25 04:36:38;;;;;;;12.35;2.13;;;4.00;99.90;;;;;;5007905;28;20057;-61
2022/02/25 04:39:06;;;;;;;9.13;2.65;;;4.00;99.90;;;;;;4999201;28;20714;-61
2022/02/25 04:41:35;;;;;;;20.80;2.38;;;4.00;99.90;;;;;;4986927;28;20145;-61
2022/02/25 04:44:01;;;;;;;17.67;3.40;;;4.00;99.90;;;;;;5006328;28;20489;-61
2022/02/25 04:46:29;;;;;;;14.40;1.80;;;3.90;99.90;;;;;;4995366;28;20070;-62
2022/02/25 04:48:56;;;;;;;10.80;3.25;;;4.30;99.90;;;;;;4993670;28;20093;-59
2022/02/25 04:51:22;;;;;;;20.23;3.65;;;4.00;99.90;;;;;;4991923;28;20101;-62
2022/02/25 04:53:49;;;;;;;13.88;2.05;;;3.90;99.90;;;;;;4995925;28;20054;-62
2022/02/25 04:56:16;;;;;;;14.30;2.20;;;4.00;99.90;;;;;;5008197;28;20092;-62
2022/02/25 04:58:44;;;;;;;17.90;2.33;;;3.90;99.90;;;;;;5008235;28;20132;-62
2022/02/25 05:01:10;;;;;;;9.90;1.83;;;3.90;99.90;;;;;;4997185;28;20050;-62
2022/02/25 05:03:39;;;;;;;22.20;6.03;;;3.90;99.90;;;;;;4992251;28;20077;-62
2022/02/25 05:06:06;;;;;;;20.05;2.72;;;4.00;99.90;;;;;;5001916;28;20136;-62
2022/02/25 05:08:33;;;;;;;10.15;2.72;;;4.50;99.90;;;;;;5008586;28;21041;-62
2022/02/25 05:11:00;;;;;;;18.02;2.47;;;3.90;99.90;;;;;;5001626;28;20058;-63
2022/02/25 05:13:27;;;;;;;18.48;3.25;;;3.90;99.90;;;;;;4990805;28;20100;-63
2022/02/25 05:21:25;;;;;;;18.15;2.47;;;3.80;99.90;;;;;;4991921;28;20193;-62
2022/02/25 05:23:51;;;;;;;16.95;3.05;;;3.80;99.90;;;;;;4995291;28;20136;-62
2022/02/25 05:26:18;;;;;;;18.80;5.72;;;3.80;99.90;;;;;;4999729;28;20049;-62
2022/02/25 05:28:46;;;;;;;10.07;1.95;;;3.90;99.90;;;;;;5009907;28;20050;-62
2022/02/25 05:31:14;;;;;;;11.73;2.10;;;3.80;99.90;;;;;;5002122;28;20046;-62
2022/02/25 05:33:42;;;;;;;23.92;4.20;;;3.80;99.90;;;;;;4991918;28;20177;-62
2022/02/25 05:36:09;;;;;;;9.27;2.47;;;3.80;99.90;;;;;;4999836;28;20049;-62
2022/02/25 05:38:36;;;;;;;18.42;4.10;;;3.80;99.90;;;;;;5009795;28;20060;-62
2022/02/25 05:41:03;;;;;;;22.00;3.45;;;3.70;99.90;;;;;;4987047;28;20474;-62
2022/02/25 05:43:30;;;;;;;14.27;2.50;;;3.70;99.90;;;;;;5008560;28;20089;-62
2022/02/25 05:45:56;;;;;;;14.70;2.47;;;3.70;99.90;;;;;;5009312;28;20049;-61
2022/02/25 05:48:24;;;;;;;14.32;2.65;;;3.70;99.90;;;;;;4991375;28;20739;-62
2022/02/25 05:50:51;;;;;;;16.30;3.17;;;3.70;99.90;;;;;;4995870;28;20521;-62
2022/02/25 05:53:18;;;;;;;12.05;2.40;;;3.70;99.90;;;;;;5008664;28;20061;-62
2022/02/25 05:55:45;;;;;;;9.43;2.05;;;3.70;99.90;;;;;;5002830;28;20042;-62
2022/02/25 05:58:12;;;;;;;11.43;1.67;;;3.70;99.90;;;;;;4992608;28;20065;-62
2022/02/25 06:00:39;;;;;;;9.40;2.35;;;3.60;99.90;;;;;;4992341;28;20109;-62
2022/02/25 06:03:06;;;;;;;12.30;3.38;;;3.60;99.90;;;;;;5003101;28;20054;-61
2022/02/25 06:05:33;;;;;;;13.70;2.55;;;3.70;99.90;;;;;;5005877;28;20046;-62
2022/02/25 06:08:00;;;;;;;18.30;2.97;;;3.60;99.90;;;;;;4999249;28;20109;-62
2022/02/25 06:10:30;;;;;;;12.13;2.47;;;3.70;99.90;;;;;;4994900;28;20042;-62
2022/02/25 06:13:00;;;;;;;13.07;2.83;;;3.60;99.90;;;;;;5001153;28;20750;-63
2022/02/25 06:15:26;;;;;;;15.18;2.47;;;3.60;99.90;;;;;;4992797;28;20085;-63
2022/02/25 06:17:54;;;;;;;8.15;2.28;;;3.60;99.90;;;;;;4981907;28;20072;-62
2022/02/25 06:20:21;;;;;;;18.33;3.35;;;3.60;99.90;;;;;;5008873;28;20077;-62
2022/02/25 06:22:48;;;;;;;19.08;2.55;;;3.60;99.90;;;;;;5001685;28;20050;-62
2022/02/25 06:25:15;;;;;;;16.30;2.28;;;3.60;99.90;;;;;;4989904;28;20101;-61
2022/02/25 06:27:42;;;;;;;10.50;1.95;;;3.60;99.90;;;;;;4963576;28;20483;-61
2022/02/25 06:30:10;;;;;;;9.40;1.70;;;3.60;99.90;;;;;;5009482;28;20046;-62
2022/02/25 06:32:37;;;;;;;14.45;2.58;;;3.60;99.90;;;;;;5004768;28;20082;-62
2022/02/25 06:35:04;;;;;;;21.63;2.75;;;3.60;99.90;;;;;;4990069;28;20545;-62
2022/02/25 06:37:31;;;;;;;14.95;2.72;;;3.60;99.90;;;;;;4998742;28;20382;-63
2022/02/25 06:39:58;;;;;;;10.00;2.00;;;3.60;99.90;;;;;;4998072;28;20077;-62
2022/02/25 06:42:26;;;;;;;16.17;2.45;;;3.70;99.90;;;;;;4987303;28;20046;-62
2022/02/25 06:44:55;;;;;;;23.50;4.88;;;3.60;99.90;;;;;;5006719;28;20738;-62
2022/02/25 06:47:22;;;;;;;13.70;2.15;;;3.60;99.90;;;;;;5003661;28;20547;-62
2022/02/25 06:49:48;;;;;;;14.35;2.20;;;3.70;99.90;;;;;;4995639;28;20066;-62
2022/02/25 06:52:15;;;;;;;25.27;2.38;;;3.60;99.90;;;;;;4993449;28;20136;-62
2022/02/25 06:54:42;;;;;;;19.98;4.35;;;3.70;99.90;;;;;;5001918;28;20101;-62
2022/02/25 06:57:09;;;;;;;9.88;2.15;;;3.70;99.90;;;;;;5004493;28;20046;-61
2022/02/25 06:59:36;;;;;;;15.73;2.20;;;3.60;99.90;;;;;;4999959;28;20414;-62
2022/02/25 07:02:03;;;;;;;16.77;2.25;;;3.80;99.90;;;;;;4992085;28;20050;-62
2022/02/25 07:04:30;;;;;;;22.75;2.08;;;3.70;99.90;;;;;;4998552;28;20042;-63
2022/02/25 07:06:57;;;;;;;20.52;3.83;;;3.70;99.90;;;;;;5006459;28;20509;-66
2022/02/25 07:09:23;;;;;;;22.23;2.67;;;3.70;99.90;;;;;;4997850;28;20128;-63
2022/02/25 07:11:50;;;;;;;16.05;2.45;;;3.70;99.90;;;;;;5009396;28;20108;-63
2022/02/25 07:14:17;;;;;;;12.10;3.25;;;3.70;99.90;;;;;;5001440;28;20498;-64
2022/02/25 07:16:44;;;;;;;11.45;2.50;;;3.70;99.90;;;;;;4989968;28;20050;-63
2022/02/25 07:19:11;;;;;;;13.13;2.97;;;3.70;99.90;;;;;;4994383;28;20140;-64
2022/02/25 07:21:38;;;;;;;19.25;3.10;;;3.70;99.90;;;;;;4992223;28;20058;-64
2022/02/25 07:24:05;;;;;;;19.25;2.67;;;3.70;99.90;;;;;;5004497;28;20543;-62
2022/02/25 07:26:35;;;;;;;12.82;2.70;;;3.70;99.90;;;;;;4990601;28;20495;-63
2022/02/25 07:29:02;;;;;;;14.15;3.40;;;3.70;99.90;;;;;;4993427;28;20054;-64
2022/02/25 07:31:29;;;;;;;19.15;2.88;;;3.80;99.90;;;;;;4988924;28;20073;-63
2022/02/25 07:34:01;;;;;;;14.35;2.22;;;3.80;99.90;;;;;;4998552;28;20046;-63
2022/02/25 07:36:28;;;;;;;16.33;2.70;;;3.80;99.90;;;;;;5004561;28;20116;-64
2022/02/25 07:38:55;;;;;;;13.52;2.28;;;3.80;99.90;;;;;;4986988;28;20084;-64
2022/02/25 07:41:22;;;;;;;19.33;4.82;;;3.80;99.90;;;;;;4996531;28;20050;-62
2022/02/25 07:43:49;;;;;;;16.30;3.47;;;3.90;99.90;;;;;;5004411;28;20046;-62
2022/02/25 07:46:16;;;;;;;15.90;2.42;;;3.90;99.90;;;;;;4999411;28;20108;-62
2022/02/25 07:48:43;;;;;;;16.50;4.75;;;3.90;99.90;;;;;;5004482;28;20457;-62
2022/02/25 07:51:10;;;;;;;20.60;2.30;;;4.00;99.90;;;;;;4999614;28;20112;-64
2022/02/25 07:53:37;;;;;;;22.00;2.92;;;4.00;99.90;;;;;;5001195;28;20580;-64
2022/02/25 07:56:04;;;;;;;15.00;3.03;;;4.10;99.90;;;;;;4997294;28;20042;-64
2022/02/25 07:58:32;;;;;;;20.33;2.45;;;4.10;99.90;;;;;;4988344;28;20061;-64
2022/02/25 08:00:59;;;;;;;15.23;3.50;;;4.10;99.90;;;;;;4650754;28;10000008;-62
2022/02/25 08:03:27;;;;;;;16.20;3.08;;;4.10;99.90;;;;;;5005022;28;20423;-63
2022/02/25 08:05:54;;;;;;;13.05;2.65;;;4.20;99.90;;;;;;4992468;28;20105;-62
2022/02/25 08:08:21;;;;;;;10.85;2.47;;;4.20;99.90;;;;;;5006149;28;20451;-63
2022/02/25 08:10:48;;;;;;;18.08;3.30;;;4.20;99.90;;;;;;5001884;28;20648;-68
2022/02/25 08:13:15;;;;;;;19.20;3.65;;;4.30;99.90;;;;;;5002970;28;20049;-69
2022/02/25 08:15:42;;;;;;;22.98;4.55;;;4.30;99.90;;;;;;4978751;28;20452;-64
2022/02/25 08:18:09;;;;;;;15.80;3.58;;;4.50;99.90;;;;;;4986188;28;20054;-66
2022/02/25 08:20:36;;;;;;;11.88;2.47;;;4.50;99.90;;;;;;5002864;28;20061;-62
2022/02/25 08:23:04;;;;;;;10.82;2.35;;;4.50;99.90;;;;;;4992262;28;20583;-67
2022/02/25 08:25:34;;;;;;;20.80;4.20;;;4.50;99.90;;;;;;4992445;28;20084;-65
2022/02/25 08:28:01;;;;;;;20.05;3.45;;;4.50;99.90;;;;;;4984252;28;20495;-64
2022/02/25 08:30:28;;;;;;;13.38;2.13;;;4.50;99.90;;;;;;5003149;28;20085;-66
2022/02/25 08:33:00;;;;;;;17.85;2.97;;;4.60;99.90;;;;;;4996397;28;20217;-64
2022/02/25 08:35:32;;;;;;;17.67;2.47;;;4.60;99.90;;;;;;4992186;28;20057;-65
2022/02/25 08:37:59;;;;;;;18.40;3.80;;;4.70;99.90;;;;;;4997516;28;20501;-66
2022/02/25 08:40:26;;;;;;;20.23;3.28;;;4.70;99.90;;;;;;4997695;28;20076;-64
2022/02/25 08:42:53;;;;;;;24.88;3.00;;;4.80;99.90;;;;;;5004983;28;20497;-65
2022/02/25 08:45:20;;;;;;;18.27;3.15;;;4.90;99.90;;;;;;4987345;28;20523;-65
2022/02/25 08:47:47;;;;;;;18.55;2.58;;;4.90;99.90;;;;;;4990126;28;20141;-65
2022/02/25 08:50:16;;;;;;;15.40;2.88;;;5.00;99.90;;;;;;4987891;28;20051;-67
2022/02/25 08:52:44;;;;;;;16.88;2.42;;;5.10;99.90;;;;;;4996152;28;20050;-64
2022/02/25 08:55:11;;;;;;;25.95;2.63;;;5.20;99.90;;;;;;5007207;28;20050;-65
2022/02/25 08:57:42;;;;;;;18.58;2.65;;;5.30;99.90;;;;;;5001924;28;20046;-65
2022/02/25 09:00:11;;;;;;;14.18;2.40;;;5.50;99.90;;;;;;5006687;28;20053;-65
2022/02/25 09:02:41;;;;;;;20.42;3.30;;;5.60;99.90;;;;;;4993853;28;20065;-65
2022/02/25 09:05:08;;;;;;;13.35;2.53;;;5.70;99.90;;;;;;5006916;28;20045;-67
2022/02/25 09:07:35;;;;;;;12.23;1.98;;;5.70;99.90;;;;;;5001210;28;20161;-66
2022/02/25 09:10:05;;;;;;;14.63;3.55;;;5.90;99.90;;;;;;4987208;28;20567;-65
2022/02/25 09:12:33;;;;;;;11.82;2.95;;;5.90;99.90;;;;;;4996598;28;20556;-65
2022/02/25 09:15:00;;;;;;;15.32;2.80;;;6.10;99.90;;;;;;4990163;28;20050;-65
2022/02/25 09:17:27;;;;;;;12.80;3.17;;;6.20;99.90;;;;;;4990772;28;20096;-65
2022/02/25 09:19:54;;;;;;;14.23;2.58;;;6.30;99.90;;;;;;5000970;28;20092;-65
2022/02/25 09:22:20;;;;;;;23.05;2.88;;;6.60;99.90;;;;;;5000602;28;20147;-68
2022/02/25 09:24:47;;;;;;;20.15;2.58;;;6.80;99.40;;;;;;4992947;28;20050;-66
2022/02/25 09:27:15;;;;;;;11.18;3.58;;;6.90;99.90;;;;;;4990041;28;20128;-66
2022/02/25 09:29:41;;;;;;;15.43;2.40;;;6.90;99.10;;;;;;4997401;28;20058;-67
2022/02/25 09:32:08;;;;;;;13.90;2.28;;;7.00;99.90;;;;;;5005699;28;20074;-65
2022/02/25 09:34:35;;;;;;;31.33;5.32;;;6.90;99.00;;;;;;5002197;28;20120;-65
2022/02/25 09:37:03;;;;;;;19.65;5.15;;;6.90;99.90;;;;;;4992073;28;20101;-64
2022/02/25 09:39:33;;;;;;;11.63;3.10;;;7.00;99.70;;;;;;4999706;28;20046;-66
2022/02/25 09:42:00;;;;;;;17.27;3.50;;;6.70;99.40;;;;;;5009399;28;20050;-66
2022/02/25 09:44:27;;;;;;;11.57;1.98;;;6.60;99.70;;;;;;4985127;28;20038;-67
2022/02/25 09:46:55;;;;;;;22.45;3.25;;;6.60;99.70;;;;;;4990924;28;20517;-66
2022/02/25 09:49:21;;;;;;;13.68;3.50;;;6.60;99.90;;;;;;4996811;28;20059;-65
2022/02/25 09:51:48;;;;;;;21.58;3.17;;;6.60;99.90;;;;;;5010792;28;20074;-65
2022/02/25 09:54:16;;;;;;;14.52;3.00;;;6.70;99.90;;;;;;5005775;28;20058;-66
2022/02/25 09:56:49;;;;;;;22.60;4.22;;;6.70;99.90;;;;;;5011198;28;20045;-67
2022/02/25 09:59:16;;;;;;;13.63;2.55;;;6.80;99.90;;;;;;5005548;28;20158;-67
2022/02/25 10:01:43;;;;;;;15.68;2.58;;;6.90;99.80;;;;;;4992641;28;20081;-66
2022/02/25 10:04:19;;;;;;;21.92;3.30;;;6.90;99.90;;;;;;4994705;28;20054;-65
2022/02/25 10:06:46;;;;;;;18.98;3.60;;;6.90;99.20;;;;;;5008243;28;20057;-66
2022/02/25 10:09:35;;;;;;;13.02;2.47;;;7.00;99.80;;;;;;5005441;28;20078;-65
2022/02/25 10:12:11;;;;;;;17.67;3.95;;;7.00;99.20;;;;;;5002029;28;20057;-65
2022/02/25 10:14:40;;;;;;;22.08;4.35;;;7.10;99.40;;;;;;5000053;28;20166;-64
2022/02/25 10:17:18;;;;;;;18.75;3.42;;;7.20;99.40;;;;;;5007753;28;20085;-65
2022/02/25 10:19:52;;;;;;;29.83;4.65;;;7.40;99.20;;;;;;5005446;28;20054;-66
2022/02/25 10:22:27;;;;;;;9.23;2.20;;;7.40;99.30;;;;;;4975759;28;20050;-66
2022/02/25 10:24:58;;;;;;;12.82;2.78;;;7.50;98.50;;;;;;4994944;28;20101;-66
2022/02/25 10:27:30;;;;;;;21.73;4.40;;;7.70;97.60;;;;;;5007585;28;20100;-66
2022/02/25 10:29:58;;;;;;;16.70;3.45;;;7.80;96.20;;;;;;4988458;28;20426;-65
2022/02/25 10:32:33;;;;;;;20.10;2.55;;;7.80;97.50;;;;;;4994206;28;20072;-65
2022/02/25 10:35:01;;;;;;;12.18;2.35;;;8.00;96.80;;;;;;4994871;28;20061;-65
2022/02/25 10:37:28;;;;;;;21.23;2.40;;;8.00;96.60;;;;;;4987629;28;20049;-65
2022/02/25 10:39:55;;;;;;;12.48;2.47;;;8.00;96.90;;;;;;5005011;28;20046;-66
2022/02/25 10:42:23;;;;;;;13.18;2.00;;;8.00;97.60;;;;;;4990882;28;20152;-68
2022/02/25 10:44:53;;;;;;;22.85;4.50;;;8.10;95.60;;;;;;4988818;28;20045;-64
2022/02/25 10:47:20;;;;;;;9.80;2.20;;;8.20;96.70;;;;;;5000789;28;20105;-65
2022/02/25 10:49:49;;;;;;;12.02;2.13;;;8.20;95.80;;;;;;5004918;28;20105;-65
2022/02/25 10:52:33;;;;;;;12.88;3.83;;;8.30;95.70;;;;;;4991972;28;20133;-65
2022/02/25 10:55:01;;;;;;;7.40;1.95;;;8.40;93.90;;;;;;5004777;28;20425;-65
2022/02/25 10:57:28;;;;;;;14.38;2.92;;;8.40;94.60;;;;;;5000608;28;20521;-65
2022/02/25 10:59:56;;;;;;;11.98;2.55;;;8.30;94.40;;;;;;4974855;28;20498;-64
2022/02/25 11:02:34;;;;;;;11.13;1.38;;;8.40;93.70;;;;;;4981187;28;20042;-65
2022/02/25 11:05:08;;;;;;;11.00;2.00;;;8.50;94.00;;;;;;5007149;28;20053;-67
2022/02/25 11:07:37;;;;;;;10.88;2.10;;;8.60;94.00;;;;;;4998348;28;20635;-66
2022/02/25 11:10:05;;;;;;;10.60;2.00;;;8.60;94.50;;;;;;5008270;28;20559;-67
2022/02/25 11:12:31;;;;;;;10.30;1.60;;;8.60;94.70;;;;;;5000914;28;20046;-65
2022/02/25 11:14:58;;;;;;;12.60;2.90;;;8.70;93.20;;;;;;4972710;28;20066;-66
2022/02/25 11:17:25;;;;;;;7.00;1.70;;;8.70;95.30;;;;;;5001314;28;20395;-66
2022/02/25 11:19:55;;;;;;;13.77;1.98;;;8.70;94.50;;;;;;4972743;28;20047;-65
2022/02/25 11:22:22;;;;;;;13.60;2.47;;;8.80;94.50;;;;;;4977834;28;20086;-66
2022/02/25 11:24:49;;;;;;;9.82;2.17;;;8.90;94.90;;;;;;5009221;28;20046;-67
2022/02/25 11:27:28;;;;;;;5.25;2.15;;;9.00;93.30;;;;;;4982377;28;20054;-67
2022/02/25 11:30:07;;;;;;;9.23;1.52;;;9.00;93.00;;;;;;4972211;28;20097;-66
2022/02/25 11:32:58;;;;;;;18.92;2.38;;;8.90;92.80;;;;;;4978082;28;20046;-66
2022/02/25 11:35:33;;;;;;;14.77;2.50;;;8.90;93.10;;;;;;5008456;28;20437;-67
2022/02/25 11:38:07;;;;;;;17.25;2.67;;;8.90;93.20;;;;;;4995698;28;20139;-67
2022/02/25 11:40:56;;;;;;;5.50;2.22;;;9.00;93.20;;;;;;5009134;28;20045;-66
2022/02/25 11:43:42;;;;;;;8.38;1.92;;;9.00;92.20;;;;;;4968139;28;20043;-66
2022/02/25 11:46:14;;;;;;;10.45;2.33;;;9.10;92.20;;;;;;4989552;28;20074;-66
2022/02/25 11:48:52;;;;;;;12.88;1.98;;;9.00;91.80;;;;;;4999789;28;20050;-65
2022/02/25 11:51:31;;;;;;;7.80;1.63;;;9.00;91.60;;;;;;4971889;28;20092;-65
2022/02/25 11:54:26;;;;;;;20.15;2.40;;;9.00;91.40;;;;;;4999142;28;20046;-64
2022/02/25 11:57:00;;;;;;;15.05;1.90;;;9.10;92.20;;;;;;4992447;28;20038;-66
2022/02/25 11:59:49;;;;;;;12.07;2.40;;;9.10;92.70;;;;;;5006981;28;20038;-65
2022/02/25 12:02:35;;;;;;;13.02;3.03;;;9.10;91.40;;;;;;5003192;28;20042;-65
2022/02/25 12:05:05;;;;;;;;;;;9.00;91.30;;;;;;5008112;28;20050;-65
2022/02/25 12:07:45;;;;;;;9.82;2.97;;;9.00;91.40;;;;;;5003344;28;19930;-65
2022/02/25 12:10:12;;;;;;;9.32;2.40;;;9.10;91.70;;;;;;4996293;28;20478;-65
2022/02/25 12:12:44;;;;;;;5.65;1.33;;;9.20;92.00;;;;;;4992586;28;20088;-65
2022/02/25 12:15:15;;;;;;;8.50;1.73;;;9.20;91.40;;;;;;4998267;28;20050;-66
2022/02/25 12:17:48;;;;;;;18.50;3.05;;;9.20;90.00;;;;;;5003813;28;20046;-65
2022/02/25 12:20:18;;;;;;;16.88;3.08;;;9.30;92.70;;;;;;4997772;28;20056;-66
2022/02/25 12:23:01;;;;;;;17.17;2.60;;;9.40;92.70;;;;;;5004601;28;20068;-66
2022/02/25 12:25:40;;;;;;;15.15;1.85;;;9.50;90.80;;;;;;4998134;28;20077;-65
2022/02/25 12:28:28;;;;;;;11.15;1.98;;;9.60;91.90;;;;;;5002721;28;20438;-66
2022/02/25 12:31:11;;;;;;;14.00;2.40;;;9.60;90.50;;;;;;4983002;28;20164;-66
2022/02/25 12:33:44;;;;;;;10.75;1.77;;;9.60;87.70;;;;;;4992852;28;20047;-65
2022/02/25 12:36:12;;;;;;;16.75;2.42;;;9.60;91.00;;;;;;4994601;28;20051;-65
2022/02/25 12:38:44;;;;;;;14.70;3.15;;;9.80;91.10;;;;;;4992557;28;20046;-66
2022/02/25 12:41:15;;;;;;;6.43;2.50;;;9.90;91.30;;;;;;4999133;28;20061;-65
2022/02/25 12:43:57;;;;;;;8.90;2.03;;;9.90;91.70;;;;;;5003281;28;20054;-66
2022/02/25 12:46:29;;;;;;;8.25;1.90;;;9.90;90.30;;;;;;4993205;28;20053;-67
2022/02/25 12:48:56;;;;;;;10.10;1.90;;;9.90;90.20;;;;;;4991225;28;20414;-66
2022/02/25 12:51:25;;;;;;;16.23;2.25;;;9.90;90.30;;;;;;4997881;28;20629;-66
2022/02/25 12:53:57;;;;;;;4.60;1.60;;;9.90;91.40;;;;;;4992307;28;20480;-66
2022/02/25 12:56:27;;;;;;;14.00;2.58;;;9.90;88.40;;;;;;4978767;28;20088;-65
2022/02/25 12:58:57;;;;;;;16.10;3.45;;;10.00;91.40;;;;;;5001075;28;20049;-65
2022/02/25 13:01:25;;;;;;;15.77;2.40;;;10.00;89.10;;;;;;4982595;28;20042;-66