Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:15;;;;;;;2.63;1.25;;;;;;;;;;5034382;28;20779;-73
2022/04/03 00:03:42;;;;;;;3.20;1.30;;;;;;;;;;5036608;28;20055;-72
2022/04/03 00:06:09;;;;;;;4.30;2.10;;;;;;;;;;5035084;28;20052;-72
2022/04/03 00:08:36;;;;;;;9.52;3.03;;;;;;;;;;5033294;28;20439;-72
2022/04/03 00:11:04;;;;;;;9.43;5.40;;;;;;;;;;5029868;28;20512;-72
2022/04/03 00:13:31;;;;;;;8.98;4.95;;;;;;;;;;5034364;28;20405;-72
2022/04/03 00:15:59;;;;;;;6.43;3.28;;;;;;;;;;5032397;28;20499;-73
2022/04/03 00:18:27;;;;;;;8.38;3.17;;;;;;;;;;5032106;28;20049;-72
2022/04/03 00:20:54;;;;;;;7.95;3.63;;;;;;;;;;5040952;28;20053;-72
2022/04/03 00:23:23;;;;;;;7.57;4.30;;;;;;;;;;5037678;28;20050;-72
2022/04/03 00:25:51;;;;;;;9.35;4.55;;;;;;;;;;5038524;28;20522;-72
2022/04/03 00:28:18;;;;;;;8.23;3.95;;;;;;;;;;5034780;28;20452;-72
2022/04/03 00:30:45;;;;;;;5.20;2.10;;;;;;;;;;5031434;28;20107;-72
2022/04/03 00:33:14;;;;;;;5.45;1.30;;;;;;;;;;5036555;28;20487;-72
2022/04/03 00:35:42;;;;;;;3.38;1.20;;;;;;;;;;5035185;28;20361;-72
2022/04/03 00:38:09;;;;;;;4.60;1.08;;;;;;;;;;5041840;28;20057;-72
2022/04/03 00:40:36;;;;;;;2.90;1.17;;;;;;;;;;5037788;28;20465;-72
2022/04/03 00:43:03;;;;;;;2.00;0.90;;;;;;;;;;5035063;28;20668;-73
2022/04/03 00:45:31;;;;;;;2.70;1.35;;;;;;;;;;5034644;28;20065;-71
2022/04/03 00:47:58;;;;;;;5.72;1.63;;;;;;;;;;5033615;28;20064;-71
2022/04/03 00:50:26;;;;;;;5.97;2.40;;;;;;;;;;5033569;28;20053;-72
2022/04/03 00:52:54;;;;;;;4.47;2.85;;;;;;;;;;5035721;28;20064;-72
2022/04/03 00:55:21;;;;;;;2.90;2.10;;;;;;;;;;5039834;28;20057;-73
2022/04/03 00:57:48;;;;;;;3.92;2.00;;;;;;;;;;5030665;28;20075;-73
2022/04/03 01:00:17;;;;;;;3.88;2.10;;;;;;;;;;5036553;28;20111;-72
2022/04/03 01:02:44;;;;;;;6.38;2.25;;;;;;;;;;5036854;28;20121;-72
2022/04/03 01:05:12;;;;;;;3.15;1.48;;;;;;;;;;5037344;28;20057;-72
2022/04/03 01:07:40;;;;;;;2.38;1.20;;;;;;;;;;5035048;28;20498;-72
2022/04/03 01:10:08;;;;;;;1.33;1.10;;;;;;;;;;5043630;28;20060;-73
2022/04/03 01:12:39;;;;;;;2.03;1.00;;;;;;;;;;5044978;28;20076;-73
2022/04/03 01:15:07;;;;;;;4.05;1.20;;;;;;;;;;5040203;28;20131;-72
2022/04/03 01:17:34;;;;;;;3.72;1.00;;;;;;;;;;5038091;28;20068;-72
2022/04/03 01:20:02;;;;;;;2.55;1.00;;;;;;;;;;5040356;28;20055;-72
2022/04/03 01:22:29;;;;;;;3.40;0.73;;;;;;;;;;5041019;28;20151;-72
2022/04/03 01:24:58;;;;;;;2.08;1.00;;;;;;;;;;5042576;28;20060;-72
2022/04/03 01:27:25;;;;;;;2.20;1.00;;;;;;;;;;5044272;28;20052;-72
2022/04/03 01:29:53;;;;;;;3.33;1.15;;;;;;;;;;5047446;28;20052;-72
2022/04/03 01:32:20;;;;;;;2.72;1.27;;;;;;;;;;5042318;28;20055;-72
2022/04/03 01:34:47;;;;;;;2.78;0.90;;;;;;;;;;5048032;28;20538;-72
2022/04/03 01:37:15;;;;;;;3.63;1.00;;;;;;;;;;5047307;28;20103;-72
2022/04/03 01:39:42;;;;;;;4.63;1.20;;;;;;;;;;5040060;28;20044;-72
2022/04/03 01:42:10;;;;;;;3.08;0.95;;;;;;;;;;5038785;28;20081;-72
2022/04/03 01:44:38;;;;;;;3.42;1.00;;;;;;;;;;5042114;28;20879;-72
2022/04/03 01:47:05;;;;;;;3.13;1.10;;;;;;;;;;5044719;28;20113;-72
2022/04/03 01:49:32;;;;;;;2.92;1.15;;;;;;;;;;5047944;28;20044;-72
2022/04/03 01:52:00;;;;;;;2.35;1.00;;;;;;;;;;5047000;28;20105;-72
2022/04/03 01:54:27;;;;;;;1.90;1.08;;;;;;;;;;5041172;28;20049;-72
2022/04/03 01:56:54;;;;;;;3.47;1.02;;;;;;;;;;5042774;28;20075;-72
2022/04/03 01:59:23;;;;;;;3.33;1.00;;;;;;;;;;5044522;28;20052;-72
2022/04/03 02:01:50;;;;;;;3.97;1.20;;;;;;;;;;5037729;28;20052;-72
2022/04/03 02:04:17;;;;;;;2.65;1.10;;;;;;;;;;5043151;28;20376;-72
2022/04/03 02:06:44;;;;;;;4.28;1.08;;;;;;;;;;5040611;28;20430;-72
2022/04/03 02:09:12;;;;;;;5.88;1.10;;;;;;;;;;5041249;28;20060;-72
2022/04/03 02:11:39;;;;;;;4.25;1.15;;;;;;;;;;5041463;28;20519;-73
2022/04/03 02:14:07;;;;;;;1.77;0.95;;;;;;;;;;5048325;28;20699;-72
2022/04/03 02:16:35;;;;;;;3.92;1.30;;;;;;;;;;5047488;28;20061;-71
2022/04/03 02:19:03;;;;;;;3.47;0.98;;;;;;;;;;5039149;28;20817;-71
2022/04/03 02:21:31;;;;;;;2.03;0.95;;;;;;;;;;5044435;28;20048;-72
2022/04/03 02:23:58;;;;;;;3.28;1.13;;;;;;;;;;5037148;28;20064;-72
2022/04/03 02:26:25;;;;;;;10.82;1.85;;;;;;;;;;5045910;28;20445;-72
2022/04/03 02:28:52;;;;;;;3.70;0.88;;;;;;;;;;5049841;28;20052;-72
2022/04/03 02:31:20;;;;;;;3.08;1.25;;;;;;;;;;5039738;28;20055;-72
2022/04/03 02:33:48;;;;;;;3.17;1.40;;;;;;;;;;5042448;28;20041;-73
2022/04/03 02:36:15;;;;;;;4.47;1.13;;;;;;;;;;5041390;28;20530;-71
2022/04/03 02:38:43;;;;;;;2.20;1.00;;;;;;;;;;5043682;28;20052;-72
2022/04/03 02:41:11;;;;;;;4.18;1.10;;;;;;;;;;5043168;28;20502;-72
2022/04/03 02:43:38;;;;;;;2.00;0.98;;;;;;;;;;5039506;28;20052;-72
2022/04/03 02:46:05;;;;;;;4.43;1.27;;;;;;;;;;5043636;28;20059;-72
2022/04/03 02:48:33;;;;;;;5.40;1.15;;;;;;;;;;5048411;28;20051;-72
2022/04/03 02:51:01;;;;;;;3.80;0.98;;;;;;;;;;5042330;28;20052;-72
2022/04/03 02:53:29;;;;;;;2.13;1.02;;;;;;;;;;5042068;28;20068;-71
2022/04/03 02:55:56;;;;;;;3.63;1.00;;;;;;;;;;5044747;28;20117;-72
2022/04/03 02:58:23;;;;;;;1.75;0.93;;;;;;;;;;5042759;28;20056;-72
2022/04/03 03:00:50;;;;;;;2.67;1.00;;;;;;;;;;5042554;28;20048;-72
2022/04/03 03:03:17;;;;;;;2.20;0.90;;;;;;;;;;5041942;28;20446;-72
2022/04/03 03:05:45;;;;;;;4.72;0.85;;;;;;;;;;5043095;28;20471;-72
2022/04/03 03:08:14;;;;;;;2.10;0.88;;;;;;;;;;5042828;28;20052;-72
2022/04/03 03:10:41;;;;;;;3.72;1.17;;;;;;;;;;5040645;28;20626;-72
2022/04/03 03:13:09;;;;;;;2.50;1.00;;;;;;;;;;5044555;28;20061;-72
2022/04/03 03:15:36;;;;;;;3.70;0.90;;;;;;;;;;5046518;28;20051;-71
2022/04/03 03:18:03;;;;;;;6.82;1.10;;;;;;;;;;5041451;28;20525;-72
2022/04/03 03:20:31;;;;;;;1.65;0.90;;;;;;;;;;5037178;28;20060;-71
2022/04/03 03:22:59;;;;;;;5.68;1.05;;;;;;;;;;5040923;28;20114;-72
2022/04/03 03:25:27;;;;;;;10.40;0.82;;;;;;;;;;5043564;28;20384;-72
2022/04/03 03:27:54;;;;;;;7.13;2.20;;;;;;;;;;5045004;28;20510;-72
2022/04/03 03:30:22;;;;;;;9.43;1.20;;;;;;;;;;5059644;28;20044;-72
2022/04/03 03:32:49;;;;;;;3.80;0.93;;;;;;;;;;5044325;28;20056;-72
2022/04/03 03:35:16;;;;;;;5.45;1.10;;;;;;;;;;5044299;28;20452;-72
2022/04/03 03:37:44;;;;;;;3.85;0.95;;;;;;;;;;5046420;28;20048;-72
2022/04/03 03:40:14;;;;;;;1.70;0.80;;;;;;;;;;5043244;28;21033;-72
2022/04/03 03:42:43;;;;;;;2.15;0.95;;;;;;;;;;5038776;28;20437;-72
2022/04/03 03:45:12;;;;;;;4.47;0.77;;;;;;;;;;5042929;28;20773;-72
2022/04/03 03:47:39;;;;;;;3.63;0.73;;;;;;;;;;5047542;28;20139;-72
2022/04/03 03:50:07;;;;;;;6.70;0.88;;;;;;;;;;5045496;28;20142;-72
2022/04/03 03:52:34;;;;;;;4.80;0.80;;;;;;;;;;5043963;28;20122;-71
2022/04/03 03:55:01;;;;;;;2.13;0.80;;;;;;;;;;5044213;28;20063;-72
2022/04/03 03:57:28;;;;;;;2.35;0.82;;;;;;;;;;5039828;28;20056;-72
2022/04/03 03:59:57;;;;;;;4.72;0.90;;;;;;;;;;5046595;28;20049;-72
2022/04/03 04:02:24;;;;;;;3.75;0.77;;;;;;;;;;5037765;28;20107;-72
2022/04/03 04:04:51;;;;;;;2.22;0.75;;;;;;;;;;5041889;28;20731;-72
2022/04/03 04:07:19;;;;;;;4.43;0.80;;;;;;;;;;5037983;28;20059;-72
2022/04/03 04:09:46;;;;;;;2.47;0.93;;;;;;;;;;5044367;28;20128;-71
2022/04/03 04:12:13;;;;;;;2.28;0.57;;;;;;;;;;5046036;28;20124;-72
2022/04/03 04:14:40;;;;;;;3.60;0.95;;;;;;;;;;5037958;28;20048;-72
2022/04/03 04:17:09;;;;;;;4.40;0.80;;;;;;;;;;5037647;28;20422;-72
2022/04/03 04:19:37;;;;;;;3.10;0.70;;;;;;;;;;5037264;28;20040;-71
2022/04/03 04:22:04;;;;;;;4.78;0.63;;;;;;;;;;5035319;28;20049;-72
2022/04/03 04:24:32;;;;;;;2.50;0.60;;;;;;;;;;5039777;28;20090;-72
2022/04/03 04:26:59;;;;;;;4.18;0.60;;;;;;;;;;5038357;28;20057;-71
2022/04/03 04:29:27;;;;;;;1.42;0.70;;;;;;;;;;5043396;28;20796;-71
2022/04/03 04:31:54;;;;;;;6.07;0.70;;;;;;;;;;5043811;28;20063;-71
2022/04/03 04:34:22;;;;;;;5.30;0.80;;;;;;;;;;5041527;28;20415;-71
2022/04/03 04:36:50;;;;;;;1.45;0.45;;;;;;;;;;5038742;28;20806;-72
2022/04/03 04:39:17;;;;;;;4.45;0.80;;;;;;;;;;5039739;28;20140;-71
2022/04/03 04:41:44;;;;;;;6.50;0.90;;;;;;;;;;5038262;28;20050;-71
2022/04/03 04:44:11;;;;;;;2.15;0.55;;;;;;;;;;5042188;28;20052;-72
2022/04/03 04:46:39;;;;;;;7.60;0.90;;;;;;;;;;5043570;28;20052;-71
2022/04/03 04:49:06;;;;;;;4.05;0.60;;;;;;;;;;5044408;28;20491;-72
2022/04/03 04:51:34;;;;;;;6.82;0.90;;;;;;;;;;5042926;28;20143;-71
2022/04/03 04:54:02;;;;;;;3.47;0.70;;;;;;;;;;5038113;28;20055;-71
2022/04/03 04:56:30;;;;;;;8.93;1.15;;;;;;;;;;5043995;28;20056;-71
2022/04/03 04:58:57;;;;;;;2.97;0.60;;;;;;;;;;5040948;28;20465;-72
2022/04/03 05:01:24;;;;;;;5.30;0.75;;;;;;;;;;5039407;28;20056;-71
2022/04/03 05:03:51;;;;;;;3.22;0.75;;;;;;;;;;5062837;28;20102;-72
2022/04/03 05:06:22;;;;;;;8.93;0.90;;;;;;;;;;5036934;28;20059;-71
2022/04/03 05:08:51;;;;;;;3.40;0.60;;;;;;;;;;5040784;28;20067;-71
2022/04/03 05:11:18;;;;;;;3.10;0.50;;;;;;;;;;5044276;28;20056;-72
2022/04/03 05:13:46;;;;;;;2.53;0.73;;;;;;;;;;5038533;28;20056;-72
2022/04/03 05:16:13;;;;;;;4.07;0.80;;;;;;;;;;5039925;28;20512;-72
2022/04/03 05:18:41;;;;;;;2.47;0.50;;;;;;;;;;5034970;28;20061;-72
2022/04/03 05:21:10;;;;;;;5.63;0.80;;;;;;;;;;5038748;28;20168;-71
2022/04/03 05:23:37;;;;;;;8.73;0.88;;;;;;;;;;5042431;28;20056;-71
2022/04/03 05:26:06;;;;;;;4.53;0.82;;;;;;;;;;5045593;28;20057;-71
2022/04/03 05:28:35;;;;;;;4.32;0.90;;;;;;;;;;5037952;28;20045;-72
2022/04/03 05:31:02;;;;;;;6.95;0.90;;;;;;;;;;5044108;28;20526;-72
2022/04/03 05:33:30;;;;;;;11.00;0.80;;;;;;;;;;5037865;28;20064;-72
2022/04/03 05:35:57;;;;;;;5.82;0.73;;;;;;;;;;5043948;28;20053;-72
2022/04/03 05:38:24;;;;;;;8.52;0.75;;;;;;;;;;5035521;28;20053;-72
2022/04/03 05:40:51;;;;;;;6.57;1.02;;;;;;;;;;5038860;28;20452;-72
2022/04/03 05:43:20;;;;;;;4.97;1.20;;;;;;;;;;5040397;28;20458;-72
2022/04/03 05:45:47;;;;;;;3.92;0.73;;;;;;;;;;5036140;28;20053;-72
2022/04/03 05:48:14;;;;;;;5.03;0.75;;;;;;;;;;5050960;28;20053;-72
2022/04/03 05:50:41;;;;;;;3.72;1.02;;;;;;;;;;5041991;28;20056;-72
2022/04/03 05:53:09;;;;;;;3.13;0.80;;;;;;;;;;5034409;28;20053;-71
2022/04/03 05:55:36;;;;;;;6.35;1.00;;;;;;;;;;5034672;28;20349;-72
2022/04/03 05:58:03;;;;;;;5.38;0.80;;;;;;;;;;5035135;28;20057;-73
2022/04/03 06:00:32;;;;;;;5.22;0.80;;;;;;;;;;5034837;28;20069;-71
2022/04/03 06:03:00;;;;;;;6.35;0.93;;;;;;;;;;5034507;28;20052;-71
2022/04/03 06:05:29;;;;;;;4.88;0.70;;;;;;;;;;5035678;28;20094;-72
2022/04/03 06:07:57;;;;;;;4.35;0.57;;;;;;;;;;5040208;28;20139;-72
2022/04/03 06:10:25;;;;;;;3.72;0.82;;;;;;;;;;5042663;28;20049;-72
2022/04/03 06:12:54;;;;;;;5.13;0.90;;;;;;;;;;5042212;28;20472;-72
2022/04/03 06:15:21;;;;;;;3.72;0.82;;;;;;;;;;5042972;28;20052;-73
2022/04/03 06:17:50;;;;;;;4.85;0.68;;;;;;;;;;5035590;28;20971;-72
2022/04/03 06:20:18;;;;;;;4.10;0.70;;;;;;;;;;5037719;28;20063;-73
2022/04/03 06:22:45;;;;;;;8.00;0.98;;;;;;;;;;5038902;28;20048;-72
2022/04/03 06:25:12;;;;;;;3.75;0.60;;;;;;;;;;5041111;28;20048;-71
2022/04/03 06:27:39;;;;;;;5.78;0.90;;;;;;;;;;5041607;28;20067;-72
2022/04/03 06:30:07;;;;;;;3.15;0.70;;;;;;;;;;5038407;28;20455;-72
2022/04/03 06:32:35;;;;;;;4.47;0.80;;;;;;;;;;5043736;28;20048;-72
2022/04/03 06:35:03;;;;;;;6.68;0.70;;;;;;;;;;5043512;28;20049;-72
2022/04/03 06:37:31;;;;;;;6.00;1.05;;;;;;;;;;5044707;28;20057;-72
2022/04/03 06:39:58;;;;;;;6.78;0.73;;;;;;;;;;5037246;28;20052;-72
2022/04/03 06:42:25;;;;;;;3.05;0.60;;;;;;;;;;5037484;28;20100;-72
2022/04/03 06:44:52;;;;;;;4.70;0.70;;;;;;;;;;5041345;28;20041;-72
2022/04/03 06:47:20;;;;;;;3.58;0.68;;;;;;;;;;5046942;28;20510;-72
2022/04/03 06:49:47;;;;;;;3.15;0.50;;;;;;;;;;5044036;28;20048;-71
2022/04/03 06:52:15;;;;;;;3.67;0.57;;;;;;;;;;5045109;28;20487;-72
2022/04/03 06:54:44;;;;;;;5.03;0.75;;;;;;;;;;5045831;28;20376;-71
2022/04/03 06:57:13;;;;;;;2.42;0.47;;;;;;;;;;5041137;28;20048;-72
2022/04/03 06:59:40;;;;;;;4.40;0.43;;;;;;;;;;5049059;28;20066;-73
2022/04/03 07:02:08;;;;;;;3.13;0.70;;;;;;;;;;5051718;28;20079;-72
2022/04/03 07:04:35;;;;;;;2.88;0.35;;;;;;;;;;5038018;28;20091;-72
2022/04/03 07:07:03;;;;;;;3.25;0.30;;;;;;;;;;5041001;28;20052;-73
2022/04/03 07:09:31;;;;;;;3.15;0.40;;;;;;;;;;5037735;28;20060;-72
2022/04/03 07:11:59;;;;;;;1.25;0.35;;;;;;;;;;5032567;28;20057;-73
2022/04/03 07:14:26;;;;;;;6.25;0.70;;;;;;;;;;5033932;28;20058;-72
2022/04/03 07:16:53;;;;;;;3.22;0.45;;;;;;;;;;5034467;28;20072;-72
2022/04/03 07:19:20;;;;;;;2.22;0.45;;;;;;;;;;5034185;28;20523;-72
2022/04/03 07:21:50;;;;;;;2.83;0.60;;;;;;;;;;5032070;28;20155;-73
2022/04/03 07:24:17;;;;;;;4.38;0.40;;;;;;;;;;5035492;28;20553;-72
2022/04/03 07:26:46;;;;;;;3.78;0.40;;;;;;;;;;5034328;28;20363;-72
2022/04/03 07:29:13;;;;;;;2.22;0.40;;;;;;;;;;5032525;28;20067;-73
2022/04/03 07:31:41;;;;;;;1.75;0.52;;;;;;;;;;5033939;28;20053;-72
2022/04/03 07:34:08;;;;;;;1.00;0.20;;;;;;;;;;5035393;28;20436;-72
2022/04/03 07:36:35;;;;;;;0.10;0.10;;;;;;;;;;5031057;28;20103;-72
2022/04/03 07:39:02;;;;;;;1.38;0.30;;;;;;;;;;5036452;28;20045;-72
2022/04/03 07:41:30;;;;;;;0.80;0.38;;;;;;;;;;5041270;28;20048;-73
2022/04/03 07:43:58;;;;;;;4.18;0.40;;;;;;;;;;5039610;28;20064;-73
2022/04/03 07:46:25;;;;;;;1.10;0.35;;;;;;;;;;5041163;28;20566;-73
2022/04/03 07:48:53;;;;;;;1.90;0.45;;;;;;;;;;5042697;28;20057;-73
2022/04/03 07:51:20;;;;;;;3.20;0.50;;;;;;;;;;5044383;28;20053;-72
2022/04/03 07:53:47;;;;;;;2.15;0.50;;;;;;;;;;5040338;28;20041;-72
2022/04/03 07:56:14;;;;;;;1.05;0.40;;;;;;;;;;5039022;28;20052;-73
2022/04/03 07:58:42;;;;;;;3.35;0.45;;;;;;;;;;5038078;28;20060;-73
2022/04/03 08:01:10;;;;;;;1.38;0.30;;;;;;;;;;5035420;28;20115;-73
2022/04/03 08:03:38;;;;;;;1.75;0.45;;;;;;;;;;5029663;28;20132;-73
2022/04/03 08:06:06;;;;;;;6.47;1.20;;;;;;;;;;5032686;28;20049;-72
2022/04/03 08:08:33;;;;;;;2.03;0.47;;;;;;;;;;5046762;28;20106;-73
2022/04/03 08:11:00;;;;;;;3.40;1.00;;;;;;;;;;5047737;28;20080;-72
2022/04/03 08:13:28;;;;;;;4.35;0.60;;;;;;;;;;5040682;28;20044;-73
2022/04/03 08:15:55;;;;;;;2.67;0.55;;;;;;;;;;5046610;28;20053;-73
2022/04/03 08:18:25;;;;;;;3.72;0.80;;;;;;;;;;5044732;28;20052;-73
2022/04/03 08:20:52;;;;;;;2.58;0.70;;;;;;;;;;5042679;28;20048;-72
2022/04/03 08:23:19;;;;;;;2.22;0.50;;;;;;;;;;5043711;28;20068;-73
2022/04/03 08:25:48;;;;;;;3.60;0.68;;;;;;;;;;5042824;28;20044;-73
2022/04/03 08:28:16;;;;;;;0.95;0.40;;;;;;;;;;5043756;28;20063;-72
2022/04/03 08:30:43;;;;;;;2.83;0.45;;;;;;;;;;5043799;28;20049;-72
2022/04/03 08:33:10;;;;;;;2.05;0.38;;;;;;;;;;5043556;28;20049;-73
2022/04/03 08:35:40;;;;;;;1.63;0.55;;;;;;;;;;5039670;28;20053;-73
2022/04/03 08:38:08;;;;;;;2.35;0.45;;;;;;;;;;5048878;28;20052;-73
2022/04/03 08:40:36;;;;;;;2.05;0.40;;;;;;;;;;5050521;28;20052;-72
2022/04/03 08:43:04;;;;;;;0.95;0.40;;;;;;;;;;5047204;28;20045;-73
2022/04/03 08:45:31;;;;;;;1.98;0.40;;;;;;;;;;5049597;28;20142;-73
2022/04/03 08:47:59;;;;;;;2.88;0.50;;;;;;;;;;5048801;28;20099;-74
2022/04/03 08:50:28;;;;;;;4.70;0.60;;;;;;;;;;5048256;28;20086;-73
2022/04/03 08:52:58;;;;;;;2.33;0.57;;;;;;;;;;5050086;28;20053;-72
2022/04/03 08:55:25;;;;;;;3.10;0.70;;;;;;;;;;5049674;28;20052;-73
2022/04/03 08:57:53;;;;;;;3.25;0.70;;;;;;;;;;5049412;28;20528;-73
2022/04/03 09:00:20;;;;;;;1.83;0.47;;;;;;;;;;5049458;28;20045;-73
2022/04/03 09:02:49;;;;;;;3.63;0.70;;;;;;;;;;5048506;28;20060;-73
2022/04/03 09:05:17;;;;;;;5.32;0.70;;;;;;;;;;5048093;28;20049;-73
2022/04/03 09:07:44;;;;;;;3.38;0.73;;;;;;;;;;5048070;28;20056;-73
2022/04/03 09:10:15;;;;;;;3.97;0.77;;;;;;;;;;5047404;28;20518;-73
2022/04/03 09:12:46;;;;;;;4.30;1.67;;;;;;;;;;5041040;28;20059;-73
2022/04/03 09:15:14;;;;;;;3.03;0.50;;;;;;;;;;5047032;28;20045;-73
2022/04/03 09:17:44;;;;;;;4.57;0.65;;;;;;;;;;5038419;28;20140;-73
2022/04/03 09:20:12;;;;;;;3.88;0.65;;;;;;;;;;5048401;28;20060;-73
2022/04/03 09:22:41;;;;;;;2.40;0.50;;;;;;;;;;5046671;28;20048;-73
2022/04/03 09:25:09;;;;;;;2.08;0.73;;;;;;;;;;5043281;28;20049;-73
2022/04/03 09:27:46;;;;;;;2.75;0.70;;;;;;;;;;5043982;28;20131;-72
2022/04/03 09:30:14;;;;;;;2.58;0.45;;;;;;;;;;5045726;28;20526;-73
2022/04/03 09:32:47;;;;;;;3.65;0.50;;;;;;;;;;5047826;28;20150;-73
2022/04/03 09:35:14;;;;;;;1.83;0.70;;;;;;;;;;5047580;28;20156;-73
2022/04/03 09:38:04;;;;;;;5.22;0.60;;;;;;;;;;5046076;28;20064;-72
2022/04/03 09:40:32;;;;;;;4.57;0.63;;;;;;;;;;5043085;28;20404;-73
2022/04/03 09:43:14;;;;;;;3.55;0.45;;;;;;;;;;5046543;28;20064;-72
2022/04/03 09:45:45;;;;;;;2.50;0.40;;;;;;;;;;5045784;28;20095;-72
2022/04/03 09:48:19;;;;;;;4.07;0.60;;;;;;;;;;5046442;28;20411;-72
2022/04/03 09:50:57;;;;;;;5.68;0.70;;;;;;;;;;5038870;28;20135;-73
2022/04/03 09:53:24;;;;;;;2.20;0.40;;;;;;;;;;5044423;28;20053;-72
2022/04/03 09:55:51;;;;;;;6.43;0.70;;;;;;;;;;5046394;28;20830;-72
2022/04/03 09:58:20;;;;;;;5.03;0.98;;;;;;;;;;5047313;28;20053;-73
2022/04/03 10:00:47;;;;;;;4.97;0.70;;;;;;;;;;5047032;28;20049;-73
2022/04/03 10:03:15;;;;;;;3.35;0.77;;;;;;;;;;5047352;28;20511;-73
2022/04/03 10:05:43;;;;;;;3.33;0.80;;;;;;;;;;5042786;28;20106;-73
2022/04/03 10:08:12;;;;;;;6.20;0.77;;;;;;;;;;5044151;28;20072;-73
2022/04/03 10:10:39;;;;;;;4.90;0.90;;;;;;;;;;5050303;28;20400;-73
2022/04/03 10:13:06;;;;;;;4.45;0.75;;;;;;;;;;5052802;28;20084;-73
2022/04/03 10:15:35;;;;;;;2.53;0.30;;;;;;;;;;5049981;28;20728;-73
2022/04/03 10:18:04;;;;;;;4.38;0.80;;;;;;;;;;5050827;28;20426;-73
2022/04/03 10:20:31;;;;;;;2.53;0.50;;;;;;;;;;5049966;28;20052;-73
2022/04/03 10:23:01;;;;;;;5.80;0.75;;;;;;;;;;5050133;28;20060;-73
2022/04/03 10:25:30;;;;;;;1.95;0.40;;;;;;;;;;5051280;28;20053;-73
2022/04/03 10:28:01;;;;;;;4.00;0.65;;;;;;;;;;5052113;28;20487;-73
2022/04/03 10:30:36;;;;;;;3.55;0.47;;;;;;;;;;5049230;28;20056;-73
2022/04/03 10:33:03;;;;;;;3.20;0.50;;;;;;;;;;5047688;28;20498;-73
2022/04/03 10:35:31;;;;;;;2.30;0.50;;;;;;;;;;5050683;28;20056;-73
2022/04/03 10:38:02;;;;;;;1.48;0.45;;;;;;;;;;5049049;28;20053;-73
2022/04/03 10:40:31;;;;;;;7.15;0.88;;;;;;;;;;5048930;28;20052;-73
2022/04/03 10:43:01;;;;;;;2.90;0.70;;;;;;;;;;5050085;28;20094;-73
2022/04/03 10:45:29;;;;;;;5.90;0.70;;;;;;;;;;5049329;28;20049;-73
2022/04/03 10:48:15;;;;;;;1.52;0.32;;;;;;;;;;5050027;28;20391;-73
2022/04/03 10:51:00;;;;;;;2.10;0.50;;;;;;;;;;5049286;28;20545;-73
2022/04/03 10:53:30;;;;;;;2.42;0.40;;;;;;;;;;5047802;28;20062;-73
2022/04/03 10:55:58;;;;;;;2.05;0.50;;;;;;;;;;5049430;28;20076;-73
2022/04/03 10:58:25;;;;;;;4.70;0.68;;;;;;;;;;5049121;28;20067;-73
2022/04/03 11:00:53;;;;;;;5.80;0.55;;;;;;;;;;5049198;28;20147;-73
2022/04/03 11:03:36;;;;;;;2.88;0.47;;;;;;;;;;5049517;28;20052;-73
2022/04/03 11:06:21;;;;;;;4.22;0.47;;;;;;;;;;5046433;28;20561;-73
2022/04/03 11:08:58;;;;;;;4.80;0.50;;;;;;;;;;5045028;28;20127;-74
2022/04/03 11:11:32;;;;;;;2.40;0.32;;;;;;;;;;5046839;28;20638;-73
2022/04/03 11:13:59;;;;;;;3.33;0.50;;;;;;;;;;5049052;28;20048;-73
2022/04/03 11:16:28;;;;;;;4.30;0.60;;;;;;;;;;5049949;28;20052;-73
2022/04/03 11:18:55;;;;;;;2.78;0.50;;;;;;;;;;5048384;28;20049;-73
2022/04/03 11:21:23;;;;;;;2.80;0.50;;;;;;;;;;5051446;28;20048;-73
2022/04/03 11:23:52;;;;;;;3.70;0.70;;;;;;;;;;5049208;28;20390;-73
2022/04/03 11:26:21;;;;;;;2.35;0.57;;;;;;;;;;5048839;28;20071;-73
2022/04/03 11:28:48;;;;;;;3.03;0.60;;;;;;;;;;5047767;28;20059;-73
2022/04/03 11:31:16;;;;;;;6.57;0.95;;;;;;;;;;5049069;28;20063;-73
2022/04/03 11:33:43;;;;;;;4.57;0.45;;;;;;;;;;5049780;28;20044;-74
2022/04/03 11:36:12;;;;;;;3.03;0.55;;;;;;;;;;5045463;28;20060;-74
2022/04/03 11:38:39;;;;;;;4.47;0.60;;;;;;;;;;5048110;28;20048;-73
2022/04/03 11:41:07;;;;;;;4.13;0.68;;;;;;;;;;5050834;28;20067;-74
2022/04/03 11:43:36;;;;;;;4.55;0.68;;;;;;;;;;5047853;28;20052;-74
2022/04/03 11:46:07;;;;;;;3.83;0.80;;;;;;;;;;5049892;28;20384;-73
2022/04/03 11:48:34;;;;;;;3.53;0.60;;;;;;;;;;5047683;28;20053;-73
2022/04/03 11:51:06;;;;;;;2.78;0.65;;;;;;;;;;5048113;28;20056;-73
2022/04/03 11:53:33;;;;;;;4.90;1.00;;;;;;;;;;5048550;28;20535;-74
2022/04/03 11:56:06;;;;;;;3.22;0.50;;;;;;;;;;5048869;28;20406;-73
2022/04/03 11:58:34;;;;;;;7.35;1.40;;;;;;;;;;5049963;28;20052;-73
2022/04/03 12:01:03;;;;;;;5.22;1.00;;;;;;;;;;5045809;28;20048;-73
2022/04/03 12:03:30;;;;;;;8.43;0.70;;;;;;;;;;5050305;28;20063;-73
2022/04/03 12:06:17;;;;;;;2.50;0.50;;;;;;;;;;5043516;28;20765;-73
2022/04/03 12:08:46;;;;;;;3.97;0.50;;;;;;;;;;5046126;28;20057;-73
2022/04/03 12:11:17;;;;;;;6.22;0.90;;;;;;;;;;5048496;28;20776;-73
2022/04/03 12:13:44;;;;;;;5.65;0.93;;;;;;;;;;5048284;28;20052;-74
2022/04/03 12:16:17;;;;;;;3.10;0.80;;;;;;;;;;5052115;28;20052;-74
2022/04/03 12:18:48;;;;;;;3.00;0.65;;;;;;;;;;5044271;28;20049;-73
2022/04/03 12:21:17;;;;;;;2.03;0.50;;;;;;;;;;5048568;28;20120;-73
2022/04/03 12:23:59;;;;;;;2.13;0.50;;;;;;;;;;5047132;28;21138;-74
2022/04/03 12:26:27;;;;;;;2.95;0.47;;;;;;;;;;5049568;28;20098;-74
2022/04/03 12:28:56;;;;;;;2.05;0.45;;;;;;;;;;5048811;28;20085;-73
2022/04/03 12:31:28;;;;;;;1.33;0.38;;;;;;;;;;5049811;28;20072;-74
2022/04/03 12:34:06;;;;;;;2.88;0.50;;;;;;;;;;5044934;28;20502;-74
2022/04/03 12:36:38;;;;;;;2.83;0.60;;;;;;;;;;5065408;28;20085;-74
2022/04/03 12:39:05;;;;;;;2.97;0.50;;;;;;;;;;5048131;28;20055;-74
2022/04/03 12:41:33;;;;;;;3.10;0.50;;;;;;;;;;5047899;28;20086;-74
2022/04/03 12:44:00;;;;;;;3.45;0.50;;;;;;;;;;5049279;28;20423;-74
2022/04/03 12:46:38;;;;;;;3.25;0.50;;;;;;;;;;5048065;28;20045;-74
2022/04/03 12:49:05;;;;;;;3.63;0.50;;;;;;;;;;5048877;28;20060;-73
2022/04/03 12:51:44;;;;;;;3.30;0.80;;;;;;;;;;5048214;28;20469;-74
2022/04/03 12:54:11;;;;;;;2.78;0.60;;;;;;;;;;5048696;28;20458;-74
2022/04/03 12:59:24;;;;;;;1.90;0.50;;;;;;;;;;5048979;28;20090;-74
2022/04/03 13:01:53;;;;;;;1.73;0.57;;;;;;;;;;5047296;28;20049;-74
2022/04/03 13:04:30;;;;;;;3.03;0.68;;;;;;;;;;5048116;28;20048;-75
2022/04/03 13:06:57;;;;;;;2.75;0.50;;;;;;;;;;5051248;28;20079;-74
2022/04/03 13:09:24;;;;;;;4.63;0.65;;;;;;;;;;5044387;28;20071;-75
2022/04/03 13:11:53;;;;;;;1.00;0.45;;;;;;;;;;5043804;28;20053;-75
2022/04/03 13:14:22;;;;;;;3.83;0.70;;;;;;;;;;5041394;28;20045;-74
2022/04/03 13:16:50;;;;;;;2.72;0.70;;;;;;;;;;5040989;28;20527;-74
2022/04/03 13:19:19;;;;;;;4.75;0.73;;;;;;;;;;5044213;28;20056;-75
2022/04/03 13:21:46;;;;;;;2.35;0.60;;;;;;;;;;5044217;28;20057;-75
2022/04/03 13:24:14;;;;;;;10.80;1.05;;;;;;;;;;5043804;28;20060;-75
2022/04/03 13:26:41;;;;;;;7.28;0.90;;;;;;;;;;5041304;28;20048;-75
2022/04/03 13:29:09;;;;;;;3.05;0.70;;;;;;;;;;5044842;28;20407;-75
2022/04/03 13:31:36;;;;;;;3.05;1.13;;;;;;;;;;5047206;28;20040;-74
2022/04/03 13:34:04;;;;;;;4.20;0.80;;;;;;;;;;5046450;28;20128;-74
2022/04/03 13:36:33;;;;;;;5.00;0.80;;;;;;;;;;5048021;28;20064;-74
2022/04/03 13:39:00;;;;;;;3.10;0.90;;;;;;;;;;5046228;28;20140;-74
2022/04/03 13:41:28;;;;;;;2.05;0.70;;;;;;;;;;5046837;28;20503;-74
2022/04/03 13:43:55;;;;;;;2.33;0.70;;;;;;;;;;5045383;28;20060;-74
2022/04/03 13:46:22;;;;;;;2.00;0.70;;;;;;;;;;5045943;28;20064;-74
2022/04/03 13:48:50;;;;;;;2.13;0.70;;;;;;;;;;5043592;28;20049;-74
2022/04/03 13:51:17;;;;;;;3.13;1.10;;;;;;;;;;5052244;28;20159;-74
2022/04/03 13:53:46;;;;;;;1.80;0.80;;;;;;;;;;5043799;28;20059;-73
2022/04/03 13:56:14;;;;;;;2.53;1.08;;;;;;;;;;5046793;28;20084;-74
2022/04/03 13:58:42;;;;;;;0.95;0.47;;;;;;;;;;5034966;28;20468;-73
2022/04/03 14:01:10;;;;;;;1.17;0.50;;;;;;;;;;5045961;28;20122;-73
2022/04/03 14:03:37;;;;;;;2.55;0.45;;;;;;;;;;5039064;28;20060;-73
2022/04/03 14:06:05;;;;;;;2.63;0.82;;;;;;;;;;5044905;28;20098;-74
2022/04/03 14:08:33;;;;;;;1.77;0.47;;;;;;;;;;5043488;28;20041;-74
2022/04/03 14:11:03;;;;;;;4.65;0.50;;;;;;;;;;5044385;28;20060;-73
2022/04/03 14:13:33;;;;;;;1.75;0.52;;;;;;;;;;5047224;28;20049;-74
2022/04/03 14:16:00;;;;;;;1.95;0.40;;;;;;;;;;5043491;28;20140;-74
2022/04/03 14:18:27;;;;;;;1.95;0.65;;;;;;;;;;5043536;28;20057;-73
2022/04/03 14:20:55;;;;;;;2.13;0.70;;;;;;;;;;5043469;28;20115;-75
2022/04/03 14:23:22;;;;;;;4.03;0.57;;;;;;;;;;5036174;28;20119;-75
2022/04/03 14:25:50;;;;;;;2.15;0.40;;;;;;;;;;5036862;28;20053;-75
2022/04/03 14:28:18;;;;;;;1.88;0.50;;;;;;;;;;5034283;28;20053;-75
2022/04/03 14:30:46;;;;;;;3.65;0.70;;;;;;;;;;5036822;28;20111;-75
2022/04/03 14:33:15;;;;;;;3.08;0.70;;;;;;;;;;5043125;28;20049;-75
2022/04/03 14:35:43;;;;;;;2.78;0.57;;;;;;;;;;5036953;28;20045;-75
2022/04/03 14:38:10;;;;;;;3.08;0.88;;;;;;;;;;5034312;28;20050;-75
2022/04/03 14:40:37;;;;;;;2.47;0.60;;;;;;;;;;5037807;28;20076;-75
2022/04/03 14:43:05;;;;;;;3.63;0.80;;;;;;;;;;5038495;28;20056;-76
2022/04/03 14:45:34;;;;;;;2.65;0.93;;;;;;;;;;5035964;28;20064;-76
2022/04/03 14:48:01;;;;;;;2.90;0.90;;;;;;;;;;5041508;28;20510;-75
2022/04/03 14:50:30;;;;;;;5.22;0.70;;;;;;;;;;5043610;28;20083;-74
2022/04/03 14:52:57;;;;;;;3.58;0.80;;;;;;;;;;5045063;28;20049;-75