Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:47;;;;;;;;;;;;;;;20.69;31.77;98132.31;4940954;29;827;-83
2022/10/09 00:04:12;;;;;;;;;;;;;;;20.81;31.40;98140.09;4926188;29;1130;-83
2022/10/09 00:06:38;;;;;;;;;;;;;;;20.85;32.11;98139.25;4957947;29;1106;-83
2022/10/09 00:09:03;;;;;;;;;;;;;;;21.08;31.73;98136.28;4926327;29;1126;-83
2022/10/09 00:11:29;;;;;;;;;;;;;;;21.28;31.11;98128.56;4941715;29;1246;-83
2022/10/09 00:13:55;;;;;;;;;;;;;;;20.97;31.56;98124.44;4926116;29;1256;-84
2022/10/09 00:16:20;;;;;;;;;;;;;;;20.81;31.43;98117.47;4941677;29;1902;-84
2022/10/09 00:18:46;;;;;;;;;;;;;;;20.94;31.36;98114.81;4925940;29;1202;-83
2022/10/09 00:21:30;;;;;;;;;;;;;;;20.66;31.94;98110.53;4925747;29;725;-84
2022/10/09 00:23:56;;;;;;;;;;;;;;;21.11;31.48;98112.81;4925769;29;744;-84
2022/10/09 00:26:21;;;;;;;;;;;;;;;21.24;30.98;98105.22;4941545;29;744;-84
2022/10/09 00:32:23;;;;;;;;;;;;;;;21.02;30.86;98109.75;4959693;29;712;-84
2022/10/09 00:34:49;;;;;;;;;;;;;;;20.93;31.31;98098.25;4958405;29;1914;-83
2022/10/09 00:37:14;;;;;;;;;;;;;;;20.93;31.69;98089.75;4959527;29;787;-83
2022/10/09 00:39:40;;;;;;;;;;;;;;;21.45;30.52;98094.63;4957430;29;1248;-83
2022/10/09 00:42:05;;;;;;;;;;;;;;;21.60;30.21;98095.88;4959603;29;720;-83
2022/10/09 00:44:51;;;;;;;;;;;;;;;21.12;31.06;98097.41;4959439;29;827;-83
2022/10/09 00:47:18;;;;;;;;;;;;;;;20.68;31.40;98102.44;4942256;29;755;-83
2022/10/09 00:49:44;;;;;;;;;;;;;;;20.62;31.45;98104.16;4959189;29;731;-84
2022/10/09 00:52:09;;;;;;;;;;;;;;;20.68;31.38;98108.09;4957848;29;807;-83
2022/10/09 00:54:35;;;;;;;;;;;;;;;20.67;31.75;98092.34;4958011;29;1985;-83
2022/10/09 00:57:00;;;;;;;;;;;;;;;20.68;31.32;98096.78;4958269;29;794;-84
2022/10/09 00:59:26;;;;;;;;;;;;;;;21.13;31.42;98099.00;4958250;29;767;-82
2022/10/09 01:01:51;;;;;;;;;;;;;;;21.11;31.18;98095.81;4957970;29;792;-83
2022/10/09 01:04:17;;;;;;;;;;;;;;;21.33;30.66;98094.09;4958098;29;748;-83
2022/10/09 01:10:31;;;;;;;;;;;;;;;20.86;31.07;98101.25;4959377;29;1028;-84
2022/10/09 01:13:15;;;;;;;;;;;;;;;21.01;30.80;98097.66;4957323;28;846;-84
2022/10/09 01:15:47;;;;;;;;;;;;;;;20.93;31.60;98101.06;4942255;29;1918;-84
2022/10/09 01:18:12;;;;;;;;;;;;;;;21.06;31.42;98105.63;4959001;29;832;-84
2022/10/09 01:20:58;;;;;;;;;;;;;;;21.43;30.40;98097.91;4918676;29;1137;-83
2022/10/09 01:23:32;;;;;;;;;;;;;;;20.87;31.25;98103.63;4918824;29;792;-83
2022/10/09 01:26:15;;;;;;;;;;;;;;;20.93;31.08;98095.41;4918206;29;830;-84
2022/10/09 01:28:51;;;;;;;;;;;;;;;20.87;31.58;98097.16;4918682;29;836;-83
2022/10/09 01:31:16;;;;;;;;;;;;;;;21.10;31.04;98099.91;4918343;29;836;-83
2022/10/09 01:33:41;;;;;;;;;;;;;;;21.30;30.83;98092.16;4902981;29;889;-83
2022/10/09 01:36:07;;;;;;;;;;;;;;;20.93;30.97;98098.25;4902658;29;1988;-83
2022/10/09 01:38:33;;;;;;;;;;;;;;;20.90;30.62;98090.66;4902698;29;744;-83
2022/10/09 01:40:58;;;;;;;;;;;;;;;20.65;31.35;98092.00;4902562;29;789;-84
2022/10/09 01:43:24;;;;;;;;;;;;;;;20.58;31.21;98080.03;4902794;29;757;-83
2022/10/09 01:45:49;;;;;;;;;;;;;;;20.58;31.51;98083.66;4902536;29;1107;-84
2022/10/09 01:48:22;;;;;;;;;;;;;;;20.81;31.95;98083.56;4902619;29;836;-83
2022/10/09 01:50:50;;;;;;;;;;;;;;;21.14;30.99;98086.47;4905378;29;909;-84
2022/10/09 01:53:17;;;;;;;;;;;;;;;21.07;30.92;98083.78;4921372;29;764;-84
2022/10/09 01:55:45;;;;;;;;;;;;;;;20.86;31.46;98084.28;4937067;29;1982;-83
2022/10/09 01:58:25;;;;;;;;;;;;;;;20.73;31.49;98089.81;4937330;29;1101;-84
2022/10/09 02:00:57;;;;;;;;;;;;;;;20.67;31.55;98083.84;4936865;29;847;-83
2022/10/09 02:03:22;;;;;;;;;;;;;;;21.07;31.22;98089.44;4956587;29;1139;-84
2022/10/09 02:05:48;;;;;;;;;;;;;;;21.13;30.89;98087.69;4957516;29;1221;-84
2022/10/09 02:08:15;;;;;;;;;;;;;;;21.11;30.64;98090.16;4957415;29;820;-83
2022/10/09 02:10:41;;;;;;;;;;;;;;;20.93;30.92;98089.75;4956241;29;1107;-83
2022/10/09 02:13:07;;;;;;;;;;;;;;;20.75;30.96;98093.00;4956566;29;855;-83
2022/10/09 02:15:59;;;;;;;;;;;;;;;20.60;31.14;98091.72;4955932;29;1975;-83
2022/10/09 02:18:42;;;;;;;;;;;;;;;20.84;30.94;98092.41;4918013;29;988;-84
2022/10/09 02:21:12;;;;;;;;;;;;;;;20.74;31.44;98088.56;4902485;29;910;-83
2022/10/09 02:23:37;;;;;;;;;;;;;;;20.85;31.82;98094.00;4902389;29;1219;-83
2022/10/09 02:26:03;;;;;;;;;;;;;;;21.13;31.14;98087.69;4904941;29;1107;-84
2022/10/09 02:28:29;;;;;;;;;;;;;;;21.51;30.46;98095.72;4921729;29;1117;-84
2022/10/09 02:31:02;;;;;;;;;;;;;;;21.12;31.14;98079.63;4905918;29;978;-83
2022/10/09 02:33:31;;;;;;;;;;;;;;;20.89;31.25;98077.75;4906034;29;1018;-83
2022/10/09 02:35:57;;;;;;;;;;;;;;;20.89;31.20;98077.75;4921200;29;1977;-83
2022/10/09 02:38:22;;;;;;;;;;;;;;;20.82;31.39;98090.00;4905877;29;1252;-83
2022/10/09 02:40:48;;;;;;;;;;;;;;;20.84;32.15;98083.94;4902891;29;975;-83
2022/10/09 02:43:13;;;;;;;;;;;;;;;21.37;31.08;98084.75;4887004;29;889;-83
2022/10/09 02:45:38;;;;;;;;;;;;;;;21.30;30.76;98086.50;4902371;29;859;-84
2022/10/09 02:48:04;;;;;;;;;;;;;;;20.72;31.94;98079.72;4902789;29;1043;-83
2022/10/09 02:50:29;;;;;;;;;;;;;;;20.94;31.23;98080.06;4902492;29;1114;-83
2022/10/09 02:52:55;;;;;;;;;;;;;;;20.88;31.24;98081.78;4883541;29;1234;-83
2022/10/09 02:55:20;;;;;;;;;;;;;;;21.21;31.25;98091.94;4912751;29;1914;-83
2022/10/09 02:57:46;;;;;;;;;;;;;;;21.54;30.65;98094.81;4921038;29;882;-83
2022/10/09 03:00:11;;;;;;;;;;;;;;;21.29;30.85;98084.88;4921204;29;1221;-83
2022/10/09 03:02:37;;;;;;;;;;;;;;;21.10;31.22;98088.56;4920759;29;801;-84
2022/10/09 03:05:02;;;;;;;;;;;;;;;21.07;30.79;98086.63;4905412;29;1117;-84
2022/10/09 03:07:28;;;;;;;;;;;;;;;20.84;31.40;98086.75;4920837;29;843;-84
2022/10/09 03:09:53;;;;;;;;;;;;;;;20.99;31.08;98086.00;4921158;29;1297;-83
2022/10/09 03:12:20;;;;;;;;;;;;;;;21.05;31.66;98091.94;4921178;29;811;-84
2022/10/09 03:14:46;;;;;;;;;;;;;;;21.18;31.62;98089.97;4920658;29;1989;-83
2022/10/09 03:17:11;;;;;;;;;;;;;;;21.42;30.97;98092.72;4920554;29;733;-83
2022/10/09 03:19:37;;;;;;;;;;;;;;;21.23;31.04;98103.59;4920709;29;1174;-83
2022/10/09 03:22:02;;;;;;;;;;;;;;;21.26;31.09;98099.91;4905098;29;1167;-84
2022/10/09 03:24:28;;;;;;;;;;;;;;;21.04;31.47;98096.00;4950339;29;818;-83
2022/10/09 03:26:53;;;;;;;;;;;;;;;20.84;31.69;98103.72;4944298;29;1145;-83
2022/10/09 03:29:18;;;;;;;;;;;;;;;21.08;31.09;98108.00;4960932;29;737;-83
2022/10/09 03:31:44;;;;;;;;;;;;;;;21.43;31.09;98114.09;4958354;29;870;-83
2022/10/09 03:34:10;;;;;;;;;;;;;;;21.33;31.18;98107.47;4958417;29;1228;-83
2022/10/09 03:36:35;;;;;;;;;;;;;;;21.23;31.33;98108.47;4958342;28;1902;-82
2022/10/09 03:39:01;;;;;;;;;;;;;;;21.11;31.16;98114.84;4958455;29;1282;-83
2022/10/09 03:41:26;;;;;;;;;;;;;;;20.99;31.18;98113.50;4958174;29;892;-82
2022/10/09 03:43:52;;;;;;;;;;;;;;;20.99;31.23;98116.31;4945674;29;1714;-82
2022/10/09 03:46:17;;;;;;;;;;;;;;;20.68;32.06;98113.75;4953472;29;1648;-83
2022/10/09 03:48:42;;;;;;;;;;;;;;;20.89;31.48;98120.19;4958362;29;752;-82
2022/10/09 03:51:08;;;;;;;;;;;;;;;21.20;31.24;98112.22;4942102;29;1353;-83
2022/10/09 03:53:33;;;;;;;;;;;;;;;21.32;30.82;98123.66;4942269;29;756;-84
2022/10/09 03:55:59;;;;;;;;;;;;;;;21.18;30.73;98123.94;4942738;29;1902;-83
2022/10/09 03:58:24;;;;;;;;;;;;;;;20.89;31.26;98128.66;4942532;29;883;-84
2022/10/09 04:00:53;;;;;;;;;;;;;;;20.98;30.85;98131.66;4925036;29;1371;-83
2022/10/09 04:03:18;;;;;;;;;;;;;;;20.74;31.04;98123.31;4921537;29;771;-83
2022/10/09 04:05:44;;;;;;;;;;;;;;;20.81;31.64;98130.84;4932053;29;1466;-82
2022/10/09 04:08:10;;;;;;;;;;;;;;;21.14;30.80;98128.91;4936678;29;732;-83
2022/10/09 04:10:36;;;;;;;;;;;;;;;21.31;30.40;98126.94;4921920;29;1183;-83
2022/10/09 04:13:01;;;;;;;;;;;;;;;21.19;30.36;98119.91;4936526;29;848;-83
2022/10/09 04:15:27;;;;;;;;;;;;;;;20.96;30.82;98122.84;4936512;29;1974;-83
2022/10/09 04:17:52;;;;;;;;;;;;;;;20.57;31.29;98118.00;4935621;29;1534;-83
2022/10/09 04:20:19;;;;;;;;;;;;;;;20.66;31.32;98124.69;4920847;29;1284;-83
2022/10/09 04:22:45;;;;;;;;;;;;;;;20.97;31.01;98124.44;4919691;29;1181;-83
2022/10/09 04:25:10;;;;;;;;;;;;;;;21.19;30.52;98125.56;4903597;29;873;-83
2022/10/09 04:27:35;;;;;;;;;;;;;;;21.37;30.39;98130.03;4903603;29;975;-83
2022/10/09 04:30:01;;;;;;;;;;;;;;;20.93;30.61;98135.00;4887983;29;1179;-83
2022/10/09 04:32:26;;;;;;;;;;;;;;;21.03;30.59;98129.13;4918677;29;1593;-83
2022/10/09 04:34:52;;;;;;;;;;;;;;;20.76;30.90;98126.47;4901217;29;1899;-84
2022/10/09 04:37:18;;;;;;;;;;;;;;;20.64;31.02;98123.53;4918545;29;1922;-83
2022/10/09 04:39:43;;;;;;;;;;;;;;;20.97;30.73;98133.72;4919078;29;740;-83
2022/10/09 04:42:09;;;;;;;;;;;;;;;21.38;30.12;98131.63;4918751;29;1759;-83
2022/10/09 04:44:34;;;;;;;;;;;;;;;21.60;29.53;98132.69;4919134;29;1212;-83
2022/10/09 04:47:00;;;;;;;;;;;;;;;21.18;30.32;98135.25;4919129;29;689;-83
2022/10/09 04:49:25;;;;;;;;;;;;;;;20.86;30.78;98129.53;4918675;29;1221;-83
2022/10/09 04:51:51;;;;;;;;;;;;;;;20.56;30.90;98139.81;4918927;29;1152;-83
2022/10/09 04:54:16;;;;;;;;;;;;;;;20.69;30.76;98135.13;4919431;29;1851;-83
2022/10/09 04:56:41;;;;;;;;;;;;;;;20.67;30.68;98134.75;4904198;29;1972;-83
2022/10/09 04:59:07;;;;;;;;;;;;;;;20.87;30.66;98142.44;4920624;29;803;-82
2022/10/09 05:01:32;;;;;;;;;;;;;;;21.30;29.87;98143.13;4920767;29;805;-83
2022/10/09 05:03:58;;;;;;;;;;;;;;;21.36;29.83;98139.75;4919375;29;1274;-83
2022/10/09 05:06:23;;;;;;;;;;;;;;;20.80;30.83;98149.84;4922668;29;752;-82
2022/10/09 05:08:49;;;;;;;;;;;;;;;20.73;30.90;98146.38;4908454;29;1681;-82
2022/10/09 05:11:15;;;;;;;;;;;;;;;20.57;30.82;98149.91;4928923;29;1863;-83
2022/10/09 05:13:41;;;;;;;;;;;;;;;20.50;31.30;98144.41;4918516;29;883;-83
2022/10/09 05:16:08;;;;;;;;;;;;;;;21.11;30.16;98152.41;4915358;29;1910;-83
2022/10/09 05:18:33;;;;;;;;;;;;;;;21.22;30.14;98147.31;4915375;29;1232;-83
2022/10/09 05:21:01;;;;;;;;;;;;;;;21.26;29.93;98152.88;4899831;29;733;-83
2022/10/09 05:23:27;;;;;;;;;;;;;;;20.94;30.35;98147.94;4899181;29;919;-83
2022/10/09 05:25:53;;;;;;;;;;;;;;;20.80;30.78;98143.38;4916106;29;755;-83
2022/10/09 05:28:19;;;;;;;;;;;;;;;20.57;31.03;98149.91;4891341;29;1771;-83
2022/10/09 05:30:44;;;;;;;;;;;;;;;20.67;30.88;98151.72;4883306;29;1271;-82
2022/10/09 05:33:09;;;;;;;;;;;;;;;20.98;30.48;98162.78;4899081;29;864;-82
2022/10/09 05:35:35;;;;;;;;;;;;;;;21.14;30.11;98165.69;4899557;29;1996;-82
2022/10/09 05:38:00;;;;;;;;;;;;;;;21.33;29.86;98173.34;4899171;29;1297;-83
2022/10/09 05:40:26;;;;;;;;;;;;;;;20.91;30.60;98162.94;4931433;29;1526;-83
2022/10/09 05:42:51;;;;;;;;;;;;;;;20.91;30.36;98171.44;4935398;29;1357;-83
2022/10/09 05:45:17;;;;;;;;;;;;;;;20.68;30.77;98175.16;4951743;29;1280;-83
2022/10/09 05:47:42;;;;;;;;;;;;;;;20.64;31.10;98175.22;4919225;29;752;-83
2022/10/09 05:50:08;;;;;;;;;;;;;;;21.11;30.23;98177.06;4936227;29;1510;-83
2022/10/09 05:52:34;;;;;;;;;;;;;;;21.33;30.11;98181.84;4938682;29;1427;-83
2022/10/09 05:54:59;;;;;;;;;;;;;;;21.05;30.18;98182.47;4938522;29;1914;-83
2022/10/09 05:57:25;;;;;;;;;;;;;;;20.92;30.60;98190.78;4917995;29;1403;-83
2022/10/09 05:59:50;;;;;;;;;;;;;;;20.99;30.45;98187.03;4918811;29;1065;-83
2022/10/09 06:02:16;;;;;;;;;;;;;;;21.00;30.49;98191.47;4921938;29;823;-83
2022/10/09 06:04:41;;;;;;;;;;;;;;;21.23;30.01;98199.81;4906079;29;1496;-83
2022/10/09 06:07:06;;;;;;;;;;;;;;;21.47;29.87;98189.22;4922036;29;1121;-83
2022/10/09 06:09:32;;;;;;;;;;;;;;;21.19;29.97;98199.13;4921964;29;789;-83
2022/10/09 06:11:57;;;;;;;;;;;;;;;20.88;30.75;98209.06;4922284;29;1080;-83
2022/10/09 06:14:23;;;;;;;;;;;;;;;20.71;30.89;98209.00;4921820;29;772;-84
2022/10/09 06:16:49;;;;;;;;;;;;;;;20.64;30.95;98214.81;4917996;29;1981;-83
2022/10/09 06:19:15;;;;;;;;;;;;;;;20.56;31.09;98210.50;4935435;29;1479;-83
2022/10/09 06:21:41;;;;;;;;;;;;;;;20.64;30.85;98223.28;4937854;29;743;-83
2022/10/09 06:27:40;;;;;;;;;;;;;;;21.35;30.17;98223.06;4921998;29;784;-83
2022/10/09 06:30:06;;;;;;;;;;;;;;;21.68;29.29;98215.44;4923672;29;871;-82
2022/10/09 06:32:32;;;;;;;;;;;;;;;21.11;30.15;98213.84;4932718;29;1501;-83
2022/10/09 06:34:57;;;;;;;;;;;;;;;20.76;30.73;98211.31;4922575;29;1902;-83
2022/10/09 06:37:23;;;;;;;;;;;;;;;20.73;31.05;98217.84;4923695;29;846;-83
2022/10/09 06:39:48;;;;;;;;;;;;;;;20.56;31.10;98210.50;4923527;29;942;-83
2022/10/09 06:42:15;;;;;;;;;;;;;;;20.83;30.60;98220.88;4922308;29;799;-83
2022/10/09 06:44:49;;;;;;;;;;;;;;;20.70;30.88;98227.19;4922373;29;741;-83
2022/10/09 06:47:14;;;;;;;;;;;;;;;21.20;30.24;98223.34;4931755;29;1510;-83
2022/10/09 06:49:40;;;;;;;;;;;;;;;21.25;30.16;98220.00;4942558;29;748;-83
2022/10/09 06:52:05;;;;;;;;;;;;;;;21.23;30.28;98224.50;4941581;29;1098;-83
2022/10/09 06:54:31;;;;;;;;;;;;;;;20.89;30.70;98233.31;4942315;29;768;-83
2022/10/09 06:56:56;;;;;;;;;;;;;;;20.71;31.04;98230.81;4941037;29;2030;-83
2022/10/09 06:59:22;;;;;;;;;;;;;;;20.75;31.16;98232.34;4941128;29;720;-82
2022/10/09 07:01:47;;;;;;;;;;;;;;;20.68;31.14;98232.50;4941767;29;1419;-83
2022/10/09 07:04:13;;;;;;;;;;;;;;;20.64;31.41;98231.75;4941495;29;1575;-83
2022/10/09 07:06:39;;;;;;;;;;;;;;;20.99;30.81;98235.13;4941133;29;1504;-83
2022/10/09 07:09:06;;;;;;;;;;;;;;;21.35;30.08;98243.69;4940658;29;851;-83
2022/10/09 07:11:32;;;;;;;;;;;;;;;21.24;30.30;98240.25;4940573;29;1228;-83
2022/10/09 07:13:59;;;;;;;;;;;;;;;20.92;30.88;98247.38;4941030;29;1056;-83
2022/10/09 07:16:28;;;;;;;;;;;;;;;20.88;31.05;98251.50;4940524;29;1902;-83
2022/10/09 07:18:54;;;;;;;;;;;;;;;20.73;31.44;98246.13;4940558;29;1471;-83
2022/10/09 07:21:19;;;;;;;;;;;;;;;20.92;30.62;98241.72;4941803;29;713;-83
2022/10/09 07:23:45;;;;;;;;;;;;;;;20.79;31.19;98247.22;4920822;29;1148;-83
2022/10/09 07:26:14;;;;;;;;;;;;;;;20.93;30.76;98248.16;4920550;29;825;-83
2022/10/09 07:28:40;;;;;;;;;;;;;;;21.11;30.41;98248.59;4920552;29;1185;-82
2022/10/09 07:31:05;;;;;;;;;;;;;;;21.24;30.38;98249.56;4920526;29;776;-83
2022/10/09 07:33:31;;;;;;;;;;;;;;;20.91;31.00;98256.28;4918460;29;1452;-83
2022/10/09 07:35:56;;;;;;;;;;;;;;;20.85;30.87;98255.19;4901259;29;1906;-83
2022/10/09 07:38:23;;;;;;;;;;;;;;;20.63;31.34;98264.09;4901651;29;928;-83
2022/10/09 07:40:49;;;;;;;;;;;;;;;20.67;31.21;98253.50;4901647;29;1233;-83
2022/10/09 07:43:15;;;;;;;;;;;;;;;20.65;31.29;98255.19;4901436;29;1205;-83
2022/10/09 07:45:40;;;;;;;;;;;;;;;20.98;30.68;98261.78;4885587;29;918;-82
2022/10/09 07:48:06;;;;;;;;;;;;;;;21.25;30.27;98264.50;4899908;29;1381;-83
2022/10/09 07:50:31;;;;;;;;;;;;;;;21.32;29.96;98253.03;4900859;29;927;-82
2022/10/09 07:52:56;;;;;;;;;;;;;;;21.04;30.71;98246.72;4885704;29;1320;-83
2022/10/09 07:55:22;;;;;;;;;;;;;;;20.76;30.91;98250.91;4901115;29;1981;-83
2022/10/09 07:57:47;;;;;;;;;;;;;;;20.60;31.13;98248.00;4901175;29;793;-83
2022/10/09 08:00:13;;;;;;;;;;;;;;;20.66;30.99;98257.56;4900078;29;1522;-82
2022/10/09 08:02:38;;;;;;;;;;;;;;;20.75;30.91;98254.97;4901458;29;962;-82
2022/10/09 08:05:04;;;;;;;;;;;;;;;20.69;30.87;98248.22;4900895;29;788;-82
2022/10/09 08:07:29;;;;;;;;;;;;;;;20.75;31.12;98251.34;4914959;29;933;-83
2022/10/09 08:09:55;;;;;;;;;;;;;;;20.54;31.39;98246.91;4936945;29;1213;-82
2022/10/09 08:12:20;;;;;;;;;;;;;;;20.59;31.11;98252.06;4927759;29;1348;-82
2022/10/09 08:14:47;;;;;;;;;;;;;;;20.80;30.92;98251.63;4938527;29;1903;-82
2022/10/09 08:17:13;;;;;;;;;;;;;;;21.27;30.29;98256.34;4939379;29;823;-83
2022/10/09 08:19:39;;;;;;;;;;;;;;;21.01;30.34;98260.94;4940795;29;724;-82
2022/10/09 08:22:04;;;;;;;;;;;;;;;20.79;30.82;98249.25;4940284;29;779;-83
2022/10/09 08:24:30;;;;;;;;;;;;;;;20.66;31.01;98239.81;4939384;29;1238;-83
2022/10/09 08:26:55;;;;;;;;;;;;;;;20.64;31.19;98243.06;4922362;29;802;-83
2022/10/09 08:29:20;;;;;;;;;;;;;;;20.71;31.32;98253.44;4921015;29;1488;-82
2022/10/09 08:31:46;;;;;;;;;;;;;;;21.03;30.55;98247.16;4906970;29;1201;-83
2022/10/09 08:34:11;;;;;;;;;;;;;;;21.08;30.62;98244.59;4922657;29;1177;-83
2022/10/09 08:36:37;;;;;;;;;;;;;;;20.97;30.42;98243.22;4938420;29;1973;-83
2022/10/09 08:39:03;;;;;;;;;;;;;;;20.75;30.81;98238.00;4922458;29;1195;-83
2022/10/09 08:41:31;;;;;;;;;;;;;;;20.74;30.95;98229.97;4938389;29;948;-83
2022/10/09 08:44:00;;;;;;;;;;;;;;;20.55;31.30;98240.00;4935898;29;1464;-83
2022/10/09 08:46:31;;;;;;;;;;;;;;;20.78;30.94;98234.31;4922324;29;858;-83
2022/10/09 08:48:56;;;;;;;;;;;;;;;20.67;31.34;98230.88;4906326;29;819;-83
2022/10/09 08:51:23;;;;;;;;;;;;;;;20.75;30.95;98226.69;4906466;29;1339;-83
2022/10/09 08:54:11;;;;;;;;;;;;;;;21.02;30.79;98228.59;4922521;29;764;-83
2022/10/09 08:56:36;;;;;;;;;;;;;;;21.36;30.40;98231.13;4862929;29;1981;-83
2022/10/09 08:59:02;;;;;;;;;;;;;;;21.07;30.57;98230.91;4828427;29;1475;-84
2022/10/09 09:01:30;;;;;;;;;;;;;;;20.87;31.12;98235.75;4829246;29;931;-83
2022/10/09 09:04:07;;;;;;;;;;;;;;;20.69;31.50;98239.75;4844642;29;765;-82
2022/10/09 09:06:51;;;;;;;;;;;;;;;20.84;31.09;98239.47;4826366;29;1137;-83
2022/10/09 09:09:23;;;;;;;;;;;;;;;20.66;31.41;98232.13;4826358;29;714;-83
2022/10/09 09:11:57;;;;;;;;;;;;;;;20.72;31.32;98233.19;4826100;29;1263;-83
2022/10/09 09:14:25;;;;;;;;;;;;;;;21.06;31.21;98243.47;4839066;29;1591;-83
2022/10/09 09:16:57;;;;;;;;;;;;;;;21.24;30.74;98229.75;4843776;29;1915;-82
2022/10/09 09:19:25;;;;;;;;;;;;;;;20.86;31.49;98231.34;4844064;29;698;-83
2022/10/09 09:21:51;;;;;;;;;;;;;;;20.99;31.12;98229.47;4844263;29;880;-82
2022/10/09 09:24:17;;;;;;;;;;;;;;;20.77;31.78;98221.38;4828973;29;773;-83
2022/10/09 09:26:44;;;;;;;;;;;;;;;20.69;32.02;98224.81;4828552;29;900;-83
2022/10/09 09:29:11;;;;;;;;;;;;;;;20.96;31.22;98233.16;4828834;29;822;-83
2022/10/09 09:31:36;;;;;;;;;;;;;;;20.66;31.80;98229.28;4827774;29;1558;-83
2022/10/09 09:34:01;;;;;;;;;;;;;;;20.91;31.67;98228.00;4884650;29;937;-81
2022/10/09 09:36:29;;;;;;;;;;;;;;;21.20;31.28;98220.53;4918241;29;1911;-84
2022/10/09 09:38:55;;;;;;;;;;;;;;;21.40;30.71;98222.53;4918690;29;808;-84
2022/10/09 09:41:20;;;;;;;;;;;;;;;21.14;31.08;98213.78;4918972;29;915;-83
2022/10/09 09:43:46;;;;;;;;;;;;;;;21.18;31.24;98214.50;4902548;29;725;-84
2022/10/09 09:46:13;;;;;;;;;;;;;;;20.98;31.36;98223.00;4917824;29;1412;-82
2022/10/09 09:48:40;;;;;;;;;;;;;;;20.93;31.73;98228.34;4894321;29;1499;-83
2022/10/09 09:51:26;;;;;;;;;;;;;;;20.99;31.29;98229.47;4914723;29;1467;-83
2022/10/09 09:53:52;;;;;;;;;;;;;;;20.85;31.68;98229.75;4899776;29;828;-83
2022/10/09 09:56:18;;;;;;;;;;;;;;;21.11;31.66;98231.63;4915039;29;1919;-83
2022/10/09 09:58:45;;;;;;;;;;;;;;;21.11;31.54;98228.81;4902636;29;897;-83
2022/10/09 10:01:18;;;;;;;;;;;;;;;21.01;31.45;98229.81;4918399;29;1271;-82
2022/10/09 10:03:46;;;;;;;;;;;;;;;20.95;31.55;98229.53;4918476;29;1279;-83
2022/10/09 10:06:40;;;;;;;;;;;;;;;20.80;31.85;98229.03;4918190;29;1478;-83
2022/10/09 10:09:16;;;;;;;;;;;;;;;20.86;31.68;98220.03;4896839;29;1543;-83
2022/10/09 10:11:48;;;;;;;;;;;;;;;20.75;32.00;98221.03;4865294;29;1263;-83
2022/10/09 10:14:14;;;;;;;;;;;;;;;20.70;32.02;98232.06;4864815;29;1233;-83
2022/10/09 10:16:39;;;;;;;;;;;;;;;20.72;31.88;98221.91;4865309;29;1907;-84
2022/10/09 10:19:05;;;;;;;;;;;;;;;20.90;32.16;98232.06;4864994;29;1124;-83
2022/10/09 10:21:40;;;;;;;;;;;;;;;21.19;31.51;98221.78;4865190;29;767;-83
2022/10/09 10:24:08;;;;;;;;;;;;;;;21.29;31.06;98222.75;4880532;29;1334;-83
2022/10/09 10:26:57;;;;;;;;;;;;;;;21.03;31.55;98221.69;4864997;29;948;-83
2022/10/09 10:29:42;;;;;;;;;;;;;;;21.06;31.77;98220.81;4825355;29;1150;-83
2022/10/09 10:32:17;;;;;;;;;;;;;;;20.74;32.28;98227.94;4824882;29;896;-83
2022/10/09 10:34:47;;;;;;;;;;;;;;;20.70;32.38;98224.38;4825065;29;1083;-83
2022/10/09 10:37:12;;;;;;;;;;;;;;;20.96;31.98;98221.84;4824493;29;1907;-83
2022/10/09 10:39:53;;;;;;;;;;;;;;;20.68;32.13;98215.53;4824997;29;935;-83
2022/10/09 10:42:23;;;;;;;;;;;;;;;20.83;31.84;98215.22;4825079;29;758;-83
2022/10/09 10:44:54;;;;;;;;;;;;;;;20.57;32.12;98214.91;4818015;29;1070;-83
2022/10/09 10:47:21;;;;;;;;;;;;;;;20.77;31.65;98218.56;4848828;29;893;-83
2022/10/09 10:49:46;;;;;;;;;;;;;;;20.81;31.63;98207.97;4861181;29;1418;-83
2022/10/09 10:52:28;;;;;;;;;;;;;;;20.66;31.94;98212.31;4831165;29;808;-83
2022/10/09 10:54:53;;;;;;;;;;;;;;;20.69;31.79;98205.81;4852540;29;1978;-83
2022/10/09 10:57:19;;;;;;;;;;;;;;;20.85;31.99;98207.13;4864403;29;1616;-83
2022/10/09 10:59:53;;;;;;;;;;;;;;;21.00;32.07;98203.56;4864957;29;1293;-83
2022/10/09 11:02:33;;;;;;;;;;;;;;;21.20;31.48;98195.06;4865005;29;1200;-83
2022/10/09 11:05:04;;;;;;;;;;;;;;;20.89;31.88;98205.03;4864743;29;765;-83
2022/10/09 11:07:36;;;;;;;;;;;;;;;20.85;31.99;98201.47;4920079;29;1183;-83
2022/10/09 11:10:01;;;;;;;;;;;;;;;20.92;31.87;98201.31;4923186;29;1008;-83
2022/10/09 11:12:33;;;;;;;;;;;;;;;20.74;32.30;98191.16;4941432;29;1474;-83
2022/10/09 11:15:18;;;;;;;;;;;;;;;20.88;31.74;98195.75;4942003;29;1981;-83
2022/10/09 11:17:49;;;;;;;;;;;;;;;20.56;32.19;98196.38;4941194;29;1229;-83
2022/10/09 11:20:38;;;;;;;;;;;;;;;20.86;31.55;98191.75;4942313;29;784;-83
2022/10/09 11:23:07;;;;;;;;;;;;;;;20.90;31.57;98198.13;4940783;29;1026;-83
2022/10/09 11:25:54;;;;;;;;;;;;;;;20.94;32.20;98193.22;4939947;29;922;-83
2022/10/09 11:28:21;;;;;;;;;;;;;;;21.22;31.21;98197.44;4940058;29;1633;-83
2022/10/09 11:30:52;;;;;;;;;;;;;;;20.94;32.00;98187.56;4940433;29;713;-83
2022/10/09 11:33:35;;;;;;;;;;;;;;;20.90;31.91;98198.94;4920494;29;1137;-83
2022/10/09 11:36:05;;;;;;;;;;;;;;;20.78;32.00;98186.25;4920162;29;1907;-83
2022/10/09 11:38:32;;;;;;;;;;;;;;;20.80;32.27;98194.28;4919969;29;962;-83
2022/10/09 11:40:58;;;;;;;;;;;;;;;20.86;31.78;98189.72;4920468;29;1215;-82
2022/10/09 11:43:23;;;;;;;;;;;;;;;20.75;32.13;98187.09;4919720;29;1465;-83
2022/10/09 11:46:00;;;;;;;;;;;;;;;20.72;32.16;98192.81;4919120;29;1539;-83
2022/10/09 11:48:44;;;;;;;;;;;;;;;20.80;32.08;98189.44;4919808;29;969;-83
2022/10/09 11:51:18;;;;;;;;;;;;;;;21.11;31.46;98186.34;4935782;29;1118;-83
2022/10/09 11:53:44;;;;;;;;;;;;;;;21.19;31.27;98196.31;4936063;29;851;-84
2022/10/09 11:56:35;;;;;;;;;;;;;;;20.85;31.82;98196.59;4935440;29;2000;-83
2022/10/09 11:59:01;;;;;;;;;;;;;;;20.80;32.15;98197.91;4899714;29;1063;-83
2022/10/09 12:01:36;;;;;;;;;;;;;;;20.69;32.11;98207.84;4881968;29;1485;-83
2022/10/09 12:04:04;;;;;;;;;;;;;;;20.74;31.94;98205.31;4863658;29;1482;-82
2022/10/09 12:06:29;;;;;;;;;;;;;;;20.80;32.09;98212.06;4881791;29;1299;-82
2022/10/09 12:08:58;;;;;;;;;;;;;;;20.75;32.02;98194.78;4882358;29;996;-83
2022/10/09 12:11:24;;;;;;;;;;;;;;;20.70;31.82;98186.81;4866657;29;1139;-83
2022/10/09 12:13:50;;;;;;;;;;;;;;;20.59;32.26;98201.16;4866482;29;1139;-83
2022/10/09 12:16:28;;;;;;;;;;;;;;;20.70;31.82;98193.25;4881558;29;1907;-82
2022/10/09 12:18:53;;;;;;;;;;;;;;;20.75;31.97;98198.41;4880684;29;1509;-83
2022/10/09 12:21:28;;;;;;;;;;;;;;;21.09;31.57;98205.81;4866463;29;824;-83
2022/10/09 12:23:53;;;;;;;;;;;;;;;21.26;31.29;98204.63;4881374;29;1061;-82
2022/10/09 12:26:19;;;;;;;;;;;;;;;20.99;31.97;98209.66;4881670;29;792;-83
2022/10/09 12:28:54;;;;;;;;;;;;;;;20.85;31.96;98213.56;4881501;29;993;-83
2022/10/09 12:31:22;;;;;;;;;;;;;;;20.76;32.12;98200.00;4865995;29;838;-83
2022/10/09 12:33:48;;;;;;;;;;;;;;;20.95;31.58;98206.91;4881395;29;757;-83
2022/10/09 12:36:15;;;;;;;;;;;;;;;20.84;31.89;98216.84;4884711;29;1915;-83
2022/10/09 12:38:40;;;;;;;;;;;;;;;20.85;31.58;98212.78;4916218;29;1582;-83
2022/10/09 12:41:07;;;;;;;;;;;;;;;20.78;32.00;98223.00;4932920;29;1558;-83
2022/10/09 12:43:32;;;;;;;;;;;;;;;20.99;31.47;98218.16;4937770;29;1558;-83
2022/10/09 12:45:58;;;;;;;;;;;;;;;21.18;31.58;98208.03;4937655;29;1498;-83
2022/10/09 12:48:26;;;;;;;;;;;;;;;21.36;31.26;98213.34;4938945;29;741;-83
2022/10/09 12:50:52;;;;;;;;;;;;;;;20.99;32.00;98223.81;4938594;29;1536;-83
2022/10/09 12:53:21;;;;;;;;;;;;;;;20.90;31.94;98227.22;4939350;29;1288;-83
2022/10/09 12:55:50;;;;;;;;;;;;;;;20.80;31.84;98219.75;4939174;29;1957;-83
2022/10/09 12:58:24;;;;;;;;;;;;;;;20.70;32.01;98224.38;4938751;29;840;-83
2022/10/09 13:00:51;;;;;;;;;;;;;;;20.73;31.88;98212.19;4939615;29;848;-83
2022/10/09 13:03:32;;;;;;;;;;;;;;;20.63;32.31;98221.69;4938655;29;780;-83
2022/10/09 13:05:58;;;;;;;;;;;;;;;20.93;31.48;98222.69;4936283;29;1534;-83
2022/10/09 13:08:24;;;;;;;;;;;;;;;20.69;31.77;98222.78;4905652;29;1103;-83
2022/10/09 13:10:50;;;;;;;;;;;;;;;20.91;32.01;98225.19;4922371;29;1287;-83
2022/10/09 13:13:17;;;;;;;;;;;;;;;21.27;31.31;98223.19;4921764;29;1121;-83
2022/10/09 13:15:43;;;;;;;;;;;;;;;21.14;31.56;98225.13;4921602;29;1911;-83
2022/10/09 13:18:11;;;;;;;;;;;;;;;21.13;31.31;98234.81;4921551;29;737;-82