Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:37;;;;;;;1.40;0.60;;;;;;;;;;4999721;28;20029;-80
2022/06/07 00:04:02;;;;;;;1.10;0.55;;;;;;;;;;4994197;28;20411;-80
2022/06/07 00:06:28;;;;;;;2.33;0.65;;;;;;;;;;4994320;28;20041;-79
2022/06/07 00:08:54;;;;;;;1.63;0.77;;;;;;;;;;5010734;28;20551;-79
2022/06/07 00:11:19;;;;;;;3.13;0.90;;;;;;;;;;4994556;28;20562;-80
2022/06/07 00:13:46;;;;;;;1.67;0.70;;;;;;;;;;5010821;28;20084;-79
2022/06/07 00:16:12;;;;;;;2.75;0.80;;;;;;;;;;5010953;28;20061;-80
2022/06/07 00:18:37;;;;;;;1.42;0.60;;;;;;;;;;5010473;28;20488;-80
2022/06/07 00:21:03;;;;;;;2.70;0.93;;;;;;;;;;5010602;28;20045;-79
2022/06/07 00:23:29;;;;;;;1.73;0.90;;;;;;;;;;5010746;28;20048;-80
2022/06/07 00:25:54;;;;;;;2.60;1.00;;;;;;;;;;5012625;28;20042;-80
2022/06/07 00:28:20;;;;;;;5.47;0.95;;;;;;;;;;5014292;28;20041;-80
2022/06/07 00:30:46;;;;;;;3.97;0.60;;;;;;;;;;5014096;28;20034;-80
2022/06/07 00:33:12;;;;;;;1.25;0.60;;;;;;;;;;5014001;28;20041;-80
2022/06/07 00:35:37;;;;;;;2.20;0.70;;;;;;;;;;4997378;28;20040;-79
2022/06/07 00:38:03;;;;;;;1.92;0.80;;;;;;;;;;5013766;28;20045;-80
2022/06/07 00:40:28;;;;;;;3.03;0.80;;;;;;;;;;5013848;28;20033;-80
2022/06/07 00:42:54;;;;;;;2.08;1.40;;;;;;;;;;5013616;28;20175;-80
2022/06/07 00:45:21;;;;;;;5.03;0.93;;;;;;;;;;5013917;28;20056;-80
2022/06/07 00:47:47;;;;;;;1.67;0.70;;;;;;;;;;4997191;28;20160;-79
2022/06/07 00:50:52;;;;;;;5.47;1.45;;;;;;;;;;5013564;28;20036;-80
2022/06/07 00:53:31;;;;;;;2.00;0.57;;;;;;;;;;5029867;28;20030;-79
2022/06/07 00:55:57;;;;;;;1.63;0.70;;;;;;;;;;4997458;28;20025;-80
2022/06/07 00:58:23;;;;;;;1.83;1.05;;;;;;;;;;4997174;28;20544;-80
2022/06/07 01:00:48;;;;;;;2.78;0.65;;;;;;;;;;5013481;28;20044;-80
2022/06/07 01:03:14;;;;;;;2.53;1.42;;;;;;;;;;5013763;28;20049;-80
2022/06/07 01:05:39;;;;;;;2.67;0.88;;;;;;;;;;5013388;28;20411;-80
2022/06/07 01:10:50;;;;;;;2.30;0.60;;;;;;;;;;5016152;28;20037;-80
2022/06/07 01:13:16;;;;;;;1.88;0.68;;;;;;;;;;4997428;28;20037;-80
2022/06/07 01:15:45;;;;;;;2.15;0.68;;;;;;;;;;5013497;28;20033;-80
2022/06/07 01:18:12;;;;;;;1.55;0.80;;;;;;;;;;4997430;28;20038;-80
2022/06/07 01:20:37;;;;;;;1.98;0.88;;;;;;;;;;4997412;28;20033;-80
2022/06/07 01:23:03;;;;;;;2.33;0.75;;;;;;;;;;5013339;28;20132;-80
2022/06/07 01:25:28;;;;;;;3.20;0.70;;;;;;;;;;5013170;28;20061;-80
2022/06/07 01:27:54;;;;;;;2.92;1.20;;;;;;;;;;4993541;28;20229;-80
2022/06/07 01:30:20;;;;;;;1.80;0.85;;;;;;;;;;4993623;28;20038;-80
2022/06/07 01:32:45;;;;;;;3.22;0.80;;;;;;;;;;4994285;28;20164;-80
2022/06/07 01:35:11;;;;;;;3.10;0.98;;;;;;;;;;4996747;28;20165;-80
2022/06/07 01:37:36;;;;;;;2.50;0.98;;;;;;;;;;4997342;28;20091;-80
2022/06/07 01:42:47;;;;;;;2.53;0.70;;;;;;;;;;5000048;28;20030;-80
2022/06/07 01:45:12;;;;;;;2.40;0.75;;;;;;;;;;4996423;28;20137;-80
2022/06/07 01:47:38;;;;;;;2.85;1.00;;;;;;;;;;5013749;28;20475;-80
2022/06/07 01:50:05;;;;;;;2.97;0.80;;;;;;;;;;5024677;28;20061;-80
2022/06/07 01:52:32;;;;;;;2.10;0.80;;;;;;;;;;5019926;28;20036;-80
2022/06/07 01:54:57;;;;;;;3.08;0.70;;;;;;;;;;5020077;28;20029;-80
2022/06/07 01:57:23;;;;;;;2.75;1.00;;;;;;;;;;4987485;28;20038;-80
2022/06/07 01:59:49;;;;;;;2.15;0.77;;;;;;;;;;5016110;28;20076;-80
2022/06/07 02:02:14;;;;;;;1.67;0.82;;;;;;;;;;5013249;28;20069;-80
2022/06/07 02:04:41;;;;;;;1.05;0.60;;;;;;;;;;5013053;28;20500;-80
2022/06/07 02:07:06;;;;;;;1.90;0.77;;;;;;;;;;4996697;28;20037;-79
2022/06/07 02:09:33;;;;;;;5.05;1.27;;;;;;;;;;5012676;28;20038;-79
2022/06/07 02:11:59;;;;;;;1.67;0.60;;;;;;;;;;4996737;28;20037;-79
2022/06/07 02:14:25;;;;;;;2.83;1.10;;;;;;;;;;5029297;28;20034;-79
2022/06/07 02:16:50;;;;;;;2.22;0.70;;;;;;;;;;4996833;28;20034;-79
2022/06/07 02:19:16;;;;;;;3.53;1.05;;;;;;;;;;5012983;28;20038;-79
2022/06/07 02:21:41;;;;;;;3.15;0.98;;;;;;;;;;5028990;28;20034;-80
2022/06/07 02:24:07;;;;;;;2.67;0.80;;;;;;;;;;5028762;28;20443;-80
2022/06/07 02:27:05;;;;;;;2.95;0.88;;;;;;;;;;5000025;28;20111;-79
2022/06/07 02:29:38;;;;;;;3.30;0.88;;;;;;;;;;5013117;28;20084;-80
2022/06/07 02:32:16;;;;;;;2.75;1.00;;;;;;;;;;5012654;28;20042;-80
2022/06/07 02:34:41;;;;;;;1.85;0.50;;;;;;;;;;5012342;28;20491;-80
2022/06/07 02:37:07;;;;;;;3.05;0.70;;;;;;;;;;5012675;28;20126;-80
2022/06/07 02:39:33;;;;;;;1.70;0.57;;;;;;;;;;5015527;28;20461;-80
2022/06/07 02:41:59;;;;;;;2.33;0.65;;;;;;;;;;4982882;28;20038;-80
2022/06/07 02:44:25;;;;;;;1.80;0.93;;;;;;;;;;4999469;28;20029;-80
2022/06/07 02:46:50;;;;;;;2.80;1.00;;;;;;;;;;4998355;28;20083;-80
2022/06/07 02:49:16;;;;;;;2.67;0.80;;;;;;;;;;5000218;28;20037;-80
2022/06/07 02:51:42;;;;;;;1.45;1.00;;;;;;;;;;5035346;28;20033;-80
2022/06/07 02:54:07;;;;;;;1.50;0.57;;;;;;;;;;5018913;28;20040;-81
2022/06/07 02:56:33;;;;;;;1.98;0.65;;;;;;;;;;5025451;28;20029;-80
2022/06/07 02:58:59;;;;;;;1.42;0.88;;;;;;;;;;4999085;28;20072;-80
2022/06/07 03:01:24;;;;;;;2.05;0.93;;;;;;;;;;4992498;28;20041;-80
2022/06/07 03:03:50;;;;;;;1.92;0.80;;;;;;;;;;4995389;28;20048;-79
2022/06/07 03:06:15;;;;;;;2.60;0.80;;;;;;;;;;4979721;28;20030;-79
2022/06/07 03:08:40;;;;;;;2.45;0.68;;;;;;;;;;4995113;28;20033;-79
2022/06/07 03:11:06;;;;;;;3.08;0.93;;;;;;;;;;4995122;28;20511;-79
2022/06/07 03:13:31;;;;;;;1.67;0.95;;;;;;;;;;4995340;28;20034;-78
2022/06/07 03:15:57;;;;;;;1.30;0.60;;;;;;;;;;4995488;28;20042;-78
2022/06/07 03:18:22;;;;;;;1.33;0.60;;;;;;;;;;4995189;28;20504;-78
2022/06/07 03:20:48;;;;;;;3.13;0.82;;;;;;;;;;4979219;28;20407;-78
2022/06/07 03:23:14;;;;;;;2.60;0.77;;;;;;;;;;4995462;28;20038;-78
2022/06/07 03:25:40;;;;;;;2.53;0.88;;;;;;;;;;4978729;28;20124;-78
2022/06/07 03:28:06;;;;;;;1.75;0.82;;;;;;;;;;5014742;28;20526;-78
2022/06/07 03:30:31;;;;;;;2.80;0.80;;;;;;;;;;5014941;28;20041;-78
2022/06/07 03:32:58;;;;;;;2.35;0.80;;;;;;;;;;5010755;28;20042;-78
2022/06/07 03:35:23;;;;;;;2.17;0.80;;;;;;;;;;4995489;28;20060;-78
2022/06/07 03:37:49;;;;;;;4.00;0.98;;;;;;;;;;4994714;28;20500;-78
2022/06/07 03:40:42;;;;;;;2.00;0.98;;;;;;;;;;4994573;28;20042;-78
2022/06/07 03:42:59;;;;;;;1.67;0.70;;;;;;;;;;5011441;28;20053;-79
2022/06/07 03:45:25;;;;;;;2.60;0.98;;;;;;;;;;4994809;28;20515;-78
2022/06/07 03:47:50;;;;;;;3.00;1.08;;;;;;;;;;4994659;28;20385;-78
2022/06/07 03:50:16;;;;;;;2.05;0.82;;;;;;;;;;5014024;28;20422;-78
2022/06/07 03:52:41;;;;;;;1.70;0.80;;;;;;;;;;5034003;28;20513;-79
2022/06/07 03:55:07;;;;;;;1.30;0.80;;;;;;;;;;5034171;28;20047;-78
2022/06/07 03:57:33;;;;;;;1.23;0.60;;;;;;;;;;4999843;28;20029;-78
2022/06/07 03:59:58;;;;;;;1.63;0.55;;;;;;;;;;5014082;28;20103;-78
2022/06/07 04:02:24;;;;;;;2.63;0.85;;;;;;;;;;5010777;28;20404;-78
2022/06/07 04:04:49;;;;;;;1.83;0.60;;;;;;;;;;5010823;28;20088;-78
2022/06/07 04:09:58;;;;;;;0.90;0.50;;;;;;;;;;5010912;28;20046;-78
2022/06/07 04:12:24;;;;;;;1.45;0.70;;;;;;;;;;5011097;28;20112;-78
2022/06/07 04:14:49;;;;;;;2.58;0.95;;;;;;;;;;5010839;28;20480;-78
2022/06/07 04:17:15;;;;;;;1.35;0.50;;;;;;;;;;5027231;28;20030;-78
2022/06/07 04:19:40;;;;;;;3.63;0.70;;;;;;;;;;5027775;28;20081;-78
2022/06/07 04:22:06;;;;;;;1.10;0.60;;;;;;;;;;4994476;28;20116;-78
2022/06/07 04:24:31;;;;;;;1.90;0.70;;;;;;;;;;4993846;28;20099;-78
2022/06/07 04:26:57;;;;;;;1.77;0.60;;;;;;;;;;5022679;28;20021;-78
2022/06/07 04:29:24;;;;;;;1.35;0.70;;;;;;;;;;4981486;28;20144;-78
2022/06/07 04:31:49;;;;;;;3.33;0.75;;;;;;;;;;5014181;28;20044;-78
2022/06/07 04:34:15;;;;;;;1.92;0.55;;;;;;;;;;4997565;28;20045;-78
2022/06/07 04:36:40;;;;;;;2.53;0.73;;;;;;;;;;5013889;28;20404;-78
2022/06/07 04:39:06;;;;;;;1.15;0.50;;;;;;;;;;4997137;28;20049;-78
2022/06/07 04:41:33;;;;;;;0.90;0.45;;;;;;;;;;5013742;28;20487;-78
2022/06/07 04:43:58;;;;;;;2.47;0.70;;;;;;;;;;5013836;28;20038;-78
2022/06/07 04:46:24;;;;;;;2.17;0.68;;;;;;;;;;4997574;28;20109;-77
2022/06/07 04:48:50;;;;;;;1.33;0.65;;;;;;;;;;5014296;28;20065;-78
2022/06/07 04:51:24;;;;;;;1.17;0.60;;;;;;;;;;5031594;28;20537;-77
2022/06/07 04:53:50;;;;;;;1.65;0.50;;;;;;;;;;5017239;28;20053;-78
2022/06/07 04:56:22;;;;;;;3.45;0.63;;;;;;;;;;5009264;28;20394;-78
2022/06/07 04:58:47;;;;;;;1.77;0.52;;;;;;;;;;5013691;28;20029;-78
2022/06/07 05:01:37;;;;;;;2.78;0.80;;;;;;;;;;5013512;28;20095;-78
2022/06/07 05:04:03;;;;;;;1.70;0.70;;;;;;;;;;5027133;28;20100;-78
2022/06/07 05:06:33;;;;;;;3.83;0.90;;;;;;;;;;5013484;28;20116;-79
2022/06/07 05:09:02;;;;;;;1.73;0.50;;;;;;;;;;4998183;28;20049;-79
2022/06/07 05:11:28;;;;;;;2.88;0.65;;;;;;;;;;5001276;28;20053;-78
2022/06/07 05:13:54;;;;;;;1.65;0.55;;;;;;;;;;5000836;28;20495;-78
2022/06/07 05:16:20;;;;;;;0.88;0.40;;;;;;;;;;5017664;28;20029;-78
2022/06/07 05:18:49;;;;;;;1.58;0.60;;;;;;;;;;5017862;28;20049;-78
2022/06/07 05:21:15;;;;;;;3.63;0.80;;;;;;;;;;5000054;28;20033;-78
2022/06/07 05:23:40;;;;;;;6.53;1.20;;;;;;;;;;4984191;28;20120;-79
2022/06/07 05:26:08;;;;;;;2.40;0.60;;;;;;;;;;5013570;28;20022;-78
2022/06/07 05:28:33;;;;;;;3.38;0.80;;;;;;;;;;4997463;28;20041;-79
2022/06/07 05:30:59;;;;;;;3.03;0.85;;;;;;;;;;4981050;28;20504;-78
2022/06/07 05:33:24;;;;;;;3.95;0.70;;;;;;;;;;4997536;28;20064;-78
2022/06/07 05:35:50;;;;;;;3.40;0.70;;;;;;;;;;4997047;28;20034;-79
2022/06/07 05:38:16;;;;;;;3.50;0.80;;;;;;;;;;4994108;28;20041;-77
2022/06/07 05:40:41;;;;;;;4.88;1.00;;;;;;;;;;5016665;28;20033;-77
2022/06/07 05:43:07;;;;;;;2.20;0.77;;;;;;;;;;5016595;28;20072;-77
2022/06/07 05:45:32;;;;;;;9.23;1.10;;;;;;;;;;5013487;28;20048;-78
2022/06/07 05:47:58;;;;;;;7.63;1.02;;;;;;;;;;4999292;28;20060;-79
2022/06/07 05:50:25;;;;;;;4.70;1.17;;;;;;;;;;5019214;28;20041;-78
2022/06/07 05:52:51;;;;;;;3.53;0.88;;;;;;;;;;4997264;28;20077;-78
2022/06/07 05:55:16;;;;;;;2.88;0.75;;;;;;;;;;5041840;28;20037;-78
2022/06/07 05:57:44;;;;;;;4.88;0.95;;;;;;;;;;5015949;28;20049;-78
2022/06/07 06:00:10;;;;;;;2.30;0.70;;;;;;;;;;4984467;28;20059;-79
2022/06/07 06:02:36;;;;;;;4.15;0.77;;;;;;;;;;5002521;28;20176;-78
2022/06/07 06:05:02;;;;;;;4.95;0.98;;;;;;;;;;4980215;28;20492;-77
2022/06/07 06:07:29;;;;;;;3.80;0.35;;;;;;;;;;5028740;28;20423;-78
2022/06/07 06:12:38;;;;;;;3.53;0.70;;;;;;;;;;5016639;28;20052;-78
2022/06/07 06:15:04;;;;;;;5.70;1.00;;;;;;;;;;5015947;28;20419;-78
2022/06/07 06:17:30;;;;;;;16.05;11.50;;;;;;;;;;4999234;28;20412;-79
2022/06/07 06:19:56;;;;;;;81.45;64.00;;;;;;;;;;5015432;28;20061;-78
2022/06/07 06:22:21;;;;;;;61.67;49.67;;;;;;;;;;4999286;28;20470;-78
2022/06/07 06:24:46;;;;;;;55.58;43.60;;;;;;;;;;5032742;28;20072;-78
2022/06/07 06:27:12;;;;;;;50.33;38.45;;;;;;;;;;5015643;28;20049;-79
2022/06/07 06:29:37;;;;;;;35.28;26.83;;;;;;;;;;4996218;28;20844;-79
2022/06/07 06:32:03;;;;;;;29.00;20.52;;;;;;;;;;5012215;28;20060;-78
2022/06/07 06:34:29;;;;;;;28.20;18.98;;;;;;;;;;4995786;28;20055;-77
2022/06/07 06:36:56;;;;;;;21.98;17.85;;;;;;;;;;5015238;28;20037;-77
2022/06/07 06:39:22;;;;;;;21.25;14.68;;;;;;;;;;5032605;28;20038;-77
2022/06/07 06:41:48;;;;;;;16.92;10.18;;;;;;;;;;5015642;28;20499;-77
2022/06/07 06:44:13;;;;;;;17.27;12.40;;;;;;;;;;5015328;28;20084;-77
2022/06/07 06:46:42;;;;;;;17.83;11.15;;;;;;;;;;5015420;28;20395;-77
2022/06/07 06:49:08;;;;;;;12.00;7.43;;;;;;;;;;5015525;28;20037;-76
2022/06/07 06:51:34;;;;;;;10.43;7.05;;;;;;;;;;5014749;28;20043;-78
2022/06/07 06:54:00;;;;;;;14.23;7.50;;;;;;;;;;4994891;28;20033;-77
2022/06/07 06:56:26;;;;;;;7.05;3.33;;;;;;;;;;4998389;28;20032;-77
2022/06/07 06:58:52;;;;;;;5.03;2.90;;;;;;;;;;4982789;28;20025;-77
2022/06/07 07:01:22;;;;;;;5.78;2.60;;;;;;;;;;4995926;28;20084;-77
2022/06/07 07:03:48;;;;;;;5.18;1.80;;;;;;;;;;4995498;28;20038;-77
2022/06/07 07:06:14;;;;;;;4.45;1.70;;;;;;;;;;5011843;28;20492;-77
2022/06/07 07:08:40;;;;;;;3.25;1.55;;;;;;;;;;5011450;28;20095;-77
2022/06/07 07:11:10;;;;;;;2.72;1.33;;;;;;;;;;5011865;28;20049;-77
2022/06/07 07:13:36;;;;;;;1.90;0.80;;;;;;;;;;5011677;28;20038;-77
2022/06/07 07:16:03;;;;;;;2.50;1.10;;;;;;;;;;5011980;28;20034;-77
2022/06/07 07:18:28;;;;;;;5.47;1.60;;;;;;;;;;4995096;28;20755;-77
2022/06/07 07:20:54;;;;;;;6.65;1.80;;;;;;;;;;4979068;28;20033;-77
2022/06/07 07:23:19;;;;;;;4.72;1.88;;;;;;;;;;5010242;28;20121;-77
2022/06/07 07:25:46;;;;;;;3.33;1.35;;;;;;;;;;4993944;28;20400;-77
2022/06/07 07:28:11;;;;;;;10.32;1.42;;;;;;;;;;5012255;28;20121;-77
2022/06/07 07:30:37;;;;;;;3.70;0.65;;;;;;;;;;5031465;28;20427;-77
2022/06/07 07:33:03;;;;;;;4.68;1.27;;;;;;;;;;5014299;28;20081;-77
2022/06/07 07:35:29;;;;;;;5.38;0.90;;;;;;;;;;5031516;28;20037;-78
2022/06/07 07:37:57;;;;;;;4.55;1.30;;;;;;;;;;5014352;28;20037;-77
2022/06/07 07:40:23;;;;;;;3.83;1.20;;;;;;;;;;5031729;28;20143;-77
2022/06/07 07:42:48;;;;;;;6.40;0.70;;;;;;;;;;4998512;28;20048;-77
2022/06/07 07:45:14;;;;;;;3.35;0.85;;;;;;;;;;5014514;28;20468;-77
2022/06/07 07:47:39;;;;;;;2.13;0.68;;;;;;;;;;5014131;28;20077;-77
2022/06/07 07:50:05;;;;;;;4.38;1.33;;;;;;;;;;5014366;28;20038;-77
2022/06/07 07:52:31;;;;;;;3.90;0.90;;;;;;;;;;4997983;28;20138;-77
2022/06/07 07:54:57;;;;;;;3.60;0.77;;;;;;;;;;5011259;28;20073;-77
2022/06/07 07:57:23;;;;;;;5.13;1.00;;;;;;;;;;5010600;28;20042;-77
2022/06/07 07:59:48;;;;;;;4.53;0.70;;;;;;;;;;5014179;28;20064;-79
2022/06/07 08:02:19;;;;;;;3.60;0.80;;;;;;;;;;5010674;28;20053;-77
2022/06/07 08:04:44;;;;;;;5.47;0.68;;;;;;;;;;4994907;28;20026;-77
2022/06/07 08:07:10;;;;;;;3.50;0.50;;;;;;;;;;4994504;28;20080;-77
2022/06/07 08:09:35;;;;;;;2.58;0.65;;;;;;;;;;4978034;28;20034;-78
2022/06/07 08:12:05;;;;;;;3.58;1.02;;;;;;;;;;4994341;28;20108;-77
2022/06/07 08:14:31;;;;;;;3.38;0.63;;;;;;;;;;4995603;28;20048;-78
2022/06/07 08:16:56;;;;;;;3.97;0.60;;;;;;;;;;5010596;28;20496;-78
2022/06/07 08:19:22;;;;;;;1.40;0.50;;;;;;;;;;5010733;28;20156;-78
2022/06/07 08:21:47;;;;;;;2.45;0.77;;;;;;;;;;5010562;28;20497;-77
2022/06/07 08:24:13;;;;;;;3.42;0.70;;;;;;;;;;5010667;28;20077;-78
2022/06/07 08:26:39;;;;;;;2.20;0.68;;;;;;;;;;5018534;28;20052;-77
2022/06/07 08:29:04;;;;;;;5.07;0.90;;;;;;;;;;5013695;28;20025;-77
2022/06/07 08:31:31;;;;;;;1.92;0.65;;;;;;;;;;5013597;28;20099;-77
2022/06/07 08:39:25;;;;;;;1.75;0.40;;;;;;;;;;5016366;28;20038;-77
2022/06/07 08:42:03;;;;;;;4.03;0.75;;;;;;;;;;5014093;28;20116;-77
2022/06/07 08:44:47;;;;;;;3.55;0.60;;;;;;;;;;5018829;28;20103;-77
2022/06/07 08:47:39;;;;;;;2.58;0.77;;;;;;;;;;5034179;28;20048;-77
2022/06/07 08:50:23;;;;;;;4.40;0.70;;;;;;;;;;5034362;28;20037;-77
2022/06/07 08:52:50;;;;;;;2.58;1.02;;;;;;;;;;4985532;28;20575;-77
2022/06/07 08:55:20;;;;;;;3.85;1.27;;;;;;;;;;4997842;28;20041;-77
2022/06/07 08:57:52;;;;;;;3.33;1.50;;;;;;;;;;5000943;28;20079;-77
2022/06/07 09:00:19;;;;;;;;;;;;;;;;;;5001948;28;20041;-77
2022/06/07 09:03:21;;;;;;;3.38;1.50;;;;;;;;;;5000159;28;20037;-77
2022/06/07 09:05:53;;;;;;;9.45;1.80;;;;;;;;;;5015158;28;20121;-77
2022/06/07 09:08:19;;;;;;;2.75;1.58;;;;;;;;;;4997695;28;20056;-77
2022/06/07 09:13:31;;;;;;;4.38;1.90;;;;;;;;;;5000190;28;20034;-77
2022/06/07 09:15:57;;;;;;;5.05;2.25;;;;;;;;;;4997659;28;20164;-77
2022/06/07 09:18:27;;;;;;;3.25;1.42;;;;;;;;;;4997566;28;20030;-77
2022/06/07 09:20:58;;;;;;;4.20;1.50;;;;;;;;;;4997654;28;20110;-77
2022/06/07 09:23:46;;;;;;;4.63;1.80;;;;;;;;;;4997469;28;20038;-77
2022/06/07 09:26:17;;;;;;;5.68;1.48;;;;;;;;;;4986162;28;20026;-77
2022/06/07 09:28:44;;;;;;;2.97;1.48;;;;;;;;;;5033241;28;20518;-77
2022/06/07 09:31:12;;;;;;;2.80;1.50;;;;;;;;;;5000668;28;20128;-77
2022/06/07 09:33:57;;;;;;;3.13;1.38;;;;;;;;;;5017403;28;20061;-77
2022/06/07 09:36:31;;;;;;;5.35;1.58;;;;;;;;;;5000622;28;20037;-77
2022/06/07 09:39:04;;;;;;;3.58;1.35;;;;;;;;;;5033105;28;20459;-77
2022/06/07 09:41:42;;;;;;;3.38;1.55;;;;;;;;;;5017108;28;20037;-77
2022/06/07 09:44:21;;;;;;;3.55;1.65;;;;;;;;;;5017035;28;20029;-77
2022/06/07 09:47:02;;;;;;;3.67;1.35;;;;;;;;;;5033163;28;20037;-77
2022/06/07 09:49:28;;;;;;;2.42;0.82;;;;;;;;;;5016929;28;20413;-77
2022/06/07 09:51:54;;;;;;;3.15;0.90;;;;;;;;;;5032911;28;20411;-77
2022/06/07 09:54:20;;;;;;;2.78;1.33;;;;;;;;;;5012329;28;20038;-78
2022/06/07 09:56:51;;;;;;;2.72;0.90;;;;;;;;;;5004563;28;20038;-78
2022/06/07 09:59:29;;;;;;;4.38;1.00;;;;;;;;;;5029770;28;20374;-78
2022/06/07 10:02:29;;;;;;;3.83;1.20;;;;;;;;;;5020729;28;20038;-79
2022/06/07 10:04:58;;;;;;;1.10;0.57;;;;;;;;;;4996926;28;20400;-79
2022/06/07 10:07:50;;;;;;;3.05;0.88;;;;;;;;;;5012880;28;20052;-79
2022/06/07 10:11:00;;;;;;;10.73;6.35;;;;;;;;;;5029707;28;20042;-79
2022/06/07 10:14:11;;;;;;;30.65;20.90;;;;;;;;;;5011395;28;20034;-80
2022/06/07 10:17:21;;;;;;;25.35;17.63;;;;;;;;;;4980486;28;20057;-80
2022/06/07 10:19:59;;;;;;;24.95;16.27;;;;;;;;;;5012413;28;20041;-79
2022/06/07 10:22:49;;;;;;;20.40;13.20;;;;;;;;;;5013823;28;20041;-79
2022/06/07 10:25:27;;;;;;;20.52;13.05;;;;;;;;;;5025631;28;20054;-79
2022/06/07 10:28:15;;;;;;;11.35;7.20;;;;;;;;;;5009879;28;20084;-79
2022/06/07 10:30:50;;;;;;;11.63;8.15;;;;;;;;;;4996564;28;20396;-79
2022/06/07 10:33:34;;;;;;;9.40;6.38;;;;;;;;;;5029132;28;20064;-79
2022/06/07 10:36:23;;;;;;;13.70;6.45;;;;;;;;;;5029008;28;20049;-79
2022/06/07 10:39:10;;;;;;;9.05;5.53;;;;;;;;;;5012530;28;20379;-78
2022/06/07 10:41:50;;;;;;;7.38;4.15;;;;;;;;;;5013567;28;20045;-78
2022/06/07 10:44:34;;;;;;;7.47;5.13;;;;;;;;;;5028967;28;20192;-79
2022/06/07 10:47:19;;;;;;;8.38;4.68;;;;;;;;;;4996550;28;20034;-78
2022/06/07 10:49:50;;;;;;;8.00;4.22;;;;;;;;;;5007333;28;20108;-78
2022/06/07 10:52:27;;;;;;;5.05;3.10;;;;;;;;;;5035875;28;20037;-78
2022/06/07 10:55:04;;;;;;;8.77;4.22;;;;;;;;;;5004899;28;20382;-78
2022/06/07 10:57:54;;;;;;;5.18;3.35;;;;;;;;;;5029281;28;20488;-78
2022/06/07 11:00:37;;;;;;;4.50;2.15;;;;;;;;;;5031844;28;20496;-78
2022/06/07 11:03:31;;;;;;;5.97;3.65;;;;;;;;;;5011814;28;20034;-79
2022/06/07 11:09:29;;;;;;;4.35;1.92;;;;;;;;;;5011647;28;20093;-79
2022/06/07 11:12:16;;;;;;;3.25;1.35;;;;;;;;;;5011971;28;20164;-79
2022/06/07 11:15:02;;;;;;;3.00;1.15;;;;;;;;;;5011694;28;20510;-79
2022/06/07 11:17:32;;;;;;;3.88;1.42;;;;;;;;;;5011441;28;20029;-79
2022/06/07 11:20:12;;;;;;;3.58;1.35;;;;;;;;;;4979356;28;20449;-78
2022/06/07 11:22:38;;;;;;;2.50;1.02;;;;;;;;;;4996288;28;20053;-78
2022/06/07 11:25:19;;;;;;;2.50;1.10;;;;;;;;;;5027560;28;20053;-79
2022/06/07 11:27:52;;;;;;;2.33;1.20;;;;;;;;;;5029166;28;20041;-78
2022/06/07 11:30:34;;;;;;;3.65;0.90;;;;;;;;;;5015044;28;20079;-78
2022/06/07 11:33:00;;;;;;;2.97;0.83;;;;;;;;;;5016649;28;20033;-79
2022/06/07 11:35:44;;;;;;;1.85;0.70;;;;;;;;;;5014693;28;20031;-78
2022/06/07 11:38:18;;;;;;;3.10;1.20;;;;;;;;;;5032232;28;20056;-78
2022/06/07 11:40:45;;;;;;;3.20;1.20;;;;;;;;;;5031255;28;20059;-78
2022/06/07 11:43:48;;;;;;;2.20;1.20;;;;;;;;;;5014665;28;20084;-78
2022/06/07 11:47:00;;;;;;;3.42;1.02;;;;;;;;;;5031344;28;20107;-78
2022/06/07 11:49:26;;;;;;;1.60;0.80;;;;;;;;;;5029995;28;20128;-78
2022/06/07 11:52:11;;;;;;;3.05;1.00;;;;;;;;;;5014181;28;20037;-78
2022/06/07 11:54:45;;;;;;;2.20;0.70;;;;;;;;;;5013072;28;20037;-78
2022/06/07 11:57:48;;;;;;;1.98;0.93;;;;;;;;;;5025433;28;20029;-79
2022/06/07 12:00:16;;;;;;;2.85;1.38;;;;;;;;;;5032039;28;20042;-78
2022/06/07 12:02:42;;;;;;;1.83;0.60;;;;;;;;;;5014707;28;20034;-78
2022/06/07 12:05:18;;;;;;;1.60;0.73;;;;;;;;;;4994918;28;20491;-78
2022/06/07 12:08:06;;;;;;;2.03;0.90;;;;;;;;;;4994101;28;20042;-78
2022/06/07 12:10:37;;;;;;;1.23;0.60;;;;;;;;;;5011414;28;20520;-78
2022/06/07 12:13:49;;;;;;;1.50;0.70;;;;;;;;;;4978413;28;20084;-78
2022/06/07 12:16:02;;;;;;;1.92;0.70;;;;;;;;;;4997216;28;20092;-78
2022/06/07 12:18:28;;;;;;;3.47;1.00;;;;;;;;;;4994372;28;20540;-78
2022/06/07 12:21:02;;;;;;;1.00;0.60;;;;;;;;;;4994759;28;20042;-78
2022/06/07 12:23:38;;;;;;;1.67;0.63;;;;;;;;;;5010486;28;20049;-78
2022/06/07 12:26:28;;;;;;;2.38;0.90;;;;;;;;;;4981020;28;20113;-79
2022/06/07 12:28:55;;;;;;;2.35;0.90;;;;;;;;;;5030358;28;20052;-78
2022/06/07 12:31:32;;;;;;;2.17;0.90;;;;;;;;;;5014152;28;20045;-78
2022/06/07 12:34:02;;;;;;;3.33;0.90;;;;;;;;;;4998757;28;20510;-78
2022/06/07 12:36:32;;;;;;;3.13;0.90;;;;;;;;;;4997143;28;20503;-78
2022/06/07 12:39:00;;;;;;;2.08;0.40;;;;;;;;;;5014022;28;20543;-78
2022/06/07 12:41:26;;;;;;;2.40;0.52;;;;;;;;;;5013853;28;20114;-78
2022/06/07 12:43:54;;;;;;;3.47;0.85;;;;;;;;;;5013939;28;20430;-78
2022/06/07 12:46:29;;;;;;;2.22;0.80;;;;;;;;;;5013889;28;20034;-78
2022/06/07 12:48:56;;;;;;;0.70;0.40;;;;;;;;;;5030250;28;20030;-78
2022/06/07 12:51:24;;;;;;;1.02;0.50;;;;;;;;;;5013463;28;20064;-78
2022/06/07 12:53:57;;;;;;;1.77;0.98;;;;;;;;;;5013460;28;20496;-78
2022/06/07 12:56:24;;;;;;;3.25;1.02;;;;;;;;;;5010040;28;20025;-78
2022/06/07 12:58:50;;;;;;;2.03;0.80;;;;;;;;;;4997136;28;20116;-78
2022/06/07 13:01:34;;;;;;;3.15;0.82;;;;;;;;;;4994199;28;20081;-78
2022/06/07 13:04:07;;;;;;;1.35;0.55;;;;;;;;;;4994219;28;20030;-77
2022/06/07 13:06:32;;;;;;;1.40;0.70;;;;;;;;;;5009886;28;20116;-78
2022/06/07 13:09:00;;;;;;;3.05;1.13;;;;;;;;;;5010110;28;20511;-78
2022/06/07 13:11:25;;;;;;;2.53;1.00;;;;;;;;;;5010704;28;20484;-78
2022/06/07 13:13:51;;;;;;;1.90;0.50;;;;;;;;;;5010448;28;20117;-78
2022/06/07 13:16:39;;;;;;;2.03;0.85;;;;;;;;;;4994237;28;20075;-78
2022/06/07 13:19:13;;;;;;;3.08;0.80;;;;;;;;;;5026733;28;20038;-78
2022/06/07 13:21:52;;;;;;;2.80;0.60;;;;;;;;;;5010936;28;20507;-78
2022/06/07 13:24:23;;;;;;;2.10;0.90;;;;;;;;;;5010007;28;20048;-78
2022/06/07 13:26:50;;;;;;;2.83;0.77;;;;;;;;;;5019113;28;20040;-79
2022/06/07 13:29:30;;;;;;;2.92;1.08;;;;;;;;;;5013391;28;20044;-79
2022/06/07 13:31:59;;;;;;;7.57;2.15;;;;;;;;;;5002542;28;20029;-78
2022/06/07 13:34:36;;;;;;;2.92;0.90;;;;;;;;;;5033332;28;20037;-79
2022/06/07 13:37:10;;;;;;;3.78;1.15;;;;;;;;;;5018120;28;20125;-79
2022/06/07 13:40:01;;;;;;;3.15;1.20;;;;;;;;;;5033442;28;20488;-78
2022/06/07 13:42:29;;;;;;;2.72;0.93;;;;;;;;;;5024049;28;20101;-78
2022/06/07 13:45:00;;;;;;;3.65;0.90;;;;;;;;;;5017029;28;20030;-78
2022/06/07 13:47:36;;;;;;;4.55;0.80;;;;;;;;;;5016914;28;20072;-78
2022/06/07 13:53:27;;;;;;;2.05;0.68;;;;;;;;;;5034352;28;20467;-78
2022/06/07 13:55:52;;;;;;;3.22;0.60;;;;;;;;;;5001343;28;20021;-78
2022/06/07 13:58:19;;;;;;;3.63;0.70;;;;;;;;;;5034078;28;20459;-78
2022/06/07 14:00:46;;;;;;;2.88;0.77;;;;;;;;;;5015413;28;20087;-78
2022/06/07 14:03:25;;;;;;;1.27;0.68;;;;;;;;;;4996874;28;20187;-78
2022/06/07 14:05:51;;;;;;;3.72;0.68;;;;;;;;;;5012908;28;20064;-78
2022/06/07 14:08:16;;;;;;;1.55;0.57;;;;;;;;;;4996524;28;20037;-78
2022/06/07 14:10:43;;;;;;;2.78;0.70;;;;;;;;;;4996872;28;20042;-78
2022/06/07 14:13:08;;;;;;;2.75;0.80;;;;;;;;;;4996715;28;20420;-78
2022/06/07 14:15:34;;;;;;;2.80;0.85;;;;;;;;;;5015346;28;20049;-81
2022/06/07 14:17:59;;;;;;;3.88;1.30;;;;;;;;;;5016114;28;20038;-79
2022/06/07 14:20:25;;;;;;;2.58;1.27;;;;;;;;;;5000271;28;20030;-80
2022/06/07 14:22:51;;;;;;;8.32;4.30;;;;;;;;;;4999836;28;20490;-81
2022/06/07 14:25:19;;;;;;;4.32;2.33;;;;;;;;;;5016307;28;20030;-80
2022/06/07 14:27:44;;;;;;;8.10;3.47;;;;;;;;;;4999273;28;20045;-79
2022/06/07 14:30:10;;;;;;;7.45;2.85;;;;;;;;;;4996402;28;20038;-80
2022/06/07 14:32:39;;;;;;;7.00;1.73;;;;;;;;;;4996470;28;20034;-79
2022/06/07 14:35:19;;;;;;;7.47;1.30;;;;;;;;;;4996180;28;20117;-79
2022/06/07 14:37:45;;;;;;;5.20;1.70;;;;;;;;;;4996202;28;20108;-79
2022/06/07 14:40:23;;;;;;;4.57;1.50;;;;;;;;;;4996602;28;20436;-79
2022/06/07 14:42:48;;;;;;;6.05;1.50;;;;;;;;;;4996219;28;20087;-79
2022/06/07 14:45:15;;;;;;;5.43;0.93;;;;;;;;;;4995784;28;20045;-78
2022/06/07 14:47:41;;;;;;;6.07;1.77;;;;;;;;;;4979383;28;20193;-79
2022/06/07 14:50:09;;;;;;;5.40;1.92;;;;;;;;;;5011692;28;20111;-79
2022/06/07 14:52:34;;;;;;;5.00;1.50;;;;;;;;;;5018845;28;20037;-79
2022/06/07 14:55:00;;;;;;;6.97;1.80;;;;;;;;;;5020395;28;20068;-79
2022/06/07 14:57:27;;;;;;;4.57;1.90;;;;;;;;;;5011979;28;20417;-78
2022/06/07 14:59:54;;;;;;;6.50;1.27;;;;;;;;;;4995869;28;20034;-78
2022/06/07 15:02:26;;;;;;;3.83;1.40;;;;;;;;;;5011821;28;20105;-77
2022/06/07 15:04:55;;;;;;;4.43;0.90;;;;;;;;;;5012393;28;20076;-79
2022/06/07 15:07:29;;;;;;;8.55;1.83;;;;;;;;;;4994173;28;20192;-78
2022/06/07 15:09:55;;;;;;;5.30;1.77;;;;;;;;;;4995277;28;20045;-79
2022/06/07 15:12:21;;;;;;;6.53;1.50;;;;;;;;;;5028615;28;20034;-79
2022/06/07 15:14:47;;;;;;;9.00;2.55;;;;;;;;;;5011356;28;20073;-79
2022/06/07 15:17:18;;;;;;;10.98;1.88;;;;;;;;;;5011593;28;20369;-79
2022/06/07 15:19:44;;;;;;;6.25;2.00;;;;;;;;;;5011909;28;20034;-78
2022/06/07 15:22:13;;;;;;;8.57;2.47;;;;;;;;;;5011570;28;20125;-78
2022/06/07 15:24:39;;;;;;;9.52;1.98;;;;;;;;;;5011638;28;20042;-79