Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:12;;;;;;;15.65;10.88;;;;;;;9.96;100.00;97654.94;4996177;28;20034;-90
2022/12/19 00:04:38;;;;;;;16.63;10.70;;;;;;;9.88;100.00;97615.16;4997717;28;20041;-87
2022/12/19 00:07:04;;;;;;;14.68;9.73;;;;;;;9.74;100.00;97625.03;4995528;28;20030;-88
2022/12/19 00:09:30;;;;;;;12.73;8.48;;;;;;;10.00;100.00;97616.75;4996494;28;20105;-88
2022/12/19 00:11:55;;;;;;;17.33;9.48;;;;;;;10.16;100.00;97630.25;4979238;28;20452;-89
2022/12/19 00:14:21;;;;;;;12.38;7.88;;;;;;;9.85;100.00;97609.34;4996441;28;20137;-88
2022/12/19 00:16:46;;;;;;;10.38;7.72;;;;;;;10.12;100.00;97613.34;4978830;28;20030;-87
2022/12/19 00:19:12;;;;;;;8.65;6.45;;;;;;;10.29;100.00;97627.38;4979213;28;20038;-89
2022/12/19 00:21:38;;;;;;;8.32;5.97;;;;;;;10.43;100.00;97637.69;4996979;28;20035;-88
2022/12/19 00:24:07;;;;;;;8.70;6.25;;;;;;;10.35;100.00;97609.94;4981224;28;20030;-90
2022/12/19 00:26:35;;;;;;;7.43;5.60;;;;;;;10.39;100.00;97632.06;4999041;28;20084;-90
2022/12/19 00:29:05;;;;;;;6.90;4.78;;;;;;;10.47;100.00;97611.81;4980574;28;20496;-89
2022/12/19 00:31:32;;;;;;;6.22;5.07;;;;;;;10.33;100.00;97587.59;4980000;28;20029;-86
2022/12/19 00:33:59;;;;;;;6.95;4.53;;;;;;;10.09;100.00;97595.44;4995416;28;20034;-86
2022/12/19 00:36:29;;;;;;;7.32;4.65;;;;;;;10.49;100.00;97609.75;4993776;28;20034;-88
2022/12/19 00:38:56;;;;;;;5.30;3.90;;;;;;;10.54;100.00;97615.09;5000677;28;20558;-88
2022/12/19 00:41:27;;;;;;;4.55;3.65;;;;;;;10.75;100.00;97632.09;4997512;28;20034;-87
2022/12/19 00:43:58;;;;;;;4.22;3.83;;;;;;;10.61;100.00;97607.91;5013135;28;20032;-85
2022/12/19 00:46:24;;;;;;;6.40;4.28;;;;;;;10.57;100.00;97585.78;4980165;28;20457;-88
2022/12/19 00:48:50;;;;;;;6.72;3.85;;;;;;;10.59;100.00;97593.44;5014121;28;20125;-87
2022/12/19 00:51:18;;;;;;;5.25;4.30;;;;;;;10.63;100.00;97605.88;5000196;28;20129;-88
2022/12/19 00:53:45;;;;;;;4.80;3.90;;;;;;;10.89;100.00;97609.00;4997329;28;20022;-87
2022/12/19 00:56:16;;;;;;;4.05;3.47;;;;;;;10.98;100.00;97591.06;5014831;28;20378;-88
2022/12/19 00:58:42;;;;;;;3.70;3.30;;;;;;;10.83;100.00;97568.72;4995551;28;20400;-88
2022/12/19 01:01:15;;;;;;;4.20;3.58;;;;;;;10.59;100.00;97562.72;4978955;28;20495;-87
2022/12/19 01:03:40;;;;;;;5.05;3.28;;;;;;;10.68;100.00;97561.34;4994881;28;20030;-88
2022/12/19 01:06:07;;;;;;;4.40;3.17;;;;;;;10.60;100.00;97527.59;5014175;28;20472;-86
2022/12/19 01:08:34;;;;;;;3.75;3.10;;;;;;;10.74;100.00;97548.31;4998287;28;20099;-89
2022/12/19 01:11:00;;;;;;;3.97;2.40;;;;;;;10.71;100.00;97579.25;4984851;28;20038;-89
2022/12/19 01:13:27;;;;;;;3.65;2.88;;;;;;;10.75;100.00;97558.59;4999528;28;20034;-90
2022/12/19 01:15:54;;;;;;;3.60;2.78;;;;;;;10.78;100.00;97538.94;4998669;28;20076;-88
2022/12/19 01:18:20;;;;;;;3.40;2.75;;;;;;;10.95;100.00;97537.19;5015236;28;20080;-88
2022/12/19 01:20:47;;;;;;;4.63;3.47;;;;;;;10.98;100.00;97520.97;4996110;28;20038;-88
2022/12/19 01:23:16;;;;;;;8.82;5.30;;;;;;;10.99;100.00;97532.28;4981525;28;20017;-90
2022/12/19 01:25:46;;;;;;;9.50;5.75;;;;;;;11.06;100.00;97547.91;4980462;28;20068;-89
2022/12/19 01:28:14;;;;;;;9.50;6.40;;;;;;;10.99;100.00;97537.53;5013023;28;20033;-87
2022/12/19 01:30:40;;;;;;;13.40;6.50;;;;;;;10.99;100.00;97535.69;4980201;28;20067;-90
2022/12/19 01:33:12;;;;;;;10.95;6.90;;;;;;;11.02;100.00;97534.44;4982375;28;20503;-88
2022/12/19 01:35:40;;;;;;;11.55;7.43;;;;;;;11.10;100.00;97528.81;4983767;28;20553;-87
2022/12/19 01:38:07;;;;;;;14.32;9.18;;;;;;;10.81;100.00;97513.03;4981615;28;20121;-89
2022/12/19 01:40:33;;;;;;;16.80;8.35;;;;;;;11.36;100.00;97541.56;4981717;28;20069;-89
2022/12/19 01:43:01;;;;;;;15.35;9.15;;;;;;;11.12;100.00;97510.19;4996465;28;20125;-88
2022/12/19 01:45:29;;;;;;;16.67;9.40;;;;;;;11.08;100.00;97527.44;4980227;28;20091;-87
2022/12/19 01:48:03;;;;;;;16.20;9.25;;;;;;;11.18;100.00;97505.81;4984760;28;20041;-87
2022/12/19 01:50:48;;;;;;;15.60;9.90;;;;;;;11.08;100.00;97495.94;4983192;28;20033;-90
2022/12/19 01:53:14;;;;;;;15.38;9.88;;;;;;;11.40;100.00;97519.84;5016792;28;20033;-88
2022/12/19 01:55:42;;;;;;;15.77;9.38;;;;;;;11.26;100.00;97498.34;5000425;28;20022;-87
2022/12/19 01:58:10;;;;;;;18.25;9.50;;;;;;;11.04;100.00;97490.34;4977822;28;20475;-88
2022/12/19 02:00:36;;;;;;;16.20;10.25;;;;;;;11.41;100.00;97520.66;4983137;28;20061;-87
2022/12/19 02:03:10;;;;;;;18.73;10.27;;;;;;;11.77;100.00;97523.84;4982973;28;20510;-87
2022/12/19 02:05:37;;;;;;;19.05;10.32;;;;;;;11.50;100.00;97498.22;5015149;28;20117;-88
2022/12/19 02:08:03;;;;;;;16.80;10.25;;;;;;;11.69;100.00;97521.63;4985908;28;20029;-90
2022/12/19 02:10:29;;;;;;;20.88;12.05;;;;;;;11.51;100.00;97499.03;5007114;28;20037;-89
2022/12/19 02:12:55;;;;;;;27.13;12.35;;;;;;;11.32;100.00;97443.28;4995336;28;20038;-91
2022/12/19 02:15:21;;;;;;;22.08;11.75;;;;;;;11.18;100.00;97464.59;4992703;28;20046;-90
2022/12/19 02:18:05;;;;;;;27.98;13.68;;;;;;;11.78;100.00;97493.91;4992226;28;20041;-89
2022/12/19 02:20:50;;;;;;;;;;;;;;;11.74;100.00;97507.78;4994185;28;20057;-89
2022/12/19 02:23:31;;;;;;;32.72;13.52;;;;;;;11.40;100.00;97508.56;4992235;28;19920;-89
2022/12/19 02:26:09;;;;;;;25.65;13.35;;;;;;;11.56;100.00;97506.97;5006437;28;20065;-89
2022/12/19 02:28:44;;;;;;;41.13;14.52;;;;;;;11.51;100.00;97499.81;4989598;28;20041;-90
2022/12/19 02:31:19;;;;;;;26.02;12.93;;;;;;;11.79;100.00;97487.63;4987039;28;20475;-89
2022/12/19 02:33:55;;;;;;;27.33;13.75;;;;;;;11.70;100.00;97447.00;5004832;28;20057;-89
2022/12/19 02:36:24;;;;;;;48.15;13.68;;;;;;;11.79;100.00;97487.63;5000479;28;20483;-89
2022/12/19 02:38:58;;;;;;;41.90;14.60;;;;;;;11.71;100.00;97465.16;5006268;28;20046;-90
2022/12/19 02:41:23;;;;;;;;;;;;;;;12.16;100.00;97498.66;4990184;28;20034;-90
2022/12/19 02:43:51;;;;;;;24.83;12.63;;;;;;;11.91;100.00;97491.97;4991037;28;19962;-90
2022/12/19 02:46:18;;;;;;;22.58;12.35;;;;;;;11.58;100.00;97471.53;4989172;28;20038;-89
2022/12/19 02:48:46;;;;;;;20.50;11.70;;;;;;;11.72;100.00;97505.38;4991024;28;20029;-90
2022/12/19 02:51:11;;;;;;;21.92;12.32;;;;;;;11.74;100.00;97466.50;4990287;28;20034;-89
2022/12/19 02:53:37;;;;;;;23.80;12.23;;;;;;;11.80;100.00;97467.38;4988905;28;20085;-89
2022/12/19 02:56:09;;;;;;;20.05;11.57;;;;;;;11.77;100.00;97476.53;4990531;28;20038;-89
2022/12/19 02:58:37;;;;;;;17.95;11.43;;;;;;;12.04;100.00;97481.16;5006894;28;20038;-90
2022/12/19 03:01:38;;;;;;;22.02;11.30;;;;;;;11.73;100.00;97480.69;4991005;28;20531;-88
2022/12/19 03:04:41;;;;;;;19.23;11.65;;;;;;;11.72;100.00;97486.97;4989658;28;20040;-89
2022/12/19 03:07:19;;;;;;;19.00;11.10;;;;;;;11.69;100.00;97442.78;5024794;28;20053;-89
2022/12/19 03:09:49;;;;;;;20.90;11.60;;;;;;;11.73;100.00;97433.38;4990022;28;20030;-90
2022/12/19 03:12:31;;;;;;;20.15;10.68;;;;;;;11.58;100.00;97416.34;4992557;28;20037;-90
2022/12/19 03:14:58;;;;;;;15.88;9.63;;;;;;;11.84;100.00;97435.13;4986437;28;20038;-90
2022/12/19 03:17:25;;;;;;;18.50;9.55;;;;;;;11.93;100.00;97440.75;5003479;28;20030;-89
2022/12/19 03:19:52;;;;;;;16.98;9.73;;;;;;;12.11;100.00;97476.50;4989278;28;20021;-90
2022/12/19 03:22:18;;;;;;;15.25;8.27;;;;;;;11.80;100.00;97439.28;4990230;28;20041;-90
2022/12/19 03:24:44;;;;;;;14.48;8.68;;;;;;;11.85;100.00;97446.41;4989950;28;20038;-90
2022/12/19 03:27:29;;;;;;;14.98;9.05;;;;;;;12.34;100.00;97464.16;4988158;28;20088;-90
2022/12/19 03:30:08;;;;;;;15.80;9.90;;;;;;;11.81;100.00;97404.06;4986689;28;20065;-91
2022/12/19 03:32:37;;;;;;;17.15;10.55;;;;;;;12.13;100.00;97457.88;4989406;28;20045;-89
2022/12/19 03:35:13;;;;;;;16.83;10.23;;;;;;;12.27;100.00;97476.72;4988407;28;20062;-89
2022/12/19 03:37:41;;;;;;;20.13;10.55;;;;;;;12.10;100.00;97427.59;4986471;28;20034;-90
2022/12/19 03:40:13;;;;;;;19.27;10.20;;;;;;;12.31;100.00;97464.66;5006570;28;20076;-90
2022/12/19 03:45:47;;;;;;;21.30;10.90;;;;;;;12.38;100.00;97467.91;5002705;28;20467;-88
2022/12/19 03:48:34;;;;;;;21.85;11.77;;;;;;;12.12;100.00;97451.81;4981043;28;20065;-88
2022/12/19 03:51:33;;;;;;;20.95;12.15;;;;;;;12.29;100.00;97490.41;4988303;28;20461;-89
2022/12/19 03:54:02;;;;;;;27.35;12.73;;;;;;;12.34;100.00;97501.00;4989285;28;20038;-90
2022/12/19 03:56:41;;;;;;;24.08;13.27;;;;;;;12.42;100.00;97481.38;5005963;28;20041;-89
2022/12/19 03:59:21;;;;;;;24.77;13.05;;;;;;;12.36;100.00;97490.25;4991123;28;20038;-89
2022/12/19 04:01:48;;;;;;;24.70;12.23;;;;;;;12.46;100.00;97460.63;4988969;28;20029;-89
2022/12/19 04:04:14;;;;;;;20.75;11.10;;;;;;;12.61;100.00;97489.75;4987138;28;20026;-89
2022/12/19 04:06:42;;;;;;;19.50;10.40;;;;;;;12.26;100.00;97481.16;4987706;28;20040;-89
2022/12/19 04:09:09;;;;;;;20.17;10.13;;;;;;;12.33;100.00;97467.06;4986059;28;20128;-88
2022/12/19 04:11:43;;;;;;;19.67;10.98;;;;;;;12.65;100.00;97482.94;5019558;28;20021;-89
2022/12/19 04:14:30;;;;;;;17.77;10.40;;;;;;;12.76;100.00;97491.75;4986180;28;20045;-88
2022/12/19 04:17:24;;;;;;;19.35;10.35;;;;;;;12.73;100.00;97494.88;5002995;28;20034;-89
2022/12/19 04:20:08;;;;;;;16.50;10.07;;;;;;;12.76;100.00;97490.94;5002819;28;20129;-89
2022/12/19 04:22:42;;;;;;;21.17;10.55;;;;;;;12.82;100.00;97506.56;4988075;28;20137;-90
2022/12/19 04:25:15;;;;;;;23.70;11.45;;;;;;;12.68;100.00;97516.69;5002356;28;20104;-89
2022/12/19 04:27:46;;;;;;;19.98;11.18;;;;;;;12.94;100.00;97493.25;4984954;28;20117;-90
2022/12/19 04:30:16;;;;;;;21.23;11.77;;;;;;;12.82;100.00;97496.03;4998156;28;20097;-90
2022/12/19 04:32:43;;;;;;;27.45;12.30;;;;;;;12.80;100.00;97513.13;4980999;28;20033;-88
2022/12/19 04:35:10;;;;;;;27.42;14.23;;;;;;;12.59;100.00;97496.31;5001481;28;20089;-90
2022/12/19 04:37:35;;;;;;;29.77;14.18;;;;;;;12.81;100.00;97504.19;4987227;28;20140;-88
2022/12/19 04:40:01;;;;;;;27.83;14.57;;;;;;;12.86;100.00;97512.91;4984221;28;20073;-90
2022/12/19 04:42:27;;;;;;;27.63;14.52;;;;;;;13.10;100.00;97511.84;4983906;28;20053;-88
2022/12/19 04:44:53;;;;;;;26.25;13.40;;;;;;;12.85;100.00;97498.16;4984177;28;20049;-90
2022/12/19 04:47:19;;;;;;;27.42;13.18;;;;;;;12.92;100.00;97500.59;4983994;28;20530;-90
2022/12/19 04:49:45;;;;;;;26.10;13.20;;;;;;;13.05;100.00;97493.38;4983503;28;20033;-91
2022/12/19 04:52:10;;;;;;;22.10;13.40;;;;;;;13.10;100.00;97517.94;4989765;28;20041;-91
2022/12/19 04:54:36;;;;;;;23.02;12.43;;;;;;;13.14;100.00;97507.66;4989969;28;20027;-88
2022/12/19 04:57:02;;;;;;;27.92;13.57;;;;;;;13.00;100.00;97502.81;4993388;28;20517;-90
2022/12/19 04:59:33;;;;;;;28.63;13.68;;;;;;;13.39;100.00;97512.38;4993720;28;20063;-89
2022/12/19 05:01:59;;;;;;;25.92;13.77;;;;;;;13.28;100.00;97492.28;4991107;28;20034;-90
2022/12/19 05:04:25;;;;;;;30.27;14.07;;;;;;;12.97;100.00;97440.09;4991602;28;20121;-89
2022/12/19 05:06:51;;;;;;;31.10;14.20;;;;;;;13.16;100.00;97466.06;4987762;28;20125;-90
2022/12/19 05:09:17;;;;;;;32.17;14.05;;;;;;;12.96;100.00;97464.81;4971164;28;20042;-90
2022/12/19 05:11:43;;;;;;;28.48;13.93;;;;;;;13.12;100.00;97462.34;4974874;28;20487;-90
2022/12/19 05:14:09;;;;;;;31.20;14.40;;;;;;;13.45;100.00;97502.72;4986913;28;20125;-89
2022/12/19 05:16:34;;;;;;;34.63;15.20;;;;;;;12.94;100.00;97472.19;4983376;28;20065;-91
2022/12/19 05:19:00;;;;;;;33.40;15.65;;;;;;;13.00;100.00;97460.69;4985372;28;20038;-91
2022/12/19 05:21:26;;;;;;;37.83;16.90;;;;;;;13.24;100.00;97499.88;5001629;28;20040;-90
2022/12/19 05:23:53;;;;;;;43.53;18.40;;;;;;;13.34;100.00;97479.91;4989269;28;20018;-89
2022/12/19 05:26:19;;;;;;;36.63;15.65;;;;;;;13.40;100.00;97481.56;5001389;28;20108;-89
2022/12/19 05:28:44;;;;;;;37.72;17.75;;;;;;;13.22;100.00;97482.72;5005561;28;20488;-90
2022/12/19 05:31:13;;;;;;;30.38;15.52;;;;;;;13.49;100.00;97489.84;4994446;28;20120;-90
2022/12/19 05:33:40;;;;;;;28.80;15.10;;;;;;;13.24;100.00;97425.28;4992115;28;20093;-89
2022/12/19 05:36:07;;;;;;;28.15;14.25;;;;;;;13.16;100.00;97452.88;4991431;28;20030;-90
2022/12/19 05:38:37;;;;;;;28.48;13.02;;;;;;;13.35;100.00;97492.84;4989633;28;20049;-89
2022/12/19 05:41:14;;;;;;;30.13;13.20;;;;;;;13.50;100.00;97479.03;5006285;28;20041;-90
2022/12/19 05:43:40;;;;;;;28.35;12.60;;;;;;;13.32;100.00;97445.94;4987426;28;20029;-90
2022/12/19 05:46:07;;;;;;;26.50;12.25;;;;;;;13.39;100.00;97457.03;4998745;28;20057;-88
2022/12/19 05:48:34;;;;;;;24.20;11.00;;;;;;;13.71;100.00;97479.16;4999142;28;20029;-88
2022/12/19 05:51:00;;;;;;;19.80;10.55;;;;;;;13.31;100.00;97480.41;4982466;28;20061;-88
2022/12/19 05:53:27;;;;;;;18.00;8.80;;;;;;;13.44;100.00;97485.31;4983402;28;20065;-88
2022/12/19 05:56:05;;;;;;;14.35;8.68;;;;;;;13.56;100.00;97493.84;4985229;28;20042;-87
2022/12/19 05:58:30;;;;;;;18.65;8.57;;;;;;;13.46;100.00;97474.50;4994123;28;20030;-88
2022/12/19 06:01:01;;;;;;;22.58;8.68;;;;;;;13.62;100.00;97485.97;4997637;28;20459;-87
2022/12/19 06:03:27;;;;;;;12.88;8.00;;;;;;;13.49;100.00;97474.03;4983507;28;20030;-86
2022/12/19 06:05:52;;;;;;;17.30;7.47;;;;;;;13.65;100.00;97485.47;4998028;28;20030;-88
2022/12/19 06:08:18;;;;;;;12.85;7.55;;;;;;;13.69;100.00;97494.44;4998268;28;20400;-87
2022/12/19 06:10:43;;;;;;;13.65;7.18;;;;;;;13.45;100.00;97471.09;4998740;28;20388;-85
2022/12/19 06:13:09;;;;;;;10.18;7.25;;;;;;;13.50;100.00;97472.97;4999569;28;20032;-88
2022/12/19 06:15:35;;;;;;;10.95;7.18;;;;;;;13.74;100.00;97473.38;5000284;28;20045;-88
2022/12/19 06:18:00;;;;;;;17.38;7.28;;;;;;;13.49;100.00;97461.63;4999108;28;20038;-90
2022/12/19 06:20:28;;;;;;;13.43;7.45;;;;;;;13.54;100.00;97469.56;4999125;28;20045;-88
2022/12/19 06:22:53;;;;;;;18.63;9.68;;;;;;;13.46;100.00;97461.31;4999981;28;20033;-90
2022/12/19 06:25:19;;;;;;;22.17;9.93;;;;;;;13.84;100.00;97456.84;4998290;28;20041;-89
2022/12/19 06:27:45;;;;;;;23.83;10.90;;;;;;;13.55;100.00;97479.06;5016373;28;20502;-88
2022/12/19 06:30:11;;;;;;;25.83;11.57;;;;;;;13.55;100.00;97460.59;4999388;28;20041;-89
2022/12/19 06:32:36;;;;;;;29.60;13.52;;;;;;;13.54;100.00;97464.28;4998496;28;20025;-87
2022/12/19 06:35:02;;;;;;;29.55;13.30;;;;;;;13.68;100.00;97454.13;4980550;28;20523;-89
2022/12/19 06:37:27;;;;;;;33.38;13.35;;;;;;;13.87;100.00;97472.19;4982520;28;20057;-89
2022/12/19 06:39:54;;;;;;;27.45;12.00;;;;;;;13.78;100.00;97478.97;4985192;28;20168;-88
2022/12/19 06:42:22;;;;;;;25.45;12.05;;;;;;;13.64;100.00;97462.78;5001080;28;20506;-88
2022/12/19 06:44:53;;;;;;;21.83;10.00;;;;;;;13.71;100.00;97442.25;4999236;28;20042;-89
2022/12/19 06:47:19;;;;;;;21.88;9.57;;;;;;;13.73;100.00;97429.59;4999507;28;20060;-87
2022/12/19 06:49:47;;;;;;;23.40;9.57;;;;;;;13.97;100.00;97442.44;4982654;28;20054;-90
2022/12/19 06:52:14;;;;;;;23.92;10.73;;;;;;;14.05;100.00;97463.03;4982969;28;20387;-88
2022/12/19 06:54:40;;;;;;;26.38;10.15;;;;;;;13.90;100.00;97442.66;5016202;28;20080;-88
2022/12/19 06:57:06;;;;;;;21.30;9.82;;;;;;;13.62;100.00;97460.38;4982970;28;20042;-89
2022/12/19 06:59:32;;;;;;;21.45;9.98;;;;;;;13.65;100.00;97446.69;4982681;28;20041;-87
2022/12/19 07:02:08;;;;;;;25.30;10.43;;;;;;;14.10;100.00;97468.31;4982689;28;20029;-88
2022/12/19 07:04:47;;;;;;;30.58;11.65;;;;;;;13.98;100.00;97457.97;5016579;28;20064;-88
2022/12/19 07:07:13;;;;;;;34.63;12.38;;;;;;;13.66;100.00;97458.88;5016187;28;20504;-89
2022/12/19 07:09:39;;;;;;;26.30;10.57;;;;;;;13.99;100.00;97449.00;4999229;28;20038;-90
2022/12/19 07:12:05;;;;;;;26.80;12.00;;;;;;;13.67;100.00;97459.63;4982382;28;20030;-88
2022/12/19 07:14:31;;;;;;;25.55;10.60;;;;;;;13.83;100.00;97471.88;4981940;28;20029;-91
2022/12/19 07:16:59;;;;;;;31.85;11.63;;;;;;;13.63;100.00;97446.16;4982408;28;20511;-90
2022/12/19 07:19:27;;;;;;;21.13;11.70;;;;;;;14.01;100.00;97456.69;4981703;28;20474;-89
2022/12/19 07:21:54;;;;;;;28.25;11.48;;;;;;;13.53;100.00;97444.25;4997278;28;20064;-89
2022/12/19 07:24:20;;;;;;;27.15;11.82;;;;;;;13.92;100.00;97448.47;4998214;28;20034;-89
2022/12/19 07:26:45;;;;;;;22.58;12.23;;;;;;;13.80;100.00;97451.28;4982786;28;20068;-88
2022/12/19 07:29:12;;;;;;;27.10;12.05;;;;;;;13.81;100.00;97458.16;4983197;28;20075;-88
2022/12/19 07:31:38;;;;;;;26.27;12.48;;;;;;;14.09;100.00;97485.22;4985024;28;20030;-90
2022/12/19 07:34:04;;;;;;;24.45;13.40;;;;;;;14.16;100.00;97468.38;4985507;28;20037;-90
2022/12/19 07:36:30;;;;;;;29.20;12.75;;;;;;;14.17;100.00;97465.47;5003260;28;20044;-90
2022/12/19 07:38:56;;;;;;;34.22;13.63;;;;;;;14.11;100.00;97472.56;4990576;28;20113;-91
2022/12/19 07:41:21;;;;;;;21.55;12.18;;;;;;;13.84;100.00;97430.47;4989039;28;20096;-87
2022/12/19 07:43:47;;;;;;;22.00;11.90;;;;;;;13.56;100.00;97409.50;4984524;28;20037;-88
2022/12/19 07:46:14;;;;;;;18.63;12.15;;;;;;;13.90;100.00;97460.31;4983586;28;20073;-91
2022/12/19 07:48:40;;;;;;;28.52;11.98;;;;;;;14.13;100.00;97465.16;5019071;28;20030;-91
2022/12/19 07:51:05;;;;;;;17.67;10.02;;;;;;;13.88;100.00;97436.03;5000989;28;20483;-90
2022/12/19 07:53:31;;;;;;;17.30;9.82;;;;;;;13.72;100.00;97428.03;4987644;28;20045;-91
2022/12/19 07:55:57;;;;;;;16.52;9.27;;;;;;;14.09;100.00;97456.19;4988621;28;20038;-89
2022/12/19 07:58:24;;;;;;;19.25;10.13;;;;;;;14.16;100.00;97476.28;5005103;28;20080;-89
2022/12/19 08:00:54;;;;;;;17.30;9.07;;;;;;;14.07;100.00;97470.69;5006037;28;20030;-91
2022/12/19 08:03:20;;;;;;;16.70;9.70;;;;;;;14.00;100.00;97461.16;5006404;28;20040;-88
2022/12/19 08:05:46;;;;;;;18.67;10.52;;;;;;;13.87;100.00;97450.25;5003106;28;20079;-90
2022/12/19 08:08:11;;;;;;;29.20;11.05;;;;;;;13.91;100.00;97465.34;4988121;28;20085;-90
2022/12/19 08:10:37;;;;;;;24.17;12.52;;;;;;;14.00;100.00;97439.28;4978505;28;20278;-85
2022/12/19 08:13:03;;;;;;;24.80;12.07;;;;;;;13.90;100.00;97444.47;4996138;28;20030;-85
2022/12/19 08:15:30;;;;;;;24.27;10.93;;;;;;;13.95;100.00;97457.69;4979787;28;20422;-85
2022/12/19 08:17:55;;;;;;;20.92;11.00;;;;;;;13.91;100.00;97456.63;4979806;28;20058;-85
2022/12/19 08:20:21;;;;;;;18.38;10.57;;;;;;;13.90;100.00;97455.03;5012913;28;20483;-87
2022/12/19 08:22:46;;;;;;;23.70;12.50;;;;;;;13.75;100.00;97453.88;4995393;28;20060;-85
2022/12/19 08:25:12;;;;;;;22.63;11.93;;;;;;;14.22;100.00;97478.66;5012168;28;20037;-84
2022/12/19 08:27:37;;;;;;;28.90;13.73;;;;;;;13.85;100.00;97453.97;4978932;28;20399;-83
2022/12/19 08:30:04;;;;;;;20.75;11.98;;;;;;;13.99;100.00;97470.13;4995075;28;20099;-88
2022/12/19 08:32:30;;;;;;;22.92;12.18;;;;;;;13.88;100.00;97447.38;4997887;28;20037;-88
2022/12/19 08:34:56;;;;;;;21.73;12.05;;;;;;;14.18;100.00;97482.09;4995869;28;20492;-87
2022/12/19 08:37:21;;;;;;;22.48;11.48;;;;;;;14.36;100.00;97465.03;4977949;28;20105;-87
2022/12/19 08:39:47;;;;;;;23.15;11.95;;;;;;;14.53;100.00;97491.22;5012654;28;20042;-87
2022/12/19 08:42:15;;;;;;;19.42;11.18;;;;;;;14.37;100.00;97493.81;4979381;28;20499;-86
2022/12/19 08:44:40;;;;;;;21.10;11.10;;;;;;;14.26;100.00;97473.69;4978921;28;20030;-87
2022/12/19 08:47:06;;;;;;;19.63;10.65;;;;;;;14.37;100.00;97490.34;4979469;28;20030;-88
2022/12/19 08:49:31;;;;;;;20.75;10.77;;;;;;;14.26;100.00;97478.97;4995069;28;20038;-87
2022/12/19 08:51:57;;;;;;;19.00;10.45;;;;;;;14.27;100.00;97477.91;4978583;28;20050;-87
2022/12/19 08:54:22;;;;;;;18.33;9.98;;;;;;;14.16;100.00;97465.72;5012561;28;20029;-86
2022/12/19 08:56:48;;;;;;;16.13;9.02;;;;;;;14.22;100.00;97467.34;4994220;28;20108;-87
2022/12/19 08:59:14;;;;;;;14.43;9.00;;;;;;;14.04;100.00;97463.28;5012445;28;20368;-87
2022/12/19 09:01:40;;;;;;;17.38;8.20;;;;;;;14.28;100.00;97442.56;5012496;28;20472;-90
2022/12/19 09:04:07;;;;;;;17.30;8.23;;;;;;;14.23;100.00;97461.78;4996839;28;20026;-85
2022/12/19 09:06:33;;;;;;;22.08;9.68;;;;;;;14.41;100.00;97455.28;4996776;28;20493;-89
2022/12/19 09:08:59;;;;;;;19.67;9.32;;;;;;;14.61;100.00;97466.97;4979664;28;20088;-89
2022/12/19 09:11:24;;;;;;;18.95;10.30;;;;;;;14.42;100.00;97456.88;4996714;28;20033;-87
2022/12/19 09:13:50;;;;;;;24.17;9.90;;;;;;;14.56;100.00;97466.94;4996939;28;20041;-88
2022/12/19 09:16:18;;;;;;;22.27;9.60;;;;;;;14.52;100.00;97442.91;4995642;28;20037;-87
2022/12/19 09:18:46;;;;;;;19.08;8.73;;;;;;;14.60;100.00;97460.09;5013931;28;20025;-88
2022/12/19 09:21:12;;;;;;;23.13;8.73;;;;;;;14.61;100.00;97474.88;4983352;28;20399;-86
2022/12/19 09:23:40;;;;;;;15.43;8.40;;;;;;;14.48;100.00;97470.88;4984817;28;20026;-89
2022/12/19 09:26:09;;;;;;;16.13;7.97;;;;;;;14.43;100.00;97470.84;5013093;28;20026;-85
2022/12/19 09:28:35;;;;;;;18.90;8.73;;;;;;;14.64;100.00;97463.78;4979926;28;20509;-87
2022/12/19 09:31:04;;;;;;;17.38;8.25;;;;;;;14.78;100.00;97469.41;4983383;28;20044;-87
2022/12/19 09:33:32;;;;;;;18.80;7.38;;;;;;;14.37;100.00;97459.50;5010387;28;20030;-87
2022/12/19 09:35:59;;;;;;;16.63;7.05;;;;;;;14.66;100.00;97466.97;5011340;28;20038;-86
2022/12/19 09:38:26;;;;;;;12.70;6.40;;;;;;;14.54;100.00;97445.28;4995967;28;20084;-85
2022/12/19 09:41:12;;;;;;;15.40;6.88;;;;;;;14.59;100.00;97450.59;5029745;28;20034;-89
2022/12/19 09:44:06;;;;;;;14.60;6.18;;;;;;;14.95;100.00;97452.53;4981249;28;20030;-86
2022/12/19 09:46:58;;;;;;;;;;;;;;;14.46;100.00;97446.59;4980872;28;20072;-87
2022/12/19 09:49:33;;;;;;;16.85;6.38;;;;;;;14.58;100.00;97449.00;4983091;28;19952;-89
2022/12/19 09:52:06;;;;;;;14.38;5.70;;;;;;;14.57;100.00;97442.13;4997764;28;20034;-88
2022/12/19 09:54:35;;;;;;;16.40;5.90;;;;;;;14.80;100.00;97445.38;4981614;28;20030;-87
2022/12/19 09:57:13;;;;;;;17.00;8.13;;;;;;;14.75;100.00;97429.53;4975305;28;20065;-89
2022/12/19 09:59:45;;;;;;;13.30;7.28;;;;;;;14.68;100.00;97456.94;5003064;28;20101;-90
2022/12/19 10:02:42;;;;;;;11.85;6.25;;;;;;;14.53;100.00;97470.09;5004802;28;20245;-91
2022/12/19 10:05:17;;;;;;;15.73;6.25;;;;;;;14.38;100.00;97461.06;4991641;28;20039;-91
2022/12/19 10:07:44;;;;;;;16.05;6.15;;;;;;;14.61;100.00;97452.94;4987530;28;20034;-83
2022/12/19 10:10:16;;;;;;;12.07;5.38;;;;;;;14.60;100.00;97456.66;4982148;28;20026;-91
2022/12/19 10:13:10;;;;;;;15.35;6.38;;;;;;;14.74;100.00;97462.25;4985779;28;20033;-83
2022/12/19 10:15:51;;;;;;;12.48;6.85;;;;;;;14.75;100.00;97466.50;4961911;28;20030;-86
2022/12/19 10:18:25;;;;;;;15.73;7.97;;;;;;;14.52;100.00;97456.09;4974381;28;20037;-85
2022/12/19 10:21:03;;;;;;;19.95;8.55;;;;;;;14.57;100.00;97463.25;4970217;28;20025;-85
2022/12/19 10:24:12;;;;;;;11.52;6.97;;;;;;;14.61;100.00;97472.25;4991745;28;20025;-88
2022/12/19 10:26:53;;;;;;;10.60;6.53;;;;;;;14.60;100.00;97483.84;4975767;28;20033;-87
2022/12/19 10:29:32;;;;;;;18.40;8.38;;;;;;;14.83;100.00;97468.63;5011657;28;20034;-89
2022/12/19 10:32:05;;;;;;;19.73;8.38;;;;;;;14.75;100.00;97458.59;4980732;28;20045;-90
2022/12/19 10:34:37;;;;;;;16.33;6.28;;;;;;;14.90;100.00;97471.03;4993004;28;20111;-90
2022/12/19 10:37:17;;;;;;;16.20;7.18;;;;;;;14.78;100.00;97442.22;4981581;28;20045;-88
2022/12/19 10:39:54;;;;;;;16.85;7.75;;;;;;;14.67;100.00;97460.63;4963873;28;20076;-86
2022/12/19 10:42:40;;;;;;;12.80;5.72;;;;;;;14.89;100.00;97446.44;5001012;28;20030;-87
2022/12/19 10:45:16;;;;;;;16.88;6.40;;;;;;;14.82;100.00;97430.06;4983956;28;20079;-85
2022/12/19 10:47:43;;;;;;;23.00;7.43;;;;;;;14.54;100.00;97440.78;4982686;28;20026;-84
2022/12/19 10:50:15;;;;;;;14.25;6.25;;;;;;;14.89;100.00;97433.22;4989265;28;20454;-91
2022/12/19 10:52:53;;;;;;;18.70;5.90;;;;;;;14.94;100.00;97414.78;4995869;28;20057;-91
2022/12/19 10:55:33;;;;;;;22.05;5.97;;;;;;;14.85;100.00;97435.63;4978367;28;20038;-90
2022/12/19 10:58:09;;;;;;;23.73;5.97;;;;;;;14.35;100.00;97382.41;4992757;28;20038;-87
2022/12/19 11:00:35;;;;;;;17.55;5.80;;;;;;;14.67;100.00;97405.19;4961697;28;20471;-87
2022/12/19 11:03:12;;;;;;;17.83;5.72;;;;;;;14.71;100.00;97416.06;4975219;28;20045;-89
2022/12/19 11:05:56;;;;;;;16.63;5.45;;;;;;;14.75;100.00;97417.09;4979109;28;20029;-88
2022/12/19 11:08:27;;;;;;;16.25;5.10;;;;;;;14.84;100.00;97415.56;4982435;28;20033;-90
2022/12/19 11:10:55;;;;;;;17.48;5.65;;;;;;;14.66;100.00;97424.72;4992869;28;20413;-89
2022/12/19 11:13:33;;;;;;;19.42;5.93;;;;;;;14.79;100.00;97414.75;4963936;28;20037;-88
2022/12/19 11:16:01;;;;;;;14.07;4.95;;;;;;;14.23;100.00;97401.09;5007722;28;20034;-90
2022/12/19 11:18:53;;;;;;;17.48;4.72;;;;;;;14.76;100.00;97410.00;4994210;28;20038;-89
2022/12/19 11:21:30;;;;;;;19.58;5.40;;;;;;;14.79;100.00;97409.47;4985076;28;20045;-89
2022/12/19 11:24:02;;;;;;;22.13;5.03;;;;;;;14.99;100.00;97406.84;4975339;28;20044;-89
2022/12/19 11:26:55;;;;;;;17.10;4.72;;;;;;;14.81;100.00;97378.28;4974115;28;20038;-89
2022/12/19 11:29:23;;;;;;;18.60;4.75;;;;;;;14.82;100.00;97401.00;4983617;28;20048;-89
2022/12/19 11:31:55;;;;;;;13.60;4.00;;;;;;;14.77;100.00;97391.22;5000719;28;20033;-92