Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:24;;;;;;;;;;;21.50;59.10;;;;;;5052347;28;19905;-39
2022/10/07 00:02:49;;;;;;;;;;;21.50;59.00;;;;;;5052448;28;19963;-39
2022/10/07 00:05:15;;;;;;;;;;;21.50;59.00;;;;;;5051488;28;19905;-39
2022/10/07 00:07:40;;;;;;;;;;;21.50;59.00;;;;;;5052569;28;19913;-39
2022/10/07 00:10:06;;;;;;;;;;;21.50;59.10;;;;;;5051461;28;19957;-39
2022/10/07 00:12:32;;;;;;;;;;;21.50;59.10;;;;;;5051423;28;20265;-39
2022/10/07 00:14:57;;;;;;;;;;;21.50;58.90;;;;;;5051356;28;19904;-39
2022/10/07 00:17:23;;;;;;;;;;;21.50;59.00;;;;;;5051712;28;19909;-39
2022/10/07 00:19:48;;;;;;;;;;;21.50;59.00;;;;;;5046910;28;19905;-39
2022/10/07 00:22:14;;;;;;;;;;;21.50;59.00;;;;;;5047982;28;19962;-39
2022/10/07 00:24:40;;;;;;;;;;;21.50;59.00;;;;;;5052529;28;19904;-38
2022/10/07 00:27:06;;;;;;;;;;;21.50;59.00;;;;;;5031624;28;19908;-40
2022/10/07 00:29:31;;;;;;;;;;;21.50;58.90;;;;;;5052402;28;20015;-38
2022/10/07 00:31:57;;;;;;;;;;;21.50;59.00;;;;;;5051238;28;19940;-39
2022/10/07 00:34:22;;;;;;;;;;;21.50;59.00;;;;;;5051854;28;19905;-39
2022/10/07 00:36:49;;;;;;;;;;;21.50;58.90;;;;;;5051133;28;19954;-39
2022/10/07 00:39:15;;;;;;;;;;;21.50;58.90;;;;;;5051721;28;19904;-39
2022/10/07 00:41:41;;;;;;;;;;;21.50;59.00;;;;;;5051588;28;20366;-39
2022/10/07 00:44:25;;;;;;;;;;;21.50;58.90;;;;;;5049590;28;19917;-40
2022/10/07 00:46:51;;;;;;;;;;;21.50;58.90;;;;;;5050626;28;19912;-55
2022/10/07 00:49:17;;;;;;;;;;;21.50;58.90;;;;;;5044594;28;19919;-38
2022/10/07 00:51:43;;;;;;;;;;;21.50;58.90;;;;;;5046313;28;19912;-38
2022/10/07 00:54:11;;;;;;;;;;;21.50;58.90;;;;;;5050201;28;19935;-38
2022/10/07 00:56:36;;;;;;;;;;;21.50;58.80;;;;;;5051445;28;19904;-39
2022/10/07 00:59:02;;;;;;;;;;;21.50;58.90;;;;;;5051754;28;19928;-39
2022/10/07 01:01:27;;;;;;;;;;;21.50;59.30;;;;;;5049876;28;20274;-39
2022/10/07 01:03:53;;;;;;;;;;;21.40;58.80;;;;;;5050725;28;19910;-57
2022/10/07 01:06:18;;;;;;;;;;;21.50;58.90;;;;;;5050842;28;19904;-40
2022/10/07 01:08:45;;;;;;;;;;;21.50;59.00;;;;;;5052395;28;20312;-39
2022/10/07 01:11:22;;;;;;;;;;;21.50;58.90;;;;;;5054691;28;20745;-39
2022/10/07 01:13:58;;;;;;;;;;;21.50;58.80;;;;;;5055502;28;19908;-41
2022/10/07 01:16:41;;;;;;;;;;;21.50;58.90;;;;;;5055086;28;20369;-38
2022/10/07 01:19:16;;;;;;;;;;;21.50;58.80;;;;;;5053176;28;19908;-38
2022/10/07 01:22:03;;;;;;;;;;;21.50;58.80;;;;;;5047575;28;19905;-38
2022/10/07 01:24:38;;;;;;;;;;;21.50;58.80;;;;;;5054458;28;19975;-40
2022/10/07 01:27:06;;;;;;;;;;;21.50;58.90;;;;;;5054170;28;19920;-39
2022/10/07 01:29:58;;;;;;;;;;;21.50;58.80;;;;;;5055888;28;20321;-39
2022/10/07 01:32:33;;;;;;;;;;;21.50;58.80;;;;;;5052393;28;19905;-39
2022/10/07 01:34:59;;;;;;;;;;;21.50;58.80;;;;;;5051565;28;20038;-51
2022/10/07 01:37:27;;;;;;;;;;;21.50;58.80;;;;;;5055390;28;19959;-39
2022/10/07 01:39:54;;;;;;;;;;;21.50;58.80;;;;;;5055087;28;19908;-57
2022/10/07 01:42:20;;;;;;;;;;;21.50;58.80;;;;;;5037346;28;20357;-38
2022/10/07 01:44:47;;;;;;;;;;;21.50;58.80;;;;;;5054290;28;19943;-40
2022/10/07 01:47:12;;;;;;;;;;;21.50;58.80;;;;;;5051882;28;19900;-39
2022/10/07 01:49:38;;;;;;;;;;;21.50;58.80;;;;;;5047850;28;20004;-39
2022/10/07 01:52:13;;;;;;;;;;;21.50;58.80;;;;;;5048024;28;19912;-39
2022/10/07 01:54:58;;;;;;;;;;;21.50;58.80;;;;;;5050884;28;20366;-39
2022/10/07 01:57:47;;;;;;;;;;;21.50;58.70;;;;;;5054548;28;19904;-39
2022/10/07 02:00:13;;;;;;;;;;;21.50;58.80;;;;;;5044952;28;19911;-43
2022/10/07 02:02:56;;;;;;;;;;;21.50;58.80;;;;;;5054684;28;19908;-39
2022/10/07 02:05:28;;;;;;;;;;;21.50;58.70;;;;;;5054217;28;20380;-39
2022/10/07 02:08:01;;;;;;;;;;;21.50;58.70;;;;;;5052866;28;19974;-57
2022/10/07 02:10:30;;;;;;;;;;;21.50;58.70;;;;;;5053877;28;19920;-39
2022/10/07 02:12:58;;;;;;;;;;;21.50;58.70;;;;;;5054257;28;19995;-41
2022/10/07 02:15:32;;;;;;;;;;;21.50;58.70;;;;;;5053808;28;19911;-39
2022/10/07 02:18:00;;;;;;;;;;;21.50;58.70;;;;;;5054005;28;19950;-39
2022/10/07 02:20:28;;;;;;;;;;;21.40;58.60;;;;;;5044351;28;19959;-39
2022/10/07 02:22:55;;;;;;;;;;;21.50;58.70;;;;;;5054266;28;19915;-57
2022/10/07 02:25:21;;;;;;;;;;;21.40;58.60;;;;;;5053297;28;19908;-39
2022/10/07 02:27:49;;;;;;;;;;;21.40;58.60;;;;;;5054451;28;20015;-39
2022/10/07 02:30:17;;;;;;;;;;;21.40;58.60;;;;;;5052233;28;19977;-39
2022/10/07 02:32:48;;;;;;;;;;;21.50;58.60;;;;;;5054959;28;19932;-39
2022/10/07 02:35:17;;;;;;;;;;;21.40;58.60;;;;;;5053314;28;19912;-38
2022/10/07 02:37:44;;;;;;;;;;;21.40;58.60;;;;;;5054283;28;19987;-39
2022/10/07 02:40:09;;;;;;;;;;;21.40;58.50;;;;;;5032756;28;19909;-39
2022/10/07 02:42:50;;;;;;;;;;;21.40;58.60;;;;;;5054394;28;19911;-38
2022/10/07 02:45:18;;;;;;;;;;;21.50;58.50;;;;;;5052646;28;19917;-42
2022/10/07 02:47:54;;;;;;;;;;;21.40;58.50;;;;;;5047866;28;19996;-39
2022/10/07 02:50:22;;;;;;;;;;;21.40;58.60;;;;;;5046296;28;19969;-41
2022/10/07 02:52:50;;;;;;;;;;;21.40;58.50;;;;;;5048396;28;19912;-42
2022/10/07 02:55:20;;;;;;;;;;;21.40;58.50;;;;;;5052053;28;20183;-52
2022/10/07 02:57:48;;;;;;;;;;;21.50;58.60;;;;;;5031051;28;20349;-41
2022/10/07 03:00:14;;;;;;;;;;;21.40;58.50;;;;;;5052198;28;19996;-40
2022/10/07 03:03:01;;;;;;;;;;;21.40;58.50;;;;;;5053635;28;20329;-41
2022/10/07 03:05:27;;;;;;;;;;;21.40;58.50;;;;;;5053525;28;20046;-41
2022/10/07 03:07:54;;;;;;;;;;;21.40;58.50;;;;;;5052655;28;19909;-58
2022/10/07 03:10:20;;;;;;;;;;;21.40;58.50;;;;;;5053257;28;19923;-42
2022/10/07 03:12:46;;;;;;;;;;;21.50;58.50;;;;;;5052246;28;19998;-40
2022/10/07 03:15:11;;;;;;;;;;;21.40;58.50;;;;;;5034628;28;20479;-41
2022/10/07 03:17:38;;;;;;;;;;;21.40;58.50;;;;;;5052914;28;19916;-40
2022/10/07 03:20:03;;;;;;;;;;;21.40;58.50;;;;;;5045150;28;19905;-41
2022/10/07 03:22:29;;;;;;;;;;;21.40;58.50;;;;;;5051724;28;19912;-41
2022/10/07 03:24:54;;;;;;;;;;;21.40;58.50;;;;;;5052844;28;19940;-59
2022/10/07 03:27:20;;;;;;;;;;;21.50;58.50;;;;;;5052311;28;19909;-41
2022/10/07 03:29:47;;;;;;;;;;;21.40;58.50;;;;;;5051563;28;19917;-41
2022/10/07 03:32:13;;;;;;;;;;;21.40;58.50;;;;;;5051091;28;19905;-41
2022/10/07 03:34:39;;;;;;;;;;;21.50;58.50;;;;;;5053623;28;19905;-41
2022/10/07 03:37:05;;;;;;;;;;;21.40;58.50;;;;;;5052395;28;20000;-40
2022/10/07 03:39:30;;;;;;;;;;;21.50;58.50;;;;;;5051489;28;20400;-44
2022/10/07 03:41:56;;;;;;;;;;;21.40;58.40;;;;;;5051767;28;19909;-45
2022/10/07 03:44:21;;;;;;;;;;;21.40;58.40;;;;;;5052787;28;19917;-40
2022/10/07 03:46:48;;;;;;;;;;;21.40;58.40;;;;;;5050797;28;20010;-40
2022/10/07 03:49:14;;;;;;;;;;;21.40;58.50;;;;;;5051314;28;19923;-40
2022/10/07 03:51:39;;;;;;;;;;;21.40;58.40;;;;;;5046969;28;19909;-41
2022/10/07 03:54:06;;;;;;;;;;;21.40;58.40;;;;;;5051625;28;20246;-44
2022/10/07 03:56:31;;;;;;;;;;;21.40;58.40;;;;;;5052520;28;19913;-41
2022/10/07 03:58:57;;;;;;;;;;;21.40;58.40;;;;;;5051563;28;20004;-41
2022/10/07 04:01:23;;;;;;;;;;;21.40;58.30;;;;;;5052442;28;19962;-41
2022/10/07 04:03:48;;;;;;;;;;;21.40;58.40;;;;;;5051481;28;20342;-41
2022/10/07 04:06:14;;;;;;;;;;;21.40;58.40;;;;;;5051262;28;20385;-40
2022/10/07 04:08:40;;;;;;;;;;;21.40;58.40;;;;;;5052596;28;19913;-41
2022/10/07 04:11:05;;;;;;;;;;;21.40;58.50;;;;;;5051241;28;20472;-40
2022/10/07 04:13:31;;;;;;;;;;;21.40;58.50;;;;;;5034955;28;20374;-41
2022/10/07 04:15:57;;;;;;;;;;;21.40;58.40;;;;;;5050743;28;19904;-42
2022/10/07 04:18:22;;;;;;;;;;;21.40;58.40;;;;;;5044487;28;19917;-42
2022/10/07 04:20:48;;;;;;;;;;;21.50;58.50;;;;;;5049718;28;19904;-43
2022/10/07 04:23:14;;;;;;;;;;;21.50;58.50;;;;;;5049025;28;19919;-41
2022/10/07 04:25:45;;;;;;;;;;;21.40;58.50;;;;;;5050854;28;19905;-41
2022/10/07 04:28:16;;;;;;;;;;;21.50;58.60;;;;;;5050998;28;19911;-41
2022/10/07 04:30:42;;;;;;;;;;;21.40;58.50;;;;;;5051126;28;20337;-41
2022/10/07 04:33:08;;;;;;;;;;;21.40;58.50;;;;;;5050837;28;19916;-41
2022/10/07 04:35:37;;;;;;;;;;;21.40;58.50;;;;;;5051902;28;19905;-41
2022/10/07 04:38:06;;;;;;;;;;;21.40;58.60;;;;;;5051485;28;19928;-41
2022/10/07 04:40:32;;;;;;;;;;;21.50;58.60;;;;;;5051528;28;19904;-41
2022/10/07 04:45:41;;;;;;;;;;;21.50;58.70;;;;;;5051736;28;20003;-41
2022/10/07 04:48:07;;;;;;;;;;;21.40;58.60;;;;;;5044717;28;19987;-41
2022/10/07 04:50:35;;;;;;;;;;;21.40;58.70;;;;;;5050370;28;19935;-41
2022/10/07 04:53:01;;;;;;;;;;;21.40;58.60;;;;;;5047892;28;19912;-41
2022/10/07 04:55:27;;;;;;;;;;;21.40;58.60;;;;;;5051459;28;20243;-41
2022/10/07 04:57:52;;;;;;;;;;;21.40;58.60;;;;;;5051715;28;19905;-58
2022/10/07 05:00:18;;;;;;;;;;;21.40;58.60;;;;;;5050475;28;19905;-41
2022/10/07 05:02:49;;;;;;;;;;;21.40;58.60;;;;;;5052039;28;19923;-41
2022/10/07 05:05:15;;;;;;;;;;;21.40;58.60;;;;;;5048318;28;19904;-41
2022/10/07 05:07:40;;;;;;;;;;;21.40;58.60;;;;;;5052030;28;19908;-41
2022/10/07 05:10:06;;;;;;;;;;;21.40;58.50;;;;;;5050158;28;19912;-41
2022/10/07 05:12:31;;;;;;;;;;;21.40;58.60;;;;;;5051713;28;19987;-41
2022/10/07 05:14:58;;;;;;;;;;;21.40;58.60;;;;;;5050708;28;19905;-59
2022/10/07 05:17:24;;;;;;;;;;;21.40;58.50;;;;;;5049762;28;19904;-41
2022/10/07 05:19:50;;;;;;;;;;;21.40;58.50;;;;;;5050117;28;19905;-41
2022/10/07 05:22:15;;;;;;;;;;;21.40;58.60;;;;;;5051388;28;19916;-41
2022/10/07 05:24:40;;;;;;;;;;;21.40;58.50;;;;;;5051970;28;19909;-41
2022/10/07 05:27:06;;;;;;;;;;;21.50;57.70;;;;;;5050909;28;19974;-40
2022/10/07 05:29:32;;;;;;;;;;;21.50;56.30;;;;;;5051988;28;19919;-41
2022/10/07 05:31:58;;;;;;;;;;;21.40;55.90;;;;;;5050961;28;19947;-41
2022/10/07 05:34:23;;;;;;;;;;;21.40;55.60;;;;;;5051818;28;19959;-42
2022/10/07 05:36:48;;;;;;;;;;;21.40;55.50;;;;;;5051548;28;20369;-41
2022/10/07 05:39:14;;;;;;;;;;;21.30;55.60;;;;;;5050236;28;19951;-41
2022/10/07 05:41:40;;;;;;;;;;;21.30;55.80;;;;;;5051218;28;20341;-41
2022/10/07 05:44:05;;;;;;;;;;;21.30;55.50;;;;;;5050334;28;20426;-41
2022/10/07 05:46:30;;;;;;;;;;;21.30;55.40;;;;;;5051225;28;19948;-41
2022/10/07 05:48:56;;;;;;;;;;;21.30;55.40;;;;;;5042931;28;19913;-41
2022/10/07 05:51:23;;;;;;;;;;;21.30;55.50;;;;;;5045088;28;19905;-42
2022/10/07 05:53:51;;;;;;;;;;;21.30;55.60;;;;;;5051376;28;20003;-40
2022/10/07 05:56:21;;;;;;;;;;;21.30;55.80;;;;;;5052801;28;19905;-40
2022/10/07 05:58:47;;;;;;;;;;;21.30;56.90;;;;;;5055324;28;19905;-40
2022/10/07 06:01:14;;;;;;;;;;;21.30;57.20;;;;;;5054138;28;19904;-40
2022/10/07 06:03:40;;;;;;;;;;;21.40;57.50;;;;;;5055137;28;20435;-41
2022/10/07 06:06:07;;;;;;;;;;;21.40;57.50;;;;;;5052006;28;20276;-42
2022/10/07 06:08:34;;;;;;;;;;;21.40;58.00;;;;;;5054701;28;19905;-40
2022/10/07 06:13:51;;;;;;;;;;;21.40;58.00;;;;;;5055281;28;19911;-40
2022/10/07 06:16:17;;;;;;;;;;;21.40;58.00;;;;;;5054743;28;19992;-40
2022/10/07 06:18:42;;;;;;;;;;;21.40;58.00;;;;;;5054979;28;19995;-41
2022/10/07 06:21:08;;;;;;;;;;;21.40;58.00;;;;;;5044361;28;19916;-40
2022/10/07 06:23:33;;;;;;;;;;;21.40;58.00;;;;;;5054762;28;19905;-42
2022/10/07 06:26:00;;;;;;;;;;;21.40;58.00;;;;;;5053852;28;20333;-40
2022/10/07 06:28:31;;;;;;;;;;;21.40;58.00;;;;;;5054366;28;20407;-44
2022/10/07 06:30:56;;;;;;;;;;;21.40;58.10;;;;;;5053570;28;19966;-40
2022/10/07 06:33:22;;;;;;;;;;;21.40;58.00;;;;;;5054873;28;19909;-40
2022/10/07 06:35:47;;;;;;;;;;;21.40;58.00;;;;;;5054374;28;19967;-40
2022/10/07 06:38:13;;;;;;;;;;;21.40;58.00;;;;;;5054122;28;19905;-40
2022/10/07 06:40:38;;;;;;;;;;;21.50;58.10;;;;;;5053984;28;19940;-40
2022/10/07 06:43:04;;;;;;;;;;;21.50;58.10;;;;;;5053548;28;19995;-40
2022/10/07 06:45:31;;;;;;;;;;;21.50;58.10;;;;;;5053825;28;19958;-40
2022/10/07 06:47:56;;;;;;;;;;;21.40;58.00;;;;;;5046158;28;19905;-41
2022/10/07 06:50:22;;;;;;;;;;;21.50;58.10;;;;;;5053713;28;19919;-41
2022/10/07 06:52:48;;;;;;;;;;;21.50;58.10;;;;;;5047989;28;19912;-40
2022/10/07 06:55:14;;;;;;;;;;;21.50;58.10;;;;;;5052780;28;19913;-40
2022/10/07 06:57:40;;;;;;;;;;;21.50;58.10;;;;;;5054594;28;19958;-40
2022/10/07 07:00:06;;;;;;;;;;;21.50;58.10;;;;;;5053065;28;19904;-40
2022/10/07 07:02:32;;;;;;;;;;;21.50;58.10;;;;;;5053711;28;19916;-40
2022/10/07 07:04:57;;;;;;;;;;;21.50;58.10;;;;;;5053266;28;19904;-41
2022/10/07 07:07:23;;;;;;;;;;;21.50;58.10;;;;;;5052169;28;19908;-40
2022/10/07 07:09:49;;;;;;;;;;;21.50;58.20;;;;;;5053893;28;20351;-40
2022/10/07 07:12:15;;;;;;;;;;;21.50;58.10;;;;;;5053002;28;20019;-40
2022/10/07 07:14:42;;;;;;;;;;;21.50;58.20;;;;;;5054021;28;19948;-40
2022/10/07 07:17:08;;;;;;;;;;;21.50;58.20;;;;;;5052991;28;20344;-41
2022/10/07 07:19:33;;;;;;;;;;;21.50;58.20;;;;;;5050747;28;20040;-40
2022/10/07 07:21:59;;;;;;;;;;;21.50;58.20;;;;;;5047714;28;20003;-40
2022/10/07 07:24:24;;;;;;;;;;;21.50;58.20;;;;;;5054085;28;20349;-40
2022/10/07 07:26:49;;;;;;;;;;;21.50;58.20;;;;;;5053422;28;19944;-40
2022/10/07 07:29:15;;;;;;;;;;;21.50;58.30;;;;;;5052838;28;19912;-42
2022/10/07 07:31:41;;;;;;;;;;;21.50;58.20;;;;;;5053316;28;19905;-40
2022/10/07 07:34:10;;;;;;;;;;;21.50;58.30;;;;;;5053026;28;19911;-40
2022/10/07 07:36:36;;;;;;;;;;;21.50;58.30;;;;;;5052864;28;19970;-42
2022/10/07 07:39:09;;;;;;;;;;;21.50;58.30;;;;;;5052465;28;19950;-40
2022/10/07 07:41:37;;;;;;;;;;;21.50;58.40;;;;;;5052776;28;20308;-40
2022/10/07 07:44:04;;;;;;;;;;;21.60;58.40;;;;;;5052810;28;19916;-40
2022/10/07 07:46:38;;;;;;;;;;;21.60;58.40;;;;;;5052907;28;19970;-40
2022/10/07 07:49:04;;;;;;;;;;;21.60;58.40;;;;;;5052730;28;19912;-41
2022/10/07 07:51:30;;;;;;;;;;;21.60;58.40;;;;;;5045730;28;19947;-40
2022/10/07 07:53:56;;;;;;;;;;;21.60;58.40;;;;;;5052767;28;19947;-40
2022/10/07 07:56:22;;;;;;;;;;;21.60;58.40;;;;;;5052673;28;19963;-40
2022/10/07 07:58:47;;;;;;;;;;;21.60;58.50;;;;;;5053251;28;20346;-40
2022/10/07 08:01:14;;;;;;;;;;;21.60;58.50;;;;;;5051988;28;19904;-40
2022/10/07 08:03:41;;;;;;;;;;;21.60;58.50;;;;;;5053398;28;19912;-40
2022/10/07 08:06:08;;;;;;;;;;;21.60;58.50;;;;;;5051749;28;19935;-41
2022/10/07 08:08:34;;;;;;;;;;;21.60;58.50;;;;;;5052858;28;19904;-41
2022/10/07 08:11:06;;;;;;;;;;;21.60;58.50;;;;;;5051783;28;19923;-41
2022/10/07 08:13:31;;;;;;;;;;;21.60;58.50;;;;;;5034938;28;20367;-41
2022/10/07 08:15:57;;;;;;;;;;;21.60;58.50;;;;;;5051079;28;20015;-40
2022/10/07 08:18:23;;;;;;;;;;;21.60;58.50;;;;;;5052161;28;20265;-40
2022/10/07 08:20:58;;;;;;;;;;;21.60;58.50;;;;;;5052221;28;19911;-41
2022/10/07 08:23:25;;;;;;;;;;;21.60;58.40;;;;;;5052598;28;19904;-42
2022/10/07 08:25:57;;;;;;;;;;;21.60;58.40;;;;;;5052430;28;19904;-41
2022/10/07 08:28:23;;;;;;;;;;;21.60;58.40;;;;;;5052789;28;19904;-41
2022/10/07 08:30:49;;;;;;;;;;;21.60;58.40;;;;;;5051842;28;19936;-41
2022/10/07 08:33:15;;;;;;;;;;;21.60;59.00;;;;;;5051983;28;19912;-44
2022/10/07 08:35:41;;;;;;;;;;;21.60;58.40;;;;;;5052110;28;19905;-40
2022/10/07 08:38:06;;;;;;;;;;;21.60;58.40;;;;;;5051713;28;19991;-40
2022/10/07 08:40:32;;;;;;;;;;;21.60;58.30;;;;;;5052481;28;19904;-40
2022/10/07 08:42:58;;;;;;;;;;;21.60;58.30;;;;;;5051551;28;20082;-40
2022/10/07 08:45:30;;;;;;;;;;;21.60;58.40;;;;;;5051299;28;19924;-43
2022/10/07 08:47:58;;;;;;;;;;;21.60;58.40;;;;;;5045328;28;19909;-40
2022/10/07 08:50:25;;;;;;;;;;;21.60;58.40;;;;;;5051702;28;19913;-40
2022/10/07 08:52:50;;;;;;;;;;;21.60;58.50;;;;;;5047033;28;20000;-40
2022/10/07 08:55:28;;;;;;;;;;;21.70;58.70;;;;;;5051418;28;20019;-40
2022/10/07 08:58:03;;;;;;;;;;;21.70;58.70;;;;;;5051591;28;19908;-41
2022/10/07 09:00:33;;;;;;;;;;;21.70;58.80;;;;;;5051828;28;19999;-40
2022/10/07 09:02:58;;;;;;;;;;;21.70;58.90;;;;;;5050818;28;19951;-40
2022/10/07 09:05:32;;;;;;;;;;;21.70;59.10;;;;;;5051919;28;19980;-40
2022/10/07 09:08:01;;;;;;;;;;;21.70;59.00;;;;;;5051471;28;20420;-40
2022/10/07 09:10:33;;;;;;;;;;;21.70;59.00;;;;;;5051695;28;19923;-40
2022/10/07 09:13:03;;;;;;;;;;;21.70;59.00;;;;;;5033477;28;19904;-40
2022/10/07 09:15:29;;;;;;;;;;;21.70;59.00;;;;;;5051710;28;19912;-40
2022/10/07 09:18:01;;;;;;;;;;;21.70;59.00;;;;;;5051552;28;19904;-40
2022/10/07 09:20:33;;;;;;;;;;;21.70;59.00;;;;;;5051282;28;20016;-41
2022/10/07 09:22:59;;;;;;;;;;;21.70;59.00;;;;;;5051612;28;19905;-41
2022/10/07 09:25:26;;;;;;;;;;;21.70;58.90;;;;;;5051723;28;19905;-40
2022/10/07 09:27:53;;;;;;;;;;;21.70;59.10;;;;;;5051255;28;19904;-59
2022/10/07 09:30:19;;;;;;;;;;;21.70;59.10;;;;;;5052438;28;19955;-40
2022/10/07 09:32:46;;;;;;;;;;;21.70;59.10;;;;;;5055535;28;20273;-40
2022/10/07 09:35:16;;;;;;;;;;;21.70;59.10;;;;;;5054995;28;19971;-40
2022/10/07 09:37:57;;;;;;;;;;;21.70;59.10;;;;;;5055935;28;19905;-40
2022/10/07 09:40:33;;;;;;;;;;;21.70;59.00;;;;;;5055395;28;19905;-40
2022/10/07 09:42:59;;;;;;;;;;;21.70;59.00;;;;;;5054952;28;19905;-40
2022/10/07 09:45:33;;;;;;;;;;;21.70;59.00;;;;;;5055356;28;20273;-40
2022/10/07 09:48:15;;;;;;;;;;;21.70;59.00;;;;;;5046484;28;19967;-43
2022/10/07 09:50:42;;;;;;;;;;;21.70;59.00;;;;;;5041248;28;19912;-40
2022/10/07 09:53:23;;;;;;;;;;;21.70;59.10;;;;;;5050000;28;19998;-40
2022/10/07 09:55:50;;;;;;;;;;;21.70;59.00;;;;;;5054464;28;19906;-40
2022/10/07 09:58:28;;;;;;;;;;;21.70;59.10;;;;;;5055248;28;19976;-42
2022/10/07 10:00:55;;;;;;;;;;;21.70;59.10;;;;;;5053646;28;19981;-41
2022/10/07 10:03:27;;;;;;;;;;;21.70;59.10;;;;;;5054308;28;19909;-42
2022/10/07 10:05:56;;;;;;;;;;;21.70;59.00;;;;;;5054738;28;19911;-57
2022/10/07 10:08:26;;;;;;;;;;;21.70;59.60;;;;;;5054999;28;19905;-42
2022/10/07 10:10:56;;;;;;;;;;;21.70;58.90;;;;;;5053841;28;20357;-58
2022/10/07 10:13:39;;;;;;;;;;;21.70;58.90;;;;;;5055109;28;19911;-41
2022/10/07 10:16:06;;;;;;;;;;;21.70;59.00;;;;;;5052769;28;20273;-41
2022/10/07 10:18:36;;;;;;;;;;;21.70;59.00;;;;;;5054225;28;20376;-41
2022/10/07 10:21:19;;;;;;;;;;;21.70;59.60;;;;;;5048881;28;19904;-41
2022/10/07 10:23:58;;;;;;;;;;;21.70;59.10;;;;;;5054781;28;19959;-41
2022/10/07 10:26:50;;;;;;;;;;;21.70;59.10;;;;;;5054566;28;20013;-41
2022/10/07 10:29:22;;;;;;;;;;;21.70;59.10;;;;;;5029990;28;19984;-41
2022/10/07 10:31:57;;;;;;;;;;;21.60;59.10;;;;;;5054375;28;19912;-42
2022/10/07 10:34:25;;;;;;;;;;;21.70;59.10;;;;;;5054648;28;19916;-41
2022/10/07 10:36:53;;;;;;;;;;;21.60;59.10;;;;;;5054223;28;19916;-41
2022/10/07 10:39:26;;;;;;;;;;;21.70;59.20;;;;;;5054220;28;19988;-41
2022/10/07 10:41:54;;;;;;;;;;;21.60;59.40;;;;;;5053797;28;19905;-58
2022/10/07 10:44:32;;;;;;;;;;;21.70;59.60;;;;;;5053919;28;19921;-41
2022/10/07 10:47:04;;;;;;;;;;;21.70;59.90;;;;;;5052728;28;20019;-42
2022/10/07 10:49:36;;;;;;;;;;;21.70;60.10;;;;;;5053313;28;20548;-41
2022/10/07 10:52:10;;;;;;;;;;;21.70;60.10;;;;;;5050009;28;19904;-41
2022/10/07 10:54:37;;;;;;;;;;;21.70;60.30;;;;;;5053893;28;20069;-42
2022/10/07 10:57:10;;;;;;;;;;;21.70;60.50;;;;;;5052969;28;19995;-42
2022/10/07 10:59:54;;;;;;;;;;;21.70;60.60;;;;;;5053694;28;20270;-40
2022/10/07 11:02:42;;;;;;;;;;;21.70;60.60;;;;;;5053684;28;19916;-41
2022/10/07 11:05:22;;;;;;;;;;;21.70;60.70;;;;;;5051691;28;19908;-42
2022/10/07 11:07:56;;;;;;;;;;;21.70;61.20;;;;;;5054320;28;19944;-41
2022/10/07 11:10:24;;;;;;;;;;;21.80;61.70;;;;;;5053451;28;19912;-40
2022/10/07 11:12:53;;;;;;;;;;;21.80;62.00;;;;;;5053970;28;19905;-41
2022/10/07 11:15:32;;;;;;;;;;;21.70;62.00;;;;;;5053760;28;19909;-42
2022/10/07 11:18:00;;;;;;;;;;;21.80;62.10;;;;;;5053336;28;19905;-41
2022/10/07 11:20:33;;;;;;;;;;;21.70;62.10;;;;;;5044044;28;19905;-41
2022/10/07 11:23:02;;;;;;;;;;;21.70;62.10;;;;;;5053392;28;19905;-41
2022/10/07 11:25:42;;;;;;;;;;;21.80;62.20;;;;;;5053058;28;20417;-40
2022/10/07 11:28:27;;;;;;;;;;;21.70;62.10;;;;;;5053352;28;19934;-40
2022/10/07 11:30:58;;;;;;;;;;;21.80;62.10;;;;;;5051666;28;20281;-43
2022/10/07 11:33:30;;;;;;;;;;;21.80;62.00;;;;;;5053734;28;20372;-41
2022/10/07 11:36:02;;;;;;;;;;;21.80;62.00;;;;;;5052650;28;19904;-40
2022/10/07 11:38:30;;;;;;;;;;;21.80;62.00;;;;;;5053729;28;19905;-40
2022/10/07 11:40:59;;;;;;;;;;;21.80;62.00;;;;;;5052337;28;19905;-40
2022/10/07 11:43:33;;;;;;;;;;;21.80;62.00;;;;;;5053468;28;19924;-41
2022/10/07 11:46:00;;;;;;;;;;;21.80;62.10;;;;;;5052159;28;19911;-41
2022/10/07 11:48:32;;;;;;;;;;;21.80;62.00;;;;;;5053371;28;20377;-40
2022/10/07 11:51:00;;;;;;;;;;;21.80;62.10;;;;;;5047251;28;19913;-41
2022/10/07 11:53:27;;;;;;;;;;;21.80;61.90;;;;;;5050976;28;20271;-40
2022/10/07 11:55:57;;;;;;;;;;;21.80;62.20;;;;;;5052060;28;20379;-43
2022/10/07 11:58:28;;;;;;;;;;;21.80;62.20;;;;;;5051528;28;19911;-43
2022/10/07 12:01:12;;;;;;;;;;;21.80;62.20;;;;;;5050445;28;20373;-42
2022/10/07 12:03:37;;;;;;;;;;;21.80;62.10;;;;;;5053452;28;19905;-43
2022/10/07 12:06:12;;;;;;;;;;;21.80;62.00;;;;;;5051660;28;19915;-45
2022/10/07 12:08:39;;;;;;;;;;;21.80;62.30;;;;;;5051221;28;19948;-43
2022/10/07 12:11:11;;;;;;;;;;;21.80;61.80;;;;;;5050129;28;19909;-42
2022/10/07 12:13:38;;;;;;;;;;;21.70;61.50;;;;;;5051893;28;19913;-42
2022/10/07 12:16:33;;;;;;;;;;;21.70;61.40;;;;;;5050997;28;20265;-50
2022/10/07 12:19:09;;;;;;;;;;;21.70;61.20;;;;;;4979326;28;19906;-43
2022/10/07 12:21:54;;;;;;;;;;;21.70;61.20;;;;;;5042745;28;19927;-47
2022/10/07 12:24:19;;;;;;;;;;;21.60;61.30;;;;;;5052126;28;19915;-50
2022/10/07 12:26:46;;;;;;;;;;;21.60;61.20;;;;;;5051327;28;19909;-44
2022/10/07 12:29:20;;;;;;;;;;;21.60;61.20;;;;;;5050744;28;19912;-43
2022/10/07 12:31:45;;;;;;;;;;;21.70;61.20;;;;;;5051007;28;19958;-43
2022/10/07 12:34:20;;;;;;;;;;;21.70;61.10;;;;;;5051180;28;19944;-43
2022/10/07 12:36:45;;;;;;;;;;;21.80;61.40;;;;;;5038859;28;19995;-43
2022/10/07 12:39:10;;;;;;;;;;;21.80;61.50;;;;;;5051333;28;20809;-42
2022/10/07 12:41:38;;;;;;;;;;;21.90;62.20;;;;;;5049479;28;19917;-42
2022/10/07 12:44:18;;;;;;;;;;;22.00;61.80;;;;;;5050198;28;19923;-44
2022/10/07 12:47:01;;;;;;;;;;;21.90;62.30;;;;;;5049793;28;19909;-44
2022/10/07 12:49:29;;;;;;;;;;;21.90;62.90;;;;;;5049925;28;19963;-42
2022/10/07 12:51:57;;;;;;;;;;;21.90;63.30;;;;;;5046883;28;19987;-55
2022/10/07 12:54:28;;;;;;;;;;;22.10;62.30;;;;;;5047689;28;19920;-45
2022/10/07 12:56:54;;;;;;;;;;;22.30;61.40;;;;;;5049913;28;19916;-59
2022/10/07 13:02:13;;;;;;;;;;;22.40;60.60;;;;;;5044545;28;19935;-43
2022/10/07 13:04:47;;;;;;;;;;;22.10;62.00;;;;;;5051119;28;19975;-45
2022/10/07 13:07:16;;;;;;;;;;;22.00;61.90;;;;;;5054471;28;20360;-40
2022/10/07 13:09:41;;;;;;;;;;;;;;;;;;5055768;28;20392;-40
2022/10/07 13:12:07;;;;;;;;;;;;;;;;;;5054902;28;19912;-40
2022/10/07 13:14:33;;;;;;;;;;;;;;;;;;5055924;28;20315;-39
2022/10/07 13:16:59;;;;;;;;;;;;;;;;;;5054530;28;19912;-39
2022/10/07 13:19:25;;;;;;;;;;;;;;;;;;5053810;28;19933;-39
2022/10/07 13:21:51;;;;;;;;;;;;;;;;;;5046944;28;19905;-39
2022/10/07 13:24:17;;;;;;;;;;;;;;;;;;5055182;28;19927;-42
2022/10/07 13:26:43;;;;;;;;;;;;;;;;;;5055424;28;19905;-42
2022/10/07 13:29:09;;;;;;;;;;;;;;;;;;5054948;28;19904;-39
2022/10/07 13:31:35;;;;;;;;;;;;;;;;;;5055159;28;19916;-39
2022/10/07 13:34:01;;;;;;;;;;;;;;;;;;5054848;28;19909;-39
2022/10/07 13:36:27;;;;;;;;;;;;;;;;;;5054900;28;19916;-39
2022/10/07 13:38:53;;;;;;;;;;;;;;;;;;5054908;28;19940;-52
2022/10/07 13:41:18;;;;;;;;;;;;;;;;;;5053479;28;19913;-47
2022/10/07 13:43:44;;;;;;;;;;;;;;;;;;5054886;28;20439;-39
2022/10/07 13:46:10;;;;;;;;;;;;;;;;;;5054080;28;19988;-39
2022/10/07 13:48:37;;;;;;;;;;;;;;;;;;5046347;28;19905;-39
2022/10/07 13:51:02;;;;;;;;;;;;;;;;;;5049201;28;20379;-46
2022/10/07 13:53:29;;;;;;;;;;;;;;;;;;5054458;28;19931;-40
2022/10/07 13:55:55;;;;;;;;;;;;;;;;;;5053925;28;20353;-55
2022/10/07 13:58:21;;;;;;;;;;;;;;;;;;5052190;28;20011;-43
2022/10/07 14:00:47;;;;;;;;;;;;;;;;;;5053949;28;19912;-42
2022/10/07 14:03:13;;;;;;;;;;;;;;;;;;5053893;28;20514;-40
2022/10/07 14:05:40;;;;;;;;;;;;;;;;;;5054127;28;19985;-40
2022/10/07 14:08:06;;;;;;;;;;;;;;;;;;5053522;28;19915;-40
2022/10/07 14:10:32;;;;;;;;;;;;;;;;;;5053291;28;19913;-40
2022/10/07 14:12:58;;;;;;;;;;;;;;;;;;5012193;28;20043;-41
2022/10/07 14:15:24;;;;;;;;;;;;;;;;;;5012256;28;19909;-40
2022/10/07 14:17:50;;;;;;;;;;;;;;;;;;5011683;28;19914;-40
2022/10/07 14:20:16;;;;;;;;;;;;;;;;;;5011096;28;20608;-40
2022/10/07 14:22:43;;;;;;;;;;;;;;;;;;5012397;28;19909;-40
2022/10/07 14:25:09;;;;;;;;;;;;;;;;;;5011133;28;19909;-40
2022/10/07 14:27:35;;;;;;;;;;;;;;;;;;4994415;28;19912;-52
2022/10/07 14:30:00;;;;;;;;;;;;;;;;;;5003388;28;20379;-38
2022/10/07 14:35:17;;;;;;;;;;;;;;;;;;5007639;28;19952;-38
2022/10/07 14:37:43;;;;;;;;;;;;;;;;;;5008744;28;19909;-40
2022/10/07 14:40:09;;;;;;;;;;;;;;;;;;5009337;28;19932;-40
2022/10/07 14:42:35;;;;;;;;;;;;;;;;;;5009054;28;20011;-41
2022/10/07 14:45:01;;;;;;;;;;;;;;;;;;5043292;28;19921;-42
2022/10/07 14:47:27;;;;;;;;;;;;;;;;;;5052018;28;20003;-38
2022/10/07 14:49:53;;;;;;;;;;;;;;;;;;5053568;28;20269;-53
2022/10/07 14:52:19;;;;;;;;;;;;;;;;;;5051743;28;19916;-38