Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:14;;;;;;;15.27;9.02;;;;;;;11.63;87.44;94978.56;5003507;28;20457;-59
2021/04/29 00:02:42;;;;;;;18.05;8.88;;;;;;;11.50;88.41;94985.50;4996352;28;20447;-62
2021/04/29 00:05:12;;;;;;;19.23;8.93;;;;;;;11.60;88.51;94986.84;5009869;28;20057;-62
2021/04/29 00:07:39;;;;;;;16.17;9.60;;;;;;;11.67;88.75;94989.56;5005490;28;20535;-62
2021/04/29 00:10:09;;;;;;;14.73;9.13;;;;;;;11.61;90.30;94992.94;5009595;28;20499;-63
2021/04/29 00:12:37;;;;;;;15.80;9.65;;;;;;;11.68;90.44;94999.09;4991202;28;20062;-63
2021/04/29 00:15:10;;;;;;;16.08;9.60;;;;;;;11.70;91.18;95017.38;4994742;28;20089;-62
2021/04/29 00:17:38;;;;;;;15.35;9.73;;;;;;;11.75;92.22;95010.56;4993099;28;20068;-62
2021/04/29 00:20:07;;;;;;;14.30;9.27;;;;;;;11.69;94.91;95013.94;5002226;28;20062;-64
2021/04/29 00:22:35;;;;;;;12.32;8.30;;;;;;;11.71;96.02;95016.41;4992831;28;20065;-63
2021/04/29 00:25:04;;;;;;;14.27;9.60;;;;;;;11.69;97.77;95016.56;5017512;28;20095;-63
2021/04/29 00:27:32;;;;;;;15.63;9.30;;;;;;;11.65;99.50;95026.69;4999008;28;20086;-64
2021/04/29 00:30:00;;;;;;;16.63;9.80;;;;;;;11.78;98.01;95025.22;5012081;28;20069;-63
2021/04/29 00:32:27;;;;;;;14.50;9.77;;;;;;;11.82;96.15;95031.75;5006265;28;20093;-63
2021/04/29 00:34:55;;;;;;;15.07;9.55;;;;;;;11.76;95.90;95029.84;5008313;28;20077;-63
2021/04/29 00:37:23;;;;;;;14.35;9.95;;;;;;;11.83;95.45;95033.38;5007914;28;20072;-62
2021/04/29 00:39:50;;;;;;;14.50;9.57;;;;;;;11.86;97.25;95038.31;5011035;28;20089;-63
2021/04/29 00:42:19;;;;;;;12.48;9.05;;;;;;;12.01;98.54;95046.19;5004936;28;20470;-64
2021/04/29 00:44:47;;;;;;;17.67;9.75;;;;;;;11.97;100.00;95047.56;5011293;28;20081;-63
2021/04/29 00:47:15;;;;;;;15.43;9.95;;;;;;;12.15;100.00;95044.47;5007846;28;20073;-63
2021/04/29 00:49:43;;;;;;;17.33;10.15;;;;;;;12.02;100.00;95047.84;5007798;28;20084;-63
2021/04/29 00:52:11;;;;;;;17.77;11.60;;;;;;;12.14;100.00;95048.94;5011218;28;20488;-63
2021/04/29 00:54:39;;;;;;;18.58;12.48;;;;;;;12.23;100.00;95053.13;5012316;28;20049;-63
2021/04/29 00:57:06;;;;;;;20.92;12.68;;;;;;;12.20;100.00;95048.22;5006264;28;20069;-65
2021/04/29 00:59:34;;;;;;;21.90;12.63;;;;;;;12.36;100.00;95049.78;5007598;28;20648;-64
2021/04/29 01:02:05;;;;;;;17.80;12.77;;;;;;;12.51;100.00;95039.13;5003428;28;20103;-62
2021/04/29 01:04:38;;;;;;;15.85;11.48;;;;;;;12.57;100.00;95043.66;5001669;28;20069;-64
2021/04/29 01:07:07;;;;;;;16.17;11.20;;;;;;;12.63;100.00;95045.53;5014879;28;20078;-63
2021/04/29 01:09:40;;;;;;;13.95;11.20;;;;;;;12.59;100.00;95052.19;5002804;28;20146;-64
2021/04/29 01:12:12;;;;;;;18.65;11.35;;;;;;;12.42;100.00;95056.13;5006971;28;20528;-64
2021/04/29 01:14:40;;;;;;;15.85;10.98;;;;;;;12.48;100.00;95056.19;5006229;28;20076;-66
2021/04/29 01:17:11;;;;;;;18.63;11.07;;;;;;;12.53;100.00;95050.34;5011198;28;20073;-65
2021/04/29 01:19:43;;;;;;;15.75;10.48;;;;;;;12.40;100.00;95053.69;5010671;28;20062;-65
2021/04/29 01:22:12;;;;;;;13.57;10.55;;;;;;;12.51;100.00;95049.69;5007674;28;20547;-65
2021/04/29 01:24:47;;;;;;;17.42;11.20;;;;;;;12.52;100.00;95054.78;5010589;28;20084;-65
2021/04/29 01:27:16;;;;;;;12.60;10.10;;;;;;;12.60;100.00;95053.84;5010481;28;20524;-65
2021/04/29 01:29:44;;;;;;;16.70;10.80;;;;;;;12.66;100.00;95058.34;5008690;28;20088;-64
2021/04/29 01:32:11;;;;;;;18.13;10.15;;;;;;;12.75;100.00;95054.56;5009650;28;20523;-64
2021/04/29 01:34:40;;;;;;;14.77;9.70;;;;;;;12.76;100.00;95064.13;5003580;28;20069;-62
2021/04/29 01:37:08;;;;;;;14.98;10.07;;;;;;;12.67;100.00;95067.13;5010530;28;20481;-63
2021/04/29 01:39:36;;;;;;;13.93;9.30;;;;;;;12.69;100.00;95075.66;5005999;28;20077;-64
2021/04/29 01:42:05;;;;;;;12.95;9.70;;;;;;;12.80;100.00;95067.19;5009261;28;20069;-64
2021/04/29 01:44:36;;;;;;;11.00;8.85;;;;;;;12.77;100.00;95065.78;5012487;28;20065;-65
2021/04/29 01:47:03;;;;;;;11.57;9.27;;;;;;;12.72;100.00;95076.09;5001060;28;20075;-62
2021/04/29 01:49:32;;;;;;;11.80;8.75;;;;;;;12.69;100.00;95073.03;5004457;28;20061;-65
2021/04/29 01:52:00;;;;;;;12.93;8.43;;;;;;;12.75;100.00;95069.63;5009369;28;20464;-65
2021/04/29 01:54:29;;;;;;;11.20;8.63;;;;;;;12.82;100.00;95075.78;5006885;28;22152;-65
2021/04/29 01:56:57;;;;;;;11.48;7.90;;;;;;;12.89;100.00;95076.63;5003578;28;20074;-63
2021/04/29 01:59:25;;;;;;;13.07;7.97;;;;;;;12.85;100.00;95078.03;5007757;28;20073;-65
2021/04/29 02:01:53;;;;;;;9.77;7.43;;;;;;;12.87;100.00;95070.72;5003796;28;20060;-65
2021/04/29 02:04:21;;;;;;;11.45;8.13;;;;;;;13.00;100.00;95069.97;4990784;28;20096;-64
2021/04/29 02:06:49;;;;;;;9.43;7.65;;;;;;;13.00;100.00;95069.97;5010730;28;20106;-63
2021/04/29 02:09:17;;;;;;;9.25;7.47;;;;;;;13.12;100.00;95071.09;4989897;28;20090;-65
2021/04/29 02:11:50;;;;;;;9.52;7.32;;;;;;;13.11;100.00;95074.75;5010002;28;20069;-64
2021/04/29 02:14:22;;;;;;;10.18;7.20;;;;;;;12.95;100.00;95078.50;5012183;28;20424;-64
2021/04/29 02:16:51;;;;;;;9.45;6.93;;;;;;;13.07;100.00;95076.97;4985706;28;20424;-64
2021/04/29 02:19:21;;;;;;;11.05;6.82;;;;;;;12.98;100.00;95079.97;5007517;28;20468;-64
2021/04/29 02:21:49;;;;;;;9.35;6.35;;;;;;;12.92;100.00;95070.97;5009098;28;20108;-64
2021/04/29 02:24:17;;;;;;;8.90;5.97;;;;;;;13.18;100.00;95072.13;5005040;28;20069;-64
2021/04/29 02:26:45;;;;;;;7.13;6.00;;;;;;;13.06;100.00;95075.31;5008041;28;20069;-63
2021/04/29 02:29:13;;;;;;;8.57;6.10;;;;;;;13.27;100.00;95069.16;5010460;28;20072;-64
2021/04/29 02:31:40;;;;;;;7.60;5.63;;;;;;;13.18;100.00;95074.78;5002557;28;20034;-63
2021/04/29 02:34:08;;;;;;;11.25;5.93;;;;;;;13.15;100.00;95072.53;5006362;28;20077;-63
2021/04/29 02:36:37;;;;;;;6.57;5.30;;;;;;;13.19;100.00;95069.28;5013858;28;20433;-62
2021/04/29 02:39:07;;;;;;;8.32;5.70;;;;;;;13.32;100.00;95079.19;5009667;28;20516;-64
2021/04/29 02:41:34;;;;;;;10.48;5.85;;;;;;;13.20;100.00;95072.75;5011599;28;20065;-65
2021/04/29 02:44:04;;;;;;;7.28;5.00;;;;;;;13.23;100.00;95075.03;5013067;28;20463;-64
2021/04/29 02:46:31;;;;;;;8.45;4.82;;;;;;;13.28;100.00;95064.69;5006870;28;20062;-65
2021/04/29 02:48:59;;;;;;;6.97;4.78;;;;;;;13.25;100.00;95071.22;4996285;28;20081;-64
2021/04/29 02:51:27;;;;;;;6.75;4.95;;;;;;;13.20;100.00;95068.28;5003101;28;20518;-65
2021/04/29 02:53:55;;;;;;;5.18;4.68;;;;;;;13.15;100.00;95073.34;4989028;28;20516;-64
2021/04/29 02:56:23;;;;;;;6.22;4.55;;;;;;;13.14;100.00;95066.41;5015100;28;20731;-63
2021/04/29 02:58:51;;;;;;;4.60;4.20;;;;;;;13.27;100.00;95074.44;5011394;28;20076;-64
2021/04/29 03:01:19;;;;;;;5.28;4.07;;;;;;;13.23;100.00;95070.53;5010795;28;20077;-65
2021/04/29 03:03:47;;;;;;;6.25;4.03;;;;;;;13.22;100.00;95074.22;5000584;28;20064;-65
2021/04/29 03:06:14;;;;;;;6.40;3.90;;;;;;;13.22;100.00;95082.16;5010572;28;20530;-64
2021/04/29 03:08:42;;;;;;;4.10;3.42;;;;;;;13.17;100.00;95081.91;5007613;28;20065;-64
2021/04/29 03:11:11;;;;;;;5.85;4.15;;;;;;;13.34;100.00;95082.44;4994672;28;20453;-64
2021/04/29 03:13:38;;;;;;;4.97;3.97;;;;;;;13.24;100.00;95077.50;4981425;28;20049;-64
2021/04/29 03:16:06;;;;;;;3.42;3.05;;;;;;;13.15;100.00;95086.59;5005663;28;20520;-65
2021/04/29 03:18:34;;;;;;;6.75;3.35;;;;;;;13.11;100.00;95084.50;4993596;28;20122;-65
2021/04/29 03:21:01;;;;;;;6.00;3.03;;;;;;;13.10;100.00;95072.28;5009407;28;20057;-64
2021/04/29 03:23:29;;;;;;;3.67;3.08;;;;;;;13.28;100.00;95089.34;5014739;28;20065;-64
2021/04/29 03:25:57;;;;;;;4.05;2.78;;;;;;;13.32;100.00;95089.78;5012702;28;20049;-62
2021/04/29 03:28:25;;;;;;;3.00;2.55;;;;;;;13.19;100.00;95092.31;5006920;28;20077;-65
2021/04/29 03:30:53;;;;;;;6.82;2.65;;;;;;;13.13;100.00;95098.38;5008292;28;20085;-64
2021/04/29 03:33:21;;;;;;;3.95;2.78;;;;;;;13.38;100.00;95090.81;5007826;28;20172;-63
2021/04/29 03:35:49;;;;;;;3.78;2.60;;;;;;;13.25;100.00;95097.69;5007831;28;20066;-65
2021/04/29 03:38:16;;;;;;;2.67;2.10;;;;;;;13.24;100.00;95089.91;5017599;28;20073;-65
2021/04/29 03:40:44;;;;;;;2.95;2.30;;;;;;;13.26;100.00;95098.50;5008992;28;20069;-63
2021/04/29 03:43:11;;;;;;;3.38;2.35;;;;;;;13.37;100.00;95105.88;4991041;28;21745;-63
2021/04/29 03:45:40;;;;;;;2.60;2.17;;;;;;;13.24;100.00;95103.97;5011141;28;20476;-64
2021/04/29 03:48:10;;;;;;;2.45;2.22;;;;;;;13.22;100.00;95105.97;5013994;28;20507;-65
2021/04/29 03:50:38;;;;;;;2.53;2.22;;;;;;;13.22;100.00;95115.75;5005981;28;20076;-67
2021/04/29 03:53:06;;;;;;;3.72;2.40;;;;;;;13.22;100.00;95107.81;5017349;28;20074;-65
2021/04/29 03:55:34;;;;;;;2.92;2.30;;;;;;;13.05;100.00;95117.88;5005985;28;20065;-63
2021/04/29 03:58:01;;;;;;;4.07;2.15;;;;;;;13.04;100.00;95116.22;5008744;28;20088;-65
2021/04/29 04:00:28;;;;;;;2.10;1.90;;;;;;;13.05;100.00;95110.75;5011622;28;21041;-65
2021/04/29 04:02:57;;;;;;;2.90;1.80;;;;;;;13.10;100.00;95109.34;5011698;28;20077;-64
2021/04/29 04:05:25;;;;;;;3.10;2.15;;;;;;;13.18;100.00;95125.06;4999367;28;20065;-64
2021/04/29 04:07:52;;;;;;;2.22;1.98;;;;;;;13.11;100.00;95114.47;5015617;28;20085;-64
2021/04/29 04:10:20;;;;;;;2.58;1.95;;;;;;;13.13;100.00;95124.84;5007994;28;20092;-65
2021/04/29 04:12:48;;;;;;;2.13;1.92;;;;;;;13.17;100.00;95124.25;5010469;28;20077;-64
2021/04/29 04:15:16;;;;;;;4.40;2.10;;;;;;;13.06;100.00;95133.53;5009386;28;20085;-63
2021/04/29 04:17:43;;;;;;;2.75;2.05;;;;;;;13.07;100.00;95132.56;5008131;28;20069;-63
2021/04/29 04:20:22;;;;;;;3.20;2.15;;;;;;;13.14;100.00;95135.22;5007238;28;20073;-65
2021/04/29 04:22:50;;;;;;;2.22;1.65;;;;;;;13.16;100.00;95135.84;5010834;28;20081;-64
2021/04/29 04:25:18;;;;;;;4.00;1.80;;;;;;;13.24;100.00;95140.22;5006627;28;20217;-64
2021/04/29 04:27:45;;;;;;;1.75;1.40;;;;;;;13.08;100.00;95143.94;5001765;28;20088;-62
2021/04/29 04:30:14;;;;;;;1.98;1.70;;;;;;;13.23;100.00;95143.84;5006590;28;20077;-64
2021/04/29 04:32:42;;;;;;;4.47;1.50;;;;;;;13.22;100.00;95150.97;5005970;28;20065;-60
2021/04/29 04:35:11;;;;;;;3.00;1.65;;;;;;;13.27;100.00;95151.22;5006926;28;20069;-63
2021/04/29 04:37:39;;;;;;;2.95;1.52;;;;;;;13.35;100.00;95155.56;5013858;28;20114;-64
2021/04/29 04:40:08;;;;;;;2.30;1.40;;;;;;;13.29;100.00;95151.88;5011194;28;20081;-64
2021/04/29 04:42:36;;;;;;;1.52;1.40;;;;;;;13.21;100.00;95148.50;5002488;28;20400;-64
2021/04/29 04:45:05;;;;;;;1.40;1.30;;;;;;;13.21;100.00;95153.78;5014132;28;20065;-64
2021/04/29 04:47:32;;;;;;;2.00;1.30;;;;;;;13.18;100.00;95164.75;5008739;28;20069;-64
2021/04/29 04:50:00;;;;;;;1.73;1.35;;;;;;;13.45;100.00;95166.63;5004390;28;20068;-64
2021/04/29 04:52:28;;;;;;;1.40;1.30;;;;;;;13.43;100.00;95170.50;5009312;28;20551;-64
2021/04/29 04:54:57;;;;;;;1.30;1.20;;;;;;;13.32;100.00;95168.34;5011591;28;20119;-64
2021/04/29 04:57:24;;;;;;;1.38;1.27;;;;;;;13.56;100.00;95175.88;5002471;28;20469;-64
2021/04/29 04:59:53;;;;;;;2.20;1.60;;;;;;;13.50;100.00;95174.81;5012084;28;20065;-64
2021/04/29 05:02:20;;;;;;;2.45;1.40;;;;;;;13.54;100.00;95177.88;5004862;28;20058;-64
2021/04/29 05:04:48;;;;;;;1.40;1.20;;;;;;;13.60;100.00;95178.94;5010237;28;20073;-62
2021/04/29 05:07:16;;;;;;;1.70;1.25;;;;;;;13.77;100.00;95178.44;5006215;28;20084;-65
2021/04/29 05:09:44;;;;;;;1.45;1.33;;;;;;;13.85;100.00;95189.88;5009080;28;20372;-63
2021/04/29 05:12:12;;;;;;;2.47;1.38;;;;;;;13.76;100.00;95183.91;5006824;28;20065;-63
2021/04/29 05:14:40;;;;;;;1.30;1.20;;;;;;;14.00;100.00;95185.25;5002543;28;20547;-64
2021/04/29 05:17:07;;;;;;;1.73;1.48;;;;;;;13.88;100.00;95192.13;5002348;28;20073;-63
2021/04/29 05:19:36;;;;;;;1.50;1.40;;;;;;;14.10;100.00;95187.53;5010665;28;20073;-64
2021/04/29 05:22:04;;;;;;;3.47;1.50;;;;;;;14.04;100.00;95198.94;5006747;28;20582;-64
2021/04/29 05:24:31;;;;;;;1.85;1.10;;;;;;;13.97;100.00;95196.25;5004987;28;20081;-64
2021/04/29 05:26:59;;;;;;;2.00;1.20;;;;;;;14.38;100.00;95200.69;5009255;28;20081;-64
2021/04/29 05:29:28;;;;;;;1.83;1.30;;;;;;;14.24;100.00;95192.69;5006379;28;20073;-64
2021/04/29 05:31:56;;;;;;;2.10;1.27;;;;;;;14.37;100.00;95188.47;5005296;28;20076;-64
2021/04/29 05:34:24;;;;;;;1.23;1.13;;;;;;;14.29;100.00;95197.41;5006468;28;20044;-63
2021/04/29 05:36:51;;;;;;;3.47;1.63;;;;;;;14.36;100.00;95195.59;5014361;28;20088;-64
2021/04/29 05:39:19;;;;;;;1.75;1.25;;;;;;;14.53;100.00;95184.69;5004640;28;20076;-64
2021/04/29 05:41:46;;;;;;;1.30;1.20;;;;;;;14.47;100.00;95195.03;5009239;28;20062;-64
2021/04/29 05:44:14;;;;;;;1.50;1.40;;;;;;;14.62;100.00;95197.53;5007457;28;20073;-64
2021/04/29 05:46:43;;;;;;;1.70;1.35;;;;;;;14.72;100.00;95197.97;5007025;28;20071;-65
2021/04/29 05:49:11;;;;;;;1.52;1.42;;;;;;;14.62;100.00;95192.22;5011874;28;20077;-65
2021/04/29 05:51:39;;;;;;;1.13;1.10;;;;;;;14.54;100.00;95196.91;5008302;28;20092;-64
2021/04/29 05:54:07;;;;;;;2.03;1.40;;;;;;;14.59;100.00;95202.41;5006991;28;20125;-66
2021/04/29 05:56:35;;;;;;;1.60;1.25;;;;;;;14.58;100.00;95206.09;5008694;28;20069;-65
2021/04/29 05:59:03;;;;;;;2.53;1.40;;;;;;;14.70;100.00;95210.63;5007289;28;20534;-60
2021/04/29 06:01:31;;;;;;;2.22;1.20;;;;;;;14.19;100.00;95204.94;5001665;28;20112;-65
2021/04/29 06:04:04;;;;;;;1.55;1.30;;;;;;;14.07;100.00;95204.66;5005547;28;20076;-62
2021/04/29 06:06:33;;;;;;;3.83;1.42;;;;;;;14.21;100.00;95206.38;5006818;28;20517;-65
2021/04/29 06:09:00;;;;;;;1.90;1.52;;;;;;;14.55;100.00;95214.44;5007892;28;20070;-63
2021/04/29 06:11:53;;;;;;;1.55;1.27;;;;;;;14.28;100.00;95218.81;5014732;28;20069;-64
2021/04/29 06:14:20;;;;;;;7.45;1.40;;;;;;;14.05;100.00;95222.59;5007996;28;20484;-66
2021/04/29 06:16:48;;;;;;;1.45;1.30;;;;;;;14.24;100.00;95229.00;5002993;28;20069;-68
2021/04/29 06:19:18;;;;;;;1.52;1.42;;;;;;;14.13;100.00;95224.25;5011417;28;20089;-66
2021/04/29 06:21:46;;;;;;;2.13;1.27;;;;;;;14.22;100.00;95223.09;5009817;28;20080;-65
2021/04/29 06:24:14;;;;;;;1.88;1.50;;;;;;;14.00;100.00;95228.50;5007749;28;20053;-65
2021/04/29 06:26:41;;;;;;;2.53;1.23;;;;;;;14.27;100.00;95233.91;5012100;28;20070;-66
2021/04/29 06:29:09;;;;;;;1.88;1.50;;;;;;;14.31;100.00;95240.44;5007414;28;20064;-65
2021/04/29 06:31:39;;;;;;;1.30;1.20;;;;;;;14.35;100.00;95246.19;5009412;28;20049;-65
2021/04/29 06:34:07;;;;;;;;;;;;;;;14.38;100.00;95251.94;5011248;28;20540;-66
2021/04/29 06:36:35;;;;;;;4.70;1.40;;;;;;;14.69;100.00;95261.22;5004234;28;19967;-60
2021/04/29 06:39:04;;;;;;;6.15;1.50;;;;;;;14.31;100.00;95266.16;5007496;28;20070;-63
2021/04/29 06:41:32;;;;;;;2.75;1.60;;;;;;;14.70;100.00;95260.22;5004582;28;20068;-65
2021/04/29 06:43:59;;;;;;;1.77;1.40;;;;;;;14.48;100.00;95268.25;5006271;28;20081;-65
2021/04/29 06:46:27;;;;;;;2.83;1.30;;;;;;;14.42;100.00;95266.44;5011589;28;20058;-65
2021/04/29 06:48:55;;;;;;;2.42;1.50;;;;;;;14.44;100.00;95263.56;5010676;28;20104;-66
2021/04/29 06:51:22;;;;;;;1.75;1.38;;;;;;;14.19;100.00;95281.81;5000006;28;20839;-63
2021/04/29 06:54:07;;;;;;;1.35;1.20;;;;;;;14.24;100.00;95287.31;5007060;28;20150;-65
2021/04/29 06:56:34;;;;;;;1.90;1.30;;;;;;;14.33;100.00;95298.59;5007428;28;20137;-64
2021/04/29 06:59:02;;;;;;;1.90;1.58;;;;;;;14.08;100.00;95293.78;5007421;28;20077;-65
2021/04/29 07:01:30;;;;;;;1.85;1.55;;;;;;;14.32;100.00;95296.97;5010227;28;20082;-66
2021/04/29 07:03:58;;;;;;;3.05;1.30;;;;;;;14.16;100.00;95304.22;5011455;28;20089;-66
2021/04/29 07:06:25;;;;;;;2.65;1.55;;;;;;;14.53;100.00;95307.50;5005176;28;20162;-64
2021/04/29 07:08:57;;;;;;;2.80;1.50;;;;;;;14.51;100.00;95312.19;5004083;28;20173;-66
2021/04/29 07:11:27;;;;;;;3.13;1.35;;;;;;;14.47;100.00;95310.91;5012649;28;20061;-65
2021/04/29 07:13:54;;;;;;;4.15;1.52;;;;;;;14.45;100.00;95303.16;4995174;28;20449;-65
2021/04/29 07:16:22;;;;;;;1.83;1.38;;;;;;;14.56;100.00;95315.06;5014005;28;20082;-65
2021/04/29 07:18:51;;;;;;;1.77;1.40;;;;;;;14.43;100.00;95321.09;5008066;28;20660;-64
2021/04/29 07:21:19;;;;;;;3.88;1.65;;;;;;;14.41;100.00;95323.13;5006618;28;20069;-66
2021/04/29 07:23:47;;;;;;;1.98;1.58;;;;;;;14.93;100.00;95318.25;5006616;28;20070;-65
2021/04/29 07:26:15;;;;;;;1.85;1.63;;;;;;;14.89;100.00;95312.53;5015613;28;20068;-66
2021/04/29 07:28:44;;;;;;;2.97;1.58;;;;;;;15.13;100.00;95311.16;5006477;28;20061;-66
2021/04/29 07:31:12;;;;;;;2.05;1.52;;;;;;;15.51;100.00;95323.88;5011077;28;20077;-65
2021/04/29 07:33:40;;;;;;;2.50;1.40;;;;;;;14.97;100.00;95322.19;5012630;28;20085;-66
2021/04/29 07:36:09;;;;;;;2.88;1.42;;;;;;;15.48;100.00;95331.44;5008442;28;20072;-63
2021/04/29 07:38:37;;;;;;;5.93;1.40;;;;;;;15.00;97.56;95342.97;5010030;28;20520;-64
2021/04/29 07:41:05;;;;;;;3.17;1.50;;;;;;;15.17;97.00;95330.16;5010753;28;20061;-65
2021/04/29 07:43:33;;;;;;;2.88;1.80;;;;;;;14.99;100.00;95346.66;5006329;28;20068;-66
2021/04/29 07:46:02;;;;;;;3.30;1.80;;;;;;;15.06;100.00;95357.31;5014475;28;20089;-66
2021/04/29 07:48:30;;;;;;;1.80;1.70;;;;;;;14.90;100.00;95353.16;5007148;28;20325;-65
2021/04/29 07:50:59;;;;;;;3.20;1.60;;;;;;;15.12;100.00;95361.81;5007029;28;20116;-65
2021/04/29 07:53:27;;;;;;;4.03;1.70;;;;;;;14.80;100.00;95364.16;5009757;28;20062;-64
2021/04/29 07:55:55;;;;;;;4.05;1.50;;;;;;;14.61;100.00;95371.00;5007158;28;20759;-65
2021/04/29 07:58:23;;;;;;;2.65;1.92;;;;;;;14.69;100.00;95364.72;5007301;28;20170;-63
2021/04/29 08:00:56;;;;;;;2.90;1.63;;;;;;;14.66;97.91;95359.81;5011132;28;20089;-65
2021/04/29 08:03:24;;;;;;;2.28;1.75;;;;;;;14.70;100.00;95363.72;5012204;28;20065;-65
2021/04/29 08:05:52;;;;;;;2.72;1.48;;;;;;;14.64;92.65;95364.50;5003140;28;20069;-65
2021/04/29 08:08:20;;;;;;;2.30;1.92;;;;;;;14.83;93.30;95369.09;5007860;28;20490;-63
2021/04/29 08:10:48;;;;;;;1.90;1.60;;;;;;;14.68;93.69;95379.81;5008866;28;20112;-64
2021/04/29 08:13:16;;;;;;;3.63;2.00;;;;;;;14.58;92.77;95384.66;5007615;28;20515;-65
2021/04/29 08:15:43;;;;;;;3.65;2.25;;;;;;;14.62;95.63;95374.47;5000972;28;20587;-65
2021/04/29 08:18:11;;;;;;;3.22;2.00;;;;;;;14.66;98.74;95383.69;5016437;28;20061;-65
2021/04/29 08:20:42;;;;;;;2.90;2.10;;;;;;;14.56;98.01;95397.31;5005710;28;20066;-65
2021/04/29 08:23:12;;;;;;;2.93;2.33;;;;;;;14.39;99.54;95401.25;5007865;28;20076;-65
2021/04/29 08:25:40;;;;;;;3.35;2.20;;;;;;;14.48;93.70;95398.25;5007770;28;20066;-65
2021/04/29 08:28:08;;;;;;;5.22;2.13;;;;;;;14.39;97.85;95414.53;5007319;28;20567;-63
2021/04/29 08:30:35;;;;;;;6.35;1.98;;;;;;;14.38;97.20;95403.09;5015214;28;20085;-65
2021/04/29 08:33:03;;;;;;;3.38;2.10;;;;;;;14.59;95.51;95398.75;5010739;28;20069;-64
2021/04/29 08:35:31;;;;;;;4.15;2.10;;;;;;;14.63;95.20;95400.81;5005546;28;20080;-65
2021/04/29 08:38:00;;;;;;;3.42;2.10;;;;;;;14.55;92.22;95402.81;5008570;28;20069;-65
2021/04/29 08:40:29;;;;;;;5.38;2.30;;;;;;;14.60;96.19;95417.13;5011571;28;22065;-65
2021/04/29 08:42:57;;;;;;;4.17;2.40;;;;;;;14.63;93.89;95416.75;5014389;28;20090;-65
2021/04/29 08:45:25;;;;;;;2.63;1.95;;;;;;;14.57;93.12;95422.81;5015565;28;20497;-64
2021/04/29 08:47:55;;;;;;;5.50;2.40;;;;;;;14.47;94.27;95430.28;5008226;28;20061;-65
2021/04/29 08:50:24;;;;;;;3.10;2.40;;;;;;;14.23;93.59;95432.34;5006918;28;20721;-65
2021/04/29 08:52:53;;;;;;;4.35;2.33;;;;;;;14.56;92.42;95437.13;5007984;28;20072;-65
2021/04/29 08:55:23;;;;;;;3.88;2.42;;;;;;;14.85;94.68;95448.50;5012537;28;20087;-64
2021/04/29 08:57:56;;;;;;;4.40;2.30;;;;;;;14.83;89.54;95448.72;5002710;28;20089;-65
2021/04/29 09:00:25;;;;;;;4.63;2.65;;;;;;;15.38;87.71;95441.59;5014141;28;20150;-65
2021/04/29 09:02:55;;;;;;;3.92;2.60;;;;;;;14.77;89.56;95441.53;5004579;28;20068;-65
2021/04/29 09:05:48;;;;;;;3.25;2.83;;;;;;;14.56;89.71;95446.91;5000294;28;20058;-65
2021/04/29 09:08:35;;;;;;;4.75;2.92;;;;;;;14.81;91.37;95434.00;5005760;28;20073;-64
2021/04/29 09:11:09;;;;;;;3.13;2.60;;;;;;;14.92;88.03;95428.13;5009927;28;20104;-65
2021/04/29 09:13:37;;;;;;;5.38;2.63;;;;;;;15.06;87.17;95424.50;4990138;28;20083;-64
2021/04/29 09:16:11;;;;;;;3.72;2.85;;;;;;;15.13;83.85;95428.00;5009719;28;20165;-65
2021/04/29 09:18:40;;;;;;;3.88;2.53;;;;;;;14.99;81.10;95417.53;5007495;28;20061;-63
2021/04/29 09:21:12;;;;;;;3.17;2.60;;;;;;;14.97;83.54;95423.06;5008092;28;20787;-65
2021/04/29 09:23:41;;;;;;;4.70;2.70;;;;;;;14.87;84.13;95428.72;4999807;28;20062;-65
2021/04/29 09:26:12;;;;;;;4.40;2.90;;;;;;;14.93;81.11;95419.13;4994301;28;20065;-65
2021/04/29 09:28:40;;;;;;;;;;;;;;;14.78;81.64;95415.81;5006741;28;20065;-65
2021/04/29 09:31:11;;;;;;;4.40;3.40;;;;;;;15.47;77.21;95420.16;4992009;28;19965;-61
2021/04/29 09:33:41;;;;;;;4.35;2.75;;;;;;;15.58;77.61;95416.91;5008058;28;20068;-63
2021/04/29 09:36:21;;;;;;;3.58;2.90;;;;;;;15.93;73.53;95409.63;5007073;28;20050;-63
2021/04/29 09:39:07;;;;;;;7.38;3.38;;;;;;;15.69;72.05;95416.38;5010144;28;20058;-63
2021/04/29 09:41:37;;;;;;;4.97;3.53;;;;;;;15.48;71.41;95422.59;5010276;28;20069;-62
2021/04/29 09:44:07;;;;;;;5.13;3.13;;;;;;;15.73;69.07;95419.44;5010490;28;20072;-63
2021/04/29 09:46:39;;;;;;;5.15;3.53;;;;;;;15.72;67.92;95418.59;4992578;28;20496;-64
2021/04/29 09:49:17;;;;;;;4.82;3.25;;;;;;;15.79;69.22;95418.59;5008143;28;20534;-64
2021/04/29 09:51:45;;;;;;;8.60;3.40;;;;;;;15.95;69.10;95415.56;4996901;28;20069;-64
2021/04/29 09:54:23;;;;;;;4.53;3.47;;;;;;;16.11;69.28;95422.31;5005626;28;20110;-63
2021/04/29 09:56:56;;;;;;;4.10;3.30;;;;;;;16.14;65.99;95411.28;5009796;28;20460;-63
2021/04/29 09:59:24;;;;;;;5.45;3.72;;;;;;;16.11;67.28;95419.66;5006835;28;20060;-64
2021/04/29 10:01:53;;;;;;;6.03;3.60;;;;;;;16.15;65.68;95412.91;5006471;28;20066;-64
2021/04/29 10:04:22;;;;;;;7.13;4.38;;;;;;;16.28;62.89;95404.13;5011470;28;20081;-65
2021/04/29 10:06:49;;;;;;;4.32;3.60;;;;;;;16.01;61.64;95406.78;5008277;28;20084;-64
2021/04/29 10:09:17;;;;;;;7.55;4.20;;;;;;;16.08;61.80;95409.44;5004051;28;20069;-65
2021/04/29 10:11:45;;;;;;;7.75;4.25;;;;;;;16.60;58.79;95407.75;5008944;28;20073;-63
2021/04/29 10:14:15;;;;;;;7.18;4.22;;;;;;;17.17;58.23;95413.31;5004812;28;20070;-61
2021/04/29 10:16:42;;;;;;;4.75;3.83;;;;;;;16.89;58.44;95410.97;5005469;28;20066;-65
2021/04/29 10:19:10;;;;;;;6.22;3.80;;;;;;;17.00;57.19;95413.00;5010828;28;20090;-62
2021/04/29 10:21:37;;;;;;;8.88;4.00;;;;;;;17.16;56.14;95411.69;5005168;28;20528;-65
2021/04/29 10:24:06;;;;;;;7.53;4.30;;;;;;;17.47;55.49;95409.09;5005877;28;20080;-65
2021/04/29 10:26:34;;;;;;;6.13;4.15;;;;;;;17.25;55.83;95418.44;5005432;28;20068;-64
2021/04/29 10:29:03;;;;;;;6.10;4.50;;;;;;;16.87;54.81;95413.84;5002775;28;20076;-65
2021/04/29 10:31:33;;;;;;;6.90;4.55;;;;;;;17.42;53.33;95402.78;5002809;28;20084;-64
2021/04/29 10:34:05;;;;;;;7.53;4.60;;;;;;;16.99;54.21;95406.03;5011466;28;20078;-64
2021/04/29 10:36:38;;;;;;;6.47;4.10;;;;;;;17.06;54.62;95404.97;5007107;28;20076;-62
2021/04/29 10:39:10;;;;;;;9.75;4.20;;;;;;;16.70;55.68;95413.47;5009505;28;20078;-65
2021/04/29 10:41:38;;;;;;;5.93;4.35;;;;;;;17.09;53.02;95401.06;5003902;28;20504;-63
2021/04/29 10:44:10;;;;;;;7.13;4.10;;;;;;;17.02;52.88;95414.41;5007204;28;20728;-64
2021/04/29 10:46:40;;;;;;;7.10;4.20;;;;;;;17.53;51.66;95402.91;5003459;28;20069;-65
2021/04/29 10:49:09;;;;;;;7.43;4.00;;;;;;;17.71;49.79;95404.03;5010828;28;20085;-63
2021/04/29 10:51:39;;;;;;;5.68;4.25;;;;;;;17.49;49.25;95400.88;5007126;28;20080;-64
2021/04/29 10:54:16;;;;;;;5.50;4.03;;;;;;;17.33;50.00;95394.19;5009062;28;20520;-63
2021/04/29 10:56:59;;;;;;;6.88;4.32;;;;;;;17.46;48.48;95391.47;5010710;28;20058;-64
2021/04/29 10:59:38;;;;;;;6.95;4.38;;;;;;;17.41;50.62;95398.44;5014313;28;20044;-63
2021/04/29 11:02:07;;;;;;;9.02;4.85;;;;;;;17.82;47.91;95391.88;5010084;28;20065;-65
2021/04/29 11:04:41;;;;;;;9.13;4.30;;;;;;;17.83;48.06;95394.34;5005499;28;20499;-65
2021/04/29 11:07:10;;;;;;;7.03;4.55;;;;;;;18.00;47.48;95395.44;5009678;28;20076;-63
2021/04/29 11:09:38;;;;;;;6.68;4.60;;;;;;;17.85;45.99;95392.25;5011140;28;20075;-64
2021/04/29 11:12:08;;;;;;;9.25;4.40;;;;;;;17.87;45.17;95397.41;5013751;28;20073;-65
2021/04/29 11:14:39;;;;;;;5.82;4.32;;;;;;;18.41;44.49;95385.22;5013796;28;20087;-65
2021/04/29 11:17:18;;;;;;;7.22;4.55;;;;;;;18.16;45.02;95393.25;5010901;28;20065;-65
2021/04/29 11:19:47;;;;;;;4.40;3.65;;;;;;;17.93;44.17;95376.00;5013073;28;20578;-65
2021/04/29 11:22:19;;;;;;;5.50;4.15;;;;;;;17.38;45.50;95388.22;5001110;28;20078;-63
2021/04/29 11:24:49;;;;;;;8.15;4.75;;;;;;;17.71;44.88;95380.84;5004651;28;20096;-65
2021/04/29 11:27:21;;;;;;;7.07;4.50;;;;;;;17.83;45.07;95386.34;5012420;28;20080;-65
2021/04/29 11:29:50;;;;;;;7.95;4.38;;;;;;;18.22;43.08;95390.53;5013266;28;20085;-65
2021/04/29 11:32:20;;;;;;;5.63;4.03;;;;;;;17.95;42.03;95381.13;5006455;28;20080;-65
2021/04/29 11:34:50;;;;;;;7.93;4.25;;;;;;;18.64;42.90;95371.25;5012839;28;20065;-65