Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:12;;;;;;;0.50;0.50;;;;;;;3.59;81.35;98792.69;29395;197;63009;-58
2023/02/12 00:00:44;;;;;;;0.60;0.60;;;;;;;3.59;81.29;98790.00;29395;221;63011;-57
2023/02/12 00:01:15;;;;;;;0.57;0.57;;;;;;;3.60;81.10;98788.97;29395;248;63016;-57
2023/02/12 00:01:47;;;;;;;1.10;1.10;;;;;;;3.59;81.62;98784.62;29395;327;63004;-58
2023/02/12 00:02:18;;;;;;;0.52;0.52;;;;;;;3.58;81.16;98789.16;29395;215;63008;-58
2023/02/12 00:02:50;;;;;;;0.60;0.60;;;;;;;3.59;81.47;98790.00;29395;247;63009;-57
2023/02/12 00:03:22;;;;;;;0.60;0.60;;;;;;;3.59;81.22;98787.31;29395;211;63009;-57
2023/02/12 00:03:53;;;;;;;0.50;0.50;;;;;;;3.59;81.36;98788.13;29395;205;63007;-57
2023/02/12 00:04:28;;;;;;;0.50;0.50;;;;;;;3.59;81.24;98790.00;29394;240;64013;-58
2023/02/12 00:04:59;;;;;;;0.57;0.57;;;;;;;3.58;81.23;98788.34;29395;303;63005;-57
2023/02/12 00:05:31;;;;;;;0.90;0.90;;;;;;;3.60;81.35;98786.28;29395;205;63009;-68
2023/02/12 00:06:03;;;;;;;0.60;0.60;;;;;;;3.60;81.24;98781.75;29395;214;63004;-58
2023/02/12 00:06:35;;;;;;;0.60;0.60;;;;;;;3.60;81.29;98786.28;29395;284;63009;-58
2023/02/12 00:07:06;;;;;;;0.50;0.50;;;;;;;3.59;81.25;98784.62;29396;243;63004;-57
2023/02/12 00:07:37;;;;;;;0.60;0.60;;;;;;;3.59;81.35;98784.62;29395;212;63020;-58
2023/02/12 00:08:10;;;;;;;0.50;0.50;;;;;;;3.59;81.61;98787.31;29395;210;63004;-57
2023/02/12 00:08:42;;;;;;;0.50;0.50;;;;;;;3.58;81.35;98785.66;29395;237;63008;-58
2023/02/12 00:09:13;;;;;;;0.60;0.60;;;;;;;3.58;81.38;98785.66;29395;203;63005;-57
2023/02/12 00:09:45;;;;;;;0.57;0.57;;;;;;;3.58;81.45;98782.97;29394;233;64014;-58
2023/02/12 00:10:17;;;;;;;0.60;0.60;;;;;;;3.58;81.37;98788.34;29395;209;63005;-58
2023/02/12 00:10:48;;;;;;;0.60;0.60;;;;;;;3.59;81.32;98787.31;29395;197;63009;-57
2023/02/12 00:11:23;;;;;;;0.60;0.60;;;;;;;3.59;81.58;98790.81;29395;218;63005;-57
2023/02/12 00:11:56;;;;;;;0.50;0.50;;;;;;;3.59;81.37;98792.69;29394;197;64013;-58
2023/02/12 00:12:28;;;;;;;0.50;0.50;;;;;;;3.59;81.40;98790.00;29395;202;63005;-58
2023/02/12 00:12:59;;;;;;;0.60;0.60;;;;;;;3.59;81.26;98788.13;29395;283;63016;-58
2023/02/12 00:13:30;;;;;;;0.60;0.60;;;;;;;3.59;81.28;98787.31;29394;202;64009;-58
2023/02/12 00:14:03;;;;;;;0.50;0.50;;;;;;;3.59;81.16;98790.00;29395;220;63009;-58
2023/02/12 00:14:38;;;;;;;0.60;0.60;;;;;;;3.60;81.31;98786.28;29395;210;63004;-57
2023/02/12 00:15:09;;;;;;;0.60;0.60;;;;;;;3.60;81.29;98786.28;29395;234;63009;-58
2023/02/12 00:15:42;;;;;;;0.50;0.50;;;;;;;3.59;81.37;98785.47;29395;202;63004;-57
2023/02/12 00:16:18;;;;;;;0.60;0.60;;;;;;;3.59;81.24;98785.47;29395;214;63015;-58
2023/02/12 00:16:49;;;;;;;0.50;0.50;;;;;;;3.60;81.28;98794.34;29395;198;63005;-58
2023/02/12 00:17:24;;;;;;;0.50;0.50;;;;;;;3.59;81.15;98782.78;29395;203;63013;-58
2023/02/12 00:17:55;;;;;;;0.60;0.60;;;;;;;3.59;81.62;98785.47;29395;330;63005;-58
2023/02/12 00:18:26;;;;;;;0.57;0.57;;;;;;;3.58;81.30;98783.81;29395;232;63009;-58
2023/02/12 00:18:58;;;;;;;0.60;0.60;;;;;;;3.59;81.24;98790.00;29394;219;64009;-58
2023/02/12 00:19:30;;;;;;;0.60;0.60;;;;;;;3.58;81.23;98791.03;29395;335;63005;-58
2023/02/12 00:20:02;;;;;;;0.57;0.57;;;;;;;3.58;81.32;98794.53;29395;258;63005;-58
2023/02/12 00:20:34;;;;;;;0.52;0.52;;;;;;;3.59;81.34;98792.69;29395;305;63009;-57
2023/02/12 00:21:09;;;;;;;0.60;0.60;;;;;;;3.58;81.27;98794.53;29395;214;63004;-59
2023/02/12 00:21:40;;;;;;;0.60;0.60;;;;;;;3.59;81.24;98795.38;29395;211;63009;-57
2023/02/12 00:22:11;;;;;;;0.60;0.60;;;;;;;3.58;81.28;98791.84;29395;269;63004;-57
2023/02/12 00:22:42;;;;;;;0.60;0.60;;;;;;;3.59;81.25;98795.38;29395;197;63009;-58
2023/02/12 00:23:13;;;;;;;1.33;1.30;;;;;;;3.59;81.55;98801.56;29395;213;63004;-58
2023/02/12 00:23:44;;;;;;;0.60;0.60;;;;;;;3.58;81.32;98799.06;29395;212;63004;-57
2023/02/12 00:24:16;;;;;;;0.60;0.60;;;;;;;3.58;81.37;98793.72;29394;202;64009;-58
2023/02/12 00:24:47;;;;;;;0.55;0.55;;;;;;;3.59;81.26;98798.06;29395;224;63009;-58
2023/02/12 00:25:18;;;;;;;0.60;0.60;;;;;;;3.59;81.31;98790.00;29395;377;63005;-59
2023/02/12 00:25:49;;;;;;;0.50;0.50;;;;;;;3.61;81.17;98796.00;29395;268;63005;-58
2023/02/12 00:26:21;;;;;;;0.57;0.57;;;;;;;3.61;81.56;98796.00;29395;211;63009;-59
2023/02/12 00:26:53;;;;;;;0.60;0.60;;;;;;;3.61;81.34;98798.69;29395;199;63009;-58
2023/02/12 00:27:27;;;;;;;0.55;0.55;;;;;;;3.60;81.31;98797.03;29395;223;63005;-58
2023/02/12 00:27:58;;;;;;;0.60;0.60;;;;;;;3.59;81.16;98798.88;29395;233;63009;-58
2023/02/12 00:28:33;;;;;;;0.52;0.52;;;;;;;3.59;81.40;98800.72;29395;232;63004;-58
2023/02/12 00:29:04;;;;;;;0.60;0.60;;;;;;;3.58;81.28;98793.72;29395;214;63009;-58
2023/02/12 00:29:37;;;;;;;0.60;0.60;;;;;;;3.59;81.19;98795.38;29394;206;64009;-58
2023/02/12 00:30:09;;;;;;;0.60;0.60;;;;;;;3.58;81.35;98799.06;29395;357;63009;-57
2023/02/12 00:30:41;;;;;;;0.60;0.60;;;;;;;3.57;81.31;98792.06;29395;223;63004;-58
2023/02/12 00:31:18;;;;;;;0.60;0.60;;;;;;;3.58;81.33;98793.72;29395;305;63008;-57
2023/02/12 00:31:50;;;;;;;0.60;0.60;;;;;;;3.57;81.38;98795.56;29395;206;63005;-58
2023/02/12 00:32:21;;;;;;;0.60;0.60;;;;;;;3.57;81.24;98789.37;29395;291;63009;-58
2023/02/12 00:32:52;;;;;;;0.60;0.60;;;;;;;3.57;81.44;98792.06;29395;225;63005;-57
2023/02/12 00:33:23;;;;;;;0.60;0.60;;;;;;;3.57;81.21;98797.41;29395;224;63009;-58
2023/02/12 00:33:55;;;;;;;0.60;0.60;;;;;;;3.57;81.59;98792.06;29395;306;63005;-59
2023/02/12 00:34:26;;;;;;;0.60;0.60;;;;;;;3.56;81.45;98801.12;29395;202;63009;-58
2023/02/12 00:34:58;;;;;;;0.60;0.60;;;;;;;3.56;81.58;98801.12;29394;211;64009;-58
2023/02/12 00:35:30;;;;;;;0.50;0.50;;;;;;;3.55;81.62;98799.47;29395;226;63009;-57
2023/02/12 00:36:02;;;;;;;0.60;0.60;;;;;;;3.56;81.50;98795.75;29395;229;63004;-58
2023/02/12 00:36:33;;;;;;;0.50;0.50;;;;;;;3.55;81.54;98799.47;29395;202;63009;-58
2023/02/12 00:37:05;;;;;;;0.50;0.50;;;;;;;3.54;81.49;98800.50;29395;211;63004;-58
2023/02/12 00:37:36;;;;;;;0.60;0.60;;;;;;;3.51;81.50;98795.53;29395;215;63009;-68
2023/02/12 00:38:08;;;;;;;0.60;0.60;;;;;;;3.54;81.51;98808.56;29394;231;64009;-58
2023/02/12 00:38:40;;;;;;;0.60;0.60;;;;;;;3.54;81.50;98803.19;29395;234;63008;-58
2023/02/12 00:39:11;;;;;;;0.93;0.93;;;;;;;3.55;81.50;98802.16;29395;238;63004;-58
2023/02/12 00:39:43;;;;;;;0.60;0.60;;;;;;;3.55;81.43;98807.53;29395;209;63009;-58
2023/02/12 00:40:14;;;;;;;0.60;0.60;;;;;;;3.55;81.24;98804.84;29394;251;64005;-57
2023/02/12 00:40:46;;;;;;;0.60;0.60;;;;;;;3.55;81.51;98796.78;29395;211;63009;-58
2023/02/12 00:41:18;;;;;;;0.60;0.60;;;;;;;3.54;81.56;98797.81;29395;202;63005;-57
2023/02/12 00:41:49;;;;;;;0.50;0.50;;;;;;;3.53;81.29;98799.69;29395;273;63009;-58
2023/02/12 00:42:20;;;;;;;0.60;0.60;;;;;;;3.54;81.60;98809.38;29395;204;63005;-57
2023/02/12 00:42:52;;;;;;;0.50;0.50;;;;;;;3.53;81.64;98802.38;29395;269;63009;-58
2023/02/12 00:43:23;;;;;;;0.60;0.60;;;;;;;3.52;81.64;98802.56;29394;196;64009;-58
2023/02/12 00:43:54;;;;;;;0.60;0.60;;;;;;;3.53;81.47;98806.91;29395;241;63009;-57
2023/02/12 00:44:26;;;;;;;0.60;0.60;;;;;;;3.52;81.58;98800.72;29395;228;63004;-58
2023/02/12 00:45:00;;;;;;;0.60;0.60;;;;;;;3.52;81.64;98802.56;29395;203;63009;-58
2023/02/12 00:45:31;;;;;;;0.60;0.60;;;;;;;3.51;81.46;98808.97;29395;203;63004;-57
2023/02/12 00:46:04;;;;;;;0.55;0.55;;;;;;;3.52;81.61;98802.56;29395;217;63008;-57
2023/02/12 00:46:35;;;;;;;0.60;0.60;;;;;;;3.51;81.77;98807.09;29395;233;63004;-58
2023/02/12 00:47:06;;;;;;;0.50;0.50;;;;;;;3.51;81.46;98814.31;29395;210;63009;-58
2023/02/12 00:47:38;;;;;;;0.50;0.50;;;;;;;3.52;81.55;98805.25;29395;221;63005;-58
2023/02/12 00:48:09;;;;;;;0.52;0.52;;;;;;;3.52;81.44;98805.25;29395;232;63009;-58
2023/02/12 00:48:40;;;;;;;0.50;0.50;;;;;;;3.51;81.64;98808.97;29394;243;64009;-57
2023/02/12 00:49:13;;;;;;;0.60;0.60;;;;;;;3.53;81.40;98809.59;29395;207;63009;-58
2023/02/12 00:49:46;;;;;;;0.60;0.60;;;;;;;3.54;81.81;98812.06;29395;216;63005;-58
2023/02/12 00:50:18;;;;;;;0.60;0.60;;;;;;;3.55;81.53;98810.22;29395;226;63009;-58
2023/02/12 00:50:50;;;;;;;0.60;0.60;;;;;;;3.55;81.46;98810.22;29395;245;63005;-58
2023/02/12 00:51:22;;;;;;;0.60;0.60;;;;;;;3.55;81.47;98810.22;29395;248;63009;-59
2023/02/12 00:51:53;;;;;;;0.50;0.50;;;;;;;3.54;81.43;98808.56;29395;240;63004;-58
2023/02/12 00:52:25;;;;;;;0.60;0.60;;;;;;;3.54;81.67;98808.56;29395;240;63009;-58
2023/02/12 00:52:57;;;;;;;0.50;0.50;;;;;;;3.52;81.74;98810.63;29395;220;63004;-58
2023/02/12 00:53:28;;;;;;;0.60;0.60;;;;;;;3.52;81.58;98806.06;29395;218;63009;-58
2023/02/12 00:53:59;;;;;;;0.60;0.60;;;;;;;3.53;81.53;98809.59;29394;204;64008;-59
2023/02/12 00:54:31;;;;;;;0.50;0.50;;;;;;;3.54;81.63;98814.75;29395;262;63009;-58
2023/02/12 00:55:03;;;;;;;0.60;0.60;;;;;;;3.54;81.60;98820.13;29395;219;63005;-58
2023/02/12 00:55:35;;;;;;;1.70;1.70;;;;;;;3.54;81.51;98819.28;29395;237;63009;-58
2023/02/12 00:56:06;;;;;;;0.50;0.50;;;;;;;3.54;81.45;98819.28;29395;219;63005;-58
2023/02/12 00:56:37;;;;;;;0.60;0.60;;;;;;;3.54;81.34;98819.28;29395;219;63009;-58
2023/02/12 00:57:08;;;;;;;0.60;0.60;;;;;;;3.54;81.49;98820.13;29395;196;63005;-58
2023/02/12 00:57:39;;;;;;;0.50;0.50;;;;;;;3.53;81.40;98813.09;29395;196;63009;-57
2023/02/12 00:58:11;;;;;;;0.60;0.60;;;;;;;3.51;81.60;98814.31;29395;196;63017;-57
2023/02/12 00:58:43;;;;;;;0.60;0.60;;;;;;;3.53;81.52;98820.31;29395;209;63009;-58
2023/02/12 00:59:14;;;;;;;0.60;0.60;;;;;;;3.53;81.61;98817.63;29394;222;64009;-58
2023/02/12 00:59:45;;;;;;;0.50;0.50;;;;;;;3.52;81.58;98818.66;29395;207;63009;-58
2023/02/12 01:00:17;;;;;;;0.50;0.50;;;;;;;3.52;81.56;98815.97;29395;203;63004;-58
2023/02/12 01:00:50;;;;;;;0.50;0.50;;;;;;;3.52;81.55;98813.28;29395;241;63009;-58
2023/02/12 01:01:22;;;;;;;0.50;0.50;;;;;;;3.53;81.73;98817.63;29395;202;63004;-58
2023/02/12 01:01:55;;;;;;;0.60;0.60;;;;;;;3.52;81.49;98813.28;29395;213;63008;-58
2023/02/12 01:02:26;;;;;;;0.60;0.60;;;;;;;3.52;81.54;98815.97;29395;206;63005;-58
2023/02/12 01:02:57;;;;;;;0.50;0.50;;;;;;;3.51;81.51;98808.97;29395;210;63009;-58
2023/02/12 01:03:28;;;;;;;0.60;0.60;;;;;;;3.51;81.76;98806.28;29395;222;63005;-58
2023/02/12 01:04:00;;;;;;;0.60;0.60;;;;;;;3.51;81.47;98806.28;29395;222;63009;-59
2023/02/12 01:04:31;;;;;;;0.60;0.60;;;;;;;3.51;81.69;98808.97;29394;253;64009;-59
2023/02/12 01:05:02;;;;;;;0.50;0.50;;;;;;;3.50;81.57;98808.12;29395;215;63005;-57
2023/02/12 01:05:35;;;;;;;0.50;0.50;;;;;;;3.50;81.61;98807.31;29395;200;63004;-57
2023/02/12 01:06:07;;;;;;;0.60;0.60;;;;;;;3.49;81.63;98811.00;29395;197;63009;-58
2023/02/12 01:06:38;;;;;;;0.60;0.60;;;;;;;3.49;81.79;98805.66;29395;214;63004;-57
2023/02/12 01:07:09;;;;;;;0.60;0.60;;;;;;;3.49;81.75;98808.31;29395;202;63009;-59
2023/02/12 01:07:41;;;;;;;0.50;0.50;;;;;;;3.48;81.74;98809.34;29395;222;63004;-58
2023/02/12 01:08:13;;;;;;;0.60;0.60;;;;;;;3.47;81.69;98808.53;29395;202;63008;-58
2023/02/12 01:08:45;;;;;;;0.55;0.55;;;;;;;3.47;82.03;98807.69;29395;237;63004;-58
2023/02/12 01:09:16;;;;;;;0.60;0.60;;;;;;;3.47;81.93;98813.06;29395;231;63008;-58
2023/02/12 01:09:48;;;;;;;0.60;0.60;;;;;;;3.46;81.85;98814.13;29394;237;64009;-58
2023/02/12 01:10:20;;;;;;;0.60;0.60;;;;;;;3.45;81.74;98805.25;29394;209;64014;-58
2023/02/12 01:11:01;;;;;;;0.50;0.50;;;;;;;3.45;81.87;98807.09;29395;202;63005;-58
2023/02/12 01:11:32;;;;;;;0.60;0.60;;;;;;;3.44;81.68;98808.97;29439;206;63009;-59
2023/02/12 01:12:04;;;;;;;0.60;0.60;;;;;;;3.45;81.70;98809.78;29373;214;63010;-57
2023/02/12 01:12:35;;;;;;;0.60;0.60;;;;;;;3.46;81.94;98806.06;29395;232;63005;-59
2023/02/12 01:13:07;;;;;;;0.60;0.60;;;;;;;3.45;81.88;98809.78;29395;257;63004;-58
2023/02/12 01:13:38;;;;;;;0.60;0.60;;;;;;;3.45;81.90;98809.78;29395;210;63013;-57
2023/02/12 01:14:10;;;;;;;0.60;0.60;;;;;;;3.45;81.77;98804.41;29395;229;63004;-58
2023/02/12 01:14:41;;;;;;;0.60;0.60;;;;;;;3.44;81.78;98808.12;29395;245;63009;-57
2023/02/12 01:15:12;;;;;;;0.60;0.60;;;;;;;3.44;81.98;98810.81;29395;220;63004;-58
2023/02/12 01:15:44;;;;;;;0.70;0.70;;;;;;;3.44;82.00;98805.44;29394;239;64013;-57
2023/02/12 01:16:18;;;;;;;0.50;0.50;;;;;;;3.43;82.25;98801.94;29395;233;63001;-57
2023/02/12 01:16:49;;;;;;;0.60;0.60;;;;;;;3.44;82.00;98808.97;29395;221;63016;-57
2023/02/12 01:17:20;;;;;;;0.60;0.60;;;;;;;3.44;81.99;98813.50;29394;206;64009;-58
2023/02/12 01:17:54;;;;;;;0.60;0.60;;;;;;;3.43;81.82;98812.66;29395;304;63009;-58
2023/02/12 01:18:25;;;;;;;0.60;0.60;;;;;;;3.44;82.04;98808.12;29395;222;63005;-58
2023/02/12 01:18:56;;;;;;;0.50;0.50;;;;;;;3.46;81.99;98811.44;29395;228;63009;-59
2023/02/12 01:19:28;;;;;;;0.50;0.50;;;;;;;3.48;81.93;98818.25;29395;218;63005;-58
2023/02/12 01:19:59;;;;;;;0.60;0.60;;;;;;;3.48;81.99;98815.56;29395;215;63009;-58
2023/02/12 01:20:30;;;;;;;0.60;0.60;;;;;;;3.49;81.98;98811.00;29395;259;63004;-58
2023/02/12 01:21:08;;;;;;;0.60;0.60;;;;;;;3.48;81.69;98807.50;29395;207;63009;-58
2023/02/12 01:21:39;;;;;;;0.60;0.60;;;;;;;3.48;82.13;98817.41;29395;206;63004;-59
2023/02/12 01:22:14;;;;;;;0.50;0.50;;;;;;;3.49;81.98;98813.69;29395;329;63009;-59
2023/02/12 01:22:47;;;;;;;0.60;0.60;;;;;;;3.48;82.08;98810.19;29394;202;64009;-57
2023/02/12 01:23:18;;;;;;;0.60;0.60;;;;;;;3.47;82.00;98813.06;29395;222;63008;-57
2023/02/12 01:23:50;;;;;;;0.60;0.60;;;;;;;3.47;81.89;98819.25;29395;224;63005;-57
2023/02/12 01:24:21;;;;;;;0.60;0.60;;;;;;;3.46;82.01;98811.44;29395;204;63009;-58
2023/02/12 01:24:53;;;;;;;0.57;0.57;;;;;;;3.46;82.03;98811.44;29395;220;63005;-58
2023/02/12 01:25:24;;;;;;;0.60;0.60;;;;;;;3.46;81.89;98808.75;29395;214;63025;-57
2023/02/12 01:25:58;;;;;;;0.60;0.60;;;;;;;3.45;82.02;98807.09;29395;219;63008;-58
2023/02/12 01:26:31;;;;;;;0.60;0.60;;;;;;;3.45;82.08;98809.78;29395;199;63009;-58
2023/02/12 01:27:02;;;;;;;0.60;0.60;;;;;;;3.43;82.06;98807.31;29395;221;63005;-58
2023/02/12 01:27:34;;;;;;;0.50;0.50;;;;;;;3.44;82.10;98808.12;29395;202;63009;-58
2023/02/12 01:28:05;;;;;;;0.60;0.60;;;;;;;3.43;82.10;98806.47;29394;216;64009;-58
2023/02/12 01:28:42;;;;;;;0.60;0.60;;;;;;;3.42;82.13;98804.81;29395;209;63009;-58
2023/02/12 01:29:13;;;;;;;0.60;0.60;;;;;;;3.41;82.14;98804.00;29395;278;63004;-58
2023/02/12 01:29:44;;;;;;;0.60;0.60;;;;;;;3.41;82.37;98813.91;29395;221;63009;-59
2023/02/12 01:30:16;;;;;;;0.60;0.60;;;;;;;3.42;82.03;98804.81;29395;215;63004;-57
2023/02/12 01:30:47;;;;;;;0.60;0.60;;;;;;;3.40;82.31;98813.06;29395;224;63008;-59
2023/02/12 01:31:22;;;;;;;0.60;0.60;;;;;;;3.40;82.24;98810.38;29395;287;63004;-59
2023/02/12 01:31:54;;;;;;;0.60;0.60;;;;;;;3.40;82.05;98807.69;29395;210;63009;-58
2023/02/12 01:32:25;;;;;;;0.60;0.60;;;;;;;3.42;82.25;98810.19;29395;222;63005;-59
2023/02/12 01:32:56;;;;;;;0.60;0.60;;;;;;;3.43;82.30;98807.31;29395;217;63009;-58
2023/02/12 01:33:27;;;;;;;0.60;0.60;;;;;;;3.44;82.29;98802.75;29394;216;64009;-57
2023/02/12 01:33:59;;;;;;;0.50;0.50;;;;;;;3.44;82.28;98803.59;29395;234;63009;-57
2023/02/12 01:34:31;;;;;;;0.60;0.60;;;;;;;3.46;82.41;98806.06;29395;237;63008;-57
2023/02/12 01:35:03;;;;;;;0.60;0.60;;;;;;;3.50;82.24;98812.66;29394;233;64013;-57
2023/02/12 01:35:37;;;;;;;0.50;0.50;;;;;;;3.50;82.25;98804.63;29395;232;63004;-58
2023/02/12 01:36:10;;;;;;;0.60;0.60;;;;;;;3.50;82.07;98807.31;29395;202;63009;-58
2023/02/12 01:36:41;;;;;;;0.60;0.60;;;;;;;3.50;82.25;98801.94;29395;230;63004;-57
2023/02/12 01:37:12;;;;;;;0.60;0.60;;;;;;;3.49;82.14;98805.66;29395;229;63009;-58
2023/02/12 01:37:44;;;;;;;0.60;0.60;;;;;;;3.48;82.25;98804.00;29395;217;63004;-57
2023/02/12 01:38:15;;;;;;;0.60;0.60;;;;;;;3.46;82.18;98800.72;29395;248;63008;-58
2023/02/12 01:38:47;;;;;;;0.60;0.60;;;;;;;3.46;82.29;98806.06;29395;217;63000;-59
2023/02/12 01:39:18;;;;;;;0.60;0.60;;;;;;;3.46;82.25;98806.06;29395;324;63009;-57
2023/02/12 01:39:49;;;;;;;0.60;0.60;;;;;;;3.44;82.23;98802.75;29395;250;63005;-58
2023/02/12 01:40:21;;;;;;;0.60;0.60;;;;;;;3.45;82.58;98799.06;29394;286;64014;-58
2023/02/12 01:40:52;;;;;;;0.55;0.55;;;;;;;3.43;82.58;98801.09;29395;205;63005;-57
2023/02/12 01:41:32;;;;;;;0.60;0.60;;;;;;;3.43;82.45;98801.09;29395;229;63014;-58
2023/02/12 01:42:05;;;;;;;0.60;0.60;;;;;;;3.43;82.12;98806.47;29438;212;64009;-58
2023/02/12 01:42:36;;;;;;;0.57;0.57;;;;;;;3.43;82.40;98806.47;29373;218;63009;-57
2023/02/12 01:43:11;;;;;;;0.60;0.60;;;;;;;3.39;82.41;98803.34;29395;229;63004;-58
2023/02/12 01:43:43;;;;;;;0.60;0.60;;;;;;;3.43;82.34;98812.66;29395;208;63009;-58
2023/02/12 01:44:22;;;;;;;0.50;0.50;;;;;;;3.43;82.20;98803.78;29395;198;63012;-58
2023/02/12 01:45:57;;;;;;;0.55;0.55;;;;;;;3.48;82.63;98814.72;29394;211;64013;-57
2023/02/12 01:46:28;;;;;;;0.60;0.60;;;;;;;3.47;82.54;98813.91;29395;254;63005;-57
2023/02/12 01:47:05;;;;;;;0.60;0.60;;;;;;;3.47;82.48;98802.34;29395;300;63009;-58
2023/02/12 01:47:38;;;;;;;0.60;0.60;;;;;;;3.45;82.44;98799.88;29395;246;63005;-58
2023/02/12 01:48:09;;;;;;;0.60;0.60;;;;;;;3.46;82.60;98806.06;29395;212;63009;-59
2023/02/12 01:48:46;;;;;;;0.60;0.60;;;;;;;3.45;82.51;98809.78;29395;249;63005;-57
2023/02/12 01:49:23;;;;;;;0.60;0.60;;;;;;;3.44;82.44;98808.97;29394;228;64013;-59
2023/02/12 01:49:55;;;;;;;0.60;0.60;;;;;;;3.45;82.40;98804.41;29394;253;64009;-57
2023/02/12 01:50:30;;;;;;;0.50;0.50;;;;;;;3.45;82.22;98804.41;29373;227;63009;-57
2023/02/12 01:51:03;;;;;;;0.60;0.60;;;;;;;3.44;82.49;98800.91;29394;238;64009;-58
2023/02/12 01:51:35;;;;;;;0.60;0.60;;;;;;;3.45;82.56;98801.72;29395;214;63009;-58
2023/02/12 01:52:16;;;;;;;0.60;0.60;;;;;;;3.45;82.37;98796.37;29395;216;63004;-58
2023/02/12 01:52:53;;;;;;;0.50;0.50;;;;;;;3.45;82.40;98805.25;29417;228;63009;-58
2023/02/12 01:53:30;;;;;;;0.60;0.60;;;;;;;3.46;82.52;98798.03;29395;255;63004;-57
2023/02/12 01:54:07;;;;;;;0.60;0.60;;;;;;;3.43;82.55;98796.56;29395;198;63014;-59
2023/02/12 01:54:40;;;;;;;0.60;0.60;;;;;;;3.44;82.54;98808.12;29395;242;63008;-57
2023/02/12 01:55:12;;;;;;;0.60;0.60;;;;;;;3.45;82.65;98804.41;29395;231;63009;-58
2023/02/12 01:55:43;;;;;;;0.60;0.60;;;;;;;3.45;82.54;98799.88;29395;205;63005;-57
2023/02/12 01:56:16;;;;;;;0.50;0.50;;;;;;;3.45;82.45;98807.09;29394;234;64013;-57
2023/02/12 01:56:48;;;;;;;0.60;0.60;;;;;;;3.45;82.53;98804.41;29394;211;64009;-58
2023/02/12 01:57:20;;;;;;;0.60;0.60;;;;;;;3.45;82.31;98799.06;29395;202;63005;-58
2023/02/12 01:57:51;;;;;;;0.57;0.57;;;;;;;3.46;82.48;98803.41;29395;297;63005;-58
2023/02/12 01:58:25;;;;;;;0.60;0.60;;;;;;;3.45;82.38;98794.50;29395;196;63009;-59
2023/02/12 01:58:57;;;;;;;0.60;0.60;;;;;;;3.45;82.53;98799.06;29395;218;63004;-57
2023/02/12 01:59:30;;;;;;;0.60;0.60;;;;;;;3.45;82.31;98799.88;29395;239;63009;-58
2023/02/12 02:00:09;;;;;;;0.55;0.55;;;;;;;3.45;82.68;98794.50;29395;212;63004;-70
2023/02/12 02:00:43;;;;;;;0.50;0.50;;;;;;;3.47;82.54;98791.59;29395;240;63007;-58
2023/02/12 02:01:20;;;;;;;0.50;0.50;;;;;;;3.46;82.54;98790.81;29395;231;63004;-58
2023/02/12 02:01:54;;;;;;;0.60;0.60;;;;;;;3.46;82.44;98790.81;29394;197;64014;-58
2023/02/12 02:02:26;;;;;;;0.50;0.50;;;;;;;3.47;82.58;98791.59;29373;220;63005;-58
2023/02/12 02:03:00;;;;;;;0.60;0.60;;;;;;;3.46;82.45;98793.50;29395;218;63009;-57
2023/02/12 02:03:35;;;;;;;0.60;0.60;;;;;;;3.47;82.48;98788.91;29395;281;63005;-59
2023/02/12 02:04:14;;;;;;;0.57;0.57;;;;;;;3.47;82.43;98792.44;29395;244;63009;-58
2023/02/12 02:04:53;;;;;;;0.50;0.50;;;;;;;3.46;82.63;98798.03;29395;220;63005;-57
2023/02/12 02:05:37;;;;;;;0.60;0.60;;;;;;;3.47;82.34;98788.91;29395;216;63009;-57
2023/02/12 02:06:13;;;;;;;0.60;0.60;;;;;;;3.48;82.54;98790.56;29395;212;63004;-58
2023/02/12 02:06:57;;;;;;;0.60;0.60;;;;;;;3.48;82.40;98794.09;29395;283;63009;-58
2023/02/12 02:07:29;;;;;;;0.70;0.70;;;;;;;3.48;82.56;98798.63;29394;241;64009;-57
2023/02/12 02:08:01;;;;;;;0.60;0.60;;;;;;;3.49;82.54;98797.59;29395;248;63009;-57
2023/02/12 02:08:33;;;;;;;0.60;0.60;;;;;;;3.49;82.51;98794.91;29395;279;63004;-58
2023/02/12 02:09:05;;;;;;;0.60;0.60;;;;;;;3.49;82.58;98797.59;29394;198;64009;-58
2023/02/12 02:09:38;;;;;;;0.60;0.60;;;;;;;3.48;82.54;98788.72;29394;246;64009;-57
2023/02/12 02:10:10;;;;;;;0.50;0.50;;;;;;;3.48;82.55;98790.56;29395;262;63009;-57
2023/02/12 02:10:41;;;;;;;0.60;0.60;;;;;;;3.48;82.57;98795.94;29395;209;63005;-57
2023/02/12 02:14:32;;;;;;;0.60;0.60;;;;;;;3.51;82.59;98784.81;29373;236;63009;-59
2023/02/12 02:15:05;;;;;;;0.60;0.60;;;;;;;3.51;82.61;98792.84;29371;214;64008;-58
2023/02/12 02:15:40;;;;;;;0.60;0.60;;;;;;;3.53;82.63;98788.13;29395;233;63013;-58
2023/02/12 02:16:22;;;;;;;0.60;0.60;;;;;;;3.52;82.56;98789.13;29395;318;63004;-58
2023/02/12 02:17:24;;;;;;;0.60;0.60;;;;;;;3.52;82.56;98795.34;29373;281;63009;-57
2023/02/12 02:18:40;;;;;;;0.60;0.60;;;;;;;3.53;82.68;98790.78;29373;220;63005;-58
2023/02/12 02:19:40;;;;;;;0.60;0.60;;;;;;;3.52;82.40;98789.13;29394;207;64005;-59
2023/02/12 02:20:43;;;;;;;0.60;0.60;;;;;;;3.54;82.20;98792.44;29371;220;64009;-58
2023/02/12 02:21:50;;;;;;;0.60;0.60;;;;;;;3.54;82.59;98784.41;29373;192;63004;-58
2023/02/12 02:22:59;;;;;;;0.50;0.50;;;;;;;3.54;82.42;98784.41;29373;197;63020;-58
2023/02/12 02:24:15;;;;;;;0.60;0.60;;;;;;;3.52;82.53;98784.59;29373;203;63005;-59
2023/02/12 02:25:56;;;;;;;0.60;0.60;;;;;;;3.50;82.92;98780.47;29395;220;63024;-57
2023/02/12 02:26:49;;;;;;;0.50;0.50;;;;;;;3.49;83.22;98773.44;29394;197;63998;-58
2023/02/12 02:27:50;;;;;;;0.60;0.60;;;;;;;3.48;82.86;98777.97;29373;246;63009;-58
2023/02/12 02:29:04;;;;;;;0.50;0.50;;;;;;;3.47;82.61;98778.19;29373;250;63004;-67
2023/02/12 02:30:22;;;;;;;0.57;0.57;;;;;;;3.47;82.71;98775.50;29373;202;63009;-59
2023/02/12 02:31:08;;;;;;;0.60;0.60;;;;;;;3.48;82.59;98779.84;29373;235;63005;-58
2023/02/12 02:32:07;;;;;;;0.50;0.50;;;;;;;3.48;82.88;98771.78;29371;203;64005;-58
2023/02/12 02:32:56;;;;;;;0.60;0.60;;;;;;;3.48;82.68;98782.53;29395;297;63005;-57
2023/02/12 02:34:02;;;;;;;0.60;0.60;;;;;;;3.48;82.65;98771.78;29371;265;64013;-71
2023/02/12 02:34:45;;;;;;;0.60;0.60;;;;;;;3.48;82.62;98777.16;29373;238;63005;-57
2023/02/12 02:35:48;;;;;;;0.60;0.60;;;;;;;3.50;82.55;98778.59;29373;273;63009;-57
2023/02/12 02:36:53;;;;;;;0.60;0.60;;;;;;;3.51;82.79;98782.13;29373;207;63004;-57
2023/02/12 02:37:35;;;;;;;0.60;0.60;;;;;;;3.51;83.13;98771.38;29373;249;63009;-59
2023/02/12 02:39:01;;;;;;;0.60;0.60;;;;;;;3.52;82.83;98778.41;29373;224;63004;-58
2023/02/12 02:40:02;;;;;;;0.60;0.60;;;;;;;3.50;82.89;98773.25;29394;215;64014;-59
2023/02/12 02:40:52;;;;;;;0.60;0.60;;;;;;;3.51;82.79;98768.69;29395;267;63005;-56
2023/02/12 02:41:36;;;;;;;0.60;0.60;;;;;;;3.51;82.86;98771.38;29394;206;64009;-59
2023/02/12 02:42:22;;;;;;;0.60;0.60;;;;;;;3.52;82.78;98773.03;29395;227;63018;-58
2023/02/12 02:43:00;;;;;;;0.60;0.60;;;;;;;3.53;82.90;98769.31;29395;259;63009;-70
2023/02/12 02:43:43;;;;;;;0.60;0.60;;;;;;;3.53;83.03;98769.31;29373;229;63004;-57
2023/02/12 02:44:37;;;;;;;0.60;0.60;;;;;;;3.53;83.32;98769.31;29373;203;63009;-57
2023/02/12 02:45:40;;;;;;;0.50;0.50;;;;;;;3.53;82.99;98769.31;29371;282;64008;-57
2023/02/12 02:46:35;;;;;;;0.50;0.50;;;;;;;3.52;83.07;98775.72;29373;257;63009;-58
2023/02/12 02:47:12;;;;;;;0.60;0.60;;;;;;;3.52;83.00;98773.03;29373;202;63005;-58
2023/02/12 02:47:53;;;;;;;0.60;0.60;;;;;;;3.52;83.00;98773.03;29373;200;63009;-58
2023/02/12 02:48:42;;;;;;;0.60;0.60;;;;;;;3.51;82.94;98771.38;29373;221;63010;-58
2023/02/12 02:49:24;;;;;;;0.60;0.60;;;;;;;3.52;83.19;98773.03;29373;354;63017;-57
2023/02/12 02:50:05;;;;;;;0.60;0.60;;;;;;;3.51;82.91;98771.38;29373;210;63005;-57
2023/02/12 02:50:42;;;;;;;0.60;0.60;;;;;;;3.51;82.88;98772.22;29393;207;64013;-58
2023/02/12 02:51:19;;;;;;;0.50;0.50;;;;;;;3.52;82.91;98775.72;29395;202;63004;-58
2023/02/12 02:52:00;;;;;;;0.60;0.60;;;;;;;3.51;83.04;98772.22;29373;231;63024;-59
2023/02/12 02:52:40;;;;;;;0.60;0.60;;;;;;;3.51;82.90;98774.91;29373;299;63004;-57
2023/02/12 02:53:17;;;;;;;0.60;0.60;;;;;;;3.51;83.05;98771.38;29395;229;63008;-58
2023/02/12 02:54:01;;;;;;;0.57;0.57;;;;;;;3.51;82.92;98774.91;29395;327;63005;-58
2023/02/12 02:54:41;;;;;;;0.60;0.60;;;;;;;3.51;83.07;98771.38;29373;252;63013;-58
2023/02/12 02:55:17;;;;;;;0.60;0.60;;;;;;;3.51;83.07;98774.06;29373;228;63005;-57
2023/02/12 02:55:53;;;;;;;0.60;0.60;;;;;;;3.51;83.19;98771.38;29394;201;64013;-58
2023/02/12 02:56:26;;;;;;;0.60;0.60;;;;;;;3.51;83.19;98771.38;29373;217;63005;-58
2023/02/12 02:57:30;;;;;;;0.50;0.50;;;;;;;3.50;83.09;98767.88;29395;226;63009;-59