Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:13;;;;;;;6.22;3.25;;;;;;;1.45;87.62;101178.69;1892825;76;22533;-56
2021/12/15 00:02:45;;;;;;;5.25;3.40;;;;;;;1.48;87.54;101181.64;1873786;76;22171;-56
2021/12/15 00:05:40;;;;;;;5.65;3.00;;;;;;;1.53;87.44;101174.42;1892781;76;22529;-58
2021/12/15 00:08:11;;;;;;;5.00;2.87;;;;;;;1.51;87.23;101174.50;1892721;76;22149;-56
2021/12/15 00:11:03;;;;;;;5.85;3.33;;;;;;;1.52;87.19;101176.66;1873886;76;22149;-56
2021/12/15 00:13:37;;;;;;;6.15;3.20;;;;;;;1.52;87.10;101173.58;1874028;76;22105;-56
2021/12/15 00:16:09;;;;;;;6.15;2.80;;;;;;;1.51;87.15;101188.91;1874035;76;22121;-56
2021/12/15 00:18:44;;;;;;;6.28;3.25;;;;;;;1.51;87.25;101182.36;1874007;76;22146;-56
2021/12/15 00:21:35;;;;;;;5.12;3.05;;;;;;;1.51;87.22;101184.98;1892801;76;22119;-56
2021/12/15 00:24:07;;;;;;;3.22;2.67;;;;;;;1.52;87.30;101176.20;1874028;76;22582;-56
2021/12/15 00:26:39;;;;;;;6.00;3.42;;;;;;;1.51;87.16;101177.12;1892724;76;22121;-56
2021/12/15 00:29:11;;;;;;;7.47;3.27;;;;;;;1.49;87.19;101175.02;1874008;76;22153;-56
2021/12/15 00:31:46;;;;;;;5.67;3.20;;;;;;;1.49;87.27;101180.25;1892809;76;22555;-56
2021/12/15 00:34:38;;;;;;;5.47;3.52;;;;;;;1.52;87.22;101176.66;1892691;76;22144;-59
2021/12/15 00:37:10;;;;;;;7.37;3.70;;;;;;;1.49;87.20;101169.77;1892811;76;22164;-57
2021/12/15 00:40:03;;;;;;;7.25;3.65;;;;;;;1.49;87.26;101165.00;1874106;76;22550;-56
2021/12/15 00:42:35;;;;;;;6.62;3.70;;;;;;;1.49;87.31;101155.84;1892712;76;22156;-56
2021/12/15 00:45:09;;;;;;;5.42;3.08;;;;;;;1.48;87.26;101147.59;1874019;76;22129;-56
2021/12/15 00:48:00;;;;;;;7.65;3.65;;;;;;;1.50;87.29;101141.82;1873992;76;22121;-58
2021/12/15 00:50:33;;;;;;;9.25;3.83;;;;;;;1.50;87.19;101136.12;1874047;76;22124;-56
2021/12/15 00:53:06;;;;;;;6.92;3.77;;;;;;;1.49;87.21;101133.11;1892818;76;22131;-56
2021/12/15 00:55:57;;;;;;;7.45;3.50;;;;;;;1.48;87.30;101123.56;1892795;76;22128;-56
2021/12/15 00:58:30;;;;;;;8.10;3.65;;;;;;;1.45;87.40;101126.31;1892818;76;22124;-56
2021/12/15 01:01:03;;;;;;;5.83;3.37;;;;;;;1.42;87.47;101131.72;1892818;76;22137;-56
2021/12/15 01:03:54;;;;;;;5.90;3.70;;;;;;;1.37;87.69;101127.61;1892811;76;22141;-56
2021/12/15 01:06:51;;;;;;;5.87;3.10;;;;;;;1.32;87.78;101128.25;1884547;75;22200;-57
2021/12/15 01:09:37;;;;;;;6.62;3.05;;;;;;;1.28;88.01;101123.64;1874045;76;22121;-56
2021/12/15 01:12:49;;;;;;;4.62;2.87;;;;;;;1.24;88.19;101115.07;1892812;76;22136;-56
2021/12/15 01:21:11;;;;;;;6.37;3.08;;;;;;;1.24;88.37;101117.69;1892800;76;22602;-56
2021/12/15 01:24:03;;;;;;;6.58;3.05;;;;;;;1.26;88.43;101118.91;1874020;76;22149;-56
2021/12/15 01:26:35;;;;;;;7.42;3.15;;;;;;;1.30;88.44;101117.86;1874036;76;22150;-56
2021/12/15 01:29:08;;;;;;;6.85;3.55;;;;;;;1.32;88.29;101115.16;1874150;76;22121;-57
2021/12/15 01:31:59;;;;;;;9.20;3.47;;;;;;;1.33;88.28;101105.95;1874123;76;22136;-58
2021/12/15 01:34:31;;;;;;;7.15;3.17;;;;;;;1.31;88.29;101101.23;1892714;76;22568;-56
2021/12/15 01:37:04;;;;;;;6.03;3.58;;;;;;;1.27;88.41;101099.66;1873921;76;22581;-56
2021/12/15 01:39:36;;;;;;;8.30;4.05;;;;;;;1.28;88.57;101100.92;1874151;76;22145;-56
2021/12/15 01:42:31;;;;;;;7.00;3.37;;;;;;;1.32;88.61;101097.72;1873992;76;22144;-56
2021/12/15 01:48:13;;;;;;;5.67;3.45;;;;;;;1.40;88.50;101107.35;1892829;76;20187;-58
2021/12/15 01:50:45;;;;;;;7.22;3.47;;;;;;;1.42;88.41;101105.53;1873935;76;22123;-56
2021/12/15 01:53:37;;;;;;;7.12;3.45;;;;;;;1.45;88.29;101102.75;1874000;76;22159;-57
2021/12/15 01:56:09;;;;;;;7.75;3.90;;;;;;;1.43;88.13;101115.08;1874144;76;22136;-57
2021/12/15 01:58:42;;;;;;;7.97;4.00;;;;;;;1.40;88.15;101111.74;1873914;76;22157;-56
2021/12/15 02:01:14;;;;;;;14.40;7.05;;;;;;;1.41;88.22;101107.77;1874145;76;22129;-57
2021/12/15 02:03:46;;;;;;;12.98;6.10;;;;;;;1.41;88.08;101111.70;1874025;76;22136;-56
2021/12/15 02:06:18;;;;;;;5.28;3.00;;;;;;;1.43;88.00;101113.77;1873926;76;22549;-56
2021/12/15 02:08:56;;;;;;;5.78;3.65;;;;;;;1.45;88.00;101109.30;1873176;76;22121;-56
2021/12/15 02:11:29;;;;;;;5.03;3.05;;;;;;;1.46;87.93;101111.48;1874022;76;22096;-56
2021/12/15 02:14:01;;;;;;;5.50;3.22;;;;;;;1.43;87.86;101109.84;1874141;76;22611;-57
2021/12/15 02:16:33;;;;;;;7.08;4.05;;;;;;;1.40;87.85;101109.97;1874018;76;22148;-57
2021/12/15 02:19:05;;;;;;;6.78;3.92;;;;;;;1.38;87.94;101111.83;1874025;76;22603;-56
2021/12/15 02:21:59;;;;;;;9.73;4.33;;;;;;;1.41;88.04;101098.61;1873522;76;22157;-56
2021/12/15 02:24:33;;;;;;;9.43;4.45;;;;;;;1.44;87.96;101106.30;1874003;76;22097;-56
2021/12/15 02:27:05;;;;;;;5.85;3.40;;;;;;;1.44;87.94;101104.98;1874124;76;22611;-56
2021/12/15 02:29:41;;;;;;;5.95;3.20;;;;;;;1.43;87.96;101109.84;1874015;76;22140;-56
2021/12/15 02:32:34;;;;;;;5.62;3.45;;;;;;;1.42;87.94;101108.61;1892955;76;22124;-56
2021/12/15 02:38:18;;;;;;;4.83;3.12;;;;;;;1.27;88.13;101108.83;1873869;76;22177;-56
2021/12/15 02:41:19;;;;;;;4.78;3.30;;;;;;;1.21;88.43;101109.11;1873988;76;22178;-56
2021/12/15 02:43:51;;;;;;;5.85;3.40;;;;;;;1.17;88.75;101105.78;1890235;76;22124;-58
2021/12/15 02:46:43;;;;;;;5.10;3.40;;;;;;;1.13;88.94;101104.67;1858185;76;28332;-57
2021/12/15 02:49:17;;;;;;;4.28;3.15;;;;;;;1.17;89.12;101108.86;1874089;76;22120;-57
2021/12/15 02:52:09;;;;;;;4.28;2.90;;;;;;;1.18;89.04;101106.66;1873870;76;22148;-58
2021/12/15 02:54:41;;;;;;;6.15;3.27;;;;;;;1.15;89.21;101106.32;1874033;76;22141;-58
2021/12/15 02:57:13;;;;;;;7.22;3.50;;;;;;;1.14;89.39;101118.17;1874024;76;22128;-57
2021/12/15 02:59:57;;;;;;;5.10;3.08;;;;;;;1.13;89.49;101131.72;1874026;76;22121;-56
2021/12/15 03:05:30;;;;;;;5.33;3.10;;;;;;;1.13;89.55;101117.76;1892780;76;22545;-56
2021/12/15 03:08:21;;;;;;;4.08;2.90;;;;;;;1.16;89.83;101111.94;1873983;76;22140;-57
2021/12/15 03:17:03;;;;;;;8.28;4.40;;;;;;;1.11;89.89;101106.06;1874020;76;22589;-57
2021/12/15 03:19:35;;;;;;;9.13;4.00;;;;;;;1.11;90.01;101098.67;1873926;76;22089;-56
2021/12/15 03:22:07;;;;;;;10.63;4.65;;;;;;;1.12;90.14;101099.06;1892699;76;22569;-57
2021/12/15 03:24:59;;;;;;;7.37;3.80;;;;;;;1.10;90.28;101099.14;1871294;76;22128;-57
2021/12/15 03:36:23;;;;;;;9.38;3.33;;;;;;;1.10;90.38;101098.30;1892831;76;22128;-57
2021/12/15 03:38:48;;;;;;;9.20;3.90;;;;;;;1.11;90.42;101096.06;1890354;76;22558;-57
2021/12/15 03:41:40;;;;;;;9.40;4.60;;;;;;;1.10;90.40;101100.45;1871286;76;22572;-56
2021/12/15 03:44:12;;;;;;;7.25;3.72;;;;;;;1.12;90.42;101105.14;1874027;76;22558;-56
2021/12/15 03:47:08;;;;;;;5.37;3.12;;;;;;;1.13;90.37;101104.67;1873950;76;22561;-59
2021/12/15 03:49:41;;;;;;;4.62;2.92;;;;;;;1.14;90.29;101105.94;1874009;76;22181;-59
2021/12/15 03:52:32;;;;;;;3.90;2.87;;;;;;;1.14;90.25;101115.09;1873993;76;22133;-58
2021/12/15 03:55:06;;;;;;;8.10;3.70;;;;;;;1.20;90.44;101120.51;1874032;76;22562;-59
2021/12/15 03:57:58;;;;;;;8.38;4.10;;;;;;;1.22;90.12;101122.59;1873980;76;22124;-56
2021/12/15 04:00:31;;;;;;;6.15;3.40;;;;;;;1.20;90.02;101120.05;1892831;76;22163;-57
2021/12/15 04:03:03;;;;;;;7.37;3.70;;;;;;;1.19;90.02;101114.43;1892716;76;22158;-57
2021/12/15 04:05:57;;;;;;;13.35;6.37;;;;;;;1.18;89.85;101124.98;1892772;76;22176;-57
2021/12/15 04:08:30;;;;;;;16.77;8.38;;;;;;;1.19;90.08;101129.28;1892566;76;22577;-57
2021/12/15 04:11:25;;;;;;;4.83;3.17;;;;;;;1.21;90.14;101121.73;1873958;76;22598;-56
2021/12/15 04:14:00;;;;;;;5.20;3.25;;;;;;;1.24;90.10;101124.69;1892819;76;22148;-56
2021/12/15 04:17:03;;;;;;;6.15;3.90;;;;;;;1.23;89.99;101124.31;1873995;76;22577;-56
2021/12/15 04:19:35;;;;;;;7.10;4.20;;;;;;;1.25;89.99;101137.70;1892830;76;22173;-58
2021/12/15 04:22:27;;;;;;;9.15;5.00;;;;;;;1.27;89.77;101141.55;1871230;76;22144;-56
2021/12/15 04:25:08;;;;;;;8.93;4.45;;;;;;;1.28;89.80;101136.73;1873852;76;22109;-56
2021/12/15 04:28:11;;;;;;;17.98;6.55;;;;;;;1.30;89.78;101139.27;1873939;76;22125;-57
2021/12/15 04:31:10;;;;;;;18.52;7.28;;;;;;;1.32;89.69;101139.60;1873841;76;22582;-57
2021/12/15 04:34:04;;;;;;;13.43;5.37;;;;;;;1.33;89.60;101138.67;1892700;76;22132;-56
2021/12/15 04:36:48;;;;;;;6.95;3.72;;;;;;;1.33;89.48;101129.52;1873985;76;22121;-56
2021/12/15 04:39:40;;;;;;;5.42;3.00;;;;;;;1.32;89.40;101126.52;1873858;76;22541;-57
2021/12/15 04:42:18;;;;;;;6.35;3.40;;;;;;;1.35;89.58;101133.36;1873964;76;22565;-56
2021/12/15 04:44:54;;;;;;;7.58;3.70;;;;;;;1.37;89.49;101131.08;1892960;76;22156;-58
2021/12/15 04:47:45;;;;;;;6.00;3.30;;;;;;;1.36;89.42;101128.05;1871256;76;22526;-57
2021/12/15 04:50:20;;;;;;;7.40;3.52;;;;;;;1.36;89.43;101131.13;1874043;76;22125;-56
2021/12/15 04:52:54;;;;;;;5.92;3.52;;;;;;;1.32;89.27;101125.20;1874032;76;22150;-57
2021/12/15 04:55:29;;;;;;;7.05;3.52;;;;;;;1.31;89.36;101128.72;1874008;76;22609;-57
2021/12/15 04:58:20;;;;;;;10.58;4.60;;;;;;;1.36;89.50;101127.20;1873984;76;22582;-56
2021/12/15 05:00:56;;;;;;;14.55;5.90;;;;;;;1.37;89.36;101134.16;1874032;76;22136;-59
2021/12/15 05:03:29;;;;;;;10.98;4.50;;;;;;;1.37;89.33;101136.77;1873899;76;22125;-59
2021/12/15 05:06:20;;;;;;;20.32;8.05;;;;;;;1.37;89.29;101129.77;1874008;76;22141;-56
2021/12/15 05:08:52;;;;;;;30.15;12.07;;;;;;;1.36;89.29;101131.97;1874027;76;22113;-56
2021/12/15 05:11:24;;;;;;;31.35;12.10;;;;;;;1.37;89.28;101127.16;1873868;76;22622;-56
2021/12/15 05:13:56;;;;;;;21.73;7.65;;;;;;;1.41;89.31;101138.31;1892830;76;22621;-58
2021/12/15 05:16:29;;;;;;;25.05;8.70;;;;;;;1.40;89.28;101134.00;1874032;76;22106;-61
2021/12/15 05:19:01;;;;;;;56.53;21.05;;;;;;;1.41;89.21;101134.38;1892944;76;22578;-60
2021/12/15 05:21:39;;;;;;;25.00;9.10;;;;;;;1.40;89.16;101139.23;1872639;76;22157;-58
2021/12/15 05:24:23;;;;;;;24.82;9.50;;;;;;;1.38;89.21;101138.47;1873787;76;22162;-59
2021/12/15 05:27:34;;;;;;;9.78;4.78;;;;;;;1.40;89.23;101135.31;1873764;76;22153;-58
2021/12/15 05:30:08;;;;;;;21.93;8.13;;;;;;;1.40;89.08;101132.69;1892684;76;22140;-56
2021/12/15 05:33:00;;;;;;;23.10;8.43;;;;;;;1.38;88.99;101130.16;1892718;76;22156;-58
2021/12/15 05:35:33;;;;;;;17.50;6.20;;;;;;;1.40;89.14;101139.23;1873899;76;22229;-56
2021/12/15 05:38:25;;;;;;;18.80;6.62;;;;;;;1.42;89.05;101144.80;1873946;76;22601;-56
2021/12/15 05:40:59;;;;;;;22.62;10.00;;;;;;;1.43;89.04;101141.27;1873940;76;22202;-57
2021/12/15 05:43:51;;;;;;;22.75;9.28;;;;;;;1.43;88.81;101149.12;1873895;76;22178;-57
2021/12/15 05:46:23;;;;;;;20.45;7.10;;;;;;;1.44;88.68;101151.27;1892647;76;22160;-56
2021/12/15 05:48:55;;;;;;;16.60;6.87;;;;;;;1.43;88.61;101153.50;1873674;76;22603;-57
2021/12/15 05:51:27;;;;;;;15.25;6.00;;;;;;;1.39;88.60;101152.79;1892316;76;22172;-58
2021/12/15 05:54:00;;;;;;;11.30;5.00;;;;;;;1.35;88.73;101157.77;1873514;76;22210;-58
2021/12/15 05:56:33;;;;;;;20.37;9.63;;;;;;;1.36;88.87;101154.69;1873537;76;22200;-58
2021/12/15 05:59:24;;;;;;;9.85;4.87;;;;;;;1.35;88.79;101152.53;1865352;76;22160;-58
2021/12/15 06:01:57;;;;;;;17.52;7.85;;;;;;;1.32;88.96;101155.73;1873255;76;22181;-58
2021/12/15 06:04:30;;;;;;;12.85;5.33;;;;;;;1.29;89.10;101165.91;1873570;76;22156;-59
2021/12/15 06:07:03;;;;;;;8.78;3.70;;;;;;;1.31;89.09;101167.13;1873491;76;22160;-57
2021/12/15 06:09:35;;;;;;;9.08;4.12;;;;;;;1.31;89.08;101165.36;1873329;76;22208;-58
2021/12/15 06:12:09;;;;;;;8.53;4.67;;;;;;;1.32;89.21;101161.85;1867815;76;22185;-59
2021/12/15 06:16:45;;;;;;;13.40;6.35;;;;;;;1.33;89.10;101166.16;1892245;76;24190;-59
2021/12/15 06:27:19;;;;;;;24.87;8.83;;;;;;;4.87;100.00;101158.60;1873274;76;24605;-43
2021/12/15 06:29:52;;;;;;;20.02;7.97;;;;;;;8.09;100.00;101156.68;1873478;76;22189;-41
2021/12/15 06:32:24;;;;;;;23.47;8.55;;;;;;;10.65;100.00;101150.79;1873358;76;22156;-41
2021/12/15 06:35:16;;;;;;;17.98;8.13;;;;;;;12.95;92.81;101151.75;1873601;76;22120;-42
2021/12/15 06:37:48;;;;;;;20.32;7.55;;;;;;;14.61;84.71;101143.26;1873010;76;22153;-40
2021/12/15 09:32:48;;;;;;;22.52;15.63;;;;;;;25.92;28.82;101094.98;1876326;76;25866;-33
2021/12/15 09:35:22;;;;;;;24.95;16.48;;;;;;;25.78;28.37;101094.87;1878819;76;22160;-33
2021/12/15 09:37:54;;;;;;;20.68;13.83;;;;;;;25.67;28.15;101101.06;1849048;76;22151;-33
2021/12/15 09:40:53;;;;;;;22.25;14.73;;;;;;;25.52;27.95;101096.02;1850772;76;28049;-33
2021/12/15 09:43:30;;;;;;;22.93;13.88;;;;;;;25.48;27.96;101092.09;1860839;76;22187;-34
2021/12/15 09:57:47;;;;;;;19.67;10.75;;;;;;;25.08;27.27;101104.80;1873257;76;22160;-31
2021/12/15 10:12:19;;;;;;;19.90;10.25;;;;;;;24.60;28.75;101095.06;1873923;76;22093;-34
2021/12/15 10:20:26;;;;;;;15.43;9.53;;;;;;;24.58;29.05;101093.10;1873993;76;22137;-34
2021/12/15 10:23:23;;;;;;;16.42;9.18;;;;;;;24.60;29.15;101093.17;1873948;76;22097;-34
2021/12/15 10:25:54;;;;;;;15.23;9.13;;;;;;;24.62;29.25;101084.29;1892788;76;22104;-34
2021/12/15 10:28:49;;;;;;;17.30;8.88;;;;;;;24.66;29.32;101090.95;1892754;76;22521;-34
2021/12/15 10:31:22;;;;;;;16.55;9.50;;;;;;;24.67;29.36;101080.38;1892807;76;22097;-34
2021/12/15 10:34:14;;;;;;;15.38;9.10;;;;;;;24.70;29.42;101073.64;1874095;76;22150;-34
2021/12/15 10:36:47;;;;;;;17.17;8.43;;;;;;;24.72;29.47;101066.12;1874002;76;22518;-34
2021/12/15 10:39:39;;;;;;;20.77;8.78;;;;;;;24.72;29.56;101064.23;1873965;76;22534;-34
2021/12/15 10:42:11;;;;;;;15.15;8.15;;;;;;;24.76;29.60;101065.16;1874015;76;22113;-34
2021/12/15 10:44:43;;;;;;;15.08;8.15;;;;;;;24.77;29.65;101059.48;1892828;76;22520;-34
2021/12/15 10:47:19;;;;;;;13.72;7.92;;;;;;;24.80;29.71;101064.48;1874048;76;22093;-34
2021/12/15 10:50:30;;;;;;;13.65;7.67;;;;;;;24.84;29.75;101068.42;1870014;75;22171;-35
2021/12/15 10:53:02;;;;;;;14.03;8.35;;;;;;;24.87;29.74;101071.20;1873664;76;22154;-34
2021/12/15 10:55:37;;;;;;;12.75;7.53;;;;;;;24.90;29.79;101074.84;1873713;76;22607;-34
2021/12/15 10:58:36;;;;;;;12.75;7.40;;;;;;;24.93;29.80;101070.30;1892017;76;22145;-35
2021/12/15 11:01:49;;;;;;;11.93;7.40;;;;;;;24.96;29.83;101067.96;1873350;76;22229;-34
2021/12/15 11:04:29;;;;;;;12.68;7.60;;;;;;;25.00;29.86;101071.07;1873115;76;22221;-34
2021/12/15 11:07:15;;;;;;;15.25;7.62;;;;;;;25.03;29.87;101069.77;1891246;76;22629;-34
2021/12/15 11:10:26;;;;;;;16.00;9.43;;;;;;;25.06;29.65;101066.61;1892012;76;22116;-34
2021/12/15 11:13:13;;;;;;;15.98;9.20;;;;;;;25.02;28.90;101068.11;1873367;76;22570;-34
2021/12/15 11:15:49;;;;;;;19.10;10.00;;;;;;;24.95;28.55;101064.12;1873465;76;22128;-34
2021/12/15 11:18:30;;;;;;;18.20;9.73;;;;;;;24.90;28.18;101059.89;1872592;76;22189;-36
2021/12/15 11:21:08;;;;;;;16.90;9.40;;;;;;;24.85;27.90;101067.89;1873288;76;22133;-35
2021/12/15 11:24:01;;;;;;;15.98;8.95;;;;;;;24.80;27.77;101063.13;1873115;76;22692;-35
2021/12/15 11:26:33;;;;;;;16.62;9.25;;;;;;;24.74;27.80;101063.47;1873401;76;22173;-35
2021/12/15 11:29:06;;;;;;;16.00;8.98;;;;;;;24.71;27.67;101063.11;1873565;76;22121;-36
2021/12/15 11:31:38;;;;;;;15.95;8.63;;;;;;;24.67;27.56;101064.08;1873386;76;22121;-35
2021/12/15 11:34:45;;;;;;;15.10;8.35;;;;;;;24.64;27.48;101069.94;1889706;76;22152;-35
2021/12/15 11:37:41;;;;;;;16.12;8.43;;;;;;;24.61;27.54;101078.55;1873291;76;22196;-34
2021/12/15 11:40:16;;;;;;;18.62;8.70;;;;;;;24.58;27.46;101072.20;1873526;76;22225;-33
2021/12/15 11:43:07;;;;;;;16.62;9.13;;;;;;;24.56;27.32;101070.25;1873365;76;22550;-37
2021/12/15 11:45:42;;;;;;;15.53;8.33;;;;;;;24.54;27.22;101069.62;1891671;76;22213;-36
2021/12/15 11:48:18;;;;;;;15.55;8.38;;;;;;;24.51;27.14;101067.34;1865079;76;22174;-35
2021/12/15 11:51:11;;;;;;;16.02;9.50;;;;;;;24.48;27.04;101062.38;1892183;76;22151;-36
2021/12/15 11:53:45;;;;;;;20.45;10.03;;;;;;;24.44;27.06;101066.05;1873242;76;22170;-37
2021/12/15 11:56:28;;;;;;;18.67;9.88;;;;;;;24.41;27.12;101065.12;1892123;76;22144;-36
2021/12/15 11:59:30;;;;;;;19.77;9.75;;;;;;;24.39;27.21;101061.81;1873234;76;22129;-36
2021/12/15 12:02:12;;;;;;;16.80;8.80;;;;;;;24.37;27.24;101067.14;1889911;76;22181;-36
2021/12/15 12:04:52;;;;;;;19.23;8.90;;;;;;;24.34;27.22;101060.25;1892245;76;22121;-36
2021/12/15 12:08:11;;;;;;;15.23;7.90;;;;;;;24.32;27.16;101060.16;1891959;76;22160;-36
2021/12/15 12:10:52;;;;;;;12.95;7.30;;;;;;;24.28;27.19;101051.64;1865628;76;22229;-35
2021/12/15 12:13:30;;;;;;;14.30;7.83;;;;;;;24.27;27.25;101054.03;1867316;76;22831;-35
2021/12/15 12:16:07;;;;;;;14.53;7.30;;;;;;;24.25;27.24;101056.14;1863800;76;22208;-38
2021/12/15 12:18:59;;;;;;;14.55;7.95;;;;;;;24.23;27.23;101059.63;1848060;76;28030;-35
2021/12/15 12:21:32;;;;;;;13.95;7.47;;;;;;;24.24;27.26;101065.34;1854658;76;22252;-35
2021/12/15 12:24:16;;;;;;;14.80;7.30;;;;;;;24.26;27.44;101071.37;1857143;76;22595;-36
2021/12/15 12:27:07;;;;;;;16.10;7.33;;;;;;;24.27;27.46;101083.06;1867652;76;22673;-35
2021/12/15 12:29:42;;;;;;;14.80;7.42;;;;;;;24.31;27.75;101084.30;1882661;76;22578;-35
2021/12/15 12:32:15;;;;;;;15.50;7.85;;;;;;;24.36;27.89;101081.25;1854873;76;22208;-35
2021/12/15 12:34:48;;;;;;;12.93;7.15;;;;;;;24.43;28.06;101082.57;1862810;76;22304;-36
2021/12/15 12:37:40;;;;;;;14.73;7.83;;;;;;;24.52;28.18;101088.56;1873066;76;22692;-36
2021/12/15 12:40:25;;;;;;;15.05;8.23;;;;;;;24.58;28.31;101091.22;1873384;76;22172;-36
2021/12/15 12:42:57;;;;;;;17.65;9.55;;;;;;;24.68;28.45;101092.89;1892404;76;22121;-33
2021/12/15 12:45:34;;;;;;;19.50;9.23;;;;;;;24.76;28.49;101087.72;1873284;76;22690;-35
2021/12/15 12:48:58;;;;;;;15.18;9.08;;;;;;;24.84;28.52;101095.59;1873059;76;22152;-36
2021/12/15 13:00:09;;;;;;;23.30;13.58;;;;;;;25.05;28.95;101091.61;1873231;76;22755;-36
2021/12/15 13:03:05;;;;;;;22.93;14.85;;;;;;;25.06;27.86;101084.28;1873164;76;22134;-35
2021/12/15 13:06:17;;;;;;;25.57;14.75;;;;;;;25.02;27.53;101082.53;1876380;76;22192;-36
2021/12/15 13:09:01;;;;;;;22.20;13.38;;;;;;;24.95;27.34;101088.05;1859713;76;22178;-36
2021/12/15 13:11:52;;;;;;;23.98;14.03;;;;;;;24.89;27.09;101096.25;1872899;76;22276;-37
2021/12/15 13:14:37;;;;;;;20.72;12.82;;;;;;;24.83;27.00;101096.62;1862384;76;22143;-34
2021/12/15 13:17:22;;;;;;;24.00;12.07;;;;;;;24.76;26.94;101098.59;1873036;76;22180;-33
2021/12/15 13:19:55;;;;;;;26.68;16.73;;;;;;;24.70;26.81;101098.09;1873324;76;22197;-34
2021/12/15 13:23:04;;;;;;;29.20;20.65;;;;;;;24.65;27.12;101100.66;1873234;76;22690;-42
2021/12/15 13:31:21;;;;;;;38.38;25.52;;;;;;;24.55;27.31;101106.59;1892013;76;22173;-41
2021/12/15 13:33:59;;;;;;;34.40;23.83;;;;;;;24.52;27.31;101105.69;1873058;76;22137;-47
2021/12/15 13:36:42;;;;;;;33.20;21.35;;;;;;;24.51;27.32;101114.05;1873362;76;22249;-42
2021/12/15 13:39:17;;;;;;;29.42;19.42;;;;;;;24.45;27.17;101116.59;1852362;76;22191;-43
2021/12/15 13:42:11;;;;;;;29.77;17.62;;;;;;;24.42;27.13;101116.22;1885224;76;22206;-42
2021/12/15 13:44:45;;;;;;;25.90;17.15;;;;;;;24.39;27.05;101114.77;1873318;76;22607;-42
2021/12/15 13:47:21;;;;;;;24.50;15.43;;;;;;;24.37;27.03;101119.59;1873223;76;22210;-43
2021/12/15 13:50:05;;;;;;;24.57;15.20;;;;;;;24.35;27.04;101121.65;1892136;76;22176;-43
2021/12/15 13:52:44;;;;;;;21.52;13.08;;;;;;;24.31;27.33;101117.70;1892163;76;22132;-44
2021/12/15 13:55:39;;;;;;;22.37;13.93;;;;;;;24.31;27.27;101122.30;1872964;76;22140;-42
2021/12/15 13:58:16;;;;;;;22.25;12.93;;;;;;;24.28;27.15;101122.23;1873581;76;22156;-43
2021/12/15 14:00:56;;;;;;;22.15;11.38;;;;;;;24.27;27.19;101124.63;1872962;76;22218;-42
2021/12/15 14:03:44;;;;;;;18.30;10.43;;;;;;;24.27;27.17;101124.63;1873178;76;22189;-40
2021/12/15 14:06:18;;;;;;;17.73;10.00;;;;;;;24.27;27.09;101128.70;1873480;76;22125;-41
2021/12/15 14:09:09;;;;;;;17.92;9.85;;;;;;;24.26;27.17;101124.32;1873219;76;22172;-45
2021/12/15 14:11:44;;;;;;;17.98;10.13;;;;;;;24.26;27.36;101119.42;1873606;76;22166;-40
2021/12/15 14:14:24;;;;;;;19.02;9.08;;;;;;;24.23;27.67;101127.50;1873366;76;22196;-33
2021/12/15 14:16:56;;;;;;;18.17;9.10;;;;;;;24.21;28.15;101128.22;1891924;76;22160;-35
2021/12/15 14:19:47;;;;;;;23.07;9.90;;;;;;;24.21;28.01;101129.58;1873123;76;22582;-34
2021/12/15 14:22:19;;;;;;;22.07;10.00;;;;;;;24.19;28.13;101131.69;1873043;76;22200;-35
2021/12/15 14:24:54;;;;;;;19.02;10.58;;;;;;;24.20;28.32;101141.50;1872978;76;22633;-34
2021/12/15 14:27:26;;;;;;;17.87;9.85;;;;;;;24.20;28.40;101141.50;1854680;76;22199;-33
2021/12/15 14:30:00;;;;;;;18.23;10.50;;;;;;;24.20;28.41;101146.92;1868180;76;22617;-34
2021/12/15 14:32:52;;;;;;;18.37;9.68;;;;;;;24.18;28.02;101143.58;1891379;76;22192;-34
2021/12/15 14:35:24;;;;;;;18.12;9.48;;;;;;;24.17;27.63;101152.78;1870173;76;22172;-35
2021/12/15 14:37:56;;;;;;;19.92;10.43;;;;;;;24.17;27.40;101155.49;1873060;76;22188;-35
2021/12/15 14:40:48;;;;;;;20.52;10.03;;;;;;;24.16;27.22;101156.02;1872910;76;22645;-34
2021/12/15 14:43:20;;;;;;;16.95;8.95;;;;;;;24.15;27.08;101157.61;1844567;76;22195;-33
2021/12/15 14:45:55;;;;;;;19.50;10.13;;;;;;;24.13;27.07;101152.37;1855305;76;22155;-33
2021/12/15 14:48:46;;;;;;;20.60;9.43;;;;;;;24.12;27.18;101151.25;1872982;76;22590;-33
2021/12/15 14:51:22;;;;;;;16.80;9.25;;;;;;;24.10;27.30;101144.69;1873391;76;22176;-33
2021/12/15 14:53:55;;;;;;;18.05;10.75;;;;;;;24.09;27.46;101157.95;1857490;76;27946;-34
2021/12/15 14:57:05;;;;;;;19.73;10.80;;;;;;;24.12;27.50;101168.36;1868267;76;22148;-33
2021/12/15 14:59:48;;;;;;;18.62;10.38;;;;;;;24.14;27.47;101165.45;1873641;76;22534;-34
2021/12/15 15:02:27;;;;;;;20.00;10.60;;;;;;;24.13;27.37;101174.62;1873284;76;22188;-33
2021/12/15 15:05:05;;;;;;;22.52;11.12;;;;;;;24.10;27.34;101179.14;1873684;76;22125;-32
2021/12/15 15:07:41;;;;;;;20.75;10.85;;;;;;;24.08;27.55;101177.16;1873685;76;22170;-33
2021/12/15 15:10:41;;;;;;;20.80;10.82;;;;;;;24.08;27.62;101182.58;1872901;76;22128;-32
2021/12/15 15:13:22;;;;;;;20.35;10.85;;;;;;;24.11;27.69;101182.98;1873795;76;22526;-32
2021/12/15 15:16:13;;;;;;;20.65;11.08;;;;;;;24.14;27.75;101179.02;1873986;76;22578;-33
2021/12/15 15:18:46;;;;;;;19.75;11.10;;;;;;;24.18;27.83;101174.80;1892535;76;22116;-33
2021/12/15 15:21:18;;;;;;;18.65;10.90;;;;;;;24.22;27.88;101179.58;1873917;76;22125;-32
2021/12/15 15:24:08;;;;;;;18.62;10.90;;;;;;;24.26;27.95;101175.91;1873986;76;22158;-32
2021/12/15 15:26:54;;;;;;;18.82;10.88;;;;;;;24.29;27.99;101179.56;1874019;76;22611;-33
2021/12/15 15:29:37;;;;;;;19.73;10.85;;;;;;;24.32;28.03;101169.59;1874074;76;22100;-32
2021/12/15 15:32:32;;;;;;;20.15;11.30;;;;;;;24.36;28.08;101170.86;1892689;76;22127;-32
2021/12/15 15:35:16;;;;;;;19.90;10.70;;;;;;;24.38;28.12;101180.17;1873960;76;22527;-33
2021/12/15 15:38:13;;;;;;;16.82;9.83;;;;;;;24.41;28.22;101185.14;1874010;76;22133;-32
2021/12/15 15:41:12;;;;;;;18.27;10.48;;;;;;;24.42;28.24;101181.40;1892797;76;22096;-33
2021/12/15 15:44:09;;;;;;;19.07;10.68;;;;;;;24.43;28.29;101183.06;1873997;76;22136;-33
2021/12/15 15:46:44;;;;;;;18.90;10.38;;;;;;;24.43;28.36;101189.31;1874007;76;22129;-32
2021/12/15 15:49:35;;;;;;;18.20;10.03;;;;;;;24.45;28.40;101185.02;1873985;76;22121;-32
2021/12/15 15:52:07;;;;;;;18.30;9.53;;;;;;;24.46;28.46;101182.60;1874004;76;22582;-33
2021/12/15 15:54:38;;;;;;;16.73;9.35;;;;;;;24.46;28.52;101185.31;1873909;76;22121;-32
2021/12/15 15:57:10;;;;;;;17.67;9.63;;;;;;;24.46;28.54;101182.60;1892820;76;22096;-32
2021/12/15 15:59:42;;;;;;;18.62;10.13;;;;;;;24.47;28.58;101182.94;1874030;76;22124;-32
2021/12/15 16:02:33;;;;;;;17.85;9.55;;;;;;;24.48;28.62;101179.98;1873985;76;22129;-33
2021/12/15 16:05:07;;;;;;;16.50;9.38;;;;;;;24.50;28.66;101181.64;1874019;76;22129;-32
2021/12/15 16:07:39;;;;;;;18.70;9.48;;;;;;;24.51;28.71;101175.98;1874015;76;22129;-32
2021/12/15 16:10:31;;;;;;;17.55;9.80;;;;;;;24.51;28.74;101181.95;1892787;76;22606;-33
2021/12/15 16:13:03;;;;;;;17.65;10.23;;;;;;;24.53;28.78;101179.86;1874014;76;22571;-33
2021/12/15 16:16:10;;;;;;;17.67;10.13;;;;;;;24.55;28.82;101177.21;1873890;76;22129;-32
2021/12/15 16:18:47;;;;;;;22.50;10.15;;;;;;;24.57;28.85;101177.02;1892808;76;22140;-33
2021/12/15 16:24:12;;;;;;;83.40;15.32;;;;;;;24.59;29.93;101180.33;1873998;76;22569;-34
2021/12/15 16:27:03;;;;;;;67.35;16.77;;;;;;;24.57;31.11;101185.16;1874034;76;22128;-33
2021/12/15 16:29:38;;;;;;;67.55;14.68;;;;;;;24.55;32.05;101189.97;1892809;76;22092;-33
2021/12/15 16:32:39;;;;;;;72.75;17.35;;;;;;;24.55;33.25;101198.11;1892798;76;22116;-33
2021/12/15 16:35:15;;;;;;;70.05;16.00;;;;;;;24.56;33.95;101197.92;1874019;76;22566;-32
2021/12/15 16:38:36;;;;;;;60.95;15.88;;;;;;;24.57;34.55;101196.03;1892795;76;22088;-33
2021/12/15 16:41:15;;;;;;;49.73;14.68;;;;;;;24.59;34.87;101190.66;1892805;76;22124;-32
2021/12/15 16:44:10;;;;;;;57.15;13.45;;;;;;;24.62;35.06;101198.92;1874030;76;22550;-32
2021/12/15 16:47:03;;;;;;;45.45;13.70;;;;;;;24.65;35.13;101198.45;1874032;76;22093;-32