Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:04:49;;;;;;;1.42;1.30;;;;;;;17.28;84.76;100388.81;10462325;28;20045;-73
2023/07/15 00:09:52;;;;;;;5.00;1.33;;;;;;;17.26;85.02;100384.75;10487524;28;20119;-74
2023/07/15 00:14:55;;;;;;;2.75;1.38;;;;;;;17.40;84.15;100379.81;10485570;28;20040;-72
2023/07/15 00:19:57;;;;;;;2.55;1.27;;;;;;;17.20;85.27;100388.88;10486318;28;20049;-74
2023/07/15 00:24:59;;;;;;;3.03;1.70;;;;;;;16.98;86.48;100393.47;10485292;28;20045;-74
2023/07/15 00:30:02;;;;;;;1.52;1.17;;;;;;;16.92;87.11;100389.25;10469012;28;20056;-74
2023/07/15 00:35:21;;;;;;;1.25;1.15;;;;;;;17.04;86.58;100391.34;10468326;28;20052;-74
2023/07/15 00:40:23;;;;;;;1.50;1.40;;;;;;;16.94;86.46;100370.34;10466822;28;20163;-73
2023/07/15 00:45:25;;;;;;;2.40;1.23;;;;;;;17.00;86.27;100382.88;10482566;28;20048;-73
2023/07/15 00:50:28;;;;;;;4.47;1.30;;;;;;;16.97;86.47;100386.31;10459033;28;20042;-73
2023/07/15 00:55:31;;;;;;;3.47;1.50;;;;;;;17.05;86.08;100382.72;10467474;28;20036;-73
2023/07/15 01:00:34;;;;;;;2.38;1.38;;;;;;;16.92;86.74;100377.34;10482021;28;20691;-73
2023/07/15 01:05:37;;;;;;;2.65;1.60;;;;;;;17.12;86.15;100383.00;10482914;28;20048;-73
2023/07/15 01:10:39;;;;;;;1.85;1.30;;;;;;;16.97;86.66;100385.50;10485384;28;20147;-73
2023/07/15 01:15:42;;;;;;;1.67;1.38;;;;;;;17.04;86.21;100381.09;10458226;28;20045;-73
2023/07/15 01:20:44;;;;;;;2.80;1.42;;;;;;;17.06;86.10;100378.78;10483632;28;20538;-73
2023/07/15 01:25:46;;;;;;;2.92;1.30;;;;;;;17.14;85.83;100383.47;10468182;28;20550;-73
2023/07/15 01:30:49;;;;;;;4.40;1.35;;;;;;;17.20;84.97;100391.63;10466475;28;20037;-73
2023/07/15 01:35:51;;;;;;;5.03;1.40;;;;;;;17.37;84.21;100383.25;10482379;28;20033;-73
2023/07/15 01:40:53;;;;;;;3.30;1.40;;;;;;;17.15;85.05;100387.06;10484906;28;20045;-73
2023/07/15 01:45:57;;;;;;;2.50;1.50;;;;;;;17.01;86.29;100381.75;10482907;28;20037;-73
2023/07/15 01:51:00;;;;;;;5.18;1.70;;;;;;;17.00;86.52;100390.38;10472504;28;20041;-73
2023/07/15 01:56:02;;;;;;;2.28;1.42;;;;;;;17.09;86.17;100391.16;10492069;28;20033;-73
2023/07/15 02:01:04;;;;;;;1.60;1.33;;;;;;;17.16;86.19;100392.28;10472013;28;20049;-73
2023/07/15 02:06:06;;;;;;;4.15;1.55;;;;;;;17.19;86.54;100382.50;10476054;28;20574;-73
2023/07/15 02:11:09;;;;;;;2.05;1.55;;;;;;;17.44;85.55;100389.06;10474037;28;20446;-73
2023/07/15 02:16:11;;;;;;;3.28;1.60;;;;;;;18.19;83.02;100403.19;10438272;28;20142;-73
2023/07/15 02:21:13;;;;;;;2.95;1.33;;;;;;;18.74;80.17;100396.53;10473074;28;20067;-73
2023/07/15 02:26:17;;;;;;;2.40;1.55;;;;;;;18.70;80.02;100407.53;10490726;28;20049;-73
2023/07/15 02:31:19;;;;;;;2.33;1.58;;;;;;;18.41;80.73;100405.66;10473289;28;20051;-73
2023/07/15 02:36:21;;;;;;;2.70;1.55;;;;;;;18.96;79.52;100405.31;10470839;28;20044;-73
2023/07/15 02:41:23;;;;;;;5.28;1.90;;;;;;;19.27;77.82;100409.56;10472520;28;20422;-73
2023/07/15 02:46:25;;;;;;;1.58;1.35;;;;;;;19.50;75.86;100407.16;10488799;28;20041;-73
2023/07/15 02:51:28;;;;;;;4.38;1.60;;;;;;;19.14;77.07;100417.06;10489134;28;20434;-73
2023/07/15 02:56:30;;;;;;;3.50;1.52;;;;;;;18.57;79.43;100414.16;10489713;28;20037;-72
2023/07/15 03:01:33;;;;;;;6.05;1.60;;;;;;;18.63;79.09;100421.19;10485033;28;20044;-71
2023/07/15 03:06:35;;;;;;;3.72;1.90;;;;;;;18.67;79.45;100411.00;10487160;28;20430;-73
2023/07/15 03:11:37;;;;;;;1.80;1.65;;;;;;;19.04;78.19;100422.25;10438085;28;20045;-71
2023/07/15 03:16:39;;;;;;;2.58;1.70;;;;;;;18.83;78.89;100428.69;10459074;28;20037;-72
2023/07/15 03:21:41;;;;;;;4.35;1.80;;;;;;;19.33;76.74;100424.88;10472207;28;20052;-73
2023/07/15 03:26:44;;;;;;;5.10;2.10;;;;;;;19.20;77.33;100429.59;10474209;28;20033;-74
2023/07/15 03:31:47;;;;;;;4.05;1.70;;;;;;;18.70;78.78;100432.56;10487114;28;20487;-73
2023/07/15 03:36:49;;;;;;;3.58;1.80;;;;;;;18.39;80.10;100436.53;10486286;28;20040;-72
2023/07/15 03:41:51;;;;;;;2.30;1.75;;;;;;;18.43;80.77;100436.69;10485661;28;20099;-72
2023/07/15 03:46:57;;;;;;;3.33;1.85;;;;;;;18.41;81.14;100438.19;10454511;28;20041;-73
2023/07/15 03:51:59;;;;;;;4.38;1.90;;;;;;;18.24;81.23;100442.72;10475152;28;20531;-72
2023/07/15 03:57:01;;;;;;;2.45;1.73;;;;;;;18.10;82.02;100444.91;10465036;28;20048;-73
2023/07/15 04:02:04;;;;;;;7.28;1.90;;;;;;;18.24;81.90;100442.72;10462890;28;20048;-72
2023/07/15 04:07:06;;;;;;;3.80;2.40;;;;;;;18.30;81.70;100444.13;10436747;28;20037;-72
2023/07/15 04:12:08;;;;;;;5.18;2.15;;;;;;;18.39;81.29;100444.84;10457706;28;20522;-73
2023/07/15 04:17:10;;;;;;;3.20;1.92;;;;;;;18.34;81.57;100450.63;10483804;28;20037;-73
2023/07/15 04:22:13;;;;;;;1.85;1.75;;;;;;;18.33;81.72;100449.00;10483155;28;20037;-73
2023/07/15 04:27:15;;;;;;;6.10;2.13;;;;;;;18.51;81.77;100452.47;10480933;28;20045;-73
2023/07/15 04:32:19;;;;;;;2.08;1.77;;;;;;;18.64;81.19;100456.16;10460316;28;20057;-73
2023/07/15 04:37:22;;;;;;;3.50;2.35;;;;;;;18.52;81.37;100451.31;10453964;28;20068;-73
2023/07/15 04:42:25;;;;;;;3.30;1.92;;;;;;;18.44;81.31;100451.38;10478975;28;20045;-73
2023/07/15 04:47:28;;;;;;;3.47;1.95;;;;;;;18.26;82.00;100443.19;10472191;28;20048;-72
2023/07/15 04:52:30;;;;;;;4.18;2.40;;;;;;;18.63;80.74;100457.31;10444457;28;20057;-73
2023/07/15 04:57:32;;;;;;;4.72;2.75;;;;;;;18.63;81.02;100454.53;10457818;28;20052;-73
2023/07/15 05:02:34;;;;;;;5.30;2.15;;;;;;;18.76;79.54;100460.97;10460086;28;20057;-73
2023/07/15 05:07:36;;;;;;;4.88;2.05;;;;;;;18.76;79.99;100455.41;10462808;28;20041;-73
2023/07/15 05:12:39;;;;;;;2.63;2.17;;;;;;;18.93;78.45;100458.84;10450021;28;20041;-73
2023/07/15 05:17:43;;;;;;;3.55;2.25;;;;;;;18.92;78.79;100454.44;10466194;28;20052;-72
2023/07/15 05:22:46;;;;;;;4.57;2.10;;;;;;;19.23;77.42;100467.84;10460621;28;20040;-73
2023/07/15 05:27:48;;;;;;;3.50;1.98;;;;;;;19.55;77.15;100459.84;10472567;28;20053;-73
2023/07/15 05:32:51;;;;;;;3.00;1.95;;;;;;;20.01;73.90;100466.94;10479575;28;20048;-73
2023/07/15 05:37:53;;;;;;;2.70;2.10;;;;;;;19.75;75.57;100472.03;10479336;28;20427;-73
2023/07/15 05:42:55;;;;;;;2.80;2.10;;;;;;;19.41;76.38;100471.25;10463849;28;20034;-73
2023/07/15 05:47:57;;;;;;;4.35;2.10;;;;;;;19.51;76.02;100481.94;10476936;28;20060;-73
2023/07/15 05:53:00;;;;;;;2.55;1.90;;;;;;;19.57;75.91;100472.25;10455682;28;20428;-73
2023/07/15 05:58:02;;;;;;;6.03;2.17;;;;;;;19.64;76.11;100482.00;10475854;28;20077;-73
2023/07/15 06:03:05;;;;;;;3.25;2.40;;;;;;;19.93;74.49;100480.97;10490871;28;20041;-73
2023/07/15 06:08:07;;;;;;;3.85;2.13;;;;;;;20.07;73.44;100487.81;10491400;28;20060;-73
2023/07/15 06:13:10;;;;;;;3.65;2.10;;;;;;;19.73;74.84;100496.63;10484733;28;20119;-72
2023/07/15 06:18:12;;;;;;;5.70;2.40;;;;;;;19.94;74.17;100496.53;10471423;28;20033;-73
2023/07/15 06:23:14;;;;;;;5.10;2.53;;;;;;;20.67;71.40;100490.91;10482486;28;20423;-73
2023/07/15 06:28:16;;;;;;;3.35;1.98;;;;;;;21.08;70.34;100498.88;10469349;28;20064;-72
2023/07/15 06:33:19;;;;;;;7.22;2.10;;;;;;;21.45;68.73;100500.72;10474744;28;20060;-73
2023/07/15 06:38:22;;;;;;;4.15;2.00;;;;;;;21.90;66.92;100503.09;10477485;28;20036;-73
2023/07/15 06:43:24;;;;;;;3.88;2.00;;;;;;;20.95;69.25;100504.88;10480682;28;20037;-73
2023/07/15 06:48:26;;;;;;;2.90;2.13;;;;;;;20.88;69.60;100508.28;10471032;28;20510;-72
2023/07/15 06:53:28;;;;;;;7.50;2.38;;;;;;;21.26;68.25;100506.97;10488906;28;20049;-72
2023/07/15 06:58:30;;;;;;;2.85;2.08;;;;;;;22.03;66.31;100506.59;10471548;28;20062;-72
2023/07/15 07:03:32;;;;;;;5.63;1.77;;;;;;;21.64;67.60;100517.59;10479911;28;20060;-72
2023/07/15 07:08:35;;;;;;;3.78;2.20;;;;;;;21.90;66.78;100517.88;10464490;28;20045;-72
2023/07/15 07:13:37;;;;;;;3.05;2.13;;;;;;;22.23;65.25;100519.50;10487600;28;20060;-73
2023/07/15 07:18:39;;;;;;;6.07;2.22;;;;;;;22.10;65.51;100526.38;10489277;28;20059;-73
2023/07/15 07:23:41;;;;;;;2.60;2.25;;;;;;;21.92;65.99;100532.28;10484559;28;20495;-74
2023/07/15 07:28:44;;;;;;;4.22;2.30;;;;;;;23.73;61.64;100531.91;10470526;28;20049;-73
2023/07/15 07:33:46;;;;;;;3.50;1.80;;;;;;;25.07;56.49;100534.41;10485097;28;20057;-73
2023/07/15 07:38:48;;;;;;;3.03;1.77;;;;;;;23.99;59.83;100533.97;10475524;28;20041;-73
2023/07/15 07:43:51;;;;;;;2.25;2.00;;;;;;;23.27;61.67;100547.81;10464691;28;20039;-73
2023/07/15 07:48:53;;;;;;;3.05;2.13;;;;;;;22.71;63.80;100550.97;10486892;28;20041;-73
2023/07/15 07:53:55;;;;;;;2.72;1.98;;;;;;;21.98;65.25;100556.00;10486472;28;20055;-73
2023/07/15 07:58:59;;;;;;;3.53;2.10;;;;;;;21.76;66.50;100562.19;10485316;28;20041;-73
2023/07/15 08:04:01;;;;;;;3.63;2.30;;;;;;;21.83;66.52;100562.38;10466425;28;20056;-73
2023/07/15 08:09:03;;;;;;;3.13;2.38;;;;;;;21.83;66.35;100556.78;10474064;28;20040;-73
2023/07/15 08:14:05;;;;;;;4.22;2.53;;;;;;;22.74;63.76;100551.06;10487002;28;20052;-73
2023/07/15 08:19:07;;;;;;;3.72;2.40;;;;;;;22.51;63.70;100559.31;10484344;28;20527;-73
2023/07/15 08:24:09;;;;;;;3.25;2.22;;;;;;;23.89;59.22;100559.81;10485188;28;20038;-73
2023/07/15 08:29:12;;;;;;;3.45;2.55;;;;;;;25.46;54.41;100557.34;10484207;28;20044;-73
2023/07/15 08:34:14;;;;;;;4.22;2.20;;;;;;;27.02;49.98;100557.88;10484639;28;20044;-73
2023/07/15 08:39:16;;;;;;;3.15;2.17;;;;;;;27.13;49.18;100564.38;10486130;28;20419;-73
2023/07/15 08:44:18;;;;;;;3.33;2.00;;;;;;;27.03;49.18;100563.13;10479783;28;20033;-73
2023/07/15 08:49:22;;;;;;;3.10;2.30;;;;;;;26.97;48.60;100566.69;10483908;28;20048;-73
2023/07/15 08:54:24;;;;;;;3.63;2.47;;;;;;;26.98;48.55;100560.66;10484353;28;20510;-73
2023/07/15 08:59:27;;;;;;;3.20;2.28;;;;;;;27.22;47.86;100569.66;10477309;28;20056;-73
2023/07/15 09:04:29;;;;;;;3.15;2.10;;;;;;;25.83;50.69;100574.22;10439439;28;20040;-73
2023/07/15 09:09:33;;;;;;;2.88;2.20;;;;;;;26.08;49.88;100569.66;10478619;28;20057;-72
2023/07/15 09:14:45;;;;;;;2.85;2.10;;;;;;;26.87;47.94;100556.16;10475600;28;20042;-73
2023/07/15 09:19:48;;;;;;;4.30;2.50;;;;;;;26.67;48.14;100564.09;10458783;28;20040;-72
2023/07/15 09:24:50;;;;;;;3.13;2.08;;;;;;;26.47;46.92;100557.94;10460866;28;20064;-71
2023/07/15 09:29:52;;;;;;;2.13;1.92;;;;;;;25.67;47.98;100556.75;10432143;28;20058;-73
2023/07/15 09:34:55;;;;;;;3.63;1.75;;;;;;;24.57;52.39;100564.56;10475714;28;20041;-73
2023/07/15 09:39:59;;;;;;;3.45;2.00;;;;;;;23.43;54.11;100560.56;10439050;28;20038;-73
2023/07/15 09:45:01;;;;;;;3.15;1.95;;;;;;;23.28;56.46;100561.44;10463121;28;20041;-73
2023/07/15 09:50:04;;;;;;;3.58;2.00;;;;;;;23.54;55.20;100577.53;10482830;28;20538;-73
2023/07/15 09:55:08;;;;;;;3.40;2.17;;;;;;;23.11;55.97;100575.88;10471797;28;20049;-73
2023/07/15 10:00:11;;;;;;;5.00;1.95;;;;;;;23.45;54.33;100574.19;10434718;28;20040;-73
2023/07/15 10:05:14;;;;;;;2.30;2.10;;;;;;;23.68;54.53;100597.47;10442418;28;20045;-72
2023/07/15 10:10:18;;;;;;;4.15;2.20;;;;;;;23.89;54.70;100597.06;10455145;28;20041;-73
2023/07/15 10:15:23;;;;;;;4.22;2.78;;;;;;;23.91;54.95;100610.69;10457564;28;20041;-74
2023/07/15 10:20:31;;;;;;;2.95;2.10;;;;;;;23.95;55.02;100614.34;10468474;28;20064;-74
2023/07/15 10:25:33;;;;;;;3.38;2.20;;;;;;;23.78;55.13;100615.69;10474003;28;20052;-74
2023/07/15 10:30:35;;;;;;;1.70;1.60;;;;;;;23.97;54.73;100626.03;10473504;28;20056;-74
2023/07/15 10:35:40;;;;;;;4.10;2.10;;;;;;;23.77;55.09;100628.03;10474527;28;20056;-73
2023/07/15 10:40:55;;;;;;;3.55;1.88;;;;;;;23.51;56.37;100625.91;10476334;28;20084;-73
2023/07/15 10:46:00;;;;;;;3.08;2.00;;;;;;;23.68;55.75;100635.88;10469085;28;20043;-72
2023/07/15 10:51:05;;;;;;;4.97;2.47;;;;;;;23.96;54.66;100630.03;10475956;28;20045;-72
2023/07/15 10:56:09;;;;;;;3.05;2.00;;;;;;;23.79;53.68;100638.91;10485056;28;20048;-72
2023/07/15 11:01:12;;;;;;;2.47;1.90;;;;;;;24.15;53.45;100641.19;10470925;28;20419;-73
2023/07/15 11:06:15;;;;;;;1.92;1.80;;;;;;;24.10;53.62;100627.47;10481214;28;20408;-71
2023/07/15 11:11:17;;;;;;;2.75;1.88;;;;;;;23.86;53.09;100622.22;10458397;28;20037;-71
2023/07/15 11:16:19;;;;;;;4.35;2.28;;;;;;;24.18;51.86;100618.00;10471705;28;20129;-71
2023/07/15 11:21:22;;;;;;;3.88;2.15;;;;;;;24.10;51.27;100621.84;10455994;28;20041;-71
2023/07/15 11:26:25;;;;;;;2.15;1.83;;;;;;;23.67;52.79;100618.25;10436651;28;20042;-72
2023/07/15 11:31:29;;;;;;;4.53;1.88;;;;;;;23.74;52.79;100618.38;10475062;28;20056;-72
2023/07/15 11:36:32;;;;;;;2.08;1.70;;;;;;;24.08;52.22;100629.81;10479329;28;20045;-72
2023/07/15 11:41:34;;;;;;;4.35;2.10;;;;;;;23.97;53.17;100626.84;10468275;28;20419;-72
2023/07/15 11:46:37;;;;;;;1.92;1.73;;;;;;;23.86;52.78;100631.44;10455669;28;20037;-72
2023/07/15 11:51:42;;;;;;;2.15;1.42;;;;;;;23.74;52.82;100632.41;10464062;28;20040;-72
2023/07/15 11:56:46;;;;;;;2.22;1.98;;;;;;;23.54;53.85;100625.16;10486536;28;20044;-72
2023/07/15 12:01:49;;;;;;;2.53;1.70;;;;;;;23.45;53.80;100636.59;10480291;28;20518;-72
2023/07/15 12:06:54;;;;;;;4.75;2.05;;;;;;;23.76;52.92;100640.44;10475936;28;20182;-73
2023/07/15 12:11:57;;;;;;;2.30;2.05;;;;;;;23.95;51.57;100654.44;10487867;28;20040;-73
2023/07/15 12:16:59;;;;;;;2.20;1.80;;;;;;;23.86;52.15;100641.81;10487793;28;20044;-72
2023/07/15 12:22:02;;;;;;;2.20;1.80;;;;;;;23.68;52.36;100638.69;10482777;28;20052;-72
2023/07/15 12:27:04;;;;;;;3.17;1.50;;;;;;;23.54;50.99;100624.34;10471263;28;20045;-72
2023/07/15 12:32:07;;;;;;;4.22;1.73;;;;;;;23.34;52.29;100629.16;10484249;28;20033;-71
2023/07/15 12:37:09;;;;;;;2.20;1.50;;;;;;;22.98;52.48;100630.34;10479004;28;20036;-71
2023/07/15 12:42:11;;;;;;;3.90;1.55;;;;;;;23.35;52.80;100633.56;10483747;28;20505;-72
2023/07/15 12:47:13;;;;;;;3.47;1.55;;;;;;;23.16;51.97;100643.56;10463199;28;20037;-72
2023/07/15 12:52:15;;;;;;;3.65;1.80;;;;;;;23.19;51.69;100672.00;10460501;28;20060;-73
2023/07/15 12:57:18;;;;;;;3.53;1.60;;;;;;;22.89;52.39;100686.50;10463528;28;20486;-71
2023/07/15 13:02:20;;;;;;;1.90;1.42;;;;;;;23.00;53.62;100693.19;10472465;28;20024;-73
2023/07/15 13:07:22;;;;;;;3.20;1.67;;;;;;;22.87;53.00;100697.25;10481445;28;20052;-73
2023/07/15 13:12:24;;;;;;;3.65;2.00;;;;;;;23.14;52.70;100715.09;10470680;28;20041;-72
2023/07/15 13:17:26;;;;;;;4.80;1.70;;;;;;;22.82;53.84;100711.53;10480126;28;20052;-72
2023/07/15 13:22:28;;;;;;;3.65;1.63;;;;;;;22.58;55.12;100731.28;10484735;28;20037;-72
2023/07/15 13:27:32;;;;;;;4.15;1.48;;;;;;;22.52;55.93;100725.13;10467640;28;20504;-72
2023/07/15 13:32:34;;;;;;;2.45;1.35;;;;;;;22.45;55.29;100733.34;10463981;28;20053;-72
2023/07/15 13:37:36;;;;;;;3.15;2.35;;;;;;;22.59;54.98;100739.31;10476996;28;20432;-73
2023/07/15 13:42:38;;;;;;;6.80;2.05;;;;;;;22.72;54.52;100751.19;10464002;28;20048;-73
2023/07/15 13:47:40;;;;;;;2.13;1.42;;;;;;;23.02;53.55;100751.59;10484349;28;20494;-72
2023/07/15 13:52:42;;;;;;;2.58;1.40;;;;;;;23.00;52.69;100745.53;10489772;28;20033;-72
2023/07/15 13:57:45;;;;;;;2.55;1.60;;;;;;;23.15;52.58;100747.53;10474991;28;20055;-73
2023/07/15 14:02:47;;;;;;;4.82;1.55;;;;;;;22.93;52.61;100753.78;10492703;28;20056;-72
2023/07/15 14:07:50;;;;;;;1.85;1.48;;;;;;;23.06;51.96;100749.69;10492634;28;20047;-72
2023/07/15 14:12:52;;;;;;;2.80;1.58;;;;;;;22.84;53.21;100748.34;10491426;28;20057;-73
2023/07/15 14:17:55;;;;;;;4.45;2.15;;;;;;;22.54;53.86;100759.13;10492361;28;20040;-73
2023/07/15 14:22:58;;;;;;;1.90;1.52;;;;;;;22.43;54.50;100746.88;10491598;28;20045;-73
2023/07/15 14:28:00;;;;;;;2.50;1.55;;;;;;;22.18;54.28;100768.53;10456037;28;20046;-74
2023/07/15 14:33:02;;;;;;;1.58;1.30;;;;;;;21.84;54.93;100778.28;10458995;28;20060;-72
2023/07/15 14:38:04;;;;;;;1.73;1.30;;;;;;;21.70;55.43;100763.94;10490808;28;20052;-73
2023/07/15 14:43:07;;;;;;;2.85;1.40;;;;;;;21.57;55.30;100768.72;10460732;28;20045;-73
2023/07/15 14:48:09;;;;;;;2.17;1.27;;;;;;;21.74;56.05;100768.44;10450652;28;20041;-73
2023/07/15 14:53:11;;;;;;;2.78;1.30;;;;;;;21.73;55.15;100766.00;10483744;28;20060;-73
2023/07/15 14:58:13;;;;;;;2.85;1.75;;;;;;;21.59;55.77;100755.22;10489652;28;20044;-73
2023/07/15 15:03:16;;;;;;;3.08;1.83;;;;;;;21.84;54.27;100750.34;10490671;28;20045;-73
2023/07/15 15:08:18;;;;;;;2.28;1.48;;;;;;;21.96;54.81;100753.94;10490513;28;20033;-73
2023/07/15 15:13:20;;;;;;;2.50;1.80;;;;;;;21.76;55.39;100763.31;10472506;28;20062;-72
2023/07/15 15:18:24;;;;;;;3.08;1.38;;;;;;;21.66;56.13;100774.97;10489915;28;20539;-73
2023/07/15 15:23:26;;;;;;;2.78;2.15;;;;;;;21.52;55.76;100771.72;10488713;28;20044;-73
2023/07/15 15:28:30;;;;;;;1.83;1.48;;;;;;;21.40;56.73;100766.19;10488946;28;20045;-73
2023/07/15 15:33:32;;;;;;;2.20;1.50;;;;;;;21.24;56.77;100758.53;10487621;28;20052;-73
2023/07/15 15:38:35;;;;;;;3.30;2.00;;;;;;;21.00;57.71;100773.28;10489016;28;20049;-73
2023/07/15 15:43:37;;;;;;;3.42;1.60;;;;;;;20.73;58.26;100766.38;10446424;28;20076;-73
2023/07/15 15:48:39;;;;;;;2.42;1.58;;;;;;;20.79;58.13;100769.75;10447853;28;20388;-73
2023/07/15 15:53:54;;;;;;;1.95;1.55;;;;;;;20.71;58.66;100768.72;10457951;28;20048;-73
2023/07/15 15:58:56;;;;;;;5.45;2.30;;;;;;;20.58;59.08;100772.63;10488447;28;20043;-72
2023/07/15 16:03:58;;;;;;;2.60;2.10;;;;;;;20.62;57.89;100773.56;10470413;28;20040;-73
2023/07/15 16:09:00;;;;;;;5.97;2.85;;;;;;;20.84;57.77;100775.13;10488408;28;20048;-73
2023/07/15 16:14:03;;;;;;;2.97;2.13;;;;;;;20.74;56.90;100778.34;10483152;28;20064;-73
2023/07/15 16:19:09;;;;;;;2.15;1.80;;;;;;;20.88;57.15;100775.25;10445109;28;20527;-72
2023/07/15 16:24:11;;;;;;;4.90;1.42;;;;;;;20.91;57.81;100786.50;10464613;28;20037;-73
2023/07/15 16:29:13;;;;;;;2.88;1.98;;;;;;;21.06;56.39;100785.81;10442805;28;20500;-73
2023/07/15 16:34:16;;;;;;;2.50;1.50;;;;;;;20.91;56.95;100780.13;10479829;28;20048;-72
2023/07/15 16:39:18;;;;;;;2.70;1.92;;;;;;;20.75;57.25;100782.75;10466407;28;20088;-73
2023/07/15 16:44:21;;;;;;;3.97;2.45;;;;;;;20.87;58.70;100782.78;10480693;28;20041;-73
2023/07/15 16:49:23;;;;;;;5.00;2.00;;;;;;;20.79;58.60;100780.91;10482750;28;20510;-72
2023/07/15 16:54:25;;;;;;;5.63;1.85;;;;;;;20.88;59.36;100790.00;10480376;28;20044;-73
2023/07/15 16:59:27;;;;;;;3.88;1.65;;;;;;;20.87;59.15;100791.16;10473683;28;20037;-73
2023/07/15 17:04:30;;;;;;;2.47;1.73;;;;;;;20.85;59.38;100785.13;10459479;28;20049;-72
2023/07/15 17:09:34;;;;;;;2.28;1.50;;;;;;;20.82;59.20;100794.16;10482046;28;20056;-72
2023/07/15 17:14:37;;;;;;;4.43;1.80;;;;;;;20.80;59.40;100798.44;10479219;28;20060;-72
2023/07/15 17:19:40;;;;;;;3.40;2.10;;;;;;;20.72;60.13;100806.59;10483044;28;20053;-72
2023/07/15 17:24:42;;;;;;;3.10;2.05;;;;;;;20.48;60.78;100803.75;10471198;28;20037;-72
2023/07/15 17:29:44;;;;;;;4.22;2.05;;;;;;;20.35;61.32;100807.63;10486120;28;20525;-73
2023/07/15 17:34:47;;;;;;;4.07;2.30;;;;;;;20.31;61.38;100812.25;10480508;28;20033;-74
2023/07/15 17:39:50;;;;;;;2.33;1.88;;;;;;;20.18;62.49;100803.84;10460641;28;20051;-73
2023/07/15 17:44:52;;;;;;;4.22;2.20;;;;;;;20.17;62.51;100812.53;10491762;28;20044;-73
2023/07/15 17:49:54;;;;;;;4.53;1.90;;;;;;;20.06;64.62;100814.91;10496815;28;20036;-73
2023/07/15 17:54:56;;;;;;;2.63;1.63;;;;;;;19.93;65.08;100809.63;10497500;28;20072;-73
2023/07/15 17:59:59;;;;;;;2.97;1.75;;;;;;;19.79;65.82;100818.25;10472717;28;20056;-72
2023/07/15 18:05:01;;;;;;;3.53;1.70;;;;;;;19.79;66.48;100826.63;10480413;28;20415;-73
2023/07/15 18:10:03;;;;;;;2.67;1.85;;;;;;;19.70;66.68;100837.81;10468491;28;20053;-72
2023/07/15 18:15:06;;;;;;;2.80;2.47;;;;;;;19.64;67.33;100836.38;10456748;28;20053;-71
2023/07/15 18:20:08;;;;;;;7.53;2.67;;;;;;;19.55;67.57;100844.78;10479729;28;20041;-74
2023/07/15 18:25:10;;;;;;;6.45;3.33;;;;;;;19.58;68.09;100849.66;10471368;28;20064;-73
2023/07/15 18:30:13;;;;;;;9.52;3.28;;;;;;;19.74;67.30;100844.31;10477255;28;20049;-74
2023/07/15 18:35:16;;;;;;;8.77;3.10;;;;;;;19.91;66.80;100846.16;10478545;28;20442;-72
2023/07/15 18:40:18;;;;;;;4.82;2.30;;;;;;;19.75;67.23;100854.31;10485428;28;20037;-73
2023/07/15 18:45:20;;;;;;;6.00;2.10;;;;;;;19.65;67.84;100863.06;10491665;28;20036;-73
2023/07/15 18:50:23;;;;;;;2.95;1.95;;;;;;;19.52;68.71;100867.69;10449359;28;20591;-73
2023/07/15 18:55:25;;;;;;;2.70;1.73;;;;;;;19.54;68.70;100870.16;10450029;28;20033;-73
2023/07/15 19:00:27;;;;;;;3.78;1.55;;;;;;;19.40;69.39;100875.09;10475944;28;20407;-73
2023/07/15 19:05:29;;;;;;;2.38;1.48;;;;;;;19.43;68.85;100874.44;10460828;28;20045;-73
2023/07/15 19:10:31;;;;;;;3.03;1.60;;;;;;;19.44;69.28;100878.88;10457392;28;20044;-74
2023/07/15 19:15:33;;;;;;;6.88;2.63;;;;;;;19.32;69.90;100885.13;10482893;28;20419;-74
2023/07/15 19:20:36;;;;;;;3.60;2.35;;;;;;;19.08;70.51;100890.44;10466373;28;20077;-76
2023/07/15 19:25:38;;;;;;;4.90;2.08;;;;;;;18.95;71.61;100890.34;10489947;28;20498;-76
2023/07/15 19:30:40;;;;;;;3.50;2.45;;;;;;;18.79;71.95;100888.41;10490991;28;20041;-76
2023/07/15 19:35:42;;;;;;;2.08;1.63;;;;;;;18.83;72.62;100890.19;10472366;28;20051;-76
2023/07/15 19:40:44;;;;;;;2.85;1.90;;;;;;;18.70;72.35;100896.75;10486915;28;20040;-76
2023/07/15 19:45:47;;;;;;;2.50;1.90;;;;;;;18.71;73.28;100895.63;10474937;28;20045;-76
2023/07/15 19:50:49;;;;;;;3.92;1.63;;;;;;;18.78;72.76;100895.13;10478784;28;20044;-76
2023/07/15 19:55:51;;;;;;;5.15;1.70;;;;;;;18.77;72.89;100908.22;10474214;28;20064;-76
2023/07/15 20:00:53;;;;;;;2.83;1.60;;;;;;;18.67;73.81;100892.69;10479331;28;20049;-75
2023/07/15 20:05:55;;;;;;;4.38;1.50;;;;;;;18.50;74.86;100902.97;10482208;28;20423;-75
2023/07/15 20:10:57;;;;;;;1.70;1.42;;;;;;;18.59;74.48;100895.47;10465783;28;20045;-77
2023/07/15 20:16:00;;;;;;;3.30;1.80;;;;;;;18.65;74.09;100899.72;10486197;28;20049;-77
2023/07/15 20:21:02;;;;;;;2.30;1.65;;;;;;;18.64;74.11;100898.91;10487744;28;20037;-76
2023/07/15 20:26:04;;;;;;;3.55;2.10;;;;;;;18.61;73.88;100895.94;10481833;28;20049;-76
2023/07/15 20:31:06;;;;;;;4.55;2.20;;;;;;;18.83;73.10;100895.75;10445346;28;20053;-75
2023/07/15 20:36:09;;;;;;;2.15;1.60;;;;;;;18.88;72.51;100894.75;10445690;28;20065;-76
2023/07/15 20:41:11;;;;;;;4.88;1.60;;;;;;;18.72;73.35;100902.00;10445833;28;20428;-75
2023/07/15 20:46:14;;;;;;;1.73;1.30;;;;;;;18.73;73.10;100907.22;10428038;28;20049;-76
2023/07/15 20:51:16;;;;;;;2.00;1.65;;;;;;;18.64;72.99;100909.22;10446138;28;20581;-75
2023/07/15 20:56:18;;;;;;;1.85;1.35;;;;;;;18.68;73.53;100901.84;10444746;28;20045;-76
2023/07/15 21:01:20;;;;;;;2.00;1.55;;;;;;;18.68;72.83;100913.78;10432450;28;20041;-76
2023/07/15 21:06:22;;;;;;;4.15;1.67;;;;;;;18.70;73.44;100919.00;10427923;28;20492;-75
2023/07/15 21:11:26;;;;;;;3.22;1.80;;;;;;;18.73;73.21;100923.91;10411226;28;20046;-76
2023/07/15 21:16:28;;;;;;;1.38;1.20;;;;;;;18.63;73.45;100932.59;10427381;28;20053;-75
2023/07/15 21:21:30;;;;;;;2.05;1.65;;;;;;;18.43;74.06;100936.00;10427323;28;20045;-76
2023/07/15 21:26:33;;;;;;;2.38;1.52;;;;;;;18.48;74.11;100938.63;10426428;28;20052;-75
2023/07/15 21:31:35;;;;;;;1.85;1.30;;;;;;;18.47;74.20;100942.53;10410320;28;20415;-76
2023/07/15 21:36:38;;;;;;;2.10;1.40;;;;;;;18.33;74.92;100940.72;10443864;28;20037;-76
2023/07/15 21:41:40;;;;;;;2.95;1.30;;;;;;;18.24;75.19;100945.47;10444257;28;20041;-76
2023/07/15 21:46:42;;;;;;;2.58;1.48;;;;;;;18.32;75.25;100946.63;10444892;28;20053;-77
2023/07/15 21:51:44;;;;;;;2.50;1.67;;;;;;;18.31;75.37;100947.75;10444148;28;20068;-77
2023/07/15 21:56:46;;;;;;;4.13;1.73;;;;;;;18.38;75.11;100957.22;10442834;28;20061;-76
2023/07/15 22:01:49;;;;;;;2.42;1.92;;;;;;;18.09;75.62;100948.72;10443881;28;20046;-76
2023/07/15 22:06:51;;;;;;;2.22;1.80;;;;;;;17.80;76.81;100951.25;10448015;28;20044;-77
2023/07/15 22:11:53;;;;;;;2.88;1.65;;;;;;;17.69;76.96;100947.94;10451561;28;20416;-76
2023/07/15 22:16:56;;;;;;;3.20;1.42;;;;;;;18.00;75.42;100950.66;10438261;28;20045;-76
2023/07/15 22:21:58;;;;;;;4.45;1.70;;;;;;;18.11;74.97;100942.84;10434490;28;20045;-76
2023/07/15 22:27:01;;;;;;;2.75;1.70;;;;;;;18.33;73.98;100948.25;10451004;28;20056;-76
2023/07/15 22:32:03;;;;;;;3.78;1.30;;;;;;;17.90;75.34;100957.34;10450723;28;20056;-76
2023/07/15 22:37:06;;;;;;;2.33;1.48;;;;;;;17.76;75.76;100953.84;10450386;28;20056;-76
2023/07/15 22:42:08;;;;;;;1.58;1.17;;;;;;;18.03;74.58;100950.00;10468883;28;20037;-76
2023/07/15 22:47:10;;;;;;;2.05;1.17;;;;;;;18.23;73.65;100951.38;10473612;28;20052;-76
2023/07/15 22:52:12;;;;;;;1.48;1.35;;;;;;;18.13;74.37;100955.25;10491639;28;20036;-76
2023/07/15 22:57:14;;;;;;;1.77;1.20;;;;;;;18.00;74.81;100958.97;10486968;28;20041;-75
2023/07/15 23:02:16;;;;;;;1.33;1.00;;;;;;;18.06;74.93;100957.69;10490910;28;20053;-76
2023/07/15 23:07:20;;;;;;;3.58;1.30;;;;;;;17.96;75.70;100961.59;10473217;28;20041;-76
2023/07/15 23:12:22;;;;;;;1.90;1.30;;;;;;;18.04;75.56;100958.00;10490038;28;20581;-75