Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 07:39:55;;;;;;;16.73;8.07;;;;;;;7.02;82.97;96309.34;2083965;28;21252;-63
2022/11/14 07:41:06;;;;;;;17.40;8.80;;;;;;;7.20;81.42;96307.84;2083498;28;20544;-63
2022/11/14 07:42:08;;;;;;;13.38;7.78;;;;;;;7.39;80.97;96325.34;2082632;28;20649;-63
2022/11/14 07:43:09;;;;;;;12.30;7.35;;;;;;;7.31;80.83;96329.06;2074654;28;20289;-63
2022/11/14 07:44:11;;;;;;;14.10;8.48;;;;;;;6.78;82.27;96318.84;2075335;28;20198;-63
2022/11/14 10:37:22;;;;;;;7.72;2.70;;;;;;;7.07;97.37;96363.69;2084237;28;20561;-70
2022/11/14 10:38:28;;;;;;;5.35;2.60;;;;;;;7.13;97.95;96366.94;2078958;28;20250;-71
2022/11/14 10:39:38;;;;;;;6.75;3.30;;;;;;;7.20;97.13;96372.78;2079351;28;20704;-70
2022/11/14 11:19:52;;;;;;;3.58;1.85;;;;;;;7.87;93.56;96346.94;2090324;28;20557;-72
2022/11/14 11:21:10;;;;;;;6.47;2.10;;;;;;;7.88;93.69;96336.47;2088990;28;20556;-71
2022/11/14 11:22:26;;;;;;;4.88;2.40;;;;;;;7.96;93.57;96344.81;2088492;28;20204;-73
2022/11/14 11:23:27;;;;;;;3.70;2.22;;;;;;;7.92;93.86;96335.47;2086449;28;20287;-72
2022/11/14 11:46:21;;;;;;;3.72;1.23;;;;;;;8.60;90.41;96316.31;2092377;28;20564;-71
2022/11/14 11:47:25;;;;;;;3.60;1.30;;;;;;;8.26;90.38;96266.47;2084983;28;20227;-71
2022/11/14 11:48:36;;;;;;;5.07;1.88;;;;;;;8.68;89.77;96348.03;2078225;28;20200;-71
2022/11/14 12:17:05;;;;;;;2.28;1.25;;;;;;;9.08;84.49;96316.88;2091879;27;20560;-69
2022/11/14 12:18:20;;;;;;;12.07;1.52;;;;;;;9.29;83.82;96333.28;2096453;28;20224;-70
2022/11/14 12:19:42;;;;;;;4.97;1.10;;;;;;;9.40;83.86;96311.97;2095775;28;20242;-70
2022/11/14 12:20:50;;;;;;;5.75;1.30;;;;;;;9.55;82.78;96318.22;2093338;28;20233;-70
2022/11/14 12:22:25;;;;;;;2.53;1.30;;;;;;;9.54;82.87;96311.34;2090819;28;20236;-72
2022/11/14 12:23:33;;;;;;;2.83;1.13;;;;;;;9.60;82.91;96317.13;2090804;28;20834;-69
2022/11/14 12:25:12;;;;;;;5.57;1.33;;;;;;;10.37;79.90;96310.03;2094812;28;20204;-69
2022/11/14 12:26:47;;;;;;;2.10;1.08;;;;;;;9.95;80.93;96311.16;2093123;28;20238;-69
2022/11/14 12:28:07;;;;;;;4.88;1.27;;;;;;;10.52;79.86;96320.66;2089470;28;20236;-70
2022/11/14 12:29:14;;;;;;;4.22;1.40;;;;;;;11.43;76.41;96316.00;2091250;28;20648;-72
2022/11/14 12:30:23;;;;;;;5.07;1.55;;;;;;;11.14;76.29;96321.00;2091820;28;20404;-70
2022/11/14 12:31:28;;;;;;;1.75;1.20;;;;;;;10.67;77.41;96296.38;2089714;28;20224;-70
2022/11/14 12:32:46;;;;;;;2.50;1.27;;;;;;;11.10;76.76;96317.69;2090836;28;20251;-72
2022/11/14 12:33:56;;;;;;;2.28;1.17;;;;;;;12.01;74.10;96312.03;2087424;28;20250;-68
2022/11/14 12:35:02;;;;;;;2.30;1.10;;;;;;;12.15;72.77;96308.63;2089646;28;20214;-63
2022/11/14 12:36:08;;;;;;;8.75;4.82;;;;;;;12.38;72.75;96312.56;2090462;28;20232;-65
2022/11/14 12:37:31;;;;;;;6.80;3.90;;;;;;;12.54;70.92;96311.66;2089937;28;20645;-71
2022/11/14 12:38:51;;;;;;;3.22;1.20;;;;;;;11.86;72.02;96307.56;2091249;28;20196;-70
2022/11/14 12:39:56;;;;;;;11.45;1.70;;;;;;;11.79;73.01;96321.94;2093382;28;20199;-71
2022/11/14 12:40:59;;;;;;;3.60;1.60;;;;;;;12.08;72.92;96304.66;2088784;28;20686;-73
2022/11/14 12:42:05;;;;;;;3.00;1.55;;;;;;;12.33;71.25;96311.97;2091111;28;20197;-69
2022/11/14 12:43:26;;;;;;;3.40;1.42;;;;;;;12.52;70.57;96316.13;2091092;28;20307;-72
2022/11/14 12:44:39;;;;;;;7.50;1.65;;;;;;;12.64;69.66;96319.84;2091535;28;20686;-70
2022/11/14 12:45:40;;;;;;;5.43;1.83;;;;;;;12.92;69.82;96311.19;2092385;28;20249;-72
2022/11/14 12:47:04;;;;;;;2.30;1.42;;;;;;;13.43;68.82;96309.94;2087241;28;20204;-72
2022/11/14 12:48:20;;;;;;;3.00;1.40;;;;;;;13.74;67.51;96315.91;2088310;28;20220;-71
2022/11/14 12:49:46;;;;;;;1.90;1.08;;;;;;;14.10;66.03;96311.91;2089718;28;20223;-71
2022/11/14 12:50:48;;;;;;;6.55;1.60;;;;;;;13.17;68.73;96307.94;2093597;28;20275;-71
2022/11/14 12:51:50;;;;;;;2.42;1.27;;;;;;;13.00;69.52;96302.88;2087328;28;20758;-70
2022/11/14 12:52:53;;;;;;;2.97;1.30;;;;;;;12.16;71.11;96309.47;2087273;28;20248;-72
2022/11/14 12:53:56;;;;;;;2.30;1.40;;;;;;;12.05;72.78;96297.81;2087452;28;21154;-73
2022/11/14 12:55:01;;;;;;;3.03;1.30;;;;;;;11.92;72.82;96312.47;2089341;28;20315;-73
2022/11/14 12:56:14;;;;;;;2.45;1.55;;;;;;;11.72;73.78;96310.97;2090304;28;20211;-74
2022/11/14 12:59:34;;;;;;;7.63;1.65;;;;;;;11.39;75.08;96314.50;2091722;28;20214;-72
2022/11/14 13:00:58;;;;;;;3.33;1.50;;;;;;;11.03;75.54;96281.50;2089758;28;20639;-73
2022/11/14 13:02:38;;;;;;;2.28;1.40;;;;;;;11.95;73.31;96306.22;2090369;28;20193;-72
2022/11/14 13:04:06;;;;;;;2.58;1.23;;;;;;;12.54;71.64;96317.75;2092609;28;20223;-71
2022/11/14 13:05:24;;;;;;;2.90;1.20;;;;;;;12.27;71.41;96295.78;2087685;28;20282;-72
2022/11/14 13:06:49;;;;;;;2.78;1.20;;;;;;;12.13;72.69;96292.16;2092263;28;20258;-71
2022/11/14 13:08:07;;;;;;;4.57;1.65;;;;;;;12.01;73.63;96308.53;2089475;28;20219;-71
2022/11/14 13:09:32;;;;;;;2.65;1.20;;;;;;;11.37;74.94;96311.09;2090358;28;20235;-72
2022/11/14 13:10:39;;;;;;;5.35;1.50;;;;;;;11.32;75.60;96308.72;2089741;28;20193;-70
2022/11/14 13:22:11;;;;;;;17.25;1.65;;;;;;;11.16;76.75;96289.53;2090962;28;20734;-72
2022/11/14 13:23:25;;;;;;;2.95;1.42;;;;;;;11.32;76.68;96289.59;2091919;28;20219;-72
2022/11/14 13:25:07;;;;;;;3.05;1.45;;;;;;;11.45;75.59;96293.22;2091013;28;20190;-71
2022/11/14 13:26:08;;;;;;;4.03;1.75;;;;;;;11.44;75.91;96286.31;2076370;28;20239;-72
2022/11/14 13:27:25;;;;;;;4.85;2.00;;;;;;;11.54;75.46;96292.75;2090061;28;20902;-70
2022/11/14 13:28:49;;;;;;;2.88;1.50;;;;;;;11.74;74.81;96289.03;2085452;28;20197;-71
2022/11/14 13:29:51;;;;;;;2.70;1.60;;;;;;;12.33;72.13;96280.56;2083785;28;20686;-71
2022/11/14 13:31:04;;;;;;;2.00;1.10;;;;;;;11.94;73.33;96268.75;2083939;28;20693;-70
2022/11/14 13:32:10;;;;;;;3.67;1.80;;;;;;;11.83;73.62;96269.34;2084268;28;20204;-71
2022/11/14 13:33:40;;;;;;;3.58;2.00;;;;;;;12.25;72.40;96270.53;2083780;28;20703;-70
2022/11/14 13:34:58;;;;;;;5.55;2.22;;;;;;;12.67;71.29;96269.88;2085271;28;20275;-71
2022/11/14 13:36:02;;;;;;;4.68;1.50;;;;;;;13.23;69.99;96270.03;2085348;28;20227;-73
2022/11/14 13:37:21;;;;;;;4.70;1.90;;;;;;;13.04;69.73;96286.03;2084455;28;20241;-73
2022/11/14 13:38:25;;;;;;;3.42;1.83;;;;;;;13.20;69.98;96273.69;2082820;28;20248;-72
2022/11/14 13:39:27;;;;;;;2.25;1.67;;;;;;;13.58;68.94;96271.44;2089065;28;20311;-72
2022/11/14 13:40:49;;;;;;;3.65;1.30;;;;;;;13.69;67.71;96279.47;2088511;28;20227;-71
2022/11/14 13:42:05;;;;;;;6.80;1.83;;;;;;;13.55;67.27;96286.41;2084225;28;20216;-71
2022/11/14 13:43:28;;;;;;;6.50;1.23;;;;;;;13.30;68.45;96276.56;2081746;28;20255;-71
2022/11/14 13:44:54;;;;;;;2.67;1.30;;;;;;;12.74;70.51;96279.91;2083665;28;20658;-72
2022/11/14 13:46:16;;;;;;;4.20;2.10;;;;;;;11.81;72.44;96249.44;2091584;28;20227;-74
2022/11/14 13:47:46;;;;;;;3.70;1.73;;;;;;;12.31;72.03;96286.81;2082405;28;20274;-70
2022/11/14 13:49:30;;;;;;;6.00;1.75;;;;;;;12.52;71.34;96274.22;2086812;28;20204;-71
2022/11/14 13:50:38;;;;;;;3.15;1.70;;;;;;;12.28;72.49;96282.59;2084929;28;20220;-72
2022/11/14 13:51:40;;;;;;;3.70;1.80;;;;;;;12.45;71.36;96265.06;2085883;28;20192;-72
2022/11/14 13:52:46;;;;;;;4.75;2.13;;;;;;;12.32;71.65;96278.88;2086624;28;20641;-70
2022/11/14 13:53:48;;;;;;;2.72;1.50;;;;;;;12.71;70.51;96276.66;2088743;28;20863;-70
2022/11/14 13:54:49;;;;;;;2.58;1.58;;;;;;;12.83;69.88;96282.94;2088737;28;20231;-70
2022/11/14 13:56:05;;;;;;;6.30;1.70;;;;;;;13.02;69.10;96280.88;2084015;28;20239;-70
2022/11/14 13:57:21;;;;;;;5.55;1.83;;;;;;;12.91;69.32;96280.66;2081168;28;20213;-69
2022/11/14 13:58:53;;;;;;;3.30;1.50;;;;;;;13.19;69.14;96277.25;2081747;28;20225;-71
2022/11/14 14:00:06;;;;;;;6.90;1.77;;;;;;;13.03;68.25;96263.38;2081323;28;20209;-72
2022/11/14 14:01:22;;;;;;;3.72;1.70;;;;;;;13.12;68.27;96282.97;2083018;28;20665;-69
2022/11/14 14:02:52;;;;;;;4.40;2.60;;;;;;;13.16;68.64;96284.44;2083135;28;20197;-70
2022/11/14 14:04:22;;;;;;;3.88;1.50;;;;;;;12.38;70.99;96277.69;2088654;28;20691;-71
2022/11/14 14:05:59;;;;;;;6.15;2.15;;;;;;;12.18;72.14;96277.03;2085536;28;20522;-71
2022/11/14 14:07:08;;;;;;;4.97;1.52;;;;;;;11.80;72.81;96269.53;2081532;28;20204;-75
2022/11/14 14:08:25;;;;;;;4.70;1.60;;;;;;;11.58;74.16;96289.03;2080868;28;20225;-73
2022/11/14 14:09:29;;;;;;;4.68;1.70;;;;;;;11.63;73.81;96282.69;2085221;28;20291;-72
2022/11/14 14:10:58;;;;;;;6.20;1.55;;;;;;;11.60;74.38;96278.47;2083691;28;20308;-72
2022/11/14 14:12:27;;;;;;;3.90;1.90;;;;;;;11.65;74.15;96283.47;2083035;28;20648;-72
2022/11/14 14:13:44;;;;;;;3.83;2.42;;;;;;;11.52;74.27;96284.13;2084354;28;20265;-71
2022/11/14 14:15:04;;;;;;;5.57;1.60;;;;;;;11.54;74.65;96287.50;2083345;28;20203;-71
2022/11/14 14:16:21;;;;;;;5.90;1.83;;;;;;;11.27;74.69;96248.88;2088620;28;20235;-72
2022/11/14 14:17:35;;;;;;;5.18;1.85;;;;;;;11.54;74.13;96270.97;2081009;28;20220;-71
2022/11/14 14:19:20;;;;;;;4.78;1.85;;;;;;;11.64;73.82;96280.00;2084730;28;20193;-70
2022/11/14 14:20:44;;;;;;;4.25;1.90;;;;;;;11.91;73.33;96275.00;2090395;28;20257;-71
2022/11/14 14:22:15;;;;;;;4.68;2.05;;;;;;;12.58;71.77;96279.97;2089771;28;20235;-70
2022/11/14 14:23:22;;;;;;;4.45;2.22;;;;;;;12.46;70.67;96256.28;2085595;28;20300;-72
2022/11/14 14:24:51;;;;;;;3.95;2.13;;;;;;;12.37;71.45;96283.84;2083603;28;20592;-70
2022/11/14 14:26:12;;;;;;;7.85;1.55;;;;;;;12.67;70.29;96275.97;2084728;28;20384;-71
2022/11/14 14:27:55;;;;;;;6.25;1.95;;;;;;;12.91;69.72;96280.66;2084934;28;20723;-71
2022/11/14 14:29:14;;;;;;;3.38;1.80;;;;;;;12.75;69.70;96278.13;2074932;28;20236;-71
2022/11/14 14:30:17;;;;;;;4.07;1.88;;;;;;;12.41;70.54;96278.31;2083750;28;20292;-69
2022/11/14 14:31:19;;;;;;;4.57;1.55;;;;;;;12.00;71.74;96267.59;2083140;28;20196;-70
2022/11/14 14:32:21;;;;;;;4.03;1.90;;;;;;;11.70;72.63;96263.97;2084514;28;20307;-69
2022/11/14 14:33:22;;;;;;;5.88;2.35;;;;;;;11.45;73.59;96277.53;2083989;28;20221;-74
2022/11/14 14:34:28;;;;;;;5.15;2.38;;;;;;;11.36;74.06;96275.41;2078273;28;20616;-71
2022/11/14 14:35:31;;;;;;;4.57;2.20;;;;;;;11.17;74.38;96284.22;2082900;28;20211;-74
2022/11/14 14:36:48;;;;;;;3.63;1.75;;;;;;;11.17;74.45;96279.00;2084243;28;20584;-68
2022/11/14 14:37:52;;;;;;;11.52;2.25;;;;;;;11.12;74.63;96267.94;2084343;28;20307;-69
2022/11/14 14:39:17;;;;;;;4.20;2.00;;;;;;;11.07;75.11;96270.81;2086374;28;20208;-69
2022/11/14 14:40:37;;;;;;;4.25;2.13;;;;;;;11.02;75.41;96279.81;2083742;28;20246;-71
2022/11/14 14:41:40;;;;;;;7.60;2.10;;;;;;;11.04;75.45;96298.88;2083539;28;20224;-73
2022/11/14 14:42:45;;;;;;;6.50;1.80;;;;;;;11.28;74.02;96276.66;2084022;28;20244;-69
2022/11/14 14:43:54;;;;;;;4.43;2.47;;;;;;;11.33;74.09;96293.91;2080828;28;20312;-74
2022/11/14 14:44:56;;;;;;;6.90;2.38;;;;;;;11.06;74.62;96273.53;2083361;28;20228;-76
2022/11/14 14:45:58;;;;;;;4.30;2.00;;;;;;;11.04;74.87;96275.38;2083288;28;20317;-70
2022/11/14 14:47:15;;;;;;;4.78;1.98;;;;;;;11.22;74.27;96281.38;2083911;28;20509;-71
2022/11/14 14:48:22;;;;;;;4.68;2.13;;;;;;;11.08;74.67;96275.13;2081261;28;20204;-70
2022/11/14 14:49:30;;;;;;;4.82;1.83;;;;;;;11.03;75.08;96276.28;2084641;28;20201;-70
2022/11/14 14:50:46;;;;;;;6.32;1.90;;;;;;;10.91;75.35;96283.00;2082993;28;20371;-71
2022/11/14 14:51:47;;;;;;;6.75;2.03;;;;;;;10.91;75.65;96286.44;2086291;28;20207;-70
2022/11/14 14:52:57;;;;;;;5.95;2.30;;;;;;;10.82;75.66;96293.91;2084038;28;20392;-69
2022/11/14 14:53:58;;;;;;;6.38;2.25;;;;;;;10.80;75.67;96286.16;2083289;28;20280;-71
2022/11/14 14:55:01;;;;;;;3.28;1.77;;;;;;;10.71;76.00;96290.06;2083071;28;20225;-72
2022/11/14 14:56:07;;;;;;;6.95;2.00;;;;;;;10.71;76.39;96290.06;2086969;28;20235;-70
2022/11/14 14:57:17;;;;;;;7.13;2.13;;;;;;;10.66;76.65;96273.78;2083076;28;20227;-70
2022/11/14 14:58:28;;;;;;;4.60;2.53;;;;;;;10.72;76.16;96297.00;2082932;28;20321;-72
2022/11/14 14:59:30;;;;;;;5.55;2.20;;;;;;;10.73;76.66;96295.25;2085487;28;20193;-71
2022/11/14 15:00:31;;;;;;;3.22;2.17;;;;;;;10.78;76.54;96298.47;2083866;28;20607;-71
2022/11/14 15:01:34;;;;;;;8.23;2.03;;;;;;;10.61;76.89;96289.72;2084034;28;20247;-71
2022/11/14 15:02:36;;;;;;;5.57;2.25;;;;;;;10.71;76.67;96292.69;2083976;28;20224;-72
2022/11/14 15:03:41;;;;;;;3.55;1.98;;;;;;;10.78;76.35;96290.63;2084419;28;20783;-71
2022/11/14 15:04:45;;;;;;;6.25;2.00;;;;;;;10.64;77.02;96295.69;2085293;28;20656;-71
2022/11/14 15:05:47;;;;;;;4.22;2.05;;;;;;;10.76;76.36;96282.00;2085059;28;20204;-71
2022/11/14 15:06:50;;;;;;;4.60;1.90;;;;;;;10.94;75.88;96293.28;2080851;28;20224;-70
2022/11/14 15:07:55;;;;;;;5.38;2.00;;;;;;;11.15;75.51;96293.06;2080380;28;20308;-70
2022/11/14 15:09:01;;;;;;;8.60;2.47;;;;;;;11.13;75.08;96271.44;2084817;28;20283;-71
2022/11/14 15:10:06;;;;;;;3.75;1.80;;;;;;;11.26;74.78;96295.97;2083782;28;20652;-70
2022/11/14 15:11:08;;;;;;;4.93;2.00;;;;;;;11.08;75.53;96296.03;2083890;28;20201;-71
2022/11/14 15:12:09;;;;;;;4.22;2.15;;;;;;;10.99;74.86;96275.59;2085297;28;20204;-70
2022/11/14 15:13:16;;;;;;;6.03;2.40;;;;;;;11.06;75.38;96286.59;2083836;28;20251;-70
2022/11/14 15:14:30;;;;;;;5.03;2.15;;;;;;;11.17;75.07;96292.06;2080527;28;20291;-70
2022/11/14 15:15:33;;;;;;;4.50;2.55;;;;;;;11.02;75.07;96287.66;2083161;28;20210;-69
2022/11/14 15:16:34;;;;;;;9.02;2.40;;;;;;;11.01;75.86;96307.72;2083829;28;20267;-70
2022/11/14 15:17:36;;;;;;;3.08;1.80;;;;;;;10.98;75.68;96300.03;2082811;28;20232;-70
2022/11/14 15:18:37;;;;;;;8.05;2.83;;;;;;;10.88;76.03;96291.84;2083123;28;20197;-70
2022/11/14 15:19:42;;;;;;;7.05;2.30;;;;;;;10.79;76.24;96292.28;2081937;28;20292;-70
2022/11/14 15:21:19;;;;;;;9.48;2.67;;;;;;;10.65;76.66;96287.78;2083174;28;20863;-68
2022/11/14 15:22:27;;;;;;;4.70;2.70;;;;;;;10.52;77.19;96287.56;2080096;28;20251;-70
2022/11/14 15:23:30;;;;;;;3.38;2.17;;;;;;;10.54;76.99;96306.59;2081370;28;20284;-67
2022/11/14 15:24:31;;;;;;;12.77;2.72;;;;;;;10.43;77.41;96293.25;2086687;28;20201;-70
2022/11/14 15:25:33;;;;;;;5.45;2.42;;;;;;;10.29;77.63;96270.41;2087382;28;20310;-70
2022/11/14 15:26:34;;;;;;;5.13;2.90;;;;;;;10.13;78.01;96260.72;2083411;28;20204;-68
2022/11/14 15:27:53;;;;;;;5.85;2.70;;;;;;;10.26;78.46;96294.88;2083276;28;20239;-70
2022/11/14 15:29:15;;;;;;;10.60;2.80;;;;;;;10.15;78.95;96293.72;2081499;28;20379;-70
2022/11/14 15:30:30;;;;;;;5.63;2.75;;;;;;;10.14;78.72;96292.88;2085046;28;20220;-69
2022/11/14 15:31:35;;;;;;;7.30;2.50;;;;;;;9.90;78.84;96274.03;2086180;28;20205;-70
2022/11/14 15:32:46;;;;;;;3.63;2.33;;;;;;;10.06;78.82;96295.00;2083218;28;20304;-69
2022/11/14 15:34:33;;;;;;;5.40;2.28;;;;;;;10.04;79.04;96291.63;2080150;28;20225;-70
2022/11/14 15:35:39;;;;;;;4.95;2.50;;;;;;;10.03;79.23;96302.97;2066423;28;20200;-69
2022/11/14 15:37:17;;;;;;;7.55;2.70;;;;;;;9.98;79.49;96292.78;2082046;28;20827;-70
2022/11/14 15:38:21;;;;;;;5.70;2.53;;;;;;;9.70;80.17;96288.88;2083704;28;20679;-72
2022/11/14 15:39:44;;;;;;;11.20;2.53;;;;;;;9.86;80.01;96301.19;2083822;28;20571;-71
2022/11/14 15:41:08;;;;;;;6.25;2.90;;;;;;;9.90;79.82;96310.53;2083403;28;20291;-71
2022/11/14 15:42:22;;;;;;;7.18;2.88;;;;;;;9.85;80.10;96302.09;2084188;28;20620;-71
2022/11/14 15:43:42;;;;;;;4.90;2.80;;;;;;;9.80;80.14;96307.50;2083461;28;20295;-71
2022/11/14 15:44:45;;;;;;;7.65;2.65;;;;;;;9.70;80.06;96295.81;2083318;28;20729;-70
2022/11/14 15:45:47;;;;;;;11.65;3.40;;;;;;;9.74;80.35;96302.59;2079903;28;20240;-72
2022/11/14 15:46:49;;;;;;;5.47;2.38;;;;;;;9.59;80.35;96289.34;2084321;28;20204;-71
2022/11/14 15:48:03;;;;;;;4.35;2.40;;;;;;;9.73;80.41;96306.97;2082204;28;20221;-70
2022/11/14 15:49:28;;;;;;;8.80;2.60;;;;;;;9.68;80.40;96308.94;2084745;28;20666;-70
2022/11/14 15:50:32;;;;;;;7.95;2.60;;;;;;;9.66;80.37;96294.28;2074423;28;20304;-71
2022/11/14 15:51:42;;;;;;;6.97;2.17;;;;;;;9.68;80.56;96305.50;2080167;28;20872;-73
2022/11/14 15:53:16;;;;;;;10.10;2.70;;;;;;;9.74;80.22;96316.47;2081165;28;20240;-68
2022/11/14 15:54:27;;;;;;;7.35;2.90;;;;;;;9.68;80.66;96311.53;2078709;28;20221;-69
2022/11/14 15:55:29;;;;;;;9.18;2.72;;;;;;;9.68;80.66;96319.38;2085190;28;20212;-70
2022/11/14 15:56:30;;;;;;;7.03;2.95;;;;;;;9.61;80.94;96313.59;2083531;28;20327;-70
2022/11/14 15:57:36;;;;;;;5.45;2.33;;;;;;;9.51;80.90;96298.44;2084483;28;20770;-71
2022/11/14 15:58:56;;;;;;;3.70;2.08;;;;;;;9.46;81.03;96299.50;2085887;28;20670;-70
2022/11/14 15:59:57;;;;;;;4.90;2.28;;;;;;;9.43;81.26;96310.09;2085533;28;20243;-70
2022/11/14 16:01:00;;;;;;;8.55;2.95;;;;;;;9.50;80.91;96305.44;2084588;28;20643;-70
2022/11/14 16:02:11;;;;;;;10.50;3.08;;;;;;;9.58;81.04;96316.34;2080430;28;20529;-69
2022/11/14 16:03:17;;;;;;;9.57;2.92;;;;;;;9.49;81.24;96308.94;2080892;28;20695;-70
2022/11/14 16:04:28;;;;;;;8.10;3.05;;;;;;;9.54;81.17;96314.78;2082143;28;20595;-68
2022/11/14 16:05:30;;;;;;;6.45;2.50;;;;;;;9.47;81.52;96319.44;2081222;28;20194;-72
2022/11/14 16:06:31;;;;;;;6.32;2.33;;;;;;;9.51;81.40;96319.28;2082408;28;20196;-68
2022/11/14 16:07:33;;;;;;;10.15;2.50;;;;;;;9.46;81.69;96307.31;2083935;28;20307;-70
2022/11/14 16:08:34;;;;;;;6.40;3.08;;;;;;;9.26;81.92;96303.00;2085363;28;20236;-73
2022/11/14 16:09:36;;;;;;;7.55;2.92;;;;;;;9.42;81.95;96328.38;2083738;28;20238;-70
2022/11/14 16:10:38;;;;;;;9.88;3.45;;;;;;;9.40;81.91;96332.81;2083700;28;20741;-71
2022/11/14 16:11:39;;;;;;;9.35;2.95;;;;;;;9.35;81.82;96314.78;2085650;28;20235;-72
2022/11/14 16:12:41;;;;;;;11.57;2.85;;;;;;;9.30;81.68;96309.75;2083133;28;20618;-70
2022/11/14 16:13:45;;;;;;;7.63;2.65;;;;;;;9.35;82.13;96324.38;2084754;28;20227;-71
2022/11/14 16:14:46;;;;;;;4.63;2.63;;;;;;;9.34;82.23;96314.84;2083992;28;20220;-71
2022/11/14 16:15:47;;;;;;;9.90;3.35;;;;;;;9.35;82.23;96320.00;2082449;28;20299;-71
2022/11/14 16:16:49;;;;;;;5.13;2.47;;;;;;;9.26;82.68;96326.47;2080048;28;20264;-71
2022/11/14 16:17:50;;;;;;;6.90;3.40;;;;;;;9.27;82.67;96328.16;2080243;28;20307;-72
2022/11/14 16:18:52;;;;;;;11.05;2.95;;;;;;;9.24;82.76;96324.84;2084341;28;20219;-72
2022/11/14 16:19:53;;;;;;;7.15;3.10;;;;;;;9.28;82.37;96337.66;2085406;28;20296;-71
2022/11/14 16:20:58;;;;;;;9.48;3.08;;;;;;;9.37;82.57;96325.13;2082391;28;20192;-70
2022/11/14 16:22:01;;;;;;;4.80;3.00;;;;;;;9.27;82.50;96325.53;2083072;28;20243;-72
2022/11/14 16:23:04;;;;;;;7.43;4.00;;;;;;;9.24;82.98;96325.69;2081182;28;20310;-71
2022/11/14 16:24:10;;;;;;;9.35;2.80;;;;;;;9.15;83.08;96316.53;2081066;28;20200;-72
2022/11/14 16:25:17;;;;;;;8.10;3.35;;;;;;;9.24;82.74;96325.69;2082508;28;20204;-71
2022/11/14 16:26:19;;;;;;;6.68;3.20;;;;;;;9.22;82.81;96324.91;2083985;28;20716;-71
2022/11/14 16:27:21;;;;;;;7.63;3.63;;;;;;;8.97;82.88;96293.88;2083482;28;20326;-71
2022/11/14 16:28:27;;;;;;;7.65;3.70;;;;;;;9.15;83.14;96320.88;2083338;28;20201;-71
2022/11/14 16:29:29;;;;;;;4.18;2.70;;;;;;;9.23;82.82;96333.56;2082799;28;20196;-73
2022/11/14 16:30:30;;;;;;;6.75;3.00;;;;;;;9.18;83.08;96332.91;2084107;28;20235;-72
2022/11/14 16:31:32;;;;;;;4.95;3.05;;;;;;;9.14;83.10;96327.84;2084701;28;20208;-73
2022/11/14 16:32:33;;;;;;;6.90;3.83;;;;;;;9.06;83.49;96329.09;2083798;28;20311;-73
2022/11/14 16:33:35;;;;;;;6.95;3.47;;;;;;;8.89;83.32;96315.06;2083534;28;20204;-72
2022/11/14 16:34:37;;;;;;;5.80;3.20;;;;;;;8.95;83.57;96342.56;2082785;28;20201;-73
2022/11/14 16:35:38;;;;;;;11.35;3.65;;;;;;;8.92;83.74;96322.72;2082303;28;20229;-69
2022/11/14 16:36:39;;;;;;;6.78;2.70;;;;;;;9.04;83.70;96338.72;2083756;28;20993;-83
2022/11/14 16:37:42;;;;;;;21.60;3.42;;;;;;;9.07;83.13;96343.81;2082442;28;20312;-68
