Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:54;;;;;;;22.10;16.25;;;;;;;20.95;58.85;98219.78;5108084;28;20024;-76
2021/07/07 00:03:20;;;;;;;20.60;15.85;;;;;;;20.89;58.93;98221.28;5103611;28;20407;-76
2021/07/07 00:05:45;;;;;;;19.27;15.50;;;;;;;20.89;59.39;98224.84;5108422;28;20043;-76
2021/07/07 00:08:10;;;;;;;19.05;15.57;;;;;;;20.84;59.43;98221.59;5102320;28;20032;-76
2021/07/07 00:10:36;;;;;;;21.80;15.75;;;;;;;20.81;59.71;98215.56;5106248;28;20503;-77
2021/07/07 00:13:03;;;;;;;21.38;15.27;;;;;;;20.78;59.94;98221.09;5101443;28;20043;-77
2021/07/07 00:15:32;;;;;;;23.05;15.80;;;;;;;20.75;59.60;98219.00;5099211;28;20046;-76
2021/07/07 00:18:02;;;;;;;19.10;15.50;;;;;;;20.73;60.66;98219.38;5099563;28;21259;-76
2021/07/07 00:23:26;;;;;;;18.65;15.23;;;;;;;20.73;60.08;98218.56;5087223;28;20087;-77
2021/07/07 00:25:52;;;;;;;25.27;17.42;;;;;;;20.71;60.04;98220.94;5107223;28;20020;-77
2021/07/07 00:28:19;;;;;;;28.98;18.75;;;;;;;20.70;60.08;98216.53;5107568;28;20035;-77
2021/07/07 00:30:46;;;;;;;28.08;19.60;;;;;;;20.72;60.20;98220.53;5085348;28;20489;-76
2021/07/07 00:33:12;;;;;;;28.17;18.95;;;;;;;20.73;60.47;98213.78;5098336;28;20048;-76
2021/07/07 00:35:37;;;;;;;28.02;18.73;;;;;;;20.73;60.59;98213.78;5097147;28;20062;-77
2021/07/07 00:38:03;;;;;;;26.40;17.55;;;;;;;20.73;60.43;98213.78;5085090;28;20415;-76
2021/07/07 00:40:28;;;;;;;22.10;16.95;;;;;;;20.70;60.43;98211.75;5101844;28;20011;-77
2021/07/07 00:42:54;;;;;;;21.88;16.45;;;;;;;20.68;60.38;98212.13;5088708;28;20031;-77
2021/07/07 00:45:19;;;;;;;21.85;16.92;;;;;;;20.65;60.58;98214.84;5105275;28;20027;-76
2021/07/07 00:47:46;;;;;;;23.48;16.77;;;;;;;20.63;60.61;98215.22;5100687;28;20031;-77
2021/07/07 00:50:13;;;;;;;24.60;16.73;;;;;;;20.59;60.66;98203.19;5096877;28;20034;-76
2021/07/07 00:52:38;;;;;;;21.75;16.38;;;;;;;20.60;60.91;98213.16;5099669;28;20422;-77
2021/07/07 00:55:06;;;;;;;22.75;16.55;;;;;;;20.60;60.85;98213.16;5105445;28;20024;-76
2021/07/07 00:57:34;;;;;;;21.08;16.77;;;;;;;20.59;60.77;98208.78;5102251;28;20095;-77
2021/07/07 01:00:01;;;;;;;23.23;16.65;;;;;;;20.57;60.84;98205.56;5103086;28;20046;-76
2021/07/07 01:02:27;;;;;;;20.55;16.77;;;;;;;20.53;61.06;98201.88;5106586;28;20016;-76
2021/07/07 01:04:53;;;;;;;23.70;17.95;;;;;;;20.53;60.82;98208.28;5107839;28;20054;-76
2021/07/07 01:07:19;;;;;;;34.05;22.25;;;;;;;20.53;60.96;98208.28;5102769;28;20024;-76
2021/07/07 01:09:45;;;;;;;35.80;23.02;;;;;;;20.53;60.92;98208.28;5106270;28;20043;-76
2021/07/07 01:12:10;;;;;;;37.30;23.88;;;;;;;20.51;60.92;98207.84;5104732;28;20420;-77
2021/07/07 01:14:35;;;;;;;34.90;22.27;;;;;;;20.50;61.22;98199.84;5099872;28;20020;-77
2021/07/07 01:17:02;;;;;;;27.58;19.27;;;;;;;20.48;61.04;98204.97;5098792;28;20028;-76
2021/07/07 01:19:27;;;;;;;27.58;21.85;;;;;;;20.46;61.04;98199.78;5104203;28;20020;-76
2021/07/07 01:21:53;;;;;;;36.15;27.02;;;;;;;20.45;61.09;98202.91;5102919;28;20016;-76
2021/07/07 01:24:20;;;;;;;28.35;22.40;;;;;;;20.44;61.37;98201.31;5104930;28;20111;-76
2021/07/07 01:26:46;;;;;;;27.75;21.70;;;;;;;20.35;61.18;98207.13;5097978;28;20031;-76
2021/07/07 01:29:13;;;;;;;25.70;18.23;;;;;;;20.31;61.36;98195.91;5103702;28;20083;-77
2021/07/07 01:31:39;;;;;;;25.40;20.15;;;;;;;20.30;61.51;98199.88;5101487;28;20024;-77
2021/07/07 01:34:06;;;;;;;22.38;17.02;;;;;;;20.26;61.45;98206.53;5095221;28;20467;-76
2021/07/07 01:36:33;;;;;;;24.67;17.58;;;;;;;20.25;61.58;98205.75;5094453;28;20494;-76
2021/07/07 01:38:59;;;;;;;22.58;17.00;;;;;;;20.23;61.54;98208.09;5101252;28;20020;-76
2021/07/07 01:41:25;;;;;;;24.90;17.70;;;;;;;20.19;61.47;98207.22;5096837;28;20051;-77
2021/07/07 01:43:52;;;;;;;24.05;19.02;;;;;;;20.14;61.92;98197.19;5104279;28;20032;-77
2021/07/07 01:46:17;;;;;;;25.20;18.55;;;;;;;20.11;61.96;98197.91;5098913;28;20169;-76
2021/07/07 01:48:42;;;;;;;23.38;18.25;;;;;;;20.05;61.93;98204.94;5105999;28;20538;-77
2021/07/07 01:51:08;;;;;;;23.45;18.30;;;;;;;20.02;62.19;98205.66;5103403;28;20035;-76
2021/07/07 01:53:34;;;;;;;25.52;19.25;;;;;;;19.97;62.39;98201.19;5101938;28;20028;-76
2021/07/07 01:55:59;;;;;;;26.20;19.08;;;;;;;19.96;62.18;98205.16;5103438;28;20043;-76
2021/07/07 01:58:24;;;;;;;24.52;18.52;;;;;;;19.91;62.33;98205.44;5097648;28;20024;-76
2021/07/07 02:00:50;;;;;;;25.13;18.75;;;;;;;19.87;62.37;98196.97;5096738;28;20089;-75
2021/07/07 02:03:15;;;;;;;28.88;19.73;;;;;;;19.85;62.96;98201.31;5100141;28;20027;-75
2021/07/07 02:05:41;;;;;;;24.33;17.58;;;;;;;19.82;62.49;98213.16;5102168;28;20048;-77
2021/07/07 02:08:07;;;;;;;24.67;18.85;;;;;;;;;;5106144;28;20024;-76
2021/07/07 02:10:33;;;;;;;24.52;18.30;;;;;;;19.74;62.73;98213.00;5102198;28;20661;-76
2021/07/07 02:12:59;;;;;;;24.20;17.83;;;;;;;19.72;63.33;98218.13;5086576;28;20073;-77
2021/07/07 02:15:28;;;;;;;23.88;17.65;;;;;;;19.71;62.83;98226.84;5102549;28;20027;-76
2021/07/07 02:17:56;;;;;;;23.13;17.53;;;;;;;19.70;62.82;98216.91;5099206;28;20081;-76
2021/07/07 02:20:22;;;;;;;26.15;17.42;;;;;;;19.69;62.99;98223.63;5100693;28;20031;-76
2021/07/07 02:22:49;;;;;;;24.65;18.27;;;;;;;19.64;62.97;98219.97;5099179;28;20028;-76
2021/07/07 02:25:21;;;;;;;22.33;17.60;;;;;;;19.62;63.20;98225.06;5095078;28;20038;-76
2021/07/07 02:27:47;;;;;;;25.05;17.13;;;;;;;19.62;63.34;98225.06;5094873;28;20020;-76
2021/07/07 02:30:16;;;;;;;22.85;18.05;;;;;;;19.57;63.30;98225.34;5095870;28;20417;-76
2021/07/07 02:32:42;;;;;;;26.80;17.73;;;;;;;19.55;63.45;98227.69;5102411;28;20020;-76
2021/07/07 02:35:10;;;;;;;25.38;18.35;;;;;;;19.54;63.46;98233.63;5084652;28;20008;-76
2021/07/07 02:37:36;;;;;;;21.98;17.10;;;;;;;19.51;63.48;98231.56;5102529;28;20488;-76
2021/07/07 02:40:04;;;;;;;22.38;17.52;;;;;;;19.50;63.86;98233.53;5096674;28;20020;-76
2021/07/07 02:42:30;;;;;;;26.40;18.80;;;;;;;19.46;63.87;98230.66;5095630;28;20066;-76
2021/07/07 02:44:56;;;;;;;22.95;17.92;;;;;;;19.41;63.81;98225.38;5095638;28;20484;-76
2021/07/07 02:47:21;;;;;;;22.65;17.58;;;;;;;19.40;63.72;98236.84;5097534;28;20050;-76
2021/07/07 02:49:46;;;;;;;23.65;17.63;;;;;;;19.39;63.90;98236.06;5104515;28;20028;-76
2021/07/07 02:52:12;;;;;;;23.65;18.67;;;;;;;19.38;63.96;98237.22;5104590;28;20023;-76
2021/07/07 02:54:37;;;;;;;22.17;17.30;;;;;;;19.37;63.80;98243.97;5096051;28;20051;-76
2021/07/07 02:57:04;;;;;;;24.73;17.33;;;;;;;19.38;63.97;98242.78;5095231;28;20133;-76
2021/07/07 02:59:29;;;;;;;26.05;18.15;;;;;;;19.36;64.00;98247.09;5098662;28;20019;-75
2021/07/07 03:01:54;;;;;;;25.42;18.42;;;;;;;19.35;64.07;98243.50;5076718;28;20028;-76
2021/07/07 03:04:20;;;;;;;24.92;18.40;;;;;;;19.34;64.21;98248.28;5104282;28;20022;-75
2021/07/07 03:06:45;;;;;;;24.20;17.52;;;;;;;19.36;64.21;98249.88;5103413;28;20026;-75
2021/07/07 03:09:10;;;;;;;25.13;18.35;;;;;;;19.35;64.15;98254.63;5105609;28;20016;-76
2021/07/07 03:11:37;;;;;;;22.90;17.75;;;;;;;19.34;64.12;98250.22;5097410;28;20012;-76
2021/07/07 03:14:04;;;;;;;24.35;17.42;;;;;;;19.34;64.23;98250.22;5097119;28;20123;-76
2021/07/07 03:16:30;;;;;;;26.35;17.27;;;;;;;19.37;64.11;98259.81;5095732;28;20032;-75
2021/07/07 03:18:55;;;;;;;24.83;18.20;;;;;;;19.40;64.14;98261.88;5099266;28;20489;-76
2021/07/07 03:21:20;;;;;;;24.67;17.90;;;;;;;19.44;64.16;98260.81;5102587;28;20520;-76
2021/07/07 03:23:46;;;;;;;22.42;17.48;;;;;;;19.44;64.06;98262.78;5086591;28;20024;-76
2021/07/07 03:26:11;;;;;;;25.25;17.40;;;;;;;19.44;64.14;98260.81;5103432;28;20026;-76
2021/07/07 03:28:37;;;;;;;21.48;16.77;;;;;;;19.44;64.21;98260.81;5095863;28;20397;-76
2021/07/07 03:31:02;;;;;;;22.77;16.20;;;;;;;19.47;64.10;98262.06;5096260;28;20027;-76
2021/07/07 03:33:27;;;;;;;27.33;16.77;;;;;;;19.48;64.00;98263.66;5098490;28;20024;-76
2021/07/07 03:35:53;;;;;;;23.25;16.90;;;;;;;19.51;64.12;98262.94;5101417;28;20080;-76
2021/07/07 03:38:18;;;;;;;26.98;18.13;;;;;;;19.53;64.06;98259.81;5099119;28;20027;-76
2021/07/07 03:40:44;;;;;;;25.98;18.20;;;;;;;19.56;64.50;98259.09;5103540;28;20024;-76
2021/07/07 03:43:09;;;;;;;24.98;18.42;;;;;;;19.58;64.22;98256.75;5102524;28;20028;-76
2021/07/07 03:45:35;;;;;;;26.40;17.63;;;;;;;19.59;64.23;98259.19;5096497;28;20028;-75
2021/07/07 03:48:00;;;;;;;27.20;18.08;;;;;;;19.62;64.27;98261.25;5092504;28;20020;-76
2021/07/07 03:50:26;;;;;;;26.70;18.55;;;;;;;19.65;64.21;98262.47;5093639;28;20418;-76
2021/07/07 03:52:53;;;;;;;22.40;17.77;;;;;;;19.67;64.51;98268.47;5093921;28;20569;-76
2021/07/07 03:55:20;;;;;;;22.88;17.80;;;;;;;19.70;64.43;98269.75;5098664;28;20023;-76
2021/07/07 03:57:46;;;;;;;23.60;17.38;;;;;;;19.72;64.31;98268.22;5101649;28;20028;-76
2021/07/07 04:00:13;;;;;;;23.30;17.17;;;;;;;;;;5101932;28;20032;-76
2021/07/07 04:02:38;;;;;;;28.17;17.77;;;;;;;19.82;64.54;98271.59;5080509;28;20054;-75
2021/07/07 04:05:05;;;;;;;26.17;17.55;;;;;;;19.84;64.36;98264.50;5099028;28;20485;-75
2021/07/07 04:07:31;;;;;;;24.05;17.65;;;;;;;19.90;64.43;98273.41;5097895;28;20031;-76
2021/07/07 04:09:56;;;;;;;26.80;17.45;;;;;;;19.95;64.29;98275.09;5099995;28;20023;-76
2021/07/07 04:12:21;;;;;;;24.50;16.95;;;;;;;19.99;64.41;98274.00;5103739;28;20039;-76
2021/07/07 04:14:47;;;;;;;26.58;18.38;;;;;;;20.02;64.40;98272.47;5108266;28;20080;-76
2021/07/07 04:17:12;;;;;;;23.23;17.05;;;;;;;20.06;64.61;98281.72;5105239;28;20713;-76
2021/07/07 04:19:37;;;;;;;23.60;17.98;;;;;;;20.11;64.87;98280.59;5103520;28;20038;-76
2021/07/07 04:22:03;;;;;;;22.40;16.92;;;;;;;20.15;64.46;98281.50;5106805;28;20032;-76
2021/07/07 04:24:28;;;;;;;41.50;17.10;;;;;;;20.17;64.79;98279.16;5105804;28;20027;-76
2021/07/07 04:26:54;;;;;;;20.45;15.80;;;;;;;20.20;64.85;98284.78;5086463;28;20027;-76
2021/07/07 04:29:19;;;;;;;20.80;15.50;;;;;;;20.25;64.83;98288.47;5098163;28;20024;-75
2021/07/07 04:31:45;;;;;;;19.85;15.85;;;;;;;20.28;64.73;98290.50;5104012;28;20470;-76
2021/07/07 04:34:11;;;;;;;18.90;14.88;;;;;;;20.30;64.68;98288.16;5100711;28;20358;-76
2021/07/07 04:36:37;;;;;;;20.67;15.38;;;;;;;20.32;64.75;98277.47;5100175;28;20055;-77
2021/07/07 04:39:07;;;;;;;19.77;14.23;;;;;;;20.36;64.86;98286.72;5104642;28;20047;-76
2021/07/07 04:41:33;;;;;;;18.50;14.40;;;;;;;20.42;64.70;98290.81;5091494;28;20430;-76
2021/07/07 04:43:59;;;;;;;19.42;13.93;;;;;;;20.50;64.93;98294.56;5108957;28;20016;-77
2021/07/07 04:46:24;;;;;;;19.15;12.93;;;;;;;20.55;64.63;98297.03;5109027;28;20376;-76
2021/07/07 04:48:50;;;;;;;21.98;13.45;;;;;;;20.62;64.74;98299.16;5085840;28;20020;-76
2021/07/07 04:51:16;;;;;;;23.23;13.15;;;;;;;20.72;64.22;98306.13;5104624;28;20472;-76
2021/07/07 04:53:41;;;;;;;20.45;13.23;;;;;;;20.82;64.41;98305.53;5099858;28;20764;-76
2021/07/07 04:56:07;;;;;;;18.58;12.68;;;;;;;20.91;64.42;98308.91;5102922;28;20024;-76
2021/07/07 04:58:33;;;;;;;18.90;13.07;;;;;;;20.99;64.20;98301.47;5107797;28;20028;-76
2021/07/07 05:01:00;;;;;;;19.30;13.38;;;;;;;21.08;63.98;98304.06;5110383;28;20027;-76
2021/07/07 05:03:25;;;;;;;19.13;12.60;;;;;;;21.17;64.17;98299.03;5100585;28;20459;-75
2021/07/07 05:05:50;;;;;;;23.92;12.85;;;;;;;21.25;64.14;98302.75;5093451;28;20047;-76
2021/07/07 05:08:16;;;;;;;16.00;11.80;;;;;;;21.31;63.76;98303.25;5109092;28;20040;-76
2021/07/07 05:10:41;;;;;;;16.77;11.68;;;;;;;21.39;63.64;98304.97;5109686;28;20019;-75
2021/07/07 05:13:07;;;;;;;17.58;11.75;;;;;;;21.49;63.56;98303.53;5093089;28;20426;-76
2021/07/07 05:15:33;;;;;;;17.42;11.68;;;;;;;21.56;63.13;98303.66;5113238;28;20028;-76
2021/07/07 05:17:59;;;;;;;14.90;11.27;;;;;;;21.66;63.16;98303.06;5112191;28;20472;-76
2021/07/07 05:20:24;;;;;;;18.90;11.57;;;;;;;21.75;63.14;98313.16;5100218;28;20027;-76
2021/07/07 05:22:50;;;;;;;15.70;10.52;;;;;;;21.85;62.92;98306.91;5111976;28;20487;-75
2021/07/07 05:25:17;;;;;;;14.90;11.13;;;;;;;21.94;62.59;98304.66;5095909;28;20055;-76
2021/07/07 05:27:43;;;;;;;16.63;10.57;;;;;;;22.04;62.38;98299.63;5092035;28;20028;-76
2021/07/07 05:30:13;;;;;;;12.57;10.48;;;;;;;22.14;62.10;98308.13;5109081;28;20088;-76
2021/07/07 05:32:39;;;;;;;13.48;10.38;;;;;;;22.23;61.94;98301.47;5100548;28;20039;-76
2021/07/07 05:35:05;;;;;;;15.75;10.45;;;;;;;22.36;61.79;98304.81;5107706;28;20055;-76
2021/07/07 05:37:31;;;;;;;14.70;9.88;;;;;;;22.46;61.60;98304.19;5110306;28;20031;-76
2021/07/07 05:39:56;;;;;;;12.57;10.02;;;;;;;22.53;61.36;98309.88;5095235;28;20395;-76
2021/07/07 05:42:22;;;;;;;15.43;9.43;;;;;;;22.62;61.04;98301.19;5104728;28;20027;-76
2021/07/07 05:44:50;;;;;;;12.50;9.23;;;;;;;22.69;60.49;98306.03;5113239;28;20047;-75
2021/07/07 05:47:16;;;;;;;15.50;10.50;;;;;;;22.77;60.35;98312.53;5111033;28;20036;-77
2021/07/07 05:49:42;;;;;;;18.70;10.63;;;;;;;22.86;60.25;98310.22;5098126;28;20038;-76
2021/07/07 05:52:08;;;;;;;12.27;9.60;;;;;;;22.96;60.30;98314.34;5112871;28;20020;-76
2021/07/07 05:54:34;;;;;;;11.52;8.93;;;;;;;23.05;59.89;98315.63;5112697;28;20020;-76
2021/07/07 05:57:00;;;;;;;11.15;8.82;;;;;;;23.18;59.67;98318.16;5109749;28;20032;-76
2021/07/07 05:59:25;;;;;;;10.95;8.88;;;;;;;23.28;59.49;98325.06;5093220;28;20416;-75
2021/07/07 06:01:50;;;;;;;11.13;8.80;;;;;;;23.39;59.46;98323.19;5094183;28;20050;-76
2021/07/07 06:04:16;;;;;;;12.18;8.70;;;;;;;23.49;59.04;98328.06;5084054;28;20082;-76
2021/07/07 06:06:41;;;;;;;11.85;9.18;;;;;;;23.60;58.71;98318.94;5092856;28;20506;-76
2021/07/07 06:09:07;;;;;;;13.43;8.80;;;;;;;23.66;57.94;98320.19;5091793;28;20032;-76
2021/07/07 06:11:32;;;;;;;11.82;8.93;;;;;;;23.74;58.35;98321.06;5102072;28;20075;-76
2021/07/07 06:13:59;;;;;;;12.80;8.60;;;;;;;23.85;57.84;98330.34;5102193;28;20080;-76
2021/07/07 06:16:24;;;;;;;15.40;8.32;;;;;;;23.94;58.08;98327.19;5098593;28;20028;-75
2021/07/07 06:18:50;;;;;;;15.23;8.73;;;;;;;24.04;57.03;98323.69;5092106;28;20035;-76
2021/07/07 06:21:16;;;;;;;13.80;8.68;;;;;;;24.13;56.82;98330.97;5092154;28;20032;-76
2021/07/07 06:23:41;;;;;;;13.40;8.57;;;;;;;24.20;56.17;98339.41;5098929;28;20111;-76
2021/07/07 06:26:07;;;;;;;13.77;9.35;;;;;;;24.27;55.97;98333.81;5076855;28;20099;-76
2021/07/07 06:28:32;;;;;;;14.55;8.57;;;;;;;24.35;56.33;98340.28;5102038;28;20027;-75
2021/07/07 06:30:57;;;;;;;13.05;9.32;;;;;;;24.48;56.02;98337.94;5100100;28;20444;-75
2021/07/07 06:33:23;;;;;;;12.43;8.30;;;;;;;24.57;55.69;98334.78;5102126;28;20497;-75
2021/07/07 06:35:48;;;;;;;13.27;8.35;;;;;;;24.66;55.33;98343.63;5105306;28;20031;-76
2021/07/07 06:38:14;;;;;;;10.90;7.68;;;;;;;24.75;54.98;98340.47;5105859;28;20090;-75
2021/07/07 06:40:39;;;;;;;14.50;8.70;;;;;;;24.82;54.67;98334.91;5102987;28;20042;-75
2021/07/07 06:43:05;;;;;;;16.45;8.25;;;;;;;24.91;53.82;98331.72;5095083;28;20020;-75
2021/07/07 06:45:36;;;;;;;14.50;7.90;;;;;;;24.97;54.44;98339.38;5101256;28;20107;-74
2021/07/07 06:48:02;;;;;;;12.75;8.27;;;;;;;25.03;54.13;98333.38;5094878;28;20028;-75
2021/07/07 06:50:27;;;;;;;11.00;7.70;;;;;;;25.11;53.76;98338.59;5099532;28;20038;-75
2021/07/07 06:52:53;;;;;;;10.95;7.13;;;;;;;25.17;53.73;98339.00;5100842;28;20051;-76
2021/07/07 06:55:18;;;;;;;9.63;7.90;;;;;;;25.26;53.13;98339.41;5105225;28;20015;-75
2021/07/07 06:57:44;;;;;;;15.00;8.13;;;;;;;25.35;53.05;98329.81;5097239;28;20026;-78
2021/07/07 07:00:12;;;;;;;11.32;7.32;;;;;;;25.44;53.00;98333.06;5090407;28;20043;-78
2021/07/07 07:02:38;;;;;;;13.27;9.10;;;;;;;25.52;52.88;98331.84;5109325;28;20430;-78
2021/07/07 07:05:05;;;;;;;10.80;8.07;;;;;;;25.56;52.55;98329.84;5093383;28;20040;-77
2021/07/07 07:07:31;;;;;;;15.32;8.82;;;;;;;25.64;52.24;98335.47;5109615;28;20487;-78
2021/07/07 07:09:59;;;;;;;11.80;8.02;;;;;;;25.70;52.16;98336.66;5092394;28;20054;-78
2021/07/07 07:12:28;;;;;;;13.45;8.77;;;;;;;25.76;51.47;98335.06;5110384;28;20099;-78
2021/07/07 07:14:55;;;;;;;13.77;8.60;;;;;;;25.82;51.36;98329.84;5110030;28;20368;-78
2021/07/07 07:17:22;;;;;;;11.50;7.40;;;;;;;25.89;51.16;98332.66;5098178;28;20108;-77
2021/07/07 07:19:48;;;;;;;10.63;7.32;;;;;;;25.96;51.19;98332.63;5099509;28;20039;-75
2021/07/07 07:22:14;;;;;;;10.63;7.18;;;;;;;26.05;51.01;98335.03;5110594;28;20031;-76
2021/07/07 07:24:39;;;;;;;12.45;6.88;;;;;;;26.14;50.72;98343.88;5109605;28;20046;-77
2021/07/07 07:27:05;;;;;;;9.40;6.88;;;;;;;26.23;49.90;98349.06;5109749;28;20062;-77
2021/07/07 07:29:30;;;;;;;8.95;6.22;;;;;;;26.28;50.04;98343.03;5110063;28;20031;-78
2021/07/07 07:31:56;;;;;;;9.00;6.10;;;;;;;26.36;49.27;98343.81;5105899;28;20028;-77
2021/07/07 07:34:21;;;;;;;10.68;7.68;;;;;;;26.40;49.05;98349.44;5109773;28;20046;-77
2021/07/07 07:36:49;;;;;;;14.45;7.18;;;;;;;26.48;48.35;98344.59;5091434;28;20026;-77
2021/07/07 07:39:23;;;;;;;12.50;9.27;;;;;;;26.54;48.81;98345.78;5114703;28;20080;-75
2021/07/07 07:41:48;;;;;;;10.48;6.45;;;;;;;26.61;48.56;98340.13;5104828;28;20375;-77
2021/07/07 07:44:17;;;;;;;7.25;5.50;;;;;;;26.68;48.11;98353.34;5097263;28;20119;-77
2021/07/07 07:46:42;;;;;;;8.93;6.65;;;;;;;26.75;47.83;98344.88;5097429;28;20020;-78
2021/07/07 07:49:12;;;;;;;8.68;6.32;;;;;;;26.83;48.05;98352.13;5097506;28;20027;-74
2021/07/07 07:51:38;;;;;;;12.13;5.95;;;;;;;26.91;47.70;98347.25;5103087;28;20118;-76
2021/07/07 07:54:03;;;;;;;11.35;6.68;;;;;;;26.99;47.30;98343.19;5106219;28;20103;-75
2021/07/07 07:56:29;;;;;;;13.07;7.53;;;;;;;27.10;46.62;98350.78;5099725;28;20020;-75
2021/07/07 07:58:54;;;;;;;12.98;7.00;;;;;;;27.09;45.91;98352.78;5106165;28;20097;-75
2021/07/07 08:01:20;;;;;;;11.10;6.80;;;;;;;27.14;46.22;98357.97;5094941;28;20549;-76
2021/07/07 08:03:45;;;;;;;10.98;7.25;;;;;;;27.19;46.50;98354.75;5093157;28;20028;-75
2021/07/07 08:06:11;;;;;;;12.25;8.32;;;;;;;27.28;46.41;98359.91;5093312;28;20044;-75
2021/07/07 08:08:36;;;;;;;14.32;6.75;;;;;;;27.40;46.59;98363.47;5111695;28;20032;-75
2021/07/07 08:11:02;;;;;;;6.93;5.80;;;;;;;27.49;45.63;98358.97;5108223;28;20027;-77
2021/07/07 08:13:28;;;;;;;11.02;5.35;;;;;;;27.61;45.58;98360.50;5104197;28;20035;-78
2021/07/07 08:15:53;;;;;;;8.88;5.50;;;;;;;27.70;44.72;98373.31;5098797;28;20031;-76
2021/07/07 08:18:19;;;;;;;11.48;5.90;;;;;;;27.77;44.52;98362.00;5094889;28;20381;-76
2021/07/07 08:20:44;;;;;;;9.57;5.35;;;;;;;27.84;43.93;98367.56;5100925;28;20032;-77
2021/07/07 08:23:11;;;;;;;9.27;5.60;;;;;;;27.94;44.62;98366.66;5100395;28;20028;-77
2021/07/07 08:25:36;;;;;;;6.78;5.43;;;;;;;28.02;44.31;98378.69;5104397;28;20063;-75
2021/07/07 08:28:03;;;;;;;9.13;5.88;;;;;;;28.10;43.04;98368.13;5093282;28;20086;-79
2021/07/07 08:30:29;;;;;;;7.93;6.10;;;;;;;28.15;42.43;98370.53;5101065;28;20032;-77
2021/07/07 08:32:54;;;;;;;8.98;5.80;;;;;;;28.16;43.24;98372.13;5094370;28;20026;-79
2021/07/07 08:35:20;;;;;;;10.52;6.90;;;;;;;28.19;42.19;98368.47;5098562;28;20028;-79
2021/07/07 08:37:46;;;;;;;9.35;6.22;;;;;;;28.19;42.81;98370.50;5107227;28;20103;-78
2021/07/07 08:40:14;;;;;;;10.88;6.25;;;;;;;28.23;42.74;98371.25;5093190;28;20058;-76
2021/07/07 08:42:42;;;;;;;9.18;7.15;;;;;;;28.23;42.75;98369.25;5098598;28;20028;-74
2021/07/07 08:45:12;;;;;;;10.70;6.67;;;;;;;28.26;43.27;98372.47;5098358;28;20395;-74
2021/07/07 08:47:40;;;;;;;11.60;6.63;;;;;;;28.27;43.46;98379.69;5099083;28;20274;-74
2021/07/07 08:50:20;;;;;;;8.07;6.25;;;;;;;28.30;43.23;98374.00;5092626;28;20051;-74
2021/07/07 08:52:46;;;;;;;9.07;6.03;;;;;;;28.30;43.47;98382.47;5105360;28;20036;-75
2021/07/07 08:55:13;;;;;;;8.27;6.38;;;;;;;28.37;43.41;98379.56;5098591;28;20486;-74
2021/07/07 08:57:43;;;;;;;9.50;6.20;;;;;;;28.44;43.23;98373.03;5102581;28;20099;-74
2021/07/07 09:00:31;;;;;;;9.10;6.32;;;;;;;28.57;43.62;98367.66;5094597;28;20027;-75
2021/07/07 09:03:09;;;;;;;13.07;7.68;;;;;;;28.67;43.31;98371.59;5097191;28;20459;-75
2021/07/07 09:05:48;;;;;;;10.23;7.40;;;;;;;28.78;44.26;98375.09;5105540;28;20513;-74
2021/07/07 09:08:14;;;;;;;9.73;7.20;;;;;;;28.83;43.01;98368.19;5081449;28;20019;-76
2021/07/07 09:10:39;;;;;;;11.05;6.68;;;;;;;28.93;43.03;98374.94;5100572;28;20026;-75
2021/07/07 09:13:09;;;;;;;9.50;6.68;;;;;;;29.02;43.37;98374.41;5112333;28;20460;-75
2021/07/07 09:15:35;;;;;;;9.02;6.40;;;;;;;29.12;43.13;98376.28;5104453;28;20047;-76
2021/07/07 09:18:00;;;;;;;11.18;7.07;;;;;;;29.22;43.33;98380.19;5092365;28;20069;-76
2021/07/07 09:20:40;;;;;;;7.75;6.35;;;;;;;29.32;42.94;98373.56;5093294;28;20024;-75
2021/07/07 09:23:18;;;;;;;9.88;6.18;;;;;;;29.39;42.64;98376.34;5095217;28;20046;-74
2021/07/07 09:26:03;;;;;;;9.02;6.63;;;;;;;29.45;42.56;98375.84;5094314;28;20027;-76
2021/07/07 09:28:33;;;;;;;7.47;6.20;;;;;;;29.51;41.87;98377.75;5108505;28;20063;-75
2021/07/07 09:31:04;;;;;;;9.23;6.65;;;;;;;29.54;41.36;98376.13;5097401;28;20039;-75
2021/07/07 09:33:42;;;;;;;8.77;6.35;;;;;;;29.56;41.88;98379.28;5104849;28;20031;-75
2021/07/07 09:36:25;;;;;;;14.07;9.25;;;;;;;29.60;40.42;98377.22;5067511;28;20040;-74
2021/07/07 09:38:52;;;;;;;10.93;7.18;;;;;;;29.64;40.82;98380.78;5077854;28;20092;-75
2021/07/07 09:41:19;;;;;;;8.68;6.85;;;;;;;29.65;40.25;98379.56;5092841;28;20517;-74
2021/07/07 09:43:53;;;;;;;11.43;7.07;;;;;;;29.70;40.35;98386.78;5094881;28;20391;-74
2021/07/07 09:46:20;;;;;;;8.70;6.43;;;;;;;29.75;40.61;98386.28;5095025;28;20032;-73
2021/07/07 09:48:47;;;;;;;9.63;6.13;;;;;;;29.79;41.16;98383.41;5090233;28;20044;-74
2021/07/07 09:51:12;;;;;;;9.13;6.57;;;;;;;29.94;40.87;98384.75;5106050;28;20384;-75
2021/07/07 09:53:39;;;;;;;9.27;6.88;;;;;;;30.07;40.29;98382.13;5092444;28;20031;-74
2021/07/07 09:56:05;;;;;;;7.97;6.53;;;;;;;30.16;41.05;98378.75;5104931;28;20042;-74
2021/07/07 09:58:30;;;;;;;10.43;6.03;;;;;;;30.26;40.35;98391.09;5095662;28;20028;-72
2021/07/07 10:00:56;;;;;;;11.05;5.88;;;;;;;30.34;40.04;98388.94;5094155;28;20031;-73
2021/07/07 10:03:22;;;;;;;7.63;6.18;;;;;;;30.37;39.39;98386.03;5109804;28;20055;-74
2021/07/07 10:05:48;;;;;;;9.43;6.25;;;;;;;30.40;38.97;98381.53;5092961;28;20448;-73
2021/07/07 10:08:14;;;;;;;8.18;6.13;;;;;;;30.45;39.52;98384.69;5102448;28;20499;-73
2021/07/07 10:10:41;;;;;;;8.07;6.53;;;;;;;30.51;38.72;98384.97;5097086;28;20503;-73
2021/07/07 10:13:07;;;;;;;8.55;5.75;;;;;;;30.53;38.89;98388.16;5095166;28;20484;-72
2021/07/07 10:15:33;;;;;;;7.95;5.75;;;;;;;30.57;37.90;98385.28;5095909;28;20032;-73
2021/07/07 10:17:59;;;;;;;8.27;5.95;;;;;;;30.63;38.57;98386.38;5105269;28;20068;-72
2021/07/07 10:20:24;;;;;;;7.25;6.00;;;;;;;30.76;38.15;98395.03;5097533;28;20620;-75
2021/07/07 10:22:51;;;;;;;9.35;6.07;;;;;;;30.88;37.76;98391.53;5092656;28;20031;-75
2021/07/07 10:25:20;;;;;;;7.00;6.35;;;;;;;30.98;36.29;98391.75;5090886;28;20023;-76
2021/07/07 10:27:46;;;;;;;11.25;5.72;;;;;;;31.01;37.28;98379.53;5091816;28;20031;-74
2021/07/07 10:30:12;;;;;;;7.63;5.05;;;;;;;31.06;36.88;98381.84;5090901;28;20051;-72
2021/07/07 10:32:37;;;;;;;7.95;5.28;;;;;;;31.07;36.77;98391.13;5091130;28;20086;-73
2021/07/07 10:35:08;;;;;;;7.35;6.10;;;;;;;31.00;36.42;98392.88;5091798;28;20024;-72
2021/07/07 10:37:35;;;;;;;6.85;5.55;;;;;;;30.96;36.75;98397.84;5107691;28;20077;-72
2021/07/07 10:40:21;;;;;;;6.03;5.20;;;;;;;31.00;36.56;98392.09;5095424;28;20036;-76
2021/07/07 10:42:47;;;;;;;7.95;5.80;;;;;;;31.10;36.42;98384.59;5089900;28;20488;-75
2021/07/07 10:45:34;;;;;;;8.20;5.68;;;;;;;31.13;37.13;98393.03;5090763;28;20031;-73
2021/07/07 10:48:18;;;;;;;7.10;5.60;;;;;;;31.13;36.87;98390.19;5091541;28;20028;-73
2021/07/07 10:50:43;;;;;;;6.85;5.50;;;;;;;31.22;37.14;98397.31;5094018;28;20036;-73
2021/07/07 10:53:24;;;;;;;7.45;5.82;;;;;;;31.45;36.64;98388.69;5094838;28;20523;-74
2021/07/07 10:55:49;;;;;;;13.77;5.82;;;;;;;31.50;36.05;98386.59;5108332;28;20036;-75
2021/07/07 10:58:48;;;;;;;8.88;5.80;;;;;;;31.49;35.95;98382.94;5092837;28;20438;-74
2021/07/07 11:01:32;;;;;;;;;;;;;;;31.56;36.57;98384.81;5061910;28;20119;-73
2021/07/07 11:04:02;;;;;;;7.65;5.72;;;;;;;31.68;36.39;98386.94;5092254;28;19916;-73
2021/07/07 11:06:29;;;;;;;9.73;5.90;;;;;;;31.89;36.58;98377.13;5090318;28;20057;-73
2021/07/07 11:09:15;;;;;;;6.00;5.38;;;;;;;32.15;35.58;98377.31;5091345;28;20032;-73
2021/07/07 11:11:48;;;;;;;9.55;6.05;;;;;;;32.47;35.62;98386.19;5092480;28;20035;-76
2021/07/07 11:14:29;;;;;;;9.43;5.40;;;;;;;32.79;35.64;98385.28;5094097;28;20035;-75
2021/07/07 11:17:01;;;;;;;7.78;6.13;;;;;;;33.03;34.68;98393.53;5111843;28;20077;-76
2021/07/07 11:19:43;;;;;;;7.75;6.03;;;;;;;33.14;35.45;98370.50;5111247;28;20039;-75
2021/07/07 11:22:09;;;;;;;6.70;5.97;;;;;;;33.20;34.08;98377.22;5097044;28;20148;-74
2021/07/07 11:24:35;;;;;;;7.13;6.43;;;;;;;33.20;34.97;98377.22;5095998;28;20020;-73
2021/07/07 11:27:03;;;;;;;7.18;5.70;;;;;;;33.17;34.01;98377.31;5095473;28;20097;-74