Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:54;;;;;;;;;;;;;;;13.30;100.00;-18385.97;5021229;28;19929;-79
2023/06/02 00:03:19;;;;;;;;;;;;;;;13.11;100.00;-18380.78;5022030;28;19967;-76
2023/06/02 00:05:44;;;;;;;;;;;;;;;13.05;100.00;-18379.25;5018893;28;20400;-80
2023/06/02 00:08:10;;;;;;;;;;;;;;;12.92;100.00;-18375.56;5009891;28;19975;-78
2023/06/02 00:10:36;;;;;;;;;;;;;;;13.05;100.00;-18379.13;5023687;28;19929;-77
2023/06/02 00:13:02;;;;;;;;;;;;;;;12.90;100.00;-18375.00;5018529;28;20339;-77
2023/06/02 00:15:29;;;;;;;;;;;;;;;12.94;100.00;-18376.25;5025227;28;20384;-77
2023/06/02 00:17:54;;;;;;;;;;;;;;;12.86;100.00;-18374.19;5020692;28;19952;-77
2023/06/02 00:20:20;;;;;;;;;;;;;;;12.80;100.00;-18372.53;5011251;28;19948;-77
2023/06/02 00:22:46;;;;;;;;;;;;;;;12.73;100.00;-18370.63;5017854;28;20019;-76
2023/06/02 00:25:12;;;;;;;;;;;;;;;12.98;100.00;-18377.34;5023343;28;20008;-77
2023/06/02 00:27:37;;;;;;;;;;;;;;;12.74;100.00;-18370.75;5039274;28;19917;-78
2023/06/02 00:30:03;;;;;;;;;;;;;;;12.70;100.00;-18369.81;5021626;28;19963;-77
2023/06/02 00:32:28;;;;;;;;;;;;;;;12.75;100.00;-18371.03;5018836;28;19921;-78
2023/06/02 00:34:53;;;;;;;;;;;;;;;12.77;100.00;-18371.72;5024038;28;21282;-77
2023/06/02 00:37:18;;;;;;;;;;;;;;;12.79;100.00;-18372.28;5019464;28;19921;-79
2023/06/02 00:39:44;;;;;;;;;;;;;;;12.70;100.00;-18369.66;5020908;28;20003;-78
2023/06/02 00:42:09;;;;;;;;;;;;;;;13.00;100.00;-18377.75;5018358;28;19921;-79
2023/06/02 00:44:35;;;;;;;;;;;;;;;12.87;100.00;-18374.47;5024851;28;19975;-78
2023/06/02 00:47:00;;;;;;;;;;;;;;;12.65;100.00;-18368.44;5021781;28;20015;-78
2023/06/02 00:49:25;;;;;;;;;;;;;;;12.68;100.00;-18369.25;5023529;28;19999;-77
2023/06/02 00:51:51;;;;;;;;;;;;;;;12.79;100.00;-18372.28;5020673;28;19933;-77
2023/06/02 00:54:17;;;;;;;;;;;;;;;12.54;100.00;-18365.41;5024673;28;19929;-77
2023/06/02 00:56:43;;;;;;;;;;;;;;;12.68;100.00;-18369.13;5019283;28;19920;-78
2023/06/02 00:59:08;;;;;;;;;;;;;;;12.72;100.00;-18370.34;5026629;28;20012;-78
2023/06/02 01:01:34;;;;;;;;;;;;;;;12.61;100.00;-18367.34;5026766;28;20326;-77
2023/06/02 01:04:00;;;;;;;;;;;;;;;12.50;100.00;-18364.44;5021921;28;19925;-77
2023/06/02 01:06:31;;;;;;;;;;;;;;;12.49;100.00;-18364.03;5025563;28;19921;-77
2023/06/02 01:08:57;;;;;;;;;;;;;;;12.56;100.00;-18366.09;5025358;28;19929;-78
2023/06/02 01:11:23;;;;;;;;;;;;;;;12.65;100.00;-18368.44;5023663;28;19960;-78
2023/06/02 01:13:48;;;;;;;;;;;;;;;12.61;100.00;-18367.34;5027442;28;19948;-77
2023/06/02 01:16:14;;;;;;;;;;;;;;;12.69;100.00;-18369.53;5022836;28;19924;-77
2023/06/02 01:18:42;;;;;;;;;;;;;;;12.69;100.00;-18369.53;5025553;28;19921;-77
2023/06/02 01:21:09;;;;;;;;;;;;;;;12.72;100.00;-18370.22;5021569;28;19922;-77
2023/06/02 01:23:35;;;;;;;;;;;;;;;12.70;100.00;-18369.81;5028606;28;19932;-77
2023/06/02 01:26:01;;;;;;;;;;;;;;;12.80;100.00;-18372.41;5021533;28;19929;-77
2023/06/02 01:28:26;;;;;;;;;;;;;;;12.48;100.00;-18363.91;5026026;28;20011;-79
2023/06/02 01:31:08;;;;;;;;;;;;;;;12.52;100.00;-18364.88;5025090;28;19929;-77
2023/06/02 01:33:43;;;;;;;;;;;;;;;12.48;100.00;-18363.75;5023375;28;20384;-79
2023/06/02 01:36:08;;;;;;;;;;;;;;;12.45;100.00;-18362.94;5022717;28;19921;-77
2023/06/02 01:38:35;;;;;;;;;;;;;;;12.24;100.00;-18357.47;5026970;28;19929;-79
2023/06/02 01:41:02;;;;;;;;;;;;;;;12.40;100.00;-18361.84;5023014;28;19921;-77
2023/06/02 01:43:29;;;;;;;;;;;;;;;12.34;100.00;-18360.06;5025717;28;20007;-78
2023/06/02 01:45:54;;;;;;;;;;;;;;;12.54;100.00;-18365.56;5021267;28;19994;-77
2023/06/02 01:48:20;;;;;;;;;;;;;;;12.44;100.00;-18362.66;5025924;28;19944;-77
2023/06/02 01:50:45;;;;;;;;;;;;;;;12.35;100.00;-18360.47;5023925;28;19940;-77
2023/06/02 01:53:10;;;;;;;;;;;;;;;12.56;100.00;-18365.97;5024173;28;20016;-76
2023/06/02 01:55:36;;;;;;;;;;;;;;;12.46;100.00;-18363.22;5026971;28;20388;-78
2023/06/02 01:58:01;;;;;;;;;;;;;;;12.52;100.00;-18364.88;5027853;28;20648;-77
2023/06/02 02:00:27;;;;;;;;;;;;;;;12.44;100.00;-18362.66;5024172;28;20339;-79
2023/06/02 02:02:53;;;;;;;;;;;;;;;12.40;100.00;-18361.84;5019976;28;19933;-77
2023/06/02 02:05:18;;;;;;;;;;;;;;;12.52;100.00;-18364.88;5025657;28;19921;-78
2023/06/02 02:07:45;;;;;;;;;;;;;;;12.32;100.00;-18359.66;5019412;28;19984;-76
2023/06/02 02:10:11;;;;;;;;;;;;;;;12.30;100.00;-18358.97;5023341;28;19921;-77
2023/06/02 02:12:37;;;;;;;;;;;;;;;12.38;100.00;-18361.16;5024883;28;19929;-80
2023/06/02 02:15:02;;;;;;;;;;;;;;;12.39;100.00;-18361.56;5018530;28;19929;-76
2023/06/02 02:17:28;;;;;;;;;;;;;;;12.39;100.00;-18361.56;5026101;28;19921;-77
2023/06/02 02:19:55;;;;;;;;;;;;;;;12.29;100.00;-18358.84;5023440;28;19925;-77
2023/06/02 02:22:21;;;;;;;;;;;;;;;12.28;100.00;-18358.56;5023661;28;19987;-76
2023/06/02 02:24:46;;;;;;;;;;;;;;;12.43;100.00;-18362.53;5021726;28;19925;-76
2023/06/02 02:27:12;;;;;;;;;;;;;;;12.47;100.00;-18363.50;5024355;28;19921;-77
2023/06/02 02:29:38;;;;;;;;;;;;;;;12.56;100.00;-18366.09;5013508;28;19929;-76
2023/06/02 02:32:03;;;;;;;;;;;;;;;12.47;100.00;-18363.63;5026527;28;19925;-78
2023/06/02 02:34:29;;;;;;;;;;;;;;;12.32;100.00;-18359.53;5025660;28;20327;-76
2023/06/02 02:37:01;;;;;;;;;;;;;;;12.20;100.00;-18356.38;5018535;28;20589;-76
2023/06/02 02:39:26;;;;;;;;;;;;;;;12.11;100.00;-18353.88;5037351;28;19924;-77
2023/06/02 02:41:52;;;;;;;;;;;;;;;12.06;100.00;-18352.66;5021552;28;19921;-78
2023/06/02 02:44:17;;;;;;;;;;;;;;;12.16;100.00;-18355.41;5025803;28;19925;-77
2023/06/02 02:46:42;;;;;;;;;;;;;;;12.23;100.00;-18357.03;5018367;28;20387;-77
2023/06/02 02:49:08;;;;;;;;;;;;;;;11.96;100.00;-18350.03;5020235;28;19929;-76
2023/06/02 02:51:33;;;;;;;;;;;;;;;11.99;100.00;-18350.72;5020556;28;20013;-77
2023/06/02 02:53:59;;;;;;;;;;;;;;;11.86;100.00;-18347.31;5024502;28;20000;-77
2023/06/02 02:56:26;;;;;;;;;;;;;;;11.83;100.00;-18346.47;5023600;28;19921;-77
2023/06/02 02:58:52;;;;;;;;;;;;;;;11.83;100.00;-18346.34;5019797;28;19928;-78
2023/06/02 03:01:17;;;;;;;;;;;;;;;11.82;100.00;-18346.06;5037233;28;20016;-77
2023/06/02 03:03:44;;;;;;;;;;;;;;;11.78;100.00;-18344.97;5019351;28;20025;-78
2023/06/02 03:06:11;;;;;;;;;;;;;;;11.93;100.00;-18349.22;5024124;28;19983;-76
2023/06/02 03:08:36;;;;;;;;;;;;;;;11.92;100.00;-18348.81;5025779;28;19928;-78
2023/06/02 03:11:02;;;;;;;;;;;;;;;11.82;100.00;-18346.06;5022636;28;20085;-77
2023/06/02 03:13:27;;;;;;;;;;;;;;;11.96;100.00;-18349.91;5023079;28;19936;-78
2023/06/02 03:15:52;;;;;;;;;;;;;;;12.21;100.00;-18356.50;5024035;28;19925;-77
2023/06/02 03:18:17;;;;;;;;;;;;;;;11.65;100.00;-18341.53;5017229;28;19921;-76
2023/06/02 03:20:43;;;;;;;;;;;;;;;11.63;100.00;-18341.00;5018502;28;19929;-77
2023/06/02 03:23:09;;;;;;;;;;;;;;;11.68;100.00;-18342.50;5027659;28;19929;-77
2023/06/02 03:25:35;;;;;;;;;;;;;;;11.67;100.00;-18342.09;5024442;28;19925;-78
2023/06/02 03:28:00;;;;;;;;;;;;;;;11.68;100.00;-18342.50;5023311;28;19940;-77
2023/06/02 03:30:25;;;;;;;;;;;;;;;11.58;100.00;-18339.63;5023279;28;20580;-77
2023/06/02 03:32:52;;;;;;;;;;;;;;;11.53;100.00;-18338.50;5020647;28;19929;-76
2023/06/02 03:35:17;;;;;;;;;;;;;;;11.46;100.00;-18336.59;5018099;28;20389;-78
2023/06/02 03:37:42;;;;;;;;;;;;;;;11.52;100.00;-18338.09;5017371;28;19932;-79
2023/06/02 03:40:09;;;;;;;;;;;;;;;11.61;100.00;-18340.56;5024137;28;19928;-78
2023/06/02 03:42:35;;;;;;;;;;;;;;;11.62;100.00;-18340.72;5021273;28;19956;-79
2023/06/02 03:45:00;;;;;;;;;;;;;;;11.56;100.00;-18339.06;5019102;28;19968;-77
2023/06/02 03:47:25;;;;;;;;;;;;;;;11.70;100.00;-18342.91;5022521;28;19944;-76
2023/06/02 03:49:50;;;;;;;;;;;;;;;11.75;100.00;-18344.28;5020226;28;19987;-78
2023/06/02 03:52:16;;;;;;;;;;;;;;;11.74;100.00;-18344.00;5023569;28;19925;-78
2023/06/02 03:54:41;;;;;;;;;;;;;;;11.67;100.00;-18342.22;5019574;28;19921;-77
2023/06/02 03:57:06;;;;;;;;;;;;;;;11.74;100.00;-18344.00;5026441;28;19921;-78
2023/06/02 03:59:31;;;;;;;;;;;;;;;11.67;100.00;-18342.09;5021311;28;19929;-77
2023/06/02 04:01:56;;;;;;;;;;;;;;;11.74;100.00;-18344.16;5020159;28;19976;-76
2023/06/02 04:04:22;;;;;;;;;;;;;;;11.89;100.00;-18348.00;5014297;28;19928;-77
2023/06/02 04:06:47;;;;;;;;;;;;;;;11.92;100.00;-18348.94;5019402;28;19921;-78
2023/06/02 04:09:13;;;;;;;;;;;;;;;11.98;100.00;-18350.31;5022419;28;19921;-77
2023/06/02 04:11:39;;;;;;;;;;;;;;;11.76;100.00;-18344.56;5015626;28;19936;-80
2023/06/02 04:14:04;;;;;;;;;;;;;;;11.88;100.00;-18347.72;5021593;28;20309;-77
2023/06/02 04:16:29;;;;;;;;;;;;;;;12.00;100.00;-18350.88;5023137;28;19931;-78
2023/06/02 04:18:54;;;;;;;;;;;;;;;11.81;100.00;-18345.94;5010626;28;19936;-78
2023/06/02 04:21:19;;;;;;;;;;;;;;;11.85;100.00;-18346.88;5024000;28;19928;-77
2023/06/02 04:23:45;;;;;;;;;;;;;;;11.75;100.00;-18344.28;5022121;28;19932;-77
2023/06/02 04:26:10;;;;;;;;;;;;;;;11.85;100.00;-18346.88;5016089;28;19929;-77
2023/06/02 04:28:35;;;;;;;;;;;;;;;12.02;100.00;-18351.56;5022129;28;19921;-78
2023/06/02 04:31:01;;;;;;;;;;;;;;;12.19;100.00;-18356.09;5020665;28;19983;-79
2023/06/02 04:33:27;;;;;;;;;;;;;;;12.36;100.00;-18360.63;5026812;28;20324;-78
2023/06/02 04:35:52;;;;;;;;;;;;;;;12.39;100.00;-18361.56;5019342;28;19921;-82
2023/06/02 04:38:17;;;;;;;;;;;;;;;12.38;100.00;-18361.31;5022153;28;19964;-84
2023/06/02 04:40:43;;;;;;;;;;;;;;;12.56;100.00;-18365.97;5024463;28;19967;-82
2023/06/02 04:43:08;;;;;;;;;;;;;;;12.38;100.00;-18361.31;5011441;28;19976;-79
2023/06/02 04:45:33;;;;;;;;;;;;;;;12.52;100.00;-18364.88;5025491;28;19975;-82
2023/06/02 04:47:59;;;;;;;;;;;;;;;12.55;100.00;-18365.69;5020816;28;19953;-81
2023/06/02 04:50:25;;;;;;;;;;;;;;;12.49;100.00;-18364.03;5033610;28;19925;-79
2023/06/02 04:52:50;;;;;;;;;;;;;;;12.42;100.00;-18362.41;5021078;28;19928;-80
2023/06/02 04:55:15;;;;;;;;;;;;;;;12.48;100.00;-18363.75;5019004;28;20017;-81
2023/06/02 04:57:41;;;;;;;;;;;;;;;12.50;100.00;-18364.31;5018719;28;19921;-79
2023/06/02 05:00:08;;;;;;;;;;;;;;;12.37;100.00;-18361.03;5021861;28;19921;-78
2023/06/02 05:02:35;;;;;;;;;;;;;;;12.33;100.00;-18359.78;5026027;28;19932;-79
2023/06/02 05:05:02;;;;;;;;;;;;;;;12.34;100.00;-18360.19;5021993;28;19940;-82
2023/06/02 05:07:27;;;;;;;;;;;;;;;12.49;100.00;-18364.03;5025986;28;20472;-84
2023/06/02 05:09:52;;;;;;;;;;;;;;;12.59;100.00;-18366.78;5024128;28;20009;-81
2023/06/02 05:12:18;;;;;;;;;;;;;;;12.39;100.00;-18361.56;5019114;28;20011;-81
2023/06/02 05:14:43;;;;;;;;;;;;;;;12.41;100.00;-18362.13;5026956;28;19961;-78
2023/06/02 05:17:08;;;;;;;;;;;;;;;12.37;100.00;-18361.03;5021616;28;19929;-81
2023/06/02 05:19:34;;;;;;;;;;;;;;;12.46;100.00;-18363.34;5013364;28;20414;-81
2023/06/02 05:21:59;;;;;;;;;;;;;;;12.57;100.00;-18366.22;5023569;28;19928;-78
2023/06/02 05:24:24;;;;;;;;;;;;;;;12.53;100.00;-18365.28;5025500;28;19921;-82
2023/06/02 05:26:50;;;;;;;;;;;;;;;12.47;100.00;-18363.63;5020505;28;19922;-78
2023/06/02 05:29:15;;;;;;;;;;;;;;;12.52;100.00;-18364.88;5023499;28;19987;-80
2023/06/02 05:31:40;;;;;;;;;;;;;;;12.57;100.00;-18366.22;5024049;28;20392;-82
2023/06/02 05:34:05;;;;;;;;;;;;;;;12.57;100.00;-18366.38;5021866;28;19922;-81
2023/06/02 05:36:31;;;;;;;;;;;;;;;12.58;100.00;-18366.50;5022636;28;19922;-79
2023/06/02 05:38:56;;;;;;;;;;;;;;;12.63;100.00;-18368.03;5022645;28;21077;-80
2023/06/02 05:41:21;;;;;;;;;;;;;;;12.74;100.00;-18370.91;5023158;28;19921;-81
2023/06/02 05:43:47;;;;;;;;;;;;;;;12.72;100.00;-18370.34;5024295;28;19986;-81
2023/06/02 05:46:12;;;;;;;;;;;;;;;12.63;100.00;-18367.88;5021709;28;20013;-78
2023/06/02 05:48:38;;;;;;;;;;;;;;;12.79;100.00;-18372.28;5011659;28;19926;-80
2023/06/02 05:51:03;;;;;;;;;;;;;;;12.79;100.00;-18372.28;5023407;28;19964;-82
2023/06/02 05:53:28;;;;;;;;;;;;;;;12.78;100.00;-18372.00;5023710;28;20381;-80
2023/06/02 05:55:54;;;;;;;;;;;;;;;12.52;100.00;-18364.88;5019889;28;19929;-81
2023/06/02 05:58:20;;;;;;;;;;;;;;;12.47;100.00;-18363.50;5025297;28;20021;-81
2023/06/02 06:00:45;;;;;;;;;;;;;;;12.46;100.00;-18363.34;5019747;28;19929;-79
2023/06/02 06:03:12;;;;;;;;;;;;;;;12.49;100.00;-18364.19;5022899;28;19921;-78
2023/06/02 06:05:37;;;;;;;;;;;;;;;12.53;100.00;-18365.13;5018277;28;19921;-84
2023/06/02 06:08:02;;;;;;;;;;;;;;;12.58;100.00;-18366.66;5021076;28;20592;-82
2023/06/02 06:10:27;;;;;;;;;;;;;;;12.71;100.00;-18370.06;5017135;28;19986;-79
2023/06/02 06:12:53;;;;;;;;;;;;;;;12.64;100.00;-18368.16;5022996;28;20617;-80
2023/06/02 06:15:18;;;;;;;;;;;;;;;12.86;100.00;-18374.19;5017355;28;20051;-81
2023/06/02 06:17:47;;;;;;;;;;;;;;;12.77;100.00;-18371.72;5021119;28;20335;-78
2023/06/02 06:20:15;;;;;;;;;;;;;;;12.81;100.00;-18372.81;5022828;28;19918;-80
2023/06/02 06:22:40;;;;;;;;;;;;;;;12.77;100.00;-18371.72;5017544;28;20308;-81
2023/06/02 06:25:06;;;;;;;;;;;;;;;12.70;100.00;-18369.81;5015681;28;19929;-78
2023/06/02 06:27:31;;;;;;;;;;;;;;;12.59;100.00;-18366.78;5020678;28;19917;-80
2023/06/02 06:29:56;;;;;;;;;;;;;;;12.71;100.00;-18369.94;5017558;28;19921;-78
2023/06/02 06:32:21;;;;;;;;;;;;;;;12.66;100.00;-18368.72;5021996;28;19925;-79
2023/06/02 06:34:46;;;;;;;;;;;;;;;12.81;100.00;-18372.81;5021870;28;19925;-78
2023/06/02 06:37:12;;;;;;;;;;;;;;;12.68;100.00;-18369.25;5020403;28;19929;-79
2023/06/02 06:39:37;;;;;;;;;;;;;;;12.71;100.00;-18369.94;5018931;28;19921;-84
2023/06/02 06:42:02;;;;;;;;;;;;;;;12.78;100.00;-18371.88;5017105;28;20184;-78
2023/06/02 06:44:27;;;;;;;;;;;;;;;12.77;100.00;-18371.72;5017923;28;19953;-80
2023/06/02 06:46:53;;;;;;;;;;;;;;;12.78;100.00;-18372.00;5023940;28;19921;-79
2023/06/02 06:49:18;;;;;;;;;;;;;;;12.94;100.00;-18376.25;5022887;28;19921;-80
2023/06/02 06:51:43;;;;;;;;;;;;;;;13.02;100.00;-18378.31;5020814;28;19933;-82
2023/06/02 06:54:08;;;;;;;;;;;;;;;13.15;100.00;-18381.72;5015745;28;20575;-79
2023/06/02 06:56:35;;;;;;;;;;;;;;;13.35;100.00;-18387.06;5016126;28;20377;-83
2023/06/02 06:59:00;;;;;;;;;;;;;;;13.09;100.00;-18380.22;5023612;28;19925;-79
2023/06/02 07:01:26;;;;;;;;;;;;;;;13.18;100.00;-18382.69;5025038;28;20410;-82
2023/06/02 07:03:51;;;;;;;;;;;;;;;13.22;100.00;-18383.78;5026606;28;19928;-79
2023/06/02 07:06:16;;;;;;;;;;;;;;;13.33;100.00;-18386.66;5017818;28;19993;-83
2023/06/02 07:08:41;;;;;;;;;;;;;;;13.37;100.00;-18387.75;5021087;28;20312;-78
2023/06/02 07:11:07;;;;;;;;;;;;;;;13.29;100.00;-18385.56;5019694;28;20285;-81
2023/06/02 07:13:32;;;;;;;;;;;;;;;13.35;100.00;-18387.06;5020080;28;20071;-82
2023/06/02 07:15:57;;;;;;;;;;;;;;;13.28;100.00;-18385.44;5023745;28;20019;-80
2023/06/02 07:18:23;;;;;;;;;;;;;;;13.41;100.00;-18388.88;5015571;28;19964;-81
2023/06/02 07:20:48;;;;;;;;;;;;;;;13.50;100.00;-18391.19;5013311;28;19921;-81
2023/06/02 07:23:13;;;;;;;;;;;;;;;13.54;100.00;-18392.28;5019740;28;20316;-78
2023/06/02 07:25:38;;;;;;;;;;;;;;;13.52;100.00;-18391.75;5020293;28;20462;-81
2023/06/02 07:28:04;;;;;;;;;;;;;;;13.59;100.00;-18393.66;5009128;28;19955;-79
2023/06/02 07:30:29;;;;;;;;;;;;;;;13.61;100.00;-18394.22;5019102;28;20433;-81
2023/06/02 07:32:54;;;;;;;;;;;;;;;13.43;100.00;-18389.41;5019665;28;19936;-78
2023/06/02 07:35:19;;;;;;;;;;;;;;;13.53;100.00;-18392.00;5023054;28;19975;-81
2023/06/02 07:37:45;;;;;;;;;;;;;;;13.62;100.00;-18394.47;5016101;28;20376;-78
2023/06/02 07:40:10;;;;;;;;;;;;;;;13.87;100.00;-18401.06;5019253;28;20277;-79
2023/06/02 07:42:35;;;;;;;;;;;;;;;13.83;100.00;-18400.09;5019075;28;19932;-81
2023/06/02 07:45:01;;;;;;;;;;;;;;;14.01;100.00;-18404.88;5018769;28;19947;-84
2023/06/02 07:47:26;;;;;;;;;;;;;;;14.11;100.00;-18407.63;5018263;28;20400;-81
2023/06/02 07:49:51;;;;;;;;;;;;;;;14.22;100.00;-18410.63;5019254;28;19955;-79
2023/06/02 07:52:16;;;;;;;;;;;;;;;14.35;100.00;-18413.94;5017711;28;19925;-79
2023/06/02 07:54:42;;;;;;;;;;;;;;;14.19;100.00;-18409.69;5022607;28;19961;-81
2023/06/02 07:57:07;;;;;;;;;;;;;;;14.17;100.00;-18409.13;5019425;28;20389;-83
2023/06/02 07:59:32;;;;;;;;;;;;;;;14.14;100.00;-18408.31;5023403;28;19925;-79
2023/06/02 08:01:57;;;;;;;;;;;;;;;14.35;100.00;-18414.06;5014374;28;19949;-79
2023/06/02 08:04:25;;;;;;;;;;;;;;;14.35;100.00;-18413.94;5010796;28;19922;-80
2023/06/02 08:06:51;;;;;;;;;;;;;;;14.43;100.00;-18416.13;5006590;28;19922;-80
2023/06/02 08:09:16;;;;;;;;;;;;;;;14.21;100.00;-18410.38;5013180;28;19943;-82
2023/06/02 08:11:42;;;;;;;;;;;;;;;14.22;100.00;-18410.63;5006847;28;19929;-79
2023/06/02 08:14:07;;;;;;;;;;;;;;;14.23;100.00;-18410.78;5015006;28;19956;-78
2023/06/02 08:16:32;;;;;;;;;;;;;;;14.61;100.00;-18421.06;5017165;28;20323;-78
2023/06/02 08:18:57;;;;;;;;;;;;;;;14.37;100.00;-18414.63;5018052;28;19921;-78
2023/06/02 08:21:22;;;;;;;;;;;;;;;14.47;100.00;-18417.22;5021858;28;19921;-78
2023/06/02 08:23:48;;;;;;;;;;;;;;;14.27;100.00;-18411.72;5011245;28;20009;-78
2023/06/02 08:26:15;;;;;;;;;;;;;;;14.37;100.00;-18414.47;5019758;28;20233;-77
2023/06/02 08:28:41;;;;;;;;;;;;;;;14.59;100.00;-18420.38;5016103;28;19967;-78
2023/06/02 08:31:06;;;;;;;;;;;;;;;14.64;100.00;-18421.88;5023399;28;19929;-78
2023/06/02 08:33:33;;;;;;;;;;;;;;;14.39;100.00;-18415.03;5015506;28;19928;-78
2023/06/02 08:35:59;;;;;;;;;;;;;;;14.70;100.00;-18423.25;5024588;28;19922;-78
2023/06/02 08:38:25;;;;;;;;;;;;;;;15.01;100.00;-18431.72;5018144;28;20308;-77
2023/06/02 08:40:51;;;;;;;;;;;;;;;14.94;100.00;-18429.69;5023489;28;19929;-78
2023/06/02 08:43:16;;;;;;;;;;;;;;;14.97;100.00;-18430.63;5028139;28;19921;-78
2023/06/02 08:45:42;;;;;;;;;;;;;;;14.50;100.00;-18417.91;5019530;28;19984;-78
2023/06/02 08:48:12;;;;;;;;;;;;;;;14.68;100.00;-18422.69;5021589;28;19921;-78
2023/06/02 08:50:38;;;;;;;;;;;;;;;14.85;100.00;-18427.34;5023016;28;20040;-78
2023/06/02 08:53:05;;;;;;;;;;;;;;;14.74;100.00;-18424.34;5025594;28;19921;-78
2023/06/02 08:55:30;;;;;;;;;;;;;;;14.76;100.00;-18424.88;5022129;28;19949;-78
2023/06/02 08:57:55;;;;;;;;;;;;;;;14.93;100.00;-18429.53;5016355;28;20096;-78
2023/06/02 09:00:21;;;;;;;;;;;;;;;14.97;100.00;-18430.63;5026388;28;19928;-78
2023/06/02 09:02:47;;;;;;;;;;;;;;;14.97;100.00;-18430.63;5011619;28;20083;-78
2023/06/02 09:05:14;;;;;;;;;;;;;;;15.15;100.00;-18435.28;5016349;28;19921;-78
2023/06/02 09:07:39;;;;;;;;;;;;;;;15.30;100.00;-18439.38;5018277;28;20031;-78
2023/06/02 09:10:05;;;;;;;;;;;;;;;15.38;100.00;-18441.56;5015229;28;20019;-78
2023/06/02 09:12:45;;;;;;;;;;;;;;;15.35;100.00;-18440.75;5021708;28;20052;-78
2023/06/02 09:15:10;;;;;;;;;;;;;;;15.35;100.00;-18440.75;5020770;28;19949;-79
2023/06/02 09:17:36;;;;;;;;;;;;;;;15.38;100.00;-18441.56;5018787;28;20382;-78
2023/06/02 09:20:11;;;;;;;;;;;;;;;15.57;100.00;-18446.63;5018457;28;19926;-78
2023/06/02 09:22:56;;;;;;;;;;;;;;;15.48;100.00;-18444.31;5020923;28;19945;-78
2023/06/02 09:25:23;;;;;;;;;;;;;;;15.48;100.00;-18444.19;5011855;28;19921;-78
2023/06/02 09:27:52;;;;;;;;;;;;;;;15.61;100.00;-18447.59;5032473;28;19930;-78
2023/06/02 09:30:17;;;;;;;;;;;;;;;15.47;100.00;-18443.91;5024928;28;19993;-78
2023/06/02 09:32:50;;;;;;;;;;;;;;;15.60;100.00;-18447.47;5032718;28;19925;-78
2023/06/02 09:35:31;;;;;;;;;;;;;;;15.78;100.00;-18452.25;5007916;28;20429;-78
2023/06/02 09:37:57;;;;;;;;;;;;;;;15.55;100.00;-18446.09;5016634;28;19921;-78
2023/06/02 09:40:28;;;;;;;;;;;;;;;15.55;100.00;-18446.22;5025542;28;19975;-78
2023/06/02 09:42:54;;;;;;;;;;;;;;;15.35;100.00;-18440.75;5017793;28;19927;-79
2023/06/02 09:45:19;;;;;;;;;;;;;;;15.32;100.00;-18440.06;5022454;28;20327;-78
2023/06/02 09:47:44;;;;;;;;;;;;;;;15.44;100.00;-18443.06;5023013;28;20000;-78
2023/06/02 09:50:30;;;;;;;;;;;;;;;15.82;100.00;-18453.34;5019685;28;19925;-78
2023/06/02 09:53:06;;;;;;;;;;;;;;;15.77;100.00;-18451.97;5037464;28;19933;-79
2023/06/02 09:55:32;;;;;;;;;;;;;;;15.92;100.00;-18456.06;5023873;28;19921;-78
2023/06/02 09:57:58;;;;;;;;;;;;;;;15.97;100.00;-18457.31;5020589;28;19921;-79
2023/06/02 10:00:24;;;;;;;;;;;;;;;16.02;100.00;-18458.81;5011603;28;19936;-79
2023/06/02 10:02:50;;;;;;;;;;;;;;;15.93;100.00;-18456.34;5024186;28;20281;-78
2023/06/02 10:05:16;;;;;;;;;;;;;;;15.89;100.00;-18455.13;5034881;28;19924;-78
2023/06/02 10:07:44;;;;;;;;;;;;;;;15.84;100.00;-18453.88;5029004;28;19921;-78
2023/06/02 10:10:28;;;;;;;;;;;;;;;16.08;100.00;-18460.31;5032201;28;19921;-78
2023/06/02 10:13:02;;;;;;;;;;;;;;;16.13;100.00;-18461.69;5032704;28;19921;-78
2023/06/02 10:15:46;;;;;;;;;;;;;;;16.09;100.00;-18460.59;5034883;28;19921;-78
2023/06/02 10:18:30;;;;;;;;;;;;;;;16.30;100.00;-18466.19;5032530;28;19921;-78
2023/06/02 10:20:58;;;;;;;;;;;;;;;16.18;100.00;-18462.91;5037330;28;20063;-78
2023/06/02 10:23:36;;;;;;;;;;;;;;;16.31;100.00;-18466.47;5031118;28;19971;-78
2023/06/02 10:26:16;;;;;;;;;;;;;;;16.41;100.00;-18469.19;5038511;28;19917;-78
2023/06/02 10:28:42;;;;;;;;;;;;;;;16.18;100.00;-18462.91;5027348;28;20128;-78
2023/06/02 10:31:09;;;;;;;;;;;;;;;16.29;100.00;-18465.78;5034577;28;20418;-77
2023/06/02 10:33:41;;;;;;;;;;;;;;;16.08;100.00;-18460.19;5045423;28;19917;-78
2023/06/02 10:36:07;;;;;;;;;;;;;;;15.89;100.00;-18455.25;5035144;28;20434;-79
2023/06/02 10:38:33;;;;;;;;;;;;;;;16.10;100.00;-18460.72;5035041;28;20295;-78
2023/06/02 10:40:58;;;;;;;;;;;;;;;16.38;100.00;-18468.38;5024031;28;19922;-78
2023/06/02 10:43:24;;;;;;;;;;;;;;;16.32;100.00;-18466.59;5032793;28;20004;-79
2023/06/02 10:45:50;;;;;;;;;;;;;;;16.43;100.00;-18469.75;5034122;28;20343;-78
2023/06/02 10:48:34;;;;;;;;;;;;;;;16.61;100.00;-18474.38;5033052;28;19960;-78
2023/06/02 10:50:59;;;;;;;;;;;;;;;16.50;100.00;-18471.38;5033185;28;19925;-78
2023/06/02 10:53:24;;;;;;;;;;;;;;;16.47;100.00;-18470.84;5025447;28;19922;-78
2023/06/02 10:55:50;;;;;;;;;;;;;;;16.44;100.00;-18470.00;5031345;28;20210;-78
2023/06/02 10:58:15;;;;;;;;;;;;;;;16.37;100.00;-18467.97;5031090;28;19929;-78
2023/06/02 11:00:49;;;;;;;;;;;;;;;16.36;100.00;-18467.69;5025121;28;19952;-79
2023/06/02 11:03:15;;;;;;;;;;;;;;;16.59;100.00;-18473.84;5031923;28;19917;-79
2023/06/02 11:05:40;;;;;;;;;;;;;;;16.74;100.00;-18477.81;5033383;28;19924;-79
2023/06/02 11:08:12;;;;;;;;;;;;;;;16.82;100.00;-18480.00;5032300;28;20330;-79
2023/06/02 11:10:44;;;;;;;;;;;;;;;16.85;100.00;-18480.94;5028501;28;19944;-86
2023/06/02 11:13:13;;;;;;;;;;;;;;;16.83;100.00;-18480.25;5028286;28;20376;-81
2023/06/02 11:15:39;;;;;;;;;;;;;;;16.84;100.00;-18480.69;5021261;28;20406;-81
2023/06/02 11:18:33;;;;;;;;;;;;;;;16.97;100.00;-18483.94;5017723;28;19968;-78
2023/06/02 11:21:18;;;;;;;;;;;;;;;16.77;100.00;-18478.75;5020846;28;19964;-82
2023/06/02 11:23:44;;;;;;;;;;;;;;;17.18;100.00;-18489.56;5024973;28;20435;-79
2023/06/02 11:26:16;;;;;;;;;;;;;;;17.06;100.00;-18486.56;5025741;28;19921;-80
2023/06/02 11:28:41;;;;;;;;;;;;;;;17.46;100.00;-18497.06;5023230;28;20013;-79
2023/06/02 11:31:08;;;;;;;;;;;;;;;17.69;100.00;-18503.34;5022871;28;20023;-83
2023/06/02 11:33:34;;;;;;;;;;;;;;;17.93;100.00;-18509.63;5019768;28;20012;-79
2023/06/02 11:36:00;;;;;;;;;;;;;;;18.26;100.00;-18518.63;5026562;28;19917;-79
2023/06/02 11:38:31;;;;;;;;;;;;;;;18.47;100.00;-18524.06;5026593;28;19963;-78
2023/06/02 11:41:07;;;;;;;;;;;;;;;18.81;100.00;-18533.22;5025690;28;20413;-79
2023/06/02 11:43:32;;;;;;;;;;;;;;;18.65;93.38;-18528.97;5022748;28;19967;-80
2023/06/02 11:46:04;;;;;;;;;;;;;;;18.54;95.61;-18525.84;5025600;28;19929;-82
2023/06/02 11:48:30;;;;;;;;;;;;;;;18.64;100.00;-18528.56;5024124;28;20027;-82
2023/06/02 11:50:57;;;;;;;;;;;;;;;18.41;98.66;-18522.44;5025114;28;19925;-82
2023/06/02 11:53:22;;;;;;;;;;;;;;;18.22;100.00;-18517.53;5025836;28;19921;-79
2023/06/02 11:55:47;;;;;;;;;;;;;;;18.34;99.60;-18520.66;5025346;28;20407;-81
2023/06/02 11:58:22;;;;;;;;;;;;;;;18.34;100.00;-18520.66;5021927;28;20349;-82
2023/06/02 12:00:49;;;;;;;;;;;;;;;18.26;100.00;-18518.63;5024274;28;19921;-82
2023/06/02 12:03:14;;;;;;;;;;;;;;;18.72;97.81;-18530.88;5025181;28;19949;-79
2023/06/02 12:05:43;;;;;;;;;;;;;;;18.81;96.90;-18533.22;5027128;28;19960;-82
2023/06/02 12:08:14;;;;;;;;;;;;;;;19.05;92.02;-18539.63;5021648;28;19940;-79
2023/06/02 12:10:40;;;;;;;;;;;;;;;18.68;94.32;-18529.81;5027595;28;19925;-79
2023/06/02 12:13:05;;;;;;;;;;;;;;;18.59;92.43;-18527.34;5027244;28;20385;-79
2023/06/02 12:15:34;;;;;;;;;;;;;;;18.66;96.70;-18529.13;5020231;28;19948;-79
2023/06/02 12:18:01;;;;;;;;;;;;;;;19.18;87.05;-18543.03;5023366;28;20020;-80
2023/06/02 12:20:37;;;;;;;;;;;;;;;19.08;89.04;-18540.44;5036191;28;20051;-80
2023/06/02 12:23:02;;;;;;;;;;;;;;;19.03;88.76;-18539.06;5030793;28;19939;-78
2023/06/02 12:25:27;;;;;;;;;;;;;;;19.33;90.64;-18546.97;5030976;28;19925;-79