Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:12;;;;;;;9.50;4.40;;;;;;;27.12;43.90;100096.69;4971754;28;20058;-86
2022/05/24 00:03:39;;;;;;;9.10;4.78;;;;;;;27.16;43.73;100106.81;4988781;28;20054;-85
2022/05/24 00:06:07;;;;;;;6.10;4.57;;;;;;;27.18;44.25;100109.25;4972001;28;20054;-85
2022/05/24 00:08:34;;;;;;;4.82;4.30;;;;;;;27.11;43.94;100084.13;4989103;28;20129;-86
2022/05/24 00:11:01;;;;;;;6.55;4.15;;;;;;;26.42;44.34;99960.38;4990272;28;20046;-85
2022/05/24 00:13:27;;;;;;;7.72;4.63;;;;;;;27.13;44.35;100101.84;4989067;28;20054;-87
2022/05/24 00:15:54;;;;;;;7.20;4.13;;;;;;;26.82;44.07;100047.09;4972241;28;20050;-85
2022/05/24 00:18:24;;;;;;;6.97;3.90;;;;;;;26.20;44.49;99969.41;4971667;28;20507;-85
2022/05/24 00:20:57;;;;;;;5.65;4.35;;;;;;;25.77;44.61;99910.41;4988943;28;20050;-85
2022/05/24 00:23:27;;;;;;;5.43;4.70;;;;;;;26.19;44.88;100005.84;4988572;28;20062;-86
2022/05/24 00:25:56;;;;;;;8.70;4.32;;;;;;;26.84;44.63;100104.00;4989104;28;20058;-84
2022/05/24 00:28:25;;;;;;;10.05;4.15;;;;;;;26.55;44.35;100036.19;4971377;28;20054;-85
2022/05/24 00:30:53;;;;;;;4.53;4.05;;;;;;;26.84;44.40;100131.25;4989485;28;20050;-85
2022/05/24 00:33:21;;;;;;;7.43;3.88;;;;;;;26.53;44.14;100076.47;4989406;28;20104;-85
2022/05/24 00:35:49;;;;;;;5.90;4.78;;;;;;;26.50;43.79;100060.59;4989769;28;20050;-87
2022/05/24 00:38:36;;;;;;;8.82;4.50;;;;;;;26.82;44.12;100117.91;4974292;28;20316;-86
2022/05/24 00:41:25;;;;;;;5.25;3.65;;;;;;;26.08;44.71;100041.34;4989800;28;20050;-85
2022/05/24 00:44:04;;;;;;;9.80;4.20;;;;;;;25.23;44.33;99916.47;4971537;28;20046;-86
2022/05/24 00:46:52;;;;;;;7.13;4.20;;;;;;;26.56;44.61;100122.22;4972191;28;20064;-86
2022/05/24 00:49:41;;;;;;;5.68;4.75;;;;;;;26.51;44.88;100115.88;4993910;28;20515;-87
2022/05/24 00:52:18;;;;;;;7.40;3.80;;;;;;;26.23;44.58;100077.69;4993152;28;20499;-86
2022/05/24 00:54:49;;;;;;;7.00;4.15;;;;;;;26.11;44.55;100062.56;4972391;28;20481;-84
2022/05/24 00:57:32;;;;;;;5.60;4.13;;;;;;;25.77;44.64;100011.78;4970896;28;20068;-85
2022/05/24 01:00:07;;;;;;;6.95;3.88;;;;;;;26.23;44.41;100087.75;4970720;28;20462;-86
2022/05/24 01:02:38;;;;;;;8.48;4.32;;;;;;;26.22;44.47;100097.81;4969562;28;20108;-85
2022/05/24 01:05:07;;;;;;;5.18;4.00;;;;;;;26.34;44.33;100124.09;4970443;28;20432;-86
2022/05/24 01:07:34;;;;;;;6.03;3.53;;;;;;;26.13;44.63;100102.06;4970725;28;20046;-86
2022/05/24 01:10:05;;;;;;;7.65;4.55;;;;;;;26.09;44.89;100109.06;4970781;28;20046;-86
2022/05/24 01:12:37;;;;;;;4.95;3.70;;;;;;;25.79;45.13;100069.47;4987892;28;20500;-85
2022/05/24 01:15:04;;;;;;;;;;;;;;;26.12;44.89;100135.78;4971575;28;20120;-85
2022/05/24 01:17:33;;;;;;;8.95;4.38;;;;;;;25.83;43.79;100030.88;4990424;28;20386;-85
2022/05/24 01:20:00;;;;;;;8.10;3.75;;;;;;;25.61;43.90;100001.81;4987763;28;20489;-85
2022/05/24 01:23:06;;;;;;;5.88;3.78;;;;;;;25.56;44.13;100015.31;4970350;28;20141;-85
2022/05/24 01:25:52;;;;;;;9.98;4.68;;;;;;;26.17;44.48;100124.97;4970191;28;20416;-85
2022/05/24 01:28:51;;;;;;;6.63;3.47;;;;;;;25.78;44.46;100042.53;4970920;28;20057;-85
2022/05/24 01:31:19;;;;;;;5.72;3.38;;;;;;;25.58;44.23;100011.28;4970963;28;20050;-84
2022/05/24 01:36:36;;;;;;;8.60;4.20;;;;;;;26.31;43.77;100094.66;4987483;28;20252;-85
2022/05/24 01:39:05;;;;;;;4.50;4.10;;;;;;;25.05;43.83;99912.13;4988096;28;20073;-86
2022/05/24 01:41:44;;;;;;;9.52;3.88;;;;;;;26.20;44.09;100108.13;4987745;28;20142;-86
2022/05/24 01:44:12;;;;;;;8.82;3.95;;;;;;;25.57;44.56;100011.53;4970083;28;20069;-86
2022/05/24 01:46:44;;;;;;;7.88;4.18;;;;;;;25.73;44.70;100051.44;4972340;28;20043;-85
2022/05/24 01:49:14;;;;;;;9.13;4.30;;;;;;;25.44;44.95;100011.84;4989372;28;20070;-85
2022/05/24 01:51:52;;;;;;;5.85;4.32;;;;;;;25.61;44.93;100048.00;4987687;28;20061;-84
2022/05/24 01:54:20;;;;;;;4.57;3.90;;;;;;;25.72;44.90;100073.44;4970064;28;20356;-86
2022/05/24 01:56:55;;;;;;;8.57;4.03;;;;;;;25.96;44.85;100109.44;4987196;28;20054;-84
2022/05/24 01:59:24;;;;;;;12.02;4.22;;;;;;;25.52;45.23;100044.88;4969840;28;20112;-87
2022/05/24 02:01:57;;;;;;;7.28;4.68;;;;;;;25.83;45.43;100096.13;4970005;28;20051;-85
2022/05/24 02:04:26;;;;;;;5.60;4.00;;;;;;;25.33;45.23;100022.56;4970148;28;20054;-86
2022/05/24 02:07:01;;;;;;;5.80;4.05;;;;;;;25.99;44.85;100098.03;4987305;28;20124;-85
2022/05/24 02:09:27;;;;;;;8.70;4.38;;;;;;;25.96;44.39;100087.69;4969911;28;20050;-85
2022/05/24 02:11:58;;;;;;;6.47;4.07;;;;;;;25.79;44.86;100084.97;4970160;28;20354;-85
2022/05/24 02:14:31;;;;;;;7.43;4.20;;;;;;;25.55;44.99;100054.44;4973124;28;20137;-85
2022/05/24 02:17:23;;;;;;;5.90;3.80;;;;;;;25.72;45.50;100089.75;4991643;28;20042;-85
2022/05/24 02:19:54;;;;;;;5.68;3.90;;;;;;;25.20;45.74;100041.94;4981134;28;20085;-85
2022/05/24 02:22:27;;;;;;;6.57;4.40;;;;;;;25.26;45.49;100049.06;4991270;28;20065;-87
2022/05/24 02:24:56;;;;;;;14.55;4.32;;;;;;;25.66;44.96;100086.13;4973761;28;20084;-86
2022/05/24 02:27:25;;;;;;;7.00;3.72;;;;;;;25.55;44.80;100087.84;4974053;28;20050;-86
2022/05/24 02:29:52;;;;;;;5.93;3.78;;;;;;;25.50;45.18;100078.81;4973650;28;20050;-86
2022/05/24 02:32:19;;;;;;;6.80;4.05;;;;;;;25.19;44.64;100013.09;4991005;28;20078;-85
2022/05/24 02:34:46;;;;;;;8.98;3.78;;;;;;;25.35;44.57;100047.59;4973634;28;20167;-86
2022/05/24 02:37:13;;;;;;;3.65;3.35;;;;;;;25.61;44.58;100085.22;4973377;28;20069;-87
2022/05/24 02:42:32;;;;;;;7.55;4.28;;;;;;;25.20;45.08;100069.09;4990589;28;20042;-86
2022/05/24 02:44:58;;;;;;;7.97;3.90;;;;;;;25.20;45.09;100062.84;4973012;28;20054;-86
2022/05/24 02:47:25;;;;;;;8.30;3.90;;;;;;;24.36;44.04;99901.47;4991004;28;20054;-84
2022/05/24 02:49:52;;;;;;;5.72;4.00;;;;;;;25.10;43.64;100026.25;4975523;28;20560;-85
2022/05/24 02:52:18;;;;;;;5.55;3.08;;;;;;;25.19;44.15;100056.56;4994674;28;20039;-86
2022/05/24 02:54:45;;;;;;;3.70;3.38;;;;;;;24.83;43.78;99990.78;4978224;28;20050;-85
2022/05/24 02:57:12;;;;;;;6.38;3.88;;;;;;;25.27;43.54;100064.31;4978649;28;20214;-86
2022/05/24 02:59:39;;;;;;;4.13;3.50;;;;;;;25.23;43.77;100075.94;5000423;28;20175;-86
2022/05/24 03:02:08;;;;;;;3.97;3.55;;;;;;;24.65;43.69;99988.28;5008460;28;20358;-86
2022/05/24 03:04:35;;;;;;;5.32;3.20;;;;;;;25.05;43.90;100053.34;4992965;28;20054;-86
2022/05/24 03:09:47;;;;;;;7.60;3.53;;;;;;;25.08;43.55;100079.19;4998084;28;20042;-85
2022/05/24 03:14:59;;;;;;;4.68;3.72;;;;;;;25.26;43.48;100117.00;4991160;28;20554;-85
2022/05/24 03:17:26;;;;;;;5.43;3.22;;;;;;;25.19;43.09;100102.75;4974165;28;20042;-85
2022/05/24 03:19:53;;;;;;;7.60;3.60;;;;;;;25.05;43.32;100087.78;4991272;28;20049;-84
2022/05/24 03:22:19;;;;;;;4.03;3.17;;;;;;;24.98;42.74;100070.81;4973046;28;20065;-83
2022/05/24 03:24:46;;;;;;;4.20;3.85;;;;;;;24.43;43.13;99997.06;4971830;28;20054;-85
2022/05/24 03:27:14;;;;;;;7.72;3.83;;;;;;;24.32;42.92;99965.38;4972708;28;20062;-85
2022/05/24 03:29:42;;;;;;;9.82;3.60;;;;;;;24.22;42.71;99951.63;4989972;28;20050;-86
2022/05/24 03:32:11;;;;;;;6.00;3.88;;;;;;;25.25;42.86;100137.09;4972624;28;20097;-85
2022/05/24 03:34:38;;;;;;;3.85;3.17;;;;;;;25.21;43.15;100138.63;4972123;28;20050;-85
2022/05/24 03:37:06;;;;;;;6.05;3.50;;;;;;;25.17;42.99;100137.47;4989814;28;20501;-85
2022/05/24 03:39:34;;;;;;;4.95;4.28;;;;;;;24.85;43.05;100066.53;4972621;28;20065;-86
2022/05/24 03:42:01;;;;;;;3.90;3.60;;;;;;;24.88;43.32;100104.88;4972229;28;20116;-84
2022/05/24 03:44:28;;;;;;;5.45;3.20;;;;;;;25.05;43.29;100131.22;4971933;28;20054;-85
2022/05/24 03:46:58;;;;;;;4.22;2.92;;;;;;;25.09;43.41;100141.38;4989676;28;20054;-85
2022/05/24 03:49:24;;;;;;;4.97;3.72;;;;;;;25.14;43.23;100137.94;4971974;28;20050;-85
2022/05/24 03:51:52;;;;;;;5.28;3.65;;;;;;;24.85;43.66;100121.63;4971929;28;20050;-87
2022/05/24 03:54:18;;;;;;;9.05;3.97;;;;;;;24.60;43.48;100083.16;4971769;28;20050;-86
2022/05/24 03:59:31;;;;;;;6.18;4.05;;;;;;;24.78;44.12;100137.25;4990333;28;20053;-86
2022/05/24 04:01:58;;;;;;;4.03;3.55;;;;;;;24.66;44.10;100118.31;4965587;28;20060;-85
2022/05/24 04:04:25;;;;;;;5.32;3.20;;;;;;;24.83;43.94;100144.66;4949817;28;20051;-86
2022/05/24 04:06:52;;;;;;;3.67;3.35;;;;;;;24.89;43.90;100144.53;4948308;29;20055;-85
2022/05/24 04:09:18;;;;;;;7.07;3.80;;;;;;;24.64;44.15;100108.75;4949710;28;20161;-84
2022/05/24 04:11:45;;;;;;;4.25;3.03;;;;;;;24.92;43.90;100154.91;4949728;29;20063;-86
2022/05/24 04:14:12;;;;;;;3.63;3.28;;;;;;;24.97;43.34;100156.06;4947989;29;20126;-85
2022/05/24 04:16:38;;;;;;;4.15;3.45;;;;;;;24.85;43.54;100147.97;4948041;29;20130;-85
2022/05/24 04:19:05;;;;;;;10.63;3.28;;;;;;;24.21;43.42;100056.59;4947879;29;20124;-85
2022/05/24 04:21:32;;;;;;;6.53;3.70;;;;;;;24.27;43.38;100057.50;4949539;29;20051;-85
2022/05/24 04:23:59;;;;;;;6.50;3.30;;;;;;;24.42;43.83;100106.66;4947403;29;20051;-85
2022/05/24 04:26:26;;;;;;;8.75;3.75;;;;;;;24.68;44.06;100158.75;4950137;28;20051;-84
2022/05/24 04:28:55;;;;;;;6.55;3.40;;;;;;;24.69;44.12;100153.09;4949717;28;20089;-83
2022/05/24 04:31:22;;;;;;;5.00;3.03;;;;;;;24.36;43.71;100093.22;4948078;29;20054;-85
2022/05/24 04:33:48;;;;;;;7.80;3.50;;;;;;;24.84;43.54;100171.59;4949703;29;20406;-85
2022/05/24 04:36:17;;;;;;;7.93;3.60;;;;;;;24.72;43.49;100140.94;4949624;28;20059;-86
2022/05/24 04:38:44;;;;;;;6.70;3.60;;;;;;;24.93;43.45;100172.84;4947899;29;20058;-85
2022/05/24 04:43:56;;;;;;;5.82;3.75;;;;;;;24.58;43.95;100148.53;4947548;29;20130;-84
2022/05/24 04:46:23;;;;;;;5.95;3.75;;;;;;;24.38;43.46;100102.78;4947839;29;20055;-83
2022/05/24 04:48:50;;;;;;;3.30;2.92;;;;;;;24.80;43.68;100181.25;4947883;29;20055;-85
2022/05/24 04:51:17;;;;;;;11.38;3.20;;;;;;;24.82;43.54;100191.91;4951015;29;20047;-86
2022/05/24 04:53:43;;;;;;;4.60;3.55;;;;;;;24.73;43.84;100194.16;4952444;29;20105;-85
2022/05/24 04:56:10;;;;;;;9.23;3.40;;;;;;;23.76;44.21;100054.53;4951610;28;20082;-83
2022/05/24 04:58:38;;;;;;;5.38;3.08;;;;;;;24.68;44.37;100208.44;4948183;29;20055;-84
2022/05/24 05:01:05;;;;;;;3.95;3.45;;;;;;;24.00;44.66;100092.47;4947843;29;20051;-85
2022/05/24 05:03:32;;;;;;;3.67;3.38;;;;;;;24.62;44.63;100192.31;4947481;28;20073;-85
2022/05/24 05:05:58;;;;;;;3.70;3.40;;;;;;;24.84;44.59;100223.16;4948376;29;20138;-88
2022/05/24 05:08:25;;;;;;;5.60;3.92;;;;;;;24.81;44.46;100223.66;4952408;28;20059;-85
2022/05/24 05:10:53;;;;;;;6.13;3.40;;;;;;;25.10;43.86;100218.25;4956654;28;20066;-87
2022/05/24 05:13:19;;;;;;;5.15;3.35;;;;;;;24.81;44.07;100185.66;4950464;29;20505;-86
2022/05/24 05:15:46;;;;;;;6.00;3.17;;;;;;;24.43;44.36;100135.44;4953214;29;20051;-85
2022/05/24 05:18:14;;;;;;;6.03;3.42;;;;;;;24.99;44.30;100208.25;4955125;29;20133;-85
2022/05/24 05:20:41;;;;;;;4.32;3.47;;;;;;;24.15;44.37;100078.41;4955236;29;20113;-86
2022/05/24 05:23:11;;;;;;;4.25;3.50;;;;;;;25.02;44.62;100221.34;4953250;29;20062;-84
2022/05/24 05:25:39;;;;;;;8.63;3.63;;;;;;;25.00;44.94;100223.47;4954180;29;20047;-84
2022/05/24 05:28:06;;;;;;;6.40;3.72;;;;;;;25.07;44.86;100230.41;4950265;29;20090;-83
2022/05/24 05:33:19;;;;;;;7.22;3.65;;;;;;;24.97;43.90;100194.09;4949790;28;20413;-84
2022/05/24 05:35:46;;;;;;;8.98;3.78;;;;;;;25.26;43.48;100231.06;4949821;29;20063;-84
2022/05/24 05:38:13;;;;;;;5.72;4.03;;;;;;;25.24;42.97;100226.97;4951534;29;20047;-83
2022/05/24 05:40:41;;;;;;;4.57;3.70;;;;;;;25.02;43.39;100214.00;4958899;29;20058;-86
2022/05/24 05:43:09;;;;;;;10.45;4.70;;;;;;;25.06;43.48;100230.66;4954614;29;20059;-86
2022/05/24 05:45:37;;;;;;;8.15;4.35;;;;;;;25.04;43.31;100225.47;4949913;29;20083;-86
2022/05/24 05:48:05;;;;;;;8.70;4.82;;;;;;;24.83;43.37;100218.81;4950881;28;20059;-87
2022/05/24 05:50:32;;;;;;;12.93;5.35;;;;;;;24.69;43.22;100203.84;4953810;28;20410;-88
2022/05/24 05:53:01;;;;;;;8.40;5.45;;;;;;;24.72;43.18;100219.66;4941259;28;20426;-82
2022/05/24 05:55:28;;;;;;;11.82;5.03;;;;;;;24.64;43.04;100204.56;4930918;28;20055;-83
2022/05/24 05:57:55;;;;;;;12.80;5.95;;;;;;;24.92;43.20;100240.97;4929717;29;20063;-82
2022/05/24 06:00:24;;;;;;;15.10;5.03;;;;;;;24.78;43.60;100240.41;4931029;29;20059;-84
2022/05/24 06:02:51;;;;;;;11.00;5.38;;;;;;;24.69;44.43;100231.81;4956328;28;20059;-85
2022/05/24 06:05:24;;;;;;;11.93;5.60;;;;;;;24.69;44.19;100209.28;4952638;28;20047;-85
2022/05/24 06:07:51;;;;;;;26.60;5.80;;;;;;;24.85;45.01;100257.38;4952165;28;20050;-85
2022/05/24 06:10:18;;;;;;;8.65;5.50;;;;;;;24.81;45.43;100267.09;4952649;28;20062;-84
2022/05/24 06:12:44;;;;;;;9.80;6.07;;;;;;;24.63;46.24;100246.31;4970453;28;20050;-85
2022/05/24 06:15:14;;;;;;;11.95;7.00;;;;;;;24.68;46.16;100261.91;4955433;28;20455;-85
2022/05/24 06:17:43;;;;;;;12.48;6.10;;;;;;;24.69;46.73;100269.00;4953257;28;20058;-86
2022/05/24 06:20:28;;;;;;;11.65;6.35;;;;;;;24.48;46.61;100229.72;4953301;28;20444;-85
2022/05/24 06:23:41;;;;;;;8.68;6.10;;;;;;;24.09;46.60;100166.97;4948641;28;20043;-85
2022/05/24 06:26:54;;;;;;;14.25;5.57;;;;;;;24.28;46.13;100182.03;4944748;28;20054;-84
2022/05/24 06:29:24;;;;;;;7.80;5.07;;;;;;;23.41;45.88;100040.97;4952211;28;20058;-82
2022/05/24 06:31:51;;;;;;;12.95;6.25;;;;;;;24.70;46.47;100254.34;4968875;28;20114;-83
2022/05/24 06:34:18;;;;;;;6.90;5.85;;;;;;;24.66;46.71;100243.16;4951906;28;20078;-83
2022/05/24 06:36:45;;;;;;;7.22;6.10;;;;;;;23.89;46.54;100105.78;4951828;28;20050;-84
2022/05/24 06:39:11;;;;;;;11.57;6.78;;;;;;;24.41;46.39;100164.69;4951926;28;20062;-85
2022/05/24 06:41:38;;;;;;;14.02;6.43;;;;;;;24.76;47.04;100223.56;4969543;28;20109;-84
2022/05/24 06:44:07;;;;;;;9.32;6.32;;;;;;;24.21;47.42;100137.13;4965871;28;20047;-84
2022/05/24 06:46:38;;;;;;;23.40;7.20;;;;;;;24.67;47.22;100197.84;4971815;28;20074;-83
2022/05/24 06:49:04;;;;;;;8.35;5.90;;;;;;;24.94;47.36;100236.13;4971937;28;20503;-84
2022/05/24 06:51:31;;;;;;;11.90;7.07;;;;;;;25.19;47.09;100273.84;4977001;28;20046;-83
2022/05/24 06:53:58;;;;;;;8.68;6.20;;;;;;;25.16;47.58;100283.28;4994494;28;20314;-84
2022/05/24 06:56:25;;;;;;;10.50;7.78;;;;;;;24.51;48.17;100162.22;4971662;28;20089;-85
2022/05/24 07:04:23;;;;;;;14.27;6.60;;;;;;;25.27;48.53;100249.03;4992066;28;20062;-84
2022/05/24 07:06:52;;;;;;;16.20;8.52;;;;;;;23.81;49.11;100024.00;4991670;28;20057;-84
2022/05/24 07:09:28;;;;;;;20.08;8.35;;;;;;;25.14;49.28;100230.28;4974344;28;20058;-87
2022/05/24 07:11:55;;;;;;;11.95;7.43;;;;;;;25.52;49.84;100283.19;4991353;28;20121;-86
2022/05/24 07:14:22;;;;;;;11.13;7.53;;;;;;;24.67;49.10;100119.94;4974157;28;20050;-85
2022/05/24 07:16:49;;;;;;;9.65;7.22;;;;;;;25.60;49.22;100280.09;4991783;28;20046;-85
2022/05/24 07:19:15;;;;;;;9.27;6.78;;;;;;;24.18;49.42;100042.69;4991600;28;20046;-83
2022/05/24 07:21:44;;;;;;;11.68;6.93;;;;;;;24.78;50.03;100136.44;4974547;28;20078;-83
2022/05/24 07:24:11;;;;;;;8.25;6.78;;;;;;;24.56;49.10;100073.84;4975108;28;20060;-86
2022/05/24 07:26:38;;;;;;;9.18;6.03;;;;;;;24.50;49.11;100049.34;4974403;28;20526;-86
2022/05/24 07:29:18;;;;;;;10.52;6.68;;;;;;;25.34;48.59;100168.22;4976433;28;20248;-87
2022/05/24 07:31:45;;;;;;;9.93;6.75;;;;;;;25.37;48.76;100145.19;4975074;28;20062;-85
2022/05/24 07:34:19;;;;;;;12.02;6.63;;;;;;;25.72;49.50;100190.31;4993013;28;20089;-85
2022/05/24 07:36:46;;;;;;;10.55;6.47;;;;;;;26.14;48.61;100231.56;4975755;28;20061;-84
2022/05/24 07:39:13;;;;;;;9.02;5.82;;;;;;;26.43;48.43;100264.06;4978646;28;20328;-85
2022/05/24 07:47:30;;;;;;;6.78;5.43;;;;;;;26.57;47.09;100259.97;4999094;28;20113;-88
2022/05/24 07:49:58;;;;;;;11.57;5.03;;;;;;;26.68;46.09;100246.50;4976398;28;20042;-85
2022/05/24 07:52:25;;;;;;;5.72;4.50;;;;;;;26.32;45.62;100175.22;4991281;28;20208;-88
2022/05/24 07:54:52;;;;;;;8.10;4.32;;;;;;;26.40;44.50;100180.22;4973839;28;20140;-84
2022/05/24 07:57:20;;;;;;;5.18;4.35;;;;;;;25.73;44.06;100054.16;4973591;28;20526;-86
2022/05/24 07:59:51;;;;;;;8.38;4.15;;;;;;;27.00;44.34;100258.34;4973201;28;20058;-83
2022/05/24 08:02:19;;;;;;;5.50;3.85;;;;;;;26.54;43.67;100170.66;4972805;28;20058;-83
2022/05/24 08:04:52;;;;;;;10.32;4.47;;;;;;;26.18;42.71;100064.03;4972864;28;20052;-83
2022/05/24 08:07:20;;;;;;;5.03;3.55;;;;;;;26.57;43.04;100123.84;4990680;28;20046;-84
2022/05/24 08:09:46;;;;;;;8.45;4.53;;;;;;;26.36;43.14;100079.22;4973736;28;20050;-87
2022/05/24 08:12:13;;;;;;;6.45;3.85;;;;;;;26.94;43.09;100169.47;4973046;28;20546;-83
2022/05/24 08:14:40;;;;;;;17.13;4.57;;;;;;;26.50;43.41;100120.47;4973289;28;20049;-84
2022/05/24 08:17:09;;;;;;;10.73;4.30;;;;;;;27.44;43.69;100260.25;4972841;28;20078;-85
2022/05/24 08:19:42;;;;;;;5.63;3.95;;;;;;;27.37;43.85;100255.00;4973293;28;20055;-85
2022/05/24 08:22:13;;;;;;;6.00;4.72;;;;;;;26.06;43.83;100035.31;4973452;28;20050;-87
2022/05/24 08:24:40;;;;;;;8.60;4.40;;;;;;;26.47;43.46;100072.00;4974049;28;20069;-87
2022/05/24 08:27:12;;;;;;;6.22;4.68;;;;;;;27.30;42.48;100182.69;4976318;28;20069;-88
2022/05/24 08:29:45;;;;;;;5.38;4.68;;;;;;;27.39;42.43;100173.81;4980194;28;20066;-87
2022/05/24 08:32:12;;;;;;;7.20;3.88;;;;;;;27.07;42.46;100120.06;4973007;28;20054;-87
2022/05/24 08:34:40;;;;;;;4.88;4.35;;;;;;;27.98;42.08;100246.59;4992022;28;20061;-86
2022/05/24 08:37:06;;;;;;;6.07;3.97;;;;;;;27.27;42.37;100157.59;4975683;28;20054;-85
2022/05/24 08:39:33;;;;;;;5.93;3.92;;;;;;;27.58;42.04;100168.78;4977109;28;20093;-90
2022/05/24 08:42:06;;;;;;;8.77;4.40;;;;;;;28.16;41.20;100245.38;4976772;28;20085;-86
2022/05/24 08:48:41;;;;;;;7.95;4.40;;;;;;;28.29;41.34;100228.53;4963391;28;21051;-83
2022/05/24 08:51:08;;;;;;;7.50;4.43;;;;;;;28.48;40.96;100250.81;4980721;28;20049;-89
2022/05/24 08:53:45;;;;;;;11.18;4.13;;;;;;;27.74;40.89;100137.00;4974359;28;20536;-86
2022/05/24 08:56:32;;;;;;;11.48;4.40;;;;;;;26.99;40.91;100047.00;4971530;28;20038;-83
2022/05/24 08:59:17;;;;;;;26.35;6.18;;;;;;;27.22;42.05;100102.25;4954574;28;20408;-85
2022/05/24 09:01:46;;;;;;;5.93;4.07;;;;;;;28.26;41.61;100244.63;4961315;28;20082;-80
2022/05/24 09:04:13;;;;;;;7.03;4.20;;;;;;;28.12;41.80;100219.69;4946439;29;20185;-82
2022/05/24 09:06:55;;;;;;;12.32;7.93;;;;;;;28.29;44.90;100250.38;4945548;29;20130;-82
2022/05/24 09:09:47;;;;;;;10.43;7.28;;;;;;;28.22;45.03;100233.41;4945490;29;20130;-81
2022/05/24 09:12:42;;;;;;;13.80;6.90;;;;;;;28.44;44.38;100251.56;4946855;29;20051;-80
2022/05/24 09:15:18;;;;;;;12.10;7.65;;;;;;;28.47;44.58;100253.78;4945643;29;20136;-81
2022/05/24 09:17:57;;;;;;;12.50;7.40;;;;;;;27.76;46.03;100156.66;4946511;29;20299;-81
2022/05/24 09:20:24;;;;;;;10.55;7.25;;;;;;;28.39;44.99;100246.91;4946669;29;20043;-82
2022/05/24 09:23:35;;;;;;;9.35;7.32;;;;;;;28.24;45.23;100252.25;4946781;28;20145;-80
2022/05/24 09:26:18;;;;;;;8.70;6.88;;;;;;;28.22;45.39;100247.06;4902152;29;20461;-82
2022/05/24 09:28:56;;;;;;;11.23;7.43;;;;;;;28.13;44.76;100251.34;4947356;29;20097;-81
2022/05/24 09:31:44;;;;;;;14.38;7.80;;;;;;;27.78;44.93;100184.50;4946412;29;20406;-79
2022/05/24 09:34:16;;;;;;;10.80;6.03;;;;;;;28.17;44.80;100246.22;4946152;29;20039;-82
2022/05/24 09:37:13;;;;;;;18.23;7.03;;;;;;;28.11;44.16;100248.09;4944831;29;20371;-84
2022/05/24 09:39:54;;;;;;;13.55;6.18;;;;;;;27.94;43.03;100229.13;4942834;28;20077;-82
2022/05/24 09:42:27;;;;;;;;;;;;;;;27.98;42.37;100248.50;4945710;29;20378;-80
2022/05/24 09:45:00;;;;;;;9.68;6.13;;;;;;;27.26;42.30;100139.63;4944982;29;19969;-82
2022/05/24 09:47:49;;;;;;;8.15;5.80;;;;;;;28.00;42.21;100249.06;4946433;29;20055;-84
2022/05/24 09:50:37;;;;;;;9.68;6.20;;;;;;;28.08;42.36;100251.31;4946779;29;20059;-84
2022/05/24 09:53:10;;;;;;;15.68;5.43;;;;;;;28.05;41.61;100247.19;4947065;29;20407;-81
2022/05/24 09:55:50;;;;;;;6.82;5.13;;;;;;;27.70;41.86;100171.34;4948536;28;20078;-82
2022/05/24 09:58:28;;;;;;;10.48;5.32;;;;;;;28.23;41.22;100246.00;4948410;28;20054;-82
2022/05/24 10:01:30;;;;;;;7.32;4.93;;;;;;;28.40;40.82;100244.97;4947350;28;20059;-82
2022/05/24 10:04:16;;;;;;;12.35;4.95;;;;;;;28.59;40.43;100240.75;4943980;29;20054;-83
2022/05/24 10:06:53;;;;;;;10.73;5.00;;;;;;;28.67;39.53;100225.81;4945496;29;20098;-83
2022/05/24 10:09:20;;;;;;;8.30;5.10;;;;;;;28.88;39.21;100254.81;4946466;29;20368;-82
2022/05/24 10:12:23;;;;;;;15.75;5.20;;;;;;;28.70;39.15;100239.72;4946644;29;20406;-79
2022/05/24 10:15:05;;;;;;;13.60;5.65;;;;;;;28.76;39.80;100240.56;4915028;29;20501;-81
2022/05/24 10:18:12;;;;;;;9.35;5.55;;;;;;;28.60;40.39;100223.31;4941795;29;20047;-77
2022/05/24 10:20:49;;;;;;;8.30;4.97;;;;;;;28.83;40.20;100264.91;4935257;29;20063;-79
2022/05/24 10:23:58;;;;;;;6.15;4.90;;;;;;;28.79;40.30;100258.34;4943854;29;20102;-78
2022/05/24 10:26:56;;;;;;;9.25;4.63;;;;;;;28.85;41.28;100263.56;4945032;29;20121;-77
2022/05/24 10:29:41;;;;;;;10.43;5.13;;;;;;;28.88;40.75;100268.50;4945180;29;20059;-77
2022/05/24 10:38:32;;;;;;;5.55;4.88;;;;;;;28.97;40.95;100258.69;4949473;28;20051;-78
2022/05/24 10:41:25;;;;;;;9.18;5.35;;;;;;;28.81;40.35;100220.66;4949231;28;20361;-78
2022/05/24 10:44:01;;;;;;;11.23;5.38;;;;;;;29.06;40.34;100242.66;4947105;29;20349;-77
2022/05/24 10:46:44;;;;;;;11.55;4.95;;;;;;;28.90;40.88;100186.28;4947196;29;20426;-79
2022/05/24 10:49:18;;;;;;;10.80;5.25;;;;;;;29.48;40.11;100233.47;4949009;29;20138;-78
2022/05/24 10:51:51;;;;;;;6.78;4.78;;;;;;;29.87;40.27;100252.13;4948857;29;20074;-78
2022/05/24 10:54:36;;;;;;;9.50;4.00;;;;;;;30.02;39.71;100249.38;4950377;28;20122;-82
2022/05/24 10:57:26;;;;;;;11.18;5.25;;;;;;;30.06;39.93;100255.13;4952944;29;20055;-83
2022/05/24 11:00:13;;;;;;;9.80;4.82;;;;;;;29.55;40.30;100176.59;4942203;28;20510;-83
2022/05/24 11:03:02;;;;;;;6.68;4.60;;;;;;;29.35;40.24;100151.97;4949962;28;20082;-83
2022/05/24 11:05:46;;;;;;;9.55;4.70;;;;;;;29.91;40.49;100258.69;4948190;29;20051;-83
2022/05/24 11:08:34;;;;;;;7.78;4.28;;;;;;;29.96;40.02;100258.69;4949048;29;20486;-81
2022/05/24 11:11:39;;;;;;;6.65;4.20;;;;;;;30.12;40.38;100248.53;4948001;29;20338;-82
2022/05/24 11:14:22;;;;;;;9.60;4.00;;;;;;;30.03;39.63;100201.78;4949100;29;20134;-83
2022/05/24 11:16:52;;;;;;;9.32;4.63;;;;;;;29.67;39.14;100101.69;4948915;28;20086;-82
2022/05/24 11:19:31;;;;;;;16.63;5.03;;;;;;;30.72;38.19;100235.03;4948315;28;20364;-81
2022/05/24 11:22:07;;;;;;;11.35;4.68;;;;;;;31.03;37.88;100237.69;4949939;28;20138;-83
2022/05/24 11:24:44;;;;;;;8.88;4.40;;;;;;;31.36;37.33;100216.91;4948664;28;20062;-82
2022/05/24 11:27:15;;;;;;;9.90;4.55;;;;;;;31.59;37.94;100242.88;4950224;29;20055;-81
2022/05/24 11:30:30;;;;;;;8.40;4.53;;;;;;;31.85;36.83;100239.94;4950098;29;20047;-84
2022/05/24 11:33:07;;;;;;;7.70;4.00;;;;;;;32.05;36.59;100250.75;4944182;29;20051;-84
2022/05/24 11:35:41;;;;;;;9.88;4.40;;;;;;;31.69;35.72;100187.09;4948930;29;20102;-83
2022/05/24 11:38:20;;;;;;;6.38;4.25;;;;;;;31.86;35.86;100159.22;4949531;29;20398;-83
2022/05/24 11:41:07;;;;;;;7.25;4.70;;;;;;;32.56;35.16;100233.78;4948509;29;20277;-84
2022/05/24 11:43:46;;;;;;;13.18;4.47;;;;;;;32.61;35.01;100232.91;4948257;29;20050;-84
2022/05/24 11:46:34;;;;;;;8.68;3.80;;;;;;;32.79;34.93;100220.31;4948446;28;20083;-83
2022/05/24 11:49:10;;;;;;;8.00;4.00;;;;;;;32.78;35.37;100213.22;4948635;29;20062;-83
2022/05/24 11:51:48;;;;;;;8.93;4.13;;;;;;;32.83;35.36;100218.63;4949192;29;20090;-82
2022/05/24 11:54:23;;;;;;;10.50;4.70;;;;;;;32.85;34.98;100219.16;4930013;29;20135;-84
2022/05/24 11:57:00;;;;;;;7.88;4.45;;;;;;;32.75;35.22;100224.78;4929084;29;20402;-82
2022/05/24 11:59:48;;;;;;;13.13;5.00;;;;;;;32.87;34.54;100216.94;4929071;29;20060;-84
2022/05/24 12:02:26;;;;;;;13.63;4.57;;;;;;;33.07;34.14;100232.38;4928949;28;20691;-79
2022/05/24 12:07:54;;;;;;;10.75;4.80;;;;;;;33.22;34.54;100228.59;4933840;29;20048;-82
2022/05/24 12:10:21;;;;;;;19.13;4.72;;;;;;;33.22;33.91;100225.03;4937305;29;20146;-83
2022/05/24 12:13:18;;;;;;;9.73;4.35;;;;;;;32.84;34.64;100208.44;4929371;29;20052;-82
2022/05/24 12:15:48;;;;;;;10.18;3.92;;;;;;;32.65;34.68;100209.25;4928904;29;20066;-84
2022/05/24 12:18:18;;;;;;;6.05;4.55;;;;;;;32.84;34.63;100216.69;4929017;29;20422;-83
2022/05/24 12:20:56;;;;;;;9.00;4.45;;;;;;;32.73;34.30;100183.03;4930013;29;20044;-82
2022/05/24 12:23:29;;;;;;;13.23;4.93;;;;;;;32.86;35.22;100223.53;4931240;29;20143;-84
2022/05/24 12:26:15;;;;;;;12.85;4.68;;;;;;;32.80;34.79;100227.47;4929773;29;20542;-84
2022/05/24 12:29:00;;;;;;;9.65;4.10;;;;;;;32.64;35.18;100221.34;4929591;29;20056;-83
2022/05/24 12:31:34;;;;;;;8.63;4.20;;;;;;;32.42;35.09;100190.81;4930662;28;20510;-83
2022/05/24 12:34:12;;;;;;;6.65;4.10;;;;;;;32.77;35.20;100225.31;4930937;29;20055;-82
2022/05/24 12:36:41;;;;;;;9.65;4.97;;;;;;;32.85;34.49;100226.59;4930057;29;20458;-82