Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:00;;;;;;;19.85;10.82;;;;;;;10.45;38.20;101217.38;5063004;28;20044;-45
2022/03/12 00:03:30;;;;;;;17.27;11.00;;;;;;;10.45;38.24;101213.81;5072990;28;20068;-46
2022/03/12 00:06:01;;;;;;;18.77;9.95;;;;;;;10.45;38.38;101213.81;5067710;28;20049;-46
2022/03/12 00:08:40;;;;;;;17.45;10.63;;;;;;;10.44;38.37;101214.91;5038787;28;20052;-48
2022/03/12 00:11:09;;;;;;;17.75;11.10;;;;;;;10.43;38.79;101218.69;5056258;28;20047;-48
2022/03/12 00:13:37;;;;;;;18.17;11.52;;;;;;;10.44;38.76;101221.19;5055031;28;20487;-46
2022/03/12 00:16:07;;;;;;;21.38;11.18;;;;;;;10.44;38.61;101214.91;5072151;28;20049;-46
2022/03/12 00:18:36;;;;;;;16.17;10.90;;;;;;;10.45;38.85;101219.28;5058401;28;20045;-45
2022/03/12 00:21:04;;;;;;;17.85;11.50;;;;;;;10.45;38.80;101208.38;5052636;28;20046;-46
2022/03/12 00:23:33;;;;;;;18.52;11.40;;;;;;;10.44;38.98;101213.00;5052689;28;20055;-47
2022/03/12 00:26:01;;;;;;;19.08;11.15;;;;;;;10.45;38.85;101219.28;5068324;28;20487;-47
2022/03/12 00:28:29;;;;;;;18.30;11.07;;;;;;;10.45;39.06;101228.25;5072751;28;20048;-46
2022/03/12 00:30:56;;;;;;;19.05;11.68;;;;;;;10.45;38.95;101222.00;5063526;28;20037;-47
2022/03/12 00:33:25;;;;;;;20.00;11.02;;;;;;;10.45;38.93;101224.72;5056408;28;20045;-46
2022/03/12 00:35:53;;;;;;;18.48;10.63;;;;;;;10.44;39.01;101234.81;5056059;28;20454;-48
2022/03/12 00:38:22;;;;;;;17.80;11.45;;;;;;;10.45;38.67;101232.91;5048192;28;20503;-45
2022/03/12 00:40:50;;;;;;;17.42;11.27;;;;;;;10.45;39.39;101230.16;5056362;28;20055;-45
2022/03/12 00:43:19;;;;;;;18.27;11.43;;;;;;;10.44;39.06;101228.53;5056070;28;20045;-45
2022/03/12 00:45:49;;;;;;;23.27;11.52;;;;;;;10.45;39.16;101238.34;5057257;28;20045;-47
2022/03/12 00:48:17;;;;;;;16.52;11.02;;;;;;;10.45;39.10;101243.78;5056066;28;20069;-46
2022/03/12 00:51:04;;;;;;;18.75;11.90;;;;;;;10.44;39.31;101239.44;5056319;28;20067;-47
2022/03/12 00:53:32;;;;;;;16.67;10.75;;;;;;;10.44;39.15;101242.97;5041190;28;20043;-45
2022/03/12 00:56:00;;;;;;;16.73;11.45;;;;;;;10.44;39.11;101240.25;5075877;28;20040;-45
2022/03/12 00:58:28;;;;;;;17.30;10.80;;;;;;;10.42;39.33;101236.16;5073861;28;20140;-44
2022/03/12 01:00:56;;;;;;;20.55;11.63;;;;;;;10.42;39.19;101236.16;5055812;28;20055;-45
2022/03/12 01:03:24;;;;;;;16.67;11.23;;;;;;;10.40;39.37;101246.47;5022011;28;20052;-45
2022/03/12 01:05:59;;;;;;;16.77;11.07;;;;;;;10.37;39.35;101241.53;5074363;28;20076;-45
2022/03/12 01:08:29;;;;;;;20.80;11.50;;;;;;;10.37;39.55;101242.34;5062371;28;20083;-45
2022/03/12 01:10:58;;;;;;;19.50;10.52;;;;;;;10.38;39.50;101240.44;5055904;28;20041;-43
2022/03/12 01:13:27;;;;;;;17.42;11.77;;;;;;;10.37;39.88;101245.09;5060398;28;20478;-46
2022/03/12 01:15:55;;;;;;;19.27;10.98;;;;;;;10.37;39.86;101244.25;5065939;28;20368;-46
2022/03/12 01:18:24;;;;;;;17.42;12.02;;;;;;;10.35;40.26;101249.13;5055822;28;20377;-48
2022/03/12 01:20:52;;;;;;;19.42;11.30;;;;;;;10.36;40.10;101253.50;5038860;28;20049;-46
2022/03/12 01:23:24;;;;;;;17.52;11.40;;;;;;;10.35;40.47;101249.97;5038002;28;20060;-47
2022/03/12 01:25:52;;;;;;;18.92;11.43;;;;;;;10.36;40.78;101258.94;5055691;28;20045;-45
2022/03/12 01:28:21;;;;;;;17.60;11.70;;;;;;;10.38;40.92;101251.34;5037847;28;20495;-45
2022/03/12 01:30:49;;;;;;;19.30;12.05;;;;;;;10.39;41.50;101247.53;5037796;28;20111;-49
2022/03/12 01:33:17;;;;;;;17.15;11.90;;;;;;;10.39;41.69;101252.97;5061649;28;20427;-46
2022/03/12 01:35:45;;;;;;;16.40;10.75;;;;;;;10.38;42.04;101251.34;5055221;28;20048;-45
2022/03/12 01:38:14;;;;;;;16.77;11.27;;;;;;;10.38;42.65;101251.34;5055448;28;20072;-49
2022/03/12 01:40:41;;;;;;;16.63;10.68;;;;;;;10.38;42.88;101259.50;5046617;28;20040;-45
2022/03/12 01:43:09;;;;;;;17.50;12.52;;;;;;;10.39;43.71;101258.44;5055577;28;20041;-47
2022/03/12 01:45:36;;;;;;;17.45;12.15;;;;;;;10.38;44.07;101256.78;5075159;28;20051;-47
2022/03/12 01:48:07;;;;;;;19.77;11.43;;;;;;;10.40;44.12;101260.09;5074863;28;20071;-46
2022/03/12 01:50:36;;;;;;;17.35;12.10;;;;;;;10.41;44.17;101268.00;5070180;28;20044;-46
2022/03/12 01:53:09;;;;;;;18.63;12.00;;;;;;;10.40;44.63;101260.91;5060792;28;20072;-47
2022/03/12 01:55:39;;;;;;;19.63;11.43;;;;;;;10.41;44.91;101270.75;5075147;28;20083;-46
2022/03/12 01:58:09;;;;;;;18.50;11.63;;;;;;;10.40;44.93;101270.97;5074908;28;20090;-46
2022/03/12 02:00:48;;;;;;;18.27;11.70;;;;;;;10.39;45.09;101269.31;5074988;28;20051;-46
2022/03/12 02:03:23;;;;;;;19.45;11.57;;;;;;;10.38;45.21;101278.59;5072616;28;20032;-47
2022/03/12 02:05:51;;;;;;;16.80;11.80;;;;;;;10.36;45.82;101275.28;5074474;28;20076;-45
2022/03/12 02:08:19;;;;;;;18.92;11.38;;;;;;;10.34;45.23;101277.44;5074523;28;20363;-46
2022/03/12 02:10:50;;;;;;;16.35;11.73;;;;;;;10.33;45.00;101281.25;5073647;28;20040;-45
2022/03/12 02:13:18;;;;;;;15.25;11.30;;;;;;;10.32;45.12;101279.59;5064725;28;20399;-47
2022/03/12 02:15:45;;;;;;;17.02;11.52;;;;;;;10.32;45.39;101269.53;5057162;28;20403;-47
2022/03/12 02:18:14;;;;;;;17.05;10.70;;;;;;;10.31;45.53;101267.88;5055240;28;20044;-48
2022/03/12 02:20:42;;;;;;;16.90;11.15;;;;;;;10.32;45.25;101265.97;5074413;28;20143;-46
2022/03/12 02:23:10;;;;;;;18.67;11.23;;;;;;;10.31;45.72;101272.50;5072535;28;20072;-47
2022/03/12 02:25:38;;;;;;;18.23;11.77;;;;;;;10.31;45.66;101269.78;5074073;28;20041;-44
2022/03/12 02:28:18;;;;;;;19.38;11.57;;;;;;;10.31;45.18;101272.50;5069256;28;20090;-47
2022/03/12 02:30:51;;;;;;;17.52;11.55;;;;;;;10.30;45.66;101265.44;5055126;28;20415;-45
2022/03/12 02:33:29;;;;;;;17.05;11.02;;;;;;;10.30;45.33;101270.88;5054249;28;20056;-45
2022/03/12 02:35:58;;;;;;;18.55;11.43;;;;;;;10.30;45.51;101265.44;5055331;28;20041;-47
2022/03/12 02:38:28;;;;;;;15.63;10.93;;;;;;;10.28;45.63;101271.13;5054159;28;20094;-44
2022/03/12 02:41:10;;;;;;;18.55;11.90;;;;;;;10.27;45.73;101274.06;5059454;28;20059;-44
2022/03/12 02:43:43;;;;;;;20.80;11.88;;;;;;;10.28;46.08;101275.72;5070022;28;20029;-45
2022/03/12 02:46:13;;;;;;;16.40;11.35;;;;;;;10.27;46.17;101274.06;5037030;28;20083;-47
2022/03/12 02:48:52;;;;;;;16.58;10.98;;;;;;;10.24;46.50;101269.94;5019711;28;20075;-47
2022/03/12 02:51:23;;;;;;;16.58;11.45;;;;;;;10.23;46.56;101271.84;5036518;28;20045;-46
2022/03/12 02:53:52;;;;;;;18.13;11.93;;;;;;;10.23;46.47;101271.84;5042964;28;21710;-46
2022/03/12 02:56:20;;;;;;;18.23;11.93;;;;;;;10.23;46.32;101277.28;5073841;28;20048;-47
2022/03/12 02:58:48;;;;;;;17.90;11.27;;;;;;;10.22;46.36;101283.84;5073777;28;20048;-47
2022/03/12 03:01:15;;;;;;;19.75;11.70;;;;;;;10.20;46.27;101272.38;5073719;28;20043;-46
2022/03/12 03:03:45;;;;;;;20.13;12.40;;;;;;;10.19;46.27;101281.59;5050232;28;20060;-47
2022/03/12 03:06:14;;;;;;;18.90;11.30;;;;;;;10.18;46.23;101284.59;5065697;28;20487;-47
2022/03/12 03:08:45;;;;;;;17.75;11.68;;;;;;;10.16;46.30;101287.56;5055831;28;20051;-44
2022/03/12 03:11:17;;;;;;;20.42;12.48;;;;;;;10.17;46.23;101285.66;5041545;28;20045;-48
2022/03/12 03:13:45;;;;;;;18.65;11.38;;;;;;;10.17;46.30;101297.41;5054489;28;20037;-44
2022/03/12 03:16:21;;;;;;;18.55;11.32;;;;;;;10.13;46.30;101298.97;5035664;28;20397;-45
2022/03/12 03:18:53;;;;;;;16.10;10.90;;;;;;;10.11;46.44;101301.13;5053227;28;20045;-45
2022/03/12 03:21:23;;;;;;;18.90;11.82;;;;;;;10.11;46.66;101292.94;5054094;28;20045;-44
2022/03/12 03:23:53;;;;;;;17.70;11.95;;;;;;;10.10;46.59;101296.75;5035477;28;20112;-46
2022/03/12 03:26:41;;;;;;;16.05;11.32;;;;;;;10.10;46.77;101296.75;5019674;28;20048;-45
2022/03/12 03:29:09;;;;;;;16.10;11.35;;;;;;;10.09;46.81;101286.94;5037001;28;20059;-46
2022/03/12 03:31:37;;;;;;;19.20;11.82;;;;;;;10.09;47.26;101286.94;5035906;28;20056;-47
2022/03/12 03:34:05;;;;;;;17.88;12.25;;;;;;;10.11;47.21;101295.66;5053979;28;20036;-46
2022/03/12 03:36:33;;;;;;;17.58;11.73;;;;;;;10.11;47.47;101316.63;5053318;28;20045;-49
2022/03/12 03:39:01;;;;;;;17.48;11.38;;;;;;;10.10;47.42;101313.09;5052932;28;20563;-46
2022/03/12 03:41:28;;;;;;;21.23;12.05;;;;;;;10.11;47.71;101317.44;5065729;28;20060;-44
2022/03/12 03:43:56;;;;;;;17.85;11.98;;;;;;;10.10;47.89;101320.41;5064129;28;20061;-46
2022/03/12 03:46:25;;;;;;;15.63;11.35;;;;;;;10.06;48.43;101317.38;5054013;28;20033;-47
2022/03/12 03:48:53;;;;;;;18.00;11.90;;;;;;;10.05;48.46;101320.34;5052807;28;20044;-46
2022/03/12 03:51:22;;;;;;;16.98;11.60;;;;;;;10.05;48.53;101323.91;5034937;28;20411;-48
2022/03/12 03:53:50;;;;;;;20.05;11.30;;;;;;;10.04;48.69;101327.69;5040809;28;20051;-47
2022/03/12 03:56:19;;;;;;;16.80;11.32;;;;;;;10.01;48.84;101325.50;5072700;28;20044;-47
2022/03/12 03:58:47;;;;;;;15.85;11.20;;;;;;;10.01;48.90;101325.50;5071301;28;20037;-46
2022/03/12 04:01:22;;;;;;;19.35;11.40;;;;;;;10.01;49.08;101325.50;5072362;28;20059;-44
2022/03/12 04:03:51;;;;;;;15.52;11.60;;;;;;;9.96;48.95;101331.69;5055929;28;20050;-43
2022/03/12 04:06:21;;;;;;;18.83;11.50;;;;;;;9.93;49.38;101331.34;5074917;28;20111;-44
2022/03/12 04:08:50;;;;;;;17.08;11.57;;;;;;;9.92;49.47;101335.16;5058956;28;20044;-42
2022/03/12 04:11:20;;;;;;;17.30;12.30;;;;;;;9.91;49.48;101338.94;5037041;28;20388;-46
2022/03/12 04:13:49;;;;;;;16.30;11.50;;;;;;;9.92;49.63;101341.44;5039227;28;20060;-45
2022/03/12 04:16:19;;;;;;;16.45;11.50;;;;;;;9.93;49.58;101337.66;5039408;28;20110;-46
2022/03/12 04:18:48;;;;;;;17.40;11.52;;;;;;;9.92;49.76;101344.16;5039061;28;20094;-47
2022/03/12 04:21:19;;;;;;;17.27;11.27;;;;;;;9.90;49.97;101349.00;5056442;28;20476;-46
2022/03/12 04:23:49;;;;;;;15.95;11.25;;;;;;;9.89;50.00;101352.00;5040639;28;20037;-45
2022/03/12 04:26:17;;;;;;;19.40;11.30;;;;;;;9.89;50.60;101352.00;5068595;28;20040;-48
2022/03/12 04:28:45;;;;;;;15.00;10.80;;;;;;;9.88;50.57;101361.22;5042575;28;20044;-45
2022/03/12 04:31:13;;;;;;;20.75;10.80;;;;;;;9.84;51.61;101357.34;5076370;28;20051;-46
2022/03/12 04:33:41;;;;;;;15.57;10.43;;;;;;;9.79;51.45;101356.22;5076313;28;20072;-45
2022/03/12 04:36:13;;;;;;;16.40;10.80;;;;;;;9.76;52.07;101348.53;5071070;28;20043;-46
2022/03/12 04:38:41;;;;;;;16.38;11.38;;;;;;;9.75;51.93;101356.97;5059429;28;20052;-45
2022/03/12 04:41:12;;;;;;;17.38;11.07;;;;;;;9.76;51.92;101355.88;5076379;28;20124;-47
2022/03/12 04:43:42;;;;;;;15.93;11.18;;;;;;;9.77;52.00;101352.09;5075530;28;20469;-45
2022/03/12 04:46:10;;;;;;;15.93;11.20;;;;;;;9.79;52.23;101358.94;5043976;28;20041;-43
2022/03/12 04:48:38;;;;;;;16.38;11.60;;;;;;;9.79;51.95;101358.94;5057372;28;20502;-46
2022/03/12 04:51:06;;;;;;;17.50;11.20;;;;;;;9.77;52.22;101360.25;5056069;28;20051;-47
2022/03/12 04:53:34;;;;;;;19.23;12.00;;;;;;;9.77;52.04;101373.88;5056376;28;20048;-46
2022/03/12 04:56:01;;;;;;;16.42;11.20;;;;;;;9.76;52.48;101373.03;5055889;28;20044;-44
2022/03/12 04:58:29;;;;;;;18.35;11.77;;;;;;;9.76;52.26;101370.31;5055877;28;20565;-42
2022/03/12 05:00:57;;;;;;;17.02;11.45;;;;;;;9.74;52.53;101377.91;5056713;28;20041;-43
2022/03/12 05:03:25;;;;;;;15.45;11.35;;;;;;;9.76;53.01;101383.91;5055906;28;20124;-41
2022/03/12 05:05:54;;;;;;;16.65;11.18;;;;;;;9.74;52.95;101372.47;5055517;28;20144;-42
2022/03/12 05:08:25;;;;;;;17.13;10.88;;;;;;;9.75;53.02;101384.19;5055641;28;20487;-42
2022/03/12 05:10:55;;;;;;;17.60;11.68;;;;;;;9.74;53.17;101372.47;5055670;28;20048;-45
2022/03/12 05:13:27;;;;;;;17.55;11.52;;;;;;;9.74;53.30;101379.78;5057877;28;20067;-45
2022/03/12 05:16:06;;;;;;;18.45;10.93;;;;;;;9.73;54.08;101376.25;5054473;28;20380;-42
2022/03/12 05:18:40;;;;;;;16.52;11.60;;;;;;;9.72;54.47;101390.94;5055650;28;20044;-42
2022/03/12 05:21:08;;;;;;;16.77;10.98;;;;;;;9.70;54.69;101387.66;5055454;28;20067;-44
2022/03/12 05:23:37;;;;;;;16.25;11.70;;;;;;;9.69;55.01;101383.28;5055338;28;20045;-43
2022/03/12 05:26:05;;;;;;;20.05;11.10;;;;;;;9.67;55.14;101377.25;5068802;28;20463;-44
2022/03/12 05:28:34;;;;;;;16.70;10.93;;;;;;;9.67;55.79;101390.03;5055281;28;20041;-42
2022/03/12 05:31:04;;;;;;;17.38;11.02;;;;;;;9.66;56.20;101389.19;5037393;28;20057;-43
2022/03/12 05:33:34;;;;;;;15.18;10.77;;;;;;;9.66;56.18;101385.66;5054147;28;20159;-43
2022/03/12 05:36:03;;;;;;;16.80;10.43;;;;;;;9.66;56.68;101396.53;5055375;28;20041;-43
2022/03/12 05:38:34;;;;;;;14.98;10.70;;;;;;;9.67;56.56;101403.63;5055749;28;20041;-41
2022/03/12 05:41:06;;;;;;;16.90;10.98;;;;;;;9.65;57.00;101403.88;5055390;28;20080;-44
2022/03/12 05:43:35;;;;;;;14.23;10.40;;;;;;;9.61;57.72;101402.72;5055279;28;20037;-44
2022/03/12 05:46:03;;;;;;;15.93;10.38;;;;;;;9.58;57.80;101395.06;5055121;28;20055;-49
2022/03/12 05:48:31;;;;;;;15.60;10.07;;;;;;;9.54;58.20;101394.72;5053675;28;20135;-42
2022/03/12 05:50:59;;;;;;;14.40;9.93;;;;;;;9.53;58.98;101405.88;5057205;28;20092;-47
2022/03/12 05:53:27;;;;;;;13.80;9.50;;;;;;;9.52;59.11;101407.75;5054956;28;20045;-46
2022/03/12 05:55:55;;;;;;;14.57;10.23;;;;;;;9.52;58.88;101401.47;5054896;28;20045;-48
2022/03/12 05:58:26;;;;;;;17.33;10.02;;;;;;;9.54;59.02;101408.31;5038170;28;20047;-44
2022/03/12 06:00:55;;;;;;;13.13;9.35;;;;;;;9.57;59.30;101409.72;5054603;28;20396;-44
2022/03/12 06:03:24;;;;;;;13.43;9.63;;;;;;;9.54;60.32;101408.31;5066402;28;20067;-44
2022/03/12 06:05:56;;;;;;;13.73;10.02;;;;;;;9.51;60.58;101413.44;5074135;28;20460;-45
2022/03/12 06:08:25;;;;;;;14.00;9.93;;;;;;;9.47;60.97;101418.53;5072799;28;20041;-44
2022/03/12 06:10:57;;;;;;;12.93;9.77;;;;;;;9.46;61.50;101424.25;5056936;28;20166;-45
2022/03/12 06:13:30;;;;;;;14.70;9.95;;;;;;;9.42;62.12;101417.63;5057930;28;20083;-47
2022/03/12 06:15:58;;;;;;;12.95;8.43;;;;;;;9.42;62.27;101414.91;5029758;28;20041;-46
2022/03/12 06:18:29;;;;;;;12.27;8.93;;;;;;;9.43;63.02;101416.56;5066090;28;20509;-44
2022/03/12 06:20:58;;;;;;;14.23;9.57;;;;;;;9.46;62.90;101418.81;5050072;28;20064;-47
2022/03/12 06:23:26;;;;;;;15.52;9.10;;;;;;;9.46;63.27;101429.69;5054090;28;20463;-46
2022/03/12 06:25:54;;;;;;;12.40;8.02;;;;;;;9.48;63.41;101427.56;5036478;28;20041;-45
2022/03/12 06:28:22;;;;;;;12.00;8.55;;;;;;;9.51;63.55;101432.50;5062235;28;20041;-48
2022/03/12 06:30:53;;;;;;;12.75;8.63;;;;;;;9.54;63.04;101432.81;5074044;28;20049;-45
2022/03/12 06:33:22;;;;;;;12.52;8.82;;;;;;;9.56;63.38;101435.28;5074086;28;20565;-47
2022/03/12 06:35:52;;;;;;;16.13;8.77;;;;;;;9.55;64.14;101439.09;5074171;28;20040;-47
2022/03/12 06:38:20;;;;;;;16.23;9.23;;;;;;;9.56;64.06;101441.56;5060239;28;20055;-47
2022/03/12 06:40:49;;;;;;;14.57;9.50;;;;;;;9.56;64.35;101438.00;5057986;28;20119;-47
2022/03/12 06:43:19;;;;;;;13.68;8.93;;;;;;;9.54;64.93;101446.41;5062666;28;20557;-48
2022/03/12 06:45:49;;;;;;;19.70;9.27;;;;;;;9.53;65.26;101443.97;5036756;28;20053;-44
2022/03/12 06:48:17;;;;;;;13.85;9.13;;;;;;;9.54;65.69;101448.31;5046452;28;20047;-48
2022/03/12 06:50:46;;;;;;;13.73;9.60;;;;;;;9.54;65.21;101445.59;5074177;28;20072;-45
2022/03/12 06:53:15;;;;;;;13.25;8.57;;;;;;;9.50;65.64;101450.72;5066862;28;20047;-43
2022/03/12 06:55:43;;;;;;;13.02;8.52;;;;;;;9.47;66.48;101448.47;5019861;28;20041;-44
2022/03/12 06:58:12;;;;;;;12.00;8.50;;;;;;;9.46;66.31;101446.00;5067046;28;20051;-43
2022/03/12 07:00:39;;;;;;;11.80;8.55;;;;;;;9.47;66.45;101448.47;5073560;28;20407;-46
2022/03/12 07:03:07;;;;;;;14.32;9.07;;;;;;;9.45;67.34;101464.19;5073279;28;20044;-49
2022/03/12 07:05:35;;;;;;;14.40;8.45;;;;;;;9.42;67.43;101463.88;5050161;28;20128;-42
2022/03/12 07:08:03;;;;;;;12.05;8.73;;;;;;;9.39;68.12;101455.13;5054603;28;20507;-45
2022/03/12 07:10:31;;;;;;;14.93;9.25;;;;;;;9.37;68.11;101459.97;5063160;28;20487;-45
2022/03/12 07:12:58;;;;;;;14.73;8.90;;;;;;;9.38;68.76;101467.09;5072744;28;20051;-43
2022/03/12 07:15:26;;;;;;;12.20;7.15;;;;;;;9.43;69.04;101470.94;5073132;28;20041;-43
2022/03/12 07:17:54;;;;;;;11.68;8.20;;;;;;;9.42;69.78;101472.03;5061985;28;20052;-48
2022/03/12 07:20:22;;;;;;;15.85;6.20;;;;;;;9.48;69.53;101481.94;5053320;28;20045;-43
2022/03/12 07:22:50;;;;;;;9.98;7.47;;;;;;;9.53;69.75;101476.59;5052927;28;20044;-43
2022/03/12 07:25:17;;;;;;;12.15;7.30;;;;;;;9.69;69.98;101477.66;5053300;28;20040;-44
2022/03/12 07:27:45;;;;;;;12.15;7.72;;;;;;;9.63;70.48;101475.94;5053788;28;20033;-43
2022/03/12 07:30:14;;;;;;;12.05;7.35;;;;;;;9.60;71.30;101471.84;5053084;28;20045;-45
2022/03/12 07:32:43;;;;;;;8.23;5.22;;;;;;;9.66;71.33;101479.00;5054792;28;20123;-47
2022/03/12 07:35:13;;;;;;;8.70;5.53;;;;;;;9.72;71.64;101477.19;5071566;28;20048;-48
2022/03/12 07:37:41;;;;;;;9.95;7.13;;;;;;;9.71;72.05;101480.97;5058722;28;20045;-46
2022/03/12 07:40:10;;;;;;;10.30;6.63;;;;;;;9.64;72.57;101486.56;5052367;28;20045;-44
2022/03/12 07:42:38;;;;;;;9.93;6.78;;;;;;;9.64;73.15;101481.13;5035452;28;20045;-45
2022/03/12 07:45:08;;;;;;;9.90;6.75;;;;;;;9.63;74.22;101495.00;5050420;28;20044;-47
2022/03/12 07:47:35;;;;;;;11.60;7.63;;;;;;;9.62;74.54;101499.63;5062112;28;20044;-44
2022/03/12 07:50:06;;;;;;;11.05;7.40;;;;;;;9.63;74.88;101503.16;5071472;28;20048;-43
2022/03/12 07:52:34;;;;;;;10.65;7.30;;;;;;;9.65;75.45;101506.47;5045921;28;20059;-47
2022/03/12 07:55:02;;;;;;;10.38;6.55;;;;;;;9.70;75.11;101512.81;5052666;28;20073;-44
2022/03/12 07:57:30;;;;;;;9.50;5.90;;;;;;;9.81;73.92;101517.38;5018755;28;20076;-45
2022/03/12 07:59:59;;;;;;;11.73;6.95;;;;;;;9.87;74.63;101522.91;5035281;28;20052;-46
2022/03/12 08:02:26;;;;;;;11.60;7.07;;;;;;;9.89;74.75;101523.47;5035269;28;20033;-46
2022/03/12 08:04:54;;;;;;;8.68;5.53;;;;;;;9.89;75.45;101523.47;5052515;28;20061;-46
2022/03/12 08:07:24;;;;;;;9.25;5.20;;;;;;;9.94;74.54;101529.84;5053426;28;20396;-45
2022/03/12 08:09:56;;;;;;;9.60;5.43;;;;;;;9.96;74.75;101529.59;5052812;28;20364;-44
2022/03/12 08:12:28;;;;;;;12.15;5.68;;;;;;;10.01;74.63;101535.94;5035698;28;20522;-45
2022/03/12 08:14:57;;;;;;;8.48;5.63;;;;;;;10.10;74.72;101528.19;5052382;28;20037;-44
2022/03/12 08:17:25;;;;;;;9.95;5.32;;;;;;;10.13;74.99;101533.16;5068463;28;20045;-47
2022/03/12 08:19:54;;;;;;;10.95;6.20;;;;;;;10.12;74.86;101536.91;5072781;28;20548;-44
2022/03/12 08:22:23;;;;;;;9.80;5.45;;;;;;;10.29;73.98;101544.31;5072651;28;20072;-46
2022/03/12 08:24:51;;;;;;;9.57;6.05;;;;;;;10.33;74.50;101540.00;5072270;28;20045;-47
2022/03/12 08:27:19;;;;;;;9.63;4.50;;;;;;;10.49;73.11;101547.34;5052729;28;20075;-46
2022/03/12 08:29:50;;;;;;;13.88;5.82;;;;;;;10.49;73.00;101552.81;5072393;28;20098;-50
2022/03/12 08:32:18;;;;;;;6.97;3.67;;;;;;;10.56;71.88;101547.16;5054481;28;20041;-48
2022/03/12 08:34:46;;;;;;;9.85;5.72;;;;;;;10.65;72.74;101557.41;5054888;28;20143;-46
2022/03/12 08:37:13;;;;;;;11.40;6.70;;;;;;;10.59;72.94;101552.13;5072632;28;20045;-44
2022/03/12 08:39:41;;;;;;;9.73;4.18;;;;;;;10.59;72.38;101569.31;5049103;28;20033;-47
2022/03/12 08:42:09;;;;;;;12.75;6.22;;;;;;;10.54;73.47;101568.41;5068431;28;20059;-47
2022/03/12 08:44:37;;;;;;;10.50;4.63;;;;;;;10.47;73.24;101568.56;5072331;28;20045;-48
2022/03/12 08:47:05;;;;;;;13.63;6.18;;;;;;;10.47;74.15;101574.03;5060911;28;20056;-47
2022/03/12 08:49:33;;;;;;;18.00;6.00;;;;;;;10.61;73.11;101578.06;5053390;28;20131;-47
2022/03/12 08:52:00;;;;;;;14.52;5.95;;;;;;;10.65;73.73;101579.22;5051126;28;20045;-46
2022/03/12 08:54:29;;;;;;;10.75;6.63;;;;;;;10.58;73.67;101575.84;5052410;28;20128;-45
2022/03/12 08:56:56;;;;;;;12.20;6.15;;;;;;;10.60;73.98;101575.56;5058382;28;20208;-46
2022/03/12 08:59:24;;;;;;;12.93;6.45;;;;;;;10.60;73.94;101570.94;5073576;28;20052;-46
2022/03/12 09:01:52;;;;;;;10.82;5.82;;;;;;;10.60;74.43;101564.66;5060521;28;20049;-46
2022/03/12 09:04:19;;;;;;;13.70;6.15;;;;;;;10.68;74.16;101574.31;5071218;28;20051;-48
2022/03/12 09:06:48;;;;;;;19.90;6.55;;;;;;;10.78;73.36;101572.56;5073827;28;20075;-46
2022/03/12 09:09:21;;;;;;;15.80;6.22;;;;;;;11.13;71.63;101567.84;5057540;28;20452;-46
2022/03/12 09:11:49;;;;;;;11.68;5.30;;;;;;;11.01;71.65;101563.31;5055816;28;20041;-47
2022/03/12 09:14:17;;;;;;;15.90;6.30;;;;;;;10.96;72.21;101574.19;5068087;28;20046;-46
2022/03/12 09:16:44;;;;;;;20.65;7.03;;;;;;;11.00;71.84;101574.50;5075270;28;20040;-47
2022/03/12 09:19:12;;;;;;;18.10;6.70;;;;;;;11.07;71.38;101581.41;5044349;28;20529;-49
2022/03/12 09:21:42;;;;;;;14.68;5.80;;;;;;;11.14;71.09;101570.34;5055288;28;20045;-47
2022/03/12 09:24:11;;;;;;;20.05;7.38;;;;;;;11.14;71.78;101574.97;5063269;28;20032;-47
2022/03/12 09:26:39;;;;;;;17.30;6.43;;;;;;;11.26;71.00;101581.13;5070830;28;20048;-49
2022/03/12 09:29:06;;;;;;;25.02;7.13;;;;;;;11.32;70.74;101571.91;5052942;28;20133;-47
2022/03/12 09:31:34;;;;;;;21.23;6.50;;;;;;;11.54;70.16;101584.72;5055281;28;20048;-46
2022/03/12 09:34:05;;;;;;;12.90;5.80;;;;;;;11.67;69.40;101581.59;5037398;28;20400;-49
2022/03/12 09:36:35;;;;;;;19.98;6.78;;;;;;;11.83;69.13;101577.91;5065224;28;20486;-48
2022/03/12 09:39:06;;;;;;;18.52;6.60;;;;;;;12.35;66.96;101571.84;5064962;28;20036;-47
2022/03/12 09:41:35;;;;;;;16.10;7.00;;;;;;;12.04;67.55;101573.50;5057861;28;20049;-47
2022/03/12 09:44:03;;;;;;;19.00;6.55;;;;;;;11.89;68.03;101576.94;5074870;28;20048;-48
2022/03/12 09:46:31;;;;;;;11.38;5.53;;;;;;;11.66;69.01;101588.94;5056072;28;20492;-46
2022/03/12 09:48:58;;;;;;;20.13;6.85;;;;;;;11.65;69.04;101581.03;5052995;28;20447;-48
2022/03/12 09:51:29;;;;;;;11.93;5.97;;;;;;;11.67;69.06;101578.88;5054914;28;20041;-47
2022/03/12 09:53:56;;;;;;;12.57;5.53;;;;;;;11.73;69.51;101584.09;5054881;28;20075;-48
2022/03/12 09:56:25;;;;;;;17.23;5.43;;;;;;;11.81;68.68;101580.09;5070124;28;20044;-48
2022/03/12 09:58:52;;;;;;;17.42;5.93;;;;;;;11.79;68.92;101582.25;5073183;28;20402;-45
2022/03/12 10:01:20;;;;;;;14.15;5.63;;;;;;;11.90;68.25;101561.38;5073944;28;20037;-47
2022/03/12 10:03:48;;;;;;;13.02;5.25;;;;;;;11.85;68.61;101570.28;5058829;28;20041;-47
2022/03/12 10:06:16;;;;;;;18.58;5.85;;;;;;;12.07;67.65;101574.91;5055937;28;20132;-48
2022/03/12 10:08:44;;;;;;;16.42;5.65;;;;;;;12.20;66.90;101577.22;5055989;28;20124;-48
2022/03/12 10:11:13;;;;;;;13.75;5.70;;;;;;;12.34;66.38;101575.69;5038812;28;20080;-46
2022/03/12 10:13:41;;;;;;;12.02;5.50;;;;;;;12.17;67.21;101576.91;5056693;28;20043;-47
2022/03/12 10:16:09;;;;;;;16.42;5.65;;;;;;;12.07;67.56;101583.09;5056452;28;20049;-49
2022/03/12 10:18:40;;;;;;;10.25;4.93;;;;;;;12.06;66.86;101585.00;5061612;28;20044;-47
2022/03/12 10:21:08;;;;;;;12.55;5.20;;;;;;;11.80;67.87;101592.09;5036171;28;20051;-47
2022/03/12 10:23:36;;;;;;;9.40;4.70;;;;;;;11.63;67.39;101594.09;5036668;28;20040;-48
2022/03/12 10:26:04;;;;;;;17.00;5.63;;;;;;;11.68;67.40;101591.41;5054959;28;20543;-50
2022/03/12 10:28:36;;;;;;;12.80;5.00;;;;;;;11.78;67.57;101591.53;5074072;28;20043;-46
2022/03/12 10:31:05;;;;;;;11.70;4.97;;;;;;;11.99;66.15;101587.13;5057119;28;20608;-45
2022/03/12 10:33:33;;;;;;;8.73;4.18;;;;;;;12.12;64.43;101594.06;5073901;28;20128;-47
2022/03/12 10:36:16;;;;;;;14.57;4.70;;;;;;;12.13;67.31;101593.00;5052197;28;20068;-47
2022/03/12 10:38:49;;;;;;;10.77;4.72;;;;;;;12.40;65.50;101592.13;5051005;28;20056;-43
2022/03/12 10:41:18;;;;;;;12.38;4.32;;;;;;;12.58;63.98;101589.00;5056400;28;20479;-47
2022/03/12 10:43:54;;;;;;;11.68;3.92;;;;;;;12.43;62.79;101597.06;5056181;28;20051;-45
2022/03/12 10:46:27;;;;;;;11.82;4.40;;;;;;;12.48;64.65;101599.84;5073146;28;20044;-46
2022/03/12 10:48:56;;;;;;;11.00;4.35;;;;;;;12.74;64.54;101598.91;5073450;28;20607;-48
2022/03/12 10:51:36;;;;;;;8.90;4.00;;;;;;;12.99;61.82;101606.47;5041353;28;20037;-48
2022/03/12 10:54:07;;;;;;;11.48;4.15;;;;;;;12.88;62.27;101598.47;5036050;28;20040;-47
2022/03/12 10:56:40;;;;;;;11.75;4.30;;;;;;;12.60;61.87;101597.72;5036934;28;20052;-47
2022/03/12 10:59:19;;;;;;;13.23;4.47;;;;;;;12.50;66.05;101598.47;5053491;28;20044;-46
2022/03/12 11:01:56;;;;;;;10.38;3.80;;;;;;;12.63;64.54;101597.22;5053557;28;20057;-48
2022/03/12 11:04:27;;;;;;;9.93;3.90;;;;;;;12.78;62.50;101597.31;5053570;28;20495;-48
2022/03/12 11:06:56;;;;;;;9.40;3.85;;;;;;;12.67;62.58;101598.31;5053422;28;20055;-47
2022/03/12 11:09:38;;;;;;;11.00;4.30;;;;;;;12.81;63.38;101598.69;5071197;28;20494;-45
2022/03/12 11:12:30;;;;;;;11.90;4.13;;;;;;;12.86;62.63;101597.91;5071679;28;20041;-47
2022/03/12 11:15:14;;;;;;;7.57;3.65;;;;;;;12.63;61.88;101593.66;5072347;28;20041;-48
2022/03/12 11:17:46;;;;;;;13.68;4.22;;;;;;;12.63;62.93;101597.22;5033233;28;20072;-47
2022/03/12 11:20:21;;;;;;;7.88;3.88;;;;;;;12.87;64.54;101596.81;5041055;28;20094;-47
2022/03/12 11:22:53;;;;;;;9.63;3.70;;;;;;;12.89;64.85;101597.38;5073119;28;20414;-45
2022/03/12 11:25:22;;;;;;;10.57;4.13;;;;;;;12.92;59.94;101594.94;5055695;28;20139;-47
2022/03/12 11:27:50;;;;;;;10.88;3.80;;;;;;;12.75;61.04;101595.13;5038899;28;20490;-48