Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:06;;;;;;;19.67;13.30;;;;;;;-0.26;54.09;93622.34;4988981;28;20045;-77
2023/02/04 00:02:31;;;;;;;21.25;11.52;;;;;;;-0.04;54.15;93627.50;4990694;28;20126;-76
2023/02/04 00:04:58;;;;;;;22.08;13.95;;;;;;;-0.35;56.47;93610.78;4997481;28;20386;-76
2023/02/04 00:07:23;;;;;;;20.58;11.80;;;;;;;-0.32;57.78;93605.06;4990083;28;20046;-77
2023/02/04 00:09:49;;;;;;;15.07;9.25;;;;;;;-0.86;61.64;93604.34;4989661;28;20025;-76
2023/02/04 00:12:15;;;;;;;18.17;10.38;;;;;;;-1.01;65.50;93612.81;4992030;28;20031;-77
2023/02/04 00:14:40;;;;;;;12.02;9.45;;;;;;;-1.03;65.82;93591.41;4987531;28;21182;-76
2023/02/04 00:17:12;;;;;;;13.85;8.77;;;;;;;-0.58;66.21;93620.53;4988834;28;20038;-76
2023/02/04 00:19:40;;;;;;;15.20;8.27;;;;;;;-0.15;64.04;93596.03;4990007;28;20035;-77
2023/02/04 00:22:07;;;;;;;14.63;10.55;;;;;;;-0.25;64.37;93595.97;4984280;28;20141;-76
2023/02/04 00:24:36;;;;;;;14.75;9.43;;;;;;;0.28;62.63;93607.28;4991306;28;20412;-76
2023/02/04 00:27:03;;;;;;;15.88;9.38;;;;;;;0.40;61.54;93596.63;4988387;28;20092;-76
2023/02/04 00:29:29;;;;;;;14.48;8.90;;;;;;;-0.03;64.11;93592.44;4988402;28;20035;-77
2023/02/04 00:31:54;;;;;;;13.85;9.88;;;;;;;-0.99;67.23;93576.81;4988756;28;20520;-77
2023/02/04 00:34:20;;;;;;;16.95;9.88;;;;;;;-0.58;65.81;93544.00;4989844;28;20034;-76
2023/02/04 00:36:45;;;;;;;21.05;11.13;;;;;;;-0.65;67.66;93574.75;4987807;28;20092;-77
2023/02/04 00:39:11;;;;;;;14.32;9.95;;;;;;;-0.79;68.31;93594.50;4989625;28;20036;-76
2023/02/04 00:41:36;;;;;;;12.70;9.60;;;;;;;-0.56;68.28;93547.94;4985342;28;21133;-77
2023/02/04 00:44:02;;;;;;;13.77;9.48;;;;;;;-0.59;67.53;93555.50;4990833;28;20038;-76
2023/02/04 00:46:28;;;;;;;14.93;10.63;;;;;;;-1.44;72.27;93582.34;4988882;28;20822;-76
2023/02/04 00:48:53;;;;;;;19.00;11.98;;;;;;;-1.34;72.77;93587.69;4989916;28;20627;-76
2023/02/04 00:51:19;;;;;;;17.23;11.05;;;;;;;-2.01;76.57;93574.91;4991324;28;20520;-76
2023/02/04 00:53:44;;;;;;;16.27;10.90;;;;;;;-1.33;74.62;93584.06;4987370;28;20181;-76
2023/02/04 00:56:10;;;;;;;17.83;10.80;;;;;;;-1.44;73.53;93566.69;4985471;28;20135;-76
2023/02/04 00:58:35;;;;;;;18.13;11.90;;;;;;;-1.81;76.57;93556.13;4989255;28;20038;-76
2023/02/04 01:01:01;;;;;;;19.40;12.95;;;;;;;-1.22;75.04;93551.03;4988081;28;20041;-75
2023/02/04 01:03:26;;;;;;;19.92;11.63;;;;;;;-0.53;72.37;93557.09;4989062;28;20041;-76
2023/02/04 01:05:52;;;;;;;21.13;12.20;;;;;;;-0.91;72.51;93578.19;4987446;28;20041;-76
2023/02/04 01:08:17;;;;;;;21.15;14.30;;;;;;;-1.30;72.69;93541.81;4987592;28;20056;-76
2023/02/04 01:10:42;;;;;;;21.63;14.02;;;;;;;-1.31;74.81;93552.50;4988701;28;20039;-76
2023/02/04 01:13:08;;;;;;;26.15;13.38;;;;;;;-1.37;73.21;93507.31;4987039;28;20673;-76
2023/02/04 01:15:34;;;;;;;20.70;13.02;;;;;;;-1.14;72.60;93543.53;4988374;28;20022;-76
2023/02/04 01:18:00;;;;;;;22.60;14.27;;;;;;;-2.07;75.31;93526.34;4988224;28;20042;-76
2023/02/04 01:20:25;;;;;;;26.65;15.23;;;;;;;-1.87;75.42;93510.97;4988040;28;20049;-76
2023/02/04 01:22:50;;;;;;;23.08;15.07;;;;;;;-1.52;74.57;93507.94;4989129;28;20171;-76
2023/02/04 01:25:16;;;;;;;21.30;14.00;;;;;;;-0.93;71.55;93512.41;4987307;28;20128;-76
2023/02/04 01:27:43;;;;;;;22.15;13.82;;;;;;;-1.65;72.72;93517.94;4986529;28;20030;-76
2023/02/04 01:30:10;;;;;;;25.70;16.20;;;;;;;-2.62;75.72;93476.13;4984530;28;20030;-75
2023/02/04 01:32:35;;;;;;;19.38;13.00;;;;;;;-2.18;77.22;93526.44;4988185;28;20078;-75
2023/02/04 01:35:01;;;;;;;22.95;13.68;;;;;;;-2.52;76.75;93484.06;4987161;28;20127;-76
2023/02/04 01:37:26;;;;;;;22.58;14.70;;;;;;;-2.38;77.74;93482.69;4988390;28;20062;-78
2023/02/04 01:39:52;;;;;;;25.45;14.57;;;;;;;-2.25;77.48;93518.81;4987974;28;20054;-76
2023/02/04 01:42:17;;;;;;;23.23;14.02;;;;;;;-1.92;76.75;93518.72;4984606;28;20030;-77
2023/02/04 01:44:43;;;;;;;25.35;13.70;;;;;;;-2.72;78.87;93498.38;4983171;28;20101;-76
2023/02/04 01:47:09;;;;;;;20.95;13.07;;;;;;;-2.74;80.43;93495.25;4984303;28;20034;-76
2023/02/04 01:49:34;;;;;;;20.60;13.45;;;;;;;-2.97;80.45;93484.97;4976919;28;20086;-76
2023/02/04 01:52:01;;;;;;;18.35;12.55;;;;;;;-2.20;78.63;93500.66;4970213;28;20631;-76
2023/02/04 01:54:27;;;;;;;19.70;12.50;;;;;;;-2.45;78.59;93497.72;4968394;28;20054;-76
2023/02/04 01:56:54;;;;;;;22.17;13.82;;;;;;;-2.61;78.78;93488.09;4999019;28;20035;-76
2023/02/04 01:59:20;;;;;;;22.08;13.00;;;;;;;-2.93;80.04;93483.50;4967617;28;20034;-76
2023/02/04 02:01:48;;;;;;;17.52;12.55;;;;;;;-2.38;79.06;93488.69;4967445;28;20047;-76
2023/02/04 02:04:20;;;;;;;19.05;11.10;;;;;;;-1.96;78.17;93494.16;4972411;28;20038;-76
2023/02/04 02:06:56;;;;;;;15.95;10.93;;;;;;;-1.92;76.87;93477.00;4988652;28;20076;-77
2023/02/04 02:09:21;;;;;;;14.52;10.35;;;;;;;-2.04;75.78;93472.94;4987533;28;20033;-76
2023/02/04 02:11:47;;;;;;;15.82;10.57;;;;;;;-2.09;77.43;93473.66;4985275;28;20500;-76
2023/02/04 02:14:12;;;;;;;18.45;12.50;;;;;;;-2.36;77.74;93454.59;4986505;28;20030;-76
2023/02/04 02:16:38;;;;;;;18.52;11.45;;;;;;;-2.87;80.00;93437.50;4987684;28;20069;-76
2023/02/04 02:19:06;;;;;;;18.70;12.90;;;;;;;-2.24;79.22;93452.66;4985909;28;20146;-76
2023/02/04 02:21:40;;;;;;;19.50;11.68;;;;;;;-1.85;76.57;93451.53;4987948;28;20120;-76
2023/02/04 02:24:25;;;;;;;14.15;10.20;;;;;;;-2.26;77.20;93439.09;4984337;28;20505;-76
2023/02/04 02:26:52;;;;;;;25.70;14.15;;;;;;;-3.04;80.97;93447.16;4984623;28;20042;-76
2023/02/04 02:29:18;;;;;;;22.00;12.63;;;;;;;-2.89;80.36;93414.34;4987470;28;20500;-77
2023/02/04 02:31:43;;;;;;;18.67;12.43;;;;;;;-2.99;81.96;93422.00;4981858;28;20088;-76
2023/02/04 02:34:09;;;;;;;15.00;10.88;;;;;;;-2.15;79.49;93419.94;4985642;28;20097;-76
2023/02/04 02:36:35;;;;;;;17.27;10.73;;;;;;;-2.14;76.69;93395.44;4984664;28;20046;-76
2023/02/04 02:39:00;;;;;;;18.75;11.93;;;;;;;-2.77;78.96;93383.78;4986495;28;20536;-76
2023/02/04 02:41:26;;;;;;;18.88;11.23;;;;;;;-2.62;80.18;93398.81;4985050;28;20152;-77
2023/02/04 02:43:52;;;;;;;17.08;11.80;;;;;;;-2.12;78.28;93398.59;4985394;28;20590;-76
2023/02/04 02:46:17;;;;;;;17.40;10.90;;;;;;;-2.15;77.10;93396.50;4987360;28;20040;-75
2023/02/04 02:48:43;;;;;;;16.90;11.82;;;;;;;-2.16;76.98;93335.00;4982905;28;20041;-76
2023/02/04 02:51:08;;;;;;;17.60;11.85;;;;;;;-2.19;76.16;93379.75;4988869;28;20021;-77
2023/02/04 02:53:34;;;;;;;15.65;11.05;;;;;;;-1.87;76.48;93375.41;4985559;28;20037;-77
2023/02/04 02:56:03;;;;;;;16.40;10.55;;;;;;;-1.26;74.69;93391.56;4986735;28;20042;-76
2023/02/04 02:58:31;;;;;;;16.23;10.98;;;;;;;-1.29;72.74;93368.59;4986641;28;20505;-77
2023/02/04 03:00:59;;;;;;;20.30;11.07;;;;;;;-1.20;72.34;93348.81;4986609;28;20034;-77
2023/02/04 03:03:29;;;;;;;19.55;11.77;;;;;;;-1.69;74.02;93370.88;4985190;28;20046;-76
2023/02/04 03:05:59;;;;;;;16.00;10.85;;;;;;;-1.23;73.59;93351.16;4985188;28;21667;-75
2023/02/04 03:08:25;;;;;;;18.70;10.38;;;;;;;-0.97;71.55;93364.09;4987764;28;20401;-77
2023/02/04 03:10:50;;;;;;;22.17;11.35;;;;;;;-1.61;73.71;93378.25;4986970;28;20069;-77
2023/02/04 03:13:17;;;;;;;16.60;10.40;;;;;;;-2.13;75.57;93360.56;4987275;28;20054;-76
2023/02/04 03:15:44;;;;;;;16.10;11.45;;;;;;;-2.50;78.46;93376.06;4986072;28;20108;-77
2023/02/04 03:18:12;;;;;;;19.52;11.50;;;;;;;-1.74;75.69;93353.34;4987888;28;20038;-76
2023/02/04 03:20:38;;;;;;;17.60;12.02;;;;;;;-0.95;73.30;93416.06;4985251;28;20042;-77
2023/02/04 03:23:04;;;;;;;18.52;11.93;;;;;;;-0.94;71.14;93383.69;4986987;28;20452;-77
2023/02/04 03:25:29;;;;;;;21.45;11.73;;;;;;;-1.85;74.69;93388.97;4983970;28;20093;-77
2023/02/04 03:27:57;;;;;;;19.65;11.80;;;;;;;-0.96;72.96;93383.94;4995741;28;20025;-77
2023/02/04 03:30:23;;;;;;;16.15;10.20;;;;;;;-0.66;70.58;93374.69;4993079;28;20027;-76
2023/02/04 03:32:48;;;;;;;13.93;10.90;;;;;;;-1.09;71.39;93368.72;4988212;28;20038;-77
2023/02/04 03:35:14;;;;;;;16.00;11.18;;;;;;;-0.60;70.61;93377.09;4987271;28;20038;-77
2023/02/04 03:37:40;;;;;;;17.02;11.10;;;;;;;-0.98;70.40;93374.78;4988712;28;20405;-76
2023/02/04 03:40:05;;;;;;;14.55;10.10;;;;;;;-0.90;71.49;93368.31;4986701;28;20036;-76
2023/02/04 03:42:31;;;;;;;12.95;9.63;;;;;;;-0.43;69.44;93358.59;4989055;28;20049;-77
2023/02/04 03:44:56;;;;;;;14.48;9.30;;;;;;;-0.11;68.24;93374.94;4990809;28;20504;-77
2023/02/04 03:47:22;;;;;;;14.77;9.82;;;;;;;-0.38;67.79;93329.88;4991088;28;20041;-76
2023/02/04 03:49:47;;;;;;;12.52;8.80;;;;;;;-0.09;67.40;93357.13;4989563;28;20035;-76
2023/02/04 03:52:12;;;;;;;14.85;8.55;;;;;;;-0.60;67.58;93317.03;4990363;28;20108;-77
2023/02/04 03:54:38;;;;;;;11.68;7.30;;;;;;;-0.44;68.57;93330.91;4990610;28;20370;-77
2023/02/04 03:57:03;;;;;;;9.82;6.72;;;;;;;-0.86;69.00;93327.59;4990840;28;20411;-77
2023/02/04 03:59:28;;;;;;;10.50;7.20;;;;;;;-0.35;68.21;93318.13;4988256;28;20046;-77
2023/02/04 04:01:54;;;;;;;11.90;7.97;;;;;;;-0.14;66.57;93314.53;4992566;28;20057;-76
2023/02/04 04:04:19;;;;;;;13.07;8.25;;;;;;;-0.70;68.87;93295.28;4991078;28;20618;-76
2023/02/04 04:06:44;;;;;;;15.85;9.65;;;;;;;-0.20;66.56;93274.53;4999526;28;20030;-76
2023/02/04 04:09:10;;;;;;;14.20;11.40;;;;;;;-0.50;67.20;93274.47;4990285;28;20037;-76
2023/02/04 04:11:35;;;;;;;10.18;6.13;;;;;;;-0.17;66.59;93278.44;4989692;28;20104;-76
2023/02/04 04:14:01;;;;;;;10.90;7.35;;;;;;;-0.85;69.40;93276.97;4990641;28;20030;-76
2023/02/04 04:16:27;;;;;;;3.15;2.28;;;;;;;-0.37;66.99;93231.38;4990512;28;20041;-76
2023/02/04 04:18:52;;;;;;;2.90;1.80;;;;;;;0.32;64.25;93265.66;4989817;28;20030;-75
2023/02/04 04:21:18;;;;;;;2.58;1.30;;;;;;;0.34;62.23;93264.38;4991485;28;20042;-75
2023/02/04 04:23:43;;;;;;;2.85;1.40;;;;;;;0.69;60.98;93281.84;4988083;28;20042;-75
2023/02/04 04:26:08;;;;;;;1.33;1.23;;;;;;;0.70;59.70;93246.78;4989349;28;20050;-76
2023/02/04 04:28:34;;;;;;;2.08;1.50;;;;;;;0.79;60.42;93257.47;4988949;28;20061;-76
2023/02/04 04:30:59;;;;;;;1.35;1.25;;;;;;;1.20;59.07;93276.47;4987250;28;20119;-77
2023/02/04 04:33:24;;;;;;;1.10;1.10;;;;;;;1.41;57.51;93296.31;4987703;28;20048;-75
2023/02/04 04:35:50;;;;;;;1.20;1.10;;;;;;;1.48;57.64;93296.81;4989076;28;20055;-76
2023/02/04 04:38:15;;;;;;;1.45;1.20;;;;;;;1.41;57.04;93262.25;4990567;28;20469;-76
2023/02/04 04:40:40;;;;;;;1.60;1.40;;;;;;;1.37;57.26;93282.19;4988329;28;20039;-76
2023/02/04 04:43:06;;;;;;;3.95;2.40;;;;;;;1.49;56.96;93305.44;4990839;28;20068;-76
2023/02/04 04:45:31;;;;;;;6.95;3.58;;;;;;;1.50;57.41;93302.56;4991305;28;20034;-75
2023/02/04 04:47:57;;;;;;;16.23;8.50;;;;;;;1.43;57.39;93307.31;4991743;28;20509;-75
2023/02/04 04:50:22;;;;;;;13.55;6.60;;;;;;;1.52;57.73;93316.16;4987086;28;20038;-76
2023/02/04 04:52:47;;;;;;;6.60;3.90;;;;;;;1.40;57.51;93307.84;4987839;28;20041;-76
2023/02/04 04:55:13;;;;;;;3.05;1.90;;;;;;;1.39;57.62;93306.28;4987987;28;20547;-77
2023/02/04 04:57:38;;;;;;;10.90;6.80;;;;;;;1.50;57.65;93325.38;4987881;28;20030;-76
2023/02/04 05:00:06;;;;;;;1.13;1.13;;;;;;;1.48;58.55;93315.16;4988463;28;20056;-75
2023/02/04 05:02:31;;;;;;;2.53;1.60;;;;;;;1.34;59.21;93303.66;4987943;28;20042;-76
2023/02/04 05:04:57;;;;;;;2.17;1.38;;;;;;;1.44;59.77;93324.59;4988419;28;20685;-76
2023/02/04 05:07:22;;;;;;;2.10;1.52;;;;;;;1.48;60.40;93304.66;4988542;28;20022;-76
2023/02/04 05:09:48;;;;;;;1.52;1.42;;;;;;;1.35;61.70;93296.59;4987418;28;20056;-76
2023/02/04 05:12:13;;;;;;;1.85;1.60;;;;;;;1.40;62.24;93307.84;4987328;28;20189;-77
2023/02/04 05:14:38;;;;;;;1.55;1.20;;;;;;;1.30;62.34;93296.63;4990496;28;20591;-76
2023/02/04 05:17:04;;;;;;;2.70;2.50;;;;;;;1.24;61.55;93287.97;4987159;28;20092;-76
2023/02/04 05:19:29;;;;;;;3.00;2.38;;;;;;;1.18;61.41;93291.69;4989956;28;20537;-77
2023/02/04 05:21:56;;;;;;;3.90;2.42;;;;;;;1.56;60.97;93322.47;4987594;28;20026;-75
2023/02/04 05:24:21;;;;;;;2.15;1.90;;;;;;;1.51;59.38;93304.13;4987884;28;20527;-76
2023/02/04 05:26:47;;;;;;;3.08;1.63;;;;;;;1.52;59.81;93320.66;4985588;28;20129;-77
2023/02/04 05:29:12;;;;;;;3.42;1.40;;;;;;;1.40;59.92;93320.94;4988394;28;20615;-76
2023/02/04 05:31:38;;;;;;;2.38;2.17;;;;;;;1.24;60.39;93298.47;4985992;28;20050;-76
2023/02/04 05:34:03;;;;;;;1.77;1.67;;;;;;;1.40;59.97;93339.28;4989825;28;20026;-75
2023/02/04 05:36:28;;;;;;;2.65;2.10;;;;;;;1.33;62.16;93345.84;4987905;28;20450;-76
2023/02/04 05:38:54;;;;;;;2.30;2.10;;;;;;;1.32;59.64;93352.16;4986130;28;20650;-76
2023/02/04 05:41:19;;;;;;;2.25;1.80;;;;;;;1.33;59.94;93359.72;4990853;28;20553;-75
2023/02/04 05:43:44;;;;;;;2.92;2.00;;;;;;;1.48;59.46;93375.41;4986159;28;20045;-76
2023/02/04 05:46:10;;;;;;;2.20;1.58;;;;;;;1.35;60.58;93402.19;4989023;28;20034;-76
2023/02/04 05:48:36;;;;;;;2.97;1.65;;;;;;;0.92;62.87;93384.44;4984941;28;20405;-75
2023/02/04 05:51:01;;;;;;;3.40;1.90;;;;;;;1.19;62.83;93411.13;4988314;28;20093;-76
2023/02/04 05:53:26;;;;;;;3.28;1.88;;;;;;;0.88;62.91;93414.81;4988090;28;20108;-76
2023/02/04 05:55:52;;;;;;;4.70;2.33;;;;;;;0.96;63.58;93416.91;4983243;28;20044;-75
2023/02/04 05:58:17;;;;;;;5.18;2.83;;;;;;;0.95;64.21;93397.78;4986401;28;20033;-76
2023/02/04 06:00:42;;;;;;;4.65;3.97;;;;;;;0.94;64.23;93380.50;4987496;28;20030;-76
2023/02/04 06:03:08;;;;;;;5.57;4.43;;;;;;;0.82;63.27;93373.97;4988110;28;20038;-76
2023/02/04 06:05:33;;;;;;;9.20;5.90;;;;;;;0.80;62.46;93341.00;4988485;28;20673;-76
2023/02/04 06:07:59;;;;;;;4.82;3.22;;;;;;;0.67;61.18;93317.97;4984787;28;20092;-75
2023/02/04 06:10:24;;;;;;;9.80;4.80;;;;;;;0.58;60.27;93332.63;4987387;28;20753;-75
2023/02/04 06:12:49;;;;;;;4.28;2.75;;;;;;;0.82;59.63;93360.88;4987752;28;20026;-76
2023/02/04 06:15:15;;;;;;;5.45;3.55;;;;;;;0.74;59.32;93342.03;4986171;28;20520;-76
2023/02/04 06:17:40;;;;;;;11.35;5.40;;;;;;;0.91;58.32;93372.41;4987118;28;20044;-76
2023/02/04 06:20:06;;;;;;;3.38;3.03;;;;;;;0.88;58.44;93376.34;4985630;28;20042;-76
2023/02/04 06:22:32;;;;;;;5.28;3.00;;;;;;;0.72;58.52;93359.84;4986880;28;20136;-76
2023/02/04 06:24:58;;;;;;;9.18;4.30;;;;;;;0.79;59.17;93397.00;4988605;28;20481;-75
2023/02/04 06:27:23;;;;;;;4.60;2.88;;;;;;;0.91;59.40;93411.66;4988444;28;20071;-76
2023/02/04 06:29:50;;;;;;;3.88;2.28;;;;;;;0.95;58.83;93402.22;4983594;28;20501;-75
2023/02/04 06:32:17;;;;;;;9.43;5.28;;;;;;;1.05;57.90;93389.13;4987343;28;20084;-76
2023/02/04 06:34:42;;;;;;;6.78;4.18;;;;;;;1.11;57.63;93388.88;4987234;28;20640;-75
2023/02/04 06:37:08;;;;;;;4.13;3.45;;;;;;;0.92;56.75;93358.25;4985720;28;20054;-75
2023/02/04 06:39:34;;;;;;;4.72;2.80;;;;;;;1.10;55.99;93376.03;4987014;28;20067;-76
2023/02/04 06:42:00;;;;;;;4.00;2.65;;;;;;;1.19;56.03;93390.94;4985505;28;20047;-77
2023/02/04 06:44:26;;;;;;;8.65;3.30;;;;;;;1.22;55.91;93400.91;4984795;28;20034;-77
2023/02/04 06:46:51;;;;;;;4.20;3.58;;;;;;;1.14;55.88;93383.09;4984988;28;20049;-77
2023/02/04 06:49:16;;;;;;;5.05;3.22;;;;;;;1.31;56.04;93402.97;4985162;28;20228;-76
2023/02/04 06:51:42;;;;;;;3.08;2.78;;;;;;;1.09;55.83;93370.00;4987661;28;20013;-76
2023/02/04 06:54:07;;;;;;;10.82;4.57;;;;;;;1.04;56.43;93382.31;4983334;28;20037;-76
2023/02/04 06:56:33;;;;;;;4.60;2.80;;;;;;;1.08;56.18;93378.16;4988370;28;20030;-76
2023/02/04 06:58:58;;;;;;;4.00;2.58;;;;;;;1.05;56.65;93378.66;4983279;28;20042;-76
2023/02/04 07:01:23;;;;;;;2.70;1.95;;;;;;;1.24;56.06;93380.47;4988301;28;20329;-76
2023/02/04 07:03:49;;;;;;;2.63;1.92;;;;;;;1.31;55.99;93380.19;4992030;28;20030;-76
2023/02/04 07:06:14;;;;;;;3.97;3.25;;;;;;;1.41;55.35;93359.22;4989094;28;20056;-76
2023/02/04 07:08:40;;;;;;;3.67;2.60;;;;;;;1.80;55.22;93403.09;4983509;28;20046;-75
2023/02/04 07:11:05;;;;;;;5.65;2.20;;;;;;;1.56;55.37;93379.34;4985892;28;20041;-76
2023/02/04 07:13:31;;;;;;;3.08;1.90;;;;;;;1.60;55.91;93373.28;4985774;28;20026;-76
2023/02/04 07:15:56;;;;;;;4.00;3.47;;;;;;;1.72;55.51;93380.84;4987875;28;20032;-76
2023/02/04 07:18:21;;;;;;;2.72;2.50;;;;;;;1.67;55.53;93392.13;4990352;28;20524;-75
2023/02/04 07:20:47;;;;;;;3.75;2.38;;;;;;;1.58;55.52;93358.88;4984620;28;20088;-75
2023/02/04 07:23:12;;;;;;;3.75;2.10;;;;;;;1.46;55.44;93346.09;4987720;28;20169;-75
2023/02/04 07:25:37;;;;;;;5.53;3.40;;;;;;;1.86;54.91;93379.22;4984963;28;21264;-75
2023/02/04 07:28:04;;;;;;;8.27;4.90;;;;;;;1.61;54.73;93340.00;4976538;28;20039;-76
2023/02/04 07:30:32;;;;;;;3.08;2.55;;;;;;;1.78;54.48;93366.66;4983654;28;20080;-77
2023/02/04 07:32:58;;;;;;;2.97;2.50;;;;;;;1.83;54.60;93360.59;4986509;28;20034;-76
2023/02/04 07:35:23;;;;;;;7.32;3.20;;;;;;;1.98;54.08;93357.94;4983369;28;20030;-78
2023/02/04 07:37:49;;;;;;;3.47;2.45;;;;;;;1.93;53.98;93353.50;4983424;28;20043;-76
2023/02/04 07:40:15;;;;;;;3.20;2.25;;;;;;;1.96;54.08;93362.69;4986619;28;20065;-76
2023/02/04 07:42:40;;;;;;;2.63;2.40;;;;;;;1.98;54.26;93350.06;4985739;28;20034;-77
2023/02/04 07:45:06;;;;;;;2.83;2.05;;;;;;;1.96;54.14;93331.22;4986489;28;20042;-76
2023/02/04 07:47:32;;;;;;;4.10;2.22;;;;;;;1.85;53.90;93319.19;4982513;28;20097;-77
2023/02/04 07:49:57;;;;;;;4.50;4.10;;;;;;;2.13;54.12;93357.06;4987106;28;20054;-78
2023/02/04 07:52:23;;;;;;;3.05;2.53;;;;;;;2.13;53.18;93346.59;4978752;28;20390;-75
2023/02/04 07:54:49;;;;;;;4.78;3.47;;;;;;;2.28;53.16;93355.16;4984106;28;20030;-77
2023/02/04 07:57:15;;;;;;;6.05;4.05;;;;;;;1.95;53.69;93329.66;4980579;28;20121;-77
2023/02/04 07:59:40;;;;;;;8.85;5.63;;;;;;;2.09;53.87;93357.63;4983524;28;20686;-77
2023/02/04 08:02:06;;;;;;;4.60;4.20;;;;;;;2.00;54.01;93348.78;4985999;28;20043;-76
2023/02/04 08:04:31;;;;;;;3.50;2.80;;;;;;;1.92;53.97;93333.59;4988242;28;20683;-77
2023/02/04 08:06:56;;;;;;;6.57;3.85;;;;;;;2.12;53.69;93356.28;4986411;28;20030;-77
2023/02/04 08:09:23;;;;;;;4.65;2.72;;;;;;;1.77;53.98;93338.88;4986203;28;20039;-77
2023/02/04 08:11:48;;;;;;;6.00;3.88;;;;;;;1.70;54.58;93332.38;4981146;28;20560;-77
2023/02/04 08:14:13;;;;;;;2.97;2.50;;;;;;;1.71;54.93;93349.66;4981656;28;20046;-77
2023/02/04 08:16:39;;;;;;;2.65;1.98;;;;;;;1.85;54.82;93371.63;4980878;28;20559;-76
2023/02/04 08:19:04;;;;;;;5.15;2.65;;;;;;;1.82;55.21;93366.91;4987822;28;20053;-76
2023/02/04 08:21:30;;;;;;;3.97;2.60;;;;;;;1.77;55.23;93366.91;4982545;28;20039;-76
2023/02/04 08:23:55;;;;;;;4.25;2.40;;;;;;;1.67;55.34;93354.63;4986151;28;20731;-78
2023/02/04 08:26:20;;;;;;;2.97;2.60;;;;;;;1.77;55.32;93348.56;4988901;28;20053;-76
2023/02/04 08:28:46;;;;;;;3.08;2.28;;;;;;;1.96;55.32;93355.59;4995679;28;20534;-76
2023/02/04 08:31:11;;;;;;;3.90;2.55;;;;;;;2.12;54.68;93353.66;4990659;28;20334;-76
2023/02/04 08:33:38;;;;;;;3.90;3.45;;;;;;;2.03;54.83;93336.94;4986037;28;20440;-76
2023/02/04 08:36:05;;;;;;;3.58;1.58;;;;;;;1.99;54.61;93355.06;4993796;28;20046;-78
2023/02/04 08:38:31;;;;;;;1.70;1.60;;;;;;;1.79;55.74;93336.78;4999467;28;20041;-78
2023/02/04 08:40:56;;;;;;;1.60;1.50;;;;;;;1.77;56.14;93338.88;4992834;28;20405;-77
2023/02/04 08:43:22;;;;;;;3.22;2.10;;;;;;;1.64;56.88;93321.91;4988029;28;20026;-78
2023/02/04 08:45:47;;;;;;;1.85;1.30;;;;;;;1.63;56.75;93322.94;4988866;28;20029;-79
2023/02/04 08:48:12;;;;;;;1.30;1.20;;;;;;;1.69;56.65;93336.81;4992931;28;20121;-77
2023/02/04 08:50:38;;;;;;;1.33;1.23;;;;;;;1.59;56.27;93300.16;4985513;28;20049;-79
2023/02/04 08:53:04;;;;;;;1.30;1.20;;;;;;;1.68;56.22;93333.41;4986549;28;20209;-79
2023/02/04 08:55:29;;;;;;;3.33;1.40;;;;;;;1.60;56.12;93312.22;4990653;28;20026;-79
2023/02/04 08:57:54;;;;;;;2.40;1.60;;;;;;;1.66;56.24;93334.75;4991199;28;20086;-78
2023/02/04 09:00:20;;;;;;;1.30;1.20;;;;;;;1.67;56.74;93313.47;4983567;28;20045;-78
2023/02/04 09:02:45;;;;;;;1.35;1.10;;;;;;;1.67;55.57;93317.94;4984903;28;20085;-78
2023/02/04 09:05:11;;;;;;;4.10;1.20;;;;;;;1.75;55.35;93324.47;4981267;28;20039;-79
2023/02/04 09:07:36;;;;;;;1.00;1.00;;;;;;;1.74;55.46;93317.66;4977520;28;20053;-79
2023/02/04 09:10:02;;;;;;;2.47;1.20;;;;;;;1.58;54.86;93309.88;4988124;28;21043;-78
2023/02/04 09:12:27;;;;;;;1.42;1.33;;;;;;;1.65;54.57;93309.56;4988738;28;20034;-78
2023/02/04 09:14:53;;;;;;;1.95;1.80;;;;;;;1.68;55.15;93325.53;4992701;28;20097;-78
2023/02/04 09:17:18;;;;;;;1.63;1.25;;;;;;;1.49;54.81;93289.72;4992552;28;20073;-78
2023/02/04 09:19:44;;;;;;;1.20;1.13;;;;;;;1.87;54.14;93306.59;4992848;28;20042;-79
2023/02/04 09:22:09;;;;;;;2.45;1.30;;;;;;;1.71;53.89;93289.38;4994883;28;20026;-78
2023/02/04 09:24:34;;;;;;;1.63;1.52;;;;;;;1.82;54.41;93315.25;4993822;28;20141;-78
2023/02/04 09:27:00;;;;;;;8.27;7.47;;;;;;;1.97;54.08;93327.53;4994194;28;20045;-80
2023/02/04 09:29:25;;;;;;;3.58;3.25;;;;;;;1.92;54.12;93303.94;4992445;28;20049;-77
2023/02/04 09:31:51;;;;;;;1.50;1.40;;;;;;;1.90;54.88;93322.59;4979146;28;20050;-78
2023/02/04 09:34:16;;;;;;;3.53;2.55;;;;;;;1.92;55.60;93322.31;4994372;28;20093;-78
2023/02/04 09:36:41;;;;;;;4.53;3.28;;;;;;;1.89;56.50;93320.22;4993127;28;20050;-79
2023/02/04 09:39:08;;;;;;;2.13;1.70;;;;;;;1.72;57.06;93298.81;4994279;28;20031;-78
2023/02/04 09:41:35;;;;;;;2.78;2.50;;;;;;;2.01;57.65;93333.81;4991635;28;20129;-77
2023/02/04 09:44:03;;;;;;;3.08;2.00;;;;;;;1.97;57.95;93322.28;4993522;28;20065;-79
2023/02/04 09:46:30;;;;;;;2.65;2.45;;;;;;;2.09;58.11;93314.88;4995008;28;20022;-77
2023/02/04 09:48:57;;;;;;;3.13;2.30;;;;;;;2.17;58.28;93316.13;4996948;28;20459;-78
2023/02/04 09:51:27;;;;;;;2.92;2.25;;;;;;;1.94;59.28;93296.59;5001821;28;20382;-78
2023/02/04 09:53:57;;;;;;;3.33;2.60;;;;;;;2.10;59.21;93303.34;4992071;28;20042;-79
2023/02/04 09:56:24;;;;;;;4.32;2.95;;;;;;;2.09;60.10;93288.66;4996414;28;20043;-78
2023/02/04 09:58:50;;;;;;;2.50;2.30;;;;;;;2.01;58.10;93289.22;4996145;28;20043;-78
2023/02/04 10:01:18;;;;;;;3.25;2.88;;;;;;;2.12;57.99;93287.31;4996467;28;20045;-79
2023/02/04 10:03:45;;;;;;;2.35;2.00;;;;;;;1.80;57.37;93290.38;4999746;28;20493;-78
2023/02/04 10:06:20;;;;;;;2.08;1.20;;;;;;;1.76;57.94;93279.66;4996519;28;20049;-79
2023/02/04 10:08:47;;;;;;;2.05;1.70;;;;;;;1.58;58.11;93257.44;4997569;28;20045;-77
2023/02/04 10:11:14;;;;;;;3.92;2.60;;;;;;;1.73;57.71;93264.44;4996228;28;20044;-79
2023/02/04 10:13:49;;;;;;;4.82;2.45;;;;;;;1.74;57.72;93278.34;4995968;28;20037;-78
2023/02/04 10:16:19;;;;;;;13.65;7.32;;;;;;;1.87;57.00;93275.13;4998257;28;20026;-78
2023/02/04 10:18:45;;;;;;;15.60;6.72;;;;;;;1.77;57.56;93260.22;4998981;28;20057;-78
2023/02/04 10:21:15;;;;;;;17.63;8.38;;;;;;;2.06;57.47;93266.34;5000322;28;20046;-79
2023/02/04 10:23:42;;;;;;;8.38;5.28;;;;;;;2.19;57.54;93269.44;4999875;28;20623;-78
2023/02/04 10:26:11;;;;;;;5.90;3.90;;;;;;;2.05;57.88;93235.16;5001074;28;20046;-78
2023/02/04 10:28:38;;;;;;;9.82;5.60;;;;;;;2.32;57.76;93269.56;5000181;28;20046;-77
2023/02/04 10:31:07;;;;;;;7.25;3.80;;;;;;;2.03;57.72;93264.28;4997592;28;20090;-77
2023/02/04 10:33:34;;;;;;;2.80;1.92;;;;;;;1.62;58.84;93242.72;4998053;28;20077;-78
2023/02/04 10:35:59;;;;;;;9.10;5.13;;;;;;;1.49;60.24;93226.84;5000007;28;20446;-77
2023/02/04 10:38:25;;;;;;;4.78;3.08;;;;;;;1.82;62.24;93280.38;5001278;28;20058;-76
2023/02/04 10:41:04;;;;;;;5.68;4.10;;;;;;;1.86;64.43;93274.34;4999814;28;20049;-78
2023/02/04 10:43:31;;;;;;;6.43;4.40;;;;;;;1.88;63.79;93277.50;5000202;28;20026;-77
2023/02/04 10:46:02;;;;;;;6.13;4.47;;;;;;;1.68;64.03;93260.00;5000348;28;20034;-77
2023/02/04 10:48:29;;;;;;;15.35;7.07;;;;;;;1.66;63.77;93275.25;5000580;28;20038;-78
2023/02/04 10:50:57;;;;;;;7.00;4.82;;;;;;;1.76;64.52;93266.53;5000166;28;20035;-79
2023/02/04 10:56:17;;;;;;;3.83;3.38;;;;;;;1.75;63.39;93235.34;4999979;28;20040;-78
2023/02/04 10:58:43;;;;;;;9.07;3.88;;;;;;;1.68;62.56;93252.16;5001494;28;20041;-78
2023/02/04 11:01:10;;;;;;;4.55;3.53;;;;;;;1.75;63.03;93256.31;5000596;28;20327;-78
2023/02/04 11:03:38;;;;;;;5.05;2.97;;;;;;;1.78;62.55;93237.41;4996421;28;20034;-77
2023/02/04 11:06:12;;;;;;;9.45;5.65;;;;;;;1.93;62.19;93242.59;4992147;28;20091;-76
2023/02/04 11:08:39;;;;;;;7.73;5.50;;;;;;;1.89;60.27;93205.63;4998199;28;20041;-77
2023/02/04 11:11:07;;;;;;;7.10;5.93;;;;;;;2.09;59.35;93217.81;4999159;28;20904;-78
2023/02/04 11:13:49;;;;;;;6.25;4.28;;;;;;;2.02;58.67;93233.84;5001363;28;20048;-78
2023/02/04 11:16:17;;;;;;;2.55;2.35;;;;;;;1.93;59.97;93221.59;5005062;28;20037;-77
2023/02/04 11:18:48;;;;;;;2.30;2.10;;;;;;;2.15;58.80;93229.84;4996971;28;20065;-78
2023/02/04 11:21:41;;;;;;;3.13;2.33;;;;;;;2.23;58.71;93231.09;4994010;28;20046;-77
2023/02/04 11:24:15;;;;;;;3.20;2.45;;;;;;;2.29;57.88;93220.28;4997185;28;20053;-77
2023/02/04 11:26:52;;;;;;;3.55;2.30;;;;;;;2.21;58.64;93227.94;4994177;28;20037;-78
2023/02/04 11:29:37;;;;;;;3.30;2.70;;;;;;;2.11;58.88;93213.06;4997142;28;20037;-77
2023/02/04 11:32:24;;;;;;;4.80;2.83;;;;;;;2.25;59.17;93218.47;4996112;28;20049;-78