Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:40;;;;;;;26.85;24.58;;;7.20;1.00;;;;;;5042985;28;20072;-64
2024/01/08 00:03:06;;;;;;;28.27;25.10;;;7.20;1.00;;;;;;5045229;28;20053;-63
2024/01/08 00:05:31;;;;;;;25.30;23.10;;;7.20;1.00;;;;;;5029376;28;20053;-63
2024/01/08 00:07:57;;;;;;;23.58;21.55;;;7.20;1.00;;;;;;5045878;28;20045;-62
2024/01/08 00:10:22;;;;;;;24.08;22.08;;;7.30;1.00;;;;;;5043805;28;20245;-63
2024/01/08 00:12:48;;;;;;;23.75;21.75;;;7.30;1.00;;;;;;5033227;28;20037;-63
2024/01/08 00:15:13;;;;;;;26.70;24.02;;;7.30;1.00;;;;;;5028844;28;20478;-63
2024/01/08 00:17:39;;;;;;;24.52;22.52;;;7.30;1.00;;;;;;5027529;28;20494;-64
2024/01/08 00:20:06;;;;;;;24.10;21.58;;;7.30;1.00;;;;;;5027521;28;20068;-63
2024/01/08 00:22:31;;;;;;;23.65;21.58;;;7.30;1.00;;;;;;5034752;28;20045;-62
2024/01/08 00:24:57;;;;;;;26.60;24.23;;;7.40;1.00;;;;;;5037514;28;20617;-63
2024/01/08 00:27:22;;;;;;;25.05;22.73;;;7.40;1.00;;;;;;5028551;28;20506;-63
2024/01/08 00:29:49;;;;;;;27.05;24.45;;;7.40;1.00;;;;;;5039651;28;20164;-62
2024/01/08 00:32:14;;;;;;;26.10;23.83;;;7.40;1.00;;;;;;5034119;28;20049;-62
2024/01/08 00:34:42;;;;;;;25.70;23.35;;;7.40;1.00;;;;;;5039948;28;20392;-63
2024/01/08 00:37:07;;;;;;;28.55;25.92;;;7.40;1.00;;;;;;5027622;28;20087;-63
2024/01/08 00:39:33;;;;;;;34.78;31.65;;;7.40;1.00;;;;;;5028727;28;20488;-63
2024/01/08 00:41:58;;;;;;;31.63;28.75;;;7.30;1.00;;;;;;5029955;28;20026;-63
2024/01/08 00:44:24;;;;;;;30.10;27.30;;;7.30;1.00;;;;;;5041343;28;20075;-63
2024/01/08 00:46:49;;;;;;;30.60;28.02;;;7.30;1.00;;;;;;5026462;28;20049;-63
2024/01/08 00:49:15;;;;;;;31.13;28.63;;;7.30;1.00;;;;;;5026082;28;20037;-63
2024/01/08 00:51:41;;;;;;;35.47;32.13;;;7.20;1.00;;;;;;5042598;28;20150;-63
2024/01/08 00:54:07;;;;;;;31.50;28.80;;;7.20;1.00;;;;;;5041703;28;20049;-62
2024/01/08 00:56:32;;;;;;;32.10;29.20;;;7.20;1.00;;;;;;5037910;28;20492;-63
2024/01/08 00:58:58;;;;;;;31.42;28.83;;;7.10;1.00;;;;;;5025941;28;20537;-62
2024/01/08 01:01:26;;;;;;;33.10;30.45;;;7.10;1.00;;;;;;5025651;28;20528;-63
2024/01/08 01:03:51;;;;;;;39.33;36.00;;;7.10;1.00;;;;;;5034105;28;20052;-63
2024/01/08 01:06:21;;;;;;;31.60;28.50;;;7.00;1.00;;;;;;5027744;28;20029;-62
2024/01/08 01:08:47;;;;;;;32.63;29.38;;;7.50;1.00;;;;;;5045914;28;20041;-63
2024/01/08 01:11:14;;;;;;;30.27;27.58;;;7.00;1.00;;;;;;5037513;28;20042;-63
2024/01/08 01:13:40;;;;;;;530.15;49.47;;;7.00;1.00;;;;;;5025995;28;20078;-64
2024/01/08 01:16:06;;;;;;;42.25;38.47;;;7.10;1.00;;;;;;5039821;28;20049;-63
2024/01/08 01:18:31;;;;;;;34.55;31.15;;;7.00;1.00;;;;;;5025116;28;20056;-63
2024/01/08 01:20:58;;;;;;;33.30;29.98;;;7.10;1.00;;;;;;5027957;28;20045;-64
2024/01/08 01:23:23;;;;;;;33.08;30.05;;;6.90;1.00;;;;;;5026584;28;20094;-63
2024/01/08 01:25:49;;;;;;;34.65;31.25;;;7.00;1.00;;;;;;5039353;28;20055;-63
2024/01/08 01:28:15;;;;;;;32.33;29.00;;;7.00;1.00;;;;;;5041317;28;20084;-63
2024/01/08 01:30:40;;;;;;;33.58;30.77;;;7.00;1.00;;;;;;5026494;28;20045;-63
2024/01/08 01:33:06;;;;;;;32.50;29.40;;;7.00;1.00;;;;;;5025913;28;20049;-62
2024/01/08 01:35:31;;;;;;;32.55;29.85;;;7.00;1.00;;;;;;5033700;28;20033;-64
2024/01/08 01:37:58;;;;;;;39.22;36.28;;;6.90;1.00;;;;;;5038906;28;20094;-64
2024/01/08 01:40:25;;;;;;;31.52;28.67;;;7.00;1.00;;;;;;5027199;28;20581;-63
2024/01/08 01:42:54;;;;;;;35.15;32.13;;;6.90;1.00;;;;;;5029827;28;20116;-63
2024/01/08 01:45:21;;;;;;;30.42;27.92;;;6.90;1.00;;;;;;5029683;28;20476;-63
2024/01/08 01:47:48;;;;;;;32.92;29.90;;;6.90;1.00;;;;;;5039150;28;20057;-64
2024/01/08 01:50:14;;;;;;;35.60;32.60;;;6.90;1.00;;;;;;5041985;28;20053;-63
2024/01/08 01:52:41;;;;;;;32.35;29.30;;;6.80;1.00;;;;;;5041158;28;20064;-62
2024/01/08 01:55:07;;;;;;;32.50;29.20;;;6.80;1.00;;;;;;5041485;28;20037;-62
2024/01/08 01:57:34;;;;;;;31.35;28.38;;;6.90;1.00;;;;;;5045920;28;20037;-62
2024/01/08 01:59:59;;;;;;;31.67;29.08;;;6.90;1.00;;;;;;5046575;28;20056;-63
2024/01/08 02:02:27;;;;;;;37.97;34.45;;;6.90;1.00;;;;;;5044592;28;20057;-63
2024/01/08 02:04:55;;;;;;;35.00;31.33;;;6.90;1.00;;;;;;5028550;28;20548;-63
2024/01/08 02:07:21;;;;;;;35.67;32.72;;;6.90;1.00;;;;;;5031955;28;20050;-63
2024/01/08 02:09:46;;;;;;;33.60;30.77;;;7.00;1.00;;;;;;5033408;28;20040;-64
2024/01/08 02:12:16;;;;;;;35.25;32.10;;;6.90;1.00;;;;;;5040806;28;20064;-63
2024/01/08 02:14:43;;;;;;;34.83;31.85;;;6.90;1.00;;;;;;5030339;28;20490;-63
2024/01/08 02:17:08;;;;;;;33.75;30.80;;;6.90;1.00;;;;;;5030045;28;20129;-63
2024/01/08 02:19:34;;;;;;;41.08;37.47;;;6.90;1.00;;;;;;5041339;28;20590;-62
2024/01/08 02:21:59;;;;;;;34.88;31.88;;;6.90;1.00;;;;;;5042790;28;20037;-63
2024/01/08 02:24:28;;;;;;;38.72;34.92;;;6.90;1.00;;;;;;5044578;28;20118;-63
2024/01/08 02:27:00;;;;;;;30.80;28.00;;;6.90;1.00;;;;;;5041703;28;20041;-62
2024/01/08 02:29:27;;;;;;;29.60;26.77;;;6.80;1.00;;;;;;5034668;28;20052;-63
2024/01/08 02:31:53;;;;;;;35.08;32.17;;;6.80;1.00;;;;;;5043776;28;20041;-62
2024/01/08 02:34:18;;;;;;;31.33;28.40;;;6.90;1.00;;;;;;5045754;28;20052;-63
2024/01/08 02:36:44;;;;;;;31.05;28.23;;;6.80;1.00;;;;;;5043293;28;20049;-62
2024/01/08 02:39:09;;;;;;;28.73;26.05;;;6.70;1.00;;;;;;5041540;28;20049;-63
2024/01/08 02:41:35;;;;;;;27.02;24.80;;;6.60;1.00;;;;;;5045017;28;20041;-62
2024/01/08 02:44:00;;;;;;;30.48;27.98;;;6.50;1.00;;;;;;5033501;28;20435;-63
2024/01/08 02:46:26;;;;;;;29.65;26.95;;;6.50;1.00;;;;;;5039179;28;20502;-62
2024/01/08 02:48:51;;;;;;;28.00;25.50;;;6.50;1.00;;;;;;5030089;28;20048;-63
2024/01/08 02:51:17;;;;;;;28.92;26.23;;;6.40;1.00;;;;;;5030905;28;20049;-63
2024/01/08 02:53:44;;;;;;;30.95;27.83;;;6.30;1.00;;;;;;5038815;28;20078;-62
2024/01/08 02:56:20;;;;;;;30.63;27.65;;;6.20;1.00;;;;;;5037978;28;20052;-62
2024/01/08 02:58:49;;;;;;;;;;;6.30;1.00;;;;;;5033711;28;20037;-63
2024/01/08 03:01:14;;;;;;;28.55;26.25;;;6.20;1.00;;;;;;5035827;28;20397;-64
2024/01/08 03:03:40;;;;;;;33.83;30.88;;;6.20;1.00;;;;;;5036925;28;20041;-62
2024/01/08 03:06:06;;;;;;;31.50;28.90;;;6.10;1.00;;;;;;5027043;28;20391;-63
2024/01/08 03:08:31;;;;;;;27.42;25.17;;;6.10;1.00;;;;;;5046167;28;20045;-63
2024/01/08 03:10:57;;;;;;;30.52;27.38;;;6.20;1.00;;;;;;5044617;28;20056;-63
2024/01/08 03:13:22;;;;;;;33.67;30.60;;;6.10;1.00;;;;;;5035203;28;20037;-62
2024/01/08 03:15:48;;;;;;;29.50;26.98;;;6.00;1.00;;;;;;5047724;28;20041;-61
2024/01/08 03:18:13;;;;;;;30.95;28.15;;;6.00;1.00;;;;;;5037942;28;20099;-62
2024/01/08 03:20:40;;;;;;;32.47;29.60;;;6.10;1.00;;;;;;5029647;28;20128;-62
2024/01/08 03:23:06;;;;;;;31.77;28.58;;;6.10;1.00;;;;;;5037838;28;20071;-61
2024/01/08 03:25:31;;;;;;;30.20;27.45;;;6.10;1.00;;;;;;5044216;28;20072;-62
2024/01/08 03:27:57;;;;;;;28.73;26.13;;;6.10;1.00;;;;;;5036852;28;20080;-63
2024/01/08 03:30:23;;;;;;;28.80;26.30;;;6.20;1.00;;;;;;5046334;28;20049;-63
2024/01/08 03:32:48;;;;;;;27.95;25.45;;;6.20;1.00;;;;;;5040652;28;20041;-62
2024/01/08 03:35:17;;;;;;;29.58;26.88;;;6.30;1.00;;;;;;5035396;28;20049;-64
2024/01/08 03:37:43;;;;;;;28.38;25.80;;;6.30;1.00;;;;;;5036920;28;20044;-63
2024/01/08 03:40:09;;;;;;;26.63;24.30;;;6.30;1.00;;;;;;5046900;28;20040;-62
2024/01/08 03:42:34;;;;;;;27.25;24.55;;;6.30;1.00;;;;;;5033107;28;20041;-62
2024/01/08 03:45:00;;;;;;;28.15;24.95;;;6.40;1.00;;;;;;5030576;28;20045;-63
2024/01/08 03:47:26;;;;;;;27.08;24.58;;;6.40;1.00;;;;;;5035030;28;20040;-62
2024/01/08 03:49:51;;;;;;;26.88;24.48;;;6.40;1.00;;;;;;5045934;28;20128;-63
2024/01/08 03:52:17;;;;;;;26.63;24.33;;;6.40;1.00;;;;;;5044077;28;20056;-62
2024/01/08 03:54:43;;;;;;;26.20;24.00;;;6.40;1.00;;;;;;5026938;28;20034;-63
2024/01/08 03:57:08;;;;;;;25.90;23.48;;;6.50;1.00;;;;;;5035165;28;20418;-63
2024/01/08 03:59:34;;;;;;;24.60;22.38;;;6.50;1.00;;;;;;5043866;28;20118;-63
2024/01/08 04:01:59;;;;;;;25.73;23.42;;;6.50;1.00;;;;;;5029293;28;20065;-64
2024/01/08 04:04:25;;;;;;;25.88;23.58;;;6.60;1.00;;;;;;5042957;28;20440;-62
2024/01/08 04:06:50;;;;;;;24.20;22.15;;;6.60;1.00;;;;;;5039075;28;20037;-62
2024/01/08 04:09:17;;;;;;;25.23;22.80;;;6.50;1.00;;;;;;5026465;28;20068;-63
2024/01/08 04:11:43;;;;;;;25.05;22.95;;;6.50;1.00;;;;;;5032499;28;20048;-65
2024/01/08 04:14:08;;;;;;;23.77;21.50;;;6.60;1.00;;;;;;5034938;28;20029;-62
2024/01/08 04:16:36;;;;;;;24.50;22.48;;;6.50;1.00;;;;;;5041256;28;20091;-63
2024/01/08 04:19:02;;;;;;;25.40;23.30;;;6.60;1.00;;;;;;5025061;28;20060;-62
2024/01/08 04:21:27;;;;;;;24.65;22.63;;;6.50;1.00;;;;;;5028663;28;20049;-63
2024/01/08 04:23:53;;;;;;;24.70;22.65;;;6.50;1.00;;;;;;5040772;28;20055;-63
2024/01/08 04:26:20;;;;;;;26.52;24.13;;;6.50;1.00;;;;;;5044617;28;20041;-62
2024/01/08 04:28:46;;;;;;;27.77;25.27;;;6.50;1.00;;;;;;5041441;28;20041;-62
2024/01/08 04:31:21;;;;;;;26.50;24.20;;;6.50;1.00;;;;;;5043372;28;20048;-62
2024/01/08 04:33:47;;;;;;;27.90;25.37;;;6.50;1.00;;;;;;5041126;28;20064;-62
2024/01/08 04:36:13;;;;;;;26.58;24.35;;;6.60;1.00;;;;;;5042019;28;20120;-63
2024/01/08 04:38:39;;;;;;;27.85;25.63;;;6.50;1.00;;;;;;5025967;28;20442;-63
2024/01/08 04:41:05;;;;;;;26.85;24.55;;;6.50;1.00;;;;;;5039205;28;20036;-64
2024/01/08 04:43:30;;;;;;;26.88;24.50;;;6.60;1.00;;;;;;5036261;28;20036;-63
2024/01/08 04:45:56;;;;;;;28.27;25.75;;;6.60;1.00;;;;;;5044404;28;20102;-63
2024/01/08 04:48:21;;;;;;;27.30;24.73;;;6.70;1.00;;;;;;5041710;28;20041;-62
2024/01/08 04:50:47;;;;;;;27.73;25.23;;;6.60;1.00;;;;;;5045121;28;20037;-62
2024/01/08 04:53:12;;;;;;;27.80;24.95;;;6.70;1.00;;;;;;5043339;28;20094;-62
2024/01/08 04:55:39;;;;;;;26.77;24.35;;;6.60;1.00;;;;;;5043628;28;20111;-62
2024/01/08 04:58:08;;;;;;;27.33;24.92;;;6.60;1.00;;;;;;5040104;28;20136;-63
2024/01/08 05:00:33;;;;;;;28.75;25.98;;;6.70;1.00;;;;;;5041317;28;20073;-62
2024/01/08 05:02:59;;;;;;;30.05;26.90;;;6.70;1.00;;;;;;5039191;28;20096;-61
2024/01/08 05:05:25;;;;;;;31.45;28.42;;;6.70;1.00;;;;;;5019093;28;20522;-62
2024/01/08 05:07:50;;;;;;;31.25;28.50;;;6.70;1.00;;;;;;5038252;28;20187;-62
2024/01/08 05:10:16;;;;;;;30.15;27.27;;;6.70;1.00;;;;;;5038566;28;20528;-63
2024/01/08 05:12:41;;;;;;;30.77;27.85;;;6.70;1.00;;;;;;5038390;28;20896;-63
2024/01/08 05:15:07;;;;;;;31.08;28.27;;;6.70;1.00;;;;;;5043236;28;20192;-63
2024/01/08 05:17:33;;;;;;;31.83;28.83;;;6.70;1.00;;;;;;5043328;28;20116;-62
2024/01/08 05:19:58;;;;;;;30.75;27.85;;;6.60;1.00;;;;;;5040870;28;20186;-62
2024/01/08 05:22:24;;;;;;;30.52;27.85;;;6.70;1.00;;;;;;5035391;28;20519;-63
2024/01/08 05:24:50;;;;;;;30.58;27.88;;;6.70;1.00;;;;;;5034973;28;20126;-63
2024/01/08 05:27:15;;;;;;;31.05;28.02;;;6.70;1.00;;;;;;5035622;28;20056;-63
2024/01/08 05:29:41;;;;;;;31.13;28.40;;;6.70;1.00;;;;;;5038200;28;20206;-62
2024/01/08 05:32:07;;;;;;;34.00;30.70;;;6.70;1.00;;;;;;5038209;28;20045;-63
2024/01/08 05:34:32;;;;;;;34.55;31.35;;;6.70;1.00;;;;;;5043152;28;20044;-62
2024/01/08 05:36:58;;;;;;;35.22;32.22;;;6.70;1.00;;;;;;5040824;28;20048;-62
2024/01/08 05:39:24;;;;;;;36.03;32.55;;;6.70;1.00;;;;;;5038119;28;20037;-62
2024/01/08 05:41:49;;;;;;;36.80;33.80;;;6.70;1.00;;;;;;5043414;28;20489;-64
2024/01/08 05:44:15;;;;;;;36.80;33.60;;;7.60;1.00;;;;;;5038602;28;20500;-64
2024/01/08 05:46:42;;;;;;;36.83;33.47;;;6.80;1.00;;;;;;5041373;28;20041;-62
2024/01/08 05:49:07;;;;;;;35.88;32.78;;;6.70;1.00;;;;;;5036073;28;20029;-62
2024/01/08 05:51:33;;;;;;;35.63;32.47;;;6.80;1.00;;;;;;5040733;28;20056;-63
2024/01/08 05:53:58;;;;;;;28.95;26.10;;;6.80;1.00;;;;;;5040311;28;20568;-63
2024/01/08 05:56:24;;;;;;;31.77;28.77;;;6.80;1.00;;;;;;5037036;28;20044;-64
2024/01/08 05:58:50;;;;;;;381.48;46.63;;;6.80;1.00;;;;;;5043015;28;20041;-63
2024/01/08 06:01:17;;;;;;;29.08;26.50;;;6.90;1.00;;;;;;5048261;28;20526;-64
2024/01/08 06:03:43;;;;;;;29.75;25.73;;;6.90;1.00;;;;;;5041091;28;20041;-63
2024/01/08 06:06:14;;;;;;;27.65;25.15;;;6.90;1.00;;;;;;5039085;28;20408;-62
2024/01/08 06:08:40;;;;;;;26.25;23.95;;;6.90;1.00;;;;;;5040565;28;20037;-63
2024/01/08 06:11:09;;;;;;;24.05;21.85;;;6.80;1.00;;;;;;5021417;28;20055;-62
2024/01/08 06:13:39;;;;;;;25.45;23.30;;;6.80;1.00;;;;;;5028129;28;20159;-63
2024/01/08 06:16:05;;;;;;;23.30;21.17;;;6.80;1.00;;;;;;5028040;28;20499;-63
2024/01/08 06:18:31;;;;;;;19.85;18.20;;;6.80;1.00;;;;;;5033065;28;20048;-63
2024/01/08 06:20:57;;;;;;;21.70;19.58;;;6.80;1.00;;;;;;5047344;28;20094;-63
2024/01/08 06:23:23;;;;;;;24.88;22.80;;;6.90;1.00;;;;;;5044351;28;20523;-63
2024/01/08 06:25:48;;;;;;;22.33;20.45;;;6.90;1.00;;;;;;5047326;28;20040;-63
2024/01/08 06:28:14;;;;;;;24.27;21.90;;;6.80;1.00;;;;;;5036024;28;20773;-63
2024/01/08 06:30:39;;;;;;;20.40;18.80;;;6.80;1.00;;;;;;5044844;28;20419;-63
2024/01/08 06:33:07;;;;;;;20.63;18.73;;;6.80;1.00;;;;;;5034822;28;20110;-63
2024/01/08 06:35:33;;;;;;;19.13;17.42;;;6.80;1.00;;;;;;5048208;28;20036;-63
2024/01/08 06:38:00;;;;;;;19.70;18.20;;;6.80;1.00;;;;;;5034202;28;20083;-63
2024/01/08 06:40:25;;;;;;;22.05;20.13;;;6.70;1.00;;;;;;5043018;28;20409;-63
2024/01/08 06:42:51;;;;;;;22.15;19.95;;;6.70;1.00;;;;;;5030215;28;20040;-63
2024/01/08 06:45:16;;;;;;;23.50;21.40;;;6.60;1.00;;;;;;5048806;28;20490;-62
2024/01/08 06:47:42;;;;;;;27.70;25.35;;;6.50;1.00;;;;;;5037004;28;20049;-62
2024/01/08 06:50:08;;;;;;;24.92;22.73;;;6.60;1.00;;;;;;5042546;28;20044;-63
2024/01/08 06:52:33;;;;;;;25.80;23.48;;;6.60;1.00;;;;;;5046440;28;20076;-63
2024/01/08 06:54:59;;;;;;;25.25;23.05;;;6.50;1.00;;;;;;5043457;28;20110;-63
2024/01/08 06:57:24;;;;;;;26.33;23.92;;;6.40;1.00;;;;;;5045603;28;20037;-62
2024/01/08 06:59:50;;;;;;;24.60;22.60;;;6.30;1.00;;;;;;5047603;28;20086;-62
2024/01/08 07:02:16;;;;;;;25.80;23.75;;;6.30;1.00;;;;;;5046289;28;20513;-62
2024/01/08 07:04:42;;;;;;;25.67;23.35;;;6.30;1.00;;;;;;5047691;28;20041;-62
2024/01/08 07:07:08;;;;;;;24.48;22.33;;;6.30;1.00;;;;;;5045790;28;20352;-62
2024/01/08 07:09:33;;;;;;;25.80;23.42;;;6.20;1.00;;;;;;5047769;28;20052;-63
2024/01/08 07:11:59;;;;;;;24.58;22.42;;;6.20;1.00;;;;;;5042022;28;20046;-62
2024/01/08 07:14:24;;;;;;;24.05;22.05;;;6.20;1.00;;;;;;5040167;28;20038;-62
2024/01/08 07:16:51;;;;;;;23.23;21.33;;;6.20;1.00;;;;;;5035577;28;20049;-62
2024/01/08 07:19:17;;;;;;;22.67;20.88;;;6.10;1.00;;;;;;5041646;28;20038;-63
2024/01/08 07:21:42;;;;;;;25.13;23.02;;;4.50;1.00;;;;;;5039144;28;20079;-61
2024/01/08 07:24:08;;;;;;;24.85;22.58;;;6.10;1.00;;;;;;5046036;28;20466;-62
2024/01/08 07:26:34;;;;;;;23.83;21.65;;;6.10;1.00;;;;;;5043239;28;20051;-63
2024/01/08 07:29:00;;;;;;;24.88;22.75;;;6.10;1.00;;;;;;5042316;28;20457;-62
2024/01/08 07:31:25;;;;;;;23.90;21.60;;;6.10;1.00;;;;;;5036504;28;20041;-61
2024/01/08 07:33:51;;;;;;;24.83;22.45;;;6.10;1.00;;;;;;5035690;28;20047;-62
2024/01/08 07:36:16;;;;;;;27.17;24.83;;;6.10;1.00;;;;;;5036512;28;20116;-62
2024/01/08 07:38:42;;;;;;;27.08;24.75;;;6.00;1.00;;;;;;5040636;28;20047;-62
2024/01/08 07:41:07;;;;;;;25.55;23.23;;;6.00;1.00;;;;;;5033052;28;20040;-62
2024/01/08 07:43:34;;;;;;;26.48;24.13;;;6.00;1.00;;;;;;5035339;28;20087;-62
2024/01/08 07:45:59;;;;;;;25.20;23.10;;;6.10;1.00;;;;;;5036732;28;20053;-61
2024/01/08 07:48:25;;;;;;;26.70;24.30;;;6.20;1.00;;;;;;5037337;28;20049;-64
2024/01/08 07:50:50;;;;;;;25.92;23.52;;;6.10;1.00;;;;;;5032123;28;20049;-62
2024/01/08 07:53:16;;;;;;;26.85;24.08;;;6.20;1.00;;;;;;5033465;28;20096;-63
2024/01/08 07:55:42;;;;;;;27.00;24.42;;;6.20;1.00;;;;;;5037895;28;20072;-63
2024/01/08 07:58:09;;;;;;;27.27;24.58;;;6.20;1.00;;;;;;5034756;28;20052;-64
2024/01/08 08:00:35;;;;;;;26.80;24.15;;;6.20;1.00;;;;;;5039054;28;20095;-66
2024/01/08 08:03:00;;;;;;;26.50;23.92;;;6.20;1.00;;;;;;5040757;28;20049;-65
2024/01/08 08:05:26;;;;;;;24.52;22.48;;;6.30;1.00;;;;;;5039389;28;20220;-61
2024/01/08 08:07:52;;;;;;;26.10;23.80;;;6.30;1.00;;;;;;5039023;28;20099;-63
2024/01/08 08:10:18;;;;;;;27.45;24.92;;;6.40;1.00;;;;;;5039056;28;20368;-62
2024/01/08 08:12:43;;;;;;;27.00;24.70;;;6.40;1.00;;;;;;5039098;28;20072;-62
2024/01/08 08:15:10;;;;;;;28.42;25.92;;;6.50;1.00;;;;;;5037335;28;20095;-62
2024/01/08 08:17:39;;;;;;;29.17;26.48;;;6.40;1.00;;;;;;5035243;28;20044;-62
2024/01/08 08:20:05;;;;;;;31.42;27.98;;;6.40;1.00;;;;;;5037881;28;20049;-62
2024/01/08 08:22:31;;;;;;;38.10;34.13;;;6.40;1.00;;;;;;5038438;28;20370;-61
2024/01/08 08:24:57;;;;;;;35.08;31.73;;;6.40;1.00;;;;;;5024272;28;20047;-62
2024/01/08 08:27:23;;;;;;;30.42;27.52;;;6.30;1.00;;;;;;5035744;28;20063;-62
2024/01/08 08:29:48;;;;;;;29.92;27.00;;;6.40;1.00;;;;;;5034678;28;20124;-64
2024/01/08 08:32:15;;;;;;;28.02;25.25;;;6.30;1.00;;;;;;5037189;28;20124;-65
2024/01/08 08:34:40;;;;;;;31.90;28.55;;;6.30;1.00;;;;;;5042781;28;20052;-65
2024/01/08 08:37:09;;;;;;;31.83;28.90;;;6.30;1.00;;;;;;5043727;28;20041;-63
2024/01/08 08:39:36;;;;;;;31.85;28.70;;;6.30;1.00;;;;;;5039516;28;20037;-62
2024/01/08 08:42:02;;;;;;;31.10;27.73;;;6.40;1.00;;;;;;5044986;28;20392;-62
2024/01/08 08:44:28;;;;;;;31.45;28.55;;;6.40;1.00;;;;;;5035374;28;20041;-62
2024/01/08 08:46:54;;;;;;;32.20;29.50;;;6.40;1.00;;;;;;5017754;28;20227;-62
2024/01/08 08:49:20;;;;;;;33.70;30.20;;;6.40;1.00;;;;;;5039431;28;20045;-62
2024/01/08 08:51:46;;;;;;;32.97;29.98;;;6.40;1.00;;;;;;5037522;28;20045;-62
2024/01/08 08:54:11;;;;;;;33.47;30.33;;;6.40;1.00;;;;;;5035812;28;20079;-62
2024/01/08 08:56:38;;;;;;;33.63;30.35;;;6.40;1.00;;;;;;5041684;28;20070;-62
2024/01/08 08:59:04;;;;;;;30.45;27.75;;;6.50;1.00;;;;;;5042393;28;20119;-62
2024/01/08 09:01:29;;;;;;;29.58;26.75;;;6.50;1.00;;;;;;5040330;28;20140;-61
2024/01/08 09:03:55;;;;;;;31.52;28.55;;;6.50;1.00;;;;;;5040311;28;20087;-62
2024/01/08 09:06:26;;;;;;;30.23;27.25;;;6.50;1.00;;;;;;5036706;28;20055;-63
2024/01/08 09:08:53;;;;;;;30.92;28.13;;;6.60;1.00;;;;;;5042192;28;20057;-62
2024/01/08 09:11:19;;;;;;;32.38;29.17;;;6.70;1.00;;;;;;5045157;28;20037;-63
2024/01/08 09:13:45;;;;;;;33.97;30.55;;;6.70;1.00;;;;;;5043139;28;20045;-61
2024/01/08 09:16:12;;;;;;;29.58;26.92;;;6.60;1.00;;;;;;5046693;28;20483;-61
2024/01/08 09:18:38;;;;;;;29.95;27.30;;;6.90;1.00;;;;;;5041947;28;20088;-61
2024/01/08 09:21:06;;;;;;;30.63;27.90;;;6.80;1.00;;;;;;5036362;28;20521;-62
2024/01/08 09:23:31;;;;;;;28.63;25.92;;;7.30;1.00;;;;;;5040936;28;20554;-62
2024/01/08 09:25:57;;;;;;;28.80;25.98;;;6.70;1.00;;;;;;5038660;28;20053;-62
2024/01/08 09:28:23;;;;;;;29.08;26.45;;;6.80;1.00;;;;;;5045093;28;20049;-63
2024/01/08 09:30:50;;;;;;;30.80;27.48;;;6.80;1.00;;;;;;5044533;28;20140;-62
2024/01/08 09:33:16;;;;;;;30.08;26.90;;;6.90;1.00;;;;;;5042070;28;20143;-63
2024/01/08 09:35:41;;;;;;;31.15;28.17;;;6.80;1.00;;;;;;5039257;28;20147;-61
2024/01/08 09:38:07;;;;;;;28.95;25.95;;;6.90;1.00;;;;;;5043565;28;20025;-63
2024/01/08 09:40:33;;;;;;;29.15;26.70;;;6.90;1.00;;;;;;5044993;28;20045;-62
2024/01/08 09:43:04;;;;;;;28.80;26.42;;;7.00;1.00;;;;;;5044238;28;20110;-62
2024/01/08 09:45:30;;;;;;;28.80;26.10;;;7.00;1.00;;;;;;5046778;28;20041;-62
2024/01/08 09:47:56;;;;;;;26.40;23.95;;;7.00;1.00;;;;;;5044048;28;20167;-62
2024/01/08 09:50:24;;;;;;;25.35;23.15;;;7.00;1.00;;;;;;5045525;28;20582;-61
2024/01/08 09:52:51;;;;;;;29.92;27.23;;;7.30;1.00;;;;;;5046828;28;20418;-63
2024/01/08 09:55:17;;;;;;;29.90;27.05;;;7.00;1.00;;;;;;5038078;28;20136;-62
2024/01/08 09:57:42;;;;;;;28.42;25.70;;;7.10;1.00;;;;;;5043834;28;20071;-62
2024/01/08 10:00:09;;;;;;;27.73;25.15;;;7.10;1.00;;;;;;5045029;28;20719;-64
2024/01/08 10:02:35;;;;;;;28.42;25.58;;;7.10;1.00;;;;;;5041874;28;20418;-63
2024/01/08 10:05:01;;;;;;;27.23;24.77;;;7.10;1.00;;;;;;5046980;28;20042;-62
2024/01/08 10:07:26;;;;;;;25.98;23.60;;;7.20;1.00;;;;;;5041200;28;20034;-62
2024/01/08 10:09:52;;;;;;;26.27;23.70;;;7.30;1.00;;;;;;5038138;28;20041;-64
2024/01/08 10:12:17;;;;;;;26.00;23.60;;;7.30;1.00;;;;;;5040031;28;20033;-63
2024/01/08 10:14:44;;;;;;;23.63;21.52;;;7.30;1.00;;;;;;5037920;28;20045;-65
2024/01/08 10:17:13;;;;;;;23.23;21.00;;;7.30;1.00;;;;;;5039062;28;20041;-62
2024/01/08 10:19:40;;;;;;;24.60;22.13;;;7.40;1.00;;;;;;5039795;28;20482;-62
2024/01/08 10:22:12;;;;;;;22.17;20.30;;;7.40;1.00;;;;;;5038859;28;20521;-63
2024/01/08 10:24:40;;;;;;;23.67;21.48;;;7.00;1.00;;;;;;5039568;28;20160;-63
2024/01/08 10:27:10;;;;;;;23.10;21.10;;;7.50;1.00;;;;;;5038437;28;20136;-62
2024/01/08 10:29:37;;;;;;;22.80;20.83;;;7.60;1.00;;;;;;5039900;28;20060;-63
2024/01/08 10:32:04;;;;;;;22.70;20.70;;;7.50;1.00;;;;;;5043247;28;20056;-62
2024/01/08 10:34:33;;;;;;;22.98;20.88;;;7.50;1.00;;;;;;5040667;28;20064;-62
2024/01/08 10:36:58;;;;;;;21.27;19.52;;;7.60;1.00;;;;;;5041767;28;20056;-62
2024/01/08 10:39:27;;;;;;;21.15;19.05;;;7.60;1.00;;;;;;5042944;28;20037;-62
2024/01/08 10:41:53;;;;;;;20.17;18.58;;;7.60;1.00;;;;;;5040384;28;20049;-62
2024/01/08 10:44:19;;;;;;;21.80;19.73;;;7.60;1.00;;;;;;5039485;28;20147;-64
2024/01/08 10:47:15;;;;;;;20.38;18.67;;;7.70;1.00;;;;;;5036947;28;20052;-62
2024/01/08 10:49:48;;;;;;;21.40;19.40;;;7.70;1.00;;;;;;5037418;28;20057;-62
2024/01/08 10:52:23;;;;;;;18.52;16.98;;;7.60;1.00;;;;;;5035544;28;20124;-62
2024/01/08 10:54:53;;;;;;;22.10;20.27;;;7.70;1.00;;;;;;5040862;28;20079;-62
2024/01/08 10:57:21;;;;;;;19.42;17.65;;;7.60;1.00;;;;;;5045504;28;20052;-63
2024/01/08 10:59:50;;;;;;;18.92;17.42;;;8.10;1.00;;;;;;5043632;28;20823;-60
2024/01/08 11:02:16;;;;;;;19.55;18.00;;;7.60;1.00;;;;;;5034568;28;20057;-61
2024/01/08 11:04:43;;;;;;;17.92;16.30;;;7.70;1.00;;;;;;5042386;28;20060;-62
2024/01/08 11:07:13;;;;;;;18.67;17.02;;;7.60;1.00;;;;;;5043125;28;20423;-65
2024/01/08 11:09:39;;;;;;;19.38;17.38;;;7.70;1.00;;;;;;5045400;28;20037;-62
2024/01/08 11:12:10;;;;;;;17.55;15.95;;;7.70;1.00;;;;;;5038400;28;20049;-62
2024/01/08 11:14:36;;;;;;;17.05;15.65;;;7.70;1.00;;;;;;5038153;28;20068;-62
2024/01/08 11:17:01;;;;;;;14.00;12.90;;;7.70;1.00;;;;;;5040179;28;20041;-62
2024/01/08 11:19:27;;;;;;;11.95;11.00;;;7.70;1.00;;;;;;5039480;28;20507;-62
2024/01/08 11:22:10;;;;;;;12.15;10.95;;;7.70;1.00;;;;;;5042117;28;20045;-62
2024/01/08 11:24:36;;;;;;;11.30;10.30;;;7.70;1.00;;;;;;5040379;28;20812;-62
2024/01/08 11:27:02;;;;;;;11.65;10.45;;;7.80;1.00;;;;;;5039771;28;20048;-62
2024/01/08 11:29:27;;;;;;;10.02;9.13;;;7.80;1.00;;;;;;5038649;28;20036;-62
2024/01/08 11:32:12;;;;;;;10.48;9.23;;;7.80;1.00;;;;;;5038608;28;20091;-66
2024/01/08 11:34:43;;;;;;;8.75;7.95;;;7.80;1.00;;;;;;5037957;28;20419;-63
2024/01/08 11:37:24;;;;;;;8.68;7.85;;;7.90;1.00;;;;;;5033891;28;20129;-65
2024/01/08 11:39:50;;;;;;;7.68;7.00;;;7.90;1.00;;;;;;5039788;28;20674;-62
2024/01/08 11:42:19;;;;;;;9.23;6.93;;;7.90;1.00;;;;;;5043598;28;20679;-62
2024/01/08 11:44:45;;;;;;;7.85;6.25;;;7.90;1.00;;;;;;5038533;28;20037;-63
2024/01/08 11:47:10;;;;;;;6.85;6.15;;;7.90;1.00;;;;;;5035735;28;20049;-63
2024/01/08 11:49:36;;;;;;;7.22;6.25;;;7.90;1.00;;;;;;5038192;28;20045;-63
2024/01/08 11:52:02;;;;;;;6.55;5.30;;;7.90;1.00;;;;;;5038219;28;20120;-62
2024/01/08 11:54:28;;;;;;;7.07;5.78;;;7.80;1.00;;;;;;5042327;28;20094;-63
2024/01/08 11:56:55;;;;;;;10.85;6.28;;;7.80;1.00;;;;;;5033192;28;20053;-63
2024/01/08 11:59:34;;;;;;;8.93;6.63;;;7.90;1.00;;;;;;5038708;28;20911;-62
2024/01/08 12:02:17;;;;;;;10.27;6.13;;;7.90;1.00;;;;;;5038063;28;20061;-62
2024/01/08 12:05:00;;;;;;;7.00;5.57;;;7.90;1.00;;;;;;5034665;28;20045;-63
2024/01/08 12:07:27;;;;;;;7.18;4.78;;;7.90;1.00;;;;;;5036842;28;20510;-63
2024/01/08 12:09:54;;;;;;;6.75;4.88;;;7.90;1.00;;;;;;5038111;28;20053;-62
2024/01/08 12:12:23;;;;;;;7.47;4.78;;;7.90;1.00;;;;;;5035452;28;20041;-63
2024/01/08 12:14:49;;;;;;;6.70;4.72;;;7.90;1.00;;;;;;5041604;28;20072;-63
2024/01/08 12:17:17;;;;;;;6.15;4.82;;;7.90;1.00;;;;;;5040380;28;20045;-63
2024/01/08 12:19:53;;;;;;;5.82;4.25;;;8.00;1.00;;;;;;5040447;28;20068;-62
2024/01/08 12:22:19;;;;;;;13.52;9.18;;;8.30;1.00;;;;;;5032520;28;20033;-62
2024/01/08 12:24:48;;;;;;;7.28;5.35;;;8.20;1.00;;;;;;5038872;28;20059;-61
2024/01/08 12:27:21;;;;;;;4.95;3.83;;;8.20;1.00;;;;;;5036773;28;20060;-61
2024/01/08 12:29:49;;;;;;;6.25;3.95;;;8.30;1.00;;;;;;5038554;28;20041;-62
2024/01/08 12:32:16;;;;;;;3.65;3.15;;;8.30;1.00;;;;;;5034905;28;20033;-62
2024/01/08 12:34:42;;;;;;;5.22;3.50;;;8.30;1.00;;;;;;5040315;28;20045;-62
2024/01/08 12:37:09;;;;;;;6.32;3.92;;;8.20;1.00;;;;;;5036070;28;20044;-62
2024/01/08 12:39:35;;;;;;;9.68;4.80;;;8.20;1.00;;;;;;5036342;28;20044;-63
2024/01/08 12:42:15;;;;;;;5.68;3.95;;;8.20;1.00;;;;;;5031244;28;20045;-62
2024/01/08 12:44:43;;;;;;;5.70;4.30;;;8.20;1.00;;;;;;5033743;28;20058;-62