Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 04:22:52;;;;;;;4.03;1.63;;;18.30;1.00;;;;;;6191089;22;20019;-94
2022/08/29 07:36:38;;;;;;;;;;;;;;;;;;;;;
2022/08/29 07:41:04;;;;;;;2.78;0.70;;;18.60;1.00;;;;;;6246943;23;20042;-91
2022/08/29 08:06:27;;;;;;;3.05;1.45;;;18.80;1.00;;;;;;6203693;22;20438;-90
2022/08/29 10:11:10;;;;;;;5.20;1.20;;;20.30;1.00;;;;;;6266783;22;20014;-94
2022/08/29 14:00:53;;;;;;;3.35;1.10;;;24.40;1.00;;;;;;6228571;22;20046;-87
2022/08/29 14:03:21;;;;;;;3.25;1.63;;;24.40;1.00;;;;;;6278631;22;20020;-86
2022/08/29 14:05:55;;;;;;;5.93;1.45;;;24.60;1.00;;;;;;6278009;22;20094;-87
2022/08/29 14:08:23;;;;;;;3.58;1.63;;;24.30;1.00;;;;;;6277702;22;20440;-88
2022/08/29 14:10:53;;;;;;;3.92;1.63;;;24.30;1.00;;;;;;6224894;22;20011;-86
2022/08/29 14:13:20;;;;;;;5.70;1.67;;;24.40;1.00;;;;;;6277448;22;20015;-86
2022/08/29 14:47:12;;;;;;;7.10;2.60;;;24.10;1.00;;;;;;6207746;22;20075;31
2022/08/29 14:49:40;;;;;;;4.45;1.38;;;24.10;1.00;;;;;;6179413;23;20048;-87
2022/08/29 14:52:07;;;;;;;9.48;2.00;;;24.00;1.00;;;;;;6216281;23;20128;-87
2022/08/29 14:54:37;;;;;;;6.28;1.98;;;24.00;1.00;;;;;;6196189;23;20023;-88
2022/08/29 14:57:04;;;;;;;6.60;2.15;;;24.20;1.00;;;;;;6190338;23;20029;-88
2022/08/29 14:59:41;;;;;;;6.85;1.50;;;24.40;1.00;;;;;;6214499;23;20028;-89
2022/08/29 15:02:32;;;;;;;5.45;1.88;;;24.40;1.00;;;;;;6192939;23;20452;-87
2022/08/29 15:04:59;;;;;;;3.75;1.77;;;24.40;1.00;;;;;;6216674;23;20021;-87
2022/08/29 15:07:36;;;;;;;5.57;1.25;;;24.60;1.00;;;;;;6214617;23;20017;-88
2022/08/29 15:10:15;;;;;;;5.30;2.42;;;24.80;1.00;;;;;;6217067;23;20028;-88
2022/08/29 15:12:42;;;;;;;6.32;1.88;;;24.50;1.00;;;;;;6189750;23;20071;-87
2022/08/29 15:15:09;;;;;;;4.13;1.50;;;24.50;1.00;;;;;;6216519;23;20333;-87
2022/08/29 15:17:36;;;;;;;4.80;1.95;;;24.70;1.00;;;;;;6216358;23;20092;-87
2022/08/29 15:20:06;;;;;;;4.68;1.90;;;25.00;1.00;;;;;;6216169;23;20023;-88
2022/08/29 15:22:53;;;;;;;4.30;1.80;;;25.20;1.00;;;;;;6216315;23;20027;-88
2022/08/29 15:25:24;;;;;;;5.30;1.75;;;25.60;1.00;;;;;;6190343;23;20021;-89
2022/08/29 15:27:51;;;;;;;6.53;2.35;;;25.60;1.00;;;;;;6190408;23;20017;-86
2022/08/29 15:30:22;;;;;;;3.92;1.52;;;25.80;1.00;;;;;;6214790;23;20013;-86
2022/08/29 15:32:49;;;;;;;3.38;1.90;;;25.80;1.00;;;;;;6189564;23;20019;-86
2022/08/29 15:35:16;;;;;;;6.47;2.17;;;25.60;1.00;;;;;;6215380;23;20429;-85
2022/08/29 15:37:43;;;;;;;4.30;1.65;;;25.40;1.00;;;;;;6189570;23;20344;-87
2022/08/29 15:40:11;;;;;;;4.32;1.95;;;25.20;1.00;;;;;;6165930;23;20025;-86
2022/08/29 15:42:39;;;;;;;14.02;2.65;;;25.20;1.00;;;;;;6190308;23;20027;-86
2022/08/29 15:45:08;;;;;;;3.38;1.33;;;24.90;1.00;;;;;;6216351;23;20460;-87
2022/08/29 15:47:37;;;;;;;6.00;2.03;;;25.20;1.00;;;;;;6190110;23;20017;-88
2022/08/29 15:50:06;;;;;;;5.75;2.63;;;25.20;1.00;;;;;;6190130;23;20100;-89
2022/08/29 15:52:34;;;;;;;5.28;1.65;;;25.20;1.00;;;;;;6190299;23;20047;-87
2022/08/29 15:55:03;;;;;;;3.47;1.95;;;25.10;1.00;;;;;;6214768;23;20445;-86
2022/08/29 15:57:31;;;;;;;4.40;1.70;;;25.20;1.00;;;;;;6216432;23;20413;-87
2022/08/29 16:17:52;;;;;;;5.10;2.10;;;24.50;1.00;;;;;;6274818;22;20073;-93
2022/08/29 16:20:21;;;;;;;9.10;2.30;;;24.60;1.00;;;;;;6247616;22;20069;-90
2022/08/29 19:07:45;;;;;;;5.63;2.38;;;22.00;1.00;;;;;;6248334;23;20023;-94
2022/08/29 19:19:17;;;;;;;4.70;1.38;;;21.80;1.00;;;;;;6250466;23;20034;-92
2022/08/29 19:22:34;;;;;;;5.32;1.75;;;21.70;1.00;;;;;;6207271;23;20354;-92
2022/08/29 19:26:33;;;;;;;3.25;1.48;;;21.30;1.00;;;;;;6217847;22;20367;-93
2022/08/29 19:30:17;;;;;;;;;;;;;;;;;;;;;
2022/08/29 19:37:39;;;;;;;3.28;1.38;;;21.40;1.00;;;;;;6130718;23;20018;-93
2022/08/29 20:05:06;;;;;;;4.03;1.30;;;21.30;1.00;;;;;;6207988;23;20005;-90
2022/08/29 20:08:18;;;;;;;3.22;1.55;;;21.20;1.00;;;;;;6222475;23;20040;-89
2022/08/29 20:18:32;;;;;;;2.80;1.33;;;21.20;1.00;;;;;;6223966;23;20028;-91
2022/08/29 20:21:34;;;;;;;5.00;1.43;;;21.20;1.00;;;;;;6193538;23;20020;-91
2022/08/29 20:42:44;;;;;;;2.70;1.20;;;20.90;1.00;;;;;;6208293;22;20130;31
2022/08/29 20:45:28;;;;;;;2.97;1.27;;;20.90;1.00;;;;;;6179013;23;20201;-95
2022/08/29 20:48:28;;;;;;;2.83;1.23;;;20.90;1.00;;;;;;6167184;23;20021;-93
2022/08/29 20:51:43;;;;;;;3.58;1.23;;;20.80;1.00;;;;;;6175021;23;20036;-91
2022/08/29 20:55:06;;;;;;;3.92;1.20;;;20.80;1.00;;;;;;6167799;23;20028;-90
2022/08/29 20:58:55;;;;;;;3.50;1.30;;;20.80;1.00;;;;;;6155682;23;20029;-92
2022/08/29 21:10:06;;;;;;;2.20;1.15;;;20.60;1.00;;;;;;6128957;23;20395;-91
2022/08/29 21:13:44;;;;;;;;;;;;;;;;;;;;;
2022/08/29 21:17:04;;;;;;;3.08;1.13;;;20.50;1.00;;;;;;6157127;23;20153;-92
2022/08/29 21:21:05;;;;;;;;;;;;;;;;;;;;;
2022/08/29 21:33:24;;;;;;;1.38;1.10;;;20.50;1.00;;;;;;6069758;23;20048;-94
2022/08/29 21:35:59;;;;;;;2.40;0.90;;;20.50;1.00;;;;;;6068511;23;20022;-91
2022/08/29 21:39:20;;;;;;;3.10;1.05;;;20.40;1.00;;;;;;6144004;23;20017;-94
2022/08/29 21:43:07;;;;;;;3.60;1.13;;;20.40;1.00;;;;;;6098329;23;20022;-94
2022/08/29 21:51:42;;;;;;;2.25;1.00;;;20.30;1.00;;;;;;6133117;23;20045;-91
2022/08/29 21:55:41;;;;;;;1.50;0.77;;;20.30;1.00;;;;;;6015243;23;20020;-94
2022/08/29 22:07:36;;;;;;;;;;;;;;;;;;;;;
2022/08/29 22:23:33;;;;;;;;;;;;;;;;;;;;;
2022/08/29 22:43:46;;;;;;;3.50;0.90;;;20.00;1.00;;;;;;6287035;22;20030;-90
2022/08/29 22:47:13;;;;;;;2.03;0.80;;;20.00;1.00;;;;;;6237712;23;20342;-90
2022/08/29 22:53:27;;;;;;;2.17;0.80;;;20.00;1.00;;;;;;6237588;23;20023;-89
2022/08/29 23:00:32;;;;;;;2.83;0.70;;;20.00;1.00;;;;;;6106641;23;20022;-90
2022/08/29 23:03:40;;;;;;;2.08;0.90;;;20.00;1.00;;;;;;6124878;23;20020;-92
2022/08/29 23:10:47;;;;;;;2.17;1.30;;;19.80;1.00;;;;;;6106855;23;20024;-90
2022/08/29 23:14:18;;;;;;;2.28;1.00;;;19.80;1.00;;;;;;6191109;23;20020;-89
