Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 15:22:55;;;;;;;6.85;1.80;;;20.80;63.60;;;;;;6148847;23;20032;31
2023/11/06 15:25:21;;;;;;;10.20;3.08;;;20.80;63.80;;;;;;6038469;23;20115;-81
2023/11/06 15:27:52;;;;;;;13.02;3.17;;;20.80;63.70;;;;;;6038664;23;20074;-80
2023/11/06 15:30:18;;;;;;;9.82;3.17;;;20.80;64.30;;;;;;6039115;23;20014;-80
2023/11/06 15:32:46;;;;;;;11.32;2.67;;;20.60;64.10;;;;;;6038683;23;20426;-78
2023/11/06 15:35:12;;;;;;;7.72;2.63;;;20.60;64.40;;;;;;6038701;23;20006;-80
2023/11/06 15:37:42;;;;;;;11.00;2.92;;;20.50;64.40;;;;;;6039117;23;20052;-81
2023/11/06 15:40:12;;;;;;;11.15;3.13;;;20.40;64.70;;;;;;6038920;23;20007;-79
2023/11/06 15:42:39;;;;;;;10.80;3.08;;;20.40;64.80;;;;;;6038774;23;20011;-79
2023/11/06 15:45:06;;;;;;;11.63;3.50;;;20.30;65.20;;;;;;6038728;23;20447;-80
2023/11/06 15:47:32;;;;;;;15.70;3.92;;;20.30;65.30;;;;;;6038337;23;20079;-80
2023/11/06 15:49:58;;;;;;;10.93;3.92;;;20.20;65.30;;;;;;6038583;23;20011;-79
2023/11/06 15:52:24;;;;;;;15.65;4.40;;;20.20;65.40;;;;;;6037159;23;20016;-79
2023/11/06 15:54:52;;;;;;;16.00;5.15;;;20.20;65.60;;;;;;6038738;23;20078;-80
2023/11/06 15:57:19;;;;;;;16.58;5.78;;;20.10;65.70;;;;;;6038706;23;20338;-79
2023/11/06 15:59:46;;;;;;;13.07;5.60;;;20.10;65.90;;;;;;6039548;23;20406;-80
2023/11/06 16:02:12;;;;;;;14.85;5.95;;;20.00;66.20;;;;;;6039698;23;20003;-80
2023/11/06 16:04:43;;;;;;;15.77;6.47;;;20.00;66.40;;;;;;6013099;23;20016;-80
2023/11/06 16:07:08;;;;;;;15.80;6.80;;;20.00;66.50;;;;;;6013393;23;20319;-79
2023/11/06 16:09:36;;;;;;;14.00;6.75;;;20.00;66.70;;;;;;6039297;23;20011;-81
2023/11/06 16:12:05;;;;;;;15.85;6.10;;;20.00;66.70;;;;;;6038597;23;20032;-80
2023/11/06 16:14:31;;;;;;;18.95;6.72;;;19.90;66.80;;;;;;6038474;23;20031;-78
2023/11/06 16:16:56;;;;;;;22.15;7.20;;;19.90;67.10;;;;;;6038503;23;20007;-80
2023/11/06 16:19:22;;;;;;;18.08;6.95;;;19.80;67.10;;;;;;6037973;23;20135;-79
2023/11/06 16:21:48;;;;;;;15.18;5.78;;;19.80;67.20;;;;;;6038399;23;20004;-81
2023/11/06 16:24:15;;;;;;;14.88;6.05;;;19.80;67.30;;;;;;6038479;23;20479;-81
2023/11/06 16:26:41;;;;;;;15.70;6.38;;;19.70;67.40;;;;;;6038593;23;20014;-80
2023/11/06 16:29:09;;;;;;;17.92;6.28;;;19.70;67.60;;;;;;6039653;23;20009;-78
2023/11/06 16:31:43;;;;;;;21.33;6.93;;;19.70;67.70;;;;;;6039373;23;20003;-80
2023/11/06 16:34:09;;;;;;;;;;;19.70;67.90;;;;;;6039003;23;20018;-79
2023/11/06 16:36:45;;;;;;;16.98;8.45;;;19.60;67.60;;;;;;6038277;23;20241;-79
2023/11/06 16:39:14;;;;;;;19.20;8.50;;;19.60;67.90;;;;;;6038055;23;20021;-80
2023/11/06 16:41:42;;;;;;;18.98;6.70;;;19.60;68.00;;;;;;6038492;23;20004;-81
2023/11/06 16:44:10;;;;;;;16.77;5.72;;;19.60;68.10;;;;;;6038742;23;20003;-79
2023/11/06 16:46:37;;;;;;;13.70;4.90;;;19.60;68.00;;;;;;6038560;23;20077;-81
2023/11/06 16:49:03;;;;;;;12.77;4.25;;;19.60;68.10;;;;;;6038410;23;20011;-81
2023/11/06 16:51:29;;;;;;;14.68;4.57;;;19.60;68.10;;;;;;6038328;23;20102;-80
2023/11/06 16:53:55;;;;;;;14.85;4.43;;;19.60;68.60;;;;;;6038445;23;20023;-80
2023/11/06 16:56:21;;;;;;;22.75;5.28;;;19.60;68.70;;;;;;6039033;23;20014;-80
2023/11/06 16:58:47;;;;;;;15.75;5.28;;;19.60;68.60;;;;;;6040002;23;20007;-80
2023/11/06 17:01:23;;;;;;;19.17;6.25;;;19.50;68.60;;;;;;6014787;23;20021;-81
2023/11/06 17:03:50;;;;;;;13.82;4.93;;;19.50;68.90;;;;;;6040055;23;20009;-79
2023/11/06 17:06:17;;;;;;;13.75;4.22;;;19.50;69.00;;;;;;6039892;23;20033;-79
2023/11/06 17:08:47;;;;;;;16.20;4.70;;;19.50;69.20;;;;;;6040007;23;20007;-79
2023/11/06 17:11:18;;;;;;;14.55;4.70;;;19.40;69.20;;;;;;6015022;23;20171;-79
2023/11/06 17:13:47;;;;;;;13.77;4.60;;;19.40;69.40;;;;;;6040190;23;20004;-79
2023/11/06 17:16:17;;;;;;;16.27;3.72;;;19.40;69.70;;;;;;6039873;23;20108;-80
2023/11/06 17:18:49;;;;;;;18.25;4.60;;;19.30;70.40;;;;;;6040239;23;20015;-80
2023/11/06 17:21:26;;;;;;;13.35;4.60;;;19.30;69.70;;;;;;6040242;23;20498;-79
2023/11/06 17:23:52;;;;;;;12.32;3.75;;;19.30;69.90;;;;;;6039684;23;20035;-79
2023/11/06 17:26:18;;;;;;;11.85;4.40;;;19.30;70.10;;;;;;6040170;23;20004;-80
2023/11/06 17:28:43;;;;;;;15.70;4.50;;;19.30;70.30;;;;;;6039881;23;20171;-79
2023/11/06 17:31:10;;;;;;;12.90;4.80;;;19.20;70.40;;;;;;6040529;23;20477;-80
2023/11/06 17:33:37;;;;;;;14.88;5.00;;;19.20;70.00;;;;;;6040618;23;20434;-78
2023/11/06 17:36:04;;;;;;;11.15;4.18;;;19.20;70.50;;;;;;6041028;23;19999;-81
2023/11/06 17:38:30;;;;;;;13.75;4.32;;;19.20;70.50;;;;;;6040308;23;20029;-80
2023/11/06 17:40:56;;;;;;;14.13;4.43;;;19.10;70.70;;;;;;6039766;23;19999;-78
2023/11/06 17:43:22;;;;;;;14.45;4.88;;;19.10;70.50;;;;;;6040083;23;20033;-79
2023/11/06 17:45:47;;;;;;;17.25;5.72;;;19.10;70.80;;;;;;6040313;23;20000;-80
2023/11/06 17:48:13;;;;;;;13.65;5.57;;;19.10;70.80;;;;;;6040232;23;20608;-80
2023/11/06 17:50:40;;;;;;;20.40;5.88;;;19.10;70.90;;;;;;6039935;23;20031;-80
2023/11/06 17:53:08;;;;;;;18.40;5.72;;;19.10;71.10;;;;;;6040027;23;20011;-78
2023/11/06 17:55:34;;;;;;;20.08;5.90;;;19.10;70.90;;;;;;6039925;23;20422;-79
2023/11/06 17:58:00;;;;;;;20.38;6.03;;;19.10;71.00;;;;;;6039816;23;20015;-79
2023/11/06 18:00:25;;;;;;;18.20;6.65;;;19.00;70.90;;;;;;6039519;23;20486;-81
2023/11/06 18:02:51;;;;;;;20.42;6.95;;;19.00;71.00;;;;;;6039942;23;20014;-81
2023/11/06 18:05:17;;;;;;;13.48;5.88;;;19.00;71.10;;;;;;6040083;23;20062;-80
2023/11/06 18:07:43;;;;;;;13.20;5.15;;;19.00;71.20;;;;;;6039482;23;20011;-79
2023/11/06 18:10:12;;;;;;;22.83;6.15;;;19.00;71.00;;;;;;6039490;23;20003;-80
2023/11/06 18:12:39;;;;;;;15.32;5.55;;;19.00;71.50;;;;;;6039820;23;20059;-79
2023/11/06 18:15:06;;;;;;;20.13;6.35;;;19.00;71.00;;;;;;6039526;23;20450;-79
2023/11/06 18:17:32;;;;;;;19.35;5.53;;;19.00;71.50;;;;;;6039433;23;20014;-80
2023/11/06 18:20:02;;;;;;;15.23;5.03;;;19.00;71.20;;;;;;6039413;23;20434;-79
2023/11/06 18:22:28;;;;;;;17.00;5.60;;;19.00;71.40;;;;;;6039579;23;20451;-79
2023/11/06 18:24:54;;;;;;;18.45;5.32;;;19.00;71.50;;;;;;6039363;23;20082;-78
2023/11/06 18:27:19;;;;;;;17.58;5.43;;;19.00;71.40;;;;;;6039534;23;20008;-79
2023/11/06 18:29:45;;;;;;;13.05;4.78;;;18.90;71.50;;;;;;6039088;23;20074;-79
2023/11/06 18:32:11;;;;;;;16.80;4.55;;;19.00;71.80;;;;;;6039652;23;20011;-79
2023/11/06 18:34:37;;;;;;;18.02;5.55;;;19.00;71.50;;;;;;6038008;23;20506;-80
2023/11/06 18:37:02;;;;;;;14.10;4.85;;;19.00;71.60;;;;;;6039409;23;20340;-79
2023/11/06 18:39:28;;;;;;;11.30;4.50;;;18.90;71.60;;;;;;6039221;23;20019;-80
2023/11/06 18:41:54;;;;;;;14.38;4.30;;;18.90;71.50;;;;;;6039864;23;20003;-80
2023/11/06 18:44:20;;;;;;;17.80;4.60;;;18.90;71.60;;;;;;6040161;23;20074;-79
2023/11/06 18:46:46;;;;;;;13.30;5.28;;;18.90;71.50;;;;;;6039365;23;20004;-80
2023/11/06 18:49:12;;;;;;;12.75;4.68;;;18.90;71.40;;;;;;6039614;23;20074;-82
2023/11/06 18:51:37;;;;;;;13.05;4.60;;;18.90;71.50;;;;;;6039261;23;20329;-80
2023/11/06 18:54:04;;;;;;;14.27;5.13;;;18.90;71.50;;;;;;6039285;23;20046;-79
2023/11/06 18:56:30;;;;;;;13.85;6.13;;;18.90;71.50;;;;;;6039458;23;20007;-80
2023/11/06 18:58:56;;;;;;;17.20;6.72;;;19.00;72.20;;;;;;6039053;23;20025;-81
2023/11/06 19:01:23;;;;;;;14.77;6.88;;;19.00;72.50;;;;;;6039701;23;20011;-82
2023/11/06 19:03:49;;;;;;;16.10;6.60;;;19.20;72.70;;;;;;6039520;23;20038;-81
2023/11/06 19:06:14;;;;;;;18.95;6.97;;;19.20;72.50;;;;;;6039267;23;20027;-82
2023/11/06 19:08:43;;;;;;;14.38;7.00;;;19.30;72.60;;;;;;6039879;23;20018;-78
2023/11/06 19:11:10;;;;;;;16.48;6.93;;;19.30;72.80;;;;;;6016653;23;20378;-80
2023/11/06 19:13:36;;;;;;;17.13;7.57;;;19.40;72.50;;;;;;6039644;23;20375;-80
2023/11/06 19:16:03;;;;;;;15.88;6.00;;;19.40;72.40;;;;;;6039787;23;20004;-81
2023/11/06 19:18:29;;;;;;;17.25;7.75;;;19.40;72.20;;;;;;6014049;23;20412;-82
2023/11/06 19:20:55;;;;;;;18.40;8.32;;;19.50;72.30;;;;;;6039155;23;20059;-80
2023/11/06 19:23:21;;;;;;;15.95;7.55;;;19.50;72.20;;;;;;6013803;23;20057;-80
2023/11/06 19:25:47;;;;;;;22.23;8.90;;;19.50;72.10;;;;;;6013751;23;20019;-81
2023/11/06 19:28:12;;;;;;;16.27;6.72;;;19.50;71.90;;;;;;6039444;23;20023;-80
2023/11/06 19:30:38;;;;;;;21.35;7.30;;;19.50;71.90;;;;;;6039459;23;20090;-81
2023/11/06 19:33:05;;;;;;;17.30;7.35;;;19.50;72.00;;;;;;6013867;23;20437;-79
2023/11/06 19:35:33;;;;;;;15.98;5.00;;;19.50;71.70;;;;;;6038776;23;20105;-80
2023/11/06 19:38:00;;;;;;;15.93;5.32;;;19.40;71.30;;;;;;6038106;23;20015;-78
2023/11/06 19:40:25;;;;;;;17.23;5.35;;;19.30;71.20;;;;;;6038658;23;20454;-80
2023/11/06 19:42:52;;;;;;;17.98;5.45;;;19.10;71.20;;;;;;6038786;23;20038;-80
2023/11/06 19:45:18;;;;;;;14.57;5.18;;;19.00;71.30;;;;;;6039129;23;19999;-78
2023/11/06 19:47:44;;;;;;;16.98;5.57;;;18.90;71.30;;;;;;6038851;23;20106;-77
2023/11/06 19:50:11;;;;;;;18.17;5.72;;;18.90;71.30;;;;;;6038608;23;20031;-77
2023/11/06 19:52:41;;;;;;;15.13;5.93;;;18.90;71.40;;;;;;6038483;23;20003;-77
2023/11/06 19:55:10;;;;;;;14.43;4.80;;;18.80;71.60;;;;;;6038825;23;20007;-78
2023/11/06 19:57:36;;;;;;;11.13;4.30;;;18.80;71.50;;;;;;6039122;23;20425;-77
2023/11/06 20:00:03;;;;;;;21.65;4.97;;;18.80;71.30;;;;;;6038831;23;20003;-79
2023/11/06 20:02:29;;;;;;;11.63;4.68;;;18.80;72.00;;;;;;6012765;23;20501;-79
2023/11/06 20:04:55;;;;;;;11.45;3.65;;;18.70;71.20;;;;;;6038514;23;20007;-79
2023/11/06 20:07:20;;;;;;;13.70;4.30;;;18.70;71.00;;;;;;6039039;23;20007;-77
2023/11/06 20:09:46;;;;;;;11.93;4.20;;;18.70;70.90;;;;;;6038588;23;20090;-78
2023/11/06 20:12:12;;;;;;;13.23;4.00;;;18.70;71.20;;;;;;6039123;23;20015;-78
2023/11/06 20:14:38;;;;;;;16.63;5.28;;;18.70;71.00;;;;;;6013776;23;20014;-78
2023/11/06 20:17:04;;;;;;;15.60;4.50;;;18.70;71.10;;;;;;6040417;23;20004;-79
2023/11/06 20:19:31;;;;;;;10.45;3.97;;;18.70;71.20;;;;;;6040734;23;20075;-77
2023/11/06 20:21:56;;;;;;;15.75;4.95;;;18.60;71.10;;;;;;6038224;23;20038;-78
2023/11/06 20:24:22;;;;;;;14.55;5.18;;;18.60;71.30;;;;;;6038502;23;20019;-79
2023/11/06 20:26:48;;;;;;;13.20;5.57;;;18.50;71.20;;;;;;6038704;23;20003;-79
2023/11/06 20:29:14;;;;;;;20.40;8.32;;;18.50;71.50;;;;;;6038371;23;20014;-82
2023/11/06 20:31:40;;;;;;;18.02;8.25;;;18.50;71.60;;;;;;6041438;23;19999;-79
2023/11/06 20:34:06;;;;;;;24.70;7.82;;;18.50;71.80;;;;;;6041970;23;20109;-79
2023/11/06 20:36:33;;;;;;;18.65;6.00;;;18.40;71.80;;;;;;6041667;23;20422;-79
2023/11/06 20:39:01;;;;;;;16.50;6.53;;;18.40;72.00;;;;;;6041732;23;20023;-80
2023/11/06 20:41:27;;;;;;;16.23;6.00;;;18.40;72.00;;;;;;6042005;23;20391;-80
2023/11/06 20:43:53;;;;;;;15.48;5.13;;;18.40;72.10;;;;;;6042075;23;20010;-79
2023/11/06 20:46:19;;;;;;;12.07;4.70;;;18.40;72.20;;;;;;6016457;23;20011;-78
2023/11/06 20:48:44;;;;;;;11.65;4.50;;;18.40;72.30;;;;;;6041475;23;20011;-79
2023/11/06 20:51:10;;;;;;;17.05;5.70;;;18.40;72.20;;;;;;6041592;23;20078;-79
2023/11/06 20:53:36;;;;;;;19.55;5.72;;;18.40;72.30;;;;;;6016643;23;20018;-79
2023/11/06 20:56:03;;;;;;;16.92;6.35;;;18.30;72.40;;;;;;6016669;23;20324;-80
2023/11/06 20:58:29;;;;;;;15.82;6.25;;;18.30;72.70;;;;;;6041637;23;20438;-80
2023/11/06 21:00:54;;;;;;;19.60;6.50;;;18.30;72.60;;;;;;6042672;23;20000;-80
2023/11/06 21:03:20;;;;;;;18.70;6.90;;;18.20;72.90;;;;;;6042368;23;20109;-82
2023/11/06 21:05:46;;;;;;;16.17;6.85;;;18.20;73.20;;;;;;6041743;23;20025;-80
2023/11/06 21:08:20;;;;;;;15.63;6.03;;;18.20;73.30;;;;;;6041663;23;20011;-81
2023/11/06 21:10:47;;;;;;;17.85;7.30;;;18.20;73.70;;;;;;6042320;23;20014;-80
2023/11/06 21:13:13;;;;;;;15.57;6.95;;;18.10;73.20;;;;;;6042042;23;20453;-81
2023/11/06 21:15:38;;;;;;;21.40;7.50;;;18.10;73.40;;;;;;6041745;23;20006;-80
2023/11/06 21:18:05;;;;;;;15.82;6.93;;;18.00;73.50;;;;;;6041540;23;20015;-80
2023/11/06 21:20:31;;;;;;;14.00;6.40;;;18.00;73.70;;;;;;6042320;23;20006;-79
2023/11/06 21:22:56;;;;;;;17.30;7.75;;;18.00;73.90;;;;;;6041818;23;20003;-79
2023/11/06 21:25:23;;;;;;;19.38;7.13;;;18.00;73.70;;;;;;6041845;23;20078;-81
2023/11/06 21:27:48;;;;;;;17.15;7.22;;;18.00;74.00;;;;;;6016700;23;20007;-80
2023/11/06 21:30:14;;;;;;;17.88;7.15;;;18.00;74.00;;;;;;6041697;23;20007;-81
2023/11/06 21:32:40;;;;;;;16.00;7.28;;;17.90;74.20;;;;;;6041335;23;20445;-79
2023/11/06 21:35:06;;;;;;;19.65;7.32;;;17.90;74.30;;;;;;6042005;23;20078;-80
2023/11/06 21:37:33;;;;;;;15.10;6.03;;;17.90;74.30;;;;;;6041749;23;20007;-81
2023/11/06 21:39:59;;;;;;;19.77;7.72;;;17.90;74.20;;;;;;6042058;23;20010;-80
2023/11/06 21:42:25;;;;;;;17.42;7.13;;;17.90;74.40;;;;;;6014983;23;20007;-80
2023/11/06 21:44:50;;;;;;;17.88;7.50;;;17.90;74.50;;;;;;6040380;23;20494;-80
2023/11/06 21:47:16;;;;;;;16.98;7.32;;;17.80;75.30;;;;;;6040177;23;20426;-80
2023/11/06 21:49:42;;;;;;;18.10;7.70;;;17.90;74.60;;;;;;6014615;23;20011;-79
2023/11/06 21:52:08;;;;;;;19.17;7.18;;;17.80;74.60;;;;;;6039625;23;20460;-80
2023/11/06 21:54:38;;;;;;;19.85;6.47;;;17.80;74.70;;;;;;6040685;23;20003;-80
2023/11/06 21:57:07;;;;;;;23.05;7.10;;;17.80;74.90;;;;;;6040818;23;20451;-81
2023/11/06 21:59:33;;;;;;;16.85;6.60;;;17.80;74.80;;;;;;6039679;23;20562;-81
2023/11/06 22:01:58;;;;;;;17.45;7.28;;;17.70;74.90;;;;;;6040612;23;20027;-81
2023/11/06 22:04:24;;;;;;;13.93;7.32;;;17.70;75.20;;;;;;6040486;23;20014;-80
2023/11/06 22:06:51;;;;;;;16.95;7.28;;;17.70;75.10;;;;;;6040759;23;20464;-80
2023/11/06 22:09:17;;;;;;;18.20;7.05;;;17.70;75.40;;;;;;6041094;23;20063;-80
2023/11/06 22:11:43;;;;;;;21.15;7.65;;;17.70;75.40;;;;;;6040287;23;19999;-79
2023/11/06 22:14:09;;;;;;;19.35;6.85;;;17.70;75.40;;;;;;6040139;23;20055;-82
2023/11/06 22:16:35;;;;;;;17.60;7.20;;;17.70;75.40;;;;;;6040414;23;20004;-80
2023/11/06 22:19:01;;;;;;;16.73;7.63;;;17.70;75.50;;;;;;6037943;23;20020;-81
2023/11/06 22:21:27;;;;;;;16.55;7.13;;;17.70;75.60;;;;;;6014515;23;20086;-81
2023/11/06 22:23:53;;;;;;;17.27;6.80;;;17.70;75.60;;;;;;6039725;23;20494;-78
2023/11/06 22:26:19;;;;;;;17.50;7.10;;;17.70;75.40;;;;;;6039978;23;20003;-80
2023/11/06 22:28:45;;;;;;;13.80;6.78;;;17.70;75.50;;;;;;6039965;23;20079;-80
2023/11/06 22:31:12;;;;;;;18.02;6.47;;;17.80;75.50;;;;;;6039424;23;20051;-78
2023/11/06 22:33:38;;;;;;;14.27;5.85;;;17.80;75.30;;;;;;6040422;23;20316;-81
2023/11/06 22:36:05;;;;;;;17.58;5.88;;;17.80;75.30;;;;;;6041254;23;20005;-78
2023/11/06 22:38:31;;;;;;;17.08;5.68;;;17.80;75.50;;;;;;6039297;23;20050;-81
2023/11/06 22:40:57;;;;;;;13.30;5.78;;;17.80;75.30;;;;;;6039579;23;19999;-81
2023/11/06 22:43:23;;;;;;;16.52;5.57;;;17.80;75.20;;;;;;6039942;23;20059;-79
2023/11/06 22:45:48;;;;;;;16.70;5.07;;;17.90;75.30;;;;;;6038249;23;20004;-79
2023/11/06 22:48:14;;;;;;;17.55;6.35;;;17.90;75.20;;;;;;6037845;23;20103;-81
2023/11/06 22:50:40;;;;;;;15.02;6.07;;;17.90;75.20;;;;;;6039214;23;20449;-79
2023/11/06 22:53:07;;;;;;;20.80;6.47;;;18.00;75.40;;;;;;6037615;23;20004;-78
2023/11/06 22:55:33;;;;;;;17.60;6.72;;;18.00;75.50;;;;;;6038282;23;19999;-80
2023/11/06 22:57:59;;;;;;;16.25;5.45;;;17.90;75.40;;;;;;6038167;23;20043;-80
2023/11/06 23:00:30;;;;;;;13.65;5.63;;;18.00;75.50;;;;;;6038477;23;20007;-82
2023/11/06 23:02:56;;;;;;;15.25;5.80;;;18.00;75.70;;;;;;6039353;23;20044;-79
2023/11/06 23:05:23;;;;;;;18.00;5.60;;;18.00;75.40;;;;;;6039195;23;20011;-80
2023/11/06 23:07:49;;;;;;;14.23;5.35;;;18.00;75.40;;;;;;6039050;23;20310;-80
2023/11/06 23:10:15;;;;;;;15.68;6.05;;;18.00;75.40;;;;;;6039199;23;20003;-79
2023/11/06 23:12:41;;;;;;;18.67;5.55;;;18.00;75.60;;;;;;6039125;23;20007;-81
2023/11/06 23:15:09;;;;;;;11.93;5.03;;;18.00;75.80;;;;;;6039832;23;20082;-80
2023/11/06 23:17:35;;;;;;;15.20;5.75;;;18.00;75.70;;;;;;6038902;23;20014;-79
2023/11/06 23:20:01;;;;;;;16.90;6.28;;;18.00;75.60;;;;;;6038970;23;20007;-80
2023/11/06 23:22:27;;;;;;;11.00;5.18;;;18.00;75.60;;;;;;6038842;23;20047;-80
2023/11/06 23:24:53;;;;;;;14.27;5.40;;;18.00;75.80;;;;;;6038491;23;20023;-80
2023/11/06 23:27:19;;;;;;;12.93;4.80;;;18.10;76.00;;;;;;6038753;23;20027;-80
2023/11/06 23:29:45;;;;;;;21.45;5.32;;;18.00;76.10;;;;;;6039065;23;20514;-80
2023/11/06 23:32:12;;;;;;;14.05;5.28;;;18.10;76.20;;;;;;6039213;23;20007;-80
2023/11/06 23:34:40;;;;;;;15.13;4.78;;;18.10;76.20;;;;;;6039279;23;20411;-78
2023/11/06 23:37:07;;;;;;;14.98;5.75;;;18.10;76.30;;;;;;6039122;23;20108;-79
2023/11/06 23:39:34;;;;;;;13.85;5.90;;;18.10;76.30;;;;;;6039295;23;20027;-82
2023/11/06 23:42:00;;;;;;;18.13;6.25;;;18.10;76.40;;;;;;6039525;23;20035;-79
2023/11/06 23:44:27;;;;;;;15.70;5.25;;;18.10;76.60;;;;;;6039326;23;20010;-80
2023/11/06 23:46:52;;;;;;;14.70;5.50;;;18.10;76.80;;;;;;6038641;23;19999;-78
2023/11/06 23:49:18;;;;;;;15.32;5.28;;;18.10;77.00;;;;;;6039057;23;20007;-79
2023/11/06 23:51:44;;;;;;;11.13;4.57;;;18.10;77.20;;;;;;6039251;23;20017;-79
2023/11/06 23:54:14;;;;;;;14.32;4.95;;;18.10;77.40;;;;;;6013762;23;20043;-79
2023/11/06 23:56:41;;;;;;;14.90;4.20;;;18.10;77.80;;;;;;6013360;23;20040;-80
2023/11/06 23:59:06;;;;;;;16.35;4.30;;;18.10;77.80;;;;;;6038834;23;20463;-80
