Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:03;;;;;;;;;;;7.20;60.20;;;;;;5027489;28;19913;-87
2022/03/23 00:04:30;;;;;;;;;;;7.20;60.20;;;;;;5027573;28;19924;-87
2022/03/23 00:06:55;;;;;;;;;;;7.20;59.40;;;;;;5030522;28;19920;-87
2022/03/23 00:09:21;;;;;;;;;;;7.20;59.40;;;;;;5032223;28;20375;-87
2022/03/23 00:11:46;;;;;;;;;;;7.10;59.90;;;;;;5022463;28;19924;-87
2022/03/23 00:14:12;;;;;;;;;;;7.10;61.40;;;;;;5028146;28;19943;-87
2022/03/23 00:16:38;;;;;;;;;;;7.10;61.60;;;;;;5025733;28;20371;-87
2022/03/23 00:19:04;;;;;;;;;;;7.10;60.20;;;;;;5017305;28;20367;-88
2022/03/23 00:21:30;;;;;;;;;;;7.20;60.30;;;;;;5024490;28;20007;-87
2022/03/23 00:23:55;;;;;;;;;;;7.10;61.10;;;;;;5027995;28;19968;-87
2022/03/23 00:26:20;;;;;;;;;;;7.00;61.10;;;;;;5024199;28;19924;-87
2022/03/23 00:28:46;;;;;;;;;;;7.10;60.10;;;;;;5013959;28;19925;-87
2022/03/23 00:31:11;;;;;;;;;;;7.10;59.70;;;;;;5030322;28;19956;-88
2022/03/23 00:33:37;;;;;;;;;;;7.00;60.90;;;;;;5045071;28;19913;-87
2022/03/23 00:36:03;;;;;;;;;;;7.00;60.90;;;;;;5028382;28;19914;-86
2022/03/23 00:38:29;;;;;;;;;;;7.00;60.90;;;;;;5027205;28;19913;-87
2022/03/23 00:40:55;;;;;;;;;;;7.00;60.60;;;;;;5021796;28;19917;-87
2022/03/23 00:43:21;;;;;;;;;;;7.00;60.60;;;;;;5016859;28;20261;-87
2022/03/23 00:45:46;;;;;;;;;;;6.90;61.50;;;;;;5016643;28;19996;-87
2022/03/23 00:48:12;;;;;;;;;;;6.90;61.30;;;;;;5009698;28;19913;-87
2022/03/23 00:50:38;;;;;;;;;;;6.90;62.30;;;;;;5018769;28;19914;-87
2022/03/23 00:53:03;;;;;;;;;;;6.90;61.70;;;;;;5029595;28;19917;-89
2022/03/23 00:55:29;;;;;;;;;;;7.00;61.50;;;;;;5036346;28;19914;-87
2022/03/23 00:57:54;;;;;;;;;;;6.80;61.40;;;;;;5013390;28;19917;-88
2022/03/23 01:00:20;;;;;;;;;;;6.70;61.00;;;;;;5033048;28;19983;-87
2022/03/23 01:02:46;;;;;;;;;;;6.60;61.40;;;;;;5023156;28;20340;-87
2022/03/23 01:05:12;;;;;;;;;;;6.60;62.10;;;;;;5018950;28;20415;-87
2022/03/23 01:07:38;;;;;;;;;;;6.50;61.90;;;;;;5013305;28;20379;-87
2022/03/23 01:10:04;;;;;;;;;;;6.40;62.90;;;;;;5020910;28;19929;-88
2022/03/23 01:12:29;;;;;;;;;;;6.40;62.90;;;;;;5029800;28;19921;-87
2022/03/23 01:14:55;;;;;;;;;;;6.40;62.90;;;;;;5030205;28;19914;-87
2022/03/23 01:17:21;;;;;;;;;;;6.40;63.00;;;;;;5011395;28;20006;-87
2022/03/23 01:19:46;;;;;;;;;;;6.40;63.80;;;;;;5026122;28;19916;-87
2022/03/23 01:22:12;;;;;;;;;;;6.40;64.20;;;;;;5016526;28;20398;-87
2022/03/23 01:24:37;;;;;;;;;;;6.30;63.60;;;;;;5023146;28;19920;-88
2022/03/23 01:27:03;;;;;;;;;;;6.30;64.20;;;;;;5019677;28;20281;-87
2022/03/23 01:29:29;;;;;;;;;;;6.30;64.60;;;;;;5026497;28;19928;-87
2022/03/23 01:31:54;;;;;;;;;;;6.30;65.10;;;;;;5032930;28;19917;-87
2022/03/23 01:34:20;;;;;;;;;;;6.20;64.70;;;;;;5021708;28;19913;-88
2022/03/23 01:36:45;;;;;;;;;;;6.20;65.00;;;;;;5022288;28;19975;-87
2022/03/23 01:39:11;;;;;;;;;;;6.20;64.70;;;;;;5028668;28;19929;-88
2022/03/23 01:41:37;;;;;;;;;;;6.20;65.30;;;;;;5032946;28;19914;-87
2022/03/23 01:44:17;;;;;;;;;;;6.10;65.60;;;;;;5034054;28;19920;-87
2022/03/23 01:47:01;;;;;;;;;;;6.10;64.50;;;;;;5025905;28;19959;-87
2022/03/23 01:49:27;;;;;;;;;;;6.10;64.30;;;;;;5029119;28;19932;-88
2022/03/23 01:51:52;;;;;;;;;;;6.10;64.80;;;;;;5027459;28;20217;-87
2022/03/23 01:54:18;;;;;;;;;;;6.00;65.60;;;;;;5020394;28;19914;-86
2022/03/23 01:56:44;;;;;;;;;;;6.00;65.90;;;;;;5024975;28;19924;-87
2022/03/23 01:59:10;;;;;;;;;;;6.00;66.10;;;;;;5024894;28;20067;-86
2022/03/23 02:01:37;;;;;;;;;;;6.00;65.50;;;;;;5031635;28;19963;-87
2022/03/23 02:04:02;;;;;;;;;;;6.00;65.70;;;;;;5026443;28;19920;-86
2022/03/23 02:06:28;;;;;;;;;;;6.00;66.60;;;;;;5031258;28;19913;-87
2022/03/23 02:08:53;;;;;;;;;;;6.00;66.80;;;;;;5023120;28;19935;-87
2022/03/23 02:11:19;;;;;;;;;;;6.00;66.40;;;;;;5014885;28;19918;-87
2022/03/23 02:13:45;;;;;;;;;;;6.10;66.90;;;;;;5017626;28;19956;-88
2022/03/23 02:16:11;;;;;;;;;;;6.10;66.20;;;;;;5044902;28;19913;-89
2022/03/23 02:18:36;;;;;;;;;;;6.00;65.70;;;;;;5038595;28;20287;-87
2022/03/23 02:21:02;;;;;;;;;;;6.00;65.10;;;;;;5018759;28;19921;-87
2022/03/23 02:23:28;;;;;;;;;;;6.00;65.70;;;;;;5019426;28;19913;-88
2022/03/23 02:25:58;;;;;;;;;;;6.00;66.50;;;;;;5018875;28;19914;-88
2022/03/23 02:28:24;;;;;;;;;;;6.00;65.90;;;;;;5030890;28;20086;-87
2022/03/23 02:30:50;;;;;;;;;;;6.00;65.90;;;;;;5031248;28;20380;-87
2022/03/23 02:33:19;;;;;;;;;;;5.80;66.90;;;;;;5013810;28;20012;-89
2022/03/23 02:35:44;;;;;;;;;;;5.70;67.20;;;;;;5046920;28;20008;-87
2022/03/23 02:38:10;;;;;;;;;;;5.70;67.10;;;;;;5029467;28;20016;-87
2022/03/23 02:40:36;;;;;;;;;;;5.70;67.40;;;;;;5031236;28;19948;-87
2022/03/23 02:43:01;;;;;;;;;;;5.70;67.00;;;;;;5026532;28;19920;-86
2022/03/23 02:45:26;;;;;;;;;;;5.60;68.60;;;;;;5028314;28;19912;-87
2022/03/23 02:47:52;;;;;;;;;;;5.60;68.70;;;;;;5031916;28;19916;-87
2022/03/23 02:50:18;;;;;;;;;;;5.50;68.20;;;;;;5029563;28;20203;-87
2022/03/23 03:01:54;;;;;;;;;;;5.40;69.00;;;;;;5039401;28;20347;-87
2022/03/23 03:03:54;;;;;;;;;;;5.50;69.10;;;;;;5022081;28;19928;-87
2022/03/23 03:06:19;;;;;;;;;;;5.40;69.30;;;;;;5030837;28;19952;-87
2022/03/23 03:08:45;;;;;;;;;;;5.40;68.50;;;;;;5023805;28;19913;-88
2022/03/23 03:11:11;;;;;;;;;;;5.30;69.60;;;;;;5028074;28;19920;-87
2022/03/23 03:13:38;;;;;;;;;;;5.30;69.60;;;;;;5030339;28;19913;-86
2022/03/23 03:16:03;;;;;;;;;;;5.30;69.60;;;;;;5030688;28;19914;-87
2022/03/23 03:18:32;;;;;;;;;;;5.30;69.50;;;;;;5028501;28;19917;-88
2022/03/23 03:20:58;;;;;;;;;;;5.30;69.60;;;;;;5029041;28;19941;-87
2022/03/23 03:23:24;;;;;;;;;;;5.30;69.60;;;;;;5013386;28;19917;-88
2022/03/23 03:25:49;;;;;;;;;;;5.30;69.30;;;;;;5024154;28;19917;-87
2022/03/23 03:28:15;;;;;;;;;;;5.20;69.30;;;;;;5028935;28;20451;-87
2022/03/23 03:30:40;;;;;;;;;;;5.10;68.80;;;;;;5026169;28;20364;-87
2022/03/23 03:33:06;;;;;;;;;;;5.20;69.10;;;;;;5035060;28;19901;-90
2022/03/23 03:35:31;;;;;;;;;;;5.20;69.10;;;;;;5031076;28;19913;-87
2022/03/23 03:37:57;;;;;;;;;;;5.20;69.20;;;;;;5030522;28;19921;-87
2022/03/23 03:40:22;;;;;;;;;;;5.10;69.70;;;;;;5011546;28;19964;-87
2022/03/23 03:42:48;;;;;;;;;;;5.10;68.60;;;;;;5016372;28;19914;-87
2022/03/23 03:45:13;;;;;;;;;;;5.10;68.40;;;;;;5011720;28;20004;-87
2022/03/23 03:47:39;;;;;;;;;;;5.10;69.00;;;;;;5004574;28;20349;-87
2022/03/23 03:50:04;;;;;;;;;;;5.10;68.20;;;;;;5024189;28;19945;-87
2022/03/23 03:52:30;;;;;;;;;;;5.20;67.90;;;;;;5022696;28;19932;-86
2022/03/23 03:54:55;;;;;;;;;;;5.10;69.10;;;;;;5028565;28;19917;-88
2022/03/23 03:57:20;;;;;;;;;;;5.10;68.50;;;;;;5031759;28;19913;-89
2022/03/23 03:59:46;;;;;;;;;;;5.10;69.30;;;;;;5010890;28;20007;-86
2022/03/23 04:02:11;;;;;;;;;;;5.00;68.90;;;;;;5024978;28;19928;-87
2022/03/23 04:04:37;;;;;;;;;;;5.00;69.20;;;;;;5038964;28;19920;-89
2022/03/23 04:07:04;;;;;;;;;;;5.00;69.60;;;;;;5038100;28;19933;-87
2022/03/23 04:09:29;;;;;;;;;;;4.90;70.20;;;;;;5031196;28;19913;-87
2022/03/23 04:11:55;;;;;;;;;;;4.90;70.40;;;;;;5032612;28;19914;-89
2022/03/23 04:14:20;;;;;;;;;;;4.90;70.50;;;;;;5023173;28;21034;-90
2022/03/23 04:16:46;;;;;;;;;;;4.80;70.00;;;;;;5043129;28;19913;-87
2022/03/23 04:19:11;;;;;;;;;;;4.60;70.10;;;;;;5030763;28;19958;-87
2022/03/23 04:21:36;;;;;;;;;;;4.70;69.80;;;;;;5027612;28;20036;-87
2022/03/23 04:24:02;;;;;;;;;;;4.80;70.30;;;;;;5033547;28;20266;-87
2022/03/23 04:26:27;;;;;;;;;;;4.80;70.10;;;;;;5029427;28;19996;-87
2022/03/23 04:28:53;;;;;;;;;;;4.80;69.30;;;;;;5027750;28;19924;-87
2022/03/23 04:31:19;;;;;;;;;;;4.80;69.50;;;;;;5023532;28;19921;-87
2022/03/23 04:33:45;;;;;;;;;;;4.70;70.20;;;;;;5015882;28;19916;-87
2022/03/23 04:36:11;;;;;;;;;;;4.80;69.50;;;;;;5025177;28;20000;-87
2022/03/23 04:38:36;;;;;;;;;;;4.70;69.30;;;;;;5030263;28;19920;-87
2022/03/23 04:41:03;;;;;;;;;;;4.70;69.80;;;;;;5028073;28;19921;-86
2022/03/23 04:43:29;;;;;;;;;;;4.80;69.40;;;;;;5011750;28;19917;-87
2022/03/23 04:45:54;;;;;;;;;;;4.70;69.80;;;;;;5012811;28;20313;-88
2022/03/23 04:48:20;;;;;;;;;;;4.80;69.90;;;;;;5029654;28;19917;-87
2022/03/23 04:50:47;;;;;;;;;;;4.80;70.10;;;;;;5035376;28;19901;-87
2022/03/23 04:53:12;;;;;;;;;;;4.80;70.40;;;;;;5023130;28;19936;-88
2022/03/23 04:55:38;;;;;;;;;;;4.80;70.70;;;;;;5031550;28;19917;-87
2022/03/23 04:58:05;;;;;;;;;;;4.70;71.00;;;;;;5036599;28;20005;-87
2022/03/23 05:00:30;;;;;;;;;;;4.70;71.00;;;;;;5034886;28;20367;-87
2022/03/23 05:02:56;;;;;;;;;;;4.60;71.00;;;;;;5036703;28;19909;-86
2022/03/23 05:05:21;;;;;;;;;;;4.70;71.10;;;;;;5037237;28;20343;-87
2022/03/23 05:07:46;;;;;;;;;;;4.70;71.10;;;;;;5032775;28;19920;-87
2022/03/23 05:10:13;;;;;;;;;;;4.80;71.20;;;;;;5027227;28;19909;-85
2022/03/23 05:12:39;;;;;;;;;;;4.80;71.30;;;;;;5036516;28;19913;-85
2022/03/23 05:15:06;;;;;;;;;;;4.80;70.80;;;;;;5037225;28;20014;-85
2022/03/23 05:17:32;;;;;;;;;;;4.70;71.20;;;;;;5026651;28;19913;-84
2022/03/23 05:19:57;;;;;;;;;;;4.70;71.50;;;;;;5016400;28;19917;-84
2022/03/23 05:22:23;;;;;;;;;;;4.60;71.10;;;;;;5032460;28;20273;-85
2022/03/23 05:24:48;;;;;;;;;;;4.60;71.00;;;;;;5031355;28;19953;-81
2022/03/23 05:27:14;;;;;;;;;;;4.60;71.10;;;;;;5034716;28;20393;-86
2022/03/23 05:29:39;;;;;;;;;;;4.60;71.20;;;;;;5033210;28;19913;-86
2022/03/23 05:32:06;;;;;;;;;;;4.60;71.10;;;;;;5032938;28;19955;-86
2022/03/23 05:34:32;;;;;;;;;;;4.60;71.70;;;;;;5017944;28;19913;-84
2022/03/23 05:36:57;;;;;;;;;;;4.60;71.80;;;;;;5032961;28;19913;-85
2022/03/23 05:39:23;;;;;;;;;;;4.60;72.00;;;;;;5033576;28;19966;-87
2022/03/23 05:41:48;;;;;;;;;;;4.60;71.60;;;;;;5029239;28;19917;-83
2022/03/23 05:44:14;;;;;;;;;;;4.60;71.90;;;;;;5033718;28;19909;-83
2022/03/23 05:46:39;;;;;;;;;;;4.60;71.80;;;;;;5023204;28;19917;-82
2022/03/23 05:49:05;;;;;;;;;;;4.60;72.60;;;;;;5020325;28;19952;-82
2022/03/23 05:51:30;;;;;;;;;;;4.60;72.10;;;;;;5028513;28;19920;-82
2022/03/23 05:53:56;;;;;;;;;;;4.60;72.60;;;;;;5016217;28;20364;-83
2022/03/23 05:56:21;;;;;;;;;;;4.60;73.00;;;;;;5033153;28;19921;-86
2022/03/23 05:58:48;;;;;;;;;;;4.60;72.90;;;;;;5025103;28;19913;-86
2022/03/23 06:01:13;;;;;;;;;;;4.70;72.60;;;;;;5024184;28;19920;-83
2022/03/23 06:03:39;;;;;;;;;;;4.70;72.30;;;;;;5033874;28;20302;-83
2022/03/23 06:06:04;;;;;;;;;;;4.80;73.20;;;;;;5033926;28;19914;-86
2022/03/23 06:08:30;;;;;;;;;;;4.90;72.80;;;;;;5038682;28;19920;-85
2022/03/23 06:10:55;;;;;;;;;;;4.90;72.80;;;;;;5034103;28;20007;-85
2022/03/23 06:13:21;;;;;;;;;;;5.00;73.30;;;;;;5033270;28;19993;-85
2022/03/23 06:15:46;;;;;;;;;;;5.10;73.50;;;;;;5023896;28;19921;-83
2022/03/23 06:18:12;;;;;;;;;;;5.20;72.90;;;;;;5015994;28;19952;-84
2022/03/23 06:20:38;;;;;;;;;;;5.30;72.60;;;;;;5026185;28;20465;-82
2022/03/23 06:23:03;;;;;;;;;;;5.20;72.90;;;;;;5026058;28;19914;-83
2022/03/23 06:25:29;;;;;;;;;;;5.30;72.40;;;;;;5028981;28;19917;-82
2022/03/23 06:27:54;;;;;;;;;;;5.40;72.80;;;;;;5016062;28;19932;-82
2022/03/23 06:30:20;;;;;;;;;;;5.50;72.30;;;;;;5031302;28;20601;-81
2022/03/23 06:32:45;;;;;;;;;;;5.50;72.30;;;;;;5032578;28;19913;-82
2022/03/23 06:35:11;;;;;;;;;;;5.60;72.20;;;;;;5031584;28;19944;-84
2022/03/23 06:37:36;;;;;;;;;;;5.60;71.90;;;;;;5035875;28;20007;-83
2022/03/23 06:40:03;;;;;;;;;;;5.60;71.80;;;;;;5028765;28;20384;-83
2022/03/23 06:42:29;;;;;;;;;;;5.80;71.50;;;;;;5029643;28;19920;-80
2022/03/23 06:44:54;;;;;;;;;;;6.00;69.90;;;;;;5019943;28;19918;-81
2022/03/23 06:47:20;;;;;;;;;;;6.00;69.00;;;;;;5029932;28;20402;-80
2022/03/23 06:49:45;;;;;;;;;;;6.20;68.00;;;;;;5033330;28;19914;-81
2022/03/23 06:52:11;;;;;;;;;;;6.30;68.60;;;;;;5021471;28;19913;-81
2022/03/23 06:54:36;;;;;;;;;;;6.30;68.80;;;;;;5023275;28;19948;-80
2022/03/23 06:57:02;;;;;;;;;;;6.50;68.00;;;;;;5030592;28;20118;-82
2022/03/23 06:59:27;;;;;;;;;;;6.60;68.10;;;;;;5017781;28;19925;-81
2022/03/23 07:01:53;;;;;;;;;;;6.60;68.40;;;;;;5029332;28;19913;-82
2022/03/23 07:04:18;;;;;;;;;;;6.60;68.00;;;;;;5030013;28;19940;-81
2022/03/23 07:06:44;;;;;;;;;;;6.70;68.20;;;;;;5014352;28;20406;-82
2022/03/23 07:11:53;;;;;;;;;;;7.00;66.80;;;;;;5030967;28;19948;-81
2022/03/23 07:14:19;;;;;;;;;;;7.10;65.10;;;;;;5032005;28;19921;-82
2022/03/23 07:16:44;;;;;;;;;;;7.20;64.80;;;;;;5041628;28;19920;-82
2022/03/23 07:19:10;;;;;;;;;;;7.30;65.00;;;;;;5031500;28;19914;-82
2022/03/23 07:21:35;;;;;;;;;;;7.50;63.40;;;;;;5020060;28;19914;-82
2022/03/23 07:24:01;;;;;;;;;;;7.60;63.70;;;;;;5024854;28;20032;-83
2022/03/23 07:26:27;;;;;;;;;;;7.70;63.20;;;;;;5017161;28;20269;-80
2022/03/23 07:28:52;;;;;;;;;;;7.80;62.70;;;;;;5011448;28;19913;-81
2022/03/23 07:31:17;;;;;;;;;;;7.90;61.90;;;;;;5023780;28;19928;-81
2022/03/23 07:33:43;;;;;;;;;;;8.00;62.40;;;;;;5027401;28;19949;-82
2022/03/23 07:36:11;;;;;;;;;;;8.00;62.10;;;;;;5034748;28;19959;-81
2022/03/23 07:38:36;;;;;;;;;;;8.10;61.80;;;;;;5036717;28;19917;-82
2022/03/23 07:41:01;;;;;;;;;;;8.10;61.70;;;;;;5029095;28;19956;-83
2022/03/23 07:43:27;;;;;;;;;;;8.20;61.40;;;;;;5020906;28;19921;-82
2022/03/23 07:45:52;;;;;;;;;;;8.30;61.70;;;;;;5029168;28;19913;-81
2022/03/23 07:48:20;;;;;;;;;;;8.50;60.60;;;;;;5021715;28;19964;-82
2022/03/23 07:50:45;;;;;;;;;;;8.70;59.90;;;;;;5027364;28;19984;-81
2022/03/23 07:53:11;;;;;;;;;;;8.70;59.80;;;;;;5019423;28;20419;-82
2022/03/23 07:55:36;;;;;;;;;;;8.90;58.90;;;;;;5028806;28;19913;-80
2022/03/23 07:58:02;;;;;;;;;;;9.00;59.10;;;;;;5028648;28;20450;-81
2022/03/23 08:00:28;;;;;;;;;;;9.10;59.20;;;;;;5022287;28;19919;-83
2022/03/23 08:02:53;;;;;;;;;;;9.20;58.60;;;;;;5016697;28;19953;-84
2022/03/23 08:05:19;;;;;;;;;;;9.40;57.00;;;;;;5016953;28;19925;-78
2022/03/23 08:07:45;;;;;;;;;;;9.60;56.30;;;;;;5029763;28;19913;-87
2022/03/23 08:10:10;;;;;;;;;;;9.70;55.00;;;;;;5028408;28;19943;-86
2022/03/23 08:12:36;;;;;;;;;;;9.80;55.60;;;;;;5030825;28;19951;-87
2022/03/23 08:15:01;;;;;;;;;;;9.80;55.90;;;;;;5030135;28;19924;-86
2022/03/23 08:17:27;;;;;;;;;;;9.80;55.60;;;;;;5039023;28;19909;-87
2022/03/23 08:22:36;;;;;;;;;;;10.20;55.30;;;;;;5032405;28;20042;-86
2022/03/23 08:25:02;;;;;;;;;;;10.30;54.70;;;;;;5026042;28;19971;-85
2022/03/23 08:27:28;;;;;;;;;;;10.50;53.00;;;;;;5027001;28;19909;-88
2022/03/23 08:29:53;;;;;;;;;;;10.60;52.00;;;;;;5023880;28;19918;-88
2022/03/23 08:32:28;;;;;;;;;;;10.80;50.70;;;;;;5017676;28;20445;-88
2022/03/23 08:34:54;;;;;;;;;;;10.90;52.10;;;;;;5032377;28;19920;-88
2022/03/23 08:37:20;;;;;;;;;;;10.90;51.30;;;;;;5040147;28;20007;-88
2022/03/23 08:39:49;;;;;;;;;;;10.90;50.80;;;;;;5029222;28;19914;-86
2022/03/23 08:42:15;;;;;;;;;;;11.20;50.10;;;;;;5026419;28;19917;-87
2022/03/23 08:44:41;;;;;;;;;;;11.60;50.70;;;;;;5040143;28;19944;-86
2022/03/23 08:47:08;;;;;;;;;;;11.60;49.60;;;;;;5030466;28;19952;-86
2022/03/23 08:49:33;;;;;;;;;;;11.90;45.90;;;;;;5021277;28;19913;-86
2022/03/23 08:51:59;;;;;;;;;;;12.00;46.70;;;;;;5022884;28;19913;-85
2022/03/23 08:54:25;;;;;;;;;;;12.20;45.40;;;;;;5012165;28;19913;-86
2022/03/23 08:56:51;;;;;;;;;;;12.30;46.20;;;;;;5012581;28;20288;-87
2022/03/23 08:59:16;;;;;;;;;;;12.20;46.40;;;;;;5038595;28;19924;-87
2022/03/23 09:01:41;;;;;;;;;;;12.10;44.50;;;;;;5046202;28;19909;-86
2022/03/23 09:04:08;;;;;;;;;;;12.50;47.60;;;;;;5029552;28;20004;-86
2022/03/23 09:06:33;;;;;;;;;;;12.40;48.00;;;;;;5014474;28;19913;-88
2022/03/23 09:08:59;;;;;;;;;;;12.40;48.10;;;;;;5010910;28;19921;-88
2022/03/23 09:11:24;;;;;;;;;;;12.40;46.90;;;;;;5031578;28;19971;-87
2022/03/23 09:13:50;;;;;;;;;;;12.40;46.00;;;;;;5049029;28;19944;-87
2022/03/23 09:16:15;;;;;;;;;;;12.50;46.90;;;;;;5038482;28;19913;-89
2022/03/23 09:18:47;;;;;;;;;;;12.50;45.80;;;;;;5045352;28;19921;-88
2022/03/23 09:21:13;;;;;;;;;;;12.60;46.40;;;;;;5028662;28;19916;-86
2022/03/23 09:23:40;;;;;;;;;;;12.80;44.90;;;;;;5028363;28;19913;-87
2022/03/23 09:26:09;;;;;;;;;;;13.00;43.50;;;;;;5026612;28;20398;-85
2022/03/23 09:28:35;;;;;;;;;;;13.10;44.10;;;;;;5031668;28;19913;-86
2022/03/23 09:31:00;;;;;;;;;;;13.20;43.10;;;;;;5031022;28;19923;-87
2022/03/23 09:33:27;;;;;;;;;;;13.30;42.30;;;;;;5026470;28;19964;-84
2022/03/23 09:35:53;;;;;;;;;;;13.30;41.70;;;;;;5022212;28;19923;-85
2022/03/23 09:38:18;;;;;;;;;;;13.60;41.00;;;;;;5012115;28;20024;-84
2022/03/23 09:40:46;;;;;;;;;;;13.50;43.00;;;;;;5030484;28;20331;-84
2022/03/23 09:43:12;;;;;;;;;;;13.60;41.70;;;;;;5033485;28;19913;-84
2022/03/23 09:48:09;;;;;;;;;;;13.80;40.40;;;;;;5032411;28;20261;-86
2022/03/23 09:50:35;;;;;;;;;;;13.70;41.80;;;;;;5024135;28;20021;-84
2022/03/23 09:53:02;;;;;;;;;;;13.80;41.20;;;;;;5025976;28;19953;-83
2022/03/23 09:55:27;;;;;;;;;;;13.80;41.20;;;;;;5031166;28;19929;-85
2022/03/23 09:57:57;;;;;;;;;;;13.90;40.90;;;;;;5032054;28;19932;-86
2022/03/23 10:00:23;;;;;;;;;;;14.00;39.60;;;;;;5030825;28;19917;-86
2022/03/23 10:02:57;;;;;;;;;;;14.10;40.40;;;;;;5046586;28;20363;-87
2022/03/23 10:05:45;;;;;;;;;;;14.10;39.00;;;;;;5028454;28;19928;-85
2022/03/23 10:08:22;;;;;;;;;;;14.10;38.40;;;;;;5012844;28;19910;-84
2022/03/23 10:11:07;;;;;;;;;;;14.10;39.90;;;;;;5022154;28;19941;-89
2022/03/23 10:13:32;;;;;;;;;;;14.50;37.60;;;;;;5029637;28;19913;-85
2022/03/23 10:16:16;;;;;;;;;;;14.70;36.60;;;;;;5035662;28;19924;-83
2022/03/23 10:18:50;;;;;;;;;;;14.60;37.80;;;;;;5041020;28;19932;-84
2022/03/23 10:21:15;;;;;;;;;;;14.50;39.20;;;;;;5020957;28;19909;-84
2022/03/23 10:24:02;;;;;;;;;;;14.70;37.20;;;;;;5030211;28;19964;-85
2022/03/23 10:26:29;;;;;;;;;;;14.90;37.20;;;;;;5029755;28;20055;-85
2022/03/23 10:28:55;;;;;;;;;;;14.80;40.20;;;;;;5013055;28;19917;-84
2022/03/23 10:31:22;;;;;;;;;;;14.90;39.70;;;;;;5011346;28;20004;-84
2022/03/23 10:34:07;;;;;;;;;;;14.90;39.60;;;;;;5011738;28;19917;-85
2022/03/23 10:36:42;;;;;;;;;;;14.80;40.00;;;;;;5022147;28;20267;-85
2022/03/23 10:39:12;;;;;;;;;;;14.90;37.90;;;;;;5038392;28;19932;-85
2022/03/23 10:41:38;;;;;;;;;;;14.80;41.10;;;;;;5038310;28;19908;-85
2022/03/23 10:44:15;;;;;;;;;;;14.90;40.30;;;;;;5040235;28;20356;-85
2022/03/23 10:46:41;;;;;;;;;;;15.10;40.20;;;;;;5030601;28;19923;-85
2022/03/23 10:49:07;;;;;;;;;;;15.10;39.20;;;;;;5028423;28;19914;-85
2022/03/23 10:51:35;;;;;;;;;;;15.40;38.90;;;;;;5023837;28;19920;-84
2022/03/23 10:54:14;;;;;;;;;;;15.60;38.50;;;;;;5013430;28;19914;-84
2022/03/23 10:56:39;;;;;;;;;;;15.50;37.20;;;;;;5025996;28;19956;-83
2022/03/23 10:59:26;;;;;;;;;;;15.50;35.40;;;;;;5055774;28;19942;-83
2022/03/23 11:02:00;;;;;;;;;;;15.40;36.40;;;;;;5019039;28;19917;-85
2022/03/23 11:04:29;;;;;;;;;;;15.40;36.70;;;;;;5032900;28;19913;-83
2022/03/23 11:06:56;;;;;;;;;;;15.50;36.50;;;;;;5026310;28;20277;-82
2022/03/23 11:17:49;;;;;;;;;;;15.40;34.60;;;;;;5015604;28;19974;-83
2022/03/23 11:20:17;;;;;;;;;;;15.70;35.00;;;;;;5026556;28;19925;-82
2022/03/23 11:22:43;;;;;;;;;;;15.60;36.70;;;;;;5025314;28;19909;-86
2022/03/23 11:25:09;;;;;;;;;;;15.60;34.10;;;;;;5028907;28;20294;-85
2022/03/23 11:27:38;;;;;;;;;;;15.50;34.80;;;;;;5044416;28;19921;-86
2022/03/23 11:30:06;;;;;;;;;;;15.60;34.20;;;;;;5046504;22;19996;-82
2022/03/23 11:32:37;;;;;;;;;;;15.90;35.00;;;;;;5052460;28;19972;-83
2022/03/23 11:35:05;;;;;;;;;;;16.00;35.20;;;;;;5065728;28;19931;-82
2022/03/23 11:37:31;;;;;;;;;;;15.90;33.10;;;;;;5050516;28;19959;-82
2022/03/23 11:39:57;;;;;;;;;;;15.80;33.50;;;;;;5041708;28;20473;-83
2022/03/23 11:42:22;;;;;;;;;;;15.90;32.80;;;;;;5030057;28;19956;-83
2022/03/23 11:44:51;;;;;;;;;;;15.90;32.10;;;;;;5045187;28;19983;-87
2022/03/23 11:47:25;;;;;;;;;;;16.10;31.10;;;;;;5046930;28;19935;-84
2022/03/23 11:50:04;;;;;;;;;;;16.30;31.40;;;;;;5051781;28;19998;-84
2022/03/23 11:52:30;;;;;;;;;;;16.30;31.90;;;;;;5035325;28;19936;-85
2022/03/23 11:57:47;;;;;;;;;;;16.00;32.30;;;;;;5035128;28;19920;-85
2022/03/23 12:00:19;;;;;;;;;;;16.10;35.70;;;;;;5067183;28;19964;-86
2022/03/23 12:02:45;;;;;;;;;;;16.20;33.20;;;;;;5051717;28;19917;-83
2022/03/23 12:05:29;;;;;;;;;;;16.30;35.00;;;;;;5042643;28;19928;-82
2022/03/23 12:07:55;;;;;;;;;;;16.30;34.60;;;;;;5055860;28;19921;-83
2022/03/23 12:10:21;;;;;;;;;;;16.50;33.70;;;;;;5027369;28;19979;-83
2022/03/23 12:12:47;;;;;;;;;;;16.50;34.50;;;;;;5040688;28;19996;-82
2022/03/23 12:15:25;;;;;;;;;;;16.60;33.60;;;;;;5041705;28;19964;-82
2022/03/23 12:17:56;;;;;;;;;;;16.60;32.40;;;;;;5041313;28;19980;-81
2022/03/23 12:20:28;;;;;;;;;;;16.70;33.60;;;;;;5034185;28;19920;-85
2022/03/23 12:23:17;;;;;;;;;;;16.70;31.90;;;;;;5031195;28;19925;-84
2022/03/23 12:25:52;;;;;;;;;;;16.50;32.20;;;;;;5001039;28;19921;-83
2022/03/23 12:28:23;;;;;;;;;;;16.50;33.10;;;;;;5040382;28;19917;-82
2022/03/23 12:30:58;;;;;;;;;;;16.50;32.40;;;;;;5035072;28;19964;-82
2022/03/23 12:33:27;;;;;;;;;;;16.70;33.70;;;;;;5036876;28;19913;-82
2022/03/23 12:35:58;;;;;;;;;;;16.80;33.50;;;;;;5052721;28;19913;-81
2022/03/23 12:38:29;;;;;;;;;;;16.70;32.40;;;;;;5034532;28;19933;-79
2022/03/23 12:41:13;;;;;;;;;;;16.70;32.20;;;;;;5036425;28;20017;-80
2022/03/23 12:43:46;;;;;;;;;;;16.80;32.40;;;;;;5044694;28;19919;-81
2022/03/23 12:46:18;;;;;;;;;;;16.80;34.70;;;;;;5037050;28;19920;-81
2022/03/23 13:00:25;;;;;;;;;;;16.90;30.70;;;;;;5042558;28;20244;-81
2022/03/23 13:03:06;;;;;;;;;;;16.90;32.50;;;;;;5044096;28;19936;-81
2022/03/23 13:05:32;;;;;;;;;;;16.80;31.70;;;;;;5037069;28;20321;-81
2022/03/23 13:07:57;;;;;;;;;;;16.90;33.30;;;;;;5036585;28;19920;-81
2022/03/23 13:10:24;;;;;;;;;;;17.00;33.10;;;;;;5034288;28;20287;-81
2022/03/23 13:12:50;;;;;;;;;;;17.10;32.60;;;;;;5032902;28;19968;-81
2022/03/23 13:15:18;;;;;;;;;;;17.00;32.60;;;;;;5032446;28;19913;-80
2022/03/23 13:17:46;;;;;;;;;;;17.10;31.70;;;;;;5057148;28;19914;-81
2022/03/23 13:20:13;;;;;;;;;;;17.10;31.00;;;;;;5056661;28;19917;-80
2022/03/23 13:22:39;;;;;;;;;;;17.10;31.10;;;;;;5040154;28;20365;-80
2022/03/23 13:25:08;;;;;;;;;;;17.30;33.60;;;;;;5047975;28;19917;-81
2022/03/23 13:27:35;;;;;;;;;;;17.30;32.40;;;;;;5041202;28;19909;-81
2022/03/23 13:30:05;;;;;;;;;;;17.30;31.40;;;;;;5043323;28;19917;-80
2022/03/23 13:32:34;;;;;;;;;;;17.20;32.10;;;;;;5042761;28;19944;-81
2022/03/23 13:35:00;;;;;;;;;;;17.20;30.70;;;;;;5040076;28;20316;-81
2022/03/23 13:37:26;;;;;;;;;;;17.20;31.30;;;;;;5050515;28;19971;-81
2022/03/23 13:39:52;;;;;;;;;;;17.20;33.00;;;;;;5039997;28;20017;-81
2022/03/23 13:45:06;;;;;;;;;;;17.30;31.80;;;;;;5038293;28;19919;-80
2022/03/23 13:47:33;;;;;;;;;;;17.30;32.60;;;;;;5035298;28;20000;-83
2022/03/23 13:49:58;;;;;;;;;;;17.30;31.60;;;;;;5050279;28;19952;-81
2022/03/23 13:52:27;;;;;;;;;;;17.30;31.10;;;;;;5063115;28;20313;-81
2022/03/23 13:54:53;;;;;;;;;;;17.30;30.30;;;;;;5052950;28;19913;-80
2022/03/23 13:57:19;;;;;;;;;;;17.40;32.10;;;;;;5058623;28;19913;-81
2022/03/23 13:59:48;;;;;;;;;;;17.30;31.50;;;;;;5067410;28;20441;-80
2022/03/23 14:02:16;;;;;;;;;;;17.20;30.50;;;;;;5043646;28;19936;-79
2022/03/23 14:04:43;;;;;;;;;;;17.30;30.20;;;;;;5056562;28;19979;-80
2022/03/23 14:07:11;;;;;;;;;;;17.60;30.30;;;;;;5038764;28;19964;-79
2022/03/23 14:09:38;;;;;;;;;;;17.50;30.20;;;;;;5053419;28;19917;-81
2022/03/23 14:12:08;;;;;;;;;;;17.40;30.10;;;;;;5052130;28;19920;-81
2022/03/23 14:14:36;;;;;;;;;;;17.40;29.90;;;;;;5051398;28;19909;-81
2022/03/23 14:17:10;;;;;;;;;;;17.60;29.60;;;;;;5065712;28;19963;-80
2022/03/23 14:19:39;;;;;;;;;;;17.80;30.20;;;;;;5039106;28;19913;-81
2022/03/23 14:22:09;;;;;;;;;;;18.00;29.20;;;;;;5038083;28;19917;-81
2022/03/23 14:24:37;;;;;;;;;;;18.20;29.00;;;;;;5055343;28;19921;-82
2022/03/23 14:27:15;;;;;;;;;;;18.20;28.20;;;;;;5036948;28;19917;-81
2022/03/23 14:29:56;;;;;;;;;;;17.90;29.20;;;;;;5051692;28;19921;-88
2022/03/23 14:32:29;;;;;;;;;;;17.80;29.20;;;;;;5068516;28;19922;-87
2022/03/23 14:34:54;;;;;;;;;;;17.70;29.40;;;;;;5031318;28;19921;-84
2022/03/23 14:37:20;;;;;;;;;;;17.70;29.70;;;;;;5017890;28;19968;-82
2022/03/23 14:39:47;;;;;;;;;;;17.60;29.30;;;;;;5062323;28;20322;-83
2022/03/23 14:42:14;;;;;;;;;;;17.60;30.10;;;;;;5050670;28;20296;-84
2022/03/23 14:44:45;;;;;;;;;;;17.60;30.00;;;;;;5040619;28;19916;-83
2022/03/23 14:47:11;;;;;;;;;;;17.80;30.40;;;;;;5038614;28;19913;-86
2022/03/23 14:49:38;;;;;;;;;;;17.90;28.90;;;;;;5066544;28;19909;-83
2022/03/23 14:52:05;;;;;;;;;;;18.10;28.70;;;;;;5057351;28;19913;-86
2022/03/23 14:54:32;;;;;;;;;;;17.90;28.90;;;;;;5057344;28;19972;-81
2022/03/23 14:56:58;;;;;;;;;;;18.00;29.40;;;;;;5048193;28;19967;-80
2022/03/23 14:59:26;;;;;;;;;;;18.10;29.20;;;;;;5042867;28;19924;-82
2022/03/23 15:01:57;;;;;;;;;;;17.90;29.90;;;;;;5056602;28;19924;-80
2022/03/23 15:04:24;;;;;;;;;;;17.80;29.80;;;;;;5056847;22;19936;-79
2022/03/23 15:15:03;;;;;;;;;;;17.90;29.40;;;;;;5038602;28;19935;-80