Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:24;;;;;;;;;;;19.30;52.70;;;;;;8368185;28;20003;-43
2022/10/31 00:05:25;;;;;;;;;;;19.30;52.80;;;;;;8367823;28;19920;-44
2022/10/31 00:09:25;;;;;;;;;;;19.20;52.70;;;;;;8367519;28;19921;-44
2022/10/31 00:13:26;;;;;;;;;;;19.20;52.70;;;;;;8367753;28;19917;-42
2022/10/31 00:17:26;;;;;;;;;;;19.20;52.70;;;;;;8367657;28;19917;-43
2022/10/31 00:21:27;;;;;;;;;;;19.20;52.70;;;;;;8367091;28;19917;-42
2022/10/31 00:25:29;;;;;;;;;;;19.20;52.70;;;;;;8367372;28;19923;-42
2022/10/31 00:29:29;;;;;;;;;;;19.20;52.70;;;;;;8367415;28;20111;-41
2022/10/31 00:33:30;;;;;;;;;;;19.20;52.60;;;;;;8367143;28;19916;-43
2022/10/31 00:37:30;;;;;;;;;;;19.20;52.70;;;;;;8367450;28;19913;-42
2022/10/31 00:41:30;;;;;;;;;;;19.20;52.70;;;;;;8366901;28;20015;-42
2022/10/31 00:45:31;;;;;;;;;;;19.20;52.70;;;;;;8366429;28;19917;-43
2022/10/31 00:49:31;;;;;;;;;;;19.20;52.70;;;;;;8366837;28;19924;-43
2022/10/31 00:53:32;;;;;;;;;;;19.20;52.70;;;;;;8366864;28;20406;-42
2022/10/31 00:57:32;;;;;;;;;;;19.10;52.60;;;;;;8366211;28;19970;-43
2022/10/31 01:01:33;;;;;;;;;;;19.10;52.60;;;;;;8366430;28;20000;-43
2022/10/31 01:05:33;;;;;;;;;;;19.10;52.70;;;;;;8366169;28;19920;-42
2022/10/31 01:09:34;;;;;;;;;;;19.10;52.60;;;;;;8365643;28;20365;-42
2022/10/31 01:13:35;;;;;;;;;;;19.10;52.60;;;;;;8365936;28;19920;-42
2022/10/31 01:17:35;;;;;;;;;;;19.10;52.70;;;;;;8366045;28;20013;-42
2022/10/31 01:21:36;;;;;;;;;;;19.10;52.70;;;;;;8365174;28;19966;-42
2022/10/31 01:25:36;;;;;;;;;;;19.10;52.60;;;;;;8365555;28;19940;-42
2022/10/31 01:29:36;;;;;;;;;;;19.10;52.60;;;;;;8364592;28;19917;-43
2022/10/31 01:33:37;;;;;;;;;;;19.10;52.60;;;;;;8364794;28;19923;-43
2022/10/31 01:37:37;;;;;;;;;;;19.10;52.70;;;;;;8364152;28;19928;-42
2022/10/31 01:41:39;;;;;;;;;;;19.00;52.60;;;;;;8365036;28;19952;-42
2022/10/31 01:45:41;;;;;;;;;;;19.10;52.70;;;;;;8364678;28;19969;-43
2022/10/31 01:49:50;;;;;;;;;;;19.00;52.60;;;;;;8364876;28;19924;-42
2022/10/31 01:53:53;;;;;;;;;;;19.00;52.60;;;;;;8364699;28;20263;-42
2022/10/31 01:57:57;;;;;;;;;;;19.00;53.10;;;;;;8364260;28;19921;-42
2022/10/31 02:01:57;;;;;;;;;;;19.00;52.60;;;;;;8364609;28;19923;-42
2022/10/31 02:05:58;;;;;;;;;;;19.00;52.50;;;;;;8363780;28;19921;-42
2022/10/31 02:10:00;;;;;;;;;;;19.00;52.50;;;;;;8363099;28;20395;-43
2022/10/31 02:14:01;;;;;;;;;;;19.00;52.50;;;;;;8364027;28;19976;-43
2022/10/31 02:18:02;;;;;;;;;;;19.00;52.50;;;;;;8363831;28;19983;-43
2022/10/31 02:22:07;;;;;;;;;;;19.00;52.50;;;;;;8363787;28;20019;-43
2022/10/31 02:26:26;;;;;;;;;;;19.00;52.50;;;;;;8363708;28;20302;-43
2022/10/31 02:30:35;;;;;;;;;;;18.90;52.50;;;;;;8363220;28;20329;-43
2022/10/31 02:34:40;;;;;;;;;;;19.00;52.50;;;;;;8363758;28;19917;-41
2022/10/31 02:38:43;;;;;;;;;;;18.90;52.50;;;;;;8363778;28;20006;-43
2022/10/31 02:42:50;;;;;;;;;;;18.90;52.50;;;;;;8362955;28;20348;-43
2022/10/31 02:47:03;;;;;;;;;;;18.90;52.50;;;;;;8363225;28;19924;-43
2022/10/31 02:51:04;;;;;;;;;;;18.90;52.40;;;;;;8362863;28;20369;-43
2022/10/31 02:55:22;;;;;;;;;;;18.90;52.50;;;;;;8363263;28;20035;-43
2022/10/31 02:59:23;;;;;;;;;;;18.90;52.40;;;;;;8362999;28;19925;-43
2022/10/31 03:03:28;;;;;;;;;;;18.90;52.40;;;;;;8362685;28;20289;-43
2022/10/31 03:07:37;;;;;;;;;;;18.90;52.50;;;;;;8363032;28;19920;-43
2022/10/31 03:11:44;;;;;;;;;;;18.90;52.40;;;;;;8363021;28;19917;-43
2022/10/31 03:15:45;;;;;;;;;;;18.90;52.50;;;;;;8362352;28;19999;-43
2022/10/31 03:19:46;;;;;;;;;;;18.90;52.50;;;;;;8362584;28;19946;-43
2022/10/31 03:23:50;;;;;;;;;;;18.90;52.50;;;;;;8363294;28;19913;-43
2022/10/31 03:27:51;;;;;;;;;;;18.80;52.90;;;;;;8362272;28;19917;-43
2022/10/31 03:31:54;;;;;;;;;;;18.80;52.40;;;;;;8362660;28;19917;-43
2022/10/31 03:35:57;;;;;;;;;;;18.90;52.40;;;;;;8362433;28;19924;-44
2022/10/31 03:39:58;;;;;;;;;;;18.80;52.40;;;;;;8362192;28;19948;-43
2022/10/31 03:44:01;;;;;;;;;;;18.90;52.50;;;;;;8362519;28;19913;-44
2022/10/31 03:48:01;;;;;;;;;;;18.80;52.40;;;;;;8361956;28;19959;-43
2022/10/31 03:52:08;;;;;;;;;;;18.80;52.40;;;;;;8362529;28;20294;-43
2022/10/31 03:56:12;;;;;;;;;;;18.80;52.40;;;;;;8368326;28;20343;-44
2022/10/31 04:00:14;;;;;;;;;;;18.80;52.40;;;;;;8367612;28;20029;-43
2022/10/31 04:04:14;;;;;;;;;;;18.80;52.40;;;;;;8368423;28;20381;-44
2022/10/31 04:08:17;;;;;;;;;;;18.80;52.40;;;;;;8368009;28;20003;-43
2022/10/31 04:12:17;;;;;;;;;;;18.80;52.40;;;;;;8367330;28;20361;-43
2022/10/31 04:16:20;;;;;;;;;;;18.80;52.40;;;;;;8367160;28;21231;-43
2022/10/31 04:20:29;;;;;;;;;;;18.80;52.50;;;;;;8367357;28;20037;-43
2022/10/31 04:24:29;;;;;;;;;;;18.80;52.50;;;;;;8368559;28;19920;-43
2022/10/31 04:28:30;;;;;;;;;;;18.70;52.40;;;;;;8367304;28;20459;-43
2022/10/31 04:32:30;;;;;;;;;;;18.70;52.40;;;;;;8367801;28;19921;-44
2022/10/31 04:36:31;;;;;;;;;;;18.70;52.50;;;;;;8366714;28;19917;-43
2022/10/31 04:40:31;;;;;;;;;;;18.70;52.50;;;;;;8367105;28;19967;-43
2022/10/31 04:44:32;;;;;;;;;;;18.70;52.40;;;;;;8367139;28;19975;-44
2022/10/31 04:48:32;;;;;;;;;;;18.70;52.40;;;;;;8366272;28;19967;-43
2022/10/31 04:52:38;;;;;;;;;;;18.70;52.40;;;;;;8366559;28;19924;-43
2022/10/31 04:56:38;;;;;;;;;;;18.70;52.40;;;;;;8366922;28;19919;-43
2022/10/31 05:00:39;;;;;;;;;;;18.70;52.30;;;;;;8365743;28;20000;-43
2022/10/31 05:04:39;;;;;;;;;;;18.70;52.30;;;;;;8365447;28;19924;-43
2022/10/31 05:08:39;;;;;;;;;;;18.70;52.30;;;;;;8366012;28;19920;-43
2022/10/31 05:12:47;;;;;;;;;;;18.70;52.40;;;;;;8364593;28;19917;-43
2022/10/31 05:16:48;;;;;;;;;;;18.70;52.40;;;;;;8365752;28;19916;-43
2022/10/31 05:20:48;;;;;;;;;;;18.70;52.40;;;;;;8365395;28;20023;-43
2022/10/31 05:24:49;;;;;;;;;;;18.70;52.40;;;;;;8365202;28;19913;-43
2022/10/31 05:28:49;;;;;;;;;;;18.70;52.40;;;;;;8365261;28;20390;-43
2022/10/31 05:32:50;;;;;;;;;;;18.70;52.40;;;;;;8365274;28;20007;-43
2022/10/31 05:36:50;;;;;;;;;;;18.70;52.40;;;;;;8364629;28;20377;-43
2022/10/31 05:40:54;;;;;;;;;;;18.60;52.40;;;;;;8364836;28;20352;-43
2022/10/31 05:44:54;;;;;;;;;;;18.60;52.40;;;;;;8365235;28;19919;-43
2022/10/31 05:48:54;;;;;;;;;;;18.60;52.40;;;;;;8364233;28;20377;-44
2022/10/31 05:52:56;;;;;;;;;;;18.60;52.40;;;;;;8364669;28;19916;-43
2022/10/31 05:56:57;;;;;;;;;;;18.60;52.40;;;;;;8364481;28;20254;-44
2022/10/31 06:00:57;;;;;;;;;;;18.60;52.40;;;;;;8364027;28;19925;-43
2022/10/31 06:04:57;;;;;;;;;;;18.60;52.40;;;;;;8364544;28;19920;-43
2022/10/31 06:08:58;;;;;;;;;;;18.60;52.40;;;;;;8363666;28;19924;-43
2022/10/31 06:12:58;;;;;;;;;;;18.60;52.40;;;;;;8364072;28;19960;-43
2022/10/31 06:16:59;;;;;;;;;;;18.60;52.40;;;;;;8363998;28;20316;-43
2022/10/31 06:20:59;;;;;;;;;;;18.60;52.40;;;;;;8363193;28;19924;-44
2022/10/31 06:25:00;;;;;;;;;;;18.60;52.40;;;;;;8363928;28;19974;-44
2022/10/31 06:29:00;;;;;;;;;;;18.60;52.40;;;;;;8363942;28;20391;-43
2022/10/31 06:33:01;;;;;;;;;;;18.60;52.40;;;;;;8363291;28;19917;-45
2022/10/31 06:37:02;;;;;;;;;;;18.60;52.50;;;;;;8363425;28;19916;-43
2022/10/31 06:41:05;;;;;;;;;;;18.60;52.50;;;;;;8363310;28;19929;-44
2022/10/31 06:45:06;;;;;;;;;;;18.60;52.50;;;;;;8363028;28;19917;-43
2022/10/31 06:49:06;;;;;;;;;;;18.60;52.50;;;;;;8363610;28;19921;-44
2022/10/31 06:53:07;;;;;;;;;;;18.60;52.50;;;;;;8363114;28;19917;-44
2022/10/31 06:57:08;;;;;;;;;;;18.60;52.40;;;;;;8362486;28;19921;-43
2022/10/31 07:01:08;;;;;;;;;;;18.60;52.50;;;;;;8362901;28;19932;-43
2022/10/31 07:05:09;;;;;;;;;;;18.60;52.40;;;;;;8363406;28;19974;-43
2022/10/31 07:09:09;;;;;;;;;;;18.60;52.40;;;;;;8362377;28;20386;-43
2022/10/31 07:13:11;;;;;;;;;;;18.50;52.40;;;;;;8363059;28;19917;-43
2022/10/31 07:17:11;;;;;;;;;;;18.50;52.40;;;;;;8362765;28;19917;-43
2022/10/31 07:21:12;;;;;;;;;;;18.50;52.40;;;;;;8362225;28;20370;-43
2022/10/31 07:25:12;;;;;;;;;;;18.50;52.40;;;;;;8363179;28;19916;-43
2022/10/31 07:29:13;;;;;;;;;;;18.50;52.40;;;;;;8366336;28;20362;-43
2022/10/31 07:33:13;;;;;;;;;;;18.50;52.40;;;;;;8368668;28;19917;-43
2022/10/31 07:37:14;;;;;;;;;;;18.50;52.40;;;;;;8368664;28;19924;-44
2022/10/31 07:41:14;;;;;;;;;;;18.50;52.50;;;;;;8368635;28;19961;-43
2022/10/31 07:45:16;;;;;;;;;;;18.50;52.50;;;;;;8368452;28;20314;-43
2022/10/31 07:49:16;;;;;;;;;;;18.50;52.50;;;;;;8368869;28;19916;-44
2022/10/31 07:53:17;;;;;;;;;;;18.60;52.50;;;;;;8368435;28;19995;-43
2022/10/31 07:57:17;;;;;;;;;;;18.50;52.40;;;;;;8367699;28;19925;-43
2022/10/31 08:01:17;;;;;;;;;;;18.60;52.50;;;;;;8367081;28;19975;-43
2022/10/31 08:05:18;;;;;;;;;;;18.60;52.50;;;;;;8368268;28;20014;-43
2022/10/31 08:09:18;;;;;;;;;;;18.60;52.40;;;;;;8367462;28;19966;-43
2022/10/31 08:13:19;;;;;;;;;;;18.60;52.40;;;;;;8368062;28;19924;-43
2022/10/31 08:17:19;;;;;;;;;;;18.60;52.40;;;;;;8367716;28;19916;-43
2022/10/31 08:21:19;;;;;;;;;;;18.60;52.40;;;;;;8366954;28;19928;-43
2022/10/31 08:25:20;;;;;;;;;;;18.60;52.90;;;;;;8367621;28;20012;-42
2022/10/31 08:29:20;;;;;;;;;;;18.60;52.40;;;;;;8367172;28;20003;-43
2022/10/31 08:33:21;;;;;;;;;;;18.60;52.40;;;;;;8366629;28;19916;-42
2022/10/31 08:37:21;;;;;;;;;;;18.60;52.40;;;;;;8367109;28;19917;-43
2022/10/31 08:41:22;;;;;;;;;;;18.60;52.50;;;;;;8367022;28;19931;-43
2022/10/31 08:45:23;;;;;;;;;;;18.60;52.50;;;;;;8358249;28;19924;-44
2022/10/31 08:49:23;;;;;;;;;;;18.60;52.50;;;;;;8364004;28;19921;-42
2022/10/31 08:53:24;;;;;;;;;;;18.60;52.40;;;;;;8359864;28;19985;-43
2022/10/31 08:57:24;;;;;;;;;;;18.60;52.40;;;;;;8358169;28;20401;-43
2022/10/31 09:01:25;;;;;;;;;;;18.60;52.40;;;;;;8333457;28;19929;-42
2022/10/31 09:05:25;;;;;;;;;;;18.60;52.40;;;;;;8332976;28;19921;-43
2022/10/31 09:09:26;;;;;;;;;;;18.60;52.40;;;;;;8337412;28;19917;-43
2022/10/31 09:13:26;;;;;;;;;;;18.60;52.30;;;;;;8365791;28;19924;-43
2022/10/31 09:17:27;;;;;;;;;;;18.60;52.30;;;;;;8365762;28;19917;-43
2022/10/31 09:21:27;;;;;;;;;;;18.60;52.30;;;;;;8365040;28;20291;-43
2022/10/31 09:25:28;;;;;;;;;;;18.60;52.30;;;;;;8365514;28;20262;-42
2022/10/31 09:29:28;;;;;;;;;;;18.70;52.30;;;;;;8365162;28;20377;-43
2022/10/31 09:33:29;;;;;;;;;;;18.70;52.30;;;;;;8361453;28;20300;-43
2022/10/31 09:37:29;;;;;;;;;;;18.70;52.30;;;;;;8365358;28;20003;-43
2022/10/31 09:41:35;;;;;;;;;;;18.70;52.30;;;;;;8365179;28;20381;-46
2022/10/31 09:45:41;;;;;;;;;;;18.60;52.40;;;;;;8364121;28;19917;-43
2022/10/31 09:50:00;;;;;;;;;;;18.70;52.30;;;;;;8364363;28;19940;-43
2022/10/31 09:54:21;;;;;;;;;;;18.70;52.40;;;;;;8358995;28;20313;-43
2022/10/31 09:58:25;;;;;;;;;;;18.70;52.40;;;;;;8343836;28;20328;-43
2022/10/31 10:02:29;;;;;;;;;;;18.70;52.40;;;;;;8359576;28;20011;-44
2022/10/31 10:06:33;;;;;;;;;;;18.70;52.40;;;;;;8331806;28;19930;-43
2022/10/31 10:10:44;;;;;;;;;;;18.70;52.30;;;;;;8331261;28;19932;-43
2022/10/31 10:15:03;;;;;;;;;;;18.70;52.30;;;;;;8331164;28;19924;-43
2022/10/31 10:19:19;;;;;;;;;;;18.80;52.30;;;;;;8348014;28;19963;-42
2022/10/31 10:23:22;;;;;;;;;;;18.80;52.40;;;;;;8353312;28;19925;-43
2022/10/31 10:27:41;;;;;;;;;;;18.80;52.30;;;;;;8330243;28;19918;-44
2022/10/31 10:31:42;;;;;;;;;;;18.80;52.40;;;;;;8352629;28;19960;-42
2022/10/31 10:35:49;;;;;;;;;;;18.80;52.40;;;;;;8335419;28;19921;-43
2022/10/31 10:39:52;;;;;;;;;;;18.80;52.40;;;;;;8352435;28;20332;-42
2022/10/31 10:43:56;;;;;;;;;;;18.80;52.50;;;;;;8363314;28;19920;-42
2022/10/31 10:48:02;;;;;;;;;;;18.70;52.40;;;;;;8363294;28;19963;-43
2022/10/31 10:52:07;;;;;;;;;;;18.80;52.50;;;;;;8363340;28;19917;-43
2022/10/31 10:56:19;;;;;;;;;;;18.70;52.50;;;;;;8363168;28;19979;-44
2022/10/31 11:00:37;;;;;;;;;;;18.80;52.50;;;;;;8362630;28;19932;-43
2022/10/31 11:04:39;;;;;;;;;;;18.70;52.50;;;;;;8366929;28;19921;-44
2022/10/31 11:08:40;;;;;;;;;;;18.80;52.50;;;;;;8370352;28;19924;-43
2022/10/31 11:12:41;;;;;;;;;;;18.80;52.50;;;;;;8369279;28;19982;-43
2022/10/31 11:16:42;;;;;;;;;;;18.80;52.50;;;;;;8370097;28;19962;-43
2022/10/31 11:20:50;;;;;;;;;;;18.80;52.50;;;;;;8369460;28;19929;-43
2022/10/31 11:24:50;;;;;;;;;;;18.80;52.50;;;;;;8369436;28;20435;-44
2022/10/31 11:28:58;;;;;;;;;;;18.80;52.50;;;;;;8369237;28;19917;-43
2022/10/31 11:32:58;;;;;;;;;;;18.80;52.50;;;;;;8368886;28;19924;-44
2022/10/31 11:37:09;;;;;;;;;;;18.80;52.40;;;;;;8369532;28;20382;-43
2022/10/31 11:41:12;;;;;;;;;;;18.90;52.50;;;;;;8368783;28;19970;-44
2022/10/31 11:45:17;;;;;;;;;;;18.90;52.50;;;;;;8368259;28;20293;-43
2022/10/31 11:49:20;;;;;;;;;;;18.90;52.50;;;;;;8368832;28;20301;-44
2022/10/31 11:53:26;;;;;;;;;;;18.80;52.50;;;;;;8368545;28;19917;-43
2022/10/31 11:57:29;;;;;;;;;;;18.80;52.50;;;;;;8368266;28;19912;-44
2022/10/31 12:01:31;;;;;;;;;;;18.90;52.60;;;;;;8368462;28;19974;-44
2022/10/31 12:05:32;;;;;;;;;;;18.90;52.60;;;;;;8367895;28;19953;-44
2022/10/31 12:09:34;;;;;;;;;;;18.90;52.50;;;;;;8367599;28;19963;-45
2022/10/31 12:13:37;;;;;;;;;;;18.90;52.50;;;;;;8367241;28;19944;-43
2022/10/31 12:17:43;;;;;;;;;;;18.90;52.40;;;;;;8368243;28;20378;-44
2022/10/31 12:21:50;;;;;;;;;;;18.90;52.40;;;;;;8367203;28;20381;-43
2022/10/31 12:25:54;;;;;;;;;;;19.00;52.40;;;;;;8367667;28;20030;-43
2022/10/31 12:30:00;;;;;;;;;;;19.00;52.40;;;;;;8367459;28;19917;-44
2022/10/31 12:34:36;;;;;;;;;;;19.00;52.40;;;;;;8367068;28;20491;-43
2022/10/31 12:38:56;;;;;;;;;;;19.00;52.40;;;;;;8340153;28;19924;-43
2022/10/31 12:42:59;;;;;;;;;;;19.00;52.40;;;;;;8367006;28;19924;-43
2022/10/31 12:47:09;;;;;;;;;;;19.00;52.40;;;;;;8367008;28;20004;-44
2022/10/31 12:51:21;;;;;;;;;;;19.00;52.50;;;;;;8366438;28;19920;-43
2022/10/31 12:55:31;;;;;;;;;;;19.00;52.50;;;;;;8366991;28;20394;-42
2022/10/31 12:59:37;;;;;;;;;;;19.00;52.50;;;;;;8366488;28;20394;-42
2022/10/31 13:03:49;;;;;;;;;;;19.00;52.60;;;;;;8366275;28;19928;-44
2022/10/31 13:07:55;;;;;;;;;;;19.00;52.60;;;;;;8366515;28;19916;-44
2022/10/31 13:12:02;;;;;;;;;;;19.00;52.60;;;;;;8366187;28;20405;-43
2022/10/31 13:16:12;;;;;;;;;;;19.00;52.60;;;;;;8365774;28;19923;-43
2022/10/31 13:20:19;;;;;;;;;;;19.00;52.50;;;;;;8365819;28;19928;-44
2022/10/31 13:24:23;;;;;;;;;;;19.00;52.60;;;;;;8365120;28;19917;-43
2022/10/31 13:28:23;;;;;;;;;;;19.00;52.50;;;;;;8365124;28;20015;-43
2022/10/31 13:32:26;;;;;;;;;;;19.10;52.50;;;;;;8365900;28;19924;-43
2022/10/31 13:36:41;;;;;;;;;;;19.10;52.50;;;;;;8364878;28;20327;-44
2022/10/31 13:40:57;;;;;;;;;;;19.10;52.50;;;;;;8365101;28;19925;-43
2022/10/31 13:45:11;;;;;;;;;;;19.10;52.50;;;;;;8364704;28;19916;-43
2022/10/31 13:49:25;;;;;;;;;;;19.10;52.50;;;;;;8365000;28;19916;-42
2022/10/31 13:53:36;;;;;;;;;;;19.10;52.50;;;;;;8365139;28;19971;-43
2022/10/31 13:57:43;;;;;;;;;;;19.10;52.60;;;;;;8364554;28;19924;-42
2022/10/31 14:01:48;;;;;;;;;;;19.10;52.60;;;;;;8364733;28;19929;-42
2022/10/31 14:05:53;;;;;;;;;;;19.10;52.60;;;;;;8365181;28;19921;-42
2022/10/31 14:09:59;;;;;;;;;;;19.10;52.60;;;;;;8362993;28;19920;-44
2022/10/31 14:14:00;;;;;;;;;;;19.10;52.60;;;;;;8364439;28;20397;-42
2022/10/31 14:18:02;;;;;;;;;;;19.10;52.70;;;;;;8363954;28;19917;-42
2022/10/31 14:22:02;;;;;;;;;;;19.10;52.70;;;;;;8364133;28;19923;-42
2022/10/31 14:26:26;;;;;;;;;;;19.10;52.70;;;;;;8358515;28;19920;-42
2022/10/31 14:30:28;;;;;;;;;;;19.10;52.70;;;;;;8371479;28;19917;-43
2022/10/31 14:34:34;;;;;;;;;;;19.10;52.70;;;;;;8363920;28;19916;-44
2022/10/31 14:38:34;;;;;;;;;;;19.10;52.70;;;;;;8333316;28;19932;-42
2022/10/31 14:42:35;;;;;;;;;;;19.10;52.70;;;;;;8361567;28;19917;-44
2022/10/31 14:46:38;;;;;;;;;;;19.10;53.20;;;;;;8363726;28;19916;-43
2022/10/31 14:50:42;;;;;;;;;;;19.10;52.70;;;;;;8363380;28;20282;-41
2022/10/31 14:54:50;;;;;;;;;;;19.10;52.70;;;;;;8362861;28;19971;-43
2022/10/31 14:58:52;;;;;;;;;;;19.10;52.70;;;;;;8363377;28;20050;-43
2022/10/31 15:03:12;;;;;;;;;;;19.10;52.70;;;;;;8363120;28;20007;-43
2022/10/31 15:07:17;;;;;;;;;;;19.10;52.80;;;;;;8362751;28;19925;-44
2022/10/31 15:11:17;;;;;;;;;;;19.10;52.80;;;;;;8363049;28;19944;-43
2022/10/31 15:15:22;;;;;;;;;;;19.20;52.80;;;;;;8362485;28;19924;-43
2022/10/31 15:19:24;;;;;;;;;;;19.10;52.80;;;;;;8362799;28;20011;-43
2022/10/31 15:23:26;;;;;;;;;;;19.10;52.80;;;;;;8363099;28;19917;-43
2022/10/31 15:27:28;;;;;;;;;;;19.10;52.80;;;;;;8362482;28;19917;-43
2022/10/31 15:31:30;;;;;;;;;;;19.20;52.90;;;;;;8362722;28;20285;-43
2022/10/31 15:35:31;;;;;;;;;;;19.10;52.90;;;;;;8362675;28;19924;-44
2022/10/31 15:39:31;;;;;;;;;;;19.10;52.90;;;;;;8361918;28;20386;-43
2022/10/31 15:43:35;;;;;;;;;;;19.10;52.90;;;;;;8362623;28;20365;-44
2022/10/31 15:47:35;;;;;;;;;;;19.10;52.90;;;;;;8362523;28;19916;-44
2022/10/31 15:51:37;;;;;;;;;;;19.10;52.90;;;;;;8367139;28;20161;-43
2022/10/31 15:55:45;;;;;;;;;;;19.10;53.00;;;;;;8368442;28;19923;-43
2022/10/31 15:59:47;;;;;;;;;;;19.10;52.90;;;;;;8368240;28;19931;-43
2022/10/31 16:04:01;;;;;;;;;;;19.10;53.00;;;;;;8367825;28;20005;-43
2022/10/31 16:08:01;;;;;;;;;;;19.10;53.00;;;;;;8368027;28;19917;-43
2022/10/31 16:12:02;;;;;;;;;;;19.10;53.00;;;;;;8367483;28;20378;-42
2022/10/31 16:16:13;;;;;;;;;;;19.10;53.00;;;;;;8367667;28;19920;-43
2022/10/31 16:20:25;;;;;;;;;;;19.10;53.00;;;;;;8367624;28;19928;-43
2022/10/31 16:24:27;;;;;;;;;;;19.10;53.10;;;;;;8367371;28;20277;-44
2022/10/31 16:28:28;;;;;;;;;;;19.10;53.10;;;;;;8367534;28;19916;-43
2022/10/31 16:32:28;;;;;;;;;;;19.10;53.10;;;;;;8367130;28;20346;-43
2022/10/31 16:36:31;;;;;;;;;;;19.10;53.10;;;;;;8366743;28;20321;-44
2022/10/31 16:40:32;;;;;;;;;;;19.10;53.10;;;;;;8366831;28;19933;-44
2022/10/31 16:44:33;;;;;;;;;;;19.10;53.10;;;;;;8367209;28;20355;-43
2022/10/31 16:48:33;;;;;;;;;;;19.10;53.10;;;;;;8366495;28;19928;-42
2022/10/31 16:52:34;;;;;;;;;;;19.10;53.10;;;;;;8365328;28;19935;-41
2022/10/31 16:56:35;;;;;;;;;;;19.10;53.20;;;;;;8376266;28;20404;-43
2022/10/31 17:00:37;;;;;;;;;;;19.10;53.20;;;;;;8370934;28;19924;-42
2022/10/31 17:04:37;;;;;;;;;;;19.10;53.20;;;;;;8383223;28;20027;-42
2022/10/31 17:08:37;;;;;;;;;;;19.10;53.20;;;;;;8362231;28;20000;-42
2022/10/31 17:12:39;;;;;;;;;;;19.00;53.20;;;;;;8348467;28;19962;-43
2022/10/31 17:16:40;;;;;;;;;;;19.10;53.20;;;;;;8363958;28;19917;-41
2022/10/31 17:20:41;;;;;;;;;;;19.10;53.20;;;;;;8367429;28;20370;-42
2022/10/31 17:24:41;;;;;;;;;;;19.10;53.20;;;;;;8363233;28;19913;-41
2022/10/31 17:28:42;;;;;;;;;;;19.10;53.20;;;;;;8366839;28;19939;-42
2022/10/31 17:32:42;;;;;;;;;;;19.00;53.10;;;;;;8358017;28;19962;-43
2022/10/31 17:36:48;;;;;;;;;;;19.10;53.20;;;;;;8362276;28;19917;-42
2022/10/31 17:40:48;;;;;;;;;;;19.00;53.20;;;;;;8364362;28;19933;-43
2022/10/31 17:44:48;;;;;;;;;;;19.00;53.20;;;;;;8364713;28;19913;-42
2022/10/31 17:48:49;;;;;;;;;;;19.10;53.30;;;;;;8351653;28;19925;-42
2022/10/31 17:52:50;;;;;;;;;;;19.00;53.20;;;;;;8360299;28;19923;-41
2022/10/31 17:56:52;;;;;;;;;;;19.10;53.20;;;;;;8353170;28;20008;-43
2022/10/31 18:00:52;;;;;;;;;;;19.00;53.20;;;;;;8360473;28;19925;-42
2022/10/31 18:04:52;;;;;;;;;;;19.00;53.20;;;;;;8362623;28;19921;-43
2022/10/31 18:08:56;;;;;;;;;;;19.00;53.20;;;;;;8361179;28;19920;-41
2022/10/31 18:12:57;;;;;;;;;;;19.00;53.20;;;;;;8358833;28;19917;-42
2022/10/31 18:16:57;;;;;;;;;;;19.00;53.30;;;;;;8359222;28;19924;-42
2022/10/31 18:20:58;;;;;;;;;;;19.00;53.20;;;;;;8361076;28;19931;-43
2022/10/31 18:24:58;;;;;;;;;;;19.00;53.20;;;;;;8362091;28;19917;-43
2022/10/31 18:28:59;;;;;;;;;;;19.00;53.20;;;;;;8361471;28;19924;-43
2022/10/31 18:32:59;;;;;;;;;;;19.00;53.20;;;;;;8359623;28;19923;-42
2022/10/31 18:37:00;;;;;;;;;;;19.00;53.20;;;;;;8365143;28;19916;-43
2022/10/31 18:41:00;;;;;;;;;;;19.00;53.20;;;;;;8361464;28;19924;-45
2022/10/31 18:45:01;;;;;;;;;;;19.00;53.30;;;;;;8344039;28;19918;-42
2022/10/31 18:49:01;;;;;;;;;;;19.00;53.20;;;;;;8359220;28;19966;-43
2022/10/31 18:53:02;;;;;;;;;;;19.10;53.30;;;;;;8363353;28;20046;-43
2022/10/31 18:57:02;;;;;;;;;;;19.00;53.20;;;;;;8362883;28;20396;-42
2022/10/31 19:01:06;;;;;;;;;;;19.00;53.20;;;;;;8363006;28;20377;-42
2022/10/31 19:05:07;;;;;;;;;;;19.00;53.20;;;;;;8363214;28;19974;-41
2022/10/31 19:09:08;;;;;;;;;;;19.00;53.20;;;;;;8362490;28;19917;-42
2022/10/31 19:13:09;;;;;;;;;;;19.00;53.20;;;;;;8363116;28;20377;-42
2022/10/31 19:17:09;;;;;;;;;;;19.00;53.20;;;;;;8363037;28;19971;-42
2022/10/31 19:21:11;;;;;;;;;;;19.00;53.20;;;;;;8362317;28;19932;-42
2022/10/31 19:25:11;;;;;;;;;;;19.00;53.20;;;;;;8367187;28;19920;-42
2022/10/31 19:29:12;;;;;;;;;;;19.00;53.20;;;;;;8369507;28;19921;-43
2022/10/31 19:33:13;;;;;;;;;;;19.00;53.20;;;;;;8368728;28;19921;-43
2022/10/31 19:37:13;;;;;;;;;;;19.00;53.20;;;;;;8367882;28;19921;-42
2022/10/31 19:41:18;;;;;;;;;;;19.00;53.20;;;;;;8401305;28;20291;-41
2022/10/31 19:45:19;;;;;;;;;;;19.00;53.20;;;;;;8368651;28;20009;-43
2022/10/31 19:49:19;;;;;;;;;;;19.00;53.20;;;;;;8368797;28;20293;-43
2022/10/31 19:53:20;;;;;;;;;;;19.00;53.10;;;;;;8368724;28;20390;-44
2022/10/31 19:57:20;;;;;;;;;;;19.00;53.10;;;;;;8368071;28;19917;-42
2022/10/31 20:01:21;;;;;;;;;;;19.00;53.10;;;;;;8368574;28;20015;-43
2022/10/31 20:05:22;;;;;;;;;;;19.00;53.10;;;;;;8368494;28;19928;-42
2022/10/31 20:09:23;;;;;;;;;;;19.00;53.10;;;;;;8366948;28;19939;-43
2022/10/31 20:13:24;;;;;;;;;;;19.00;53.20;;;;;;8368283;28;19921;-43
2022/10/31 20:17:25;;;;;;;;;;;19.10;53.20;;;;;;8368047;28;19939;-41
2022/10/31 20:21:29;;;;;;;;;;;19.00;53.20;;;;;;8367312;28;19974;-42
2022/10/31 20:25:32;;;;;;;;;;;19.00;53.20;;;;;;8367977;28;20388;-42
2022/10/31 20:29:32;;;;;;;;;;;19.00;53.20;;;;;;8367502;28;19970;-43
2022/10/31 20:33:32;;;;;;;;;;;19.00;53.20;;;;;;8367094;28;20286;-42
2022/10/31 20:37:33;;;;;;;;;;;19.00;53.20;;;;;;8367570;28;19916;-43
2022/10/31 20:41:35;;;;;;;;;;;19.00;53.20;;;;;;8367793;28;20397;-42
2022/10/31 20:45:36;;;;;;;;;;;19.00;53.20;;;;;;8367085;28;19948;-42
2022/10/31 20:49:36;;;;;;;;;;;19.00;53.20;;;;;;8367077;28;19917;-41
2022/10/31 20:53:37;;;;;;;;;;;19.00;53.20;;;;;;8367284;28;20380;-42
2022/10/31 20:57:37;;;;;;;;;;;19.00;53.20;;;;;;8366849;28;19923;-44
2022/10/31 21:01:38;;;;;;;;;;;19.00;53.10;;;;;;8366679;28;20403;-43
2022/10/31 21:05:38;;;;;;;;;;;19.00;53.20;;;;;;8366948;28;20381;-43
2022/10/31 21:09:38;;;;;;;;;;;19.00;53.10;;;;;;8366850;28;19917;-42
2022/10/31 21:13:40;;;;;;;;;;;19.00;53.20;;;;;;8366682;28;19917;-43
2022/10/31 21:17:40;;;;;;;;;;;19.00;53.10;;;;;;8366293;28;19920;-42
2022/10/31 21:21:41;;;;;;;;;;;19.00;53.20;;;;;;8365640;28;19925;-42
2022/10/31 21:25:42;;;;;;;;;;;19.00;53.10;;;;;;8366355;28;19916;-42
2022/10/31 21:29:42;;;;;;;;;;;19.00;53.20;;;;;;8366192;28;20434;-47
2022/10/31 21:33:43;;;;;;;;;;;19.00;53.30;;;;;;8365745;28;19917;-42
2022/10/31 21:37:43;;;;;;;;;;;19.00;53.20;;;;;;8365523;28;19923;-44
2022/10/31 21:41:44;;;;;;;;;;;19.00;53.10;;;;;;8365281;28;19925;-43
2022/10/31 21:45:44;;;;;;;;;;;19.00;53.10;;;;;;8364530;28;20400;-43
2022/10/31 21:49:44;;;;;;;;;;;19.00;53.10;;;;;;8365165;28;19940;-50
2022/10/31 21:58:04;;;;;;;;;;;19.00;53.10;;;;;;8364653;28;20013;-43
2022/10/31 22:02:04;;;;;;;;;;;19.00;53.10;;;;;;8364598;28;19921;-41
2022/10/31 22:06:05;;;;;;;;;;;19.00;53.10;;;;;;8364488;28;19991;-42
2022/10/31 22:10:06;;;;;;;;;;;19.00;53.10;;;;;;8364484;28;19917;-42
2022/10/31 22:14:09;;;;;;;;;;;19.00;53.10;;;;;;8364169;28;19920;-43
2022/10/31 22:18:09;;;;;;;;;;;18.90;53.00;;;;;;8363710;28;20041;-42
2022/10/31 22:22:11;;;;;;;;;;;18.90;53.10;;;;;;8364016;28;20370;-43
2022/10/31 22:26:13;;;;;;;;;;;19.00;53.10;;;;;;8364463;28;20273;-42
2022/10/31 22:30:13;;;;;;;;;;;19.00;53.10;;;;;;8363458;28;19920;-42
2022/10/31 22:34:14;;;;;;;;;;;18.90;53.00;;;;;;8364185;28;20338;-42
2022/10/31 22:38:15;;;;;;;;;;;19.00;53.10;;;;;;8363655;28;19927;-42
2022/10/31 22:42:15;;;;;;;;;;;18.90;53.10;;;;;;8363109;28;19917;-42
2022/10/31 22:46:20;;;;;;;;;;;18.90;53.00;;;;;;8364035;28;19948;-42
2022/10/31 22:50:20;;;;;;;;;;;18.90;53.00;;;;;;8363534;28;19954;-42
2022/10/31 22:54:20;;;;;;;;;;;18.90;53.00;;;;;;8362942;28;19916;-43
2022/10/31 22:58:21;;;;;;;;;;;18.90;53.00;;;;;;8363517;28;19917;-42
2022/10/31 23:02:21;;;;;;;;;;;18.90;53.00;;;;;;8362623;28;19923;-43
2022/10/31 23:06:23;;;;;;;;;;;18.90;53.00;;;;;;8361939;28;19952;-42
2022/10/31 23:10:31;;;;;;;;;;;18.90;53.00;;;;;;8363372;28;19928;-43
2022/10/31 23:14:32;;;;;;;;;;;18.90;53.00;;;;;;8363283;28;19913;-43
2022/10/31 23:18:33;;;;;;;;;;;18.90;53.00;;;;;;8362448;28;19982;-42
2022/10/31 23:22:34;;;;;;;;;;;18.90;53.00;;;;;;8363032;28;19952;-42
2022/10/31 23:30:53;;;;;;;;;;;18.90;53.00;;;;;;8362517;28;20479;-43
2022/10/31 23:34:58;;;;;;;;;;;18.90;53.00;;;;;;8362841;28;19921;-42
2022/10/31 23:38:58;;;;;;;;;;;18.90;53.00;;;;;;8362399;28;19974;-44