Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:49;;;;;;;20.45;12.18;;;;;;;;;;5071629;28;20037;-67
2022/12/19 00:03:15;;;;;;;19.42;12.30;;;8.20;90.70;;;;;;5073891;28;20052;-67
2022/12/19 00:05:41;;;;;;;21.48;12.38;;;8.30;90.80;;;;;;5074236;28;20037;-68
2022/12/19 00:08:13;;;;;;;21.02;12.68;;;7.70;90.70;;;;;;5071933;28;20036;-68
2022/12/19 00:10:38;;;;;;;20.42;12.18;;;8.10;90.80;;;;;;5056572;28;20036;-67
2022/12/19 00:13:05;;;;;;;22.02;13.25;;;;;;;;;;5073789;28;20509;-68
2022/12/19 00:15:33;;;;;;;20.80;12.55;;;8.20;88.90;;;;;;5039479;28;20045;-68
2022/12/19 00:17:59;;;;;;;20.20;12.02;;;;;;;;;;5053581;28;20045;-67
2022/12/19 00:20:24;;;;;;;19.45;12.52;;;8.40;90.90;;;;;;5073957;28;20040;-68
2022/12/19 00:22:51;;;;;;;19.67;12.75;;;;;;;;;;5073937;28;20544;-68
2022/12/19 00:25:16;;;;;;;21.35;12.68;;;8.10;90.80;;;;;;5055994;28;20127;-67
2022/12/19 00:27:42;;;;;;;21.02;13.45;;;;;;;;;;5069400;28;20533;-67
2022/12/19 00:30:10;;;;;;;21.33;12.60;;;8.10;90.80;;;;;;5073853;28;20101;-68
2022/12/19 00:32:36;;;;;;;21.83;12.98;;;8.20;88.70;;;;;;5037966;28;20476;-68
2022/12/19 00:35:02;;;;;;;21.30;13.55;;;8.10;90.90;;;;;;5053561;28;20119;-67
2022/12/19 00:37:27;;;;;;;21.27;13.68;;;8.10;90.90;;;;;;5074579;28;20123;-67
2022/12/19 00:39:54;;;;;;;22.08;12.73;;;;;;;;;;5071250;28;20437;-68
2022/12/19 00:42:20;;;;;;;22.27;13.05;;;;;;;;;;5073386;28;20119;-67
2022/12/19 00:44:46;;;;;;;21.83;12.82;;;8.20;90.90;;;;;;5073635;28;20080;-67
2022/12/19 00:47:12;;;;;;;23.05;13.48;;;7.80;90.90;;;;;;5073670;28;20438;-67
2022/12/19 00:49:38;;;;;;;23.73;13.50;;;8.10;91.00;;;;;;5045355;28;20120;-68
2022/12/19 00:52:04;;;;;;;23.67;13.20;;;8.00;89.90;;;;;;5073294;28;20482;-67
2022/12/19 00:54:30;;;;;;;21.50;13.30;;;;;;;;;;5073628;28;20039;-68
2022/12/19 00:56:55;;;;;;;20.67;12.50;;;7.80;90.90;;;;;;5072335;28;20410;-68
2022/12/19 00:59:21;;;;;;;24.35;13.25;;;7.90;91.00;;;;;;5059265;28;20037;-69
2022/12/19 01:01:47;;;;;;;21.60;13.38;;;8.10;91.00;;;;;;5052938;28;20061;-68
2022/12/19 01:04:13;;;;;;;22.92;13.63;;;8.10;91.10;;;;;;5053373;28;20053;-68
2022/12/19 01:06:39;;;;;;;22.50;13.63;;;;;;;;;;5052317;28;20052;-68
2022/12/19 01:09:05;;;;;;;22.00;13.38;;;;;;;;;;5058459;28;20088;-67
2022/12/19 01:14:15;;;;;;;23.08;13.85;;;8.00;91.20;;;;;;5073414;28;20178;-68
2022/12/19 01:16:41;;;;;;;20.40;12.88;;;;;;;;;;5073045;28;20106;-68
2022/12/19 01:19:07;;;;;;;22.10;12.82;;;8.10;91.10;;;;;;5070683;28;20038;-68
2022/12/19 01:21:33;;;;;;;23.20;13.07;;;8.10;91.10;;;;;;5070879;28;20058;-68
2022/12/19 01:24:00;;;;;;;23.83;13.25;;;8.20;90.30;;;;;;5052029;28;20040;-67
2022/12/19 01:26:26;;;;;;;23.00;13.32;;;;;;;;;;5055242;28;20502;-67
2022/12/19 01:28:52;;;;;;;24.33;13.32;;;;;;;;;;5072845;28;20495;-68
2022/12/19 01:31:18;;;;;;;25.63;14.63;;;;;;;;;;5070323;28;20042;-68
2022/12/19 01:33:44;;;;;;;20.25;13.05;;;;;;;;;;5073187;28;20044;-68
2022/12/19 01:36:10;;;;;;;20.63;13.07;;;;;;;;;;5073187;28;20063;-68
2022/12/19 01:38:36;;;;;;;21.75;13.18;;;;;;;;;;5071878;28;20052;-67
2022/12/19 01:41:03;;;;;;;23.48;13.05;;;;;;;;;;5059774;28;20044;-68
2022/12/19 01:43:30;;;;;;;21.70;13.05;;;8.10;91.20;;;;;;5076584;28;20048;-68
2022/12/19 01:45:59;;;;;;;21.80;12.85;;;8.10;91.20;;;;;;5076943;28;20044;-68
2022/12/19 01:48:37;;;;;;;21.75;13.00;;;7.90;90.10;;;;;;5056166;28;20037;-69
2022/12/19 01:51:18;;;;;;;24.98;14.43;;;8.10;91.30;;;;;;5056254;28;20452;-68
2022/12/19 01:53:53;;;;;;;24.08;13.95;;;7.70;91.20;;;;;;5059724;28;20486;-67
2022/12/19 01:56:22;;;;;;;22.70;14.05;;;8.00;91.40;;;;;;5060914;28;20052;-68
2022/12/19 01:58:48;;;;;;;21.85;13.60;;;;;;;;;;5027592;28;20474;-67
2022/12/19 02:01:14;;;;;;;22.02;13.65;;;8.10;91.40;;;;;;5060047;28;20095;-68
2022/12/19 02:03:40;;;;;;;22.33;13.43;;;8.00;91.30;;;;;;5058665;28;20456;-68
2022/12/19 02:06:06;;;;;;;22.13;13.75;;;8.10;91.40;;;;;;5076592;28;20066;-68
2022/12/19 02:08:33;;;;;;;25.08;14.65;;;;;;;;;;5069803;28;20486;-68
2022/12/19 02:10:59;;;;;;;25.10;13.90;;;;;;;;;;5055247;28;20049;-68
2022/12/19 02:13:25;;;;;;;23.85;13.45;;;8.10;91.40;;;;;;5059396;28;20080;-66
2022/12/19 02:15:50;;;;;;;22.55;13.93;;;8.30;91.50;;;;;;5018461;28;20087;-68
2022/12/19 02:18:38;;;;;;;22.08;13.50;;;8.20;89.70;;;;;;5036417;28;20113;-67
2022/12/19 02:21:20;;;;;;;22.15;13.25;;;;;;;;;;5018742;28;20052;-65
2022/12/19 02:23:55;;;;;;;21.13;13.10;;;;;;;;;;5035957;28;20057;-68
2022/12/19 02:26:23;;;;;;;21.27;13.70;;;8.10;91.50;;;;;;5036232;28;20064;-67
2022/12/19 02:29:13;;;;;;;23.45;12.98;;;8.10;90.30;;;;;;5036058;28;20049;-68
2022/12/19 02:31:45;;;;;;;24.40;13.98;;;;;;;;;;5038717;28;20045;-61
2022/12/19 02:34:35;;;;;;;23.90;13.55;;;7.70;91.40;;;;;;5038364;28;20048;-67
2022/12/19 02:37:01;;;;;;;22.30;13.20;;;8.40;91.60;;;;;;5040948;28;20049;-67
2022/12/19 02:39:41;;;;;;;23.38;13.80;;;8.10;91.60;;;;;;5037853;28;20049;-68
2022/12/19 02:42:08;;;;;;;23.80;14.38;;;8.10;91.60;;;;;;5054627;28;20053;-66
2022/12/19 02:44:41;;;;;;;21.80;13.90;;;8.30;91.80;;;;;;5075016;28;20127;-67
2022/12/19 02:47:07;;;;;;;21.80;13.13;;;;;;;;;;5030481;28;20502;-67
2022/12/19 02:49:34;;;;;;;22.23;12.65;;;8.20;90.40;;;;;;5017371;28;20060;-68
2022/12/19 02:52:10;;;;;;;22.38;13.55;;;8.10;91.70;;;;;;5018599;28;20416;-68
2022/12/19 02:54:37;;;;;;;23.15;13.50;;;;;;;;;;5067459;28;20401;-67
2022/12/19 02:57:30;;;;;;;22.00;13.70;;;8.00;90.10;;;;;;5075308;28;20536;-67
2022/12/19 03:00:09;;;;;;;21.65;13.13;;;8.10;90.00;;;;;;5041791;28;20048;-67
2022/12/19 03:02:37;;;;;;;24.02;13.43;;;;;;;;;;5056020;28;20060;-68
2022/12/19 03:05:08;;;;;;;22.70;13.10;;;8.10;91.80;;;;;;5046035;28;20231;-66
2022/12/19 03:07:50;;;;;;;25.70;14.05;;;8.20;90.50;;;;;;5017566;28;20060;-66
2022/12/19 03:10:43;;;;;;;22.35;13.02;;;8.10;91.90;;;;;;5017815;28;20045;-67
2022/12/19 03:13:12;;;;;;;22.27;13.23;;;7.90;91.80;;;;;;5017492;28;20558;-67
2022/12/19 03:15:37;;;;;;;24.67;13.95;;;8.10;91.80;;;;;;5035162;28;20048;-67
2022/12/19 03:18:03;;;;;;;22.27;12.82;;;8.20;91.90;;;;;;5023780;28;20041;-66
2022/12/19 03:21:07;;;;;;;23.17;12.73;;;8.40;90.90;;;;;;5039968;28;20482;-69
2022/12/19 03:23:34;;;;;;;22.60;12.73;;;;;;;;;;5054783;28;20058;-67
2022/12/19 03:26:20;;;;;;;21.58;12.95;;;8.20;91.80;;;;;;5053252;28;20048;-68
2022/12/19 03:28:46;;;;;;;22.35;13.40;;;;;;;;;;5058314;28;20048;-68
2022/12/19 03:31:12;;;;;;;22.67;12.85;;;;;;;;;;5074936;28;20041;-67
2022/12/19 03:33:38;;;;;;;22.58;13.18;;;8.20;90.30;;;;;;5075264;28;20080;-67
2022/12/19 03:36:05;;;;;;;22.95;13.55;;;;;;;;;;5038010;28;20367;-67
2022/12/19 03:38:32;;;;;;;21.92;13.25;;;;;;;;;;5058138;28;20390;-67
2022/12/19 03:40:58;;;;;;;21.52;12.70;;;;;;;;;;5074801;28;20499;-68
2022/12/19 03:43:24;;;;;;;22.38;13.60;;;8.20;92.10;;;;;;5056589;28;20509;-67
2022/12/19 03:46:03;;;;;;;22.25;13.30;;;8.50;90.50;;;;;;5054187;28;20040;-68
2022/12/19 03:48:29;;;;;;;19.77;12.90;;;;;;;;;;5056430;28;20558;-68
2022/12/19 03:51:13;;;;;;;23.35;13.43;;;;;;;;;;5072572;28;20040;-68
2022/12/19 03:54:02;;;;;;;23.50;13.85;;;8.20;92.20;;;;;;5074072;28;20120;-68
2022/12/19 03:56:41;;;;;;;25.20;12.93;;;8.00;90.10;;;;;;5028205;28;20037;-68
2022/12/19 03:59:26;;;;;;;22.02;13.25;;;8.00;91.00;;;;;;5057419;28;20048;-68
2022/12/19 04:01:52;;;;;;;22.42;12.30;;;;;;;;;;5036944;28;20106;-68
2022/12/19 04:04:18;;;;;;;21.10;12.90;;;8.40;92.60;;;;;;5036307;28;20048;-68
2022/12/19 04:06:44;;;;;;;21.63;12.52;;;;;;;;;;5042988;28;20509;-67
2022/12/19 04:09:10;;;;;;;23.40;13.43;;;8.30;92.50;;;;;;5074261;28;20045;-68
2022/12/19 04:11:43;;;;;;;22.85;13.50;;;8.10;90.40;;;;;;5051933;28;20086;-69
2022/12/19 04:14:39;;;;;;;25.67;14.05;;;;;;;;;;5016668;28;20052;-67
2022/12/19 04:17:10;;;;;;;25.90;13.63;;;8.40;92.60;;;;;;5031071;28;20075;-68
2022/12/19 04:20:00;;;;;;;21.52;12.95;;;8.00;91.40;;;;;;5074020;28;20048;-69
2022/12/19 04:22:51;;;;;;;21.25;13.02;;;8.10;92.70;;;;;;5042015;28;20052;-68
2022/12/19 04:25:20;;;;;;;24.10;12.52;;;8.00;91.30;;;;;;5058135;28;20567;-69
2022/12/19 04:27:49;;;;;;;21.05;13.07;;;8.20;92.70;;;;;;5036896;28;20128;-68
2022/12/19 04:30:16;;;;;;;21.33;12.45;;;;;;;;;;5009963;28;20436;-68
2022/12/19 04:32:42;;;;;;;24.00;13.27;;;;;;;;;;5033687;28;20080;-68
2022/12/19 04:35:08;;;;;;;19.95;11.98;;;8.20;92.90;;;;;;5052769;28;20095;-67
2022/12/19 04:37:34;;;;;;;22.80;13.05;;;;;;;;;;5071218;28;20051;-67
2022/12/19 04:40:00;;;;;;;22.27;12.57;;;;;;;;;;5073783;28;20044;-68
2022/12/19 04:42:27;;;;;;;23.00;12.95;;;;;;;;;;5073409;28;20055;-68
2022/12/19 04:44:53;;;;;;;20.70;13.27;;;;;;;;;;5073352;28;20056;-68
2022/12/19 04:47:19;;;;;;;20.73;12.57;;;;;;;;;;5043365;28;20046;-69
2022/12/19 04:49:45;;;;;;;23.58;13.32;;;8.40;93.10;;;;;;5055001;28;20156;-68
2022/12/19 04:52:10;;;;;;;23.80;12.77;;;8.20;93.10;;;;;;5073599;28;20076;-67
2022/12/19 04:54:36;;;;;;;22.08;13.48;;;;;;;;;;5073547;28;20040;-67
2022/12/19 04:57:02;;;;;;;21.45;12.20;;;8.20;93.10;;;;;;5073268;28;20087;-68
2022/12/19 04:59:28;;;;;;;21.63;12.60;;;8.20;93.10;;;;;;5070723;28;20080;-68
2022/12/19 05:01:54;;;;;;;22.35;12.57;;;;;;;;;;5073096;28;20117;-67
2022/12/19 05:04:20;;;;;;;22.77;12.77;;;8.30;93.20;;;;;;5041949;28;20053;-68
2022/12/19 05:06:46;;;;;;;22.80;13.18;;;8.40;93.40;;;;;;5043814;28;20047;-68
2022/12/19 05:09:12;;;;;;;21.98;13.02;;;8.20;93.30;;;;;;5070905;28;20115;-68
2022/12/19 05:11:38;;;;;;;22.73;12.65;;;8.00;93.30;;;;;;5073119;28;20448;-67
2022/12/19 05:14:03;;;;;;;22.38;13.07;;;8.20;93.40;;;;;;5075594;28;20087;-68
2022/12/19 05:16:29;;;;;;;21.65;12.98;;;8.40;93.60;;;;;;5076066;28;20067;-67
2022/12/19 05:18:55;;;;;;;20.08;13.10;;;8.20;93.40;;;;;;5078275;28;20040;-67
2022/12/19 05:21:21;;;;;;;23.08;13.27;;;8.20;93.60;;;;;;5045229;28;20045;-68
2022/12/19 05:23:48;;;;;;;24.27;13.98;;;;;;;;;;5037317;28;20057;-67
2022/12/19 05:26:14;;;;;;;23.10;14.00;;;7.90;93.40;;;;;;5058693;28;20040;-67
2022/12/19 05:28:40;;;;;;;21.25;12.60;;;8.30;93.50;;;;;;5074092;28;20127;-68
2022/12/19 05:31:11;;;;;;;22.00;13.88;;;8.20;93.50;;;;;;5076142;28;20040;-67
2022/12/19 05:33:37;;;;;;;21.40;12.70;;;;;;;;;;5077258;28;20040;-68
2022/12/19 05:36:03;;;;;;;22.55;13.68;;;8.30;93.60;;;;;;5071372;28;20040;-67
2022/12/19 05:38:29;;;;;;;21.80;13.50;;;8.30;93.70;;;;;;5043011;28;20395;-68
2022/12/19 05:40:55;;;;;;;23.38;13.10;;;;;;;;;;5037126;28;20132;-67
2022/12/19 05:43:21;;;;;;;21.77;13.02;;;8.20;93.90;;;;;;5037017;28;20049;-68
2022/12/19 05:45:47;;;;;;;21.10;12.60;;;8.20;93.70;;;;;;5039564;28;20044;-68
2022/12/19 05:48:13;;;;;;;22.10;12.45;;;;;;;;;;5075137;28;20135;-68
2022/12/19 05:50:39;;;;;;;19.90;13.18;;;8.40;93.90;;;;;;5076596;28;20052;-68
2022/12/19 05:53:05;;;;;;;20.75;12.98;;;;;;;;;;5076792;28;20040;-66
2022/12/19 05:55:31;;;;;;;20.83;11.77;;;8.20;93.90;;;;;;5042471;28;20395;-68
2022/12/19 05:57:57;;;;;;;21.08;12.38;;;8.10;93.80;;;;;;5070180;28;20041;-67
2022/12/19 06:00:24;;;;;;;21.67;13.40;;;;;;;;;;5076381;28;20045;-67
2022/12/19 06:02:50;;;;;;;20.67;12.60;;;8.20;94.00;;;;;;5076203;28;20071;-68
2022/12/19 06:05:16;;;;;;;20.70;12.52;;;;;;;;;;5073943;28;20123;-67
2022/12/19 06:07:42;;;;;;;21.95;12.50;;;8.40;93.90;;;;;;5074764;28;20207;-68
2022/12/19 06:10:08;;;;;;;20.35;12.32;;;8.30;94.10;;;;;;5057757;28;20562;-68
2022/12/19 06:12:34;;;;;;;20.88;13.00;;;8.30;94.00;;;;;;5043782;28;20037;-68
2022/12/19 06:15:00;;;;;;;20.92;12.68;;;8.20;94.00;;;;;;5076914;28;20056;-68
2022/12/19 06:17:25;;;;;;;19.58;12.20;;;8.40;94.00;;;;;;5073232;28;20040;-67
2022/12/19 06:19:51;;;;;;;19.25;12.50;;;8.40;94.10;;;;;;5074872;28;20040;-67
2022/12/19 06:22:17;;;;;;;20.17;11.90;;;8.30;94.20;;;;;;5075965;28;20048;-67
2022/12/19 06:24:43;;;;;;;19.40;12.27;;;8.50;94.10;;;;;;5074591;28;20055;-67
2022/12/19 06:27:08;;;;;;;19.05;11.60;;;8.30;94.10;;;;;;5072334;28;20089;-67
2022/12/19 06:29:34;;;;;;;19.05;11.55;;;8.50;94.30;;;;;;5040267;28;20045;-68
2022/12/19 06:32:00;;;;;;;20.45;12.15;;;8.00;94.00;;;;;;5035832;28;20406;-67
2022/12/19 06:34:26;;;;;;;21.75;11.93;;;7.90;94.00;;;;;;5036156;28;20042;-68
2022/12/19 06:36:53;;;;;;;19.65;12.20;;;;;;;;;;5037953;28;20427;-68
2022/12/19 06:39:18;;;;;;;18.40;11.52;;;8.70;94.50;;;;;;5076050;28;20465;-68
2022/12/19 06:44:30;;;;;;;18.73;11.50;;;;;;;;;;5074603;28;20134;-67
2022/12/19 06:46:56;;;;;;;18.80;11.70;;;8.30;94.20;;;;;;5035896;28;20395;-67
2022/12/19 06:49:22;;;;;;;16.77;10.90;;;;;;;;;;5072492;28;20037;-68
2022/12/19 06:51:48;;;;;;;18.45;11.15;;;8.10;94.20;;;;;;5075804;28;20055;-67
2022/12/19 06:54:14;;;;;;;16.88;11.05;;;8.50;94.30;;;;;;5075665;28;20444;-67
2022/12/19 06:56:41;;;;;;;17.80;10.90;;;;;;;;;;5075346;28;20055;-67
2022/12/19 06:59:07;;;;;;;16.25;11.07;;;;;;;;;;5072626;28;20056;-67
2022/12/19 07:02:04;;;;;;;15.68;10.20;;;8.40;92.50;;;;;;5062802;28;20091;-69
2022/12/19 07:04:32;;;;;;;16.52;9.98;;;8.50;93.10;;;;;;5017813;28;20049;-68
2022/12/19 07:06:59;;;;;;;16.05;10.70;;;;;;;;;;5017647;28;20050;-68
2022/12/19 07:09:25;;;;;;;16.40;9.95;;;;;;;;;;5041628;28;20048;-68
2022/12/19 07:11:52;;;;;;;17.83;11.43;;;;;;;;;;5069175;28;20040;-67
2022/12/19 07:14:18;;;;;;;18.00;11.15;;;;;;;;;;5073028;28;20044;-68
2022/12/19 07:16:44;;;;;;;16.73;10.13;;;8.50;94.50;;;;;;5057019;28;20493;-67
2022/12/19 07:19:11;;;;;;;17.15;10.63;;;;;;;;;;5042962;28;20047;-68
2022/12/19 07:21:39;;;;;;;13.95;9.45;;;8.60;94.50;;;;;;5035210;28;20069;-67
2022/12/19 07:24:06;;;;;;;16.02;10.70;;;8.60;94.70;;;;;;5017681;28;20045;-67
2022/12/19 07:26:31;;;;;;;17.73;10.25;;;8.70;94.90;;;;;;5034834;28;20052;-67
2022/12/19 07:28:58;;;;;;;13.77;9.02;;;;;;;;;;5018952;28;20049;-68
2022/12/19 07:31:24;;;;;;;16.88;9.98;;;;;;;;;;5074726;28;20047;-67
2022/12/19 07:33:50;;;;;;;14.93;9.85;;;8.60;94.60;;;;;;5074623;28;20044;-68
2022/12/19 07:36:16;;;;;;;16.95;10.40;;;;;;;;;;5061285;28;20045;-67
2022/12/19 07:38:43;;;;;;;16.02;9.73;;;8.60;94.90;;;;;;5072961;28;20074;-67
2022/12/19 07:41:09;;;;;;;15.40;9.60;;;;;;;;;;5070239;28;20044;-67
2022/12/19 07:43:35;;;;;;;16.13;10.23;;;8.70;93.70;;;;;;5074368;28;20080;-68
2022/12/19 07:46:01;;;;;;;15.52;9.20;;;8.70;94.60;;;;;;5070855;28;20090;-67
2022/12/19 07:48:29;;;;;;;16.23;9.48;;;8.50;93.00;;;;;;5074325;28;20047;-67
2022/12/19 07:50:54;;;;;;;15.75;9.95;;;8.70;94.70;;;;;;5073452;28;20398;-67
2022/12/19 07:53:20;;;;;;;14.43;9.07;;;8.60;94.70;;;;;;5059359;28;20072;-68
2022/12/19 07:55:50;;;;;;;12.98;8.82;;;8.80;93.70;;;;;;5052484;28;20036;-66
2022/12/19 07:58:15;;;;;;;14.45;9.35;;;8.70;93.70;;;;;;5056214;28;20525;-67
2022/12/19 08:00:41;;;;;;;13.10;8.80;;;8.60;95.00;;;;;;5074212;28;20045;-67
2022/12/19 08:03:07;;;;;;;14.65;8.70;;;;;;;;;;5074309;28;20490;-67
2022/12/19 08:05:33;;;;;;;12.65;8.02;;;8.70;94.70;;;;;;5071810;28;20040;-67
2022/12/19 08:08:02;;;;;;;16.05;8.70;;;8.50;94.80;;;;;;5072964;28;20047;-65
2022/12/19 08:10:29;;;;;;;14.60;8.88;;;8.70;94.80;;;;;;5057264;28;20057;-66
2022/12/19 08:12:55;;;;;;;14.25;8.00;;;8.70;94.90;;;;;;5033968;28;20046;-68
2022/12/19 08:15:21;;;;;;;12.65;8.25;;;;;;;;;;5034097;28;20128;-68
2022/12/19 08:17:47;;;;;;;12.27;8.20;;;8.90;95.00;;;;;;5072225;28;20470;-68
2022/12/19 08:20:13;;;;;;;12.70;8.18;;;8.80;93.50;;;;;;5068340;28;20071;-66
2022/12/19 08:22:39;;;;;;;11.95;7.85;;;;;;;;;;5055813;28;20053;-68
2022/12/19 08:25:06;;;;;;;11.75;7.65;;;9.00;95.00;;;;;;5069315;28;20045;-67
2022/12/19 08:27:33;;;;;;;12.23;7.97;;;8.90;95.00;;;;;;5052460;28;20041;-70
2022/12/19 08:29:59;;;;;;;12.20;7.03;;;;;;;;;;5066824;28;20071;-70
2022/12/19 08:32:28;;;;;;;12.32;7.47;;;9.00;95.30;;;;;;5073489;28;20047;-68
2022/12/19 08:34:55;;;;;;;11.60;7.43;;;8.90;95.10;;;;;;5073475;28;20059;-68
2022/12/19 08:37:21;;;;;;;11.13;7.15;;;8.90;95.40;;;;;;5070826;28;20494;-68
2022/12/19 08:39:47;;;;;;;11.70;7.18;;;8.90;95.10;;;;;;5067155;28;20082;-70
2022/12/19 08:42:12;;;;;;;10.27;6.60;;;8.70;95.30;;;;;;5070859;28;20113;-70
2022/12/19 08:44:38;;;;;;;10.90;7.20;;;;;;;;;;5055194;28;20051;-70
2022/12/19 08:47:04;;;;;;;11.07;7.13;;;8.90;95.20;;;;;;5066691;28;20040;-70
2022/12/19 08:49:30;;;;;;;10.30;7.05;;;;;;;;;;5069901;28;20110;-70
2022/12/19 08:51:57;;;;;;;10.23;6.85;;;;;;;;;;5071737;28;20415;-70
2022/12/19 08:54:22;;;;;;;9.88;6.60;;;8.70;95.00;;;;;;5072889;28;20167;-70
2022/12/19 08:56:48;;;;;;;10.15;6.40;;;;;;;;;;5073523;28;20131;-69
2022/12/19 08:59:15;;;;;;;10.48;6.18;;;;;;;;;;5073413;28;20041;-68
2022/12/19 09:01:41;;;;;;;10.55;6.60;;;;;;;;;;5049840;28;20064;-68
2022/12/19 09:04:08;;;;;;;10.20;6.55;;;9.00;95.40;;;;;;5069252;28;20401;-68
2022/12/19 09:06:34;;;;;;;10.73;6.10;;;9.00;95.60;;;;;;5073928;28;20033;-68
2022/12/19 09:08:59;;;;;;;10.10;6.18;;;9.00;95.50;;;;;;5073500;28;20056;-69
2022/12/19 09:11:25;;;;;;;8.93;5.60;;;8.90;95.50;;;;;;5070879;28;20037;-68
2022/12/19 09:13:51;;;;;;;9.27;5.88;;;8.90;95.60;;;;;;5073066;28;20119;-69
2022/12/19 09:16:18;;;;;;;11.00;5.90;;;9.00;95.60;;;;;;5055120;28;20032;-67
2022/12/19 09:18:46;;;;;;;8.70;5.60;;;8.90;95.70;;;;;;5051808;28;20045;-68
2022/12/19 09:21:12;;;;;;;8.32;5.32;;;9.10;94.70;;;;;;5040553;28;20044;-67
2022/12/19 09:23:39;;;;;;;8.23;5.32;;;9.20;95.80;;;;;;5072887;28;20506;-68
2022/12/19 09:26:07;;;;;;;8.80;5.43;;;8.90;96.00;;;;;;5073225;28;20116;-69
2022/12/19 09:28:34;;;;;;;10.73;5.90;;;;;;;;;;5072746;28;20040;-68
2022/12/19 09:31:05;;;;;;;8.95;5.50;;;9.00;95.80;;;;;;5073808;28;20036;-65
2022/12/19 09:33:32;;;;;;;9.93;4.82;;;9.10;95.90;;;;;;5072358;28;20040;-68
2022/12/19 09:36:00;;;;;;;8.40;5.35;;;8.90;95.90;;;;;;5068084;28;20123;-66
2022/12/19 09:38:27;;;;;;;8.10;4.80;;;8.90;95.80;;;;;;5055986;28;20099;-68
2022/12/19 09:41:27;;;;;;;8.05;4.88;;;8.90;94.20;;;;;;5041317;28;20521;-67
2022/12/19 09:44:12;;;;;;;7.32;4.78;;;9.10;96.00;;;;;;5044068;28;20040;-68
2022/12/19 09:46:56;;;;;;;8.65;4.70;;;9.20;94.40;;;;;;5064616;28;20041;-69
2022/12/19 09:49:32;;;;;;;7.43;4.85;;;9.10;94.70;;;;;;5042628;28;20045;-67
2022/12/19 09:52:03;;;;;;;7.57;4.82;;;9.10;94.70;;;;;;5046730;28;20041;-68
2022/12/19 09:54:42;;;;;;;7.25;4.55;;;9.10;94.30;;;;;;5015409;28;20384;-68
2022/12/19 09:57:14;;;;;;;8.25;5.15;;;9.10;96.00;;;;;;5047021;28;20037;-69
2022/12/19 10:00:03;;;;;;;8.30;5.18;;;9.10;95.10;;;;;;5055536;28;20123;-68
2022/12/19 10:02:30;;;;;;;7.72;4.78;;;9.50;96.50;;;;;;5049380;28;20049;-68
2022/12/19 10:05:03;;;;;;;8.77;5.13;;;9.40;95.20;;;;;;5068194;28;20458;-67
2022/12/19 10:07:29;;;;;;;7.00;4.30;;;9.20;96.40;;;;;;5073916;28;20049;-67
2022/12/19 10:09:55;;;;;;;7.88;4.97;;;;;;;;;;5050930;28;20125;-68
2022/12/19 10:12:42;;;;;;;9.57;5.07;;;8.90;94.30;;;;;;5037108;28;20041;-70
2022/12/19 10:15:11;;;;;;;7.53;4.93;;;;;;;;;;5036551;28;20399;-71
2022/12/19 10:18:11;;;;;;;8.68;5.32;;;9.30;94.80;;;;;;5039551;28;20048;-68
2022/12/19 10:20:41;;;;;;;7.63;5.30;;;9.20;96.50;;;;;;5076301;28;20052;-68
2022/12/19 10:23:32;;;;;;;8.50;5.78;;;9.30;95.40;;;;;;5075954;28;20123;-68
2022/12/19 10:26:19;;;;;;;8.88;5.47;;;9.20;96.50;;;;;;5050774;28;20041;-68
2022/12/19 10:29:13;;;;;;;8.23;5.47;;;9.30;95.40;;;;;;5067979;28;20040;-67
2022/12/19 10:31:41;;;;;;;9.23;5.93;;;;;;;;;;5058389;28;20045;-68
2022/12/19 10:34:26;;;;;;;8.77;5.78;;;9.20;94.80;;;;;;5058478;28;20044;-68
2022/12/19 10:36:53;;;;;;;8.40;5.63;;;;;;;;;;5024719;28;20048;-70
2022/12/19 10:39:31;;;;;;;8.95;5.80;;;9.40;94.90;;;;;;5073159;28;20048;-68
2022/12/19 10:42:00;;;;;;;9.05;5.43;;;;;;;;;;5069850;28;20032;-68
2022/12/19 10:44:31;;;;;;;9.15;6.20;;;9.40;94.90;;;;;;5045014;28;20052;-68
2022/12/19 10:46:57;;;;;;;10.82;5.65;;;9.00;96.60;;;;;;5012715;28;20041;-70
2022/12/19 10:49:26;;;;;;;8.95;5.97;;;9.30;96.90;;;;;;5071106;28;20078;-69
2022/12/19 10:51:55;;;;;;;9.55;5.72;;;;;;;;;;5053061;28;20179;-68
2022/12/19 10:54:42;;;;;;;9.23;6.32;;;;;;;;;;5051050;28;20044;-69
2022/12/19 10:57:24;;;;;;;9.43;6.15;;;;;;;;;;5071665;28;20044;-68
2022/12/19 10:59:54;;;;;;;8.52;5.63;;;;;;;;;;5068160;28;20056;-65
2022/12/19 11:02:37;;;;;;;8.82;5.47;;;9.50;96.90;;;;;;5043614;28;20136;-69
2022/12/19 11:05:05;;;;;;;11.95;6.25;;;9.50;97.00;;;;;;5032196;28;20045;-69
2022/12/19 11:07:31;;;;;;;9.38;6.63;;;9.50;97.00;;;;;;5066856;28;20045;-68
2022/12/19 11:09:57;;;;;;;8.30;5.57;;;9.60;96.90;;;;;;5053673;28;20560;-68
2022/12/19 11:12:24;;;;;;;10.30;5.97;;;9.40;95.30;;;;;;5056297;28;20052;-66
2022/12/19 11:14:51;;;;;;;9.85;6.25;;;9.60;97.10;;;;;;5057328;28;20444;-70
2022/12/19 11:17:33;;;;;;;10.77;6.50;;;9.50;95.30;;;;;;5066575;28;20506;-69
2022/12/19 11:20:00;;;;;;;8.55;5.55;;;9.70;97.50;;;;;;5050906;28;20517;-70
2022/12/19 11:22:30;;;;;;;8.85;5.68;;;;;;;;;;5026895;28;20067;-69
2022/12/19 11:24:56;;;;;;;9.00;5.72;;;9.80;97.30;;;;;;5071423;28;20456;-69
2022/12/19 11:27:30;;;;;;;9.48;6.43;;;9.40;95.40;;;;;;5072844;28;20115;-69
2022/12/19 11:29:56;;;;;;;9.65;5.75;;;;;;;;;;5075056;28;20037;-68
2022/12/19 11:32:33;;;;;;;8.60;5.35;;;9.50;96.20;;;;;;5071949;28;20128;-66
2022/12/19 11:35:00;;;;;;;10.35;5.60;;;9.40;97.60;;;;;;5049206;28;20124;-68
2022/12/19 11:37:29;;;;;;;9.10;5.72;;;;;;;;;;5035009;28;20053;-68
2022/12/19 11:40:03;;;;;;;9.02;5.60;;;9.70;97.60;;;;;;5035986;28;20083;-68
2022/12/19 11:42:33;;;;;;;10.00;5.85;;;9.60;96.20;;;;;;5029132;28;20082;-68
2022/12/19 11:45:18;;;;;;;9.93;5.20;;;9.60;97.60;;;;;;5035637;28;20402;-68
2022/12/19 11:48:09;;;;;;;9.48;5.88;;;9.70;96.40;;;;;;5053689;28;20044;-68
2022/12/19 11:50:52;;;;;;;8.98;5.68;;;9.70;97.50;;;;;;5065906;28;20044;-67
2022/12/19 11:53:43;;;;;;;8.30;5.37;;;9.80;97.60;;;;;;5019170;28;20050;-68
2022/12/19 11:56:14;;;;;;;8.10;5.43;;;9.60;97.60;;;;;;5034534;28;20041;-69
2022/12/19 11:58:39;;;;;;;8.60;5.47;;;9.50;97.60;;;;;;5019719;28;20121;-67
2022/12/19 12:01:06;;;;;;;8.27;5.15;;;;;;;;;;5035739;28;20120;-68
2022/12/19 12:03:42;;;;;;;8.50;5.40;;;9.60;95.80;;;;;;5053137;28;20148;-67
2022/12/19 12:06:16;;;;;;;7.82;5.38;;;9.60;96.50;;;;;;5056546;28;20049;-64
2022/12/19 12:08:58;;;;;;;8.15;5.30;;;;;;;;;;5066699;28;20079;-66
2022/12/19 12:11:36;;;;;;;8.20;4.95;;;9.70;95.90;;;;;;5041372;28;20099;-68
2022/12/19 12:14:18;;;;;;;8.32;5.47;;;9.60;96.20;;;;;;5053628;28;20048;-69
2022/12/19 12:16:59;;;;;;;9.18;5.50;;;9.70;98.00;;;;;;5074180;28;20048;-68
2022/12/19 12:19:27;;;;;;;8.15;4.47;;;9.80;97.90;;;;;;5060339;28;20129;-68
2022/12/19 12:22:01;;;;;;;8.63;5.43;;;;;;;;;;5071549;28;20060;-67
2022/12/19 12:24:47;;;;;;;8.77;5.30;;;9.80;96.20;;;;;;5055773;28;20059;-68
2022/12/19 12:27:35;;;;;;;9.00;5.63;;;9.60;96.40;;;;;;5017341;28;20045;-66
2022/12/19 12:30:09;;;;;;;11.70;5.03;;;9.70;98.50;;;;;;5034076;28;20049;-66
2022/12/19 12:33:22;;;;;;;8.02;5.28;;;9.70;96.50;;;;;;5043377;28;20041;-67
2022/12/19 12:35:55;;;;;;;9.27;5.13;;;9.90;96.90;;;;;;5033615;28;20049;-68
2022/12/19 12:38:29;;;;;;;9.65;5.28;;;10.00;97.40;;;;;;5054866;28;20441;-65
2022/12/19 12:44:20;;;;;;;8.38;5.32;;;10.00;97.50;;;;;;5033735;28;20049;-67
2022/12/19 12:46:54;;;;;;;9.20;5.38;;;9.60;97.00;;;;;;5043815;28;20702;-66
2022/12/19 12:49:35;;;;;;;9.63;5.75;;;9.80;96.80;;;;;;5054555;28;20044;-67
2022/12/19 12:52:01;;;;;;;8.45;5.43;;;9.70;98.50;;;;;;5039497;28;20072;-66
2022/12/19 12:54:37;;;;;;;8.00;5.32;;;9.60;97.20;;;;;;5055810;28;20040;-67
2022/12/19 12:57:03;;;;;;;8.50;5.63;;;;;;;;;;5032796;28;20117;-67
2022/12/19 12:59:29;;;;;;;8.57;5.18;;;;;;;;;;5044877;28;20033;-66
2022/12/19 13:02:21;;;;;;;9.45;5.18;;;;;;;;;;5047447;28;20068;-66
2022/12/19 13:04:58;;;;;;;9.73;5.90;;;;;;;;;;5039947;28;20103;-66
2022/12/19 13:07:49;;;;;;;6.93;4.82;;;10.20;98.50;;;;;;5038568;28;20049;-66
2022/12/19 13:10:28;;;;;;;7.40;4.80;;;9.90;96.70;;;;;;5051379;28;20120;-67
2022/12/19 13:13:04;;;;;;;8.52;4.85;;;10.00;97.20;;;;;;5056004;28;20048;-66
2022/12/19 13:15:36;;;;;;;8.40;4.90;;;9.80;97.20;;;;;;5053510;28;20405;-66
2022/12/19 13:18:36;;;;;;;8.02;5.18;;;10.00;96.90;;;;;;5011299;28;20073;-62
2022/12/19 13:21:04;;;;;;;8.57;5.30;;;10.10;98.70;;;;;;5054109;28;20117;-66
2022/12/19 13:23:33;;;;;;;8.52;5.45;;;9.90;98.50;;;;;;5039195;28;20036;-66
2022/12/19 13:25:59;;;;;;;7.80;5.22;;;;;;;;;;5053835;28;20127;-66
2022/12/19 13:28:25;;;;;;;8.18;5.07;;;10.00;98.60;;;;;;5016452;28;20076;-66
2022/12/19 13:31:08;;;;;;;8.65;5.20;;;10.10;96.90;;;;;;5033422;28;20050;-67
2022/12/19 13:33:53;;;;;;;9.85;5.07;;;10.10;98.40;;;;;;5031874;28;20061;-66
2022/12/19 13:36:47;;;;;;;8.30;5.22;;;9.90;97.00;;;;;;5066094;28;20842;-66
2022/12/19 13:39:29;;;;;;;;;;;9.80;97.70;;;;;;5055173;28;20127;-66