Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;7.70;6.20;;;;;;;17.58;72.79;98555.16;4125601;28;20661;-82
2022/07/16 00:01:23;;;;;;;7.10;6.40;;;;;;;17.53;73.08;98562.66;4111860;28;20657;-83
2022/07/16 00:03:27;;;;;;;8.33;6.73;;;;;;;17.46;73.61;98556.25;4112629;28;20665;-82
2022/07/16 00:05:31;;;;;;;6.90;6.00;;;;;;;17.39;73.71;98557.75;4112405;28;20784;-82
2022/07/16 00:07:34;;;;;;;7.07;6.37;;;;;;;17.36;72.62;98558.03;4110885;28;21268;-83
2022/07/16 00:09:38;;;;;;;10.30;7.00;;;;;;;17.31;73.38;98556.78;4108797;28;20663;-82
2022/07/16 00:11:41;;;;;;;7.33;6.27;;;;;;;17.25;73.62;98555.50;4109454;28;20659;-82
2022/07/16 00:13:44;;;;;;;12.60;6.20;;;;;;;17.25;73.66;98565.22;4110113;28;20655;-82
2022/07/16 00:15:48;;;;;;;6.53;5.90;;;;;;;17.22;73.73;98558.41;4112621;28;21208;-82
2022/07/16 00:19:15;;;;;;;6.87;6.17;;;;;;;17.22;75.40;98566.31;4093748;28;21222;-82
2022/07/16 00:20:15;;;;;;;8.60;6.30;;;;;;;17.18;73.87;98567.50;4111301;28;20651;-83
2022/07/16 00:22:18;;;;;;;7.60;6.80;;;;;;;17.13;74.56;98556.53;4107145;28;20670;-82
2022/07/16 00:24:22;;;;;;;8.90;7.10;;;;;;;17.16;74.44;98561.53;4124412;28;20653;-82
2022/07/16 00:26:25;;;;;;;9.27;6.87;;;;;;;17.15;74.45;98561.69;4126951;28;20652;-83
2022/07/16 00:28:28;;;;;;;8.63;6.77;;;;;;;17.14;73.66;98567.94;4111871;28;20668;-82
2022/07/16 00:30:31;;;;;;;7.53;6.63;;;;;;;17.11;75.35;98570.84;4122620;28;20656;-82
2022/07/16 00:32:34;;;;;;;7.80;6.57;;;;;;;17.07;73.85;98572.06;4113668;28;20652;-82
2022/07/16 00:34:37;;;;;;;7.33;6.57;;;;;;;17.03;73.68;98563.59;4126617;28;20660;-82
2022/07/16 00:36:42;;;;;;;8.47;6.33;;;;;;;17.02;74.16;98574.28;4112062;28;21260;-82
2022/07/16 00:38:45;;;;;;;7.70;6.40;;;;;;;16.98;74.36;98565.75;4111049;28;20659;-82
2022/07/16 00:40:48;;;;;;;6.70;6.03;;;;;;;16.98;73.94;98564.13;4109942;28;20649;-82
2022/07/16 00:42:51;;;;;;;8.17;7.10;;;;;;;16.90;74.92;98567.41;4106190;28;20688;-83
2022/07/16 00:44:54;;;;;;;6.80;6.13;;;;;;;16.85;74.71;98560.84;4107489;28;21092;-82
2022/07/16 00:46:57;;;;;;;9.30;7.10;;;;;;;16.74;75.63;98567.03;4122138;28;20752;-82
2022/07/16 00:49:01;;;;;;;7.63;6.40;;;;;;;16.62;75.55;98559.34;4125444;28;20691;-82
2022/07/16 00:51:04;;;;;;;9.90;6.67;;;;;;;16.55;76.74;98564.31;4124319;28;20648;-83
2022/07/16 00:53:10;;;;;;;9.80;6.63;;;;;;;16.52;76.94;98559.31;4107416;28;20649;-82
2022/07/16 00:55:13;;;;;;;7.40;6.70;;;;;;;16.49;77.25;98557.88;4105483;28;20724;-82
2022/07/16 00:57:17;;;;;;;8.30;6.90;;;;;;;16.49;76.55;98560.53;4125517;28;20820;-82
2022/07/16 00:59:20;;;;;;;8.40;6.57;;;;;;;16.48;76.50;98551.78;4122584;28;20668;-81
2022/07/16 01:01:24;;;;;;;8.03;6.57;;;;;;;16.48;77.34;98550.94;4109777;28;20654;-82
2022/07/16 01:03:27;;;;;;;7.80;6.80;;;;;;;16.46;77.47;98555.50;4105081;28;20665;-82
2022/07/16 01:05:30;;;;;;;10.80;6.70;;;;;;;16.46;76.61;98558.16;4123251;28;20658;-82
2022/07/16 01:07:34;;;;;;;8.20;7.40;;;;;;;16.43;75.62;98559.22;4105668;28;20676;-82
2022/07/16 01:09:38;;;;;;;8.30;7.10;;;;;;;16.36;76.52;98565.16;4128178;28;20651;-82
2022/07/16 01:11:43;;;;;;;7.50;6.80;;;;;;;16.26;76.99;98561.63;4125500;28;21254;-82
2022/07/16 01:13:48;;;;;;;6.87;6.17;;;;;;;16.19;76.63;98555.16;4109814;28;20639;-82
2022/07/16 01:15:51;;;;;;;7.20;6.50;;;;;;;16.18;76.41;98564.84;4125600;28;21212;-82
2022/07/16 01:17:55;;;;;;;6.70;6.00;;;;;;;16.19;77.44;98557.78;4125309;28;20703;-82
2022/07/16 01:19:58;;;;;;;8.53;6.80;;;;;;;16.17;76.93;98562.34;4111007;28;20692;-82
2022/07/16 01:22:01;;;;;;;10.43;7.87;;;;;;;16.17;78.69;98570.25;4106596;28;20657;-83
2022/07/16 01:24:06;;;;;;;7.33;6.40;;;;;;;16.19;77.11;98570.94;4090738;28;20646;-82
2022/07/16 01:26:09;;;;;;;7.40;6.70;;;;;;;16.22;76.68;98570.72;4123323;28;20711;-82
2022/07/16 01:28:12;;;;;;;9.93;7.03;;;;;;;16.21;77.31;98569.88;4121714;28;20645;-82
2022/07/16 01:30:15;;;;;;;8.13;6.40;;;;;;;16.20;77.79;98568.19;4111055;28;21289;-82
2022/07/16 01:32:19;;;;;;;8.33;6.70;;;;;;;16.17;76.58;98578.16;4126148;28;21015;-82
2022/07/16 01:34:28;;;;;;;7.50;6.70;;;;;;;16.10;78.12;98571.69;4126903;28;21324;-82
2022/07/16 01:36:31;;;;;;;8.33;7.23;;;;;;;16.05;77.12;98569.44;4110749;28;20652;-82
2022/07/16 01:38:34;;;;;;;8.83;6.80;;;;;;;16.02;78.55;98568.88;4112094;28;21092;-82
2022/07/16 01:40:39;;;;;;;8.77;6.90;;;;;;;15.99;77.99;98573.56;4129635;28;20648;-82
2022/07/16 01:42:44;;;;;;;8.07;7.27;;;;;;;15.90;76.57;98572.50;4128498;28;21304;-82
2022/07/16 01:44:47;;;;;;;7.87;6.67;;;;;;;15.79;77.22;98577.81;4107576;28;20714;-82
2022/07/16 01:46:50;;;;;;;7.83;6.73;;;;;;;15.76;77.62;98572.81;4110579;28;20640;-82
2022/07/16 01:48:53;;;;;;;7.17;6.23;;;;;;;15.76;79.30;98578.06;4129074;28;20697;-82
2022/07/16 01:50:57;;;;;;;8.00;7.10;;;;;;;15.75;78.24;98567.69;4111531;28;20667;-82
2022/07/16 01:53:00;;;;;;;8.70;7.23;;;;;;;15.70;78.94;98568.03;4128767;28;20657;-82
2022/07/16 01:55:04;;;;;;;9.77;7.03;;;;;;;15.66;78.08;98571.88;4113050;28;20658;-82
2022/07/16 01:57:08;;;;;;;9.53;7.07;;;;;;;15.63;78.96;98572.13;4128277;28;20679;-82
2022/07/16 01:59:11;;;;;;;7.70;6.87;;;;;;;15.68;78.65;98571.75;4129558;28;20646;-82
2022/07/16 02:01:14;;;;;;;8.40;7.00;;;;;;;15.66;79.29;98571.88;4127076;28;20750;-82
2022/07/16 02:03:18;;;;;;;8.13;7.33;;;;;;;15.61;79.15;98571.41;4128799;28;20684;-82
2022/07/16 02:05:21;;;;;;;7.83;7.00;;;;;;;15.54;77.69;98573.84;4128127;28;21229;-82
2022/07/16 02:07:24;;;;;;;7.40;6.57;;;;;;;15.46;79.28;98578.88;4097874;28;21361;-82
2022/07/16 02:09:27;;;;;;;9.60;6.80;;;;;;;15.42;79.34;98577.44;4126156;28;20716;-82
2022/07/16 02:11:30;;;;;;;7.30;6.60;;;;;;;15.38;79.44;98578.63;4113375;28;20648;-82
2022/07/16 02:13:35;;;;;;;9.30;7.20;;;;;;;15.34;79.75;98572.81;4129491;28;20740;-82
2022/07/16 02:15:38;;;;;;;9.50;7.60;;;;;;;15.34;79.10;98580.69;4093835;28;20728;-82
2022/07/16 02:17:42;;;;;;;7.77;7.00;;;;;;;15.34;79.77;98579.84;4127287;28;20669;-82
2022/07/16 02:19:45;;;;;;;9.60;7.00;;;;;;;15.37;79.69;98579.63;4113018;28;20985;-82
2022/07/16 02:21:48;;;;;;;7.93;7.10;;;;;;;15.38;78.95;98582.13;4112921;28;20682;-82
2022/07/16 02:23:51;;;;;;;10.60;6.80;;;;;;;15.38;79.16;98582.13;4113635;28;20665;-82
2022/07/16 02:25:54;;;;;;;9.83;6.90;;;;;;;15.38;79.80;98579.50;4111257;28;20662;-82
2022/07/16 02:28:09;;;;;;;8.63;7.10;;;;;;;15.36;80.15;98583.19;4127618;28;22179;-82
2022/07/16 02:30:14;;;;;;;8.03;7.23;;;;;;;15.33;79.53;98581.63;4108125;28;20650;-82
2022/07/16 02:32:17;;;;;;;9.30;7.80;;;;;;;15.29;78.83;98582.00;4127489;28;20655;-83
2022/07/16 02:34:20;;;;;;;7.57;6.80;;;;;;;15.23;79.10;98577.22;4127387;28;21230;-82
2022/07/16 02:36:23;;;;;;;9.90;8.20;;;;;;;15.14;79.39;98570.88;4127535;28;20654;-82
2022/07/16 02:38:26;;;;;;;8.00;7.20;;;;;;;15.12;79.06;98579.84;4111281;28;20645;-82
2022/07/16 02:40:29;;;;;;;8.30;6.83;;;;;;;15.06;79.86;98569.81;4108944;28;20664;-82
2022/07/16 02:42:33;;;;;;;10.67;7.07;;;;;;;15.01;79.59;98571.97;4124420;28;21170;-82
2022/07/16 02:44:36;;;;;;;9.23;7.33;;;;;;;14.99;80.11;98583.53;4112722;28;20644;-82
2022/07/16 02:46:40;;;;;;;7.63;6.87;;;;;;;14.97;80.52;98583.66;4127208;28;20665;-82
2022/07/16 02:48:43;;;;;;;8.37;6.90;;;;;;;14.94;80.58;98580.44;4126005;28;20653;-82
2022/07/16 02:50:47;;;;;;;7.20;6.50;;;;;;;14.94;80.38;98585.69;4116471;28;20647;-82
2022/07/16 02:52:50;;;;;;;9.17;7.40;;;;;;;14.92;80.24;98580.56;4112184;28;20718;-82
2022/07/16 02:54:53;;;;;;;7.97;7.17;;;;;;;14.90;80.62;98574.59;4112026;28;20657;-82
2022/07/16 02:56:56;;;;;;;9.27;7.20;;;;;;;14.90;80.96;98586.88;4113508;28;20709;-82
2022/07/16 02:58:59;;;;;;;9.10;7.30;;;;;;;14.88;81.25;98575.66;4113644;28;20702;-82
2022/07/16 03:01:02;;;;;;;7.60;6.77;;;;;;;14.87;80.70;98581.88;4127092;28;20738;-82
2022/07/16 03:03:06;;;;;;;8.10;6.80;;;;;;;14.84;80.78;98580.34;4131376;28;21017;-82
2022/07/16 03:05:11;;;;;;;9.03;6.87;;;;;;;14.82;80.68;98576.16;4124650;28;20642;-82
2022/07/16 03:07:14;;;;;;;8.20;6.53;;;;;;;14.81;80.80;98579.75;4112256;28;21277;-82
2022/07/16 03:09:17;;;;;;;8.87;7.20;;;;;;;14.80;80.96;98572.81;4112775;28;20658;-82
2022/07/16 03:11:20;;;;;;;8.07;7.27;;;;;;;14.80;81.00;98583.31;4113737;28;21242;-82
2022/07/16 03:13:23;;;;;;;8.23;7.27;;;;;;;14.79;80.87;98576.38;4109443;28;20652;-82
2022/07/16 03:15:26;;;;;;;8.23;7.43;;;;;;;14.76;80.24;98576.63;4113218;28;20648;-82
2022/07/16 03:17:29;;;;;;;8.20;7.30;;;;;;;14.72;80.85;98581.28;4113042;28;21466;-82
2022/07/16 03:19:33;;;;;;;11.10;7.30;;;;;;;14.71;81.22;98589.28;4134903;28;20709;-82
2022/07/16 03:21:36;;;;;;;7.70;6.90;;;;;;;14.69;80.49;98576.25;4113566;28;20730;-82
2022/07/16 03:23:39;;;;;;;8.53;6.53;;;;;;;14.65;80.89;98574.81;4128449;28;20708;-82
2022/07/16 03:25:42;;;;;;;8.33;7.20;;;;;;;14.61;81.05;98578.66;4111813;28;20708;-82
2022/07/16 03:27:45;;;;;;;7.80;7.00;;;;;;;14.59;81.02;98578.88;4111583;28;20686;-82
2022/07/16 03:29:49;;;;;;;9.47;6.87;;;;;;;14.55;81.14;98577.44;4124707;28;20665;-82
2022/07/16 03:31:52;;;;;;;8.27;7.00;;;;;;;14.50;81.00;98582.22;4109341;28;20644;-82
2022/07/16 03:33:55;;;;;;;8.80;7.40;;;;;;;14.46;81.13;98578.94;4111907;28;20738;-82
2022/07/16 03:35:59;;;;;;;8.17;6.73;;;;;;;14.45;80.86;98586.94;4125722;28;20649;-82
2022/07/16 03:40:23;;;;;;;8.63;7.10;;;;;;;14.33;80.84;98583.47;4111063;28;20708;-82
2022/07/16 03:42:26;;;;;;;7.20;6.50;;;;;;;14.23;81.79;98592.97;4111290;28;20792;-82
2022/07/16 03:44:30;;;;;;;8.23;6.80;;;;;;;14.20;81.35;98589.75;4108558;28;20667;-82
2022/07/16 03:46:34;;;;;;;10.73;7.50;;;;;;;14.21;82.35;98586.19;4110383;28;20697;-82
2022/07/16 03:48:37;;;;;;;8.17;7.37;;;;;;;14.22;82.16;98596.56;4111616;28;20670;-82
2022/07/16 03:50:40;;;;;;;9.43;7.40;;;;;;;14.24;82.20;98599.09;4110899;28;20654;-82
2022/07/16 03:52:45;;;;;;;7.73;6.30;;;;;;;14.26;81.85;98599.78;4122606;28;21253;-82
2022/07/16 03:54:48;;;;;;;8.93;7.33;;;;;;;14.30;82.06;98601.25;4113020;28;20643;-82
2022/07/16 03:56:51;;;;;;;7.27;6.50;;;;;;;14.36;82.14;98608.66;4111104;28;20658;-82
2022/07/16 03:58:54;;;;;;;7.97;6.60;;;;;;;14.40;81.89;98608.31;4127775;28;20732;-82
2022/07/16 04:00:58;;;;;;;10.63;7.50;;;;;;;14.41;81.87;98606.53;4110417;28;20651;-82
2022/07/16 04:03:01;;;;;;;8.63;7.07;;;;;;;14.43;82.18;98609.84;4108547;28;21121;-82
2022/07/16 04:05:04;;;;;;;8.50;7.10;;;;;;;14.42;81.66;98610.84;4109677;28;20667;-82
2022/07/16 04:07:07;;;;;;;9.77;7.57;;;;;;;14.38;80.69;98614.63;4126811;28;20729;-82
2022/07/16 04:09:12;;;;;;;11.67;6.90;;;;;;;14.35;81.71;98613.06;4121577;28;20654;-82
2022/07/16 04:11:16;;;;;;;8.03;7.23;;;;;;;14.35;81.95;98612.22;4111004;28;20690;-82
2022/07/16 04:13:19;;;;;;;9.17;6.67;;;;;;;14.35;81.65;98609.59;4127216;28;20645;-82
2022/07/16 04:15:23;;;;;;;9.00;7.33;;;;;;;14.33;82.05;98619.38;4125527;28;20637;-82
2022/07/16 04:17:26;;;;;;;15.40;7.83;;;;;;;14.31;82.58;98619.50;4124652;28;20646;-82
2022/07/16 04:19:29;;;;;;;8.13;6.93;;;;;;;14.36;82.52;98620.00;4124305;28;20655;-82
2022/07/16 04:21:32;;;;;;;8.30;7.40;;;;;;;14.45;82.19;98618.44;4108074;28;20694;-83
2022/07/16 04:23:35;;;;;;;8.73;7.40;;;;;;;14.51;81.96;98626.72;4123392;28;21252;-82
2022/07/16 04:25:40;;;;;;;8.13;7.37;;;;;;;14.57;82.18;98628.03;4107302;28;20654;-82
2022/07/16 04:27:43;;;;;;;12.63;7.90;;;;;;;14.63;82.00;98631.03;4108526;28;20654;-82
2022/07/16 04:29:46;;;;;;;8.13;7.23;;;;;;;14.68;81.17;98631.53;4124089;28;20648;-82
2022/07/16 04:31:49;;;;;;;8.57;7.23;;;;;;;14.71;81.13;98632.09;4109422;28;20665;-82
2022/07/16 04:33:52;;;;;;;8.10;7.10;;;;;;;14.76;80.93;98624.75;4094815;28;20660;-82
2022/07/16 04:35:56;;;;;;;7.10;6.40;;;;;;;14.79;80.95;98629.75;4112232;28;20677;-82
2022/07/16 04:37:59;;;;;;;9.83;8.80;;;;;;;14.84;80.70;98632.88;4111794;28;20640;-82
2022/07/16 04:40:02;;;;;;;8.43;7.53;;;;;;;14.88;80.01;98641.34;4110163;28;20654;-82
2022/07/16 04:42:07;;;;;;;9.37;8.13;;;;;;;14.91;79.24;98636.66;4108188;28;21087;-82
2022/07/16 04:44:10;;;;;;;8.23;7.07;;;;;;;14.95;79.97;98635.50;4108309;28;20671;-82
2022/07/16 04:46:13;;;;;;;9.53;6.83;;;;;;;14.96;79.44;98633.69;4110163;28;20670;-82
2022/07/16 04:48:16;;;;;;;9.03;7.73;;;;;;;15.00;79.96;98643.03;4125296;28;21082;-82
2022/07/16 04:50:19;;;;;;;8.03;7.03;;;;;;;15.03;81.17;98640.16;4125035;28;20729;-82
2022/07/16 04:52:30;;;;;;;9.10;7.37;;;;;;;15.05;79.83;98644.34;4122868;28;20722;-82
2022/07/16 04:54:34;;;;;;;8.40;7.23;;;;;;;15.10;79.66;98648.28;4110999;28;20659;-82
2022/07/16 04:56:37;;;;;;;8.47;6.97;;;;;;;15.15;79.44;98654.03;4109014;28;21512;-82
2022/07/16 04:58:41;;;;;;;7.50;6.70;;;;;;;15.21;80.46;98650.09;4108932;28;20662;-82
2022/07/16 05:00:44;;;;;;;10.97;7.90;;;;;;;15.24;78.52;98652.50;4108553;28;20659;-82
2022/07/16 05:02:59;;;;;;;7.30;5.90;;;;;;;15.28;78.36;98651.31;4107389;28;21239;-82
2022/07/16 05:05:04;;;;;;;7.53;6.83;;;;;;;15.35;78.75;98650.72;4111056;28;21250;-82
2022/07/16 05:07:07;;;;;;;9.00;6.90;;;;;;;15.42;78.98;98656.31;4112632;28;20809;-82
2022/07/16 05:09:10;;;;;;;7.73;6.93;;;;;;;15.47;78.26;98649.75;4112701;28;20657;-82
2022/07/16 05:11:13;;;;;;;8.70;7.57;;;;;;;15.54;79.60;98656.19;4129092;28;20636;-82
2022/07/16 05:13:16;;;;;;;8.80;7.23;;;;;;;15.60;79.71;98664.41;4111110;28;20656;-82
2022/07/16 05:15:20;;;;;;;7.90;7.10;;;;;;;15.66;79.72;98661.28;4116402;28;21235;-82
2022/07/16 05:17:23;;;;;;;12.53;8.20;;;;;;;15.73;80.87;98657.22;4115478;28;20653;-82
2022/07/16 05:19:27;;;;;;;9.93;8.10;;;;;;;15.80;81.38;98662.81;4126392;28;20685;-82
2022/07/16 05:21:30;;;;;;;9.67;8.03;;;;;;;15.86;81.39;98663.19;4111728;28;21237;-82
2022/07/16 05:23:34;;;;;;;9.60;8.67;;;;;;;15.94;80.64;98665.22;4109727;28;21678;-83
2022/07/16 05:25:38;;;;;;;12.53;7.77;;;;;;;16.02;79.24;98675.94;4114752;28;20659;-82
2022/07/16 05:27:41;;;;;;;8.57;7.70;;;;;;;16.07;80.78;98670.19;4113125;28;21277;-82
2022/07/16 05:29:44;;;;;;;8.20;7.40;;;;;;;16.16;79.87;98674.72;4110089;28;21040;-82
2022/07/16 05:31:48;;;;;;;8.70;7.80;;;;;;;16.24;79.27;98668.84;4122918;28;20710;-82
2022/07/16 05:33:51;;;;;;;8.40;7.50;;;;;;;16.34;81.15;98661.84;4113791;28;21280;-82
2022/07/16 05:35:54;;;;;;;9.23;8.00;;;;;;;16.45;80.08;98670.56;4126487;28;20648;-82
2022/07/16 05:37:57;;;;;;;9.43;8.43;;;;;;;16.55;78.85;98669.66;4129318;28;20647;-82
2022/07/16 05:40:00;;;;;;;9.40;7.97;;;;;;;16.66;80.21;98671.41;4113179;28;20763;-82
2022/07/16 05:42:03;;;;;;;10.47;8.23;;;;;;;16.80;78.57;98671.91;4127020;28;21300;-83
2022/07/16 05:44:06;;;;;;;8.70;7.80;;;;;;;16.95;79.05;98673.25;4129042;28;20647;-82
2022/07/16 05:46:09;;;;;;;8.90;7.90;;;;;;;17.12;80.09;98680.56;4112331;28;20660;-82
2022/07/16 05:48:14;;;;;;;8.97;8.03;;;;;;;17.31;78.96;98688.63;4130927;28;20652;-82
2022/07/16 05:50:17;;;;;;;9.10;8.20;;;;;;;17.54;78.01;98683.84;4115377;28;20651;-82
2022/07/16 05:52:20;;;;;;;8.33;7.43;;;;;;;17.85;76.96;98690.78;4110476;28;20649;-82
2022/07/16 05:54:23;;;;;;;7.40;6.70;;;;;;;18.17;74.50;98683.50;4127977;28;21469;-82
2022/07/16 05:56:26;;;;;;;7.70;6.77;;;;;;;18.48;72.75;98688.56;4112029;28;21252;-82
2022/07/16 05:58:29;;;;;;;7.67;6.77;;;;;;;18.84;72.27;98693.09;4112939;28;20761;-82
2022/07/16 06:00:32;;;;;;;7.20;5.97;;;;;;;19.24;71.72;98703.38;4112239;28;20657;-82
2022/07/16 06:02:35;;;;;;;7.17;6.40;;;;;;;19.58;69.88;98694.78;4126007;28;20742;-83
2022/07/16 06:04:40;;;;;;;7.10;5.97;;;;;;;19.93;68.66;98701.03;4110536;28;20658;-83
2022/07/16 06:06:43;;;;;;;11.00;7.10;;;;;;;20.25;68.61;98705.88;4112557;28;20674;-83
2022/07/16 06:08:46;;;;;;;11.50;6.53;;;;;;;20.53;67.52;98703.84;4129210;28;20664;-83
2022/07/16 06:10:49;;;;;;;9.77;6.87;;;;;;;20.72;65.74;98705.53;4107602;28;20644;-82
2022/07/16 06:12:52;;;;;;;8.57;7.67;;;;;;;20.93;65.47;98701.59;4127596;28;20700;-83
2022/07/16 06:14:55;;;;;;;9.40;7.63;;;;;;;21.18;66.72;98703.44;4112570;28;20640;-83
2022/07/16 06:16:58;;;;;;;8.03;7.23;;;;;;;21.41;65.27;98706.25;4127868;28;20661;-83
2022/07/16 06:19:02;;;;;;;7.60;6.50;;;;;;;21.58;64.36;98707.22;4129046;28;20659;-83
2022/07/16 06:21:06;;;;;;;8.27;7.40;;;;;;;21.75;64.51;98708.97;4112063;28;20658;-82
2022/07/16 06:23:09;;;;;;;9.60;8.17;;;;;;;22.01;63.93;98710.56;4127900;28;20655;-83
2022/07/16 06:25:13;;;;;;;8.10;6.93;;;;;;;22.24;63.03;98716.00;4123855;28;21214;-85
2022/07/16 06:27:16;;;;;;;7.87;6.50;;;;;;;22.49;64.24;98724.88;4125201;28;21013;-85
2022/07/16 06:29:19;;;;;;;8.07;6.80;;;;;;;22.73;63.40;98712.44;4128505;28;20649;-84
2022/07/16 06:31:23;;;;;;;8.53;7.17;;;;;;;22.97;62.59;98710.69;4127061;28;20656;-84
2022/07/16 06:33:26;;;;;;;8.77;7.27;;;;;;;23.17;63.01;98713.81;4107463;28;20665;-84
2022/07/16 06:35:29;;;;;;;7.93;7.10;;;;;;;23.38;61.02;98718.47;4107812;28;20661;-85
2022/07/16 06:37:33;;;;;;;9.63;8.20;;;;;;;23.57;61.56;98720.75;4094081;28;20658;-85
2022/07/16 06:39:36;;;;;;;8.40;7.57;;;;;;;23.77;60.36;98720.25;4108385;28;20657;-84
2022/07/16 06:41:40;;;;;;;8.13;7.30;;;;;;;23.95;59.85;98723.53;4128779;28;22796;-84
2022/07/16 06:43:43;;;;;;;9.57;8.30;;;;;;;24.00;58.47;98717.69;4113782;28;20717;-85
2022/07/16 06:45:46;;;;;;;8.93;7.03;;;;;;;24.09;61.98;98724.63;4097260;28;20662;-85
2022/07/16 06:47:49;;;;;;;8.50;7.60;;;;;;;24.24;60.01;98721.88;4098734;28;20754;-85
2022/07/16 06:49:52;;;;;;;7.57;6.77;;;;;;;24.45;59.86;98719.47;4115254;28;21199;-84
2022/07/16 06:51:55;;;;;;;7.93;7.13;;;;;;;24.68;58.43;98718.47;4111854;28;20665;-84
2022/07/16 06:54:00;;;;;;;8.03;6.60;;;;;;;24.80;58.74;98721.59;4128797;28;20678;-84
2022/07/16 06:56:03;;;;;;;8.90;7.00;;;;;;;24.96;58.33;98722.28;4093145;28;20657;-85
2022/07/16 06:58:07;;;;;;;7.73;6.73;;;;;;;25.13;58.93;98725.72;4093213;29;20668;-86
2022/07/16 07:00:11;;;;;;;8.60;6.47;;;;;;;25.35;57.91;98722.97;4129517;28;20679;-86
2022/07/16 07:02:15;;;;;;;6.97;6.37;;;;;;;25.55;57.02;98716.13;4126195;28;20649;-85
2022/07/16 07:04:18;;;;;;;8.87;7.30;;;;;;;25.63;56.86;98722.19;4110144;28;20658;-84
2022/07/16 07:06:21;;;;;;;7.57;6.33;;;;;;;25.70;57.76;98725.84;4133027;28;21437;-86
2022/07/16 07:08:25;;;;;;;7.60;6.87;;;;;;;25.83;56.05;98721.53;4126018;28;20710;-85
2022/07/16 07:10:29;;;;;;;9.07;6.60;;;;;;;25.96;56.86;98726.22;4108960;28;21304;-86
2022/07/16 07:12:34;;;;;;;7.27;6.20;;;;;;;26.00;56.41;98720.31;4110096;28;21079;-85
2022/07/16 07:14:37;;;;;;;8.00;6.20;;;;;;;26.15;55.77;98723.81;4108017;28;20643;-84
2022/07/16 07:16:40;;;;;;;7.43;6.73;;;;;;;26.19;56.23;98725.94;4112799;28;20634;-85
2022/07/16 07:18:43;;;;;;;7.00;6.30;;;;;;;26.15;54.99;98721.94;4128571;28;20663;-85
2022/07/16 07:20:46;;;;;;;7.47;6.23;;;;;;;26.33;54.99;98721.59;4111392;28;20658;-85
2022/07/16 07:22:50;;;;;;;8.50;6.33;;;;;;;26.29;53.81;98723.00;4108282;28;20661;-85
2022/07/16 07:24:53;;;;;;;7.73;4.97;;;;;;;26.31;53.24;98721.78;4106858;28;20730;-85
2022/07/16 07:26:57;;;;;;;5.30;4.80;;;;;;;26.46;53.39;98725.28;4126061;28;20697;-85
2022/07/16 07:29:00;;;;;;;6.97;6.00;;;;;;;26.66;52.26;98719.09;4126725;28;20675;-85
2022/07/16 07:31:04;;;;;;;7.10;5.70;;;;;;;26.72;53.00;98723.72;4110173;28;20670;-85
2022/07/16 07:33:08;;;;;;;6.67;5.20;;;;;;;26.88;52.52;98728.84;4103631;28;20652;-86
2022/07/16 07:35:11;;;;;;;7.10;5.43;;;;;;;26.92;52.14;98723.94;4111609;28;20666;-87
2022/07/16 07:37:14;;;;;;;7.50;5.13;;;;;;;26.97;50.72;98721.50;4127719;28;20681;-87
2022/07/16 07:39:17;;;;;;;7.30;4.87;;;;;;;26.99;50.47;98724.81;4107842;28;20709;-87
2022/07/16 07:41:20;;;;;;;5.20;4.30;;;;;;;27.11;49.88;98730.31;4125164;28;20662;-87
2022/07/16 07:43:25;;;;;;;4.93;4.43;;;;;;;27.18;49.56;98720.50;4110429;28;20723;-87
2022/07/16 07:45:28;;;;;;;5.37;4.67;;;;;;;27.30;50.11;98724.28;4111336;28;20653;-87
2022/07/16 07:47:31;;;;;;;5.47;4.23;;;;;;;27.42;49.99;98722.75;4106111;28;20656;-87
2022/07/16 07:49:35;;;;;;;4.80;4.30;;;;;;;27.54;51.34;98724.75;4125313;28;20683;-87
2022/07/16 07:51:45;;;;;;;5.00;4.50;;;;;;;27.62;50.97;98723.78;4111351;28;20652;-87
2022/07/16 07:53:48;;;;;;;5.83;4.33;;;;;;;27.78;50.14;98723.47;4107783;28;20652;-87
2022/07/16 07:55:51;;;;;;;7.50;4.67;;;;;;;27.94;50.41;98720.47;4088711;29;20642;-86
2022/07/16 07:57:55;;;;;;;4.97;3.90;;;;;;;28.00;49.25;98714.31;4110894;28;20680;-87
2022/07/16 07:59:59;;;;;;;5.13;4.63;;;;;;;28.04;50.06;98714.53;4110571;28;21283;-87
2022/07/16 08:02:02;;;;;;;5.33;4.83;;;;;;;28.19;49.43;98714.41;4090032;28;20659;-86
2022/07/16 08:04:05;;;;;;;4.83;4.40;;;;;;;28.29;50.47;98715.72;4105520;28;20664;-86
2022/07/16 08:06:09;;;;;;;7.60;4.50;;;;;;;28.31;49.28;98705.63;4123645;28;20758;-87
2022/07/16 08:08:12;;;;;;;8.17;4.50;;;;;;;28.40;49.85;98703.56;4110615;28;20647;-87
2022/07/16 08:10:15;;;;;;;5.80;4.17;;;;;;;28.50;50.04;98715.59;4123854;28;20761;-87
2022/07/16 08:12:18;;;;;;;7.10;3.97;;;;;;;28.62;49.13;98705.94;4126591;28;20652;-87
2022/07/16 08:14:22;;;;;;;4.10;3.70;;;;;;;28.71;47.92;98710.13;4124461;28;20739;-87
2022/07/16 08:16:30;;;;;;;5.30;3.93;;;;;;;28.72;48.70;98709.09;4110019;28;20650;-87
2022/07/16 08:18:34;;;;;;;4.67;4.03;;;;;;;28.71;46.84;98704.75;4108978;28;20677;-87
2022/07/16 08:20:38;;;;;;;5.37;4.10;;;;;;;28.70;47.76;98701.25;4110930;28;20644;-87
2022/07/16 08:22:41;;;;;;;5.73;3.50;;;;;;;28.66;48.81;98705.34;4127662;28;20676;-87
2022/07/16 08:27:06;;;;;;;4.00;3.30;;;;;;;28.89;46.47;98699.63;4112063;28;21068;-87
2022/07/16 08:29:09;;;;;;;4.67;3.10;;;;;;;28.99;46.98;98700.88;4107439;28;20655;-87
2022/07/16 08:31:13;;;;;;;3.90;3.30;;;;;;;29.08;47.19;98705.03;4126319;28;20654;-87
2022/07/16 08:33:18;;;;;;;3.73;3.03;;;;;;;29.23;46.75;98703.81;4109922;28;20647;-87
2022/07/16 08:35:21;;;;;;;3.90;3.17;;;;;;;29.27;47.16;98691.59;4111893;28;20641;-87
2022/07/16 08:37:35;;;;;;;5.30;3.07;;;;;;;29.42;46.03;98692.22;4110964;28;20688;-86
2022/07/16 08:39:39;;;;;;;5.00;2.90;;;;;;;29.47;46.82;98693.25;4126231;28;20756;-87
2022/07/16 08:41:43;;;;;;;4.03;3.00;;;;;;;29.55;45.59;98687.66;4126192;28;20698;-86
2022/07/16 08:43:48;;;;;;;6.03;2.37;;;;;;;29.57;43.45;98685.59;4105637;28;20634;-87
2022/07/16 08:45:51;;;;;;;4.83;2.70;;;;;;;29.59;44.99;98683.53;4095931;28;20998;-87
2022/07/16 08:47:54;;;;;;;2.37;2.10;;;;;;;29.60;46.04;98689.72;4113720;28;20639;-87
2022/07/16 08:50:00;;;;;;;3.50;2.30;;;;;;;29.54;44.84;98687.88;4124297;28;20709;-87
2022/07/16 08:52:04;;;;;;;2.33;1.90;;;;;;;29.62;44.68;98688.47;4126283;28;20684;-86
2022/07/16 08:54:11;;;;;;;4.30;2.30;;;;;;;29.65;43.58;98687.22;4113687;28;20664;-86
2022/07/16 08:56:14;;;;;;;2.67;2.23;;;;;;;29.65;45.26;98689.91;4127810;28;20650;-85
2022/07/16 08:58:17;;;;;;;3.83;3.17;;;;;;;29.67;43.34;98688.66;4108346;28;20622;-85
2022/07/16 09:00:21;;;;;;;6.70;3.00;;;;;;;29.62;43.62;98699.25;4110732;28;21046;-85
2022/07/16 09:02:24;;;;;;;4.07;2.50;;;;;;;29.51;44.22;98688.28;4125622;28;20669;-85
2022/07/16 09:04:27;;;;;;;3.50;2.40;;;;;;;29.36;43.50;98695.72;4108417;28;21225;-86
2022/07/16 09:06:32;;;;;;;3.60;2.57;;;;;;;29.21;44.19;98687.03;4087433;28;20672;-86
2022/07/16 09:08:35;;;;;;;4.03;2.30;;;;;;;29.31;44.04;98692.03;4107462;28;20690;-85
2022/07/16 09:10:39;;;;;;;3.97;2.43;;;;;;;29.31;44.77;98684.78;4107497;28;20646;-86
2022/07/16 09:12:43;;;;;;;3.70;2.20;;;;;;;28.99;43.32;98690.94;4113424;28;20785;-85
2022/07/16 09:14:47;;;;;;;4.33;2.10;;;;;;;28.68;42.26;98680.97;4106963;28;20697;-85
2022/07/16 09:16:51;;;;;;;3.50;2.27;;;;;;;28.72;43.02;98688.41;4123648;28;20659;-84
2022/07/16 09:19:02;;;;;;;3.07;2.27;;;;;;;28.74;43.04;98691.72;4113491;28;21055;-84
2022/07/16 09:21:05;;;;;;;2.43;2.20;;;;;;;28.57;42.63;98686.91;4125084;28;20661;-84
2022/07/16 09:23:21;;;;;;;4.00;2.53;;;;;;;28.21;46.18;98686.38;4111524;28;20667;-84
2022/07/16 09:25:24;;;;;;;5.13;2.80;;;;;;;28.45;44.26;98680.47;4110140;28;21058;-84
2022/07/16 09:27:27;;;;;;;2.73;2.40;;;;;;;28.65;44.55;98690.22;4106848;28;20644;-84
2022/07/16 09:29:34;;;;;;;5.13;2.80;;;;;;;28.72;44.72;98685.72;4123692;28;20649;-84
2022/07/16 09:31:39;;;;;;;3.50;2.20;;;;;;;28.85;44.35;98696.50;4111180;28;21048;-84
2022/07/16 09:33:42;;;;;;;2.60;2.00;;;;;;;28.78;41.93;98692.16;4109937;28;20679;-84
2022/07/16 09:35:46;;;;;;;4.73;2.10;;;;;;;28.78;43.47;98687.59;4118464;28;22945;-84
2022/07/16 09:37:52;;;;;;;3.30;2.37;;;;;;;28.64;43.28;98693.09;4110322;28;20759;-84
2022/07/16 09:39:59;;;;;;;3.73;2.70;;;;;;;28.69;43.73;98688.81;4109057;28;20670;-84
2022/07/16 09:42:02;;;;;;;3.60;2.57;;;;;;;28.65;41.89;98692.09;4106567;28;20647;-84
2022/07/16 09:44:13;;;;;;;3.50;2.40;;;;;;;28.51;42.75;98683.16;4127122;28;20656;-84
2022/07/16 09:46:18;;;;;;;4.00;2.30;;;;;;;28.64;45.69;98691.28;4108008;28;20663;-84