Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:56;;;;;;;42.75;25.20;;;1.70;97.70;;;;;;5066068;28;20217;-70
2023/03/04 00:04:23;;;;;;;43.40;24.58;;;1.70;97.50;;;;;;5052906;28;20609;-70
2023/03/04 00:06:52;;;;;;;41.55;24.15;;;1.60;98.00;;;;;;5072961;28;20224;-70
2023/03/04 00:09:19;;;;;;;47.42;24.52;;;1.60;98.00;;;;;;5073227;28;20198;-68
2023/03/04 00:11:46;;;;;;;41.67;24.17;;;1.60;98.10;;;;;;5071843;28;20310;-69
2023/03/04 00:14:13;;;;;;;43.58;27.55;;;1.60;98.40;;;;;;5073199;28;20236;-69
2023/03/04 00:16:42;;;;;;;43.05;25.17;;;1.60;98.30;;;;;;5073060;28;20220;-69
2023/03/04 00:19:10;;;;;;;41.03;25.05;;;1.50;98.50;;;;;;5072721;28;20541;-69
2023/03/04 00:21:37;;;;;;;41.45;23.33;;;1.60;98.60;;;;;;5054440;28;20217;-69
2023/03/04 00:24:04;;;;;;;39.67;23.45;;;1.60;98.50;;;;;;5052018;28;20644;-69
2023/03/04 00:26:31;;;;;;;42.38;24.95;;;1.60;98.20;;;;;;5067475;28;20212;-69
2023/03/04 00:28:58;;;;;;;43.38;24.33;;;1.60;97.70;;;;;;5072414;28;20189;-69
2023/03/04 00:31:26;;;;;;;44.25;28.42;;;1.60;97.60;;;;;;5058335;28;20229;-68
2023/03/04 00:33:54;;;;;;;41.25;21.45;;;1.60;97.80;;;;;;5072203;28;20280;-69
2023/03/04 00:36:21;;;;;;;37.33;22.02;;;1.60;97.80;;;;;;5058782;28;20637;-69
2023/03/04 00:38:48;;;;;;;33.80;23.27;;;1.60;97.50;;;;;;5052293;28;20281;-69
2023/03/04 00:41:15;;;;;;;37.97;22.35;;;1.60;97.50;;;;;;5063521;28;20300;-68
2023/03/04 00:43:42;;;;;;;38.35;23.13;;;1.70;97.20;;;;;;5069131;28;20224;-68
2023/03/04 00:46:09;;;;;;;38.25;22.40;;;1.70;97.00;;;;;;5071888;28;20280;-69
2023/03/04 00:48:41;;;;;;;35.45;22.40;;;1.70;96.70;;;;;;5072298;28;20280;-70
2023/03/04 00:51:09;;;;;;;41.63;22.75;;;1.70;96.80;;;;;;5061788;28;20189;-69
2023/03/04 00:53:36;;;;;;;32.88;19.23;;;1.60;97.00;;;;;;5051705;28;20233;-69
2023/03/04 00:56:04;;;;;;;38.08;23.73;;;1.70;96.90;;;;;;5051686;28;20244;-68
2023/03/04 00:58:31;;;;;;;34.30;21.25;;;1.70;97.10;;;;;;5052312;28;20300;-69
2023/03/04 01:01:07;;;;;;;36.35;21.80;;;1.80;97.20;;;;;;5051341;28;20738;-70
2023/03/04 01:03:34;;;;;;;34.75;20.75;;;1.80;97.30;;;;;;5070840;28;20296;-69
2023/03/04 01:06:03;;;;;;;37.38;21.92;;;1.80;97.30;;;;;;5072065;28;20254;-69
2023/03/04 01:08:35;;;;;;;43.28;24.40;;;1.90;97.10;;;;;;5071755;28;20221;-69
2023/03/04 01:11:02;;;;;;;41.38;21.98;;;1.90;97.30;;;;;;5064735;28;20217;-69
2023/03/04 01:13:30;;;;;;;36.20;20.63;;;1.90;97.20;;;;;;5069469;28;20220;-69
2023/03/04 01:15:57;;;;;;;37.00;21.10;;;1.90;97.10;;;;;;5066069;28;20504;-70
2023/03/04 01:18:24;;;;;;;40.22;22.88;;;1.90;96.80;;;;;;5051887;28;20188;-70
2023/03/04 01:20:52;;;;;;;36.45;21.88;;;1.90;96.60;;;;;;5051572;28;20210;-69
2023/03/04 01:23:19;;;;;;;40.75;21.35;;;1.90;96.60;;;;;;5068955;28;20300;-69
2023/03/04 01:25:48;;;;;;;33.28;20.52;;;1.90;96.60;;;;;;5066893;28;20217;-68
2023/03/04 01:28:15;;;;;;;35.95;20.42;;;1.90;96.80;;;;;;5051904;28;20292;-68
2023/03/04 01:30:42;;;;;;;36.75;21.95;;;1.90;96.60;;;;;;5051253;28;20277;-69
2023/03/04 01:33:09;;;;;;;34.85;21.25;;;1.90;96.20;;;;;;5051221;28;20543;-69
2023/03/04 01:35:36;;;;;;;31.88;20.30;;;1.90;95.80;;;;;;5051707;28;20277;-68
2023/03/04 01:38:04;;;;;;;33.00;20.90;;;1.80;95.80;;;;;;5068510;28;20246;-68
2023/03/04 01:40:31;;;;;;;29.13;17.65;;;1.80;95.60;;;;;;5071460;28;20281;-70
2023/03/04 01:43:00;;;;;;;38.90;22.55;;;1.70;95.80;;;;;;5068263;28;20221;-70
2023/03/04 01:45:27;;;;;;;32.40;18.95;;;1.70;95.60;;;;;;5071726;28;20281;-69
2023/03/04 01:47:54;;;;;;;33.13;20.73;;;1.70;96.00;;;;;;5070958;28;20628;-69
2023/03/04 01:50:27;;;;;;;33.40;19.55;;;1.70;96.00;;;;;;5072148;28;20280;-68
2023/03/04 01:52:57;;;;;;;34.88;20.83;;;1.70;96.10;;;;;;5059361;28;20220;-69
2023/03/04 01:55:25;;;;;;;38.92;20.85;;;1.70;96.20;;;;;;5071545;28;20217;-71
2023/03/04 01:57:53;;;;;;;32.10;18.73;;;1.70;96.00;;;;;;5071082;28;20482;-69
2023/03/04 02:00:28;;;;;;;33.10;18.67;;;1.70;95.70;;;;;;5071735;28;20663;-68
2023/03/04 02:02:59;;;;;;;36.40;19.63;;;1.70;95.50;;;;;;5069224;28;20224;-69
2023/03/04 02:05:26;;;;;;;28.33;18.25;;;1.70;95.70;;;;;;5071758;28;20280;-69
2023/03/04 02:07:55;;;;;;;34.35;19.15;;;1.70;95.80;;;;;;5053576;28;20280;-70
2023/03/04 02:10:22;;;;;;;32.72;19.50;;;1.60;96.30;;;;;;5051293;28;20274;-69
2023/03/04 02:12:50;;;;;;;35.78;21.17;;;1.60;96.30;;;;;;5053642;28;20244;-68
2023/03/04 02:15:17;;;;;;;33.17;20.45;;;1.50;96.40;;;;;;5051431;28;20534;-68
2023/03/04 02:17:46;;;;;;;36.63;18.48;;;1.50;96.70;;;;;;5051107;28;20241;-69
2023/03/04 02:20:27;;;;;;;32.03;20.98;;;1.60;96.70;;;;;;5051610;28;20285;-69
2023/03/04 02:23:04;;;;;;;31.85;21.27;;;1.60;96.80;;;;;;5050841;28;20249;-69
2023/03/04 02:25:37;;;;;;;34.30;19.58;;;1.70;96.90;;;;;;5050642;28;20283;-70
2023/03/04 02:28:06;;;;;;;35.40;19.88;;;1.70;96.80;;;;;;5065809;28;20277;-70
2023/03/04 02:30:33;;;;;;;32.33;18.70;;;1.70;96.70;;;;;;5065675;28;20234;-68
2023/03/04 02:33:01;;;;;;;36.70;20.67;;;1.80;96.70;;;;;;5050872;28;20251;-71
2023/03/04 02:35:28;;;;;;;35.97;19.50;;;1.80;96.60;;;;;;5052442;28;20591;-69
2023/03/04 02:37:55;;;;;;;33.33;19.58;;;1.70;96.70;;;;;;5071251;28;20258;-69
2023/03/04 02:40:26;;;;;;;28.58;16.15;;;1.80;96.60;;;;;;5071497;28;20276;-69
2023/03/04 02:42:53;;;;;;;34.00;19.67;;;1.80;96.80;;;;;;5072018;28;20692;-69
2023/03/04 02:45:46;;;;;;;34.55;19.15;;;1.80;97.00;;;;;;5072978;28;20240;-69
2023/03/04 02:48:14;;;;;;;33.38;19.08;;;1.80;97.10;;;;;;5049109;28;20255;-69
2023/03/04 02:50:44;;;;;;;33.78;18.92;;;1.80;97.20;;;;;;5054038;28;20269;-68
2023/03/04 02:53:11;;;;;;;38.13;21.02;;;1.80;97.10;;;;;;5055789;28;21067;-69
2023/03/04 02:55:39;;;;;;;37.55;19.40;;;1.90;97.00;;;;;;5074740;28;20229;-69
2023/03/04 02:58:08;;;;;;;31.95;18.65;;;1.90;96.50;;;;;;5072112;28;20611;-70
2023/03/04 03:00:35;;;;;;;25.77;16.45;;;1.80;96.60;;;;;;5054372;28;20591;-69
2023/03/04 03:03:03;;;;;;;33.45;16.88;;;1.90;96.60;;;;;;5054670;28;20317;-70
2023/03/04 03:05:34;;;;;;;28.52;17.08;;;1.90;96.80;;;;;;5054682;28;20274;-69
2023/03/04 03:08:02;;;;;;;26.65;15.18;;;1.90;96.30;;;;;;5054083;28;20195;-69
2023/03/04 03:10:29;;;;;;;28.13;18.40;;;1.90;96.30;;;;;;5034135;28;20202;-68
2023/03/04 03:12:56;;;;;;;27.60;17.20;;;1.80;96.30;;;;;;5034494;28;20293;-69
2023/03/04 03:15:23;;;;;;;28.65;17.77;;;1.80;96.40;;;;;;5074465;28;20599;-69
2023/03/04 03:17:55;;;;;;;44.47;20.70;;;1.80;96.40;;;;;;5074477;28;20190;-68
2023/03/04 03:20:23;;;;;;;30.58;18.13;;;1.90;96.00;;;;;;5054187;28;20190;-69
2023/03/04 03:22:50;;;;;;;30.65;18.83;;;1.90;95.60;;;;;;5054182;28;20257;-68
2023/03/04 03:25:18;;;;;;;29.65;16.92;;;1.90;95.90;;;;;;5053594;28;20608;-68
2023/03/04 03:27:45;;;;;;;27.40;16.88;;;1.80;95.90;;;;;;5054013;28;20229;-69
2023/03/04 03:30:15;;;;;;;30.08;18.20;;;1.80;95.40;;;;;;5071324;28;20220;-68
2023/03/04 03:32:42;;;;;;;25.85;16.13;;;1.70;95.90;;;;;;5072690;28;20269;-69
2023/03/04 03:35:12;;;;;;;26.70;14.70;;;1.70;96.10;;;;;;5055306;28;20182;-68
2023/03/04 03:37:41;;;;;;;31.10;17.08;;;1.70;96.10;;;;;;5068923;28;20193;-69
2023/03/04 03:40:09;;;;;;;26.52;16.60;;;1.70;96.30;;;;;;5073415;28;20233;-68
2023/03/04 03:42:36;;;;;;;28.92;16.17;;;1.80;96.30;;;;;;5057102;28;20254;-68
2023/03/04 03:45:04;;;;;;;27.90;16.75;;;1.70;96.20;;;;;;5061897;28;20275;-68
2023/03/04 03:47:32;;;;;;;25.63;16.30;;;1.70;96.20;;;;;;5053258;28;20201;-68
2023/03/04 03:50:02;;;;;;;28.98;16.50;;;1.70;96.20;;;;;;5053469;28;20194;-69
2023/03/04 03:52:30;;;;;;;26.75;15.27;;;1.70;95.80;;;;;;5053662;28;20278;-70
2023/03/04 03:55:00;;;;;;;26.83;16.75;;;1.60;95.60;;;;;;5056163;28;20235;-69
2023/03/04 03:57:27;;;;;;;26.38;16.50;;;1.60;95.70;;;;;;5053465;28;20655;-72
2023/03/04 03:59:54;;;;;;;25.55;16.77;;;1.50;95.60;;;;;;5061685;28;20197;-70
2023/03/04 04:02:23;;;;;;;22.50;14.05;;;1.50;95.70;;;;;;5072630;28;20735;-69
2023/03/04 04:04:50;;;;;;;20.98;14.38;;;1.40;95.50;;;;;;5058132;28;20224;-69
2023/03/04 04:07:17;;;;;;;20.13;14.18;;;1.40;95.20;;;;;;5052978;28;20252;-68
2023/03/04 04:09:44;;;;;;;18.48;13.00;;;1.30;94.90;;;;;;5052690;28;20194;-68
2023/03/04 04:12:14;;;;;;;20.67;12.88;;;1.30;94.50;;;;;;5053535;28;20296;-68
2023/03/04 04:14:41;;;;;;;23.48;13.52;;;1.20;94.60;;;;;;5065062;28;20203;-69
2023/03/04 04:17:08;;;;;;;22.58;13.25;;;1.20;94.60;;;;;;5073105;28;20192;-68
2023/03/04 04:19:35;;;;;;;23.10;16.50;;;1.20;94.60;;;;;;5060642;28;20272;-69
2023/03/04 04:22:02;;;;;;;24.30;14.35;;;1.10;94.80;;;;;;5052843;28;20197;-69
2023/03/04 04:24:30;;;;;;;24.27;14.70;;;1.00;94.90;;;;;;5052435;28;20186;-68
2023/03/04 04:26:57;;;;;;;22.23;13.82;;;1.00;95.20;;;;;;5053086;28;20200;-69
2023/03/04 04:29:26;;;;;;;24.38;15.48;;;0.90;95.40;;;;;;5059267;28;20188;-69
2023/03/04 04:31:55;;;;;;;25.88;13.35;;;0.80;96.10;;;;;;5059783;28;20224;-69
2023/03/04 04:34:24;;;;;;;24.05;14.85;;;0.80;95.80;;;;;;5072735;28;20528;-68
2023/03/04 04:36:53;;;;;;;21.55;13.50;;;0.80;95.50;;;;;;5071756;28;20193;-70
2023/03/04 04:39:21;;;;;;;19.55;13.23;;;0.80;95.40;;;;;;5046033;28;20555;-69
2023/03/04 04:41:48;;;;;;;18.40;13.23;;;0.70;95.10;;;;;;5072777;28;20204;-69
2023/03/04 04:44:16;;;;;;;20.80;13.40;;;0.60;94.80;;;;;;5072808;28;20564;-68
2023/03/04 04:46:47;;;;;;;28.77;16.92;;;0.60;94.90;;;;;;5072501;28;20263;-68
2023/03/04 04:49:14;;;;;;;36.85;18.70;;;0.60;94.40;;;;;;5051549;28;20268;-70
2023/03/04 04:51:41;;;;;;;36.85;19.92;;;0.60;94.40;;;;;;5051887;28;20281;-68
2023/03/04 04:54:12;;;;;;;33.75;20.95;;;0.50;94.50;;;;;;5052406;28;20223;-68
2023/03/04 04:56:39;;;;;;;38.80;22.02;;;0.50;94.60;;;;;;5052293;28;20196;-68
2023/03/04 04:59:07;;;;;;;38.33;21.52;;;0.50;94.60;;;;;;5051824;28;20264;-69
2023/03/04 05:01:35;;;;;;;40.55;22.13;;;0.50;94.30;;;;;;5052249;28;20260;-69
2023/03/04 05:04:04;;;;;;;35.22;21.38;;;0.40;93.80;;;;;;5052084;28;20318;-68
2023/03/04 05:06:31;;;;;;;34.47;21.00;;;0.30;93.60;;;;;;5051813;28;20631;-69
2023/03/04 05:08:58;;;;;;;30.35;17.90;;;0.20;93.80;;;;;;5052072;28;20588;-70
2023/03/04 05:11:26;;;;;;;34.30;18.23;;;0.20;94.00;;;;;;5072306;28;20280;-69
2023/03/04 05:13:54;;;;;;;51.33;25.83;;;0.20;94.10;;;;;;5072522;28;20275;-68
2023/03/04 05:16:21;;;;;;;39.17;21.73;;;0.20;94.20;;;;;;5072647;28;20202;-68
2023/03/04 05:18:48;;;;;;;28.05;18.33;;;0.20;93.70;;;;;;5071103;28;20366;-70
2023/03/04 05:21:17;;;;;;;20.95;14.25;;;0.10;93.50;;;;;;5032095;28;20198;-69
2023/03/04 05:23:44;;;;;;;22.13;14.20;;;0.00;93.60;;;;;;5067502;28;20259;-69
2023/03/04 05:26:14;;;;;;;21.45;13.00;;;-0.10;93.60;;;;;;5072357;28;20242;-68
2023/03/04 05:28:41;;;;;;;19.10;11.77;;;-0.20;93.90;;;;;;5071364;28;20274;-68
2023/03/04 05:31:08;;;;;;;19.15;12.18;;;-0.20;93.70;;;;;;5072369;28;20231;-69
2023/03/04 05:33:35;;;;;;;19.38;13.20;;;-0.20;93.40;;;;;;5056245;28;20276;-69
2023/03/04 05:36:03;;;;;;;21.00;12.90;;;-0.20;93.50;;;;;;5052376;28;20617;-69
2023/03/04 05:38:32;;;;;;;17.83;11.40;;;-0.30;93.60;;;;;;5052173;28;20223;-68
2023/03/04 05:41:01;;;;;;;22.05;12.55;;;-0.30;93.60;;;;;;5051881;28;20253;-69
2023/03/04 05:43:35;;;;;;;17.85;11.60;;;-0.30;93.30;;;;;;5065719;28;20600;-69
2023/03/04 05:46:03;;;;;;;21.60;12.82;;;-0.30;93.10;;;;;;5072016;28;20193;-69
2023/03/04 05:48:31;;;;;;;15.45;11.45;;;-0.40;93.30;;;;;;5071335;28;20625;-69
2023/03/04 05:51:00;;;;;;;18.05;11.90;;;-0.40;93.50;;;;;;5071636;28;20185;-68
2023/03/04 05:53:35;;;;;;;19.70;13.45;;;-0.40;93.50;;;;;;5070427;28;20223;-69
2023/03/04 05:56:07;;;;;;;26.15;16.85;;;-0.40;93.30;;;;;;5071770;28;20644;-69
2023/03/04 05:58:34;;;;;;;23.13;15.65;;;-0.40;92.90;;;;;;5056509;28;20661;-70
2023/03/04 06:01:01;;;;;;;24.80;15.30;;;-0.50;92.70;;;;;;5051304;28;20196;-69
2023/03/04 06:03:28;;;;;;;22.33;15.40;;;-0.50;92.80;;;;;;5051139;28;20310;-68
2023/03/04 06:05:55;;;;;;;23.48;15.73;;;-0.40;92.90;;;;;;5051547;28;20646;-69
2023/03/04 06:08:25;;;;;;;19.05;13.80;;;-0.40;92.90;;;;;;5051671;28;20253;-68
2023/03/04 06:10:56;;;;;;;22.63;15.52;;;-0.40;92.50;;;;;;5051722;28;20195;-68
2023/03/04 06:13:24;;;;;;;23.98;15.23;;;-0.40;92.40;;;;;;5055955;28;20202;-69
2023/03/04 06:15:55;;;;;;;22.60;14.35;;;-0.40;92.30;;;;;;5049915;28;20196;-69
2023/03/04 06:18:23;;;;;;;28.52;17.88;;;-0.40;92.40;;;;;;5052678;28;20278;-69
2023/03/04 06:20:50;;;;;;;21.90;14.30;;;-0.40;91.90;;;;;;5053993;28;20535;-69
2023/03/04 06:23:22;;;;;;;22.13;13.45;;;-0.40;91.70;;;;;;5055556;28;20276;-69
2023/03/04 06:25:54;;;;;;;23.38;14.00;;;-0.40;91.80;;;;;;5053915;28;20186;-69
2023/03/04 06:28:21;;;;;;;18.85;12.63;;;-0.40;91.80;;;;;;5050128;28;20195;-69
2023/03/04 06:30:52;;;;;;;26.48;17.58;;;-0.40;91.90;;;;;;5054085;28;20290;-68
2023/03/04 06:33:20;;;;;;;24.90;13.90;;;-0.30;92.00;;;;;;5053316;28;20196;-69
2023/03/04 06:35:47;;;;;;;28.25;14.43;;;-0.30;91.90;;;;;;5049831;28;20285;-69
2023/03/04 06:38:15;;;;;;;25.63;15.05;;;-0.20;92.10;;;;;;5056458;28;20629;-69
2023/03/04 06:40:43;;;;;;;23.50;14.43;;;-0.20;92.30;;;;;;5053695;28;20229;-69
2023/03/04 06:43:15;;;;;;;18.83;12.85;;;-0.20;92.30;;;;;;5053038;28;20693;-69
2023/03/04 06:45:42;;;;;;;40.22;25.13;;;-0.20;92.50;;;;;;5053404;28;20289;-69
2023/03/04 06:48:09;;;;;;;24.13;15.82;;;0.00;92.80;;;;;;5053348;28;20237;-68
2023/03/04 06:50:36;;;;;;;19.20;13.07;;;0.20;93.00;;;;;;5053244;28;20284;-70
2023/03/04 06:53:03;;;;;;;27.05;15.02;;;0.40;92.90;;;;;;5049021;28;20284;-69
2023/03/04 06:55:30;;;;;;;24.83;13.52;;;0.50;92.90;;;;;;5053249;28;20188;-70
2023/03/04 06:57:57;;;;;;;20.50;14.45;;;0.70;92.40;;;;;;5052566;28;20242;-71
2023/03/04 07:00:26;;;;;;;21.98;14.13;;;1.00;92.50;;;;;;5052607;28;20277;-70
2023/03/04 07:02:53;;;;;;;27.10;16.05;;;1.30;92.20;;;;;;5051706;28;20313;-70
2023/03/04 07:05:20;;;;;;;24.13;15.40;;;1.60;91.60;;;;;;5052387;28;20284;-69
2023/03/04 07:07:48;;;;;;;22.67;13.50;;;1.90;91.00;;;;;;5053911;28;20273;-69
2023/03/04 07:10:15;;;;;;;18.33;13.48;;;2.20;90.60;;;;;;5053554;28;20530;-69
2023/03/04 07:12:42;;;;;;;20.77;13.93;;;2.50;90.00;;;;;;5046604;28;20285;-69
2023/03/04 07:15:10;;;;;;;18.13;12.40;;;2.80;88.20;;;;;;5051787;28;20461;-69
2023/03/04 07:17:40;;;;;;;20.77;13.82;;;3.10;87.60;;;;;;5046576;28;20205;-69
2023/03/04 07:20:08;;;;;;;20.38;13.90;;;3.50;86.40;;;;;;5052665;28;20273;-69
2023/03/04 07:22:37;;;;;;;22.17;14.27;;;3.90;84.70;;;;;;5052692;28;20259;-69
2023/03/04 07:25:05;;;;;;;20.55;13.77;;;4.30;82.40;;;;;;5051251;28;20229;-70
2023/03/04 07:27:33;;;;;;;22.20;14.15;;;4.80;79.00;;;;;;5052325;28;20198;-69
2023/03/04 07:30:00;;;;;;;18.67;13.23;;;5.20;78.60;;;;;;5050646;28;20240;-70
2023/03/04 07:32:36;;;;;;;18.58;13.55;;;5.90;76.50;;;;;;5052661;28;20226;-70
2023/03/04 07:35:06;;;;;;;20.10;12.95;;;6.80;74.30;;;;;;5052491;28;20240;-70
2023/03/04 07:37:33;;;;;;;20.83;14.90;;;7.80;69.80;;;;;;5052650;28;20190;-68
2023/03/04 07:40:00;;;;;;;17.92;14.80;;;8.90;65.80;;;;;;5052285;28;20198;-70
2023/03/04 07:42:27;;;;;;;22.23;14.90;;;9.90;59.90;;;;;;5049600;28;20209;-70
2023/03/04 07:44:55;;;;;;;15.85;13.23;;;11.00;56.60;;;;;;5050282;28;20218;-70
2023/03/04 07:47:22;;;;;;;19.75;13.63;;;11.90;53.10;;;;;;5051768;28;20293;-70
2023/03/04 07:49:49;;;;;;;16.05;12.52;;;12.70;50.00;;;;;;5051883;28;20237;-71
2023/03/04 07:52:18;;;;;;;15.25;12.63;;;13.50;48.40;;;;;;5051663;28;20286;-70
2023/03/04 07:54:45;;;;;;;14.05;11.70;;;14.20;45.40;;;;;;5051482;28;20267;-69
2023/03/04 07:57:12;;;;;;;16.40;10.80;;;14.60;44.10;;;;;;5051698;28;20217;-69
2023/03/04 07:59:40;;;;;;;16.85;11.90;;;15.20;43.10;;;;;;5049724;28;20240;-70
2023/03/04 08:02:08;;;;;;;14.50;10.47;;;15.90;41.70;;;;;;5051133;28;20301;-70
2023/03/04 08:04:36;;;;;;;12.90;11.47;;;16.60;39.30;;;;;;5050541;28;20485;-70
2023/03/04 08:07:03;;;;;;;13.63;11.40;;;17.20;37.70;;;;;;5051206;28;20433;-70
2023/03/04 08:09:32;;;;;;;14.03;11.50;;;17.60;37.00;;;;;;5051441;28;20425;-69
2023/03/04 08:11:59;;;;;;;12.07;10.00;;;17.90;35.10;;;;;;5051101;28;20449;-70
2023/03/04 08:14:26;;;;;;;13.93;10.90;;;18.10;34.40;;;;;;5050118;28;20425;-71
2023/03/04 08:16:58;;;;;;;14.17;11.73;;;18.10;33.70;;;;;;5051324;28;20463;-71
2023/03/04 08:19:26;;;;;;;16.80;11.17;;;18.50;34.10;;;;;;5051369;28;20429;-70
2023/03/04 08:21:53;;;;;;;11.13;10.03;;;18.90;33.20;;;;;;5052737;28;20512;-70
2023/03/04 08:24:20;;;;;;;13.13;10.63;;;19.30;31.60;;;;;;5050570;28;20509;-71
2023/03/04 08:26:49;;;;;;;12.67;10.00;;;19.60;31.70;;;;;;5051038;28;21024;-70
2023/03/04 08:29:19;;;;;;;15.93;12.40;;;20.00;30.70;;;;;;5051279;28;20518;-71
2023/03/04 08:31:46;;;;;;;18.00;12.63;;;20.50;30.30;;;;;;5051678;28;21653;-70
2023/03/04 08:34:13;;;;;;;18.97;12.10;;;21.00;29.30;;;;;;5053074;28;20846;-70
2023/03/04 08:36:42;;;;;;;14.57;11.90;;;21.50;28.90;;;;;;5052790;28;20464;-70
2023/03/04 08:39:14;;;;;;;15.93;11.90;;;22.20;28.80;;;;;;5050633;28;20451;-70
2023/03/04 08:41:41;;;;;;;15.73;12.17;;;22.90;27.30;;;;;;5050378;28;20935;-70
2023/03/04 08:44:10;;;;;;;13.70;12.17;;;23.30;26.80;;;;;;5051040;28;20488;-69
2023/03/04 08:46:38;;;;;;;17.50;15.00;;;23.70;26.30;;;;;;5045362;28;20528;-72
2023/03/04 08:49:05;;;;;;;16.90;15.23;;;24.00;24.80;;;;;;5051141;28;20455;-70
2023/03/04 08:51:34;;;;;;;18.10;13.33;;;24.20;24.50;;;;;;5049340;28;20437;-69
2023/03/04 08:54:01;;;;;;;14.50;11.80;;;24.80;24.90;;;;;;5048736;28;20433;-71
2023/03/04 08:56:28;;;;;;;15.83;12.63;;;25.50;24.50;;;;;;5051374;28;20870;-70
2023/03/04 08:58:55;;;;;;;18.93;12.13;;;26.30;24.30;;;;;;5053778;28;20429;-70
2023/03/04 09:01:23;;;;;;;12.37;11.07;;;27.10;23.00;;;;;;5050770;28;20556;-69
2023/03/04 09:03:50;;;;;;;17.63;15.00;;;27.60;21.80;;;;;;5050290;28;20500;-70
2023/03/04 09:06:18;;;;;;;21.53;14.20;;;27.80;21.60;;;;;;5046345;28;20838;-70
2023/03/04 09:08:45;;;;;;;19.03;17.00;;;28.20;21.00;;;;;;5051564;28;20425;-69
2023/03/04 09:11:13;;;;;;;21.13;14.77;;;28.30;20.30;;;;;;5051468;28;20469;-68
2023/03/04 09:13:40;;;;;;;22.00;16.47;;;28.50;20.10;;;;;;5048755;28;20487;-70
2023/03/04 09:16:11;;;;;;;17.10;15.30;;;28.50;20.10;;;;;;5047030;28;20787;-70
2023/03/04 09:18:41;;;;;;;20.10;16.93;;;28.80;20.00;;;;;;5050362;28;20441;-70
2023/03/04 09:21:09;;;;;;;17.10;15.40;;;29.00;19.60;;;;;;5047561;28;20532;-71
2023/03/04 09:23:37;;;;;;;21.27;18.03;;;29.10;19.70;;;;;;5044550;28;20455;-70
2023/03/04 09:26:15;;;;;;;18.50;16.60;;;29.20;19.70;;;;;;5049964;28;20451;-70
2023/03/04 09:28:42;;;;;;;18.50;16.50;;;29.60;19.60;;;;;;5049749;28;20440;-71
2023/03/04 09:31:16;;;;;;;20.10;17.63;;;29.90;19.10;;;;;;5049851;28;20448;-70
2023/03/04 09:33:45;;;;;;;19.00;17.00;;;30.20;18.70;;;;;;5050070;28;20547;-71
2023/03/04 09:36:13;;;;;;;21.30;19.10;;;30.40;18.60;;;;;;5052925;28;20765;-70
2023/03/04 09:38:40;;;;;;;20.67;18.47;;;30.60;18.20;;;;;;5050212;28;20484;-70
2023/03/04 09:41:10;;;;;;;21.93;19.60;;;30.80;18.50;;;;;;5048719;28;20437;-69
2023/03/04 09:43:39;;;;;;;24.77;20.40;;;30.90;18.00;;;;;;5048257;28;20516;-71
2023/03/04 09:46:11;;;;;;;28.60;19.90;;;31.40;17.70;;;;;;5046313;28;20523;-70
2023/03/04 09:48:43;;;;;;;24.83;21.50;;;31.80;18.10;;;;;;5045118;28;20498;-69
2023/03/04 09:51:21;;;;;;;24.23;20.90;;;32.10;17.00;;;;;;5050012;28;20454;-69
2023/03/04 09:54:05;;;;;;;22.13;19.67;;;32.40;17.20;;;;;;5052448;28;20449;-70
2023/03/04 09:56:34;;;;;;;21.37;19.03;;;32.90;16.90;;;;;;5052913;28;20935;-70
2023/03/04 09:59:09;;;;;;;22.97;20.60;;;33.50;16.60;;;;;;5052063;28;20441;-69
2023/03/04 10:01:40;;;;;;;24.10;20.60;;;34.20;16.50;;;;;;5053902;28;20495;-69
2023/03/04 10:04:15;;;;;;;26.93;23.60;;;35.00;15.70;;;;;;5054323;28;20551;-70
2023/03/04 10:06:45;;;;;;;27.13;23.43;;;35.40;14.90;;;;;;5054112;28;20514;-70
2023/03/04 10:09:16;;;;;;;24.97;22.47;;;35.60;14.80;;;;;;5054311;28;20432;-69
2023/03/04 10:11:46;;;;;;;26.33;22.80;;;35.90;14.80;;;;;;5054485;28;20472;-69
2023/03/04 10:14:33;;;;;;;28.10;25.30;;;36.40;14.80;;;;;;5057057;28;20560;-69
2023/03/04 10:17:06;;;;;;;27.57;24.60;;;36.70;14.10;;;;;;5056146;28;20428;-70
2023/03/04 10:19:44;;;;;;;28.93;26.00;;;37.10;13.80;;;;;;5054282;28;20439;-70
2023/03/04 10:22:20;;;;;;;28.73;25.83;;;37.40;13.70;;;;;;5054837;28;20535;-70
2023/03/04 10:24:47;;;;;;;30.30;27.30;;;38.10;12.90;;;;;;5053916;28;20441;-69
2023/03/04 10:27:19;;;;;;;28.10;25.57;;;38.60;12.60;;;;;;5055636;28;20441;-69
2023/03/04 10:29:46;;;;;;;27.80;25.10;;;38.80;12.00;;;;;;5053946;28;20559;-70
2023/03/04 10:32:16;;;;;;;26.73;24.10;;;39.10;12.00;;;;;;5052198;28;20840;-70
2023/03/04 10:34:43;;;;;;;28.03;24.90;;;39.30;12.00;;;;;;5053847;28;20540;-70
2023/03/04 10:37:11;;;;;;;27.43;24.80;;;39.40;11.60;;;;;;5051609;28;20525;-70
2023/03/04 10:39:41;;;;;;;29.53;25.97;;;39.70;11.20;;;;;;5052601;28;20527;-69
2023/03/04 10:42:26;;;;;;;28.57;25.67;;;40.00;11.10;;;;;;5053139;28;20539;-70
2023/03/04 10:44:55;;;;;;;27.73;25.10;;;40.50;10.90;;;;;;5050403;28;20540;-70
2023/03/04 10:47:25;;;;;;;27.70;24.13;;;40.70;11.10;;;;;;5053245;28;20961;-70
2023/03/04 10:49:54;;;;;;;28.97;24.97;;;40.80;11.20;;;;;;5051839;28;20790;-70
2023/03/04 10:52:29;;;;;;;27.77;25.10;;;41.20;11.40;;;;;;5049919;28;20540;-70
2023/03/04 10:55:01;;;;;;;28.27;25.67;;;41.10;10.30;;;;;;5053031;28;20475;-71
2023/03/04 10:57:34;;;;;;;27.80;25.10;;;41.00;10.20;;;;;;5056155;28;20451;-71
2023/03/04 11:00:02;;;;;;;28.60;25.87;;;41.30;11.00;;;;;;5053432;28;20475;-70
2023/03/04 11:02:31;;;;;;;29.57;26.27;;;41.50;10.40;;;;;;5056113;28;20555;-70
2023/03/04 11:05:15;;;;;;;27.83;24.97;;;41.60;10.50;;;;;;5053309;28;20525;-70
2023/03/04 11:07:44;;;;;;;26.87;24.37;;;41.80;9.00;;;;;;5051805;28;20440;-70
2023/03/04 11:10:17;;;;;;;28.40;25.50;;;41.50;8.80;;;;;;5054080;28;20536;-70
2023/03/04 11:12:49;;;;;;;28.17;25.37;;;39.90;8.80;;;;;;5053151;28;20532;-70
2023/03/04 11:15:23;;;;;;;29.07;25.17;;;38.20;9.90;;;;;;5053932;28;20582;-71
2023/03/04 11:17:53;;;;;;;25.70;23.10;;;36.60;11.00;;;;;;5051808;28;20440;-69
2023/03/04 11:20:29;;;;;;;26.07;23.37;;;36.70;10.80;;;;;;5055053;28;20535;-70
2023/03/04 11:22:59;;;;;;;28.53;25.80;;;35.40;10.40;;;;;;5051933;28;20479;-70
2023/03/04 11:25:32;;;;;;;28.70;25.70;;;32.40;11.70;;;;;;5054465;28;20425;-69
2023/03/04 11:28:03;;;;;;;28.87;25.90;;;29.70;14.00;;;;;;5052951;28;20487;-70
2023/03/04 11:30:36;;;;;;;28.07;24.10;;;28.90;17.10;;;;;;5054199;28;20855;-70
2023/03/04 11:33:15;;;;;;;26.63;23.80;;;30.40;16.70;;;;;;5054214;28;20468;-70
2023/03/04 11:36:06;;;;;;;30.13;25.97;;;29.90;15.70;;;;;;5052776;28;21073;-70
2023/03/04 11:38:37;;;;;;;31.63;26.70;;;29.10;17.00;;;;;;5051812;28;20517;-69
2023/03/04 11:41:12;;;;;;;28.87;25.70;;;30.40;16.80;;;;;;5050901;28;20524;-70
2023/03/04 11:43:43;;;;;;;27.07;24.20;;;32.30;15.50;;;;;;5052693;28;21023;-70
2023/03/04 11:46:43;;;;;;;27.17;24.23;;;33.90;14.40;;;;;;5051470;28;20499;-69
2023/03/04 11:49:52;;;;;;;29.50;26.00;;;32.90;13.60;;;;;;5051506;28;20838;-69
2023/03/04 11:52:31;;;;;;;28.67;25.23;;;33.30;14.70;;;;;;5054134;28;20456;-70
2023/03/04 11:55:13;;;;;;;31.87;26.50;;;34.60;13.90;;;;;;5056413;28;20476;-70
2023/03/04 11:57:54;;;;;;;28.77;25.67;;;35.60;13.10;;;;;;5058069;28;20476;-70
2023/03/04 12:00:34;;;;;;;28.30;25.30;;;36.50;12.40;;;;;;5052455;28;20451;-70
2023/03/04 12:03:21;;;;;;;30.63;27.53;;;37.10;11.80;;;;;;5053633;28;20982;-69
2023/03/04 12:05:57;;;;;;;27.10;24.20;;;37.60;11.40;;;;;;5056152;28;20441;-70
2023/03/04 12:08:39;;;;;;;31.80;28.70;;;36.80;11.00;;;;;;5057723;28;20447;-70
2023/03/04 12:11:12;;;;;;;31.60;27.93;;;35.20;11.70;;;;;;5054570;28;20777;-69
2023/03/04 12:14:21;;;;;;;31.57;28.17;;;32.40;12.90;;;;;;5055186;28;20452;-70
2023/03/04 12:17:24;;;;;;;31.73;28.10;;;29.60;15.00;;;;;;5054336;28;20483;-69
2023/03/04 12:20:05;;;;;;;35.77;30.93;;;26.80;17.70;;;;;;5045240;28;20445;-68
2023/03/04 12:22:40;;;;;;;33.97;29.30;;;24.60;19.90;;;;;;5053841;28;20924;-69
2023/03/04 12:25:37;;;;;;;36.50;28.57;;;22.90;21.60;;;;;;5053500;28;20782;-68
2023/03/04 12:28:27;;;;;;;34.83;28.23;;;21.50;23.70;;;;;;5056527;28;20454;-68
2023/03/04 12:31:15;;;;;;;36.30;28.03;;;20.40;24.50;;;;;;5051817;28;20445;-69
2023/03/04 12:33:56;;;;;;;35.10;27.73;;;20.10;26.00;;;;;;5055546;28;20789;-67
2023/03/04 12:36:30;;;;;;;40.97;29.00;;;21.80;25.40;;;;;;5053426;28;21395;-68
2023/03/04 12:39:00;;;;;;;46.10;27.77;;;23.50;24.30;;;;;;5053910;28;20436;-69
2023/03/04 12:41:39;;;;;;;35.60;28.30;;;25.10;22.60;;;;;;5055212;28;20836;-68
2023/03/04 12:44:16;;;;;;;36.10;27.53;;;25.40;21.50;;;;;;5055611;28;20502;-70
2023/03/04 12:47:16;;;;;;;38.30;28.40;;;25.40;20.70;;;;;;5058401;28;20789;-69
2023/03/04 12:49:55;;;;;;;34.60;27.00;;;24.40;21.20;;;;;;5040850;28;20441;-69