Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:03:35;;;;;;;50.55;23.75;;;;;;;-142.02;100.00;61695.09;5016361;28;20034;-67
2022/02/01 00:06:21;;;;;;;61.85;27.33;;;;;;;-142.02;100.00;61695.09;5015663;28;20426;-70
2022/02/01 00:08:57;;;;;;;49.90;23.70;;;;;;;-142.02;100.00;61695.09;5015936;28;20046;-70
2022/02/01 00:11:33;;;;;;;58.58;25.75;;;;;;;-142.02;100.00;61695.09;4999713;28;20406;-70
2022/02/01 00:14:29;;;;;;;58.85;25.20;;;;;;;-142.02;100.00;61695.09;5015717;28;20041;-69
2022/02/01 00:36:00;;;;;;;47.67;23.52;;;;;;;-142.02;100.00;61695.09;4998132;28;20564;-70
2022/02/01 00:38:38;;;;;;;44.55;24.30;;;;;;;-142.02;100.00;61695.09;4998698;28;20058;-70
2022/02/01 00:41:05;;;;;;;43.55;22.90;;;;;;;-142.02;100.00;61695.09;5015635;28;20046;-70
2022/02/01 00:43:32;;;;;;;45.50;23.20;;;;;;;-142.02;100.00;61695.09;4966592;28;20045;-70
2022/02/01 00:46:02;;;;;;;40.78;21.15;;;;;;;-142.02;100.00;61695.09;5015617;28;20553;-71
2022/02/01 00:48:28;;;;;;;28.20;15.97;;;;;;;-142.02;100.00;61695.09;5000896;28;20508;-70
2022/02/01 00:50:54;;;;;;;51.58;25.60;;;;;;;-142.02;100.00;61695.09;5000113;28;20042;-70
2022/02/01 00:53:26;;;;;;;51.67;26.17;;;;;;;-142.02;100.00;61695.09;4995070;28;20053;-68
2022/02/01 00:55:53;;;;;;;46.78;23.05;;;;;;;-142.02;100.00;61695.09;4995855;28;20081;-69
2022/02/01 00:58:20;;;;;;;54.33;25.10;;;;;;;-142.02;100.00;61695.09;4996268;28;20054;-69
2022/02/01 01:00:46;;;;;;;39.95;20.92;;;;;;;-142.02;100.00;61695.09;5012211;28;20128;-69
2022/02/01 01:03:12;;;;;;;51.13;24.08;;;;;;;-142.02;100.00;61695.09;5011658;28;20137;-69
2022/02/01 01:05:38;;;;;;;48.22;22.92;;;;;;;-142.02;100.00;61695.09;5011216;28;20164;-69
2022/02/01 01:08:05;;;;;;;55.00;24.83;;;;;;;-142.02;100.00;61695.09;4997742;28;20081;-68
2022/02/01 01:10:31;;;;;;;52.95;24.83;;;;;;;-142.02;100.00;61695.09;5012535;28;20060;-70
2022/02/01 01:15:50;;;;;;;55.33;25.73;;;;;;;-142.02;100.00;61695.09;5007653;28;20050;-69
2022/02/01 01:53:51;;;;;;;63.92;27.95;;;;;;;-142.02;100.00;61695.09;4991962;28;20046;-68
2022/02/01 01:56:17;;;;;;;70.35;28.48;;;;;;;-142.02;100.00;61695.09;4991548;28;20046;-71
2022/02/01 01:58:43;;;;;;;64.88;27.40;;;;;;;-142.02;100.00;61695.09;4974393;28;20054;-69
2022/02/01 02:01:14;;;;;;;67.05;28.52;;;;;;;-142.02;100.00;61695.09;4974037;28;20054;-68
2022/02/01 02:03:41;;;;;;;57.30;25.67;;;;;;;-142.02;100.00;61695.09;4974348;28;20104;-70
2022/02/01 02:06:07;;;;;;;68.28;29.77;;;;;;;-142.02;100.00;61695.09;4974195;28;20062;-69
2022/02/01 02:08:33;;;;;;;67.63;28.10;;;;;;;-142.02;100.00;61695.09;4990488;28;20077;-69
2022/02/01 02:11:17;;;;;;;59.92;27.00;;;;;;;-142.02;100.00;61695.09;4974150;28;20050;-68
2022/02/01 02:16:41;;;;;;;58.67;25.92;;;;;;;-142.02;100.00;61695.09;4996935;28;20050;-69
2022/02/01 02:19:08;;;;;;;57.65;25.40;;;;;;;-142.02;100.00;61695.09;5010781;28;20088;-70
2022/02/01 02:21:34;;;;;;;62.85;27.48;;;;;;;-142.02;100.00;61695.09;4993343;28;20049;-69
2022/02/01 02:24:00;;;;;;;67.80;27.85;;;;;;;-142.02;100.00;61695.09;4993261;28;20065;-69
2022/02/01 02:26:26;;;;;;;61.88;25.70;;;;;;;-142.02;100.00;61695.09;4945288;28;20228;-71
2022/02/01 02:28:52;;;;;;;79.95;29.60;;;;;;;-142.02;100.00;61695.09;5010991;28;20046;-69
2022/02/01 02:31:21;;;;;;;82.97;31.30;;;;;;;-142.02;100.00;61695.09;5010535;28;20053;-70
2022/02/01 02:33:46;;;;;;;75.00;29.42;;;;;;;-142.02;100.00;61695.09;4993270;28;20054;-70
2022/02/01 02:36:16;;;;;;;73.65;29.52;;;;;;;-142.02;100.00;61695.09;5010533;28;20081;-70
2022/02/01 02:39:09;;;;;;;75.00;29.92;;;;;;;-142.02;100.00;61695.09;4993297;28;20197;-69
2022/02/01 02:41:38;;;;;;;82.72;29.80;;;;;;;-142.02;100.00;61695.09;4992398;28;20715;-70
2022/02/01 02:46:50;;;;;;;81.55;29.75;;;;;;;-142.02;100.00;61695.09;5010842;28;20052;-70
2022/02/01 02:49:18;;;;;;;98.30;34.00;;;;;;;-142.02;100.00;61695.09;5010500;28;20052;-71
2022/02/01 02:51:47;;;;;;;99.30;35.97;;;;;;;-142.02;100.00;61695.09;4977328;28;20079;-70
2022/02/01 02:54:15;;;;;;;85.72;32.60;;;;;;;-142.02;100.00;61695.09;5010310;28;20042;-71
2022/02/01 02:56:47;;;;;;;82.03;30.83;;;;;;;-142.02;100.00;61695.09;5010355;28;20060;-70
2022/02/01 02:59:13;;;;;;;79.35;30.67;;;;;;;-142.02;100.00;61695.09;4993033;28;20053;-71
2022/02/01 03:01:40;;;;;;;76.35;29.80;;;;;;;-142.02;100.00;61695.09;5010575;28;20508;-72
2022/02/01 03:04:06;;;;;;;78.35;28.45;;;;;;;-142.02;100.00;61695.09;5012466;28;20126;-73
2022/02/01 03:06:33;;;;;;;80.53;27.08;;;;;;;-142.02;100.00;61695.09;4993100;28;20123;-70
2022/02/01 03:08:59;;;;;;;78.18;29.13;;;;;;;-142.02;100.00;61695.09;4960349;28;20050;-71
2022/02/01 03:11:25;;;;;;;69.22;28.70;;;;;;;-142.02;100.00;61695.09;4992881;28;20057;-70
2022/02/01 03:13:57;;;;;;;66.47;27.27;;;;;;;-142.02;100.00;61695.09;4992775;28;20045;-70
2022/02/01 03:16:49;;;;;;;31.05;16.02;;;;;;;-142.02;100.00;61695.09;5009964;28;20054;-70
2022/02/01 03:21:59;;;;;;;52.42;25.33;;;;;;;-142.02;100.00;61695.09;5009765;28;20050;-71
2022/02/01 03:24:26;;;;;;;25.27;16.88;;;;;;;-142.02;100.00;61695.09;4999349;28;20101;-70
2022/02/01 03:26:51;;;;;;;38.35;20.83;;;;;;;-142.02;100.00;61695.09;4985625;28;20073;-71
2022/02/01 03:29:18;;;;;;;30.95;19.95;;;;;;;-142.02;100.00;61695.09;4994263;28;20053;-69
2022/02/01 03:31:44;;;;;;;22.48;14.65;;;;;;;-142.02;100.00;61695.09;4985890;28;20054;-70
2022/02/01 03:34:09;;;;;;;31.58;18.42;;;;;;;-142.02;100.00;61695.09;4989093;28;20419;-70
2022/02/01 03:36:36;;;;;;;25.15;15.73;;;;;;;-142.02;100.00;61695.09;4990272;28;20051;-70
2022/02/01 03:39:02;;;;;;;9.43;8.60;;;;;;;-142.02;100.00;61695.09;4972983;28;20200;-72
2022/02/01 03:41:28;;;;;;;37.60;19.60;;;;;;;-142.02;100.00;61695.09;4990071;28;20080;-70
2022/02/01 03:43:54;;;;;;;22.55;14.02;;;;;;;-142.02;100.00;61695.09;4990371;28;20050;-69
2022/02/01 03:46:20;;;;;;;24.95;13.40;;;;;;;-142.02;100.00;61695.09;4989836;28;20141;-70
2022/02/01 03:48:47;;;;;;;12.57;8.85;;;;;;;-142.02;100.00;61695.09;4973176;28;20046;-70
2022/02/01 03:51:13;;;;;;;15.38;11.00;;;;;;;-142.02;100.00;61695.09;4972888;28;20042;-70
2022/02/01 03:53:39;;;;;;;13.30;10.75;;;;;;;-142.02;100.00;61695.09;4996226;28;20041;-70
2022/02/01 03:56:05;;;;;;;35.53;19.92;;;;;;;-142.02;100.00;61695.09;4991539;28;20054;-68
2022/02/01 03:58:31;;;;;;;31.75;17.88;;;;;;;-142.02;100.00;61695.09;5008676;28;20054;-69
2022/02/01 04:00:57;;;;;;;20.98;13.60;;;;;;;-142.02;100.00;61695.09;4994516;28;20054;-69
2022/02/01 04:03:23;;;;;;;22.65;13.50;;;;;;;-142.02;100.00;61695.09;4990128;28;20125;-69
2022/02/01 04:05:49;;;;;;;25.98;15.43;;;;;;;-142.02;100.00;61695.09;5006758;28;20129;-69
2022/02/01 04:08:18;;;;;;;13.32;9.02;;;;;;;-142.02;100.00;61695.09;4987756;28;20577;-70
2022/02/01 04:10:45;;;;;;;22.20;13.45;;;;;;;-142.02;100.00;61695.09;5007609;28;20517;-70
2022/02/01 04:13:11;;;;;;;33.25;18.90;;;;;;;-142.02;100.00;61695.09;5008613;28;20511;-70
2022/02/01 04:15:38;;;;;;;17.90;13.18;;;;;;;-142.02;100.00;61695.09;5008287;28;20057;-70
2022/02/01 04:18:05;;;;;;;18.20;10.43;;;;;;;-142.02;100.00;61695.09;4984022;28;20597;-70
2022/02/01 04:20:31;;;;;;;27.10;14.13;;;;;;;-142.02;100.00;61695.09;4974538;28;20540;-72
2022/02/01 04:23:00;;;;;;;16.13;13.48;;;;;;;-142.02;100.00;61695.09;4997885;28;20046;-72
2022/02/01 04:25:27;;;;;;;23.85;15.43;;;;;;;-142.02;100.00;61695.09;4981296;28;20077;-72
2022/02/01 04:27:53;;;;;;;15.65;12.05;;;;;;;-142.02;100.00;61695.09;4965695;28;20077;-72
2022/02/01 04:30:20;;;;;;;24.17;16.67;;;;;;;-142.02;100.00;61695.09;4998924;28;20060;-72
2022/02/01 04:32:51;;;;;;;10.35;9.05;;;;;;;-142.02;100.00;61695.09;4981491;28;20065;-72
2022/02/01 04:35:25;;;;;;;19.77;13.05;;;;;;;-142.02;100.00;61695.09;4998937;28;20045;-73
2022/02/01 04:37:54;;;;;;;14.85;10.93;;;;;;;-142.02;100.00;61695.09;4997679;28;20096;-71
2022/02/01 04:40:21;;;;;;;16.75;11.80;;;;;;;-142.02;100.00;61695.09;5004207;28;20054;-71
2022/02/01 04:42:47;;;;;;;22.50;13.85;;;;;;;-142.02;100.00;61695.09;5009905;28;20057;-72
2022/02/01 04:45:16;;;;;;;11.43;9.82;;;;;;;-142.02;100.00;61695.09;5010785;28;20052;-71
2022/02/01 04:47:45;;;;;;;16.55;11.60;;;;;;;-142.02;100.00;61695.09;4959411;28;20061;-73
2022/02/01 04:50:20;;;;;;;18.63;12.60;;;;;;;-142.02;100.00;61695.09;5013502;28;20045;-72
2022/02/01 04:52:49;;;;;;;16.20;10.88;;;;;;;-142.02;100.00;61695.09;5008811;28;20049;-73
2022/02/01 04:55:18;;;;;;;10.75;7.90;;;;;;;-142.02;100.00;61695.09;5010477;28;20504;-70
2022/02/01 04:57:54;;;;;;;15.57;11.40;;;;;;;-142.02;100.00;61695.09;5011304;28;20565;-72
2022/02/01 05:00:25;;;;;;;22.77;14.77;;;;;;;-142.02;100.00;61695.09;4996988;28;20054;-71
2022/02/01 05:02:56;;;;;;;23.77;12.60;;;;;;;-142.02;100.00;61695.09;4963473;28;20049;-71
2022/02/01 05:05:28;;;;;;;15.43;12.13;;;;;;;-142.02;100.00;61695.09;4976905;28;20038;-70
2022/02/01 05:08:00;;;;;;;9.80;8.80;;;;;;;-142.02;100.00;61695.09;4978159;28;20054;-71
2022/02/01 05:10:27;;;;;;;22.63;14.10;;;;;;;-142.02;100.00;61695.09;5011263;28;20046;-71
2022/02/01 05:12:59;;;;;;;19.98;14.88;;;;;;;-142.02;100.00;61695.09;4992965;28;20050;-72
2022/02/01 05:15:25;;;;;;;;;;;;;;;-142.02;100.00;61695.09;4993644;28;20085;-72
2022/02/01 05:17:55;;;;;;;25.48;15.60;;;;;;;-142.02;100.00;61695.09;5009654;28;19995;-72
2022/02/01 05:20:28;;;;;;;26.33;16.55;;;;;;;-142.02;100.00;61695.09;5009970;28;20045;-72
2022/02/01 05:22:54;;;;;;;25.42;16.95;;;;;;;-142.02;100.00;61695.09;5010600;28;20046;-72
2022/02/01 05:25:27;;;;;;;26.23;16.65;;;;;;;-142.02;100.00;61695.09;5009492;28;20510;-71
2022/02/01 05:27:58;;;;;;;25.55;16.63;;;;;;;-142.02;100.00;61695.09;4993211;28;20088;-73
2022/02/01 05:30:25;;;;;;;33.08;19.00;;;;;;;-142.02;100.00;61695.09;5009555;28;20126;-72
2022/02/01 05:32:51;;;;;;;29.65;18.25;;;;;;;-142.02;100.00;61695.09;5010049;28;20045;-72
2022/02/01 05:35:17;;;;;;;30.55;18.25;;;;;;;-142.02;100.00;61695.09;5011199;28;20057;-72
2022/02/01 05:37:43;;;;;;;31.92;19.15;;;;;;;-142.02;100.00;61695.09;5010358;28;20133;-73
2022/02/01 05:40:10;;;;;;;19.25;13.57;;;;;;;-142.02;100.00;61695.09;5011306;28;20042;-73
2022/02/01 05:43:23;;;;;;;18.98;11.98;;;;;;;-142.02;100.00;61695.09;4994482;28;20425;-72
2022/02/01 05:45:24;;;;;;;26.83;15.13;;;;;;;-142.02;100.00;61695.09;4986651;28;20542;-72
2022/02/01 05:47:51;;;;;;;34.35;18.45;;;;;;;-142.02;100.00;61695.09;4993069;28;20049;-73
2022/02/01 05:50:17;;;;;;;18.23;13.38;;;;;;;-142.02;100.00;61695.09;5008634;28;20398;-71
2022/02/01 05:52:43;;;;;;;10.77;8.50;;;;;;;-142.02;100.00;61695.09;4993077;28;20049;-72
2022/02/01 05:55:11;;;;;;;27.05;16.27;;;;;;;-142.02;100.00;61695.09;4992144;28;20522;-71
2022/02/01 05:57:38;;;;;;;27.30;15.80;;;;;;;-142.02;100.00;61695.09;5008514;28;20437;-73
2022/02/01 06:00:06;;;;;;;27.13;17.83;;;;;;;-142.02;100.00;61695.09;5010367;28;20060;-70
2022/02/01 06:02:39;;;;;;;24.23;13.82;;;;;;;-142.02;100.00;61695.09;5010996;28;20157;-71
2022/02/01 06:05:06;;;;;;;18.65;13.43;;;;;;;-142.02;100.00;61695.09;5009174;28;20422;-72
2022/02/01 06:07:32;;;;;;;16.13;12.38;;;;;;;-142.02;100.00;61695.09;5020477;28;20050;-71
2022/02/01 06:09:58;;;;;;;29.50;18.58;;;;;;;-142.02;100.00;61695.09;5009237;28;20705;-71
2022/02/01 06:12:24;;;;;;;24.40;15.23;;;;;;;-142.02;100.00;61695.09;4992087;28;20074;-71
2022/02/01 06:14:50;;;;;;;29.02;16.73;;;;;;;-142.02;100.00;61695.09;4985962;28;20034;-72
2022/02/01 06:17:16;;;;;;;25.48;15.98;;;;;;;-142.02;100.00;61695.09;4996805;28;20061;-72
2022/02/01 06:19:42;;;;;;;19.30;13.65;;;;;;;-142.02;100.00;61695.09;5009799;28;20048;-71
2022/02/01 06:22:08;;;;;;;22.60;15.05;;;;;;;-142.02;100.00;61695.09;5008478;28;20062;-71
2022/02/01 06:24:36;;;;;;;12.90;8.27;;;;;;;-142.02;100.00;61695.09;5009038;28;20077;-72
2022/02/01 06:27:03;;;;;;;22.48;14.90;;;;;;;-142.02;100.00;61695.09;5008439;28;20050;-71
2022/02/01 06:29:29;;;;;;;25.15;14.75;;;;;;;-142.02;100.00;61695.09;5008519;28;20054;-70
2022/02/01 06:31:55;;;;;;;15.57;10.38;;;;;;;-142.02;100.00;61695.09;5009693;28;20082;-71
2022/02/01 06:34:22;;;;;;;29.92;16.77;;;;;;;-142.02;100.00;61695.09;4986455;28;20046;-72
2022/02/01 06:36:48;;;;;;;28.35;17.08;;;;;;;-142.02;100.00;61695.09;4990645;28;20073;-72
2022/02/01 06:39:14;;;;;;;30.48;17.60;;;;;;;-142.02;100.00;61695.09;4992055;28;20050;-71
2022/02/01 06:41:40;;;;;;;29.52;17.48;;;;;;;-142.02;100.00;61695.09;4991859;28;20053;-71
2022/02/01 06:44:06;;;;;;;24.65;15.95;;;;;;;-142.02;100.00;61695.09;5008642;28;20470;-69
2022/02/01 06:46:33;;;;;;;18.15;12.48;;;;;;;-142.02;100.00;61695.09;5007949;28;20518;-70
2022/02/01 06:48:59;;;;;;;24.00;15.25;;;;;;;-142.02;100.00;61695.09;4981056;28;20054;-70
2022/02/01 06:51:28;;;;;;;30.27;16.90;;;;;;;-142.02;100.00;61695.09;5009494;28;20685;-71
2022/02/01 06:53:56;;;;;;;34.90;17.60;;;;;;;-142.02;100.00;61695.09;5015302;28;20077;-69
2022/02/01 06:56:28;;;;;;;32.22;18.38;;;;;;;-142.02;100.00;61695.09;5030831;28;20427;-70
2022/02/01 06:58:57;;;;;;;11.65;8.60;;;;;;;-142.02;100.00;61695.09;4995676;28;20058;-69
2022/02/01 07:01:23;;;;;;;22.60;13.43;;;;;;;-142.02;100.00;61695.09;5002738;28;20514;-71
2022/02/01 07:03:49;;;;;;;42.22;20.67;;;;;;;-142.02;100.00;61695.09;5000817;28;20045;-71
2022/02/01 07:06:15;;;;;;;20.45;12.18;;;;;;;-142.02;100.00;61695.09;5011331;28;20049;-71
2022/02/01 07:08:43;;;;;;;31.90;17.00;;;;;;;-142.02;100.00;61695.09;5000359;28;20080;-70
2022/02/01 07:11:10;;;;;;;32.80;17.85;;;;;;;-142.02;100.00;61695.09;5008902;28;20045;-70
2022/02/01 07:13:37;;;;;;;46.22;21.45;;;;;;;-142.02;100.00;61695.09;5009128;28;20049;-71
2022/02/01 07:16:04;;;;;;;31.45;16.75;;;;;;;-142.02;100.00;61695.09;5005603;28;20053;-70
2022/02/01 07:18:30;;;;;;;44.33;19.88;;;;;;;-142.02;100.00;61695.09;4990564;28;20085;-70
2022/02/01 07:20:56;;;;;;;40.88;18.30;;;;;;;-142.02;100.00;61695.09;5012768;28;20103;-70
2022/02/01 07:23:25;;;;;;;38.25;18.40;;;;;;;-142.02;100.00;61695.09;5032614;28;20046;-71
2022/02/01 07:25:52;;;;;;;37.85;17.83;;;;;;;-142.02;100.00;61695.09;5013587;28;20056;-71
2022/02/01 07:28:19;;;;;;;36.75;17.33;;;;;;;-142.02;100.00;61695.09;4994259;28;20050;-70
2022/02/01 07:30:45;;;;;;;35.00;18.27;;;;;;;-142.02;100.00;61695.09;4998060;28;20195;-71
2022/02/01 07:33:11;;;;;;;34.00;20.50;;;;;;;-142.02;100.00;61695.09;4995276;28;20057;-72
2022/02/01 07:35:38;;;;;;;27.35;14.70;;;;;;;-142.02;100.00;61695.09;4990891;28;20054;-71
2022/02/01 07:38:05;;;;;;;27.48;15.93;;;;;;;-142.02;100.00;61695.09;4990702;28;20057;-72
2022/02/01 07:40:32;;;;;;;37.97;18.23;;;;;;;-142.02;100.00;61695.09;4990094;28;20049;-69
2022/02/01 07:43:00;;;;;;;39.30;19.27;;;;;;;-142.02;100.00;61695.09;5008217;28;20549;-69
2022/02/01 07:45:29;;;;;;;33.35;17.17;;;;;;;-142.02;100.00;61695.09;5003674;28;20048;-73
2022/02/01 07:47:56;;;;;;;50.28;20.42;;;;;;;-142.02;100.00;61695.09;4993708;28;20092;-73
2022/02/01 07:50:22;;;;;;;37.85;19.38;;;;;;;-142.02;100.00;61695.09;4975539;28;20050;-73
2022/02/01 07:52:49;;;;;;;21.05;12.00;;;;;;;-142.02;100.00;61695.09;4973076;28;20489;-74
2022/02/01 07:55:15;;;;;;;33.45;16.48;;;;;;;-142.02;100.00;61695.09;5006361;28;20493;-74
2022/02/01 07:57:44;;;;;;;33.08;15.75;;;;;;;-142.02;100.00;61695.09;5006885;28;20053;-74
2022/02/01 08:00:10;;;;;;;26.42;16.13;;;;;;;-142.02;100.00;61695.09;4990166;28;20140;-74
2022/02/01 08:02:37;;;;;;;20.63;10.60;;;;;;;-142.02;100.00;61695.09;5009838;28;20093;-74
2022/02/01 08:05:03;;;;;;;29.33;16.00;;;;;;;-142.02;100.00;61695.09;4983014;28;20077;-74
2022/02/01 08:07:30;;;;;;;30.40;15.93;;;;;;;-142.02;100.00;61695.09;4998627;28;20042;-73
2022/02/01 08:09:59;;;;;;;25.17;14.60;;;;;;;-142.02;100.00;61695.09;5007485;28;20053;-74
2022/02/01 08:15:47;;;;;;;38.00;18.13;;;;;;;-142.02;100.00;61695.09;5022980;28;20046;-74
2022/02/01 08:17:47;;;;;;;39.67;18.67;;;;;;;-142.02;100.00;61695.09;5017340;28;20524;-74
2022/02/01 08:20:22;;;;;;;17.25;10.85;;;;;;;-142.02;100.00;61695.09;4980647;28;20509;-75
2022/02/01 08:25:16;;;;;;;43.75;20.55;;;;;;;-142.02;100.00;61695.09;4994841;28;20049;-74
2022/02/01 08:27:47;;;;;;;41.72;19.92;;;;;;;-142.02;100.00;61695.09;4979827;28;20141;-74
2022/02/01 08:30:14;;;;;;;35.17;18.73;;;;;;;-142.02;100.00;61695.09;4994665;28;20521;-74
2022/02/01 08:32:40;;;;;;;34.55;17.80;;;;;;;-142.02;100.00;61695.09;5011653;28;20518;-74
2022/02/01 08:35:06;;;;;;;37.53;18.23;;;;;;;-142.02;100.00;61695.09;5012101;28;20726;-74
2022/02/01 08:37:32;;;;;;;32.15;15.65;;;;;;;-142.02;100.00;61695.09;5009981;28;20085;-75
2022/02/01 08:39:59;;;;;;;45.95;21.92;;;;;;;-142.02;100.00;61695.09;4994205;28;20077;-75
2022/02/01 08:42:27;;;;;;;41.45;21.17;;;;;;;-142.02;100.00;61695.09;5011641;28;20049;-75
2022/02/01 08:44:55;;;;;;;39.97;18.77;;;;;;;-142.02;100.00;61695.09;5011667;28;20049;-76
2022/02/01 08:47:20;;;;;;;24.60;14.15;;;;;;;-142.02;100.00;61695.09;5010199;28;20758;-75
2022/02/01 08:49:47;;;;;;;35.17;19.52;;;;;;;-142.02;100.00;61695.09;5012159;28;20088;-76
2022/02/01 08:52:27;;;;;;;46.15;21.10;;;;;;;-142.02;100.00;61695.09;4978994;28;20053;-76
2022/02/01 08:54:54;;;;;;;27.38;15.40;;;;;;;-142.02;100.00;61695.09;5011675;28;20054;-75
2022/02/01 08:57:21;;;;;;;37.85;18.75;;;;;;;-142.02;100.00;61695.09;4992753;28;20046;-75
2022/02/01 08:59:48;;;;;;;36.72;19.42;;;;;;;-142.02;100.00;61695.09;4994064;28;20053;-75
2022/02/01 09:02:26;;;;;;;31.15;18.27;;;;;;;-142.02;100.00;61695.09;4993916;28;20057;-75
2022/02/01 09:04:53;;;;;;;36.00;19.50;;;;;;;-142.02;100.00;61695.09;4994127;28;20522;-75
2022/02/01 09:07:19;;;;;;;31.08;17.40;;;;;;;-142.02;100.00;61695.09;4977220;28;20054;-74
2022/02/01 09:09:45;;;;;;;27.45;16.70;;;;;;;-142.02;100.00;61695.09;4992802;28;20054;-74
2022/02/01 09:12:11;;;;;;;31.10;16.60;;;;;;;-142.02;100.00;61695.09;5011004;28;20061;-75
2022/02/01 09:14:38;;;;;;;30.45;14.75;;;;;;;-142.02;100.00;61695.09;5010510;28;20184;-74
2022/02/01 09:17:05;;;;;;;23.60;12.07;;;;;;;-142.02;100.00;61695.09;5011135;28;20498;-75
2022/02/01 09:19:31;;;;;;;30.15;18.23;;;;;;;-142.02;100.00;61695.09;4993659;28;20046;-75
2022/02/01 09:21:58;;;;;;;12.32;10.20;;;;;;;-142.02;100.00;61695.09;4992938;28;20103;-75
2022/02/01 09:24:24;;;;;;;18.50;12.50;;;;;;;-142.02;100.00;61695.09;5009923;28;20057;-75
2022/02/01 09:26:51;;;;;;;13.65;9.18;;;;;;;-142.02;100.00;61695.09;5011000;28;20052;-75
2022/02/01 09:29:19;;;;;;;27.58;16.52;;;;;;;-142.02;100.00;61695.09;4976936;28;20084;-75
2022/02/01 09:31:45;;;;;;;9.48;8.05;;;;;;;-142.02;100.00;61695.09;5008040;28;20049;-75
2022/02/01 09:34:11;;;;;;;32.20;18.30;;;;;;;-142.02;100.00;61695.09;5009478;28;20049;-75
2022/02/01 09:36:37;;;;;;;28.33;17.77;;;;;;;-142.02;100.00;61695.09;4993378;28;20057;-75
2022/02/01 09:39:05;;;;;;;19.98;12.23;;;;;;;-142.02;100.00;61695.09;4993535;28;20050;-75
2022/02/01 09:41:33;;;;;;;27.88;16.67;;;;;;;-142.02;100.00;61695.09;4977007;28;20548;-74
2022/02/01 09:43:59;;;;;;;31.35;16.75;;;;;;;-142.02;100.00;61695.09;4993127;28;20049;-74
2022/02/01 09:46:25;;;;;;;24.02;15.25;;;;;;;-142.02;100.00;61695.09;5011024;28;20137;-74
2022/02/01 09:48:51;;;;;;;21.67;13.30;;;;;;;-142.02;100.00;61695.09;5010986;28;20399;-74
2022/02/01 09:51:18;;;;;;;32.53;20.38;;;;;;;-142.02;100.00;61695.09;4992253;28;20143;-74
2022/02/01 09:53:44;;;;;;;25.00;15.73;;;;;;;-142.02;100.00;61695.09;5008803;28;20567;-74
2022/02/01 09:56:10;;;;;;;29.20;17.70;;;;;;;-142.02;100.00;61695.09;5002338;28;20061;-75
2022/02/01 09:58:38;;;;;;;26.80;16.48;;;;;;;-142.02;100.00;61695.09;4978109;28;20465;-75
2022/02/01 10:01:19;;;;;;;28.25;14.45;;;;;;;-142.02;100.00;61695.09;5026881;28;20140;-74
2022/02/01 10:03:48;;;;;;;16.85;10.38;;;;;;;-142.02;100.00;61695.09;5012656;28;20048;-72
2022/02/01 10:06:15;;;;;;;14.82;10.73;;;;;;;-142.02;100.00;61695.09;5002460;28;20049;-74
2022/02/01 10:08:46;;;;;;;17.50;10.65;;;;;;;-142.02;100.00;61695.09;5030092;28;20062;-74
2022/02/01 10:11:13;;;;;;;20.55;15.55;;;;;;;-142.02;100.00;61695.09;5012978;28;20045;-74
2022/02/01 10:13:42;;;;;;;14.90;10.68;;;;;;;-142.02;100.00;61695.09;5022535;28;20045;-74
2022/02/01 10:16:25;;;;;;;21.17;12.38;;;;;;;-142.02;100.00;61695.09;5010249;28;20064;-74
2022/02/01 10:18:51;;;;;;;18.77;11.75;;;;;;;-142.02;100.00;61695.09;5005648;28;20429;-74
2022/02/01 10:21:17;;;;;;;22.48;12.75;;;;;;;-142.02;100.00;61695.09;4984881;28;20049;-74
2022/02/01 10:23:44;;;;;;;18.67;13.90;;;;;;;-142.02;100.00;61695.09;5018901;28;20104;-74
2022/02/01 10:26:17;;;;;;;11.55;9.85;;;;;;;-142.02;100.00;61695.09;4991937;28;20053;-74
2022/02/01 10:31:28;;;;;;;10.07;6.20;;;;;;;-142.02;100.00;61695.09;4992223;28;20839;-73
2022/02/01 10:34:01;;;;;;;16.00;11.23;;;;;;;-142.02;100.00;61695.09;5010291;28;20141;-73
2022/02/01 10:36:57;;;;;;;18.58;13.00;;;;;;;-142.02;100.00;61695.09;5009489;28;20139;-73
2022/02/01 10:39:25;;;;;;;16.75;12.15;;;;;;;-142.02;100.00;61695.09;5012175;28;20053;-73
2022/02/01 10:41:55;;;;;;;16.42;12.25;;;;;;;-142.02;100.00;61695.09;5011728;28;20061;-73
2022/02/01 10:44:22;;;;;;;15.55;10.85;;;;;;;-142.02;100.00;61695.09;5011602;28;20053;-73
2022/02/01 10:46:57;;;;;;;22.73;13.48;;;;;;;-142.02;100.00;61695.09;4979355;28;20509;-73
2022/02/01 10:49:32;;;;;;;16.27;12.43;;;;;;;-142.02;100.00;61695.09;5014034;28;20058;-73
2022/02/01 10:52:07;;;;;;;17.08;10.52;;;;;;;-142.02;100.00;61695.09;5010055;28;20056;-73
2022/02/01 10:54:35;;;;;;;14.48;11.02;;;;;;;-142.02;100.00;61695.09;4977690;28;20060;-74
2022/02/01 10:57:03;;;;;;;11.45;8.63;;;;;;;-142.02;100.00;61695.09;5026504;28;20041;-75
2022/02/01 10:59:30;;;;;;;10.65;9.65;;;;;;;-142.02;100.00;61695.09;4979001;28;20056;-75
2022/02/01 11:01:57;;;;;;;15.20;12.50;;;;;;;-142.02;100.00;61695.09;5011617;28;20057;-74
2022/02/01 11:04:52;;;;;;;21.52;13.50;;;;;;;-142.02;100.00;61695.09;4994872;28;20107;-75
2022/02/01 11:07:18;;;;;;;10.70;9.60;;;;;;;-142.02;100.00;61695.09;5025957;28;20492;-74
2022/02/01 11:09:44;;;;;;;10.25;9.20;;;;;;;-142.02;100.00;61695.09;5029099;28;20140;-73
2022/02/01 11:12:11;;;;;;;10.73;9.73;;;;;;;-142.02;100.00;61695.09;4995907;28;20041;-74
2022/02/01 11:14:42;;;;;;;10.93;9.88;;;;;;;-142.02;100.00;61695.09;5019390;28;20192;-74
2022/02/01 11:17:09;;;;;;;9.07;8.18;;;;;;;-142.02;100.00;61695.09;4976424;28;20069;-73
2022/02/01 11:19:55;;;;;;;10.80;9.70;;;;;;;-142.02;100.00;61695.09;5009109;28;20603;-73
2022/02/01 11:22:36;;;;;;;9.15;7.13;;;;;;;-142.02;100.00;61695.09;4991397;28;20081;-73
2022/02/01 11:25:25;;;;;;;;;;;;;;;-142.02;100.00;61695.09;5009717;28;20061;-73
2022/02/01 11:28:13;;;;;;;5.85;5.40;;;;;;;-142.02;100.00;61695.09;5001206;28;19983;-73
2022/02/01 11:30:40;;;;;;;5.53;5.03;;;;;;;-142.02;100.00;61695.09;5012235;28;20058;-72
2022/02/01 11:33:11;;;;;;;6.78;5.97;;;;;;;-142.02;100.00;61695.09;4990410;28;20192;-74
2022/02/01 11:35:37;;;;;;;9.30;6.38;;;;;;;-142.02;100.00;61695.09;4991199;28;20058;-74
2022/02/01 11:38:05;;;;;;;7.93;6.95;;;;;;;-142.02;100.00;61695.09;5008467;28;20056;-74
2022/02/01 11:40:41;;;;;;;10.57;8.27;;;;;;;-142.02;100.00;61695.09;5008815;28;20065;-74
2022/02/01 11:43:09;;;;;;;5.55;5.07;;;;;;;-142.02;100.00;61695.09;5002411;28;20592;-74
2022/02/01 11:45:41;;;;;;;9.27;8.27;;;;;;;-142.02;100.00;61695.09;4995832;28;20050;-74
2022/02/01 11:48:21;;;;;;;9.82;8.90;;;;;;;-142.02;100.00;61695.09;4971504;28;20052;-74
2022/02/01 11:50:53;;;;;;;9.93;7.68;;;;;;;-142.02;100.00;61695.09;5018120;28;20175;-74
2022/02/01 11:53:24;;;;;;;8.38;7.57;;;;;;;-142.02;100.00;61695.09;5007612;28;20053;-74
2022/02/01 11:55:51;;;;;;;8.43;7.63;;;;;;;-142.02;100.00;61695.09;5010961;28;20045;-76
2022/02/01 11:58:36;;;;;;;8.00;7.00;;;;;;;-142.02;100.00;61695.09;5010493;28;20195;-74
2022/02/01 12:01:19;;;;;;;9.20;8.23;;;;;;;-142.02;100.00;61695.09;5022335;28;20057;-74
2022/02/01 12:03:45;;;;;;;9.05;8.20;;;;;;;-142.02;100.00;61695.09;4975607;28;20086;-72
2022/02/01 12:06:19;;;;;;;9.88;7.82;;;;;;;-142.02;100.00;61695.09;5005044;28;20049;-73
2022/02/01 12:08:47;;;;;;;10.70;7.35;;;;;;;-142.02;100.00;61695.09;5008596;28;20069;-73
2022/02/01 12:11:15;;;;;;;10.88;7.78;;;;;;;-142.02;100.00;61695.09;4991242;28;20057;-71
2022/02/01 12:13:41;;;;;;;8.75;6.50;;;;;;;-142.02;100.00;61695.09;4993120;28;20046;-72
2022/02/01 12:16:10;;;;;;;11.25;8.07;;;;;;;-142.02;100.00;61695.09;5008220;28;20136;-71
2022/02/01 12:19:05;;;;;;;6.93;5.60;;;;;;;-142.02;100.00;61695.09;4991292;28;20049;-73
2022/02/01 12:21:37;;;;;;;8.40;6.95;;;;;;;-142.02;100.00;61695.09;4997957;28;20466;-73