Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:42;;;;;;;2.38;1.20;;;15.60;99.90;;;;;;5040414;28;20041;-74
2022/08/06 00:04:07;;;;;;;4.75;1.42;;;15.60;99.90;;;;;;5038746;28;20053;-74
2022/08/06 00:06:33;;;;;;;5.47;1.30;;;15.60;99.90;;;;;;5031539;28;20072;-73
2022/08/06 00:08:59;;;;;;;6.22;1.70;;;15.50;99.90;;;;;;5029094;28;20045;-75
2022/08/06 00:11:25;;;;;;;5.47;1.50;;;15.50;99.90;;;;;;5034202;28;20159;-75
2022/08/06 00:13:50;;;;;;;4.00;1.30;;;15.40;99.90;;;;;;5042319;28;20095;-74
2022/08/06 00:16:16;;;;;;;4.28;1.40;;;15.50;99.90;;;;;;5042322;28;20058;-74
2022/08/06 00:18:42;;;;;;;4.85;1.33;;;15.40;99.90;;;;;;5045354;28;20459;-74
2022/08/06 00:21:07;;;;;;;3.72;1.50;;;15.40;99.90;;;;;;5043116;28;20063;-74
2022/08/06 00:23:33;;;;;;;3.75;1.40;;;15.30;99.90;;;;;;5042514;28;20045;-73
2022/08/06 00:25:58;;;;;;;3.20;1.30;;;15.30;99.90;;;;;;5046897;28;20091;-74
2022/08/06 00:28:25;;;;;;;3.25;1.25;;;15.30;99.90;;;;;;5044823;28;20039;-75
2022/08/06 00:30:51;;;;;;;3.22;1.20;;;15.30;99.90;;;;;;5041494;28;20437;-73
2022/08/06 00:33:16;;;;;;;4.25;1.08;;;15.20;99.90;;;;;;5036282;28;20163;-74
2022/08/06 00:35:43;;;;;;;4.22;1.20;;;15.20;99.90;;;;;;5041884;28;20433;-73
2022/08/06 00:38:09;;;;;;;4.00;1.10;;;15.20;99.90;;;;;;5042246;28;20181;-72
2022/08/06 00:40:35;;;;;;;3.70;1.17;;;15.10;99.90;;;;;;5040102;28;20208;-73
2022/08/06 00:43:04;;;;;;;4.53;1.60;;;15.10;99.90;;;;;;5047880;28;20041;-74
2022/08/06 00:45:33;;;;;;;6.20;1.98;;;15.10;99.90;;;;;;5043855;28;20045;-73
2022/08/06 00:48:00;;;;;;;5.88;2.17;;;15.00;99.90;;;;;;5046388;28;20516;-73
2022/08/06 00:50:26;;;;;;;6.32;2.65;;;15.00;99.90;;;;;;5044750;28;20037;-75
2022/08/06 00:52:52;;;;;;;6.68;2.33;;;15.00;99.90;;;;;;5041812;28;20469;-74
2022/08/06 00:55:19;;;;;;;5.82;1.63;;;14.90;99.90;;;;;;5040071;28;20135;-72
2022/08/06 00:57:46;;;;;;;2.88;1.20;;;14.90;99.90;;;;;;5047903;28;20076;-74
2022/08/06 01:00:12;;;;;;;4.03;1.42;;;14.90;99.90;;;;;;5050761;28;20045;-74
2022/08/06 01:02:38;;;;;;;3.92;1.20;;;14.90;99.90;;;;;;5040937;28;20045;-74
2022/08/06 01:05:04;;;;;;;2.38;1.20;;;14.80;99.90;;;;;;5040903;28;20416;-74
2022/08/06 01:07:30;;;;;;;4.40;1.42;;;14.80;99.90;;;;;;5046264;28;20037;-74
2022/08/06 01:09:56;;;;;;;4.18;1.40;;;14.80;99.90;;;;;;5051810;28;20126;-73
2022/08/06 01:12:21;;;;;;;5.50;2.20;;;14.70;99.90;;;;;;5045838;28;20460;-73
2022/08/06 01:14:47;;;;;;;4.95;1.83;;;14.80;99.90;;;;;;5048894;28;20042;-74
2022/08/06 01:17:31;;;;;;;6.80;2.20;;;14.70;99.90;;;;;;5038016;28;20095;-73
2022/08/06 01:20:02;;;;;;;6.82;2.70;;;14.70;99.90;;;;;;5045285;28;20512;-73
2022/08/06 01:23:07;;;;;;;5.93;2.88;;;14.70;99.90;;;;;;5036441;28;20049;-73
2022/08/06 01:26:10;;;;;;;5.38;2.40;;;14.60;99.90;;;;;;5046579;28;20045;-72
2022/08/06 01:28:45;;;;;;;5.65;2.80;;;14.60;99.90;;;;;;5042708;28;20041;-74
2022/08/06 01:31:15;;;;;;;5.90;2.83;;;14.60;99.90;;;;;;5040474;28;20458;-74
2022/08/06 01:33:49;;;;;;;7.80;2.95;;;14.60;99.90;;;;;;5046581;28;20049;-74
2022/08/06 01:36:22;;;;;;;6.35;3.15;;;14.60;99.90;;;;;;5040677;28;20144;-72
2022/08/06 01:38:52;;;;;;;6.22;2.95;;;14.60;99.90;;;;;;5047087;28;20072;-71
2022/08/06 01:41:40;;;;;;;5.30;2.75;;;14.50;99.90;;;;;;5045989;28;20045;-74
2022/08/06 01:44:10;;;;;;;4.88;2.90;;;14.50;99.90;;;;;;5038913;28;20045;-74
2022/08/06 01:46:40;;;;;;;5.00;2.88;;;14.50;99.90;;;;;;5042987;28;20102;-73
2022/08/06 01:49:08;;;;;;;5.47;2.83;;;14.40;99.90;;;;;;5035264;28;20056;-74
2022/08/06 01:51:35;;;;;;;4.90;2.97;;;14.40;99.90;;;;;;5045471;28;20066;-73
2022/08/06 01:54:03;;;;;;;8.82;3.30;;;14.40;99.90;;;;;;5043881;28;20045;-73
2022/08/06 01:56:32;;;;;;;5.10;2.88;;;14.40;99.90;;;;;;5046489;28;20119;-74
2022/08/06 01:58:59;;;;;;;5.20;2.80;;;14.30;99.90;;;;;;5048867;28;20373;-73
2022/08/06 02:01:27;;;;;;;6.03;3.25;;;14.30;99.90;;;;;;5042695;28;22004;-71
2022/08/06 02:03:55;;;;;;;6.05;3.25;;;14.20;99.90;;;;;;5037499;28;20838;-73
2022/08/06 02:06:34;;;;;;;6.32;3.97;;;14.20;99.90;;;;;;5042024;28;20051;-74
2022/08/06 02:09:03;;;;;;;6.55;3.95;;;14.10;99.90;;;;;;5032423;28;20029;-73
2022/08/06 02:11:30;;;;;;;6.50;3.80;;;14.10;99.90;;;;;;5040130;28;20055;-73
2022/08/06 02:13:58;;;;;;;6.63;3.85;;;14.10;99.90;;;;;;5033720;28;20067;-74
2022/08/06 02:16:25;;;;;;;6.60;3.88;;;14.10;99.90;;;;;;5026367;28;20045;-74
2022/08/06 02:18:53;;;;;;;5.97;4.07;;;14.10;99.90;;;;;;5030809;28;20840;-74
2022/08/06 02:21:20;;;;;;;7.07;4.55;;;14.00;99.90;;;;;;5034397;28;20431;-73
2022/08/06 02:23:47;;;;;;;6.85;4.35;;;14.00;99.90;;;;;;5037317;28;20425;-73
2022/08/06 02:26:15;;;;;;;8.40;5.13;;;14.00;99.90;;;;;;5045969;28;20044;-73
2022/08/06 02:28:42;;;;;;;8.80;5.45;;;14.00;99.90;;;;;;5036873;28;20143;-74
2022/08/06 02:31:09;;;;;;;8.25;5.13;;;13.90;99.90;;;;;;5040999;28;20045;-73
2022/08/06 02:33:35;;;;;;;6.93;4.88;;;13.90;99.90;;;;;;5047269;28;20370;-73
2022/08/06 02:36:33;;;;;;;7.53;4.82;;;13.90;99.90;;;;;;5035270;28;20047;-73
2022/08/06 02:39:15;;;;;;;8.65;4.95;;;13.90;99.90;;;;;;5041857;28;20049;-73
2022/08/06 02:41:49;;;;;;;6.88;4.90;;;13.90;99.90;;;;;;5037408;28;20055;-73
2022/08/06 02:44:30;;;;;;;7.18;4.70;;;13.80;99.90;;;;;;5043811;28;20042;-74
2022/08/06 02:47:05;;;;;;;6.95;5.00;;;13.80;99.90;;;;;;5041594;28;20092;-72
2022/08/06 02:49:35;;;;;;;7.03;5.13;;;13.80;99.90;;;;;;5037186;28;20048;-72
2022/08/06 02:52:09;;;;;;;7.95;5.25;;;13.70;99.90;;;;;;5035138;28;20057;-73
2022/08/06 02:54:40;;;;;;;8.07;5.45;;;13.70;99.90;;;;;;5042047;28;20053;-73
2022/08/06 02:57:10;;;;;;;9.05;5.60;;;13.70;99.90;;;;;;5035673;28;20049;-74
2022/08/06 02:59:43;;;;;;;9.10;5.40;;;13.70;99.90;;;;;;5033924;28;20053;-72
2022/08/06 03:02:12;;;;;;;7.57;5.32;;;13.70;99.90;;;;;;5041175;28;20051;-74
2022/08/06 03:04:43;;;;;;;8.00;5.50;;;13.60;99.90;;;;;;5051351;28;20056;-73
2022/08/06 03:07:11;;;;;;;7.28;4.80;;;13.60;99.90;;;;;;5051721;28;20447;-73
2022/08/06 03:09:38;;;;;;;7.60;5.00;;;13.60;99.90;;;;;;5039921;28;20037;-73
2022/08/06 03:12:05;;;;;;;7.60;4.60;;;13.60;99.90;;;;;;5025678;28;20045;-73
2022/08/06 03:14:32;;;;;;;7.13;5.57;;;13.60;99.90;;;;;;5042110;28;20045;-73
2022/08/06 03:16:58;;;;;;;7.88;5.82;;;13.50;99.90;;;;;;5040455;28;20543;-73
2022/08/06 03:19:26;;;;;;;8.45;5.35;;;13.50;99.90;;;;;;5058446;28;20095;-73
2022/08/06 03:21:53;;;;;;;8.15;5.70;;;13.60;99.90;;;;;;5032856;28;20491;-73
2022/08/06 03:24:19;;;;;;;10.18;6.35;;;13.60;99.90;;;;;;5052502;28;20042;-73
2022/08/06 03:26:46;;;;;;;8.45;6.15;;;13.50;99.90;;;;;;5045003;28;20060;-74
2022/08/06 03:29:12;;;;;;;9.18;7.47;;;13.50;99.90;;;;;;5047959;28;20465;-74
2022/08/06 03:31:39;;;;;;;9.13;6.80;;;13.50;99.90;;;;;;5044174;28;20150;-74
2022/08/06 03:34:06;;;;;;;9.50;6.97;;;13.50;99.90;;;;;;5045623;28;20045;-74
2022/08/06 03:36:33;;;;;;;10.48;7.03;;;13.50;99.90;;;;;;5039113;28;20115;-73
2022/08/06 03:39:03;;;;;;;9.07;6.97;;;13.50;99.90;;;;;;5030468;28;20048;-74
2022/08/06 03:41:32;;;;;;;10.40;6.82;;;13.50;99.90;;;;;;5034578;28;20037;-74
2022/08/06 03:43:59;;;;;;;10.90;7.18;;;13.40;99.90;;;;;;5037094;28;20049;-73
2022/08/06 03:46:28;;;;;;;10.13;7.30;;;13.40;99.90;;;;;;5041586;28;20037;-73
2022/08/06 03:48:58;;;;;;;9.52;6.80;;;13.40;99.90;;;;;;5037856;28;20053;-73
2022/08/06 03:51:26;;;;;;;9.63;7.00;;;13.30;99.90;;;;;;5045918;28;20044;-74
2022/08/06 03:53:53;;;;;;;8.27;6.20;;;13.30;99.90;;;;;;5038674;28;20076;-74
2022/08/06 03:56:22;;;;;;;9.18;6.63;;;13.30;99.90;;;;;;5053581;28;20051;-74
2022/08/06 03:58:52;;;;;;;9.10;6.80;;;13.30;99.90;;;;;;5038544;28;20060;-72
2022/08/06 04:01:22;;;;;;;8.18;6.05;;;13.30;99.90;;;;;;5036671;28;20625;-73
2022/08/06 04:03:49;;;;;;;8.43;6.22;;;13.30;99.90;;;;;;5040555;28;20053;-72
2022/08/06 04:06:19;;;;;;;8.80;6.13;;;13.20;99.90;;;;;;5042824;28;20069;-74
2022/08/06 04:08:45;;;;;;;8.05;5.82;;;13.20;99.90;;;;;;5036491;28;20051;-73
2022/08/06 04:11:12;;;;;;;7.68;5.75;;;13.20;99.90;;;;;;5046131;28;20041;-74
2022/08/06 04:13:38;;;;;;;7.70;5.63;;;13.20;99.90;;;;;;5042065;28;20056;-74
2022/08/06 04:16:04;;;;;;;7.43;5.68;;;13.20;99.90;;;;;;5038008;28;20048;-74
2022/08/06 04:18:38;;;;;;;7.30;5.63;;;13.20;99.90;;;;;;5038716;28;20052;-72
2022/08/06 04:21:11;;;;;;;9.03;5.50;;;13.20;99.90;;;;;;5043371;28;20345;-74
2022/08/06 04:23:38;;;;;;;7.72;5.30;;;13.20;99.90;;;;;;5037782;28;20045;-73
2022/08/06 04:26:07;;;;;;;6.97;5.25;;;13.10;99.90;;;;;;5044509;28;20701;-73
2022/08/06 04:28:36;;;;;;;8.13;5.35;;;13.20;99.90;;;;;;5041792;28;20200;-74
2022/08/06 04:31:03;;;;;;;6.90;5.03;;;13.20;99.90;;;;;;5035484;28;20037;-74
2022/08/06 04:33:33;;;;;;;6.70;4.90;;;13.30;99.90;;;;;;5033669;28;20520;-74
2022/08/06 04:36:05;;;;;;;5.80;4.53;;;13.30;99.90;;;;;;5037691;28;20041;-74
2022/08/06 04:38:32;;;;;;;6.05;4.00;;;13.40;99.90;;;;;;5042782;28;20476;-73
2022/08/06 04:40:59;;;;;;;6.82;4.20;;;13.40;99.90;;;;;;5029598;28;20045;-72
2022/08/06 04:43:25;;;;;;;5.10;3.70;;;13.50;99.90;;;;;;5031546;28;20041;-74
2022/08/06 04:45:51;;;;;;;6.05;3.72;;;13.50;99.90;;;;;;5039073;28;20037;-74
2022/08/06 04:48:17;;;;;;;7.78;3.95;;;13.50;99.90;;;;;;5043134;28;20045;-74
2022/08/06 04:50:43;;;;;;;6.00;3.90;;;13.60;99.90;;;;;;5038156;28;20056;-74
2022/08/06 04:53:12;;;;;;;5.68;3.78;;;13.60;99.90;;;;;;5034308;28;20090;-74
2022/08/06 04:55:38;;;;;;;7.38;4.00;;;13.70;99.90;;;;;;5039954;28;20445;-74
2022/08/06 04:58:06;;;;;;;6.07;4.00;;;13.80;99.90;;;;;;5040786;28;20041;-74
2022/08/06 05:00:36;;;;;;;5.18;3.42;;;13.80;99.90;;;;;;5033025;28;20049;-74
2022/08/06 05:03:02;;;;;;;6.78;3.65;;;13.90;99.90;;;;;;5039150;28;20037;-74
2022/08/06 05:05:33;;;;;;;6.90;3.85;;;14.00;99.90;;;;;;5036277;28;20056;-73
2022/08/06 05:08:01;;;;;;;4.90;3.30;;;14.10;99.90;;;;;;5031252;28;20129;-74
2022/08/06 05:10:32;;;;;;;6.75;3.30;;;14.20;99.90;;;;;;5027823;28;20527;-74
2022/08/06 05:13:00;;;;;;;5.38;3.25;;;14.30;99.90;;;;;;5039780;28;20075;-74
2022/08/06 05:15:30;;;;;;;5.07;3.30;;;14.40;99.90;;;;;;5046821;28;20083;-74
2022/08/06 05:18:06;;;;;;;6.05;2.95;;;14.40;99.90;;;;;;5043795;28;20041;-73
2022/08/06 05:20:37;;;;;;;6.20;2.88;;;14.50;99.90;;;;;;5039974;28;20456;-74
2022/08/06 05:23:18;;;;;;;7.03;3.00;;;14.60;99.90;;;;;;5047130;28;20048;-74
2022/08/06 05:25:44;;;;;;;5.70;2.80;;;14.70;99.90;;;;;;5041125;28;20041;-74
2022/08/06 05:28:09;;;;;;;6.10;2.80;;;14.80;99.90;;;;;;5048018;28;20451;-74
2022/08/06 05:30:46;;;;;;;5.30;2.85;;;14.90;99.90;;;;;;5050514;28;20045;-75
2022/08/06 05:33:21;;;;;;;6.25;2.70;;;15.00;99.90;;;;;;5047518;28;20077;-74
2022/08/06 05:35:47;;;;;;;4.63;2.40;;;15.00;99.90;;;;;;5048747;28;20045;-75
2022/08/06 05:38:12;;;;;;;7.57;3.25;;;15.00;99.90;;;;;;5047435;28;20059;-74
2022/08/06 05:40:39;;;;;;;4.55;2.80;;;15.10;99.90;;;;;;5037923;28;20038;-75
2022/08/06 05:43:05;;;;;;;5.40;2.63;;;15.00;99.90;;;;;;5045808;28;20464;-74
2022/08/06 05:45:31;;;;;;;4.50;2.70;;;15.00;99.90;;;;;;5033647;28;20060;-74
2022/08/06 05:48:00;;;;;;;4.68;2.53;;;15.00;99.90;;;;;;5049482;28;20056;-73
2022/08/06 05:50:32;;;;;;;5.38;2.80;;;14.90;99.90;;;;;;5041721;28;20536;-74
2022/08/06 05:53:06;;;;;;;4.88;2.70;;;14.90;99.90;;;;;;5047982;28;20040;-73
2022/08/06 05:55:39;;;;;;;5.30;2.60;;;14.90;99.90;;;;;;5048422;28;20080;-75
2022/08/06 05:58:13;;;;;;;5.07;2.47;;;15.10;99.90;;;;;;5042893;28;20553;-74
2022/08/06 06:00:40;;;;;;;;;;;15.20;99.90;;;;;;5047161;28;20049;-74
2022/08/06 06:03:11;;;;;;;4.53;2.20;;;15.40;99.90;;;;;;5047700;28;19975;-73
2022/08/06 06:05:37;;;;;;;4.93;2.47;;;15.60;99.90;;;;;;5045383;28;20456;-74
2022/08/06 06:08:06;;;;;;;3.58;2.30;;;15.80;99.90;;;;;;5040964;28;20477;-75
2022/08/06 06:10:33;;;;;;;4.45;2.20;;;15.80;99.90;;;;;;5040319;28;20381;-74
2022/08/06 06:13:01;;;;;;;4.20;2.30;;;16.10;99.90;;;;;;5037897;28;20393;-73
2022/08/06 06:15:27;;;;;;;4.07;1.80;;;16.30;99.90;;;;;;5037379;28;20091;-72
2022/08/06 06:18:08;;;;;;;4.00;1.85;;;16.50;99.90;;;;;;5035345;28;20574;-72
2022/08/06 06:20:49;;;;;;;3.38;1.60;;;16.70;99.90;;;;;;5041713;28;20045;-73
2022/08/06 06:23:25;;;;;;;2.33;1.35;;;16.90;99.90;;;;;;5043239;28;20045;-73
2022/08/06 06:26:00;;;;;;;2.25;1.30;;;17.10;99.90;;;;;;5049574;28;20076;-72
2022/08/06 06:28:37;;;;;;;3.33;1.70;;;17.40;99.90;;;;;;5036030;28;20148;-73
2022/08/06 06:31:11;;;;;;;2.33;1.20;;;17.50;99.90;;;;;;5044385;28;20649;-73
2022/08/06 06:34:01;;;;;;;2.17;1.10;;;17.60;99.90;;;;;;5044660;28;20057;-72
2022/08/06 06:36:36;;;;;;;2.28;1.05;;;17.70;99.90;;;;;;5036233;28;20040;-73
2022/08/06 06:39:13;;;;;;;;;;;17.80;99.90;;;;;;5039194;28;20455;-73
2022/08/06 06:41:49;;;;;;;2.13;1.02;;;17.90;99.90;;;;;;5042708;28;19928;-73
2022/08/06 06:44:37;;;;;;;1.95;0.90;;;18.00;99.90;;;;;;5044293;28;20037;-73
2022/08/06 06:47:15;;;;;;;2.95;0.95;;;18.20;99.90;;;;;;5045606;28;20037;-71
2022/08/06 06:49:49;;;;;;;3.13;0.80;;;18.40;99.90;;;;;;5036279;28;20037;-72
2022/08/06 06:52:24;;;;;;;2.13;0.82;;;18.40;99.90;;;;;;5036431;28;20045;-77
2022/08/06 06:54:56;;;;;;;2.13;0.70;;;18.50;99.90;;;;;;5045679;28;20052;-77
2022/08/06 06:57:31;;;;;;;3.70;0.80;;;18.70;99.90;;;;;;5046525;28;20068;-79
2022/08/06 07:00:01;;;;;;;1.80;0.70;;;18.80;99.90;;;;;;5039909;28;20464;-80
2022/08/06 07:02:29;;;;;;;2.25;0.63;;;19.00;99.90;;;;;;5044206;28;20048;-79
2022/08/06 07:04:56;;;;;;;2.88;0.65;;;19.00;99.90;;;;;;5045400;28;20072;-76
2022/08/06 07:07:23;;;;;;;4.85;0.80;;;19.10;99.90;;;;;;5040078;28;20052;-77
2022/08/06 07:09:51;;;;;;;3.00;0.70;;;19.20;99.90;;;;;;5041044;28;20093;-76
2022/08/06 07:12:20;;;;;;;2.00;0.80;;;19.20;99.90;;;;;;5039074;28;20095;-77
2022/08/06 07:14:47;;;;;;;1.52;0.60;;;19.30;99.90;;;;;;5032145;28;20098;-78
2022/08/06 07:17:18;;;;;;;2.33;0.70;;;19.40;99.90;;;;;;5044689;28;20034;-79
2022/08/06 07:19:45;;;;;;;3.05;1.00;;;19.50;99.90;;;;;;5042996;28;21665;-80
2022/08/06 07:22:11;;;;;;;5.43;0.82;;;19.30;99.90;;;;;;5043702;28;20140;-75
2022/08/06 07:24:38;;;;;;;2.13;0.65;;;19.40;99.90;;;;;;5037102;28;20097;-76
2022/08/06 07:27:04;;;;;;;1.20;0.57;;;19.40;99.90;;;;;;5041002;28;20136;-76
2022/08/06 07:29:31;;;;;;;2.60;0.68;;;19.60;99.90;;;;;;5047478;28;20037;-74
2022/08/06 07:31:58;;;;;;;4.43;0.63;;;19.70;99.90;;;;;;5036373;28;20052;-76
2022/08/06 07:34:25;;;;;;;3.90;0.75;;;19.80;99.40;;;;;;5038929;28;20045;-76
2022/08/06 07:36:53;;;;;;;2.20;0.63;;;19.80;98.60;;;;;;5037620;28;20043;-74
2022/08/06 07:39:25;;;;;;;2.47;0.60;;;19.80;98.60;;;;;;5041828;28;20395;-75
2022/08/06 07:41:53;;;;;;;2.45;0.80;;;20.00;98.80;;;;;;5037501;28;20465;-77
2022/08/06 07:44:22;;;;;;;2.35;0.80;;;20.10;98.40;;;;;;5045038;28;20085;-75
2022/08/06 07:46:51;;;;;;;2.47;0.68;;;20.00;98.00;;;;;;5049317;28;20072;-72
2022/08/06 07:49:20;;;;;;;2.67;0.70;;;20.10;98.00;;;;;;5040900;28;20072;-75
2022/08/06 07:51:48;;;;;;;1.98;0.60;;;20.20;97.80;;;;;;5046099;28;20850;-72
2022/08/06 07:54:15;;;;;;;3.42;0.73;;;20.30;97.60;;;;;;5035392;28;20089;-72
2022/08/06 07:56:42;;;;;;;3.22;0.70;;;20.50;97.20;;;;;;5040936;28;20102;-77
2022/08/06 07:59:09;;;;;;;5.38;1.00;;;20.50;96.60;;;;;;5039545;28;20080;-75
2022/08/06 08:01:37;;;;;;;1.98;0.70;;;20.60;97.00;;;;;;5041208;28;20076;-75
2022/08/06 08:06:53;;;;;;;2.80;0.70;;;20.30;95.80;;;;;;5034930;28;20049;-75
2022/08/06 08:09:22;;;;;;;5.03;0.93;;;20.00;96.10;;;;;;5033754;28;20524;-74
2022/08/06 08:11:48;;;;;;;3.42;1.00;;;19.70;96.20;;;;;;5041892;28;20388;-74
2022/08/06 08:14:17;;;;;;;1.55;0.73;;;19.60;96.20;;;;;;5037785;28;20136;-74
2022/08/06 08:16:43;;;;;;;5.07;0.73;;;19.80;95.70;;;;;;5035015;28;20408;-73
2022/08/06 08:19:30;;;;;;;1.63;0.75;;;19.90;95.70;;;;;;5044935;28;20059;-75
2022/08/06 08:21:57;;;;;;;2.95;0.80;;;20.10;94.60;;;;;;5032520;28;20403;-73
2022/08/06 08:24:27;;;;;;;3.47;1.00;;;20.10;94.90;;;;;;5029636;28;20046;-72
2022/08/06 08:26:53;;;;;;;2.90;0.85;;;20.20;94.60;;;;;;5028615;28;20121;-73
2022/08/06 08:29:19;;;;;;;3.47;0.80;;;20.30;94.50;;;;;;5037919;28;20130;-74
2022/08/06 08:31:44;;;;;;;1.85;0.63;;;20.40;94.50;;;;;;5029171;28;20080;-73
2022/08/06 08:34:11;;;;;;;3.22;0.82;;;20.50;94.50;;;;;;5029281;28;20038;-72
2022/08/06 08:36:38;;;;;;;3.53;0.80;;;20.70;94.40;;;;;;5044007;28;20137;-70
2022/08/06 08:39:03;;;;;;;2.72;0.90;;;20.90;94.30;;;;;;5040771;28;20041;-70
2022/08/06 08:41:40;;;;;;;2.13;0.80;;;21.00;93.80;;;;;;5047532;28;20045;-69
2022/08/06 08:44:07;;;;;;;1.92;0.70;;;21.10;93.40;;;;;;5032602;28;20048;-70
2022/08/06 08:46:43;;;;;;;3.83;0.90;;;21.30;93.50;;;;;;5039181;28;20048;-70
2022/08/06 08:49:22;;;;;;;2.78;0.90;;;21.60;93.40;;;;;;5046605;28;20044;-70
2022/08/06 08:51:50;;;;;;;2.22;0.65;;;21.40;92.90;;;;;;5046241;28;20077;-68
2022/08/06 08:54:21;;;;;;;2.58;0.90;;;21.10;93.20;;;;;;5040727;28;20041;-69
2022/08/06 08:56:47;;;;;;;3.40;1.00;;;20.90;93.30;;;;;;5045970;28;20056;-69
2022/08/06 08:59:14;;;;;;;2.72;0.90;;;20.80;93.50;;;;;;5043675;28;20208;-68
2022/08/06 09:01:41;;;;;;;2.78;0.95;;;21.00;93.00;;;;;;5042337;28;20049;-68
2022/08/06 09:04:07;;;;;;;3.63;1.08;;;21.10;92.40;;;;;;5040640;28;20049;-68
2022/08/06 09:06:34;;;;;;;4.57;0.95;;;21.20;92.10;;;;;;5038137;28;20044;-68
2022/08/06 09:09:04;;;;;;;3.50;1.15;;;21.40;92.00;;;;;;5039904;28;20041;-67
2022/08/06 09:11:31;;;;;;;2.83;0.98;;;21.50;91.90;;;;;;5040692;28;20049;-68
2022/08/06 09:14:01;;;;;;;2.58;1.10;;;21.50;91.70;;;;;;5036037;28;20037;-68
2022/08/06 09:16:28;;;;;;;2.53;1.00;;;21.30;90.90;;;;;;5030862;28;20488;-69
2022/08/06 09:18:54;;;;;;;2.95;1.08;;;21.30;90.20;;;;;;5038647;28;20071;-68
2022/08/06 09:21:19;;;;;;;2.45;1.00;;;21.40;90.20;;;;;;5034711;28;20046;-69
2022/08/06 09:23:45;;;;;;;4.55;1.33;;;21.60;90.20;;;;;;5034992;28;20056;-69
2022/08/06 09:26:10;;;;;;;3.10;1.30;;;21.80;89.40;;;;;;5035887;28;20077;-67
2022/08/06 09:28:36;;;;;;;8.88;2.20;;;22.00;88.10;;;;;;5037550;28;20125;-68
2022/08/06 09:31:05;;;;;;;4.47;1.30;;;22.20;88.30;;;;;;5032511;28;20106;-67
2022/08/06 09:33:34;;;;;;;2.55;1.00;;;22.30;87.60;;;;;;5035558;28;20056;-67
2022/08/06 09:36:08;;;;;;;4.78;1.23;;;22.30;87.10;;;;;;5031186;28;20383;-67
2022/08/06 09:38:45;;;;;;;;;;;22.60;88.10;;;;;;5036074;28;20037;-68
2022/08/06 09:41:12;;;;;;;2.97;1.05;;;22.50;85.30;;;;;;5041372;28;19921;-67
2022/08/06 09:43:38;;;;;;;3.42;1.27;;;22.30;85.50;;;;;;5041796;28;20037;-68
2022/08/06 09:46:05;;;;;;;2.03;1.15;;;22.30;84.60;;;;;;5040037;28;20124;-69
2022/08/06 09:48:31;;;;;;;2.67;1.30;;;22.60;83.00;;;;;;5041698;28;20111;-70
2022/08/06 09:50:57;;;;;;;3.40;1.20;;;22.70;81.60;;;;;;5044321;28;20093;-70
2022/08/06 09:53:24;;;;;;;4.47;1.30;;;22.90;81.10;;;;;;5049967;28;20064;-70
2022/08/06 09:55:51;;;;;;;4.35;1.17;;;22.90;81.00;;;;;;5040551;28;20053;-69
2022/08/06 09:58:30;;;;;;;4.10;1.40;;;22.70;81.50;;;;;;5033216;28;20124;-69
2022/08/06 10:00:55;;;;;;;2.92;1.17;;;22.40;81.30;;;;;;5026544;28;20060;-68
2022/08/06 10:03:21;;;;;;;3.15;1.33;;;22.10;81.80;;;;;;5045151;28;20037;-69
2022/08/06 10:06:03;;;;;;;3.28;1.30;;;21.90;82.40;;;;;;5036334;28;20064;-69
2022/08/06 10:08:29;;;;;;;3.78;1.20;;;21.70;82.50;;;;;;5050175;28;20423;-68
2022/08/06 10:10:57;;;;;;;4.75;1.67;;;21.60;83.50;;;;;;5047863;28;20083;-67
2022/08/06 10:13:26;;;;;;;4.13;1.33;;;21.40;82.70;;;;;;5038713;28;20054;-69
2022/08/06 10:15:54;;;;;;;2.53;1.20;;;21.40;83.10;;;;;;5049691;28;20056;-69
2022/08/06 10:18:34;;;;;;;2.35;1.25;;;21.40;83.50;;;;;;5049953;28;20067;-70
2022/08/06 10:21:05;;;;;;;3.67;1.55;;;21.60;83.60;;;;;;5039796;28;20041;-69
2022/08/06 10:23:33;;;;;;;3.70;1.35;;;21.80;83.50;;;;;;5045671;28;20044;-70
2022/08/06 10:25:59;;;;;;;3.45;1.60;;;21.90;82.80;;;;;;5049374;28;20387;-70
2022/08/06 10:28:26;;;;;;;4.53;1.67;;;21.80;83.20;;;;;;5049555;28;20045;-70
2022/08/06 10:30:53;;;;;;;4.20;1.85;;;21.60;80.00;;;;;;5049625;28;20069;-69
2022/08/06 10:33:21;;;;;;;3.47;1.42;;;21.80;79.30;;;;;;5047392;28;20143;-69
2022/08/06 10:35:48;;;;;;;4.35;2.00;;;21.90;79.90;;;;;;5047415;28;20164;-69
2022/08/06 10:38:18;;;;;;;3.67;2.00;;;21.80;76.80;;;;;;5049955;28;20875;-68
2022/08/06 10:40:44;;;;;;;2.88;1.60;;;21.70;74.70;;;;;;5049036;28;20114;-68
2022/08/06 10:43:10;;;;;;;4.28;2.00;;;21.90;75.00;;;;;;5048538;28;20132;-68
2022/08/06 10:45:38;;;;;;;3.40;1.80;;;22.10;74.30;;;;;;5049128;28;20061;-68
2022/08/06 10:48:04;;;;;;;3.22;1.70;;;22.40;73.10;;;;;;5047232;28;20105;-68
2022/08/06 10:50:30;;;;;;;2.92;1.50;;;22.70;72.90;;;;;;5047565;28;20037;-69
2022/08/06 10:52:57;;;;;;;3.63;1.52;;;22.90;72.70;;;;;;5048309;28;20080;-69
2022/08/06 10:55:23;;;;;;;3.35;1.40;;;23.10;72.10;;;;;;5046507;28;20106;-69
2022/08/06 10:57:49;;;;;;;3.22;1.40;;;23.30;71.70;;;;;;5046355;28;20434;-69
2022/08/06 11:00:15;;;;;;;3.00;1.50;;;23.60;71.80;;;;;;5048867;28;20057;-69
2022/08/06 11:02:56;;;;;;;3.20;1.35;;;24.00;72.30;;;;;;5047866;28;20033;-69
2022/08/06 11:05:26;;;;;;;2.80;1.40;;;24.00;70.60;;;;;;5032715;28;20056;-69
2022/08/06 11:08:17;;;;;;;4.03;1.70;;;23.80;72.00;;;;;;5046729;28;20048;-69
2022/08/06 11:11:13;;;;;;;3.33;1.40;;;23.40;73.20;;;;;;5036435;28;20049;-69
2022/08/06 11:14:07;;;;;;;4.35;1.40;;;23.10;73.30;;;;;;5045949;28;20448;-68
2022/08/06 11:16:32;;;;;;;4.07;1.40;;;23.00;74.00;;;;;;5046320;28;20042;-71
2022/08/06 11:19:10;;;;;;;6.47;1.50;;;22.80;74.00;;;;;;5034184;28;20096;-69
2022/08/06 11:21:42;;;;;;;3.75;1.40;;;22.70;74.10;;;;;;5036589;28;20095;-69
2022/08/06 11:24:09;;;;;;;2.47;1.30;;;22.60;75.00;;;;;;5038410;28;20112;-71
2022/08/06 11:26:37;;;;;;;2.05;1.25;;;22.70;74.80;;;;;;5040543;28;20048;-72
2022/08/06 11:29:04;;;;;;;2.80;1.48;;;22.80;74.40;;;;;;5037650;28;20037;-72
2022/08/06 11:31:33;;;;;;;3.38;1.33;;;22.70;74.10;;;;;;5033749;28;20101;-70
2022/08/06 11:34:09;;;;;;;3.38;1.42;;;22.60;74.60;;;;;;5041048;28;20403;-72
2022/08/06 11:36:59;;;;;;;3.60;1.30;;;22.70;75.30;;;;;;5038744;28;20109;-72
2022/08/06 11:39:26;;;;;;;3.00;1.40;;;22.80;75.60;;;;;;5050978;28;20452;-73
2022/08/06 11:41:55;;;;;;;3.13;1.48;;;22.90;75.20;;;;;;5040949;28;20411;-73
2022/08/06 11:44:23;;;;;;;3.47;1.35;;;22.90;75.10;;;;;;5041215;28;20125;-72
2022/08/06 11:47:05;;;;;;;2.90;1.10;;;22.90;75.10;;;;;;5038367;28;20492;-70
2022/08/06 11:49:41;;;;;;;3.75;1.38;;;23.30;75.10;;;;;;5037252;28;20563;-71
2022/08/06 11:52:07;;;;;;;4.57;1.50;;;23.50;74.30;;;;;;5036266;28;20057;-70
2022/08/06 11:54:45;;;;;;;2.85;1.45;;;23.40;73.90;;;;;;5039863;28;20041;-71
2022/08/06 11:57:10;;;;;;;4.28;1.48;;;23.20;75.00;;;;;;5042315;28;20068;-69
2022/08/06 11:59:47;;;;;;;2.63;1.30;;;23.30;75.10;;;;;;5031372;28;20134;-71
2022/08/06 12:02:34;;;;;;;2.88;1.35;;;23.30;74.70;;;;;;5036314;28;20083;-71
2022/08/06 12:04:59;;;;;;;3.72;1.65;;;23.20;74.80;;;;;;5028948;28;20048;-73
2022/08/06 12:07:34;;;;;;;5.25;1.65;;;23.40;74.90;;;;;;5030844;28;20049;-70
2022/08/06 12:10:11;;;;;;;3.78;1.52;;;23.40;74.30;;;;;;5031819;28;20129;-70
2022/08/06 12:12:48;;;;;;;3.67;1.50;;;23.50;73.90;;;;;;5041658;28;20037;-70
2022/08/06 12:15:14;;;;;;;3.95;1.48;;;23.50;73.80;;;;;;5038793;28;20041;-71
2022/08/06 12:17:53;;;;;;;2.50;1.40;;;23.60;74.10;;;;;;5048199;28;20083;-70
2022/08/06 12:20:39;;;;;;;3.85;1.52;;;23.50;73.40;;;;;;5043597;28;20134;-70
2022/08/06 12:23:07;;;;;;;3.88;1.58;;;23.60;74.40;;;;;;5037758;28;20507;-70
2022/08/06 12:25:43;;;;;;;3.08;1.50;;;23.70;72.50;;;;;;5036473;28;20056;-70
2022/08/06 12:28:11;;;;;;;3.35;1.40;;;23.70;72.00;;;;;;5046372;28;20037;-71
2022/08/06 12:30:47;;;;;;;4.53;1.20;;;23.90;70.80;;;;;;5030045;28;20148;-70
2022/08/06 12:33:13;;;;;;;2.92;1.25;;;23.70;70.90;;;;;;5029471;28;20049;-70
2022/08/06 12:35:51;;;;;;;2.47;1.30;;;23.80;70.90;;;;;;5054680;28;20037;-70
2022/08/06 12:38:17;;;;;;;4.25;1.35;;;23.80;70.40;;;;;;5030722;28;20488;-70
2022/08/06 12:40:55;;;;;;;2.67;1.00;;;23.70;70.20;;;;;;5036197;28;20049;-71
2022/08/06 12:43:20;;;;;;;4.88;1.20;;;23.90;69.10;;;;;;5035293;28;20223;-70
2022/08/06 12:45:46;;;;;;;2.08;1.20;;;23.50;69.70;;;;;;5038907;28;20204;-70
2022/08/06 12:48:12;;;;;;;2.80;1.52;;;23.50;70.60;;;;;;5044313;28;20056;-70
2022/08/06 12:50:40;;;;;;;3.92;1.40;;;23.40;70.90;;;;;;5036505;28;20509;-71
2022/08/06 12:53:10;;;;;;;3.90;1.30;;;23.30;71.20;;;;;;5036782;28;20032;-69
2022/08/06 12:55:48;;;;;;;4.65;1.40;;;23.20;71.90;;;;;;5038998;28;20049;-70
2022/08/06 12:58:18;;;;;;;2.17;1.10;;;23.20;72.00;;;;;;5041987;28;20049;-70
2022/08/06 13:00:48;;;;;;;2.92;1.40;;;23.30;72.10;;;;;;5035139;28;20069;-70
2022/08/06 13:03:14;;;;;;;3.28;1.48;;;23.60;71.30;;;;;;5026287;28;20053;-70
2022/08/06 13:05:43;;;;;;;3.75;1.50;;;23.70;71.30;;;;;;5033282;28;20298;-70