Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:42;;;;;;;10.17;6.03;;;6.60;1.00;;;;;;5048751;28;20277;-66
2023/12/28 00:03:08;;;;;;;8.53;6.17;;;6.60;1.00;;;;;;5052830;28;20265;-69
2023/12/28 00:05:34;;;;;;;7.17;6.47;;;6.60;1.00;;;;;;5052320;28;20190;-68
2023/12/28 00:08:00;;;;;;;7.13;5.67;;;6.60;1.00;;;;;;5036467;28;20772;-70
2023/12/28 00:10:27;;;;;;;7.30;6.20;;;6.60;1.00;;;;;;5036451;28;20183;-71
2023/12/28 00:12:54;;;;;;;8.30;5.40;;;6.60;1.00;;;;;;5036867;28;20179;-66
2023/12/28 00:15:19;;;;;;;6.90;6.20;;;6.60;1.00;;;;;;5047480;28;20786;-66
2023/12/28 00:17:45;;;;;;;8.50;6.00;;;6.60;1.00;;;;;;5056574;28;20433;-65
2023/12/28 00:20:12;;;;;;;6.30;5.80;;;6.50;1.00;;;;;;5048180;28;20627;-71
2023/12/28 00:22:38;;;;;;;10.90;6.33;;;6.60;1.00;;;;;;5056596;28;20171;-66
2023/12/28 00:25:06;;;;;;;6.20;5.60;;;6.60;1.00;;;;;;5055657;28;20905;-69
2023/12/28 00:27:37;;;;;;;6.87;5.83;;;6.60;1.00;;;;;;5056232;28;20206;-67
2023/12/28 00:30:04;;;;;;;7.07;6.10;;;6.60;1.00;;;;;;5056011;28;20561;-66
2023/12/28 00:32:30;;;;;;;5.73;5.10;;;6.70;1.00;;;;;;5056323;28;20429;-70
2023/12/28 00:34:55;;;;;;;6.30;5.80;;;6.70;1.00;;;;;;5054257;28;20503;-67
2023/12/28 00:37:21;;;;;;;6.87;6.07;;;6.70;1.00;;;;;;5042424;28;20199;-66
2023/12/28 00:39:49;;;;;;;8.40;5.60;;;6.70;1.00;;;;;;5036350;28;20859;-66
2023/12/28 00:42:15;;;;;;;5.17;4.67;;;6.70;1.00;;;;;;5037270;28;20233;-66
2023/12/28 00:44:41;;;;;;;5.10;4.60;;;6.80;1.00;;;;;;5055217;28;20445;-70
2023/12/28 00:47:07;;;;;;;5.07;4.67;;;6.80;1.00;;;;;;5055622;28;20963;-66
2023/12/28 00:49:33;;;;;;;6.30;5.70;;;6.80;1.00;;;;;;5055729;28;20585;-67
2023/12/28 00:51:58;;;;;;;5.80;5.20;;;6.80;1.00;;;;;;5056213;28;20179;-66
2023/12/28 00:54:24;;;;;;;5.60;5.10;;;6.80;1.00;;;;;;5040943;28;20194;-70
2023/12/28 00:56:49;;;;;;;6.07;5.00;;;6.90;1.00;;;;;;5035354;28;20214;-66
2023/12/28 00:59:15;;;;;;;7.57;4.93;;;6.90;1.00;;;;;;5035801;28;20193;-65
2023/12/28 01:01:41;;;;;;;7.77;5.87;;;6.90;1.00;;;;;;5036283;28;20206;-67
2023/12/28 01:04:07;;;;;;;5.67;5.17;;;7.00;1.00;;;;;;5035517;28;20609;-66
2023/12/28 01:06:32;;;;;;;5.57;5.07;;;7.10;1.00;;;;;;5034767;28;20178;-66
2023/12/28 01:08:58;;;;;;;8.10;6.63;;;7.10;1.00;;;;;;5040090;28;20198;-69
2023/12/28 01:11:23;;;;;;;9.77;5.80;;;7.10;1.00;;;;;;5052440;28;20178;-65
2023/12/28 01:13:51;;;;;;;6.23;5.63;;;7.20;1.00;;;;;;5055621;28;20658;-67
2023/12/28 01:16:16;;;;;;;5.80;5.23;;;7.20;1.00;;;;;;5045507;28;20555;-65
2023/12/28 01:18:42;;;;;;;6.60;5.87;;;7.20;1.00;;;;;;5043759;28;20464;-69
2023/12/28 01:21:08;;;;;;;9.60;7.03;;;7.20;1.00;;;;;;5054501;28;20175;-66
2023/12/28 01:23:34;;;;;;;9.77;7.13;;;7.30;1.00;;;;;;5052865;28;20460;-65
2023/12/28 01:26:00;;;;;;;6.47;5.73;;;7.20;1.00;;;;;;5054375;28;20187;-65
2023/12/28 01:28:26;;;;;;;8.93;6.23;;;7.30;1.00;;;;;;5052140;28;20571;-70
2023/12/28 01:30:52;;;;;;;10.87;5.90;;;7.30;1.00;;;;;;5055359;28;20391;-64
2023/12/28 01:33:18;;;;;;;8.10;5.90;;;7.30;1.00;;;;;;5047796;28;20430;-66
2023/12/28 01:35:43;;;;;;;8.90;6.13;;;7.30;1.00;;;;;;5049589;28;20179;-68
2023/12/28 01:38:09;;;;;;;9.33;5.97;;;7.30;1.00;;;;;;5041927;28;20231;-65
2023/12/28 01:40:35;;;;;;;5.30;4.90;;;7.40;1.00;;;;;;5041230;28;20211;-71
2023/12/28 01:43:01;;;;;;;8.93;6.70;;;7.40;1.00;;;;;;5034506;28;20194;-64
2023/12/28 01:45:26;;;;;;;8.87;6.17;;;7.40;1.00;;;;;;5034323;28;20624;-68
2023/12/28 01:47:53;;;;;;;7.20;6.60;;;7.40;1.00;;;;;;5033505;28;20246;-65
2023/12/28 01:50:20;;;;;;;6.73;6.03;;;7.40;1.00;;;;;;5050042;28;20186;-68
2023/12/28 01:52:47;;;;;;;9.13;6.93;;;7.50;1.00;;;;;;5053558;28;20455;-65
2023/12/28 01:55:14;;;;;;;5.73;5.33;;;7.50;1.00;;;;;;5053773;28;20410;-68
2023/12/28 01:57:40;;;;;;;8.63;7.40;;;7.60;1.00;;;;;;5054238;28;20428;-65
2023/12/28 02:00:07;;;;;;;11.77;6.20;;;7.60;1.00;;;;;;5054387;28;20409;-65
2023/12/28 02:02:34;;;;;;;9.30;6.10;;;7.60;1.00;;;;;;5039448;28;20777;-66
2023/12/28 02:05:00;;;;;;;6.40;5.40;;;7.60;1.00;;;;;;5033880;28;20426;-64
2023/12/28 02:07:25;;;;;;;6.30;5.80;;;7.60;1.00;;;;;;5033204;28;20458;-65
2023/12/28 02:09:51;;;;;;;7.00;6.30;;;7.60;1.00;;;;;;5034665;28;20485;-66
2023/12/28 02:12:17;;;;;;;7.30;5.80;;;7.70;1.00;;;;;;5050173;28;20172;-65
2023/12/28 02:14:44;;;;;;;9.23;5.90;;;7.70;1.00;;;;;;5051961;28;20256;-67
2023/12/28 02:17:20;;;;;;;6.97;6.37;;;7.70;1.00;;;;;;5054010;28;20380;-68
2023/12/28 02:19:54;;;;;;;6.83;6.23;;;7.80;1.00;;;;;;5037221;28;20422;-66
2023/12/28 02:22:21;;;;;;;7.67;7.07;;;7.80;1.00;;;;;;5034231;28;20392;-64
2023/12/28 02:24:56;;;;;;;15.20;8.03;;;7.80;1.00;;;;;;5033199;28;20919;-66
2023/12/28 02:27:22;;;;;;;6.40;5.90;;;7.80;1.00;;;;;;5034281;28;20528;-65
2023/12/28 02:29:47;;;;;;;6.97;6.27;;;7.80;1.00;;;;;;5034195;28;20780;-67
2023/12/28 02:32:16;;;;;;;7.13;6.43;;;7.80;1.00;;;;;;5034258;28;20172;-64
2023/12/28 02:34:46;;;;;;;7.03;6.43;;;7.80;1.00;;;;;;5031963;28;20172;-65
2023/12/28 02:37:16;;;;;;;7.67;6.33;;;7.80;1.00;;;;;;5033994;28;20477;-67
2023/12/28 02:39:44;;;;;;;9.10;7.70;;;7.90;1.00;;;;;;5033978;28;20769;-66
2023/12/28 02:42:10;;;;;;;5.93;5.43;;;7.90;1.00;;;;;;5034166;28;20477;-68
2023/12/28 02:44:35;;;;;;;6.37;5.50;;;7.80;1.00;;;;;;5031849;28;20742;-67
2023/12/28 02:47:01;;;;;;;8.87;6.33;;;7.90;1.00;;;;;;5034694;28;20410;-68
2023/12/28 02:49:27;;;;;;;7.13;6.43;;;7.90;1.00;;;;;;5053499;28;20666;-68
2023/12/28 02:51:52;;;;;;;7.37;5.93;;;7.90;1.00;;;;;;5051834;28;20532;-68
2023/12/28 02:54:18;;;;;;;6.93;6.43;;;7.90;1.00;;;;;;5051950;28;20182;-66
2023/12/28 02:56:44;;;;;;;7.97;6.27;;;8.00;1.00;;;;;;5036516;28;20183;-70
2023/12/28 02:59:09;;;;;;;8.10;6.50;;;7.90;1.00;;;;;;5052053;28;20244;-68
2023/12/28 03:01:35;;;;;;;7.50;6.77;;;8.00;1.00;;;;;;5045509;28;20254;-71
2023/12/28 03:04:01;;;;;;;6.67;5.87;;;8.00;1.00;;;;;;5042678;28;20273;-65
2023/12/28 03:06:26;;;;;;;6.17;5.63;;;8.00;1.00;;;;;;5050775;28;20218;-68
2023/12/28 03:08:52;;;;;;;6.60;5.80;;;8.00;1.00;;;;;;5052266;28;20210;-65
2023/12/28 03:11:20;;;;;;;6.70;6.10;;;8.00;1.00;;;;;;5052654;28;20236;-65
2023/12/28 03:13:46;;;;;;;7.80;6.20;;;8.00;1.00;;;;;;5051091;28;20180;-64
2023/12/28 03:16:13;;;;;;;5.90;5.40;;;8.00;1.00;;;;;;5052579;28;20405;-70
2023/12/28 03:18:39;;;;;;;6.00;5.50;;;8.00;1.00;;;;;;5038224;28;20502;-64
2023/12/28 03:21:05;;;;;;;7.70;6.33;;;8.00;1.00;;;;;;5047167;28;20994;-65
2023/12/28 03:23:31;;;;;;;6.37;5.77;;;8.00;1.00;;;;;;5050136;28;20187;-69
2023/12/28 03:25:56;;;;;;;13.20;5.40;;;8.00;1.00;;;;;;5034257;28;20449;-65
2023/12/28 03:28:22;;;;;;;8.00;6.20;;;8.10;1.00;;;;;;5052323;28;20203;-66
2023/12/28 03:30:48;;;;;;;6.93;6.27;;;8.10;1.00;;;;;;5051900;28;20576;-66
2023/12/28 03:33:13;;;;;;;5.17;4.77;;;8.10;1.00;;;;;;5052865;28;20178;-65
2023/12/28 03:35:39;;;;;;;7.87;6.00;;;8.00;1.00;;;;;;5051638;28;20243;-64
2023/12/28 03:38:04;;;;;;;6.50;5.90;;;8.00;1.00;;;;;;5052909;28;20722;-65
2023/12/28 03:40:30;;;;;;;5.73;5.30;;;8.00;1.00;;;;;;5053061;28;20641;-64
2023/12/28 03:42:56;;;;;;;6.03;4.90;;;8.00;1.00;;;;;;5051107;28;20667;-68
2023/12/28 03:45:21;;;;;;;6.40;5.80;;;8.00;1.00;;;;;;5047320;28;20516;-67
2023/12/28 03:47:47;;;;;;;5.63;4.87;;;8.10;1.00;;;;;;5052538;28;20533;-66
2023/12/28 03:50:13;;;;;;;14.40;6.13;;;8.00;1.00;;;;;;5051417;28;20219;-66
2023/12/28 03:52:38;;;;;;;7.93;5.43;;;8.00;1.00;;;;;;5053085;28;20167;-68
2023/12/28 03:55:04;;;;;;;8.60;5.60;;;8.10;1.00;;;;;;5051984;28;20287;-66
2023/12/28 03:57:30;;;;;;;7.07;5.90;;;8.10;1.00;;;;;;5053083;28;20565;-64
2023/12/28 03:59:56;;;;;;;6.20;5.00;;;8.20;1.00;;;;;;5050818;28;20401;-65
2023/12/28 04:02:24;;;;;;;7.30;6.60;;;8.20;1.00;;;;;;5033023;28;20176;-67
2023/12/28 04:04:50;;;;;;;6.43;5.80;;;8.20;1.00;;;;;;5031485;28;20410;-65
2023/12/28 04:07:16;;;;;;;6.40;5.80;;;8.20;1.00;;;;;;5032495;28;20544;-68
2023/12/28 04:09:41;;;;;;;7.57;5.80;;;8.20;99.90;;;;;;5032927;28;20163;-67
2023/12/28 04:12:07;;;;;;;9.57;5.53;;;8.20;99.90;;;;;;5032852;28;20395;-69
2023/12/28 04:14:35;;;;;;;7.40;4.60;;;8.20;99.90;;;;;;5031805;28;20203;-67
2023/12/28 04:17:01;;;;;;;8.50;6.17;;;8.10;99.90;;;;;;5032229;28;20234;-65
2023/12/28 04:19:26;;;;;;;6.70;5.37;;;8.10;99.90;;;;;;5032689;28;21144;-69
2023/12/28 04:21:52;;;;;;;9.00;5.70;;;8.10;99.90;;;;;;5048424;28;20172;-66
2023/12/28 04:24:18;;;;;;;6.20;4.87;;;8.00;99.90;;;;;;5052327;28;20190;-73
2023/12/28 04:26:43;;;;;;;9.20;5.10;;;8.00;99.90;;;;;;5039860;28;20192;-69
2023/12/28 04:29:09;;;;;;;8.17;5.93;;;8.00;99.90;;;;;;5038851;28;20573;-66
2023/12/28 04:31:41;;;;;;;8.27;5.40;;;7.90;99.90;;;;;;5050636;28;20182;-66
2023/12/28 04:34:08;;;;;;;8.43;5.80;;;7.80;99.90;;;;;;5051099;28;20643;-65
2023/12/28 04:36:40;;;;;;;6.30;5.50;;;7.80;99.90;;;;;;5051581;28;20854;-66
2023/12/28 04:39:06;;;;;;;6.50;4.97;;;7.70;99.90;;;;;;5050259;28;20449;-66
2023/12/28 04:41:32;;;;;;;5.70;5.30;;;7.80;99.90;;;;;;5051570;28;20436;-66
2023/12/28 04:43:57;;;;;;;6.33;5.83;;;7.80;99.90;;;;;;5049937;28;20183;-66
2023/12/28 04:46:23;;;;;;;8.50;5.50;;;7.70;99.90;;;;;;5047802;28;20186;-69
2023/12/28 04:48:49;;;;;;;7.07;5.30;;;7.70;99.90;;;;;;5037246;28;20283;-66
2023/12/28 04:51:14;;;;;;;5.90;5.37;;;7.70;99.90;;;;;;5047505;28;20179;-66
2023/12/28 04:53:40;;;;;;;9.07;6.07;;;7.70;99.90;;;;;;5054212;28;20179;-66
2023/12/28 04:56:06;;;;;;;13.67;7.27;;;7.70;99.90;;;;;;5055095;28;20220;-70
2023/12/28 04:58:32;;;;;;;5.17;4.67;;;7.80;99.90;;;;;;5054366;28;20198;-69
2023/12/28 05:00:57;;;;;;;6.93;5.63;;;7.70;99.90;;;;;;5055797;28;20413;-66
2023/12/28 05:03:23;;;;;;;9.37;5.67;;;7.70;99.90;;;;;;5055593;28;20200;-69
2023/12/28 05:05:48;;;;;;;5.53;5.13;;;7.70;99.90;;;;;;5055041;28;20529;-69
2023/12/28 05:08:14;;;;;;;5.73;5.13;;;7.70;99.90;;;;;;5051122;28;20208;-66
2023/12/28 05:10:40;;;;;;;6.07;5.47;;;7.70;99.90;;;;;;5035927;28;20159;-68
2023/12/28 05:13:05;;;;;;;9.83;6.27;;;7.70;99.90;;;;;;5052259;28;20178;-66
2023/12/28 05:15:31;;;;;;;6.87;5.30;;;7.70;99.90;;;;;;5053244;28;20174;-72
2023/12/28 05:17:57;;;;;;;7.30;5.30;;;7.70;99.90;;;;;;5055655;28;20190;-68
2023/12/28 05:20:22;;;;;;;6.83;5.40;;;7.70;99.90;;;;;;5055730;28;20171;-68
2023/12/28 05:22:48;;;;;;;5.57;5.07;;;7.70;99.90;;;;;;5054969;28;20178;-66
2023/12/28 05:25:14;;;;;;;5.03;4.67;;;7.60;99.90;;;;;;5050470;28;20195;-67
2023/12/28 05:27:42;;;;;;;7.70;6.73;;;7.60;99.90;;;;;;5055494;28;20202;-69
2023/12/28 05:30:08;;;;;;;12.57;6.07;;;7.60;99.90;;;;;;5055199;28;20175;-67
2023/12/28 05:32:35;;;;;;;6.30;5.10;;;7.60;99.90;;;;;;5055404;28;20405;-70
2023/12/28 05:35:01;;;;;;;5.00;4.33;;;7.60;99.90;;;;;;5054040;28;20385;-72
2023/12/28 05:37:26;;;;;;;6.97;5.20;;;7.50;99.90;;;;;;5055355;28;20424;-72
2023/12/28 05:39:52;;;;;;;5.83;5.43;;;7.50;99.90;;;;;;5054660;28;20405;-68
2023/12/28 05:42:18;;;;;;;8.97;5.50;;;7.60;99.90;;;;;;5049715;28;20175;-70
2023/12/28 05:44:44;;;;;;;8.33;5.43;;;7.70;99.90;;;;;;5034399;28;20196;-67
2023/12/28 05:47:09;;;;;;;4.67;4.37;;;7.70;99.90;;;;;;5034967;28;20175;-67
2023/12/28 05:49:37;;;;;;;7.07;5.80;;;7.70;99.90;;;;;;5051531;28;20413;-68
2023/12/28 05:52:03;;;;;;;5.63;5.23;;;7.70;99.90;;;;;;5054618;28;20728;-68
2023/12/28 05:54:29;;;;;;;5.93;4.97;;;7.80;99.90;;;;;;5052253;28;20511;-76
2023/12/28 05:56:54;;;;;;;6.00;5.37;;;7.80;99.90;;;;;;5051283;28;20973;-69
2023/12/28 05:59:21;;;;;;;8.80;5.60;;;7.80;99.90;;;;;;5051330;28;20186;-70
2023/12/28 06:01:47;;;;;;;6.00;5.07;;;7.90;99.90;;;;;;5039609;28;20225;-70
2023/12/28 06:04:13;;;;;;;7.40;5.33;;;8.00;99.90;;;;;;5051665;28;20478;-72
2023/12/28 06:06:38;;;;;;;7.33;5.23;;;7.90;99.90;;;;;;5053677;28;20422;-72
2023/12/28 06:09:04;;;;;;;5.60;5.13;;;8.00;99.90;;;;;;5052777;28;20674;-68
2023/12/28 06:11:30;;;;;;;5.13;4.70;;;8.00;99.90;;;;;;5054466;28;20189;-73
2023/12/28 06:13:56;;;;;;;4.77;4.43;;;8.00;99.90;;;;;;5054575;28;20168;-68
2023/12/28 06:16:21;;;;;;;5.50;5.10;;;8.10;99.90;;;;;;5047746;28;20240;-74
2023/12/28 06:18:47;;;;;;;5.63;5.10;;;8.10;99.90;;;;;;5034367;28;20184;-71
2023/12/28 06:21:13;;;;;;;5.10;4.60;;;8.10;99.90;;;;;;5041639;28;20730;-70
2023/12/28 06:23:39;;;;;;;6.70;6.07;;;8.20;99.90;;;;;;5054481;28;20699;-74
2023/12/28 06:26:07;;;;;;;7.00;5.30;;;8.20;99.90;;;;;;5052110;28;20186;-72
2023/12/28 06:28:33;;;;;;;9.47;5.93;;;8.20;99.90;;;;;;5054035;28;20450;-73
2023/12/28 06:31:03;;;;;;;5.83;5.17;;;8.30;99.90;;;;;;5054315;28;20883;-71
2023/12/28 06:33:29;;;;;;;9.53;5.10;;;8.30;99.90;;;;;;5047603;28;20171;-74
2023/12/28 06:35:57;;;;;;;5.37;4.60;;;8.30;99.90;;;;;;5033004;28;20487;-71
2023/12/28 06:38:23;;;;;;;11.63;5.87;;;8.30;99.90;;;;;;5034244;28;20199;-73
2023/12/28 06:40:48;;;;;;;5.53;4.67;;;8.40;99.90;;;;;;5034136;28;20905;-75
2023/12/28 06:43:15;;;;;;;5.50;5.00;;;8.40;99.90;;;;;;5033758;28;20639;-75
2023/12/28 06:45:41;;;;;;;4.50;4.20;;;8.30;99.90;;;;;;5033162;28;20547;-75
2023/12/28 06:48:06;;;;;;;4.67;4.20;;;8.40;99.90;;;;;;5032697;28;20622;-72
2023/12/28 06:50:32;;;;;;;6.53;4.83;;;8.40;99.90;;;;;;5053118;28;20343;-74
2023/12/28 06:52:58;;;;;;;5.60;4.73;;;8.50;99.90;;;;;;5053173;28;20172;-74
2023/12/28 06:55:23;;;;;;;5.50;4.93;;;8.50;99.90;;;;;;5052520;28;20214;-75
2023/12/28 06:57:49;;;;;;;9.60;5.20;;;8.60;99.90;;;;;;5053280;28;20206;-69
2023/12/28 07:00:15;;;;;;;5.63;4.70;;;8.60;99.90;;;;;;5048954;28;20179;-70
2023/12/28 07:02:41;;;;;;;12.03;6.07;;;8.50;99.90;;;;;;5053192;28;20532;-68
2023/12/28 07:05:08;;;;;;;6.47;4.70;;;8.60;99.90;;;;;;5051101;28;20409;-70
2023/12/28 07:07:33;;;;;;;4.90;4.40;;;8.60;99.90;;;;;;5048912;28;20450;-74
2023/12/28 07:09:59;;;;;;;9.80;5.03;;;8.70;99.90;;;;;;5052353;28;20409;-71
2023/12/28 07:12:25;;;;;;;6.00;4.47;;;8.70;99.90;;;;;;5053452;28;20235;-70
2023/12/28 07:14:50;;;;;;;7.20;5.50;;;8.70;99.90;;;;;;5052286;28;20183;-70
2023/12/28 07:17:17;;;;;;;4.70;4.23;;;8.70;99.90;;;;;;5053444;28;20201;-71
2023/12/28 07:19:43;;;;;;;6.80;4.53;;;8.70;99.90;;;;;;5059184;28;20518;-74
2023/12/28 07:22:09;;;;;;;7.10;4.60;;;8.70;99.90;;;;;;5073010;28;20465;-77
2023/12/28 07:24:35;;;;;;;6.47;4.80;;;8.80;99.90;;;;;;5071240;28;20391;-76
2023/12/28 07:27:00;;;;;;;5.97;4.67;;;8.80;99.90;;;;;;5072608;28;20185;-78
2023/12/28 07:29:26;;;;;;;7.53;5.00;;;8.80;99.90;;;;;;5059385;28;20172;-75
2023/12/28 07:31:53;;;;;;;12.93;4.80;;;8.80;99.90;;;;;;5052763;28;20171;-72
2023/12/28 07:34:18;;;;;;;5.00;4.00;;;8.90;99.90;;;;;;5040617;28;20176;-68
2023/12/28 07:36:44;;;;;;;6.50;4.30;;;8.90;99.90;;;;;;5031987;28;20408;-73
2023/12/28 07:39:10;;;;;;;3.77;3.50;;;8.90;99.90;;;;;;5033154;28;20215;-77
2023/12/28 07:41:36;;;;;;;8.07;4.40;;;8.90;99.90;;;;;;5033014;28;20532;-75
2023/12/28 07:44:02;;;;;;;13.53;4.70;;;8.90;99.90;;;;;;5060986;28;20500;-69
2023/12/28 07:46:27;;;;;;;4.73;4.20;;;8.90;99.90;;;;;;5072134;28;20170;-77
2023/12/28 07:48:53;;;;;;;8.97;4.23;;;8.90;99.90;;;;;;5072969;28;20298;-74
2023/12/28 07:51:19;;;;;;;8.33;4.97;;;8.90;99.90;;;;;;5073177;28;20265;-75
2023/12/28 07:53:44;;;;;;;7.47;5.87;;;8.90;99.90;;;;;;5073017;28;20284;-75
2023/12/28 07:56:10;;;;;;;4.30;3.90;;;9.00;99.90;;;;;;5063307;28;20182;-66
2023/12/28 07:58:37;;;;;;;4.30;3.90;;;9.00;99.90;;;;;;5053281;28;20278;-73
2023/12/28 08:01:03;;;;;;;5.47;4.30;;;9.10;99.90;;;;;;5052867;28;20409;-70
2023/12/28 08:03:29;;;;;;;7.40;4.53;;;9.10;99.90;;;;;;5070323;28;20976;-68
2023/12/28 08:05:55;;;;;;;10.57;4.60;;;9.10;99.90;;;;;;5071869;28;20383;-72
2023/12/28 08:08:20;;;;;;;5.33;4.80;;;9.10;99.90;;;;;;5072664;28;20199;-66
2023/12/28 08:10:46;;;;;;;4.17;3.77;;;9.20;99.90;;;;;;5071482;28;20421;-66
2023/12/28 08:13:12;;;;;;;8.37;3.77;;;9.10;99.90;;;;;;5065701;28;20250;-69
2023/12/28 08:15:37;;;;;;;5.53;4.33;;;9.10;99.90;;;;;;5051262;28;20197;-74
2023/12/28 08:18:04;;;;;;;5.60;4.37;;;9.20;99.90;;;;;;5052654;28;20230;-69
2023/12/28 08:20:29;;;;;;;4.00;3.60;;;9.20;99.90;;;;;;5053057;28;20676;-76
2023/12/28 08:22:55;;;;;;;8.57;4.33;;;9.20;99.90;;;;;;5056518;28;20412;-70
2023/12/28 08:25:22;;;;;;;4.53;3.60;;;9.20;99.90;;;;;;5055650;28;20184;-76
2023/12/28 08:27:48;;;;;;;9.40;4.33;;;9.30;99.90;;;;;;5056724;28;20199;-75
2023/12/28 08:30:14;;;;;;;5.33;3.63;;;9.30;99.90;;;;;;5056239;28;20926;-67
2023/12/28 08:32:39;;;;;;;7.87;3.60;;;9.30;99.70;;;;;;5056339;28;20169;-69
2023/12/28 08:35:06;;;;;;;8.50;3.67;;;9.30;95.60;;;;;;5055290;28;20791;-67
2023/12/28 08:37:32;;;;;;;4.40;3.93;;;9.30;94.30;;;;;;5056413;28;20269;-73
2023/12/28 08:39:58;;;;;;;14.30;5.30;;;9.30;91.90;;;;;;5056270;28;20415;-76
2023/12/28 08:42:24;;;;;;;8.20;3.80;;;9.30;89.80;;;;;;5056028;28;20403;-67
2023/12/28 08:44:50;;;;;;;5.53;4.03;;;9.30;90.10;;;;;;5055372;28;20174;-66
2023/12/28 08:47:16;;;;;;;5.90;5.30;;;9.40;80.70;;;;;;5055818;28;20410;-71
2023/12/28 08:49:41;;;;;;;5.00;3.73;;;9.40;80.80;;;;;;5055837;28;20285;-77
2023/12/28 08:52:07;;;;;;;6.87;3.50;;;9.40;77.60;;;;;;5056077;28;20167;-70
2023/12/28 08:54:33;;;;;;;6.27;3.70;;;9.40;68.90;;;;;;5054839;28;20185;-69
2023/12/28 08:56:58;;;;;;;6.97;4.40;;;9.50;56.70;;;;;;5056695;28;20656;-77
2023/12/28 08:59:24;;;;;;;10.13;4.10;;;9.50;47.50;;;;;;5056061;28;20170;-68
2023/12/28 09:01:53;;;;;;;4.70;4.30;;;9.50;53.30;;;;;;5055638;28;20176;-69
2023/12/28 09:04:19;;;;;;;3.47;3.10;;;9.50;69.10;;;;;;5054557;28;20221;-69
2023/12/28 09:06:44;;;;;;;7.40;3.80;;;9.40;80.80;;;;;;5053550;28;20420;-73
2023/12/28 09:09:10;;;;;;;8.30;4.13;;;9.40;87.90;;;;;;5055613;28;20211;-77
2023/12/28 09:11:36;;;;;;;9.70;4.70;;;9.40;86.00;;;;;;5056402;28;20178;-72
2023/12/28 09:14:01;;;;;;;5.87;4.43;;;9.40;90.70;;;;;;5055876;28;20172;-72
2023/12/28 09:16:28;;;;;;;6.00;3.80;;;9.40;91.30;;;;;;5054834;28;20183;-74
2023/12/28 09:18:53;;;;;;;8.80;4.50;;;9.40;87.90;;;;;;5054648;28;20233;-67
2023/12/28 09:21:20;;;;;;;6.73;4.23;;;9.50;80.80;;;;;;5055459;28;20442;-67
2023/12/28 09:23:46;;;;;;;9.97;4.90;;;9.60;80.90;;;;;;5074421;28;20192;-73
2023/12/28 09:26:12;;;;;;;9.47;3.80;;;9.70;72.70;;;;;;5073282;28;20914;-71
2023/12/28 09:28:37;;;;;;;8.50;4.70;;;9.80;52.90;;;;;;5073027;28;20293;-76
2023/12/28 09:31:04;;;;;;;5.07;3.37;;;9.90;47.80;;;;;;5068756;28;20674;-75
2023/12/28 09:33:30;;;;;;;3.83;3.30;;;10.00;27.10;;;;;;5064758;28;20707;-73
2023/12/28 09:35:56;;;;;;;10.67;3.77;;;10.00;11.40;;;;;;5074458;28;20400;-75
2023/12/28 09:38:22;;;;;;;8.83;3.33;;;10.00;1.00;;;;;;5058865;28;20956;-70
2023/12/28 09:40:51;;;;;;;5.30;3.87;;;10.00;1.00;;;;;;5034248;28;20214;-69
2023/12/28 09:43:27;;;;;;;4.03;2.50;;;10.10;1.00;;;;;;5061837;28;20412;-74
2023/12/28 09:45:56;;;;;;;7.20;4.10;;;10.20;1.00;;;;;;5074379;28;20758;-70
2023/12/28 09:48:22;;;;;;;3.77;2.90;;;10.20;1.00;;;;;;5074871;28;20521;-70
2023/12/28 09:50:54;;;;;;;8.97;3.00;;;10.10;1.00;;;;;;5074948;28;20496;-72
2023/12/28 09:53:22;;;;;;;13.50;3.93;;;10.10;1.00;;;;;;5056611;28;20168;-69
2023/12/28 09:55:49;;;;;;;6.73;3.63;;;10.10;1.00;;;;;;5054270;28;20496;-75
2023/12/28 09:58:17;;;;;;;9.63;3.97;;;10.00;1.00;;;;;;5063999;28;20409;-74
2023/12/28 10:00:47;;;;;;;8.03;3.83;;;10.10;1.00;;;;;;5074900;28;20454;-69
2023/12/28 10:03:15;;;;;;;7.50;3.97;;;10.10;1.00;;;;;;5074820;28;20891;-70
2023/12/28 10:05:42;;;;;;;5.03;4.27;;;10.10;1.00;;;;;;5065219;28;20391;-72
2023/12/28 10:08:08;;;;;;;10.97;3.73;;;10.20;1.00;;;;;;5054651;28;20552;-77
2023/12/28 10:10:34;;;;;;;7.87;2.70;;;10.30;1.00;;;;;;5053334;28;20380;-76
2023/12/28 10:13:00;;;;;;;5.80;3.10;;;10.30;1.00;;;;;;5061038;28;20419;-75
2023/12/28 10:15:26;;;;;;;8.87;3.60;;;10.30;1.00;;;;;;5072862;28;20401;-70
2023/12/28 10:17:52;;;;;;;5.10;3.43;;;10.30;1.00;;;;;;5073380;28;20952;-72
2023/12/28 10:20:18;;;;;;;12.53;3.83;;;10.40;1.00;;;;;;5074604;28;20198;-71
2023/12/28 10:22:44;;;;;;;9.37;4.20;;;10.40;1.00;;;;;;5073499;28;20444;-70
2023/12/28 10:25:11;;;;;;;10.90;3.20;;;10.40;1.00;;;;;;5071501;28;20181;-70
2023/12/28 10:27:42;;;;;;;10.37;3.53;;;10.50;1.00;;;;;;5071688;28;20455;-76
2023/12/28 10:30:09;;;;;;;17.97;4.83;;;10.50;1.00;;;;;;5054328;28;20423;-78
2023/12/28 10:32:36;;;;;;;7.83;3.50;;;10.50;1.00;;;;;;5053604;28;20892;-70
2023/12/28 10:35:02;;;;;;;9.93;3.40;;;10.60;1.00;;;;;;5053299;28;20783;-73
2023/12/28 10:37:32;;;;;;;7.30;2.43;;;10.60;1.00;;;;;;5053305;28;20797;-71
2023/12/28 10:39:59;;;;;;;10.07;3.30;;;10.70;1.00;;;;;;5054244;28;20376;-69
2023/12/28 10:42:30;;;;;;;6.80;3.30;;;10.70;1.00;;;;;;5055577;28;21024;-71
2023/12/28 10:45:05;;;;;;;7.73;4.00;;;10.80;1.00;;;;;;5072876;28;20385;-69
2023/12/28 10:47:34;;;;;;;8.97;3.23;;;10.80;1.00;;;;;;5073688;28;20426;-70
2023/12/28 10:50:03;;;;;;;13.77;4.77;;;10.70;1.00;;;;;;5057799;28;20509;-77
2023/12/28 10:52:30;;;;;;;14.10;3.93;;;10.60;1.00;;;;;;5053966;28;20379;-71
2023/12/28 10:55:25;;;;;;;14.40;4.77;;;10.40;1.00;;;;;;5052864;28;20371;-71
2023/12/28 10:57:59;;;;;;;9.43;4.90;;;10.30;1.00;;;;;;5051331;28;20994;-73
2023/12/28 11:00:28;;;;;;;4.70;3.00;;;10.30;1.00;;;;;;5053855;28;20470;-76
2023/12/28 11:03:00;;;;;;;7.30;3.00;;;10.30;1.00;;;;;;5053758;28;20419;-71
2023/12/28 11:05:27;;;;;;;15.53;4.90;;;10.30;1.00;;;;;;5051691;28;20508;-71
2023/12/28 11:07:56;;;;;;;9.23;3.63;;;10.40;1.00;;;;;;5053241;28;20436;-71
2023/12/28 11:10:24;;;;;;;13.00;4.00;;;10.40;1.00;;;;;;5053019;28;20819;-75
2023/12/28 11:12:53;;;;;;;9.40;4.13;;;10.40;1.00;;;;;;5058688;28;20378;-77
2023/12/28 11:15:19;;;;;;;8.93;2.80;;;10.40;1.00;;;;;;5072370;28;20397;-74
2023/12/28 11:17:44;;;;;;;6.90;4.03;;;10.30;1.00;;;;;;5071162;28;20411;-70
2023/12/28 11:20:11;;;;;;;7.30;3.23;;;10.40;1.00;;;;;;5073422;28;20400;-77
2023/12/28 11:22:38;;;;;;;12.97;4.10;;;10.30;1.00;;;;;;5061763;28;20264;-75
2023/12/28 11:25:06;;;;;;;11.57;4.20;;;10.20;1.00;;;;;;5051166;28;20414;-74
2023/12/28 11:27:36;;;;;;;12.63;4.00;;;10.20;1.00;;;;;;5053165;28;20539;-76
2023/12/28 11:30:04;;;;;;;10.40;4.00;;;10.10;1.00;;;;;;5072253;28;20383;-77
2023/12/28 11:32:33;;;;;;;14.00;4.53;;;10.00;1.00;;;;;;5057861;28;20781;-73
2023/12/28 11:34:59;;;;;;;15.73;4.03;;;9.90;1.00;;;;;;5031793;28;20395;-76
2023/12/28 11:37:27;;;;;;;6.87;3.50;;;9.80;1.00;;;;;;5031917;28;20504;-74
2023/12/28 11:39:54;;;;;;;16.80;5.60;;;9.90;1.00;;;;;;5033259;28;20453;-78
2023/12/28 11:42:23;;;;;;;11.83;4.40;;;9.80;1.00;;;;;;5035296;28;20766;-73
2023/12/28 11:44:55;;;;;;;11.17;3.97;;;9.80;2.40;;;;;;5071882;28;20418;-72
2023/12/28 11:47:25;;;;;;;18.43;4.30;;;9.80;2.60;;;;;;5072571;28;20510;-73
2023/12/28 11:49:54;;;;;;;17.23;3.97;;;9.80;10.10;;;;;;5072816;28;20417;-72
2023/12/28 11:52:32;;;;;;;10.77;4.63;;;9.80;16.90;;;;;;5072568;28;20398;-76
2023/12/28 11:55:00;;;;;;;17.17;4.90;;;9.80;16.00;;;;;;5071930;28;20839;-71
2023/12/28 11:57:26;;;;;;;9.80;3.83;;;9.90;6.90;;;;;;5078230;28;20801;-71
2023/12/28 11:59:59;;;;;;;8.10;3.80;;;10.00;3.40;;;;;;5079648;28;20400;-76
2023/12/28 12:02:26;;;;;;;8.60;4.17;;;10.00;1.00;;;;;;5079632;28;20693;-70
2023/12/28 12:04:57;;;;;;;11.60;4.50;;;10.00;1.00;;;;;;5078439;28;20411;-76
2023/12/28 12:07:25;;;;;;;13.03;4.37;;;10.10;1.00;;;;;;5079100;28;20423;-72
2023/12/28 12:09:58;;;;;;;8.33;3.43;;;10.10;1.00;;;;;;5079633;28;20459;-74
2023/12/28 12:12:24;;;;;;;17.77;4.73;;;10.10;1.00;;;;;;5077811;28;20445;-73
2023/12/28 12:14:49;;;;;;;10.33;4.23;;;10.20;1.00;;;;;;5077047;28;20389;-74
2023/12/28 12:17:15;;;;;;;9.03;4.37;;;10.20;1.00;;;;;;5079566;28;20186;-69
2023/12/28 12:19:41;;;;;;;26.13;5.30;;;10.30;1.00;;;;;;5079475;28;20170;-71
2023/12/28 12:22:07;;;;;;;14.33;4.90;;;10.40;1.00;;;;;;5079481;28;20166;-70
2023/12/28 12:24:35;;;;;;;19.90;3.90;;;10.40;1.00;;;;;;5075851;28;20435;-73
2023/12/28 12:27:02;;;;;;;7.73;3.10;;;10.50;1.00;;;;;;5079202;28;20182;-70
2023/12/28 12:29:30;;;;;;;23.20;7.60;;;10.60;1.00;;;;;;5077947;28;20427;-72
2023/12/28 12:31:56;;;;;;;12.17;3.30;;;10.60;1.00;;;;;;5079011;28;20402;-69
2023/12/28 12:34:22;;;;;;;12.60;4.43;;;10.70;1.00;;;;;;5079136;28;20396;-69
2023/12/28 12:36:52;;;;;;;12.23;4.57;;;10.70;1.00;;;;;;5078489;28;20385;-72
2023/12/28 12:39:18;;;;;;;12.20;4.40;;;10.70;1.00;;;;;;5079144;28;20431;-74
2023/12/28 12:41:46;;;;;;;11.77;4.50;;;10.70;1.00;;;;;;5079413;28;20375;-70
2023/12/28 12:44:12;;;;;;;9.33;3.80;;;10.70;1.00;;;;;;5077700;28;20700;-74
2023/12/28 12:46:38;;;;;;;19.23;5.17;;;10.70;1.00;;;;;;5078095;28;20886;-69
2023/12/28 12:49:05;;;;;;;23.73;6.07;;;10.70;1.00;;;;;;5077800;28;20459;-73
2023/12/28 12:51:31;;;;;;;36.40;5.77;;;10.60;1.00;;;;;;5078116;28;20218;-74
2023/12/28 12:54:00;;;;;;;17.80;5.30;;;10.50;1.00;;;;;;5078008;28;20386;-73