Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:51;;;;;;;17.55;10.40;;;;;;;23.09;43.81;99844.03;5125621;27;20039;-68
2021/07/22 00:03:16;;;;;;;22.48;10.73;;;;;;;23.07;43.99;99857.78;5108661;27;20023;-68
2021/07/22 00:05:41;;;;;;;17.83;10.77;;;;;;;23.13;44.02;99854.09;5120243;27;20039;-68
2021/07/22 00:08:11;;;;;;;17.80;10.73;;;;;;;23.09;43.93;99846.72;5124403;27;20312;-68
2021/07/22 00:10:38;;;;;;;18.88;11.20;;;;;;;22.94;44.04;99836.47;5123686;27;20034;-68
2021/07/22 00:13:03;;;;;;;17.70;11.95;;;;;;;23.09;43.94;99852.13;5124815;27;20125;-68
2021/07/22 00:15:28;;;;;;;22.55;12.57;;;;;;;22.83;43.95;99815.69;5126259;27;20023;-68
2021/07/22 00:17:54;;;;;;;18.25;12.35;;;;;;;22.97;44.11;99845.94;5123839;27;20040;-69
2021/07/22 00:20:19;;;;;;;22.65;12.13;;;;;;;22.91;44.08;99851.25;5121828;27;20027;-68
2021/07/22 00:22:45;;;;;;;19.13;11.63;;;;;;;22.92;43.94;99833.16;5124219;28;20028;-68
2021/07/22 00:25:11;;;;;;;18.13;10.23;;;;;;;22.95;43.99;99854.28;5128224;28;20023;-68
2021/07/22 00:27:36;;;;;;;16.52;10.15;;;;;;;22.97;44.01;99848.66;5119329;28;20094;-69
2021/07/22 00:30:03;;;;;;;16.17;10.30;;;;;;;22.98;43.87;99850.28;5126005;28;20039;-68
2021/07/22 00:32:28;;;;;;;17.20;9.43;;;;;;;22.99;44.00;99851.94;5104293;28;20216;-68
2021/07/22 00:34:54;;;;;;;16.67;10.15;;;;;;;23.25;43.24;99854.06;5125809;28;20030;-68
2021/07/22 00:37:19;;;;;;;19.63;10.80;;;;;;;23.06;43.77;99845.31;5124550;28;20034;-69
2021/07/22 00:39:45;;;;;;;15.75;10.48;;;;;;;23.13;43.57;99856.81;5127176;28;20277;-69
2021/07/22 00:42:10;;;;;;;16.65;10.30;;;;;;;23.19;43.56;99858.53;5122799;28;20031;-68
2021/07/22 00:44:35;;;;;;;18.05;10.13;;;;;;;23.13;43.77;99856.00;5123912;27;20037;-68
2021/07/22 00:47:01;;;;;;;16.08;10.13;;;;;;;23.24;43.52;99857.81;5124096;28;20050;-67
2021/07/22 00:49:26;;;;;;;19.30;10.45;;;;;;;23.08;43.99;99859.41;5128406;27;20042;-68
2021/07/22 00:51:52;;;;;;;19.25;10.55;;;;;;;22.91;44.38;99861.25;5122523;28;20024;-68
2021/07/22 00:54:17;;;;;;;15.80;10.18;;;;;;;22.91;44.46;99866.63;5126814;28;20039;-68
2021/07/22 00:56:43;;;;;;;19.90;10.43;;;;;;;22.84;44.81;99861.34;5121808;27;20028;-68
2021/07/22 00:59:08;;;;;;;15.25;10.10;;;;;;;22.74;45.01;99849.47;5127057;28;20046;-68
2021/07/22 01:01:34;;;;;;;15.40;10.23;;;;;;;22.85;44.96;99857.59;5126406;27;20050;-68
2021/07/22 01:03:59;;;;;;;17.65;9.90;;;;;;;22.73;45.19;99859.47;5126672;27;20039;-68
2021/07/22 01:06:25;;;;;;;15.68;10.50;;;;;;;22.76;45.18;99855.47;5127695;27;20012;-68
2021/07/22 01:08:50;;;;;;;16.92;9.88;;;;;;;22.98;44.81;99863.78;5127753;27;20275;-68
2021/07/22 01:11:16;;;;;;;19.23;10.27;;;;;;;22.85;45.07;99859.47;5127882;27;20062;-69
2021/07/22 01:13:41;;;;;;;15.48;10.25;;;;;;;22.88;44.73;99857.09;5126182;27;20039;-68
2021/07/22 01:16:07;;;;;;;15.02;10.05;;;;;;;22.81;45.67;99869.09;5131593;27;20308;-68
2021/07/22 01:18:33;;;;;;;17.17;10.25;;;;;;;22.92;45.02;99863.69;5125387;27;20065;-68
2021/07/22 01:20:58;;;;;;;17.52;11.00;;;;;;;22.89;45.11;99871.47;5129252;27;20455;-69
2021/07/22 01:23:23;;;;;;;18.00;10.55;;;;;;;22.84;45.32;99855.13;5129211;27;20277;-68
2021/07/22 01:25:50;;;;;;;16.33;10.25;;;;;;;22.89;45.32;99863.34;5130816;27;20256;-68
2021/07/22 01:28:16;;;;;;;18.02;10.55;;;;;;;22.62;46.09;99854.91;5144557;27;20077;-68
2021/07/22 01:30:42;;;;;;;18.35;10.80;;;;;;;22.73;45.73;99853.25;5126629;27;20232;-69
2021/07/22 01:33:07;;;;;;;17.98;10.50;;;;;;;22.62;46.05;99846.81;5125034;27;20035;-69
2021/07/22 01:35:33;;;;;;;18.98;11.07;;;;;;;22.61;46.06;99854.09;5131105;27;20026;-68
2021/07/22 01:37:58;;;;;;;16.95;10.13;;;;;;;22.47;46.37;99855.41;5126958;27;20043;-68
2021/07/22 01:40:24;;;;;;;16.70;10.98;;;;;;;22.55;46.19;99852.34;5130355;27;20023;-69
2021/07/22 01:42:49;;;;;;;20.08;10.50;;;;;;;22.50;46.45;99862.22;5124897;27;20031;-69
2021/07/22 01:45:15;;;;;;;17.38;10.45;;;;;;;22.51;46.68;99864.66;5129662;27;20559;-69
2021/07/22 01:47:41;;;;;;;17.25;10.95;;;;;;;22.57;46.61;99858.31;5128315;27;20031;-69
2021/07/22 01:50:08;;;;;;;17.33;10.18;;;;;;;22.61;46.48;99867.59;5128537;27;20039;-68
2021/07/22 01:52:33;;;;;;;16.23;10.25;;;;;;;22.61;46.54;99870.28;5128813;27;20041;-69
2021/07/22 01:54:59;;;;;;;16.13;10.13;;;;;;;22.46;46.94;99871.84;5127192;27;20027;-69
2021/07/22 01:57:25;;;;;;;15.65;10.10;;;;;;;22.41;46.58;99872.53;5126769;27;20088;-68
2021/07/22 01:59:50;;;;;;;15.13;9.85;;;;;;;22.49;46.94;99871.34;5125419;27;20035;-68
2021/07/22 02:02:16;;;;;;;13.82;10.00;;;;;;;22.54;46.54;99876.88;5130780;27;20031;-69
2021/07/22 02:04:42;;;;;;;15.80;10.20;;;;;;;22.52;46.74;99887.91;5126401;27;20083;-68
2021/07/22 02:07:09;;;;;;;15.05;10.32;;;;;;;22.52;46.86;99885.19;5128911;27;20305;-68
2021/07/22 02:09:35;;;;;;;14.88;9.90;;;;;;;22.29;47.05;99859.06;5124833;27;20031;-68
2021/07/22 02:12:00;;;;;;;14.43;9.93;;;;;;;22.36;47.41;99885.91;5119345;27;20015;-69
2021/07/22 02:14:26;;;;;;;18.52;10.68;;;;;;;22.40;47.28;99897.88;5127661;27;20344;-68
2021/07/22 02:16:52;;;;;;;15.23;10.13;;;;;;;22.28;47.55;99887.09;5131738;27;20023;-68
2021/07/22 02:19:18;;;;;;;13.95;9.45;;;;;;;22.34;47.46;99903.41;5122392;27;20034;-69
2021/07/22 02:21:44;;;;;;;18.35;10.65;;;;;;;22.34;47.96;99893.44;5129255;27;20198;-69
2021/07/22 02:24:11;;;;;;;17.02;10.05;;;;;;;22.35;47.85;99899.63;5123544;27;20047;-68
2021/07/22 02:26:37;;;;;;;14.70;9.50;;;;;;;22.26;48.04;99896.47;5128045;27;20325;-68
2021/07/22 02:29:04;;;;;;;17.90;10.50;;;;;;;22.33;48.14;99899.88;5127755;27;20050;-68
2021/07/22 02:31:30;;;;;;;18.02;10.52;;;;;;;22.38;47.85;99897.28;5125758;27;20244;-69
2021/07/22 02:33:55;;;;;;;20.75;11.27;;;;;;;22.58;47.51;99895.03;5124562;27;20065;-68
2021/07/22 02:36:21;;;;;;;16.80;10.32;;;;;;;22.36;48.41;99899.41;5127037;27;20036;-68
2021/07/22 02:38:46;;;;;;;18.85;10.75;;;;;;;22.13;48.76;99894.00;5111334;27;20261;-69
2021/07/22 02:41:12;;;;;;;16.98;10.07;;;;;;;22.21;48.83;99904.44;5125063;27;20216;-68
2021/07/22 02:43:37;;;;;;;19.40;10.80;;;;;;;22.11;48.80;99896.94;5127301;27;20036;-69
2021/07/22 02:46:07;;;;;;;17.35;10.40;;;;;;;22.09;48.98;99909.84;5126685;27;20038;-69
2021/07/22 02:48:33;;;;;;;16.25;10.55;;;;;;;21.92;49.57;99908.84;5126832;27;20102;-68
2021/07/22 02:51:02;;;;;;;17.13;10.52;;;;;;;21.87;49.53;99900.63;5126610;27;20039;-68
2021/07/22 02:53:28;;;;;;;17.48;10.88;;;;;;;21.98;49.15;99903.34;5126296;27;20031;-68
2021/07/22 02:56:00;;;;;;;17.92;10.98;;;;;;;21.96;49.46;99901.94;5125390;27;20036;-68
2021/07/22 02:58:26;;;;;;;18.52;10.80;;;;;;;21.85;49.43;99898.16;5128119;27;20104;-68
2021/07/22 03:00:51;;;;;;;16.13;10.02;;;;;;;21.84;49.58;99898.38;5128506;27;20042;-69
2021/07/22 03:03:17;;;;;;;16.75;10.70;;;;;;;22.00;49.13;99900.41;5123742;27;20027;-68
2021/07/22 03:05:42;;;;;;;15.80;10.18;;;;;;;21.79;49.62;99903.63;5126324;27;20255;-68
2021/07/22 03:08:08;;;;;;;19.92;10.35;;;;;;;21.81;49.39;99907.75;5123413;27;20038;-68
2021/07/22 03:10:34;;;;;;;21.27;11.07;;;;;;;21.84;49.56;99896.50;5130234;27;20091;-68
2021/07/22 03:12:59;;;;;;;18.65;11.57;;;;;;;22.13;48.89;99907.50;5123425;27;20089;-68
2021/07/22 03:15:25;;;;;;;19.90;11.00;;;;;;;22.07;49.02;99909.25;5128604;27;20071;-68
2021/07/22 03:17:50;;;;;;;18.65;10.05;;;;;;;22.04;49.05;99898.94;5123155;27;20081;-68
2021/07/22 03:20:15;;;;;;;17.02;10.63;;;;;;;22.05;49.10;99908.66;5126293;27;20035;-68
2021/07/22 03:22:41;;;;;;;17.95;10.43;;;;;;;22.20;48.76;99902.81;5122701;27;20332;-69
2021/07/22 03:25:07;;;;;;;14.07;10.25;;;;;;;22.26;48.53;99900.00;5105393;28;20028;-68
2021/07/22 03:27:33;;;;;;;17.23;11.73;;;;;;;22.11;48.57;99910.41;5125331;27;20314;-69
2021/07/22 03:29:58;;;;;;;24.23;11.43;;;;;;;22.13;48.72;99902.91;5124037;27;20071;-68
2021/07/22 03:32:24;;;;;;;20.50;10.98;;;;;;;22.14;48.49;99901.88;5127745;27;20034;-69
2021/07/22 03:34:49;;;;;;;19.13;10.85;;;;;;;22.30;48.03;99903.03;5122494;27;20031;-68
2021/07/22 03:37:15;;;;;;;21.70;11.20;;;;;;;22.18;48.58;99903.03;5125991;27;20039;-68
2021/07/22 03:39:40;;;;;;;22.08;12.10;;;;;;;22.01;48.46;99885.06;5124524;27;20104;-68
2021/07/22 03:42:06;;;;;;;18.58;12.07;;;;;;;22.20;48.52;99917.13;5128628;27;20019;-68
2021/07/22 03:44:32;;;;;;;19.70;11.05;;;;;;;22.25;48.33;99919.94;5124174;27;20043;-69
2021/07/22 03:46:57;;;;;;;24.52;13.25;;;;;;;22.46;47.82;99923.09;5106297;27;20031;-68
2021/07/22 03:49:23;;;;;;;24.33;14.52;;;;;;;22.46;48.14;99917.69;5123207;27;20075;-69
2021/07/22 03:51:48;;;;;;;31.00;17.17;;;;;;;22.60;47.87;99913.69;5126172;27;20061;-69
2021/07/22 03:54:15;;;;;;;35.67;19.38;;;;;;;22.66;47.38;99910.06;5124116;27;20247;-68
2021/07/22 03:56:40;;;;;;;37.78;21.20;;;;;;;22.54;47.60;99922.75;5127218;27;20361;-68
2021/07/22 03:59:06;;;;;;;39.95;22.77;;;;;;;22.69;47.35;99928.47;5124396;27;20035;-68
2021/07/22 04:01:32;;;;;;;47.40;26.30;;;;;;;22.82;47.29;99930.13;5123079;27;20047;-68
2021/07/22 04:03:57;;;;;;;37.42;22.85;;;;;;;22.85;47.36;99926.97;5109577;28;20076;-68
2021/07/22 04:06:23;;;;;;;31.85;21.48;;;;;;;22.81;47.45;99923.91;5125645;27;20034;-69
2021/07/22 04:08:48;;;;;;;35.20;19.88;;;;;;;22.96;47.07;99928.84;5108219;28;20091;-69
2021/07/22 04:11:13;;;;;;;32.05;17.90;;;;;;;23.03;47.09;99934.94;5124203;27;20522;-68
2021/07/22 04:13:39;;;;;;;32.13;17.33;;;;;;;22.98;47.28;99931.31;5129228;27;20074;-69
2021/07/22 04:16:05;;;;;;;23.92;15.57;;;;;;;23.06;46.88;99925.53;5122949;27;20023;-69
2021/07/22 04:18:31;;;;;;;31.67;15.10;;;;;;;23.12;46.97;99930.78;5130004;27;20036;-68
2021/07/22 04:20:56;;;;;;;26.98;14.07;;;;;;;23.19;47.12;99933.38;5124169;27;20023;-68
2021/07/22 04:23:22;;;;;;;32.08;13.77;;;;;;;23.30;46.90;99929.78;5123464;28;20035;-68
2021/07/22 04:25:47;;;;;;;21.15;13.20;;;;;;;23.35;46.69;99934.47;5126518;28;20079;-68
2021/07/22 04:28:13;;;;;;;22.85;12.60;;;;;;;23.40;46.75;99938.09;5123916;28;20338;-68
2021/07/22 04:30:38;;;;;;;23.58;12.40;;;;;;;23.51;46.63;99937.22;5125345;28;20222;-68
2021/07/22 04:33:05;;;;;;;29.23;11.80;;;;;;;23.58;46.36;99928.19;5123470;28;20039;-69
2021/07/22 04:35:30;;;;;;;17.65;10.25;;;;;;;23.77;46.19;99940.44;5126629;27;20027;-68
2021/07/22 04:37:56;;;;;;;16.95;10.07;;;;;;;23.94;45.44;99930.47;5128416;27;20023;-68
2021/07/22 04:40:21;;;;;;;17.27;10.68;;;;;;;24.21;45.23;99930.66;5130627;27;20026;-68
2021/07/22 04:42:47;;;;;;;17.58;10.52;;;;;;;24.39;44.54;99933.13;5127677;27;20035;-69
2021/07/22 04:45:13;;;;;;;15.75;10.65;;;;;;;24.43;44.37;99939.69;5129770;27;20301;-68
2021/07/22 04:47:39;;;;;;;16.08;10.05;;;;;;;24.46;44.47;99938.34;5126618;27;20058;-68
2021/07/22 04:50:05;;;;;;;15.45;9.88;;;;;;;24.57;44.28;99936.63;5115143;27;20292;-68
2021/07/22 04:52:31;;;;;;;15.60;10.38;;;;;;;24.58;43.78;99933.66;5126618;27;20031;-69
2021/07/22 04:54:56;;;;;;;21.00;10.00;;;;;;;24.71;44.01;99937.91;5130184;27;20156;-68
2021/07/22 04:57:21;;;;;;;13.93;8.75;;;;;;;24.94;43.38;99939.56;5127624;27;20065;-68
2021/07/22 04:59:47;;;;;;;19.88;9.68;;;;;;;24.87;43.49;99941.63;5131420;27;20242;-68
2021/07/22 05:02:12;;;;;;;14.02;9.65;;;;;;;24.90;42.98;99947.38;5127237;27;20076;-69
2021/07/22 05:04:38;;;;;;;18.25;10.07;;;;;;;25.24;43.10;99948.13;5126250;27;20054;-68
2021/07/22 05:07:04;;;;;;;28.38;14.27;;;;;;;25.52;42.17;99946.25;5128774;27;20042;-68
2021/07/22 05:09:30;;;;;;;24.40;11.65;;;;;;;25.78;41.37;99942.75;5128950;27;20062;-68
2021/07/22 05:11:55;;;;;;;21.08;10.20;;;;;;;26.18;41.11;99950.47;5129457;27;20443;-69
2021/07/22 05:14:21;;;;;;;18.27;10.13;;;;;;;26.26;40.46;99955.41;5127690;27;20243;-68
2021/07/22 05:16:46;;;;;;;14.82;9.18;;;;;;;26.60;39.40;99960.56;5130859;27;20023;-68
2021/07/22 05:19:13;;;;;;;17.45;9.27;;;;;;;26.83;39.03;99957.44;5127298;27;20068;-68
2021/07/22 05:21:38;;;;;;;15.07;8.95;;;;;;;27.03;38.55;99935.84;5130709;27;20189;-69
2021/07/22 05:24:04;;;;;;;21.05;10.15;;;;;;;27.39;38.36;99963.19;5126019;27;20031;-69
2021/07/22 05:26:30;;;;;;;28.52;9.40;;;;;;;27.02;38.53;99957.84;5113648;27;20202;-69
2021/07/22 05:28:55;;;;;;;19.70;9.05;;;;;;;27.24;38.00;99957.69;5109754;27;20236;-68
2021/07/22 05:31:21;;;;;;;15.57;8.93;;;;;;;27.30;38.28;99959.34;5131389;27;20027;-68
2021/07/22 05:33:46;;;;;;;16.60;8.95;;;;;;;27.39;37.59;99962.34;5142396;27;20103;-69
2021/07/22 05:36:11;;;;;;;14.65;9.20;;;;;;;27.70;37.62;99957.84;5145661;27;20035;-69
2021/07/22 05:38:38;;;;;;;15.15;8.88;;;;;;;28.11;36.77;99953.28;5145492;27;20043;-69
2021/07/22 05:41:09;;;;;;;14.73;9.20;;;;;;;28.31;36.83;99944.31;5144935;27;20023;-68
2021/07/22 05:43:35;;;;;;;12.57;8.35;;;;;;;28.17;36.78;99952.19;5145171;27;20088;-69
2021/07/22 05:46:00;;;;;;;15.48;8.93;;;;;;;28.22;36.71;99941.28;5145050;27;20225;-69
2021/07/22 05:48:26;;;;;;;12.13;8.10;;;;;;;28.01;36.50;99961.41;5144673;27;20035;-69
2021/07/22 05:50:51;;;;;;;11.30;8.32;;;;;;;28.16;36.33;99950.56;5126680;27;20023;-68
2021/07/22 05:53:19;;;;;;;13.65;8.63;;;;;;;28.16;36.72;99951.38;5145232;27;20278;-68
2021/07/22 05:55:45;;;;;;;17.05;8.80;;;;;;;28.63;36.02;99938.53;5145193;27;20320;-69
2021/07/22 05:58:11;;;;;;;16.23;8.40;;;;;;;29.12;35.36;99946.84;5145290;27;20039;-69
2021/07/22 06:00:36;;;;;;;15.98;8.98;;;;;;;29.71;34.36;99951.50;5145270;27;20270;-69
2021/07/22 06:03:05;;;;;;;15.80;9.77;;;;;;;29.97;33.40;99949.41;5144906;27;20035;-69
2021/07/22 06:05:32;;;;;;;14.48;8.48;;;;;;;30.41;32.99;99952.06;5144923;27;20408;-69
2021/07/22 06:08:00;;;;;;;14.48;8.15;;;;;;;30.42;32.99;99953.72;5145076;27;20035;-68
2021/07/22 06:10:26;;;;;;;15.10;8.55;;;;;;;30.31;32.90;99947.53;5144410;27;20328;-69
2021/07/22 06:12:54;;;;;;;15.32;8.00;;;;;;;30.32;33.12;99953.81;5145001;27;20039;-69
2021/07/22 06:15:19;;;;;;;16.58;8.45;;;;;;;30.37;32.79;99957.31;5145021;27;20035;-69
2021/07/22 06:17:45;;;;;;;14.15;8.25;;;;;;;30.85;32.21;99957.38;5144697;27;20042;-69
2021/07/22 06:20:10;;;;;;;11.77;8.40;;;;;;;30.37;32.80;99951.03;5144768;27;20354;-69
2021/07/22 06:22:36;;;;;;;12.30;8.10;;;;;;;29.98;33.85;99957.31;5144940;27;20027;-69
2021/07/22 06:25:02;;;;;;;13.50;7.55;;;;;;;30.39;33.16;99955.09;5144616;27;20027;-69
2021/07/22 06:27:28;;;;;;;20.45;7.97;;;;;;;30.97;32.69;99951.50;5144715;27;20023;-69
2021/07/22 06:29:53;;;;;;;10.90;7.22;;;;;;;31.13;31.19;99959.22;5144333;27;20038;-69
2021/07/22 06:32:19;;;;;;;8.70;6.95;;;;;;;31.24;30.66;99956.41;5144582;27;20027;-69
2021/07/22 06:34:44;;;;;;;11.20;6.38;;;;;;;31.63;30.40;99956.16;5126030;27;20045;-69
2021/07/22 06:37:10;;;;;;;13.60;7.32;;;;;;;32.07;29.85;99956.56;5144748;27;20023;-69
2021/07/22 06:39:36;;;;;;;10.25;5.90;;;;;;;31.82;29.08;99951.50;5144495;27;20320;-69
2021/07/22 06:42:04;;;;;;;9.13;6.22;;;;;;;32.41;29.10;99963.72;5124878;27;20035;-69
2021/07/22 06:44:30;;;;;;;12.43;7.30;;;;;;;32.67;28.54;99967.63;5144471;27;20031;-69
2021/07/22 06:46:56;;;;;;;11.05;6.22;;;;;;;33.07;27.25;99957.00;5144177;27;20054;-69
2021/07/22 06:49:21;;;;;;;8.77;6.60;;;;;;;32.34;28.53;99955.91;5144231;27;20043;-69
2021/07/22 06:51:48;;;;;;;10.75;6.65;;;;;;;32.62;28.01;99964.97;5144376;27;20041;-69
2021/07/22 06:54:14;;;;;;;9.20;6.82;;;;;;;32.97;27.86;99946.25;5144196;27;20027;-69
2021/07/22 06:56:40;;;;;;;10.52;6.22;;;;;;;32.85;27.85;99956.91;5141506;27;20320;-69
2021/07/22 06:59:05;;;;;;;9.35;6.65;;;;;;;33.19;27.33;99957.28;5125912;27;20037;-69
2021/07/22 07:01:31;;;;;;;7.35;6.07;;;;;;;33.19;26.13;99954.56;5104176;27;20255;-69
2021/07/22 07:03:56;;;;;;;12.32;6.70;;;;;;;33.37;26.44;99954.78;5126797;27;20024;-70
2021/07/22 07:06:21;;;;;;;14.45;6.30;;;;;;;33.24;26.94;99950.88;5124218;27;20019;-69
2021/07/22 07:08:47;;;;;;;10.10;6.32;;;;;;;33.36;27.03;99945.75;5123478;27;20036;-69
2021/07/22 07:11:13;;;;;;;9.02;6.28;;;;;;;33.53;26.26;99959.63;5124562;27;20034;-69
2021/07/22 07:13:39;;;;;;;7.40;5.80;;;;;;;33.71;25.90;99955.09;5126669;27;20036;-69
2021/07/22 07:16:08;;;;;;;7.53;5.85;;;;;;;33.96;24.96;99948.22;5123533;27;20035;-69
2021/07/22 07:18:33;;;;;;;8.63;6.20;;;;;;;34.03;25.22;99962.31;5127184;27;20046;-69
2021/07/22 07:21:05;;;;;;;8.25;5.78;;;;;;;34.22;25.23;99951.94;5130798;27;20045;-69
2021/07/22 07:23:34;;;;;;;9.85;6.00;;;;;;;34.59;24.33;99947.19;5127379;27;20138;-69
2021/07/22 07:26:00;;;;;;;10.88;5.70;;;;;;;34.92;23.90;99955.09;5121875;27;20059;-69
2021/07/22 07:28:26;;;;;;;8.90;7.07;;;;;;;34.83;24.05;99957.81;5127223;27;20237;-69
2021/07/22 07:30:52;;;;;;;7.05;5.30;;;;;;;34.62;24.08;99954.00;5123755;27;20039;-69
2021/07/22 07:33:18;;;;;;;8.75;5.68;;;;;;;34.82;22.88;99948.75;5125375;27;20035;-69
2021/07/22 07:35:43;;;;;;;8.85;5.53;;;;;;;35.34;22.83;99948.91;5124559;27;20032;-69
2021/07/22 07:38:09;;;;;;;30.10;6.72;;;;;;;35.55;21.86;99957.41;5128702;27;20136;-69
2021/07/22 07:40:34;;;;;;;13.25;5.70;;;;;;;35.39;22.40;99951.56;5123453;27;20039;-69
2021/07/22 07:43:00;;;;;;;10.90;5.40;;;;;;;35.62;22.62;99940.38;5125798;27;20027;-70
2021/07/22 07:45:25;;;;;;;10.45;5.68;;;;;;;36.17;21.91;99951.53;5123314;27;20275;-69
2021/07/22 07:47:52;;;;;;;8.55;5.10;;;;;;;35.76;21.86;99952.88;5129091;27;20071;-69
2021/07/22 07:50:18;;;;;;;13.38;6.53;;;;;;;33.74;24.51;99959.97;5128848;27;20030;-69
2021/07/22 07:52:45;;;;;;;9.80;5.43;;;;;;;32.11;26.40;99962.28;5136402;27;20039;-68
2021/07/22 07:55:11;;;;;;;7.55;5.10;;;;;;;32.07;25.40;99967.53;5141970;27;20031;-69
2021/07/22 07:57:37;;;;;;;9.52;6.22;;;;;;;31.90;26.34;99970.00;5136142;27;20076;-69
2021/07/22 08:00:04;;;;;;;8.95;5.22;;;;;;;31.21;27.01;99954.25;5137945;27;20329;-69
2021/07/22 08:02:30;;;;;;;21.70;6.28;;;;;;;30.60;28.41;99965.84;5140151;27;20050;-69
2021/07/22 08:04:57;;;;;;;9.07;5.45;;;;;;;30.36;29.12;99963.06;5142621;27;20404;-69
2021/07/22 08:07:23;;;;;;;6.28;5.32;;;;;;;30.27;29.84;99960.13;5140346;27;20038;-69
2021/07/22 08:09:48;;;;;;;8.00;5.38;;;;;;;30.21;29.71;99965.91;5133822;27;20038;-69
2021/07/22 08:12:15;;;;;;;6.35;5.32;;;;;;;29.99;29.59;99964.41;5138161;27;20285;-69
2021/07/22 08:14:41;;;;;;;7.80;5.72;;;;;;;29.70;30.49;99969.78;5129062;28;20031;-68
2021/07/22 08:17:07;;;;;;;13.23;5.80;;;;;;;29.35;31.12;99965.31;5141880;27;20019;-69
2021/07/22 08:19:33;;;;;;;7.28;5.50;;;;;;;29.41;30.96;99960.66;5115681;28;20069;-69
2021/07/22 08:21:58;;;;;;;9.10;5.35;;;;;;;29.34;31.27;99963.69;5135480;27;20026;-69
2021/07/22 08:24:24;;;;;;;7.18;5.38;;;;;;;30.20;30.46;99959.66;5140081;27;20319;-69
2021/07/22 08:26:49;;;;;;;9.70;6.20;;;;;;;31.25;28.52;99966.25;5132655;28;20031;-69
2021/07/22 08:29:15;;;;;;;7.15;5.60;;;;;;;31.32;28.17;99959.31;5132443;27;20042;-69
2021/07/22 08:31:41;;;;;;;8.82;5.82;;;;;;;30.75;29.49;99962.97;5137348;28;20043;-69
2021/07/22 08:34:07;;;;;;;8.25;5.65;;;;;;;30.06;29.90;99959.44;5136465;27;20373;-69
2021/07/22 08:36:32;;;;;;;11.88;5.78;;;;;;;30.11;30.88;99966.78;5136514;27;20349;-69
2021/07/22 08:38:58;;;;;;;7.72;5.85;;;;;;;29.83;30.80;99960.16;5136135;28;20057;-69
2021/07/22 08:41:24;;;;;;;11.30;6.05;;;;;;;28.93;33.15;99973.91;5131664;27;20027;-68
2021/07/22 08:43:51;;;;;;;11.20;5.72;;;;;;;28.47;33.35;99965.00;5132276;27;20036;-69
2021/07/22 08:46:17;;;;;;;10.85;6.35;;;;;;;29.29;31.79;99965.63;5135261;28;20035;-69
2021/07/22 08:48:44;;;;;;;9.10;5.78;;;;;;;30.71;29.38;99960.00;5140429;27;20039;-69
2021/07/22 08:51:09;;;;;;;8.32;5.68;;;;;;;31.05;28.62;99959.06;5126024;28;20040;-69
2021/07/22 08:53:35;;;;;;;11.15;5.60;;;;;;;30.98;29.22;99962.16;5123895;28;20049;-69
2021/07/22 08:56:02;;;;;;;10.20;5.50;;;;;;;30.90;29.18;99961.97;5126558;28;20035;-69
2021/07/22 08:58:28;;;;;;;7.65;5.53;;;;;;;30.95;29.11;99961.91;5124477;28;20028;-69
2021/07/22 09:00:56;;;;;;;8.50;5.65;;;;;;;31.08;28.93;99951.09;5123361;28;20121;-69
2021/07/22 09:03:21;;;;;;;8.50;5.40;;;;;;;31.45;28.46;99965.97;5103819;28;20121;-70
2021/07/22 09:05:46;;;;;;;8.80;5.90;;;;;;;31.17;28.26;99945.81;5125359;28;20038;-68
2021/07/22 09:08:13;;;;;;;7.57;5.38;;;;;;;30.64;29.06;99950.50;5123817;28;20159;-69
2021/07/22 09:10:39;;;;;;;9.50;5.47;;;;;;;30.17;29.53;99957.44;5125039;28;20046;-69
2021/07/22 09:13:04;;;;;;;7.00;5.30;;;;;;;30.50;28.88;99942.16;5121246;28;20023;-69
2021/07/22 09:15:33;;;;;;;7.57;5.50;;;;;;;30.92;28.02;99946.09;5128801;28;20066;-69
2021/07/22 09:17:59;;;;;;;8.15;5.25;;;;;;;31.03;28.33;99945.69;5124844;28;20024;-70
2021/07/22 09:20:31;;;;;;;6.13;4.95;;;;;;;30.92;27.79;99943.34;5128611;28;20221;-69
2021/07/22 09:22:58;;;;;;;8.23;5.35;;;;;;;31.43;28.81;99936.19;5126487;27;20309;-69
2021/07/22 09:25:42;;;;;;;13.65;6.50;;;;;;;31.92;28.38;99934.09;5111416;28;20040;-69
2021/07/22 09:28:08;;;;;;;10.45;5.75;;;;;;;32.67;27.54;99922.94;5125143;27;20076;-69
2021/07/22 09:30:34;;;;;;;10.73;5.78;;;;;;;32.08;26.54;99930.00;5129433;27;20050;-69
2021/07/22 09:33:01;;;;;;;8.32;5.68;;;;;;;31.03;28.53;99932.00;5124542;27;20046;-69
2021/07/22 09:35:27;;;;;;;8.65;5.85;;;;;;;31.51;27.70;99929.22;5132293;27;20020;-69
2021/07/22 09:37:56;;;;;;;8.35;5.72;;;;;;;31.66;27.19;99918.06;5125599;27;20200;-69
2021/07/22 09:40:24;;;;;;;8.65;5.30;;;;;;;31.86;27.38;99919.69;5129180;27;20033;-70
2021/07/22 09:42:50;;;;;;;7.55;5.78;;;;;;;31.94;27.22;99912.72;5122734;27;20031;-69
2021/07/22 09:45:23;;;;;;;7.95;5.68;;;;;;;31.98;27.84;99897.31;5128586;27;20049;-69
2021/07/22 09:47:49;;;;;;;8.10;5.75;;;;;;;32.35;27.35;99910.13;5129667;27;20148;-69
2021/07/22 09:50:16;;;;;;;5.97;5.10;;;;;;;32.59;27.26;99907.22;5127112;27;20031;-69
2021/07/22 09:52:43;;;;;;;7.57;6.00;;;;;;;32.52;25.94;99910.34;5131366;27;20030;-69
2021/07/22 09:55:29;;;;;;;6.85;5.68;;;;;;;32.86;25.86;99899.00;5125718;27;20344;-69
2021/07/22 09:58:18;;;;;;;12.35;4.70;;;;;;;32.58;24.72;99902.84;5129284;27;20031;-70
2021/07/22 10:00:48;;;;;;;13.18;6.32;;;;;;;32.42;26.39;99896.03;5116809;27;20047;-68
2021/07/22 10:03:15;;;;;;;7.65;4.95;;;;;;;32.32;25.33;99906.06;5131844;27;20262;-68
2021/07/22 10:05:45;;;;;;;8.07;5.00;;;;;;;32.52;25.96;99899.38;5142978;27;20414;-68
2021/07/22 10:08:15;;;;;;;10.63;5.57;;;;;;;32.38;25.76;99896.63;5145435;27;20023;-68
2021/07/22 10:10:44;;;;;;;6.47;5.15;;;;;;;32.30;25.55;99893.78;5144680;27;20043;-68
2021/07/22 10:13:10;;;;;;;10.38;5.55;;;;;;;32.02;27.01;99884.63;5145264;27;20027;-68
2021/07/22 10:15:37;;;;;;;11.50;5.60;;;;;;;31.74;26.78;99883.75;5144810;27;20080;-68
2021/07/22 10:18:05;;;;;;;9.95;4.97;;;;;;;31.74;27.17;99883.75;5144650;27;20186;-69
2021/07/22 10:20:33;;;;;;;6.82;5.18;;;;;;;31.81;26.07;99889.66;5144669;27;20046;-69
2021/07/22 10:22:59;;;;;;;7.18;4.90;;;;;;;31.82;27.62;99884.97;5144803;27;20023;-69
2021/07/22 10:25:25;;;;;;;8.27;5.45;;;;;;;31.98;26.98;99880.88;5144368;27;20035;-68
2021/07/22 10:27:56;;;;;;;6.93;4.80;;;;;;;32.06;26.62;99880.19;5145090;27;20031;-68
2021/07/22 10:30:23;;;;;;;9.23;5.90;;;;;;;32.20;26.95;99875.53;5144726;27;20336;-68
2021/07/22 10:32:51;;;;;;;7.20;5.53;;;;;;;32.26;26.41;99879.06;5142474;27;20084;-68
2021/07/22 10:35:36;;;;;;;9.80;5.03;;;;;;;32.30;26.23;99877.34;5144690;27;20111;-68
2021/07/22 10:38:23;;;;;;;7.78;4.95;;;;;;;32.06;26.02;99875.50;5136854;27;20274;-68
2021/07/22 10:40:59;;;;;;;7.90;4.85;;;;;;;32.26;26.62;99868.91;5144056;27;20045;-68
2021/07/22 10:43:40;;;;;;;8.52;4.78;;;;;;;32.44;26.35;99871.88;5144537;27;20084;-68
2021/07/22 10:46:16;;;;;;;6.88;4.88;;;;;;;32.44;26.69;99874.63;5144300;27;20038;-68
2021/07/22 10:48:44;;;;;;;10.43;4.57;;;;;;;32.77;25.23;99873.44;5144024;27;20035;-68
2021/07/22 10:51:12;;;;;;;9.98;5.68;;;;;;;32.65;25.65;99870.34;5144258;27;20358;-68
2021/07/22 10:53:44;;;;;;;7.80;5.03;;;;;;;32.68;25.86;99867.81;5121691;27;20030;-68
2021/07/22 10:56:36;;;;;;;6.45;5.25;;;;;;;32.68;25.52;99864.25;5139668;27;20110;-68
2021/07/22 10:59:02;;;;;;;11.27;5.68;;;;;;;32.66;25.33;99864.56;5129691;27;20062;-68
2021/07/22 11:01:42;;;;;;;10.20;4.68;;;;;;;32.65;25.31;99868.44;5144184;27;20335;-68
2021/07/22 11:04:36;;;;;;;7.70;4.85;;;;;;;32.50;25.45;99866.00;5144172;27;20305;-68
2021/07/22 11:07:03;;;;;;;6.88;4.97;;;;;;;32.59;25.46;99866.09;5125896;27;20042;-69
2021/07/22 11:09:46;;;;;;;8.82;4.65;;;;;;;32.83;24.65;99861.22;5143825;27;20102;-68
2021/07/22 11:12:49;;;;;;;9.02;4.70;;;;;;;32.70;24.71;99864.75;5143991;27;20031;-68
2021/07/22 11:15:38;;;;;;;12.95;5.25;;;;;;;32.32;25.90;99861.41;5060308;28;20037;-69
2021/07/22 11:18:44;;;;;;;8.02;4.95;;;;;;;32.26;25.71;99860.69;5113992;27;20389;-68
2021/07/22 11:21:10;;;;;;;7.20;5.32;;;;;;;32.35;25.59;99861.63;5122486;27;20320;-69
2021/07/22 11:23:36;;;;;;;7.72;4.55;;;;;;;31.90;26.05;99859.66;5143697;27;20062;-68