Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:47;;;;;;;;;;;;;;;12.46;78.65;99953.78;5032748;28;20000;-54
2021/12/24 00:04:14;;;;;;;;;;;;;;;12.47;78.33;99955.44;5032269;28;19921;-56
2021/12/24 00:06:40;;;;;;;;;;;;;;;12.44;78.30;99956.88;5032076;28;20012;-52
2021/12/24 00:09:07;;;;;;;;;;;;;;;12.45;78.30;99947.38;5032184;28;19925;-53
2021/12/24 00:11:34;;;;;;;;;;;;;;;12.46;78.22;99937.81;5047352;28;20007;-53
2021/12/24 00:14:03;;;;;;;;;;;;;;;12.48;78.17;99941.16;5034595;28;20359;-54
2021/12/24 00:16:45;;;;;;;;;;;;;;;12.49;78.37;99945.59;5035923;28;19943;-53
2021/12/24 00:20:03;;;;;;;;;;;;;;;12.52;77.88;99936.59;5035813;28;19960;-52
2021/12/24 00:35:58;;;;;;;;;;;;;;;12.79;76.10;99935.78;5056134;28;19931;-53
2021/12/24 00:38:25;;;;;;;;;;;;;;;12.81;75.61;99933.50;5056083;28;20317;-52
2021/12/24 00:40:51;;;;;;;;;;;;;;;12.86;75.50;99926.97;5045782;28;19921;-54
2021/12/24 00:43:21;;;;;;;;;;;;;;;12.89;75.28;99917.94;5050919;28;20011;-52
2021/12/24 00:45:49;;;;;;;;;;;;;;;12.94;74.98;99928.22;5036141;28;20020;-52
2021/12/24 00:48:17;;;;;;;;;;;;;;;12.99;74.96;99922.50;5036082;28;19943;-51
2021/12/24 00:51:07;;;;;;;;;;;;;;;12.98;74.39;99920.84;5035641;28;20015;-54
2021/12/24 00:56:11;;;;;;;;;;;;;;;13.03;74.03;99913.16;5035339;28;19972;-54
2021/12/24 00:58:38;;;;;;;;;;;;;;;13.05;73.38;99916.47;5035364;28;19925;-53
2021/12/24 01:01:06;;;;;;;;;;;;;;;13.07;73.38;99934.97;5035602;28;20420;-55
2021/12/24 01:03:33;;;;;;;;;;;;;;;13.09;73.38;99924.25;5036434;28;19972;-53
2021/12/24 01:05:59;;;;;;;;;;;;;;;13.12;73.35;99921.66;5035164;28;19975;-55
2021/12/24 01:08:26;;;;;;;;;;;;;;;13.15;73.28;99925.81;5035368;28;20274;-51
2021/12/24 01:10:56;;;;;;;;;;;;;;;13.15;72.96;99914.59;5035259;28;19968;-54
2021/12/24 01:13:24;;;;;;;;;;;;;;;13.13;72.94;99922.47;5035423;28;19971;-53
2021/12/24 01:16:01;;;;;;;;;;;;;;;13.14;72.76;99929.75;5035108;28;19971;-51
2021/12/24 01:21:51;;;;;;;;;;;;;;;13.14;72.35;99922.19;5035825;28;19967;-53
2021/12/24 01:23:55;;;;;;;;;;;;;;;13.13;72.59;99911.25;5034668;28;19975;-52
2021/12/24 01:29:31;;;;;;;;;;;;;;;13.11;72.23;99891.13;5034803;28;19971;-51
2021/12/24 01:42:56;;;;;;;;;;;;;;;13.13;72.06;99897.25;5034719;28;19972;-55
2021/12/24 01:45:23;;;;;;;;;;;;;;;13.14;72.21;99901.72;5034693;28;19925;-50
2021/12/24 01:47:52;;;;;;;;;;;;;;;13.13;71.92;99905.66;5034483;28;20397;-52
2021/12/24 01:50:19;;;;;;;;;;;;;;;13.14;71.97;99890.53;5035979;28;19975;-54
2021/12/24 01:52:49;;;;;;;;;;;;;;;13.16;71.99;99893.81;5054794;28;20359;-55
2021/12/24 01:55:16;;;;;;;;;;;;;;;13.15;72.01;99904.22;5053683;28;19960;-55
2021/12/24 01:57:43;;;;;;;;;;;;;;;13.16;71.95;99868.59;5043526;28;20008;-54
2021/12/24 02:00:14;;;;;;;;;;;;;;;13.16;71.99;99877.00;5034632;28;19979;-54
2021/12/24 02:02:40;;;;;;;;;;;;;;;13.14;72.01;99868.09;5034238;28;19928;-53
2021/12/24 02:05:08;;;;;;;;;;;;;;;13.13;72.33;99869.22;5034469;28;19921;-52
2021/12/24 02:07:35;;;;;;;;;;;;;;;13.15;72.30;99870.56;5042805;28;19927;-54
2021/12/24 02:10:03;;;;;;;;;;;;;;;13.18;72.38;99875.53;5051179;28;19921;-54
2021/12/24 02:12:32;;;;;;;;;;;;;;;13.19;72.52;99862.34;5049906;28;20007;-53
2021/12/24 02:15:00;;;;;;;;;;;;;;;13.19;72.61;99865.16;5038032;28;20291;-54
2021/12/24 02:28:36;;;;;;;;;;;;;;;13.20;72.51;99861.22;5034252;28;19949;-53
2021/12/24 02:31:30;;;;;;;;;;;;;;;13.20;72.70;99836.81;5033483;28;19969;-54
2021/12/24 02:33:57;;;;;;;;;;;;;;;13.16;72.72;99838.59;5034071;28;19963;-53
2021/12/24 02:36:28;;;;;;;;;;;;;;;13.14;73.05;99849.28;5033576;28;20051;-54
2021/12/24 02:38:55;;;;;;;;;;;;;;;13.10;72.97;99831.44;5034360;28;20015;-54
2021/12/24 02:41:21;;;;;;;;;;;;;;;13.08;73.09;99830.91;5053071;28;20007;-51
2021/12/24 02:43:49;;;;;;;;;;;;;;;13.10;73.17;99833.44;5053429;28;19987;-54
2021/12/24 02:46:28;;;;;;;;;;;;;;;13.09;73.17;99818.56;5039429;28;20011;-52
2021/12/24 02:54:08;;;;;;;;;;;;;;;13.01;73.74;99828.53;5033410;28;20381;-55
2021/12/24 02:56:37;;;;;;;;;;;;;;;13.02;73.88;99816.22;5033277;28;20369;-52
2021/12/24 02:59:10;;;;;;;;;;;;;;;13.03;73.97;99829.06;5033060;28;19956;-54
2021/12/24 03:01:38;;;;;;;;;;;;;;;13.02;74.11;99833.03;5033689;28;19964;-54
2021/12/24 03:04:06;;;;;;;;;;;;;;;13.01;74.19;99816.50;5053283;28;19924;-54
2021/12/24 03:06:35;;;;;;;;;;;;;;;13.01;74.25;99822.94;5033539;28;19936;-54
2021/12/24 03:09:05;;;;;;;;;;;;;;;13.02;74.32;99838.63;5032922;28;19921;-52
2021/12/24 03:11:32;;;;;;;;;;;;;;;13.03;74.40;99826.28;5048475;28;19920;-54
2021/12/24 03:13:58;;;;;;;;;;;;;;;13.07;74.56;99820.03;5084828;28;20376;-52
2021/12/24 03:16:26;;;;;;;;;;;;;;;13.07;74.43;99814.44;5052805;28;20015;-54
2021/12/24 03:18:53;;;;;;;;;;;;;;;13.07;74.43;99814.44;5043601;28;20007;-54
2021/12/24 03:21:29;;;;;;;;;;;;;;;13.04;74.49;99821.50;5032865;28;20019;-53
2021/12/24 03:26:36;;;;;;;;;;;;;;;13.02;74.71;99792.94;5032280;28;20277;-54
2021/12/24 03:29:04;;;;;;;;;;;;;;;13.01;74.67;99816.50;5032857;28;20349;-54
2021/12/24 03:31:31;;;;;;;;;;;;;;;13.02;74.69;99818.16;5032914;28;19962;-55
2021/12/24 03:33:58;;;;;;;;;;;;;;;13.04;74.70;99801.88;5037239;28;19932;-54
2021/12/24 03:36:26;;;;;;;;;;;;;;;13.05;74.81;99809.94;5051965;28;19955;-54
2021/12/24 03:38:53;;;;;;;;;;;;;;;13.09;74.77;99786.91;5052510;28;20043;-54
2021/12/24 03:41:20;;;;;;;;;;;;;;;13.09;74.69;99800.91;5039938;28;19928;-54
2021/12/24 03:43:47;;;;;;;;;;;;;;;13.09;74.67;99792.50;5032796;28;20031;-53
2021/12/24 03:46:17;;;;;;;;;;;;;;;13.10;74.73;99760.53;5037082;28;20011;-53
2021/12/24 03:56:44;;;;;;;;;;;;;;;13.07;74.40;99789.22;5032657;28;19927;-53
2021/12/24 03:59:12;;;;;;;;;;;;;;;13.06;74.49;99768.75;5032258;28;20019;-51
2021/12/24 04:01:40;;;;;;;;;;;;;;;13.05;74.66;99750.25;5032262;28;20019;-52
2021/12/24 04:04:07;;;;;;;;;;;;;;;13.04;74.64;99762.63;5032540;28;19928;-53
2021/12/24 04:06:35;;;;;;;;;;;;;;;13.03;74.55;99755.38;5031957;28;19921;-53
2021/12/24 04:09:03;;;;;;;;;;;;;;;13.03;74.72;99745.00;5032224;28;20372;-54
2021/12/24 04:11:31;;;;;;;;;;;;;;;13.02;74.61;99695.69;5040379;28;20008;-51
2021/12/24 04:13:58;;;;;;;;;;;;;;;13.03;74.58;99742.19;5032256;28;19965;-50
2021/12/24 04:16:24;;;;;;;;;;;;;;;13.04;74.64;99751.41;5032411;28;20352;-54
2021/12/24 04:19:14;;;;;;;;;;;;;;;13.03;74.51;99739.38;5032096;28;19921;-54
2021/12/24 04:25:11;;;;;;;;;;;;;;;13.03;74.58;99750.59;5051968;28;19921;-54
2021/12/24 04:27:12;;;;;;;;;;;;;;;13.06;74.54;99749.13;5040654;28;20276;-54
2021/12/24 04:29:39;;;;;;;;;;;;;;;13.13;74.43;99731.84;5031966;28;19979;-53
2021/12/24 04:32:11;;;;;;;;;;;;;;;13.18;74.24;99751.38;5032475;28;19971;-55
2021/12/24 04:34:39;;;;;;;;;;;;;;;13.21;74.00;99745.13;5031753;28;20079;-54
2021/12/24 05:02:04;;;;;;;;;;;;;;;13.47;72.68;99725.72;5035962;28;20287;-53
2021/12/24 05:04:36;;;;;;;;;;;;;;;13.49;72.69;99735.44;5035530;28;19921;-52
2021/12/24 05:09:57;;;;;;;;;;;;;;;13.50;72.35;99725.91;5034007;28;20311;-52
2021/12/24 05:12:23;;;;;;;;;;;;;;;13.55;72.42;99733.34;5035260;28;20012;-55
2021/12/24 05:14:50;;;;;;;;;;;;;;;13.58;72.26;99732.72;5035129;28;20015;-53
2021/12/24 05:17:30;;;;;;;;;;;;;;;13.59;72.08;99725.13;5035088;28;19925;-53
2021/12/24 05:22:42;;;;;;;;;;;;;;;13.60;72.00;99715.56;5034972;28;20035;-52
2021/12/24 05:25:09;;;;;;;;;;;;;;;13.62;72.26;99707.66;5035244;28;19921;-52
2021/12/24 05:27:36;;;;;;;;;;;;;;;13.63;72.03;99717.72;5034587;28;19968;-52
2021/12/24 05:30:04;;;;;;;;;;;;;;;13.62;71.94;99718.88;5037168;28;20004;-52
2021/12/24 05:32:31;;;;;;;;;;;;;;;13.61;71.80;99663.94;5054895;28;20388;-55
2021/12/24 05:34:57;;;;;;;;;;;;;;;13.60;72.10;99719.19;5053964;28;20416;-53
2021/12/24 05:37:24;;;;;;;;;;;;;;;13.57;72.01;99710.59;5054682;28;20019;-51
2021/12/24 05:39:51;;;;;;;;;;;;;;;13.57;72.17;99704.97;5049391;28;20337;-53
2021/12/24 05:42:18;;;;;;;;;;;;;;;13.57;72.07;99702.16;5034727;28;20100;-54
2021/12/24 05:44:44;;;;;;;;;;;;;;;13.57;72.21;99690.94;5034988;28;20000;-53
2021/12/24 05:47:11;;;;;;;;;;;;;;;13.57;72.05;99713.38;5034223;28;19921;-54
2021/12/24 05:49:38;;;;;;;;;;;;;;;13.59;72.26;99705.50;5034505;28;20016;-52
2021/12/24 05:52:04;;;;;;;;;;;;;;;13.60;72.18;99695.91;5034928;28;19964;-54
2021/12/24 05:54:31;;;;;;;;;;;;;;;13.59;72.09;99691.47;5034430;28;19928;-55
2021/12/24 05:56:58;;;;;;;;;;;;;;;13.56;72.15;99689.31;5042601;28;19927;-53
2021/12/24 05:59:25;;;;;;;;;;;;;;;13.55;72.26;99687.66;5054301;28;20015;-50
2021/12/24 06:01:51;;;;;;;;;;;;;;;13.54;72.21;99686.81;5053207;28;20015;-54
2021/12/24 06:04:18;;;;;;;;;;;;;;;13.52;72.37;99686.31;5054556;28;20337;-52
2021/12/24 06:06:46;;;;;;;;;;;;;;;13.50;72.36;99674.56;5051016;28;20019;-53
2021/12/24 06:09:13;;;;;;;;;;;;;;;13.50;72.48;99658.59;5034681;28;20008;-52
2021/12/24 06:11:39;;;;;;;;;;;;;;;13.50;72.44;99674.56;5033544;28;19972;-52
2021/12/24 06:14:11;;;;;;;;;;;;;;;13.48;72.41;99662.88;5034179;28;19971;-52
2021/12/24 06:17:01;;;;;;;;;;;;;;;13.46;72.53;99663.16;5033969;28;19928;-53
2021/12/24 06:19:32;;;;;;;;;;;;;;;13.43;72.69;99685.41;5033944;28;19921;-50
2021/12/24 06:21:59;;;;;;;;;;;;;;;13.43;72.86;99648.97;5034277;28;19967;-54
2021/12/24 06:24:25;;;;;;;;;;;;;;;13.42;72.84;99667.78;5048980;28;20016;-56
2021/12/24 06:26:52;;;;;;;;;;;;;;;13.42;72.82;99695.81;5052642;28;19943;-54
2021/12/24 06:29:20;;;;;;;;;;;;;;;13.40;72.70;99670.09;5051544;28;20015;-54
2021/12/24 06:31:47;;;;;;;;;;;;;;;13.39;72.71;99665.59;5033804;28;20024;-54
2021/12/24 06:34:16;;;;;;;;;;;;;;;13.40;72.73;99669.22;5032512;28;19964;-56
2021/12/24 06:36:43;;;;;;;;;;;;;;;13.40;72.67;99642.03;5033776;28;20015;-55
2021/12/24 06:39:10;;;;;;;;;;;;;;;13.42;72.65;99678.16;5033658;28;20020;-57
2021/12/24 06:41:37;;;;;;;;;;;;;;;13.42;72.49;99662.16;5033455;28;20452;-53
2021/12/24 06:44:05;;;;;;;;;;;;;;;13.41;72.39;99643.69;5034141;28;19921;-55
2021/12/24 06:46:32;;;;;;;;;;;;;;;13.42;72.48;99655.72;5033514;28;19921;-51
2021/12/24 06:48:59;;;;;;;;;;;;;;;13.43;72.45;99657.38;5033226;28;20225;-52
2021/12/24 06:51:26;;;;;;;;;;;;;;;13.40;72.37;99656.06;5044404;28;20003;-54
2021/12/24 06:53:54;;;;;;;;;;;;;;;13.41;72.36;99646.50;5042567;28;20015;-53
2021/12/24 06:56:22;;;;;;;;;;;;;;;13.42;72.21;99662.16;5033314;28;20003;-51
2021/12/24 06:58:49;;;;;;;;;;;;;;;13.43;72.35;99663.81;5033463;28;19925;-54
2021/12/24 07:01:16;;;;;;;;;;;;;;;13.44;72.35;99665.47;5034978;28;20011;-55
2021/12/24 07:03:43;;;;;;;;;;;;;;;13.43;72.17;99675.03;5042940;28;19920;-52
2021/12/24 07:06:10;;;;;;;;;;;;;;;13.44;72.26;99661.84;5053139;28;20364;-54
2021/12/24 07:08:36;;;;;;;;;;;;;;;13.43;72.38;99654.56;5041501;28;20011;-52
2021/12/24 07:11:04;;;;;;;;;;;;;;;13.31;73.74;99646.75;5033302;28;19999;-54
2021/12/24 07:13:30;;;;;;;;;;;;;;;12.92;74.97;99653.91;5032805;28;19927;-49
2021/12/24 07:15:57;;;;;;;;;;;;;;;12.67;76.22;99671.31;5032748;28;19933;-52
2021/12/24 07:18:26;;;;;;;;;;;;;;;12.51;77.22;99642.81;5036676;28;19972;-54
2021/12/24 07:20:52;;;;;;;;;;;;;;;12.30;78.03;99648.06;5032912;28;19960;-51
2021/12/24 07:23:19;;;;;;;;;;;;;;;12.11;79.40;99622.22;5031837;28;20003;-51
2021/12/24 07:25:46;;;;;;;;;;;;;;;12.08;79.60;99644.06;5064429;28;20012;-52
2021/12/24 07:28:12;;;;;;;;;;;;;;;12.21;79.36;99644.38;5032403;28;20004;-52
2021/12/24 07:30:39;;;;;;;;;;;;;;;12.14;79.91;99641.19;5032895;28;19956;-53
2021/12/24 07:33:06;;;;;;;;;;;;;;;12.02;80.65;99636.09;5032778;28;19952;-50
2021/12/24 07:35:32;;;;;;;;;;;;;;;11.96;81.16;99642.94;5033420;28;19967;-53
2021/12/24 07:37:59;;;;;;;;;;;;;;;11.89;81.68;99634.97;5032511;28;20024;-52
2021/12/24 07:40:27;;;;;;;;;;;;;;;11.82;82.56;99626.13;5032746;28;20024;-52
2021/12/24 07:42:55;;;;;;;;;;;;;;;11.75;83.27;99636.91;5031460;28;20031;-52
2021/12/24 07:45:22;;;;;;;;;;;;;;;11.71;83.38;99569.56;5032208;28;19928;-52
2021/12/24 07:48:06;;;;;;;;;;;;;;;11.78;83.43;99625.91;5050567;28;20027;-53
2021/12/24 07:53:00;;;;;;;;;;;;;;;11.91;83.12;99615.91;5031282;28;19932;-52
2021/12/24 07:55:27;;;;;;;;;;;;;;;11.97;82.74;99606.25;5030360;28;20024;-53
2021/12/24 07:57:54;;;;;;;;;;;;;;;12.07;82.29;99638.81;5031102;28;19921;-54
2021/12/24 08:00:26;;;;;;;;;;;;;;;12.13;81.96;99597.50;5029615;28;20321;-54
2021/12/24 08:02:53;;;;;;;;;;;;;;;12.17;81.69;99623.72;5031052;28;20352;-54
2021/12/24 08:05:25;;;;;;;;;;;;;;;12.20;81.27;99583.91;5030317;28;20019;-51
2021/12/24 08:07:53;;;;;;;;;;;;;;;12.23;81.10;99628.06;5041672;28;20031;-53
2021/12/24 08:10:21;;;;;;;;;;;;;;;12.25;80.86;99617.41;5046357;28;20007;-51
2021/12/24 08:12:48;;;;;;;;;;;;;;;12.32;80.45;99617.81;5032278;28;20355;-53
2021/12/24 08:15:16;;;;;;;;;;;;;;;12.35;80.36;99650.78;5031807;28;20007;-53
2021/12/24 08:17:44;;;;;;;;;;;;;;;12.42;79.77;99650.34;5032292;28;20337;-53
2021/12/24 08:20:12;;;;;;;;;;;;;;;12.48;79.61;99641.50;5032135;28;19973;-53
2021/12/24 08:22:39;;;;;;;;;;;;;;;12.54;79.16;99639.41;5032053;28;19925;-51
2021/12/24 08:25:08;;;;;;;;;;;;;;;12.57;78.79;99639.59;5032278;28;20012;-52
2021/12/24 08:27:35;;;;;;;;;;;;;;;12.61;78.50;99625.78;5031477;28;19957;-54
2021/12/24 08:30:03;;;;;;;;;;;;;;;12.67;78.29;99644.13;5032083;28;19927;-54
2021/12/24 08:32:30;;;;;;;;;;;;;;;12.71;78.33;99619.09;5032071;28;19921;-53
2021/12/24 08:34:57;;;;;;;;;;;;;;;12.72;77.67;99649.63;5034285;28;20371;-50
2021/12/24 08:37:23;;;;;;;;;;;;;;;12.76;77.60;99610.59;5035801;28;19921;-54
2021/12/24 08:39:50;;;;;;;;;;;;;;;12.79;77.38;99632.38;5034670;28;19964;-52
2021/12/24 08:42:17;;;;;;;;;;;;;;;12.81;77.26;99638.47;5047736;28;20388;-50
2021/12/24 08:44:44;;;;;;;;;;;;;;;12.85;77.16;99636.69;5055851;28;19974;-54
2021/12/24 08:47:11;;;;;;;;;;;;;;;12.87;77.10;99656.81;5049163;28;20024;-52
2021/12/24 08:49:37;;;;;;;;;;;;;;;12.92;76.89;99653.91;5035615;28;20015;-54
2021/12/24 08:52:04;;;;;;;;;;;;;;;12.97;76.74;99648.16;5035377;28;20028;-53
2021/12/24 08:54:31;;;;;;;;;;;;;;;13.01;76.58;99645.53;5035775;28;19976;-54
2021/12/24 08:56:58;;;;;;;;;;;;;;;13.04;76.50;99654.16;5051477;28;20011;-53
2021/12/24 08:59:28;;;;;;;;;;;;;;;13.07;75.97;99633.06;5054534;28;20007;-50
2021/12/24 09:01:58;;;;;;;;;;;;;;;13.13;75.89;99603.75;5035380;28;19927;-53
2021/12/24 09:04:25;;;;;;;;;;;;;;;13.19;75.65;99646.47;5034879;28;19927;-51
2021/12/24 09:06:52;;;;;;;;;;;;;;;13.24;75.50;99637.97;5035631;28;20020;-50
2021/12/24 09:09:19;;;;;;;;;;;;;;;13.25;75.27;99634.03;5034668;28;20007;-50
2021/12/24 09:11:47;;;;;;;;;;;;;;;13.18;75.74;99644.84;5067372;28;20347;-53
2021/12/24 09:14:18;;;;;;;;;;;;;;;13.13;75.79;99633.75;5054965;28;19964;-53
2021/12/24 09:16:46;;;;;;;;;;;;;;;13.13;75.57;99636.53;5053176;28;19921;-49
2021/12/24 09:19:16;;;;;;;;;;;;;;;13.16;75.44;99624.69;5055213;28;20019;-51
2021/12/24 09:21:45;;;;;;;;;;;;;;;13.22;75.44;99657.06;5054868;28;20003;-51
2021/12/24 09:24:12;;;;;;;;;;;;;;;13.25;75.33;99625.63;5037309;28;19968;-53
2021/12/24 09:26:39;;;;;;;;;;;;;;;13.28;75.05;99603.38;5034759;28;20063;-54
2021/12/24 09:29:07;;;;;;;;;;;;;;;13.31;74.76;99635.56;5035060;28;19921;-54
2021/12/24 09:31:34;;;;;;;;;;;;;;;13.34;74.80;99662.13;5050967;28;19921;-54
2021/12/24 09:34:00;;;;;;;;;;;;;;;13.36;74.57;99652.22;5054217;28;19928;-53
2021/12/24 09:36:28;;;;;;;;;;;;;;;13.38;74.73;99657.53;5054759;28;20028;-53
2021/12/24 09:38:57;;;;;;;;;;;;;;;13.40;74.39;99653.25;5037272;28;19921;-54
2021/12/24 09:41:24;;;;;;;;;;;;;;;13.42;74.30;99667.78;5041949;28;19920;-54
2021/12/24 09:43:52;;;;;;;;;;;;;;;13.46;74.46;99668.78;5054655;28;20407;-53
2021/12/24 09:46:19;;;;;;;;;;;;;;;13.44;74.59;99634.63;5053517;28;20343;-54
2021/12/24 09:48:46;;;;;;;;;;;;;;;13.37;74.71;99642.69;5042984;28;20363;-53
2021/12/24 09:51:12;;;;;;;;;;;;;;;13.36;75.01;99652.22;5034605;28;19967;-53
2021/12/24 09:53:39;;;;;;;;;;;;;;;13.41;74.68;99632.47;5034566;28;19928;-54
2021/12/24 09:56:06;;;;;;;;;;;;;;;13.49;74.99;99642.91;5034193;28;20012;-54
2021/12/24 09:58:33;;;;;;;;;;;;;;;13.58;74.48;99636.53;5034560;28;20019;-53
2021/12/24 10:01:00;;;;;;;;;;;;;;;13.63;74.15;99627.94;5034131;28;19939;-54
2021/12/24 10:03:29;;;;;;;;;;;;;;;13.67;74.08;99618.53;5034121;28;19928;-51
2021/12/24 10:05:56;;;;;;;;;;;;;;;13.79;73.94;99633.97;5034102;28;19968;-54
2021/12/24 10:08:23;;;;;;;;;;;;;;;13.85;73.54;99641.91;5034790;28;19968;-53
2021/12/24 10:10:52;;;;;;;;;;;;;;;13.97;73.03;99622.44;5034355;28;19993;-54
2021/12/24 10:13:25;;;;;;;;;;;;;;;14.07;72.37;99640.97;5034402;28;19960;-54
2021/12/24 10:15:52;;;;;;;;;;;;;;;14.29;71.37;99626.00;5034131;28;20008;-53
2021/12/24 10:18:26;;;;;;;;;;;;;;;14.36;71.17;99645.19;5046066;28;20284;-54
2021/12/24 10:21:05;;;;;;;;;;;;;;;14.28;71.09;99632.75;5044575;28;20004;-56
2021/12/24 10:23:48;;;;;;;;;;;;;;;14.20;71.01;99642.00;5034196;28;20012;-53
2021/12/24 10:26:25;;;;;;;;;;;;;;;14.03;71.06;99637.16;5034140;28;19920;-54
2021/12/24 10:29:00;;;;;;;;;;;;;;;13.94;71.26;99628.72;5034078;28;20003;-55
2021/12/24 10:31:45;;;;;;;;;;;;;;;13.88;71.67;99621.63;5034156;28;20032;-54
2021/12/24 10:34:12;;;;;;;;;;;;;;;13.82;71.73;99631.31;5034011;28;20334;-53
2021/12/24 10:36:58;;;;;;;;;;;;;;;13.76;71.63;99638.22;5033857;28;20437;-53
2021/12/24 10:39:28;;;;;;;;;;;;;;;13.71;72.07;99624.38;5033848;28;19921;-54
2021/12/24 10:41:56;;;;;;;;;;;;;;;13.68;72.00;99630.63;5034294;28;20004;-53
2021/12/24 10:44:24;;;;;;;;;;;;;;;13.61;72.43;99621.84;5033757;28;20009;-53
2021/12/24 10:46:59;;;;;;;;;;;;;;;13.55;72.58;99617.53;5033915;28;20350;-52
2021/12/24 10:54:52;;;;;;;;;;;;;;;12.98;75.14;99609.75;5033611;28;20011;-53
2021/12/24 10:57:23;;;;;;;;;;;;;;;12.78;76.23;99595.09;5047454;28;19968;-53
2021/12/24 10:59:53;;;;;;;;;;;;;;;12.63;76.97;99605.88;5052417;28;20381;-53
2021/12/24 11:02:20;;;;;;;;;;;;;;;12.70;76.89;99597.84;5052959;28;20007;-54
2021/12/24 11:04:47;;;;;;;;;;;;;;;12.84;76.54;99587.41;5042169;28;20003;-52
2021/12/24 11:07:30;;;;;;;;;;;;;;;13.00;75.96;99557.84;5032836;28;19968;-53
2021/12/24 11:10:08;;;;;;;;;;;;;;;13.14;75.39;99573.75;5033122;28;20011;-54
2021/12/24 11:12:40;;;;;;;;;;;;;;;13.24;74.95;99576.31;5032977;28;20008;-52
2021/12/24 11:15:24;;;;;;;;;;;;;;;13.33;74.50;99565.13;5033318;28;19921;-53
2021/12/24 11:17:52;;;;;;;;;;;;;;;13.40;74.17;99573.88;5032825;28;19925;-53
2021/12/24 11:20:20;;;;;;;;;;;;;;;13.48;73.65;99519.81;5032750;28;20011;-53
2021/12/24 11:22:53;;;;;;;;;;;;;;;13.54;73.38;99573.78;5039465;28;19971;-53
2021/12/24 11:25:21;;;;;;;;;;;;;;;13.59;73.21;99579.25;5052696;28;19927;-54
2021/12/24 11:27:47;;;;;;;;;;;;;;;13.63;73.17;99572.66;5036943;28;20011;-54
2021/12/24 11:30:15;;;;;;;;;;;;;;;13.67;72.86;99545.59;5032717;28;20015;-52
2021/12/24 11:32:42;;;;;;;;;;;;;;;13.70;72.98;99555.34;5033173;28;19927;-53
2021/12/24 11:35:11;;;;;;;;;;;;;;;13.71;72.64;99552.25;5033013;28;20020;-54
2021/12/24 11:37:39;;;;;;;;;;;;;;;13.72;72.80;99541.84;5032600;28;19960;-52
2021/12/24 11:40:06;;;;;;;;;;;;;;;13.64;73.30;99570.69;5033238;28;20321;-51
2021/12/24 11:42:39;;;;;;;;;;;;;;;13.54;73.98;99559.75;5032623;28;20012;-53
2021/12/24 11:45:06;;;;;;;;;;;;;;;13.31;75.21;99553.41;5032645;28;19921;-53
2021/12/24 11:47:34;;;;;;;;;;;;;;;13.04;76.44;99533.63;5032517;28;20079;-53
2021/12/24 11:50:00;;;;;;;;;;;;;;;12.77;78.06;99545.00;5032226;28;19925;-53
2021/12/24 11:52:27;;;;;;;;;;;;;;;12.53;79.99;99546.16;5032767;28;19964;-52
2021/12/24 11:55:00;;;;;;;;;;;;;;;12.19;81.26;99534.69;5032463;28;20349;-52
2021/12/24 11:57:27;;;;;;;;;;;;;;;11.98;82.65;99546.34;5032314;28;20003;-52
2021/12/24 11:59:54;;;;;;;;;;;;;;;11.89;83.47;99548.22;5032091;28;20000;-52
2021/12/24 12:02:41;;;;;;;;;;;;;;;11.86;84.00;99534.88;5032297;28;19924;-53
2021/12/24 12:05:16;;;;;;;;;;;;;;;11.83;84.21;99533.50;5032373;28;19920;-53
2021/12/24 12:07:43;;;;;;;;;;;;;;;11.83;84.74;99504.72;5032727;28;20592;-53
2021/12/24 12:10:10;;;;;;;;;;;;;;;11.83;85.26;99490.72;5034420;28;19925;-53
2021/12/24 12:12:39;;;;;;;;;;;;;;;11.79;85.25;99492.47;5036125;28;19963;-48
2021/12/24 12:15:41;;;;;;;;;;;;;;;11.77;85.43;99462.03;5040523;28;19961;-51
2021/12/24 12:18:11;;;;;;;;;;;;;;;11.75;85.74;99485.88;5073563;28;20042;-52
2021/12/24 12:20:48;;;;;;;;;;;;;;;11.77;85.85;99476.03;5058999;28;19974;-50
2021/12/24 12:23:43;;;;;;;;;;;;;;;11.86;85.92;99481.72;5038936;28;20007;-52
2021/12/24 12:26:30;;;;;;;;;;;;;;;11.99;85.64;99464.06;5035794;28;20571;-51
2021/12/24 12:29:15;;;;;;;;;;;;;;;12.11;85.30;99459.88;5049951;28;19927;-52
2021/12/24 12:31:42;;;;;;;;;;;;;;;12.25;85.08;99469.03;5035728;28;20431;-53
2021/12/24 12:34:27;;;;;;;;;;;;;;;12.39;85.05;99478.19;5035738;28;19931;-52
2021/12/24 12:37:11;;;;;;;;;;;;;;;12.55;84.26;99451.47;5035644;28;20420;-53
2021/12/24 12:39:38;;;;;;;;;;;;;;;12.75;84.17;99436.09;5035837;28;20004;-53
2021/12/24 12:42:05;;;;;;;;;;;;;;;12.93;83.80;99420.16;5055325;28;20433;-54
2021/12/24 12:44:32;;;;;;;;;;;;;;;13.08;83.33;99440.50;5055348;28;19968;-52
2021/12/24 12:47:13;;;;;;;;;;;;;;;13.17;82.26;99404.91;5055278;28;19956;-53
2021/12/24 12:49:40;;;;;;;;;;;;;;;13.24;81.87;99424.91;5049291;28;20419;-48
2021/12/24 12:52:20;;;;;;;;;;;;;;;13.28;80.56;99434.31;5055205;28;20019;-54
2021/12/24 12:54:48;;;;;;;;;;;;;;;13.34;80.17;99430.22;5055327;28;19975;-53
2021/12/24 12:57:25;;;;;;;;;;;;;;;13.41;80.21;99416.53;5048441;28;20015;-54
2021/12/24 13:00:12;;;;;;;;;;;;;;;13.47;79.50;99417.22;5035480;28;20031;-53
2021/12/24 13:03:07;;;;;;;;;;;;;;;13.46;78.92;99413.56;5035649;28;20087;-56
2021/12/24 13:05:52;;;;;;;;;;;;;;;13.48;77.80;99414.06;5035189;28;20353;-53
2021/12/24 13:08:21;;;;;;;;;;;;;;;13.49;77.09;99410.09;5035342;28;20007;-55
2021/12/24 13:10:54;;;;;;;;;;;;;;;13.52;77.36;99409.44;5035142;28;19972;-52
2021/12/24 13:13:21;;;;;;;;;;;;;;;13.61;76.46;99380.59;5034993;28;19982;-54
2021/12/24 13:15:47;;;;;;;;;;;;;;;13.73;75.88;99398.41;5035577;28;20020;-53
2021/12/24 13:18:25;;;;;;;;;;;;;;;13.95;76.18;99380.59;5035576;28;20256;-52
2021/12/24 13:23:45;;;;;;;;;;;;;;;14.56;75.13;99380.47;5023849;28;19963;-54
2021/12/24 13:26:16;;;;;;;;;;;;;;;14.72;73.48;99377.94;5034911;28;19983;-54
2021/12/24 13:28:52;;;;;;;;;;;;;;;14.72;73.32;99386.34;5034676;28;19920;-54
2021/12/24 13:31:19;;;;;;;;;;;;;;;14.73;73.14;99379.56;5046147;28;20387;-53
2021/12/24 13:33:47;;;;;;;;;;;;;;;14.78;72.78;99370.16;5044853;28;19932;-54
2021/12/24 13:36:13;;;;;;;;;;;;;;;14.76;72.37;99372.47;5054802;28;19963;-54
2021/12/24 13:38:41;;;;;;;;;;;;;;;14.77;71.82;99363.72;5054585;28;19982;-53
2021/12/24 13:41:07;;;;;;;;;;;;;;;14.72;71.05;99394.78;5035382;28;19975;-53
2021/12/24 13:43:37;;;;;;;;;;;;;;;14.63;71.45;99379.94;5034938;28;20119;-53
2021/12/24 13:46:08;;;;;;;;;;;;;;;14.59;71.79;99364.91;5034445;28;20015;-53
2021/12/24 13:49:10;;;;;;;;;;;;;;;14.55;71.34;99352.72;5042195;28;20317;-53
2021/12/24 13:54:33;;;;;;;;;;;;;;;14.46;72.03;99361.97;5053127;28;19967;-54
2021/12/24 13:57:01;;;;;;;;;;;;;;;14.44;71.46;99378.31;5034663;28;19952;-53
2021/12/24 13:59:29;;;;;;;;;;;;;;;14.34;71.01;99369.44;5041433;28;19960;-54
2021/12/24 14:01:56;;;;;;;;;;;;;;;14.25;71.22;99361.03;5054367;28;19926;-52
2021/12/24 14:04:23;;;;;;;;;;;;;;;14.09;71.36;99349.53;5043392;28;20288;-52
2021/12/24 14:06:51;;;;;;;;;;;;;;;14.01;71.93;99349.53;5033922;28;20352;-53
2021/12/24 14:09:23;;;;;;;;;;;;;;;13.90;72.26;99347.06;5034153;28;19967;-53
2021/12/24 14:11:51;;;;;;;;;;;;;;;13.88;72.99;99352.19;5034167;28;20334;-53
2021/12/24 14:14:25;;;;;;;;;;;;;;;13.88;73.06;99346.59;5034638;28;20128;-54
2021/12/24 14:17:52;;;;;;;;;;;;;;;13.85;73.18;99336.03;5034039;28;19972;-55
2021/12/24 14:20:05;;;;;;;;;;;;;;;13.89;73.48;99330.56;5030423;28;19971;-54
2021/12/24 14:22:33;;;;;;;;;;;;;;;13.85;73.38;99336.03;5033871;28;19921;-53
2021/12/24 14:25:08;;;;;;;;;;;;;;;13.83;73.49;99321.50;5033470;28;19921;-54
2021/12/24 14:27:37;;;;;;;;;;;;;;;13.78;73.64;99358.16;5033671;28;19968;-52
2021/12/24 14:30:06;;;;;;;;;;;;;;;13.74;73.74;99352.38;5033375;28;19931;-52
2021/12/24 14:32:34;;;;;;;;;;;;;;;13.72;73.78;99345.44;5033342;28;20007;-53
2021/12/24 14:35:16;;;;;;;;;;;;;;;13.71;73.92;99338.19;5033707;28;19928;-53
2021/12/24 14:37:51;;;;;;;;;;;;;;;13.70;74.26;99342.13;5050381;28;20406;-52
2021/12/24 14:40:19;;;;;;;;;;;;;;;13.70;74.51;99344.94;5047906;28;19979;-51
2021/12/24 14:42:47;;;;;;;;;;;;;;;13.67;74.78;99339.97;5053681;28;19964;-55
2021/12/24 14:45:14;;;;;;;;;;;;;;;13.67;74.98;99337.19;5052391;28;19982;-53
2021/12/24 14:47:41;;;;;;;;;;;;;;;13.61;74.95;99318.88;5053432;28;19925;-53
2021/12/24 14:50:09;;;;;;;;;;;;;;;13.51;75.03;99332.06;5053394;28;20004;-49