Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:15;;;;;;;83.93;43.83;;;;;;;1.13;100.00;101628.34;5013353;28;20041;-68
2024/01/14 00:03:41;;;;;;;84.03;44.90;;;;;;;1.12;100.00;101617.03;5018088;28;20034;-68
2024/01/14 00:06:07;;;;;;;87.80;43.25;;;;;;;1.12;100.00;101611.81;5018553;28;20492;-68
2024/01/14 00:08:32;;;;;;;85.55;44.83;;;;;;;1.12;100.00;101603.97;5015876;28;20030;-68
2024/01/14 00:10:57;;;;;;;83.00;44.72;;;;;;;1.13;100.00;101604.81;5019896;28;20049;-68
2024/01/14 00:13:23;;;;;;;79.70;41.88;;;;;;;1.10;100.00;101608.38;5020885;28;20040;-68
2024/01/14 00:15:48;;;;;;;84.88;44.03;;;;;;;1.10;100.00;101611.84;5016846;28;20092;-68
2024/01/14 00:18:13;;;;;;;83.40;44.22;;;;;;;1.11;100.00;101605.69;5022868;28;20116;-68
2024/01/14 00:20:38;;;;;;;85.03;43.67;;;;;;;1.11;100.00;101603.06;5016139;28;20030;-68
2024/01/14 00:23:04;;;;;;;84.03;42.85;;;;;;;1.12;100.00;101606.56;5019693;28;20391;-68
2024/01/14 00:25:30;;;;;;;86.18;44.72;;;;;;;1.13;100.00;101603.03;5020654;28;20161;-68
2024/01/14 00:27:55;;;;;;;87.18;43.38;;;;;;;1.15;100.00;101596.03;5021103;28;20029;-68
2024/01/14 00:30:20;;;;;;;80.95;41.33;;;;;;;1.15;100.00;101590.81;5018738;28;20033;-68
2024/01/14 00:32:46;;;;;;;84.28;43.33;;;;;;;1.15;100.00;101592.53;5020183;28;20026;-68
2024/01/14 00:35:11;;;;;;;79.88;41.90;;;;;;;1.15;100.00;101584.69;5017776;28;20026;-68
2024/01/14 00:37:36;;;;;;;83.18;42.88;;;;;;;1.17;100.00;101580.31;5018658;28;20025;-68
2024/01/14 00:40:06;;;;;;;78.63;42.30;;;;;;;1.13;100.00;101571.66;5018668;28;20032;-68
2024/01/14 00:42:32;;;;;;;86.32;43.22;;;;;;;1.17;100.00;101577.69;5014617;28;20406;-68
2024/01/14 00:44:58;;;;;;;86.25;41.22;;;;;;;1.18;100.00;101569.78;5019968;28;20048;-68
2024/01/14 00:47:23;;;;;;;83.60;42.47;;;;;;;1.18;100.00;101563.69;5018599;28;20483;-68
2024/01/14 00:49:48;;;;;;;90.03;42.65;;;;;;;1.19;100.00;101561.03;5017598;28;20666;-68
2024/01/14 00:52:14;;;;;;;82.30;42.75;;;;;;;1.20;100.00;101567.13;5016631;28;20042;-66
2024/01/14 00:54:39;;;;;;;75.20;41.65;;;;;;;1.20;100.00;101561.88;5018570;28;20569;-66
2024/01/14 00:57:04;;;;;;;77.63;41.03;;;;;;;1.20;100.00;101561.88;5014337;28;20034;-66
2024/01/14 00:59:30;;;;;;;80.90;41.10;;;;;;;1.22;100.00;101563.56;5014166;28;20030;-66
2024/01/14 01:01:55;;;;;;;76.32;39.55;;;;;;;1.24;100.00;101558.31;5015968;28;20125;-66
2024/01/14 01:04:20;;;;;;;81.22;41.95;;;;;;;1.21;100.00;101556.59;5020137;28;20022;-66
2024/01/14 01:06:46;;;;;;;79.85;41.35;;;;;;;1.22;100.00;101560.97;5016844;28;20463;-67
2024/01/14 01:09:11;;;;;;;75.13;41.03;;;;;;;1.22;100.00;101555.72;5018321;28;20088;-66
2024/01/14 01:11:36;;;;;;;79.15;41.33;;;;;;;1.22;100.00;101555.72;5020329;28;20041;-66
2024/01/14 01:14:02;;;;;;;79.22;39.97;;;;;;;1.23;100.00;101543.50;5016320;28;20036;-66
2024/01/14 01:16:27;;;;;;;77.10;40.53;;;;;;;1.21;100.00;101533.06;5020263;28;20257;-66
2024/01/14 01:18:52;;;;;;;74.82;41.25;;;;;;;1.23;100.00;101538.25;5018266;28;20411;-66
2024/01/14 01:21:20;;;;;;;74.78;40.60;;;;;;;1.21;100.00;101542.69;5014665;28;20461;-66
2024/01/14 01:23:45;;;;;;;75.68;40.20;;;;;;;1.20;100.00;101525.25;5020231;28;20913;-66
2024/01/14 01:26:10;;;;;;;80.70;41.53;;;;;;;1.18;100.00;101527.91;5019354;28;20032;-66
2024/01/14 01:28:35;;;;;;;80.63;41.63;;;;;;;1.18;100.00;101540.13;5012476;28;20042;-66
2024/01/14 01:31:01;;;;;;;74.63;39.95;;;;;;;1.17;100.00;101538.44;5018237;28;20398;-66
2024/01/14 01:33:26;;;;;;;77.82;41.35;;;;;;;1.17;100.00;101525.34;5015461;28;20033;-66
2024/01/14 01:35:51;;;;;;;82.20;41.95;;;;;;;1.16;100.00;101534.94;5016439;28;20470;-66
2024/01/14 01:38:16;;;;;;;85.13;42.15;;;;;;;1.15;100.00;101528.00;5010817;28;20032;-66
2024/01/14 01:40:42;;;;;;;84.50;43.00;;;;;;;1.16;100.00;101531.47;5016454;28;20048;-66
2024/01/14 01:43:07;;;;;;;84.32;43.05;;;;;;;1.14;100.00;101526.28;5015797;28;20657;-66
2024/01/14 01:45:32;;;;;;;87.47;43.05;;;;;;;1.15;100.00;101528.00;5015296;28;20034;-66
2024/01/14 01:47:59;;;;;;;81.65;41.70;;;;;;;1.15;100.00;101521.91;5016140;28;20084;-65
2024/01/14 01:50:25;;;;;;;74.43;40.63;;;;;;;1.13;100.00;101523.69;5015046;28;20083;-65
2024/01/14 01:52:50;;;;;;;77.70;41.63;;;;;;;1.11;100.00;101521.97;5016396;28;20403;-65
2024/01/14 01:55:16;;;;;;;81.13;42.38;;;;;;;1.12;100.00;101530.69;5017353;28;20037;-65
2024/01/14 01:57:42;;;;;;;84.00;41.58;;;;;;;1.11;100.00;101524.59;5016289;28;20254;-65
2024/01/14 02:00:08;;;;;;;81.68;41.45;;;;;;;1.11;100.00;101526.34;5013661;28;20037;-65
2024/01/14 02:02:35;;;;;;;81.35;41.55;;;;;;;1.11;100.00;101521.13;5019409;28;20032;-66
2024/01/14 02:05:00;;;;;;;81.22;42.17;;;;;;;1.11;100.00;101515.91;5018675;28;20030;-66
2024/01/14 02:07:26;;;;;;;80.70;40.58;;;;;;;1.11;100.00;101513.28;5018525;28;20031;-66
2024/01/14 02:09:52;;;;;;;83.63;40.42;;;;;;;1.10;100.00;101515.03;5018521;28;20034;-65
2024/01/14 02:12:17;;;;;;;78.35;40.17;;;;;;;1.11;100.00;101502.81;5018861;28;20033;-65
2024/01/14 02:14:43;;;;;;;74.50;40.35;;;;;;;1.10;100.00;101498.50;5019160;28;20037;-65
2024/01/14 02:17:08;;;;;;;77.65;40.45;;;;;;;1.09;100.00;101502.84;5009722;28;20088;-65
2024/01/14 02:19:33;;;;;;;83.00;41.17;;;;;;;1.10;100.00;101501.97;5017137;28;20026;-65
2024/01/14 02:22:06;;;;;;;73.63;40.67;;;;;;;1.10;100.00;101507.19;5012970;28;20470;-65
2024/01/14 02:24:32;;;;;;;73.32;40.33;;;;;;;1.11;100.00;101508.88;5014183;28;20482;-65
2024/01/14 02:26:58;;;;;;;75.15;40.00;;;;;;;1.13;100.00;101511.47;5015341;28;20124;-65
2024/01/14 02:29:24;;;;;;;73.50;39.15;;;;;;;1.11;100.00;101502.81;5017718;28;20116;-65
2024/01/14 02:31:49;;;;;;;81.22;40.40;;;;;;;1.08;100.00;101500.28;5016491;28;20070;-65
2024/01/14 02:34:15;;;;;;;83.25;42.67;;;;;;;1.07;100.00;101503.81;5018158;28;20435;-65
2024/01/14 02:36:40;;;;;;;76.43;41.40;;;;;;;1.06;100.00;101496.84;5012684;28;20527;-66
2024/01/14 02:39:06;;;;;;;79.97;41.95;;;;;;;1.06;100.00;101496.84;5019486;28;20471;-65
2024/01/14 02:41:32;;;;;;;79.03;42.85;;;;;;;1.07;100.00;101494.19;5013618;28;20121;-66
2024/01/14 02:43:58;;;;;;;78.53;41.70;;;;;;;1.04;100.00;101485.56;5013230;28;20052;-66
2024/01/14 02:46:24;;;;;;;81.35;42.97;;;;;;;1.04;100.00;101490.81;5019164;28;20022;-66
2024/01/14 02:48:49;;;;;;;83.93;42.15;;;;;;;1.04;100.00;101477.72;5016697;28;20514;-66
2024/01/14 02:51:14;;;;;;;88.00;41.88;;;;;;;1.03;100.00;101462.91;5011708;28;20124;-65
2024/01/14 02:53:40;;;;;;;78.47;41.95;;;;;;;1.01;100.00;101456.88;5015097;28;20032;-66
2024/01/14 02:56:05;;;;;;;78.15;40.55;;;;;;;1.01;100.00;101451.63;5013408;28;20467;-66
2024/01/14 02:58:30;;;;;;;82.90;44.13;;;;;;;0.97;100.00;101456.09;5013295;28;20140;-66
2024/01/14 03:00:56;;;;;;;72.78;40.13;;;;;;;0.94;100.00;101453.56;5015049;28;20487;-66
2024/01/14 03:03:21;;;;;;;73.93;40.17;;;;;;;0.93;100.00;101446.59;5023580;28;20125;-66
2024/01/14 03:05:47;;;;;;;73.28;39.88;;;;;;;0.90;100.00;101444.09;5022005;28;20087;-66
2024/01/14 03:08:12;;;;;;;72.85;38.80;;;;;;;0.88;100.00;101443.25;5018629;28;20061;-66
2024/01/14 03:10:37;;;;;;;73.97;39.95;;;;;;;0.86;100.00;101438.06;5022928;28;20482;-66
2024/01/14 03:13:03;;;;;;;73.15;39.05;;;;;;;0.87;100.00;101428.47;5021793;28;20029;-66
2024/01/14 03:15:28;;;;;;;74.53;38.75;;;;;;;0.85;100.00;101432.88;5020740;28;20372;-66
2024/01/14 03:17:53;;;;;;;71.55;39.95;;;;;;;0.83;100.00;101422.44;5022109;28;20029;-66
2024/01/14 03:20:18;;;;;;;74.20;39.40;;;;;;;0.83;100.00;101426.84;5016686;28;20434;-66
2024/01/14 03:22:44;;;;;;;71.65;39.42;;;;;;;0.82;100.00;101425.97;5018366;28;20029;-65
2024/01/14 03:25:09;;;;;;;68.07;37.22;;;;;;;0.81;100.00;101416.41;5007528;28;20053;-66
2024/01/14 03:27:34;;;;;;;68.63;39.20;;;;;;;0.82;100.00;101419.91;5010679;28;20040;-66
2024/01/14 03:30:00;;;;;;;70.72;38.92;;;;;;;0.81;100.00;101411.19;5020907;28;20083;-66
2024/01/14 03:32:25;;;;;;;72.38;37.03;;;;;;;0.82;100.00;101412.06;5017308;28;20042;-66
2024/01/14 03:34:50;;;;;;;73.28;38.67;;;;;;;0.81;100.00;101413.78;5024418;28;20407;-65
2024/01/14 03:37:15;;;;;;;71.10;36.95;;;;;;;0.81;100.00;101408.56;5020769;28;20395;-65
2024/01/14 03:39:41;;;;;;;68.22;37.15;;;;;;;0.78;100.00;101403.41;5020031;28;20034;-65
2024/01/14 03:42:07;;;;;;;68.50;36.55;;;;;;;0.75;100.00;101403.53;5023452;28;20026;-65
2024/01/14 03:44:32;;;;;;;60.20;33.30;;;;;;;0.76;100.00;101410.44;5019582;28;20452;-66
2024/01/14 03:46:57;;;;;;;66.03;36.42;;;;;;;0.75;100.00;101403.53;5016323;28;20052;-66
2024/01/14 03:49:22;;;;;;;64.13;35.78;;;;;;;0.76;100.00;101405.22;5021322;28;20635;-65
2024/01/14 03:51:48;;;;;;;65.53;35.35;;;;;;;0.75;100.00;101400.91;5018042;28;20046;-66
2024/01/14 03:54:14;;;;;;;64.68;33.88;;;;;;;0.74;100.00;101402.66;5019690;28;20578;-66
2024/01/14 03:56:39;;;;;;;61.17;35.88;;;;;;;0.75;100.00;101395.69;5019350;28;20029;-66
2024/01/14 03:59:05;;;;;;;65.75;35.63;;;;;;;0.74;100.00;101402.66;5018818;28;20030;-66
2024/01/14 04:01:30;;;;;;;66.82;36.28;;;;;;;0.73;100.00;101389.59;5018848;28;20535;-66
2024/01/14 04:03:55;;;;;;;67.45;35.63;;;;;;;0.72;100.00;101396.59;5021552;28;20030;-66
2024/01/14 04:06:22;;;;;;;60.88;36.42;;;;;;;0.72;100.00;101396.59;5023050;28;20112;-66
2024/01/14 04:08:47;;;;;;;65.07;35.80;;;;;;;0.71;100.00;101386.19;5024018;28;20116;-66
2024/01/14 04:11:13;;;;;;;64.75;35.13;;;;;;;0.71;100.00;101387.03;5022981;28;20120;-66
2024/01/14 04:13:38;;;;;;;62.35;36.00;;;;;;;0.71;100.00;101389.66;5020090;28;20443;-66
2024/01/14 04:16:03;;;;;;;62.83;35.08;;;;;;;0.71;100.00;101384.41;5024038;28;20462;-66
2024/01/14 04:18:29;;;;;;;60.05;34.30;;;;;;;0.70;100.00;101380.09;5017938;28;20123;-65
2024/01/14 04:20:55;;;;;;;67.85;35.88;;;;;;;0.70;100.00;101381.84;5022485;28;20404;-66
2024/01/14 04:23:20;;;;;;;62.28;34.25;;;;;;;0.67;100.00;101371.50;5025893;28;20034;-66
2024/01/14 04:25:45;;;;;;;67.30;35.38;;;;;;;0.67;100.00;101374.09;5020817;28;20036;-66
2024/01/14 04:28:11;;;;;;;64.57;33.80;;;;;;;0.66;100.00;101373.22;5019196;28;20018;-66
2024/01/14 04:30:36;;;;;;;66.20;35.40;;;;;;;0.67;100.00;101387.19;5022631;28;20076;-66
2024/01/14 04:33:02;;;;;;;58.38;34.20;;;;;;;0.66;100.00;101383.69;5021128;28;20035;-67
2024/01/14 04:35:27;;;;;;;59.03;33.10;;;;;;;0.68;100.00;101381.03;5022039;28;20048;-66
2024/01/14 04:37:52;;;;;;;59.03;33.15;;;;;;;0.68;100.00;101378.41;5020905;28;20040;-67
2024/01/14 04:40:18;;;;;;;57.20;31.77;;;;;;;0.68;100.00;101381.03;5022738;28;20056;-67
2024/01/14 04:42:43;;;;;;;58.00;31.98;;;;;;;0.68;100.00;101370.56;5020445;28;20034;-67
2024/01/14 04:45:08;;;;;;;55.90;31.10;;;;;;;0.66;100.00;101367.16;5018272;28;20026;-67
2024/01/14 04:47:34;;;;;;;55.42;31.35;;;;;;;0.68;100.00;101358.38;5022013;28;20604;-68
2024/01/14 04:49:59;;;;;;;51.95;30.15;;;;;;;0.67;100.00;101356.66;5021987;28;20032;-67
2024/01/14 04:52:24;;;;;;;50.38;28.50;;;;;;;0.67;100.00;101363.66;5017761;28;20049;-68
2024/01/14 04:54:49;;;;;;;51.08;29.63;;;;;;;0.68;100.00;101354.88;5021570;28;20018;-67
2024/01/14 04:57:15;;;;;;;45.97;28.13;;;;;;;0.68;100.00;101361.00;5019764;28;20464;-67
2024/01/14 04:59:40;;;;;;;49.05;27.75;;;;;;;0.68;100.00;101349.66;5019918;28;20044;-67
2024/01/14 05:02:05;;;;;;;45.05;26.98;;;;;;;0.70;100.00;101353.09;5020788;28;20324;-67
2024/01/14 05:04:31;;;;;;;47.67;27.23;;;;;;;0.70;100.00;101347.84;5021623;28;20021;-67
2024/01/14 05:06:56;;;;;;;45.95;26.70;;;;;;;0.70;100.00;101353.09;5021630;28;20679;-68
2024/01/14 05:09:22;;;;;;;44.90;26.45;;;;;;;0.67;100.00;101343.59;5019919;28;20033;-67
2024/01/14 05:11:47;;;;;;;47.08;26.52;;;;;;;0.69;100.00;101346.16;5019030;28;20029;-68
2024/01/14 05:14:13;;;;;;;46.35;27.77;;;;;;;0.67;100.00;101330.50;5019520;28;20025;-67
2024/01/14 05:16:38;;;;;;;42.65;27.10;;;;;;;0.66;100.00;101327.94;5021288;28;20050;-67
2024/01/14 05:19:03;;;;;;;47.50;27.40;;;;;;;0.63;100.00;101331.47;5017617;28;20036;-67
2024/01/14 05:21:29;;;;;;;42.92;26.23;;;;;;;0.61;100.00;101322.84;5018109;28;20017;-67
2024/01/14 05:23:54;;;;;;;48.28;27.65;;;;;;;0.60;100.00;101323.75;5021174;28;20048;-67
2024/01/14 05:26:19;;;;;;;48.22;27.50;;;;;;;0.60;100.00;101321.13;5017141;28;20076;-67
2024/01/14 05:28:45;;;;;;;46.25;28.33;;;;;;;0.58;100.00;101322.91;5018401;28;20022;-67
2024/01/14 05:31:10;;;;;;;46.20;27.50;;;;;;;0.57;100.00;101321.22;5020635;28;20029;-67
2024/01/14 05:33:35;;;;;;;46.97;28.33;;;;;;;0.56;100.00;101316.88;5020139;28;20486;-67
2024/01/14 05:36:01;;;;;;;48.47;28.42;;;;;;;0.57;100.00;101318.59;5017111;28;20073;-67
2024/01/14 05:38:26;;;;;;;49.30;28.45;;;;;;;0.55;100.00;101313.41;5020928;28;20029;-67
2024/01/14 05:40:51;;;;;;;51.15;28.35;;;;;;;0.58;100.00;101306.38;5023893;28;20441;-67
2024/01/14 05:43:17;;;;;;;53.20;29.52;;;;;;;0.57;100.00;101310.75;5021120;28;20517;-67
2024/01/14 05:45:42;;;;;;;49.97;29.75;;;;;;;0.58;100.00;101299.38;5014399;28;20030;-66
2024/01/14 05:48:08;;;;;;;51.65;29.67;;;;;;;0.57;100.00;101305.53;5020955;28;20029;-66
2024/01/14 05:50:33;;;;;;;51.95;29.00;;;;;;;0.57;100.00;101307.28;5015942;28;20026;-66
2024/01/14 05:52:58;;;;;;;50.60;30.40;;;;;;;0.55;100.00;101305.56;5020099;28;20030;-66
2024/01/14 05:55:23;;;;;;;49.67;29.60;;;;;;;0.54;100.00;101301.22;5021075;28;20041;-66
2024/01/14 05:57:49;;;;;;;49.90;29.38;;;;;;;0.53;100.00;101298.66;5015661;28;20091;-66
2024/01/14 06:00:14;;;;;;;52.40;29.67;;;;;;;0.55;100.00;101305.56;5018666;28;20030;-66
2024/01/14 06:02:40;;;;;;;50.00;28.38;;;;;;;0.54;100.00;101300.38;5017252;28;20387;-66
2024/01/14 06:05:05;;;;;;;52.00;28.58;;;;;;;0.53;100.00;101294.31;5015642;28;20072;-66
2024/01/14 06:07:30;;;;;;;55.28;29.40;;;;;;;0.50;100.00;101278.72;5017482;28;20018;-66
2024/01/14 06:09:56;;;;;;;52.22;30.67;;;;;;;0.50;100.00;101276.09;5020392;28;20030;-66
2024/01/14 06:12:21;;;;;;;51.80;29.23;;;;;;;0.47;100.00;101275.31;5020484;28;20478;-66
2024/01/14 06:14:46;;;;;;;52.47;30.00;;;;;;;0.47;100.00;101276.19;5019080;28;20034;-66
2024/01/14 06:17:12;;;;;;;50.85;28.80;;;;;;;0.47;100.00;101272.72;5017800;28;20026;-66
2024/01/14 06:19:37;;;;;;;54.85;28.45;;;;;;;0.46;100.00;101269.22;5018672;28;20029;-66
2024/01/14 06:22:03;;;;;;;53.15;30.23;;;;;;;0.48;100.00;101269.19;5014301;28;20032;-66
2024/01/14 06:24:28;;;;;;;57.40;29.67;;;;;;;0.47;100.00;101268.34;5022415;28;20095;-66
2024/01/14 06:26:55;;;;;;;49.92;29.30;;;;;;;0.47;100.00;101264.88;5017625;28;20502;-66
2024/01/14 06:29:21;;;;;;;51.60;27.50;;;;;;;0.46;100.00;101260.53;5019658;28;20026;-66
2024/01/14 06:31:47;;;;;;;46.78;27.33;;;;;;;0.46;100.00;101258.78;5021366;28;20034;-66
2024/01/14 06:34:12;;;;;;;51.13;28.20;;;;;;;0.45;100.00;101256.19;5020942;28;20037;-66
2024/01/14 06:36:37;;;;;;;48.03;28.08;;;;;;;0.44;100.00;101246.66;5021869;28;20029;-67
2024/01/14 06:39:05;;;;;;;52.90;28.13;;;;;;;0.45;100.00;101253.59;5023228;28;20026;-66
2024/01/14 06:41:31;;;;;;;46.80;27.80;;;;;;;0.44;100.00;101250.13;5023758;28;20072;-66
2024/01/14 06:43:56;;;;;;;48.30;27.67;;;;;;;0.43;100.00;101242.31;5022776;28;20018;-66
2024/01/14 06:46:22;;;;;;;52.88;28.50;;;;;;;0.46;100.00;101250.09;5019938;28;20018;-66
2024/01/14 06:48:47;;;;;;;48.83;27.55;;;;;;;0.46;100.00;101248.31;5022151;28;20109;-66
2024/01/14 06:51:12;;;;;;;49.03;28.55;;;;;;;0.44;100.00;101236.22;5023019;28;20041;-66
2024/01/14 06:53:38;;;;;;;49.05;28.88;;;;;;;0.43;100.00;101243.16;5017568;28;20116;-66
2024/01/14 06:56:03;;;;;;;50.20;28.48;;;;;;;0.41;100.00;101242.38;5014187;28;20033;-66
2024/01/14 06:58:29;;;;;;;47.75;27.08;;;;;;;0.39;100.00;101235.47;5016864;28;20025;-66
2024/01/14 07:00:54;;;;;;;49.28;28.17;;;;;;;0.39;100.00;101227.66;5023253;28;20497;-66
2024/01/14 07:03:20;;;;;;;47.80;26.75;;;;;;;0.40;100.00;101225.00;5012370;28;20391;-66
2024/01/14 07:05:45;;;;;;;46.15;27.27;;;;;;;0.41;100.00;101220.59;5018560;28;20038;-66
2024/01/14 07:08:11;;;;;;;49.42;28.15;;;;;;;0.39;100.00;101215.44;5014388;28;20033;-66
2024/01/14 07:10:36;;;;;;;47.78;27.85;;;;;;;0.39;100.00;101225.88;5018564;28;20560;-66
2024/01/14 07:13:03;;;;;;;52.55;28.98;;;;;;;0.40;100.00;101225.00;5011507;28;20029;-66
2024/01/14 07:15:28;;;;;;;53.33;29.13;;;;;;;0.38;100.00;101221.53;5006432;28;20387;-66
2024/01/14 07:17:53;;;;;;;52.30;28.05;;;;;;;0.35;100.00;101222.50;5020193;28;20033;-66
2024/01/14 07:20:19;;;;;;;51.25;29.02;;;;;;;0.33;100.00;101224.31;5016190;28;20476;-66
2024/01/14 07:22:45;;;;;;;55.45;29.25;;;;;;;0.34;100.00;101236.44;5014050;28;20088;-66
2024/01/14 07:25:11;;;;;;;55.70;28.80;;;;;;;0.34;100.00;101227.75;5021310;28;20044;-66
2024/01/14 07:27:36;;;;;;;55.28;29.20;;;;;;;0.34;100.00;101226.00;5017797;28;20116;-66
2024/01/14 07:30:06;;;;;;;52.72;28.05;;;;;;;0.36;100.00;101223.34;5021471;28;20049;-67
2024/01/14 07:32:31;;;;;;;59.35;29.80;;;;;;;0.34;100.00;101215.53;5022399;28;20033;-67
2024/01/14 07:34:58;;;;;;;56.10;29.48;;;;;;;0.35;100.00;101219.88;5016881;28;20048;-67
2024/01/14 07:37:23;;;;;;;54.97;29.23;;;;;;;0.35;100.00;101221.63;5016345;28;20034;-67
2024/01/14 07:39:49;;;;;;;48.47;28.27;;;;;;;0.33;100.00;101223.44;5019875;28;20037;-67
2024/01/14 07:42:16;;;;;;;51.80;28.45;;;;;;;0.31;100.00;101218.25;5024418;28;20029;-67
2024/01/14 07:44:41;;;;;;;52.22;28.50;;;;;;;0.30;100.00;101216.56;5015511;28;20092;-67
2024/01/14 07:47:06;;;;;;;55.17;29.85;;;;;;;0.27;100.00;101219.25;5018263;28;20033;-67
2024/01/14 07:49:32;;;;;;;53.35;28.52;;;;;;;0.26;100.00;101217.50;5019794;28;20116;-67
2024/01/14 07:51:58;;;;;;;50.85;27.42;;;;;;;0.24;100.00;101223.69;5014242;28;20132;-67
2024/01/14 07:54:23;;;;;;;53.58;27.92;;;;;;;0.24;100.00;101218.47;5016430;28;20037;-67
2024/01/14 07:56:48;;;;;;;49.95;27.70;;;;;;;0.24;100.00;101215.88;5018127;28;20022;-67
2024/01/14 07:59:14;;;;;;;48.33;27.55;;;;;;;0.20;100.00;101204.66;5016867;28;20088;-67
2024/01/14 08:01:39;;;;;;;49.22;26.20;;;;;;;0.21;100.00;101215.94;5019939;28;20021;-67
2024/01/14 08:04:04;;;;;;;48.17;25.90;;;;;;;0.20;100.00;101215.09;5015255;28;20096;-67
2024/01/14 08:06:29;;;;;;;48.95;25.80;;;;;;;0.20;100.00;101215.09;5021419;28;20423;-67
2024/01/14 08:08:55;;;;;;;49.30;25.30;;;;;;;0.21;100.00;101210.72;5019566;28;20033;-67
2024/01/14 08:11:20;;;;;;;47.97;27.35;;;;;;;0.20;100.00;101209.00;5015007;28;20029;-67
2024/01/14 08:13:46;;;;;;;46.40;25.52;;;;;;;0.20;100.00;101212.47;5020620;28;20117;-67
2024/01/14 08:16:11;;;;;;;46.30;25.40;;;;;;;0.20;100.00;101207.25;5021422;28;20053;-67
2024/01/14 08:18:36;;;;;;;46.38;24.90;;;;;;;0.20;100.00;101204.66;5017528;28;20029;-67
2024/01/14 08:21:07;;;;;;;48.15;24.50;;;;;;;0.20;100.00;101204.66;5016891;28;20022;-67
2024/01/14 08:23:33;;;;;;;49.65;26.25;;;;;;;0.21;100.00;101202.88;5020072;28;20506;-67
2024/01/14 08:26:00;;;;;;;49.13;26.65;;;;;;;0.21;100.00;101213.31;5016540;28;20021;-67
2024/01/14 08:28:26;;;;;;;47.03;25.73;;;;;;;0.21;100.00;101211.56;5018298;28;20032;-67
2024/01/14 08:30:51;;;;;;;48.22;27.23;;;;;;;0.23;100.00;101211.53;5021027;28;20405;-67
2024/01/14 08:33:16;;;;;;;45.75;27.05;;;;;;;0.23;100.00;101214.97;5017397;28;20439;-67
2024/01/14 08:35:41;;;;;;;45.80;26.55;;;;;;;0.24;100.00;101213.25;5020204;28;20034;-67
2024/01/14 08:38:07;;;;;;;49.42;26.63;;;;;;;0.24;100.00;101210.63;5015728;28;20033;-67
2024/01/14 08:40:32;;;;;;;53.78;27.73;;;;;;;0.24;100.00;101211.47;5018316;28;20026;-67
2024/01/14 08:42:57;;;;;;;47.95;27.20;;;;;;;0.27;100.00;101215.78;5016293;28;20022;-67
2024/01/14 08:45:22;;;;;;;53.25;28.33;;;;;;;0.27;100.00;101198.34;5018495;28;20029;-67
2024/01/14 08:47:48;;;;;;;51.60;26.77;;;;;;;0.28;100.00;101209.63;5015986;28;20030;-67
2024/01/14 08:50:13;;;;;;;52.25;29.55;;;;;;;0.28;100.00;101210.47;5018567;28;20037;-67
2024/01/14 08:52:39;;;;;;;48.47;27.00;;;;;;;0.28;100.00;101205.25;5014925;28;20121;-67
2024/01/14 08:55:05;;;;;;;51.83;28.25;;;;;;;0.28;100.00;101199.19;5018986;28;20232;-66
2024/01/14 08:57:30;;;;;;;49.65;26.42;;;;;;;0.27;100.00;101202.72;5016526;28;20030;-66
2024/01/14 08:59:57;;;;;;;49.53;26.73;;;;;;;0.28;100.00;101193.97;5015439;28;20032;-66
2024/01/14 09:02:22;;;;;;;48.92;26.92;;;;;;;0.28;100.00;101201.81;5014181;28;20079;-66
2024/01/14 09:04:47;;;;;;;47.47;25.63;;;;;;;0.28;100.00;101201.81;5018350;28;20454;-67
2024/01/14 09:07:13;;;;;;;51.47;27.02;;;;;;;0.28;100.00;101200.03;5018127;28;20080;-67
2024/01/14 09:09:38;;;;;;;48.28;24.85;;;;;;;0.28;100.00;101193.97;5012738;28;20037;-67
2024/01/14 09:12:04;;;;;;;48.92;27.00;;;;;;;0.28;100.00;101194.81;5019311;28;20116;-66
2024/01/14 09:14:29;;;;;;;48.10;26.80;;;;;;;0.27;100.00;101195.72;5012303;28;20087;-67
2024/01/14 09:16:54;;;;;;;50.95;27.40;;;;;;;0.28;100.00;101196.56;5017646;28;20032;-66
2024/01/14 09:19:19;;;;;;;50.22;26.25;;;;;;;0.28;100.00;101192.19;5013471;28;20029;-66
2024/01/14 09:21:45;;;;;;;56.33;28.83;;;;;;;0.28;100.00;101189.59;5015354;28;20073;-67
2024/01/14 09:24:10;;;;;;;47.30;26.23;;;;;;;0.28;100.00;101186.13;5011419;28;20079;-66
2024/01/14 09:26:35;;;;;;;53.85;28.63;;;;;;;0.28;100.00;101183.50;5012974;28;20057;-66
2024/01/14 09:29:01;;;;;;;54.20;28.95;;;;;;;0.27;100.00;101176.59;5015384;28;20030;-67
2024/01/14 09:31:27;;;;;;;56.72;29.90;;;;;;;0.28;100.00;101170.44;5013355;28;20033;-66
2024/01/14 09:33:52;;;;;;;60.90;31.52;;;;;;;0.30;100.00;101168.66;5017604;28;20033;-66
2024/01/14 09:36:19;;;;;;;53.42;26.95;;;;;;;0.32;100.00;101172.94;5018023;28;20182;-66
2024/01/14 09:38:44;;;;;;;57.40;29.58;;;;;;;0.35;100.00;101178.09;5013862;28;20033;-66
2024/01/14 09:41:17;;;;;;;56.58;30.02;;;;;;;0.37;100.00;101164.97;5019853;28;20034;-66
2024/01/14 09:43:48;;;;;;;51.00;28.10;;;;;;;0.40;100.00;101166.63;5008851;28;20072;-66
2024/01/14 09:46:13;;;;;;;53.63;30.25;;;;;;;0.39;100.00;101152.72;5016065;28;20750;-67
2024/01/14 09:48:39;;;;;;;57.03;29.25;;;;;;;0.42;100.00;101163.09;5015897;28;20042;-67
2024/01/14 09:51:06;;;;;;;55.50;29.75;;;;;;;0.42;100.00;101168.31;5018161;28;20053;-67
2024/01/14 09:53:31;;;;;;;58.40;28.95;;;;;;;0.43;100.00;101164.78;5020570;28;20076;-66
2024/01/14 09:55:58;;;;;;;51.35;29.60;;;;;;;0.44;100.00;101163.03;5010859;28;20108;-66
2024/01/14 09:58:24;;;;;;;54.13;28.70;;;;;;;0.44;100.00;101158.66;5007579;28;20029;-67
2024/01/14 10:00:50;;;;;;;58.58;30.48;;;;;;;0.44;100.00;101157.81;5013768;28;20467;-66
2024/01/14 10:03:15;;;;;;;55.25;30.40;;;;;;;0.48;100.00;101165.53;5019807;28;20024;-66
2024/01/14 10:05:43;;;;;;;54.30;29.15;;;;;;;0.48;100.00;101160.31;5016556;28;20030;-66
2024/01/14 10:08:08;;;;;;;55.45;28.20;;;;;;;0.51;100.00;101161.94;5015431;28;20372;-66
2024/01/14 10:10:34;;;;;;;50.10;29.38;;;;;;;0.51;100.00;101161.94;5017540;28;20033;-66
2024/01/14 10:13:02;;;;;;;54.10;30.58;;;;;;;0.52;100.00;101156.69;5017714;28;20165;-67
2024/01/14 10:15:27;;;;;;;48.88;28.23;;;;;;;0.51;100.00;101154.94;5016918;28;20112;-66
2024/01/14 10:17:53;;;;;;;53.63;28.35;;;;;;;0.54;100.00;101156.63;5017227;28;20113;-66
2024/01/14 10:20:21;;;;;;;55.08;28.95;;;;;;;0.55;100.00;101145.28;5020289;28;20380;-67
2024/01/14 10:22:47;;;;;;;50.28;27.85;;;;;;;0.57;100.00;101150.44;5015706;28;20096;-66
2024/01/14 10:25:12;;;;;;;49.80;26.75;;;;;;;0.60;100.00;101137.28;5018757;28;20033;-66
2024/01/14 10:27:37;;;;;;;47.95;25.88;;;;;;;0.60;100.00;101138.16;5019860;28;20034;-66
2024/01/14 10:30:12;;;;;;;45.90;26.10;;;;;;;0.62;100.00;101133.72;5019589;28;20049;-66
2024/01/14 10:32:37;;;;;;;46.92;25.92;;;;;;;0.62;100.00;101131.13;5021670;28;20037;-66
2024/01/14 10:35:12;;;;;;;43.25;24.35;;;;;;;0.60;100.00;101126.81;5014056;28;20566;-66
2024/01/14 10:37:39;;;;;;;46.88;25.88;;;;;;;0.60;100.00;101121.59;5020824;28;20037;-66
2024/01/14 10:40:07;;;;;;;48.50;26.77;;;;;;;0.61;100.00;101123.31;5018367;28;20121;-66
2024/01/14 10:42:32;;;;;;;46.83;26.77;;;;;;;0.61;100.00;101118.09;5020292;28;20396;-66
2024/01/14 10:44:58;;;;;;;50.30;26.65;;;;;;;0.59;100.00;101115.53;5021590;28;20040;-66
2024/01/14 10:47:25;;;;;;;48.17;26.45;;;;;;;0.60;100.00;101114.63;5014991;28;20498;-66
2024/01/14 10:49:51;;;;;;;45.67;25.73;;;;;;;0.61;100.00;101107.63;5014479;28;20041;-66
2024/01/14 10:52:17;;;;;;;51.42;28.10;;;;;;;0.61;100.00;101103.25;5021399;28;20045;-66
2024/01/14 10:54:47;;;;;;;50.42;27.27;;;;;;;0.59;100.00;101104.22;5018032;28;20041;-66
2024/01/14 10:57:35;;;;;;;49.80;26.33;;;;;;;0.60;100.00;101103.31;5019641;28;20104;-66
2024/01/14 11:00:06;;;;;;;45.05;26.25;;;;;;;0.57;100.00;101087.72;5017061;28;20303;-66
2024/01/14 11:02:34;;;;;;;46.78;26.05;;;;;;;0.55;100.00;101085.19;5019345;28;20462;-66