Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:39;;;;;;;10.85;9.27;;;;;;;-0.11;84.01;100582.44;5012448;28;20420;-61
2021/04/15 00:03:17;;;;;;;14.05;9.82;;;;;;;-0.08;83.84;100576.91;5012736;28;20476;-60
2021/04/15 00:05:42;;;;;;;11.40;9.70;;;;;;;-0.03;83.39;100574.66;5012576;28;20114;-61
2021/04/15 00:08:08;;;;;;;11.60;8.75;;;;;;;-0.08;83.42;100576.91;5015183;28;20034;-61
2021/04/15 00:10:35;;;;;;;9.93;8.90;;;;;;;-0.06;83.32;100587.31;5016379;28;20042;-62
2021/04/15 00:13:01;;;;;;;10.10;8.77;;;;;;;-0.11;83.22;100576.34;5016626;28;20046;-61
2021/04/15 00:15:26;;;;;;;11.57;9.52;;;;;;;-0.12;83.82;100582.63;5016328;28;20053;-60
2021/04/15 00:17:52;;;;;;;12.57;9.13;;;;;;;-0.09;83.24;100577.88;5016902;28;20033;-60
2021/04/15 00:20:17;;;;;;;11.35;10.13;;;;;;;-0.06;83.17;100579.41;5016368;28;20026;-61
2021/04/15 00:22:43;;;;;;;10.52;9.00;;;;;;;-0.06;82.87;100576.78;5016572;28;20385;-61
2021/04/15 00:25:09;;;;;;;11.23;8.80;;;;;;;-0.05;83.21;100581.06;5016168;28;20027;-61
2021/04/15 00:27:34;;;;;;;10.35;9.25;;;;;;;-0.11;82.68;100568.44;5016462;28;20028;-61
2021/04/15 00:30:00;;;;;;;11.48;9.70;;;;;;;-0.11;83.60;100576.34;5016465;28;20041;-61
2021/04/15 00:32:25;;;;;;;10.18;8.90;;;;;;;-0.08;83.64;100576.06;5015933;28;20037;-61
2021/04/15 00:34:50;;;;;;;10.48;9.13;;;;;;;-0.20;83.38;100571.91;5016358;28;20026;-61
2021/04/15 00:37:16;;;;;;;12.32;9.48;;;;;;;-0.15;83.12;100567.06;5014770;28;20488;-61
2021/04/15 00:39:42;;;;;;;14.07;10.18;;;;;;;-0.14;83.46;100571.38;5015089;28;20033;-60
2021/04/15 00:42:07;;;;;;;12.10;9.95;;;;;;;-0.14;83.67;100566.09;5015747;28;20042;-61
2021/04/15 00:44:33;;;;;;;12.93;9.65;;;;;;;-0.30;83.01;100559.59;5016077;28;20036;-61
2021/04/15 00:47:05;;;;;;;10.18;8.50;;;;;;;-0.48;83.87;100558.63;5015764;28;20037;-61
2021/04/15 00:49:34;;;;;;;11.40;10.07;;;;;;;-0.52;85.56;100563.34;5014925;28;20026;-60
2021/04/15 00:52:08;;;;;;;10.98;9.40;;;;;;;-0.40;85.37;100550.88;5015194;28;20030;-61
2021/04/15 00:54:35;;;;;;;12.98;10.07;;;;;;;-0.34;84.82;100555.56;4999413;28;20022;-61
2021/04/15 00:57:00;;;;;;;11.98;10.23;;;;;;;-0.40;83.97;100550.88;5014174;28;20500;-60
2021/04/15 00:59:26;;;;;;;11.88;10.10;;;;;;;-0.45;84.68;100547.78;5014707;28;20034;-60
2021/04/15 01:01:52;;;;;;;13.07;10.40;;;;;;;-0.43;84.84;100545.84;5014172;28;20049;-60
2021/04/15 01:04:18;;;;;;;12.57;10.43;;;;;;;-0.42;84.99;100544.91;4998214;28;20033;-60
2021/04/15 01:06:43;;;;;;;11.85;9.77;;;;;;;-0.37;84.88;100550.59;5015469;28;20042;-60
2021/04/15 01:09:08;;;;;;;12.88;10.32;;;;;;;-0.34;83.93;100555.56;5015861;28;20026;-61
2021/04/15 01:12:06;;;;;;;13.15;10.18;;;;;;;-0.33;83.82;100544.03;5015105;28;20046;-61
2021/04/15 01:15:02;;;;;;;11.55;9.77;;;;;;;-0.39;83.69;100549.88;5014655;28;20060;-62
2021/04/15 01:17:31;;;;;;;12.35;10.90;;;;;;;-0.30;83.68;100546.44;5015390;28;20054;-62
2021/04/15 01:20:18;;;;;;;12.00;10.70;;;;;;;-0.34;83.47;100545.03;5014266;28;20104;-61
2021/04/15 01:22:49;;;;;;;13.25;11.60;;;;;;;-0.32;83.52;100544.91;5014988;28;20053;-60
2021/04/15 01:25:52;;;;;;;12.98;11.60;;;;;;;-0.29;83.45;100542.81;5015010;28;20064;-61
2021/04/15 01:28:20;;;;;;;12.18;10.85;;;;;;;-0.36;83.32;100540.88;5015251;28;20469;-60
2021/04/15 01:30:53;;;;;;;12.40;11.05;;;;;;;-0.32;83.28;100545.72;5015045;28;20104;-60
2021/04/15 01:33:27;;;;;;;11.70;10.43;;;;;;;-0.36;83.77;100546.97;4998595;28;20026;-61
2021/04/15 01:36:00;;;;;;;12.45;11.15;;;;;;;-0.38;83.05;100543.63;4997665;28;20037;-61
2021/04/15 01:38:31;;;;;;;12.70;10.75;;;;;;;-0.44;83.42;100545.03;5013683;28;20030;-61
2021/04/15 01:41:11;;;;;;;14.95;11.52;;;;;;;-0.48;83.97;100542.81;5013195;28;20477;-60
2021/04/15 01:43:48;;;;;;;13.77;11.48;;;;;;;-0.51;83.70;100545.72;5013815;28;20025;-60
2021/04/15 01:46:15;;;;;;;15.68;11.43;;;;;;;-0.51;83.73;100551.00;5013603;28;20073;-61
2021/04/15 01:48:50;;;;;;;12.55;11.13;;;;;;;-0.52;85.48;100549.34;5013818;28;20076;-60
2021/04/15 01:51:21;;;;;;;15.75;12.75;;;;;;;-0.53;84.36;100555.56;5014595;28;20479;-60
2021/04/15 01:53:47;;;;;;;;;;;;;;;-0.53;84.35;100545.03;4998392;28;20480;-61
2021/04/15 01:56:19;;;;;;;15.07;13.05;;;;;;;-0.53;84.22;100545.03;5013248;28;19918;-61
2021/04/15 01:58:47;;;;;;;14.70;12.75;;;;;;;-0.59;84.46;100540.31;5013780;28;20453;-61
2021/04/15 02:01:19;;;;;;;16.50;13.73;;;;;;;-0.57;84.86;100554.19;4996833;28;20450;-61
2021/04/15 02:03:45;;;;;;;18.20;13.55;;;;;;;-0.59;84.19;100556.13;5014572;28;20034;-61
2021/04/15 02:06:14;;;;;;;16.17;13.52;;;;;;;-0.62;84.96;100551.97;4996911;28;20129;-60
2021/04/15 02:08:45;;;;;;;18.20;13.27;;;;;;;-0.60;84.28;100552.66;5013336;28;20025;-60
2021/04/15 02:11:18;;;;;;;16.52;14.00;;;;;;;-0.61;84.09;100560.69;5012882;28;20137;-61
2021/04/15 02:13:44;;;;;;;16.08;12.93;;;;;;;-0.64;84.09;100553.91;4981597;28;20022;-61
2021/04/15 02:16:13;;;;;;;15.13;13.32;;;;;;;-0.72;84.56;100559.03;4996433;28;20382;-60
2021/04/15 02:18:53;;;;;;;17.40;14.52;;;;;;;-0.75;84.48;100556.66;5013382;28;20548;-60
2021/04/15 02:21:18;;;;;;;17.65;14.43;;;;;;;-0.72;84.35;100561.66;5012838;28;20038;-61
2021/04/15 02:23:59;;;;;;;17.35;14.77;;;;;;;-0.68;84.19;100563.03;5014397;28;20108;-60
2021/04/15 02:26:31;;;;;;;18.60;15.32;;;;;;;-0.65;84.38;100568.03;5013997;28;20045;-60
2021/04/15 02:29:01;;;;;;;18.52;14.95;;;;;;;-0.69;84.43;100567.47;4996765;28;20489;-62
2021/04/15 02:31:31;;;;;;;18.13;15.57;;;;;;;-0.64;83.80;100566.25;5012428;28;20456;-60
2021/04/15 02:33:59;;;;;;;20.63;15.90;;;;;;;-0.64;85.88;100569.69;5012996;28;20112;-60
2021/04/15 02:36:26;;;;;;;19.63;15.65;;;;;;;-0.82;84.71;100569.53;5013887;28;20045;-60
2021/04/15 02:39:11;;;;;;;21.33;16.95;;;;;;;-0.75;84.59;100567.19;5012856;28;20025;-60
2021/04/15 02:41:37;;;;;;;19.65;15.55;;;;;;;-0.79;84.93;100566.63;5012201;28;20034;-60
2021/04/15 02:44:07;;;;;;;22.40;17.90;;;;;;;-0.86;85.16;100570.78;5012627;28;20022;-60
2021/04/15 02:46:45;;;;;;;21.75;17.95;;;;;;;-0.92;85.47;100569.53;4980213;28;20113;-62
2021/04/15 02:49:11;;;;;;;22.02;17.40;;;;;;;-0.94;85.78;100578.53;4996613;28;20068;-61
2021/04/15 02:51:40;;;;;;;22.17;18.02;;;;;;;-0.94;85.70;100575.88;5012054;28;20498;-62
2021/04/15 02:54:28;;;;;;;23.00;18.20;;;;;;;-0.92;86.31;100563.44;5012663;28;20076;-62
2021/04/15 02:56:56;;;;;;;24.15;18.05;;;;;;;-0.93;85.81;100570.47;5012218;28;20034;-61
2021/04/15 02:59:40;;;;;;;24.30;18.02;;;;;;;-0.95;85.62;100571.56;4980072;28;20033;-61
2021/04/15 03:02:19;;;;;;;23.55;18.40;;;;;;;-0.93;86.69;100565.22;5011740;28;20140;-61
2021/04/15 03:04:52;;;;;;;22.35;17.02;;;;;;;-0.95;85.44;100567.16;5012542;28;20030;-62
2021/04/15 03:07:18;;;;;;;21.25;17.20;;;;;;;-0.96;85.57;100575.19;5011933;28;20038;-61
2021/04/15 03:09:44;;;;;;;21.38;17.73;;;;;;;-1.01;85.74;100561.59;5012371;28;20022;-62
2021/04/15 03:12:13;;;;;;;22.33;17.45;;;;;;;-1.05;86.03;100568.09;5012856;28;20108;-62
2021/04/15 03:14:46;;;;;;;21.63;18.08;;;;;;;-1.03;85.62;100569.63;4996173;28;20018;-62
2021/04/15 03:17:11;;;;;;;22.70;17.98;;;;;;;-1.06;86.00;100569.91;5013035;28;20088;-61
2021/04/15 03:19:38;;;;;;;24.63;17.85;;;;;;;-1.02;86.29;100565.19;4995982;28;20465;-61
2021/04/15 03:22:35;;;;;;;24.00;18.40;;;;;;;-0.97;86.16;100568.28;5011664;28;20056;-61
2021/04/15 03:25:00;;;;;;;22.42;15.95;;;;;;;-0.98;85.19;100561.31;4991581;28;20040;-62
2021/04/15 03:27:28;;;;;;;20.10;17.75;;;;;;;-1.04;85.19;100570.59;4995729;28;20045;-61
2021/04/15 03:30:11;;;;;;;21.83;17.08;;;;;;;-1.00;86.44;100572.00;5013244;28;20053;-62
2021/04/15 03:32:57;;;;;;;23.98;18.90;;;;;;;-0.97;85.80;100570.91;4995675;28;20042;-62
2021/04/15 03:35:42;;;;;;;22.13;17.63;;;;;;;-0.97;85.76;100570.91;5012821;28;20041;-61
2021/04/15 03:38:18;;;;;;;25.83;19.13;;;;;;;-0.94;86.10;100568.81;5012176;28;20109;-62
2021/04/15 03:40:46;;;;;;;21.38;17.35;;;;;;;-0.96;85.45;100577.81;4995564;28;20038;-62
2021/04/15 03:43:15;;;;;;;23.20;18.13;;;;;;;-0.97;85.54;100574.38;4995141;28;20603;-62
2021/04/15 03:45:52;;;;;;;22.25;17.38;;;;;;;-1.02;85.51;100571.31;5011397;28;20374;-62
2021/04/15 03:48:20;;;;;;;21.08;17.65;;;;;;;-1.03;85.73;100574.88;5012184;28;20022;-62
2021/04/15 03:51:03;;;;;;;20.45;17.67;;;;;;;-1.06;85.56;100579.59;4995452;28;20069;-62
2021/04/15 03:53:41;;;;;;;21.40;16.95;;;;;;;-1.08;85.73;100577.91;4997380;28;20041;-61
2021/04/15 03:56:08;;;;;;;20.15;16.30;;;;;;;-1.08;86.04;100579.72;5011481;28;20451;-62
2021/04/15 03:58:38;;;;;;;21.33;17.27;;;;;;;-1.05;87.21;100571.53;4995893;28;20026;-62
2021/04/15 04:01:06;;;;;;;21.88;18.17;;;;;;;-1.01;85.81;100580.03;4995179;28;20129;-62
2021/04/15 04:03:32;;;;;;;21.98;17.70;;;;;;;-1.01;86.21;100570.31;4979453;28;20480;-62
2021/04/15 04:06:15;;;;;;;22.25;17.60;;;;;;;-1.06;86.64;100574.34;5011323;28;20092;-63
2021/04/15 04:08:55;;;;;;;26.92;18.27;;;;;;;-0.98;88.65;100569.22;4995661;28;20030;-62
2021/04/15 04:11:21;;;;;;;23.05;18.63;;;;;;;-1.05;85.96;100568.09;4995268;28;20034;-62
2021/04/15 04:13:54;;;;;;;25.85;18.77;;;;;;;-1.26;85.47;100574.25;5011668;28;20072;-62
2021/04/15 04:16:44;;;;;;;22.38;17.65;;;;;;;-1.28;86.36;100576.19;5011218;28;20034;-62
2021/04/15 04:19:19;;;;;;;22.00;17.70;;;;;;;-1.36;86.93;100579.47;5011735;28;20030;-62
2021/04/15 04:22:08;;;;;;;24.25;18.95;;;;;;;-1.35;87.38;100580.31;5011124;28;20040;-62
2021/04/15 04:24:45;;;;;;;24.95;18.60;;;;;;;-1.36;88.28;100581.28;5012858;28;20018;-62
2021/04/15 04:27:43;;;;;;;26.30;19.73;;;;;;;-1.32;86.88;100591.41;5012273;28;20041;-62
2021/04/15 04:30:11;;;;;;;23.00;18.00;;;;;;;-1.43;86.15;100591.50;4960018;28;20078;-62
2021/04/15 04:32:37;;;;;;;26.85;19.90;;;;;;;-1.35;87.78;100593.47;4995799;28;20025;-62
2021/04/15 04:35:03;;;;;;;22.80;19.00;;;;;;;-1.57;86.96;100597.13;4994826;28;20021;-62
2021/04/15 04:37:41;;;;;;;26.05;18.75;;;;;;;-1.68;88.03;100600.63;5013052;28;20014;-62
2021/04/15 04:40:09;;;;;;;30.27;21.65;;;;;;;-1.55;88.42;100601.28;5012164;28;20364;-62
2021/04/15 04:42:43;;;;;;;25.52;19.75;;;;;;;-1.50;87.66;100595.59;5011258;28;20030;-61
2021/04/15 04:45:08;;;;;;;32.92;21.95;;;;;;;-1.40;88.15;100598.28;5010643;28;20030;-62
2021/04/15 04:47:49;;;;;;;26.98;20.60;;;;;;;-1.30;86.64;100604.41;4995169;28;20064;-62
2021/04/15 04:50:23;;;;;;;29.83;21.03;;;;;;;-1.05;85.91;100607.56;5010855;28;20539;-62
2021/04/15 04:52:48;;;;;;;28.38;21.23;;;;;;;-0.90;84.32;100606.22;5013883;28;20295;-61
2021/04/15 04:55:58;;;;;;;31.92;20.38;;;;;;;-0.46;83.47;100604.09;4997919;28;20041;-61
2021/04/15 04:58:23;;;;;;;22.70;17.88;;;;;;;0.18;80.30;100614.06;4983970;28;20038;-61
2021/04/15 05:00:56;;;;;;;25.85;18.65;;;;;;;0.02;79.78;100618.25;4984307;28;20053;-61
2021/04/15 05:03:26;;;;;;;22.63;18.75;;;;;;;0.87;76.92;100617.31;5015050;28;20108;-62
2021/04/15 05:06:01;;;;;;;25.65;19.92;;;;;;;1.46;73.54;100626.59;5014470;28;20053;-62
2021/04/15 05:08:27;;;;;;;22.13;18.10;;;;;;;1.53;73.38;100626.03;5016266;28;20037;-62
2021/04/15 05:10:53;;;;;;;22.35;17.33;;;;;;;2.22;69.84;100622.69;5014390;28;20065;-62
2021/04/15 05:13:24;;;;;;;22.60;17.27;;;;;;;2.29;71.60;100622.88;4998208;28;20053;-62
2021/04/15 05:15:49;;;;;;;21.05;17.27;;;;;;;2.81;67.83;100628.97;5014436;28;20030;-62
2021/04/15 05:18:16;;;;;;;23.15;18.00;;;;;;;2.74;68.07;100629.75;4998129;28;20033;-62
2021/04/15 05:20:42;;;;;;;21.30;16.85;;;;;;;2.54;70.17;100618.56;5014233;28;20048;-62
2021/04/15 05:23:23;;;;;;;20.95;16.92;;;;;;;2.99;68.14;100625.41;5014767;28;20389;-63
2021/04/15 05:26:16;;;;;;;18.58;15.75;;;;;;;3.66;66.05;100628.94;5001186;28;20042;-63
2021/04/15 05:28:42;;;;;;;19.92;16.95;;;;;;;4.85;60.10;100627.53;5011425;28;20555;-62
2021/04/15 05:31:09;;;;;;;20.25;16.23;;;;;;;4.60;61.42;100636.59;4994691;28;20477;-64
2021/04/15 05:33:35;;;;;;;21.75;15.55;;;;;;;4.82;59.44;100641.19;4995033;28;20022;-62
2021/04/15 05:36:15;;;;;;;20.35;16.67;;;;;;;4.55;62.03;100639.75;5010518;28;20505;-62
2021/04/15 05:38:46;;;;;;;21.20;16.80;;;;;;;4.98;59.26;100634.97;5011391;28;20066;-64
2021/04/15 05:41:34;;;;;;;21.20;16.45;;;;;;;6.43;54.56;100640.56;4994206;28;20057;-62
2021/04/15 05:44:32;;;;;;;17.80;15.25;;;;;;;5.58;56.85;100641.50;5008838;28;20033;-63
2021/04/15 05:46:58;;;;;;;22.30;16.05;;;;;;;6.61;54.27;100642.88;4993258;28;20034;-63
2021/04/15 05:49:26;;;;;;;19.25;15.68;;;;;;;6.28;54.60;100647.69;5010833;28;20428;-62
2021/04/15 05:51:55;;;;;;;17.42;15.10;;;;;;;6.25;54.81;100649.69;4994093;28;20042;-63
2021/04/15 05:54:20;;;;;;;22.20;16.08;;;;;;;6.39;54.70;100645.44;4995447;28;20027;-63
2021/04/15 05:56:52;;;;;;;19.20;15.95;;;;;;;6.44;54.11;100647.53;4993704;28;20042;-63
2021/04/15 05:59:37;;;;;;;18.50;14.18;;;;;;;6.17;54.84;100652.44;4994444;28;20026;-62
2021/04/15 06:02:11;;;;;;;20.20;16.05;;;;;;;6.56;53.79;100651.41;4994684;28;20508;-63
2021/04/15 06:04:38;;;;;;;23.02;19.58;;;;;;;7.87;50.00;100644.47;5009571;28;20038;-65
2021/04/15 06:07:05;;;;;;;21.95;16.75;;;;;;;8.87;47.78;100656.00;4993836;28;20358;-63
2021/04/15 06:09:30;;;;;;;33.53;21.80;;;;;;;9.01;47.10;100654.22;5010232;28;20078;-62
2021/04/15 06:11:56;;;;;;;18.67;14.25;;;;;;;8.78;46.35;100655.31;4993323;28;20050;-62
2021/04/15 06:14:37;;;;;;;16.58;14.45;;;;;;;8.06;48.98;100655.53;4995565;28;20034;-63
2021/04/15 06:17:28;;;;;;;16.50;13.98;;;;;;;8.97;46.73;100661.00;4994826;28;20117;-63
2021/04/15 06:19:59;;;;;;;16.13;14.52;;;;;;;7.63;50.20;100655.50;5010381;28;20113;-62
2021/04/15 06:22:25;;;;;;;17.80;13.98;;;;;;;8.26;49.89;100659.19;5008941;28;20058;-62
2021/04/15 06:25:21;;;;;;;17.10;13.60;;;;;;;8.18;49.28;100651.34;4993624;28;20117;-63
2021/04/15 06:27:48;;;;;;;16.58;13.48;;;;;;;8.66;47.57;100662.22;4992041;28;20104;-63
2021/04/15 06:30:22;;;;;;;14.73;13.10;;;;;;;9.97;44.94;100664.06;5009367;28;20441;-63
2021/04/15 06:32:49;;;;;;;15.40;12.55;;;;;;;10.84;42.43;100660.38;4993700;28;20022;-62
2021/04/15 06:35:26;;;;;;;14.13;12.82;;;;;;;10.98;41.42;100664.69;4994378;28;20385;-62
2021/04/15 06:38:00;;;;;;;13.80;12.18;;;;;;;10.56;42.91;100672.19;4994663;28;20065;-63
2021/04/15 06:40:35;;;;;;;14.95;12.95;;;;;;;9.53;44.83;100666.19;4992915;28;20042;-63
2021/04/15 06:43:04;;;;;;;13.68;12.27;;;;;;;10.92;42.07;100665.53;4994694;28;20034;-65
2021/04/15 06:45:38;;;;;;;13.88;11.52;;;;;;;11.32;41.14;100660.03;5009242;28;20030;-63
2021/04/15 06:48:41;;;;;;;15.75;11.70;;;;;;;10.97;41.48;100663.03;5009667;28;20035;-63
2021/04/15 06:51:16;;;;;;;14.27;11.52;;;;;;;8.35;47.43;100660.72;5009205;28;20501;-63
2021/04/15 06:53:56;;;;;;;13.35;10.77;;;;;;;10.35;43.35;100661.66;5009114;28;20022;-63
2021/04/15 06:56:28;;;;;;;;;;;;;;;10.53;44.95;100663.69;5009235;28;20489;-63
2021/04/15 06:59:11;;;;;;;11.32;9.98;;;;;;;11.48;41.04;100652.53;4994454;28;20272;-63
2021/04/15 07:01:47;;;;;;;10.65;9.55;;;;;;;11.16;40.67;100652.47;5009048;28;20042;-64
2021/04/15 07:04:18;;;;;;;12.45;9.05;;;;;;;8.82;45.46;100653.09;4992749;28;20457;-63
2021/04/15 07:07:00;;;;;;;9.80;8.80;;;;;;;8.97;46.09;100661.00;4992524;28;20042;-63
2021/04/15 07:09:53;;;;;;;10.48;8.98;;;;;;;9.08;46.77;100660.44;5025171;28;20391;-63
2021/04/15 07:12:54;;;;;;;10.25;8.63;;;;;;;10.82;43.28;100659.75;5012084;28;20046;-63
2021/04/15 07:15:22;;;;;;;8.90;6.78;;;;;;;11.64;41.26;100662.78;5011961;28;20123;-64
2021/04/15 07:18:14;;;;;;;8.82;7.93;;;;;;;11.53;41.08;100656.25;5013665;28;20033;-64
2021/04/15 07:20:43;;;;;;;7.90;7.10;;;;;;;11.73;41.76;100658.84;5010197;28;20373;-63
2021/04/15 07:23:24;;;;;;;9.57;7.40;;;;;;;11.99;38.57;100659.75;5013347;28;20041;-63
2021/04/15 07:26:13;;;;;;;11.77;7.80;;;;;;;10.98;41.59;100664.69;5013280;28;20046;-63
2021/04/15 07:28:44;;;;;;;11.90;7.78;;;;;;;10.67;43.09;100654.63;5013267;28;20376;-63
2021/04/15 07:31:37;;;;;;;9.48;8.05;;;;;;;11.01;41.86;100658.91;5012891;28;20126;-63
2021/04/15 07:34:29;;;;;;;10.55;7.95;;;;;;;10.21;43.70;100657.28;5012391;28;20053;-63
2021/04/15 07:37:19;;;;;;;8.13;7.32;;;;;;;10.04;44.57;100660.38;5012769;28;20404;-63
2021/04/15 07:40:03;;;;;;;12.60;7.47;;;;;;;9.35;44.58;100657.91;5013284;28;20120;-64
2021/04/15 07:42:51;;;;;;;9.95;8.40;;;;;;;9.06;47.15;100654.44;5011525;28;20057;-63
2021/04/15 07:45:28;;;;;;;7.90;7.10;;;;;;;9.40;46.87;100650.91;5011405;28;20034;-63
2021/04/15 07:48:15;;;;;;;8.93;7.43;;;;;;;9.61;45.72;100655.34;4996110;28;20081;-64
2021/04/15 07:51:18;;;;;;;9.82;7.95;;;;;;;8.26;48.85;100656.53;5012629;28;20062;-62
2021/04/15 07:53:56;;;;;;;10.43;8.38;;;;;;;8.94;47.15;100656.06;5011793;28;20025;-64
2021/04/15 07:56:49;;;;;;;14.25;8.18;;;;;;;9.50;47.83;100658.56;5012609;28;20108;-64
2021/04/15 07:59:29;;;;;;;12.57;7.70;;;;;;;9.57;47.59;100662.09;5012907;28;20496;-62
2021/04/15 08:01:55;;;;;;;9.57;8.27;;;;;;;9.90;46.78;100658.69;4995448;28;20046;-63
2021/04/15 08:05:00;;;;;;;8.85;7.35;;;;;;;10.67;44.14;100653.81;5013484;28;20026;-64
2021/04/15 08:07:40;;;;;;;8.65;6.93;;;;;;;10.75;43.01;100658.94;5011667;28;20041;-63
2021/04/15 08:10:56;;;;;;;11.45;8.35;;;;;;;10.37;43.28;100662.28;5012606;28;20029;-63
2021/04/15 08:13:47;;;;;;;8.88;6.40;;;;;;;9.41;45.37;100654.41;4969719;28;20053;-63
2021/04/15 08:16:13;;;;;;;;;;;;;;;10.15;44.48;100658.94;4987339;28;20046;-63
2021/04/15 08:19:00;;;;;;;9.05;6.40;;;;;;;9.37;46.39;100655.84;5013202;28;19909;-63
2021/04/15 08:21:33;;;;;;;9.52;6.65;;;;;;;9.11;46.20;100657.38;5012484;28;20034;-63
2021/04/15 08:24:05;;;;;;;8.48;6.82;;;;;;;10.86;43.66;100665.53;5011930;28;20053;-63
2021/04/15 08:26:36;;;;;;;10.63;6.75;;;;;;;10.94;43.04;100663.44;5012394;28;20062;-63
2021/04/15 08:29:29;;;;;;;9.60;6.75;;;;;;;9.12;46.53;100660.88;5014710;28;20058;-63
2021/04/15 08:32:30;;;;;;;8.73;6.53;;;;;;;10.44;42.35;100663.09;5016195;28;20043;-63
2021/04/15 08:34:58;;;;;;;;;;;;;;;11.15;43.47;100658.84;5016118;28;20049;-63
2021/04/15 08:37:53;;;;;;;8.32;5.03;;;;;;;11.64;40.73;100660.94;5016034;28;19928;-63
2021/04/15 08:40:44;;;;;;;5.88;5.22;;;;;;;11.42;41.48;100659.59;5015042;28;20431;-63
2021/04/15 08:43:31;;;;;;;9.25;5.32;;;;;;;11.78;41.77;100663.53;5013352;28;20046;-63
2021/04/15 08:46:19;;;;;;;8.43;4.70;;;;;;;11.13;40.27;100660.91;5016138;28;20396;-63
2021/04/15 08:49:08;;;;;;;8.45;5.40;;;;;;;12.32;39.26;100658.66;5015086;28;20032;-63
2021/04/15 08:51:53;;;;;;;8.40;6.13;;;;;;;10.25;41.83;100653.16;5014657;28;20068;-63
2021/04/15 08:54:30;;;;;;;7.30;5.70;;;;;;;9.88;43.89;100656.22;5014970;28;20545;-63
2021/04/15 08:57:09;;;;;;;8.13;5.75;;;;;;;10.51;43.91;100663.13;5014685;28;20050;-63
2021/04/15 08:59:56;;;;;;;12.40;6.50;;;;;;;9.20;46.05;100655.34;5014747;28;20365;-63
2021/04/15 09:02:41;;;;;;;9.93;5.70;;;;;;;9.48;45.09;100658.78;5015530;28;20053;-63
2021/04/15 09:05:19;;;;;;;6.03;4.30;;;;;;;9.78;42.93;100661.13;5004764;28;20432;-66
2021/04/15 09:07:49;;;;;;;5.90;4.63;;;;;;;10.26;41.00;100670.88;5016034;28;20026;-62
2021/04/15 09:10:52;;;;;;;9.52;5.20;;;;;;;9.09;44.73;100654.09;5014048;28;20432;-62
2021/04/15 09:13:49;;;;;;;6.03;4.95;;;;;;;10.42;41.08;100659.78;4974854;28;20077;-63
2021/04/15 09:16:29;;;;;;;8.82;5.22;;;;;;;10.32;41.66;100660.22;4999498;28;20096;-63
2021/04/15 09:19:32;;;;;;;6.25;4.20;;;;;;;10.62;39.50;100658.97;5015867;28;20117;-64
2021/04/15 09:21:58;;;;;;;4.60;3.80;;;;;;;9.70;39.90;100658.63;5015349;28;20049;-63
2021/04/15 09:24:44;;;;;;;6.85;4.43;;;;;;;8.97;42.87;100651.13;5015808;28;20034;-63
2021/04/15 09:27:24;;;;;;;4.57;3.63;;;;;;;9.19;41.22;100657.22;5014064;28;20042;-63
2021/04/15 09:29:52;;;;;;;5.43;3.90;;;;;;;10.15;41.13;100651.72;5015854;28;20022;-63
2021/04/15 09:32:36;;;;;;;6.38;4.68;;;;;;;8.52;44.59;100644.47;5015084;28;20489;-63
2021/04/15 09:35:10;;;;;;;5.85;4.20;;;;;;;8.06;44.42;100650.19;5015026;28;20122;-63
2021/04/15 09:38:16;;;;;;;5.72;4.43;;;;;;;8.52;43.96;100644.47;5015605;28;20018;-62
2021/04/15 09:40:50;;;;;;;5.60;3.85;;;;;;;8.30;45.85;100641.78;5013091;28;20508;-63
2021/04/15 09:43:42;;;;;;;6.97;3.65;;;;;;;8.17;44.96;100645.16;4998973;28;20034;-62
2021/04/15 09:46:28;;;;;;;5.78;3.75;;;;;;;7.84;46.82;100638.69;5014983;28;20392;-63
2021/04/15 09:49:16;;;;;;;5.68;3.38;;;;;;;7.29;46.75;100646.31;5014429;28;20116;-63
2021/04/15 09:52:03;;;;;;;6.22;3.35;;;;;;;7.61;47.72;100642.34;5014736;28;20392;-62
2021/04/15 09:55:02;;;;;;;7.68;3.67;;;;;;;7.41;47.49;100644.78;5015077;28;20456;-62
2021/04/15 09:57:45;;;;;;;5.15;3.30;;;;;;;7.25;46.83;100645.00;5013492;28;20128;-62
2021/04/15 10:00:21;;;;;;;5.30;3.70;;;;;;;6.96;48.56;100646.66;4998350;28;20477;-62
2021/04/15 10:03:07;;;;;;;7.05;3.50;;;;;;;7.24;46.47;100630.84;5013558;28;20045;-62
2021/04/15 10:06:23;;;;;;;6.63;3.83;;;;;;;7.01;46.34;100646.94;5014047;28;20046;-64
2021/04/15 10:08:55;;;;;;;7.35;4.05;;;;;;;7.59;46.56;100635.53;4989703;28;20484;-63
2021/04/15 10:11:41;;;;;;;6.75;4.13;;;;;;;7.18;47.15;100644.09;5014158;28;20042;-64
2021/04/15 10:14:40;;;;;;;5.70;3.72;;;;;;;7.79;45.65;100641.94;5013411;28;20037;-63
2021/04/15 10:17:30;;;;;;;8.18;4.47;;;;;;;8.36;43.92;100640.19;5013133;28;20041;-62
2021/04/15 10:20:09;;;;;;;5.93;4.13;;;;;;;10.10;40.74;100635.41;4999583;28;20328;-63
2021/04/15 10:22:50;;;;;;;6.05;3.95;;;;;;;11.79;38.12;100633.78;5013197;28;20034;-63
2021/04/15 10:25:24;;;;;;;5.63;3.70;;;;;;;12.70;36.43;100619.03;5014219;28;20038;-62
2021/04/15 10:28:27;;;;;;;6.60;3.80;;;;;;;11.57;38.47;100624.41;5013410;28;20032;-63
2021/04/15 10:31:18;;;;;;;5.85;3.72;;;;;;;10.39;40.34;100620.00;5014159;28;20073;-63
2021/04/15 10:33:44;;;;;;;5.57;3.67;;;;;;;10.45;40.77;100619.16;4998417;28;20034;-64
2021/04/15 10:36:21;;;;;;;4.60;3.75;;;;;;;9.74;42.20;100624.28;5012824;28;20053;-63
2021/04/15 10:39:19;;;;;;;5.60;3.70;;;;;;;11.14;37.76;100614.28;5014487;28;20030;-63
2021/04/15 10:42:06;;;;;;;4.57;3.65;;;;;;;9.77;40.56;100607.78;5012706;28;20034;-63
2021/04/15 10:44:58;;;;;;;6.55;3.42;;;;;;;9.86;39.27;100614.56;5014143;28;20030;-63
2021/04/15 10:47:52;;;;;;;6.30;3.60;;;;;;;9.45;40.13;100604.81;5013661;28;20117;-63
2021/04/15 10:50:26;;;;;;;6.93;3.60;;;;;;;8.25;42.34;100598.81;5013246;28;20038;-63
2021/04/15 10:53:04;;;;;;;6.38;3.33;;;;;;;8.15;41.67;100603.66;5014038;28;20022;-63
2021/04/15 10:55:32;;;;;;;5.45;3.13;;;;;;;7.98;41.79;100597.75;5013738;28;20072;-63
2021/04/15 10:57:57;;;;;;;4.93;3.10;;;;;;;7.67;45.67;100596.25;5014026;28;20030;-63
2021/04/15 11:00:30;;;;;;;5.32;3.10;;;;;;;8.52;44.27;100599.84;4996020;28;20451;-63
2021/04/15 11:02:57;;;;;;;4.18;3.15;;;;;;;8.47;43.76;100601.47;5013751;28;20030;-63
2021/04/15 11:05:26;;;;;;;7.35;3.10;;;;;;;8.48;42.81;100597.75;5013462;28;20074;-63
2021/04/15 11:07:53;;;;;;;5.53;3.10;;;;;;;8.33;43.18;100595.97;5012587;28;20236;-63
2021/04/15 11:10:30;;;;;;;5.00;2.58;;;;;;;8.27;42.35;100591.44;5012106;28;20072;-63
2021/04/15 11:13:20;;;;;;;4.57;2.70;;;;;;;7.76;43.56;100595.09;5013569;28;20096;-63
2021/04/15 11:15:53;;;;;;;3.78;2.47;;;;;;;7.88;45.15;100591.91;5013212;28;20529;-63
2021/04/15 11:18:33;;;;;;;4.40;2.60;;;;;;;7.34;43.57;100599.38;5012723;28;20033;-62
2021/04/15 11:21:21;;;;;;;5.25;2.42;;;;;;;7.46;42.69;100589.06;5011450;28;20120;-63
2021/04/15 11:23:48;;;;;;;4.03;2.42;;;;;;;7.41;42.13;100596.75;5012585;28;20030;-63
2021/04/15 11:26:18;;;;;;;4.57;2.40;;;;;;;7.66;43.45;100588.41;5013263;28;20054;-63
2021/04/15 11:28:44;;;;;;;5.65;2.60;;;;;;;7.57;47.34;100583.19;5013787;28;20092;-64
2021/04/15 11:31:09;;;;;;;3.83;2.80;;;;;;;8.34;42.43;100586.97;5013033;28;20046;-62
2021/04/15 11:33:53;;;;;;;4.20;2.50;;;;;;;8.48;40.79;100581.72;5013313;28;20076;-62
2021/04/15 11:36:26;;;;;;;4.18;2.35;;;;;;;7.54;41.21;100577.44;5011680;28;20038;-62
2021/04/15 11:39:05;;;;;;;4.20;2.90;;;;;;;7.45;42.33;100576.72;4996095;28;20025;-62
2021/04/15 11:42:02;;;;;;;4.57;2.72;;;;;;;7.69;42.49;100580.03;5011777;28;20030;-64
2021/04/15 11:44:30;;;;;;;3.85;2.58;;;;;;;7.68;43.60;100573.84;5004634;28;20572;-61
2021/04/15 11:47:00;;;;;;;3.53;2.35;;;;;;;8.15;44.58;100588.44;4995679;28;20056;-63
2021/04/15 11:49:43;;;;;;;3.20;2.47;;;;;;;7.74;45.59;100596.31;5012184;28;20536;-64
2021/04/15 11:52:11;;;;;;;5.35;2.80;;;;;;;6.88;47.24;100594.28;5011308;28;20096;-64
2021/04/15 11:54:39;;;;;;;4.03;2.60;;;;;;;5.57;50.45;100597.31;5013144;28;20487;-64
2021/04/15 11:57:20;;;;;;;4.90;2.80;;;;;;;5.68;51.00;100599.53;5012531;28;20037;-64
2021/04/15 12:00:04;;;;;;;3.63;2.58;;;;;;;5.91;55.87;100590.72;5013182;28;20105;-64
2021/04/15 12:02:45;;;;;;;7.05;3.33;;;;;;;6.04;55.65;100589.16;5013462;28;20046;-66