Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:16;;;;;;;8.40;2.67;;;9.30;99.90;;;;;;5052811;28;20041;-75
2023/01/09 00:03:42;;;;;;;5.70;2.33;;;8.10;99.90;;;;;;5052598;28;20049;-76
2023/01/09 00:06:08;;;;;;;8.02;2.53;;;8.10;99.90;;;;;;5049611;28;20056;-75
2023/01/09 00:08:33;;;;;;;4.80;2.60;;;9.50;99.90;;;;;;5047023;28;20579;-76
2023/01/09 00:10:59;;;;;;;6.15;2.38;;;8.20;99.90;;;;;;5028743;28;20564;-75
2023/01/09 00:13:25;;;;;;;5.57;2.25;;;8.20;99.90;;;;;;5041470;28;20080;-76
2023/01/09 00:15:50;;;;;;;6.25;1.98;;;8.20;99.90;;;;;;5052360;28;20040;-75
2023/01/09 00:18:16;;;;;;;6.10;2.05;;;9.30;99.90;;;;;;5035841;28;20044;-75
2023/01/09 00:20:41;;;;;;;3.35;1.85;;;8.80;99.90;;;;;;5036501;28;20045;-75
2023/01/09 00:23:07;;;;;;;5.72;2.00;;;8.40;99.90;;;;;;5052262;28;20044;-75
2023/01/09 00:25:33;;;;;;;5.80;2.15;;;8.30;99.90;;;;;;5029337;28;20055;-75
2023/01/09 00:27:58;;;;;;;4.78;1.80;;;8.00;99.90;;;;;;5030484;28;20045;-74
2023/01/09 00:30:24;;;;;;;4.07;1.60;;;7.70;99.90;;;;;;5032482;28;20046;-75
2023/01/09 00:32:50;;;;;;;2.50;1.65;;;7.60;99.90;;;;;;5036214;28;20174;-75
2023/01/09 00:35:17;;;;;;;3.13;1.33;;;7.60;99.90;;;;;;5051502;28;20076;-74
2023/01/09 00:37:43;;;;;;;2.95;1.52;;;7.50;99.90;;;;;;5052654;28;20501;-74
2023/01/09 00:40:10;;;;;;;3.67;1.27;;;7.50;99.90;;;;;;5051650;28;20072;-74
2023/01/09 00:42:36;;;;;;;3.60;1.35;;;7.30;99.90;;;;;;5052521;28;20053;-74
2023/01/09 00:45:08;;;;;;;2.83;1.20;;;7.80;99.90;;;;;;5051829;28;20049;-74
2023/01/09 00:47:45;;;;;;;2.67;1.08;;;7.20;99.90;;;;;;5052755;28;20048;-74
2023/01/09 00:50:19;;;;;;;1.80;1.30;;;8.40;99.90;;;;;;5052472;28;20053;-74
2023/01/09 00:52:45;;;;;;;2.50;1.20;;;8.00;99.90;;;;;;5052345;28;20091;-75
2023/01/09 00:55:13;;;;;;;2.47;1.30;;;7.00;99.90;;;;;;5051389;28;20626;-74
2023/01/09 00:57:39;;;;;;;2.13;1.30;;;6.90;99.90;;;;;;5050966;28;20501;-75
2023/01/09 01:00:06;;;;;;;2.70;1.30;;;6.80;99.90;;;;;;5052063;28;20130;-74
2023/01/09 01:02:31;;;;;;;2.55;1.20;;;6.80;99.90;;;;;;5051672;28;20470;-74
2023/01/09 01:07:42;;;;;;;2.35;1.20;;;7.00;99.90;;;;;;5050598;28;20053;-74
2023/01/09 01:10:21;;;;;;;3.42;1.23;;;6.80;99.90;;;;;;5051874;28;20037;-75
2023/01/09 01:12:48;;;;;;;2.80;1.30;;;6.80;99.90;;;;;;5034471;28;20036;-75
2023/01/09 01:15:14;;;;;;;2.17;1.20;;;7.00;99.90;;;;;;5049830;28;20049;-74
2023/01/09 01:17:40;;;;;;;2.05;1.10;;;6.80;99.90;;;;;;5047769;28;20048;-74
2023/01/09 01:20:09;;;;;;;3.20;1.10;;;6.70;99.90;;;;;;5032600;28;20060;-74
2023/01/09 01:22:35;;;;;;;2.70;1.10;;;6.70;99.90;;;;;;5042581;28;20086;-74
2023/01/09 01:25:01;;;;;;;2.05;1.10;;;6.80;99.90;;;;;;5051876;28;20625;-74
2023/01/09 01:27:28;;;;;;;2.67;1.20;;;7.40;99.90;;;;;;5050761;28;20489;-75
2023/01/09 01:29:53;;;;;;;2.17;1.30;;;6.90;99.90;;;;;;5050944;28;20496;-75
2023/01/09 01:32:19;;;;;;;2.10;1.10;;;6.80;99.90;;;;;;5050328;28;20065;-74
2023/01/09 01:34:45;;;;;;;2.78;1.20;;;7.20;99.90;;;;;;5053220;28;20055;-75
2023/01/09 01:37:10;;;;;;;1.33;1.20;;;8.00;99.90;;;;;;5054149;28;20037;-75
2023/01/09 01:39:36;;;;;;;2.05;1.30;;;6.90;99.90;;;;;;5055938;28;20057;-74
2023/01/09 01:42:05;;;;;;;3.47;1.40;;;7.00;99.90;;;;;;5055605;28;20087;-74
2023/01/09 01:45:05;;;;;;;2.03;1.35;;;7.00;99.90;;;;;;5055079;28;20049;-74
2023/01/09 01:47:49;;;;;;;2.72;1.50;;;7.00;99.90;;;;;;5056133;28;20049;-75
2023/01/09 01:50:35;;;;;;;3.40;1.60;;;7.80;99.90;;;;;;5055920;28;20049;-75
2023/01/09 01:53:04;;;;;;;;;;;7.10;99.90;;;;;;5056296;28;20059;-75
2023/01/09 01:55:31;;;;;;;5.13;2.30;;;7.20;99.90;;;;;;5055196;28;19921;-75
2023/01/09 01:58:01;;;;;;;5.45;2.13;;;7.50;99.90;;;;;;5053408;28;20049;-75
2023/01/09 02:00:35;;;;;;;2.97;1.73;;;8.00;99.90;;;;;;5054849;28;20099;-75
2023/01/09 02:03:02;;;;;;;4.80;2.10;;;7.20;99.90;;;;;;5053972;28;20545;-75
2023/01/09 02:05:28;;;;;;;7.05;2.30;;;7.20;99.90;;;;;;5055618;28;20049;-75
2023/01/09 02:07:53;;;;;;;5.80;2.28;;;8.50;99.90;;;;;;5054647;28;20068;-75
2023/01/09 02:10:22;;;;;;;5.57;2.17;;;7.40;99.90;;;;;;5054864;28;20037;-75
2023/01/09 02:12:49;;;;;;;5.45;2.40;;;8.60;99.90;;;;;;5054356;28;20405;-75
2023/01/09 02:15:16;;;;;;;3.50;2.10;;;8.30;99.90;;;;;;5054248;28;20052;-75
2023/01/09 02:17:57;;;;;;;5.45;2.30;;;7.80;99.90;;;;;;5053729;28;20434;-75
2023/01/09 02:20:22;;;;;;;4.78;2.25;;;7.50;99.90;;;;;;5042422;28;20084;-75
2023/01/09 02:23:08;;;;;;;4.93;2.03;;;7.50;99.90;;;;;;5054857;28;20080;-75
2023/01/09 02:25:59;;;;;;;4.93;2.22;;;7.70;99.90;;;;;;5009844;28;20053;-76
2023/01/09 02:28:58;;;;;;;5.13;2.30;;;7.40;99.90;;;;;;5054965;28;20080;-75
2023/01/09 02:31:47;;;;;;;6.13;2.20;;;7.30;99.90;;;;;;5055217;28;20398;-75
2023/01/09 02:34:19;;;;;;;5.97;2.25;;;7.30;99.90;;;;;;5052626;28;20098;-75
2023/01/09 02:37:10;;;;;;;6.82;2.20;;;7.30;99.90;;;;;;5054010;28;20045;-75
2023/01/09 02:39:57;;;;;;;4.22;2.22;;;7.30;99.90;;;;;;5054977;28;20504;-76
2023/01/09 02:42:24;;;;;;;4.82;2.30;;;7.30;99.90;;;;;;5054919;28;20037;-76
2023/01/09 02:44:50;;;;;;;4.63;2.45;;;7.20;99.90;;;;;;5054828;28;20048;-75
2023/01/09 02:47:15;;;;;;;8.57;2.50;;;7.20;99.90;;;;;;5053320;28;20119;-75
2023/01/09 02:50:02;;;;;;;6.35;2.90;;;7.20;99.90;;;;;;5054882;28;20068;-75
2023/01/09 02:52:40;;;;;;;8.13;2.42;;;7.10;99.90;;;;;;5053234;28;20052;-75
2023/01/09 02:55:16;;;;;;;5.07;2.25;;;7.10;99.90;;;;;;5054583;28;20128;-75
2023/01/09 02:58:17;;;;;;;5.20;2.22;;;7.10;99.90;;;;;;5052403;28;20065;-75
2023/01/09 03:01:05;;;;;;;4.57;2.15;;;7.10;99.90;;;;;;5052215;28;20124;-75
2023/01/09 03:03:56;;;;;;;6.45;2.28;;;7.10;99.90;;;;;;5053561;28;20045;-75
2023/01/09 03:06:30;;;;;;;6.65;2.60;;;7.00;99.90;;;;;;5052600;28;20045;-75
2023/01/09 03:09:01;;;;;;;7.38;2.40;;;7.00;99.90;;;;;;5054111;28;20064;-75
2023/01/09 03:11:32;;;;;;;6.35;2.40;;;7.80;99.90;;;;;;5053701;28;20052;-76
2023/01/09 03:14:09;;;;;;;6.38;2.30;;;8.20;99.90;;;;;;5054031;28;20045;-75
2023/01/09 03:16:37;;;;;;;5.47;2.50;;;6.90;99.90;;;;;;5052518;28;20190;-75
2023/01/09 03:19:07;;;;;;;8.63;2.70;;;6.90;99.90;;;;;;5053957;28;20044;-75
2023/01/09 03:21:33;;;;;;;6.18;2.60;;;6.90;99.90;;;;;;5034391;28;20049;-75
2023/01/09 03:24:01;;;;;;;7.15;2.40;;;7.30;99.90;;;;;;5053658;28;20044;-75
2023/01/09 03:26:30;;;;;;;8.63;2.65;;;7.00;99.90;;;;;;5048901;28;20084;-75
2023/01/09 03:28:57;;;;;;;10.65;2.90;;;8.00;99.90;;;;;;5053922;28;20056;-75
2023/01/09 03:31:23;;;;;;;7.88;2.75;;;6.80;99.90;;;;;;5045998;28;20402;-75
2023/01/09 03:33:49;;;;;;;9.07;3.20;;;7.60;99.90;;;;;;5052061;28;20053;-75
2023/01/09 03:36:16;;;;;;;6.43;2.58;;;6.80;99.90;;;;;;5053573;28;20037;-75
2023/01/09 03:38:42;;;;;;;9.43;2.70;;;7.60;99.90;;;;;;5052735;28;20067;-75
2023/01/09 03:41:08;;;;;;;9.25;2.70;;;6.80;99.90;;;;;;5053146;28;20127;-75
2023/01/09 03:43:34;;;;;;;7.15;2.75;;;7.70;99.90;;;;;;5053583;28;20035;-76
2023/01/09 03:46:00;;;;;;;7.90;2.60;;;6.60;99.90;;;;;;5053426;28;20482;-75
2023/01/09 03:48:25;;;;;;;6.38;2.97;;;6.60;99.90;;;;;;5053454;28;20043;-76
2023/01/09 03:50:52;;;;;;;7.13;3.08;;;6.60;99.90;;;;;;5052751;28;20492;-76
2023/01/09 03:53:19;;;;;;;7.25;3.03;;;6.50;99.90;;;;;;5053335;28;20048;-75
2023/01/09 03:55:46;;;;;;;5.68;2.70;;;6.50;99.90;;;;;;5052631;28;20481;-75
2023/01/09 03:58:13;;;;;;;7.57;3.00;;;7.20;99.90;;;;;;5052822;28;20047;-75
2023/01/09 04:00:39;;;;;;;6.05;3.03;;;6.40;99.90;;;;;;5052694;28;20095;-75
2023/01/09 04:03:07;;;;;;;6.65;2.78;;;6.40;99.90;;;;;;5053111;28;20045;-75
2023/01/09 04:05:32;;;;;;;9.68;3.25;;;7.00;99.90;;;;;;5052997;28;20045;-75
2023/01/09 04:07:58;;;;;;;9.25;3.45;;;6.30;99.90;;;;;;5052660;28;20067;-75
2023/01/09 04:10:24;;;;;;;7.53;2.90;;;6.60;99.90;;;;;;5053030;28;20049;-76
2023/01/09 04:12:50;;;;;;;6.72;3.58;;;6.30;99.90;;;;;;5049278;28;20037;-76
2023/01/09 04:15:15;;;;;;;10.25;3.83;;;6.30;99.90;;;;;;5033108;28;20372;-75
2023/01/09 04:17:41;;;;;;;6.75;3.35;;;6.30;99.90;;;;;;5042440;28;20048;-75
2023/01/09 04:20:08;;;;;;;8.15;3.60;;;6.20;99.90;;;;;;5051249;28;20049;-76
2023/01/09 04:22:33;;;;;;;7.18;3.63;;;6.10;99.90;;;;;;5034939;28;20045;-75
2023/01/09 04:24:59;;;;;;;7.38;3.67;;;6.50;99.90;;;;;;5018491;28;20029;-75
2023/01/09 04:27:25;;;;;;;10.68;4.32;;;6.10;99.90;;;;;;5052995;28;20041;-76
2023/01/09 04:29:50;;;;;;;7.60;4.00;;;6.10;99.90;;;;;;5052012;28;20448;-76
2023/01/09 04:32:16;;;;;;;8.73;4.30;;;6.10;99.90;;;;;;5052418;28;20075;-75
2023/01/09 04:34:41;;;;;;;10.00;3.97;;;7.40;99.90;;;;;;5051578;28;20485;-75
2023/01/09 04:37:07;;;;;;;10.32;4.43;;;6.10;99.90;;;;;;5050827;28;20124;-75
2023/01/09 04:39:33;;;;;;;8.25;4.30;;;6.10;99.90;;;;;;5051526;28;20432;-75
2023/01/09 04:41:58;;;;;;;7.43;3.88;;;6.10;99.90;;;;;;5052549;28;20041;-75
2023/01/09 04:44:25;;;;;;;10.75;4.72;;;6.50;99.90;;;;;;5052538;28;20385;-76
2023/01/09 04:46:51;;;;;;;9.25;4.32;;;6.00;99.90;;;;;;5052569;28;20052;-75
2023/01/09 04:49:17;;;;;;;8.10;3.90;;;6.00;99.90;;;;;;5051429;28;20037;-75
2023/01/09 04:51:43;;;;;;;9.18;4.18;;;6.00;99.90;;;;;;5051841;28;20112;-75
2023/01/09 04:54:09;;;;;;;13.07;4.80;;;6.00;99.90;;;;;;5052205;28;20055;-76
2023/01/09 04:56:35;;;;;;;11.50;4.28;;;7.30;99.90;;;;;;5050690;28;20041;-75
2023/01/09 04:59:02;;;;;;;8.52;5.30;;;5.90;99.90;;;;;;5052621;28;20378;-75
2023/01/09 05:01:28;;;;;;;11.32;5.05;;;5.90;99.90;;;;;;5050154;28;20499;-75
2023/01/09 05:03:53;;;;;;;9.25;5.00;;;5.90;99.90;;;;;;5048369;28;20048;-76
2023/01/09 05:06:19;;;;;;;8.50;5.28;;;5.90;99.90;;;;;;5051915;28;20223;-75
2023/01/09 05:08:45;;;;;;;9.73;5.53;;;5.80;99.90;;;;;;5054469;28;20119;-75
2023/01/09 05:11:10;;;;;;;13.32;5.10;;;5.80;99.90;;;;;;5056060;28;20105;-75
2023/01/09 05:13:36;;;;;;;10.02;5.70;;;5.80;99.90;;;;;;5056351;28;20055;-76
2023/01/09 05:16:02;;;;;;;11.77;6.00;;;5.80;99.90;;;;;;5055880;28;20498;-76
2023/01/09 05:18:27;;;;;;;13.68;5.68;;;6.90;99.90;;;;;;5054796;28;20041;-76
2023/01/09 05:20:53;;;;;;;13.38;6.05;;;5.80;99.90;;;;;;5055420;28;20064;-76
2023/01/09 05:23:18;;;;;;;11.02;5.90;;;5.80;99.90;;;;;;5055599;28;20049;-75
2023/01/09 05:25:44;;;;;;;14.70;6.97;;;5.90;99.90;;;;;;5055636;28;20489;-75
2023/01/09 05:28:10;;;;;;;14.85;7.13;;;5.90;99.90;;;;;;5054513;28;20044;-76
2023/01/09 05:30:35;;;;;;;13.45;8.00;;;5.80;99.90;;;;;;5054476;28;20045;-75
2023/01/09 05:33:01;;;;;;;16.67;7.65;;;5.80;99.90;;;;;;5051023;28;20048;-75
2023/01/09 05:35:26;;;;;;;14.63;8.57;;;5.80;99.90;;;;;;5055795;28;20127;-75
2023/01/09 05:37:52;;;;;;;17.77;8.57;;;6.20;99.90;;;;;;5054453;28;20083;-75
2023/01/09 05:40:18;;;;;;;14.88;8.60;;;6.90;99.90;;;;;;5053338;28;20128;-75
2023/01/09 05:42:44;;;;;;;14.25;9.63;;;5.90;99.90;;;;;;5053350;28;20158;-76
2023/01/09 05:45:10;;;;;;;15.88;9.75;;;6.00;99.90;;;;;;5053640;28;20504;-75
2023/01/09 05:47:36;;;;;;;15.15;10.27;;;6.00;99.90;;;;;;5055175;28;20052;-75
2023/01/09 05:50:02;;;;;;;13.85;9.73;;;7.40;99.90;;;;;;5054321;28;20064;-75
2023/01/09 05:52:27;;;;;;;16.45;9.90;;;6.00;99.90;;;;;;5053727;28;20064;-75
2023/01/09 05:54:53;;;;;;;18.40;11.00;;;7.30;99.90;;;;;;5055371;28;20080;-75
2023/01/09 05:57:19;;;;;;;16.83;10.23;;;6.10;99.90;;;;;;5052008;28;20041;-76
2023/01/09 05:59:44;;;;;;;16.33;10.55;;;6.10;99.90;;;;;;5054056;28;20478;-75
2023/01/09 06:02:10;;;;;;;16.30;11.05;;;7.30;99.90;;;;;;5053703;28;20051;-76
2023/01/09 06:04:36;;;;;;;18.23;11.25;;;6.10;99.90;;;;;;5055320;28;20428;-75
2023/01/09 06:07:02;;;;;;;16.55;10.80;;;6.60;99.90;;;;;;5053640;28;20052;-75
2023/01/09 06:09:27;;;;;;;19.45;12.32;;;6.20;99.90;;;;;;5055043;28;20128;-75
2023/01/09 06:11:56;;;;;;;16.50;10.70;;;7.40;99.90;;;;;;5054834;28;20123;-75
2023/01/09 06:14:22;;;;;;;20.52;12.02;;;6.20;99.90;;;;;;5054838;28;20087;-75
2023/01/09 06:16:48;;;;;;;17.75;12.32;;;6.30;99.90;;;;;;5037525;28;20049;-75
2023/01/09 06:19:14;;;;;;;18.52;11.68;;;6.30;99.90;;;;;;5038710;28;20041;-75
2023/01/09 06:21:39;;;;;;;21.65;12.98;;;7.40;99.90;;;;;;5054950;28;20037;-75
2023/01/09 06:24:06;;;;;;;20.50;12.13;;;6.30;99.90;;;;;;5053907;28;20041;-75
2023/01/09 06:26:31;;;;;;;26.48;14.35;;;6.30;99.90;;;;;;5055018;28;20057;-75
2023/01/09 06:28:59;;;;;;;20.52;13.13;;;6.30;99.90;;;;;;5055373;28;20086;-75
2023/01/09 06:31:25;;;;;;;20.98;13.38;;;6.30;99.90;;;;;;5053128;28;20041;-75
2023/01/09 06:33:51;;;;;;;20.48;11.35;;;6.30;99.90;;;;;;5053606;28;20367;-75
2023/01/09 06:36:16;;;;;;;23.23;12.32;;;6.40;99.90;;;;;;5053447;28;20080;-75
2023/01/09 06:38:42;;;;;;;24.98;12.65;;;6.50;99.90;;;;;;5053510;28;20064;-75
2023/01/09 06:41:08;;;;;;;16.65;12.38;;;6.50;99.90;;;;;;5036808;28;20065;-75
2023/01/09 06:43:34;;;;;;;18.00;12.20;;;7.00;99.90;;;;;;5053845;28;20044;-75
2023/01/09 06:45:59;;;;;;;17.27;12.15;;;6.40;99.90;;;;;;5053256;28;20133;-75
2023/01/09 06:48:25;;;;;;;20.50;12.88;;;6.90;99.90;;;;;;5053646;28;20114;-76
2023/01/09 06:50:52;;;;;;;19.33;12.18;;;6.50;99.90;;;;;;5052817;28;20084;-74
2023/01/09 06:53:18;;;;;;;22.80;12.32;;;6.50;99.90;;;;;;5042605;28;20108;-74
2023/01/09 06:55:44;;;;;;;20.80;12.30;;;7.10;99.90;;;;;;5053244;28;20474;-74
2023/01/09 06:58:10;;;;;;;19.52;11.88;;;7.10;99.90;;;;;;5053258;28;20068;-74
2023/01/09 07:00:36;;;;;;;21.63;12.57;;;6.40;99.90;;;;;;5052455;28;20068;-74
2023/01/09 07:03:02;;;;;;;21.77;12.73;;;6.50;99.90;;;;;;5054393;28;20470;-74
2023/01/09 07:05:28;;;;;;;19.35;12.23;;;6.40;99.90;;;;;;5054659;28;20401;-74
2023/01/09 07:07:55;;;;;;;18.67;11.70;;;7.60;99.90;;;;;;5054298;28;20041;-74
2023/01/09 07:10:21;;;;;;;24.52;12.50;;;6.50;99.90;;;;;;5054086;28;20118;-74
2023/01/09 07:12:47;;;;;;;19.20;11.82;;;6.50;99.90;;;;;;5053359;28;20474;-75
2023/01/09 07:15:13;;;;;;;18.08;10.70;;;7.50;99.90;;;;;;5052028;28;20037;-75
2023/01/09 07:17:39;;;;;;;16.02;10.88;;;6.60;99.90;;;;;;5052139;28;20502;-74
2023/01/09 07:20:05;;;;;;;16.92;10.63;;;6.60;99.90;;;;;;5054199;28;20091;-74
2023/01/09 07:22:31;;;;;;;17.98;12.20;;;6.50;99.90;;;;;;5052501;28;20567;-74
2023/01/09 07:24:57;;;;;;;16.08;10.48;;;7.20;99.90;;;;;;5054077;28;20053;-74
2023/01/09 07:27:22;;;;;;;20.45;12.05;;;6.40;99.90;;;;;;5053554;28;20044;-75
2023/01/09 07:29:50;;;;;;;20.30;11.43;;;8.20;99.90;;;;;;5054125;28;20041;-75
2023/01/09 07:32:15;;;;;;;18.60;11.00;;;7.50;99.90;;;;;;5039148;28;20122;-75
2023/01/09 07:34:41;;;;;;;14.05;9.10;;;6.40;99.90;;;;;;5033740;28;20049;-74
2023/01/09 07:37:07;;;;;;;14.98;10.20;;;6.40;99.90;;;;;;5031755;28;20076;-74
2023/01/09 07:39:32;;;;;;;13.68;10.13;;;7.10;99.90;;;;;;5052947;28;20047;-75
2023/01/09 07:41:58;;;;;;;17.67;10.10;;;6.40;99.90;;;;;;5053093;28;20127;-74
2023/01/09 07:44:24;;;;;;;17.92;10.55;;;6.40;99.90;;;;;;5051449;28;20497;-75
2023/01/09 07:46:49;;;;;;;14.93;10.18;;;6.70;99.90;;;;;;5044005;28;20056;-74
2023/01/09 07:49:15;;;;;;;21.55;10.48;;;6.40;99.90;;;;;;5050791;28;20516;-74
2023/01/09 07:51:42;;;;;;;15.82;9.50;;;7.30;99.90;;;;;;5043480;28;20049;-74
2023/01/09 07:54:11;;;;;;;14.38;9.32;;;7.80;99.90;;;;;;5033519;28;20045;-74
2023/01/09 07:56:38;;;;;;;12.52;8.90;;;6.40;99.90;;;;;;5047314;28;20484;-73
2023/01/09 07:59:04;;;;;;;14.43;9.23;;;6.40;99.90;;;;;;5052137;28;20047;-74
2023/01/09 08:01:33;;;;;;;12.18;8.50;;;6.90;99.90;;;;;;5052973;28;20120;-74
2023/01/09 08:03:58;;;;;;;13.70;8.38;;;7.20;99.90;;;;;;5051593;28;20139;-74
2023/01/09 08:06:24;;;;;;;16.23;9.40;;;6.30;99.90;;;;;;5052711;28;20076;-74
2023/01/09 08:08:49;;;;;;;13.30;7.88;;;6.80;99.90;;;;;;5052813;28;20092;-74
2023/01/09 08:11:15;;;;;;;17.52;8.85;;;6.20;99.90;;;;;;5052588;28;20037;-74
2023/01/09 08:13:41;;;;;;;16.48;8.50;;;6.20;99.90;;;;;;5050014;28;20059;-74
2023/01/09 08:16:06;;;;;;;12.13;8.02;;;6.30;99.90;;;;;;5051657;28;20490;-74
2023/01/09 08:18:32;;;;;;;13.30;7.40;;;6.20;99.90;;;;;;5052790;28;20470;-75
2023/01/09 08:20:58;;;;;;;13.13;8.90;;;6.80;99.90;;;;;;5052541;28;20052;-75
2023/01/09 08:23:24;;;;;;;15.15;7.32;;;6.20;99.90;;;;;;5051387;28;20812;-74
2023/01/09 08:25:49;;;;;;;11.88;7.53;;;7.30;99.90;;;;;;5052756;28;20040;-74
2023/01/09 08:28:16;;;;;;;10.45;7.25;;;6.30;99.90;;;;;;5052803;28;20040;-74
2023/01/09 08:30:41;;;;;;;11.15;7.30;;;6.20;99.90;;;;;;5052100;28;20498;-74
2023/01/09 08:33:07;;;;;;;12.00;7.40;;;6.30;99.90;;;;;;5043381;28;20055;-72
2023/01/09 08:35:32;;;;;;;12.75;7.10;;;7.70;99.90;;;;;;5048525;28;20049;-74
2023/01/09 08:37:58;;;;;;;13.65;7.05;;;6.40;99.90;;;;;;5052581;28;20045;-76
2023/01/09 08:40:24;;;;;;;12.57;7.85;;;7.50;99.90;;;;;;5034120;28;20438;-74
2023/01/09 08:48:18;;;;;;;12.68;6.90;;;7.30;99.90;;;;;;5050428;28;20049;-74
2023/01/09 08:50:44;;;;;;;11.52;7.00;;;7.20;99.90;;;;;;5045937;28;20047;-78
2023/01/09 08:53:10;;;;;;;14.20;6.85;;;7.20;99.90;;;;;;5051926;28;20125;-75
2023/01/09 08:55:36;;;;;;;11.65;7.22;;;7.40;99.90;;;;;;5051749;28;20048;-76
2023/01/09 08:58:01;;;;;;;10.43;6.63;;;6.40;99.90;;;;;;5051798;28;20049;-75
2023/01/09 09:00:27;;;;;;;11.25;6.55;;;6.40;99.90;;;;;;5050256;28;20033;-76
2023/01/09 09:02:58;;;;;;;9.48;5.63;;;6.40;99.90;;;;;;5051119;28;20091;-76
2023/01/09 09:05:26;;;;;;;11.00;6.00;;;6.50;99.90;;;;;;5052188;28;20193;-76
2023/01/09 09:07:54;;;;;;;11.43;5.93;;;6.40;99.90;;;;;;5050576;28;20416;-76
2023/01/09 09:10:21;;;;;;;9.93;5.88;;;6.50;99.90;;;;;;5051956;28;20119;-76
2023/01/09 09:12:49;;;;;;;9.73;5.55;;;6.50;99.90;;;;;;5034138;28;20041;-76
2023/01/09 09:15:24;;;;;;;9.82;5.30;;;6.60;99.90;;;;;;5049874;28;20457;-76
2023/01/09 09:17:55;;;;;;;9.48;5.20;;;6.70;99.90;;;;;;5051073;28;20124;-75
2023/01/09 09:20:22;;;;;;;12.48;5.15;;;6.70;99.90;;;;;;5050281;28;20099;-75
2023/01/09 09:22:48;;;;;;;12.32;5.30;;;6.80;99.90;;;;;;5032720;28;20053;-76
2023/01/09 09:25:15;;;;;;;7.78;4.97;;;7.80;99.90;;;;;;5052399;28;20048;-75
2023/01/09 09:27:41;;;;;;;13.45;5.65;;;6.70;99.90;;;;;;5050868;28;20426;-75
2023/01/09 09:30:08;;;;;;;14.30;4.93;;;6.70;99.90;;;;;;5050513;28;20139;-76
2023/01/09 09:32:34;;;;;;;10.93;4.70;;;6.80;99.90;;;;;;5048971;28;20200;-76
2023/01/09 09:34:59;;;;;;;10.43;4.50;;;8.00;99.90;;;;;;5051757;28;20147;-75
2023/01/09 09:37:25;;;;;;;10.40;4.63;;;7.70;99.90;;;;;;5039879;28;20136;-75
2023/01/09 09:39:51;;;;;;;8.90;4.38;;;6.90;99.90;;;;;;5031011;28;20046;-76
2023/01/09 09:46:01;;;;;;;9.75;4.65;;;6.90;99.90;;;;;;5037510;28;20124;-75
2023/01/09 09:48:37;;;;;;;10.15;4.35;;;6.90;99.90;;;;;;5042535;28;20455;-75
2023/01/09 09:51:15;;;;;;;7.70;4.25;;;6.90;99.90;;;;;;5050154;28;20087;-75
2023/01/09 09:53:58;;;;;;;9.43;4.35;;;6.90;99.90;;;;;;5051376;28;20064;-75
2023/01/09 09:56:26;;;;;;;7.90;4.13;;;7.80;99.90;;;;;;5053568;28;20040;-75
2023/01/09 09:59:32;;;;;;;9.10;4.50;;;7.80;99.90;;;;;;5054202;28;20493;-75
2023/01/09 10:02:09;;;;;;;9.32;4.40;;;7.00;99.90;;;;;;5012307;28;20056;-75
2023/01/09 10:04:42;;;;;;;8.95;4.55;;;7.00;99.90;;;;;;5050788;28;20056;-75
2023/01/09 10:07:18;;;;;;;8.93;4.38;;;7.00;99.90;;;;;;5055433;28;20410;-75
2023/01/09 10:10:15;;;;;;;7.25;4.05;;;7.00;99.90;;;;;;5053871;28;20076;-75
2023/01/09 10:12:53;;;;;;;8.88;4.15;;;7.00;99.90;;;;;;5049797;28;20051;-75
2023/01/09 10:15:40;;;;;;;6.43;4.10;;;7.10;99.90;;;;;;5041397;28;20155;-75
2023/01/09 10:18:23;;;;;;;8.50;4.05;;;7.10;99.90;;;;;;5035686;28;20057;-75
2023/01/09 10:21:02;;;;;;;10.50;4.13;;;7.10;99.90;;;;;;5049565;28;20048;-75
2023/01/09 10:23:49;;;;;;;10.18;4.22;;;7.30;99.90;;;;;;5051186;28;20049;-75
2023/01/09 10:26:25;;;;;;;;;;;7.10;99.90;;;;;;5053422;28;20393;-75
2023/01/09 10:29:14;;;;;;;10.40;4.10;;;7.20;99.90;;;;;;5054598;28;19924;-75
2023/01/09 10:32:03;;;;;;;8.75;3.83;;;7.90;99.90;;;;;;5048600;28;20074;-75
2023/01/09 10:34:35;;;;;;;9.00;4.20;;;7.30;99.90;;;;;;5042232;28;20045;-75
2023/01/09 10:37:11;;;;;;;10.07;4.22;;;7.20;99.90;;;;;;5050224;28;20095;-75
2023/01/09 10:39:53;;;;;;;9.20;4.05;;;7.20;99.90;;;;;;5054699;28;20124;-75
2023/01/09 10:42:43;;;;;;;11.63;4.22;;;7.20;99.90;;;;;;5048983;28;20160;-75
2023/01/09 10:45:27;;;;;;;10.05;4.63;;;7.30;99.90;;;;;;5035094;28;20046;-75
2023/01/09 10:48:43;;;;;;;9.05;3.83;;;7.80;99.90;;;;;;5040074;28;20048;-75
2023/01/09 10:51:24;;;;;;;11.90;4.10;;;7.40;99.90;;;;;;5050206;28;20136;-75
2023/01/09 10:53:55;;;;;;;8.55;3.55;;;7.80;99.90;;;;;;5050982;28;20258;-75
2023/01/09 10:56:23;;;;;;;9.70;3.95;;;7.90;99.90;;;;;;5054201;28;20087;-76
2023/01/09 10:58:51;;;;;;;9.95;3.88;;;7.50;99.90;;;;;;5054469;28;20036;-75
2023/01/09 11:01:27;;;;;;;7.53;3.60;;;7.50;99.90;;;;;;5053160;28;20413;-67
2023/01/09 11:03:53;;;;;;;7.97;3.78;;;7.60;99.90;;;;;;5050908;28;20079;-68
2023/01/09 11:06:24;;;;;;;7.75;3.90;;;7.50;99.90;;;;;;5050821;28;20053;-68
2023/01/09 11:08:54;;;;;;;8.27;4.30;;;7.60;99.90;;;;;;5050711;28;20387;-68
2023/01/09 11:11:40;;;;;;;8.15;4.10;;;8.10;99.90;;;;;;5050710;28;20573;-68
2023/01/09 11:14:26;;;;;;;7.68;4.00;;;7.60;99.90;;;;;;5050916;28;20395;-68
2023/01/09 11:16:57;;;;;;;9.88;3.95;;;8.50;99.90;;;;;;5049781;28;20045;-68
2023/01/09 11:19:24;;;;;;;8.45;3.65;;;7.80;99.90;;;;;;5050728;28;20169;-68
2023/01/09 11:22:04;;;;;;;8.25;3.80;;;7.60;99.90;;;;;;5050722;28;20049;-68
2023/01/09 11:24:30;;;;;;;8.40;4.10;;;7.60;99.90;;;;;;5050617;28;20047;-68
2023/01/09 11:27:25;;;;;;;7.97;3.90;;;8.50;99.90;;;;;;5048422;28;20048;-69
2023/01/09 11:30:05;;;;;;;7.97;3.80;;;7.60;99.90;;;;;;5052425;28;20056;-74
2023/01/09 11:32:32;;;;;;;7.32;3.50;;;7.60;99.90;;;;;;5049413;28;20045;-74
2023/01/09 11:34:58;;;;;;;8.25;4.00;;;8.30;99.90;;;;;;5050982;28;20041;-74
2023/01/09 11:37:31;;;;;;;8.02;3.92;;;9.10;99.90;;;;;;5052110;28;20033;-74
2023/01/09 11:39:59;;;;;;;8.57;4.65;;;7.60;99.90;;;;;;5050900;28;20041;-74
2023/01/09 11:45:27;;;;;;;7.68;4.25;;;7.50;99.90;;;;;;5052183;28;20501;-74
2023/01/09 11:47:53;;;;;;;9.90;4.22;;;7.60;99.90;;;;;;5053705;28;20049;-74
2023/01/09 11:50:25;;;;;;;11.13;4.43;;;8.50;99.90;;;;;;5051632;28;20048;-74
2023/01/09 11:53:13;;;;;;;9.30;4.30;;;7.50;99.90;;;;;;5037752;28;20037;-74
2023/01/09 11:55:40;;;;;;;8.35;4.00;;;7.60;99.90;;;;;;5050361;28;20049;-74
2023/01/09 11:58:12;;;;;;;10.60;4.50;;;7.60;99.90;;;;;;5052015;28;20041;-74
2023/01/09 12:01:00;;;;;;;8.25;4.32;;;8.80;99.90;;;;;;5052809;28;20067;-74
2023/01/09 12:03:47;;;;;;;11.05;4.95;;;7.60;99.90;;;;;;5052212;28;20136;-74
2023/01/09 12:06:31;;;;;;;7.85;4.65;;;7.60;99.90;;;;;;5034000;28;20410;-74
2023/01/09 12:09:01;;;;;;;8.60;4.78;;;7.50;99.90;;;;;;5050264;28;20084;-74
2023/01/09 12:11:45;;;;;;;9.82;4.32;;;7.50;99.90;;;;;;5047557;28;20424;-74
2023/01/09 12:14:11;;;;;;;11.50;4.75;;;7.50;99.90;;;;;;5052357;28;20405;-74
2023/01/09 12:17:17;;;;;;;8.68;4.63;;;7.50;99.90;;;;;;5051573;28;20063;-74
2023/01/09 12:20:08;;;;;;;11.05;4.88;;;7.60;99.90;;;;;;5033068;28;20060;-74
2023/01/09 12:22:59;;;;;;;9.00;4.85;;;7.60;99.90;;;;;;5051616;28;20053;-74
2023/01/09 12:25:55;;;;;;;8.15;5.03;;;7.80;99.90;;;;;;5034932;28;20170;-74
2023/01/09 12:28:48;;;;;;;9.23;4.93;;;7.60;99.90;;;;;;5052922;28;20124;-74
2023/01/09 12:31:23;;;;;;;9.23;4.70;;;7.60;99.90;;;;;;5046788;28;20049;-74
2023/01/09 12:33:58;;;;;;;12.48;5.63;;;7.70;99.90;;;;;;5032430;28;20076;-75
2023/01/09 12:36:33;;;;;;;9.75;4.95;;;7.70;99.90;;;;;;5031295;28;20128;-74
2023/01/09 12:39:22;;;;;;;8.77;5.10;;;7.70;99.90;;;;;;5031637;28;20049;-74
2023/01/09 12:41:47;;;;;;;11.75;5.40;;;7.70;99.90;;;;;;5041157;28;20098;-74
2023/01/09 12:44:21;;;;;;;9.15;5.28;;;8.30;99.90;;;;;;5052676;28;20076;-74
2023/01/09 12:47:06;;;;;;;10.60;4.90;;;7.60;99.90;;;;;;5051520;28;20059;-74
2023/01/09 12:49:41;;;;;;;9.90;5.60;;;7.70;99.90;;;;;;5051127;28;20052;-74
2023/01/09 12:52:09;;;;;;;8.60;5.57;;;7.90;99.90;;;;;;5052296;28;20041;-74
2023/01/09 12:55:02;;;;;;;8.20;5.13;;;7.80;99.90;;;;;;5052134;28;20198;-74
2023/01/09 12:58:32;;;;;;;8.80;5.63;;;7.80;99.90;;;;;;5051040;28;20091;-75
2023/01/09 13:01:01;;;;;;;11.30;5.90;;;7.80;99.90;;;;;;5027778;28;20063;-74
2023/01/09 13:04:16;;;;;;;12.20;6.05;;;7.70;99.90;;;;;;5028923;28;20099;-74
2023/01/09 13:06:48;;;;;;;11.95;6.15;;;7.70;99.90;;;;;;5044952;28;20124;-74
2023/01/09 13:09:37;;;;;;;12.40;6.45;;;7.70;99.90;;;;;;5051010;28;20084;-74
2023/01/09 13:12:20;;;;;;;12.70;6.00;;;7.70;99.90;;;;;;5052284;28;20084;-74
2023/01/09 13:15:13;;;;;;;12.35;6.45;;;8.80;99.90;;;;;;5052604;28;20041;-74
2023/01/09 13:17:44;;;;;;;9.30;6.35;;;7.70;99.90;;;;;;5051965;28;20045;-74
2023/01/09 13:20:24;;;;;;;11.02;6.18;;;7.80;99.90;;;;;;5050254;28;20369;-74
2023/01/09 13:22:51;;;;;;;10.93;6.72;;;7.80;99.90;;;;;;5051539;28;20052;-74
2023/01/09 13:25:23;;;;;;;12.68;7.32;;;7.80;99.90;;;;;;5051133;28;20075;-74