Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:00;;;;;;;2.55;1.30;;;;;;;20.30;49.87;100415.25;4408052;32;34574;-85
2022/07/09 00:02:36;;;;;;;1.87;0.88;;;;;;;20.53;48.91;100411.72;4402890;32;32945;-84
2022/07/09 00:05:05;;;;;;;4.53;1.30;;;;;;;20.55;48.83;100408.91;4407710;32;34907;-84
2022/07/09 00:07:34;;;;;;;4.87;2.03;;;;;;;20.36;49.42;100425.50;4405593;32;33768;-84
2022/07/09 00:10:03;;;;;;;1.35;1.02;;;;;;;20.17;50.09;100431.38;4397881;32;99457;-84
2022/07/09 00:12:31;;;;;;;3.30;2.17;;;;;;;20.23;49.96;100425.59;4379113;32;32583;-85
2022/07/09 00:14:59;;;;;;;1.87;1.27;;;;;;;20.28;49.88;100430.59;4407704;32;32450;-84
2022/07/09 00:17:29;;;;;;;3.25;1.00;;;;;;;19.97;50.73;100424.78;4407483;32;33221;-84
2022/07/09 00:19:57;;;;;;;3.47;1.20;;;;;;;20.10;50.54;100430.13;4421176;32;33098;-83
2022/07/09 00:22:25;;;;;;;7.37;1.85;;;;;;;20.14;50.04;100423.56;4420544;32;32239;-84
2022/07/09 00:24:54;;;;;;;2.30;1.10;;;;;;;20.14;50.13;100420.91;4422234;32;34390;-84
2022/07/09 00:27:22;;;;;;;4.37;1.12;;;;;;;20.52;49.19;100415.38;4408505;32;33416;-84
2022/07/09 00:29:49;;;;;;;2.25;1.10;;;;;;;20.52;49.33;100422.59;4418184;32;33776;-85
2022/07/09 00:32:18;;;;;;;6.28;1.05;;;;;;;20.12;50.54;100423.66;4400441;32;33009;-84
2022/07/09 00:34:46;;;;;;;4.07;1.37;;;;;;;20.01;50.84;100420.94;4408372;32;33399;-84
2022/07/09 00:37:14;;;;;;;7.12;1.90;;;;;;;20.17;50.31;100426.87;4420169;32;34050;-84
2022/07/09 00:39:42;;;;;;;4.43;1.62;;;;;;;20.08;50.50;100422.22;4407307;32;32752;-85
2022/07/09 00:42:11;;;;;;;3.60;1.23;;;;;;;19.84;51.03;100418.59;4420967;32;33742;-85
2022/07/09 00:44:39;;;;;;;3.75;1.40;;;;;;;20.12;50.26;100422.81;4421145;32;33519;-85
2022/07/09 00:47:08;;;;;;;6.05;1.15;;;;;;;20.08;50.43;100414.16;4397828;32;33378;-85
2022/07/09 00:49:42;;;;;;;5.40;1.00;;;;;;;19.93;50.73;100420.63;4386065;32;32864;-85
2022/07/09 00:52:12;;;;;;;3.08;0.75;;;;;;;19.75;51.02;100419.28;4395869;32;31855;-85
2022/07/09 00:54:41;;;;;;;4.15;1.12;;;;;;;19.99;50.36;100420.19;4410527;32;34243;-86
2022/07/09 00:57:11;;;;;;;5.62;1.33;;;;;;;19.82;50.94;100415.19;4393221;32;33756;-86
2022/07/09 00:59:41;;;;;;;6.05;1.50;;;;;;;19.39;52.15;100408.38;4392896;32;33687;-85
2022/07/09 01:02:09;;;;;;;5.85;1.10;;;;;;;19.80;50.93;100411.78;4398646;32;32920;-85
2022/07/09 01:04:39;;;;;;;3.35;0.90;;;;;;;20.03;50.03;100410.94;4394084;32;33660;-85
2022/07/09 01:07:07;;;;;;;6.28;1.37;;;;;;;20.00;50.12;100411.19;4400718;32;34572;-84
2022/07/09 01:09:35;;;;;;;3.80;1.10;;;;;;;20.09;49.81;100412.34;4406724;32;32814;-84
2022/07/09 01:12:04;;;;;;;4.07;1.12;;;;;;;19.87;50.43;100407.69;4399970;32;31517;-84
2022/07/09 01:14:32;;;;;;;4.65;0.98;;;;;;;19.73;51.24;100410.50;4394135;32;34248;-84
2022/07/09 01:17:02;;;;;;;3.78;1.30;;;;;;;19.71;50.89;100407.09;4398048;32;34497;-84
2022/07/09 01:19:31;;;;;;;3.80;1.27;;;;;;;19.80;50.85;100411.78;4400548;32;32928;-86
2022/07/09 01:22:02;;;;;;;2.25;1.00;;;;;;;19.63;51.35;100411.16;4402089;32;32735;-86
2022/07/09 01:24:34;;;;;;;3.47;1.42;;;;;;;19.67;51.47;100401.94;4385910;32;33543;-85
2022/07/09 01:27:03;;;;;;;3.83;1.20;;;;;;;19.77;50.83;100398.59;4388916;32;32903;-84
2022/07/09 01:29:30;;;;;;;2.70;1.10;;;;;;;19.92;50.38;100390.28;4389673;32;33789;-85
2022/07/09 01:31:58;;;;;;;5.22;1.10;;;;;;;19.69;50.84;100389.28;4396631;32;32897;-84
2022/07/09 01:34:27;;;;;;;4.18;1.27;;;;;;;19.65;51.04;100387.81;4392872;32;35001;-85
2022/07/09 01:36:55;;;;;;;6.22;1.42;;;;;;;19.74;50.84;100385.41;4392661;32;34341;-84
2022/07/09 01:39:23;;;;;;;2.45;1.27;;;;;;;19.55;51.05;100383.16;4381080;32;32423;-84
2022/07/09 01:41:51;;;;;;;1.98;1.20;;;;;;;19.23;52.04;100383.66;4398480;32;33497;-84
2022/07/09 01:44:19;;;;;;;4.97;1.70;;;;;;;19.17;52.07;100387.59;4410358;32;33420;-83
2022/07/09 01:46:47;;;;;;;9.70;1.27;;;;;;;19.42;51.33;100380.53;4400842;32;34866;-84
2022/07/09 01:49:16;;;;;;;6.95;1.23;;;;;;;19.50;51.13;100386.19;4414487;32;34138;-84
2022/07/09 01:51:44;;;;;;;5.32;1.25;;;;;;;19.23;51.72;100374.75;4385421;32;33174;-84
2022/07/09 01:54:11;;;;;;;3.22;1.00;;;;;;;19.04;52.27;100380.56;4400257;32;32502;-84
2022/07/09 01:56:39;;;;;;;6.97;2.08;;;;;;;19.19;51.84;100380.34;4400830;32;33477;-84
2022/07/09 01:59:07;;;;;;;2.55;0.98;;;;;;;19.26;51.79;100385.25;4409161;32;33498;-84
2022/07/09 02:01:35;;;;;;;3.22;1.42;;;;;;;19.41;51.12;100378.78;4415853;32;32622;-84
2022/07/09 02:04:04;;;;;;;7.07;1.33;;;;;;;19.02;52.40;100382.47;4416118;32;34551;-84
2022/07/09 02:06:32;;;;;;;2.62;1.20;;;;;;;18.90;52.73;100378.84;4407394;32;33382;-84
2022/07/09 02:08:59;;;;;;;4.53;1.40;;;;;;;19.28;51.53;100373.47;4395506;32;33004;-84
2022/07/09 02:11:28;;;;;;;2.97;1.20;;;;;;;19.09;52.17;100378.41;4398167;32;32817;-84
2022/07/09 02:13:56;;;;;;;2.35;1.02;;;;;;;19.15;52.57;100380.66;4408876;32;34434;-84
2022/07/09 02:16:24;;;;;;;1.70;1.20;;;;;;;19.04;52.70;100376.06;4410878;32;34816;-84
2022/07/09 02:18:53;;;;;;;7.05;1.25;;;;;;;18.90;53.27;100378.84;4400317;32;33686;-84
2022/07/09 02:21:21;;;;;;;5.00;1.30;;;;;;;19.14;52.11;100374.44;4396589;32;31874;-84
2022/07/09 02:23:49;;;;;;;4.75;1.25;;;;;;;18.64;53.58;100381.44;4410043;32;34149;-84
2022/07/09 02:26:17;;;;;;;5.87;1.77;;;;;;;19.08;52.19;100374.84;4402797;32;33297;-84
2022/07/09 02:28:45;;;;;;;2.72;1.20;;;;;;;18.71;53.45;100383.75;4394550;32;33501;-84
2022/07/09 02:31:14;;;;;;;5.07;1.52;;;;;;;18.72;53.41;100388.12;4395569;32;33413;-83
2022/07/09 02:33:42;;;;;;;5.90;1.77;;;;;;;18.76;53.53;100385.13;4389638;32;34823;-82
2022/07/09 02:36:11;;;;;;;2.58;1.12;;;;;;;18.55;54.32;100392.75;4407576;32;34111;-83
2022/07/09 02:38:41;;;;;;;5.53;1.33;;;;;;;18.55;54.01;100390.06;4401611;32;34756;-85
2022/07/09 02:41:10;;;;;;;3.15;1.50;;;;;;;18.63;54.10;100389.56;4400110;32;32789;-85
2022/07/09 02:43:42;;;;;;;5.12;1.15;;;;;;;18.35;54.78;100387.88;4400915;32;33314;-85
2022/07/09 02:46:11;;;;;;;5.00;1.23;;;;;;;18.55;54.30;100381.19;4406117;32;33409;-85
2022/07/09 02:48:38;;;;;;;3.90;1.42;;;;;;;18.67;53.93;100381.22;4396327;32;34104;-85
2022/07/09 02:51:06;;;;;;;7.18;1.48;;;;;;;18.52;54.93;100378.75;4377507;32;31164;-85
2022/07/09 02:53:35;;;;;;;6.45;1.30;;;;;;;18.65;54.11;100379.59;4411651;32;34548;-85
2022/07/09 02:56:05;;;;;;;4.53;1.62;;;;;;;18.36;54.65;100382.44;4385558;32;32957;-85
2022/07/09 02:58:36;;;;;;;5.18;1.20;;;;;;;18.46;55.17;100381.81;4400819;32;33863;-85
2022/07/09 03:01:05;;;;;;;2.33;1.42;;;;;;;18.54;54.18;100383.00;4402518;32;33253;-85
2022/07/09 03:03:36;;;;;;;2.22;1.30;;;;;;;18.65;53.85;100380.47;4400116;32;33942;-85
2022/07/09 03:06:08;;;;;;;3.53;1.30;;;;;;;18.77;53.65;100389.50;4397207;32;33093;-85
2022/07/09 03:08:35;;;;;;;4.10;1.65;;;;;;;18.68;53.94;100380.28;4378283;32;33485;-84
2022/07/09 03:11:06;;;;;;;4.35;1.30;;;;;;;18.40;55.28;100378.59;4404548;32;31942;-85
2022/07/09 03:13:36;;;;;;;6.25;2.00;;;;;;;18.71;54.08;100383.75;4404238;32;33157;-85
2022/07/09 03:16:03;;;;;;;1.45;1.02;;;;;;;18.70;54.64;100371.31;4391099;32;34475;-87
2022/07/09 03:18:33;;;;;;;2.62;1.77;;;;;;;18.64;54.17;100373.41;4394232;32;34275;-86
2022/07/09 03:21:03;;;;;;;2.78;1.12;;;;;;;18.63;54.17;100376.19;4398096;32;31730;-87
2022/07/09 03:23:34;;;;;;;3.53;1.42;;;;;;;18.73;53.91;100376.44;4376939;32;33682;-86
2022/07/09 03:26:05;;;;;;;5.37;1.77;;;;;;;18.67;54.29;100375.03;4406944;32;33806;-86
2022/07/09 03:28:34;;;;;;;1.48;1.05;;;;;;;18.50;54.88;100386.84;4391063;32;33549;-85
2022/07/09 03:31:03;;;;;;;3.70;1.50;;;;;;;18.76;54.46;100384.28;4397314;32;31949;-86
2022/07/09 03:33:31;;;;;;;2.37;1.10;;;;;;;18.65;54.54;100380.47;4394377;32;34773;-85
2022/07/09 03:35:59;;;;;;;5.78;1.80;;;;;;;18.78;54.38;100385.00;4388998;32;34375;-84
2022/07/09 03:38:27;;;;;;;2.58;1.37;;;;;;;19.10;53.96;100385.47;4417813;32;33376;-84
2022/07/09 03:40:56;;;;;;;4.53;1.65;;;;;;;18.97;54.02;100385.47;4399112;32;33137;-86
2022/07/09 03:43:24;;;;;;;3.80;1.77;;;;;;;19.10;54.15;100382.81;4400644;32;33627;-87
2022/07/09 03:45:54;;;;;;;3.70;1.30;;;;;;;19.17;53.66;100387.59;4392017;32;33860;-86
2022/07/09 03:48:23;;;;;;;4.15;1.92;;;;;;;18.88;53.80;100391.44;4401469;32;32620;-85
2022/07/09 03:50:52;;;;;;;3.90;1.45;;;;;;;19.01;53.72;100392.31;4400208;32;33095;-86
2022/07/09 03:53:21;;;;;;;4.15;1.15;;;;;;;18.99;54.18;100393.37;4401818;32;33927;-85
2022/07/09 03:55:49;;;;;;;4.00;1.60;;;;;;;19.04;53.90;100396.63;4386442;32;33549;-86
2022/07/09 03:58:17;;;;;;;2.33;1.50;;;;;;;18.79;54.20;100392.06;4415101;32;33809;-85
2022/07/09 04:00:46;;;;;;;2.80;1.27;;;;;;;18.85;53.98;100391.69;4384244;32;32316;-85
2022/07/09 04:03:16;;;;;;;6.93;2.00;;;;;;;18.79;54.13;100392.06;4413478;32;34749;-86
2022/07/09 04:05:44;;;;;;;3.67;1.67;;;;;;;18.72;54.52;100406.84;4402066;32;33693;-86
2022/07/09 04:08:13;;;;;;;3.87;2.12;;;;;;;18.99;53.63;100390.69;4399974;32;32077;-85
2022/07/09 04:10:41;;;;;;;2.40;1.30;;;;;;;18.99;54.01;100388.91;4395117;32;33468;-86
2022/07/09 04:13:09;;;;;;;5.97;1.65;;;;;;;19.08;53.42;100390.91;4380950;32;32692;-86
2022/07/09 04:15:41;;;;;;;;;;;;;;;18.91;53.86;100401.94;4402387;32;34516;-87
2022/07/09 04:18:09;;;;;;;3.55;1.70;;;;;;;19.05;53.28;100399.19;4387701;32;33458;-86
2022/07/09 04:20:38;;;;;;;4.25;1.40;;;;;;;18.66;55.50;100405.41;4395157;32;34204;-86
2022/07/09 04:23:06;;;;;;;6.62;1.90;;;;;;;19.12;53.59;100394.25;4389837;32;34559;-86
2022/07/09 04:25:34;;;;;;;7.18;1.42;;;;;;;18.86;54.21;100404.94;4380867;32;34791;-86
2022/07/09 04:28:02;;;;;;;5.43;2.42;;;;;;;18.63;54.72;100392.25;4411328;32;34545;-87
2022/07/09 04:30:31;;;;;;;12.50;2.28;;;;;;;18.93;53.67;100400.00;4392571;32;33034;-86
2022/07/09 04:33:00;;;;;;;2.17;1.85;;;;;;;18.54;55.68;100408.91;4389935;32;32541;-86
2022/07/09 04:35:29;;;;;;;5.68;1.77;;;;;;;18.93;53.89;100394.66;4390067;32;33597;-86
2022/07/09 04:37:57;;;;;;;3.12;1.87;;;;;;;19.59;51.92;100400.75;4403966;32;32999;-85
2022/07/09 04:40:25;;;;;;;2.53;1.50;;;;;;;19.56;52.02;100393.78;4400028;32;31950;-87
2022/07/09 04:42:55;;;;;;;3.03;1.70;;;;;;;19.65;51.37;100398.53;4387081;32;34533;-87
2022/07/09 04:45:23;;;;;;;3.65;2.10;;;;;;;19.37;52.26;100398.72;4409844;32;35758;-87
2022/07/09 04:47:53;;;;;;;3.75;1.62;;;;;;;19.23;53.12;100396.16;4392721;32;32551;-86
2022/07/09 04:50:22;;;;;;;4.03;2.00;;;;;;;19.28;52.55;100404.75;4392682;32;33146;-86
2022/07/09 04:52:57;;;;;;;2.87;1.62;;;;;;;19.32;52.42;100401.75;4408207;32;35232;-86
2022/07/09 04:55:25;;;;;;;4.70;1.50;;;;;;;19.11;52.72;100403.25;4392771;32;33395;-85
2022/07/09 04:57:54;;;;;;;7.28;2.62;;;;;;;19.26;52.83;100402.16;4393175;32;33233;-86
2022/07/09 05:00:22;;;;;;;2.92;1.58;;;;;;;19.21;52.72;100404.31;4392673;32;32686;-85
2022/07/09 05:02:51;;;;;;;2.58;1.75;;;;;;;19.28;52.58;100397.56;4391518;32;34037;-85
2022/07/09 05:05:23;;;;;;;1.83;1.50;;;;;;;19.16;52.86;100404.62;4379742;32;33523;-86
2022/07/09 05:07:54;;;;;;;11.70;2.85;;;;;;;19.31;52.54;100404.50;4392404;32;34760;-85
2022/07/09 05:10:23;;;;;;;2.90;1.60;;;;;;;19.11;52.85;100403.25;4405656;32;33501;-86
2022/07/09 05:12:51;;;;;;;4.53;1.90;;;;;;;19.37;52.16;100404.06;4391966;32;34199;-87
2022/07/09 05:15:19;;;;;;;3.55;1.98;;;;;;;19.33;52.64;100405.28;4399788;32;32953;-87
2022/07/09 05:17:47;;;;;;;4.20;1.70;;;;;;;19.36;52.56;100402.38;4391422;32;33069;-87
2022/07/09 05:20:15;;;;;;;8.15;2.03;;;;;;;19.19;52.80;100401.75;4390808;32;32421;-86
2022/07/09 05:22:43;;;;;;;2.92;1.73;;;;;;;19.51;52.05;100398.59;4362729;32;32959;-86
2022/07/09 05:25:13;;;;;;;2.90;1.70;;;;;;;19.62;52.40;100403.25;4390066;32;33322;-84
2022/07/09 05:27:48;;;;;;;6.22;1.75;;;;;;;19.93;51.52;100396.50;4392182;32;34749;-86
2022/07/09 05:30:17;;;;;;;3.65;2.10;;;;;;;19.97;51.52;100395.31;4389795;32;33370;-86
2022/07/09 05:32:47;;;;;;;2.55;2.00;;;;;;;19.99;50.93;100396.06;4403028;32;33170;-86
2022/07/09 05:35:18;;;;;;;2.97;1.60;;;;;;;20.51;50.50;100392.22;4387537;32;33570;-86
2022/07/09 05:37:47;;;;;;;3.80;1.60;;;;;;;20.28;51.02;100391.22;4385370;32;36620;-86
2022/07/09 05:40:15;;;;;;;4.53;1.92;;;;;;;20.61;49.89;100395.91;4377187;32;33368;-86
2022/07/09 05:42:43;;;;;;;6.28;1.65;;;;;;;20.67;49.36;100391.91;4391577;32;32593;-83
2022/07/09 05:45:12;;;;;;;4.90;1.60;;;;;;;20.85;48.56;100395.00;4395031;32;33159;-85
2022/07/09 05:47:41;;;;;;;3.47;1.60;;;;;;;20.85;48.89;100386.97;4416028;32;33828;-85
2022/07/09 05:50:12;;;;;;;3.67;1.65;;;;;;;21.07;47.94;100378.06;4405961;32;32990;-85
2022/07/09 05:52:40;;;;;;;4.22;1.90;;;;;;;21.20;47.79;100390.41;4397773;32;33330;-84
2022/07/09 05:55:12;;;;;;;4.12;1.73;;;;;;;20.99;48.29;100391.25;4403669;32;34621;-84
2022/07/09 05:57:48;;;;;;;3.05;1.73;;;;;;;21.22;47.71;100383.13;4413460;32;33971;-84
2022/07/09 06:00:16;;;;;;;4.05;1.42;;;;;;;21.29;48.11;100390.69;4396797;32;32564;-84
2022/07/09 06:02:46;;;;;;;2.17;1.87;;;;;;;21.44;47.32;100389.50;4401068;32;33370;-83
2022/07/09 06:05:19;;;;;;;4.12;2.20;;;;;;;21.67;46.81;100395.72;4400232;32;34663;-84
2022/07/09 06:07:49;;;;;;;3.25;1.73;;;;;;;21.68;47.16;100387.50;4413953;32;33451;-85
2022/07/09 06:10:20;;;;;;;3.58;1.70;;;;;;;21.49;47.05;100389.97;4377514;32;32644;-85
2022/07/09 06:12:53;;;;;;;5.43;1.87;;;;;;;21.56;47.18;100390.34;4414937;32;33086;-84
2022/07/09 06:15:21;;;;;;;3.75;1.62;;;;;;;21.79;46.10;100391.16;4391067;32;32799;-84
2022/07/09 06:17:50;;;;;;;2.75;2.00;;;;;;;21.87;46.21;100381.50;4400909;32;35138;-85
2022/07/09 06:20:19;;;;;;;4.43;1.58;;;;;;;21.68;47.04;100384.81;4399444;32;33458;-85
2022/07/09 06:22:49;;;;;;;5.00;1.95;;;;;;;22.03;45.49;100389.19;4398174;32;32867;-85
2022/07/09 06:25:19;;;;;;;5.50;1.73;;;;;;;22.10;45.50;100387.69;4413558;32;31973;-84
2022/07/09 06:27:47;;;;;;;3.80;1.60;;;;;;;21.90;46.17;100388.47;4404826;32;32656;-84
2022/07/09 06:30:16;;;;;;;8.10;2.00;;;;;;;21.78;46.11;100381.41;4392920;32;32499;-85
2022/07/09 06:33:00;;;;;;;6.20;2.00;;;;;;;22.33;45.83;100377.75;4412020;32;31216;-85
2022/07/09 06:35:30;;;;;;;2.08;1.55;;;;;;;22.45;45.25;100383.91;4414426;32;33961;-83
2022/07/09 06:38:00;;;;;;;5.40;1.67;;;;;;;22.56;44.73;100381.19;4377874;32;33879;-83
2022/07/09 06:40:29;;;;;;;3.62;1.70;;;;;;;22.46;45.22;100388.34;4398960;32;32617;-85
2022/07/09 06:42:57;;;;;;;5.78;1.90;;;;;;;22.90;44.10;100378.34;4401809;32;33464;-86
2022/07/09 06:45:31;;;;;;;4.93;1.73;;;;;;;22.94;44.13;100371.72;4414164;32;33660;-86
2022/07/09 06:48:03;;;;;;;5.62;1.67;;;;;;;22.92;43.62;100377.22;4413773;32;33535;-85
2022/07/09 06:50:33;;;;;;;6.97;2.12;;;;;;;22.61;44.28;100387.03;4385643;32;32955;-86
2022/07/09 06:53:04;;;;;;;4.35;1.52;;;;;;;22.90;43.61;100379.19;4409129;32;32801;-85
2022/07/09 06:55:43;;;;;;;4.57;1.62;;;;;;;23.16;43.72;100379.63;4400497;32;32775;-84
2022/07/09 06:58:12;;;;;;;5.93;1.70;;;;;;;23.30;43.27;100381.09;4428414;32;33648;-85
2022/07/09 07:00:45;;;;;;;4.20;1.52;;;;;;;23.70;42.58;100383.03;4394867;32;32337;-84
2022/07/09 07:03:15;;;;;;;3.67;1.62;;;;;;;23.84;42.64;100382.63;4395851;32;34078;-84
2022/07/09 07:05:43;;;;;;;10.02;2.53;;;;;;;23.68;43.01;100383.13;4404331;32;34694;-85
2022/07/09 07:08:12;;;;;;;4.93;2.03;;;;;;;23.65;42.18;100386.13;4396165;32;33624;-84
2022/07/09 07:10:40;;;;;;;4.57;2.30;;;;;;;23.66;42.87;100377.03;4405047;32;32631;-85
2022/07/09 07:13:10;;;;;;;5.12;1.95;;;;;;;23.77;42.72;100376.06;4399940;32;33588;-84
2022/07/09 07:15:44;;;;;;;3.08;1.48;;;;;;;24.01;41.98;100375.69;4393946;32;33954;-85
2022/07/09 07:18:13;;;;;;;5.85;2.30;;;;;;;23.86;42.67;100372.53;4415941;32;33967;-84
2022/07/09 07:20:42;;;;;;;7.18;1.65;;;;;;;24.09;41.39;100375.84;4395654;32;32647;-85
2022/07/09 07:25:59;;;;;;;6.25;1.70;;;;;;;24.20;41.67;100372.19;4408227;32;32695;-83
2022/07/09 07:28:29;;;;;;;8.52;1.67;;;;;;;24.42;40.64;100373.78;4417285;32;33522;-81
2022/07/09 07:30:59;;;;;;;4.15;1.62;;;;;;;24.20;41.14;100372.19;4394871;32;32967;-82
2022/07/09 07:33:30;;;;;;;5.85;1.70;;;;;;;24.17;40.93;100365.22;4403827;32;33682;-82
2022/07/09 07:36:00;;;;;;;4.10;1.62;;;;;;;24.52;41.03;100371.94;4390686;32;33606;-82
2022/07/09 07:38:34;;;;;;;8.25;1.87;;;;;;;24.49;41.20;100370.38;4393360;32;31874;-81
2022/07/09 07:41:08;;;;;;;4.37;1.42;;;;;;;24.89;40.35;100363.94;4402619;32;33240;-81
2022/07/09 07:43:39;;;;;;;3.92;1.67;;;;;;;24.66;39.99;100366.09;4384442;32;33184;-81
2022/07/09 07:46:07;;;;;;;3.75;1.33;;;;;;;24.87;40.52;100370.47;4406436;32;32875;-80
2022/07/09 07:48:37;;;;;;;5.18;1.50;;;;;;;25.01;40.14;100367.31;4378054;32;33077;-81
2022/07/09 07:51:14;;;;;;;5.18;1.30;;;;;;;25.05;39.55;100357.91;4404627;32;33943;-81
2022/07/09 07:53:44;;;;;;;4.15;1.33;;;;;;;25.26;39.35;100357.75;4406661;32;33508;-81
2022/07/09 07:56:13;;;;;;;2.62;1.52;;;;;;;25.10;38.58;100363.75;4406845;32;32624;-81
2022/07/09 07:58:44;;;;;;;4.53;1.67;;;;;;;25.62;37.97;100358.72;4419459;32;33269;-81
2022/07/09 08:01:18;;;;;;;3.83;1.33;;;;;;;25.36;39.26;100357.72;4396013;32;33364;-80
2022/07/09 08:03:47;;;;;;;3.33;1.60;;;;;;;25.24;39.13;100355.19;4406939;32;33830;-80
2022/07/09 08:06:18;;;;;;;5.30;1.73;;;;;;;25.60;38.65;100355.31;4420003;32;34296;-80
2022/07/09 08:08:52;;;;;;;4.00;1.45;;;;;;;25.51;38.59;100345.41;4420501;32;33666;-82
2022/07/09 08:11:22;;;;;;;4.05;1.87;;;;;;;25.97;37.83;100351.69;4406735;32;32304;-81
2022/07/09 08:13:51;;;;;;;4.43;1.73;;;;;;;25.89;37.06;100348.91;4370581;32;32241;-81
2022/07/09 08:16:19;;;;;;;3.45;1.37;;;;;;;25.90;38.41;100347.91;4414494;32;33881;-82
2022/07/09 08:18:48;;;;;;;2.33;1.87;;;;;;;26.39;36.51;100337.56;4416122;32;33861;-81
2022/07/09 08:21:17;;;;;;;2.40;1.45;;;;;;;26.48;36.33;100328.53;4394868;32;32124;-82
2022/07/09 08:23:51;;;;;;;3.75;1.20;;;;;;;26.63;36.19;100324.25;4415479;32;35336;-82
2022/07/09 08:29:01;;;;;;;7.37;1.55;;;;;;;26.84;34.89;100323.06;4395818;32;33060;-82
2022/07/09 08:34:08;;;;;;;4.60;1.42;;;;;;;26.76;35.68;100321.13;4420611;32;36418;-82
2022/07/09 08:36:39;;;;;;;4.32;1.10;;;;;;;26.85;34.28;100308.50;4412164;32;33500;-82
2022/07/09 08:39:08;;;;;;;6.53;1.42;;;;;;;26.44;35.89;100327.12;4392567;32;33662;-81
2022/07/09 08:41:43;;;;;;;2.70;1.30;;;;;;;26.95;34.37;100314.66;4405218;32;33501;-81
2022/07/09 08:44:14;;;;;;;2.08;1.10;;;;;;;26.57;34.90;100319.47;4396839;32;32923;-82
2022/07/09 08:47:01;;;;;;;2.92;1.52;;;;;;;27.08;33.18;100315.09;4393038;32;33983;-81
2022/07/09 08:49:44;;;;;;;3.58;1.60;;;;;;;26.89;33.02;100315.28;4402894;32;33097;-81
2022/07/09 08:54:53;;;;;;;4.15;1.20;;;;;;;26.87;32.77;100309.16;4403978;32;32177;-82
2022/07/09 08:57:26;;;;;;;2.47;1.00;;;;;;;26.94;32.59;100302.13;4398761;32;32023;-82
2022/07/09 08:59:54;;;;;;;2.80;1.30;;;;;;;26.97;31.97;100301.81;4409323;32;33779;-82
2022/07/09 09:02:37;;;;;;;0.62;0.60;;;;;;;27.03;31.60;100306.56;4395711;32;31846;-82
2022/07/09 09:07:57;;;;;;;3.75;1.25;;;;;;;27.02;31.56;100310.31;4405902;32;34100;-82
2022/07/09 09:10:27;;;;;;;3.58;1.10;;;;;;;27.15;31.90;100299.03;4391304;32;33139;-82
2022/07/09 09:13:02;;;;;;;3.67;0.93;;;;;;;27.45;32.06;100297.66;4411250;32;31831;-82
2022/07/09 09:15:31;;;;;;;9.95;2.10;;;;;;;27.57;32.14;100304.47;4404322;32;33146;-81
2022/07/09 09:18:02;;;;;;;5.82;1.20;;;;;;;27.73;31.18;100299.13;4401077;32;32208;-82
2022/07/09 09:20:33;;;;;;;2.37;1.12;;;;;;;27.65;30.25;100295.50;4415280;32;33902;-82
2022/07/09 09:25:37;;;;;;;4.75;1.20;;;;;;;27.80;29.89;100291.16;4395466;32;32869;-82
2022/07/09 09:28:08;;;;;;;4.40;1.10;;;;;;;27.48;29.57;100292.72;4394001;32;33245;-82
2022/07/09 09:30:42;;;;;;;2.35;0.88;;;;;;;27.62;29.03;100291.25;4406599;32;33540;-82
2022/07/09 09:33:18;;;;;;;1.55;0.75;;;;;;;27.77;29.26;100281.50;4409346;32;33755;-82
2022/07/09 09:35:49;;;;;;;4.97;1.12;;;;;;;28.37;29.13;100282.25;4386218;32;35225;-82
2022/07/09 09:38:29;;;;;;;3.80;1.20;;;;;;;28.12;29.48;100274.09;4400473;32;33109;-82
2022/07/09 09:40:57;;;;;;;3.05;1.35;;;;;;;28.29;28.86;100272.19;4401564;32;33261;-83
2022/07/09 09:43:27;;;;;;;4.07;0.95;;;;;;;28.38;29.97;100270.38;4415176;32;32846;-83
2022/07/09 09:45:59;;;;;;;3.85;0.98;;;;;;;28.49;29.38;100256.47;4394960;32;32905;-83
2022/07/09 09:48:33;;;;;;;2.50;0.80;;;;;;;28.18;28.82;100262.53;4399138;32;32845;-83
2022/07/09 09:51:14;;;;;;;8.93;1.92;;;;;;;28.23;29.00;100259.31;4385688;32;31068;-83
2022/07/09 09:53:47;;;;;;;5.32;1.42;;;;;;;28.08;30.39;100259.16;4394405;32;33644;-84
2022/07/09 09:56:24;;;;;;;7.20;1.90;;;;;;;28.11;29.23;100253.38;4372995;32;31794;-83
2022/07/09 09:59:00;;;;;;;4.18;1.02;;;;;;;28.29;28.49;100256.75;4400463;32;35401;-83
2022/07/09 10:01:31;;;;;;;5.03;1.20;;;;;;;28.63;27.87;100254.88;4380088;32;34280;-83
2022/07/09 10:03:59;;;;;;;3.42;1.10;;;;;;;28.48;28.07;100254.72;4386366;32;33720;-84
2022/07/09 10:06:36;;;;;;;3.47;0.70;;;;;;;28.72;27.83;100257.44;4387866;32;32826;-83
2022/07/09 10:09:09;;;;;;;1.37;0.60;;;;;;;28.61;28.98;100249.63;4387701;32;33297;-83
2022/07/09 10:11:40;;;;;;;4.78;1.15;;;;;;;28.60;27.11;100247.94;4374256;32;33572;-84
2022/07/09 10:17:11;;;;;;;3.92;1.10;;;;;;;28.49;28.75;100242.88;4388426;32;34463;-83
2022/07/09 10:19:51;;;;;;;4.78;0.98;;;;;;;28.39;28.06;100240.34;4390828;32;34063;-83
2022/07/09 10:22:22;;;;;;;2.72;0.70;;;;;;;28.37;28.24;100238.81;4396835;32;33230;-84
2022/07/09 10:24:53;;;;;;;2.28;0.50;;;;;;;28.76;27.92;100242.44;4389904;32;33391;-83
2022/07/09 10:27:26;;;;;;;3.37;1.00;;;;;;;28.91;27.58;100244.44;4394842;32;33789;-84
2022/07/09 10:29:57;;;;;;;1.20;0.80;;;;;;;28.81;26.82;100234.63;4391402;32;32832;-83
2022/07/09 10:32:31;;;;;;;2.53;0.80;;;;;;;28.81;27.49;100240.06;4398455;32;33911;-83
2022/07/09 10:35:11;;;;;;;0.93;0.75;;;;;;;28.99;27.44;100226.28;4400015;32;33986;-83
2022/07/09 10:40:24;;;;;;;3.67;1.03;;;;;;;28.98;26.21;100229.19;4377654;32;34090;-83
2022/07/09 10:43:02;;;;;;;1.27;0.70;;;;;;;28.93;26.90;100215.25;4378876;32;33613;-84
2022/07/09 10:45:37;;;;;;;2.72;0.82;;;;;;;29.22;26.24;100220.06;4379278;32;32481;-83
2022/07/09 10:48:09;;;;;;;1.62;0.80;;;;;;;29.20;25.37;100220.25;4397634;32;32613;-83
2022/07/09 10:53:29;;;;;;;3.15;1.08;;;;;;;29.25;25.82;100223.28;4400981;32;33809;-83
2022/07/09 10:55:59;;;;;;;1.60;0.80;;;;;;;29.08;26.34;100224.38;4383403;32;32491;-84
2022/07/09 10:58:29;;;;;;;6.62;1.00;;;;;;;29.09;26.26;100209.75;4392803;32;32769;-83
2022/07/09 11:01:04;;;;;;;3.80;0.98;;;;;;;28.95;27.47;100207.78;4392768;32;33613;-83
2022/07/09 11:03:33;;;;;;;3.97;0.90;;;;;;;29.09;25.62;100215.19;4402334;32;32628;-83
2022/07/09 11:06:04;;;;;;;2.50;1.10;;;;;;;29.24;26.70;100213.41;4385520;32;32487;-84
2022/07/09 11:08:34;;;;;;;3.37;0.95;;;;;;;29.19;25.41;100221.25;4392036;32;32969;-83
2022/07/09 11:11:04;;;;;;;5.55;0.90;;;;;;;28.87;25.35;100210.50;4391928;32;34745;-83
2022/07/09 11:13:33;;;;;;;2.75;0.95;;;;;;;28.66;26.16;100208.34;4391591;32;33714;-83
2022/07/09 11:16:02;;;;;;;2.17;0.98;;;;;;;28.21;27.15;100210.63;4401393;32;32985;-84
2022/07/09 11:18:36;;;;;;;1.95;1.25;;;;;;;28.16;26.85;100204.00;4390766;32;32936;-83
2022/07/09 11:21:07;;;;;;;8.32;0.82;;;;;;;28.52;26.55;100201.75;4390947;32;33447;-83
2022/07/09 11:26:15;;;;;;;1.80;0.60;;;;;;;28.36;27.37;100202.66;4389002;32;32602;-83
2022/07/09 11:28:47;;;;;;;4.93;0.80;;;;;;;28.65;26.61;100203.94;4379815;32;32712;-83
2022/07/09 11:31:21;;;;;;;2.55;0.98;;;;;;;29.17;27.38;100187.97;4391170;32;34455;-83
2022/07/09 11:36:54;;;;;;;3.42;0.68;;;;;;;29.21;25.77;100191.19;4376535;32;34008;-83
2022/07/09 11:39:28;;;;;;;2.35;0.57;;;;;;;29.72;24.53;100178.81;4386993;32;33976;-83
2022/07/09 11:42:03;;;;;;;3.00;0.98;;;;;;;29.73;25.05;100164.16;4401661;32;33437;-83
2022/07/09 11:44:33;;;;;;;4.82;0.60;;;;;;;29.73;25.06;100164.16;4402335;32;33383;-84
2022/07/09 11:47:09;;;;;;;0.98;0.50;;;;;;;29.80;25.07;100165.13;4404264;32;31507;-84
2022/07/09 11:49:41;;;;;;;1.77;0.57;;;;;;;29.87;24.47;100158.97;4390873;32;33270;-83
2022/07/09 11:52:20;;;;;;;0.95;0.45;;;;;;;29.95;25.03;100150.69;4403348;32;33323;-84
2022/07/09 11:55:09;;;;;;;8.52;0.60;;;;;;;29.85;23.27;100159.97;4412149;32;34761;-84
2022/07/09 11:57:38;;;;;;;1.10;0.73;;;;;;;29.28;23.83;100152.19;4411281;32;33611;-83
2022/07/09 12:00:12;;;;;;;1.17;0.90;;;;;;;29.05;24.38;100154.88;4414591;32;32598;-84
2022/07/09 12:02:43;;;;;;;4.32;0.47;;;;;;;29.20;25.30;100138.66;4408205;32;33583;-84
2022/07/09 12:05:14;;;;;;;2.40;0.70;;;;;;;29.44;25.25;100123.22;4404600;32;36297;-84
2022/07/09 12:07:54;;;;;;;;;;;;;;;29.64;25.79;100120.88;4413815;32;33562;-84
2022/07/09 12:10:28;;;;;;;2.65;0.70;;;;;;;29.83;24.38;100125.81;4399917;32;33991;-85