Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:02:11;;;;;;;4.57;2.80;;;;;;;4.55;73.19;95836.84;5211818;27;20004;-74
2024/04/25 00:04:44;;;;;;;3.58;2.67;;;;;;;4.51;73.45;95835.56;5211985;27;20004;-74
2024/04/25 00:07:13;;;;;;;3.95;2.92;;;;;;;4.49;73.40;95838.28;5211048;27;20019;-74
2024/04/25 00:09:42;;;;;;;3.25;2.60;;;;;;;4.44;73.14;95840.56;5211991;27;20407;-74
2024/04/25 00:12:11;;;;;;;4.07;3.20;;;;;;;4.41;73.59;95840.88;5211450;27;20008;-74
2024/04/25 00:14:41;;;;;;;3.38;3.00;;;;;;;4.40;73.74;95839.25;5211962;27;20019;-74
2024/04/25 00:17:10;;;;;;;2.55;2.35;;;;;;;4.38;73.89;95841.19;5210830;27;20011;-74
2024/04/25 00:19:39;;;;;;;3.90;2.75;;;;;;;4.37;73.50;95844.72;5211211;27;20004;-75
2024/04/25 00:22:11;;;;;;;4.53;3.00;;;;;;;4.36;73.83;95840.56;5212066;27;20008;-74
2024/04/25 00:24:41;;;;;;;3.10;2.60;;;;;;;4.36;73.30;95832.81;5211604;27;20352;-74
2024/04/25 00:27:10;;;;;;;3.72;2.97;;;;;;;4.37;73.56;95836.97;5211266;27;20765;-74
2024/04/25 00:29:40;;;;;;;3.03;2.65;;;;;;;4.41;73.50;95838.28;5211492;27;20380;-74
2024/04/25 00:32:09;;;;;;;4.45;2.92;;;;;;;4.43;73.68;95838.94;5212382;27;20460;-74
2024/04/25 00:34:39;;;;;;;3.67;3.00;;;;;;;4.45;73.63;95836.19;5212182;27;20044;-74
2024/04/25 00:37:11;;;;;;;3.78;3.08;;;;;;;4.48;74.23;95830.69;5211879;27;20008;-75
2024/04/25 00:39:41;;;;;;;4.78;3.10;;;;;;;4.48;74.03;95836.69;5211508;27;20004;-74
2024/04/25 00:42:16;;;;;;;4.97;2.85;;;;;;;4.48;74.36;95823.78;5211645;27;20523;-74
2024/04/25 00:44:45;;;;;;;3.38;3.05;;;;;;;4.50;73.90;95824.41;5211347;27;20468;-74
2024/04/25 00:47:18;;;;;;;2.72;2.50;;;;;;;4.52;73.77;95819.06;5211011;27;20004;-74
2024/04/25 00:49:48;;;;;;;5.78;2.88;;;;;;;4.54;73.90;95823.09;5211424;27;20155;-74
2024/04/25 00:52:22;;;;;;;5.03;2.97;;;;;;;4.56;73.60;95822.16;5211348;27;20007;-74
2024/04/25 00:54:51;;;;;;;4.93;3.35;;;;;;;4.54;73.45;95815.34;5211455;27;20380;-74
2024/04/25 00:57:21;;;;;;;5.75;3.53;;;;;;;4.54;73.35;95814.56;5210753;27;20004;-74
2024/04/25 00:59:54;;;;;;;4.55;3.08;;;;;;;4.52;73.78;95822.44;5211252;27;20014;-74
2024/04/25 01:02:23;;;;;;;;;;;;;;;4.55;74.11;95821.34;5211678;27;20352;-74
2024/04/25 01:04:53;;;;;;;2.90;2.40;;;;;;;4.53;73.60;95824.09;5214254;27;19928;-74
2024/04/25 01:07:25;;;;;;;3.33;2.80;;;;;;;4.55;73.60;95826.50;5230314;27;20003;-74
2024/04/25 01:09:56;;;;;;;4.15;3.08;;;;;;;4.57;74.01;95816.00;5230908;27;19995;-73
2024/04/25 01:12:25;;;;;;;3.35;2.72;;;;;;;4.59;73.76;95817.47;5217449;27;20352;-74
2024/04/25 01:14:55;;;;;;;3.22;2.90;;;;;;;4.62;74.55;95818.91;5212260;27;20000;-74
2024/04/25 01:17:24;;;;;;;3.88;3.03;;;;;;;4.65;74.21;95821.97;5210454;27;20008;-74
2024/04/25 01:19:54;;;;;;;4.13;2.40;;;;;;;4.67;74.24;95817.44;5209532;27;20016;-74
2024/04/25 01:22:31;;;;;;;3.10;2.80;;;;;;;4.65;74.27;95826.31;5210978;27;20007;-74
2024/04/25 01:25:04;;;;;;;3.67;2.55;;;;;;;4.64;73.79;95824.72;5228910;27;20011;-74
2024/04/25 01:27:33;;;;;;;5.00;3.05;;;;;;;4.61;73.83;95825.84;5230074;27;20040;-74
2024/04/25 01:30:03;;;;;;;3.58;2.83;;;;;;;4.61;74.05;95827.63;5230436;27;20008;-74
2024/04/25 01:32:33;;;;;;;3.70;2.80;;;;;;;4.65;74.64;95821.16;5219133;27;20014;-74
2024/04/25 01:35:05;;;;;;;3.58;2.78;;;;;;;4.67;73.91;95820.03;5211271;27;20351;-74
2024/04/25 01:37:34;;;;;;;3.67;3.22;;;;;;;4.69;74.33;95817.28;5210379;27;20075;-74
2024/04/25 01:40:07;;;;;;;4.22;3.20;;;;;;;4.70;74.64;95811.13;5210399;27;20003;-74
2024/04/25 01:42:36;;;;;;;;;;;;;;;4.72;74.47;95809.19;5211410;27;20345;-74
2024/04/25 01:45:07;;;;;;;6.80;2.83;;;;;;;4.70;73.90;95811.97;5210270;27;19928;-74
2024/04/25 01:47:36;;;;;;;4.88;3.30;;;;;;;4.71;74.06;95810.19;5209943;27;20476;-74
2024/04/25 01:50:06;;;;;;;3.90;2.80;;;;;;;4.71;73.84;95810.19;5210599;27;20018;-74
2024/04/25 01:52:35;;;;;;;3.97;2.60;;;;;;;4.71;74.11;95807.59;5210632;27;20083;-74
2024/04/25 01:55:07;;;;;;;4.05;3.22;;;;;;;4.70;74.00;95801.63;5210214;27;20003;-74
2024/04/25 01:57:36;;;;;;;4.45;2.92;;;;;;;4.70;73.95;95803.38;5209822;27;20003;-74
2024/04/25 02:00:06;;;;;;;4.70;3.00;;;;;;;4.69;73.81;95794.03;5210292;27;20023;-74
2024/04/25 02:02:36;;;;;;;6.07;3.40;;;;;;;4.69;74.12;95796.63;5209935;27;20453;-74
2024/04/25 02:05:05;;;;;;;4.07;3.20;;;;;;;4.69;74.12;95794.81;5209921;27;20019;-74
2024/04/25 02:07:35;;;;;;;4.55;2.75;;;;;;;4.69;73.94;95791.44;5209425;27;20333;-74
2024/04/25 02:10:08;;;;;;;3.67;2.70;;;;;;;4.69;73.44;95789.66;5211114;27;20004;-74
2024/04/25 02:12:37;;;;;;;;;;;;;;;4.67;73.38;95794.19;5214076;27;20004;-74
2024/04/25 02:15:07;;;;;;;5.93;3.28;;;;;;;4.63;73.23;95790.31;5213164;27;19939;-74
2024/04/25 02:17:39;;;;;;;2.95;2.45;;;;;;;4.62;74.05;95787.91;5212523;27;20004;-74
2024/04/25 02:25:14;;;;;;;4.38;3.20;;;;;;;4.64;74.12;95788.56;5213171;27;20352;-74
2024/04/25 02:25:48;;;;;;;6.97;3.13;;;;;;;4.67;73.82;95785.63;5213142;27;20032;-74
2024/04/25 02:28:17;;;;;;;4.43;3.42;;;;;;;4.68;73.60;95779.47;5213251;27;20487;-74
2024/04/25 02:30:47;;;;;;;5.10;3.33;;;;;;;4.69;73.87;95781.91;5213651;27;20012;-74
2024/04/25 02:33:17;;;;;;;3.60;2.90;;;;;;;4.71;73.52;95782.56;5212982;27;20079;-74
2024/04/25 02:35:46;;;;;;;4.15;2.95;;;;;;;4.70;73.60;95783.53;5212748;27;20379;-74
2024/04/25 02:38:13;;;;;;;3.85;3.15;;;;;;;4.69;73.63;95781.13;5212663;27;20015;-74
2024/04/25 02:40:47;;;;;;;4.68;2.78;;;;;;;4.66;73.41;95784.84;5213031;27;20008;-74
2024/04/25 02:43:16;;;;;;;3.55;2.92;;;;;;;4.67;73.84;95783.84;5213060;27;20004;-74
2024/04/25 02:45:43;;;;;;;6.03;3.55;;;;;;;4.69;73.97;95783.69;5212518;27;20000;-74
2024/04/25 02:48:12;;;;;;;5.28;3.45;;;;;;;4.70;73.96;95778.38;5212526;27;20007;-75
2024/04/25 02:50:39;;;;;;;4.45;3.00;;;;;;;4.69;73.69;95781.13;5212536;27;20015;-74
2024/04/25 02:53:09;;;;;;;4.28;2.95;;;;;;;4.66;73.32;95781.44;5212121;27;20019;-74
2024/04/25 02:55:38;;;;;;;4.05;3.47;;;;;;;4.63;73.18;95776.59;5212307;27;20015;-74
2024/04/25 02:58:07;;;;;;;4.25;3.10;;;;;;;4.64;73.62;95778.22;5212031;27;20472;-74
2024/04/25 03:00:37;;;;;;;3.50;2.90;;;;;;;4.64;73.42;95775.66;5211952;27;20004;-74
2024/04/25 03:03:04;;;;;;;4.63;3.28;;;;;;;4.64;73.43;95776.44;5212226;27;20079;-74
2024/04/25 03:05:33;;;;;;;4.15;3.20;;;;;;;4.66;73.73;95774.50;5211898;27;20004;-74
2024/04/25 03:08:00;;;;;;;4.07;3.08;;;;;;;4.69;73.69;95771.56;5212108;27;20004;-74
2024/04/25 03:10:29;;;;;;;4.85;3.50;;;;;;;4.69;73.69;95773.38;5212050;27;20476;-74
2024/04/25 03:12:56;;;;;;;5.75;3.10;;;;;;;4.70;73.70;95774.97;5212365;27;20004;-74
2024/04/25 03:15:28;;;;;;;4.38;3.45;;;;;;;4.70;73.96;95767.22;5212906;27;20011;-74
2024/04/25 03:17:55;;;;;;;4.13;3.33;;;;;;;4.72;73.58;95766.09;5212272;27;20364;-74
2024/04/25 03:20:24;;;;;;;8.18;4.18;;;;;;;4.74;74.48;95763.31;5212034;27;20007;-74
2024/04/25 03:22:51;;;;;;;4.50;3.53;;;;;;;4.79;74.51;95766.25;5212438;27;20333;-74
2024/04/25 03:25:21;;;;;;;4.80;3.90;;;;;;;4.83;74.27;95775.28;5212220;27;20000;-74
2024/04/25 03:27:49;;;;;;;4.25;3.38;;;;;;;4.86;73.86;95771.56;5211802;27;20018;-74
2024/04/25 03:30:18;;;;;;;5.38;3.47;;;;;;;4.85;74.25;95777.66;5212289;27;20146;-74
2024/04/25 03:32:48;;;;;;;3.58;3.22;;;;;;;4.88;74.80;95774.78;5212587;27;20479;-74
2024/04/25 03:35:17;;;;;;;6.28;3.30;;;;;;;4.89;73.96;95777.16;5211902;27;20072;-74
2024/04/25 03:37:47;;;;;;;4.90;2.95;;;;;;;4.93;74.24;95778.44;5211672;27;20003;-74
2024/04/25 03:40:17;;;;;;;10.65;4.47;;;;;;;4.97;74.09;95775.56;5211927;27;20003;-74
2024/04/25 03:42:46;;;;;;;12.43;4.65;;;;;;;4.99;74.11;95773.63;5212579;27;20000;-74
2024/04/25 03:45:16;;;;;;;7.45;3.97;;;;;;;5.00;74.04;95776.00;5212113;27;20011;-75
2024/04/25 03:47:45;;;;;;;6.15;4.03;;;;;;;5.04;74.10;95773.91;5211374;27;20480;-74
2024/04/25 03:50:20;;;;;;;8.38;3.80;;;;;;;5.05;73.79;95778.91;5212096;27;20008;-74
2024/04/25 03:52:50;;;;;;;4.60;3.10;;;;;;;5.05;73.53;95773.75;5212264;27;20019;-74
2024/04/25 03:55:20;;;;;;;6.60;3.58;;;;;;;5.06;73.06;95777.94;5212461;27;20078;-74
2024/04/25 03:57:50;;;;;;;5.03;3.35;;;;;;;5.07;73.34;95786.47;5212176;27;20004;-74
2024/04/25 04:00:19;;;;;;;3.92;3.53;;;;;;;5.07;73.33;95786.47;5212537;27;20008;-74
2024/04/25 04:02:49;;;;;;;4.47;3.33;;;;;;;5.08;73.50;95785.53;5213119;27;20004;-74
2024/04/25 04:05:21;;;;;;;3.90;2.95;;;;;;;5.07;73.75;95783.91;5212163;27;20004;-74
2024/04/25 04:07:51;;;;;;;4.57;3.60;;;;;;;5.06;73.80;95788.28;5212436;27;20015;-74
2024/04/25 04:10:20;;;;;;;4.60;3.63;;;;;;;5.08;73.81;95785.53;5212011;27;20007;-74
2024/04/25 04:12:49;;;;;;;5.47;3.50;;;;;;;5.10;73.43;95789.56;5211846;27;20075;-74
2024/04/25 04:15:19;;;;;;;3.72;3.30;;;;;;;5.10;73.06;95793.91;5211866;27;20000;-74
2024/04/25 04:17:49;;;;;;;6.47;4.00;;;;;;;5.07;72.57;95789.06;5211543;27;20047;-74
2024/04/25 04:20:21;;;;;;;4.45;4.03;;;;;;;5.02;72.95;95791.34;5211745;27;20015;-74
2024/04/25 04:22:50;;;;;;;4.25;3.67;;;;;;;5.00;73.08;95788.13;5211970;27;20039;-74
2024/04/25 04:25:20;;;;;;;4.10;3.47;;;;;;;4.98;73.02;95790.06;5211899;27;20003;-74
2024/04/25 04:27:49;;;;;;;4.65;3.60;;;;;;;4.98;73.19;95795.25;5211537;27;20008;-75
2024/04/25 04:30:19;;;;;;;6.75;4.28;;;;;;;4.98;73.22;95790.88;5211991;27;20003;-74
2024/04/25 04:32:49;;;;;;;7.47;3.83;;;;;;;4.98;72.82;95797.81;5210953;27;20015;-74
2024/04/25 04:35:21;;;;;;;4.50;3.70;;;;;;;4.95;73.29;95792.03;5211910;27;20003;-74
2024/04/25 04:37:50;;;;;;;7.03;5.07;;;;;;;4.97;73.38;95798.81;5211666;27;20074;-74
2024/04/25 04:40:19;;;;;;;5.40;4.20;;;;;;;4.98;73.56;95795.25;5211347;27;20008;-74
2024/04/25 04:42:48;;;;;;;5.45;4.32;;;;;;;4.98;73.50;95801.22;5211648;27;20015;-74
2024/04/25 04:45:18;;;;;;;7.15;3.83;;;;;;;4.98;73.22;95800.41;5211497;27;20007;-74
2024/04/25 04:47:47;;;;;;;7.05;3.80;;;;;;;4.98;72.95;95808.97;5210796;27;20395;-74
2024/04/25 04:50:18;;;;;;;5.10;3.97;;;;;;;4.98;72.73;95815.91;5211237;27;20015;-74
2024/04/25 04:52:51;;;;;;;5.10;3.78;;;;;;;4.94;72.94;95810.25;5222336;27;20014;-74
2024/04/25 04:55:20;;;;;;;5.20;3.83;;;;;;;4.90;72.79;95807.22;5231554;27;20003;-74
2024/04/25 04:57:49;;;;;;;4.35;3.92;;;;;;;4.90;73.44;95809.81;5227950;27;20008;-74
2024/04/25 05:00:19;;;;;;;6.00;4.03;;;;;;;4.89;73.27;95815.94;5212068;27;20003;-74
2024/04/25 05:02:48;;;;;;;4.68;3.97;;;;;;;4.88;73.38;95809.16;5211272;27;20018;-74
2024/04/25 05:05:20;;;;;;;4.28;3.40;;;;;;;4.87;73.00;95812.72;5211005;27;20423;-74
2024/04/25 05:07:55;;;;;;;4.47;4.07;;;;;;;4.83;73.02;95814.03;5210564;27;20063;-74
2024/04/25 05:10:25;;;;;;;5.68;4.40;;;;;;;4.80;72.76;95809.19;5210720;27;20008;-74
2024/04/25 05:12:55;;;;;;;5.68;4.28;;;;;;;4.77;73.09;95817.28;5212763;27;20004;-74
2024/04/25 05:15:25;;;;;;;5.85;4.35;;;;;;;4.75;73.42;95816.63;5220705;27;20011;-74
2024/04/25 05:17:54;;;;;;;5.28;4.20;;;;;;;4.75;73.61;95816.63;5220495;27;20391;-74
2024/04/25 05:20:24;;;;;;;5.45;3.85;;;;;;;4.76;73.33;95818.22;5217077;27;20019;-74
2024/04/25 05:22:56;;;;;;;4.72;3.60;;;;;;;4.78;73.64;95818.88;5210535;27;20015;-74
2024/04/25 05:25:25;;;;;;;6.13;3.87;;;;;;;4.82;73.59;95820.16;5210568;27;19999;-75
2024/04/25 05:27:55;;;;;;;3.85;3.45;;;;;;;4.85;73.82;95817.22;5209845;27;20004;-74
2024/04/25 05:30:25;;;;;;;7.40;4.18;;;;;;;4.85;73.34;95813.84;5210540;27;20491;-74
2024/04/25 05:32:54;;;;;;;6.55;4.50;;;;;;;4.85;73.74;95812.06;5209896;27;20015;-74
2024/04/25 05:35:23;;;;;;;7.82;4.90;;;;;;;4.84;73.50;95817.41;5210253;27;20083;-74
2024/04/25 05:37:55;;;;;;;5.07;4.15;;;;;;;4.80;73.60;95814.34;5209661;27;20048;-74
2024/04/25 05:40:25;;;;;;;7.13;4.40;;;;;;;4.82;73.91;95814.19;5210408;27;20015;-74
2024/04/25 05:42:55;;;;;;;7.25;4.65;;;;;;;4.85;74.28;95812.06;5210111;27;20244;-74
2024/04/25 05:45:24;;;;;;;5.72;4.65;;;;;;;4.87;73.83;95814.50;5211840;27;20008;-74
2024/04/25 05:47:53;;;;;;;6.50;4.55;;;;;;;4.86;73.74;95823.22;5212931;27;20382;-74
2024/04/25 05:50:23;;;;;;;7.75;4.78;;;;;;;4.87;73.45;95823.03;5213296;27;20464;-74
2024/04/25 05:52:55;;;;;;;14.23;7.28;;;;;;;4.89;73.58;95822.88;5212991;27;20014;-75
2024/04/25 05:55:24;;;;;;;7.27;4.87;;;;;;;4.89;72.99;95823.69;5212980;27;19999;-74
2024/04/25 05:57:54;;;;;;;7.03;4.65;;;;;;;4.89;73.02;95826.28;5212945;27;20275;-74
2024/04/25 06:00:23;;;;;;;5.72;4.50;;;;;;;4.94;73.45;95831.78;5213019;27;20019;-74
2024/04/25 06:02:52;;;;;;;8.68;4.82;;;;;;;4.98;73.37;95824.47;5212983;27;20018;-74
2024/04/25 06:05:22;;;;;;;7.93;4.68;;;;;;;5.02;73.63;95832.72;5212986;27;20004;-74
2024/04/25 06:07:51;;;;;;;7.25;5.28;;;;;;;5.07;73.91;95838.19;5212643;27;20054;-74
2024/04/25 06:10:23;;;;;;;6.57;5.10;;;;;;;5.10;73.45;95835.28;5213228;27;20015;-74
2024/04/25 06:12:52;;;;;;;5.75;4.32;;;;;;;5.13;73.34;95834.94;5213403;27;20348;-74
2024/04/25 06:15:22;;;;;;;7.15;4.45;;;;;;;5.17;73.35;95838.81;5212771;27;20503;-74
2024/04/25 06:17:51;;;;;;;5.80;4.82;;;;;;;5.19;72.89;95842.03;5212684;27;20079;-74
2024/04/25 06:20:20;;;;;;;5.18;4.63;;;;;;;5.21;72.85;95845.25;5212710;27;20018;-74
2024/04/25 06:22:50;;;;;;;7.93;4.47;;;;;;;5.23;72.92;95837.34;5213047;27;20075;-74
2024/04/25 06:25:19;;;;;;;6.13;3.85;;;;;;;5.26;72.51;95840.38;5212665;27;20004;-74
2024/04/25 06:27:51;;;;;;;5.30;4.10;;;;;;;5.25;72.57;95843.97;5212685;27;20015;-74
2024/04/25 06:30:20;;;;;;;4.83;3.97;;;;;;;5.28;72.40;95843.63;5213073;27;20329;-74
2024/04/25 06:32:50;;;;;;;6.53;4.50;;;;;;;5.29;72.08;95840.06;5213220;27;20280;-74
2024/04/25 06:35:19;;;;;;;5.28;4.50;;;;;;;5.32;72.73;95846.69;5218430;27;20000;-74
2024/04/25 06:37:49;;;;;;;7.10;4.38;;;;;;;5.34;72.46;95850.72;5232192;27;20007;-74
2024/04/25 06:40:18;;;;;;;7.88;4.70;;;;;;;5.33;72.07;95851.66;5232962;27;20015;-73
2024/04/25 06:42:47;;;;;;;5.50;4.13;;;;;;;5.34;71.99;95852.50;5232602;27;19999;-74
2024/04/25 06:45:20;;;;;;;5.13;4.18;;;;;;;5.35;71.88;95854.09;5217376;27;20011;-74
2024/04/25 06:47:50;;;;;;;4.97;4.13;;;;;;;5.37;71.97;95858.13;5212946;27;20021;-74
2024/04/25 06:50:19;;;;;;;6.38;4.30;;;;;;;5.38;71.91;95853.78;5213149;27;20046;-74
2024/04/25 06:52:49;;;;;;;6.25;4.28;;;;;;;5.34;72.02;95858.47;5212476;27;20383;-74
2024/04/25 06:55:19;;;;;;;9.85;4.53;;;;;;;5.33;71.96;95850.88;5212337;27;20014;-74
2024/04/25 06:57:48;;;;;;;7.55;4.60;;;;;;;5.32;71.68;95852.66;5212194;27;20083;-75
2024/04/25 07:00:20;;;;;;;5.70;4.20;;;;;;;5.29;71.42;95855.59;5212685;27;20468;-75
2024/04/25 07:02:50;;;;;;;7.30;4.93;;;;;;;5.30;71.94;95846.03;5212841;27;20004;-74
2024/04/25 07:05:19;;;;;;;6.15;3.75;;;;;;;5.31;72.25;95848.47;5212506;27;20043;-74
2024/04/25 07:07:49;;;;;;;8.02;3.88;;;;;;;5.36;72.47;95847.97;5212087;27;20463;-74
2024/04/25 07:10:18;;;;;;;6.35;3.88;;;;;;;5.41;72.11;95847.47;5212721;27;20015;-74
2024/04/25 07:12:47;;;;;;;5.00;4.47;;;;;;;5.43;71.62;95851.50;5212618;27;20003;-74
2024/04/25 07:15:20;;;;;;;4.90;3.97;;;;;;;5.46;71.42;95845.97;5212901;27;20007;-74
2024/04/25 07:17:54;;;;;;;5.32;4.10;;;;;;;5.50;71.76;95851.63;5212388;27;20075;-74
2024/04/25 07:20:24;;;;;;;6.57;4.43;;;;;;;5.55;71.73;95855.31;5212517;27;20019;-74
2024/04/25 07:22:54;;;;;;;5.05;3.92;;;;;;;5.61;71.11;95864.19;5212701;27;20055;-74
2024/04/25 07:25:25;;;;;;;5.90;4.40;;;;;;;5.64;70.93;95853.50;5212186;27;20491;-74
2024/04/25 07:27:54;;;;;;;6.07;4.10;;;;;;;5.68;71.28;95859.94;5212103;27;20004;-74
2024/04/25 07:30:23;;;;;;;5.35;4.40;;;;;;;5.76;71.34;95848.75;5212085;27;20018;-74
2024/04/25 07:32:55;;;;;;;6.25;4.32;;;;;;;5.83;71.37;95846.28;5212535;27;20468;-74
2024/04/25 07:35:25;;;;;;;6.07;4.82;;;;;;;5.87;70.99;95844.97;5212376;27;20015;-74
2024/04/25 07:37:54;;;;;;;6.85;4.60;;;;;;;5.87;70.30;95844.97;5211950;27;20007;-74
2024/04/25 07:40:23;;;;;;;7.95;4.38;;;;;;;5.87;70.70;95834.63;5212257;27;20348;-74
2024/04/25 07:42:53;;;;;;;5.82;4.32;;;;;;;5.93;70.68;95836.53;5211630;27;20004;-74
2024/04/25 07:45:22;;;;;;;7.22;4.35;;;;;;;5.99;70.76;95835.84;5212343;27;20008;-74
2024/04/25 07:47:52;;;;;;;4.95;4.35;;;;;;;6.05;70.44;95845.53;5211744;27;20008;-74
2024/04/25 07:50:24;;;;;;;5.35;4.03;;;;;;;6.10;69.69;95845.84;5211449;27;19999;-74
2024/04/25 07:52:53;;;;;;;6.75;4.20;;;;;;;6.08;68.91;95840.03;5213007;27;20018;-74
2024/04/25 07:55:22;;;;;;;7.32;4.32;;;;;;;6.08;68.85;95847.78;5212997;27;20011;-74
2024/04/25 07:57:52;;;;;;;7.18;4.13;;;;;;;6.08;69.18;95845.19;5212328;27;20004;-74
2024/04/25 08:00:21;;;;;;;6.07;4.30;;;;;;;6.06;69.12;95847.16;5212471;27;20004;-74
2024/04/25 08:02:50;;;;;;;4.97;3.40;;;;;;;6.04;68.48;95849.09;5212110;27;20003;-74
2024/04/25 08:05:20;;;;;;;6.93;3.70;;;;;;;6.02;68.67;95845.88;5212772;27;20004;-74
2024/04/25 08:07:52;;;;;;;6.72;4.82;;;;;;;6.02;68.19;95848.47;5211515;27;20007;-74
2024/04/25 08:10:22;;;;;;;5.03;3.60;;;;;;;6.04;69.27;95848.31;5212201;27;20000;-74
2024/04/25 08:12:51;;;;;;;5.22;4.13;;;;;;;6.07;69.36;95848.75;5212727;27;20636;-74
2024/04/25 08:15:20;;;;;;;6.10;4.30;;;;;;;6.10;69.64;95848.41;5212571;27;20050;-74
2024/04/25 08:17:51;;;;;;;5.82;4.13;;;;;;;6.15;69.60;95850.50;5212172;27;20076;-75
2024/04/25 08:20:21;;;;;;;4.28;3.85;;;;;;;6.22;69.82;95845.44;5212672;27;20483;-74
2024/04/25 08:22:57;;;;;;;6.32;4.18;;;;;;;6.33;69.36;95847.59;5212863;27;20011;-74
2024/04/25 08:25:27;;;;;;;5.53;3.80;;;;;;;6.42;69.01;95840.59;5212949;27;20004;-74
2024/04/25 08:27:56;;;;;;;6.38;3.85;;;;;;;6.46;68.24;95852.22;5212151;27;20004;-74
2024/04/25 08:30:26;;;;;;;6.90;3.60;;;;;;;6.46;67.82;95853.00;5212445;27;20162;-74
2024/04/25 08:32:55;;;;;;;4.70;3.38;;;;;;;6.44;67.63;95844.59;5212603;27;20004;-74
2024/04/25 08:35:25;;;;;;;8.02;3.72;;;;;;;6.40;67.23;95848.50;5212462;27;20007;-74
2024/04/25 08:37:55;;;;;;;5.30;3.75;;;;;;;6.40;67.67;95849.31;5212164;27;20487;-74
2024/04/25 08:40:26;;;;;;;9.68;3.30;;;;;;;6.45;66.73;95848.81;5223136;27;20003;-74
2024/04/25 08:42:57;;;;;;;4.77;3.30;;;;;;;6.49;67.12;95844.06;5230519;27;20004;-74
2024/04/25 08:45:26;;;;;;;5.97;3.72;;;;;;;6.57;67.65;95844.81;5227879;27;20243;-74
2024/04/25 08:47:59;;;;;;;5.47;3.40;;;;;;;6.71;67.45;95845.03;5214669;27;20052;-75
2024/04/25 08:50:31;;;;;;;4.20;2.70;;;;;;;6.83;66.19;95842.81;5213624;27;20007;-74
2024/04/25 08:53:02;;;;;;;5.45;2.65;;;;;;;6.87;65.91;95850.06;5212016;27;20015;-75
2024/04/25 08:55:36;;;;;;;4.43;2.85;;;;;;;6.90;65.20;95854.88;5212487;27;20015;-74
2024/04/25 08:58:06;;;;;;;3.45;2.28;;;;;;;6.94;65.16;95856.16;5211598;27;20008;-74
2024/04/25 09:00:35;;;;;;;2.97;2.30;;;;;;;6.95;64.83;95852.59;5212104;27;20066;-75
2024/04/25 09:03:09;;;;;;;4.25;2.58;;;;;;;7.00;64.23;95849.47;5210971;27;20004;-74
2024/04/25 09:05:39;;;;;;;5.10;2.65;;;;;;;7.07;64.12;95854.75;5211963;27;20003;-74
2024/04/25 09:08:11;;;;;;;5.88;2.83;;;;;;;7.09;63.70;95863.16;5211656;27;20055;-74
2024/04/25 09:10:44;;;;;;;5.03;2.13;;;;;;;7.05;63.29;95880.03;5217672;27;20003;-74
2024/04/25 09:13:13;;;;;;;;;;;;;;;6.83;63.13;95894.66;5230933;27;20036;-74
2024/04/25 09:15:43;;;;;;;2.20;1.45;;;;;;;6.59;65.14;95899.88;5229107;27;19928;-74
2024/04/25 09:18:13;;;;;;;3.20;1.65;;;;;;;6.43;65.51;95909.53;5229145;27;20032;-74
2024/04/25 09:20:44;;;;;;;2.47;1.20;;;;;;;6.26;65.77;95907.06;5229537;27;20036;-74
2024/04/25 09:23:13;;;;;;;2.03;1.25;;;;;;;6.14;66.42;95909.25;5229325;27;20019;-74
2024/04/25 09:25:46;;;;;;;1.48;1.05;;;;;;;6.02;66.49;95918.38;5229126;27;20008;-74
2024/04/25 09:28:18;;;;;;;3.90;1.40;;;;;;;5.89;66.73;95918.09;5226841;27;20015;-74
2024/04/25 09:30:49;;;;;;;4.05;1.67;;;;;;;5.77;67.28;95927.97;5211289;27;20008;-74
2024/04/25 09:33:21;;;;;;;2.70;1.58;;;;;;;5.64;67.73;95918.19;5211159;27;20341;-74
2024/04/25 09:35:49;;;;;;;3.53;2.20;;;;;;;5.55;67.79;95919.16;5211382;27;20004;-74
2024/04/25 09:38:19;;;;;;;3.70;1.95;;;;;;;5.49;68.10;95912.91;5211300;27;20016;-74
2024/04/25 09:40:51;;;;;;;6.97;3.08;;;;;;;5.44;67.72;95907.41;5211059;27;20004;-74
2024/04/25 09:43:22;;;;;;;3.38;2.28;;;;;;;5.41;68.47;95906.94;5211022;27;20004;-74
2024/04/25 09:45:52;;;;;;;4.07;2.13;;;;;;;5.39;67.72;95895.97;5210572;27;20337;-74
2024/04/25 09:48:23;;;;;;;5.57;2.70;;;;;;;5.36;67.54;95892.72;5210527;27;20135;-74
2024/04/25 09:50:59;;;;;;;3.60;2.67;;;;;;;5.33;67.76;95887.88;5211229;27;20049;-73
2024/04/25 09:53:42;;;;;;;4.68;2.13;;;;;;;5.32;68.21;95886.28;5211079;27;20015;-74
2024/04/25 09:56:21;;;;;;;3.00;1.83;;;;;;;5.33;68.55;95893.03;5209996;27;20059;-74
2024/04/25 09:58:53;;;;;;;2.22;1.35;;;;;;;5.46;69.35;95896.91;5210651;27;20003;-75
2024/04/25 10:01:23;;;;;;;4.03;1.38;;;;;;;5.61;68.79;95894.44;5215975;27;20056;-74
2024/04/25 10:03:53;;;;;;;2.38;1.23;;;;;;;5.67;68.49;95894.56;5210230;27;20523;-74
2024/04/25 10:06:23;;;;;;;1.65;1.52;;;;;;;5.65;68.03;95886.16;5210129;27;20468;-74
2024/04/25 10:08:55;;;;;;;3.35;1.75;;;;;;;5.67;68.76;95886.00;5210292;27;20004;-74
2024/04/25 10:11:30;;;;;;;4.80;1.98;;;;;;;5.70;68.21;95883.84;5210290;27;20008;-74
2024/04/25 10:14:00;;;;;;;3.70;1.98;;;;;;;5.74;68.05;95885.13;5210545;27;20008;-74
2024/04/25 10:16:30;;;;;;;3.00;2.45;;;;;;;5.87;69.04;95883.78;5212174;27;20004;-74
2024/04/25 10:19:00;;;;;;;5.60;2.63;;;;;;;6.09;69.67;95882.25;5217198;27;20015;-74
2024/04/25 10:21:30;;;;;;;6.38;3.20;;;;;;;6.25;68.49;95883.91;5215996;27;20008;-74
2024/04/25 10:24:17;;;;;;;5.13;2.72;;;;;;;6.36;68.84;95883.50;5213136;27;20008;-74
2024/04/25 10:26:49;;;;;;;3.60;2.17;;;;;;;6.43;67.71;95884.47;5209200;27;20475;-74
2024/04/25 10:29:19;;;;;;;4.65;2.78;;;;;;;6.43;67.40;95888.81;5209410;27;20011;-74
2024/04/25 10:31:48;;;;;;;4.82;2.45;;;;;;;6.35;67.14;95867.19;5212420;27;20022;-75
2024/04/25 10:34:18;;;;;;;4.85;2.50;;;;;;;6.30;67.00;95847.97;5213304;27;20079;-74
2024/04/25 10:36:48;;;;;;;2.83;2.13;;;;;;;6.33;67.87;95847.59;5213224;27;20004;-74
2024/04/25 10:39:18;;;;;;;2.58;1.60;;;;;;;6.42;66.63;95838.78;5212500;27;20475;-74
2024/04/25 10:41:50;;;;;;;4.25;1.65;;;;;;;6.60;65.70;95847.06;5213052;27;20015;-74
2024/04/25 10:44:20;;;;;;;2.70;1.55;;;;;;;6.88;65.88;95836.09;5212867;27;20015;-74
2024/04/25 10:46:50;;;;;;;2.80;1.90;;;;;;;7.19;66.00;95827.38;5212438;27;20008;-74
2024/04/25 10:49:20;;;;;;;3.55;1.85;;;;;;;7.45;64.62;95826.91;5213239;27;20109;-74
2024/04/25 10:51:49;;;;;;;5.20;2.58;;;;;;;7.64;63.80;95828.94;5213842;27;20444;-74
2024/04/25 10:54:19;;;;;;;3.10;1.67;;;;;;;7.84;63.44;95823.16;5212980;27;20003;-74
2024/04/25 10:56:51;;;;;;;2.60;1.40;;;;;;;8.05;61.58;95822.38;5212816;27;20004;-74
2024/04/25 10:59:28;;;;;;;4.15;2.60;;;;;;;8.19;62.28;95818.91;5213470;27;20014;-74
2024/04/25 11:02:00;;;;;;;2.20;1.88;;;;;;;8.39;63.62;95813.09;5213232;27;20019;-74
2024/04/25 11:04:33;;;;;;;2.95;2.03;;;;;;;8.61;61.05;95809.50;5212651;27;20014;-75
2024/04/25 11:07:03;;;;;;;2.72;1.70;;;;;;;8.86;62.69;95801.28;5213326;27;20008;-74
2024/04/25 11:09:38;;;;;;;5.28;3.28;;;;;;;9.15;60.28;95792.44;5213140;27;20015;-75
2024/04/25 11:12:11;;;;;;;2.65;2.30;;;;;;;9.37;59.12;95800.16;5213443;27;20008;-74
2024/04/25 11:14:42;;;;;;;3.97;1.50;;;;;;;9.43;59.11;95799.38;5212892;27;20481;-75
2024/04/25 11:17:11;;;;;;;2.05;1.30;;;;;;;9.53;59.03;95805.00;5212483;27;20474;-76
2024/04/25 11:19:42;;;;;;;4.40;1.70;;;;;;;9.70;57.80;95795.06;5213321;27;20484;-75
2024/04/25 11:22:18;;;;;;;3.28;1.85;;;;;;;9.87;57.79;95791.09;5212855;27;20007;-74
2024/04/25 11:24:50;;;;;;;3.80;1.75;;;;;;;10.09;57.23;95802.16;5212772;27;20003;-74
2024/04/25 11:27:22;;;;;;;2.60;1.50;;;;;;;10.34;56.18;95798.22;5212410;27;20004;-75
2024/04/25 11:29:52;;;;;;;3.05;1.60;;;;;;;10.55;55.24;95795.41;5212789;27;20081;-75
2024/04/25 11:32:21;;;;;;;2.00;1.60;;;;;;;10.69;54.40;95793.59;5212617;27;20082;-75
2024/04/25 11:34:50;;;;;;;2.40;1.50;;;;;;;10.83;55.36;95789.19;5212964;27;20008;-75
2024/04/25 11:37:20;;;;;;;4.15;1.45;;;;;;;10.98;53.01;95789.75;5212168;27;20004;-74
2024/04/25 11:39:53;;;;;;;3.00;2.03;;;;;;;11.11;52.85;95788.94;5212317;27;20003;-75
2024/04/25 11:42:25;;;;;;;3.22;1.70;;;;;;;11.24;53.36;95778.47;5210625;27;20016;-75
2024/04/25 11:44:55;;;;;;;2.42;1.98;;;;;;;11.37;52.84;95782.84;5211949;27;20078;-75
2024/04/25 11:47:26;;;;;;;6.03;2.05;;;;;;;11.45;52.19;95787.00;5211352;27;20082;-75
2024/04/25 11:49:55;;;;;;;2.30;1.70;;;;;;;11.42;51.04;95792.66;5222663;27;20018;-75
2024/04/25 11:52:25;;;;;;;4.55;1.70;;;;;;;11.36;50.51;95783.84;5229982;27;20016;-74
2024/04/25 11:54:54;;;;;;;3.75;1.85;;;;;;;11.33;51.52;95798.09;5227467;27;20014;-74
2024/04/25 11:57:26;;;;;;;2.65;1.23;;;;;;;11.20;50.17;95802.56;5217704;27;20014;-75
2024/04/25 11:59:55;;;;;;;3.05;1.90;;;;;;;10.97;50.79;95814.25;5213517;27;20020;-75