Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:38;;;;;;;8.50;4.10;;;14.30;99.90;;;;;;5053564;28;20083;-52
2022/04/14 00:03:03;;;;;;;8.45;4.30;;;14.30;99.90;;;;;;5053000;28;20029;-57
2022/04/14 00:05:29;;;;;;;10.00;3.90;;;14.20;99.90;;;;;;5052785;28;20037;-57
2022/04/14 00:07:54;;;;;;;7.15;3.33;;;14.30;99.90;;;;;;5053019;28;20029;-58
2022/04/14 00:10:20;;;;;;;11.98;4.00;;;14.20;99.90;;;;;;5052620;28;20056;-58
2022/04/14 00:12:48;;;;;;;8.38;4.35;;;14.10;99.90;;;;;;5053384;28;20067;-60
2022/04/14 00:15:14;;;;;;;5.32;3.38;;;14.10;99.90;;;;;;5053001;28;20029;-59
2022/04/14 00:17:40;;;;;;;11.25;4.53;;;14.10;99.90;;;;;;5034781;28;20021;-60
2022/04/14 00:20:08;;;;;;;7.93;3.85;;;14.10;99.90;;;;;;5051076;28;20037;-57
2022/04/14 00:22:34;;;;;;;7.80;3.95;;;14.10;99.90;;;;;;5047570;28;20025;-56
2022/04/14 00:24:59;;;;;;;9.70;3.47;;;14.10;99.90;;;;;;5051901;28;20510;-58
2022/04/14 00:27:25;;;;;;;9.90;3.88;;;14.20;99.90;;;;;;5052196;28;20029;-55
2022/04/14 00:29:51;;;;;;;11.90;3.90;;;14.10;99.90;;;;;;5051419;28;20163;-58
2022/04/14 00:32:16;;;;;;;7.32;3.17;;;14.10;99.90;;;;;;5052686;28;20056;-60
2022/04/14 00:34:42;;;;;;;6.70;3.58;;;14.10;99.90;;;;;;5051855;28;20112;-56
2022/04/14 00:37:10;;;;;;;7.63;3.63;;;14.10;99.90;;;;;;5049241;28;20106;-56
2022/04/14 00:39:36;;;;;;;7.60;3.17;;;14.10;99.90;;;;;;5052061;28;20033;-58
2022/04/14 00:42:11;;;;;;;9.82;3.58;;;14.00;99.90;;;;;;5052101;28;20021;-57
2022/04/14 00:44:37;;;;;;;7.40;3.50;;;14.00;99.90;;;;;;5055073;28;20040;-56
2022/04/14 00:47:03;;;;;;;9.55;3.83;;;14.00;99.90;;;;;;5051938;28;20020;-57
2022/04/14 00:49:29;;;;;;;6.53;3.30;;;14.00;99.90;;;;;;5051991;28;20021;-58
2022/04/14 00:51:54;;;;;;;9.32;3.20;;;14.00;99.90;;;;;;5052767;28;20035;-56
2022/04/14 00:54:20;;;;;;;9.65;3.35;;;14.00;99.90;;;;;;5051822;28;20078;-57
2022/04/14 00:56:45;;;;;;;5.18;3.58;;;14.00;99.90;;;;;;5051636;28;20047;-57
2022/04/14 00:59:11;;;;;;;7.88;3.38;;;13.90;99.90;;;;;;5051929;28;20068;-58
2022/04/14 01:01:37;;;;;;;5.93;2.90;;;13.80;99.90;;;;;;5052089;28;20035;-57
2022/04/14 01:04:04;;;;;;;4.53;2.85;;;13.80;99.90;;;;;;5051534;28;20064;-59
2022/04/14 01:06:30;;;;;;;6.32;3.15;;;13.80;99.90;;;;;;5062905;28;20033;-57
2022/04/14 01:11:52;;;;;;;8.93;3.20;;;13.70;99.90;;;;;;5060571;28;20052;-57
2022/04/14 01:14:31;;;;;;;5.88;2.85;;;13.70;99.90;;;;;;5051923;28;20033;-59
2022/04/14 01:16:59;;;;;;;7.45;3.00;;;13.70;99.90;;;;;;5044104;28;20024;-59
2022/04/14 01:19:25;;;;;;;7.03;3.22;;;13.70;99.90;;;;;;5052155;28;20029;-57
2022/04/14 01:22:19;;;;;;;7.97;3.03;;;13.70;99.90;;;;;;5053180;28;20036;-58
2022/04/14 01:24:44;;;;;;;7.63;3.00;;;13.70;99.90;;;;;;5046494;28;20056;-54
2022/04/14 01:27:10;;;;;;;6.07;3.15;;;13.70;99.90;;;;;;5048197;28;20057;-56
2022/04/14 01:29:36;;;;;;;8.25;3.15;;;13.70;99.90;;;;;;5049900;28;20040;-58
2022/04/14 01:32:02;;;;;;;8.23;3.20;;;13.70;99.90;;;;;;5050471;28;20021;-58
2022/04/14 01:34:30;;;;;;;8.07;3.53;;;13.70;99.90;;;;;;5051140;28;20405;-59
2022/04/14 01:36:57;;;;;;;11.35;3.28;;;13.60;99.90;;;;;;5051371;28;20465;-59
2022/04/14 01:39:23;;;;;;;8.02;3.58;;;13.60;99.90;;;;;;5051888;28;20056;-57
2022/04/14 01:41:48;;;;;;;6.82;3.53;;;13.50;99.90;;;;;;5051769;28;20108;-56
2022/04/14 01:44:14;;;;;;;7.35;3.67;;;13.60;99.90;;;;;;5051317;28;20133;-57
2022/04/14 01:46:41;;;;;;;6.95;3.13;;;13.50;99.90;;;;;;5051440;28;20563;-51
2022/04/14 01:49:07;;;;;;;7.43;3.05;;;13.50;99.90;;;;;;5051338;28;20021;-56
2022/04/14 01:51:33;;;;;;;12.02;4.05;;;13.50;99.90;;;;;;5051872;28;20079;-56
2022/04/14 01:53:58;;;;;;;3.90;2.88;;;13.50;99.90;;;;;;5051533;28;20063;-59
2022/04/14 01:56:24;;;;;;;5.13;2.88;;;13.50;99.90;;;;;;5050414;28;20024;-58
2022/04/14 01:58:52;;;;;;;6.90;2.67;;;13.50;99.90;;;;;;5050303;28;20036;-57
2022/04/14 02:01:18;;;;;;;4.25;2.45;;;13.50;99.90;;;;;;5051114;28;20021;-57
2022/04/14 02:03:43;;;;;;;6.95;2.70;;;13.50;99.90;;;;;;5050884;28;20028;-57
2022/04/14 02:06:09;;;;;;;3.33;2.50;;;13.40;99.90;;;;;;5050974;28;20029;-59
2022/04/14 02:08:35;;;;;;;7.80;2.13;;;13.40;99.90;;;;;;5051384;28;20040;-59
2022/04/14 02:11:02;;;;;;;5.43;2.42;;;13.40;99.90;;;;;;5050448;28;20036;-59
2022/04/14 02:13:29;;;;;;;3.55;2.33;;;13.40;99.90;;;;;;5050891;28;20061;-58
2022/04/14 02:15:55;;;;;;;3.78;1.90;;;13.40;99.90;;;;;;5050533;28;20021;-57
2022/04/14 02:18:20;;;;;;;5.47;2.38;;;13.40;99.90;;;;;;5053239;28;20032;-58
2022/04/14 02:20:46;;;;;;;4.70;2.33;;;13.40;99.90;;;;;;5055034;28;20029;-58
2022/04/14 02:23:11;;;;;;;3.45;2.17;;;13.30;99.90;;;;;;5055410;28;20393;-58
2022/04/14 02:25:37;;;;;;;4.43;2.50;;;13.30;99.90;;;;;;5054759;28;20035;-58
2022/04/14 02:28:02;;;;;;;8.00;2.88;;;13.30;99.90;;;;;;5053885;28;20024;-57
2022/04/14 02:30:28;;;;;;;7.85;2.90;;;13.20;99.90;;;;;;5055047;28;20078;-56
2022/04/14 02:32:54;;;;;;;5.68;3.00;;;13.20;99.90;;;;;;5036827;28;20028;-58
2022/04/14 02:35:20;;;;;;;10.57;3.15;;;13.10;99.90;;;;;;5054850;28;20028;-57
2022/04/14 02:37:45;;;;;;;6.00;3.15;;;13.10;99.90;;;;;;5054564;28;20021;-58
2022/04/14 02:40:11;;;;;;;8.15;3.25;;;13.10;99.90;;;;;;5054300;28;20029;-58
2022/04/14 02:42:37;;;;;;;5.25;3.13;;;13.10;99.90;;;;;;5054453;28;20056;-58
2022/04/14 02:45:03;;;;;;;7.15;3.63;;;13.10;99.90;;;;;;5054192;28;20063;-57
2022/04/14 02:47:29;;;;;;;6.32;3.33;;;13.10;99.90;;;;;;5054376;28;20170;-57
2022/04/14 02:49:55;;;;;;;6.35;3.33;;;13.00;99.90;;;;;;5054431;28;20024;-59
2022/04/14 02:52:20;;;;;;;8.60;3.30;;;13.00;99.90;;;;;;5054852;28;20051;-58
2022/04/14 02:54:47;;;;;;;6.00;3.60;;;13.00;99.90;;;;;;5052271;28;20087;-57
2022/04/14 02:57:12;;;;;;;8.10;3.08;;;12.90;99.90;;;;;;5051150;28;20017;-56
2022/04/14 02:59:38;;;;;;;7.18;3.22;;;12.90;99.90;;;;;;5054011;28;20028;-60
2022/04/14 03:02:04;;;;;;;8.05;3.47;;;12.90;99.90;;;;;;5054708;28;20431;-60
2022/04/14 03:04:30;;;;;;;9.63;3.88;;;12.90;99.90;;;;;;5054610;28;20048;-57
2022/04/14 03:06:56;;;;;;;6.18;4.25;;;12.80;99.90;;;;;;5053270;28;20025;-57
2022/04/14 03:09:22;;;;;;;5.78;3.30;;;12.80;99.90;;;;;;5054332;28;20024;-57
2022/04/14 03:11:48;;;;;;;5.32;3.58;;;12.80;99.90;;;;;;5054162;28;20369;-59
2022/04/14 03:14:13;;;;;;;7.45;4.50;;;12.70;99.90;;;;;;5054161;28;20051;-57
2022/04/14 03:16:39;;;;;;;8.70;3.85;;;12.70;99.90;;;;;;5053656;28;20040;-54
2022/04/14 03:19:05;;;;;;;10.05;4.25;;;12.70;99.90;;;;;;5053781;28;20463;-59
2022/04/14 03:21:30;;;;;;;8.27;4.70;;;12.70;99.90;;;;;;5054218;28;20369;-58
2022/04/14 03:23:56;;;;;;;8.02;4.80;;;12.70;99.90;;;;;;5053619;28;20029;-55
2022/04/14 03:26:21;;;;;;;9.65;4.35;;;12.70;99.90;;;;;;5053697;28;20037;-56
2022/04/14 03:28:47;;;;;;;6.15;4.30;;;12.70;99.90;;;;;;5052125;28;20040;-60
2022/04/14 03:31:12;;;;;;;10.48;4.60;;;12.70;99.90;;;;;;5053952;28;20108;-57
2022/04/14 03:33:38;;;;;;;9.00;4.55;;;12.70;99.90;;;;;;5054191;28;20024;-58
2022/04/14 03:36:04;;;;;;;10.85;6.05;;;12.70;99.90;;;;;;5053528;28;20029;-57
2022/04/14 03:38:30;;;;;;;9.85;6.10;;;12.70;99.90;;;;;;5053176;28;20476;-60
2022/04/14 03:40:56;;;;;;;8.68;5.13;;;12.70;99.90;;;;;;5057599;28;20035;-59
2022/04/14 03:43:21;;;;;;;10.85;5.85;;;12.70;99.90;;;;;;5057565;28;20017;-58
2022/04/14 03:45:47;;;;;;;9.02;5.35;;;12.70;99.90;;;;;;5053586;28;20694;-58
2022/04/14 03:48:12;;;;;;;13.13;7.30;;;12.60;99.90;;;;;;5053197;28;20037;-57
2022/04/14 03:50:38;;;;;;;12.20;6.85;;;12.60;99.90;;;;;;5053667;28;20029;-57
2022/04/14 03:53:03;;;;;;;12.18;6.20;;;12.70;99.90;;;;;;5052965;28;20040;-58
2022/04/14 03:55:29;;;;;;;9.45;6.20;;;12.60;99.90;;;;;;5053745;28;20056;-55
2022/04/14 03:57:55;;;;;;;8.73;6.53;;;12.70;99.90;;;;;;5053343;28;20071;-56
2022/04/14 04:00:20;;;;;;;12.85;7.25;;;12.60;99.90;;;;;;5069779;22;20051;-61
2022/04/14 04:02:46;;;;;;;10.35;6.70;;;12.60;99.90;;;;;;5051463;28;20028;-61
2022/04/14 04:05:11;;;;;;;12.98;8.63;;;12.60;99.90;;;;;;5045496;28;20391;-62
2022/04/14 04:07:37;;;;;;;13.02;6.95;;;12.60;99.90;;;;;;5045092;28;20025;-61
2022/04/14 04:10:04;;;;;;;12.40;6.93;;;12.60;99.90;;;;;;5053270;28;20060;-62
2022/04/14 04:12:30;;;;;;;11.70;7.32;;;12.60;99.90;;;;;;5053463;28;20028;-61
2022/04/14 04:14:55;;;;;;;12.55;7.45;;;12.60;99.90;;;;;;5052628;28;20025;-61
2022/04/14 04:17:21;;;;;;;13.40;7.22;;;12.60;99.90;;;;;;5051182;28;20369;-61
2022/04/14 04:19:46;;;;;;;13.20;8.10;;;12.50;99.90;;;;;;5047587;28;20071;-61
2022/04/14 04:22:12;;;;;;;15.85;9.23;;;12.50;99.90;;;;;;5045316;28;20033;-61
2022/04/14 04:24:38;;;;;;;15.13;8.35;;;12.50;99.90;;;;;;5044551;28;20022;-61
2022/04/14 04:27:05;;;;;;;12.27;7.45;;;12.50;99.90;;;;;;5052520;28;20033;-61
2022/04/14 04:29:30;;;;;;;12.55;8.32;;;12.50;99.90;;;;;;5053200;28;20562;-61
2022/04/14 04:31:56;;;;;;;16.67;8.85;;;12.50;99.90;;;;;;5052587;28;20112;-62
2022/04/14 04:34:21;;;;;;;17.23;9.38;;;12.50;99.90;;;;;;5053179;28;20056;-62
2022/04/14 04:36:47;;;;;;;16.60;9.43;;;12.50;99.90;;;;;;5052456;28;20403;-61
2022/04/14 04:39:13;;;;;;;16.48;8.98;;;12.50;99.90;;;;;;5046115;28;20018;-62
2022/04/14 04:41:38;;;;;;;14.13;9.98;;;12.40;99.90;;;;;;5050509;28;20036;-61
2022/04/14 04:44:04;;;;;;;16.55;9.30;;;12.50;99.90;;;;;;5053065;28;20449;-62
2022/04/14 04:46:31;;;;;;;17.67;10.60;;;12.50;99.90;;;;;;5052545;28;20052;-62
2022/04/14 04:48:56;;;;;;;18.65;10.52;;;12.50;99.90;;;;;;5052298;28;20035;-61
2022/04/14 04:51:22;;;;;;;22.55;11.77;;;12.40;99.90;;;;;;5052674;28;20498;-61
2022/04/14 04:53:48;;;;;;;16.90;11.27;;;12.40;99.90;;;;;;5052085;28;20029;-60
2022/04/14 04:56:13;;;;;;;21.17;14.65;;;12.40;99.90;;;;;;5050284;28;20025;-61
2022/04/14 04:58:39;;;;;;;19.42;11.50;;;12.40;99.90;;;;;;5040864;28;20061;-61
2022/04/14 05:01:05;;;;;;;21.95;12.88;;;12.40;99.90;;;;;;5052209;28;20044;-59
2022/04/14 05:03:31;;;;;;;21.48;12.45;;;12.40;99.90;;;;;;5052292;28;20473;-59
2022/04/14 05:05:56;;;;;;;20.55;12.82;;;12.40;99.90;;;;;;5050761;28;20043;-61
2022/04/14 05:08:22;;;;;;;20.42;12.35;;;12.40;99.90;;;;;;5052335;28;20028;-62
2022/04/14 05:10:47;;;;;;;22.15;13.25;;;12.40;99.90;;;;;;5052108;28;20111;-61
2022/04/14 05:13:16;;;;;;;20.02;12.73;;;12.40;99.90;;;;;;5051966;28;20033;-60
2022/04/14 05:15:42;;;;;;;22.42;13.80;;;12.40;99.90;;;;;;5052142;28;20024;-63
2022/04/14 05:18:08;;;;;;;20.38;11.32;;;12.40;99.90;;;;;;5045577;28;20508;-60
2022/04/14 05:20:34;;;;;;;19.33;11.43;;;12.40;99.90;;;;;;5049985;28;20143;-61
2022/04/14 05:23:01;;;;;;;19.67;11.13;;;12.40;99.90;;;;;;5051458;28;20025;-61
2022/04/14 05:25:27;;;;;;;21.27;12.50;;;12.30;99.90;;;;;;5052148;28;20029;-61
2022/04/14 05:27:52;;;;;;;20.83;13.15;;;12.30;99.90;;;;;;5051248;28;20060;-61
2022/04/14 05:30:18;;;;;;;22.80;14.30;;;12.30;99.90;;;;;;5052054;28;20129;-61
2022/04/14 05:32:43;;;;;;;22.17;14.75;;;12.30;99.90;;;;;;5051559;28;20414;-59
2022/04/14 05:35:09;;;;;;;26.90;14.80;;;12.30;99.90;;;;;;5051256;28;20116;-61
2022/04/14 05:37:35;;;;;;;28.40;17.58;;;12.40;99.90;;;;;;5051166;28;20370;-62
2022/04/14 05:40:04;;;;;;;32.13;18.75;;;12.30;99.90;;;;;;5043720;28;20025;-61
2022/04/14 05:42:30;;;;;;;35.35;20.35;;;12.30;99.90;;;;;;5051636;28;20025;-61
2022/04/14 05:44:56;;;;;;;32.17;20.92;;;12.30;99.90;;;;;;5051578;28;20028;-61
2022/04/14 05:47:23;;;;;;;32.33;20.52;;;12.30;99.90;;;;;;5051044;28;20640;-61
2022/04/14 05:49:50;;;;;;;33.47;19.55;;;12.30;99.90;;;;;;5050977;28;20048;-61
2022/04/14 05:52:16;;;;;;;26.83;16.95;;;12.40;99.90;;;;;;5050188;28;20036;-60
2022/04/14 05:54:41;;;;;;;27.13;16.83;;;12.40;99.90;;;;;;5040469;28;20037;-61
2022/04/14 05:57:07;;;;;;;29.58;18.90;;;12.40;99.90;;;;;;5039405;28;20029;-61
2022/04/14 05:59:33;;;;;;;30.70;19.23;;;12.40;99.90;;;;;;5033479;28;20037;-61
2022/04/14 06:01:58;;;;;;;31.85;19.92;;;12.30;99.90;;;;;;5045846;28;20039;-61
2022/04/14 06:04:24;;;;;;;30.67;20.20;;;12.40;99.90;;;;;;5050797;28;20049;-62
2022/04/14 06:06:49;;;;;;;37.95;20.85;;;12.40;99.90;;;;;;5049955;28;20086;-61
2022/04/14 06:09:15;;;;;;;33.97;20.30;;;12.30;99.90;;;;;;5050715;28;20021;-61
2022/04/14 06:11:40;;;;;;;31.13;19.48;;;12.30;99.90;;;;;;5050522;28;20041;-59
2022/04/14 06:14:06;;;;;;;29.80;17.98;;;12.40;99.90;;;;;;5028688;28;20053;-61
2022/04/14 06:16:31;;;;;;;32.58;18.55;;;12.40;99.90;;;;;;5048416;28;20107;-61
2022/04/14 06:18:57;;;;;;;26.27;16.55;;;12.40;99.90;;;;;;5049213;28;20059;-60
2022/04/14 06:21:23;;;;;;;28.52;18.23;;;12.40;99.90;;;;;;5049735;28;20104;-61
2022/04/14 06:23:49;;;;;;;26.45;17.50;;;12.30;99.90;;;;;;5049661;28;20021;-61
2022/04/14 06:26:15;;;;;;;25.95;18.00;;;12.40;99.90;;;;;;5048799;28;20071;-61
2022/04/14 06:28:42;;;;;;;30.85;17.27;;;12.40;99.90;;;;;;5049381;28;20029;-61
2022/04/14 06:31:08;;;;;;;27.17;17.33;;;12.40;99.90;;;;;;5050175;28;20020;-61
2022/04/14 06:33:33;;;;;;;33.65;19.58;;;12.40;99.90;;;;;;5049856;28;20422;-62
2022/04/14 06:35:59;;;;;;;28.67;18.80;;;12.40;99.90;;;;;;5049809;28;20033;-62
2022/04/14 06:38:27;;;;;;;33.92;19.30;;;12.40;99.90;;;;;;5038997;28;20025;-62
2022/04/14 06:40:53;;;;;;;32.90;20.52;;;12.50;99.90;;;;;;5039707;28;20032;-61
2022/04/14 06:43:18;;;;;;;37.00;21.45;;;12.50;99.90;;;;;;5037241;28;20025;-61
2022/04/14 06:45:44;;;;;;;33.08;20.15;;;12.50;99.90;;;;;;5049967;28;20021;-62
2022/04/14 06:48:10;;;;;;;35.58;20.73;;;12.50;99.90;;;;;;5049038;28;20112;-61
2022/04/14 06:50:35;;;;;;;33.13;20.58;;;12.50;99.90;;;;;;5049194;28;20021;-61
2022/04/14 06:53:01;;;;;;;34.28;20.27;;;12.60;99.90;;;;;;5049398;28;20040;-61
2022/04/14 06:55:27;;;;;;;39.40;22.98;;;12.60;99.90;;;;;;5041300;28;20037;-61
2022/04/14 06:57:53;;;;;;;37.65;21.35;;;12.70;99.90;;;;;;5049101;28;20021;-61
2022/04/14 07:00:21;;;;;;;41.28;22.88;;;12.80;99.90;;;;;;5049515;28;20495;-61
2022/04/14 07:02:48;;;;;;;37.22;23.75;;;12.90;99.90;;;;;;5043550;28;20032;-61
2022/04/14 07:05:14;;;;;;;34.47;22.25;;;13.10;99.90;;;;;;5049883;28;20527;-62
2022/04/14 07:07:39;;;;;;;34.70;23.25;;;13.30;99.90;;;;;;5041282;28;20040;-62
2022/04/14 07:10:05;;;;;;;41.80;25.52;;;13.50;99.90;;;;;;5039769;28;20024;-61
2022/04/14 07:12:31;;;;;;;39.47;25.63;;;13.60;99.90;;;;;;5044209;28;20092;-62
2022/04/14 07:14:57;;;;;;;40.95;24.88;;;13.70;99.90;;;;;;5035363;28;20041;-58
2022/04/14 07:17:22;;;;;;;40.22;25.35;;;13.80;99.90;;;;;;5048028;28;20392;-62
2022/04/14 07:19:48;;;;;;;45.97;26.63;;;13.90;99.90;;;;;;5044737;28;20028;-62
2022/04/14 07:22:18;;;;;;;43.55;26.30;;;14.10;99.90;;;;;;5050554;28;20048;-62
2022/04/14 07:24:48;;;;;;;38.80;25.80;;;14.30;99.90;;;;;;5053300;28;20028;-60
2022/04/14 07:27:14;;;;;;;34.83;24.13;;;14.40;99.90;;;;;;5046373;28;20051;-60
2022/04/14 07:29:40;;;;;;;39.10;24.85;;;14.40;99.90;;;;;;5051841;28;20049;-62
2022/04/14 07:32:06;;;;;;;36.13;23.13;;;14.40;99.90;;;;;;5049955;28;20049;-60
2022/04/14 07:34:31;;;;;;;37.63;24.90;;;14.50;99.90;;;;;;5052556;28;20044;-62
2022/04/14 07:36:57;;;;;;;37.88;24.65;;;14.60;99.90;;;;;;5046257;28;20033;-58
2022/04/14 07:39:22;;;;;;;35.58;22.67;;;14.60;99.90;;;;;;5041809;28;20027;-62
2022/04/14 07:41:48;;;;;;;37.63;22.75;;;14.70;99.90;;;;;;5052154;28;20039;-62
2022/04/14 07:44:13;;;;;;;36.70;24.98;;;14.90;99.90;;;;;;5049550;28;20031;-61
2022/04/14 07:46:39;;;;;;;39.72;24.13;;;14.80;99.90;;;;;;5045133;28;20086;-61
2022/04/14 07:49:06;;;;;;;32.65;21.73;;;14.90;99.90;;;;;;5051717;28;20079;-61
2022/04/14 07:51:32;;;;;;;33.92;23.02;;;14.90;99.90;;;;;;5048020;28;20685;-62
2022/04/14 07:53:58;;;;;;;38.67;25.58;;;14.90;99.90;;;;;;5052410;28;20040;-61
2022/04/14 07:56:24;;;;;;;46.92;28.75;;;15.10;99.90;;;;;;5052627;28;20021;-61
2022/04/14 07:58:52;;;;;;;73.40;44.58;;;15.10;99.90;;;;;;5051489;28;20028;-62
2022/04/14 08:01:18;;;;;;;42.28;25.80;;;15.00;99.90;;;;;;5051912;28;20037;-62
2022/04/14 08:03:46;;;;;;;41.70;26.67;;;15.00;99.90;;;;;;5051027;28;20030;-62
2022/04/14 08:06:13;;;;;;;38.40;26.77;;;15.00;99.90;;;;;;5052246;28;20028;-61
2022/04/14 08:08:39;;;;;;;43.22;26.65;;;14.90;99.90;;;;;;5033646;28;20037;-61
2022/04/14 08:11:04;;;;;;;41.00;27.75;;;14.90;99.90;;;;;;5033611;28;20508;-61
2022/04/14 08:13:35;;;;;;;40.08;27.10;;;14.90;99.90;;;;;;5034450;28;20032;-62
2022/04/14 08:16:04;;;;;;;40.22;25.83;;;15.40;99.90;;;;;;5053164;28;20047;-62
2022/04/14 08:18:29;;;;;;;40.65;25.85;;;16.20;99.90;;;;;;5090904;28;20447;-62
2022/04/14 08:20:57;;;;;;;33.53;22.98;;;16.60;99.90;;;;;;5086611;28;20042;-63
2022/04/14 08:23:23;;;;;;;34.55;24.13;;;17.10;99.90;;;;;;5076721;28;20012;-61
2022/04/14 08:25:48;;;;;;;30.00;22.10;;;17.30;99.90;;;;;;5089775;28;20028;-63
2022/04/14 08:28:14;;;;;;;32.08;22.95;;;17.40;99.90;;;;;;5090699;28;20028;-62
2022/04/14 08:30:41;;;;;;;32.80;22.77;;;17.40;99.90;;;;;;5091213;28;20027;-63
2022/04/14 08:33:10;;;;;;;34.22;21.88;;;18.00;99.90;;;;;;5090235;28;20074;-62
2022/04/14 08:35:36;;;;;;;34.30;22.20;;;18.40;99.90;;;;;;5089796;28;20511;-63
2022/04/14 08:38:03;;;;;;;42.65;24.83;;;18.40;99.90;;;;;;5085991;28;20040;-62
2022/04/14 08:40:34;;;;;;;36.80;24.48;;;18.20;99.90;;;;;;5090883;28;20028;-61
2022/04/14 08:43:05;;;;;;;43.50;26.33;;;17.80;99.90;;;;;;5088343;28;20039;-63
2022/04/14 08:45:32;;;;;;;42.20;27.52;;;17.70;99.90;;;;;;5091226;28;20098;-62
2022/04/14 08:48:00;;;;;;;43.10;27.88;;;17.90;99.90;;;;;;5090729;28;20081;-62
2022/04/14 08:50:27;;;;;;;45.50;27.92;;;17.90;99.90;;;;;;5089718;28;20020;-63
2022/04/14 08:52:53;;;;;;;38.17;25.38;;;17.80;99.90;;;;;;5090140;28;20522;-62
2022/04/14 08:55:18;;;;;;;43.35;28.48;;;17.70;99.90;;;;;;5084807;28;20075;-63
2022/04/14 08:57:44;;;;;;;52.47;32.22;;;17.70;99.90;;;;;;5079515;28;20438;-62
2022/04/14 09:00:13;;;;;;;49.22;30.45;;;17.60;99.90;;;;;;5078900;28;20552;-63
2022/04/14 09:02:39;;;;;;;53.53;31.77;;;17.60;99.90;;;;;;5090970;28;20058;-62
2022/04/14 09:05:06;;;;;;;58.30;36.65;;;17.60;99.90;;;;;;5091129;28;20058;-62
2022/04/14 09:07:33;;;;;;;57.95;35.30;;;17.50;99.90;;;;;;5087324;28;20111;-62
2022/04/14 09:09:58;;;;;;;58.25;35.70;;;17.70;99.90;;;;;;5091296;28;20028;-62
2022/04/14 09:12:24;;;;;;;59.60;36.63;;;17.20;99.90;;;;;;5090515;28;20020;-62
2022/04/14 09:14:50;;;;;;;57.28;36.58;;;17.40;99.90;;;;;;5091468;28;20028;-61
2022/04/14 09:17:16;;;;;;;58.67;37.50;;;17.90;99.90;;;;;;5066913;28;20063;-62
2022/04/14 09:19:41;;;;;;;50.33;33.70;;;18.40;99.90;;;;;;5082830;28;20043;-63
2022/04/14 09:22:12;;;;;;;56.67;35.47;;;18.60;99.90;;;;;;5079577;28;20145;-62
2022/04/14 09:24:49;;;;;;;43.28;29.88;;;18.30;99.90;;;;;;5074745;28;20045;-62
2022/04/14 09:27:39;;;;;;;46.22;30.52;;;18.70;99.90;;;;;;5086126;28;20024;-63
2022/04/14 09:30:07;;;;;;;43.60;29.02;;;18.60;99.30;;;;;;5070977;28;20048;-62
2022/04/14 09:32:37;;;;;;;42.20;29.00;;;18.20;99.80;;;;;;5085899;28;20032;-62
2022/04/14 09:35:15;;;;;;;38.75;25.58;;;18.80;99.60;;;;;;5090735;28;20028;-62
2022/04/14 09:37:41;;;;;;;40.03;27.23;;;19.50;98.70;;;;;;5090509;28;20418;-60
2022/04/14 09:40:08;;;;;;;38.20;25.20;;;20.40;96.30;;;;;;5090337;28;20028;-62
2022/04/14 09:42:36;;;;;;;35.22;23.45;;;20.60;95.90;;;;;;5086965;28;20028;-63
2022/04/14 09:45:18;;;;;;;29.35;21.92;;;21.60;94.40;;;;;;5086967;28;20020;-62
2022/04/14 09:47:44;;;;;;;28.83;21.00;;;22.40;91.50;;;;;;5074805;28;20031;-63
2022/04/14 09:50:25;;;;;;;31.58;22.45;;;22.90;90.10;;;;;;5082455;28;20037;-62
2022/04/14 09:52:56;;;;;;;24.42;20.63;;;22.90;88.20;;;;;;5074386;28;20063;-60
2022/04/14 09:55:22;;;;;;;33.22;24.00;;;23.40;84.40;;;;;;5079383;28;20079;-61
2022/04/14 09:58:09;;;;;;;29.80;23.92;;;22.80;86.60;;;;;;5074272;28;20037;-61
2022/04/14 10:01:01;;;;;;;31.25;23.85;;;21.30;89.00;;;;;;5081073;28;20024;-61
2022/04/14 10:03:29;;;;;;;31.83;23.00;;;20.40;91.70;;;;;;5078136;28;20028;-59
2022/04/14 10:05:56;;;;;;;32.28;23.17;;;19.80;91.80;;;;;;5081981;28;20032;-62
2022/04/14 10:08:24;;;;;;;31.52;22.73;;;19.70;91.80;;;;;;5084427;28;20021;-61
2022/04/14 10:11:02;;;;;;;32.13;23.02;;;19.80;92.90;;;;;;5084124;28;20103;-62
2022/04/14 10:13:37;;;;;;;33.80;24.23;;;19.90;93.90;;;;;;5076841;28;20055;-60
2022/04/14 10:16:03;;;;;;;29.25;22.92;;;20.40;92.30;;;;;;5073872;28;20404;-60
2022/04/14 10:18:30;;;;;;;28.75;20.77;;;20.80;92.40;;;;;;5088179;28;20494;-61
2022/04/14 10:20:57;;;;;;;26.15;19.15;;;20.80;90.40;;;;;;5090969;28;20115;-61
2022/04/14 10:23:22;;;;;;;24.05;16.02;;;20.70;90.00;;;;;;5085895;28;20032;-62
2022/04/14 10:25:50;;;;;;;19.67;14.15;;;20.80;88.00;;;;;;5090664;28;20020;-61
2022/04/14 10:28:17;;;;;;;20.33;14.95;;;20.70;88.50;;;;;;5077427;28;20025;-62
2022/04/14 10:30:55;;;;;;;25.80;17.80;;;20.60;90.30;;;;;;5083150;28;20494;-62
2022/04/14 10:33:21;;;;;;;30.80;19.83;;;20.60;88.90;;;;;;5088157;28;20553;-61
2022/04/14 10:35:47;;;;;;;25.38;18.45;;;20.70;89.70;;;;;;5088053;28;20062;-60
2022/04/14 10:38:27;;;;;;;31.70;19.60;;;20.90;90.10;;;;;;5076093;28;20060;-62
2022/04/14 10:40:58;;;;;;;27.58;19.25;;;20.60;90.50;;;;;;5078711;28;20035;-61
2022/04/14 10:43:24;;;;;;;31.75;19.77;;;20.50;91.50;;;;;;5076629;28;20029;-61
2022/04/14 10:45:55;;;;;;;31.33;20.65;;;20.60;91.40;;;;;;5074878;28;20043;-61
2022/04/14 10:48:35;;;;;;;26.52;19.50;;;21.20;91.00;;;;;;5076955;28;20047;-60
2022/04/14 10:51:27;;;;;;;26.35;18.02;;;21.60;90.60;;;;;;5079455;28;20036;-60
2022/04/14 10:54:10;;;;;;;26.05;18.55;;;21.70;89.80;;;;;;5093915;28;20035;-60
2022/04/14 10:56:42;;;;;;;24.70;15.10;;;21.70;86.80;;;;;;5091995;28;20446;-61
2022/04/14 10:59:14;;;;;;;17.48;12.60;;;21.60;86.80;;;;;;5085639;28;20020;-61
2022/04/14 11:01:50;;;;;;;17.30;12.45;;;21.40;83.40;;;;;;5081268;28;20322;-61
2022/04/14 11:04:35;;;;;;;18.13;12.85;;;20.90;84.30;;;;;;5088969;28;20015;-61
2022/04/14 11:07:14;;;;;;;24.08;14.02;;;20.70;86.10;;;;;;5084164;28;20171;-61
2022/04/14 11:09:42;;;;;;;23.33;16.92;;;20.60;86.60;;;;;;5085092;28;20031;-60
2022/04/14 11:12:12;;;;;;;24.45;16.27;;;20.40;89.50;;;;;;5089697;28;20040;-60
2022/04/14 11:14:46;;;;;;;26.92;17.90;;;19.90;90.50;;;;;;5090458;28;20012;-61
2022/04/14 11:17:37;;;;;;;26.10;17.05;;;19.60;90.90;;;;;;5068771;28;20041;-61
2022/04/14 11:20:27;;;;;;;21.30;14.25;;;19.70;91.10;;;;;;5083094;28;20017;-60
2022/04/14 11:23:17;;;;;;;18.27;13.32;;;19.60;90.00;;;;;;5086552;28;20048;-61
2022/04/14 11:25:44;;;;;;;17.35;12.18;;;19.50;90.50;;;;;;5090182;28;20516;-61
2022/04/14 11:28:30;;;;;;;15.55;10.75;;;19.90;90.50;;;;;;5074313;28;20033;-60
2022/04/14 11:31:00;;;;;;;22.42;9.85;;;20.30;88.20;;;;;;5073969;28;20051;-61
2022/04/14 11:33:31;;;;;;;18.25;9.05;;;20.70;86.60;;;;;;5087032;28;20020;-59
2022/04/14 11:36:16;;;;;;;14.75;9.35;;;21.30;84.70;;;;;;5085344;28;20028;-62
2022/04/14 11:39:03;;;;;;;11.90;9.50;;;21.50;86.10;;;;;;5074741;28;20366;-62
2022/04/14 11:41:31;;;;;;;11.48;8.32;;;21.40;85.00;;;;;;5082419;28;20522;-62
2022/04/14 11:43:59;;;;;;;12.57;7.47;;;21.70;83.40;;;;;;5080032;28;20532;-62
2022/04/14 11:46:25;;;;;;;12.25;7.47;;;21.80;82.80;;;;;;5090544;28;20020;-60
2022/04/14 11:48:51;;;;;;;9.77;5.93;;;21.60;84.90;;;;;;5090808;28;20115;-61
2022/04/14 11:51:17;;;;;;;10.52;4.78;;;21.60;79.10;;;;;;5091150;28;20039;-61
2022/04/14 11:53:43;;;;;;;6.95;5.43;;;21.50;81.70;;;;;;5084462;28;20399;-62
2022/04/14 11:56:17;;;;;;;10.70;6.75;;;21.30;81.60;;;;;;5087846;28;20032;-62
2022/04/14 11:58:43;;;;;;;14.35;8.35;;;21.10;81.90;;;;;;5082693;28;20035;-60
2022/04/14 12:01:09;;;;;;;11.52;7.22;;;20.60;83.30;;;;;;5087885;28;20035;-61
2022/04/14 12:03:35;;;;;;;10.77;5.50;;;20.20;84.00;;;;;;5085761;28;20406;-61
2022/04/14 12:06:10;;;;;;;7.25;4.70;;;20.30;82.90;;;;;;5083915;28;20029;-61
2022/04/14 12:08:36;;;;;;;8.82;5.38;;;20.10;82.00;;;;;;5076832;28;20642;-59
2022/04/14 12:11:20;;;;;;;7.13;4.28;;;20.20;82.40;;;;;;5086712;28;20027;-61
2022/04/14 12:13:46;;;;;;;12.90;5.05;;;20.40;81.90;;;;;;5083479;28;20028;-61
2022/04/14 12:16:12;;;;;;;10.10;4.40;;;20.50;83.00;;;;;;5085823;28;20409;-61
2022/04/14 12:18:39;;;;;;;5.85;3.40;;;20.40;81.40;;;;;;5086404;28;20032;-61
2022/04/14 12:21:06;;;;;;;4.97;3.13;;;20.10;80.50;;;;;;5089567;28;20024;-58
2022/04/14 12:23:32;;;;;;;5.07;3.17;;;20.10;79.30;;;;;;5083017;28;20449;-61
2022/04/14 12:25:59;;;;;;;6.35;3.03;;;20.20;79.60;;;;;;5091538;28;20417;-61
2022/04/14 12:28:25;;;;;;;9.85;3.63;;;20.20;80.00;;;;;;5085205;28;20020;-61
2022/04/14 12:30:51;;;;;;;5.97;3.88;;;20.40;79.10;;;;;;5087783;28;20036;-61
2022/04/14 12:33:30;;;;;;;6.70;4.25;;;20.50;81.30;;;;;;5086939;28;20040;-61
2022/04/14 12:36:06;;;;;;;9.63;5.97;;;20.70;79.90;;;;;;5083944;28;20059;-62
2022/04/14 12:38:45;;;;;;;7.75;5.68;;;20.80;79.20;;;;;;5086224;28;20093;-61
2022/04/14 12:41:22;;;;;;;9.52;5.18;;;21.00;78.50;;;;;;5089874;28;20119;-60