Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:31;;;;;;;7.37;6.97;;;16.60;74.70;;;;;;6208678;28;20239;-80
2023/09/05 00:04:35;;;;;;;7.67;7.07;;;16.60;74.70;;;;;;6207174;28;20239;-81
2023/09/05 00:07:40;;;;;;;6.43;6.10;;;16.60;74.80;;;;;;6208098;28;20246;-81
2023/09/05 00:10:45;;;;;;;6.80;6.37;;;16.50;74.90;;;;;;6203177;28;20228;-84
2023/09/05 00:13:48;;;;;;;6.70;6.30;;;16.50;75.00;;;;;;6206595;28;20843;-82
2023/09/05 00:16:51;;;;;;;6.90;6.50;;;16.50;75.00;;;;;;6212414;28;20243;-81
2023/09/05 00:19:56;;;;;;;6.70;6.30;;;16.50;75.10;;;;;;6207494;28;20258;-81
2023/09/05 00:22:58;;;;;;;7.20;6.80;;;16.50;75.20;;;;;;6213561;28;20819;-82
2023/09/05 00:26:02;;;;;;;6.93;6.53;;;16.50;75.20;;;;;;6206036;28;20247;-82
2023/09/05 00:29:05;;;;;;;6.90;6.60;;;16.50;75.20;;;;;;6197236;28;20886;-81
2023/09/05 00:32:10;;;;;;;6.60;6.20;;;16.50;75.20;;;;;;6207613;28;20333;-82
2023/09/05 00:35:15;;;;;;;7.17;6.67;;;16.40;75.30;;;;;;6211849;28;20227;-81
2023/09/05 00:38:19;;;;;;;5.93;5.63;;;16.40;75.30;;;;;;6204536;28;20381;-79
2023/09/05 00:41:22;;;;;;;8.87;6.07;;;16.40;75.50;;;;;;6214542;28;20860;-78
2023/09/05 00:44:25;;;;;;;6.27;6.03;;;16.40;75.60;;;;;;6220084;28;20798;-78
2023/09/05 00:47:30;;;;;;;6.33;6.13;;;16.40;75.70;;;;;;6208929;28;20235;-81
2023/09/05 00:50:35;;;;;;;6.47;6.07;;;16.40;75.70;;;;;;6211437;28;20236;-82
2023/09/05 00:53:38;;;;;;;6.37;6.07;;;16.40;75.80;;;;;;6207435;28;20252;-79
2023/09/05 00:56:42;;;;;;;7.17;6.77;;;16.30;75.90;;;;;;6191719;28;20247;-81
2023/09/05 00:59:46;;;;;;;6.77;6.43;;;16.30;75.90;;;;;;6204548;28;20286;-78
2023/09/05 01:02:49;;;;;;;6.50;6.10;;;16.30;76.20;;;;;;6209471;28;20402;-82
2023/09/05 01:06:02;;;;;;;6.43;6.03;;;16.30;76.10;;;;;;6198247;28;20231;-82
2023/09/05 01:09:16;;;;;;;6.57;6.27;;;16.30;76.20;;;;;;6213301;28;20236;-80
2023/09/05 01:12:20;;;;;;;6.90;6.47;;;16.30;76.30;;;;;;6198420;28;20243;-80
2023/09/05 01:15:23;;;;;;;6.50;6.20;;;16.30;76.30;;;;;;6208764;28;20747;-81
2023/09/05 01:18:28;;;;;;;6.27;5.90;;;16.30;76.30;;;;;;6207242;28;20642;-83
2023/09/05 01:21:39;;;;;;;6.70;6.30;;;16.30;76.30;;;;;;6197571;28;20240;-80
2023/09/05 01:24:47;;;;;;;6.63;6.33;;;16.30;76.50;;;;;;6207862;28;20278;-82
2023/09/05 01:27:51;;;;;;;6.40;6.10;;;16.20;76.40;;;;;;6212932;28;20243;-82
2023/09/05 01:30:54;;;;;;;6.73;6.27;;;16.20;76.50;;;;;;6204817;28;20744;-82
2023/09/05 01:33:57;;;;;;;6.50;6.20;;;16.20;76.40;;;;;;6196917;28;20247;-83
2023/09/05 01:37:02;;;;;;;6.23;5.83;;;16.20;76.50;;;;;;6205550;28;20305;-83
2023/09/05 01:40:08;;;;;;;6.43;6.13;;;16.20;76.50;;;;;;6212303;28;20244;-81
2023/09/05 01:43:11;;;;;;;6.53;6.23;;;16.10;76.50;;;;;;6196779;28;20285;-79
2023/09/05 01:46:14;;;;;;;6.13;5.93;;;16.10;76.50;;;;;;6203945;28;20804;-82
2023/09/05 01:49:18;;;;;;;6.70;6.30;;;16.10;76.50;;;;;;6209986;28;20250;-81
2023/09/05 01:52:21;;;;;;;6.57;6.27;;;16.00;76.50;;;;;;6204597;28;20320;-80
2023/09/05 01:55:25;;;;;;;6.90;6.37;;;16.00;76.50;;;;;;6199727;28;20332;-82
2023/09/05 01:58:28;;;;;;;6.60;6.20;;;16.00;76.60;;;;;;6193229;28;20794;-79
2023/09/05 02:01:33;;;;;;;5.97;5.70;;;16.00;76.60;;;;;;6204503;28;20244;-80
2023/09/05 02:04:36;;;;;;;6.23;5.93;;;16.00;76.60;;;;;;6186517;28;20239;-81
2023/09/05 02:07:39;;;;;;;6.67;6.30;;;16.00;76.70;;;;;;6194868;28;20236;-80
2023/09/05 02:10:45;;;;;;;6.03;5.83;;;16.00;76.70;;;;;;6199706;28;20239;-79
2023/09/05 02:13:49;;;;;;;5.60;5.40;;;16.00;76.70;;;;;;6197279;28;20280;-83
2023/09/05 02:16:52;;;;;;;6.57;6.27;;;16.00;76.70;;;;;;6199687;28;20231;-79
2023/09/05 02:19:56;;;;;;;5.83;5.53;;;15.90;76.70;;;;;;6212257;28;20837;-79
2023/09/05 02:22:59;;;;;;;6.67;6.17;;;15.90;76.70;;;;;;6204584;28;20227;-78
2023/09/05 02:26:03;;;;;;;6.33;6.03;;;15.80;76.80;;;;;;6210963;28;20329;-81
2023/09/05 02:29:06;;;;;;;5.97;5.73;;;15.80;76.90;;;;;;6195460;28;20254;-79
2023/09/05 02:32:09;;;;;;;5.97;5.67;;;15.80;76.90;;;;;;6192762;28;20298;-82
2023/09/05 02:35:14;;;;;;;6.23;6.03;;;15.80;76.90;;;;;;6211658;28;20374;-81
2023/09/05 02:38:17;;;;;;;6.43;5.97;;;15.80;76.90;;;;;;6212326;28;20251;-82
2023/09/05 02:41:21;;;;;;;5.67;5.47;;;15.80;76.90;;;;;;6201872;28;20361;-78
2023/09/05 02:44:25;;;;;;;5.10;4.90;;;15.80;76.90;;;;;;6205604;28;20369;-78
2023/09/05 02:47:28;;;;;;;5.83;5.50;;;15.80;76.90;;;;;;6194773;28;20248;-83
2023/09/05 02:50:31;;;;;;;6.43;6.13;;;15.80;76.90;;;;;;6204582;28;20232;-80
2023/09/05 02:53:34;;;;;;;5.20;5.00;;;15.80;76.90;;;;;;6202539;28;20979;-81
2023/09/05 02:56:41;;;;;;;5.90;5.70;;;15.80;76.90;;;;;;6201609;28;20251;-74
2023/09/05 02:59:44;;;;;;;5.53;5.27;;;15.70;77.00;;;;;;6214854;28;20239;-80
2023/09/05 03:02:49;;;;;;;6.67;6.30;;;15.70;76.90;;;;;;6204217;28;20742;-79
2023/09/05 03:05:53;;;;;;;5.57;5.37;;;15.70;76.90;;;;;;6195486;28;20243;-80
2023/09/05 03:08:56;;;;;;;5.23;5.03;;;15.70;76.90;;;;;;6211214;28;20266;-79
2023/09/05 03:12:00;;;;;;;5.53;5.23;;;15.70;77.00;;;;;;6200457;28;20321;-81
2023/09/05 03:15:04;;;;;;;5.60;5.30;;;15.70;77.00;;;;;;6203176;28;20630;-82
2023/09/05 03:18:07;;;;;;;5.70;5.40;;;15.70;76.90;;;;;;6201601;28;20255;-81
2023/09/05 03:21:10;;;;;;;6.07;5.87;;;15.60;76.90;;;;;;6214844;28;20853;-81
2023/09/05 03:24:17;;;;;;;5.80;5.60;;;15.60;77.00;;;;;;6201472;28;20255;-80
2023/09/05 03:27:22;;;;;;;5.43;5.13;;;15.60;77.00;;;;;;6216334;28;20735;-79
2023/09/05 03:30:25;;;;;;;5.80;5.50;;;15.60;77.00;;;;;;6209160;28;20246;-80
2023/09/05 03:33:28;;;;;;;5.87;5.60;;;15.60;77.00;;;;;;6203951;28;20231;-80
2023/09/05 03:36:32;;;;;;;5.57;5.37;;;15.60;77.00;;;;;;6214302;28;20797;-80
2023/09/05 03:39:35;;;;;;;6.23;5.80;;;15.60;77.00;;;;;;6213738;28;20845;-79
2023/09/05 03:42:40;;;;;;;5.67;5.47;;;15.60;77.20;;;;;;6204517;28;20236;-82
2023/09/05 03:45:48;;;;;;;5.80;5.30;;;15.60;77.20;;;;;;6196530;28;20691;-81
2023/09/05 03:48:53;;;;;;;6.13;5.83;;;15.60;77.20;;;;;;6203068;28;20235;-80
2023/09/05 03:51:57;;;;;;;6.30;5.80;;;15.60;77.30;;;;;;6203202;28;20235;-79
2023/09/05 03:55:00;;;;;;;7.63;6.73;;;15.60;77.20;;;;;;6214891;28;20238;-79
2023/09/05 03:58:05;;;;;;;5.80;5.50;;;15.60;77.40;;;;;;6208910;28;20239;-83
2023/09/05 04:01:15;;;;;;;6.60;6.20;;;15.60;77.40;;;;;;6199282;28;20259;-81
2023/09/05 04:04:18;;;;;;;6.73;6.43;;;15.60;77.50;;;;;;6208595;28;20852;-81
2023/09/05 04:07:23;;;;;;;6.30;6.00;;;15.60;77.50;;;;;;6201076;28;20246;-80
2023/09/05 04:10:26;;;;;;;6.27;6.07;;;15.60;77.50;;;;;;6200893;28;20246;-80
2023/09/05 04:13:31;;;;;;;7.23;6.80;;;15.60;77.80;;;;;;6219706;28;20235;-81
2023/09/05 04:16:35;;;;;;;6.73;6.43;;;15.60;77.70;;;;;;6204982;28;20609;-81
2023/09/05 04:19:38;;;;;;;6.17;5.87;;;15.50;77.80;;;;;;6201161;28;20254;-81
2023/09/05 04:22:42;;;;;;;5.90;5.70;;;15.50;77.70;;;;;;6215172;28;20248;-79
2023/09/05 04:25:45;;;;;;;6.37;6.13;;;15.50;77.70;;;;;;6213334;28;20243;-82
2023/09/05 04:28:49;;;;;;;6.30;5.90;;;15.50;77.70;;;;;;6202126;28;20236;-81
2023/09/05 04:31:52;;;;;;;7.00;6.33;;;15.50;77.80;;;;;;6204116;28;20373;-80
2023/09/05 04:34:56;;;;;;;6.53;5.87;;;15.50;77.80;;;;;;6205081;28;20223;-82
2023/09/05 04:37:59;;;;;;;6.63;6.23;;;15.50;77.80;;;;;;6216594;28;20850;-81
2023/09/05 04:41:02;;;;;;;6.50;6.20;;;15.50;77.80;;;;;;6204213;28;20414;-82
2023/09/05 04:44:07;;;;;;;6.37;6.00;;;15.50;77.90;;;;;;6207061;28;20259;-81
2023/09/05 04:47:21;;;;;;;7.00;6.63;;;15.60;77.80;;;;;;6206197;28;20316;-83
2023/09/05 04:50:25;;;;;;;6.27;5.80;;;15.60;77.80;;;;;;6205058;28;20267;-81
2023/09/05 04:53:28;;;;;;;7.43;6.67;;;15.60;77.70;;;;;;6207439;28;20247;-79
2023/09/05 04:56:31;;;;;;;6.83;6.53;;;15.60;77.70;;;;;;6205406;28;20236;-81
2023/09/05 04:59:36;;;;;;;7.13;6.73;;;15.60;77.50;;;;;;6197194;28;20270;-82
2023/09/05 05:02:39;;;;;;;7.03;6.53;;;15.60;77.50;;;;;;6208662;28;20308;-80
2023/09/05 05:05:42;;;;;;;6.00;5.70;;;15.60;77.40;;;;;;6206069;28;20258;-83
2023/09/05 05:08:45;;;;;;;5.67;5.47;;;15.60;77.30;;;;;;6209493;28;20232;-80
2023/09/05 05:11:48;;;;;;;5.80;5.60;;;15.70;77.20;;;;;;6209246;28;20317;-83
2023/09/05 05:14:53;;;;;;;5.40;5.20;;;15.70;77.20;;;;;;6208047;28;20235;-80
2023/09/05 05:17:56;;;;;;;6.70;6.10;;;15.80;77.10;;;;;;6211181;28;20323;-78
2023/09/05 05:20:59;;;;;;;5.70;5.40;;;15.80;77.00;;;;;;6218920;28;20236;-77
2023/09/05 05:24:02;;;;;;;7.37;6.80;;;15.80;76.90;;;;;;6211657;28;20227;-80
2023/09/05 05:27:05;;;;;;;6.27;5.87;;;16.00;76.70;;;;;;6213015;28;20251;-81
2023/09/05 05:30:11;;;;;;;6.67;6.00;;;16.00;76.40;;;;;;6204030;28;20238;-81
2023/09/05 05:33:14;;;;;;;6.70;6.13;;;16.00;76.40;;;;;;6206214;28;20845;-81
2023/09/05 05:36:17;;;;;;;5.97;5.50;;;16.10;76.30;;;;;;6198221;28;20270;-81
2023/09/05 05:39:22;;;;;;;10.27;7.37;;;16.10;76.30;;;;;;6207918;28;20231;-80
2023/09/05 05:42:25;;;;;;;7.43;6.60;;;16.20;76.00;;;;;;6213871;28;20769;-79
2023/09/05 05:45:30;;;;;;;6.27;5.67;;;16.30;75.80;;;;;;6209964;28;20243;-81
2023/09/05 05:48:33;;;;;;;8.73;6.57;;;16.40;75.70;;;;;;6205440;28;20327;-82
2023/09/05 05:51:37;;;;;;;6.17;5.67;;;16.40;75.20;;;;;;6210537;28;20800;-81
2023/09/05 05:54:41;;;;;;;11.70;6.83;;;16.50;75.30;;;;;;6204339;28;20280;-80
2023/09/05 05:57:44;;;;;;;7.30;6.70;;;16.60;74.80;;;;;;6213254;28;20246;-81
2023/09/05 06:00:51;;;;;;;6.50;5.90;;;16.80;74.00;;;;;;6216894;28;20243;-80
2023/09/05 06:03:55;;;;;;;5.97;5.47;;;16.80;73.90;;;;;;6205581;28;20231;-83
2023/09/05 06:06:58;;;;;;;8.03;6.50;;;16.90;73.90;;;;;;6207088;28;20778;-80
2023/09/05 06:10:01;;;;;;;6.07;5.53;;;17.00;73.70;;;;;;6210079;28;20235;-78
2023/09/05 06:13:05;;;;;;;9.37;6.17;;;17.20;73.20;;;;;;6198755;28;20232;-81
2023/09/05 06:16:09;;;;;;;8.87;5.90;;;17.50;72.20;;;;;;6210189;28;20554;-82
2023/09/05 06:19:12;;;;;;;8.73;5.80;;;17.70;71.60;;;;;;6211020;28;20334;-81
2023/09/05 06:22:15;;;;;;;5.43;5.00;;;17.90;71.10;;;;;;6206990;28;20232;-82
2023/09/05 06:25:19;;;;;;;5.20;4.77;;;18.00;70.90;;;;;;6207173;28;20231;-82
2023/09/05 06:28:22;;;;;;;5.90;5.50;;;18.30;70.40;;;;;;6208355;28;20342;-79
2023/09/05 06:31:26;;;;;;;5.53;5.03;;;18.40;69.30;;;;;;6208083;28;20243;-82
2023/09/05 06:34:31;;;;;;;5.13;4.73;;;18.60;69.10;;;;;;6202434;28;20251;-81
2023/09/05 06:37:34;;;;;;;10.47;6.10;;;18.80;68.80;;;;;;6192115;28;20573;-82
2023/09/05 06:40:39;;;;;;;7.03;5.27;;;18.90;67.80;;;;;;6203672;28;20326;-80
2023/09/05 06:43:42;;;;;;;5.40;5.00;;;19.10;67.30;;;;;;6210346;28;20236;-82
2023/09/05 06:46:47;;;;;;;5.37;4.80;;;19.20;67.40;;;;;;6208402;28;20326;-82
2023/09/05 06:49:50;;;;;;;5.13;4.67;;;19.30;67.00;;;;;;6211904;28;20655;-80
2023/09/05 06:52:53;;;;;;;7.33;4.70;;;19.30;66.60;;;;;;6213837;28;20755;-79
2023/09/05 06:55:56;;;;;;;4.93;4.60;;;19.40;66.60;;;;;;6205394;28;20363;-81
2023/09/05 06:58:59;;;;;;;3.87;3.63;;;19.40;66.30;;;;;;6209550;28;20243;-80
2023/09/05 07:02:05;;;;;;;4.30;4.10;;;19.40;65.80;;;;;;6222608;28;20285;-78
2023/09/05 07:05:08;;;;;;;4.80;4.40;;;19.40;65.90;;;;;;6238676;28;20248;-78
2023/09/05 07:08:11;;;;;;;4.30;4.10;;;19.50;65.90;;;;;;6235406;28;20639;-76
2023/09/05 07:11:14;;;;;;;6.20;4.43;;;19.50;65.60;;;;;;6229778;28;20253;-78
2023/09/05 07:14:17;;;;;;;5.03;4.07;;;19.60;65.60;;;;;;6220255;28;20406;-79
2023/09/05 07:17:22;;;;;;;4.97;4.60;;;19.70;65.00;;;;;;6210664;28;20275;-81
2023/09/05 07:20:25;;;;;;;4.90;4.60;;;19.90;64.50;;;;;;6206278;28;20239;-80
2023/09/05 07:23:28;;;;;;;5.17;4.67;;;20.00;64.00;;;;;;6211274;28;20271;-80
2023/09/05 07:26:31;;;;;;;4.93;4.50;;;20.00;63.80;;;;;;6212653;28;20281;-82
2023/09/05 07:29:34;;;;;;;4.53;4.23;;;20.10;63.80;;;;;;6211897;28;20243;-81
2023/09/05 07:32:39;;;;;;;4.70;4.40;;;20.30;63.40;;;;;;6201952;28;20635;-79
2023/09/05 07:35:42;;;;;;;4.50;4.20;;;20.30;63.10;;;;;;6199824;28;20784;-79
2023/09/05 07:38:46;;;;;;;4.50;4.20;;;20.30;62.90;;;;;;6211948;28;20247;-80
2023/09/05 07:41:49;;;;;;;4.83;4.30;;;20.30;62.30;;;;;;6211957;28;20245;-80
2023/09/05 07:44:52;;;;;;;4.80;4.60;;;20.30;62.80;;;;;;6210308;28;20341;-79
2023/09/05 07:47:56;;;;;;;4.10;3.87;;;20.30;63.10;;;;;;6199735;28;20373;-78
2023/09/05 07:51:01;;;;;;;4.97;4.03;;;20.50;62.90;;;;;;6200920;28;20250;-80
2023/09/05 07:54:07;;;;;;;5.27;4.77;;;20.50;62.70;;;;;;6196176;28;20220;-80
2023/09/05 07:57:10;;;;;;;4.73;3.97;;;20.60;62.80;;;;;;6214342;28;20793;-80
2023/09/05 08:00:15;;;;;;;4.23;4.03;;;20.60;62.80;;;;;;6204145;28;20243;-79
2023/09/05 08:03:20;;;;;;;4.20;3.90;;;20.60;62.40;;;;;;6204194;28;20235;-80
2023/09/05 08:06:24;;;;;;;4.43;4.23;;;20.50;62.20;;;;;;6205202;28;20751;-81
2023/09/05 08:09:27;;;;;;;3.90;3.80;;;20.60;62.50;;;;;;6207264;28;20466;-81
2023/09/05 08:12:30;;;;;;;5.50;3.63;;;20.60;62.40;;;;;;6214099;28;20281;-79
2023/09/05 08:15:33;;;;;;;4.10;3.90;;;20.70;62.20;;;;;;6218939;28;20239;-82
2023/09/05 08:18:37;;;;;;;4.37;4.07;;;20.90;62.20;;;;;;6212696;28;20636;-80
2023/09/05 08:21:40;;;;;;;5.60;3.97;;;21.00;61.40;;;;;;6204184;28;20270;-80
2023/09/05 08:24:44;;;;;;;3.70;3.60;;;21.20;61.20;;;;;;6210452;28;20262;-80
2023/09/05 08:27:47;;;;;;;3.90;3.70;;;21.30;60.80;;;;;;6209060;28;20242;-78
2023/09/05 08:30:50;;;;;;;3.47;3.37;;;21.40;60.40;;;;;;6217551;28;20656;-78
2023/09/05 08:33:59;;;;;;;4.10;3.80;;;21.50;61.00;;;;;;6202539;28;20246;-79
2023/09/05 08:37:02;;;;;;;5.87;3.80;;;21.50;60.30;;;;;;6201515;28;20316;-78
2023/09/05 08:40:07;;;;;;;4.90;3.87;;;21.70;60.00;;;;;;6215826;28;20281;-80
2023/09/05 08:43:10;;;;;;;4.30;4.00;;;21.90;59.30;;;;;;6206134;28;20316;-79
2023/09/05 08:46:15;;;;;;;4.10;3.80;;;22.10;58.90;;;;;;6201721;28;20231;-79
2023/09/05 08:49:20;;;;;;;4.47;4.00;;;22.20;59.80;;;;;;6209771;28;20250;-79
2023/09/05 08:52:29;;;;;;;3.23;3.07;;;22.50;58.30;;;;;;6202363;28;20264;-78
2023/09/05 08:55:33;;;;;;;3.70;3.50;;;22.50;58.10;;;;;;6206330;28;20282;-80
2023/09/05 08:58:37;;;;;;;3.67;3.57;;;22.60;57.70;;;;;;6206976;28;20259;-81
2023/09/05 09:01:43;;;;;;;4.00;3.50;;;22.80;56.70;;;;;;6210963;28;20551;-80
2023/09/05 09:04:52;;;;;;;3.93;3.60;;;22.90;57.50;;;;;;6209906;28;20499;-79
2023/09/05 09:07:56;;;;;;;3.60;3.40;;;23.10;57.00;;;;;;6210969;28;20246;-80
2023/09/05 09:11:06;;;;;;;3.83;3.73;;;23.10;56.40;;;;;;6211778;28;20288;-74
2023/09/05 09:14:10;;;;;;;3.17;3.07;;;23.10;56.30;;;;;;6205970;28;20362;-80
2023/09/05 09:17:13;;;;;;;3.73;3.40;;;23.30;56.40;;;;;;6208749;28;20239;-80
2023/09/05 09:20:19;;;;;;;3.60;3.40;;;23.30;56.50;;;;;;6199165;28;20243;-81
2023/09/05 09:23:26;;;;;;;2.90;2.80;;;23.40;55.30;;;;;;6204473;28;20636;-79
2023/09/05 09:26:32;;;;;;;3.13;2.93;;;23.50;55.30;;;;;;6216502;28;20232;-79
2023/09/05 09:29:35;;;;;;;3.60;3.50;;;23.70;55.10;;;;;;6212270;28;20675;-78
2023/09/05 09:32:39;;;;;;;2.70;2.60;;;23.90;54.90;;;;;;6211712;28;20244;-78
2023/09/05 09:35:57;;;;;;;3.23;3.13;;;24.00;53.70;;;;;;6208168;28;20250;-79
2023/09/05 09:39:07;;;;;;;4.07;3.70;;;24.00;54.20;;;;;;6207868;28;20317;-79
2023/09/05 09:42:11;;;;;;;3.77;3.43;;;23.90;55.20;;;;;;6211816;28;20243;-79
2023/09/05 09:45:16;;;;;;;3.60;3.40;;;24.00;54.70;;;;;;6202107;28;20708;-79
2023/09/05 09:48:22;;;;;;;4.10;3.30;;;24.10;54.70;;;;;;6211565;28;20375;-79
2023/09/05 09:51:32;;;;;;;4.80;3.83;;;24.40;54.30;;;;;;6208834;28;20235;-79
2023/09/05 09:54:38;;;;;;;3.30;3.20;;;24.40;54.30;;;;;;6205436;28;20813;-80
2023/09/05 09:57:47;;;;;;;4.30;3.37;;;24.60;53.80;;;;;;6210070;28;20244;-78
2023/09/05 10:00:51;;;;;;;3.17;3.00;;;24.50;54.20;;;;;;6209031;28;20243;-80
2023/09/05 10:03:55;;;;;;;3.27;3.00;;;24.60;54.40;;;;;;6209877;28;20239;-80
2023/09/05 10:07:00;;;;;;;3.33;3.10;;;24.70;53.70;;;;;;6200782;28;20240;-81
2023/09/05 10:10:06;;;;;;;3.33;3.13;;;24.70;53.60;;;;;;6202914;28;20478;-78
2023/09/05 10:13:10;;;;;;;4.20;3.90;;;24.80;53.10;;;;;;6207076;28;20318;-81
2023/09/05 10:16:18;;;;;;;3.37;3.20;;;24.90;53.10;;;;;;6205326;28;20604;-77
2023/09/05 10:19:21;;;;;;;2.80;2.40;;;25.00;53.20;;;;;;6203940;28;20731;-78
2023/09/05 10:22:27;;;;;;;3.40;3.30;;;25.20;52.70;;;;;;6207334;28;20243;-78
2023/09/05 10:25:30;;;;;;;4.00;2.90;;;25.30;52.50;;;;;;6211272;28;20615;-79
2023/09/05 10:28:34;;;;;;;3.87;2.57;;;25.40;52.50;;;;;;6211531;28;20326;-81
2023/09/05 10:31:38;;;;;;;3.37;3.00;;;25.50;52.00;;;;;;6202900;28;20666;-78
2023/09/05 10:34:59;;;;;;;2.70;2.70;;;25.60;51.40;;;;;;6202276;28;20258;-79
2023/09/05 10:38:07;;;;;;;3.10;3.00;;;25.50;51.90;;;;;;6216360;28;20254;-80
2023/09/05 10:41:36;;;;;;;2.80;2.73;;;25.40;51.80;;;;;;6210333;28;20261;-80
2023/09/05 10:44:41;;;;;;;2.90;2.57;;;25.60;52.00;;;;;;6202175;28;20231;-79
2023/09/05 10:47:44;;;;;;;3.20;3.10;;;25.80;51.80;;;;;;6211050;28;20243;-81
2023/09/05 10:51:12;;;;;;;3.07;2.97;;;25.60;51.80;;;;;;6205279;28;20969;-80
2023/09/05 10:54:30;;;;;;;3.67;2.60;;;25.40;52.10;;;;;;6203532;28;20322;-79
2023/09/05 10:57:37;;;;;;;5.97;3.03;;;25.40;52.30;;;;;;6211024;28;20246;-79
2023/09/05 11:00:41;;;;;;;5.37;3.27;;;25.60;52.20;;;;;;6202867;28;20232;-80
2023/09/05 11:03:46;;;;;;;3.20;2.90;;;25.80;52.00;;;;;;6203276;28;20258;-81
2023/09/05 11:06:57;;;;;;;5.03;3.83;;;25.90;51.60;;;;;;6199704;28;20227;-78
2023/09/05 11:10:02;;;;;;;3.13;3.03;;;26.10;51.70;;;;;;6205344;28;20240;-80
2023/09/05 11:13:08;;;;;;;3.07;2.87;;;26.10;51.60;;;;;;6205923;28;20804;-80
2023/09/05 11:16:11;;;;;;;3.33;3.10;;;26.40;51.40;;;;;;6203961;28;20319;-81
2023/09/05 11:19:28;;;;;;;5.03;3.20;;;26.40;51.30;;;;;;6207261;28;20242;-81
2023/09/05 11:22:31;;;;;;;2.73;2.73;;;26.40;51.10;;;;;;6203549;28;20671;-80
2023/09/05 11:25:42;;;;;;;3.03;2.93;;;26.40;51.60;;;;;;6199486;28;20763;-80
2023/09/05 11:28:48;;;;;;;3.37;3.17;;;26.40;51.00;;;;;;6211232;28;20239;-82
2023/09/05 11:31:56;;;;;;;3.23;3.13;;;26.50;51.20;;;;;;6207848;28;20273;-81
2023/09/05 11:35:01;;;;;;;2.83;2.73;;;26.70;51.30;;;;;;6206161;28;20323;-81
2023/09/05 11:38:04;;;;;;;2.73;2.63;;;26.80;50.20;;;;;;6210233;28;20283;-81
2023/09/05 11:41:09;;;;;;;3.63;2.90;;;26.80;50.10;;;;;;6208778;28;20302;-82
2023/09/05 11:44:12;;;;;;;2.60;2.43;;;26.90;50.80;;;;;;6212120;28;20246;-80
2023/09/05 11:47:16;;;;;;;3.07;2.97;;;27.00;50.20;;;;;;6206302;28;20329;-80
2023/09/05 11:50:20;;;;;;;4.77;2.50;;;27.10;50.00;;;;;;6231787;28;20264;-81
2023/09/05 11:53:23;;;;;;;2.80;2.70;;;27.10;50.00;;;;;;6217014;28;20282;-77
2023/09/05 11:56:28;;;;;;;4.00;2.80;;;27.30;50.30;;;;;;6216319;28;20298;-80
2023/09/05 11:59:31;;;;;;;2.70;2.50;;;27.30;49.40;;;;;;6214520;28;20325;-81
2023/09/05 12:02:34;;;;;;;2.50;2.50;;;27.30;49.70;;;;;;6207689;28;20247;-79
2023/09/05 12:05:38;;;;;;;3.17;2.87;;;27.30;49.50;;;;;;6215941;28;20318;-81
2023/09/05 12:08:41;;;;;;;3.27;2.90;;;27.20;50.00;;;;;;6204912;28;20739;-82
2023/09/05 12:11:46;;;;;;;3.00;2.80;;;27.40;49.70;;;;;;6216222;28;20242;-81
2023/09/05 12:14:54;;;;;;;2.70;2.60;;;27.50;49.90;;;;;;6217248;28;20271;-79
2023/09/05 12:17:59;;;;;;;5.23;2.30;;;27.50;49.40;;;;;;6214291;28;20332;-79
2023/09/05 12:21:02;;;;;;;5.37;3.07;;;27.40;49.30;;;;;;6214933;28;20243;-80
2023/09/05 12:24:22;;;;;;;2.40;2.40;;;27.20;50.30;;;;;;6216983;28;20238;-76
2023/09/05 12:27:28;;;;;;;2.70;2.60;;;27.30;49.90;;;;;;6206559;28;20232;-80
2023/09/05 12:30:33;;;;;;;2.63;2.43;;;27.50;49.70;;;;;;6222121;28;20253;-78
2023/09/05 12:33:36;;;;;;;2.73;2.53;;;27.50;49.90;;;;;;6215814;28;20309;-78
2023/09/05 12:36:39;;;;;;;4.60;2.47;;;27.80;49.90;;;;;;6224592;28;20295;-79
2023/09/05 12:39:43;;;;;;;2.43;2.33;;;27.90;49.50;;;;;;6207561;28;20243;-80
2023/09/05 12:42:47;;;;;;;2.33;2.22;;;27.90;49.20;;;;;;6217597;28;20243;-80
2023/09/05 12:45:50;;;;;;;2.63;2.53;;;27.70;49.20;;;;;;6196907;28;20319;-80
2023/09/05 12:48:54;;;;;;;4.07;2.60;;;27.80;49.40;;;;;;6214554;28;20322;-79
2023/09/05 12:51:57;;;;;;;2.90;2.70;;;27.90;49.70;;;;;;6207284;28;20258;-79
2023/09/05 12:55:00;;;;;;;5.80;2.37;;;28.00;49.20;;;;;;6213664;28;20322;-80
2023/09/05 12:58:06;;;;;;;2.83;2.63;;;28.00;48.90;;;;;;6208826;28;20246;-81
2023/09/05 13:01:09;;;;;;;2.10;1.93;;;27.90;49.00;;;;;;6210042;28;20823;-79
2023/09/05 13:04:13;;;;;;;2.63;2.20;;;27.90;49.70;;;;;;6211861;28;20238;-79
2023/09/05 13:07:16;;;;;;;2.70;2.60;;;27.90;49.30;;;;;;6209377;28;20362;-79
2023/09/05 13:10:19;;;;;;;4.37;2.27;;;27.90;49.60;;;;;;6205471;28;20282;-78
2023/09/05 13:13:23;;;;;;;2.83;2.53;;;27.80;49.50;;;;;;6209215;28;20735;-80
2023/09/05 13:16:26;;;;;;;2.73;2.63;;;27.90;48.60;;;;;;6205257;28;20243;-83
2023/09/05 13:19:29;;;;;;;2.67;2.47;;;27.80;49.30;;;;;;6211935;28;20239;-78
2023/09/05 13:22:33;;;;;;;4.47;2.80;;;27.80;49.20;;;;;;6208155;28;20232;-79
2023/09/05 13:25:37;;;;;;;7.37;3.20;;;28.00;49.20;;;;;;6209958;28;20624;-80
2023/09/05 13:28:41;;;;;;;2.90;2.60;;;28.00;49.10;;;;;;6206897;28;20378;-80
2023/09/05 13:31:44;;;;;;;3.55;2.60;;;28.00;48.80;;;;;;6212014;28;20234;-79
2023/09/05 13:34:47;;;;;;;2.30;2.10;;;28.10;49.00;;;;;;6206086;28;20252;-80
2023/09/05 13:37:51;;;;;;;2.53;2.10;;;28.10;48.30;;;;;;6209913;28;20238;-80
2023/09/05 13:40:54;;;;;;;3.45;2.85;;;28.10;48.60;;;;;;6211481;28;20235;-79
2023/09/05 13:44:00;;;;;;;2.13;2.10;;;28.10;48.50;;;;;;6209305;28;20243;-80
2023/09/05 13:47:03;;;;;;;2.40;2.25;;;28.10;48.90;;;;;;6193694;28;20380;-82
2023/09/05 13:50:09;;;;;;;2.63;2.53;;;28.10;47.80;;;;;;6211941;28;20326;-80
2023/09/05 13:53:12;;;;;;;2.58;2.47;;;28.30;48.00;;;;;;6205753;28;20235;-80
2023/09/05 13:56:16;;;;;;;2.47;2.27;;;28.10;47.90;;;;;;6206276;28;20370;-79
2023/09/05 13:59:22;;;;;;;2.47;2.38;;;27.90;49.00;;;;;;6210068;28;20297;-80
2023/09/05 14:02:27;;;;;;;3.20;2.73;;;27.90;48.60;;;;;;6208014;28;20271;-80
2023/09/05 14:05:30;;;;;;;2.57;2.27;;;27.80;49.30;;;;;;6203711;28;20239;-80
2023/09/05 14:08:33;;;;;;;2.87;2.73;;;27.90;49.00;;;;;;6206146;28;20800;-80
2023/09/05 14:11:36;;;;;;;3.70;2.40;;;27.90;48.20;;;;;;6199136;28;20960;-78
2023/09/05 14:14:41;;;;;;;2.40;2.40;;;27.70;48.80;;;;;;6209580;28;20729;-80
2023/09/05 14:17:44;;;;;;;2.03;2.03;;;27.70;49.10;;;;;;6209735;28;20246;-77
2023/09/05 14:20:47;;;;;;;2.30;2.20;;;27.70;48.10;;;;;;6205874;28;20325;-79
2023/09/05 14:23:50;;;;;;;3.67;2.30;;;27.80;48.40;;;;;;6198646;28;20322;-80
2023/09/05 14:26:53;;;;;;;2.67;2.57;;;27.90;48.20;;;;;;6200840;28;21018;-79
2023/09/05 14:29:57;;;;;;;2.93;2.70;;;28.00;48.80;;;;;;6202793;28;20295;-76
2023/09/05 14:33:00;;;;;;;2.83;2.70;;;28.10;48.40;;;;;;6209548;28;20285;-75
2023/09/05 14:36:04;;;;;;;3.30;2.17;;;28.10;48.40;;;;;;6209898;28;20718;-77
2023/09/05 14:39:07;;;;;;;2.63;2.47;;;28.00;48.00;;;;;;6208048;28;20291;-75
2023/09/05 14:42:10;;;;;;;2.50;2.33;;;28.00;47.80;;;;;;6206966;28;20242;-78
2023/09/05 14:45:15;;;;;;;3.03;2.60;;;28.00;48.30;;;;;;6205551;28;20284;-79
2023/09/05 14:48:19;;;;;;;3.03;2.30;;;28.10;48.20;;;;;;6211029;28;20865;-78
2023/09/05 14:51:22;;;;;;;2.25;2.13;;;28.00;47.90;;;;;;6204123;28;20327;-78
2023/09/05 14:54:25;;;;;;;3.95;2.33;;;28.00;48.10;;;;;;6200307;28;20238;-78
2023/09/05 14:57:28;;;;;;;1.93;1.93;;;28.00;48.30;;;;;;6192566;28;20732;-78
2023/09/05 15:00:33;;;;;;;2.80;2.60;;;27.70;48.50;;;;;;6202508;28;20811;-77
2023/09/05 15:03:36;;;;;;;2.50;2.40;;;27.50;48.00;;;;;;6215914;28;20235;-79
2023/09/05 15:06:39;;;;;;;3.90;2.30;;;27.60;48.30;;;;;;6208804;28;20239;-76
2023/09/05 15:09:43;;;;;;;2.87;2.63;;;27.70;48.40;;;;;;6204838;28;20235;-76
2023/09/05 15:12:46;;;;;;;3.53;2.40;;;27.70;48.70;;;;;;6210014;28;20305;-79
2023/09/05 15:15:51;;;;;;;2.63;2.63;;;27.80;48.90;;;;;;6204905;28;20235;-78
2023/09/05 15:18:54;;;;;;;2.23;2.13;;;27.80;48.40;;;;;;6206324;28;20842;-77
2023/09/05 15:21:57;;;;;;;2.40;2.30;;;27.80;48.60;;;;;;6202843;28;20236;-78
2023/09/05 15:25:12;;;;;;;3.00;2.90;;;27.70;49.10;;;;;;6204592;28;20235;-78
2023/09/05 15:28:15;;;;;;;3.23;2.70;;;27.70;48.60;;;;;;6202429;28;20326;-76
2023/09/05 15:31:20;;;;;;;2.90;2.77;;;27.50;48.80;;;;;;6208979;28;20381;-79
2023/09/05 15:34:25;;;;;;;2.20;2.10;;;27.50;48.80;;;;;;6203446;28;20258;-77
2023/09/05 15:37:28;;;;;;;2.37;2.17;;;27.40;48.80;;;;;;6200062;28;20692;-77
2023/09/05 15:40:31;;;;;;;2.93;2.83;;;27.20;49.10;;;;;;6211783;28;20235;-77
2023/09/05 15:43:36;;;;;;;3.37;3.07;;;27.10;49.00;;;;;;6210729;28;20639;-75
2023/09/05 15:46:42;;;;;;;3.93;2.57;;;27.10;49.20;;;;;;6212960;28;20282;-78
2023/09/05 15:49:45;;;;;;;2.70;2.53;;;27.00;49.50;;;;;;6211977;28;20245;-76
2023/09/05 15:52:49;;;;;;;3.40;3.00;;;26.80;49.40;;;;;;6208654;28;20278;-75
2023/09/05 15:55:53;;;;;;;2.67;2.50;;;26.70;49.40;;;;;;6212105;28;20619;-74
2023/09/05 15:58:56;;;;;;;3.13;2.90;;;26.70;49.60;;;;;;6202583;28;20235;-75