Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:39;;;;;;;20.20;15.65;;;12.80;99.90;;;;;;4988430;28;20455;-89
2022/06/22 00:03:06;;;;;;;24.13;15.60;;;12.90;99.90;;;;;;5004223;28;20131;-89
2022/06/22 00:05:49;;;;;;;26.35;16.02;;;12.80;99.90;;;;;;5020682;28;20049;-90
2022/06/22 00:08:20;;;;;;;25.45;16.80;;;12.70;99.90;;;;;;5005869;28;20040;-88
2022/06/22 00:10:53;;;;;;;22.83;16.42;;;12.60;99.90;;;;;;4988321;28;20049;-90
2022/06/22 00:13:29;;;;;;;25.35;19.65;;;12.60;99.90;;;;;;5004589;28;20404;-89
2022/06/22 00:16:00;;;;;;;25.60;20.08;;;12.60;99.90;;;;;;5004356;28;20489;-89
2022/06/22 00:18:39;;;;;;;20.90;16.08;;;12.60;99.90;;;;;;5004631;28;20060;-89
2022/06/22 00:21:17;;;;;;;25.63;17.92;;;12.50;99.90;;;;;;5020691;28;20056;-90
2022/06/22 00:23:45;;;;;;;21.60;16.98;;;12.50;99.90;;;;;;5006474;28;20128;-91
2022/06/22 00:26:27;;;;;;;21.17;16.00;;;12.40;99.90;;;;;;5008722;28;20421;-88
2022/06/22 00:29:00;;;;;;;26.98;17.90;;;12.40;99.90;;;;;;5011785;28;20139;-88
2022/06/22 00:31:31;;;;;;;29.90;19.08;;;12.40;99.90;;;;;;5028336;28;20123;-89
2022/06/22 00:34:08;;;;;;;29.33;19.85;;;12.20;99.90;;;;;;5027545;28;20493;-87
2022/06/22 00:36:38;;;;;;;28.98;19.08;;;12.20;99.90;;;;;;5029454;28;20119;-87
2022/06/22 00:39:16;;;;;;;29.25;20.48;;;12.10;99.90;;;;;;5027082;28;20139;-88
2022/06/22 00:41:46;;;;;;;27.73;19.60;;;12.10;99.90;;;;;;5024402;28;20128;-88
2022/06/22 00:44:11;;;;;;;28.33;20.42;;;12.10;99.90;;;;;;5008790;28;20049;-88
2022/06/22 00:46:41;;;;;;;24.30;19.08;;;12.10;99.90;;;;;;5026867;28;20052;-88
2022/06/22 00:49:10;;;;;;;24.83;19.83;;;12.00;99.90;;;;;;5009255;28;20087;-88
2022/06/22 00:51:37;;;;;;;26.73;19.52;;;11.90;99.90;;;;;;5010220;28;20095;-86
2022/06/22 00:54:05;;;;;;;29.50;20.50;;;11.90;99.90;;;;;;5006690;28;20047;-89
2022/06/22 00:56:37;;;;;;;29.60;20.88;;;11.80;99.90;;;;;;4993268;28;20135;-88
2022/06/22 00:59:12;;;;;;;28.27;19.77;;;11.80;99.90;;;;;;5037467;28;20081;-88
2022/06/22 01:01:38;;;;;;;39.60;23.23;;;11.60;99.90;;;;;;4995270;28;20047;-88
2022/06/22 01:04:34;;;;;;;28.63;21.20;;;11.60;99.90;;;;;;5023921;28;20049;-88
2022/06/22 01:07:05;;;;;;;32.13;22.38;;;11.50;99.90;;;;;;5032353;28;20054;-90
2022/06/22 01:10:03;;;;;;;29.83;22.33;;;11.40;99.90;;;;;;4999578;28;20099;-90
2022/06/22 01:12:34;;;;;;;29.63;20.75;;;11.40;99.90;;;;;;4933017;28;20061;-90
2022/06/22 01:15:12;;;;;;;26.55;21.42;;;11.40;99.90;;;;;;5000362;28;20554;-87
2022/06/22 01:17:55;;;;;;;26.23;20.27;;;11.30;99.90;;;;;;4999842;28;20051;-89
2022/06/22 01:20:27;;;;;;;27.02;20.83;;;11.30;99.90;;;;;;5017751;28;20080;-90
2022/06/22 01:23:11;;;;;;;26.70;20.50;;;11.20;99.90;;;;;;5015584;28;20050;-89
2022/06/22 01:25:42;;;;;;;28.43;19.83;;;11.20;99.90;;;;;;5016062;28;20053;-89
2022/06/22 01:28:10;;;;;;;28.80;19.48;;;11.20;99.90;;;;;;5031619;28;20107;-89
2022/06/22 01:30:41;;;;;;;24.75;19.27;;;11.20;99.90;;;;;;4999910;28;20055;-90
2022/06/22 01:33:25;;;;;;;22.48;19.23;;;11.10;99.90;;;;;;4999260;28;20069;-89
2022/06/22 01:35:56;;;;;;;26.10;19.27;;;11.10;99.90;;;;;;4999944;28;20057;-90
2022/06/22 01:38:27;;;;;;;26.48;19.23;;;11.10;99.90;;;;;;4983624;28;20056;-89
2022/06/22 01:41:05;;;;;;;25.95;19.08;;;11.00;99.90;;;;;;4983753;28;20232;-89
2022/06/22 01:43:40;;;;;;;25.42;18.75;;;11.00;99.90;;;;;;4984143;28;20128;-89
2022/06/22 01:46:23;;;;;;;24.63;19.70;;;11.00;99.90;;;;;;4999500;28;20049;-90
2022/06/22 01:49:00;;;;;;;23.77;18.63;;;11.00;99.90;;;;;;4999604;28;20486;-90
2022/06/22 01:51:28;;;;;;;24.58;19.55;;;10.90;99.90;;;;;;4999499;28;20049;-90
2022/06/22 01:54:05;;;;;;;26.77;19.30;;;10.90;99.90;;;;;;4998243;28;20045;-90
2022/06/22 01:56:39;;;;;;;26.83;18.60;;;10.80;99.90;;;;;;4982865;28;20049;-89
2022/06/22 01:59:10;;;;;;;26.35;18.63;;;10.80;99.90;;;;;;5015193;28;20045;-89
2022/06/22 02:01:38;;;;;;;26.90;19.20;;;10.80;99.90;;;;;;5015075;28;20109;-89
2022/06/22 02:04:18;;;;;;;23.75;18.35;;;10.70;99.90;;;;;;5015420;28;20080;-90
2022/06/22 02:10:09;;;;;;;21.10;17.75;;;10.70;99.90;;;;;;5020009;28;20099;-90
2022/06/22 02:12:37;;;;;;;25.33;18.88;;;10.70;99.90;;;;;;5017572;28;20045;-90
2022/06/22 02:15:09;;;;;;;24.55;18.98;;;11.00;99.90;;;;;;4999287;28;20468;-89
2022/06/22 02:17:36;;;;;;;22.33;17.90;;;10.60;99.90;;;;;;4999899;28;20088;-90
2022/06/22 02:20:19;;;;;;;22.23;17.38;;;10.50;99.90;;;;;;5015123;28;20033;-88
2022/06/22 02:22:49;;;;;;;22.45;18.60;;;10.50;99.90;;;;;;5035049;28;20153;-90
2022/06/22 02:25:15;;;;;;;22.27;17.35;;;11.70;99.90;;;;;;5018542;28;20022;-89
2022/06/22 02:27:41;;;;;;;22.58;17.17;;;10.40;99.90;;;;;;5052679;28;20072;-89
2022/06/22 02:30:07;;;;;;;21.10;16.75;;;10.40;99.90;;;;;;5018275;28;20434;-89
2022/06/22 02:32:35;;;;;;;20.60;17.15;;;10.40;99.90;;;;;;5019300;28;20099;-90
2022/06/22 02:35:01;;;;;;;23.30;17.30;;;10.30;99.90;;;;;;5000370;28;20053;-90
2022/06/22 02:37:29;;;;;;;22.52;16.80;;;10.30;99.90;;;;;;4999275;28;20470;-89
2022/06/22 02:40:06;;;;;;;24.33;17.95;;;10.30;99.90;;;;;;4983946;28;20128;-88
2022/06/22 02:45:19;;;;;;;24.92;17.52;;;10.20;99.90;;;;;;5035633;28;20053;-88
2022/06/22 02:47:51;;;;;;;20.00;16.23;;;10.20;99.90;;;;;;5016222;28;20045;-88
2022/06/22 02:50:25;;;;;;;24.40;17.42;;;10.10;99.90;;;;;;5009384;28;20393;-88
2022/06/22 02:52:52;;;;;;;;;;;10.50;99.90;;;;;;5024346;28;20041;-90
2022/06/22 02:55:20;;;;;;;23.05;17.70;;;10.10;99.90;;;;;;5021179;28;19927;-88
2022/06/22 02:57:57;;;;;;;26.27;17.58;;;10.10;99.90;;;;;;5003125;28;20123;-89
2022/06/22 03:00:25;;;;;;;22.98;18.17;;;10.10;99.90;;;;;;5000742;28;20079;-90
2022/06/22 03:02:53;;;;;;;25.02;17.48;;;10.10;99.90;;;;;;4982901;28;20049;-90
2022/06/22 03:05:19;;;;;;;24.70;18.00;;;10.10;99.90;;;;;;4997847;28;20057;-89
2022/06/22 03:07:49;;;;;;;23.35;17.85;;;10.00;99.90;;;;;;5015126;28;20126;-90
2022/06/22 03:10:31;;;;;;;22.52;17.40;;;10.00;99.90;;;;;;4997901;28;20053;-90
2022/06/22 03:12:58;;;;;;;20.38;16.63;;;10.00;99.90;;;;;;4982883;28;20058;-92
2022/06/22 03:15:27;;;;;;;23.27;17.42;;;10.00;99.90;;;;;;4981484;28;20057;-88
2022/06/22 03:17:52;;;;;;;23.40;17.70;;;10.00;99.90;;;;;;4998285;28;20057;-89
2022/06/22 03:20:20;;;;;;;21.65;17.05;;;10.00;99.90;;;;;;4997240;28;20492;-89
2022/06/22 03:23:02;;;;;;;22.42;16.85;;;10.00;99.90;;;;;;4984995;28;20134;-89
2022/06/22 03:25:36;;;;;;;26.90;18.10;;;10.00;99.90;;;;;;5001068;28;20057;-90
2022/06/22 03:28:08;;;;;;;22.30;16.90;;;10.00;99.90;;;;;;4985328;28;20055;-89
2022/06/22 03:31:11;;;;;;;20.90;17.60;;;10.00;99.90;;;;;;5002139;28;20064;-89
2022/06/22 03:33:56;;;;;;;20.50;16.58;;;10.00;99.90;;;;;;5009685;28;20061;-89
2022/06/22 03:36:25;;;;;;;24.60;18.63;;;10.00;99.90;;;;;;4985739;28;20064;-89
2022/06/22 03:38:54;;;;;;;24.73;18.30;;;10.10;99.90;;;;;;4985185;28;20437;-89
2022/06/22 03:41:22;;;;;;;27.27;19.20;;;10.00;99.90;;;;;;4984758;28;20234;-89
2022/06/22 03:43:59;;;;;;;27.52;19.30;;;10.20;99.90;;;;;;4984705;28;20097;-89
2022/06/22 03:46:29;;;;;;;28.30;19.73;;;10.20;99.90;;;;;;5001440;28;20119;-89
2022/06/22 03:48:59;;;;;;;28.27;19.52;;;10.40;99.90;;;;;;5000743;28;20409;-90
2022/06/22 03:51:32;;;;;;;23.38;18.70;;;10.60;99.90;;;;;;5000627;28;20563;-91
2022/06/22 03:54:13;;;;;;;27.35;18.50;;;10.70;99.90;;;;;;5000457;28;20497;-89
2022/06/22 03:56:42;;;;;;;26.90;19.80;;;10.80;99.90;;;;;;4985447;28;20049;-89
2022/06/22 03:59:07;;;;;;;26.15;18.95;;;10.80;99.90;;;;;;4984592;28;20045;-89
2022/06/22 04:01:33;;;;;;;24.48;17.75;;;10.90;99.90;;;;;;5000752;28;20564;-89
2022/06/22 04:03:59;;;;;;;21.92;15.68;;;11.00;99.90;;;;;;5001108;28;20057;-89
2022/06/22 04:06:33;;;;;;;19.17;15.13;;;11.10;99.90;;;;;;5019932;28;20053;-90
2022/06/22 04:09:04;;;;;;;17.95;14.25;;;10.90;99.90;;;;;;4991046;28;20049;-90
2022/06/22 04:11:43;;;;;;;25.27;17.20;;;10.50;99.90;;;;;;4991046;28;20083;-90
2022/06/22 04:14:30;;;;;;;25.92;17.95;;;10.40;99.90;;;;;;5010415;28;20045;-88
2022/06/22 04:17:00;;;;;;;28.85;18.52;;;10.30;99.90;;;;;;5042838;28;20044;-88
2022/06/22 04:19:29;;;;;;;28.15;18.13;;;10.50;99.90;;;;;;5009316;28;20052;-89
2022/06/22 04:22:19;;;;;;;45.63;20.05;;;10.40;99.90;;;;;;5028512;28;20049;-90
2022/06/22 04:24:49;;;;;;;31.98;19.27;;;10.40;99.90;;;;;;4998642;28;20045;-89
2022/06/22 04:27:28;;;;;;;117.47;18.27;;;10.50;99.90;;;;;;5046077;28;20041;-89
2022/06/22 04:30:05;;;;;;;51.33;19.33;;;10.50;99.90;;;;;;5012544;28;20099;-89
2022/06/22 04:32:34;;;;;;;136.48;25.02;;;10.60;99.90;;;;;;5009914;28;20065;-90
2022/06/22 04:35:08;;;;;;;56.35;20.70;;;10.50;99.90;;;;;;5026559;28;20105;-89
2022/06/22 04:37:55;;;;;;;30.17;21.42;;;10.60;99.90;;;;;;5009182;28;20057;-89
2022/06/22 04:40:33;;;;;;;33.75;18.13;;;10.90;99.90;;;;;;5023901;28;20056;-88
2022/06/22 04:43:02;;;;;;;71.15;17.20;;;11.40;99.90;;;;;;5007742;28;20603;-88
2022/06/22 04:45:40;;;;;;;48.45;16.27;;;11.90;99.90;;;;;;4990858;28;20080;-88
2022/06/22 04:48:15;;;;;;;20.90;14.88;;;12.40;99.90;;;;;;4994549;28;20048;-88
2022/06/22 04:50:42;;;;;;;14.80;13.23;;;13.30;99.90;;;;;;5010725;28;20495;-89
2022/06/22 04:53:18;;;;;;;12.43;11.23;;;14.10;99.90;;;;;;5006953;28;20128;-89
2022/06/22 04:55:44;;;;;;;14.07;11.00;;;14.80;99.90;;;;;;4990485;28;20390;-89
2022/06/22 04:58:29;;;;;;;12.25;11.05;;;15.50;99.90;;;;;;4989624;28;20048;-89
2022/06/22 05:00:54;;;;;;;11.88;10.68;;;15.80;99.90;;;;;;5004615;28;20067;-89
2022/06/22 05:03:20;;;;;;;12.07;10.93;;;16.70;99.90;;;;;;5035024;28;20057;-90
2022/06/22 05:05:45;;;;;;;11.95;10.95;;;16.80;99.90;;;;;;5000647;28;20713;-89
2022/06/22 05:08:40;;;;;;;11.05;10.15;;;17.80;99.90;;;;;;5016804;28;20132;-89
2022/06/22 05:11:16;;;;;;;12.10;10.90;;;17.50;99.90;;;;;;5032876;28;20405;-90
2022/06/22 05:13:47;;;;;;;12.38;10.57;;;16.90;99.90;;;;;;5016268;28;20042;-89
2022/06/22 05:16:19;;;;;;;11.63;10.52;;;17.60;99.90;;;;;;4984522;28;20045;-89
2022/06/22 05:18:45;;;;;;;13.45;10.32;;;18.10;99.90;;;;;;4984063;28;20057;-89
2022/06/22 05:21:32;;;;;;;15.48;10.85;;;18.30;99.90;;;;;;5000413;28;20052;-89
2022/06/22 05:24:00;;;;;;;12.00;10.80;;;18.70;99.90;;;;;;5015885;28;20049;-89
2022/06/22 05:26:25;;;;;;;12.05;10.85;;;19.90;99.90;;;;;;4983277;28;20084;-89
2022/06/22 05:29:17;;;;;;;11.43;10.30;;;19.90;99.90;;;;;;4999255;28;20524;-89
2022/06/22 05:32:03;;;;;;;12.27;11.02;;;19.80;99.90;;;;;;4999923;28;20048;-89
2022/06/22 05:34:31;;;;;;;12.18;10.65;;;19.70;99.90;;;;;;5004214;28;20114;-89
2022/06/22 05:37:02;;;;;;;12.80;10.45;;;19.80;99.90;;;;;;4986079;28;20063;-87
2022/06/22 05:39:27;;;;;;;13.88;10.30;;;20.20;99.90;;;;;;5002323;28;20068;-88
2022/06/22 05:41:53;;;;;;;12.35;9.95;;;21.60;99.90;;;;;;5002329;28;20477;-88
2022/06/22 05:44:19;;;;;;;12.82;9.82;;;22.40;99.90;;;;;;5002255;28;20056;-87
2022/06/22 05:46:56;;;;;;;13.38;10.50;;;22.50;99.90;;;;;;5001688;28;20456;-88
2022/06/22 05:49:29;;;;;;;11.40;10.18;;;22.40;99.90;;;;;;5003253;28;20049;-88
2022/06/22 05:52:00;;;;;;;;;;;22.70;99.90;;;;;;5003136;28;20049;-88
2022/06/22 05:54:37;;;;;;;12.85;10.05;;;22.00;99.90;;;;;;5018149;28;20004;-88
2022/06/22 05:57:21;;;;;;;13.30;9.23;;;22.00;99.90;;;;;;5002599;28;20045;-88
2022/06/22 05:59:56;;;;;;;14.65;9.70;;;22.00;99.90;;;;;;5017649;28;20048;-90
2022/06/22 06:02:31;;;;;;;14.00;9.85;;;22.10;99.90;;;;;;5001958;28;20048;-89
2022/06/22 06:05:09;;;;;;;12.10;8.77;;;21.10;99.90;;;;;;5017888;28;20496;-88
2022/06/22 06:07:53;;;;;;;12.50;10.05;;;21.80;99.90;;;;;;5001144;28;20500;-89
2022/06/22 06:10:23;;;;;;;11.68;8.68;;;22.10;99.90;;;;;;5017636;28;20559;-88
2022/06/22 06:12:57;;;;;;;11.52;9.23;;;22.90;99.90;;;;;;5017031;28;20496;-89
2022/06/22 06:15:23;;;;;;;12.30;9.15;;;22.20;99.90;;;;;;5017344;28;20124;-89
2022/06/22 06:17:50;;;;;;;15.15;9.10;;;23.00;99.90;;;;;;5033694;28;20140;-88
2022/06/22 06:20:30;;;;;;;12.20;8.82;;;23.30;99.90;;;;;;5002333;28;20123;-87
2022/06/22 06:23:16;;;;;;;10.70;8.10;;;23.30;99.90;;;;;;5018619;28;20124;-88
2022/06/22 06:28:48;;;;;;;7.47;5.97;;;24.00;99.90;;;;;;5006632;28;20114;-88
2022/06/22 06:31:37;;;;;;;7.90;6.05;;;24.40;99.90;;;;;;4986841;28;20076;-89
2022/06/22 06:34:10;;;;;;;9.30;7.15;;;24.50;99.90;;;;;;5014308;28;20057;-88
2022/06/22 06:36:40;;;;;;;8.10;6.20;;;24.00;99.90;;;;;;4997972;28;20050;-89
2022/06/22 06:39:09;;;;;;;9.52;6.68;;;24.70;99.90;;;;;;4982362;28;20054;-90
2022/06/22 06:41:43;;;;;;;8.13;6.45;;;25.30;99.90;;;;;;4997801;28;20061;-90
2022/06/22 06:44:16;;;;;;;7.13;6.28;;;24.40;99.90;;;;;;5013925;28;20081;-88
2022/06/22 06:46:53;;;;;;;6.60;5.90;;;25.40;99.90;;;;;;5013129;28;20057;-88
2022/06/22 06:49:31;;;;;;;7.30;5.82;;;24.90;99.90;;;;;;5000356;28;20049;-87
2022/06/22 06:52:19;;;;;;;7.13;5.80;;;25.00;99.90;;;;;;4981699;28;20409;-88
2022/06/22 06:55:23;;;;;;;10.10;5.95;;;25.60;99.90;;;;;;5016971;28;20045;-89
2022/06/22 06:57:59;;;;;;;9.10;6.47;;;25.40;99.90;;;;;;4983957;28;20056;-89
2022/06/22 07:00:26;;;;;;;5.72;5.05;;;25.10;99.90;;;;;;4997715;28;20045;-89
2022/06/22 07:02:52;;;;;;;7.40;5.43;;;25.00;99.90;;;;;;4997512;28;20136;-90
2022/06/22 07:05:19;;;;;;;9.57;6.55;;;25.60;99.90;;;;;;5013939;28;20132;-89
2022/06/22 07:08:05;;;;;;;8.98;5.18;;;25.10;99.90;;;;;;4997848;28;20134;-88
2022/06/22 07:10:58;;;;;;;7.05;5.40;;;26.10;99.90;;;;;;5015608;28;20108;-88
2022/06/22 07:13:39;;;;;;;7.13;5.70;;;26.40;99.50;;;;;;4984543;28;20184;-88
2022/06/22 07:16:10;;;;;;;8.45;5.95;;;26.60;99.80;;;;;;4982394;28;20478;-88
2022/06/22 07:19:04;;;;;;;7.85;5.35;;;26.10;99.90;;;;;;4998110;28;20084;-87
2022/06/22 07:21:40;;;;;;;9.40;5.60;;;25.90;99.80;;;;;;5030277;28;20038;-86
2022/06/22 07:24:14;;;;;;;11.77;5.72;;;26.50;99.10;;;;;;4998045;28;20107;-91
2022/06/22 07:26:46;;;;;;;;;;;26.40;99.00;;;;;;5019830;28;20128;-92
2022/06/22 07:29:13;;;;;;;12.13;5.53;;;26.00;99.20;;;;;;5023138;28;20396;-92
2022/06/22 07:31:47;;;;;;;8.88;5.20;;;26.20;99.10;;;;;;5029038;28;20056;-91
2022/06/22 07:34:18;;;;;;;7.88;5.47;;;26.00;99.00;;;;;;5009208;28;20148;-92
2022/06/22 07:36:55;;;;;;;6.40;4.95;;;25.80;99.60;;;;;;5029941;28;20056;-92
2022/06/22 07:39:38;;;;;;;8.20;5.70;;;26.40;98.50;;;;;;5005487;28;20433;-92
2022/06/22 07:42:03;;;;;;;8.40;5.43;;;26.40;98.70;;;;;;5046428;28;20037;-92
2022/06/22 07:44:31;;;;;;;7.10;4.80;;;26.30;98.80;;;;;;5019612;28;20136;-91
2022/06/22 07:47:01;;;;;;;8.10;5.30;;;26.90;97.70;;;;;;4989871;28;20046;-90
2022/06/22 07:49:40;;;;;;;10.60;5.38;;;26.40;97.90;;;;;;5026704;28;20095;-93
2022/06/22 07:52:08;;;;;;;7.75;5.28;;;26.10;98.60;;;;;;5005849;28;20041;-93
2022/06/22 07:54:36;;;;;;;6.57;4.93;;;26.50;98.20;;;;;;5024478;28;20052;-91
2022/06/22 07:57:21;;;;;;;8.48;4.68;;;26.00;98.10;;;;;;5043924;28;20215;-93
2022/06/22 07:59:54;;;;;;;7.65;4.28;;;26.20;97.90;;;;;;5012469;28;20055;-90
2022/06/22 08:02:22;;;;;;;8.35;4.03;;;25.20;99.00;;;;;;5011825;28;20077;-89
2022/06/22 08:04:59;;;;;;;7.85;4.60;;;26.20;98.20;;;;;;5013661;28;20056;-91
2022/06/22 08:07:32;;;;;;;7.88;3.95;;;26.60;97.00;;;;;;5000618;28;20044;-91
2022/06/22 08:10:08;;;;;;;8.18;4.45;;;26.70;96.60;;;;;;5032108;28;20500;-94
2022/06/22 08:13:03;;;;;;;7.20;4.45;;;26.30;97.90;;;;;;5017813;28;20357;-92
2022/06/22 08:15:40;;;;;;;6.25;4.00;;;25.40;98.30;;;;;;5024915;28;20386;-90
2022/06/22 08:18:08;;;;;;;6.00;3.47;;;26.30;97.80;;;;;;5019224;28;20045;-95
2022/06/22 08:20:35;;;;;;;7.35;3.85;;;27.00;97.60;;;;;;4991130;28;20139;-92
2022/06/22 08:23:04;;;;;;;6.57;4.00;;;26.50;97.20;;;;;;4995326;28;20131;-95
2022/06/22 08:25:30;;;;;;;6.13;3.90;;;26.70;97.00;;;;;;5012043;28;20041;-94
2022/06/22 08:27:57;;;;;;;7.85;4.60;;;25.80;98.20;;;;;;5032203;28;20041;-93
2022/06/22 08:30:23;;;;;;;7.78;4.32;;;26.00;97.80;;;;;;5010543;28;20048;-94
2022/06/22 08:33:04;;;;;;;8.15;4.63;;;26.50;97.50;;;;;;5001001;28;20058;-91
2022/06/22 08:35:57;;;;;;;7.35;3.78;;;26.80;97.50;;;;;;5029919;28;20045;-92
2022/06/22 08:38:33;;;;;;;7.28;4.53;;;27.20;97.40;;;;;;5031089;28;20057;-92
2022/06/22 08:41:05;;;;;;;7.68;4.50;;;26.50;96.30;;;;;;5034744;28;20048;-91
2022/06/22 08:43:39;;;;;;;7.77;4.13;;;26.90;96.50;;;;;;5022990;28;20095;-92
2022/06/22 08:46:43;;;;;;;6.72;4.50;;;26.00;96.90;;;;;;5029241;28;20044;-94
2022/06/22 08:49:13;;;;;;;7.43;4.70;;;26.50;97.40;;;;;;5025858;28;20072;-92
2022/06/22 08:51:53;;;;;;;7.57;4.45;;;27.70;96.80;;;;;;5013842;28;20045;-92
2022/06/22 08:54:46;;;;;;;9.45;4.63;;;27.00;97.40;;;;;;5046863;28;20464;-95
2022/06/22 08:57:38;;;;;;;7.25;4.28;;;27.10;96.30;;;;;;5031864;28;20052;-91
2022/06/22 09:00:42;;;;;;;6.95;4.03;;;27.00;96.40;;;;;;5037873;28;20139;-93
2022/06/22 09:03:07;;;;;;;8.02;4.10;;;27.40;96.70;;;;;;5041643;28;20044;-88
2022/06/22 09:05:51;;;;;;;9.75;4.07;;;27.30;96.80;;;;;;5056472;28;20056;-87
2022/06/22 09:08:26;;;;;;;9.35;4.15;;;26.70;97.20;;;;;;5039875;28;20060;-88
2022/06/22 09:11:23;;;;;;;6.38;3.20;;;27.50;96.70;;;;;;5023291;28;20044;-88
2022/06/22 09:13:55;;;;;;;7.15;3.13;;;27.80;95.80;;;;;;5039433;28;20127;-89
2022/06/22 09:16:34;;;;;;;5.30;2.78;;;26.60;96.10;;;;;;5022952;28;20056;-89
2022/06/22 09:19:12;;;;;;;7.65;3.88;;;27.10;95.30;;;;;;5038296;28;20408;-89
2022/06/22 09:21:38;;;;;;;6.88;3.40;;;27.10;95.90;;;;;;5039367;28;20088;-89
2022/06/22 09:24:06;;;;;;;5.55;3.10;;;26.60;96.70;;;;;;5055449;28;20103;-88
2022/06/22 09:26:51;;;;;;;5.28;3.17;;;26.30;96.40;;;;;;5038946;28;20045;-88
2022/06/22 09:29:44;;;;;;;7.03;3.78;;;26.70;96.60;;;;;;5056256;28;20046;-89
2022/06/22 09:32:16;;;;;;;4.70;2.63;;;27.30;96.30;;;;;;5029904;28;20037;-94
2022/06/22 09:34:49;;;;;;;8.73;3.40;;;26.90;96.30;;;;;;5042814;28;20080;-93
2022/06/22 09:37:38;;;;;;;6.57;3.60;;;27.40;96.90;;;;;;5012920;28;20049;-96
2022/06/22 09:40:23;;;;;;;5.45;3.10;;;27.50;96.20;;;;;;5026352;28;20044;-95
2022/06/22 09:43:15;;;;;;;6.80;3.60;;;27.00;96.00;;;;;;5024978;28;20052;-92
2022/06/22 09:46:08;;;;;;;9.57;4.07;;;27.40;96.10;;;;;;5028909;28;20495;-93
2022/06/22 09:49:07;;;;;;;6.63;2.75;;;26.80;95.90;;;;;;4995618;28;20488;-94
2022/06/22 09:51:38;;;;;;;7.18;3.38;;;26.70;97.20;;;;;;5014496;28;20045;-91
2022/06/22 09:57:42;;;;;;;5.15;2.80;;;26.70;95.70;;;;;;4992601;28;20085;-91
2022/06/22 10:00:18;;;;;;;6.53;3.13;;;26.60;95.80;;;;;;5017451;28;20045;-93
2022/06/22 10:03:05;;;;;;;6.20;3.13;;;26.80;95.80;;;;;;5001685;28;20049;-93
2022/06/22 10:05:52;;;;;;;5.63;3.30;;;26.90;96.00;;;;;;5017181;28;20496;-91
2022/06/22 10:08:36;;;;;;;6.28;3.53;;;27.50;96.20;;;;;;5016488;28;20125;-93
2022/06/22 10:11:02;;;;;;;4.20;2.53;;;26.90;95.90;;;;;;5019277;28;20079;-91
2022/06/22 10:13:40;;;;;;;5.80;2.40;;;26.80;94.80;;;;;;5045179;28;20501;-91
2022/06/22 10:16:11;;;;;;;4.85;2.42;;;26.80;95.50;;;;;;5011960;28;20045;-91
2022/06/22 10:18:58;;;;;;;4.57;2.35;;;26.50;95.50;;;;;;5023794;28;20043;-92
2022/06/22 10:21:42;;;;;;;5.57;3.20;;;26.20;95.80;;;;;;5039803;28;20044;-92
2022/06/22 10:24:47;;;;;;;6.32;3.17;;;26.60;96.20;;;;;;5044051;28;20056;-91
2022/06/22 10:27:25;;;;;;;6.35;3.28;;;26.10;96.00;;;;;;5028455;28;20041;-90
2022/06/22 10:30:11;;;;;;;4.68;3.08;;;25.80;96.70;;;;;;5036246;28;20044;-91
2022/06/22 10:32:54;;;;;;;7.65;3.58;;;26.50;96.90;;;;;;5025589;28;20084;-91
2022/06/22 10:35:29;;;;;;;7.05;3.38;;;26.40;96.10;;;;;;5028266;28;20045;-92
2022/06/22 10:38:16;;;;;;;6.57;3.20;;;26.40;96.40;;;;;;5027589;28;20056;-92
2022/06/22 10:47:21;;;;;;;8.15;4.13;;;26.60;96.90;;;;;;5049973;28;20055;-90
2022/06/22 10:49:53;;;;;;;7.53;4.35;;;26.70;96.90;;;;;;5031740;28;20048;-91
2022/06/22 10:52:43;;;;;;;6.43;4.07;;;26.50;96.90;;;;;;5050548;28;20044;-91
2022/06/22 10:55:28;;;;;;;8.52;4.60;;;26.90;96.80;;;;;;5033683;28;20073;-93
2022/06/22 10:58:15;;;;;;;6.13;4.45;;;26.80;97.10;;;;;;5056902;28;20048;-89
2022/06/22 11:00:44;;;;;;;8.93;4.57;;;26.30;97.00;;;;;;5039333;28;20040;-93
2022/06/22 11:03:38;;;;;;;7.15;4.07;;;26.90;96.50;;;;;;5040765;28;20048;-91
2022/06/22 11:06:19;;;;;;;;;;;26.30;97.90;;;;;;5066525;28;20049;-91
2022/06/22 11:09:08;;;;;;;7.80;4.85;;;27.20;97.30;;;;;;5050834;28;19927;-90
2022/06/22 11:11:33;;;;;;;9.05;4.80;;;27.00;97.20;;;;;;5016808;28;20393;-90
2022/06/22 11:14:27;;;;;;;8.77;5.43;;;27.00;97.40;;;;;;5046911;28;20045;-94
2022/06/22 11:17:27;;;;;;;7.60;4.93;;;26.80;97.30;;;;;;5033761;28;20045;-92
2022/06/22 11:20:27;;;;;;;9.40;5.32;;;27.30;97.60;;;;;;5026292;28;20136;-92
2022/06/22 11:22:54;;;;;;;7.40;5.20;;;27.10;97.40;;;;;;5053846;28;20052;-91
2022/06/22 11:32:29;;;;;;;10.70;6.13;;;25.60;97.80;;;;;;5019389;28;20501;-93
2022/06/22 11:35:35;;;;;;;8.85;5.78;;;25.40;97.90;;;;;;5005639;28;20527;-92
2022/06/22 11:38:18;;;;;;;9.85;6.47;;;25.10;98.00;;;;;;5035769;28;20141;-91
2022/06/22 11:41:17;;;;;;;10.60;5.22;;;25.50;98.50;;;;;;5028593;28;20076;-93
2022/06/22 11:44:14;;;;;;;7.80;5.47;;;25.50;98.20;;;;;;5052365;28;20044;-89
2022/06/22 11:46:49;;;;;;;8.32;5.95;;;25.50;98.20;;;;;;5041659;28;20051;-91
2022/06/22 11:49:33;;;;;;;9.70;5.47;;;25.50;97.40;;;;;;5013233;28;20056;-89
2022/06/22 11:52:19;;;;;;;12.20;5.72;;;25.40;98.30;;;;;;5050696;28;20029;-90
2022/06/22 11:54:57;;;;;;;11.98;5.82;;;25.10;98.20;;;;;;5053009;28;20075;-90
2022/06/22 11:57:39;;;;;;;7.90;5.20;;;24.60;98.30;;;;;;5048192;28;20064;-90
2022/06/22 12:00:46;;;;;;;6.28;4.43;;;24.70;98.30;;;;;;5053131;28;20048;-89
2022/06/22 12:03:27;;;;;;;7.35;4.22;;;25.10;98.10;;;;;;5037702;28;20079;-93
2022/06/22 12:06:11;;;;;;;9.18;5.13;;;25.10;97.40;;;;;;5035311;28;20060;-92
2022/06/22 12:08:52;;;;;;;;;;;24.80;97.80;;;;;;5049758;28;20079;-89
2022/06/22 12:11:25;;;;;;;6.15;4.40;;;25.00;97.20;;;;;;5043675;28;19935;-89
2022/06/22 12:17:34;;;;;;;9.00;4.97;;;24.80;96.80;;;;;;5066968;28;20025;-91
2022/06/22 12:20:18;;;;;;;10.00;5.25;;;24.90;97.00;;;;;;5024314;28;20033;-94
2022/06/22 12:22:47;;;;;;;7.70;5.03;;;25.20;97.50;;;;;;5033057;28;20041;-93
2022/06/22 12:25:21;;;;;;;7.10;5.00;;;25.30;97.20;;;;;;5037691;28;20404;-92
2022/06/22 12:28:01;;;;;;;7.70;4.68;;;24.90;97.70;;;;;;5039578;28;20881;-93
2022/06/22 12:30:32;;;;;;;6.85;4.07;;;25.20;97.70;;;;;;4998499;28;20056;-87
2022/06/22 12:33:14;;;;;;;7.78;4.32;;;25.30;97.10;;;;;;5031013;28;20067;-92
2022/06/22 12:36:01;;;;;;;9.40;4.38;;;25.60;96.40;;;;;;5010051;28;20063;-92
2022/06/22 12:38:39;;;;;;;4.22;2.60;;;25.10;97.10;;;;;;5040426;28;20103;-90
2022/06/22 12:41:20;;;;;;;4.75;3.10;;;25.50;95.70;;;;;;5017085;28;20045;-93
2022/06/22 12:44:14;;;;;;;5.60;4.13;;;25.50;95.70;;;;;;5032153;28;20044;-91
2022/06/22 12:46:43;;;;;;;5.55;3.50;;;25.40;95.70;;;;;;5029843;28;20127;-91
2022/06/22 12:49:24;;;;;;;7.22;4.47;;;25.10;95.70;;;;;;5021205;28;20045;-93
2022/06/22 12:51:52;;;;;;;5.57;4.50;;;25.50;96.00;;;;;;5005838;28;20049;-92
2022/06/22 12:54:24;;;;;;;7.22;3.85;;;25.00;96.40;;;;;;5019696;28;20099;-89
2022/06/22 12:56:57;;;;;;;8.25;3.97;;;24.80;96.80;;;;;;4989079;28;20053;-92
2022/06/22 12:59:35;;;;;;;5.77;3.60;;;24.80;97.10;;;;;;5008013;28;20052;-91
2022/06/22 13:02:05;;;;;;;4.63;3.13;;;25.00;96.70;;;;;;5034846;28;20279;-92
2022/06/22 13:04:33;;;;;;;7.13;4.65;;;25.20;96.00;;;;;;5011352;28;20100;-94
2022/06/22 13:07:02;;;;;;;6.72;5.00;;;25.30;95.80;;;;;;5015949;28;20094;-91
2022/06/22 13:09:28;;;;;;;9.27;4.60;;;25.10;96.50;;;;;;5014581;28;20106;-91
2022/06/22 13:11:55;;;;;;;7.70;4.60;;;25.10;97.00;;;;;;5013521;28;20049;-92
2022/06/22 13:14:44;;;;;;;9.35;4.90;;;25.40;97.30;;;;;;5014600;28;20493;-89
2022/06/22 13:17:16;;;;;;;11.45;4.18;;;25.30;97.90;;;;;;5008067;28;20060;-90
2022/06/22 13:20:09;;;;;;;9.00;5.38;;;25.50;98.00;;;;;;5055124;28;20040;-91
2022/06/22 13:23:00;;;;;;;10.27;5.53;;;25.40;97.00;;;;;;5055711;28;20052;-92
2022/06/22 13:26:00;;;;;;;8.07;5.40;;;25.10;97.10;;;;;;5038904;28;20048;-89
2022/06/22 13:28:41;;;;;;;6.63;5.15;;;25.20;97.40;;;;;;5054599;28;20130;-89
2022/06/22 13:31:35;;;;;;;7.57;5.38;;;25.00;97.30;;;;;;5027584;28;20053;-91
2022/06/22 13:34:05;;;;;;;8.98;5.00;;;25.40;97.70;;;;;;5031162;28;20063;-90
2022/06/22 13:36:39;;;;;;;7.40;5.22;;;25.10;97.30;;;;;;4994472;28;20385;-94
2022/06/22 13:39:05;;;;;;;10.13;5.05;;;25.20;98.00;;;;;;5030141;28;20044;-93
2022/06/22 13:41:40;;;;;;;8.38;5.40;;;25.20;98.50;;;;;;5043695;28;20143;-92
2022/06/22 13:44:36;;;;;;;8.98;5.60;;;25.10;98.40;;;;;;5046067;28;20114;-91
2022/06/22 13:47:21;;;;;;;10.55;6.40;;;25.40;98.90;;;;;;5011384;28;20485;-90
2022/06/22 13:50:14;;;;;;;9.23;5.15;;;25.20;99.90;;;;;;5018458;28;20045;-93
2022/06/22 13:52:49;;;;;;;11.20;6.27;;;25.40;99.90;;;;;;5020711;28;20107;-92
2022/06/22 13:55:39;;;;;;;12.00;6.72;;;25.00;99.30;;;;;;4986542;28;20064;-89