Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:59;;;;;;;9.70;5.30;;;;;;;15.07;80.03;101590.94;107127;1251;71261;-66
2022/06/04 00:04:28;;;;;;;6.30;5.10;;;;;;;14.95;80.69;101588.47;107158;1251;73468;-66
2022/06/04 00:06:57;;;;;;;7.80;4.90;;;;;;;15.02;81.31;101591.08;107205;1251;62854;-67
2022/06/04 00:09:26;;;;;;;10.30;6.20;;;;;;;15.01;80.99;101589.10;107118;1253;59612;-66
2022/06/04 00:17:31;;;;;;;9.10;5.70;;;;;;;14.79;81.87;101578.02;107178;1251;69155;-65
2022/06/04 00:20:01;;;;;;;7.90;5.20;;;;;;;14.84;82.08;101578.09;107180;1251;71740;-66
2022/06/04 00:22:30;;;;;;;7.30;5.80;;;;;;;14.84;81.77;101574.94;107035;1253;60533;-66
2022/06/04 00:24:59;;;;;;;9.90;5.90;;;;;;;14.76;82.21;101570.09;107053;1251;61085;-68
2022/06/04 00:27:27;;;;;;;9.50;6.30;;;;;;;14.70;82.15;101567.10;106990;1251;72436;-66
2022/06/04 00:29:56;;;;;;;7.50;6.00;;;;;;;14.64;81.77;101565.82;107067;1251;71479;-66
2022/06/04 00:32:25;;;;;;;7.90;5.50;;;;;;;14.58;81.98;101568.55;106944;1251;67804;-67
2022/06/04 00:34:54;;;;;;;8.40;5.80;;;;;;;14.50;82.30;101564.17;107071;1253;72033;-65
2022/06/04 00:37:23;;;;;;;11.10;6.20;;;;;;;14.46;83.08;101570.14;107144;1250;62188;-67
2022/06/04 00:39:51;;;;;;;8.50;5.90;;;;;;;14.40;83.28;101572.84;107206;1250;59705;-67
2022/06/04 00:42:20;;;;;;;7.30;5.80;;;;;;;14.36;83.72;101577.33;107218;1251;72049;-66
2022/06/04 00:45:32;;;;;;;7.40;6.00;;;;;;;14.35;83.57;101575.29;107202;1251;69667;-66
2022/06/04 00:48:08;;;;;;;9.30;5.80;;;;;;;14.34;83.70;101577.63;107148;1251;69748;-66
2022/06/04 00:50:40;;;;;;;8.60;6.00;;;;;;;14.28;83.66;101577.73;107015;1254;70981;-68
2022/06/04 00:53:10;;;;;;;9.90;5.50;;;;;;;14.23;84.11;101578.80;107111;1252;59648;-65
2022/06/04 00:56:03;;;;;;;7.60;5.70;;;;;;;14.23;84.20;101578.48;107160;1251;60416;-64
2022/06/04 00:59:12;;;;;;;8.10;6.60;;;;;;;14.45;83.76;101579.47;107203;1251;70898;-68
2022/06/04 01:02:34;;;;;;;9.60;7.10;;;;;;;14.37;83.07;101578.15;107168;1251;71472;-69
2022/06/04 01:05:09;;;;;;;8.00;6.90;;;;;;;14.41;84.08;101581.67;106926;1251;68592;-68
2022/06/04 01:07:47;;;;;;;8.10;6.30;;;;;;;14.41;83.59;101585.05;107586;1251;72006;-67
2022/06/04 01:10:45;;;;;;;10.20;6.20;;;;;;;14.33;83.28;101591.20;107030;1251;63023;-68
2022/06/04 01:13:49;;;;;;;8.60;6.30;;;;;;;14.20;83.67;101586.39;107021;1254;59776;-66
2022/06/04 01:16:55;;;;;;;9.20;6.20;;;;;;;14.17;84.61;101582.10;107017;1251;72048;-65
2022/06/04 01:19:52;;;;;;;8.80;5.80;;;;;;;14.09;82.71;101576.49;107116;1251;71489;-65
2022/06/04 01:22:47;;;;;;;7.90;5.80;;;;;;;13.99;83.07;101577.26;107012;1251;67917;-69
2022/06/04 01:25:31;;;;;;;6.20;5.60;;;;;;;13.92;84.12;101578.87;107177;1251;72574;-67
2022/06/04 01:28:10;;;;;;;7.10;5.80;;;;;;;13.86;84.33;101577.84;107125;1251;62739;-67
2022/06/04 01:30:50;;;;;;;6.80;6.00;;;;;;;13.84;83.40;101578.88;107127;1251;60822;-69
2022/06/04 01:33:29;;;;;;;7.40;5.70;;;;;;;13.78;83.36;101587.86;107167;1251;71831;-74
2022/06/04 01:36:24;;;;;;;8.50;5.80;;;;;;;13.77;85.75;101586.54;107008;1251;71467;-70
2022/06/04 01:39:18;;;;;;;7.20;5.70;;;;;;;13.83;85.49;101579.48;106996;1254;68378;-73
2022/06/04 01:41:58;;;;;;;7.70;6.20;;;;;;;14.17;84.63;101567.38;107088;1251;74488;-71
2022/06/04 01:44:34;;;;;;;8.20;6.10;;;;;;;14.45;83.40;101567.02;106997;1251;62827;-70
2022/06/04 01:47:05;;;;;;;13.00;7.00;;;;;;;14.62;82.45;101559.48;107039;1251;59714;-70
2022/06/04 01:49:49;;;;;;;8.00;6.80;;;;;;;14.77;81.67;101557.63;107054;1251;72777;-70
2022/06/04 01:52:25;;;;;;;8.00;6.00;;;;;;;14.76;81.03;101560.34;107010;1253;70188;-74
2022/06/04 01:55:22;;;;;;;8.90;5.90;;;;;;;14.67;81.46;101560.69;107155;1251;67765;-73
2022/06/04 01:58:20;;;;;;;9.30;6.60;;;;;;;14.60;82.11;101566.61;106866;1253;73168;-72
2022/06/04 02:00:59;;;;;;;10.70;5.80;;;;;;;14.63;81.57;101563.45;107054;1251;61411;-73
2022/06/04 02:04:00;;;;;;;7.70;5.50;;;;;;;14.52;82.07;101558.60;107093;1251;59503;-70
2022/06/04 02:09:54;;;;;;;7.70;5.70;;;;;;;14.49;82.30;101560.63;106951;1251;70877;-68
2022/06/04 02:12:23;;;;;;;7.40;6.20;;;;;;;14.49;82.42;101563.95;106962;1251;70496;-70
2022/06/04 02:14:52;;;;;;;7.80;6.20;;;;;;;14.38;82.17;101562.80;106856;1253;71821;-74
2022/06/04 02:17:25;;;;;;;6.00;5.30;;;;;;;14.26;82.65;101564.91;106829;1253;60518;-72
2022/06/04 02:19:54;;;;;;;9.40;6.70;;;;;;;14.15;83.43;101566.80;106894;1253;59621;-71
2022/06/04 02:22:23;;;;;;;9.40;6.60;;;;;;;14.07;83.80;101568.11;106961;1251;70582;-71
2022/06/04 02:24:52;;;;;;;8.40;6.40;;;;;;;13.97;84.01;101571.80;106886;1251;70817;-72
2022/06/04 02:27:21;;;;;;;7.70;6.60;;;;;;;13.90;84.80;101568.67;106912;1251;71384;-72
2022/06/04 02:29:50;;;;;;;13.10;6.80;;;;;;;13.86;85.22;101566.27;106716;1251;74736;-72
2022/06/04 02:32:38;;;;;;;9.60;6.90;;;;;;;13.98;85.46;101564.41;106930;1253;63450;-71
2022/06/04 02:35:52;;;;;;;9.70;7.20;;;;;;;14.02;84.84;101564.56;106967;1251;61846;-70
2022/06/04 02:39:05;;;;;;;9.20;6.70;;;;;;;13.95;83.19;101564.97;106780;1251;73926;-68
2022/06/04 02:42:03;;;;;;;9.00;6.30;;;;;;;13.74;82.82;101577.71;106422;1257;71351;-70
2022/06/04 02:44:41;;;;;;;9.70;7.00;;;;;;;13.62;84.07;101581.38;106980;1251;70314;-70
2022/06/04 02:47:20;;;;;;;8.60;6.60;;;;;;;13.56;85.32;101581.11;107001;1251;75089;-70
2022/06/04 02:50:28;;;;;;;8.40;6.70;;;;;;;13.54;86.24;101578.73;106903;1251;63688;-71
2022/06/04 02:53:00;;;;;;;11.40;7.10;;;;;;;13.75;85.88;101576.02;106797;1251;61684;-69
2022/06/04 02:55:39;;;;;;;11.10;6.90;;;;;;;13.73;85.60;101578.28;107069;1251;74514;-70
2022/06/04 02:58:17;;;;;;;9.60;6.60;;;;;;;13.76;85.66;101573.83;106970;1253;69820;-68
2022/06/04 03:00:51;;;;;;;10.80;6.50;;;;;;;13.77;85.41;101569.89;106945;1251;69778;-71
2022/06/04 03:03:22;;;;;;;9.30;6.90;;;;;;;13.80;85.47;101570.21;107035;1251;71121;-70
2022/06/04 03:05:59;;;;;;;12.60;7.00;;;;;;;13.88;85.47;101568.42;107008;1251;61265;-70
2022/06/04 03:08:33;;;;;;;10.80;7.40;;;;;;;14.00;85.06;101570.20;107029;1251;60435;-70
2022/06/04 03:11:02;;;;;;;12.00;7.00;;;;;;;14.02;84.63;101572.27;107055;1250;74718;-71
2022/06/04 03:13:31;;;;;;;10.10;7.30;;;;;;;14.03;84.58;101569.78;107235;1251;70845;-69
2022/06/04 03:16:00;;;;;;;9.20;6.80;;;;;;;14.04;84.65;101566.75;107149;1251;68528;-69
2022/06/04 03:18:29;;;;;;;12.50;6.70;;;;;;;14.06;84.65;101570.41;107030;1251;73574;-71
2022/06/04 03:20:57;;;;;;;11.50;6.70;;;;;;;14.10;84.46;101569.12;107000;1251;63739;-72
2022/06/04 03:23:26;;;;;;;8.90;6.90;;;;;;;14.14;84.45;101575.09;106958;1251;61340;-71
2022/06/04 03:25:55;;;;;;;10.80;6.80;;;;;;;14.30;84.31;101579.39;106992;1251;71916;-71
2022/06/04 03:28:24;;;;;;;9.90;7.20;;;;;;;14.46;83.62;101580.30;107129;1251;69571;-71
2022/06/04 03:30:53;;;;;;;10.20;7.30;;;;;;;14.47;83.41;101579.53;107009;1253;69304;-71
2022/06/04 03:33:22;;;;;;;9.10;6.80;;;;;;;14.51;83.21;101577.07;107014;1251;74139;-70
2022/06/04 03:35:51;;;;;;;10.50;7.40;;;;;;;14.63;82.88;101577.82;107128;1251;62043;-71
2022/06/04 03:38:20;;;;;;;13.90;7.20;;;;;;;14.75;82.51;101580.39;107128;1251;61004;-72
2022/06/04 03:40:48;;;;;;;11.80;7.20;;;;;;;14.91;81.50;101583.41;107074;1251;73428;-72
2022/06/04 03:43:17;;;;;;;10.10;6.80;;;;;;;15.02;81.03;101579.41;107074;1253;71860;-71
2022/06/04 03:45:46;;;;;;;16.20;11.30;;;;;;;15.19;80.43;101580.47;107125;1251;70645;-70
2022/06/04 03:48:15;;;;;;;12.60;7.60;;;;;;;15.44;79.47;101581.37;107168;1251;72249;-71
2022/06/04 03:50:44;;;;;;;15.40;8.20;;;;;;;15.60;78.81;101584.80;106887;1252;60905;-70
2022/06/04 03:53:14;;;;;;;11.80;7.60;;;;;;;15.83;77.89;101581.95;106946;1253;58928;-70
2022/06/04 03:55:43;;;;;;;17.70;8.60;;;;;;;16.11;77.13;101578.91;107075;1251;71345;-70
2022/06/04 03:58:12;;;;;;;14.40;10.30;;;;;;;16.24;76.47;101576.64;106948;1251;73200;-71
2022/06/04 04:00:44;;;;;;;15.60;10.10;;;;;;;16.27;76.68;101580.09;106886;1251;70643;-69
2022/06/04 04:03:19;;;;;;;16.70;10.30;;;;;;;16.26;76.95;101579.87;106948;1251;73927;-71
2022/06/04 04:05:55;;;;;;;18.20;11.70;;;;;;;16.27;77.01;101576.92;107042;1251;62713;-73
2022/06/04 04:08:25;;;;;;;15.70;10.80;;;;;;;16.20;77.37;101574.90;107019;1251;60928;-71
2022/06/04 04:10:54;;;;;;;18.10;12.20;;;;;;;16.22;77.39;101571.59;107031;1251;72437;-74
2022/06/04 04:13:23;;;;;;;14.20;10.80;;;;;;;16.25;77.24;101574.64;107016;1251;72067;-72
2022/06/04 04:15:52;;;;;;;16.00;11.20;;;;;;;16.26;77.42;101577.52;106773;1252;68538;-74
2022/06/04 04:18:21;;;;;;;15.60;10.90;;;;;;;16.36;77.14;101580.54;106959;1251;72342;-76
2022/06/04 04:20:50;;;;;;;15.00;11.00;;;;;;;16.53;76.70;101579.66;106915;1251;62129;-76
2022/06/04 04:23:19;;;;;;;19.70;12.00;;;;;;;16.64;76.06;101575.42;106976;1251;58844;-75
2022/06/04 04:25:48;;;;;;;18.00;12.90;;;;;;;16.72;75.84;101577.75;106940;1251;70931;-74
2022/06/04 04:28:17;;;;;;;16.60;12.00;;;;;;;16.72;75.68;101576.39;107048;1251;69025;-75
2022/06/04 04:30:47;;;;;;;17.20;12.80;;;;;;;16.62;76.38;101578.53;107065;1251;70918;-74
2022/06/04 04:33:16;;;;;;;17.90;13.00;;;;;;;16.76;75.54;101577.45;107048;1251;74300;-75
2022/06/04 04:35:46;;;;;;;22.10;12.30;;;;;;;16.91;74.93;101581.09;107263;1251;62646;-79
2022/06/04 04:38:18;;;;;;;17.80;12.40;;;;;;;17.06;74.33;101578.02;107050;1253;59598;-72
2022/06/04 04:40:49;;;;;;;16.00;11.90;;;;;;;17.27;73.74;101578.17;106726;1251;72920;-73
2022/06/04 04:43:18;;;;;;;19.30;11.80;;;;;;;17.46;73.22;101570.13;106977;1251;72583;-68
2022/06/04 04:45:47;;;;;;;20.10;12.80;;;;;;;17.63;72.26;101571.08;107044;1251;70744;-69
2022/06/04 04:48:21;;;;;;;17.90;12.50;;;;;;;17.78;71.57;101570.73;107124;1251;74651;-75
2022/06/04 04:50:51;;;;;;;21.90;15.10;;;;;;;17.88;71.38;101565.24;107311;1251;60006;-66
2022/06/04 04:53:20;;;;;;;19.90;12.60;;;;;;;17.95;71.01;101569.62;107195;1251;61088;-64
2022/06/04 04:55:49;;;;;;;17.90;12.30;;;;;;;18.08;70.03;101572.61;107378;1251;74416;-65
2022/06/04 04:58:18;;;;;;;17.40;12.50;;;;;;;18.18;69.44;101571.61;107308;1251;72656;-70
2022/06/04 05:00:47;;;;;;;21.20;11.90;;;;;;;18.30;68.16;101571.80;107154;1251;60272;-69
2022/06/04 05:03:16;;;;;;;17.10;9.20;;;;;;;18.46;66.64;101571.70;107190;1251;63181;-68
2022/06/04 05:05:44;;;;;;;12.70;8.10;;;;;;;18.66;65.52;101568.51;107118;1251;60635;-68
2022/06/04 05:08:13;;;;;;;10.00;5.60;;;;;;;18.78;64.40;101565.59;107021;1251;59125;-66
2022/06/04 05:10:43;;;;;;;10.40;5.70;;;;;;;18.91;62.59;101568.84;107049;1250;64423;-69
2022/06/04 05:13:13;;;;;;;10.00;5.60;;;;;;;19.04;60.81;101568.99;107022;1251;70690;-69
2022/06/04 05:15:41;;;;;;;10.60;5.40;;;;;;;19.16;60.07;101566.73;106961;1251;71128;-70
2022/06/04 05:18:11;;;;;;;6.50;5.20;;;;;;;19.28;59.91;101569.52;106900;1251;64813;-68
2022/06/04 05:20:42;;;;;;;7.70;4.90;;;;;;;19.41;58.59;101569.33;107021;1251;60132;-70
2022/06/04 05:23:11;;;;;;;9.40;4.70;;;;;;;19.52;60.20;101563.69;106961;1251;60158;-68
2022/06/04 05:25:40;;;;;;;25.20;6.40;;;;;;;19.65;57.96;101566.79;106980;1251;62181;-69
2022/06/04 05:28:09;;;;;;;6.20;4.10;;;;;;;19.77;55.68;101566.69;107053;1251;61975;-70
2022/06/04 05:30:38;;;;;;;5.00;3.70;;;;;;;19.89;55.43;101567.36;107109;1251;59833;-68
2022/06/04 05:33:08;;;;;;;7.70;4.20;;;;;;;19.99;54.67;101569.12;106999;1251;63127;-69
2022/06/04 05:35:37;;;;;;;5.80;4.30;;;;;;;20.10;55.65;101572.34;107025;1251;59969;-69
2022/06/04 05:38:06;;;;;;;9.90;4.90;;;;;;;20.16;54.08;101572.23;106996;1253;59141;-68
2022/06/04 05:40:35;;;;;;;10.00;5.40;;;;;;;20.21;54.08;101570.18;106975;1251;73091;-67
2022/06/04 05:43:04;;;;;;;9.90;5.10;;;;;;;20.23;53.97;101573.14;106953;1251;71695;-68
2022/06/04 05:45:33;;;;;;;10.90;5.30;;;;;;;20.31;54.19;101570.70;107080;1251;59613;-70
2022/06/04 05:48:03;;;;;;;7.70;4.70;;;;;;;20.43;54.66;101563.87;106924;1253;63339;-71
2022/06/04 05:50:32;;;;;;;6.00;4.80;;;;;;;20.54;54.30;101563.11;107026;1251;60738;-69
2022/06/04 05:53:00;;;;;;;9.50;5.30;;;;;;;20.59;53.53;101559.61;107143;1251;61197;-67
2022/06/04 05:55:29;;;;;;;7.80;4.80;;;;;;;20.65;53.48;101560.09;107179;1251;62816;-70
2022/06/04 05:57:59;;;;;;;9.90;5.60;;;;;;;20.80;53.30;101565.46;107329;1251;60948;-68
2022/06/04 06:00:27;;;;;;;8.20;5.30;;;;;;;20.96;53.04;101568.39;107186;1251;69807;-69
2022/06/04 06:02:56;;;;;;;7.90;5.30;;;;;;;21.05;52.46;101571.70;107292;1251;74045;-70
2022/06/04 06:05:25;;;;;;;10.50;5.80;;;;;;;21.12;51.93;101573.34;107101;1251;59166;-73
2022/06/04 06:07:54;;;;;;;9.00;6.00;;;;;;;21.20;52.22;101573.20;107155;1251;58352;-69
2022/06/04 06:10:23;;;;;;;8.50;5.20;;;;;;;21.29;51.13;101569.98;107296;1251;72835;-70
2022/06/04 06:12:53;;;;;;;7.50;4.90;;;;;;;21.37;50.68;101569.81;107095;1251;62243;-69
2022/06/04 06:15:22;;;;;;;7.70;4.70;;;;;;;21.53;50.86;101569.77;107011;1253;59295;-69
2022/06/04 06:17:51;;;;;;;8.20;4.50;;;;;;;21.50;49.41;101562.98;107253;1251;73712;-71
2022/06/04 06:20:20;;;;;;;6.60;4.10;;;;;;;21.50;49.17;101558.17;107128;1251;58748;-70
2022/06/04 06:22:49;;;;;;;7.40;4.80;;;;;;;21.51;49.14;101548.90;106992;1251;60365;-69
2022/06/04 06:25:18;;;;;;;7.80;6.00;;;;;;;21.66;49.09;101553.63;107176;1251;74079;-78
2022/06/04 06:27:47;;;;;;;4.20;3.30;;;;;;;21.78;48.08;101549.02;107395;1251;71765;-77
2022/06/04 06:30:16;;;;;;;4.80;3.60;;;;;;;21.91;47.40;101546.67;107256;1250;70179;-80
2022/06/04 06:32:46;;;;;;;6.20;3.40;;;;;;;21.98;46.87;101546.86;107174;1250;74272;-80
2022/06/04 06:35:15;;;;;;;6.40;3.60;;;;;;;22.13;47.45;101535.55;107176;1250;61186;-80
2022/06/04 06:37:43;;;;;;;9.00;3.80;;;;;;;22.13;45.28;101539.40;107135;1251;59918;-77
2022/06/04 06:40:13;;;;;;;5.30;3.00;;;;;;;22.31;45.22;101539.89;107199;1253;64086;-82
2022/06/04 06:42:42;;;;;;;5.00;2.50;;;;;;;22.48;44.47;101546.21;107130;1251;72344;-81
2022/06/04 06:45:11;;;;;;;4.10;2.80;;;;;;;22.50;44.66;101540.55;107134;1251;60922;-79
2022/06/04 06:47:40;;;;;;;5.70;2.50;;;;;;;22.60;43.73;101528.98;107293;1251;73954;-78
2022/06/04 06:50:09;;;;;;;4.70;3.10;;;;;;;22.63;43.84;101525.35;107203;1253;57466;-76
2022/06/04 06:52:38;;;;;;;5.20;2.90;;;;;;;22.77;43.32;101527.61;107095;1253;58711;-77
2022/06/04 06:55:08;;;;;;;6.80;3.70;;;;;;;22.80;43.31;101524.91;107323;1251;62998;-75
2022/06/04 06:57:36;;;;;;;7.00;2.80;;;;;;;22.80;43.25;101525.34;107249;1251;72274;-79
2022/06/04 07:00:06;;;;;;;5.20;2.60;;;;;;;22.84;42.80;101526.39;107311;1251;60112;-78
2022/06/04 07:02:35;;;;;;;6.60;2.90;;;;;;;22.83;42.93;101532.59;107171;1251;73119;-78
2022/06/04 07:05:05;;;;;;;5.60;2.50;;;;;;;22.91;42.79;101533.25;107289;1252;58742;-77
2022/06/04 07:07:34;;;;;;;6.50;2.80;;;;;;;22.97;42.32;101527.14;107244;1251;60550;-81
2022/06/04 07:10:04;;;;;;;5.70;2.90;;;;;;;23.12;42.40;101530.24;107149;1251;63279;-79
2022/06/04 07:12:33;;;;;;;3.40;2.50;;;;;;;23.35;42.06;101532.61;107076;1252;61696;-80
2022/06/04 07:15:02;;;;;;;5.60;2.20;;;;;;;23.45;41.41;101524.14;107105;1253;69298;-76
2022/06/04 07:17:31;;;;;;;3.90;2.40;;;;;;;23.45;41.29;101529.65;107072;1251;63133;-79
2022/06/04 07:20:00;;;;;;;5.70;2.70;;;;;;;23.41;41.16;101526.90;107156;1251;57349;-79
2022/06/04 07:22:29;;;;;;;2.80;2.30;;;;;;;23.49;41.24;101525.15;106966;1251;58833;-78
2022/06/04 07:24:59;;;;;;;4.60;2.60;;;;;;;23.58;41.31;101519.48;107133;1251;64198;-83
2022/06/04 07:27:28;;;;;;;4.20;2.50;;;;;;;23.79;41.02;101520.83;107099;1251;71051;-82
2022/06/04 07:29:57;;;;;;;8.30;3.30;;;;;;;23.88;40.99;101519.27;107098;1251;71102;-75
2022/06/04 07:32:25;;;;;;;4.50;2.30;;;;;;;24.02;40.17;101522.59;107162;1251;74268;-72
2022/06/04 07:34:54;;;;;;;3.10;2.30;;;;;;;24.00;39.68;101515.16;106795;1252;58786;-74
2022/06/04 07:37:23;;;;;;;5.00;2.60;;;;;;;24.05;39.31;101511.14;106923;1251;59083;-76
2022/06/04 07:39:53;;;;;;;3.80;2.40;;;;;;;24.19;39.69;101506.65;106865;1252;73957;-78
2022/06/04 07:42:22;;;;;;;3.60;2.40;;;;;;;24.21;39.31;101507.73;107091;1251;62711;-77
2022/06/04 07:44:50;;;;;;;5.50;2.10;;;;;;;24.30;39.22;101510.00;107048;1251;68792;-78
2022/06/04 07:47:19;;;;;;;5.20;2.10;;;;;;;24.46;38.71;101504.79;106977;1251;62714;-77
2022/06/04 07:49:48;;;;;;;5.60;2.60;;;;;;;24.47;38.07;101496.66;107262;1251;58788;-77
2022/06/04 07:52:17;;;;;;;3.40;2.40;;;;;;;24.61;38.56;101493.50;107179;1252;58931;-77
2022/06/04 07:54:46;;;;;;;9.50;5.30;;;;;;;24.57;38.04;101487.80;107297;1251;73646;-77
2022/06/04 07:57:14;;;;;;;3.20;1.90;;;;;;;24.73;37.77;101490.14;107225;1251;72341;-78
2022/06/04 07:59:43;;;;;;;4.10;2.00;;;;;;;24.58;37.23;101493.21;107213;1252;59869;-82
2022/06/04 08:02:13;;;;;;;4.00;2.30;;;;;;;24.40;37.52;101486.91;107235;1251;63328;-73
2022/06/04 08:04:41;;;;;;;4.10;2.60;;;;;;;24.68;37.30;101483.05;107013;1252;61383;-76
2022/06/04 08:07:10;;;;;;;4.20;2.50;;;;;;;24.90;36.45;101480.04;107037;1252;58909;-75
2022/06/04 08:09:39;;;;;;;2.80;2.20;;;;;;;25.02;36.68;101476.92;107172;1252;62427;-75
2022/06/04 08:12:08;;;;;;;3.20;2.20;;;;;;;25.39;37.13;101475.11;107326;1250;61999;-73
2022/06/04 08:14:37;;;;;;;4.90;2.20;;;;;;;25.64;36.48;101473.35;107505;1250;61394;-71
2022/06/04 08:17:06;;;;;;;3.40;2.00;;;;;;;25.80;35.99;101472.80;107379;1250;73284;-70
2022/06/04 08:19:38;;;;;;;4.60;2.30;;;;;;;25.71;35.64;101477.41;107080;1252;61188;-72
2022/06/04 08:22:12;;;;;;;2.70;2.20;;;;;;;25.75;36.13;101473.98;109557;1249;57257;-75
2022/06/04 08:24:41;;;;;;;3.90;2.00;;;;;;;25.10;36.72;101472.48;108657;1250;73615;-77
2022/06/04 08:27:10;;;;;;;3.70;2.10;;;;;;;25.14;37.35;101470.20;107411;1250;62972;-73
2022/06/04 08:29:39;;;;;;;3.60;2.00;;;;;;;25.38;36.74;101470.59;107260;1251;62159;-74
2022/06/04 08:32:15;;;;;;;7.10;2.30;;;;;;;25.61;36.40;101465.48;107287;1250;63032;-73
2022/06/04 08:34:44;;;;;;;4.80;2.60;;;;;;;25.71;36.07;101462.03;107275;1251;59019;-70
2022/06/04 08:37:13;;;;;;;4.90;2.60;;;;;;;25.94;35.47;101455.83;107095;1251;58551;-74
2022/06/04 08:39:42;;;;;;;4.70;2.30;;;;;;;25.87;35.17;101452.60;107151;1251;73132;-75
2022/06/04 08:42:10;;;;;;;5.50;2.60;;;;;;;26.19;35.39;101450.37;107089;1251;72653;-74
2022/06/04 08:44:44;;;;;;;5.10;2.30;;;;;;;26.38;34.58;101444.52;107236;1250;70746;-73
2022/06/04 08:47:36;;;;;;;3.10;1.90;;;;;;;26.34;34.41;101444.75;107375;1249;63633;-74
2022/06/04 08:50:10;;;;;;;4.40;2.00;;;;;;;26.46;34.62;101436.88;107290;1249;60493;-74
2022/06/04 08:52:58;;;;;;;3.80;2.00;;;;;;;26.56;34.60;101433.77;107190;1251;57415;-78
2022/06/04 08:58:54;;;;;;;3.00;2.00;;;;;;;26.24;35.71;101434.46;107271;1250;60950;-75
2022/06/04 09:01:54;;;;;;;5.00;2.40;;;;;;;26.40;35.20;101432.89;107138;1252;69952;-74
2022/06/04 09:05:13;;;;;;;4.00;2.20;;;;;;;26.49;35.05;101427.17;107212;1251;73669;-76
2022/06/04 09:07:49;;;;;;;5.70;2.30;;;;;;;26.48;34.68;101425.15;106726;1256;59152;-73
2022/06/04 09:10:41;;;;;;;5.10;2.30;;;;;;;26.59;34.48;101420.78;107182;1251;60159;-74
2022/06/04 09:13:31;;;;;;;3.30;2.10;;;;;;;26.80;34.79;101423.93;107340;1251;62096;-78
2022/06/04 09:16:28;;;;;;;7.50;2.60;;;;;;;26.77;34.44;101424.73;107396;1250;60954;-74
2022/06/04 09:19:01;;;;;;;2.90;2.30;;;;;;;26.95;34.46;101416.23;107107;1252;68764;-75
2022/06/04 09:21:37;;;;;;;5.30;2.30;;;;;;;27.13;34.27;101410.20;107302;1251;75149;-75
2022/06/04 09:24:06;;;;;;;3.30;2.20;;;;;;;27.28;33.46;101403.88;107225;1252;58980;-73
2022/06/04 09:26:59;;;;;;;4.20;2.10;;;;;;;27.44;33.31;101391.73;107149;1251;60549;-73
2022/06/04 09:30:00;;;;;;;5.70;2.60;;;;;;;27.55;32.92;101384.16;107212;1252;74667;-72
2022/06/04 09:32:53;;;;;;;5.60;2.70;;;;;;;27.20;33.49;101382.02;107262;1251;61402;-71
2022/06/04 09:35:29;;;;;;;4.40;2.20;;;;;;;27.43;33.93;101379.21;107227;1252;59364;-75
2022/06/04 09:37:59;;;;;;;3.60;2.10;;;;;;;27.22;33.54;101379.46;107110;1253;62572;-75
2022/06/04 09:40:33;;;;;;;5.50;2.30;;;;;;;27.11;34.16;101378.93;107268;1252;59095;-73
2022/06/04 09:43:05;;;;;;;6.00;2.50;;;;;;;27.23;33.88;101376.42;106978;1253;59160;-75
2022/06/04 09:46:00;;;;;;;5.90;2.90;;;;;;;27.57;33.83;101365.14;107257;1252;62204;-73
2022/06/04 09:48:52;;;;;;;2.90;2.20;;;;;;;27.78;33.43;101362.80;107158;1253;60722;-75
2022/06/04 09:51:27;;;;;;;3.40;2.20;;;;;;;27.89;33.09;101365.84;107345;1252;69828;-73
2022/06/04 09:54:05;;;;;;;4.70;2.30;;;;;;;28.07;32.97;101361.09;107218;1252;72439;-75
2022/06/04 09:56:43;;;;;;;2.70;2.20;;;;;;;27.96;33.17;101355.70;107180;1252;59163;-74
2022/06/04 09:59:18;;;;;;;4.30;2.30;;;;;;;27.63;33.87;101357.83;107258;1251;61150;-73
2022/06/04 10:02:18;;;;;;;4.00;2.20;;;;;;;27.04;34.34;101358.98;107254;1252;74459;-72
2022/06/04 10:04:57;;;;;;;5.70;2.50;;;;;;;27.13;34.36;101356.86;107172;1252;61495;-75
2022/06/04 10:07:38;;;;;;;5.10;2.60;;;;;;;27.16;34.39;101352.89;107197;1252;59983;-75
2022/06/04 10:10:23;;;;;;;5.20;3.20;;;;;;;27.61;34.23;101350.33;107205;1252;74342;-74
2022/06/04 10:15:49;;;;;;;6.90;2.50;;;;;;;27.52;33.82;101342.72;106469;1252;710058;-73
2022/06/04 10:18:21;;;;;;;6.30;2.50;;;;;;;27.57;34.00;101336.90;107161;1252;63465;-75
2022/06/04 10:21:04;;;;;;;8.50;2.80;;;;;;;27.60;34.23;101333.47;107139;1252;72235;-73
2022/06/04 10:23:49;;;;;;;3.20;2.60;;;;;;;27.83;34.02;101332.80;107146;1252;71061;-71
2022/06/04 10:26:54;;;;;;;3.90;2.50;;;;;;;27.66;34.47;101334.16;107138;1252;62887;-79
2022/06/04 10:30:01;;;;;;;4.40;2.80;;;;;;;27.65;34.39;101327.48;107153;1252;61310;-76
2022/06/04 10:33:14;;;;;;;3.80;2.20;;;;;;;27.87;34.13;101328.63;106947;1252;58978;-75
2022/06/04 10:36:07;;;;;;;3.70;2.30;;;;;;;27.86;34.17;101330.61;107191;1252;62219;-77
2022/06/04 10:39:12;;;;;;;3.50;2.40;;;;;;;27.68;34.45;101330.52;107120;1251;72668;-73
2022/06/04 10:42:10;;;;;;;2.90;2.30;;;;;;;27.56;34.73;101322.85;107123;1252;60730;-76
2022/06/04 10:44:54;;;;;;;4.80;2.50;;;;;;;27.73;34.38;101314.77;107160;1252;63339;-76
2022/06/04 10:47:35;;;;;;;4.30;2.20;;;;;;;28.24;33.84;101317.66;107041;1252;59892;-77
2022/06/04 10:50:29;;;;;;;2.80;2.10;;;;;;;28.48;34.12;101311.77;107219;1252;61693;-76
2022/06/04 10:53:44;;;;;;;4.60;2.10;;;;;;;28.84;33.37;101308.42;107072;1252;73816;-75
2022/06/04 10:56:22;;;;;;;4.80;2.50;;;;;;;28.98;33.32;101297.44;107094;1252;61251;-75
2022/06/04 10:59:02;;;;;;;5.50;3.20;;;;;;;28.98;33.41;101291.55;107195;1252;59887;-76
2022/06/04 11:02:20;;;;;;;3.90;2.40;;;;;;;29.40;32.80;101291.75;107101;1252;63376;-76
2022/06/04 11:05:27;;;;;;;5.70;2.40;;;;;;;30.02;31.85;101289.38;107109;1252;61493;-77
2022/06/04 11:08:10;;;;;;;3.20;2.10;;;;;;;30.49;30.67;101290.52;107158;1251;60955;-75
2022/06/04 11:10:58;;;;;;;3.60;2.30;;;;;;;30.60;30.02;101284.38;107157;1252;73871;-78
2022/06/04 11:13:55;;;;;;;7.40;2.20;;;;;;;31.06;29.79;101278.55;107063;1252;72008;-76
2022/06/04 11:16:38;;;;;;;5.80;2.70;;;;;;;31.54;29.28;101268.09;107201;1251;60438;-76
2022/06/04 11:19:19;;;;;;;5.00;2.00;;;;;;;31.58;28.96;101255.39;106971;1252;74247;-76
2022/06/04 11:21:59;;;;;;;4.00;2.00;;;;;;;32.04;28.71;101250.50;106845;1255;59320;-76
2022/06/04 11:25:03;;;;;;;3.50;2.20;;;;;;;32.05;28.49;101251.03;107044;1252;60355;-74
2022/06/04 11:27:43;;;;;;;5.30;2.40;;;;;;;31.89;28.51;101237.23;107084;1252;63416;-79
2022/06/04 11:30:29;;;;;;;3.90;2.10;;;;;;;32.08;27.88;101235.64;107074;1252;72292;-75
2022/06/04 11:33:13;;;;;;;6.40;2.10;;;;;;;31.82;28.44;101230.40;107377;1252;71002;-75
2022/06/04 11:36:26;;;;;;;6.70;2.30;;;;;;;31.32;29.29;101223.52;107394;1252;73021;-77
2022/06/04 11:39:19;;;;;;;5.10;2.20;;;;;;;31.87;28.32;101219.27;107083;1252;59034;-80
2022/06/04 11:42:28;;;;;;;3.50;1.90;;;;;;;31.89;27.85;101213.58;107212;1252;59153;-73
2022/06/04 11:45:24;;;;;;;4.70;2.90;;;;;;;31.88;28.17;101214.42;107085;1252;73592;-71
2022/06/04 11:48:23;;;;;;;4.60;2.70;;;;;;;32.65;27.47;101209.42;107170;1252;72734;-80
2022/06/04 11:51:28;;;;;;;5.20;2.20;;;;;;;32.70;27.12;101202.86;107246;1252;70131;-77
2022/06/04 11:54:06;;;;;;;4.20;2.00;;;;;;;32.16;27.61;101199.67;107196;1252;63677;-75
2022/06/04 11:57:18;;;;;;;5.00;2.20;;;;;;;32.79;27.08;101194.24;107070;1254;60580;-75
2022/06/04 12:00:05;;;;;;;5.90;2.20;;;;;;;32.79;27.05;101192.90;107304;1252;57527;-76
2022/06/04 12:03:15;;;;;;;5.50;2.00;;;;;;;32.88;26.99;101188.44;107202;1252;62980;-74
2022/06/04 12:06:17;;;;;;;3.90;1.70;;;;;;;33.55;26.49;101182.23;107095;1252;61803;-77
2022/06/04 12:08:56;;;;;;;4.80;2.20;;;;;;;33.83;25.95;101178.36;107097;1252;70593;-81
2022/06/04 12:11:40;;;;;;;4.80;2.30;;;;;;;33.70;25.81;101182.11;107105;1252;65013;-81
2022/06/04 12:14:42;;;;;;;3.90;1.90;;;;;;;34.33;25.25;101175.52;107106;1252;60143;-78
2022/06/04 12:17:28;;;;;;;4.90;2.10;;;;;;;33.88;25.62;101177.21;107123;1252;61813;-74