Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:09;;;;;;;5.07;2.33;;;;;;;17.78;51.09;95997.44;5035306;28;20674;-78
2022/05/12 00:02:36;;;;;;;4.72;2.50;;;;;;;17.80;50.44;96001.50;5043798;28;20473;-78
2022/05/12 00:05:04;;;;;;;5.38;2.20;;;;;;;17.89;49.74;95994.13;5035134;28;20560;-78
2022/05/12 00:07:30;;;;;;;5.10;2.70;;;;;;;17.78;51.00;95992.13;5025417;28;20094;-78
2022/05/12 00:09:55;;;;;;;5.50;2.70;;;;;;;17.77;50.14;95999.31;5034292;28;20487;-78
2022/05/12 00:12:23;;;;;;;4.20;2.50;;;;;;;17.76;50.28;95996.81;5013435;28;20116;-78
2022/05/12 00:14:49;;;;;;;3.90;2.58;;;;;;;17.79;50.18;95999.06;5037884;28;20491;-78
2022/05/12 00:17:14;;;;;;;6.90;2.47;;;;;;;17.71;50.23;96008.09;5033454;28;20116;-78
2022/05/12 00:19:40;;;;;;;4.72;2.17;;;;;;;17.62;50.96;96014.66;5043890;28;20504;-79
2022/05/12 00:22:06;;;;;;;4.63;2.22;;;;;;;17.53;51.24;96011.38;5041482;28;20033;-78
2022/05/12 00:24:32;;;;;;;8.55;2.83;;;;;;;17.52;51.44;96020.38;5042983;28;20759;-79
2022/05/12 00:26:58;;;;;;;5.82;2.80;;;;;;;17.49;51.52;96017.34;5042655;28;20035;-78
2022/05/12 00:29:25;;;;;;;3.50;1.98;;;;;;;17.56;50.61;96018.13;5039679;28;20403;-78
2022/05/12 00:31:51;;;;;;;7.85;2.30;;;;;;;17.58;51.08;96022.22;5035811;28;20495;-78
2022/05/12 00:34:19;;;;;;;5.40;2.20;;;;;;;17.58;50.87;96024.06;5030341;28;20030;-77
2022/05/12 00:36:45;;;;;;;4.35;2.78;;;;;;;17.62;51.65;96020.78;5023250;28;20132;-78
2022/05/12 00:39:12;;;;;;;6.50;2.83;;;;;;;17.61;51.18;96019.16;5030303;28;20037;-77
2022/05/12 00:41:38;;;;;;;4.72;2.53;;;;;;;17.55;51.59;96024.47;5017078;28;20048;-78
2022/05/12 00:44:07;;;;;;;5.65;2.50;;;;;;;17.64;50.61;96032.03;5040862;28;20071;-78
2022/05/12 00:46:40;;;;;;;4.10;2.42;;;;;;;17.65;50.63;96027.53;5039716;28;20097;-78
2022/05/12 00:49:09;;;;;;;5.35;2.58;;;;;;;17.70;49.93;96029.56;5047034;28;20041;-78
2022/05/12 00:51:42;;;;;;;8.48;2.60;;;;;;;17.72;49.69;96035.50;5034118;28;20426;-79
2022/05/12 00:54:32;;;;;;;5.30;2.47;;;;;;;17.83;49.15;96043.66;5045202;28;20037;-78
2022/05/12 00:56:59;;;;;;;4.90;2.10;;;;;;;17.87;48.98;96038.72;5037990;28;20572;-78
2022/05/12 00:59:31;;;;;;;5.30;2.47;;;;;;;17.87;48.68;96044.91;5030336;28;20024;-78
2022/05/12 01:01:58;;;;;;;3.63;2.50;;;;;;;17.78;49.58;96048.81;5009302;28;20149;-78
2022/05/12 01:04:24;;;;;;;4.00;2.13;;;;;;;17.75;49.40;96046.53;5046104;28;20072;-78
2022/05/12 01:06:51;;;;;;;3.88;2.28;;;;;;;17.80;49.19;96053.91;5041110;28;20426;-78
2022/05/12 01:09:20;;;;;;;4.30;2.20;;;;;;;17.78;49.05;96053.31;5036220;28;20429;-78
2022/05/12 01:11:48;;;;;;;4.00;2.30;;;;;;;17.66;49.92;96058.41;5022129;28;20051;-79
2022/05/12 01:14:14;;;;;;;4.20;2.28;;;;;;;17.62;50.10;96052.69;5032942;28;20138;-79
2022/05/12 01:16:45;;;;;;;6.82;2.60;;;;;;;17.56;50.29;96058.81;5044951;28;20101;-79
2022/05/12 01:19:15;;;;;;;4.93;2.28;;;;;;;17.48;51.17;96063.56;5034827;28;20033;-79
2022/05/12 01:21:41;;;;;;;4.00;2.35;;;;;;;17.43;51.74;96075.59;5034909;28;20037;-79
2022/05/12 01:24:07;;;;;;;5.15;2.40;;;;;;;17.44;51.61;96073.78;5037622;28;20101;-79
2022/05/12 01:26:33;;;;;;;5.28;2.60;;;;;;;17.40;51.94;96075.19;5022124;28;20041;-79
2022/05/12 01:28:59;;;;;;;4.72;2.13;;;;;;;17.32;52.67;96072.75;5038102;28;20135;-78
2022/05/12 01:31:26;;;;;;;3.83;2.10;;;;;;;17.36;52.00;96079.31;5039906;28;20502;-79
2022/05/12 01:33:52;;;;;;;5.88;2.42;;;;;;;17.34;52.46;96076.88;5037457;28;20116;-78
2022/05/12 01:36:20;;;;;;;6.05;2.60;;;;;;;17.46;51.82;96068.25;5017611;28;20048;-78
2022/05/12 01:38:47;;;;;;;10.35;2.55;;;;;;;17.40;52.61;96073.38;5036107;28;20044;-79
2022/05/12 01:41:13;;;;;;;3.88;2.10;;;;;;;17.41;51.94;96076.84;5035234;28;20033;-78
2022/05/12 01:43:39;;;;;;;5.35;2.47;;;;;;;17.41;52.63;96077.66;5037679;28;20029;-79
2022/05/12 01:46:05;;;;;;;6.85;3.30;;;;;;;17.32;52.87;96078.09;5039194;28;20033;-78
2022/05/12 01:48:30;;;;;;;4.40;2.85;;;;;;;17.29;53.72;96089.13;5042170;28;20021;-78
2022/05/12 01:50:56;;;;;;;4.25;2.47;;;;;;;17.20;53.99;96094.66;5042849;28;20141;-78
2022/05/12 01:53:22;;;;;;;5.82;2.58;;;;;;;17.28;54.34;96095.47;5044049;28;20048;-78
2022/05/12 01:55:48;;;;;;;5.93;2.38;;;;;;;17.22;54.65;96097.09;5042827;28;20075;-78
2022/05/12 01:58:16;;;;;;;6.45;2.88;;;;;;;17.16;55.55;96090.75;5045654;28;20033;-79
2022/05/12 02:00:42;;;;;;;5.07;2.58;;;;;;;17.09;55.57;96095.25;5035539;28;20030;-78
2022/05/12 02:03:09;;;;;;;8.70;2.80;;;;;;;17.02;56.07;96096.25;5042133;28;20410;-78
2022/05/12 02:05:37;;;;;;;7.78;2.60;;;;;;;17.09;55.70;96097.09;5025957;28;20111;-79
2022/05/12 02:08:05;;;;;;;4.80;2.95;;;;;;;16.99;56.18;96102.78;5046211;28;20037;-79
2022/05/12 02:10:37;;;;;;;3.42;2.25;;;;;;;16.96;56.69;96105.84;5043928;28;20017;-79
2022/05/12 02:13:07;;;;;;;3.90;2.65;;;;;;;16.81;57.79;96105.22;5042220;28;20040;-78
2022/05/12 02:15:33;;;;;;;6.03;2.90;;;;;;;16.71;58.67;96110.91;5043677;28;20025;-78
2022/05/12 02:17:59;;;;;;;4.82;2.72;;;;;;;16.68;59.06;96114.75;5046075;28;20051;-79
2022/05/12 02:20:25;;;;;;;4.97;2.58;;;;;;;16.60;59.09;96114.94;5044181;28;20033;-79
2022/05/12 02:22:50;;;;;;;6.15;2.85;;;;;;;16.64;59.72;96123.34;5051096;28;20032;-78
2022/05/12 02:25:17;;;;;;;6.78;3.10;;;;;;;16.59;59.56;96121.25;5042597;28;20605;-79
2022/05/12 02:27:45;;;;;;;5.82;3.03;;;;;;;16.56;60.03;96129.63;5050501;28;20032;-78
2022/05/12 02:30:14;;;;;;;5.47;2.85;;;;;;;16.50;60.73;96128.59;5027116;28;20029;-79
2022/05/12 02:32:40;;;;;;;4.13;2.40;;;;;;;16.47;60.61;96129.00;5044372;28;20037;-78
2022/05/12 02:35:06;;;;;;;5.68;2.80;;;;;;;16.44;60.87;96129.38;5044489;28;20044;-79
2022/05/12 02:37:32;;;;;;;7.05;2.92;;;;;;;16.44;60.88;96134.69;5049520;28;20100;-79
2022/05/12 02:39:58;;;;;;;5.70;2.80;;;;;;;16.46;60.50;96142.44;5049812;28;20098;-79
2022/05/12 02:42:23;;;;;;;5.28;2.63;;;;;;;16.44;60.63;96129.38;5045688;28;20029;-78
2022/05/12 02:44:49;;;;;;;6.13;2.92;;;;;;;16.48;60.98;96148.38;5030911;28;20089;-78
2022/05/12 02:47:15;;;;;;;6.82;2.90;;;;;;;16.44;60.61;96147.16;5032495;28;20098;-79
2022/05/12 02:49:41;;;;;;;5.90;2.65;;;;;;;16.43;60.71;96145.50;5017116;28;20482;-78
2022/05/12 02:52:08;;;;;;;6.78;2.83;;;;;;;16.39;61.36;96147.72;5043920;28;20044;-78
2022/05/12 02:54:34;;;;;;;4.90;3.00;;;;;;;16.38;61.85;96150.59;5038799;28;20033;-79
2022/05/12 02:57:00;;;;;;;6.90;3.78;;;;;;;16.25;62.31;96157.47;5032458;28;20037;-78
2022/05/12 02:59:26;;;;;;;6.07;2.72;;;;;;;16.24;63.12;96150.53;5016030;28;20129;-78
2022/05/12 03:01:51;;;;;;;4.38;2.90;;;;;;;16.24;63.41;96158.50;5040252;28;20030;-79
2022/05/12 03:04:18;;;;;;;5.67;3.20;;;;;;;16.22;63.70;96157.84;5040302;28;20068;-79
2022/05/12 03:06:43;;;;;;;7.38;2.88;;;;;;;16.19;64.01;96158.25;5044891;28;20040;-79
2022/05/12 03:09:09;;;;;;;5.13;2.57;;;;;;;16.17;64.25;96157.63;5031308;28;20026;-79
2022/05/12 03:11:36;;;;;;;4.70;2.72;;;;;;;16.10;65.09;96161.28;5030898;28;20120;-79
2022/05/12 03:14:03;;;;;;;5.00;3.00;;;;;;;16.06;65.82;96171.44;5017425;28;20099;-78
2022/05/12 03:16:30;;;;;;;5.78;3.28;;;;;;;15.95;67.78;96177.28;5038786;28;20033;-78
2022/05/12 03:18:56;;;;;;;7.03;3.10;;;;;;;15.87;68.75;96180.09;5041152;28;20112;-78
2022/05/12 03:21:22;;;;;;;7.23;3.17;;;;;;;15.75;69.44;96177.97;5040407;28;20034;-78
2022/05/12 03:23:48;;;;;;;7.43;2.90;;;;;;;15.75;69.88;96185.09;5045727;28;20041;-78
2022/05/12 03:26:15;;;;;;;4.50;2.83;;;;;;;15.65;70.61;96179.28;5040761;28;20083;-79
2022/05/12 03:28:41;;;;;;;6.47;3.10;;;;;;;15.70;71.50;96190.19;5032879;28;20036;-78
2022/05/12 03:31:10;;;;;;;5.57;3.07;;;;;;;15.64;71.64;96191.72;5032217;28;20038;-79
2022/05/12 03:33:36;;;;;;;7.20;3.00;;;;;;;15.76;71.00;96198.19;5031964;28;20628;-78
2022/05/12 03:36:03;;;;;;;5.60;3.50;;;;;;;15.72;71.24;96204.03;5043708;28;20057;-79
2022/05/12 03:38:29;;;;;;;5.80;3.00;;;;;;;15.70;70.77;96209.56;5022047;28;20049;-78
2022/05/12 03:40:55;;;;;;;6.57;3.50;;;;;;;15.67;71.32;96203.81;5040326;28;20042;-79
2022/05/12 03:46:06;;;;;;;5.57;2.77;;;;;;;15.61;73.08;96208.00;5043336;28;20056;-78
2022/05/12 03:48:32;;;;;;;5.67;2.80;;;;;;;15.74;71.63;96212.63;5041172;28;20465;-78
2022/05/12 03:50:58;;;;;;;8.03;3.13;;;;;;;15.68;72.62;96211.56;5040880;28;20033;-78
2022/05/12 03:53:27;;;;;;;5.33;2.97;;;;;;;15.75;72.43;96211.63;5038892;28;20052;-78
2022/05/12 03:55:54;;;;;;;6.40;4.07;;;;;;;15.78;72.96;96219.19;5049816;28;20040;-78
2022/05/12 03:58:19;;;;;;;6.07;2.97;;;;;;;15.75;73.70;96225.69;5042200;28;20056;-78
2022/05/12 04:00:45;;;;;;;7.33;3.00;;;;;;;15.71;74.33;96229.75;5034882;28;20032;-78
2022/05/12 04:03:11;;;;;;;4.67;3.27;;;;;;;15.72;74.95;96226.06;5033707;28;20028;-78
2022/05/12 04:05:37;;;;;;;6.63;3.30;;;;;;;15.75;75.02;96230.19;5016587;28;20133;-78
2022/05/12 04:08:02;;;;;;;5.33;3.07;;;;;;;15.68;76.63;96232.78;5041700;28;20057;-78
2022/05/12 04:10:29;;;;;;;8.30;3.40;;;;;;;15.68;76.11;96240.72;5018059;28;20040;-78
2022/05/12 04:12:54;;;;;;;6.73;2.73;;;;;;;15.64;76.85;96243.94;5036753;28;20030;-78
2022/05/12 04:15:21;;;;;;;6.70;2.73;;;;;;;15.62;77.33;96252.06;5041836;28;20033;-78
2022/05/12 04:17:56;;;;;;;4.17;2.70;;;;;;;15.64;77.28;96250.03;5044587;28;20459;-78
2022/05/12 04:20:22;;;;;;;4.60;2.87;;;;;;;15.65;77.69;96254.31;5039950;28;20124;-79
2022/05/12 04:22:48;;;;;;;9.13;3.30;;;;;;;15.60;79.58;96253.28;5034315;28;20064;-79
2022/05/12 04:26:19;;;;;;;5.23;2.50;;;;;;;15.77;78.75;96265.28;5052741;28;20541;-79
2022/05/12 04:37:59;;;;;;;4.80;2.70;;;;;;;15.95;79.59;96267.47;4993380;28;20101;-79
2022/05/12 04:40:45;;;;;;;4.73;2.43;;;;;;;15.99;80.06;96279.31;4996643;28;20093;-78
2022/05/12 04:43:11;;;;;;;15.33;3.10;;;;;;;15.96;81.57;96280.56;5026684;28;20041;-78
2022/05/12 04:45:37;;;;;;;8.70;3.00;;;;;;;16.01;80.89;96277.31;5039899;28;20061;-78
2022/05/12 04:48:04;;;;;;;8.10;3.53;;;;;;;16.08;80.59;96280.03;5033459;28;20037;-78
2022/05/12 04:50:34;;;;;;;9.07;3.47;;;;;;;16.16;80.15;96283.38;5045648;28;20468;-78
2022/05/12 04:53:01;;;;;;;5.77;2.90;;;;;;;16.13;80.77;96291.69;5029011;28;20041;-78
2022/05/12 04:55:28;;;;;;;6.60;3.00;;;;;;;16.18;81.54;96294.59;5025880;28;20591;-79
2022/05/12 04:57:56;;;;;;;4.17;2.60;;;;;;;16.29;81.08;96295.88;5048875;28;20043;-79
2022/05/12 05:00:40;;;;;;;6.60;3.10;;;;;;;16.50;81.17;96298.50;5035644;28;20566;-78
2022/05/12 05:03:08;;;;;;;7.17;2.90;;;;;;;16.56;80.70;96302.19;5021292;28;20033;-78
2022/05/12 05:05:34;;;;;;;4.57;2.40;;;;;;;16.59;81.82;96315.06;5047596;28;20116;-79
2022/05/12 05:08:01;;;;;;;5.80;2.50;;;;;;;16.59;81.62;96312.41;5039036;28;20042;-78
2022/05/12 05:10:27;;;;;;;3.77;2.20;;;;;;;16.65;81.81;96316.94;5031536;28;20025;-78
2022/05/12 05:12:53;;;;;;;5.77;2.23;;;;;;;16.62;82.23;96320.00;5024603;28;20033;-78
2022/05/12 05:15:21;;;;;;;3.00;2.13;;;;;;;16.59;84.49;96327.53;5034515;28;20114;-79
2022/05/12 05:17:47;;;;;;;9.20;2.07;;;;;;;16.52;85.20;96329.31;5050871;28;20025;-78
2022/05/12 05:20:17;;;;;;;3.90;2.20;;;;;;;16.44;86.36;96338.25;5032384;28;20053;-79
2022/05/12 05:22:44;;;;;;;3.70;2.08;;;;;;;16.50;85.62;96329.53;5046795;28;20057;-78
2022/05/12 05:25:10;;;;;;;4.70;1.98;;;;;;;16.50;86.26;96340.16;5041007;28;20045;-78
2022/05/12 05:27:37;;;;;;;6.57;2.25;;;;;;;16.53;86.50;96342.38;5045633;28;20043;-78
2022/05/12 05:30:08;;;;;;;8.07;2.30;;;;;;;16.47;87.53;96351.97;5043504;28;20043;-78
2022/05/12 05:32:34;;;;;;;4.70;2.15;;;;;;;16.72;87.00;96357.63;5041580;28;20037;-78
2022/05/12 05:35:00;;;;;;;4.13;1.60;;;;;;;17.13;85.02;96364.84;5025848;28;20049;-78
2022/05/12 05:37:26;;;;;;;4.35;2.05;;;;;;;17.51;82.30;96348.47;5049620;28;20034;-78
2022/05/12 05:39:51;;;;;;;4.20;2.05;;;;;;;17.69;81.74;96355.88;5043072;28;20033;-78
2022/05/12 05:42:20;;;;;;;4.53;1.63;;;;;;;17.93;81.18;96345.72;5044997;28;20044;-79
2022/05/12 05:44:46;;;;;;;3.85;1.50;;;;;;;18.28;79.53;96349.84;5031404;28;20045;-78
2022/05/12 05:47:12;;;;;;;4.63;1.90;;;;;;;18.02;80.34;96353.28;5044614;28;20026;-78
2022/05/12 05:49:38;;;;;;;5.63;1.92;;;;;;;18.51;78.16;96356.56;5031028;28;20033;-78
2022/05/12 05:54:49;;;;;;;4.25;1.80;;;;;;;18.34;78.30;96358.84;5045710;28;20519;-78
2022/05/12 05:57:30;;;;;;;3.92;1.63;;;;;;;18.53;77.84;96366.00;5053937;28;20116;-78
2022/05/12 05:59:57;;;;;;;3.58;1.63;;;;;;;19.01;75.26;96376.44;5045108;28;20035;-79
2022/05/12 06:02:23;;;;;;;8.57;1.80;;;;;;;19.01;74.16;96372.94;5045971;28;20038;-78
2022/05/12 06:04:49;;;;;;;3.05;1.60;;;;;;;19.29;71.58;96378.00;5046813;28;20033;-78
2022/05/12 06:07:15;;;;;;;3.80;1.65;;;;;;;18.83;74.10;96384.25;5029477;28;20037;-78
2022/05/12 06:09:42;;;;;;;6.57;1.58;;;;;;;18.68;75.77;96386.28;5039889;28;20083;-78
2022/05/12 06:12:09;;;;;;;4.07;1.38;;;;;;;18.68;76.94;96396.94;5049272;28;20172;-78
2022/05/12 06:14:34;;;;;;;5.45;1.58;;;;;;;18.83;75.02;96400.22;5047296;28;20036;-78
2022/05/12 06:17:00;;;;;;;2.28;1.30;;;;;;;18.93;77.39;96400.63;5025574;28;20056;-78
2022/05/12 06:19:26;;;;;;;4.07;1.50;;;;;;;18.97;73.43;96407.19;5048946;28;20068;-78
2022/05/12 06:21:51;;;;;;;6.38;3.83;;;;;;;18.80;73.12;96405.97;5049689;28;20021;-78
2022/05/12 06:24:18;;;;;;;3.80;1.92;;;;;;;18.51;74.51;96416.00;5027723;28;20394;-78
2022/05/12 06:26:43;;;;;;;11.48;2.03;;;;;;;18.71;75.37;96418.69;5041383;28;20340;-78
2022/05/12 06:29:10;;;;;;;6.88;2.38;;;;;;;19.50;72.62;96416.91;5041769;28;20042;-78
2022/05/12 06:31:35;;;;;;;15.25;10.52;;;;;;;18.97;72.29;96420.50;5041595;28;20590;-78
2022/05/12 06:34:01;;;;;;;5.00;1.10;;;;;;;19.46;70.28;96427.16;5026038;28;20054;-78
2022/05/12 06:36:30;;;;;;;5.00;1.60;;;;;;;19.27;70.94;96422.69;5055882;28;20037;-78
2022/05/12 06:38:56;;;;;;;2.72;1.38;;;;;;;19.26;70.92;96429.06;5028646;28;20041;-78
2022/05/12 06:41:25;;;;;;;3.05;1.20;;;;;;;18.97;71.70;96438.34;5053145;28;20034;-78
2022/05/12 06:43:51;;;;;;;8.02;3.33;;;;;;;18.90;71.59;96435.69;5045707;28;20038;-78
2022/05/12 06:46:18;;;;;;;5.82;1.60;;;;;;;18.69;73.62;96426.03;5041906;28;20028;-79
2022/05/12 06:48:46;;;;;;;4.80;1.23;;;;;;;19.05;73.07;96428.31;5038108;28;20032;-77
2022/05/12 06:51:15;;;;;;;2.50;1.10;;;;;;;18.96;72.18;96432.19;5026532;28;20060;-78
2022/05/12 06:53:42;;;;;;;7.50;2.50;;;;;;;19.22;70.51;96430.53;5032790;28;20256;-78
2022/05/12 06:56:08;;;;;;;6.75;2.90;;;;;;;19.26;71.59;96442.41;5029068;28;20038;-78
2022/05/12 06:58:36;;;;;;;4.40;2.00;;;;;;;19.06;70.58;96437.91;5042189;28;20041;-78
2022/05/12 07:01:02;;;;;;;4.25;1.60;;;;;;;19.01;71.99;96436.91;5020360;28;20063;-78
2022/05/12 07:03:29;;;;;;;4.68;1.42;;;;;;;19.01;72.56;96451.06;5020201;28;20045;-79
2022/05/12 07:05:56;;;;;;;2.45;1.20;;;;;;;18.91;71.58;96452.50;5035875;28;20045;-78
2022/05/12 07:08:22;;;;;;;3.15;1.20;;;;;;;18.92;71.48;96446.97;5034489;28;20060;-79
2022/05/12 07:10:48;;;;;;;3.45;1.10;;;;;;;19.15;71.03;96453.69;5056887;28;20043;-79
2022/05/12 07:13:19;;;;;;;4.32;1.00;;;;;;;19.17;70.97;96451.66;5035515;28;20024;-78
2022/05/12 07:15:47;;;;;;;3.28;1.05;;;;;;;19.10;70.81;96451.66;5028196;28;20044;-78
2022/05/12 07:18:17;;;;;;;6.38;1.20;;;;;;;19.17;70.20;96459.63;5043747;28;20040;-78
2022/05/12 07:28:56;;;;;;;11.90;5.45;;;;;;;18.88;71.09;96477.72;5051488;28;20041;-78
2022/05/12 07:31:22;;;;;;;5.65;1.80;;;;;;;18.87;72.91;96469.91;5036053;28;20051;-78
2022/05/12 07:33:49;;;;;;;8.20;2.75;;;;;;;19.04;70.99;96477.28;5051386;28;20083;-78
2022/05/12 07:36:21;;;;;;;5.30;1.45;;;;;;;19.05;72.37;96473.59;5051335;28;20029;-78
2022/05/12 07:38:47;;;;;;;3.47;1.50;;;;;;;18.84;73.43;96481.81;5049973;28;20500;-78
2022/05/12 07:41:13;;;;;;;4.00;1.50;;;;;;;18.95;71.97;96483.06;5048891;28;20031;-78
2022/05/12 07:43:41;;;;;;;3.75;1.20;;;;;;;19.40;70.93;96489.34;5046349;28;20099;-78
2022/05/12 07:46:07;;;;;;;6.75;2.72;;;;;;;19.49;70.31;96485.44;5045864;28;20045;-78
2022/05/12 07:48:34;;;;;;;6.60;3.20;;;;;;;19.74;69.07;96495.44;5048068;28;20052;-78
2022/05/12 07:50:59;;;;;;;3.72;1.55;;;;;;;19.66;68.72;96495.69;5050362;28;20033;-78
2022/05/12 07:53:25;;;;;;;4.43;1.23;;;;;;;20.63;64.64;96488.47;5035796;28;20045;-79
2022/05/12 07:55:51;;;;;;;4.05;1.38;;;;;;;20.97;61.32;96483.69;5040376;28;20021;-79
2022/05/12 07:58:17;;;;;;;2.85;1.30;;;;;;;20.46;65.55;96496.13;5032655;28;20024;-79
2022/05/12 08:00:43;;;;;;;3.58;1.15;;;;;;;20.28;65.57;96509.38;5033345;28;20132;-78
2022/05/12 08:03:09;;;;;;;1.92;1.00;;;;;;;20.10;66.29;96512.75;5045415;28;20034;-79
2022/05/12 08:05:36;;;;;;;4.05;1.88;;;;;;;20.12;67.73;96502.66;5031974;28;20040;-78
2022/05/12 08:08:04;;;;;;;4.05;1.20;;;;;;;20.17;66.31;96510.88;5030000;28;20124;-79
2022/05/12 08:10:30;;;;;;;3.33;1.25;;;;;;;20.45;66.74;96511.31;5046771;28;20025;-79
2022/05/12 08:12:56;;;;;;;3.97;1.10;;;;;;;20.47;65.92;96506.59;5027365;28;20025;-78
2022/05/12 08:15:25;;;;;;;3.45;1.35;;;;;;;22.16;57.71;96490.47;5046135;28;20025;-80
2022/05/12 08:17:56;;;;;;;4.40;1.40;;;;;;;22.54;55.89;96495.53;5051386;28;20060;-79
2022/05/12 08:20:23;;;;;;;4.20;1.05;;;;;;;21.27;60.90;96508.69;5052407;28;20030;-79
2022/05/12 08:22:49;;;;;;;5.72;1.02;;;;;;;21.26;62.11;96503.56;5043493;28;20037;-79
2022/05/12 08:25:15;;;;;;;5.25;1.15;;;;;;;21.60;60.79;96495.03;5025044;28;20049;-79
2022/05/12 08:27:41;;;;;;;4.00;1.20;;;;;;;21.78;59.73;96494.19;5029797;28;20053;-79
2022/05/12 08:30:10;;;;;;;2.05;1.30;;;;;;;21.81;60.20;96499.13;5028029;28;20041;-78
2022/05/12 08:32:36;;;;;;;2.75;1.65;;;;;;;21.99;59.59;96484.88;5029304;28;20064;-78
2022/05/12 08:35:03;;;;;;;3.55;1.70;;;;;;;21.96;58.07;96504.06;5030811;28;20041;-79
2022/05/12 08:37:29;;;;;;;3.97;1.50;;;;;;;22.11;58.39;96493.00;5041831;28;20052;-79
2022/05/12 08:39:56;;;;;;;5.25;1.55;;;;;;;23.29;54.90;96500.34;5035103;28;20032;-78
2022/05/12 08:42:31;;;;;;;5.72;1.88;;;;;;;23.49;53.16;96499.16;5044181;28;20128;-79
2022/05/12 08:44:59;;;;;;;4.55;1.42;;;;;;;23.14;52.89;96501.84;5048762;28;20044;-78
2022/05/12 08:47:32;;;;;;;7.15;1.55;;;;;;;23.54;52.32;96501.97;5016717;28;20030;-78
2022/05/12 08:49:58;;;;;;;2.55;1.30;;;;;;;23.24;53.02;96505.59;5033008;28;20034;-81
2022/05/12 08:52:26;;;;;;;6.10;1.45;;;;;;;23.06;56.41;96500.31;5055736;28;20030;-78
2022/05/12 08:54:58;;;;;;;4.43;1.67;;;;;;;23.64;55.17;96512.09;5050597;28;20029;-79
2022/05/12 08:57:36;;;;;;;;;;;;;;;23.61;52.49;96507.19;5040106;28;20037;-79
2022/05/12 09:00:08;;;;;;;2.75;1.10;;;;;;;23.86;54.08;96505.09;5026879;28;20583;-79
2022/05/12 09:03:24;;;;;;;4.20;1.30;;;;;;;23.76;52.22;96497.66;5036073;28;20029;-79
2022/05/12 09:06:05;;;;;;;2.92;1.20;;;;;;;24.58;49.64;96503.84;5022792;28;20046;-78
2022/05/12 09:08:55;;;;;;;3.35;1.80;;;;;;;24.05;51.58;96513.03;5039136;28;20040;-79
2022/05/12 09:11:38;;;;;;;5.28;1.60;;;;;;;23.27;51.25;96507.81;5017233;28;20034;-78
2022/05/12 09:14:10;;;;;;;9.18;3.67;;;;;;;23.76;51.01;96507.56;5042952;28;20025;-78
2022/05/12 09:16:36;;;;;;;6.85;3.17;;;;;;;23.24;52.72;96512.84;5028147;28;20040;-78
2022/05/12 09:19:02;;;;;;;4.88;1.50;;;;;;;24.21;51.68;96513.09;5047236;28;20052;-78
2022/05/12 09:21:33;;;;;;;4.30;1.40;;;;;;;23.43;51.57;96516.22;5055077;28;20037;-78
2022/05/12 09:24:00;;;;;;;9.43;1.80;;;;;;;22.94;53.27;96518.28;5027531;28;20034;-79
2022/05/12 09:26:44;;;;;;;3.55;1.50;;;;;;;22.43;55.31;96528.44;5028053;28;20030;-78
2022/05/12 09:29:27;;;;;;;3.42;1.40;;;;;;;22.59;57.33;96535.03;5029726;28;20057;-78
2022/05/12 09:32:02;;;;;;;2.03;1.50;;;;;;;22.54;55.54;96540.28;5019156;28;20034;-79
2022/05/12 09:34:36;;;;;;;5.85;1.60;;;;;;;22.19;57.71;96537.44;5020516;28;20025;-78
2022/05/12 09:37:16;;;;;;;2.95;1.88;;;;;;;22.82;54.86;96532.44;5051069;28;20029;-79
2022/05/12 09:40:09;;;;;;;3.65;1.63;;;;;;;23.03;55.19;96532.97;5048563;28;20099;-78
2022/05/12 09:42:43;;;;;;;3.55;1.42;;;;;;;23.74;52.52;96533.84;5044274;28;20117;-79
2022/05/12 09:45:23;;;;;;;4.70;1.60;;;;;;;23.54;51.92;96528.84;5053616;28;20562;-79
2022/05/12 09:47:49;;;;;;;3.58;1.67;;;;;;;23.95;52.36;96532.44;5026029;28;20068;-78
2022/05/12 09:50:25;;;;;;;3.28;1.75;;;;;;;23.97;53.51;96519.56;5030858;28;20044;-78
2022/05/12 09:52:54;;;;;;;3.90;1.50;;;;;;;24.12;51.90;96527.94;5028553;28;20033;-79
2022/05/12 09:55:24;;;;;;;3.55;1.55;;;;;;;24.24;51.65;96522.53;5030208;28;20032;-78
2022/05/12 09:58:29;;;;;;;6.53;2.15;;;;;;;24.85;49.30;96522.91;5045790;28;20111;-78
2022/05/12 10:01:16;;;;;;;4.32;1.40;;;;;;;24.26;51.24;96527.69;5043023;28;20037;-78
2022/05/12 10:09:16;;;;;;;4.35;1.55;;;;;;;25.10;47.49;96520.63;5038345;28;20034;-79
2022/05/12 10:11:48;;;;;;;4.78;1.77;;;;;;;25.33;47.32;96516.16;5032812;28;20044;-78
2022/05/12 10:14:40;;;;;;;3.00;1.77;;;;;;;24.11;49.27;96523.63;5027855;28;20026;-79
2022/05/12 10:17:18;;;;;;;4.57;1.83;;;;;;;24.20;50.54;96519.50;5056265;28;20334;-78
2022/05/12 10:19:45;;;;;;;4.78;1.83;;;;;;;24.35;50.25;96520.88;5029069;28;20041;-79
2022/05/12 10:22:31;;;;;;;3.60;2.47;;;;;;;24.27;51.42;96526.63;5059781;28;20060;-79
2022/05/12 10:25:06;;;;;;;4.15;2.03;;;;;;;25.17;48.85;96521.28;5054987;28;20105;-79
2022/05/12 10:27:46;;;;;;;5.82;2.38;;;;;;;25.08;50.28;96520.06;5032706;28;20025;-79
2022/05/12 10:30:46;;;;;;;3.40;1.67;;;;;;;24.61;50.88;96516.78;5060465;28;20044;-79
2022/05/12 10:34:06;;;;;;;3.90;1.95;;;;;;;24.64;50.39;96517.13;5035792;28;20014;-79
2022/05/12 10:36:44;;;;;;;4.35;1.92;;;;;;;25.44;49.94;96504.47;5015288;28;20049;-79
2022/05/12 10:39:28;;;;;;;5.45;1.98;;;;;;;26.01;47.86;96504.19;5039391;28;20073;-78
2022/05/12 10:42:04;;;;;;;8.73;2.55;;;;;;;26.00;46.34;96505.28;5055372;28;20044;-79
2022/05/12 10:44:45;;;;;;;3.35;1.70;;;;;;;25.59;46.59;96506.59;5035275;28;20060;-78
2022/05/12 10:47:26;;;;;;;6.40;1.80;;;;;;;25.83;48.52;96505.34;5021157;28;20043;-79
2022/05/12 10:49:58;;;;;;;4.45;2.60;;;;;;;25.33;47.47;96497.31;5046482;28;20112;-78
2022/05/12 10:52:46;;;;;;;6.47;2.58;;;;;;;25.98;45.27;96501.19;5051959;28;20040;-78
2022/05/12 10:55:28;;;;;;;6.95;2.42;;;;;;;25.12;47.00;96504.28;5050060;28;20038;-79
2022/05/12 10:58:19;;;;;;;6.35;2.13;;;;;;;24.45;49.12;96499.59;5043965;28;20057;-78
2022/05/12 11:01:25;;;;;;;9.00;4.40;;;;;;;25.49;47.05;96490.28;5040480;28;20053;-79
2022/05/12 11:04:12;;;;;;;5.53;2.90;;;;;;;25.53;48.34;96475.25;5034207;28;20120;-78
2022/05/12 11:06:53;;;;;;;3.88;2.10;;;;;;;26.24;46.40;96467.28;5039732;28;20140;-79
2022/05/12 11:09:24;;;;;;;5.07;3.00;;;;;;;25.25;47.17;96471.66;5027683;28;20184;-79
2022/05/12 11:11:51;;;;;;;6.95;2.92;;;;;;;26.24;45.43;96460.00;5031484;28;20086;-79
2022/05/12 11:14:30;;;;;;;8.38;2.83;;;;;;;25.69;45.53;96465.50;5044199;28;20115;-79
2022/05/12 11:17:08;;;;;;;8.43;3.15;;;;;;;26.66;44.29;96453.97;5057148;28;20128;-79
2022/05/12 11:19:35;;;;;;;5.38;2.70;;;;;;;26.37;46.27;96452.59;5016167;28;20037;-79
2022/05/12 11:22:28;;;;;;;6.75;3.08;;;;;;;26.34;46.04;96459.28;5023357;28;20098;-79
2022/05/12 11:24:59;;;;;;;7.50;2.70;;;;;;;26.72;44.08;96447.53;5033579;28;20065;-79
2022/05/12 11:27:25;;;;;;;6.05;2.67;;;;;;;26.90;43.88;96454.47;5041551;28;20032;-79
2022/05/12 11:29:59;;;;;;;12.05;3.50;;;;;;;25.63;45.81;96454.66;5044683;28;20041;-79
2022/05/12 11:32:47;;;;;;;9.60;2.63;;;;;;;25.40;46.93;96454.88;5044154;28;20040;-79
2022/05/12 11:35:20;;;;;;;5.55;2.70;;;;;;;26.83;43.44;96445.78;5035539;28;20029;-79
2022/05/12 11:37:50;;;;;;;6.13;2.97;;;;;;;27.46;43.76;96438.69;5051597;28;20222;-79
2022/05/12 11:40:41;;;;;;;3.35;2.40;;;;;;;25.28;46.96;96446.91;5028740;28;20071;-79
2022/05/12 11:46:34;;;;;;;8.48;2.88;;;;;;;24.81;47.27;96447.22;5044241;28;20483;-79
2022/05/12 11:49:03;;;;;;;4.80;2.70;;;;;;;25.14;46.61;96440.25;5036534;28;20053;-79
2022/05/12 11:51:48;;;;;;;7.47;3.00;;;;;;;25.46;46.21;96437.75;5041004;28;20034;-79
2022/05/12 11:54:26;;;;;;;4.97;2.72;;;;;;;26.90;43.31;96435.56;5041414;28;20045;-79
2022/05/12 11:56:56;;;;;;;6.25;2.92;;;;;;;26.02;44.99;96441.16;5039736;28;20052;-79
2022/05/12 11:59:31;;;;;;;7.35;2.67;;;;;;;26.06;46.15;96436.91;5033846;28;20033;-79
2022/05/12 12:02:23;;;;;;;4.97;2.50;;;;;;;26.98;43.96;96426.97;5026316;28;20101;-78
2022/05/12 12:04:50;;;;;;;10.82;3.08;;;;;;;26.68;45.03;96424.03;5040664;28;20350;-79
2022/05/12 12:07:31;;;;;;;5.95;2.75;;;;;;;26.30;45.03;96428.53;5045699;28;20071;-79
2022/05/12 12:10:09;;;;;;;56.75;6.28;;;;;;;27.30;42.97;96420.75;5025312;28;20092;-79
2022/05/12 12:12:41;;;;;;;8.70;2.92;;;;;;;27.29;44.08;96416.41;5011820;28;20097;-79
2022/05/12 12:15:34;;;;;;;12.20;3.03;;;;;;;26.56;43.04;96421.53;5009415;28;20064;-79
2022/05/12 12:18:25;;;;;;;6.60;2.88;;;;;;;26.02;44.22;96416.91;5035171;28;20478;-79
2022/05/12 12:20:54;;;;;;;5.68;2.70;;;;;;;27.19;42.74;96413.66;5044892;28;20041;-79