Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:20;;;;;;;15.13;7.73;;;8.20;99.90;;;;;;5116467;28;20218;-72
2023/12/12 00:04:46;;;;;;;21.37;7.37;;;8.20;99.90;;;;;;5116704;28;20180;-71
2023/12/12 00:07:12;;;;;;;16.50;7.23;;;8.20;99.90;;;;;;5097820;28;20193;-71
2023/12/12 00:09:38;;;;;;;15.20;7.67;;;8.20;99.90;;;;;;5116147;28;20180;-71
2023/12/12 00:12:04;;;;;;;15.63;7.40;;;8.20;99.90;;;;;;5116459;28;20165;-71
2023/12/12 00:14:30;;;;;;;10.67;6.87;;;8.20;99.90;;;;;;5116130;28;20202;-71
2023/12/12 00:16:56;;;;;;;15.80;7.10;;;8.10;99.90;;;;;;5116063;28;20548;-71
2023/12/12 00:19:21;;;;;;;15.67;6.80;;;8.10;99.90;;;;;;5116311;28;20186;-71
2023/12/12 00:21:48;;;;;;;13.60;6.47;;;8.20;99.90;;;;;;5115945;28;20713;-71
2023/12/12 00:24:13;;;;;;;12.97;7.13;;;8.10;99.90;;;;;;5116041;28;20347;-71
2023/12/12 00:26:39;;;;;;;12.63;6.77;;;8.10;99.90;;;;;;5097333;28;20180;-71
2023/12/12 00:29:05;;;;;;;13.97;6.37;;;8.10;99.90;;;;;;5097626;28;20183;-71
2023/12/12 00:31:31;;;;;;;9.03;6.10;;;8.10;99.90;;;;;;5097450;28;20214;-71
2023/12/12 00:33:56;;;;;;;14.13;6.53;;;8.10;99.90;;;;;;5116074;28;20214;-71
2023/12/12 00:36:22;;;;;;;17.60;6.23;;;8.10;99.90;;;;;;5097466;28;20176;-71
2023/12/12 00:38:48;;;;;;;11.77;5.77;;;8.20;99.90;;;;;;5115384;28;20298;-71
2023/12/12 00:41:14;;;;;;;13.20;6.30;;;8.10;99.90;;;;;;5096913;28;20184;-71
2023/12/12 00:43:41;;;;;;;13.50;6.17;;;8.20;99.90;;;;;;5115968;28;20623;-71
2023/12/12 00:46:10;;;;;;;16.53;6.23;;;8.20;99.90;;;;;;5115542;28;20191;-72
2023/12/12 00:48:35;;;;;;;11.43;6.10;;;8.10;99.90;;;;;;5115249;28;20200;-70
2023/12/12 00:51:01;;;;;;;11.70;6.07;;;8.10;99.90;;;;;;5115335;28;20255;-71
2023/12/12 00:53:27;;;;;;;6.77;5.60;;;8.10;99.90;;;;;;5097124;28;20215;-71
2023/12/12 00:55:53;;;;;;;16.77;6.13;;;8.10;99.90;;;;;;5114209;28;20547;-71
2023/12/12 00:58:18;;;;;;;14.07;5.90;;;8.10;99.90;;;;;;5115016;28;20239;-71
2023/12/12 01:00:44;;;;;;;16.97;5.87;;;8.10;99.90;;;;;;5115227;28;20180;-72
2023/12/12 01:03:10;;;;;;;10.70;5.87;;;8.10;99.90;;;;;;5114938;28;20207;-71
2023/12/12 01:05:36;;;;;;;14.93;6.30;;;8.10;99.90;;;;;;5115515;28;20216;-71
2023/12/12 01:08:02;;;;;;;10.93;5.53;;;8.00;99.90;;;;;;5114950;28;20200;-71
2023/12/12 01:10:28;;;;;;;11.43;5.83;;;8.10;99.90;;;;;;5114542;28;20263;-71
2023/12/12 01:12:54;;;;;;;11.13;6.03;;;8.10;99.90;;;;;;5115488;28;20547;-71
2023/12/12 01:15:20;;;;;;;10.27;5.47;;;8.10;99.90;;;;;;5096584;28;20184;-71
2023/12/12 01:17:46;;;;;;;13.97;6.47;;;8.10;99.90;;;;;;5114828;28;20196;-71
2023/12/12 01:20:11;;;;;;;8.47;5.50;;;8.10;99.90;;;;;;5096655;28;20187;-71
2023/12/12 01:22:37;;;;;;;11.80;5.80;;;8.10;99.90;;;;;;5114927;28;20200;-71
2023/12/12 01:25:03;;;;;;;13.23;5.57;;;8.10;99.90;;;;;;5096134;28;20176;-72
2023/12/12 01:27:29;;;;;;;11.73;5.30;;;8.10;99.90;;;;;;5114725;28;20192;-71
2023/12/12 01:29:55;;;;;;;13.07;5.47;;;8.10;99.90;;;;;;5114641;28;20195;-71
2023/12/12 01:32:21;;;;;;;15.90;6.00;;;8.10;99.90;;;;;;5096332;28;20188;-71
2023/12/12 01:34:47;;;;;;;7.90;5.10;;;8.20;99.90;;;;;;5114755;28;20524;-72
2023/12/12 01:37:12;;;;;;;10.70;5.33;;;8.20;99.90;;;;;;5096091;28;20204;-72
2023/12/12 01:39:38;;;;;;;13.10;6.03;;;8.20;99.90;;;;;;5096047;28;20188;-71
2023/12/12 01:42:04;;;;;;;9.60;5.70;;;8.20;99.90;;;;;;5095865;28;20690;-72
2023/12/12 01:44:30;;;;;;;9.93;5.30;;;8.20;99.90;;;;;;5115356;28;20168;-71
2023/12/12 01:46:55;;;;;;;12.90;4.90;;;8.20;99.90;;;;;;5114949;28;20191;-71
2023/12/12 01:49:21;;;;;;;7.30;5.10;;;8.20;99.90;;;;;;5114366;28;20642;-71
2023/12/12 01:51:47;;;;;;;8.00;5.27;;;8.20;99.90;;;;;;5114219;28;20247;-71
2023/12/12 01:54:16;;;;;;;7.88;5.60;;;8.20;99.90;;;;;;5114168;28;20188;-72
2023/12/12 01:56:43;;;;;;;13.73;5.67;;;8.20;99.90;;;;;;5095442;28;20180;-71
2023/12/12 01:59:09;;;;;;;10.37;6.17;;;8.20;99.90;;;;;;5095870;28;20186;-72
2023/12/12 02:01:35;;;;;;;11.23;5.90;;;8.20;99.90;;;;;;5114785;28;20283;-71
2023/12/12 02:04:01;;;;;;;15.47;6.00;;;8.10;99.90;;;;;;5113951;28;20549;-71
2023/12/12 02:06:28;;;;;;;10.40;5.93;;;8.20;99.90;;;;;;5113873;28;20218;-72
2023/12/12 02:08:54;;;;;;;13.87;5.90;;;8.20;99.90;;;;;;5113247;28;20655;-71
2023/12/12 02:11:23;;;;;;;16.63;6.13;;;8.20;99.90;;;;;;5113750;28;20631;-71
2023/12/12 02:13:49;;;;;;;15.63;6.40;;;8.20;99.90;;;;;;5113787;28;20526;-72
2023/12/12 02:16:16;;;;;;;8.40;5.50;;;8.20;99.90;;;;;;5095546;28;20177;-71
2023/12/12 02:18:42;;;;;;;12.97;5.67;;;8.20;99.90;;;;;;5113726;28;20211;-71
2023/12/12 02:21:08;;;;;;;12.57;6.27;;;8.20;99.90;;;;;;5113549;28;20631;-72
2023/12/12 02:23:34;;;;;;;14.30;5.53;;;8.20;99.90;;;;;;5113696;28;20207;-72
2023/12/12 02:26:02;;;;;;;17.43;6.20;;;8.20;99.90;;;;;;5113372;28;20192;-72
2023/12/12 02:28:28;;;;;;;15.53;6.20;;;8.10;99.90;;;;;;5113628;28;20687;-72
2023/12/12 02:30:59;;;;;;;18.60;6.57;;;8.10;99.90;;;;;;5113572;28;20183;-72
2023/12/12 02:33:25;;;;;;;14.00;5.90;;;8.00;99.90;;;;;;5113562;28;20153;-72
2023/12/12 02:35:51;;;;;;;9.90;5.50;;;8.00;99.90;;;;;;5113707;28;20255;-72
2023/12/12 02:38:17;;;;;;;12.33;5.80;;;7.90;99.90;;;;;;5113463;28;20241;-72
2023/12/12 02:40:42;;;;;;;14.77;5.57;;;7.90;99.90;;;;;;5113181;28;20180;-71
2023/12/12 02:43:08;;;;;;;18.03;6.07;;;7.90;99.90;;;;;;5113286;28;20199;-72
2023/12/12 02:45:34;;;;;;;11.67;6.93;;;7.90;99.90;;;;;;5113315;28;20218;-72
2023/12/12 02:48:01;;;;;;;14.40;6.23;;;7.90;99.90;;;;;;5113672;28;20188;-71
2023/12/12 02:50:27;;;;;;;21.13;6.40;;;7.90;99.90;;;;;;5113938;28;20165;-71
2023/12/12 02:52:52;;;;;;;16.90;6.03;;;7.90;99.90;;;;;;5113376;28;20647;-70
2023/12/12 02:55:18;;;;;;;19.80;7.23;;;7.90;99.90;;;;;;5113062;28;20256;-71
2023/12/12 02:57:44;;;;;;;11.97;5.93;;;7.80;99.90;;;;;;5095089;28;20200;-71
2023/12/12 03:00:10;;;;;;;15.97;5.93;;;7.90;99.90;;;;;;5113277;28;20180;-72
2023/12/12 03:02:36;;;;;;;13.80;6.00;;;7.80;99.90;;;;;;5113211;28;20193;-72
2023/12/12 03:05:03;;;;;;;11.53;5.67;;;7.80;99.90;;;;;;5095050;28;20325;-72
2023/12/12 03:07:29;;;;;;;15.37;6.03;;;7.70;99.90;;;;;;5095060;28;20572;-71
2023/12/12 03:09:55;;;;;;;18.17;6.00;;;7.70;99.90;;;;;;5113087;28;20173;-72
2023/12/12 03:12:21;;;;;;;11.70;5.50;;;7.70;99.90;;;;;;5112906;28;20175;-71
2023/12/12 03:14:46;;;;;;;13.60;5.43;;;7.70;99.90;;;;;;5113464;28;20176;-72
2023/12/12 03:17:12;;;;;;;16.50;6.37;;;7.70;99.90;;;;;;5113405;28;20193;-72
2023/12/12 03:19:38;;;;;;;15.67;6.50;;;7.70;99.90;;;;;;5095725;28;20180;-72
2023/12/12 03:22:04;;;;;;;15.27;5.53;;;7.70;99.90;;;;;;5098546;28;20287;-72
2023/12/12 03:24:30;;;;;;;17.07;6.43;;;7.70;99.90;;;;;;5098684;28;20532;-72
2023/12/12 03:26:55;;;;;;;17.00;6.00;;;7.60;99.90;;;;;;5098366;28;20244;-72
2023/12/12 03:29:21;;;;;;;16.57;5.27;;;7.60;99.90;;;;;;5117101;28;20639;-72
2023/12/12 03:31:47;;;;;;;9.87;5.50;;;7.60;99.90;;;;;;5117097;28;20639;-72
2023/12/12 03:34:13;;;;;;;17.27;6.07;;;7.60;99.90;;;;;;5098546;28;20718;-72
2023/12/12 03:36:44;;;;;;;16.63;5.63;;;7.60;99.90;;;;;;5116881;28;20169;-72
2023/12/12 03:39:11;;;;;;;17.10;6.07;;;7.60;99.90;;;;;;5116680;28;20180;-72
2023/12/12 03:41:37;;;;;;;12.43;6.23;;;7.50;99.90;;;;;;5116323;28;20196;-72
2023/12/12 03:44:02;;;;;;;13.80;5.63;;;7.50;99.90;;;;;;5099158;28;20670;-72
2023/12/12 03:46:29;;;;;;;12.63;6.20;;;7.50;99.90;;;;;;5099580;28;20200;-72
2023/12/12 03:48:54;;;;;;;10.70;5.80;;;7.50;99.90;;;;;;5098291;28;20203;-72
2023/12/12 03:51:21;;;;;;;15.43;5.63;;;7.60;99.90;;;;;;5098217;28;20160;-71
2023/12/12 03:53:46;;;;;;;10.87;5.93;;;7.60;99.90;;;;;;5116607;28;20553;-72
2023/12/12 03:56:12;;;;;;;14.40;6.17;;;7.70;99.90;;;;;;5116142;28;20169;-71
2023/12/12 03:58:38;;;;;;;14.60;5.83;;;7.70;99.90;;;;;;5116398;28;20563;-72
2023/12/12 04:01:04;;;;;;;11.87;5.50;;;7.70;99.90;;;;;;5098038;28;20238;-72
2023/12/12 04:03:31;;;;;;;11.53;5.40;;;7.70;99.90;;;;;;5116290;28;20291;-72
2023/12/12 04:05:57;;;;;;;11.67;5.57;;;7.70;99.90;;;;;;5116276;28;20173;-71
2023/12/12 04:08:23;;;;;;;13.57;5.57;;;7.70;99.90;;;;;;5116097;28;20241;-72
2023/12/12 04:10:48;;;;;;;9.37;5.67;;;7.60;99.90;;;;;;5097847;28;20271;-71
2023/12/12 04:13:14;;;;;;;15.23;5.83;;;7.70;99.90;;;;;;5116133;28;20181;-71
2023/12/12 04:15:40;;;;;;;18.03;5.97;;;7.70;99.90;;;;;;5116084;28;20172;-71
2023/12/12 04:18:06;;;;;;;9.43;5.33;;;7.70;99.90;;;;;;5097692;28;20203;-71
2023/12/12 04:20:31;;;;;;;10.83;5.07;;;7.70;99.90;;;;;;5116199;28;20651;-72
2023/12/12 04:22:57;;;;;;;14.23;5.37;;;7.70;99.90;;;;;;5115737;28;20309;-72
2023/12/12 04:25:23;;;;;;;7.10;5.23;;;7.70;99.90;;;;;;5116070;28;20173;-71
2023/12/12 04:27:49;;;;;;;19.30;5.70;;;7.70;99.90;;;;;;5115949;28;20184;-71
2023/12/12 04:30:15;;;;;;;13.70;5.50;;;7.70;99.90;;;;;;5115445;28;20192;-71
2023/12/12 04:32:41;;;;;;;17.87;5.70;;;7.60;99.90;;;;;;5116041;28;20173;-71
2023/12/12 04:35:10;;;;;;;11.88;5.45;;;7.70;99.90;;;;;;5115975;28;20165;-70
2023/12/12 04:37:36;;;;;;;11.40;6.50;;;7.70;99.90;;;;;;5115712;28;20192;-70
2023/12/12 04:40:02;;;;;;;12.17;5.07;;;7.70;99.90;;;;;;5115571;28;20184;-72
2023/12/12 04:42:28;;;;;;;9.63;5.53;;;7.70;99.90;;;;;;5115198;28;20275;-72
2023/12/12 04:44:55;;;;;;;11.95;5.20;;;7.70;99.90;;;;;;5115916;28;20541;-72
2023/12/12 04:47:20;;;;;;;12.43;5.30;;;7.70;99.90;;;;;;5097194;28;20192;-72
2023/12/12 04:49:47;;;;;;;14.10;5.60;;;7.60;99.90;;;;;;5115523;28;20222;-72
2023/12/12 04:52:13;;;;;;;18.27;6.67;;;7.60;99.90;;;;;;5115395;28;20643;-72
2023/12/12 04:54:39;;;;;;;10.80;5.87;;;7.50;99.90;;;;;;5115635;28;20169;-72
2023/12/12 04:57:05;;;;;;;19.97;6.77;;;7.50;99.90;;;;;;5096787;28;20581;-72
2023/12/12 04:59:31;;;;;;;15.63;6.50;;;7.50;99.90;;;;;;5097226;28;20693;-73
2023/12/12 05:01:56;;;;;;;15.53;6.53;;;7.50;99.90;;;;;;5115265;28;20341;-73
2023/12/12 05:04:22;;;;;;;15.37;6.70;;;7.50;99.90;;;;;;5097025;28;20657;-73
2023/12/12 05:06:48;;;;;;;16.02;6.70;;;7.50;99.90;;;;;;5115101;28;20524;-73
2023/12/12 05:09:14;;;;;;;16.30;6.10;;;7.50;99.90;;;;;;5115102;28;20208;-72
2023/12/12 05:11:39;;;;;;;22.87;7.23;;;7.60;99.90;;;;;;5096525;28;20180;-72
2023/12/12 05:14:06;;;;;;;16.73;6.78;;;7.60;99.90;;;;;;5096854;28;20184;-72
2023/12/12 05:16:32;;;;;;;15.80;7.30;;;7.60;99.90;;;;;;5096697;28;20204;-72
2023/12/12 05:18:58;;;;;;;14.60;6.70;;;7.60;99.90;;;;;;5115118;28;20224;-72
2023/12/12 05:21:24;;;;;;;24.00;7.40;;;7.50;99.90;;;;;;5115347;28;20204;-72
2023/12/12 05:23:51;;;;;;;12.40;6.23;;;7.50;99.90;;;;;;5115764;28;20211;-72
2023/12/12 05:26:20;;;;;;;14.43;7.13;;;7.50;99.90;;;;;;5096747;28;20173;-72
2023/12/12 05:28:46;;;;;;;24.67;7.63;;;7.50;99.90;;;;;;5097011;28;20223;-72
2023/12/12 05:31:12;;;;;;;16.90;6.73;;;7.50;99.90;;;;;;5097071;28;20230;-72
2023/12/12 05:33:38;;;;;;;16.37;6.33;;;7.50;99.90;;;;;;5115199;28;20172;-72
2023/12/12 05:36:05;;;;;;;15.23;6.30;;;7.50;99.90;;;;;;5115053;28;20181;-72
2023/12/12 05:38:30;;;;;;;12.73;6.13;;;7.40;99.90;;;;;;5114732;28;20188;-72
2023/12/12 05:40:56;;;;;;;17.57;6.33;;;7.40;99.90;;;;;;5115308;28;20162;-72
2023/12/12 05:43:22;;;;;;;15.43;6.83;;;7.40;99.90;;;;;;5114133;28;20196;-72
2023/12/12 05:45:49;;;;;;;18.80;6.93;;;7.40;99.90;;;;;;5114687;28;20189;-72
2023/12/12 05:48:15;;;;;;;24.50;7.37;;;7.40;99.90;;;;;;5114920;28;20199;-72
2023/12/12 05:50:40;;;;;;;15.00;6.72;;;7.30;99.90;;;;;;5115002;28;20545;-72
2023/12/12 05:53:06;;;;;;;14.55;6.53;;;7.30;99.90;;;;;;5101443;28;20180;-72
2023/12/12 05:55:32;;;;;;;12.30;6.53;;;7.20;99.90;;;;;;5117561;28;20168;-72
2023/12/12 05:57:58;;;;;;;17.08;6.65;;;7.10;99.90;;;;;;5114108;28;20610;-72
2023/12/12 06:00:27;;;;;;;14.63;7.50;;;7.10;99.90;;;;;;5114286;28;20195;-72
2023/12/12 06:02:54;;;;;;;13.52;6.75;;;7.00;99.90;;;;;;5095755;28;20639;-72
2023/12/12 06:05:20;;;;;;;15.17;6.97;;;7.00;99.90;;;;;;5114100;28;20172;-72
2023/12/12 06:07:46;;;;;;;16.60;7.00;;;7.00;99.90;;;;;;5114403;28;20689;-72
2023/12/12 06:10:12;;;;;;;13.57;7.10;;;6.90;99.90;;;;;;5095711;28;20264;-72
2023/12/12 06:12:38;;;;;;;12.77;8.37;;;6.80;99.90;;;;;;5113869;28;20653;-72
2023/12/12 06:15:07;;;;;;;16.07;7.23;;;6.80;99.90;;;;;;5095911;28;20180;-72
2023/12/12 06:17:38;;;;;;;14.40;7.73;;;6.70;99.90;;;;;;5095775;28;20208;-72
2023/12/12 06:20:04;;;;;;;17.90;7.33;;;6.60;99.90;;;;;;5114192;28;20168;-72
2023/12/12 06:22:30;;;;;;;16.10;7.03;;;6.50;99.90;;;;;;5113761;28;20196;-72
2023/12/12 06:24:56;;;;;;;19.87;8.97;;;6.50;99.90;;;;;;5095624;28;20178;-72
2023/12/12 06:27:22;;;;;;;16.83;7.83;;;6.40;99.90;;;;;;5095168;28;20237;-72
2023/12/12 06:29:49;;;;;;;12.75;7.35;;;6.40;99.90;;;;;;5113978;28;20172;-72
2023/12/12 06:32:15;;;;;;;12.60;7.30;;;6.40;99.90;;;;;;5113596;28;20169;-72
2023/12/12 06:34:43;;;;;;;16.57;8.23;;;6.40;99.90;;;;;;5095240;28;20672;-72
2023/12/12 06:37:10;;;;;;;16.57;8.37;;;6.30;99.90;;;;;;5095412;28;20204;-72
2023/12/12 06:39:36;;;;;;;17.07;8.43;;;6.20;99.90;;;;;;5113701;28;20642;-71
2023/12/12 06:42:02;;;;;;;17.80;8.23;;;6.10;99.90;;;;;;5113115;28;20286;-72
2023/12/12 06:44:28;;;;;;;24.40;8.60;;;6.20;99.90;;;;;;5095670;28;20647;-72
2023/12/12 06:46:54;;;;;;;19.77;7.73;;;6.00;99.90;;;;;;5113780;28;20196;-71
2023/12/12 06:49:20;;;;;;;17.40;7.90;;;6.00;99.90;;;;;;5113458;28;20549;-72
2023/12/12 06:51:45;;;;;;;15.77;7.87;;;6.00;99.90;;;;;;5113442;28;20177;-72
2023/12/12 06:54:11;;;;;;;21.57;9.00;;;6.00;99.90;;;;;;5115526;28;20176;-72
2023/12/12 06:56:37;;;;;;;19.30;7.73;;;6.00;99.90;;;;;;5117927;28;20165;-72
2023/12/12 06:59:05;;;;;;;20.93;7.13;;;5.90;99.90;;;;;;5117989;28;20192;-72
2023/12/12 07:01:31;;;;;;;20.03;8.30;;;5.90;99.90;;;;;;5117479;28;20763;-72
2023/12/12 07:03:57;;;;;;;19.00;8.63;;;5.90;99.90;;;;;;5117647;28;20173;-72
2023/12/12 07:06:23;;;;;;;23.63;8.97;;;5.90;99.90;;;;;;5117748;28;20655;-72
2023/12/12 07:08:49;;;;;;;13.73;7.90;;;5.90;99.90;;;;;;5117346;28;20273;-72
2023/12/12 07:11:16;;;;;;;12.97;7.90;;;5.90;99.90;;;;;;5117074;28;20168;-72
2023/12/12 07:13:42;;;;;;;16.77;8.43;;;5.90;99.90;;;;;;5117637;28;20169;-72
2023/12/12 07:16:10;;;;;;;17.50;8.17;;;5.90;99.90;;;;;;5098979;28;20175;-72
2023/12/12 07:18:39;;;;;;;23.87;8.60;;;5.90;99.90;;;;;;5098765;28;20192;-72
2023/12/12 07:21:06;;;;;;;15.47;8.00;;;5.90;99.90;;;;;;5117191;28;20175;-72
2023/12/12 07:23:32;;;;;;;16.50;8.37;;;5.90;99.90;;;;;;5098666;28;20200;-72
2023/12/12 07:25:59;;;;;;;12.47;8.07;;;5.90;99.90;;;;;;5116862;28;20172;-72
2023/12/12 07:28:25;;;;;;;14.50;8.73;;;5.90;99.90;;;;;;5117006;28;20275;-72
2023/12/12 07:30:53;;;;;;;22.17;8.70;;;5.90;99.90;;;;;;5116639;28;20178;-72
2023/12/12 07:33:19;;;;;;;16.70;8.53;;;5.90;99.90;;;;;;5116932;28;20174;-72
2023/12/12 07:35:46;;;;;;;20.50;9.90;;;5.90;99.90;;;;;;5116836;28;20608;-72
2023/12/12 07:38:12;;;;;;;14.03;8.33;;;5.80;99.90;;;;;;5098558;28;20203;-72
2023/12/12 07:40:37;;;;;;;21.97;9.43;;;5.80;99.90;;;;;;5116735;28;21012;-72
2023/12/12 07:43:03;;;;;;;16.93;9.17;;;5.80;99.90;;;;;;5116383;28;20196;-71
2023/12/12 07:45:30;;;;;;;20.43;9.57;;;5.80;99.90;;;;;;5117051;28;20184;-71
2023/12/12 07:47:56;;;;;;;21.70;9.10;;;5.80;99.90;;;;;;5098324;28;20195;-72
2023/12/12 07:50:21;;;;;;;16.97;9.30;;;5.80;99.90;;;;;;5117249;28;20161;-71
2023/12/12 07:52:49;;;;;;;19.83;8.57;;;5.90;99.90;;;;;;5116701;28;20532;-71
2023/12/12 07:55:15;;;;;;;22.97;9.37;;;5.90;99.90;;;;;;5116584;28;20184;-71
2023/12/12 07:57:41;;;;;;;24.73;9.67;;;6.00;99.90;;;;;;5116080;28;20196;-71
2023/12/12 08:00:09;;;;;;;28.83;8.97;;;6.00;99.90;;;;;;5116373;28;20612;-72
2023/12/12 08:02:36;;;;;;;24.03;10.47;;;6.00;99.90;;;;;;5097947;28;20192;-71
2023/12/12 08:05:03;;;;;;;25.10;9.53;;;6.00;99.90;;;;;;5116000;28;20597;-72
2023/12/12 08:07:28;;;;;;;21.30;9.07;;;6.10;99.90;;;;;;5097650;28;20565;-72
2023/12/12 08:09:54;;;;;;;16.73;9.40;;;6.10;99.90;;;;;;5116124;28;20176;-72
2023/12/12 08:12:21;;;;;;;19.47;9.17;;;6.10;99.90;;;;;;5097470;28;20671;-72
2023/12/12 08:14:49;;;;;;;19.67;9.40;;;6.10;99.90;;;;;;5097731;28;20173;-72
2023/12/12 08:17:15;;;;;;;21.90;8.40;;;6.20;99.90;;;;;;5116212;28;20651;-72
2023/12/12 08:19:41;;;;;;;16.00;8.60;;;6.30;99.90;;;;;;5097548;28;20176;-72
2023/12/12 08:22:07;;;;;;;25.60;8.10;;;6.40;99.90;;;;;;5097467;28;20200;-72
2023/12/12 08:24:33;;;;;;;21.40;7.90;;;6.50;99.90;;;;;;5115836;28;20173;-72
2023/12/12 08:26:59;;;;;;;20.80;7.47;;;6.60;99.90;;;;;;5115532;28;20193;-72
2023/12/12 08:29:25;;;;;;;16.23;6.67;;;6.70;99.90;;;;;;5097458;28;20306;-71
2023/12/12 08:31:51;;;;;;;21.33;7.87;;;6.80;99.90;;;;;;5097226;28;20176;-72
2023/12/12 08:34:16;;;;;;;18.30;6.67;;;7.00;99.90;;;;;;5115947;28;20657;-72
2023/12/12 08:36:42;;;;;;;11.87;7.20;;;7.10;99.90;;;;;;5115389;28;20181;-72
2023/12/12 08:39:08;;;;;;;23.90;7.53;;;7.20;99.90;;;;;;5115551;28;20689;-71
2023/12/12 08:41:38;;;;;;;12.93;6.17;;;7.20;99.90;;;;;;5115302;28;20172;-72
2023/12/12 08:44:03;;;;;;;21.50;6.90;;;7.30;99.90;;;;;;5097263;28;20229;-72
2023/12/12 08:46:29;;;;;;;20.10;7.57;;;7.40;99.90;;;;;;5115360;28;20195;-71
2023/12/12 08:48:56;;;;;;;22.50;7.07;;;7.50;99.90;;;;;;5097137;28;20196;-72
2023/12/12 08:51:23;;;;;;;16.57;6.63;;;7.60;99.90;;;;;;5097047;28;20173;-72
2023/12/12 08:53:49;;;;;;;17.93;6.47;;;7.70;99.90;;;;;;5115224;28;20247;-72
2023/12/12 08:56:16;;;;;;;20.57;7.57;;;7.70;99.90;;;;;;5096724;28;20528;-72
2023/12/12 08:58:47;;;;;;;31.97;7.70;;;7.80;99.90;;;;;;5096805;28;20574;-71
2023/12/12 09:01:14;;;;;;;16.10;6.63;;;7.90;99.90;;;;;;5115471;28;20252;-71
2023/12/12 09:03:41;;;;;;;18.97;6.83;;;8.00;99.90;;;;;;5115273;28;20197;-71
2023/12/12 09:06:07;;;;;;;18.53;6.83;;;8.10;99.90;;;;;;5096773;28;20175;-71
2023/12/12 09:08:33;;;;;;;16.43;6.40;;;8.10;99.90;;;;;;5096666;28;20196;-72
2023/12/12 09:10:59;;;;;;;14.43;6.57;;;8.30;99.90;;;;;;5115300;28;20153;-71
2023/12/12 09:13:26;;;;;;;20.53;6.87;;;8.30;99.90;;;;;;5114611;28;20570;-71
2023/12/12 09:15:52;;;;;;;18.37;6.27;;;8.40;99.90;;;;;;5114875;28;20259;-72
2023/12/12 09:18:17;;;;;;;25.00;7.57;;;8.50;99.90;;;;;;5113833;28;20702;-71
2023/12/12 09:20:43;;;;;;;21.33;6.60;;;8.50;99.90;;;;;;5115114;28;20662;-71
2023/12/12 09:23:09;;;;;;;16.77;5.87;;;8.60;99.90;;;;;;5115009;28;20193;-72
2023/12/12 09:25:35;;;;;;;15.00;6.10;;;8.60;99.90;;;;;;5096426;28;20169;-72
2023/12/12 09:28:01;;;;;;;17.00;6.60;;;8.70;99.90;;;;;;5095863;28;20620;-72
2023/12/12 09:30:27;;;;;;;24.20;6.83;;;8.70;99.90;;;;;;5114674;28;20247;-72
2023/12/12 09:32:52;;;;;;;12.80;6.17;;;8.80;99.90;;;;;;5096261;28;20647;-72
2023/12/12 09:35:18;;;;;;;15.93;6.20;;;8.80;99.90;;;;;;5114460;28;20234;-72
2023/12/12 09:37:44;;;;;;;15.03;6.00;;;8.90;99.90;;;;;;5114544;28;20200;-72
2023/12/12 09:40:11;;;;;;;18.37;7.27;;;9.10;99.90;;;;;;5114432;28;20177;-72
2023/12/12 09:42:38;;;;;;;17.33;5.73;;;9.20;99.90;;;;;;5114114;28;20196;-72
2023/12/12 09:45:10;;;;;;;16.00;6.03;;;9.20;99.90;;;;;;5095855;28;20172;-71
2023/12/12 09:47:37;;;;;;;18.97;7.27;;;9.20;99.90;;;;;;5114356;28;20249;-71
2023/12/12 09:50:10;;;;;;;12.37;5.93;;;9.20;99.90;;;;;;5091597;27;21059;-71
2023/12/12 09:52:37;;;;;;;14.93;6.13;;;9.20;99.90;;;;;;5090749;28;20177;-71
2023/12/12 09:55:06;;;;;;;16.80;6.43;;;9.20;99.90;;;;;;5089382;28;20181;-70
2023/12/12 09:57:32;;;;;;;13.93;6.23;;;9.20;99.90;;;;;;5089104;28;20255;-71
2023/12/12 09:59:59;;;;;;;10.07;6.50;;;9.20;99.90;;;;;;5089596;28;20595;-71
2023/12/12 10:02:35;;;;;;;21.27;6.40;;;9.30;99.90;;;;;;5090538;28;20177;-70
2023/12/12 10:05:05;;;;;;;13.43;5.47;;;9.30;99.90;;;;;;5090923;28;20618;-71
2023/12/12 10:07:33;;;;;;;18.50;6.22;;;9.30;99.90;;;;;;5089176;28;20196;-71
2023/12/12 10:09:59;;;;;;;13.63;5.97;;;9.40;99.90;;;;;;5075418;28;20699;-71
2023/12/12 10:12:25;;;;;;;19.47;6.30;;;9.50;99.90;;;;;;5069946;28;20177;-71
2023/12/12 10:14:51;;;;;;;13.05;5.78;;;9.50;99.90;;;;;;5070263;28;20179;-71
2023/12/12 10:17:19;;;;;;;13.73;5.93;;;9.60;99.90;;;;;;5068745;28;20202;-71
2023/12/12 10:19:59;;;;;;;14.52;5.43;;;9.70;99.90;;;;;;5070070;28;20224;-71
2023/12/12 10:22:24;;;;;;;15.43;6.17;;;9.80;99.90;;;;;;5071163;28;20513;-71
2023/12/12 10:24:52;;;;;;;18.98;6.20;;;9.90;99.90;;;;;;5070070;28;20178;-71
2023/12/12 10:27:21;;;;;;;18.67;5.85;;;10.10;99.90;;;;;;5069554;28;20212;-71
2023/12/12 10:29:48;;;;;;;14.63;6.18;;;10.20;99.90;;;;;;5068405;28;20301;-71
2023/12/12 10:32:15;;;;;;;15.10;5.50;;;10.30;99.90;;;;;;5069788;28;20178;-70
2023/12/12 10:34:46;;;;;;;15.13;5.38;;;10.40;99.90;;;;;;5069729;28;20177;-71
2023/12/12 10:37:12;;;;;;;9.93;5.53;;;10.40;99.90;;;;;;5068493;28;20287;-71
2023/12/12 10:39:37;;;;;;;12.88;5.72;;;10.60;99.90;;;;;;5068587;28;20237;-71
2023/12/12 10:42:05;;;;;;;9.02;5.25;;;10.70;99.90;;;;;;5069684;28;20174;-71
2023/12/12 10:44:32;;;;;;;11.63;5.50;;;10.80;99.90;;;;;;5068339;28;20185;-70
2023/12/12 10:47:03;;;;;;;10.52;4.70;;;11.00;99.90;;;;;;5069527;28;20258;-72
2023/12/12 10:49:33;;;;;;;10.05;4.57;;;11.10;88.40;;;;;;5068111;28;20272;-71
2023/12/12 10:52:05;;;;;;;11.48;4.60;;;11.20;99.90;;;;;;5069412;28;20206;-71
2023/12/12 10:54:36;;;;;;;18.75;5.32;;;11.40;99.90;;;;;;5068228;28;20184;-71
2023/12/12 10:57:02;;;;;;;13.30;4.65;;;11.40;99.90;;;;;;5067932;28;20205;-71
2023/12/12 10:59:30;;;;;;;11.02;5.32;;;11.40;1.00;;;;;;5068514;28;20178;-71
2023/12/12 11:01:57;;;;;;;8.63;4.40;;;11.40;8.60;;;;;;5055146;28;20178;-71
2023/12/12 11:04:25;;;;;;;11.40;5.05;;;11.40;99.90;;;;;;5056370;28;20177;-71
2023/12/12 11:06:52;;;;;;;7.22;4.40;;;11.20;20.40;;;;;;5054829;28;20269;-70
2023/12/12 11:09:20;;;;;;;9.73;4.40;;;11.20;2.70;;;;;;5056042;28;20199;-70
2023/12/12 11:11:49;;;;;;;8.15;4.10;;;11.30;99.90;;;;;;5054433;28;20178;-70
2023/12/12 11:14:19;;;;;;;8.43;4.30;;;11.50;1.00;;;;;;5055864;28;20543;-71
2023/12/12 11:16:47;;;;;;;7.22;4.50;;;11.60;1.00;;;;;;5055816;28;20171;-71
2023/12/12 11:19:17;;;;;;;14.25;4.55;;;11.70;1.00;;;;;;5054889;28;20209;-71
2023/12/12 11:21:48;;;;;;;5.55;3.90;;;12.00;15.50;;;;;;5055698;28;20178;-71
2023/12/12 11:24:15;;;;;;;6.00;3.90;;;12.00;1.00;;;;;;5054389;28;20201;-73
2023/12/12 11:26:43;;;;;;;6.85;4.10;;;12.20;1.00;;;;;;5055131;28;20228;-71
2023/12/12 11:29:17;;;;;;;6.93;4.13;;;12.30;1.00;;;;;;5054211;28;20317;-71
2023/12/12 11:32:18;;;;;;;6.97;4.30;;;12.40;1.00;;;;;;5054185;28;20647;-70
2023/12/12 11:34:46;;;;;;;6.47;4.63;;;12.30;76.50;;;;;;5054295;28;20182;-71
2023/12/12 11:37:11;;;;;;;8.68;4.18;;;12.30;1.00;;;;;;5055194;28;20664;-71
2023/12/12 11:39:52;;;;;;;5.55;3.95;;;12.30;1.20;;;;;;5053877;28;20191;-71
2023/12/12 11:42:22;;;;;;;9.13;4.78;;;12.30;1.00;;;;;;5055022;28;20626;-71
2023/12/12 11:44:54;;;;;;;6.85;3.67;;;12.30;55.10;;;;;;5054024;28;20178;-71
2023/12/12 11:47:22;;;;;;;6.45;3.83;;;12.20;58.50;;;;;;5055689;28;20683;-71
2023/12/12 11:49:48;;;;;;;6.38;3.75;;;12.10;99.90;;;;;;5055053;28;20214;-71
2023/12/12 11:52:43;;;;;;;7.32;4.30;;;12.20;99.90;;;;;;5055097;28;20518;-72
2023/12/12 11:55:18;;;;;;;13.70;3.88;;;12.20;99.90;;;;;;5055112;28;20174;-71
2023/12/12 11:57:47;;;;;;;7.57;4.10;;;12.00;93.80;;;;;;5054699;28;20717;-71
2023/12/12 12:00:15;;;;;;;6.82;3.92;;;11.80;99.90;;;;;;5055167;28;20178;-71
2023/12/12 12:02:41;;;;;;;7.90;4.10;;;11.70;99.90;;;;;;5053299;28;20183;-72
2023/12/12 12:05:07;;;;;;;8.25;4.25;;;11.60;99.90;;;;;;5053602;28;20194;-72
2023/12/12 12:07:33;;;;;;;7.47;3.90;;;11.50;99.90;;;;;;5054903;28;20221;-72
2023/12/12 12:09:58;;;;;;;8.18;4.25;;;11.40;99.90;;;;;;5054556;28;20679;-72
2023/12/12 12:12:24;;;;;;;6.03;3.80;;;11.40;99.90;;;;;;5052057;28;20682;-71
2023/12/12 12:14:50;;;;;;;6.63;4.00;;;11.30;99.90;;;;;;5054974;28;20225;-72
2023/12/12 12:17:16;;;;;;;9.88;4.45;;;11.20;99.90;;;;;;5054467;28;20196;-71
2023/12/12 12:19:41;;;;;;;5.40;3.67;;;11.20;99.90;;;;;;5053086;28;20209;-71
2023/12/12 12:22:12;;;;;;;6.10;3.90;;;11.20;99.90;;;;;;5053260;28;20178;-72
2023/12/12 12:24:45;;;;;;;6.40;3.75;;;11.20;99.90;;;;;;5054360;28;20190;-72
2023/12/12 12:27:15;;;;;;;7.30;4.00;;;11.20;99.90;;;;;;5054333;28;20198;-72
2023/12/12 12:29:41;;;;;;;7.10;4.00;;;11.20;99.90;;;;;;5053157;28;20203;-71
2023/12/12 12:32:16;;;;;;;6.63;4.20;;;11.10;99.90;;;;;;5053048;28;20667;-72
2023/12/12 12:34:42;;;;;;;10.60;3.63;;;11.10;99.90;;;;;;5054459;28;20162;-72
2023/12/12 12:37:31;;;;;;;6.57;3.90;;;11.10;99.90;;;;;;5053199;28;20198;-72
2023/12/12 12:39:57;;;;;;;9.10;4.20;;;11.10;99.90;;;;;;5053106;28;20295;-72
2023/12/12 12:42:34;;;;;;;10.80;4.72;;;11.10;99.90;;;;;;5053643;28;20671;-71
2023/12/12 12:45:05;;;;;;;6.20;4.20;;;11.10;99.90;;;;;;5052751;28;20651;-72
2023/12/12 12:47:31;;;;;;;7.80;3.97;;;11.10;99.90;;;;;;5052674;28;20256;-72