Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:06;;;;;;;47.62;18.92;;;;;;;-2.49;100.00;100202.70;4161333;83;43809;-75
2021/03/06 00:06:12;;;;;;;44.18;18.60;;;;;;;-2.54;100.00;100204.84;4170340;83;43789;-75
2021/03/06 00:12:14;;;;;;;45.40;19.23;;;;;;;-2.53;100.00;100211.31;4232936;83;43733;-75
2021/03/06 00:18:16;;;;;;;44.85;18.73;;;;;;;-2.69;100.00;100213.42;4236427;83;43765;-75
2021/03/06 00:24:19;;;;;;;44.30;17.40;;;;;;;-2.69;100.00;100214.28;4312651;82;43844;-74
2021/03/06 00:30:23;;;;;;;45.63;18.12;;;;;;;-2.64;100.00;100212.61;4309541;82;43730;-74
2021/03/06 00:36:25;;;;;;;43.08;17.98;;;;;;;-2.66;100.00;100211.41;4308111;81;43557;-74
2021/03/06 00:42:28;;;;;;;40.88;17.92;;;;;;;-2.81;100.00;100212.08;4302232;81;44472;-75
2021/03/06 00:48:30;;;;;;;47.50;18.90;;;;;;;-2.74;100.00;100207.19;4344284;81;43764;-74
2021/03/06 00:54:34;;;;;;;47.48;19.57;;;;;;;-2.71;100.00;100206.13;4305115;81;47757;-75
2021/03/06 01:00:37;;;;;;;48.08;19.40;;;;;;;-2.83;100.00;100214.45;4326870;80;43739;-75
2021/03/06 01:06:44;;;;;;;49.80;20.40;;;;;;;-2.76;100.00;100203.84;4336807;80;44425;-76
2021/03/06 01:12:46;;;;;;;47.60;18.27;;;;;;;-2.83;100.00;100198.66;4348578;81;43803;-76
2021/03/06 01:18:48;;;;;;;49.50;20.35;;;;;;;-2.81;100.00;100210.77;4357630;80;44429;-78
2021/03/06 01:24:51;;;;;;;46.45;18.92;;;;;;;-2.80;100.00;100213.75;4178179;84;43734;-75
2021/03/06 01:30:58;;;;;;;49.45;20.50;;;;;;;-2.81;100.00;100215.20;4160054;84;43647;-76
2021/03/06 01:37:04;;;;;;;50.55;19.95;;;;;;;-2.79;100.00;100227.77;4165716;84;43724;-75
2021/03/06 01:43:09;;;;;;;49.95;20.10;;;;;;;-2.83;100.00;100231.56;4186775;84;44447;-75
2021/03/06 01:49:11;;;;;;;49.00;22.10;;;;;;;-2.85;100.00;100239.59;4191641;84;44463;-75
2021/03/06 01:55:15;;;;;;;49.33;21.95;;;;;;;-2.85;100.00;100238.74;4173743;84;44452;-74
2021/03/06 02:01:18;;;;;;;50.20;22.07;;;;;;;-2.80;100.00;100237.45;4193957;84;44491;-74
2021/03/06 02:07:21;;;;;;;52.70;22.40;;;;;;;-2.85;100.00;100241.38;4168184;84;44049;-74
2021/03/06 02:13:34;;;;;;;56.23;23.57;;;;;;;-2.90;100.00;100239.58;4183403;84;44237;-76
2021/03/06 02:20:16;;;;;;;61.68;24.12;;;;;;;-2.97;100.00;100236.54;4184369;84;42910;-75
2021/03/06 02:27:07;;;;;;;51.10;21.30;;;;;;;-3.01;100.00;100237.73;4173663;84;44462;-75
2021/03/06 02:33:11;;;;;;;54.10;22.02;;;;;;;-3.02;100.00;100247.43;4192773;84;44103;-75
2021/03/06 02:39:17;;;;;;;56.28;23.77;;;;;;;-3.11;100.00;100242.35;4232004;83;44136;-76
2021/03/06 02:45:20;;;;;;;54.15;21.90;;;;;;;-3.29;100.00;100249.80;4385339;80;44075;-76
2021/03/06 02:51:22;;;;;;;47.05;19.52;;;;;;;-3.29;100.00;100253.75;4361165;81;43804;-76
2021/03/06 02:58:05;;;;;;;44.38;18.67;;;;;;;-3.19;100.00;100255.22;4313976;81;43758;-75
2021/03/06 03:04:28;;;;;;;49.20;20.37;;;;;;;-3.15;100.00;100262.42;4161185;83;44069;-76
2021/03/06 03:10:36;;;;;;;40.58;18.30;;;;;;;-3.16;100.00;100266.86;4188519;83;44454;-75
2021/03/06 03:16:52;;;;;;;42.35;17.65;;;;;;;-3.14;100.00;100265.41;4201733;84;43661;-74
2021/03/06 03:23:08;;;;;;;40.48;17.32;;;;;;;-3.22;100.00;100267.29;4166966;84;44431;-75
2021/03/06 03:29:13;;;;;;;39.48;16.32;;;;;;;-3.15;100.00;100280.84;4171760;84;44431;-74
2021/03/06 03:35:19;;;;;;;38.63;16.35;;;;;;;-3.11;100.00;100290.20;4206349;84;28592;-74
2021/03/06 03:41:22;;;;;;;;;;;;;;;-3.09;100.00;100290.44;4206811;84;28578;-74
2021/03/06 03:47:24;;;;;;;33.95;15.88;;;;;;;-3.14;100.00;100292.58;4211390;84;44400;-73
2021/03/06 03:53:27;;;;;;;31.65;14.15;;;;;;;-3.21;100.00;100292.64;4215722;84;44130;-74
2021/03/06 03:59:29;;;;;;;39.05;17.23;;;;;;;-3.29;100.00;100298.47;4222806;84;44533;-74
2021/03/06 04:05:31;;;;;;;33.35;14.25;;;;;;;-3.34;100.00;100312.41;4213804;84;44083;-74
2021/03/06 04:11:33;;;;;;;38.00;15.45;;;;;;;-3.31;100.00;100312.20;4212053;83;44431;-75
2021/03/06 04:17:36;;;;;;;33.67;14.45;;;;;;;-3.29;100.00;100316.02;4185076;84;44116;-74
2021/03/06 04:23:39;;;;;;;36.48;15.60;;;;;;;-3.32;100.00;100318.42;4190983;84;44506;-74
2021/03/06 04:29:40;;;;;;;38.25;16.95;;;;;;;-3.31;100.00;100312.20;4225826;84;44450;-75
2021/03/06 04:35:43;;;;;;;38.63;16.55;;;;;;;-3.34;100.00;100319.47;4257665;82;44523;-74
2021/03/06 04:41:45;;;;;;;40.83;15.85;;;;;;;-3.38;100.00;100323.64;4268310;82;44505;-75
2021/03/06 04:47:47;;;;;;;36.05;15.58;;;;;;;-3.39;100.00;100328.52;4243379;82;44446;-76
2021/03/06 04:53:49;;;;;;;40.05;15.90;;;;;;;-3.51;100.00;100339.44;4243221;82;44460;-75
2021/03/06 04:59:51;;;;;;;37.48;14.30;;;;;;;-3.47;100.00;100340.53;4263504;82;44442;-76
2021/03/06 05:05:54;;;;;;;38.30;15.85;;;;;;;-3.48;100.00;100348.91;4288130;82;44449;-74
2021/03/06 05:11:56;;;;;;;32.60;15.70;;;;;;;-3.51;100.00;100367.05;4312909;82;44113;-75
2021/03/06 05:17:59;;;;;;;39.50;16.17;;;;;;;-3.47;100.00;100361.11;4290711;82;44433;-75
2021/03/06 05:24:04;;;;;;;35.23;15.28;;;;;;;-3.50;100.00;100367.88;4311290;82;44586;-74
2021/03/06 05:30:07;;;;;;;;;;;;;;;-3.46;100.00;100375.08;4307021;82;28634;-74
2021/03/06 05:36:10;;;;;;;33.53;15.63;;;;;;;-3.41;100.00;100374.30;4247072;82;44183;-75
2021/03/06 05:42:13;;;;;;;34.67;14.87;;;;;;;-3.39;100.00;100373.71;4194700;84;44100;-76
2021/03/06 05:48:17;;;;;;;31.73;14.60;;;;;;;-3.33;100.00;100377.70;4167146;84;44108;-77
2021/03/06 05:54:21;;;;;;;32.93;14.68;;;;;;;-3.18;100.00;100389.75;4203577;84;44108;-77
2021/03/06 06:00:24;;;;;;;35.13;15.32;;;;;;;-3.16;100.00;100402.35;4200235;84;44278;-74
2021/03/06 06:06:31;;;;;;;33.20;15.08;;;;;;;-3.06;100.00;100402.53;4187231;84;44100;-75
2021/03/06 06:12:33;;;;;;;38.13;16.80;;;;;;;-2.94;100.00;100416.61;4167798;84;44459;-75
2021/03/06 06:18:37;;;;;;;30.23;14.30;;;;;;;-2.87;100.00;100428.86;4167330;84;43441;-76
2021/03/06 06:24:51;;;;;;;34.50;16.00;;;;;;;-2.90;100.00;100431.23;4166759;84;44419;-76
2021/03/06 06:31:14;;;;;;;34.13;15.25;;;;;;;-2.82;100.00;100432.84;4167225;84;44081;-76
2021/03/06 06:37:17;;;;;;;34.83;15.32;;;;;;;-2.58;100.00;100445.19;4194547;83;44123;-73
2021/03/06 06:43:25;;;;;;;34.63;14.38;;;;;;;-2.48;100.00;100459.86;4222127;83;44111;-74
2021/03/06 06:49:27;;;;;;;34.98;15.50;;;;;;;-2.39;100.00;100464.47;4257245;83;44283;-73
2021/03/06 06:55:43;;;;;;;29.07;13.40;;;;;;;-2.23;100.00;100473.05;4288612;83;43455;-74
2021/03/06 07:01:45;;;;;;;32.40;15.53;;;;;;;-2.08;100.00;100475.85;4288796;83;44108;-73
2021/03/06 07:07:48;;;;;;;36.13;15.43;;;;;;;-2.03;100.00;100482.95;4259675;83;44447;-76
2021/03/06 07:13:50;;;;;;;37.45;16.20;;;;;;;-1.97;100.00;100489.57;4241560;83;44427;-75
2021/03/06 07:19:52;;;;;;;30.27;14.15;;;;;;;-1.72;100.00;100493.00;4238510;83;43421;-76
2021/03/06 07:25:59;;;;;;;32.90;14.78;;;;;;;-1.57;100.00;100494.96;4175127;84;44080;-79
2021/03/06 07:32:02;;;;;;;28.45;14.38;;;;;;;-1.41;100.00;100499.44;4205799;84;43406;-79
2021/03/06 07:38:09;;;;;;;32.28;15.20;;;;;;;-1.28;100.00;100498.50;4268939;82;44141;-78
2021/03/06 07:44:13;;;;;;;30.85;15.32;;;;;;;-1.14;100.00;100507.50;4247292;82;44119;-79
2021/03/06 07:50:26;;;;;;;31.02;14.85;;;;;;;-0.97;100.00;100494.80;4266431;82;44082;-77
2021/03/06 07:56:32;;;;;;;31.23;14.80;;;;;;;-0.74;100.00;100495.61;4256943;82;44103;-78
2021/03/06 08:02:40;;;;;;;32.25;14.60;;;;;;;-0.59;100.00;100504.62;4263449;82;44103;-77
2021/03/06 08:08:48;;;;;;;32.45;14.93;;;;;;;-0.52;100.00;100494.39;4270505;82;44101;-76
2021/03/06 08:14:51;;;;;;;29.63;14.18;;;;;;;-0.59;100.00;100501.98;4273672;82;43389;-77
2021/03/06 08:20:57;;;;;;;28.42;13.05;;;;;;;-0.45;100.00;100503.02;4272204;82;43764;-78
2021/03/06 08:27:08;;;;;;;33.15;14.87;;;;;;;-0.43;100.00;100510.84;4264155;82;44083;-79
2021/03/06 08:33:16;;;;;;;35.05;17.02;;;;;;;-0.47;100.00;100506.73;4261314;82;44117;-78
2021/03/06 08:39:19;;;;;;;30.65;14.25;;;;;;;-0.40;100.00;100502.66;4276163;82;44122;-82
2021/03/06 08:45:29;;;;;;;34.33;15.85;;;;;;;-0.30;100.00;100500.12;4252676;82;44103;-84
2021/03/06 08:51:32;;;;;;;27.00;13.98;;;;;;;-0.27;100.00;100502.98;4259390;82;43283;-81
2021/03/06 08:57:38;;;;;;;29.42;13.95;;;;;;;-0.19;100.00;100504.52;4227618;82;43468;-80
2021/03/06 09:03:48;;;;;;;26.75;13.30;;;;;;;-0.20;100.00;100513.42;4271479;82;43250;-82
2021/03/06 09:09:50;;;;;;;24.85;11.45;;;;;;;-0.12;100.00;100517.61;4256412;82;43837;-81
2021/03/06 09:15:58;;;;;;;24.95;11.73;;;;;;;0.03;100.00;100508.05;4269919;82;43335;-79
2021/03/06 09:22:09;;;;;;;27.70;12.30;;;;;;;0.11;100.00;100512.23;4277091;82;43437;-80
2021/03/06 09:28:13;;;;;;;19.67;9.28;;;;;;;0.36;100.00;100513.69;4263062;82;43929;-80
2021/03/06 09:34:15;;;;;;;21.60;9.95;;;;;;;0.60;100.00;100513.09;4285528;82;44488;-81
2021/03/06 09:40:21;;;;;;;19.48;9.35;;;;;;;0.69;100.00;100513.13;4279208;82;43918;-80
2021/03/06 09:46:31;;;;;;;20.82;9.75;;;;;;;0.75;100.00;100517.57;4255635;82;28572;-79
2021/03/06 09:52:34;;;;;;;17.55;8.83;;;;;;;0.86;100.00;100518.81;4216773;82;43939;-79
2021/03/06 09:58:38;;;;;;;18.57;7.78;;;;;;;0.93;100.00;100513.32;4335610;80;44022;-78
2021/03/06 10:04:45;;;;;;;24.25;10.98;;;;;;;1.01;100.00;100512.69;4350076;80;44433;-79
2021/03/06 10:10:49;;;;;;;16.35;7.22;;;;;;;1.19;100.00;100518.66;4343681;81;43935;-79
2021/03/06 10:16:57;;;;;;;19.03;9.10;;;;;;;1.44;100.00;100525.31;4337849;81;28594;-79
2021/03/06 10:23:00;;;;;;;15.38;7.40;;;;;;;1.53;100.00;100539.59;4189040;84;43926;-76
2021/03/06 10:29:21;;;;;;;13.08;6.12;;;;;;;1.89;100.00;100528.51;4189579;84;43911;-76
2021/03/06 10:35:43;;;;;;;14.50;6.10;;;;;;;2.30;100.00;100535.01;4186762;84;28593;-76
2021/03/06 10:41:56;;;;;;;15.72;6.28;;;;;;;2.46;100.00;100541.93;4207475;84;28570;-78
2021/03/06 10:48:03;;;;;;;13.72;7.20;;;;;;;2.70;100.00;100534.47;4180998;84;28541;-79
2021/03/06 10:54:08;;;;;;;15.30;6.83;;;;;;;2.63;100.00;100536.39;4189632;84;28658;-83
2021/03/06 11:00:22;;;;;;;15.03;6.83;;;;;;;2.65;95.14;100533.57;4219587;82;28576;-78
2021/03/06 11:06:25;;;;;;;17.57;8.38;;;;;;;3.27;94.52;100507.86;4348477;80;28536;-75
2021/03/06 11:12:30;;;;;;;17.60;7.90;;;;;;;3.03;95.53;100506.56;4357377;81;28599;-79
2021/03/06 11:18:35;;;;;;;13.63;7.53;;;;;;;2.63;97.55;100509.83;4360503;81;33853;-78
2021/03/06 11:24:38;;;;;;;16.15;7.53;;;;;;;2.75;100.00;100500.37;4211979;83;28581;-78
2021/03/06 11:30:47;;;;;;;16.13;6.87;;;;;;;2.43;100.00;100506.35;4203851;84;28573;-78
2021/03/06 11:36:49;;;;;;;;;;;;;;;2.08;100.00;100500.67;4180354;84;28660;-82
2021/03/06 11:42:52;;;;;;;15.35;7.75;;;;;;;2.13;100.00;100474.20;4176052;84;22735;-77
2021/03/06 11:48:54;;;;;;;18.40;8.65;;;;;;;2.22;100.00;100472.84;4331150;81;28578;-84
2021/03/06 11:54:57;;;;;;;15.93;7.87;;;;;;;2.48;100.00;100452.83;4157826;84;28633;-83
2021/03/06 12:01:02;;;;;;;17.73;8.35;;;;;;;2.84;99.78;100455.67;4195026;84;28601;-79
2021/03/06 12:07:04;;;;;;;20.30;8.55;;;;;;;3.43;100.00;100447.39;4174264;84;28557;-78
2021/03/06 12:13:06;;;;;;;17.50;7.90;;;;;;;3.70;95.67;100441.70;4235090;83;28590;-79
2021/03/06 12:19:09;;;;;;;13.75;6.78;;;;;;;3.53;93.10;100457.98;4224082;82;28626;-80
2021/03/06 12:25:14;;;;;;;15.80;6.90;;;;;;;3.04;97.29;100437.00;4185918;84;28549;-75
2021/03/06 12:31:17;;;;;;;17.90;7.03;;;;;;;2.48;100.00;100436.42;4205794;83;28574;-74
2021/03/06 12:37:21;;;;;;;15.95;7.85;;;;;;;2.64;100.00;100438.95;4250253;82;28625;-75
2021/03/06 12:43:24;;;;;;;14.98;7.00;;;;;;;2.87;100.00;100427.98;4242544;83;28566;-76
2021/03/06 12:49:27;;;;;;;14.45;6.83;;;;;;;2.54;100.00;100420.88;4249452;83;28562;-76
2021/03/06 12:55:29;;;;;;;14.55;7.00;;;;;;;2.67;100.00;100401.50;4229618;83;28640;-76
2021/03/06 13:01:32;;;;;;;15.38;6.72;;;;;;;2.76;100.00;100416.56;4304029;82;28639;-75
2021/03/06 13:07:34;;;;;;;11.65;5.62;;;;;;;2.62;100.00;100406.40;4204893;83;28554;-77
2021/03/06 13:13:37;;;;;;;12.82;5.87;;;;;;;2.56;98.80;100401.69;4170220;83;28593;-79
2021/03/06 13:19:40;;;;;;;15.72;7.05;;;;;;;2.48;95.26;100397.08;4192543;83;28659;-76
2021/03/06 13:25:42;;;;;;;14.25;6.95;;;;;;;2.84;99.08;100388.41;4236452;83;28596;-76
2021/03/06 13:31:44;;;;;;;13.08;5.95;;;;;;;3.34;100.00;100392.48;4222132;83;28597;-76
2021/03/06 13:37:49;;;;;;;12.28;5.72;;;;;;;3.52;98.11;100379.20;4319669;81;28643;-77
2021/03/06 13:43:55;;;;;;;12.65;6.33;;;;;;;3.26;88.10;100369.29;4334143;80;28645;-76
2021/03/06 13:49:57;;;;;;;13.62;6.00;;;;;;;3.11;85.82;100374.28;4176375;84;28555;-74
2021/03/06 13:55:59;;;;;;;15.00;6.03;;;;;;;3.14;87.98;100375.81;4177679;84;28670;-75
2021/03/06 14:02:02;;;;;;;12.20;5.70;;;;;;;3.02;85.59;100365.87;4189823;84;28573;-76
2021/03/06 14:08:05;;;;;;;12.45;5.35;;;;;;;2.74;83.25;100357.42;4330179;80;28599;-75
2021/03/06 14:14:07;;;;;;;10.35;4.40;;;;;;;2.61;84.35;100352.95;4332340;80;28595;-78
2021/03/06 14:20:12;;;;;;;9.80;4.17;;;;;;;2.71;79.49;100347.58;4335509;80;28559;-78
2021/03/06 14:26:14;;;;;;;12.75;5.70;;;;;;;2.82;76.99;100345.23;4325384;81;28604;-78
2021/03/06 14:32:16;;;;;;;7.30;3.33;;;;;;;2.74;76.64;100331.37;4326042;80;28661;-78
2021/03/06 14:38:23;;;;;;;9.73;4.22;;;;;;;2.57;75.00;100329.83;4177438;84;28649;-73
2021/03/06 14:44:25;;;;;;;9.88;4.47;;;;;;;2.56;78.06;100320.20;4194768;83;28624;-79
2021/03/06 14:50:27;;;;;;;10.08;4.15;;;;;;;2.59;79.97;100315.91;4183807;84;28576;-78
2021/03/06 14:56:33;;;;;;;11.80;4.80;;;;;;;2.58;77.19;100324.05;4193530;84;28612;-78
2021/03/06 15:02:38;;;;;;;11.95;4.20;;;;;;;2.57;77.59;100308.59;4192556;84;28952;-76
2021/03/06 15:08:42;;;;;;;10.58;4.58;;;;;;;2.53;77.52;100302.39;4203598;84;28609;-77
2021/03/06 15:14:45;;;;;;;9.45;4.25;;;;;;;2.49;78.30;100304.50;4190253;84;28584;-79
2021/03/06 15:20:56;;;;;;;9.15;4.17;;;;;;;2.48;78.33;100301.03;4180744;84;28553;-78
2021/03/06 15:27:02;;;;;;;8.45;4.08;;;;;;;2.50;79.15;100308.86;4221148;84;28608;-85
2021/03/06 15:33:05;;;;;;;8.15;2.87;;;;;;;2.61;76.19;100287.89;4309837;81;28611;-80
2021/03/06 15:39:10;;;;;;;7.30;3.52;;;;;;;2.69;71.65;100293.78;4347094;80;28641;-84
2021/03/06 15:45:13;;;;;;;8.95;3.30;;;;;;;2.79;77.34;100291.42;4336211;80;29000;-81
2021/03/06 15:51:15;;;;;;;9.15;3.75;;;;;;;2.71;76.14;100285.17;4166430;84;28581;-85
2021/03/06 15:57:18;;;;;;;8.45;3.92;;;;;;;2.64;77.01;100288.91;4179123;84;28770;-85
2021/03/06 16:03:24;;;;;;;12.18;3.90;;;;;;;2.50;76.71;100280.98;4188946;83;28557;-83
2021/03/06 16:09:27;;;;;;;10.40;3.98;;;;;;;2.50;82.06;100283.63;4190059;83;28578;-83
2021/03/06 16:15:40;;;;;;;9.75;3.77;;;;;;;2.49;79.03;100277.95;4587314;76;86157;-80
2021/03/06 16:21:42;;;;;;;8.55;3.98;;;;;;;2.29;83.45;100284.70;4476862;78;28576;-81
2021/03/06 16:27:47;;;;;;;10.90;4.10;;;;;;;2.13;80.68;100285.80;4491422;78;28640;-81
2021/03/06 16:33:50;;;;;;;9.20;4.08;;;;;;;1.95;82.66;100286.07;4489889;78;28566;-82
2021/03/06 16:39:57;;;;;;;9.48;3.80;;;;;;;1.69;85.56;100296.45;4479310;78;28583;-82
2021/03/06 16:46:01;;;;;;;10.80;4.10;;;;;;;1.39;87.82;100300.44;4502047;78;43261;-80
2021/03/06 16:52:05;;;;;;;9.70;4.80;;;;;;;1.33;89.60;100298.37;4503680;78;28567;-81
2021/03/06 16:58:08;;;;;;;11.70;4.87;;;;;;;1.07;94.83;100301.55;4499625;78;28592;-80
2021/03/06 17:04:10;;;;;;;9.80;4.58;;;;;;;0.99;96.17;100308.52;4484788;78;42721;-82
2021/03/06 17:10:13;;;;;;;13.78;5.10;;;;;;;0.97;96.67;100316.12;4487228;78;28658;-80
2021/03/06 17:16:15;;;;;;;16.90;6.67;;;;;;;1.02;96.67;100317.03;4492453;78;43944;-80
2021/03/06 17:22:18;;;;;;;14.85;6.22;;;;;;;0.87;97.48;100327.18;4487360;78;28547;-81
2021/03/06 17:28:20;;;;;;;18.40;6.67;;;;;;;0.71;100.00;100321.55;4469625;78;43901;-80
2021/03/06 17:34:25;;;;;;;18.23;7.62;;;;;;;0.45;100.00;100309.62;4474172;78;44012;-81
2021/03/06 17:40:27;;;;;;;18.60;8.03;;;;;;;0.21;100.00;100319.20;4475732;78;28557;-79
2021/03/06 17:46:32;;;;;;;22.52;8.75;;;;;;;0.17;100.00;100316.00;4482424;78;43904;-80
2021/03/06 17:52:35;;;;;;;22.13;9.08;;;;;;;-0.04;100.00;100317.34;4489430;78;43920;-80
2021/03/06 17:58:37;;;;;;;29.00;10.78;;;;;;;0.04;100.00;100314.03;4480330;78;43446;-80
2021/03/06 18:04:39;;;;;;;29.12;11.50;;;;;;;0.05;100.00;100319.20;4481045;78;43543;-79
2021/03/06 18:10:44;;;;;;;29.70;11.60;;;;;;;0.02;100.00;100310.69;4501847;77;28566;-82
2021/03/06 18:16:47;;;;;;;30.43;11.80;;;;;;;-0.10;100.00;100316.05;4468054;78;43484;-79
2021/03/06 18:22:56;;;;;;;30.75;11.38;;;;;;;-0.12;100.00;100303.45;4484333;78;43449;-81
2021/03/06 18:28:59;;;;;;;27.93;11.93;;;;;;;-0.20;100.00;100309.40;4477125;78;43462;-80
2021/03/06 18:35:05;;;;;;;30.30;12.13;;;;;;;-0.24;100.00;100293.42;4483810;78;28594;-79
2021/03/06 18:41:12;;;;;;;31.85;12.60;;;;;;;-0.31;100.00;100289.64;4466586;78;43780;-81
2021/03/06 18:47:17;;;;;;;29.23;12.18;;;;;;;-0.33;100.00;100287.13;4488535;78;43456;-77
2021/03/06 18:53:20;;;;;;;32.30;12.25;;;;;;;-0.36;100.00;100281.25;4465900;78;43383;-81
2021/03/06 19:06:01;;;;;;;26.93;11.00;;;;;;;-0.32;100.00;100263.69;4386810;79;87031;-76
2021/03/06 19:12:07;;;;;;;25.77;9.35;;;;;;;-0.43;100.00;100275.65;4292829;80;28540;-79
2021/03/06 19:18:10;;;;;;;25.25;10.60;;;;;;;-0.48;100.00;100266.78;4304475;81;43605;-79
2021/03/06 19:24:13;;;;;;;24.37;10.45;;;;;;;-0.49;100.00;100257.66;4326190;81;43687;-79
2021/03/06 19:30:17;;;;;;;26.07;11.20;;;;;;;-0.57;100.00;100261.80;4312348;81;43003;-80
2021/03/06 19:36:21;;;;;;;25.37;10.48;;;;;;;-0.60;100.00;100256.75;4309948;81;43151;-79
2021/03/06 19:42:25;;;;;;;25.37;11.43;;;;;;;-0.62;100.00;100232.77;4333564;80;28548;-81
2021/03/06 19:48:28;;;;;;;25.52;10.98;;;;;;;-0.61;100.00;100237.91;4315885;80;43240;-79
2021/03/06 19:54:31;;;;;;;28.57;12.15;;;;;;;-0.60;100.00;100229.52;4335117;80;43466;-78
2021/03/06 20:00:34;;;;;;;30.32;12.40;;;;;;;-0.60;100.00;100226.87;4319052;80;43406;-83
2021/03/06 20:06:36;;;;;;;30.12;12.43;;;;;;;-0.68;100.00;100229.31;4334154;80;43442;-82
2021/03/06 20:12:38;;;;;;;28.77;12.33;;;;;;;-0.75;100.00;100227.67;4338632;80;43442;-83
2021/03/06 20:18:40;;;;;;;30.95;12.23;;;;;;;-0.71;100.00;100233.89;4331839;80;43433;-85
2021/03/06 20:24:43;;;;;;;27.75;11.57;;;;;;;-0.84;100.00;100237.18;4329029;80;43391;-85
2021/03/06 20:30:45;;;;;;;33.63;12.98;;;;;;;-0.82;100.00;100237.91;4320847;81;44102;-82
2021/03/06 20:36:50;;;;;;;28.35;12.40;;;;;;;-0.98;100.00;100237.03;4327147;81;43441;-83
2021/03/06 20:42:52;;;;;;;28.85;12.60;;;;;;;-0.99;100.00;100224.77;4337963;80;43392;-81
2021/03/06 20:48:54;;;;;;;30.10;12.15;;;;;;;-1.04;100.00;100214.61;4320132;80;43398;-83
2021/03/06 20:54:56;;;;;;;26.17;11.33;;;;;;;-0.97;100.00;100216.25;4325423;80;43055;-81
2021/03/06 21:00:58;;;;;;;21.85;10.28;;;;;;;-0.99;100.00;100212.88;4339717;80;44444;-78
2021/03/06 21:07:03;;;;;;;24.30;10.60;;;;;;;-0.98;100.00;100211.95;4335960;81;44476;-83
2021/03/06 21:13:04;;;;;;;26.20;11.28;;;;;;;-1.05;100.00;100209.45;4324535;80;43273;-79
2021/03/06 21:19:07;;;;;;;25.70;10.13;;;;;;;-1.10;100.00;100203.23;4330774;81;42917;-83
2021/03/06 21:25:10;;;;;;;29.00;12.25;;;;;;;-1.20;100.00;100207.08;4322196;81;43413;-82
2021/03/06 21:31:13;;;;;;;22.87;10.65;;;;;;;-1.12;100.00;100200.70;4339790;80;44906;-85
2021/03/06 21:37:16;;;;;;;22.50;9.73;;;;;;;-1.11;100.00;100196.27;4332388;80;43951;-83
2021/03/06 21:43:18;;;;;;;24.47;10.63;;;;;;;-1.22;100.00;100187.09;4176798;83;43559;-85
2021/03/06 21:49:21;;;;;;;22.85;10.08;;;;;;;-1.26;100.00;100182.53;4210830;84;44467;-79
2021/03/06 21:55:24;;;;;;;25.90;11.15;;;;;;;-1.27;100.00;100173.77;4218021;82;42866;-80
2021/03/06 22:01:29;;;;;;;26.97;11.53;;;;;;;-1.27;100.00;100186.14;4202251;83;43240;-82
2021/03/06 22:07:31;;;;;;;27.13;10.35;;;;;;;-1.32;100.00;100187.84;4245124;82;43278;-81
2021/03/06 22:13:36;;;;;;;24.57;9.70;;;;;;;-1.35;100.00;100187.25;4187340;84;43915;-83
2021/03/06 22:19:38;;;;;;;29.10;11.33;;;;;;;-1.42;100.00;100187.73;4238915;83;28605;-80
2021/03/06 22:25:40;;;;;;;25.68;10.63;;;;;;;-1.44;100.00;100183.56;4175166;83;42871;-81
2021/03/06 22:31:43;;;;;;;30.35;10.82;;;;;;;-1.33;100.00;100173.44;4197865;84;43471;-80
2021/03/06 22:37:45;;;;;;;26.48;11.25;;;;;;;-1.46;100.00;100177.09;4188480;83;43054;-82
2021/03/06 22:43:49;;;;;;;28.45;12.07;;;;;;;-1.57;100.00;100162.61;4194859;84;43397;-84
2021/03/06 22:49:51;;;;;;;26.33;11.70;;;;;;;-1.55;100.00;100172.55;4221537;84;43093;-82
2021/03/06 22:55:53;;;;;;;35.65;12.28;;;;;;;-1.55;100.00;100169.45;4204504;84;44091;-83
2021/03/06 23:01:56;;;;;;;24.67;11.08;;;;;;;-1.58;100.00;100157.80;4194061;83;43234;-83
2021/03/06 23:08:00;;;;;;;30.95;12.75;;;;;;;-1.59;100.00;100156.63;4185744;84;43427;-85
2021/03/06 23:14:05;;;;;;;27.00;11.70;;;;;;;-1.80;100.00;100149.49;4278999;80;28707;-82
2021/03/06 23:20:13;;;;;;;29.72;12.00;;;;;;;-1.82;100.00;100158.02;4316778;82;43411;-82
2021/03/06 23:26:15;;;;;;;29.63;12.45;;;;;;;-1.87;100.00;100163.66;4316451;80;43458;-83
2021/03/06 23:32:18;;;;;;;27.02;11.90;;;;;;;-1.91;100.00;100162.70;4309909;80;43434;-81
2021/03/06 23:38:20;;;;;;;27.25;12.30;;;;;;;-2.00;100.00;100167.73;4292279;80;43314;-81
2021/03/06 23:44:26;;;;;;;31.23;12.63;;;;;;;-1.99;100.00;100165.92;4304249;80;43735;-82
2021/03/06 23:50:29;;;;;;;26.33;12.28;;;;;;;-2.04;100.00;100161.02;4302683;80;43221;-82
2021/03/06 23:56:31;;;;;;;30.17;12.73;;;;;;;-1.94;100.00;100162.45;4308759;80;43400;-83
