Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;5.70;3.20;;;;;;;15.69;100.00;102096.69;4965449;28;20053;-71
2022/08/31 00:06:30;;;;;;;3.50;2.80;;;;;;;15.63;100.00;102089.03;4963195;28;20055;-71
2022/08/31 00:08:55;;;;;;;5.63;2.55;;;;;;;15.69;100.00;102096.69;4963459;28;20446;-73
2022/08/31 00:11:27;;;;;;;3.28;2.75;;;;;;;15.67;100.00;102093.25;4963079;28;20030;-73
2022/08/31 00:14:05;;;;;;;4.20;3.03;;;;;;;15.64;100.00;102095.28;4964768;28;20047;-73
2022/08/31 00:16:33;;;;;;;6.55;2.85;;;;;;;15.63;100.00;102098.91;4965180;28;20042;-73
2022/08/31 00:18:59;;;;;;;5.70;2.67;;;;;;;15.58;100.00;102099.19;4964362;28;20043;-72
2022/08/31 00:21:25;;;;;;;4.82;3.22;;;;;;;15.62;100.00;102098.03;4963808;28;20039;-72
2022/08/31 00:23:52;;;;;;;3.38;2.95;;;;;;;15.69;100.00;102104.78;4964751;28;20122;-73
2022/08/31 00:26:18;;;;;;;3.40;3.08;;;;;;;15.61;100.00;102098.13;4965777;28;20046;-72
2022/08/31 00:28:44;;;;;;;5.18;3.03;;;;;;;15.59;100.00;102092.84;4964888;28;20070;-72
2022/08/31 00:31:10;;;;;;;3.95;2.58;;;;;;;15.46;100.00;102095.47;4963665;28;20035;-72
2022/08/31 00:33:36;;;;;;;3.50;3.13;;;;;;;15.41;100.00;102100.28;4964916;28;20915;-73
2022/08/31 00:36:07;;;;;;;6.07;3.85;;;;;;;15.37;100.00;102098.75;4965455;28;20407;-72
2022/08/31 00:38:34;;;;;;;5.53;3.13;;;;;;;15.37;100.00;102097.88;4963138;28;20128;-72
2022/08/31 00:40:59;;;;;;;5.80;3.30;;;;;;;15.35;100.00;102095.28;4949803;28;20038;-71
2022/08/31 00:43:48;;;;;;;4.13;2.75;;;;;;;15.37;100.00;102098.75;4964762;28;20090;-73
2022/08/31 00:46:21;;;;;;;5.55;3.30;;;;;;;15.36;100.00;102105.09;4963024;28;20046;-71
2022/08/31 00:49:12;;;;;;;4.10;2.78;;;;;;;15.41;100.00;102099.41;4963607;28;20953;-73
2022/08/31 00:51:50;;;;;;;4.22;3.22;;;;;;;15.31;100.00;102101.78;4955156;28;20038;-73
2022/08/31 00:54:20;;;;;;;3.53;3.05;;;;;;;15.19;100.00;102094.53;4962961;28;20105;-71
2022/08/31 00:56:46;;;;;;;3.83;3.05;;;;;;;15.13;100.00;102095.78;4961428;28;20049;-70
2022/08/31 00:59:15;;;;;;;5.38;3.33;;;;;;;15.00;100.00;102097.47;4962455;28;20039;-70
2022/08/31 01:01:40;;;;;;;6.30;3.35;;;;;;;15.07;100.00;102101.53;4962198;28;20047;-70
2022/08/31 01:04:06;;;;;;;4.45;3.15;;;;;;;14.97;100.00;102101.25;4962360;28;20093;-72
2022/08/31 01:06:32;;;;;;;5.03;3.20;;;;;;;14.97;100.00;102103.94;4960540;28;20046;-72
2022/08/31 01:09:01;;;;;;;7.13;3.10;;;;;;;14.95;100.00;102099.59;4962987;28;20034;-71
2022/08/31 01:11:27;;;;;;;6.55;3.67;;;;;;;14.77;100.00;102098.91;4944947;28;20031;-72
2022/08/31 01:13:53;;;;;;;4.63;3.30;;;;;;;14.86;100.00;102106.41;4962128;28;20113;-72
2022/08/31 01:16:26;;;;;;;7.40;3.20;;;;;;;14.76;100.00;102102.56;4962918;28;20043;-71
2022/08/31 01:18:55;;;;;;;4.57;3.28;;;;;;;14.79;100.00;102099.66;4950311;28;20049;-72
2022/08/31 01:21:30;;;;;;;5.25;3.47;;;;;;;14.73;100.00;102102.72;4951823;28;20035;-71
2022/08/31 01:23:59;;;;;;;4.97;3.10;;;;;;;14.68;100.00;102102.16;4948573;28;20068;-73
2022/08/31 01:26:27;;;;;;;3.72;3.35;;;;;;;14.62;100.00;102094.47;4945525;28;20070;-71
2022/08/31 01:28:57;;;;;;;5.13;3.08;;;;;;;14.56;100.00;102106.44;4962837;28;20046;-73
2022/08/31 01:31:39;;;;;;;4.75;3.20;;;;;;;14.59;100.00;102102.69;4961347;28;20514;-72
2022/08/31 01:34:05;;;;;;;7.18;3.90;;;;;;;14.56;100.00;102106.44;4961656;28;20049;-72
2022/08/31 01:36:32;;;;;;;4.57;3.50;;;;;;;14.58;100.00;102104.53;4961414;28;20043;-73
2022/08/31 01:38:58;;;;;;;4.35;2.78;;;;;;;14.42;100.00;102101.00;4962802;28;20152;-72
2022/08/31 01:41:24;;;;;;;5.50;3.55;;;;;;;14.60;100.00;102107.97;4961570;28;20125;-73
2022/08/31 01:43:51;;;;;;;6.97;2.90;;;;;;;14.50;100.00;102096.91;4961703;28;20026;-71
2022/08/31 01:46:18;;;;;;;6.35;3.33;;;;;;;14.48;100.00;102104.22;4961513;28;20092;-74
2022/08/31 01:48:45;;;;;;;3.78;3.35;;;;;;;14.57;100.00;102110.00;4962806;28;20047;-76
2022/08/31 01:51:13;;;;;;;5.85;3.33;;;;;;;14.37;100.00;102103.09;4961154;28;20030;-73
2022/08/31 01:53:42;;;;;;;4.82;2.92;;;;;;;14.41;100.00;102101.97;4960862;28;20134;-73
2022/08/31 01:56:22;;;;;;;7.80;3.30;;;;;;;14.38;100.00;102105.69;4945439;28;20031;-73
2022/08/31 01:58:49;;;;;;;5.03;2.92;;;;;;;14.47;100.00;102102.47;4960773;28;20046;-72
2022/08/31 02:01:35;;;;;;;4.88;2.90;;;;;;;14.34;100.00;102105.94;4961561;28;20039;-72
2022/08/31 02:04:04;;;;;;;6.50;2.70;;;;;;;14.28;100.00;102103.63;4961540;28;20142;-73
2022/08/31 02:06:30;;;;;;;2.75;2.55;;;;;;;14.25;100.00;102104.66;4961527;28;20050;-72
2022/08/31 02:08:56;;;;;;;8.13;2.80;;;;;;;14.30;100.00;102107.94;4961706;28;20038;-73
2022/08/31 02:11:21;;;;;;;4.03;2.75;;;;;;;14.19;100.00;102103.19;4961892;28;20373;-72
2022/08/31 02:13:47;;;;;;;4.53;2.60;;;;;;;14.20;100.00;102104.06;4961686;28;20031;-73
2022/08/31 02:16:14;;;;;;;6.20;2.65;;;;;;;14.17;100.00;102110.50;4963228;28;20503;-72
2022/08/31 02:18:39;;;;;;;7.03;3.00;;;;;;;14.04;100.00;102098.72;4962225;28;20058;-73
2022/08/31 02:21:05;;;;;;;5.95;2.78;;;;;;;14.02;100.00;102099.78;4961555;28;20494;-72
2022/08/31 02:23:31;;;;;;;3.33;3.03;;;;;;;13.92;100.00;102100.31;4956111;28;20035;-72
2022/08/31 02:25:56;;;;;;;4.97;2.85;;;;;;;13.93;100.00;102101.16;4953278;28;20165;-72
2022/08/31 02:28:22;;;;;;;4.22;2.60;;;;;;;13.98;100.00;102099.09;4976793;28;20483;-72
2022/08/31 02:30:50;;;;;;;5.68;2.35;;;;;;;13.98;100.00;102094.59;4960695;28;20573;-72
2022/08/31 02:33:16;;;;;;;5.80;3.10;;;;;;;13.94;100.00;102102.88;4960210;28;20053;-71
2022/08/31 02:35:42;;;;;;;4.22;2.50;;;;;;;13.96;100.00;102106.38;4960256;28;20034;-71
2022/08/31 02:38:09;;;;;;;5.07;2.50;;;;;;;13.90;100.00;102107.56;4960508;28;20042;-72
2022/08/31 02:40:37;;;;;;;5.78;2.38;;;;;;;13.91;100.00;102106.63;4945062;28;20166;-72
2022/08/31 02:43:08;;;;;;;6.13;2.28;;;;;;;13.84;100.00;102110.59;4945563;28;20043;-72
2022/08/31 02:45:34;;;;;;;3.55;2.60;;;;;;;13.87;100.00;102110.44;4963068;28;20097;-72
2022/08/31 02:48:08;;;;;;;5.57;2.53;;;;;;;13.81;100.00;102107.25;4961222;28;20129;-73
2022/08/31 02:50:41;;;;;;;2.65;2.25;;;;;;;13.83;100.00;102108.00;4961273;28;20129;-71
2022/08/31 02:53:08;;;;;;;3.55;2.10;;;;;;;13.79;100.00;102111.81;4961522;28;20046;-72
2022/08/31 02:55:34;;;;;;;3.33;1.90;;;;;;;13.74;100.00;102114.75;4961457;28;20084;-72
2022/08/31 02:58:00;;;;;;;2.97;2.30;;;;;;;13.60;100.00;102109.28;4962279;28;20046;-72
2022/08/31 03:00:26;;;;;;;4.82;2.10;;;;;;;13.55;100.00;102108.69;4961837;28;20125;-72
2022/08/31 03:02:51;;;;;;;3.47;2.13;;;;;;;13.53;100.00;102111.47;4961281;28;20117;-71
2022/08/31 03:05:19;;;;;;;2.97;2.42;;;;;;;13.51;100.00;102107.16;4944649;28;20053;-72
2022/08/31 03:07:45;;;;;;;3.42;1.70;;;;;;;13.48;100.00;102108.16;4964281;28;20089;-73
2022/08/31 03:10:13;;;;;;;3.78;2.10;;;;;;;13.56;100.00;102111.28;4966310;28;20447;-71
2022/08/31 03:12:39;;;;;;;3.45;1.98;;;;;;;13.50;100.00;102100.03;4964919;28;20051;-72
2022/08/31 03:15:06;;;;;;;5.50;1.90;;;;;;;13.56;100.00;102099.72;4964658;28;20070;-72
2022/08/31 03:17:32;;;;;;;2.78;2.10;;;;;;;13.44;100.00;102104.78;4965002;28;20050;-72
2022/08/31 03:20:03;;;;;;;1.83;1.73;;;;;;;13.39;100.00;102109.53;4964970;28;20041;-73
2022/08/31 03:22:30;;;;;;;2.40;1.80;;;;;;;13.36;100.00;102107.03;4965297;28;20034;-72
2022/08/31 03:24:56;;;;;;;4.03;2.00;;;;;;;13.31;100.00;102102.88;4965290;28;20037;-71
2022/08/31 03:27:28;;;;;;;2.63;1.75;;;;;;;13.29;100.00;102105.63;4965511;28;20046;-72
2022/08/31 03:29:53;;;;;;;1.83;1.73;;;;;;;13.26;100.00;102102.28;4965133;28;20579;-72
2022/08/31 03:32:26;;;;;;;5.18;1.63;;;;;;;13.20;100.00;102100.72;4965328;28;21064;-71
2022/08/31 03:34:57;;;;;;;4.13;2.38;;;;;;;13.08;100.00;102102.25;4949202;28;20655;-73
2022/08/31 03:37:23;;;;;;;2.45;1.98;;;;;;;13.14;100.00;102103.75;4967037;28;20035;-72
2022/08/31 03:39:49;;;;;;;3.67;2.20;;;;;;;13.02;100.00;102099.91;4964726;28;20142;-72
2022/08/31 03:42:16;;;;;;;4.30;1.98;;;;;;;13.05;100.00;102105.13;4965150;28;20043;-72
2022/08/31 03:44:42;;;;;;;8.73;2.40;;;;;;;12.91;100.00;102102.31;4964746;28;20047;-72
2022/08/31 03:47:16;;;;;;;2.70;1.95;;;;;;;13.03;100.00;102101.66;4964759;28;20149;-72
2022/08/31 03:49:42;;;;;;;2.40;2.20;;;;;;;12.93;100.00;102106.63;4966397;28;20046;-71
2022/08/31 03:52:19;;;;;;;2.30;2.10;;;;;;;12.87;100.00;102106.94;4964440;28;20043;-72
2022/08/31 03:54:50;;;;;;;4.47;2.33;;;;;;;12.89;100.00;102112.22;4949391;28;20043;-72
2022/08/31 03:57:15;;;;;;;1.92;1.80;;;;;;;12.80;100.00;102112.69;4948471;28;20030;-72
2022/08/31 03:59:41;;;;;;;2.67;2.03;;;;;;;12.80;100.00;102120.72;4964732;28;20535;-71
2022/08/31 04:02:16;;;;;;;3.95;2.00;;;;;;;12.76;100.00;102116.50;4965015;28;20069;-72
2022/08/31 04:05:12;;;;;;;4.72;1.73;;;;;;;12.79;100.00;102113.66;4964554;28;20141;-72
2022/08/31 04:07:57;;;;;;;2.80;2.00;;;;;;;12.65;100.00;102112.56;4966371;28;20584;-71
2022/08/31 04:10:43;;;;;;;3.45;1.95;;;;;;;12.72;100.00;102107.75;4965722;28;20053;-72
2022/08/31 04:13:31;;;;;;;1.77;1.48;;;;;;;12.77;100.00;102108.38;4898302;29;20079;-72
2022/08/31 04:16:15;;;;;;;5.93;2.05;;;;;;;12.75;99.70;102115.63;4899856;29;20120;-72
2022/08/31 04:18:59;;;;;;;1.58;1.48;;;;;;;12.63;100.00;102118.94;4896062;29;20126;-73
2022/08/31 04:21:26;;;;;;;2.13;1.60;;;;;;;12.63;99.73;102111.78;4904843;29;20075;-73
2022/08/31 04:23:53;;;;;;;3.05;1.48;;;;;;;12.78;97.24;102118.13;4889001;29;20091;-72
2022/08/31 04:26:21;;;;;;;2.90;2.05;;;;;;;12.84;95.75;102115.13;4888415;29;20064;-71
2022/08/31 04:28:47;;;;;;;1.90;1.38;;;;;;;12.74;95.99;102113.88;4904885;29;20040;-71
2022/08/31 04:31:14;;;;;;;4.13;1.50;;;;;;;12.70;95.94;102114.97;4888592;29;20830;-72
2022/08/31 04:33:41;;;;;;;1.75;1.23;;;;;;;12.77;94.58;102115.56;4891155;29;20066;-74
2022/08/31 04:36:12;;;;;;;1.70;1.15;;;;;;;12.72;94.67;102113.13;4889030;29;20127;-71
2022/08/31 04:38:41;;;;;;;1.77;1.42;;;;;;;12.72;94.38;102113.13;4904734;29;20108;-75
2022/08/31 04:41:08;;;;;;;3.45;1.02;;;;;;;12.72;94.08;102120.28;4894596;29;20040;-72
2022/08/31 04:43:36;;;;;;;2.00;1.30;;;;;;;12.73;93.31;102120.19;4885708;29;20062;-72
2022/08/31 04:46:07;;;;;;;2.50;1.70;;;;;;;12.70;93.48;102117.66;4903936;29;20040;-72
2022/08/31 04:48:34;;;;;;;1.27;0.95;;;;;;;12.76;92.22;102120.03;4888327;29;20100;-73
2022/08/31 04:51:08;;;;;;;2.15;1.20;;;;;;;12.74;92.36;102113.88;4944295;28;20058;-73
2022/08/31 04:53:35;;;;;;;4.35;1.20;;;;;;;12.69;92.95;102123.97;4962705;28;20629;-72
2022/08/31 04:56:15;;;;;;;1.30;0.98;;;;;;;12.68;92.60;102120.44;4962482;28;20027;-72
2022/08/31 04:58:51;;;;;;;3.42;1.10;;;;;;;12.88;89.71;102123.88;4962112;28;20103;-72
2022/08/31 05:01:19;;;;;;;1.98;1.05;;;;;;;12.90;89.41;102128.22;4945838;28;20035;-72
2022/08/31 05:03:52;;;;;;;1.88;1.42;;;;;;;12.96;88.66;102132.38;4962328;28;20639;-73
2022/08/31 05:06:21;;;;;;;2.17;1.02;;;;;;;13.07;87.35;102129.13;4961647;28;20050;-72
2022/08/31 05:08:47;;;;;;;2.65;1.05;;;;;;;13.09;86.97;102128.09;4962616;28;20101;-72
2022/08/31 05:11:16;;;;;;;5.57;1.10;;;;;;;13.07;87.44;102127.31;4962121;28;20050;-71
2022/08/31 05:13:42;;;;;;;1.10;0.98;;;;;;;13.18;86.09;102127.59;4962407;28;20081;-71
2022/08/31 05:16:12;;;;;;;2.58;0.90;;;;;;;13.25;85.47;102132.66;4962175;28;20482;-73
2022/08/31 05:18:40;;;;;;;1.05;0.95;;;;;;;13.31;84.78;102137.72;4962599;28;20134;-72
2022/08/31 05:21:19;;;;;;;1.63;1.13;;;;;;;13.21;86.02;102139.97;4962111;28;20066;-73
2022/08/31 05:23:46;;;;;;;2.25;1.17;;;;;;;13.20;85.87;102146.25;4951758;28;20058;-72
2022/08/31 05:26:17;;;;;;;1.85;0.90;;;;;;;13.23;85.60;102142.59;4963618;28;20125;-74
2022/08/31 05:28:43;;;;;;;2.85;0.98;;;;;;;13.28;84.81;102146.75;4948832;28;20074;-69
2022/08/31 05:31:09;;;;;;;1.63;0.98;;;;;;;13.33;84.22;102136.66;4963709;28;20510;-70
2022/08/31 05:33:40;;;;;;;1.85;1.13;;;;;;;13.36;83.85;102138.31;4963241;28;20039;-72
2022/08/31 05:36:06;;;;;;;1.15;1.05;;;;;;;13.36;84.33;102149.03;4947029;28;20035;-71
2022/08/31 05:38:31;;;;;;;2.15;1.10;;;;;;;13.34;85.28;102143.75;4963640;28;20034;-71
2022/08/31 05:40:58;;;;;;;2.53;1.23;;;;;;;13.38;84.86;102142.63;4963597;28;20070;-71
2022/08/31 05:43:24;;;;;;;7.45;1.13;;;;;;;13.37;85.93;102142.72;4948486;28;20069;-73
2022/08/31 05:45:49;;;;;;;2.17;1.15;;;;;;;13.35;85.51;102149.97;4966003;28;20283;-71
2022/08/31 05:48:15;;;;;;;1.42;0.90;;;;;;;13.38;86.23;102150.66;4963489;28;20045;-72
2022/08/31 05:50:41;;;;;;;1.90;1.17;;;;;;;13.41;86.30;102150.53;4962231;28;20484;-72
2022/08/31 05:53:07;;;;;;;6.68;1.40;;;;;;;13.54;86.37;102155.19;4946777;28;20039;-71
2022/08/31 05:55:32;;;;;;;4.15;1.15;;;;;;;13.53;86.15;102159.69;4946593;28;20172;-73
2022/08/31 05:57:59;;;;;;;2.40;0.93;;;;;;;13.52;86.48;102157.97;4963385;28;20038;-72
2022/08/31 06:00:25;;;;;;;7.15;1.30;;;;;;;13.53;87.39;102151.66;4947671;28;20031;-73
2022/08/31 06:03:01;;;;;;;1.67;1.15;;;;;;;13.53;86.51;102161.50;4965414;28;20042;-71
2022/08/31 06:05:27;;;;;;;1.58;1.30;;;;;;;13.57;87.02;102165.75;4965580;28;20063;-72
2022/08/31 06:07:53;;;;;;;5.82;2.17;;;;;;;13.67;86.37;102165.16;4965074;28;20066;-72
2022/08/31 06:10:20;;;;;;;1.10;0.90;;;;;;;13.66;85.32;102160.75;4964647;28;20193;-72
2022/08/31 06:12:46;;;;;;;2.70;1.17;;;;;;;13.71;85.43;102171.22;4962996;28;20119;-72
2022/08/31 06:15:14;;;;;;;2.10;1.25;;;;;;;13.70;86.10;102156.06;4947427;28;20042;-73
2022/08/31 06:17:40;;;;;;;3.67;1.13;;;;;;;13.69;86.01;102167.75;4946857;28;20039;-72
2022/08/31 06:20:06;;;;;;;2.50;0.95;;;;;;;13.80;84.88;102165.34;4961906;28;20039;-71
2022/08/31 06:22:36;;;;;;;4.57;1.33;;;;;;;13.97;85.09;102169.78;4961614;28;20050;-71
2022/08/31 06:25:05;;;;;;;;;;;;;;;14.27;84.07;102160.94;4961362;28;20054;-71
2022/08/31 06:27:32;;;;;;;1.63;1.02;;;;;;;14.22;81.83;102174.63;4944966;28;19917;-71
2022/08/31 06:30:00;;;;;;;6.05;1.75;;;;;;;14.20;82.25;102174.69;4961534;28;20046;-72
2022/08/31 06:32:26;;;;;;;3.65;1.42;;;;;;;14.40;81.63;102172.66;4945701;28;20035;-72
2022/08/31 06:35:01;;;;;;;3.22;1.48;;;;;;;14.31;80.88;102179.47;4961764;28;20105;-71
2022/08/31 06:38:04;;;;;;;4.15;1.10;;;;;;;14.42;82.55;102179.69;4956718;28;20142;-71
2022/08/31 06:40:47;;;;;;;1.35;0.90;;;;;;;14.44;82.01;102175.09;4962668;28;20051;-71
2022/08/31 06:43:31;;;;;;;1.65;1.17;;;;;;;14.45;81.50;102178.63;4948640;28;20058;-71
2022/08/31 06:46:01;;;;;;;5.97;1.33;;;;;;;14.39;81.94;102173.63;4962630;28;20130;-71
2022/08/31 06:48:53;;;;;;;2.08;1.13;;;;;;;14.42;83.97;102176.16;4962908;28;20114;-70
2022/08/31 06:51:19;;;;;;;1.10;0.90;;;;;;;14.61;82.33;102181.31;4946327;28;20151;-70
2022/08/31 06:53:51;;;;;;;5.15;1.23;;;;;;;14.75;82.64;102173.31;4962096;28;20678;-71
2022/08/31 06:56:38;;;;;;;2.08;1.40;;;;;;;14.84;79.34;102185.34;4961472;28;20189;-71
2022/08/31 06:59:23;;;;;;;1.55;1.05;;;;;;;14.84;81.98;102183.50;4959128;28;20782;-71
2022/08/31 07:02:01;;;;;;;2.97;1.35;;;;;;;14.89;81.67;102186.78;4946448;28;20035;-72
2022/08/31 07:04:33;;;;;;;5.15;1.10;;;;;;;14.81;80.30;102185.50;4946521;28;20069;-72
2022/08/31 07:06:59;;;;;;;1.20;1.10;;;;;;;14.97;80.30;102192.56;4962143;28;20062;-70
2022/08/31 07:09:25;;;;;;;1.88;1.30;;;;;;;15.00;80.77;102194.19;4945924;28;20091;-72
2022/08/31 07:11:52;;;;;;;2.60;1.40;;;;;;;14.92;79.72;102193.81;4945520;28;20829;-72
2022/08/31 07:14:23;;;;;;;3.72;1.38;;;;;;;14.89;79.75;102194.84;4963364;28;20043;-72
2022/08/31 07:16:53;;;;;;;3.13;1.20;;;;;;;15.14;80.34;102191.53;4949198;28;20050;-71
2022/08/31 07:19:20;;;;;;;6.55;2.15;;;;;;;15.28;79.98;102193.38;4963002;28;20046;-73
2022/08/31 07:21:50;;;;;;;3.50;1.40;;;;;;;15.50;79.36;102185.69;4960917;28;20590;-72
2022/08/31 07:24:21;;;;;;;1.40;1.30;;;;;;;15.70;76.96;102194.38;4945078;28;20073;-72
2022/08/31 07:26:49;;;;;;;2.00;1.23;;;;;;;16.02;75.90;102192.34;4961384;28;20035;-72
2022/08/31 07:29:21;;;;;;;6.60;1.27;;;;;;;16.12;74.72;102195.28;4961829;28;20050;-72
2022/08/31 07:31:49;;;;;;;3.17;1.63;;;;;;;15.87;76.47;102204.94;4961727;28;20030;-72
2022/08/31 07:34:19;;;;;;;2.63;1.35;;;;;;;15.77;76.16;102204.66;4963524;28;20034;-72
2022/08/31 07:42:42;;;;;;;1.40;1.10;;;;;;;16.12;78.35;102204.22;4961274;28;20046;-71
2022/08/31 07:45:23;;;;;;;2.65;1.50;;;;;;;16.08;77.71;102199.16;4963402;28;20106;-72
2022/08/31 07:47:50;;;;;;;2.08;1.50;;;;;;;16.33;77.16;102210.03;4961843;28;20049;-72
2022/08/31 07:50:18;;;;;;;8.07;1.42;;;;;;;17.19;76.09;102198.88;4961306;28;20066;-72
2022/08/31 07:53:10;;;;;;;4.55;2.50;;;;;;;17.34;75.06;102200.50;4946205;28;20514;-72
2022/08/31 07:55:44;;;;;;;3.53;1.40;;;;;;;17.60;72.41;102199.50;4963956;28;20045;-73
2022/08/31 07:58:29;;;;;;;4.68;1.63;;;;;;;17.43;73.65;102193.59;4949200;28;20102;-71
2022/08/31 08:00:54;;;;;;;2.38;1.35;;;;;;;17.26;74.45;102203.72;4962922;28;20047;-72
2022/08/31 08:03:20;;;;;;;2.58;1.67;;;;;;;17.09;75.14;102195.94;4962640;28;20459;-71
2022/08/31 08:06:07;;;;;;;1.63;1.38;;;;;;;16.91;75.93;102222.31;4963962;28;20165;-72
2022/08/31 08:08:42;;;;;;;4.05;1.70;;;;;;;16.73;77.41;102220.88;4962990;28;20047;-73
2022/08/31 08:11:19;;;;;;;4.78;2.25;;;;;;;17.13;76.17;102215.47;4947825;28;20125;-71
2022/08/31 08:14:11;;;;;;;5.47;2.75;;;;;;;17.82;75.10;102220.47;4963857;28;20050;-72
2022/08/31 08:16:57;;;;;;;2.97;1.58;;;;;;;17.31;76.28;102216.88;4924365;28;20045;-73
2022/08/31 08:19:39;;;;;;;1.92;1.77;;;;;;;18.06;74.85;102214.25;4948590;28;20039;-71
2022/08/31 08:22:04;;;;;;;3.95;1.75;;;;;;;18.11;73.68;102212.06;4963111;28;20174;-72
2022/08/31 08:24:46;;;;;;;3.67;1.70;;;;;;;18.10;74.98;102213.91;4948683;28;20590;-72
2022/08/31 08:27:44;;;;;;;5.05;1.95;;;;;;;18.29;73.78;102216.13;4950740;28;20101;-71
2022/08/31 08:30:13;;;;;;;5.45;2.10;;;;;;;18.23;73.48;102219.28;4965256;28;20043;-72
2022/08/31 08:32:40;;;;;;;4.75;2.05;;;;;;;18.72;73.47;102215.63;4953040;28;20035;-73
2022/08/31 08:35:09;;;;;;;3.78;1.67;;;;;;;18.42;73.13;102217.91;4962863;28;20038;-72
2022/08/31 08:37:38;;;;;;;6.50;1.75;;;;;;;18.62;72.34;102219.97;4962973;28;20045;-71
2022/08/31 08:40:05;;;;;;;3.83;2.35;;;;;;;18.28;75.54;102217.09;4962932;28;20117;-72
2022/08/31 08:42:33;;;;;;;8.18;1.85;;;;;;;18.26;75.42;102205.53;4951632;28;20035;-73
2022/08/31 08:45:00;;;;;;;5.95;2.00;;;;;;;18.53;76.05;102220.69;4964095;28;20121;-72
2022/08/31 08:47:35;;;;;;;2.35;1.80;;;;;;;18.60;75.80;102211.13;4964373;28;20054;-72
2022/08/31 08:50:05;;;;;;;2.67;2.13;;;;;;;18.81;73.51;102219.47;4965078;28;20047;-73
2022/08/31 08:52:40;;;;;;;3.13;1.90;;;;;;;18.35;75.82;102217.50;4966189;28;20038;-72
2022/08/31 08:55:11;;;;;;;2.38;1.70;;;;;;;17.93;77.35;102208.88;4971988;28;20113;-72
2022/08/31 08:57:42;;;;;;;2.58;2.10;;;;;;;18.58;77.31;102207.69;4961218;28;20470;-72
2022/08/31 09:00:33;;;;;;;4.10;1.90;;;;;;;18.37;75.54;102207.44;4964159;28;20046;-72
2022/08/31 09:03:29;;;;;;;6.18;1.83;;;;;;;18.61;77.32;102199.31;4967187;28;20134;-73
2022/08/31 09:06:22;;;;;;;4.07;1.88;;;;;;;18.72;74.74;102204.81;4964832;28;20112;-72
2022/08/31 09:09:19;;;;;;;4.22;2.33;;;;;;;18.92;74.30;102210.53;4977553;28;20112;-72
2022/08/31 09:12:03;;;;;;;;;;;;;;;19.46;72.69;102202.66;4948019;28;20035;-74
2022/08/31 09:14:57;;;;;;;5.65;2.00;;;;;;;19.92;70.27;102199.00;4960105;28;19929;-73
2022/08/31 09:17:32;;;;;;;3.58;1.88;;;;;;;19.46;72.24;102199.09;4964043;28;20575;-72
2022/08/31 09:19:59;;;;;;;9.40;2.25;;;;;;;20.11;70.47;102207.34;4972082;28;20038;-74
2022/08/31 09:22:30;;;;;;;4.95;1.75;;;;;;;20.14;71.67;102208.97;4964652;28;20048;-70
2022/08/31 09:24:58;;;;;;;4.47;2.47;;;;;;;20.08;71.41;102190.47;4968335;28;20116;-73
2022/08/31 09:27:56;;;;;;;4.40;2.05;;;;;;;20.40;69.94;102199.53;4902826;29;20948;-71
2022/08/31 09:30:51;;;;;;;3.55;2.03;;;;;;;20.26;71.69;102194.38;4902991;29;20107;-73
2022/08/31 09:33:20;;;;;;;3.22;1.95;;;;;;;20.20;69.94;102189.47;4894651;29;20067;-73
2022/08/31 09:35:48;;;;;;;3.30;1.88;;;;;;;20.24;70.36;102195.53;4902741;29;20047;-71
2022/08/31 09:38:29;;;;;;;2.45;1.95;;;;;;;19.89;70.46;102189.28;4902605;29;20487;-71
2022/08/31 09:40:54;;;;;;;2.22;2.03;;;;;;;19.88;71.33;102197.53;4902574;29;20590;-71
2022/08/31 09:43:23;;;;;;;4.15;2.47;;;;;;;19.99;70.88;102193.97;4902342;29;20044;-71
2022/08/31 09:45:54;;;;;;;2.92;1.90;;;;;;;19.96;69.87;102188.78;4883408;29;20060;-72
2022/08/31 09:48:38;;;;;;;3.30;2.00;;;;;;;19.88;70.78;102193.00;4901191;29;20064;-73
2022/08/31 09:51:05;;;;;;;2.55;1.90;;;;;;;20.20;68.12;102200.31;4891419;29;20549;-72
2022/08/31 09:56:24;;;;;;;2.50;1.70;;;;;;;20.41;67.78;102184.97;4893211;29;20081;-72
2022/08/31 09:58:52;;;;;;;2.85;2.03;;;;;;;20.41;68.29;102182.28;4901133;29;20597;-73
2022/08/31 10:01:43;;;;;;;3.92;1.70;;;;;;;20.42;68.81;102172.28;4901591;29;20082;-72
2022/08/31 10:04:22;;;;;;;1.97;1.30;;;;;;;20.55;67.80;102180.28;4920083;28;20082;-71
2022/08/31 10:07:23;;;;;;;2.55;1.63;;;;;;;20.41;67.07;102186.84;4963540;28;20051;-73
2022/08/31 10:10:04;;;;;;;3.37;1.80;;;;;;;20.65;66.36;102175.81;4961965;28;20697;-71
2022/08/31 10:12:50;;;;;;;5.07;1.50;;;;;;;21.04;64.69;102168.84;4959816;28;20113;-72
2022/08/31 10:15:26;;;;;;;5.07;2.22;;;;;;;21.11;64.51;102171.84;4962924;28;20074;-71
2022/08/31 10:18:12;;;;;;;4.82;1.42;;;;;;;20.72;64.74;102181.56;4976513;28;20038;-72
2022/08/31 10:20:45;;;;;;;6.45;1.77;;;;;;;20.86;64.87;102173.97;4958572;28;20052;-70
2022/08/31 10:23:32;;;;;;;2.45;1.55;;;;;;;20.78;65.23;102178.31;4972059;28;20046;-73
2022/08/31 10:26:09;;;;;;;2.10;1.20;;;;;;;20.90;64.43;102177.28;4962552;28;20106;-72
2022/08/31 10:28:43;;;;;;;1.80;1.40;;;;;;;21.25;62.58;102171.53;4962469;28;20535;-72
2022/08/31 10:31:37;;;;;;;2.47;1.17;;;;;;;21.20;63.79;102171.91;4960930;28;20051;-70
2022/08/31 10:37:02;;;;;;;4.15;1.30;;;;;;;21.03;62.62;102177.94;4962927;28;20066;-72
2022/08/31 10:39:50;;;;;;;2.17;1.48;;;;;;;21.20;63.71;102173.78;4963356;28;20049;-72
2022/08/31 10:42:24;;;;;;;4.45;1.35;;;;;;;21.27;62.62;102185.81;4962279;28;20042;-72
2022/08/31 10:44:56;;;;;;;1.50;1.17;;;;;;;21.07;64.13;102171.25;4968873;28;20065;-73
2022/08/31 10:47:27;;;;;;;4.23;1.20;;;;;;;20.99;62.79;102165.66;4967329;28;20046;-73
2022/08/31 10:50:02;;;;;;;2.75;1.48;;;;;;;20.89;63.14;102162.88;4964599;28;20049;-71
2022/08/31 10:52:46;;;;;;;5.50;1.88;;;;;;;20.83;62.88;102176.06;4962266;28;20836;-72
2022/08/31 10:55:36;;;;;;;2.72;1.45;;;;;;;21.28;62.70;102162.22;4962846;28;20050;-72
2022/08/31 10:58:10;;;;;;;4.78;1.33;;;;;;;22.13;61.64;102162.75;4962613;28;20048;-71
2022/08/31 11:01:03;;;;;;;2.33;1.30;;;;;;;21.58;61.21;102158.69;4966711;28;20042;-72
2022/08/31 11:03:47;;;;;;;2.55;1.73;;;;;;;22.12;59.79;102165.63;4951600;28;20053;-70
2022/08/31 11:06:37;;;;;;;1.70;1.15;;;;;;;22.01;59.55;102154.84;4961995;28;20142;-72
2022/08/31 11:09:20;;;;;;;2.25;1.20;;;;;;;22.25;58.85;102168.09;4962163;28;20054;-70
2022/08/31 11:11:56;;;;;;;6.32;1.77;;;;;;;22.58;57.86;102159.50;4949156;28;20027;-72
2022/08/31 11:14:47;;;;;;;3.67;1.35;;;;;;;22.56;57.92;102152.50;4963845;28;20443;-72
2022/08/31 11:17:18;;;;;;;6.88;1.88;;;;;;;22.35;57.87;102163.50;4956682;28;20165;-71
2022/08/31 11:20:20;;;;;;;4.25;1.52;;;;;;;22.39;58.78;102156.78;4962058;28;20114;-71
2022/08/31 11:23:08;;;;;;;2.33;1.33;;;;;;;22.75;56.65;102144.34;4967620;28;20097;-72
2022/08/31 11:25:58;;;;;;;2.63;1.33;;;;;;;23.09;57.08;102155.59;4958215;28;20050;-71
2022/08/31 11:29:11;;;;;;;3.67;1.30;;;;;;;22.99;56.56;102155.66;4965595;28;20149;-72
2022/08/31 11:31:39;;;;;;;5.85;1.58;;;;;;;23.11;56.49;102156.31;4942722;29;20086;-72
2022/08/31 11:34:12;;;;;;;7.68;1.65;;;;;;;23.60;56.04;102158.88;4942958;29;20055;-70
2022/08/31 11:36:52;;;;;;;1.33;1.20;;;;;;;23.76;57.23;102157.25;4942960;29;20054;-71
2022/08/31 11:39:34;;;;;;;4.07;1.48;;;;;;;23.17;56.39;102157.59;4933049;29;20523;-72
2022/08/31 11:42:09;;;;;;;;;;;;;;;22.99;56.63;102161.09;4926099;29;20044;-72
2022/08/31 11:44:35;;;;;;;3.45;1.30;;;;;;;23.42;55.83;102148.75;4934206;29;19918;-71
2022/08/31 11:47:34;;;;;;;3.40;1.88;;;;;;;23.12;55.82;102152.59;4942759;29;20168;-72
2022/08/31 11:50:49;;;;;;;1.77;1.40;;;;;;;22.77;56.98;102139.59;4942612;29;20082;-70
2022/08/31 11:53:30;;;;;;;2.45;1.88;;;;;;;22.78;57.58;102143.16;4868743;29;21042;-72
2022/08/31 11:56:00;;;;;;;3.40;1.88;;;;;;;22.88;56.87;102142.19;4891870;29;20088;-72
2022/08/31 11:58:33;;;;;;;5.05;1.80;;;;;;;22.96;56.62;102145.03;4889415;29;20160;-71
2022/08/31 12:01:04;;;;;;;4.45;1.77;;;;;;;23.76;56.03;102140.06;4902873;29;20063;-71
2022/08/31 12:03:38;;;;;;;10.38;2.13;;;;;;;23.96;56.44;102140.78;4904341;29;20056;-71